#datetime,building,power
2022-04-08T00:00:00,prt,26.18
2022-04-08T00:01:00,prt,26.59
2022-04-08T00:02:00,prt,26.22
2022-04-08T00:03:00,prt,24.22
2022-04-08T00:04:00,prt,22.00
2022-04-08T00:05:00,prt,21.04
2022-04-08T00:06:00,prt,22.43
2022-04-08T00:07:00,prt,21.83
2022-04-08T00:08:00,prt,22.62
2022-04-08T00:09:00,prt,21.69
2022-04-08T00:10:00,prt,24.70
2022-04-08T00:11:00,prt,20.95
2022-04-08T00:12:00,prt,20.76
2022-04-08T00:13:00,prt,21.21
2022-04-08T00:14:00,prt,21.76
2022-04-08T00:15:00,prt,24.16
2022-04-08T00:16:00,prt,22.29
2022-04-08T00:17:00,prt,22.67
2022-04-08T00:18:00,prt,23.83
2022-04-08T00:19:00,prt,24.81
2022-04-08T00:20:00,prt,23.34
2022-04-08T00:21:00,prt,23.79
2022-04-08T00:22:00,prt,22.65
2022-04-08T00:23:00,prt,22.22
2022-04-08T00:24:00,prt,25.90
2022-04-08T00:25:00,prt,25.81
2022-04-08T00:26:00,prt,25.04
2022-04-08T00:27:00,prt,26.20
2022-04-08T00:28:00,prt,24.23
2022-04-08T00:29:00,prt,20.59
2022-04-08T00:30:00,prt,18.22
2022-04-08T00:31:00,prt,20.24
2022-04-08T00:32:00,prt,20.70
2022-04-08T00:33:00,prt,20.99
2022-04-08T00:34:00,prt,20.95
2022-04-08T00:35:00,prt,19.06
2022-04-08T00:36:00,prt,20.71
2022-04-08T00:37:00,prt,21.96
2022-04-08T00:38:00,prt,20.20
2022-04-08T00:39:00,prt,19.86
2022-04-08T00:40:00,prt,20.62
2022-04-08T00:41:00,prt,19.48
2022-04-08T00:42:00,prt,19.62
2022-04-08T00:43:00,prt,19.41
2022-04-08T00:44:00,prt,20.37
2022-04-08T00:45:00,prt,20.64
2022-04-08T00:46:00,prt,25.04
2022-04-08T00:47:00,prt,25.80
2022-04-08T00:48:00,prt,28.67
2022-04-08T00:49:00,prt,27.17
2022-04-08T00:50:00,prt,26.93
2022-04-08T00:51:00,prt,23.07
2022-04-08T00:52:00,prt,22.24
2022-04-08T00:53:00,prt,19.74
2022-04-08T00:54:00,prt,20.52
2022-04-08T00:55:00,prt,20.66
2022-04-08T00:56:00,prt,21.27
2022-04-08T00:57:00,prt,19.80
2022-04-08T00:58:00,prt,19.06
2022-04-08T00:59:00,prt,18.53
2022-04-08T01:00:00,prt,18.43
2022-04-08T01:01:00,prt,26.36
2022-04-08T01:02:00,prt,23.64
2022-04-08T01:03:00,prt,19.85
2022-04-08T01:04:00,prt,20.39
2022-04-08T01:05:00,prt,20.27
2022-04-08T01:06:00,prt,20.93
2022-04-08T01:07:00,prt,20.19
2022-04-08T01:08:00,prt,19.56
2022-04-08T01:09:00,prt,19.41
2022-04-08T01:10:00,prt,20.30
2022-04-08T01:11:00,prt,21.59
2022-04-08T01:12:00,prt,22.67
2022-04-08T01:13:00,prt,24.01
2022-04-08T01:14:00,prt,22.67
2022-04-08T01:15:00,prt,23.77
2022-04-08T01:16:00,prt,24.34
2022-04-08T01:17:00,prt,25.30
2022-04-08T01:18:00,prt,22.57
2022-04-08T01:19:00,prt,21.28
2022-04-08T01:20:00,prt,21.37
2022-04-08T01:21:00,prt,20.15
2022-04-08T01:22:00,prt,20.94
2022-04-08T01:23:00,prt,23.28
2022-04-08T01:24:00,prt,20.13
2022-04-08T01:25:00,prt,20.18
2022-04-08T01:26:00,prt,22.74
2022-04-08T01:27:00,prt,18.01
2022-04-08T01:28:00,prt,18.30
2022-04-08T01:29:00,prt,18.16
2022-04-08T01:30:00,prt,17.38
2022-04-08T01:31:00,prt,17.31
2022-04-08T01:32:00,prt,22.29
2022-04-08T01:33:00,prt,22.62
2022-04-08T01:34:00,prt,26.70
2022-04-08T01:35:00,prt,25.66
2022-04-08T01:36:00,prt,25.08
2022-04-08T01:37:00,prt,25.01
2022-04-08T01:38:00,prt,27.33
2022-04-08T01:39:00,prt,25.45
2022-04-08T01:40:00,prt,24.65
2022-04-08T01:41:00,prt,25.10
2022-04-08T01:42:00,prt,24.07
2022-04-08T01:43:00,prt,21.46
2022-04-08T01:44:00,prt,20.14
2022-04-08T01:45:00,prt,18.86
2022-04-08T01:46:00,prt,18.65
2022-04-08T01:47:00,prt,21.32
2022-04-08T01:48:00,prt,22.05
2022-04-08T01:49:00,prt,19.70
2022-04-08T01:50:00,prt,19.52
2022-04-08T01:51:00,prt,21.30
2022-04-08T01:52:00,prt,20.84
2022-04-08T01:53:00,prt,20.32
2022-04-08T01:54:00,prt,20.51
2022-04-08T01:55:00,prt,22.08
2022-04-08T01:56:00,prt,23.03
2022-04-08T01:57:00,prt,20.94
2022-04-08T01:58:00,prt,21.68
2022-04-08T01:59:00,prt,20.42
2022-04-08T02:00:00,prt,20.07
2022-04-08T02:01:00,prt,20.02
2022-04-08T02:02:00,prt,20.51
2022-04-08T02:03:00,prt,24.44
2022-04-08T02:04:00,prt,23.93
2022-04-08T02:05:00,prt,24.02
2022-04-08T02:06:00,prt,23.33
2022-04-08T02:07:00,prt,24.23
2022-04-08T02:08:00,prt,21.28
2022-04-08T02:09:00,prt,23.55
2022-04-08T02:10:00,prt,23.65
2022-04-08T02:11:00,prt,23.77
2022-04-08T02:12:00,prt,23.21
2022-04-08T02:13:00,prt,22.00
2022-04-08T02:14:00,prt,21.74
2022-04-08T02:15:00,prt,23.04
2022-04-08T02:16:00,prt,22.41
2022-04-08T02:17:00,prt,22.66
2022-04-08T02:18:00,prt,23.75
2022-04-08T02:19:00,prt,23.12
2022-04-08T02:20:00,prt,22.61
2022-04-08T02:21:00,prt,25.90
2022-04-08T02:22:00,prt,24.78
2022-04-08T02:23:00,prt,22.83
2022-04-08T02:24:00,prt,24.37
2022-04-08T02:25:00,prt,24.36
2022-04-08T02:26:00,prt,20.02
2022-04-08T02:27:00,prt,21.60
2022-04-08T02:28:00,prt,23.34
2022-04-08T02:29:00,prt,23.22
2022-04-08T02:30:00,prt,23.06
2022-04-08T02:31:00,prt,23.23
2022-04-08T02:32:00,prt,24.27
2022-04-08T02:33:00,prt,20.81
2022-04-08T02:34:00,prt,20.56
2022-04-08T02:35:00,prt,23.06
2022-04-08T02:36:00,prt,20.74
2022-04-08T02:37:00,prt,20.66
2022-04-08T02:38:00,prt,21.69
2022-04-08T02:39:00,prt,22.85
2022-04-08T02:40:00,prt,23.36
2022-04-08T02:41:00,prt,21.89
2022-04-08T02:42:00,prt,21.39
2022-04-08T02:43:00,prt,22.63
2022-04-08T02:44:00,prt,19.23
2022-04-08T02:45:00,prt,20.70
2022-04-08T02:46:00,prt,20.24
2022-04-08T02:47:00,prt,19.83
2022-04-08T02:48:00,prt,19.92
2022-04-08T02:49:00,prt,21.69
2022-04-08T02:50:00,prt,22.44
2022-04-08T02:51:00,prt,22.84
2022-04-08T02:52:00,prt,22.85
2022-04-08T02:53:00,prt,22.81
2022-04-08T02:54:00,prt,28.59
2022-04-08T02:55:00,prt,25.77
2022-04-08T02:56:00,prt,25.71
2022-04-08T02:57:00,prt,25.84
2022-04-08T02:58:00,prt,26.95
2022-04-08T02:59:00,prt,23.22
2022-04-08T03:00:00,prt,22.54
2022-04-08T03:01:00,prt,20.01
2022-04-08T03:02:00,prt,20.86
2022-04-08T03:03:00,prt,19.61
2022-04-08T03:04:00,prt,19.11
2022-04-08T03:05:00,prt,20.15
2022-04-08T03:06:00,prt,21.53
2022-04-08T03:07:00,prt,22.78
2022-04-08T03:08:00,prt,21.94
2022-04-08T03:09:00,prt,24.59
2022-04-08T03:10:00,prt,26.32
2022-04-08T03:11:00,prt,23.50
2022-04-08T03:12:00,prt,25.70
2022-04-08T03:13:00,prt,23.94
2022-04-08T03:14:00,prt,23.11
2022-04-08T03:15:00,prt,25.73
2022-04-08T03:16:00,prt,22.11
2022-04-08T03:17:00,prt,21.70
2022-04-08T03:18:00,prt,28.10
2022-04-08T03:19:00,prt,21.06
2022-04-08T03:20:00,prt,24.45
2022-04-08T03:21:00,prt,23.39
2022-04-08T03:22:00,prt,22.82
2022-04-08T03:23:00,prt,22.12
2022-04-08T03:24:00,prt,21.81
2022-04-08T03:25:00,prt,19.98
2022-04-08T03:26:00,prt,20.31
2022-04-08T03:27:00,prt,20.96
2022-04-08T03:28:00,prt,20.44
2022-04-08T03:29:00,prt,20.39
2022-04-08T03:30:00,prt,19.61
2022-04-08T03:31:00,prt,20.00
2022-04-08T03:32:00,prt,20.30
2022-04-08T03:33:00,prt,20.18
2022-04-08T03:34:00,prt,20.70
2022-04-08T03:35:00,prt,21.81
2022-04-08T03:36:00,prt,20.05
2022-04-08T03:37:00,prt,24.11
2022-04-08T03:38:00,prt,20.16
2022-04-08T03:39:00,prt,20.08
2022-04-08T03:40:00,prt,22.65
2022-04-08T03:41:00,prt,20.89
2022-04-08T03:42:00,prt,20.70
2022-04-08T03:43:00,prt,19.35
2022-04-08T03:44:00,prt,19.27
2022-04-08T03:45:00,prt,21.86
2022-04-08T03:46:00,prt,21.77
2022-04-08T03:47:00,prt,23.07
2022-04-08T03:48:00,prt,23.17
2022-04-08T03:49:00,prt,23.73
2022-04-08T03:50:00,prt,19.33
2022-04-08T03:51:00,prt,18.51
2022-04-08T03:52:00,prt,19.67
2022-04-08T03:53:00,prt,20.62
2022-04-08T03:54:00,prt,20.87
2022-04-08T03:55:00,prt,20.68
2022-04-08T03:56:00,prt,22.07
2022-04-08T03:57:00,prt,22.48
2022-04-08T03:58:00,prt,22.21
2022-04-08T03:59:00,prt,23.13
2022-04-08T04:00:00,prt,22.64
2022-04-08T04:01:00,prt,23.94
2022-04-08T04:02:00,prt,27.89
2022-04-08T04:03:00,prt,27.64
2022-04-08T04:04:00,prt,27.14
2022-04-08T04:05:00,prt,27.68
2022-04-08T04:06:00,prt,27.16
2022-04-08T04:07:00,prt,30.52
2022-04-08T04:08:00,prt,27.73
2022-04-08T04:09:00,prt,30.07
2022-04-08T04:10:00,prt,29.51
2022-04-08T04:11:00,prt,31.61
2022-04-08T04:12:00,prt,31.95
2022-04-08T04:13:00,prt,31.16
2022-04-08T04:14:00,prt,31.34
2022-04-08T04:15:00,prt,32.94
2022-04-08T04:16:00,prt,29.99
2022-04-08T04:17:00,prt,30.72
2022-04-08T04:18:00,prt,30.35
2022-04-08T04:19:00,prt,31.12
2022-04-08T04:20:00,prt,30.22
2022-04-08T04:21:00,prt,29.66
2022-04-08T04:22:00,prt,27.60
2022-04-08T04:23:00,prt,25.60
2022-04-08T04:24:00,prt,26.43
2022-04-08T04:25:00,prt,26.73
2022-04-08T04:26:00,prt,27.18
2022-04-08T04:27:00,prt,27.32
2022-04-08T04:28:00,prt,28.15
2022-04-08T04:29:00,prt,26.17
2022-04-08T04:30:00,prt,25.63
2022-04-08T04:31:00,prt,25.70
2022-04-08T04:32:00,prt,27.30
2022-04-08T04:33:00,prt,28.57
2022-04-08T04:34:00,prt,27.88
2022-04-08T04:35:00,prt,27.28
2022-04-08T04:36:00,prt,30.71
2022-04-08T04:37:00,prt,29.25
2022-04-08T04:38:00,prt,30.82
2022-04-08T04:39:00,prt,31.66
2022-04-08T04:40:00,prt,31.94
2022-04-08T04:41:00,prt,27.74
2022-04-08T04:42:00,prt,28.03
2022-04-08T04:43:00,prt,32.05
2022-04-08T04:44:00,prt,32.33
2022-04-08T04:45:00,prt,30.75
2022-04-08T04:46:00,prt,32.75
2022-04-08T04:47:00,prt,32.07
2022-04-08T04:48:00,prt,25.98
2022-04-08T04:49:00,prt,27.95
2022-04-08T04:50:00,prt,28.05
2022-04-08T04:51:00,prt,30.44
2022-04-08T04:52:00,prt,27.29
2022-04-08T04:53:00,prt,27.33
2022-04-08T04:54:00,prt,27.16
2022-04-08T04:55:00,prt,27.31
2022-04-08T04:56:00,prt,27.05
2022-04-08T04:57:00,prt,28.30
2022-04-08T04:58:00,prt,28.60
2022-04-08T04:59:00,prt,28.97
2022-04-08T05:00:00,prt,28.82
2022-04-08T05:01:00,prt,31.04
2022-04-08T05:02:00,prt,34.00
2022-04-08T05:03:00,prt,32.77
2022-04-08T05:04:00,prt,30.63
2022-04-08T05:05:00,prt,31.21
2022-04-08T05:06:00,prt,31.86
2022-04-08T05:07:00,prt,28.61
2022-04-08T05:08:00,prt,30.23
2022-04-08T05:09:00,prt,33.25
2022-04-08T05:10:00,prt,38.89
2022-04-08T05:11:00,prt,39.30
2022-04-08T05:12:00,prt,35.12
2022-04-08T05:13:00,prt,35.40
2022-04-08T05:14:00,prt,34.87
2022-04-08T05:15:00,prt,35.14
2022-04-08T05:16:00,prt,35.93
2022-04-08T05:17:00,prt,36.17
2022-04-08T05:18:00,prt,42.13
2022-04-08T05:19:00,prt,39.69
2022-04-08T05:20:00,prt,40.97
2022-04-08T05:21:00,prt,39.26
2022-04-08T05:22:00,prt,38.77
2022-04-08T05:23:00,prt,40.33
2022-04-08T05:24:00,prt,41.78
2022-04-08T05:25:00,prt,43.69
2022-04-08T05:26:00,prt,45.55
2022-04-08T05:27:00,prt,47.41
2022-04-08T05:28:00,prt,47.53
2022-04-08T05:29:00,prt,45.28
2022-04-08T05:30:00,prt,38.87
2022-04-08T05:31:00,prt,36.10
2022-04-08T05:32:00,prt,36.26
2022-04-08T05:33:00,prt,36.23
2022-04-08T05:34:00,prt,37.44
2022-04-08T05:35:00,prt,37.81
2022-04-08T05:36:00,prt,37.76
2022-04-08T05:37:00,prt,38.50
2022-04-08T05:38:00,prt,44.17
2022-04-08T05:39:00,prt,38.62
2022-04-08T05:40:00,prt,36.07
2022-04-08T05:41:00,prt,38.72
2022-04-08T05:42:00,prt,38.20
2022-04-08T05:43:00,prt,42.18
2022-04-08T05:44:00,prt,44.00
2022-04-08T05:45:00,prt,38.25
2022-04-08T05:46:00,prt,40.26
2022-04-08T05:47:00,prt,40.84
2022-04-08T05:48:00,prt,41.21
2022-04-08T05:49:00,prt,37.05
2022-04-08T05:50:00,prt,38.93
2022-04-08T05:51:00,prt,47.42
2022-04-08T05:52:00,prt,54.44
2022-04-08T05:53:00,prt,55.22
2022-04-08T05:54:00,prt,57.76
2022-04-08T05:55:00,prt,69.95
2022-04-08T05:56:00,prt,71.95
2022-04-08T05:57:00,prt,80.09
2022-04-08T05:58:00,prt,81.15
2022-04-08T05:59:00,prt,79.49
2022-04-08T06:00:00,prt,77.24
2022-04-08T06:01:00,prt,84.61
2022-04-08T06:02:00,prt,79.07
2022-04-08T06:03:00,prt,84.55
2022-04-08T06:04:00,prt,72.57
2022-04-08T06:05:00,prt,67.44
2022-04-08T06:06:00,prt,67.77
2022-04-08T06:07:00,prt,67.84
2022-04-08T06:08:00,prt,71.28
2022-04-08T06:09:00,prt,62.29
2022-04-08T06:10:00,prt,77.19
2022-04-08T06:11:00,prt,68.16
2022-04-08T06:12:00,prt,69.81
2022-04-08T06:13:00,prt,81.94
2022-04-08T06:14:00,prt,85.76
2022-04-08T06:15:00,prt,79.14
2022-04-08T06:16:00,prt,68.34
2022-04-08T06:17:00,prt,63.47
2022-04-08T06:18:00,prt,61.08
2022-04-08T06:19:00,prt,65.99
2022-04-08T06:20:00,prt,62.09
2022-04-08T06:21:00,prt,64.74
2022-04-08T06:22:00,prt,59.76
2022-04-08T06:23:00,prt,58.77
2022-04-08T06:24:00,prt,59.57
2022-04-08T06:25:00,prt,66.38
2022-04-08T06:26:00,prt,61.12
2022-04-08T06:27:00,prt,60.18
2022-04-08T06:28:00,prt,58.90
2022-04-08T06:29:00,prt,63.85
2022-04-08T06:30:00,prt,62.57
2022-04-08T06:31:00,prt,66.42
2022-04-08T06:32:00,prt,63.95
2022-04-08T06:33:00,prt,67.76
2022-04-08T06:34:00,prt,66.14
2022-04-08T06:35:00,prt,61.74
2022-04-08T06:36:00,prt,78.45
2022-04-08T06:37:00,prt,68.78
2022-04-08T06:38:00,prt,68.47
2022-04-08T06:39:00,prt,65.46
2022-04-08T06:40:00,prt,62.99
2022-04-08T06:41:00,prt,76.48
2022-04-08T06:42:00,prt,66.23
2022-04-08T06:43:00,prt,68.27
2022-04-08T06:44:00,prt,72.12
2022-04-08T06:45:00,prt,71.50
2022-04-08T06:46:00,prt,72.52
2022-04-08T06:47:00,prt,70.36
2022-04-08T06:48:00,prt,84.31
2022-04-08T06:49:00,prt,76.60
2022-04-08T06:50:00,prt,88.71
2022-04-08T06:51:00,prt,83.72
2022-04-08T06:52:00,prt,82.55
2022-04-08T06:53:00,prt,80.98
2022-04-08T06:54:00,prt,80.15
2022-04-08T06:55:00,prt,83.71
2022-04-08T06:56:00,prt,83.29
2022-04-08T06:57:00,prt,80.08
2022-04-08T06:58:00,prt,75.57
2022-04-08T06:59:00,prt,82.67
2022-04-08T07:00:00,prt,75.40
2022-04-08T07:01:00,prt,82.96
2022-04-08T07:02:00,prt,90.00
2022-04-08T07:03:00,prt,88.02
2022-04-08T07:04:00,prt,81.76
2022-04-08T07:05:00,prt,82.87
2022-04-08T07:06:00,prt,73.91
2022-04-08T07:07:00,prt,84.59
2022-04-08T07:08:00,prt,73.76
2022-04-08T07:09:00,prt,83.51
2022-04-08T07:10:00,prt,78.59
2022-04-08T07:11:00,prt,88.13
2022-04-08T07:12:00,prt,78.70
2022-04-08T07:13:00,prt,84.65
2022-04-08T07:14:00,prt,73.88
2022-04-08T07:15:00,prt,76.01
2022-04-08T07:16:00,prt,78.76
2022-04-08T07:17:00,prt,92.66
2022-04-08T07:18:00,prt,78.42
2022-04-08T07:19:00,prt,86.16
2022-04-08T07:20:00,prt,78.26
2022-04-08T07:21:00,prt,88.76
2022-04-08T07:22:00,prt,85.91
2022-04-08T07:23:00,prt,79.99
2022-04-08T07:24:00,prt,77.99
2022-04-08T07:25:00,prt,77.55
2022-04-08T07:26:00,prt,77.23
2022-04-08T07:27:00,prt,72.85
2022-04-08T07:28:00,prt,72.40
2022-04-08T07:29:00,prt,77.68
2022-04-08T07:30:00,prt,81.06
2022-04-08T07:31:00,prt,84.66
2022-04-08T07:32:00,prt,79.14
2022-04-08T07:33:00,prt,79.94
2022-04-08T07:34:00,prt,77.40
2022-04-08T07:35:00,prt,76.67
2022-04-08T07:36:00,prt,78.58
2022-04-08T07:37:00,prt,94.37
2022-04-08T07:38:00,prt,87.71
2022-04-08T07:39:00,prt,90.14
2022-04-08T07:40:00,prt,83.99
2022-04-08T07:41:00,prt,90.74
2022-04-08T07:42:00,prt,85.82
2022-04-08T07:43:00,prt,90.49
2022-04-08T07:44:00,prt,86.01
2022-04-08T07:45:00,prt,83.14
2022-04-08T07:46:00,prt,91.42
2022-04-08T07:47:00,prt,74.02
2022-04-08T07:48:00,prt,79.73
2022-04-08T07:49:00,prt,81.52
2022-04-08T07:50:00,prt,102.03
2022-04-08T07:51:00,prt,81.85
2022-04-08T07:52:00,prt,80.71
2022-04-08T07:53:00,prt,69.19
2022-04-08T07:54:00,prt,65.54
2022-04-08T07:55:00,prt,81.01
2022-04-08T07:56:00,prt,83.61
2022-04-08T07:57:00,prt,83.33
2022-04-08T07:58:00,prt,88.48
2022-04-08T07:59:00,prt,81.94
2022-04-08T08:00:00,prt,82.65
2022-04-08T08:01:00,prt,81.13
2022-04-08T08:02:00,prt,76.61
2022-04-08T08:03:00,prt,78.80
2022-04-08T08:04:00,prt,83.88
2022-04-08T08:05:00,prt,80.11
2022-04-08T08:06:00,prt,80.17
2022-04-08T08:07:00,prt,85.33
2022-04-08T08:08:00,prt,84.33
2022-04-08T08:09:00,prt,85.34
2022-04-08T08:10:00,prt,94.11
2022-04-08T08:11:00,prt,87.95
2022-04-08T08:12:00,prt,82.92
2022-04-08T08:13:00,prt,80.05
2022-04-08T08:14:00,prt,81.59
2022-04-08T08:15:00,prt,82.84
2022-04-08T08:16:00,prt,95.91
2022-04-08T08:17:00,prt,95.28
2022-04-08T08:18:00,prt,97.40
2022-04-08T08:19:00,prt,104.45
2022-04-08T08:20:00,prt,98.59
2022-04-08T08:21:00,prt,86.60
2022-04-08T08:22:00,prt,86.94
2022-04-08T08:23:00,prt,96.41
2022-04-08T08:24:00,prt,96.72
2022-04-08T08:25:00,prt,94.87
2022-04-08T08:26:00,prt,99.26
2022-04-08T08:27:00,prt,102.43
2022-04-08T08:28:00,prt,98.92
2022-04-08T08:29:00,prt,100.52
2022-04-08T08:30:00,prt,100.67
2022-04-08T08:31:00,prt,98.82
2022-04-08T08:32:00,prt,99.45
2022-04-08T08:33:00,prt,110.83
2022-04-08T08:34:00,prt,86.94
2022-04-08T08:35:00,prt,100.33
2022-04-08T08:36:00,prt,101.78
2022-04-08T08:37:00,prt,91.27
2022-04-08T08:38:00,prt,101.26
2022-04-08T08:39:00,prt,109.55
2022-04-08T08:40:00,prt,97.08
2022-04-08T08:41:00,prt,98.70
2022-04-08T08:42:00,prt,94.61
2022-04-08T08:43:00,prt,90.50
2022-04-08T08:44:00,prt,87.76
2022-04-08T08:45:00,prt,98.21
2022-04-08T08:46:00,prt,95.64
2022-04-08T08:47:00,prt,95.50
2022-04-08T08:48:00,prt,92.03
2022-04-08T08:49:00,prt,92.93
2022-04-08T08:50:00,prt,93.39
2022-04-08T08:51:00,prt,99.87
2022-04-08T08:52:00,prt,109.74
2022-04-08T08:53:00,prt,96.14
2022-04-08T08:54:00,prt,91.75
2022-04-08T08:55:00,prt,93.58
2022-04-08T08:56:00,prt,87.40
2022-04-08T08:57:00,prt,88.47
2022-04-08T08:58:00,prt,81.66
2022-04-08T08:59:00,prt,98.58
2022-04-08T09:00:00,prt,92.28
2022-04-08T09:01:00,prt,95.63
2022-04-08T09:02:00,prt,88.58
2022-04-08T09:03:00,prt,88.58
2022-04-08T09:04:00,prt,85.45
2022-04-08T09:05:00,prt,96.46
2022-04-08T09:06:00,prt,92.79
2022-04-08T09:07:00,prt,80.05
2022-04-08T09:08:00,prt,91.64
2022-04-08T09:09:00,prt,83.43
2022-04-08T09:10:00,prt,93.78
2022-04-08T09:11:00,prt,105.43
2022-04-08T09:12:00,prt,97.27
2022-04-08T09:13:00,prt,99.00
2022-04-08T09:14:00,prt,92.62
2022-04-08T09:15:00,prt,88.50
2022-04-08T09:16:00,prt,105.12
2022-04-08T09:17:00,prt,101.15
2022-04-08T09:18:00,prt,92.16
2022-04-08T09:19:00,prt,88.15
2022-04-08T09:20:00,prt,85.12
2022-04-08T09:21:00,prt,84.91
2022-04-08T09:22:00,prt,94.65
2022-04-08T09:23:00,prt,111.32
2022-04-08T09:24:00,prt,116.83
2022-04-08T09:25:00,prt,94.21
2022-04-08T09:26:00,prt,107.36
2022-04-08T09:27:00,prt,96.97
2022-04-08T09:28:00,prt,92.76
2022-04-08T09:29:00,prt,85.84
2022-04-08T09:30:00,prt,101.99
2022-04-08T09:31:00,prt,100.41
2022-04-08T09:32:00,prt,93.32
2022-04-08T09:33:00,prt,96.25
2022-04-08T09:34:00,prt,96.67
2022-04-08T09:35:00,prt,100.68
2022-04-08T09:36:00,prt,114.71
2022-04-08T09:37:00,prt,108.06
2022-04-08T09:38:00,prt,90.59
2022-04-08T09:39:00,prt,95.57
2022-04-08T09:40:00,prt,98.32
2022-04-08T09:41:00,prt,99.94
2022-04-08T09:42:00,prt,89.42
2022-04-08T09:43:00,prt,94.93
2022-04-08T09:44:00,prt,100.93
2022-04-08T09:45:00,prt,98.19
2022-04-08T09:46:00,prt,90.86
2022-04-08T09:47:00,prt,92.47
2022-04-08T09:48:00,prt,89.87
2022-04-08T09:49:00,prt,91.10
2022-04-08T09:50:00,prt,101.28
2022-04-08T09:51:00,prt,100.65
2022-04-08T09:52:00,prt,91.80
2022-04-08T09:53:00,prt,93.83
2022-04-08T09:54:00,prt,90.97
2022-04-08T09:55:00,prt,92.79
2022-04-08T09:56:00,prt,114.88
2022-04-08T09:57:00,prt,101.81
2022-04-08T09:58:00,prt,97.01
2022-04-08T09:59:00,prt,94.12
2022-04-08T10:00:00,prt,107.17
2022-04-08T10:01:00,prt,101.34
2022-04-08T10:02:00,prt,108.77
2022-04-08T10:03:00,prt,95.01
2022-04-08T10:04:00,prt,94.53
2022-04-08T10:05:00,prt,96.61
2022-04-08T10:06:00,prt,92.57
2022-04-08T10:07:00,prt,113.03
2022-04-08T10:08:00,prt,111.07
2022-04-08T10:09:00,prt,101.14
2022-04-08T10:10:00,prt,100.83
2022-04-08T10:11:00,prt,99.29
2022-04-08T10:12:00,prt,94.36
2022-04-08T10:13:00,prt,97.23
2022-04-08T10:14:00,prt,108.54
2022-04-08T10:15:00,prt,101.73
2022-04-08T10:16:00,prt,96.77
2022-04-08T10:17:00,prt,96.08
2022-04-08T10:18:00,prt,103.17
2022-04-08T10:19:00,prt,95.89
2022-04-08T10:20:00,prt,100.02
2022-04-08T10:21:00,prt,95.35
2022-04-08T10:22:00,prt,99.06
2022-04-08T10:23:00,prt,101.39
2022-04-08T10:24:00,prt,95.95
2022-04-08T10:25:00,prt,96.91
2022-04-08T10:26:00,prt,101.56
2022-04-08T10:27:00,prt,88.45
2022-04-08T10:28:00,prt,85.58
2022-04-08T10:29:00,prt,82.58
2022-04-08T10:30:00,prt,85.94
2022-04-08T10:31:00,prt,87.42
2022-04-08T10:32:00,prt,95.67
2022-04-08T10:33:00,prt,86.47
2022-04-08T10:34:00,prt,102.29
2022-04-08T10:35:00,prt,96.92
2022-04-08T10:36:00,prt,91.33
2022-04-08T10:37:00,prt,93.41
2022-04-08T10:38:00,prt,89.48
2022-04-08T10:39:00,prt,95.75
2022-04-08T10:40:00,prt,87.67
2022-04-08T10:41:00,prt,88.22
2022-04-08T10:42:00,prt,88.68
2022-04-08T10:43:00,prt,95.30
2022-04-08T10:44:00,prt,98.96
2022-04-08T10:45:00,prt,89.13
2022-04-08T10:46:00,prt,102.25
2022-04-08T10:47:00,prt,92.03
2022-04-08T10:48:00,prt,90.42
2022-04-08T10:49:00,prt,96.15
2022-04-08T10:50:00,prt,104.48
2022-04-08T10:51:00,prt,96.20
2022-04-08T10:52:00,prt,89.61
2022-04-08T10:53:00,prt,85.00
2022-04-08T10:54:00,prt,83.54
2022-04-08T10:55:00,prt,82.37
2022-04-08T10:56:00,prt,91.83
2022-04-08T10:57:00,prt,89.35
2022-04-08T10:58:00,prt,89.61
2022-04-08T10:59:00,prt,97.05
2022-04-08T11:00:00,prt,97.53
2022-04-08T11:01:00,prt,87.96
2022-04-08T11:02:00,prt,97.57
2022-04-08T11:03:00,prt,93.39
2022-04-08T11:04:00,prt,87.96
2022-04-08T11:05:00,prt,94.67
2022-04-08T11:06:00,prt,92.52
2022-04-08T11:07:00,prt,104.29
2022-04-08T11:08:00,prt,96.41
2022-04-08T11:09:00,prt,100.76
2022-04-08T11:10:00,prt,98.90
2022-04-08T11:11:00,prt,101.07
2022-04-08T11:12:00,prt,101.17
2022-04-08T11:13:00,prt,101.42
2022-04-08T11:14:00,prt,129.89
2022-04-08T11:15:00,prt,107.17
2022-04-08T11:16:00,prt,97.65
2022-04-08T11:17:00,prt,92.96
2022-04-08T11:18:00,prt,97.99
2022-04-08T11:19:00,prt,93.66
2022-04-08T11:20:00,prt,95.42
2022-04-08T11:21:00,prt,103.30
2022-04-08T11:22:00,prt,96.53
2022-04-08T11:23:00,prt,102.87
2022-04-08T11:24:00,prt,98.49
2022-04-08T11:25:00,prt,97.06
2022-04-08T11:26:00,prt,98.60
2022-04-08T11:27:00,prt,101.76
2022-04-08T11:28:00,prt,91.37
2022-04-08T11:29:00,prt,90.80
2022-04-08T11:30:00,prt,93.08
2022-04-08T11:31:00,prt,94.17
2022-04-08T11:32:00,prt,97.11
2022-04-08T11:33:00,prt,101.10
2022-04-08T11:34:00,prt,107.16
2022-04-08T11:35:00,prt,108.15
2022-04-08T11:36:00,prt,106.01
2022-04-08T11:37:00,prt,99.99
2022-04-08T11:38:00,prt,99.34
2022-04-08T11:39:00,prt,117.88
2022-04-08T11:40:00,prt,112.33
2022-04-08T11:41:00,prt,108.92
2022-04-08T11:42:00,prt,103.47
2022-04-08T11:43:00,prt,103.92
2022-04-08T11:44:00,prt,106.05
2022-04-08T11:45:00,prt,109.80
2022-04-08T11:46:00,prt,110.78
2022-04-08T11:47:00,prt,111.01
2022-04-08T11:48:00,prt,110.22
2022-04-08T11:49:00,prt,106.28
2022-04-08T11:50:00,prt,118.18
2022-04-08T11:51:00,prt,113.15
2022-04-08T11:52:00,prt,108.41
2022-04-08T11:53:00,prt,122.80
2022-04-08T11:54:00,prt,106.32
2022-04-08T11:55:00,prt,107.87
2022-04-08T11:56:00,prt,103.99
2022-04-08T11:57:00,prt,100.20
2022-04-08T11:58:00,prt,96.63
2022-04-08T11:59:00,prt,108.09
2022-04-08T12:00:00,prt,106.02
2022-04-08T12:01:00,prt,110.73
2022-04-08T12:02:00,prt,104.44
2022-04-08T12:03:00,prt,103.50
2022-04-08T12:04:00,prt,103.19
2022-04-08T12:05:00,prt,103.53
2022-04-08T12:06:00,prt,105.56
2022-04-08T12:07:00,prt,99.16
2022-04-08T12:08:00,prt,97.03
2022-04-08T12:09:00,prt,103.57
2022-04-08T12:10:00,prt,110.63
2022-04-08T12:11:00,prt,105.33
2022-04-08T12:12:00,prt,110.05
2022-04-08T12:13:00,prt,100.45
2022-04-08T12:14:00,prt,105.98
2022-04-08T12:15:00,prt,104.06
2022-04-08T12:16:00,prt,90.22
2022-04-08T12:17:00,prt,95.99
2022-04-08T12:18:00,prt,96.86
2022-04-08T12:19:00,prt,104.27
2022-04-08T12:20:00,prt,100.11
2022-04-08T12:21:00,prt,99.98
2022-04-08T12:22:00,prt,103.16
2022-04-08T12:23:00,prt,103.26
2022-04-08T12:24:00,prt,107.94
2022-04-08T12:25:00,prt,105.09
2022-04-08T12:26:00,prt,118.03
2022-04-08T12:27:00,prt,109.04
2022-04-08T12:28:00,prt,111.21
2022-04-08T12:29:00,prt,106.48
2022-04-08T12:30:00,prt,92.30
2022-04-08T12:31:00,prt,93.15
2022-04-08T12:32:00,prt,97.75
2022-04-08T12:33:00,prt,100.90
2022-04-08T12:34:00,prt,99.80
2022-04-08T12:35:00,prt,97.06
2022-04-08T12:36:00,prt,103.79
2022-04-08T12:37:00,prt,98.82
2022-04-08T12:38:00,prt,93.98
2022-04-08T12:39:00,prt,91.82
2022-04-08T12:40:00,prt,99.91
2022-04-08T12:41:00,prt,102.11
2022-04-08T12:42:00,prt,97.54
2022-04-08T12:43:00,prt,104.18
2022-04-08T12:44:00,prt,95.01
2022-04-08T12:45:00,prt,93.69
2022-04-08T12:46:00,prt,89.75
2022-04-08T12:47:00,prt,96.52
2022-04-08T12:48:00,prt,113.82
2022-04-08T12:49:00,prt,91.35
2022-04-08T12:50:00,prt,98.49
2022-04-08T12:51:00,prt,99.29
2022-04-08T12:52:00,prt,89.63
2022-04-08T12:53:00,prt,90.52
2022-04-08T12:54:00,prt,93.35
2022-04-08T12:55:00,prt,106.45
2022-04-08T12:56:00,prt,101.43
2022-04-08T12:57:00,prt,90.54
2022-04-08T12:58:00,prt,95.21
2022-04-08T12:59:00,prt,100.01
2022-04-08T13:00:00,prt,108.82
2022-04-08T13:01:00,prt,106.88
2022-04-08T13:02:00,prt,106.34
2022-04-08T13:03:00,prt,97.61
2022-04-08T13:04:00,prt,106.08
2022-04-08T13:05:00,prt,102.36
2022-04-08T13:06:00,prt,119.10
2022-04-08T13:07:00,prt,97.66
2022-04-08T13:08:00,prt,113.50
2022-04-08T13:09:00,prt,108.40
2022-04-08T13:10:00,prt,101.51
2022-04-08T13:11:00,prt,100.25
2022-04-08T13:12:00,prt,90.86
2022-04-08T13:13:00,prt,93.34
2022-04-08T13:14:00,prt,94.66