#datetime,building,power
2022-06-15T00:00:00,fic,12.00
2022-06-15T00:02:00,fic,33.60
2022-06-15T00:04:00,fic,36.00
2022-06-15T00:05:00,fic,16.79
2022-06-15T00:07:00,fic,38.40
2022-06-15T00:09:00,fic,38.40
2022-06-15T00:11:00,fic,36.00
2022-06-15T00:13:00,fic,36.01
2022-06-15T00:15:00,fic,33.60
2022-06-15T00:16:00,fic,16.80
2022-06-15T00:18:00,fic,31.20
2022-06-15T00:20:00,fic,31.20
2022-06-15T00:21:00,fic,14.40
2022-06-15T00:23:00,fic,28.80
2022-06-15T00:24:00,fic,12.00
2022-06-15T00:26:00,fic,28.80
2022-06-15T00:28:00,fic,26.40
2022-06-15T00:30:00,fic,26.40
2022-06-15T00:32:00,fic,26.40
2022-06-15T00:34:00,fic,26.40
2022-06-15T00:36:00,fic,28.80
2022-06-15T00:38:00,fic,28.81
2022-06-15T00:40:00,fic,33.60
2022-06-15T00:42:00,fic,36.00
2022-06-15T00:44:00,fic,33.60
2022-06-15T00:46:00,fic,31.20
2022-06-15T00:47:00,fic,16.79
2022-06-15T00:49:00,fic,31.20
2022-06-15T00:51:00,fic,31.20
2022-06-15T00:53:00,fic,31.20
2022-06-15T00:55:00,fic,31.20
2022-06-15T00:57:00,fic,31.20
2022-06-15T00:59:00,fic,33.60
2022-06-15T01:00:00,fic,16.80
2022-06-15T01:01:00,fic,19.20
2022-06-15T01:03:00,fic,33.60
2022-06-15T01:05:00,fic,33.60
2022-06-15T01:06:00,fic,19.20
2022-06-15T01:08:00,fic,36.00
2022-06-15T01:10:00,fic,36.00
2022-06-15T01:12:00,fic,38.40
2022-06-15T01:14:00,fic,36.00
2022-06-15T01:15:00,fic,16.80
2022-06-15T01:17:00,fic,33.60
2022-06-15T01:19:00,fic,33.60
2022-06-15T01:21:00,fic,33.60
2022-06-15T01:23:00,fic,33.60
2022-06-15T01:24:00,fic,19.20
2022-06-15T01:26:00,fic,33.60
2022-06-15T01:28:00,fic,33.60
2022-06-15T01:30:00,fic,33.60
2022-06-15T01:32:00,fic,33.60
2022-06-15T01:34:00,fic,31.20
2022-06-15T01:36:00,fic,31.19
2022-06-15T01:38:00,fic,33.60
2022-06-15T01:40:00,fic,36.00
2022-06-15T01:42:00,fic,38.40
2022-06-15T01:43:00,fic,19.20
2022-06-15T01:45:00,fic,33.60
2022-06-15T01:47:00,fic,26.40
2022-06-15T01:48:00,fic,12.00
2022-06-15T01:50:00,fic,26.40
2022-06-15T01:52:00,fic,26.40
2022-06-15T01:54:00,fic,26.40
2022-06-15T01:55:00,fic,14.40
2022-06-15T01:57:00,fic,28.81
2022-06-15T01:58:00,fic,12.00
2022-06-15T02:00:00,fic,28.80
2022-06-15T02:02:00,fic,28.80
2022-06-15T02:03:00,fic,16.80
2022-06-15T02:04:00,fic,12.00
2022-06-15T02:06:00,fic,26.40
2022-06-15T02:07:00,fic,14.40
2022-06-15T02:09:00,fic,28.80
2022-06-15T02:11:00,fic,38.40
2022-06-15T02:13:00,fic,36.00
2022-06-15T02:15:00,fic,50.40
2022-06-15T02:17:00,fic,36.01
2022-06-15T02:19:00,fic,33.60
2022-06-15T02:21:00,fic,31.20
2022-06-15T02:23:00,fic,33.60
2022-06-15T02:24:00,fic,33.60
2022-06-15T02:25:00,fic,31.19
2022-06-15T02:27:00,fic,28.81
2022-06-15T02:29:00,fic,28.80
2022-06-15T02:30:00,fic,14.40
2022-06-15T02:32:00,fic,28.80
2022-06-15T02:34:00,fic,28.80
2022-06-15T02:36:00,fic,36.00
2022-06-15T02:38:00,fic,26.40
2022-06-15T02:40:00,fic,26.40
2022-06-15T02:42:00,fic,31.20
2022-06-15T02:43:00,fic,14.40
2022-06-15T02:45:00,fic,31.20
2022-06-15T02:46:00,fic,14.40
2022-06-15T02:48:00,fic,31.20
2022-06-15T02:50:00,fic,33.60
2022-06-15T02:52:00,fic,31.20
2022-06-15T02:54:00,fic,33.60
2022-06-15T02:56:00,fic,33.60
2022-06-15T02:58:00,fic,36.01
2022-06-15T02:59:00,fic,16.79
2022-06-15T03:01:00,fic,36.01
2022-06-15T03:03:00,fic,38.39
2022-06-15T03:04:00,fic,19.20
2022-06-15T03:06:00,fic,28.80
2022-06-15T03:08:00,fic,28.80
2022-06-15T03:10:00,fic,31.20
2022-06-15T03:12:00,fic,28.80
2022-06-15T03:14:00,fic,33.60
2022-06-15T03:16:00,fic,28.80
2022-06-15T03:18:00,fic,28.80
2022-06-15T03:20:00,fic,26.40
2022-06-15T03:22:00,fic,28.81
2022-06-15T03:24:00,fic,26.40
2022-06-15T03:26:00,fic,26.40
2022-06-15T03:28:00,fic,33.60
2022-06-15T03:30:00,fic,36.00
2022-06-15T03:32:00,fic,36.01
2022-06-15T03:34:00,fic,36.00
2022-06-15T03:36:00,fic,38.40
2022-06-15T03:38:00,fic,36.00
2022-06-15T03:39:00,fic,16.80
2022-06-15T03:41:00,fic,33.60
2022-06-15T03:43:00,fic,33.60
2022-06-15T03:45:00,fic,28.80
2022-06-15T03:47:00,fic,26.40
2022-06-15T03:49:00,fic,26.40
2022-06-15T03:50:00,fic,14.40
2022-06-15T03:52:00,fic,28.80
2022-06-15T03:53:00,fic,14.40
2022-06-15T03:55:00,fic,28.80
2022-06-15T03:56:00,fic,14.40
2022-06-15T03:58:00,fic,28.80
2022-06-15T03:59:00,fic,14.41
2022-06-15T04:01:00,fic,26.40
2022-06-15T04:03:00,fic,28.80
2022-06-15T04:05:00,fic,26.40
2022-06-15T04:07:00,fic,36.00
2022-06-15T04:08:00,fic,16.80
2022-06-15T04:09:00,fic,16.79
2022-06-15T04:11:00,fic,36.01
2022-06-15T04:13:00,fic,36.00
2022-06-15T04:15:00,fic,36.00
2022-06-15T04:17:00,fic,36.00
2022-06-15T04:18:00,fic,16.80
2022-06-15T04:20:00,fic,36.00
2022-06-15T04:21:00,fic,16.80
2022-06-15T04:23:00,fic,28.80
2022-06-15T04:25:00,fic,26.40
2022-06-15T04:27:00,fic,26.40
2022-06-15T04:29:00,fic,28.80
2022-06-15T04:31:00,fic,33.60
2022-06-15T04:33:00,fic,31.20
2022-06-15T04:35:00,fic,31.19
2022-06-15T04:37:00,fic,31.20
2022-06-15T04:39:00,fic,31.20
2022-06-15T04:41:00,fic,36.00
2022-06-15T04:43:00,fic,33.60
2022-06-15T04:45:00,fic,33.60
2022-06-15T04:47:00,fic,36.00
2022-06-15T04:49:00,fic,33.60
2022-06-15T04:51:00,fic,33.60
2022-06-15T04:53:00,fic,33.60
2022-06-15T04:55:00,fic,36.00
2022-06-15T04:57:00,fic,36.00
2022-06-15T04:59:00,fic,38.40
2022-06-15T05:01:00,fic,28.80
2022-06-15T05:03:00,fic,28.81
2022-06-15T05:05:00,fic,31.19
2022-06-15T05:07:00,fic,28.81
2022-06-15T05:09:00,fic,31.19
2022-06-15T05:11:00,fic,33.60
2022-06-15T05:13:00,fic,28.80
2022-06-15T05:15:00,fic,31.20
2022-06-15T05:16:00,fic,14.40
2022-06-15T05:18:00,fic,26.40
2022-06-15T05:20:00,fic,28.80
2022-06-15T05:22:00,fic,48.00
2022-06-15T05:24:00,fic,38.40
2022-06-15T05:25:00,fic,19.20
2022-06-15T05:26:00,fic,19.20
2022-06-15T05:27:00,fic,36.00
2022-06-15T05:29:00,fic,36.00
2022-06-15T05:31:00,fic,38.40
2022-06-15T05:33:00,fic,36.00
2022-06-15T05:34:00,fic,16.80
2022-06-15T05:35:00,fic,19.20
2022-06-15T05:37:00,fic,38.40
2022-06-15T05:38:00,fic,16.80
2022-06-15T05:40:00,fic,36.00
2022-06-15T05:41:00,fic,16.80
2022-06-15T05:43:00,fic,33.60
2022-06-15T05:44:00,fic,16.80
2022-06-15T05:46:00,fic,31.20
2022-06-15T05:47:00,fic,14.40
2022-06-15T05:49:00,fic,28.80
2022-06-15T05:50:00,fic,14.40
2022-06-15T05:52:00,fic,28.81
2022-06-15T05:54:00,fic,28.80
2022-06-15T05:56:00,fic,31.20
2022-06-15T05:58:00,fic,28.80
2022-06-15T06:00:00,fic,31.20
2022-06-15T06:02:00,fic,36.00
2022-06-15T06:03:00,fic,16.79
2022-06-15T06:04:00,fic,16.80
2022-06-15T06:06:00,fic,33.60
2022-06-15T06:08:00,fic,38.40
2022-06-15T06:10:00,fic,40.80
2022-06-15T06:12:00,fic,38.40
2022-06-15T06:13:00,fic,21.60
2022-06-15T06:15:00,fic,38.40
2022-06-15T06:16:00,fic,19.20
2022-06-15T06:18:00,fic,36.00
2022-06-15T06:20:00,fic,36.00
2022-06-15T06:22:00,fic,36.00
2022-06-15T06:24:00,fic,40.80
2022-06-15T06:26:00,fic,38.40
2022-06-15T06:27:00,fic,19.20
2022-06-15T06:29:00,fic,38.40
2022-06-15T06:31:00,fic,43.20
2022-06-15T06:33:00,fic,52.80
2022-06-15T06:35:00,fic,52.80
2022-06-15T06:36:00,fic,26.40
2022-06-15T06:38:00,fic,52.79
2022-06-15T06:40:00,fic,60.00
2022-06-15T06:42:00,fic,62.40
2022-06-15T06:44:00,fic,55.20
2022-06-15T06:46:00,fic,55.20
2022-06-15T06:48:00,fic,55.20
2022-06-15T06:50:00,fic,45.60
2022-06-15T06:52:00,fic,45.60
2022-06-15T06:54:00,fic,40.80
2022-06-15T06:56:00,fic,43.21
2022-06-15T06:58:00,fic,43.20
2022-06-15T07:00:00,fic,43.20
2022-06-15T07:01:00,fic,21.60
2022-06-15T07:03:00,fic,45.60
2022-06-15T07:05:00,fic,50.41
2022-06-15T07:07:00,fic,48.00
2022-06-15T07:08:00,fic,28.80
2022-06-15T07:10:00,fic,55.20
2022-06-15T07:12:00,fic,57.60
2022-06-15T07:14:00,fic,62.40
2022-06-15T07:16:00,fic,64.80
2022-06-15T07:18:00,fic,60.00
2022-06-15T07:19:00,fic,28.80
2022-06-15T07:21:00,fic,57.60
2022-06-15T07:23:00,fic,60.00
2022-06-15T07:24:00,fic,31.20
2022-06-15T07:26:00,fic,62.40
2022-06-15T07:28:00,fic,62.40
2022-06-15T07:30:00,fic,62.40
2022-06-15T07:31:00,fic,31.19
2022-06-15T07:32:00,fic,31.20
2022-06-15T07:34:00,fic,67.20
2022-06-15T07:35:00,fic,36.01
2022-06-15T07:36:00,fic,36.00
2022-06-15T07:38:00,fic,69.59
2022-06-15T07:39:00,fic,33.60
2022-06-15T07:41:00,fic,67.20
2022-06-15T07:43:00,fic,69.60
2022-06-15T07:45:00,fic,69.59
2022-06-15T07:46:00,fic,31.20
2022-06-15T07:48:00,fic,67.20
2022-06-15T07:50:00,fic,64.80
2022-06-15T07:51:00,fic,31.20
2022-06-15T07:53:00,fic,64.80
2022-06-15T07:55:00,fic,67.20
2022-06-15T07:57:00,fic,60.00
2022-06-15T07:59:00,fic,62.40
2022-06-15T08:01:00,fic,69.59
2022-06-15T08:02:00,fic,67.20
2022-06-15T08:04:00,fic,31.20
2022-06-15T08:06:00,fic,62.40
2022-06-15T08:07:00,fic,31.20
2022-06-15T08:09:00,fic,60.00
2022-06-15T08:10:00,fic,38.40
2022-06-15T08:12:00,fic,72.00
2022-06-15T08:14:00,fic,72.00
2022-06-15T08:15:00,fic,36.01
2022-06-15T08:17:00,fic,69.59
2022-06-15T08:19:00,fic,96.01
2022-06-15T08:22:00,fic,69.59
2022-06-15T08:23:00,fic,33.60
2022-06-15T08:25:00,fic,67.20
2022-06-15T08:26:00,fic,36.00
2022-06-15T08:28:00,fic,84.00
2022-06-15T08:33:00,fic,83.99
2022-06-15T08:35:00,fic,86.40
2022-06-15T08:37:00,fic,81.60
2022-06-15T08:39:00,fic,74.40
2022-06-15T08:40:00,fic,69.60
2022-06-15T08:43:00,fic,67.20
2022-06-15T08:45:00,fic,74.40
2022-06-15T08:47:00,fic,79.20
2022-06-15T08:48:00,fic,45.60
2022-06-15T08:50:00,fic,86.40
2022-06-15T08:51:00,fic,84.00
2022-06-15T08:54:00,fic,88.80
2022-06-15T08:55:00,fic,45.60
2022-06-15T08:57:00,fic,86.40
2022-06-15T08:58:00,fic,48.00
2022-06-15T09:00:00,fic,81.60
2022-06-15T09:02:00,fic,69.60
2022-06-15T09:04:00,fic,67.20
2022-06-15T09:06:00,fic,62.40
2022-06-15T09:08:00,fic,64.80
2022-06-15T09:11:00,fic,64.80
2022-06-15T09:12:00,fic,69.60
2022-06-15T09:13:00,fic,33.60
2022-06-15T09:15:00,fic,69.60
2022-06-15T09:16:00,fic,45.60
2022-06-15T09:18:00,fic,83.99
2022-06-15T09:19:00,fic,84.01
2022-06-15T09:22:00,fic,72.00
2022-06-15T09:23:00,fic,33.60
2022-06-15T09:25:00,fic,67.19
2022-06-15T09:27:00,fic,60.00
2022-06-15T09:29:00,fic,64.80
2022-06-15T09:30:00,fic,62.40
2022-06-15T09:32:00,fic,35.99
2022-06-15T09:34:00,fic,84.01
2022-06-15T09:36:00,fic,81.59
2022-06-15T09:37:00,fic,48.00
2022-06-15T09:38:00,fic,50.41
2022-06-15T09:41:00,fic,98.39
2022-06-15T09:46:00,fic,95.99
2022-06-15T09:47:00,fic,38.41
2022-06-15T09:48:00,fic,40.80
2022-06-15T09:50:00,fic,83.99
2022-06-15T09:51:00,fic,43.20
2022-06-15T09:52:00,fic,93.60
2022-06-15T09:59:00,fic,98.41
2022-06-15T10:00:00,fic,50.39
2022-06-15T10:08:00,fic,93.60
2022-06-15T10:09:00,fic,48.00
2022-06-15T10:11:00,fic,95.99
2022-06-15T10:14:00,fic,40.81
2022-06-15T10:16:00,fic,76.80
2022-06-15T10:18:00,fic,74.40
2022-06-15T10:20:00,fic,72.00
2022-06-15T10:22:00,fic,79.20
2022-06-15T10:24:00,fic,88.80
2022-06-15T10:26:00,fic,98.39
2022-06-15T10:28:00,fic,86.40
2022-06-15T10:31:00,fic,50.39
2022-06-15T10:32:00,fic,45.60
2022-06-15T10:34:00,fic,96.01
2022-06-15T10:36:00,fic,91.20
2022-06-15T10:37:00,fic,45.60
2022-06-15T10:39:00,fic,98.39
2022-06-15T10:40:00,fic,48.00
2022-06-15T10:46:00,fic,86.41
2022-06-15T10:48:00,fic,74.40
2022-06-15T10:50:00,fic,64.79
2022-06-15T10:52:00,fic,72.00
2022-06-15T10:53:00,fic,74.41
2022-06-15T10:56:00,fic,72.00
2022-06-15T10:57:00,fic,43.20
2022-06-15T10:58:00,fic,43.20
2022-06-15T11:00:00,fic,91.20
2022-06-15T11:02:00,fic,95.99
2022-06-15T11:04:00,fic,88.81
2022-06-15T11:06:00,fic,93.59
2022-06-15T11:08:00,fic,98.41
2022-06-15T11:09:00,fic,43.20
2022-06-15T11:14:00,fic,52.79
2022-06-15T11:23:00,fic,52.81
2022-06-15T11:26:00,fic,48.00
2022-06-15T11:32:00,fic,91.20
2022-06-15T11:33:00,fic,47.99
2022-06-15T11:35:00,fic,81.61
2022-06-15T11:36:00,fic,36.01
2022-06-15T11:38:00,fic,86.40
2022-06-15T11:39:00,fic,45.60
2022-06-15T11:41:00,fic,86.40
2022-06-15T11:43:00,fic,91.20
2022-06-15T11:44:00,fic,48.00
2022-06-15T11:46:00,fic,72.00
2022-06-15T11:48:00,fic,67.21
2022-06-15T11:50:00,fic,76.79
2022-06-15T11:52:00,fic,86.41
2022-06-15T11:54:00,fic,69.59
2022-06-15T11:56:00,fic,74.40
2022-06-15T11:58:00,fic,81.61
2022-06-15T12:00:00,fic,98.39
2022-06-15T12:01:00,fic,48.00
2022-06-15T12:03:00,fic,98.39
2022-06-15T12:05:00,fic,93.60
2022-06-15T12:07:00,fic,93.60
2022-06-15T12:08:00,fic,45.60
2022-06-15T12:15:00,fic,43.20
2022-06-15T12:17:00,fic,93.60
2022-06-15T12:19:00,fic,93.60
2022-06-15T12:21:00,fic,96.01
2022-06-15T12:26:00,fic,45.60
2022-06-15T12:27:00,fic,48.00
2022-06-15T12:29:00,fic,93.60
2022-06-15T12:34:00,fic,50.39
2022-06-15T12:36:00,fic,98.41
2022-06-15T12:38:00,fic,95.99
2022-06-15T12:40:00,fic,98.41
2022-06-15T12:44:00,fic,98.41
2022-06-15T12:46:00,fic,91.20
2022-06-15T12:48:00,fic,86.40
2022-06-15T12:49:00,fic,43.20
2022-06-15T12:51:00,fic,86.40
2022-06-15T12:52:00,fic,40.81
2022-06-15T12:54:00,fic,86.40
2022-06-15T12:56:00,fic,93.60
2022-06-15T12:58:00,fic,93.59
2022-06-15T13:00:00,fic,98.41
2022-06-15T13:01:00,fic,55.20
2022-06-15T13:10:00,fic,55.20
2022-06-15T13:17:00,fic,50.39
2022-06-15T13:19:00,fic,98.41
2022-06-15T13:21:00,fic,98.39
2022-06-15T13:22:00,fic,50.41
2022-06-15T13:24:00,fic,98.39
2022-06-15T13:28:00,fic,96.01
2022-06-15T13:34:00,fic,98.39
2022-06-15T13:35:00,fic,52.81
2022-06-15T13:39:00,fic,98.39
2022-06-15T13:42:00,fic,52.81
2022-06-15T13:48:00,fic,98.39
2022-06-15T13:50:00,fic,93.60
2022-06-15T13:55:00,fic,50.39
2022-06-15T13:58:00,fic,45.60
2022-06-15T14:04:00,fic,98.41
2022-06-15T14:05:00,fic,45.59
2022-06-15T14:07:00,fic,93.60
2022-06-15T14:09:00,fic,84.01
2022-06-15T14:11:00,fic,98.39
2022-06-15T14:15:00,fic,88.80
2022-06-15T14:17:00,fic,91.20
2022-06-15T14:19:00,fic,91.20
2022-06-15T14:20:00,fic,40.81
2022-06-15T14:22:00,fic,86.40
2022-06-15T14:24:00,fic,98.39
2022-06-15T14:26:00,fic,84.01
2022-06-15T14:28:00,fic,86.40
2022-06-15T14:30:00,fic,81.59
2022-06-15T14:32:00,fic,76.80
2022-06-15T14:34:00,fic,74.40
2022-06-15T14:36:00,fic,69.61
2022-06-15T14:38:00,fic,69.59
2022-06-15T14:40:00,fic,76.80
2022-06-15T14:42:00,fic,76.80
2022-06-15T14:44:00,fic,79.20
2022-06-15T14:46:00,fic,69.59
2022-06-15T14:48:00,fic,62.40
2022-06-15T14:49:00,fic,33.60
2022-06-15T14:50:00,fic,33.59
2022-06-15T14:52:00,fic,69.61
2022-06-15T14:53:00,fic,33.59
2022-06-15T14:55:00,fic,62.40
2022-06-15T14:57:00,fic,64.80
2022-06-15T14:59:00,fic,64.80
2022-06-15T15:01:00,fic,62.39
2022-06-15T15:02:00,fic,31.20
2022-06-15T15:04:00,fic,62.40
2022-06-15T15:06:00,fic,57.60
2022-06-15T15:07:00,fic,26.41
2022-06-15T15:09:00,fic,60.00
2022-06-15T15:11:00,fic,60.00
2022-06-15T15:12:00,fic,31.20
2022-06-15T15:14:00,fic,62.39
2022-06-15T15:16:00,fic,62.40
2022-06-15T15:18:00,fic,57.60
2022-06-15T15:19:00,fic,28.80
2022-06-15T15:21:00,fic,62.40
2022-06-15T15:22:00,fic,33.60
2022-06-15T15:24:00,fic,67.21
2022-06-15T15:26:00,fic,64.79
2022-06-15T15:28:00,fic,64.80
2022-06-15T15:30:00,fic,69.59
2022-06-15T15:32:00,fic,76.80
2022-06-15T15:34:00,fic,76.80
2022-06-15T15:36:00,fic,72.00
2022-06-15T15:38:00,fic,72.00
2022-06-15T15:40:00,fic,76.80
2022-06-15T15:42:00,fic,79.20
2022-06-15T15:44:00,fic,81.61
2022-06-15T15:46:00,fic,69.59
2022-06-15T15:48:00,fic,69.59
2022-06-15T15:50:00,fic,62.40
2022-06-15T15:51:00,fic,62.40
2022-06-15T15:52:00,fic,36.01
2022-06-15T15:53:00,fic,69.59
2022-06-15T15:55:00,fic,69.59
2022-06-15T15:57:00,fic,60.00
2022-06-15T15:59:00,fic,62.40
2022-06-15T16:01:00,fic,67.21
2022-06-15T16:02:00,fic,31.20
2022-06-15T16:04:00,fic,62.40
2022-06-15T16:06:00,fic,57.60
2022-06-15T16:07:00,fic,28.80
2022-06-15T16:09:00,fic,57.60
2022-06-15T16:11:00,fic,60.00
2022-06-15T16:13:00,fic,60.00
2022-06-15T16:15:00,fic,57.60
2022-06-15T16:17:00,fic,67.21
2022-06-15T16:19:00,fic,74.40
2022-06-15T16:20:00,fic,35.99
2022-06-15T16:22:00,fic,76.80
2022-06-15T16:24:00,fic,72.00
2022-06-15T16:26:00,fic,67.21
2022-06-15T16:28:00,fic,67.19
2022-06-15T16:30:00,fic,69.61
2022-06-15T16:32:00,fic,74.40
2022-06-15T16:34:00,fic,72.00
2022-06-15T16:36:00,fic,69.59
2022-06-15T16:38:00,fic,64.80
2022-06-15T16:39:00,fic,33.60
2022-06-15T16:41:00,fic,67.19
2022-06-15T16:43:00,fic,64.80
2022-06-15T16:45:00,fic,57.60
2022-06-15T16:47:00,fic,55.21
2022-06-15T16:49:00,fic,57.60
2022-06-15T16:51:00,fic,62.40
2022-06-15T16:53:00,fic,64.79
2022-06-15T16:55:00,fic,57.60
2022-06-15T16:57:00,fic,60.00
2022-06-15T16:59:00,fic,57.61
2022-06-15T17:01:00,fic,64.79
2022-06-15T17:03:00,fic,62.40
2022-06-15T17:05:00,fic,52.81
2022-06-15T17:07:00,fic,55.20
2022-06-15T17:09:00,fic,60.00
2022-06-15T17:11:00,fic,62.40
2022-06-15T17:13:00,fic,55.20
2022-06-15T17:15:00,fic,48.00
2022-06-15T17:16:00,fic,23.99
2022-06-15T17:18:00,fic,50.41
2022-06-15T17:20:00,fic,52.79
2022-06-15T17:22:00,fic,55.21
2022-06-15T17:23:00,fic,26.40
2022-06-15T17:25:00,fic,48.00
2022-06-15T17:26:00,fic,23.99
2022-06-15T17:28:00,fic,50.41
2022-06-15T17:29:00,fic,23.99
2022-06-15T17:31:00,fic,57.60
2022-06-15T17:33:00,fic,48.00
2022-06-15T17:35:00,fic,43.20
2022-06-15T17:37:00,fic,40.80
2022-06-15T17:38:00,fic,19.20
2022-06-15T17:40:00,fic,45.60
2022-06-15T17:41:00,fic,24.01
2022-06-15T17:43:00,fic,45.60
2022-06-15T17:45:00,fic,43.20
2022-06-15T17:47:00,fic,40.80
2022-06-15T17:49:00,fic,40.80
2022-06-15T17:50:00,fic,21.61
2022-06-15T17:51:00,fic,21.59
2022-06-15T17:53:00,fic,43.20
2022-06-15T17:55:00,fic,40.81
2022-06-15T17:57:00,fic,48.00
2022-06-15T17:58:00,fic,23.99
2022-06-15T18:00:00,fic,55.20
2022-06-15T18:02:00,fic,52.81
2022-06-15T18:04:00,fic,48.00
2022-06-15T18:05:00,fic,23.99
2022-06-15T18:07:00,fic,48.00
2022-06-15T18:09:00,fic,52.79
2022-06-15T18:11:00,fic,50.41
2022-06-15T18:12:00,fic,26.40
2022-06-15T18:14:00,fic,45.60
2022-06-15T18:16:00,fic,50.41
2022-06-15T18:18:00,fic,55.20
2022-06-15T18:19:00,fic,28.80
2022-06-15T18:21:00,fic,52.81
2022-06-15T18:23:00,fic,50.39
2022-06-15T18:25:00,fic,55.21
2022-06-15T18:27:00,fic,45.59
2022-06-15T18:29:00,fic,45.60
2022-06-15T18:31:00,fic,40.81
2022-06-15T18:32:00,fic,16.80
2022-06-15T18:34:00,fic,38.39
2022-06-15T18:36:00,fic,38.39
2022-06-15T18:37:00,fic,19.20
2022-06-15T18:38:00,fic,24.01
2022-06-15T18:40:00,fic,52.79
2022-06-15T18:42:00,fic,43.20
2022-06-15T18:44:00,fic,43.20
2022-06-15T18:46:00,fic,38.41
2022-06-15T18:48:00,fic,40.80
2022-06-15T18:50:00,fic,45.60
2022-06-15T18:52:00,fic,45.60
2022-06-15T18:54:00,fic,38.39
2022-06-15T18:56:00,fic,40.81
2022-06-15T18:57:00,fic,19.19
2022-06-15T18:59:00,fic,40.81
2022-06-15T19:01:00,fic,45.60
2022-06-15T19:02:00,fic,23.99
2022-06-15T19:04:00,fic,43.20
2022-06-15T19:06:00,fic,43.20
2022-06-15T19:07:00,fic,21.61
2022-06-15T19:09:00,fic,43.20
2022-06-15T19:11:00,fic,48.00
2022-06-15T19:12:00,fic,26.40
2022-06-15T19:14:00,fic,43.20
2022-06-15T19:16:00,fic,40.80
2022-06-15T19:18:00,fic,40.81
2022-06-15T19:20:00,fic,43.20
2022-06-15T19:22:00,fic,48.00
2022-06-15T19:24:00,fic,45.60
2022-06-15T19:25:00,fic,19.19
2022-06-15T19:27:00,fic,40.81
2022-06-15T19:28:00,fic,19.19
2022-06-15T19:30:00,fic,40.81
2022-06-15T19:32:00,fic,43.20
2022-06-15T19:33:00,fic,23.99
2022-06-15T19:35:00,fic,45.60
2022-06-15T19:37:00,fic,40.80
2022-06-15T19:39:00,fic,43.20
2022-06-15T19:40:00,fic,19.20
2022-06-15T19:42:00,fic,43.20
2022-06-15T19:44:00,fic,45.60
2022-06-15T19:45:00,fic,24.01
2022-06-15T19:47:00,fic,40.80
2022-06-15T19:48:00,fic,21.59
2022-06-15T19:50:00,fic,38.41
2022-06-15T19:52:00,fic,40.80
2022-06-15T19:54:00,fic,38.41
2022-06-15T19:56:00,fic,38.39
2022-06-15T19:58:00,fic,36.01
2022-06-15T20:00:00,fic,31.20
2022-06-15T20:02:00,fic,35.99
2022-06-15T20:04:00,fic,36.01
2022-06-15T20:06:00,fic,40.80
2022-06-15T20:08:00,fic,45.60
2022-06-15T20:10:00,fic,38.39
2022-06-15T20:12:00,fic,36.01
2022-06-15T20:13:00,fic,16.80
2022-06-15T20:15:00,fic,36.01
2022-06-15T20:16:00,fic,16.79
2022-06-15T20:18:00,fic,38.41
2022-06-15T20:19:00,fic,21.59
2022-06-15T20:21:00,fic,45.60
2022-06-15T20:22:00,fic,19.20
2022-06-15T20:24:00,fic,40.80
2022-06-15T20:26:00,fic,38.41
2022-06-15T20:28:00,fic,40.80
2022-06-15T20:30:00,fic,45.60
2022-06-15T20:32:00,fic,48.00
2022-06-15T20:33:00,fic,21.59
2022-06-15T20:35:00,fic,40.81
2022-06-15T20:37:00,fic,45.60
2022-06-15T20:39:00,fic,47.99
2022-06-15T20:41:00,fic,45.60
2022-06-15T20:43:00,fic,45.60
2022-06-15T20:45:00,fic,40.81
2022-06-15T20:47:00,fic,35.99
2022-06-15T20:48:00,fic,16.80
2022-06-15T20:50:00,fic,36.01
2022-06-15T20:52:00,fic,35.99
2022-06-15T20:54:00,fic,38.41
2022-06-15T20:56:00,fic,40.80
2022-06-15T20:58:00,fic,33.60
2022-06-15T21:00:00,fic,38.39
2022-06-15T21:01:00,fic,16.80
2022-06-15T21:03:00,fic,36.01
2022-06-15T21:05:00,fic,38.39
2022-06-15T21:07:00,fic,50.41
2022-06-15T21:09:00,fic,52.79
2022-06-15T21:11:00,fic,45.60
2022-06-15T21:13:00,fic,45.60
2022-06-15T21:15:00,fic,40.81
2022-06-15T21:17:00,fic,45.59
2022-06-15T21:19:00,fic,48.00
2022-06-15T21:20:00,fic,24.01
2022-06-15T21:22:00,fic,47.99
2022-06-15T21:24:00,fic,40.81
2022-06-15T21:25:00,fic,21.59
2022-06-15T21:27:00,fic,38.41
2022-06-15T21:28:00,fic,16.80
2022-06-15T21:30:00,fic,38.39
2022-06-15T21:32:00,fic,43.20
2022-06-15T21:33:00,fic,19.20
2022-06-15T21:35:00,fic,48.00
2022-06-15T21:37:00,fic,40.80
2022-06-15T21:39:00,fic,38.39
2022-06-15T21:41:00,fic,40.81
2022-06-15T21:43:00,fic,38.39
2022-06-15T21:45:00,fic,40.80
2022-06-15T21:47:00,fic,38.41
2022-06-15T21:49:00,fic,35.99
2022-06-15T21:51:00,fic,40.81
2022-06-15T21:53:00,fic,40.80
2022-06-15T21:55:00,fic,40.80
2022-06-15T21:56:00,fic,21.61
2022-06-15T21:58:00,fic,48.00
2022-06-15T21:59:00,fic,21.59
2022-06-15T22:01:00,fic,43.20
2022-06-15T22:03:00,fic,40.81
2022-06-15T22:05:00,fic,38.39
2022-06-15T22:07:00,fic,38.41
2022-06-15T22:09:00,fic,40.80
2022-06-15T22:11:00,fic,43.20
2022-06-15T22:13:00,fic,36.01
2022-06-15T22:14:00,fic,14.40
2022-06-15T22:16:00,fic,31.19
2022-06-15T22:17:00,fic,16.80
2022-06-15T22:19:00,fic,31.20
2022-06-15T22:21:00,fic,33.60
2022-06-15T22:22:00,fic,16.80
2022-06-15T22:24:00,fic,36.01
2022-06-15T22:25:00,fic,16.79
2022-06-15T22:27:00,fic,31.20
2022-06-15T22:29:00,fic,31.20
2022-06-15T22:31:00,fic,31.20
2022-06-15T22:33:00,fic,33.60
2022-06-15T22:35:00,fic,40.80
2022-06-15T22:37:00,fic,45.60
2022-06-15T22:39:00,fic,43.20
2022-06-15T22:40:00,fic,21.61
2022-06-15T22:42:00,fic,43.20
2022-06-15T22:44:00,fic,40.80
2022-06-15T22:46:00,fic,38.41
2022-06-15T22:48:00,fic,43.20
2022-06-15T22:50:00,fic,45.60
2022-06-15T22:52:00,fic,38.39
2022-06-15T22:54:00,fic,33.60
2022-06-15T22:55:00,fic,16.80
2022-06-15T22:56:00,fic,14.40
2022-06-15T22:58:00,fic,33.60
2022-06-15T22:59:00,fic,16.80
2022-06-15T23:01:00,fic,31.19
2022-06-15T23:03:00,fic,38.41
2022-06-15T23:05:00,fic,33.60
2022-06-15T23:07:00,fic,33.59
2022-06-15T23:08:00,fic,14.40
2022-06-15T23:10:00,fic,36.01
2022-06-15T23:12:00,fic,36.01
2022-06-15T23:14:00,fic,31.20
2022-06-15T23:16:00,fic,33.59
2022-06-15T23:18:00,fic,43.20
2022-06-15T23:19:00,fic,16.80
