#datetime,building,power
2024-04-10T00:00:00,mnr,8.51
2024-04-10T00:01:00,mnr,8.35
2024-04-10T00:02:00,mnr,7.66
2024-04-10T00:03:00,mnr,7.52
2024-04-10T00:04:00,mnr,7.53
2024-04-10T00:05:00,mnr,7.54
2024-04-10T00:06:00,mnr,8.01
2024-04-10T00:07:00,mnr,8.78
2024-04-10T00:08:00,mnr,8.77
2024-04-10T00:09:00,mnr,8.26
2024-04-10T00:10:00,mnr,8.23
2024-04-10T00:11:00,mnr,8.77
2024-04-10T00:12:00,mnr,7.02
2024-04-10T00:13:00,mnr,6.95
2024-04-10T00:14:00,mnr,7.30
2024-04-10T00:15:00,mnr,7.56
2024-04-10T00:16:00,mnr,7.46
2024-04-10T00:17:00,mnr,7.44
2024-04-10T00:18:00,mnr,7.49
2024-04-10T00:19:00,mnr,7.95
2024-04-10T00:20:00,mnr,7.28
2024-04-10T00:21:00,mnr,8.30
2024-04-10T00:22:00,mnr,7.27
2024-04-10T00:23:00,mnr,7.21
2024-04-10T00:24:00,mnr,7.34
2024-04-10T00:25:00,mnr,7.31
2024-04-10T00:26:00,mnr,7.84
2024-04-10T00:27:00,mnr,7.35
2024-04-10T00:28:00,mnr,7.61
2024-04-10T00:29:00,mnr,8.32
2024-04-10T00:30:00,mnr,8.33
2024-04-10T00:31:00,mnr,8.34
2024-04-10T00:32:00,mnr,8.33
2024-04-10T00:33:00,mnr,8.99
2024-04-10T00:34:00,mnr,8.86
2024-04-10T00:35:00,mnr,8.12
2024-04-10T00:36:00,mnr,8.15
2024-04-10T00:37:00,mnr,8.41
2024-04-10T00:38:00,mnr,7.84
2024-04-10T00:39:00,mnr,8.54
2024-04-10T00:40:00,mnr,7.97
2024-04-10T00:41:00,mnr,7.41
2024-04-10T00:42:00,mnr,7.82
2024-04-10T00:43:00,mnr,7.42
2024-04-10T00:44:00,mnr,7.26
2024-04-10T00:45:00,mnr,7.19
2024-04-10T00:46:00,mnr,7.18
2024-04-10T00:47:00,mnr,7.15
2024-04-10T00:48:00,mnr,7.03
2024-04-10T00:49:00,mnr,7.72
2024-04-10T00:50:00,mnr,7.59
2024-04-10T00:51:00,mnr,7.20
2024-04-10T00:52:00,mnr,6.61
2024-04-10T00:53:00,mnr,6.57
2024-04-10T00:54:00,mnr,6.51
2024-04-10T00:55:00,mnr,6.35
2024-04-10T00:56:00,mnr,6.34
2024-04-10T00:57:00,mnr,6.39
2024-04-10T00:58:00,mnr,6.03
2024-04-10T00:59:00,mnr,5.99
2024-04-10T01:00:00,mnr,6.01
2024-04-10T01:01:00,mnr,6.01
2024-04-10T01:02:00,mnr,6.02
2024-04-10T01:03:00,mnr,6.00
2024-04-10T01:04:00,mnr,6.00
2024-04-10T01:05:00,mnr,6.03
2024-04-10T01:06:00,mnr,5.46
2024-04-10T01:07:00,mnr,5.50
2024-04-10T01:08:00,mnr,5.45
2024-04-10T01:09:00,mnr,5.22
2024-04-10T01:10:00,mnr,5.45
2024-04-10T01:11:00,mnr,5.27
2024-04-10T01:12:00,mnr,5.10
2024-04-10T01:13:00,mnr,4.53
2024-04-10T01:14:00,mnr,4.50
2024-04-10T01:15:00,mnr,4.47
2024-04-10T01:16:00,mnr,4.50
2024-04-10T01:17:00,mnr,4.58
2024-04-10T01:18:00,mnr,4.48
2024-04-10T01:19:00,mnr,4.51
2024-04-10T01:20:00,mnr,5.12
2024-04-10T01:21:00,mnr,5.21
2024-04-10T01:22:00,mnr,5.22
2024-04-10T01:23:00,mnr,5.24
2024-04-10T01:24:00,mnr,5.12
2024-04-10T01:25:00,mnr,5.50
2024-04-10T01:26:00,mnr,5.13
2024-04-10T01:27:00,mnr,5.07
2024-04-10T01:28:00,mnr,5.10
2024-04-10T01:29:00,mnr,5.14
2024-04-10T01:30:00,mnr,5.14
2024-04-10T01:31:00,mnr,4.62
2024-04-10T01:32:00,mnr,4.45
2024-04-10T01:33:00,mnr,4.99
2024-04-10T01:34:00,mnr,4.52
2024-04-10T01:35:00,mnr,5.35
2024-04-10T01:36:00,mnr,4.40
2024-04-10T01:37:00,mnr,4.67
2024-04-10T01:38:00,mnr,4.69
2024-04-10T01:39:00,mnr,4.66
2024-04-10T01:40:00,mnr,4.66
2024-04-10T01:41:00,mnr,4.75
2024-04-10T01:42:00,mnr,5.18
2024-04-10T01:43:00,mnr,5.23
2024-04-10T01:44:00,mnr,4.84
2024-04-10T01:45:00,mnr,5.28
2024-04-10T01:46:00,mnr,4.76
2024-04-10T01:47:00,mnr,4.77
2024-04-10T01:48:00,mnr,4.77
2024-04-10T01:49:00,mnr,4.73
2024-04-10T01:50:00,mnr,4.76
2024-04-10T01:51:00,mnr,4.68
2024-04-10T01:52:00,mnr,4.75
2024-04-10T01:53:00,mnr,4.81
2024-04-10T01:54:00,mnr,4.80
2024-04-10T01:55:00,mnr,4.79
2024-04-10T01:56:00,mnr,4.94
2024-04-10T01:57:00,mnr,4.76
2024-04-10T01:58:00,mnr,4.74
2024-04-10T01:59:00,mnr,5.69
2024-04-10T02:00:00,mnr,4.73
2024-04-10T02:01:00,mnr,4.78
2024-04-10T02:02:00,mnr,5.15
2024-04-10T02:03:00,mnr,4.73
2024-04-10T02:04:00,mnr,4.79
2024-04-10T02:05:00,mnr,4.86
2024-04-10T02:06:00,mnr,4.82
2024-04-10T02:07:00,mnr,5.15
2024-04-10T02:08:00,mnr,4.87
2024-04-10T02:09:00,mnr,4.84
2024-04-10T02:10:00,mnr,6.14
2024-04-10T02:11:00,mnr,4.80
2024-04-10T02:12:00,mnr,4.80
2024-04-10T02:13:00,mnr,5.01
2024-04-10T02:14:00,mnr,4.71
2024-04-10T02:15:00,mnr,4.72
2024-04-10T02:16:00,mnr,4.76
2024-04-10T02:17:00,mnr,4.74
2024-04-10T02:18:00,mnr,4.72
2024-04-10T02:19:00,mnr,4.69
2024-04-10T02:20:00,mnr,4.69
2024-04-10T02:21:00,mnr,4.23
2024-04-10T02:22:00,mnr,4.84
2024-04-10T02:23:00,mnr,4.08
2024-04-10T02:24:00,mnr,4.19
2024-04-10T02:25:00,mnr,4.78
2024-04-10T02:26:00,mnr,4.11
2024-04-10T02:27:00,mnr,4.16
2024-04-10T02:28:00,mnr,4.13
2024-04-10T02:29:00,mnr,4.15
2024-04-10T02:30:00,mnr,4.23
2024-04-10T02:31:00,mnr,4.30
2024-04-10T02:32:00,mnr,4.27
2024-04-10T02:33:00,mnr,4.33
2024-04-10T02:34:00,mnr,4.91
2024-04-10T02:35:00,mnr,5.04
2024-04-10T02:36:00,mnr,4.29
2024-04-10T02:37:00,mnr,4.29
2024-04-10T02:38:00,mnr,4.85
2024-04-10T02:39:00,mnr,4.27
2024-04-10T02:40:00,mnr,4.88
2024-04-10T02:41:00,mnr,4.30
2024-04-10T02:42:00,mnr,4.40
2024-04-10T02:43:00,mnr,4.44
2024-04-10T02:44:00,mnr,4.44
2024-04-10T02:45:00,mnr,4.42
2024-04-10T02:46:00,mnr,4.37
2024-04-10T02:47:00,mnr,4.40
2024-04-10T02:48:00,mnr,4.40
2024-04-10T02:49:00,mnr,4.39
2024-04-10T02:50:00,mnr,4.29
2024-04-10T02:51:00,mnr,4.94
2024-04-10T02:52:00,mnr,4.95
2024-04-10T02:53:00,mnr,4.29
2024-04-10T02:54:00,mnr,4.26
2024-04-10T02:55:00,mnr,4.31
2024-04-10T02:56:00,mnr,4.33
2024-04-10T02:57:00,mnr,4.34
2024-04-10T02:58:00,mnr,4.38
2024-04-10T02:59:00,mnr,4.38
2024-04-10T03:00:00,mnr,4.82
2024-04-10T03:01:00,mnr,5.16
2024-04-10T03:02:00,mnr,4.88
2024-04-10T03:03:00,mnr,4.91
2024-04-10T03:04:00,mnr,4.91
2024-04-10T03:05:00,mnr,4.86
2024-04-10T03:06:00,mnr,4.95
2024-04-10T03:07:00,mnr,4.99
2024-04-10T03:08:00,mnr,4.99
2024-04-10T03:09:00,mnr,4.95
2024-04-10T03:10:00,mnr,5.00
2024-04-10T03:11:00,mnr,4.85
2024-04-10T03:12:00,mnr,4.77
2024-04-10T03:13:00,mnr,4.82
2024-04-10T03:14:00,mnr,4.71
2024-04-10T03:15:00,mnr,4.75
2024-04-10T03:16:00,mnr,4.74
2024-04-10T03:17:00,mnr,4.68
2024-04-10T03:18:00,mnr,5.19
2024-04-10T03:19:00,mnr,4.67
2024-04-10T03:20:00,mnr,4.59
2024-04-10T03:21:00,mnr,4.60
2024-04-10T03:22:00,mnr,4.60
2024-04-10T03:23:00,mnr,5.15
2024-04-10T03:24:00,mnr,4.64
2024-04-10T03:25:00,mnr,5.10
2024-04-10T03:26:00,mnr,4.58
2024-04-10T03:27:00,mnr,5.21
2024-04-10T03:28:00,mnr,4.64
2024-04-10T03:29:00,mnr,4.63
2024-04-10T03:30:00,mnr,4.67
2024-04-10T03:31:00,mnr,4.72
2024-04-10T03:32:00,mnr,4.64
2024-04-10T03:33:00,mnr,4.79
2024-04-10T03:34:00,mnr,5.47
2024-04-10T03:35:00,mnr,4.82
2024-04-10T03:36:00,mnr,4.77
2024-04-10T03:37:00,mnr,4.77
2024-04-10T03:38:00,mnr,5.43
2024-04-10T03:39:00,mnr,4.74
2024-04-10T03:40:00,mnr,4.73
2024-04-10T03:41:00,mnr,4.78
2024-04-10T03:42:00,mnr,5.37
2024-04-10T03:43:00,mnr,4.73
2024-04-10T03:44:00,mnr,4.31
2024-04-10T03:45:00,mnr,4.98
2024-04-10T03:46:00,mnr,4.41
2024-04-10T03:47:00,mnr,4.47
2024-04-10T03:48:00,mnr,4.33
2024-04-10T03:49:00,mnr,4.40
2024-04-10T03:50:00,mnr,4.33
2024-04-10T03:51:00,mnr,4.38
2024-04-10T03:52:00,mnr,4.60
2024-04-10T03:53:00,mnr,4.38
2024-04-10T03:54:00,mnr,4.35
2024-04-10T03:55:00,mnr,4.93
2024-04-10T03:56:00,mnr,4.78
2024-04-10T03:57:00,mnr,4.33
2024-04-10T03:58:00,mnr,4.36
2024-04-10T03:59:00,mnr,5.01
2024-04-10T04:00:00,mnr,4.41
2024-04-10T04:01:00,mnr,4.28
2024-04-10T04:02:00,mnr,4.30
2024-04-10T04:03:00,mnr,4.22
2024-04-10T04:04:00,mnr,4.23
2024-04-10T04:05:00,mnr,4.24
2024-04-10T04:06:00,mnr,4.88
2024-04-10T04:07:00,mnr,4.14
2024-04-10T04:08:00,mnr,4.14
2024-04-10T04:09:00,mnr,4.14
2024-04-10T04:10:00,mnr,4.20
2024-04-10T04:11:00,mnr,4.24
2024-04-10T04:12:00,mnr,4.17
2024-04-10T04:13:00,mnr,4.14
2024-04-10T04:14:00,mnr,4.15
2024-04-10T04:15:00,mnr,4.17
2024-04-10T04:16:00,mnr,4.24
2024-04-10T04:17:00,mnr,4.30
2024-04-10T04:18:00,mnr,4.25
2024-04-10T04:19:00,mnr,5.25
2024-04-10T04:20:00,mnr,4.45
2024-04-10T04:21:00,mnr,4.57
2024-04-10T04:22:00,mnr,4.86
2024-04-10T04:23:00,mnr,4.52
2024-04-10T04:24:00,mnr,4.92
2024-04-10T04:25:00,mnr,4.93
2024-04-10T04:26:00,mnr,5.65
2024-04-10T04:27:00,mnr,4.96
2024-04-10T04:28:00,mnr,5.68
2024-04-10T04:29:00,mnr,4.94
2024-04-10T04:30:00,mnr,4.87
2024-04-10T04:31:00,mnr,4.85
2024-04-10T04:32:00,mnr,4.79
2024-04-10T04:33:00,mnr,4.72
2024-04-10T04:34:00,mnr,4.74
2024-04-10T04:35:00,mnr,4.70
2024-04-10T04:36:00,mnr,4.89
2024-04-10T04:37:00,mnr,4.83
2024-04-10T04:38:00,mnr,5.66
2024-04-10T04:39:00,mnr,4.81
2024-04-10T04:40:00,mnr,5.44
2024-04-10T04:41:00,mnr,4.73
2024-04-10T04:42:00,mnr,4.66
2024-04-10T04:43:00,mnr,4.71
2024-04-10T04:44:00,mnr,4.72
2024-04-10T04:45:00,mnr,5.38
2024-04-10T04:46:00,mnr,4.63
2024-04-10T04:47:00,mnr,5.89
2024-04-10T04:48:00,mnr,4.72
2024-04-10T04:49:00,mnr,5.16
2024-04-10T04:50:00,mnr,4.71
2024-04-10T04:51:00,mnr,5.21
2024-04-10T04:52:00,mnr,4.75
2024-04-10T04:53:00,mnr,4.74
2024-04-10T04:54:00,mnr,4.77
2024-04-10T04:55:00,mnr,4.81
2024-04-10T04:56:00,mnr,4.79
2024-04-10T04:57:00,mnr,6.35
2024-04-10T04:58:00,mnr,5.41
2024-04-10T04:59:00,mnr,4.89
2024-04-10T05:00:00,mnr,5.11
2024-04-10T05:01:00,mnr,4.70
2024-04-10T05:02:00,mnr,4.67
2024-04-10T05:03:00,mnr,4.68
2024-04-10T05:04:00,mnr,5.14
2024-04-10T05:05:00,mnr,4.70
2024-04-10T05:06:00,mnr,4.87
2024-04-10T05:07:00,mnr,4.32
2024-04-10T05:08:00,mnr,4.33
2024-04-10T05:09:00,mnr,4.30
2024-04-10T05:10:00,mnr,4.36
2024-04-10T05:11:00,mnr,4.27
2024-04-10T05:12:00,mnr,4.29
2024-04-10T05:13:00,mnr,4.29
2024-04-10T05:14:00,mnr,4.29
2024-04-10T05:15:00,mnr,4.25
2024-04-10T05:16:00,mnr,4.23
2024-04-10T05:17:00,mnr,4.27
2024-04-10T05:18:00,mnr,4.21
2024-04-10T05:19:00,mnr,4.43
2024-04-10T05:20:00,mnr,4.21
2024-04-10T05:21:00,mnr,4.31
2024-04-10T05:22:00,mnr,4.35
2024-04-10T05:23:00,mnr,4.95
2024-04-10T05:24:00,mnr,5.08
2024-04-10T05:25:00,mnr,5.10
2024-04-10T05:26:00,mnr,6.17
2024-04-10T05:27:00,mnr,6.28
2024-04-10T05:28:00,mnr,6.32
2024-04-10T05:29:00,mnr,6.31
2024-04-10T05:30:00,mnr,7.63
2024-04-10T05:31:00,mnr,6.33
2024-04-10T05:32:00,mnr,6.55
2024-04-10T05:33:00,mnr,6.34
2024-04-10T05:34:00,mnr,6.30
2024-04-10T05:35:00,mnr,6.21
2024-04-10T05:36:00,mnr,6.22
2024-04-10T05:37:00,mnr,6.19
2024-04-10T05:38:00,mnr,6.45
2024-04-10T05:39:00,mnr,6.40
2024-04-10T05:40:00,mnr,6.45
2024-04-10T05:41:00,mnr,6.30
2024-04-10T05:42:00,mnr,6.52
2024-04-10T05:43:00,mnr,6.13
2024-04-10T05:44:00,mnr,6.15
2024-04-10T05:45:00,mnr,6.21
2024-04-10T05:46:00,mnr,6.43
2024-04-10T05:47:00,mnr,5.75
2024-04-10T05:48:00,mnr,5.59
2024-04-10T05:49:00,mnr,6.32
2024-04-10T05:50:00,mnr,5.69
2024-04-10T05:51:00,mnr,5.58
2024-04-10T05:52:00,mnr,7.02
2024-04-10T05:53:00,mnr,6.47
2024-04-10T05:54:00,mnr,6.49
2024-04-10T05:55:00,mnr,6.48
2024-04-10T05:56:00,mnr,6.73
2024-04-10T05:57:00,mnr,6.33
2024-04-10T05:58:00,mnr,6.36
2024-04-10T05:59:00,mnr,6.33
2024-04-10T06:00:00,mnr,6.37
2024-04-10T06:01:00,mnr,6.38
2024-04-10T06:02:00,mnr,7.53
2024-04-10T06:03:00,mnr,9.46
2024-04-10T06:04:00,mnr,12.72
2024-04-10T06:05:00,mnr,11.93
2024-04-10T06:06:00,mnr,14.62
2024-04-10T06:07:00,mnr,14.74
2024-04-10T06:08:00,mnr,13.60
2024-04-10T06:09:00,mnr,13.65
2024-04-10T06:10:00,mnr,12.98
2024-04-10T06:11:00,mnr,13.31
2024-04-10T06:12:00,mnr,13.87
2024-04-10T06:13:00,mnr,13.69
2024-04-10T06:14:00,mnr,13.24
2024-04-10T06:15:00,mnr,13.04
2024-04-10T06:16:00,mnr,13.06
2024-04-10T06:17:00,mnr,13.00
2024-04-10T06:18:00,mnr,13.04
2024-04-10T06:19:00,mnr,13.15
2024-04-10T06:20:00,mnr,9.55
2024-04-10T06:21:00,mnr,13.11
2024-04-10T06:22:00,mnr,13.20
2024-04-10T06:23:00,mnr,13.25
2024-04-10T06:24:00,mnr,13.99
2024-04-10T06:25:00,mnr,14.00
2024-04-10T06:26:00,mnr,14.00
2024-04-10T06:27:00,mnr,14.02
2024-04-10T06:28:00,mnr,14.03
2024-04-10T06:29:00,mnr,13.98
2024-04-10T06:30:00,mnr,15.67
2024-04-10T06:31:00,mnr,14.48
2024-04-10T06:32:00,mnr,13.93
2024-04-10T06:33:00,mnr,14.68
2024-04-10T06:34:00,mnr,14.17
2024-04-10T06:35:00,mnr,14.60
2024-04-10T06:36:00,mnr,14.01
2024-04-10T06:37:00,mnr,13.96
2024-04-10T06:38:00,mnr,21.68
2024-04-10T06:39:00,mnr,14.00
2024-04-10T06:40:00,mnr,14.82
2024-04-10T06:41:00,mnr,14.68
2024-04-10T06:42:00,mnr,13.98
2024-04-10T06:43:00,mnr,13.96
2024-04-10T06:44:00,mnr,14.37
2024-04-10T06:45:00,mnr,13.87
2024-04-10T06:46:00,mnr,13.84
2024-04-10T06:47:00,mnr,13.88
2024-04-10T06:48:00,mnr,13.87
2024-04-10T06:49:00,mnr,14.28
2024-04-10T06:50:00,mnr,14.81
2024-04-10T06:51:00,mnr,14.13
2024-04-10T06:52:00,mnr,14.47
2024-04-10T06:53:00,mnr,14.08
2024-04-10T06:54:00,mnr,14.09
2024-04-10T06:55:00,mnr,13.98
2024-04-10T06:56:00,mnr,14.18
2024-04-10T06:57:00,mnr,14.04
2024-04-10T06:58:00,mnr,13.95
2024-04-10T06:59:00,mnr,14.09
2024-04-10T07:00:00,mnr,13.70
2024-04-10T07:01:00,mnr,14.20
2024-04-10T07:02:00,mnr,13.52
2024-04-10T07:03:00,mnr,13.76
2024-04-10T07:04:00,mnr,14.46
2024-04-10T07:05:00,mnr,13.56
2024-04-10T07:06:00,mnr,13.62
2024-04-10T07:07:00,mnr,11.43
2024-04-10T07:08:00,mnr,13.72
2024-04-10T07:09:00,mnr,13.64
2024-04-10T07:10:00,mnr,13.76
2024-04-10T07:11:00,mnr,15.10
2024-04-10T07:12:00,mnr,15.11
2024-04-10T07:13:00,mnr,15.11
2024-04-10T07:14:00,mnr,13.82
2024-04-10T07:15:00,mnr,13.85
2024-04-10T07:16:00,mnr,13.74
2024-04-10T07:17:00,mnr,13.67
2024-04-10T07:18:00,mnr,13.71
2024-04-10T07:19:00,mnr,15.13
2024-04-10T07:20:00,mnr,13.74
2024-04-10T07:21:00,mnr,13.62
2024-04-10T07:22:00,mnr,13.54
2024-04-10T07:23:00,mnr,13.37
2024-04-10T07:24:00,mnr,13.32
2024-04-10T07:25:00,mnr,12.75
2024-04-10T07:26:00,mnr,12.54
2024-04-10T07:27:00,mnr,13.42
2024-04-10T07:28:00,mnr,12.58
2024-04-10T07:29:00,mnr,12.53
2024-04-10T07:30:00,mnr,12.87
2024-04-10T07:31:00,mnr,12.60
2024-04-10T07:32:00,mnr,12.62
2024-04-10T07:33:00,mnr,13.11
2024-04-10T07:34:00,mnr,13.06
2024-04-10T07:35:00,mnr,13.56
2024-04-10T07:36:00,mnr,13.51
2024-04-10T07:37:00,mnr,14.40
2024-04-10T07:38:00,mnr,13.98
2024-04-10T07:39:00,mnr,13.56
2024-04-10T07:40:00,mnr,13.44
2024-04-10T07:41:00,mnr,13.45
2024-04-10T07:42:00,mnr,13.77
2024-04-10T07:43:00,mnr,12.92
2024-04-10T07:44:00,mnr,12.89
2024-04-10T07:45:00,mnr,13.62
2024-04-10T07:46:00,mnr,12.64
2024-04-10T07:47:00,mnr,12.59
2024-04-10T07:48:00,mnr,12.63
2024-04-10T07:49:00,mnr,12.46
2024-04-10T07:50:00,mnr,11.93
2024-04-10T07:51:00,mnr,13.80
2024-04-10T07:52:00,mnr,13.71
2024-04-10T07:53:00,mnr,13.31
2024-04-10T07:54:00,mnr,13.28
2024-04-10T07:55:00,mnr,13.36
2024-04-10T07:56:00,mnr,14.31
2024-04-10T07:57:00,mnr,15.04
2024-04-10T07:58:00,mnr,15.14
2024-04-10T07:59:00,mnr,15.26
2024-04-10T08:00:00,mnr,15.39
2024-04-10T08:01:00,mnr,15.38
2024-04-10T08:02:00,mnr,13.89
2024-04-10T08:03:00,mnr,13.84
2024-04-10T08:04:00,mnr,13.54
2024-04-10T08:05:00,mnr,13.48
2024-04-10T08:06:00,mnr,13.63
2024-04-10T08:07:00,mnr,13.10
2024-04-10T08:08:00,mnr,13.11
2024-04-10T08:09:00,mnr,13.01
2024-04-10T08:10:00,mnr,12.96
2024-04-10T08:11:00,mnr,13.10
2024-04-10T08:12:00,mnr,13.10
2024-04-10T08:13:00,mnr,13.17
2024-04-10T08:14:00,mnr,13.22
2024-04-10T08:15:00,mnr,13.25
2024-04-10T08:16:00,mnr,13.31
2024-04-10T08:17:00,mnr,13.22
2024-04-10T08:18:00,mnr,13.28
2024-04-10T08:19:00,mnr,13.36
2024-04-10T08:20:00,mnr,14.08
2024-04-10T08:21:00,mnr,14.43
2024-04-10T08:22:00,mnr,14.28
2024-04-10T08:23:00,mnr,14.85
2024-04-10T08:24:00,mnr,15.97
2024-04-10T08:25:00,mnr,14.42
2024-04-10T08:26:00,mnr,14.72
2024-04-10T08:27:00,mnr,16.57
2024-04-10T08:28:00,mnr,15.99
2024-04-10T08:29:00,mnr,16.04
2024-04-10T08:30:00,mnr,16.87
2024-04-10T08:31:00,mnr,17.94
2024-04-10T08:32:00,mnr,17.86
2024-04-10T08:33:00,mnr,18.37
2024-04-10T08:34:00,mnr,18.00
2024-04-10T08:35:00,mnr,17.79
2024-04-10T08:36:00,mnr,16.88
2024-04-10T08:37:00,mnr,17.21
2024-04-10T08:38:00,mnr,16.64
2024-04-10T08:39:00,mnr,16.86
2024-04-10T08:40:00,mnr,17.27
2024-04-10T08:41:00,mnr,17.11
2024-04-10T08:42:00,mnr,17.85
2024-04-10T08:43:00,mnr,17.06
2024-04-10T08:44:00,mnr,16.58
2024-04-10T08:45:00,mnr,16.59
2024-04-10T08:46:00,mnr,16.57
2024-04-10T08:47:00,mnr,17.17
2024-04-10T08:48:00,mnr,17.66
2024-04-10T08:49:00,mnr,16.43
2024-04-10T08:50:00,mnr,16.46
2024-04-10T08:51:00,mnr,17.15
2024-04-10T08:52:00,mnr,16.30
2024-04-10T08:53:00,mnr,17.33
2024-04-10T08:54:00,mnr,16.38
2024-04-10T08:55:00,mnr,16.31
2024-04-10T08:56:00,mnr,16.32
2024-04-10T08:57:00,mnr,16.77
2024-04-10T08:58:00,mnr,16.87
2024-04-10T08:59:00,mnr,17.31
2024-04-10T09:00:00,mnr,16.52
2024-04-10T09:01:00,mnr,16.56
2024-04-10T09:02:00,mnr,17.05
2024-04-10T09:03:00,mnr,16.62
2024-04-10T09:04:00,mnr,16.88
2024-04-10T09:05:00,mnr,16.77
2024-04-10T09:06:00,mnr,16.73
2024-04-10T09:07:00,mnr,16.65
2024-04-10T09:08:00,mnr,16.68
2024-04-10T09:09:00,mnr,17.21
2024-04-10T09:10:00,mnr,17.99
2024-04-10T09:11:00,mnr,16.69
2024-04-10T09:12:00,mnr,16.69
2024-04-10T09:13:00,mnr,18.73
2024-04-10T09:14:00,mnr,16.82
2024-04-10T09:15:00,mnr,16.82
2024-04-10T09:16:00,mnr,17.37
2024-04-10T09:17:00,mnr,17.83
2024-04-10T09:18:00,mnr,16.78
2024-04-10T09:19:00,mnr,16.48
2024-04-10T09:20:00,mnr,17.08
2024-04-10T09:21:00,mnr,16.64
2024-04-10T09:22:00,mnr,16.37
2024-04-10T09:23:00,mnr,16.36
2024-04-10T09:24:00,mnr,16.67
2024-04-10T09:25:00,mnr,16.99
2024-04-10T09:26:00,mnr,16.98
2024-04-10T09:27:00,mnr,17.10
2024-04-10T09:28:00,mnr,17.22
2024-04-10T09:29:00,mnr,17.13
2024-04-10T09:30:00,mnr,17.17
2024-04-10T09:31:00,mnr,17.86
2024-04-10T09:32:00,mnr,17.33
2024-04-10T09:33:00,mnr,17.47
2024-04-10T09:34:00,mnr,17.47
2024-04-10T09:35:00,mnr,18.39
2024-04-10T09:36:00,mnr,17.39
2024-04-10T09:37:00,mnr,18.97
2024-04-10T09:38:00,mnr,18.99
2024-04-10T09:39:00,mnr,20.86
2024-04-10T09:40:00,mnr,20.20
2024-04-10T09:41:00,mnr,19.06
2024-04-10T09:42:00,mnr,19.45
2024-04-10T09:43:00,mnr,19.68
2024-04-10T09:44:00,mnr,19.62
2024-04-10T09:45:00,mnr,30.29
2024-04-10T09:46:00,mnr,19.66
2024-04-10T09:47:00,mnr,29.96
2024-04-10T09:48:00,mnr,17.97
2024-04-10T09:49:00,mnr,21.77
2024-04-10T09:50:00,mnr,20.79
2024-04-10T09:51:00,mnr,20.73
2024-04-10T09:52:00,mnr,20.50
2024-04-10T09:53:00,mnr,20.54
2024-04-10T09:54:00,mnr,20.14
2024-04-10T09:55:00,mnr,20.17
2024-04-10T09:56:00,mnr,20.77
2024-04-10T09:57:00,mnr,21.06
2024-04-10T09:58:00,mnr,20.85
2024-04-10T09:59:00,mnr,21.66
2024-04-10T10:00:00,mnr,20.46
2024-04-10T10:01:00,mnr,19.97
2024-04-10T10:02:00,mnr,20.39
2024-04-10T10:03:00,mnr,20.77
2024-04-10T10:04:00,mnr,20.17
2024-04-10T10:05:00,mnr,19.77
2024-04-10T10:06:00,mnr,19.80
2024-04-10T10:07:00,mnr,19.88
2024-04-10T10:08:00,mnr,19.86
2024-04-10T10:09:00,mnr,19.92
2024-04-10T10:10:00,mnr,19.86
2024-04-10T10:11:00,mnr,21.21
2024-04-10T10:12:00,mnr,20.09
2024-04-10T10:13:00,mnr,19.98
2024-04-10T10:14:00,mnr,20.56
2024-04-10T10:15:00,mnr,20.04
2024-04-10T10:16:00,mnr,20.13
2024-04-10T10:17:00,mnr,20.03
2024-04-10T10:18:00,mnr,19.99
2024-04-10T10:19:00,mnr,21.16
2024-04-10T10:20:00,mnr,20.09
2024-04-10T10:21:00,mnr,20.29
2024-04-10T10:22:00,mnr,20.22
2024-04-10T10:23:00,mnr,20.20
2024-04-10T10:24:00,mnr,19.01
2024-04-10T10:25:00,mnr,20.41
2024-04-10T10:26:00,mnr,19.62
2024-04-10T10:27:00,mnr,19.14
2024-04-10T10:28:00,mnr,19.65
2024-04-10T10:29:00,mnr,18.97
2024-04-10T10:30:00,mnr,19.05
2024-04-10T10:31:00,mnr,19.61
2024-04-10T10:32:00,mnr,19.31
2024-04-10T10:33:00,mnr,19.46
2024-04-10T10:34:00,mnr,19.55
2024-04-10T10:35:00,mnr,19.55
2024-04-10T10:36:00,mnr,19.62
2024-04-10T10:37:00,mnr,19.99
2024-04-10T10:38:00,mnr,19.85
2024-04-10T10:39:00,mnr,21.20
2024-04-10T10:40:00,mnr,21.12
2024-04-10T10:41:00,mnr,21.13
2024-04-10T10:42:00,mnr,19.74
2024-04-10T10:43:00,mnr,16.26
2024-04-10T10:44:00,mnr,19.02
2024-04-10T10:45:00,mnr,19.61
2024-04-10T10:46:00,mnr,15.90
2024-04-10T10:47:00,mnr,18.79
2024-04-10T10:48:00,mnr,19.22
2024-04-10T10:49:00,mnr,19.42
2024-04-10T10:50:00,mnr,19.33
2024-04-10T10:51:00,mnr,18.68
2024-04-10T10:52:00,mnr,18.72
2024-04-10T10:53:00,mnr,18.62
2024-04-10T10:54:00,mnr,18.67
2024-04-10T10:55:00,mnr,18.80
2024-04-10T10:56:00,mnr,20.31
2024-04-10T10:57:00,mnr,20.02
2024-04-10T10:58:00,mnr,20.21
2024-04-10T10:59:00,mnr,20.25
2024-04-10T11:00:00,mnr,19.00
2024-04-10T11:01:00,mnr,16.73
2024-04-10T11:02:00,mnr,18.75
2024-04-10T11:03:00,mnr,19.32
2024-04-10T11:04:00,mnr,19.13
2024-04-10T11:05:00,mnr,18.94
2024-04-10T11:06:00,mnr,19.03
2024-04-10T11:07:00,mnr,18.63
2024-04-10T11:08:00,mnr,21.62
2024-04-10T11:09:00,mnr,20.23
2024-04-10T11:10:00,mnr,20.85
2024-04-10T11:11:00,mnr,32.02
2024-04-10T11:12:00,mnr,19.55
2024-04-10T11:13:00,mnr,19.23
2024-04-10T11:14:00,mnr,19.43
2024-04-10T11:15:00,mnr,20.54
2024-04-10T11:16:00,mnr,30.34
2024-04-10T11:17:00,mnr,17.84
2024-04-10T11:18:00,mnr,19.73
2024-04-10T11:19:00,mnr,20.63
2024-04-10T11:20:00,mnr,19.75
2024-04-10T11:21:00,mnr,19.71
2024-04-10T11:22:00,mnr,20.46
2024-04-10T11:23:00,mnr,19.63
2024-04-10T11:24:00,mnr,19.60
2024-04-10T11:25:00,mnr,19.63
2024-04-10T11:26:00,mnr,19.51
2024-04-10T11:27:00,mnr,21.06
2024-04-10T11:28:00,mnr,18.97
2024-04-10T11:29:00,mnr,21.12
2024-04-10T11:30:00,mnr,20.22
2024-04-10T11:31:00,mnr,18.86
2024-04-10T11:32:00,mnr,19.57
2024-04-10T11:33:00,mnr,19.06
2024-04-10T11:34:00,mnr,19.11
2024-04-10T11:35:00,mnr,19.09
2024-04-10T11:36:00,mnr,19.16
2024-04-10T11:37:00,mnr,19.42
2024-04-10T11:38:00,mnr,19.20
2024-04-10T11:39:00,mnr,19.98
2024-04-10T11:40:00,mnr,19.59
2024-04-10T11:41:00,mnr,19.45
2024-04-10T11:42:00,mnr,19.75
2024-04-10T11:43:00,mnr,19.18
2024-04-10T11:44:00,mnr,19.15
2024-04-10T11:45:00,mnr,19.88
2024-04-10T11:46:00,mnr,19.27
2024-04-10T11:47:00,mnr,19.41
2024-04-10T11:48:00,mnr,19.67
2024-04-10T11:49:00,mnr,19.37
2024-04-10T11:50:00,mnr,19.28
2024-04-10T11:51:00,mnr,18.91
2024-04-10T11:52:00,mnr,18.75
2024-04-10T11:53:00,mnr,18.98
2024-04-10T11:54:00,mnr,18.59
2024-04-10T11:55:00,mnr,18.65
2024-04-10T11:56:00,mnr,19.05
2024-04-10T11:57:00,mnr,18.99
2024-04-10T11:58:00,mnr,18.52
2024-04-10T11:59:00,mnr,18.46
2024-04-10T12:00:00,mnr,18.38
2024-04-10T12:01:00,mnr,18.63
2024-04-10T12:02:00,mnr,18.47
2024-04-10T12:03:00,mnr,18.46
2024-04-10T12:04:00,mnr,19.14
2024-04-10T12:05:00,mnr,19.56
2024-04-10T12:06:00,mnr,18.74
2024-04-10T12:07:00,mnr,18.57
2024-04-10T12:08:00,mnr,18.60
2024-04-10T12:09:00,mnr,19.73
2024-04-10T12:10:00,mnr,18.70
2024-04-10T12:11:00,mnr,18.17
2024-04-10T12:12:00,mnr,18.30
2024-04-10T12:13:00,mnr,17.83
2024-04-10T12:14:00,mnr,20.04
2024-04-10T12:15:00,mnr,21.24
2024-04-10T12:16:00,mnr,22.37
2024-04-10T12:17:00,mnr,20.94
2024-04-10T12:18:00,mnr,19.18
2024-04-10T12:19:00,mnr,18.65
2024-04-10T12:20:00,mnr,18.30
2024-04-10T12:21:00,mnr,18.09
2024-04-10T12:22:00,mnr,18.08
2024-04-10T12:23:00,mnr,18.05
2024-04-10T12:24:00,mnr,18.07
2024-04-10T12:25:00,mnr,17.93
2024-04-10T12:26:00,mnr,18.08
2024-04-10T12:27:00,mnr,18.07
2024-04-10T12:28:00,mnr,17.98
2024-04-10T12:29:00,mnr,18.55
2024-04-10T12:30:00,mnr,17.62
2024-04-10T12:31:00,mnr,23.36
2024-04-10T12:32:00,mnr,17.52
2024-04-10T12:33:00,mnr,17.57
2024-04-10T12:34:00,mnr,28.46
2024-04-10T12:35:00,mnr,17.88
2024-04-10T12:36:00,mnr,17.55
2024-04-10T12:37:00,mnr,17.78
2024-04-10T12:38:00,mnr,17.42
2024-04-10T12:39:00,mnr,29.25
2024-04-10T12:40:00,mnr,18.80
2024-04-10T12:41:00,mnr,27.33
2024-04-10T12:42:00,mnr,18.39
2024-04-10T12:43:00,mnr,18.41
2024-04-10T12:44:00,mnr,17.55
2024-04-10T12:45:00,mnr,18.23
2024-04-10T12:46:00,mnr,27.77
2024-04-10T12:47:00,mnr,17.69
2024-04-10T12:48:00,mnr,17.27
2024-04-10T12:49:00,mnr,15.51
2024-04-10T12:50:00,mnr,19.57
2024-04-10T12:51:00,mnr,18.72
2024-04-10T12:52:00,mnr,17.77
2024-04-10T12:53:00,mnr,17.90
2024-04-10T12:54:00,mnr,17.21
2024-04-10T12:55:00,mnr,17.04
2024-04-10T12:56:00,mnr,16.94
2024-04-10T12:57:00,mnr,17.66
2024-04-10T12:58:00,mnr,16.95
2024-04-10T12:59:00,mnr,16.99
2024-04-10T13:00:00,mnr,17.50
2024-04-10T13:01:00,mnr,17.71
2024-04-10T13:02:00,mnr,17.71
2024-04-10T13:03:00,mnr,18.22
2024-04-10T13:04:00,mnr,17.99
2024-04-10T13:05:00,mnr,18.08
2024-04-10T13:06:00,mnr,17.77
2024-04-10T13:07:00,mnr,17.67
2024-04-10T13:08:00,mnr,18.48
2024-04-10T13:09:00,mnr,17.85
2024-04-10T13:10:00,mnr,17.92
2024-04-10T13:11:00,mnr,17.91
2024-04-10T13:12:00,mnr,18.91
2024-04-10T13:13:00,mnr,19.39
2024-04-10T13:14:00,mnr,18.21
2024-04-10T13:15:00,mnr,18.11
2024-04-10T13:16:00,mnr,18.32
2024-04-10T13:17:00,mnr,18.37
2024-04-10T13:18:00,mnr,17.83
2024-04-10T13:19:00,mnr,18.34
2024-04-10T13:20:00,mnr,18.25
2024-04-10T13:21:00,mnr,18.29
2024-04-10T13:22:00,mnr,18.37
2024-04-10T13:23:00,mnr,18.65
2024-04-10T13:24:00,mnr,18.13
2024-04-10T13:25:00,mnr,18.83
2024-04-10T13:26:00,mnr,18.28
2024-04-10T13:27:00,mnr,18.26
2024-04-10T13:28:00,mnr,18.30
2024-04-10T13:29:00,mnr,18.45
2024-04-10T13:30:00,mnr,20.68