#datetime,building,power
2022-10-09T00:00:00,rvs,23.16
2022-10-09T00:01:00,rvs,32.67
2022-10-09T00:02:00,rvs,37.43
2022-10-09T00:03:00,rvs,35.61
2022-10-09T00:04:00,rvs,34.74
2022-10-09T00:05:00,rvs,34.12
2022-10-09T00:06:00,rvs,16.78
2022-10-09T00:07:00,rvs,16.37
2022-10-09T00:08:00,rvs,16.64
2022-10-09T00:09:00,rvs,11.18
2022-10-09T00:10:00,rvs,10.98
2022-10-09T00:11:00,rvs,10.85
2022-10-09T00:12:00,rvs,10.73
2022-10-09T00:13:00,rvs,10.51
2022-10-09T00:14:00,rvs,10.62
2022-10-09T00:15:00,rvs,10.65
2022-10-09T00:16:00,rvs,10.72
2022-10-09T00:17:00,rvs,10.36
2022-10-09T00:18:00,rvs,13.80
2022-10-09T00:19:00,rvs,14.65
2022-10-09T00:20:00,rvs,14.95
2022-10-09T00:21:00,rvs,16.01
2022-10-09T00:22:00,rvs,16.23
2022-10-09T00:23:00,rvs,15.41
2022-10-09T00:24:00,rvs,15.58
2022-10-09T00:25:00,rvs,15.66
2022-10-09T00:26:00,rvs,15.46
2022-10-09T00:27:00,rvs,13.26
2022-10-09T00:28:00,rvs,11.42
2022-10-09T00:29:00,rvs,11.51
2022-10-09T00:30:00,rvs,11.57
2022-10-09T00:31:00,rvs,10.89
2022-10-09T00:32:00,rvs,13.29
2022-10-09T00:33:00,rvs,15.27
2022-10-09T00:34:00,rvs,16.26
2022-10-09T00:35:00,rvs,17.62
2022-10-09T00:36:00,rvs,17.90
2022-10-09T00:37:00,rvs,16.80
2022-10-09T00:38:00,rvs,16.37
2022-10-09T00:39:00,rvs,17.77
2022-10-09T00:40:00,rvs,27.15
2022-10-09T00:41:00,rvs,20.54
2022-10-09T00:42:00,rvs,28.23
2022-10-09T00:43:00,rvs,24.60
2022-10-09T00:44:00,rvs,23.78
2022-10-09T00:45:00,rvs,33.57
2022-10-09T00:46:00,rvs,22.55
2022-10-09T00:47:00,rvs,34.63
2022-10-09T00:48:00,rvs,27.67
2022-10-09T00:49:00,rvs,35.55
2022-10-09T00:50:00,rvs,27.78
2022-10-09T00:51:00,rvs,33.78
2022-10-09T00:52:00,rvs,26.80
2022-10-09T00:53:00,rvs,27.02
2022-10-09T00:54:00,rvs,29.03
2022-10-09T00:55:00,rvs,29.38
2022-10-09T00:56:00,rvs,31.46
2022-10-09T00:57:00,rvs,30.45
2022-10-09T00:58:00,rvs,25.52
2022-10-09T00:59:00,rvs,24.19
2022-10-09T01:00:00,rvs,23.42
2022-10-09T01:01:00,rvs,22.59
2022-10-09T01:02:00,rvs,22.57
2022-10-09T01:03:00,rvs,21.92
2022-10-09T01:04:00,rvs,21.76
2022-10-09T01:05:00,rvs,15.47
2022-10-09T01:06:00,rvs,40.48
2022-10-09T01:07:00,rvs,42.74
2022-10-09T01:08:00,rvs,43.86
2022-10-09T01:09:00,rvs,40.99
2022-10-09T01:10:00,rvs,23.76
2022-10-09T01:11:00,rvs,26.64
2022-10-09T01:12:00,rvs,28.80
2022-10-09T01:13:00,rvs,26.65
2022-10-09T01:14:00,rvs,27.13
2022-10-09T01:15:00,rvs,27.24
2022-10-09T01:16:00,rvs,28.58
2022-10-09T01:17:00,rvs,27.42
2022-10-09T01:18:00,rvs,27.03
2022-10-09T01:19:00,rvs,27.05
2022-10-09T01:20:00,rvs,26.39
2022-10-09T01:21:00,rvs,24.48
2022-10-09T01:22:00,rvs,16.76
2022-10-09T01:23:00,rvs,17.32
2022-10-09T01:24:00,rvs,18.61
2022-10-09T01:25:00,rvs,18.19
2022-10-09T01:26:00,rvs,16.48
2022-10-09T01:27:00,rvs,16.63
2022-10-09T01:28:00,rvs,16.62
2022-10-09T01:29:00,rvs,17.22
2022-10-09T01:30:00,rvs,16.98
2022-10-09T01:31:00,rvs,10.54
2022-10-09T01:32:00,rvs,10.44
2022-10-09T01:33:00,rvs,10.60
2022-10-09T01:34:00,rvs,10.53
2022-10-09T01:35:00,rvs,10.69
2022-10-09T01:36:00,rvs,11.09
2022-10-09T01:37:00,rvs,15.07
2022-10-09T01:38:00,rvs,15.09
2022-10-09T01:39:00,rvs,15.46
2022-10-09T01:40:00,rvs,16.46
2022-10-09T01:41:00,rvs,15.84
2022-10-09T01:42:00,rvs,14.84
2022-10-09T01:43:00,rvs,15.03
2022-10-09T01:44:00,rvs,10.31
2022-10-09T01:45:00,rvs,10.02
2022-10-09T01:46:00,rvs,10.00
2022-10-09T01:47:00,rvs,14.29
2022-10-09T01:48:00,rvs,18.07
2022-10-09T01:49:00,rvs,20.10
2022-10-09T01:50:00,rvs,23.37
2022-10-09T01:51:00,rvs,22.33
2022-10-09T01:52:00,rvs,23.92
2022-10-09T01:53:00,rvs,25.14
2022-10-09T01:54:00,rvs,24.82
2022-10-09T01:55:00,rvs,23.55
2022-10-09T01:56:00,rvs,21.98
2022-10-09T01:57:00,rvs,20.81
2022-10-09T01:58:00,rvs,20.24
2022-10-09T01:59:00,rvs,23.78
2022-10-09T02:00:00,rvs,26.01
2022-10-09T02:01:00,rvs,27.63
2022-10-09T02:02:00,rvs,28.90
2022-10-09T02:03:00,rvs,28.91
2022-10-09T02:04:00,rvs,26.80
2022-10-09T02:05:00,rvs,26.24
2022-10-09T02:06:00,rvs,26.35
2022-10-09T02:07:00,rvs,26.46
2022-10-09T02:08:00,rvs,26.34
2022-10-09T02:09:00,rvs,29.23
2022-10-09T02:10:00,rvs,24.20
2022-10-09T02:11:00,rvs,20.45
2022-10-09T02:12:00,rvs,20.30
2022-10-09T02:13:00,rvs,26.72
2022-10-09T02:14:00,rvs,25.19
2022-10-09T02:15:00,rvs,19.07
2022-10-09T02:16:00,rvs,22.76
2022-10-09T02:17:00,rvs,17.18
2022-10-09T02:18:00,rvs,16.34
2022-10-09T02:19:00,rvs,18.06
2022-10-09T02:20:00,rvs,17.65
2022-10-09T02:21:00,rvs,16.90
2022-10-09T02:22:00,rvs,16.53
2022-10-09T02:23:00,rvs,16.51
2022-10-09T02:24:00,rvs,19.27
2022-10-09T02:25:00,rvs,37.99
2022-10-09T02:26:00,rvs,38.68
2022-10-09T02:27:00,rvs,39.40
2022-10-09T02:28:00,rvs,27.12
2022-10-09T02:29:00,rvs,13.64
2022-10-09T02:30:00,rvs,14.21
2022-10-09T02:31:00,rvs,14.80
2022-10-09T02:32:00,rvs,15.62
2022-10-09T02:33:00,rvs,16.41
2022-10-09T02:34:00,rvs,17.91
2022-10-09T02:35:00,rvs,20.55
2022-10-09T02:36:00,rvs,22.62
2022-10-09T02:37:00,rvs,24.26
2022-10-09T02:38:00,rvs,23.45
2022-10-09T02:39:00,rvs,23.63
2022-10-09T02:40:00,rvs,23.21
2022-10-09T02:41:00,rvs,22.30
2022-10-09T02:42:00,rvs,21.49
2022-10-09T02:43:00,rvs,22.07
2022-10-09T02:44:00,rvs,24.77
2022-10-09T02:45:00,rvs,25.49
2022-10-09T02:46:00,rvs,23.46
2022-10-09T02:47:00,rvs,26.34
2022-10-09T02:48:00,rvs,20.99
2022-10-09T02:49:00,rvs,21.40
2022-10-09T02:50:00,rvs,18.68
2022-10-09T02:51:00,rvs,27.26
2022-10-09T02:52:00,rvs,26.31
2022-10-09T02:53:00,rvs,26.58
2022-10-09T02:54:00,rvs,24.68
2022-10-09T02:55:00,rvs,17.58
2022-10-09T02:56:00,rvs,18.00
2022-10-09T02:57:00,rvs,20.57
2022-10-09T02:58:00,rvs,21.87
2022-10-09T02:59:00,rvs,22.80
2022-10-09T03:00:00,rvs,22.41
2022-10-09T03:01:00,rvs,22.92
2022-10-09T03:02:00,rvs,15.11
2022-10-09T03:03:00,rvs,15.24
2022-10-09T03:04:00,rvs,15.07
2022-10-09T03:05:00,rvs,30.96
2022-10-09T03:06:00,rvs,34.43
2022-10-09T03:07:00,rvs,35.47
2022-10-09T03:08:00,rvs,37.17
2022-10-09T03:09:00,rvs,18.49
2022-10-09T03:10:00,rvs,16.81
2022-10-09T03:11:00,rvs,19.20
2022-10-09T03:12:00,rvs,20.97
2022-10-09T03:13:00,rvs,22.32
2022-10-09T03:14:00,rvs,20.83
2022-10-09T03:15:00,rvs,23.06
2022-10-09T03:16:00,rvs,23.21
2022-10-09T03:17:00,rvs,40.07
2022-10-09T03:18:00,rvs,39.53
2022-10-09T03:19:00,rvs,38.07
2022-10-09T03:20:00,rvs,39.18
2022-10-09T03:21:00,rvs,37.15
2022-10-09T03:22:00,rvs,20.00
2022-10-09T03:23:00,rvs,20.18
2022-10-09T03:24:00,rvs,21.40
2022-10-09T03:25:00,rvs,20.45
2022-10-09T03:26:00,rvs,20.20
2022-10-09T03:27:00,rvs,20.31
2022-10-09T03:28:00,rvs,19.55
2022-10-09T03:29:00,rvs,18.91
2022-10-09T03:30:00,rvs,19.42
2022-10-09T03:31:00,rvs,23.21
2022-10-09T03:32:00,rvs,24.18
2022-10-09T03:33:00,rvs,24.82
2022-10-09T03:34:00,rvs,25.59
2022-10-09T03:35:00,rvs,26.24
2022-10-09T03:36:00,rvs,25.57
2022-10-09T03:37:00,rvs,25.48
2022-10-09T03:38:00,rvs,25.32
2022-10-09T03:39:00,rvs,20.85
2022-10-09T03:40:00,rvs,20.94
2022-10-09T03:41:00,rvs,21.28
2022-10-09T03:42:00,rvs,21.81
2022-10-09T03:43:00,rvs,21.52
2022-10-09T03:44:00,rvs,21.29
2022-10-09T03:45:00,rvs,21.25
2022-10-09T03:46:00,rvs,20.61
2022-10-09T03:47:00,rvs,23.84
2022-10-09T03:48:00,rvs,13.53
2022-10-09T03:49:00,rvs,14.58
2022-10-09T03:50:00,rvs,16.35
2022-10-09T03:51:00,rvs,15.31
2022-10-09T03:52:00,rvs,15.50
2022-10-09T03:53:00,rvs,15.45
2022-10-09T03:54:00,rvs,14.86
2022-10-09T03:55:00,rvs,14.18
2022-10-09T03:56:00,rvs,13.71
2022-10-09T03:57:00,rvs,14.51
2022-10-09T03:58:00,rvs,14.24
2022-10-09T03:59:00,rvs,14.09
2022-10-09T04:00:00,rvs,8.98
2022-10-09T04:01:00,rvs,9.19
2022-10-09T04:02:00,rvs,9.18
2022-10-09T04:03:00,rvs,9.34
2022-10-09T04:04:00,rvs,8.84
2022-10-09T04:05:00,rvs,8.86
2022-10-09T04:06:00,rvs,9.39
2022-10-09T04:07:00,rvs,13.31
2022-10-09T04:08:00,rvs,14.79
2022-10-09T04:09:00,rvs,16.22
2022-10-09T04:10:00,rvs,15.79
2022-10-09T04:11:00,rvs,15.46
2022-10-09T04:12:00,rvs,14.84
2022-10-09T04:13:00,rvs,17.62
2022-10-09T04:14:00,rvs,16.35
2022-10-09T04:15:00,rvs,26.53
2022-10-09T04:16:00,rvs,27.56
2022-10-09T04:17:00,rvs,29.03
2022-10-09T04:18:00,rvs,23.82
2022-10-09T04:19:00,rvs,21.89
2022-10-09T04:20:00,rvs,22.16
2022-10-09T04:21:00,rvs,17.70
2022-10-09T04:22:00,rvs,28.23
2022-10-09T04:23:00,rvs,32.35
2022-10-09T04:24:00,rvs,40.75
2022-10-09T04:25:00,rvs,43.39
2022-10-09T04:26:00,rvs,49.31
2022-10-09T04:27:00,rvs,53.90
2022-10-09T04:28:00,rvs,54.48
2022-10-09T04:29:00,rvs,51.94
2022-10-09T04:30:00,rvs,55.80
2022-10-09T04:31:00,rvs,58.51
2022-10-09T04:32:00,rvs,56.89
2022-10-09T04:33:00,rvs,58.27
2022-10-09T04:34:00,rvs,55.74
2022-10-09T04:35:00,rvs,64.37
2022-10-09T04:36:00,rvs,57.80
2022-10-09T04:37:00,rvs,57.92
2022-10-09T04:38:00,rvs,57.99
2022-10-09T04:39:00,rvs,46.95
2022-10-09T04:40:00,rvs,46.34
2022-10-09T04:41:00,rvs,67.44
2022-10-09T04:42:00,rvs,74.43
2022-10-09T04:43:00,rvs,71.06
2022-10-09T04:44:00,rvs,75.64
2022-10-09T04:45:00,rvs,56.89
2022-10-09T04:46:00,rvs,53.00
2022-10-09T04:47:00,rvs,50.56
2022-10-09T04:48:00,rvs,30.60
2022-10-09T04:49:00,rvs,34.78
2022-10-09T04:50:00,rvs,32.22
2022-10-09T04:51:00,rvs,33.92
2022-10-09T04:52:00,rvs,29.91
2022-10-09T04:53:00,rvs,19.59
2022-10-09T04:54:00,rvs,20.85
2022-10-09T04:55:00,rvs,19.27
2022-10-09T04:56:00,rvs,20.45
2022-10-09T04:57:00,rvs,20.70
2022-10-09T04:58:00,rvs,21.25
2022-10-09T04:59:00,rvs,21.78
2022-10-09T05:00:00,rvs,22.39
2022-10-09T05:01:00,rvs,23.21
2022-10-09T05:02:00,rvs,25.66
2022-10-09T05:03:00,rvs,26.22
2022-10-09T05:04:00,rvs,26.84
2022-10-09T05:05:00,rvs,25.68
2022-10-09T05:06:00,rvs,24.33
2022-10-09T05:07:00,rvs,22.85
2022-10-09T05:08:00,rvs,19.32
2022-10-09T05:09:00,rvs,20.24
2022-10-09T05:10:00,rvs,9.19
2022-10-09T05:11:00,rvs,9.25
2022-10-09T05:12:00,rvs,9.40
2022-10-09T05:13:00,rvs,9.37
2022-10-09T05:14:00,rvs,13.11
2022-10-09T05:15:00,rvs,13.78
2022-10-09T05:16:00,rvs,14.94
2022-10-09T05:17:00,rvs,16.19
2022-10-09T05:18:00,rvs,14.88
2022-10-09T05:19:00,rvs,14.44
2022-10-09T05:20:00,rvs,14.59
2022-10-09T05:21:00,rvs,13.90
2022-10-09T05:22:00,rvs,13.55
2022-10-09T05:23:00,rvs,13.38
2022-10-09T05:24:00,rvs,8.54
2022-10-09T05:25:00,rvs,8.52
2022-10-09T05:26:00,rvs,8.48
2022-10-09T05:27:00,rvs,8.47
2022-10-09T05:28:00,rvs,8.34
2022-10-09T05:29:00,rvs,11.46
2022-10-09T05:30:00,rvs,12.44
2022-10-09T05:31:00,rvs,12.70
2022-10-09T05:32:00,rvs,13.11
2022-10-09T05:33:00,rvs,14.30
2022-10-09T05:34:00,rvs,13.82
2022-10-09T05:35:00,rvs,13.17
2022-10-09T05:36:00,rvs,16.76
2022-10-09T05:37:00,rvs,17.43
2022-10-09T05:38:00,rvs,14.33
2022-10-09T05:39:00,rvs,16.21
2022-10-09T05:40:00,rvs,15.14
2022-10-09T05:41:00,rvs,15.39
2022-10-09T05:42:00,rvs,14.90
2022-10-09T05:43:00,rvs,15.38
2022-10-09T05:44:00,rvs,15.04
2022-10-09T05:45:00,rvs,14.80
2022-10-09T05:46:00,rvs,15.37
2022-10-09T05:47:00,rvs,15.37
2022-10-09T05:48:00,rvs,14.61
2022-10-09T05:49:00,rvs,15.32
2022-10-09T05:50:00,rvs,16.20
2022-10-09T05:51:00,rvs,15.55
2022-10-09T05:52:00,rvs,14.91
2022-10-09T05:53:00,rvs,14.98
2022-10-09T05:54:00,rvs,15.04
2022-10-09T05:55:00,rvs,15.45
2022-10-09T05:56:00,rvs,16.02
2022-10-09T05:57:00,rvs,16.12
2022-10-09T05:58:00,rvs,16.32
2022-10-09T05:59:00,rvs,16.41
2022-10-09T06:00:00,rvs,16.14
2022-10-09T06:01:00,rvs,16.15
2022-10-09T06:02:00,rvs,15.80
2022-10-09T06:03:00,rvs,16.28
2022-10-09T06:04:00,rvs,30.43
2022-10-09T06:05:00,rvs,32.62
2022-10-09T06:06:00,rvs,32.74
2022-10-09T06:07:00,rvs,32.78
2022-10-09T06:08:00,rvs,20.94
2022-10-09T06:09:00,rvs,20.22
2022-10-09T06:10:00,rvs,19.48
2022-10-09T06:11:00,rvs,21.95
2022-10-09T06:12:00,rvs,23.06
2022-10-09T06:13:00,rvs,19.59
2022-10-09T06:14:00,rvs,14.70
2022-10-09T06:15:00,rvs,17.12
2022-10-09T06:16:00,rvs,15.67
2022-10-09T06:17:00,rvs,15.29
2022-10-09T06:18:00,rvs,15.24
2022-10-09T06:19:00,rvs,15.29
2022-10-09T06:20:00,rvs,15.10
2022-10-09T06:21:00,rvs,14.89
2022-10-09T06:22:00,rvs,14.70
2022-10-09T06:23:00,rvs,15.04
2022-10-09T06:24:00,rvs,15.12
2022-10-09T06:25:00,rvs,14.49
2022-10-09T06:26:00,rvs,14.67
2022-10-09T06:27:00,rvs,17.26
2022-10-09T06:28:00,rvs,18.23
2022-10-09T06:29:00,rvs,19.20
2022-10-09T06:30:00,rvs,23.55
2022-10-09T06:31:00,rvs,20.09
2022-10-09T06:32:00,rvs,20.43
2022-10-09T06:33:00,rvs,21.78
2022-10-09T06:34:00,rvs,20.35
2022-10-09T06:35:00,rvs,19.98
2022-10-09T06:36:00,rvs,19.84
2022-10-09T06:37:00,rvs,20.55
2022-10-09T06:38:00,rvs,19.88
2022-10-09T06:39:00,rvs,22.33
2022-10-09T06:40:00,rvs,22.65
2022-10-09T06:41:00,rvs,25.66
2022-10-09T06:42:00,rvs,30.76
2022-10-09T06:43:00,rvs,31.84
2022-10-09T06:44:00,rvs,30.96
2022-10-09T06:45:00,rvs,31.06
2022-10-09T06:46:00,rvs,25.44
2022-10-09T06:47:00,rvs,27.08
2022-10-09T06:48:00,rvs,29.10
2022-10-09T06:49:00,rvs,32.16
2022-10-09T06:50:00,rvs,32.76
2022-10-09T06:51:00,rvs,38.40
2022-10-09T06:52:00,rvs,38.54
2022-10-09T06:53:00,rvs,33.23
2022-10-09T06:54:00,rvs,36.43
2022-10-09T06:55:00,rvs,30.61
2022-10-09T06:56:00,rvs,31.16
2022-10-09T06:57:00,rvs,32.02
2022-10-09T06:58:00,rvs,32.95
2022-10-09T06:59:00,rvs,33.56
2022-10-09T07:00:00,rvs,37.37
2022-10-09T07:01:00,rvs,37.66
2022-10-09T07:02:00,rvs,38.07
2022-10-09T07:03:00,rvs,41.93
2022-10-09T07:04:00,rvs,42.17
2022-10-09T07:05:00,rvs,36.29
2022-10-09T07:06:00,rvs,37.76
2022-10-09T07:07:00,rvs,31.69
2022-10-09T07:08:00,rvs,29.66
2022-10-09T07:09:00,rvs,30.68
2022-10-09T07:10:00,rvs,32.42
2022-10-09T07:11:00,rvs,26.48
2022-10-09T07:12:00,rvs,26.21
2022-10-09T07:13:00,rvs,25.15
2022-10-09T07:14:00,rvs,24.22
2022-10-09T07:15:00,rvs,24.14
2022-10-09T07:16:00,rvs,18.97
2022-10-09T07:17:00,rvs,19.22
2022-10-09T07:18:00,rvs,19.55
2022-10-09T07:19:00,rvs,19.78
2022-10-09T07:20:00,rvs,19.26
2022-10-09T07:21:00,rvs,18.86
2022-10-09T07:22:00,rvs,18.54
2022-10-09T07:23:00,rvs,18.52
2022-10-09T07:24:00,rvs,18.54
2022-10-09T07:25:00,rvs,18.74
2022-10-09T07:26:00,rvs,19.00
2022-10-09T07:27:00,rvs,16.59
2022-10-09T07:28:00,rvs,17.38
2022-10-09T07:29:00,rvs,17.91
2022-10-09T07:30:00,rvs,17.88
2022-10-09T07:31:00,rvs,19.11
2022-10-09T07:32:00,rvs,13.42
2022-10-09T07:33:00,rvs,12.37
2022-10-09T07:34:00,rvs,12.07
2022-10-09T07:35:00,rvs,12.53
2022-10-09T07:36:00,rvs,7.90
2022-10-09T07:37:00,rvs,10.42
2022-10-09T07:38:00,rvs,11.93
2022-10-09T07:39:00,rvs,12.99
2022-10-09T07:40:00,rvs,14.40
2022-10-09T07:41:00,rvs,15.32
2022-10-09T07:42:00,rvs,13.94
2022-10-09T07:43:00,rvs,14.45
2022-10-09T07:44:00,rvs,13.58
2022-10-09T07:45:00,rvs,13.79
2022-10-09T07:46:00,rvs,13.32
2022-10-09T07:47:00,rvs,13.38
2022-10-09T07:48:00,rvs,13.15
2022-10-09T07:49:00,rvs,13.93
2022-10-09T07:50:00,rvs,14.95
2022-10-09T07:51:00,rvs,9.02
2022-10-09T07:52:00,rvs,8.59
2022-10-09T07:53:00,rvs,8.45
2022-10-09T07:54:00,rvs,8.44
2022-10-09T07:55:00,rvs,8.43
2022-10-09T07:56:00,rvs,8.38
2022-10-09T07:57:00,rvs,8.41
2022-10-09T07:58:00,rvs,15.62
2022-10-09T07:59:00,rvs,17.66
2022-10-09T08:00:00,rvs,20.12
2022-10-09T08:01:00,rvs,26.19
2022-10-09T08:02:00,rvs,25.45
2022-10-09T08:03:00,rvs,23.92
2022-10-09T08:04:00,rvs,23.66
2022-10-09T08:05:00,rvs,25.75
2022-10-09T08:06:00,rvs,25.06
2022-10-09T08:07:00,rvs,24.48
2022-10-09T08:08:00,rvs,24.18
2022-10-09T08:09:00,rvs,23.30
2022-10-09T08:10:00,rvs,21.62
2022-10-09T08:11:00,rvs,22.51
2022-10-09T08:12:00,rvs,22.99
2022-10-09T08:13:00,rvs,20.36
2022-10-09T08:14:00,rvs,19.66
2022-10-09T08:15:00,rvs,19.75
2022-10-09T08:16:00,rvs,20.25
2022-10-09T08:17:00,rvs,21.42
2022-10-09T08:18:00,rvs,14.44
2022-10-09T08:19:00,rvs,14.47
2022-10-09T08:20:00,rvs,14.86
2022-10-09T08:21:00,rvs,15.66
2022-10-09T08:22:00,rvs,16.46
2022-10-09T08:23:00,rvs,9.86
2022-10-09T08:24:00,rvs,9.05
2022-10-09T08:25:00,rvs,8.99
2022-10-09T08:26:00,rvs,9.13
2022-10-09T08:27:00,rvs,9.45
2022-10-09T08:28:00,rvs,12.79
2022-10-09T08:29:00,rvs,13.97
2022-10-09T08:30:00,rvs,15.40
2022-10-09T08:31:00,rvs,16.44
2022-10-09T08:32:00,rvs,16.62
2022-10-09T08:33:00,rvs,15.45
2022-10-09T08:34:00,rvs,14.78
2022-10-09T08:35:00,rvs,13.81
2022-10-09T08:36:00,rvs,16.51
2022-10-09T08:37:00,rvs,17.65
2022-10-09T08:38:00,rvs,18.88
2022-10-09T08:39:00,rvs,20.73
2022-10-09T08:40:00,rvs,20.11
2022-10-09T08:41:00,rvs,22.57
2022-10-09T08:42:00,rvs,23.98
2022-10-09T08:43:00,rvs,24.96
2022-10-09T08:44:00,rvs,24.49
2022-10-09T08:45:00,rvs,28.24
2022-10-09T08:46:00,rvs,27.04
2022-10-09T08:47:00,rvs,27.99
2022-10-09T08:48:00,rvs,48.15
2022-10-09T08:49:00,rvs,49.02
2022-10-09T08:50:00,rvs,46.21
2022-10-09T08:51:00,rvs,46.55
2022-10-09T08:52:00,rvs,26.04
2022-10-09T08:53:00,rvs,22.46
2022-10-09T08:54:00,rvs,23.51
2022-10-09T08:55:00,rvs,23.82
2022-10-09T08:56:00,rvs,26.60
2022-10-09T08:57:00,rvs,28.66
2022-10-09T08:58:00,rvs,30.11
2022-10-09T08:59:00,rvs,34.32
2022-10-09T09:00:00,rvs,34.61
2022-10-09T09:01:00,rvs,34.79
2022-10-09T09:02:00,rvs,34.23
2022-10-09T09:03:00,rvs,34.25
2022-10-09T09:04:00,rvs,37.90
2022-10-09T09:05:00,rvs,30.99
2022-10-09T09:06:00,rvs,35.40
2022-10-09T09:07:00,rvs,35.96
2022-10-09T09:08:00,rvs,29.12
2022-10-09T09:09:00,rvs,29.98
2022-10-09T09:10:00,rvs,29.92
2022-10-09T09:11:00,rvs,32.66
2022-10-09T09:12:00,rvs,33.31
2022-10-09T09:13:00,rvs,38.70
2022-10-09T09:14:00,rvs,33.77
2022-10-09T09:15:00,rvs,32.52
2022-10-09T09:16:00,rvs,26.99
2022-10-09T09:17:00,rvs,26.64
2022-10-09T09:18:00,rvs,26.79
2022-10-09T09:19:00,rvs,30.74
2022-10-09T09:20:00,rvs,30.88
2022-10-09T09:21:00,rvs,26.38
2022-10-09T09:22:00,rvs,26.80
2022-10-09T09:23:00,rvs,31.63
2022-10-09T09:24:00,rvs,32.18
2022-10-09T09:25:00,rvs,28.01
2022-10-09T09:26:00,rvs,24.03
2022-10-09T09:27:00,rvs,24.41
2022-10-09T09:28:00,rvs,28.52
2022-10-09T09:29:00,rvs,31.53
2022-10-09T09:30:00,rvs,28.75
2022-10-09T09:31:00,rvs,31.59
2022-10-09T09:32:00,rvs,35.27
2022-10-09T09:33:00,rvs,35.41
2022-10-09T09:34:00,rvs,26.43
2022-10-09T09:35:00,rvs,25.85
2022-10-09T09:36:00,rvs,25.96
2022-10-09T09:37:00,rvs,30.28
2022-10-09T09:38:00,rvs,31.26
2022-10-09T09:39:00,rvs,26.26
2022-10-09T09:40:00,rvs,25.90
2022-10-09T09:41:00,rvs,24.20
2022-10-09T09:42:00,rvs,46.89
2022-10-09T09:43:00,rvs,47.17
2022-10-09T09:44:00,rvs,39.14
2022-10-09T09:45:00,rvs,38.41
2022-10-09T09:46:00,rvs,38.98
2022-10-09T09:47:00,rvs,34.47
2022-10-09T09:48:00,rvs,34.28
2022-10-09T09:49:00,rvs,30.14
2022-10-09T09:50:00,rvs,25.95
2022-10-09T09:51:00,rvs,30.58
2022-10-09T09:52:00,rvs,36.38
2022-10-09T09:53:00,rvs,37.19
2022-10-09T09:54:00,rvs,29.75
2022-10-09T09:55:00,rvs,30.26
2022-10-09T09:56:00,rvs,32.42
2022-10-09T09:57:00,rvs,36.28
2022-10-09T09:58:00,rvs,32.86
2022-10-09T09:59:00,rvs,33.46
2022-10-09T10:00:00,rvs,42.66
2022-10-09T10:01:00,rvs,43.63
2022-10-09T10:02:00,rvs,36.03
2022-10-09T10:03:00,rvs,35.50
2022-10-09T10:04:00,rvs,28.41
2022-10-09T10:05:00,rvs,29.99
2022-10-09T10:06:00,rvs,23.87
2022-10-09T10:07:00,rvs,16.67
2022-10-09T10:08:00,rvs,17.22
2022-10-09T10:09:00,rvs,16.81
2022-10-09T10:10:00,rvs,17.29
2022-10-09T10:11:00,rvs,19.01
2022-10-09T10:12:00,rvs,22.49
2022-10-09T10:13:00,rvs,25.22
2022-10-09T10:14:00,rvs,25.03
2022-10-09T10:15:00,rvs,28.60
2022-10-09T10:16:00,rvs,28.99
2022-10-09T10:17:00,rvs,27.41
2022-10-09T10:18:00,rvs,21.23
2022-10-09T10:19:00,rvs,15.28
2022-10-09T10:20:00,rvs,14.59
2022-10-09T10:21:00,rvs,14.91
2022-10-09T10:22:00,rvs,15.79
2022-10-09T10:23:00,rvs,15.66
2022-10-09T10:24:00,rvs,14.78
2022-10-09T10:25:00,rvs,18.59
2022-10-09T10:26:00,rvs,20.15
2022-10-09T10:27:00,rvs,20.80
2022-10-09T10:28:00,rvs,23.16
2022-10-09T10:29:00,rvs,26.91
2022-10-09T10:30:00,rvs,25.15
2022-10-09T10:31:00,rvs,34.61
2022-10-09T10:32:00,rvs,34.83
2022-10-09T10:33:00,rvs,34.18
2022-10-09T10:34:00,rvs,28.78
2022-10-09T10:35:00,rvs,23.05
2022-10-09T10:36:00,rvs,24.16
2022-10-09T10:37:00,rvs,24.89
2022-10-09T10:38:00,rvs,26.92
2022-10-09T10:39:00,rvs,18.88
2022-10-09T10:40:00,rvs,24.27
2022-10-09T10:41:00,rvs,25.02
2022-10-09T10:42:00,rvs,23.93
2022-10-09T10:43:00,rvs,19.13
2022-10-09T10:44:00,rvs,9.82
2022-10-09T10:45:00,rvs,10.14
2022-10-09T10:46:00,rvs,10.18
2022-10-09T10:47:00,rvs,9.80
2022-10-09T10:48:00,rvs,9.80
2022-10-09T10:49:00,rvs,10.13
2022-10-09T10:50:00,rvs,10.23
2022-10-09T10:51:00,rvs,10.47
2022-10-09T10:52:00,rvs,10.88
2022-10-09T10:53:00,rvs,8.69
2022-10-09T10:54:00,rvs,10.13
2022-10-09T10:55:00,rvs,9.37
2022-10-09T10:56:00,rvs,12.22
2022-10-09T10:57:00,rvs,13.36
2022-10-09T10:58:00,rvs,14.86
2022-10-09T10:59:00,rvs,14.53
2022-10-09T11:00:00,rvs,14.60
2022-10-09T11:01:00,rvs,14.14
2022-10-09T11:02:00,rvs,14.15
2022-10-09T11:03:00,rvs,14.86
2022-10-09T11:04:00,rvs,15.06
2022-10-09T11:05:00,rvs,15.01
2022-10-09T11:06:00,rvs,15.70
2022-10-09T11:07:00,rvs,17.62
2022-10-09T11:08:00,rvs,18.24
2022-10-09T11:09:00,rvs,12.35
2022-10-09T11:10:00,rvs,10.30
2022-10-09T11:11:00,rvs,12.19
2022-10-09T11:12:00,rvs,12.16
2022-10-09T11:13:00,rvs,12.33
2022-10-09T11:14:00,rvs,12.79
2022-10-09T11:15:00,rvs,10.37
2022-10-09T11:16:00,rvs,10.54
2022-10-09T11:17:00,rvs,10.44
2022-10-09T11:18:00,rvs,10.44
2022-10-09T11:19:00,rvs,10.29
2022-10-09T11:20:00,rvs,10.64
2022-10-09T11:21:00,rvs,14.93
2022-10-09T11:22:00,rvs,13.96
2022-10-09T11:23:00,rvs,13.40
2022-10-09T11:24:00,rvs,12.48
2022-10-09T11:25:00,rvs,15.68
2022-10-09T11:26:00,rvs,18.08
2022-10-09T11:27:00,rvs,19.10
2022-10-09T11:28:00,rvs,39.20
2022-10-09T11:29:00,rvs,17.87
2022-10-09T11:30:00,rvs,18.33
2022-10-09T11:31:00,rvs,17.22
2022-10-09T11:32:00,rvs,19.26
2022-10-09T11:33:00,rvs,19.64
2022-10-09T11:34:00,rvs,20.23
2022-10-09T11:35:00,rvs,19.20
2022-10-09T11:36:00,rvs,18.22
2022-10-09T11:37:00,rvs,23.33
2022-10-09T11:38:00,rvs,50.79
2022-10-09T11:39:00,rvs,31.87
2022-10-09T11:40:00,rvs,28.94
2022-10-09T11:41:00,rvs,31.85
2022-10-09T11:42:00,rvs,32.23
2022-10-09T11:43:00,rvs,33.84
2022-10-09T11:44:00,rvs,32.90
2022-10-09T11:45:00,rvs,34.69
2022-10-09T11:46:00,rvs,32.66
2022-10-09T11:47:00,rvs,30.46
2022-10-09T11:48:00,rvs,32.17
2022-10-09T11:49:00,rvs,31.41
2022-10-09T11:50:00,rvs,28.72
2022-10-09T11:51:00,rvs,28.35
2022-10-09T11:52:00,rvs,25.84
2022-10-09T11:53:00,rvs,30.19
2022-10-09T11:54:00,rvs,30.83
2022-10-09T11:55:00,rvs,34.01
2022-10-09T11:56:00,rvs,33.63
2022-10-09T11:57:00,rvs,34.01
2022-10-09T11:58:00,rvs,35.57
2022-10-09T11:59:00,rvs,36.33
2022-10-09T12:00:00,rvs,35.29
2022-10-09T12:01:00,rvs,36.06
2022-10-09T12:02:00,rvs,33.71
2022-10-09T12:03:00,rvs,30.16
2022-10-09T12:04:00,rvs,30.13
2022-10-09T12:05:00,rvs,49.47
2022-10-09T12:06:00,rvs,54.55
2022-10-09T12:07:00,rvs,57.45
2022-10-09T12:08:00,rvs,54.41
2022-10-09T12:09:00,rvs,30.41
2022-10-09T12:10:00,rvs,34.05
2022-10-09T12:11:00,rvs,30.55
2022-10-09T12:12:00,rvs,27.23
2022-10-09T12:13:00,rvs,34.24
2022-10-09T12:14:00,rvs,34.48
2022-10-09T12:15:00,rvs,22.76
2022-10-09T12:16:00,rvs,28.04
2022-10-09T12:17:00,rvs,32.14
2022-10-09T12:18:00,rvs,26.36
2022-10-09T12:19:00,rvs,22.25
2022-10-09T12:20:00,rvs,22.13
2022-10-09T12:21:00,rvs,29.83
2022-10-09T12:22:00,rvs,31.64
2022-10-09T12:23:00,rvs,18.21
2022-10-09T12:24:00,rvs,16.31
2022-10-09T12:25:00,rvs,24.27
2022-10-09T12:26:00,rvs,24.25
2022-10-09T12:27:00,rvs,22.30
2022-10-09T12:28:00,rvs,21.22
2022-10-09T12:29:00,rvs,26.80
2022-10-09T12:30:00,rvs,27.76
2022-10-09T12:31:00,rvs,21.61
2022-10-09T12:32:00,rvs,21.03
2022-10-09T12:33:00,rvs,25.46
2022-10-09T12:34:00,rvs,15.90
2022-10-09T12:35:00,rvs,25.14
2022-10-09T12:36:00,rvs,29.76
2022-10-09T12:37:00,rvs,34.47
2022-10-09T12:38:00,rvs,26.35
2022-10-09T12:39:00,rvs,16.52
2022-10-09T12:40:00,rvs,16.00
2022-10-09T12:41:00,rvs,21.55
2022-10-09T12:42:00,rvs,21.57
2022-10-09T12:43:00,rvs,20.62
2022-10-09T12:44:00,rvs,16.47
2022-10-09T12:45:00,rvs,35.01
2022-10-09T12:46:00,rvs,29.23
2022-10-09T12:47:00,rvs,34.01
2022-10-09T12:48:00,rvs,37.20
2022-10-09T12:49:00,rvs,32.38
2022-10-09T12:50:00,rvs,32.94
2022-10-09T12:51:00,rvs,15.93
2022-10-09T12:52:00,rvs,25.93
2022-10-09T12:53:00,rvs,19.03
2022-10-09T12:54:00,rvs,15.02
2022-10-09T12:55:00,rvs,11.76
2022-10-09T12:56:00,rvs,13.04
2022-10-09T12:57:00,rvs,13.01
2022-10-09T12:58:00,rvs,15.47
2022-10-09T12:59:00,rvs,21.30
2022-10-09T13:00:00,rvs,13.13
2022-10-09T13:01:00,rvs,15.53
2022-10-09T13:02:00,rvs,11.51
2022-10-09T13:03:00,rvs,15.58
2022-10-09T13:04:00,rvs,11.44
2022-10-09T13:05:00,rvs,15.79
2022-10-09T13:06:00,rvs,11.71
2022-10-09T13:07:00,rvs,11.36
2022-10-09T13:08:00,rvs,11.68
2022-10-09T13:09:00,rvs,10.93
2022-10-09T13:10:00,rvs,15.19
2022-10-09T13:11:00,rvs,10.79
2022-10-09T13:12:00,rvs,15.33
2022-10-09T13:13:00,rvs,11.33
2022-10-09T13:14:00,rvs,15.70
2022-10-09T13:15:00,rvs,11.81
2022-10-09T13:16:00,rvs,16.10
2022-10-09T13:17:00,rvs,11.99
2022-10-09T13:18:00,rvs,14.99
2022-10-09T13:19:00,rvs,15.93