#datetime,meter,power
2021-11-24T05:00:00,02,0.82
2021-11-24T05:01:00,02,0.82
2021-11-24T05:02:00,02,0.82
2021-11-24T05:03:00,02,0.88
2021-11-24T05:04:00,02,0.88
2021-11-24T05:05:00,02,1.58
2021-11-24T05:06:00,02,1.58
2021-11-24T05:07:00,02,1.04
2021-11-24T05:08:00,02,1.04
2021-11-24T05:09:00,02,1.04
2021-11-24T05:10:00,02,1.03
2021-11-24T05:11:00,02,0.94
2021-11-24T05:12:00,02,0.94
2021-11-24T05:13:00,02,0.94
2021-11-24T05:14:00,02,0.87
2021-11-24T05:15:00,02,0.82
2021-11-24T05:16:00,02,0.82
2021-11-24T05:17:00,02,0.81
2021-11-24T05:18:00,02,0.70
2021-11-24T05:19:00,02,0.70
2021-11-24T05:20:00,02,0.71
2021-11-24T05:21:00,02,0.71
2021-11-24T05:22:00,02,0.71
2021-11-24T05:23:00,02,0.71
2021-11-24T05:24:00,02,0.71
2021-11-24T05:25:00,02,0.71
2021-11-24T05:26:00,02,0.76
2021-11-24T05:27:00,02,0.76
2021-11-24T05:28:00,02,0.75
2021-11-24T05:29:00,02,0.75
2021-11-24T05:30:00,02,0.75
2021-11-24T05:31:00,02,0.75
2021-11-24T05:32:00,02,0.75
2021-11-24T05:33:00,02,0.75
2021-11-24T05:34:00,02,0.75
2021-11-24T05:35:00,02,0.81
2021-11-24T05:36:00,02,0.81
2021-11-24T05:37:00,02,0.81
2021-11-24T05:38:00,02,0.80
2021-11-24T05:39:00,02,0.80
2021-11-24T05:40:00,02,0.82
2021-11-24T05:41:00,02,0.82
2021-11-24T05:42:00,02,0.87
2021-11-24T05:43:00,02,0.93
2021-11-24T05:44:00,02,0.93
2021-11-24T05:45:00,02,0.88
2021-11-24T05:46:00,02,0.88
2021-11-24T05:47:00,02,0.88
2021-11-24T05:48:00,02,0.88
2021-11-24T05:49:00,02,0.94
2021-11-24T05:50:00,02,0.94
2021-11-24T05:51:00,02,0.87
2021-11-24T05:52:00,02,0.87
2021-11-24T05:53:00,02,0.80
2021-11-24T05:54:00,02,0.80
2021-11-24T05:55:00,02,0.75
2021-11-24T05:56:00,02,0.75
2021-11-24T05:57:00,02,0.75
2021-11-24T05:58:00,02,0.80
2021-11-24T05:59:00,02,0.80
2021-11-25T05:00:00,02,0.92
2021-11-25T05:01:00,02,0.92
2021-11-25T05:02:00,02,0.92
2021-11-25T05:03:00,02,0.92
2021-11-25T05:04:00,02,0.92
2021-11-25T05:05:00,02,0.92
2021-11-25T05:06:00,02,0.92
2021-11-25T05:07:00,02,0.92
2021-11-25T05:08:00,02,0.92
2021-11-25T05:09:00,02,0.92
2021-11-25T05:10:00,02,0.92
2021-11-25T05:11:00,02,0.92
2021-11-25T05:12:00,02,0.92
2021-11-25T05:13:00,02,0.92
2021-11-25T05:14:00,02,0.92
2021-11-25T05:15:00,02,0.92
2021-11-25T05:16:00,02,0.92
2021-11-25T05:17:00,02,0.92
2021-11-25T05:18:00,02,0.92
2021-11-25T05:19:00,02,0.92
2021-11-25T05:20:00,02,0.92
2021-11-25T05:21:00,02,0.92
2021-11-25T05:22:00,02,0.92
2021-11-25T05:23:00,02,0.92
2021-11-25T05:24:00,02,0.92
2021-11-25T05:25:00,02,0.92
2021-11-25T05:26:00,02,0.92
2021-11-25T05:27:00,02,0.92
2021-11-25T05:28:00,02,0.92
2021-11-25T05:29:00,02,0.92
2021-11-25T05:30:00,02,0.92
2021-11-25T05:31:00,02,0.92
2021-11-25T05:32:00,02,0.92
2021-11-25T05:33:00,02,0.92
2021-11-25T05:34:00,02,0.92
2021-11-25T05:35:00,02,0.92
2021-11-25T05:36:00,02,0.92
2021-11-25T05:37:00,02,0.92
2021-11-25T05:38:00,02,0.92
2021-11-25T05:39:00,02,0.92
2021-11-25T05:40:00,02,0.92
2021-11-25T05:41:00,02,0.92
2021-11-25T05:42:00,02,0.92
2021-11-25T05:43:00,02,0.92
2021-11-25T05:44:00,02,0.92
2021-11-25T05:45:00,02,0.92
2021-11-25T05:46:00,02,0.92
2021-11-25T05:47:00,02,0.92
2021-11-25T05:48:00,02,0.92
2021-11-25T05:49:00,02,0.92
2021-11-25T05:50:00,02,0.92
2021-11-25T05:51:00,02,0.92
2021-11-25T05:52:00,02,0.92
2021-11-25T05:53:00,02,0.92
2021-11-25T05:54:00,02,0.92
2021-11-25T05:55:00,02,0.92
2021-11-25T05:56:00,02,0.92
2021-11-25T05:57:00,02,0.92
2021-11-25T05:58:00,02,0.92
2021-11-25T05:59:00,02,0.92
2021-11-26T05:00:00,02,0.92
2021-11-26T05:01:00,02,0.92
2021-11-26T05:02:00,02,0.92
2021-11-26T05:03:00,02,0.92
2021-11-26T05:04:00,02,0.92
2021-11-26T05:05:00,02,0.92
2021-11-26T05:06:00,02,0.92
2021-11-26T05:07:00,02,0.92
2021-11-26T05:08:00,02,0.92
2021-11-26T05:09:00,02,0.92
2021-11-26T05:10:00,02,0.92
2021-11-26T05:11:00,02,0.92
2021-11-26T05:12:00,02,0.92
2021-11-26T05:13:00,02,0.92
2021-11-26T05:14:00,02,0.92
2021-11-26T05:15:00,02,0.92
2021-11-26T05:16:00,02,0.92
2021-11-26T05:17:00,02,0.92
2021-11-26T05:18:00,02,0.92
2021-11-26T05:19:00,02,0.92
2021-11-26T05:20:00,02,0.92
2021-11-26T05:21:00,02,0.92
2021-11-26T05:22:00,02,0.92
2021-11-26T05:23:00,02,0.92
2021-11-26T05:24:00,02,0.92
2021-11-26T05:25:00,02,0.92
2021-11-26T05:26:00,02,0.92
2021-11-26T05:27:00,02,0.92
2021-11-26T05:28:00,02,0.92
2021-11-26T05:29:00,02,0.92
2021-11-26T05:30:00,02,0.92
2021-11-26T05:31:00,02,0.92
2021-11-26T05:32:00,02,0.92
2021-11-26T05:33:00,02,0.92
2021-11-26T05:34:00,02,0.92
2021-11-26T05:35:00,02,0.92
2021-11-26T05:36:00,02,0.92
2021-11-26T05:37:00,02,0.92
2021-11-26T05:38:00,02,0.92
2021-11-26T05:39:00,02,0.92
2021-11-26T05:40:00,02,0.92
2021-11-26T05:41:00,02,0.92
2021-11-26T05:42:00,02,0.92
2021-11-26T05:43:00,02,0.92
2021-11-26T05:44:00,02,0.92
2021-11-26T05:45:00,02,0.92
2021-11-26T05:46:00,02,0.92
2021-11-26T05:47:00,02,0.92
2021-11-26T05:48:00,02,0.92
2021-11-26T05:49:00,02,0.92
2021-11-26T05:50:00,02,0.92
2021-11-26T05:51:00,02,0.92
2021-11-26T05:52:00,02,0.92
2021-11-26T05:53:00,02,0.92
2021-11-26T05:54:00,02,0.92
2021-11-26T05:55:00,02,0.92
2021-11-26T05:56:00,02,0.92
2021-11-26T05:57:00,02,0.92
2021-11-26T05:58:00,02,0.92
2021-11-26T05:59:00,02,0.92
2021-11-27T05:00:00,02,0.92
2021-11-27T05:01:00,02,0.92
2021-11-27T05:02:00,02,0.92
2021-11-27T05:03:00,02,0.92
2021-11-27T05:04:00,02,0.92
2021-11-27T05:05:00,02,0.92
2021-11-27T05:06:00,02,0.92
2021-11-27T05:07:00,02,0.92
2021-11-27T05:08:00,02,0.92
2021-11-27T05:09:00,02,0.92
2021-11-27T05:10:00,02,0.92
2021-11-27T05:11:00,02,0.92
2021-11-27T05:12:00,02,0.92
2021-11-27T05:13:00,02,0.92
2021-11-27T05:14:00,02,0.92
2021-11-27T05:15:00,02,0.92
2021-11-27T05:16:00,02,0.92
2021-11-27T05:17:00,02,0.92
2021-11-27T05:18:00,02,0.92
2021-11-27T05:19:00,02,0.92
2021-11-27T05:20:00,02,0.92
2021-11-27T05:21:00,02,0.92
2021-11-27T05:22:00,02,0.92
2021-11-27T05:23:00,02,0.92
2021-11-27T05:24:00,02,0.92
2021-11-27T05:25:00,02,0.92
2021-11-27T05:26:00,02,0.92
2021-11-27T05:27:00,02,0.92
2021-11-27T05:28:00,02,0.92
2021-11-27T05:29:00,02,0.92
2021-11-27T05:30:00,02,0.92
2021-11-27T05:31:00,02,0.92
2021-11-27T05:32:00,02,0.92
2021-11-27T05:33:00,02,0.92
2021-11-27T05:34:00,02,0.92
2021-11-27T05:35:00,02,0.92
2021-11-27T05:36:00,02,0.92
2021-11-27T05:37:00,02,0.92
2021-11-27T05:38:00,02,0.92
2021-11-27T05:39:00,02,0.92
2021-11-27T05:40:00,02,0.92
2021-11-27T05:41:00,02,0.92
2021-11-27T05:42:00,02,0.92
2021-11-27T05:43:00,02,0.92
2021-11-27T05:44:00,02,0.92
2021-11-27T05:45:00,02,0.92
2021-11-27T05:46:00,02,0.92
2021-11-27T05:47:00,02,0.92
2021-11-27T05:48:00,02,0.92
2021-11-27T05:49:00,02,0.92
2021-11-27T05:50:00,02,0.92
2021-11-27T05:51:00,02,0.92
2021-11-27T05:52:00,02,0.92
2021-11-27T05:53:00,02,0.92
2021-11-27T05:54:00,02,0.92
2021-11-27T05:55:00,02,0.92
2021-11-27T05:56:00,02,0.92
2021-11-27T05:57:00,02,0.92
2021-11-27T05:58:00,02,0.92
2021-11-27T05:59:00,02,0.92
2021-11-28T05:00:00,02,0.92
2021-11-28T05:01:00,02,0.92
2021-11-28T05:02:00,02,0.92
2021-11-28T05:03:00,02,0.92
2021-11-28T05:04:00,02,0.92
2021-11-28T05:05:00,02,0.92
2021-11-28T05:06:00,02,0.92
2021-11-28T05:07:00,02,0.92
2021-11-28T05:08:00,02,0.92
2021-11-28T05:09:00,02,0.92
2021-11-28T05:10:00,02,0.92
2021-11-28T05:11:00,02,0.92
2021-11-28T05:12:00,02,0.92
2021-11-28T05:13:00,02,0.92
2021-11-28T05:14:00,02,0.92
2021-11-28T05:15:00,02,0.92
2021-11-28T05:16:00,02,0.92
2021-11-28T05:17:00,02,0.92
2021-11-28T05:18:00,02,0.92
2021-11-28T05:19:00,02,0.92
2021-11-28T05:20:00,02,0.92
2021-11-28T05:21:00,02,0.92
2021-11-28T05:22:00,02,0.92
2021-11-28T05:23:00,02,0.92
2021-11-28T05:24:00,02,0.92
2021-11-28T05:25:00,02,0.92
2021-11-28T05:26:00,02,0.92
2021-11-28T05:27:00,02,0.92
2021-11-28T05:28:00,02,0.92
2021-11-28T05:29:00,02,0.92
2021-11-28T05:30:00,02,0.92
2021-11-28T05:31:00,02,0.92
2021-11-28T05:32:00,02,0.92
2021-11-28T05:33:00,02,0.92
2021-11-28T05:34:00,02,0.92
2021-11-28T05:35:00,02,0.92
2021-11-28T05:36:00,02,0.92
2021-11-28T05:37:00,02,0.92
2021-11-28T05:38:00,02,0.92
2021-11-28T05:39:00,02,0.92
2021-11-28T05:40:00,02,0.92
2021-11-28T05:41:00,02,0.92
2021-11-28T05:42:00,02,0.92
2021-11-28T05:43:00,02,0.92
2021-11-28T05:44:00,02,0.92
2021-11-28T05:45:00,02,0.92
2021-11-28T05:46:00,02,0.92
2021-11-28T05:47:00,02,0.92
2021-11-28T05:48:00,02,0.92
2021-11-28T05:49:00,02,0.92
2021-11-28T05:50:00,02,0.92
2021-11-28T05:51:00,02,0.92
2021-11-28T05:52:00,02,0.92
2021-11-28T05:53:00,02,0.92
2021-11-28T05:54:00,02,0.92
2021-11-28T05:55:00,02,0.92
2021-11-28T05:56:00,02,0.92
2021-11-28T05:57:00,02,0.92
2021-11-28T05:58:00,02,0.92
2021-11-28T05:59:00,02,0.92
2021-11-29T05:00:00,02,0.92
2021-11-29T05:01:00,02,0.92
2021-11-29T05:02:00,02,0.92
2021-11-29T05:03:00,02,0.92
2021-11-29T05:04:00,02,0.92
2021-11-29T05:05:00,02,0.92
2021-11-29T05:06:00,02,0.92
2021-11-29T05:07:00,02,0.92
2021-11-29T05:08:00,02,0.92
2021-11-29T05:09:00,02,0.92
2021-11-29T05:10:00,02,0.92
2021-11-29T05:11:00,02,0.92
2021-11-29T05:12:00,02,0.92
2021-11-29T05:13:00,02,0.92
2021-11-29T05:14:00,02,0.92
2021-11-29T05:15:00,02,0.92
2021-11-29T05:16:00,02,0.92
2021-11-29T05:17:00,02,0.92
2021-11-29T05:18:00,02,0.92
2021-11-29T05:19:00,02,0.92
2021-11-29T05:20:00,02,0.92
2021-11-29T05:21:00,02,0.92
2021-11-29T05:22:00,02,0.92
2021-11-29T05:23:00,02,0.92
2021-11-29T05:24:00,02,0.92
2021-11-29T05:25:00,02,0.92
2021-11-29T05:26:00,02,0.92
2021-11-29T05:27:00,02,0.92
2021-11-29T05:28:00,02,0.92
2021-11-29T05:29:00,02,0.92
2021-11-29T05:30:00,02,0.92
2021-11-29T05:31:00,02,0.92
2021-11-29T05:32:00,02,0.92
2021-11-29T05:33:00,02,0.92
2021-11-29T05:34:00,02,0.92
2021-11-29T05:35:00,02,0.92
2021-11-29T05:36:00,02,0.92
2021-11-29T05:37:00,02,0.92
2021-11-29T05:38:00,02,0.92
2021-11-29T05:39:00,02,0.92
2021-11-29T05:40:00,02,0.92
2021-11-29T05:41:00,02,0.92
2021-11-29T05:42:00,02,0.92
2021-11-29T05:43:00,02,0.92
2021-11-29T05:44:00,02,0.92
2021-11-29T05:45:00,02,0.92
2021-11-29T05:46:00,02,0.92
2021-11-29T05:47:00,02,0.92
2021-11-29T05:48:00,02,0.92
2021-11-29T05:49:00,02,0.92
2021-11-29T05:50:00,02,0.92
2021-11-29T05:51:00,02,0.92
2021-11-29T05:52:00,02,0.92
2021-11-29T05:53:00,02,0.92
2021-11-29T05:54:00,02,0.92
2021-11-29T05:55:00,02,0.92
2021-11-29T05:56:00,02,0.92
2021-11-29T05:57:00,02,0.92
2021-11-29T05:58:00,02,0.92
2021-11-29T05:59:00,02,0.92
2021-11-30T05:00:00,02,0.92
2021-11-30T05:01:00,02,0.92
2021-11-30T05:02:00,02,0.92
2021-11-30T05:03:00,02,0.92
2021-11-30T05:04:00,02,0.92
2021-11-30T05:05:00,02,0.92
2021-11-30T05:06:00,02,0.92
2021-11-30T05:07:00,02,0.92
2021-11-30T05:08:00,02,0.92
2021-11-30T05:09:00,02,0.92
2021-11-30T05:10:00,02,0.92
2021-11-30T05:11:00,02,0.92
2021-11-30T05:12:00,02,0.92
2021-11-30T05:13:00,02,0.92
2021-11-30T05:14:00,02,0.92
2021-11-30T05:15:00,02,0.92
2021-11-30T05:16:00,02,0.92
2021-11-30T05:17:00,02,0.92
2021-11-30T05:18:00,02,0.92
2021-11-30T05:19:00,02,0.92
2021-11-30T05:20:00,02,0.92
2021-11-30T05:21:00,02,0.92
2021-11-30T05:22:00,02,0.92
2021-11-30T05:23:00,02,0.92
2021-11-30T05:24:00,02,0.92
2021-11-30T05:25:00,02,0.92
2021-11-30T05:26:00,02,0.92
2021-11-30T05:27:00,02,0.92
2021-11-30T05:28:00,02,0.92
2021-11-30T05:29:00,02,0.92
2021-11-30T05:30:00,02,0.92
2021-11-30T05:31:00,02,0.92
2021-11-30T05:32:00,02,0.92
2021-11-30T05:33:00,02,0.92
2021-11-30T05:34:00,02,0.92
2021-11-30T05:35:00,02,0.92
2021-11-30T05:36:00,02,0.92
2021-11-30T05:37:00,02,0.92
2021-11-30T05:38:00,02,0.92
2021-11-30T05:39:00,02,0.92
2021-11-30T05:40:00,02,0.92
2021-11-30T05:41:00,02,0.92
2021-11-30T05:42:00,02,0.92
2021-11-30T05:43:00,02,0.92
2021-11-30T05:44:00,02,0.92
2021-11-30T05:45:00,02,0.92
2021-11-30T05:46:00,02,0.92
2021-11-30T05:47:00,02,0.92
2021-11-30T05:48:00,02,0.92
2021-11-30T05:49:00,02,0.92
2021-11-30T05:50:00,02,0.92
2021-11-30T05:51:00,02,0.92
2021-11-30T05:52:00,02,0.92
2021-11-30T05:53:00,02,0.92
2021-11-30T05:54:00,02,0.92
2021-11-30T05:55:00,02,0.92
2021-11-30T05:56:00,02,0.92
2021-11-30T05:57:00,02,0.92
2021-11-30T05:58:00,02,0.92
2021-11-30T05:59:00,02,0.92
2021-12-01T05:00:00,02,0.92
2021-12-01T05:01:00,02,0.92
2021-12-01T05:02:00,02,0.92
2021-12-01T05:03:00,02,0.92
2021-12-01T05:04:00,02,0.92
2021-12-01T05:05:00,02,0.92
2021-12-01T05:06:00,02,0.92
2021-12-01T05:07:00,02,0.92
2021-12-01T05:08:00,02,0.92
2021-12-01T05:09:00,02,0.92
2021-12-01T05:10:00,02,0.92
2021-12-01T05:11:00,02,0.92
2021-12-01T05:12:00,02,0.92
2021-12-01T05:13:00,02,0.92
2021-12-01T05:14:00,02,0.92
2021-12-01T05:15:00,02,0.92
2021-12-01T05:16:00,02,0.92
2021-12-01T05:17:00,02,0.92
2021-12-01T05:18:00,02,0.92
2021-12-01T05:19:00,02,0.92
2021-12-01T05:20:00,02,0.92
2021-12-01T05:21:00,02,0.92
2021-12-01T05:22:00,02,0.92
2021-12-01T05:23:00,02,0.92
2021-12-01T05:24:00,02,0.92
2021-12-01T05:25:00,02,0.92
2021-12-01T05:26:00,02,0.92
2021-12-01T05:27:00,02,0.92
2021-12-01T05:28:00,02,0.92
2021-12-01T05:29:00,02,0.92
2021-12-01T05:30:00,02,0.92
2021-12-01T05:31:00,02,0.92
2021-12-01T05:32:00,02,0.92
2021-12-01T05:33:00,02,0.92
2021-12-01T05:34:00,02,0.92
2021-12-01T05:35:00,02,0.92
2021-12-01T05:36:00,02,0.92
2021-12-01T05:37:00,02,0.92
2021-12-01T05:38:00,02,0.92
2021-12-01T05:39:00,02,0.92
2021-12-01T05:40:00,02,0.92
2021-12-01T05:41:00,02,0.92
2021-12-01T05:42:00,02,0.92
2021-12-01T05:43:00,02,0.92
2021-12-01T05:44:00,02,0.92
2021-12-01T05:45:00,02,0.92
2021-12-01T05:46:00,02,0.92
2021-12-01T05:47:00,02,0.92
2021-12-01T05:48:00,02,0.92
2021-12-01T05:49:00,02,0.92
2021-12-01T05:50:00,02,0.92
2021-12-01T05:51:00,02,0.92
2021-12-01T05:52:00,02,0.92
2021-12-01T05:53:00,02,0.92
2021-12-01T05:54:00,02,0.92
2021-12-01T05:55:00,02,0.92
2021-12-01T05:56:00,02,0.92
2021-12-01T05:57:00,02,0.92
2021-12-01T05:58:00,02,0.92
2021-12-01T05:59:00,02,0.92
2021-12-02T05:00:00,02,0.92
2021-12-02T05:01:00,02,0.92
2021-12-02T05:02:00,02,0.92
2021-12-02T05:03:00,02,0.92
2021-12-02T05:04:00,02,0.92
2021-12-02T05:05:00,02,0.92
2021-12-02T05:06:00,02,0.92
2021-12-02T05:07:00,02,0.92
2021-12-02T05:08:00,02,0.92
2021-12-02T05:09:00,02,0.92
2021-12-02T05:10:00,02,0.92
2021-12-02T05:11:00,02,0.92
2021-12-02T05:12:00,02,0.92
2021-12-02T05:13:00,02,0.92
2021-12-02T05:14:00,02,0.92
2021-12-02T05:15:00,02,0.92
2021-12-02T05:16:00,02,0.92
2021-12-02T05:17:00,02,0.92
2021-12-02T05:18:00,02,0.92
2021-12-02T05:19:00,02,0.92
2021-12-02T05:20:00,02,0.92
2021-12-02T05:21:00,02,0.92
2021-12-02T05:22:00,02,0.92
2021-12-02T05:23:00,02,0.92
2021-12-02T05:24:00,02,0.92
2021-12-02T05:25:00,02,0.92
2021-12-02T05:26:00,02,0.92
2021-12-02T05:27:00,02,0.92
2021-12-02T05:28:00,02,0.92
2021-12-02T05:29:00,02,0.92
2021-12-02T05:30:00,02,0.92
2021-12-02T05:31:00,02,0.92
2021-12-02T05:32:00,02,0.92
2021-12-02T05:33:00,02,0.92
2021-12-02T05:34:00,02,0.92
2021-12-02T05:35:00,02,0.92
2021-12-02T05:36:00,02,0.92
2021-12-02T05:37:00,02,0.92
2021-12-02T05:38:00,02,0.92
2021-12-02T05:39:00,02,0.92
2021-12-02T05:40:00,02,0.92
2021-12-02T05:41:00,02,0.92
2021-12-02T05:42:00,02,0.92
2021-12-02T05:43:00,02,0.92
2021-12-02T05:44:00,02,0.92
2021-12-02T05:45:00,02,0.92
2021-12-02T05:46:00,02,0.92
2021-12-02T05:47:00,02,0.92
2021-12-02T05:48:00,02,0.92
2021-12-02T05:49:00,02,0.92
2021-12-02T05:50:00,02,0.92
2021-12-02T05:51:00,02,0.92
2021-12-02T05:52:00,02,0.92
2021-12-02T05:53:00,02,0.92
2021-12-02T05:54:00,02,0.92
2021-12-02T05:55:00,02,0.92
2021-12-02T05:56:00,02,0.92
2021-12-02T05:57:00,02,0.92
2021-12-02T05:58:00,02,0.92
2021-12-02T05:59:00,02,0.92
2021-12-03T05:00:00,02,1.19
2021-12-03T05:01:00,02,1.19
2021-12-03T05:02:00,02,1.19
2021-12-03T05:03:00,02,1.19
2021-12-03T05:04:00,02,1.19
2021-12-03T05:05:00,02,1.19
2021-12-03T05:06:00,02,1.19
2021-12-03T05:07:00,02,1.19
2021-12-03T05:08:00,02,1.19
2021-12-03T05:09:00,02,1.19
2021-12-03T05:10:00,02,1.19
2021-12-03T05:11:00,02,1.19
2021-12-03T05:12:00,02,1.19
2021-12-03T05:13:00,02,1.19
2021-12-03T05:14:00,02,1.19
2021-12-03T05:15:00,02,1.19
2021-12-03T05:16:00,02,1.19
2021-12-03T05:17:00,02,1.19
2021-12-03T05:18:00,02,1.19
2021-12-03T05:19:00,02,1.19
2021-12-03T05:20:00,02,1.19
2021-12-03T05:21:00,02,1.19
2021-12-03T05:22:00,02,1.19
2021-12-03T05:23:00,02,1.19
2021-12-03T05:24:00,02,1.19
2021-12-03T05:25:00,02,1.19
2021-12-03T05:26:00,02,1.19
2021-12-03T05:27:00,02,1.19
2021-12-03T05:28:00,02,1.19
2021-12-03T05:29:00,02,1.19
2021-12-03T05:30:00,02,1.19
2021-12-03T05:31:00,02,1.19
2021-12-03T05:32:00,02,1.19
2021-12-03T05:33:00,02,1.19
2021-12-03T05:34:00,02,1.19
2021-12-03T05:35:00,02,1.19
2021-12-03T05:36:00,02,1.19
2021-12-03T05:37:00,02,1.19
2021-12-03T05:38:00,02,1.19
2021-12-03T05:39:00,02,1.19
2021-12-03T05:40:00,02,1.19
2021-12-03T05:41:00,02,1.19
2021-12-03T05:42:00,02,1.19
2021-12-03T05:43:00,02,1.19
2021-12-03T05:44:00,02,1.19
2021-12-03T05:45:00,02,1.19
2021-12-03T05:46:00,02,1.19
2021-12-03T05:47:00,02,1.19
2021-12-03T05:48:00,02,1.19
2021-12-03T05:49:00,02,1.19
2021-12-03T05:50:00,02,1.19
2021-12-03T05:51:00,02,1.19
2021-12-03T05:52:00,02,1.19
2021-12-03T05:53:00,02,1.19
2021-12-03T05:54:00,02,1.19
2021-12-03T05:55:00,02,1.19
2021-12-03T05:56:00,02,1.19
2021-12-03T05:57:00,02,1.19
2021-12-03T05:58:00,02,1.19
2021-12-03T05:59:00,02,1.19
2021-12-04T05:00:00,02,1.19
2021-12-04T05:01:00,02,1.19
2021-12-04T05:02:00,02,1.19
2021-12-04T05:03:00,02,1.19
2021-12-04T05:04:00,02,1.19
2021-12-04T05:05:00,02,1.19
2021-12-04T05:06:00,02,1.19
2021-12-04T05:07:00,02,1.19
2021-12-04T05:08:00,02,1.19
2021-12-04T05:09:00,02,1.19
2021-12-04T05:10:00,02,1.19
2021-12-04T05:11:00,02,1.19
2021-12-04T05:12:00,02,1.19
2021-12-04T05:13:00,02,1.19
2021-12-04T05:14:00,02,1.19
2021-12-04T05:15:00,02,1.19
2021-12-04T05:16:00,02,1.19
2021-12-04T05:17:00,02,1.19
2021-12-04T05:18:00,02,1.19
2021-12-04T05:19:00,02,1.19
2021-12-04T05:20:00,02,1.19
2021-12-04T05:21:00,02,1.19
2021-12-04T05:22:00,02,1.19
2021-12-04T05:23:00,02,1.19
2021-12-04T05:24:00,02,1.19
2021-12-04T05:25:00,02,1.19
2021-12-04T05:26:00,02,1.19
2021-12-04T05:27:00,02,1.19
2021-12-04T05:28:00,02,1.19
2021-12-04T05:29:00,02,1.19
2021-12-04T05:30:00,02,1.19
2021-12-04T05:31:00,02,1.19
2021-12-04T05:32:00,02,1.19
2021-12-04T05:33:00,02,1.19
2021-12-04T05:34:00,02,1.19
2021-12-04T05:35:00,02,1.19
2021-12-04T05:36:00,02,1.19
2021-12-04T05:37:00,02,1.19
2021-12-04T05:38:00,02,1.19
2021-12-04T05:39:00,02,1.19
2021-12-04T05:40:00,02,1.19
2021-12-04T05:41:00,02,1.19
2021-12-04T05:42:00,02,1.19
2021-12-04T05:43:00,02,1.19
2021-12-04T05:44:00,02,1.19
2021-12-04T05:45:00,02,1.19
2021-12-04T05:46:00,02,1.19
2021-12-04T05:47:00,02,1.19
2021-12-04T05:48:00,02,1.19
2021-12-04T05:49:00,02,1.19
2021-12-04T05:50:00,02,1.19
2021-12-04T05:51:00,02,1.19
2021-12-04T05:52:00,02,1.19
2021-12-04T05:53:00,02,1.19
2021-12-04T05:54:00,02,1.19
2021-12-04T05:55:00,02,1.19
2021-12-04T05:56:00,02,1.19
2021-12-04T05:57:00,02,1.19
2021-12-04T05:58:00,02,1.19
2021-12-04T05:59:00,02,1.19
2021-12-05T05:00:00,02,1.19
2021-12-05T05:01:00,02,1.19
2021-12-05T05:02:00,02,1.19
2021-12-05T05:03:00,02,1.19
2021-12-05T05:04:00,02,1.19
2021-12-05T05:05:00,02,1.19
2021-12-05T05:06:00,02,1.19
2021-12-05T05:07:00,02,1.19
2021-12-05T05:08:00,02,1.19
2021-12-05T05:09:00,02,1.19
2021-12-05T05:10:00,02,1.19
2021-12-05T05:11:00,02,1.19
2021-12-05T05:12:00,02,1.19
2021-12-05T05:13:00,02,1.19
2021-12-05T05:14:00,02,1.19
2021-12-05T05:15:00,02,1.19
2021-12-05T05:16:00,02,1.19
2021-12-05T05:17:00,02,1.19
2021-12-05T05:18:00,02,1.19
2021-12-05T05:19:00,02,1.19
2021-12-05T05:20:00,02,1.19
2021-12-05T05:21:00,02,1.19
2021-12-05T05:22:00,02,1.19
2021-12-05T05:23:00,02,1.19
2021-12-05T05:24:00,02,1.19
2021-12-05T05:25:00,02,1.19
2021-12-05T05:26:00,02,1.19
2021-12-05T05:27:00,02,1.19
2021-12-05T05:28:00,02,1.19
2021-12-05T05:29:00,02,1.19
2021-12-05T05:30:00,02,1.19
2021-12-05T05:31:00,02,1.19
2021-12-05T05:32:00,02,1.19
2021-12-05T05:33:00,02,1.19
2021-12-05T05:34:00,02,1.19
2021-12-05T05:35:00,02,1.19
2021-12-05T05:36:00,02,1.19
2021-12-05T05:37:00,02,1.19
2021-12-05T05:38:00,02,1.19
2021-12-05T05:39:00,02,1.19
2021-12-05T05:40:00,02,1.19
2021-12-05T05:41:00,02,1.19
2021-12-05T05:42:00,02,1.19
2021-12-05T05:43:00,02,1.19
2021-12-05T05:44:00,02,1.19
2021-12-05T05:45:00,02,1.19
2021-12-05T05:46:00,02,1.19
2021-12-05T05:47:00,02,1.19
2021-12-05T05:48:00,02,1.19
2021-12-05T05:49:00,02,1.19
2021-12-05T05:50:00,02,1.19
2021-12-05T05:51:00,02,1.19
2021-12-05T05:52:00,02,1.19
2021-12-05T05:53:00,02,1.19
2021-12-05T05:54:00,02,1.19
2021-12-05T05:55:00,02,1.19
2021-12-05T05:56:00,02,1.19
2021-12-05T05:57:00,02,1.19
2021-12-05T05:58:00,02,1.19
2021-12-05T05:59:00,02,1.19
2021-12-06T05:00:00,02,1.19
2021-12-06T05:01:00,02,1.19
2021-12-06T05:02:00,02,1.19
2021-12-06T05:03:00,02,1.19
2021-12-06T05:04:00,02,1.19
2021-12-06T05:05:00,02,1.19
2021-12-06T05:06:00,02,1.19
2021-12-06T05:07:00,02,1.19
2021-12-06T05:08:00,02,1.19
2021-12-06T05:09:00,02,1.19
2021-12-06T05:10:00,02,1.19
2021-12-06T05:11:00,02,1.19
2021-12-06T05:12:00,02,1.19
2021-12-06T05:13:00,02,1.19
2021-12-06T05:14:00,02,1.19
2021-12-06T05:15:00,02,1.19
2021-12-06T05:16:00,02,1.19
2021-12-06T05:17:00,02,1.19
2021-12-06T05:18:00,02,1.19
2021-12-06T05:19:00,02,1.19
2021-12-06T05:20:00,02,1.19
2021-12-06T05:21:00,02,1.19
2021-12-06T05:22:00,02,1.19
2021-12-06T05:23:00,02,1.19
2021-12-06T05:24:00,02,1.19
2021-12-06T05:25:00,02,1.19
2021-12-06T05:26:00,02,1.19
2021-12-06T05:27:00,02,1.19
2021-12-06T05:28:00,02,1.19
2021-12-06T05:29:00,02,1.19
2021-12-06T05:30:00,02,1.19
2021-12-06T05:31:00,02,1.19
2021-12-06T05:32:00,02,1.19
2021-12-06T05:33:00,02,1.19
2021-12-06T05:34:00,02,1.19
2021-12-06T05:35:00,02,1.19
2021-12-06T05:36:00,02,1.19
2021-12-06T05:37:00,02,1.19
2021-12-06T05:38:00,02,1.19
2021-12-06T05:39:00,02,1.19
2021-12-06T05:40:00,02,1.19
2021-12-06T05:41:00,02,1.19
2021-12-06T05:42:00,02,1.19
2021-12-06T05:43:00,02,1.19
2021-12-06T05:44:00,02,1.19
2021-12-06T05:45:00,02,1.19
2021-12-06T05:46:00,02,1.19
2021-12-06T05:47:00,02,1.19
2021-12-06T05:48:00,02,1.19
2021-12-06T05:49:00,02,1.19
2021-12-06T05:50:00,02,1.19
2021-12-06T05:51:00,02,1.19
2021-12-06T05:52:00,02,1.19
2021-12-06T05:53:00,02,1.19
2021-12-06T05:54:00,02,1.19
2021-12-06T05:55:00,02,1.19
2021-12-06T05:56:00,02,1.19
2021-12-06T05:57:00,02,1.19
2021-12-06T05:58:00,02,1.19
2021-12-06T05:59:00,02,1.19
2021-12-07T05:00:00,02,1.19
2021-12-07T05:01:00,02,1.19
2021-12-07T05:02:00,02,1.19
2021-12-07T05:03:00,02,1.19
2021-12-07T05:04:00,02,1.19
2021-12-07T05:05:00,02,1.19
2021-12-07T05:06:00,02,1.19
2021-12-07T05:07:00,02,1.19
2021-12-07T05:08:00,02,1.19
2021-12-07T05:09:00,02,1.19
2021-12-07T05:10:00,02,1.19
2021-12-07T05:11:00,02,1.19
2021-12-07T05:12:00,02,1.19
2021-12-07T05:13:00,02,1.19
2021-12-07T05:14:00,02,1.19
2021-12-07T05:15:00,02,1.19
2021-12-07T05:16:00,02,1.19
2021-12-07T05:17:00,02,1.19
2021-12-07T05:18:00,02,1.19
2021-12-07T05:19:00,02,1.19
2021-12-07T05:20:00,02,1.19
2021-12-07T05:21:00,02,1.19
2021-12-07T05:22:00,02,1.19
2021-12-07T05:23:00,02,1.19
2021-12-07T05:24:00,02,1.19
2021-12-07T05:25:00,02,1.19
2021-12-07T05:26:00,02,1.19
2021-12-07T05:27:00,02,1.19
2021-12-07T05:28:00,02,1.19
2021-12-07T05:29:00,02,1.19
2021-12-07T05:30:00,02,1.19
2021-12-07T05:31:00,02,1.19
2021-12-07T05:32:00,02,1.19
2021-12-07T05:33:00,02,1.19
2021-12-07T05:34:00,02,1.19
2021-12-07T05:35:00,02,1.19
2021-12-07T05:36:00,02,1.19
2021-12-07T05:37:00,02,1.19
2021-12-07T05:38:00,02,1.19
2021-12-07T05:39:00,02,1.19
2021-12-07T05:40:00,02,1.19
2021-12-07T05:41:00,02,1.19
2021-12-07T05:42:00,02,1.19
2021-12-07T05:43:00,02,1.19
2021-12-07T05:44:00,02,1.19
2021-12-07T05:45:00,02,1.19
2021-12-07T05:46:00,02,1.19
2021-12-07T05:47:00,02,1.19
2021-12-07T05:48:00,02,1.19
2021-12-07T05:49:00,02,1.19
2021-12-07T05:50:00,02,1.19
2021-12-07T05:51:00,02,1.19
2021-12-07T05:52:00,02,1.19
2021-12-07T05:53:00,02,1.19
2021-12-07T05:54:00,02,1.19
2021-12-07T05:55:00,02,1.19
2021-12-07T05:56:00,02,1.19
2021-12-07T05:57:00,02,1.19
2021-12-07T05:58:00,02,1.19
2021-12-07T05:59:00,02,1.19
2021-12-08T05:00:00,02,1.19
2021-12-08T05:01:00,02,1.19
2021-12-08T05:02:00,02,1.19
2021-12-08T05:03:00,02,1.19
2021-12-08T05:04:00,02,1.19
2021-12-08T05:05:00,02,1.19
2021-12-08T05:06:00,02,1.19
2021-12-08T05:07:00,02,1.19
2021-12-08T05:08:00,02,1.19
2021-12-08T05:09:00,02,1.19
2021-12-08T05:10:00,02,1.19
2021-12-08T05:11:00,02,1.19
2021-12-08T05:12:00,02,1.19
2021-12-08T05:13:00,02,1.19
2021-12-08T05:14:00,02,1.19
2021-12-08T05:15:00,02,1.19