#datetime,building,power
2024-03-13T00:00:00,prt,23.58
2024-03-13T00:01:00,prt,21.45
2024-03-13T00:02:00,prt,29.14
2024-03-13T00:03:00,prt,27.03
2024-03-13T00:04:00,prt,20.60
2024-03-13T00:05:00,prt,21.00
2024-03-13T00:06:00,prt,21.70
2024-03-13T00:07:00,prt,19.84
2024-03-13T00:08:00,prt,19.95
2024-03-13T00:09:00,prt,19.83
2024-03-13T00:10:00,prt,22.97
2024-03-13T00:11:00,prt,20.87
2024-03-13T00:12:00,prt,22.26
2024-03-13T00:13:00,prt,21.82
2024-03-13T00:14:00,prt,20.45
2024-03-13T00:15:00,prt,22.12
2024-03-13T00:16:00,prt,28.24
2024-03-13T00:17:00,prt,28.88
2024-03-13T00:18:00,prt,22.46
2024-03-13T00:19:00,prt,23.64
2024-03-13T00:20:00,prt,23.18
2024-03-13T00:21:00,prt,20.94
2024-03-13T00:22:00,prt,19.76
2024-03-13T00:23:00,prt,28.98
2024-03-13T00:24:00,prt,28.22
2024-03-13T00:25:00,prt,28.84
2024-03-13T00:26:00,prt,29.32
2024-03-13T00:27:00,prt,27.21
2024-03-13T00:28:00,prt,23.35
2024-03-13T00:29:00,prt,19.59
2024-03-13T00:30:00,prt,24.82
2024-03-13T00:31:00,prt,23.16
2024-03-13T00:32:00,prt,23.57
2024-03-13T00:33:00,prt,24.39
2024-03-13T00:34:00,prt,25.88
2024-03-13T00:35:00,prt,25.26
2024-03-13T00:36:00,prt,27.72
2024-03-13T00:37:00,prt,23.05
2024-03-13T00:38:00,prt,20.87
2024-03-13T00:39:00,prt,20.84
2024-03-13T00:40:00,prt,20.98
2024-03-13T00:41:00,prt,19.63
2024-03-13T00:42:00,prt,18.71
2024-03-13T00:43:00,prt,26.81
2024-03-13T00:44:00,prt,26.71
2024-03-13T00:45:00,prt,22.71
2024-03-13T00:46:00,prt,20.94
2024-03-13T00:47:00,prt,21.48
2024-03-13T00:48:00,prt,19.52
2024-03-13T00:49:00,prt,19.12
2024-03-13T00:50:00,prt,20.66
2024-03-13T00:51:00,prt,21.96
2024-03-13T00:52:00,prt,19.90
2024-03-13T00:53:00,prt,21.94
2024-03-13T00:54:00,prt,22.09
2024-03-13T00:55:00,prt,23.78
2024-03-13T00:56:00,prt,22.98
2024-03-13T00:57:00,prt,25.08
2024-03-13T00:58:00,prt,22.28
2024-03-13T00:59:00,prt,25.74
2024-03-13T01:00:00,prt,26.16
2024-03-13T01:01:00,prt,26.58
2024-03-13T01:02:00,prt,26.07
2024-03-13T01:03:00,prt,23.29
2024-03-13T01:04:00,prt,21.39
2024-03-13T01:05:00,prt,20.51
2024-03-13T01:06:00,prt,21.58
2024-03-13T01:07:00,prt,21.00
2024-03-13T01:08:00,prt,20.89
2024-03-13T01:09:00,prt,20.90
2024-03-13T01:10:00,prt,21.20
2024-03-13T01:11:00,prt,24.17
2024-03-13T01:12:00,prt,22.67
2024-03-13T01:13:00,prt,23.53
2024-03-13T01:14:00,prt,23.96
2024-03-13T01:15:00,prt,24.12
2024-03-13T01:16:00,prt,22.17
2024-03-13T01:17:00,prt,21.90
2024-03-13T01:18:00,prt,21.53
2024-03-13T01:19:00,prt,21.70
2024-03-13T01:20:00,prt,20.35
2024-03-13T01:21:00,prt,20.30
2024-03-13T01:22:00,prt,19.84
2024-03-13T01:23:00,prt,22.02
2024-03-13T01:24:00,prt,25.18
2024-03-13T01:25:00,prt,26.27
2024-03-13T01:26:00,prt,28.56
2024-03-13T01:27:00,prt,25.39
2024-03-13T01:28:00,prt,25.09
2024-03-13T01:29:00,prt,23.86
2024-03-13T01:30:00,prt,24.62
2024-03-13T01:31:00,prt,22.55
2024-03-13T01:32:00,prt,24.09
2024-03-13T01:33:00,prt,23.85
2024-03-13T01:34:00,prt,29.07
2024-03-13T01:35:00,prt,28.70
2024-03-13T01:36:00,prt,28.91
2024-03-13T01:37:00,prt,28.73
2024-03-13T01:38:00,prt,26.25
2024-03-13T01:39:00,prt,23.63
2024-03-13T01:40:00,prt,21.82
2024-03-13T01:41:00,prt,21.67
2024-03-13T01:42:00,prt,20.75
2024-03-13T01:43:00,prt,20.52
2024-03-13T01:44:00,prt,20.92
2024-03-13T01:45:00,prt,22.55
2024-03-13T01:46:00,prt,18.30
2024-03-13T01:47:00,prt,19.25
2024-03-13T01:48:00,prt,20.66
2024-03-13T01:49:00,prt,20.80
2024-03-13T01:50:00,prt,21.13
2024-03-13T01:51:00,prt,19.05
2024-03-13T01:52:00,prt,18.32
2024-03-13T01:53:00,prt,19.58
2024-03-13T01:54:00,prt,21.04
2024-03-13T01:55:00,prt,20.24
2024-03-13T01:56:00,prt,19.21
2024-03-13T01:57:00,prt,19.17
2024-03-13T01:58:00,prt,22.42
2024-03-13T01:59:00,prt,19.70
2024-03-13T02:00:00,prt,22.00
2024-03-13T02:01:00,prt,21.38
2024-03-13T02:02:00,prt,21.15
2024-03-13T02:03:00,prt,21.66
2024-03-13T02:04:00,prt,21.84
2024-03-13T02:05:00,prt,21.79
2024-03-13T02:06:00,prt,19.05
2024-03-13T02:07:00,prt,18.01
2024-03-13T02:08:00,prt,18.64
2024-03-13T02:09:00,prt,18.82
2024-03-13T02:10:00,prt,25.56
2024-03-13T02:11:00,prt,24.48
2024-03-13T02:12:00,prt,24.25
2024-03-13T02:13:00,prt,24.14
2024-03-13T02:14:00,prt,21.34
2024-03-13T02:15:00,prt,23.52
2024-03-13T02:16:00,prt,21.04
2024-03-13T02:17:00,prt,20.76
2024-03-13T02:18:00,prt,22.18
2024-03-13T02:19:00,prt,23.06
2024-03-13T02:20:00,prt,22.36
2024-03-13T02:21:00,prt,21.36
2024-03-13T02:22:00,prt,21.89
2024-03-13T02:23:00,prt,22.22
2024-03-13T02:24:00,prt,26.69
2024-03-13T02:25:00,prt,24.92
2024-03-13T02:26:00,prt,24.68
2024-03-13T02:27:00,prt,26.71
2024-03-13T02:28:00,prt,23.13
2024-03-13T02:29:00,prt,22.21
2024-03-13T02:30:00,prt,18.90
2024-03-13T02:31:00,prt,18.45
2024-03-13T02:32:00,prt,18.34
2024-03-13T02:33:00,prt,19.75
2024-03-13T02:34:00,prt,20.69
2024-03-13T02:35:00,prt,20.43
2024-03-13T02:36:00,prt,21.80
2024-03-13T02:37:00,prt,28.99
2024-03-13T02:38:00,prt,26.52
2024-03-13T02:39:00,prt,30.96
2024-03-13T02:40:00,prt,27.36
2024-03-13T02:41:00,prt,23.56
2024-03-13T02:42:00,prt,22.87
2024-03-13T02:43:00,prt,22.66
2024-03-13T02:44:00,prt,22.97
2024-03-13T02:45:00,prt,25.49
2024-03-13T02:46:00,prt,25.08
2024-03-13T02:47:00,prt,23.55
2024-03-13T02:48:00,prt,22.66
2024-03-13T02:49:00,prt,21.80
2024-03-13T02:50:00,prt,19.32
2024-03-13T02:51:00,prt,22.55
2024-03-13T02:52:00,prt,23.66
2024-03-13T02:53:00,prt,22.12
2024-03-13T02:54:00,prt,22.45
2024-03-13T02:55:00,prt,23.52
2024-03-13T02:56:00,prt,21.09
2024-03-13T02:57:00,prt,22.54
2024-03-13T02:58:00,prt,25.96
2024-03-13T02:59:00,prt,22.66
2024-03-13T03:00:00,prt,21.20
2024-03-13T03:01:00,prt,19.71
2024-03-13T03:02:00,prt,18.67
2024-03-13T03:03:00,prt,19.11
2024-03-13T03:04:00,prt,18.77
2024-03-13T03:05:00,prt,18.01
2024-03-13T03:06:00,prt,20.15
2024-03-13T03:07:00,prt,18.05
2024-03-13T03:08:00,prt,19.26
2024-03-13T03:09:00,prt,19.83
2024-03-13T03:10:00,prt,20.90
2024-03-13T03:11:00,prt,21.54
2024-03-13T03:12:00,prt,22.16
2024-03-13T03:13:00,prt,21.33
2024-03-13T03:14:00,prt,21.90
2024-03-13T03:15:00,prt,23.12
2024-03-13T03:16:00,prt,22.65
2024-03-13T03:17:00,prt,26.46
2024-03-13T03:18:00,prt,24.43
2024-03-13T03:19:00,prt,22.74
2024-03-13T03:20:00,prt,23.43
2024-03-13T03:21:00,prt,26.81
2024-03-13T03:22:00,prt,26.85
2024-03-13T03:23:00,prt,23.78
2024-03-13T03:24:00,prt,27.72
2024-03-13T03:25:00,prt,22.87
2024-03-13T03:26:00,prt,23.17
2024-03-13T03:27:00,prt,18.02
2024-03-13T03:28:00,prt,28.86
2024-03-13T03:29:00,prt,18.70
2024-03-13T03:30:00,prt,19.43
2024-03-13T03:31:00,prt,18.94
2024-03-13T03:32:00,prt,19.66
2024-03-13T03:33:00,prt,19.94
2024-03-13T03:34:00,prt,20.17
2024-03-13T03:35:00,prt,20.61
2024-03-13T03:36:00,prt,19.41
2024-03-13T03:37:00,prt,20.05
2024-03-13T03:38:00,prt,20.00
2024-03-13T03:39:00,prt,19.44
2024-03-13T03:40:00,prt,20.30
2024-03-13T03:41:00,prt,19.21
2024-03-13T03:42:00,prt,17.76
2024-03-13T03:43:00,prt,19.30
2024-03-13T03:44:00,prt,20.05
2024-03-13T03:45:00,prt,23.66
2024-03-13T03:46:00,prt,23.26
2024-03-13T03:47:00,prt,22.70
2024-03-13T03:48:00,prt,23.31
2024-03-13T03:49:00,prt,24.23
2024-03-13T03:50:00,prt,21.21
2024-03-13T03:51:00,prt,20.72
2024-03-13T03:52:00,prt,20.45
2024-03-13T03:53:00,prt,20.78
2024-03-13T03:54:00,prt,19.75
2024-03-13T03:55:00,prt,19.32
2024-03-13T03:56:00,prt,22.69
2024-03-13T03:57:00,prt,23.58
2024-03-13T03:58:00,prt,23.04
2024-03-13T03:59:00,prt,22.65
2024-03-13T04:00:00,prt,20.75
2024-03-13T04:01:00,prt,24.08
2024-03-13T04:02:00,prt,28.84
2024-03-13T04:03:00,prt,26.64
2024-03-13T04:04:00,prt,29.48
2024-03-13T04:05:00,prt,28.74
2024-03-13T04:06:00,prt,30.89
2024-03-13T04:07:00,prt,29.24
2024-03-13T04:08:00,prt,30.27
2024-03-13T04:09:00,prt,32.22
2024-03-13T04:10:00,prt,30.86
2024-03-13T04:11:00,prt,30.31
2024-03-13T04:12:00,prt,33.46
2024-03-13T04:13:00,prt,27.73
2024-03-13T04:14:00,prt,27.83
2024-03-13T04:15:00,prt,29.67
2024-03-13T04:16:00,prt,29.48
2024-03-13T04:17:00,prt,26.58
2024-03-13T04:18:00,prt,28.39
2024-03-13T04:19:00,prt,25.63
2024-03-13T04:20:00,prt,26.81
2024-03-13T04:21:00,prt,28.74
2024-03-13T04:22:00,prt,28.17
2024-03-13T04:23:00,prt,27.60
2024-03-13T04:24:00,prt,29.33
2024-03-13T04:25:00,prt,29.24
2024-03-13T04:26:00,prt,29.82
2024-03-13T04:27:00,prt,28.22
2024-03-13T04:28:00,prt,27.16
2024-03-13T04:29:00,prt,27.97
2024-03-13T04:30:00,prt,30.30
2024-03-13T04:31:00,prt,28.70
2024-03-13T04:32:00,prt,33.71
2024-03-13T04:33:00,prt,33.65
2024-03-13T04:34:00,prt,33.76
2024-03-13T04:35:00,prt,32.99
2024-03-13T04:36:00,prt,30.54
2024-03-13T04:37:00,prt,30.30
2024-03-13T04:38:00,prt,30.64
2024-03-13T04:39:00,prt,29.98
2024-03-13T04:40:00,prt,32.61
2024-03-13T04:41:00,prt,31.86
2024-03-13T04:42:00,prt,31.55
2024-03-13T04:43:00,prt,30.45
2024-03-13T04:44:00,prt,32.18
2024-03-13T04:45:00,prt,30.46
2024-03-13T04:46:00,prt,30.40
2024-03-13T04:47:00,prt,29.84
2024-03-13T04:48:00,prt,29.83
2024-03-13T04:49:00,prt,30.83
2024-03-13T04:50:00,prt,29.94
2024-03-13T04:51:00,prt,30.85
2024-03-13T04:52:00,prt,33.07
2024-03-13T04:53:00,prt,32.54
2024-03-13T04:54:00,prt,34.34
2024-03-13T04:55:00,prt,33.95
2024-03-13T04:56:00,prt,34.83
2024-03-13T04:57:00,prt,37.08
2024-03-13T04:58:00,prt,39.52
2024-03-13T04:59:00,prt,37.53
2024-03-13T05:00:00,prt,37.38
2024-03-13T05:01:00,prt,40.02
2024-03-13T05:02:00,prt,38.04
2024-03-13T05:03:00,prt,37.38
2024-03-13T05:04:00,prt,41.14
2024-03-13T05:05:00,prt,39.05
2024-03-13T05:06:00,prt,41.37
2024-03-13T05:07:00,prt,40.40
2024-03-13T05:08:00,prt,40.04
2024-03-13T05:09:00,prt,39.39
2024-03-13T05:10:00,prt,38.16
2024-03-13T05:11:00,prt,36.36
2024-03-13T05:12:00,prt,40.37
2024-03-13T05:13:00,prt,38.06
2024-03-13T05:14:00,prt,37.58
2024-03-13T05:15:00,prt,34.15
2024-03-13T05:16:00,prt,35.05
2024-03-13T05:17:00,prt,38.58
2024-03-13T05:18:00,prt,41.38
2024-03-13T05:19:00,prt,38.48
2024-03-13T05:20:00,prt,38.98
2024-03-13T05:21:00,prt,38.49
2024-03-13T05:22:00,prt,38.48
2024-03-13T05:23:00,prt,38.17
2024-03-13T05:24:00,prt,37.33
2024-03-13T05:25:00,prt,36.45
2024-03-13T05:26:00,prt,36.55
2024-03-13T05:27:00,prt,36.67
2024-03-13T05:28:00,prt,36.45
2024-03-13T05:29:00,prt,36.71
2024-03-13T05:30:00,prt,36.73
2024-03-13T05:31:00,prt,39.91
2024-03-13T05:32:00,prt,41.07
2024-03-13T05:33:00,prt,41.80
2024-03-13T05:34:00,prt,41.64
2024-03-13T05:35:00,prt,42.36
2024-03-13T05:36:00,prt,39.40
2024-03-13T05:37:00,prt,38.13
2024-03-13T05:38:00,prt,42.94
2024-03-13T05:39:00,prt,42.51
2024-03-13T05:40:00,prt,51.94
2024-03-13T05:41:00,prt,65.97
2024-03-13T05:42:00,prt,69.84
2024-03-13T05:43:00,prt,66.80
2024-03-13T05:44:00,prt,66.68
2024-03-13T05:45:00,prt,66.26
2024-03-13T05:46:00,prt,64.36
2024-03-13T05:47:00,prt,57.08
2024-03-13T05:48:00,prt,53.92
2024-03-13T05:49:00,prt,51.96
2024-03-13T05:50:00,prt,47.18
2024-03-13T05:51:00,prt,45.97
2024-03-13T05:52:00,prt,49.32
2024-03-13T05:53:00,prt,53.81
2024-03-13T05:54:00,prt,56.83
2024-03-13T05:55:00,prt,59.23
2024-03-13T05:56:00,prt,61.11
2024-03-13T05:57:00,prt,70.57
2024-03-13T05:58:00,prt,69.07
2024-03-13T05:59:00,prt,65.47
2024-03-13T06:00:00,prt,64.57
2024-03-13T06:01:00,prt,65.00
2024-03-13T06:02:00,prt,67.07
2024-03-13T06:03:00,prt,64.19
2024-03-13T06:04:00,prt,64.66
2024-03-13T06:05:00,prt,61.82
2024-03-13T06:06:00,prt,64.91
2024-03-13T06:07:00,prt,72.23
2024-03-13T06:08:00,prt,65.10
2024-03-13T06:09:00,prt,64.99
2024-03-13T06:10:00,prt,74.76
2024-03-13T06:11:00,prt,68.42
2024-03-13T06:12:00,prt,68.50
2024-03-13T06:13:00,prt,69.67
2024-03-13T06:14:00,prt,67.57
2024-03-13T06:15:00,prt,67.63
2024-03-13T06:16:00,prt,73.23
2024-03-13T06:17:00,prt,70.11
2024-03-13T06:18:00,prt,67.23
2024-03-13T06:19:00,prt,65.73
2024-03-13T06:20:00,prt,66.65
2024-03-13T06:21:00,prt,68.76
2024-03-13T06:22:00,prt,68.18
2024-03-13T06:23:00,prt,67.50
2024-03-13T06:24:00,prt,65.53
2024-03-13T06:25:00,prt,66.86
2024-03-13T06:26:00,prt,66.65
2024-03-13T06:27:00,prt,62.92
2024-03-13T06:28:00,prt,63.79
2024-03-13T06:29:00,prt,65.38
2024-03-13T06:30:00,prt,66.65
2024-03-13T06:31:00,prt,63.58
2024-03-13T06:32:00,prt,69.30
2024-03-13T06:33:00,prt,70.70
2024-03-13T06:34:00,prt,68.68
2024-03-13T06:35:00,prt,66.20
2024-03-13T06:36:00,prt,70.58
2024-03-13T06:37:00,prt,69.50
2024-03-13T06:38:00,prt,68.88
2024-03-13T06:39:00,prt,73.96
2024-03-13T06:40:00,prt,73.36
2024-03-13T06:41:00,prt,75.57
2024-03-13T06:42:00,prt,77.01
2024-03-13T06:43:00,prt,77.49
2024-03-13T06:44:00,prt,75.93
2024-03-13T06:45:00,prt,75.13
2024-03-13T06:46:00,prt,73.03
2024-03-13T06:47:00,prt,66.62
2024-03-13T06:48:00,prt,65.08
2024-03-13T06:49:00,prt,64.56
2024-03-13T06:50:00,prt,65.77
2024-03-13T06:51:00,prt,64.35
2024-03-13T06:52:00,prt,73.11
2024-03-13T06:53:00,prt,70.03
2024-03-13T06:54:00,prt,73.44
2024-03-13T06:55:00,prt,75.16
2024-03-13T06:56:00,prt,73.95
2024-03-13T06:57:00,prt,70.82
2024-03-13T06:58:00,prt,82.14
2024-03-13T06:59:00,prt,66.49
2024-03-13T07:00:00,prt,65.21
2024-03-13T07:01:00,prt,66.30
2024-03-13T07:02:00,prt,66.90
2024-03-13T07:03:00,prt,67.12
2024-03-13T07:04:00,prt,71.96
2024-03-13T07:05:00,prt,74.76
2024-03-13T07:06:00,prt,73.05
2024-03-13T07:07:00,prt,80.73
2024-03-13T07:08:00,prt,74.17
2024-03-13T07:09:00,prt,75.45
2024-03-13T07:10:00,prt,73.34
2024-03-13T07:11:00,prt,73.61
2024-03-13T07:12:00,prt,85.49
2024-03-13T07:13:00,prt,86.47
2024-03-13T07:14:00,prt,80.19
2024-03-13T07:15:00,prt,74.74
2024-03-13T07:16:00,prt,75.63
2024-03-13T07:17:00,prt,79.29
2024-03-13T07:18:00,prt,80.32
2024-03-13T07:19:00,prt,81.03
2024-03-13T07:20:00,prt,80.20
2024-03-13T07:21:00,prt,80.19
2024-03-13T07:22:00,prt,85.47
2024-03-13T07:23:00,prt,81.74
2024-03-13T07:24:00,prt,84.82
2024-03-13T07:25:00,prt,85.56
2024-03-13T07:26:00,prt,75.96
2024-03-13T07:27:00,prt,74.97
2024-03-13T07:28:00,prt,82.85
2024-03-13T07:29:00,prt,79.32
2024-03-13T07:30:00,prt,77.36
2024-03-13T07:31:00,prt,83.69
2024-03-13T07:32:00,prt,87.36
2024-03-13T07:33:00,prt,83.61
2024-03-13T07:34:00,prt,82.83
2024-03-13T07:35:00,prt,92.29
2024-03-13T07:36:00,prt,89.18
2024-03-13T07:37:00,prt,86.10
2024-03-13T07:38:00,prt,83.70
2024-03-13T07:39:00,prt,78.10
2024-03-13T07:40:00,prt,86.74
2024-03-13T07:41:00,prt,87.31
2024-03-13T07:42:00,prt,87.54
2024-03-13T07:43:00,prt,85.95
2024-03-13T07:44:00,prt,84.01
2024-03-13T07:45:00,prt,83.81
2024-03-13T07:46:00,prt,81.73
2024-03-13T07:47:00,prt,83.39
2024-03-13T07:48:00,prt,81.45
2024-03-13T07:49:00,prt,79.15
2024-03-13T07:50:00,prt,80.83
2024-03-13T07:51:00,prt,85.90
2024-03-13T07:52:00,prt,79.77
2024-03-13T07:53:00,prt,81.16
2024-03-13T07:54:00,prt,89.38
2024-03-13T07:55:00,prt,86.22
2024-03-13T07:56:00,prt,79.61
2024-03-13T07:57:00,prt,78.71
2024-03-13T07:58:00,prt,85.34
2024-03-13T07:59:00,prt,82.91
2024-03-13T08:00:00,prt,82.04
2024-03-13T08:01:00,prt,82.01
2024-03-13T08:02:00,prt,82.78
2024-03-13T08:03:00,prt,82.77
2024-03-13T08:04:00,prt,87.34
2024-03-13T08:05:00,prt,84.40
2024-03-13T08:06:00,prt,85.31
2024-03-13T08:07:00,prt,91.05
2024-03-13T08:08:00,prt,93.75
2024-03-13T08:09:00,prt,89.02
2024-03-13T08:10:00,prt,86.79
2024-03-13T08:11:00,prt,78.52
2024-03-13T08:12:00,prt,79.99
2024-03-13T08:13:00,prt,84.29
2024-03-13T08:14:00,prt,85.97
2024-03-13T08:15:00,prt,89.35
2024-03-13T08:16:00,prt,84.18
2024-03-13T08:17:00,prt,91.25
2024-03-13T08:18:00,prt,88.12
2024-03-13T08:19:00,prt,92.95
2024-03-13T08:20:00,prt,80.20
2024-03-13T08:21:00,prt,82.84
2024-03-13T08:22:00,prt,86.04
2024-03-13T08:23:00,prt,82.20
2024-03-13T08:24:00,prt,94.00
2024-03-13T08:25:00,prt,85.09
2024-03-13T08:26:00,prt,84.05
2024-03-13T08:27:00,prt,86.06
2024-03-13T08:28:00,prt,86.06
2024-03-13T08:29:00,prt,90.04
2024-03-13T08:30:00,prt,91.08
2024-03-13T08:31:00,prt,85.52
2024-03-13T08:32:00,prt,82.44
2024-03-13T08:33:00,prt,82.56
2024-03-13T08:34:00,prt,89.94
2024-03-13T08:35:00,prt,98.62
2024-03-13T08:36:00,prt,101.11
2024-03-13T08:37:00,prt,105.55
2024-03-13T08:38:00,prt,97.28
2024-03-13T08:39:00,prt,96.77
2024-03-13T08:40:00,prt,94.85
2024-03-13T08:41:00,prt,90.69
2024-03-13T08:42:00,prt,98.42
2024-03-13T08:43:00,prt,85.09
2024-03-13T08:44:00,prt,88.72
2024-03-13T08:45:00,prt,90.69
2024-03-13T08:46:00,prt,93.68
2024-03-13T08:47:00,prt,89.81
2024-03-13T08:48:00,prt,84.95
2024-03-13T08:49:00,prt,93.15
2024-03-13T08:50:00,prt,85.81
2024-03-13T08:51:00,prt,84.12
2024-03-13T08:52:00,prt,87.63
2024-03-13T08:53:00,prt,87.77
2024-03-13T08:54:00,prt,87.94
2024-03-13T08:55:00,prt,81.60
2024-03-13T08:56:00,prt,88.81
2024-03-13T08:57:00,prt,90.41
2024-03-13T08:58:00,prt,91.27
2024-03-13T08:59:00,prt,94.84
2024-03-13T09:00:00,prt,96.88
2024-03-13T09:01:00,prt,96.56
2024-03-13T09:02:00,prt,97.21
2024-03-13T09:03:00,prt,93.62
2024-03-13T09:04:00,prt,93.67
2024-03-13T09:05:00,prt,92.33
2024-03-13T09:06:00,prt,91.02
2024-03-13T09:07:00,prt,87.70
2024-03-13T09:08:00,prt,87.43
2024-03-13T09:09:00,prt,89.44
2024-03-13T09:10:00,prt,89.75
2024-03-13T09:11:00,prt,105.49
2024-03-13T09:12:00,prt,91.72
2024-03-13T09:13:00,prt,86.73
2024-03-13T09:14:00,prt,83.74
2024-03-13T09:15:00,prt,91.15
2024-03-13T09:16:00,prt,90.67
2024-03-13T09:17:00,prt,94.61
2024-03-13T09:18:00,prt,92.59
2024-03-13T09:19:00,prt,97.25
2024-03-13T09:20:00,prt,97.59
2024-03-13T09:21:00,prt,95.10
2024-03-13T09:22:00,prt,93.49
2024-03-13T09:23:00,prt,93.17
2024-03-13T09:24:00,prt,91.79
2024-03-13T09:25:00,prt,90.88
2024-03-13T09:26:00,prt,94.13
2024-03-13T09:27:00,prt,87.66
2024-03-13T09:28:00,prt,92.48
2024-03-13T09:29:00,prt,91.81
2024-03-13T09:30:00,prt,86.76
2024-03-13T09:31:00,prt,92.79
2024-03-13T09:32:00,prt,93.84
2024-03-13T09:33:00,prt,96.94
2024-03-13T09:34:00,prt,101.96
2024-03-13T09:35:00,prt,101.86
2024-03-13T09:36:00,prt,93.72
2024-03-13T09:37:00,prt,92.99
2024-03-13T09:38:00,prt,88.21
2024-03-13T09:39:00,prt,89.14
2024-03-13T09:40:00,prt,87.47
2024-03-13T09:41:00,prt,88.11
2024-03-13T09:42:00,prt,87.05
2024-03-13T09:43:00,prt,83.44
2024-03-13T09:44:00,prt,91.31
2024-03-13T09:45:00,prt,92.70
2024-03-13T09:46:00,prt,88.10
2024-03-13T09:47:00,prt,90.63
2024-03-13T09:48:00,prt,87.11
2024-03-13T09:49:00,prt,91.03
2024-03-13T09:50:00,prt,96.30
2024-03-13T09:51:00,prt,98.94
2024-03-13T09:52:00,prt,97.67
2024-03-13T09:53:00,prt,89.87
2024-03-13T09:54:00,prt,99.78
2024-03-13T09:55:00,prt,100.26
2024-03-13T09:56:00,prt,96.39
2024-03-13T09:57:00,prt,85.21
2024-03-13T09:58:00,prt,85.57
2024-03-13T09:59:00,prt,83.17
2024-03-13T10:00:00,prt,86.07
2024-03-13T10:01:00,prt,88.60
2024-03-13T10:02:00,prt,84.06
2024-03-13T10:03:00,prt,91.42
2024-03-13T10:04:00,prt,84.64
2024-03-13T10:05:00,prt,88.46
2024-03-13T10:06:00,prt,88.09
2024-03-13T10:07:00,prt,97.35
2024-03-13T10:08:00,prt,90.17
2024-03-13T10:09:00,prt,94.90
2024-03-13T10:10:00,prt,93.73
2024-03-13T10:11:00,prt,88.02
2024-03-13T10:12:00,prt,88.48
2024-03-13T10:13:00,prt,87.64
2024-03-13T10:14:00,prt,87.14
2024-03-13T10:15:00,prt,83.87
2024-03-13T10:16:00,prt,85.44
2024-03-13T10:17:00,prt,80.99
2024-03-13T10:18:00,prt,87.42
2024-03-13T10:19:00,prt,92.03
2024-03-13T10:20:00,prt,98.64
2024-03-13T10:21:00,prt,96.60
2024-03-13T10:22:00,prt,99.23
2024-03-13T10:23:00,prt,93.75
2024-03-13T10:24:00,prt,92.97
2024-03-13T10:25:00,prt,89.88
2024-03-13T10:26:00,prt,94.38
2024-03-13T10:27:00,prt,94.64
2024-03-13T10:28:00,prt,94.59
2024-03-13T10:29:00,prt,98.09
2024-03-13T10:30:00,prt,96.65
2024-03-13T10:31:00,prt,97.03
2024-03-13T10:32:00,prt,93.31
2024-03-13T10:33:00,prt,98.38
2024-03-13T10:34:00,prt,98.31
2024-03-13T10:35:00,prt,97.95
2024-03-13T10:36:00,prt,95.56
2024-03-13T10:37:00,prt,92.49
2024-03-13T10:38:00,prt,90.36
2024-03-13T10:39:00,prt,94.96
2024-03-13T10:40:00,prt,93.96
2024-03-13T10:41:00,prt,90.94
2024-03-13T10:42:00,prt,90.34
2024-03-13T10:43:00,prt,92.95
2024-03-13T10:44:00,prt,93.30
2024-03-13T10:45:00,prt,96.56
2024-03-13T10:46:00,prt,100.86
2024-03-13T10:47:00,prt,101.23
2024-03-13T10:48:00,prt,93.39
2024-03-13T10:49:00,prt,96.22
2024-03-13T10:50:00,prt,100.86
2024-03-13T10:51:00,prt,104.44
2024-03-13T10:52:00,prt,103.09
2024-03-13T10:53:00,prt,102.19
2024-03-13T10:54:00,prt,99.15
2024-03-13T10:55:00,prt,97.81
2024-03-13T10:56:00,prt,102.08
2024-03-13T10:57:00,prt,96.09
2024-03-13T10:58:00,prt,95.31
2024-03-13T10:59:00,prt,100.82
2024-03-13T11:00:00,prt,96.32
2024-03-13T11:01:00,prt,88.06
2024-03-13T11:02:00,prt,88.82
2024-03-13T11:03:00,prt,101.14
2024-03-13T11:04:00,prt,92.14
2024-03-13T11:05:00,prt,94.67
2024-03-13T11:06:00,prt,90.75
2024-03-13T11:07:00,prt,91.49
2024-03-13T11:08:00,prt,93.33
2024-03-13T11:09:00,prt,93.84
2024-03-13T11:10:00,prt,91.90
2024-03-13T11:11:00,prt,93.60
2024-03-13T11:12:00,prt,101.96
2024-03-13T11:13:00,prt,96.46
2024-03-13T11:14:00,prt,91.47
2024-03-13T11:15:00,prt,90.14
2024-03-13T11:16:00,prt,89.67
2024-03-13T11:17:00,prt,89.20
2024-03-13T11:18:00,prt,92.06
2024-03-13T11:19:00,prt,96.00
2024-03-13T11:20:00,prt,90.13
2024-03-13T11:21:00,prt,87.79
2024-03-13T11:22:00,prt,90.62
2024-03-13T11:23:00,prt,82.36
2024-03-13T11:24:00,prt,91.67
2024-03-13T11:25:00,prt,97.60
2024-03-13T11:26:00,prt,96.83
2024-03-13T11:27:00,prt,97.14
2024-03-13T11:28:00,prt,95.09
2024-03-13T11:29:00,prt,90.78
2024-03-13T11:30:00,prt,90.89
2024-03-13T11:31:00,prt,89.22
2024-03-13T11:32:00,prt,93.33
2024-03-13T11:33:00,prt,93.53
2024-03-13T11:34:00,prt,92.68
2024-03-13T11:35:00,prt,91.65
2024-03-13T11:36:00,prt,95.52
2024-03-13T11:37:00,prt,89.56
2024-03-13T11:38:00,prt,97.67
2024-03-13T11:39:00,prt,89.16
2024-03-13T11:40:00,prt,96.93
2024-03-13T11:41:00,prt,94.18
2024-03-13T11:42:00,prt,91.88
2024-03-13T11:43:00,prt,91.92
2024-03-13T11:44:00,prt,89.00
2024-03-13T11:45:00,prt,91.52
2024-03-13T11:46:00,prt,95.13
2024-03-13T11:47:00,prt,89.36
2024-03-13T11:48:00,prt,91.97
2024-03-13T11:49:00,prt,89.65
2024-03-13T11:50:00,prt,88.06
2024-03-13T11:51:00,prt,87.22
2024-03-13T11:52:00,prt,88.03
2024-03-13T11:53:00,prt,87.42
2024-03-13T11:54:00,prt,93.64
2024-03-13T11:55:00,prt,94.93
2024-03-13T11:56:00,prt,101.29
2024-03-13T11:57:00,prt,99.09
2024-03-13T11:58:00,prt,94.63
2024-03-13T11:59:00,prt,90.00
2024-03-13T12:00:00,prt,93.63
2024-03-13T12:01:00,prt,91.00
2024-03-13T12:02:00,prt,94.67
2024-03-13T12:03:00,prt,96.37
2024-03-13T12:04:00,prt,94.33
2024-03-13T12:05:00,prt,100.68
2024-03-13T12:06:00,prt,98.11
2024-03-13T12:07:00,prt,105.59
2024-03-13T12:08:00,prt,106.74
2024-03-13T12:09:00,prt,109.96
2024-03-13T12:10:00,prt,104.53
2024-03-13T12:11:00,prt,98.74
2024-03-13T12:12:00,prt,96.62
2024-03-13T12:13:00,prt,111.31
2024-03-13T12:14:00,prt,94.69
2024-03-13T12:15:00,prt,95.42
2024-03-13T12:16:00,prt,90.27
2024-03-13T12:17:00,prt,96.15
2024-03-13T12:18:00,prt,93.70
2024-03-13T12:19:00,prt,90.98
2024-03-13T12:20:00,prt,88.03
2024-03-13T12:21:00,prt,92.44
2024-03-13T12:22:00,prt,90.85
2024-03-13T12:23:00,prt,95.21
2024-03-13T12:24:00,prt,96.16
2024-03-13T12:25:00,prt,100.25
2024-03-13T12:26:00,prt,97.57
2024-03-13T12:27:00,prt,94.94
2024-03-13T12:28:00,prt,100.81
2024-03-13T12:29:00,prt,98.82
2024-03-13T12:30:00,prt,104.84
2024-03-13T12:31:00,prt,99.78
2024-03-13T12:32:00,prt,97.67
2024-03-13T12:33:00,prt,100.53
2024-03-13T12:34:00,prt,99.92
2024-03-13T12:35:00,prt,101.86
2024-03-13T12:36:00,prt,97.99
2024-03-13T12:37:00,prt,100.40
2024-03-13T12:38:00,prt,102.84
2024-03-13T12:39:00,prt,94.09
2024-03-13T12:40:00,prt,91.52
2024-03-13T12:41:00,prt,88.43
2024-03-13T12:42:00,prt,102.11
2024-03-13T12:43:00,prt,106.39
2024-03-13T12:44:00,prt,98.28
2024-03-13T12:45:00,prt,100.08
2024-03-13T12:46:00,prt,93.03
2024-03-13T12:47:00,prt,93.38
2024-03-13T12:48:00,prt,93.70
2024-03-13T12:49:00,prt,95.86
2024-03-13T12:50:00,prt,95.20
2024-03-13T12:51:00,prt,97.79
2024-03-13T12:52:00,prt,97.99
2024-03-13T12:53:00,prt,93.05
2024-03-13T12:54:00,prt,90.89
2024-03-13T12:55:00,prt,88.41
2024-03-13T12:56:00,prt,90.80
2024-03-13T12:57:00,prt,96.07
2024-03-13T12:58:00,prt,97.65
2024-03-13T12:59:00,prt,95.95
2024-03-13T13:00:00,prt,94.02
2024-03-13T13:01:00,prt,99.12
2024-03-13T13:02:00,prt,99.37
2024-03-13T13:03:00,prt,99.57
2024-03-13T13:04:00,prt,88.98
2024-03-13T13:05:00,prt,92.69
2024-03-13T13:06:00,prt,89.85
2024-03-13T13:07:00,prt,107.41
2024-03-13T13:08:00,prt,96.67
2024-03-13T13:09:00,prt,99.66
2024-03-13T13:10:00,prt,109.96
2024-03-13T13:11:00,prt,103.41
2024-03-13T13:12:00,prt,101.19
2024-03-13T13:13:00,prt,122.43
2024-03-13T13:14:00,prt,114.40
2024-03-13T13:15:00,prt,117.67
2024-03-13T13:16:00,prt,111.28