#datetime,building,power
2023-03-16T00:00:00,axn,31.71
2023-03-16T00:01:00,axn,31.33
2023-03-16T00:02:00,axn,31.94
2023-03-16T00:03:00,axn,32.30
2023-03-16T00:04:00,axn,32.36
2023-03-16T00:05:00,axn,32.56
2023-03-16T00:06:00,axn,31.73
2023-03-16T00:07:00,axn,33.77
2023-03-16T00:08:00,axn,33.43
2023-03-16T00:09:00,axn,33.37
2023-03-16T00:10:00,axn,35.00
2023-03-16T00:11:00,axn,34.15
2023-03-16T00:12:00,axn,33.90
2023-03-16T00:13:00,axn,33.49
2023-03-16T00:14:00,axn,33.66
2023-03-16T00:15:00,axn,33.18
2023-03-16T00:16:00,axn,33.21
2023-03-16T00:17:00,axn,33.33
2023-03-16T00:18:00,axn,33.48
2023-03-16T00:19:00,axn,33.90
2023-03-16T00:20:00,axn,33.55
2023-03-16T00:21:00,axn,33.34
2023-03-16T00:22:00,axn,33.34
2023-03-16T00:23:00,axn,33.51
2023-03-16T00:24:00,axn,33.42
2023-03-16T00:25:00,axn,33.53
2023-03-16T00:26:00,axn,33.26
2023-03-16T00:27:00,axn,33.12
2023-03-16T00:28:00,axn,33.16
2023-03-16T00:29:00,axn,33.08
2023-03-16T00:30:00,axn,32.94
2023-03-16T00:31:00,axn,33.44
2023-03-16T00:32:00,axn,33.43
2023-03-16T00:33:00,axn,32.93
2023-03-16T00:34:00,axn,33.34
2023-03-16T00:35:00,axn,33.05
2023-03-16T00:36:00,axn,33.21
2023-03-16T00:37:00,axn,33.06
2023-03-16T00:38:00,axn,33.13
2023-03-16T00:39:00,axn,48.12
2023-03-16T00:40:00,axn,47.99
2023-03-16T00:41:00,axn,47.34
2023-03-16T00:42:00,axn,47.30
2023-03-16T00:43:00,axn,47.39
2023-03-16T00:44:00,axn,47.19
2023-03-16T00:45:00,axn,32.67
2023-03-16T00:46:00,axn,32.89
2023-03-16T00:47:00,axn,32.75
2023-03-16T00:48:00,axn,32.98
2023-03-16T00:49:00,axn,33.15
2023-03-16T00:50:00,axn,33.54
2023-03-16T00:51:00,axn,32.94
2023-03-16T00:52:00,axn,33.11
2023-03-16T00:53:00,axn,32.82
2023-03-16T00:54:00,axn,32.87
2023-03-16T00:55:00,axn,33.01
2023-03-16T00:56:00,axn,32.69
2023-03-16T00:57:00,axn,32.59
2023-03-16T00:58:00,axn,33.30
2023-03-16T00:59:00,axn,32.97
2023-03-16T01:00:00,axn,33.00
2023-03-16T01:01:00,axn,33.14
2023-03-16T01:02:00,axn,33.14
2023-03-16T01:03:00,axn,32.52
2023-03-16T01:04:00,axn,32.52
2023-03-16T01:05:00,axn,32.53
2023-03-16T01:06:00,axn,30.26
2023-03-16T01:07:00,axn,30.36
2023-03-16T01:08:00,axn,30.40
2023-03-16T01:09:00,axn,30.44
2023-03-16T01:10:00,axn,30.56
2023-03-16T01:11:00,axn,30.93
2023-03-16T01:12:00,axn,31.37
2023-03-16T01:13:00,axn,30.81
2023-03-16T01:14:00,axn,33.93
2023-03-16T01:15:00,axn,33.92
2023-03-16T01:16:00,axn,30.91
2023-03-16T01:17:00,axn,30.77
2023-03-16T01:18:00,axn,30.65
2023-03-16T01:19:00,axn,30.69
2023-03-16T01:20:00,axn,30.55
2023-03-16T01:21:00,axn,30.58
2023-03-16T01:22:00,axn,30.53
2023-03-16T01:23:00,axn,30.56
2023-03-16T01:24:00,axn,30.28
2023-03-16T01:25:00,axn,30.39
2023-03-16T01:26:00,axn,30.62
2023-03-16T01:27:00,axn,30.62
2023-03-16T01:28:00,axn,30.35
2023-03-16T01:29:00,axn,30.40
2023-03-16T01:30:00,axn,30.40
2023-03-16T01:31:00,axn,30.36
2023-03-16T01:32:00,axn,30.44
2023-03-16T01:33:00,axn,30.36
2023-03-16T01:34:00,axn,30.52
2023-03-16T01:35:00,axn,33.45
2023-03-16T01:36:00,axn,32.97
2023-03-16T01:37:00,axn,30.24
2023-03-16T01:38:00,axn,30.32
2023-03-16T01:39:00,axn,30.29
2023-03-16T01:40:00,axn,30.39
2023-03-16T01:41:00,axn,30.20
2023-03-16T01:42:00,axn,30.38
2023-03-16T01:43:00,axn,36.17
2023-03-16T01:44:00,axn,36.18
2023-03-16T01:45:00,axn,36.16
2023-03-16T01:46:00,axn,31.03
2023-03-16T01:47:00,axn,30.41
2023-03-16T01:48:00,axn,30.28
2023-03-16T01:49:00,axn,34.89
2023-03-16T01:50:00,axn,35.04
2023-03-16T01:51:00,axn,35.67
2023-03-16T01:52:00,axn,30.77
2023-03-16T01:53:00,axn,30.60
2023-03-16T01:54:00,axn,30.67
2023-03-16T01:55:00,axn,30.05
2023-03-16T01:56:00,axn,30.35
2023-03-16T01:57:00,axn,30.06
2023-03-16T01:58:00,axn,30.10
2023-03-16T01:59:00,axn,30.10
2023-03-16T02:00:00,axn,30.36
2023-03-16T02:01:00,axn,30.59
2023-03-16T02:02:00,axn,30.75
2023-03-16T02:03:00,axn,30.75
2023-03-16T02:04:00,axn,30.77
2023-03-16T02:05:00,axn,30.51
2023-03-16T02:06:00,axn,30.63
2023-03-16T02:07:00,axn,30.54
2023-03-16T02:08:00,axn,30.82
2023-03-16T02:09:00,axn,30.54
2023-03-16T02:10:00,axn,31.19
2023-03-16T02:11:00,axn,30.92
2023-03-16T02:12:00,axn,30.74
2023-03-16T02:13:00,axn,30.77
2023-03-16T02:14:00,axn,30.82
2023-03-16T02:15:00,axn,30.81
2023-03-16T02:16:00,axn,30.77
2023-03-16T02:17:00,axn,30.57
2023-03-16T02:18:00,axn,30.68
2023-03-16T02:19:00,axn,30.52
2023-03-16T02:20:00,axn,30.63
2023-03-16T02:21:00,axn,30.57
2023-03-16T02:22:00,axn,30.82
2023-03-16T02:23:00,axn,30.98
2023-03-16T02:24:00,axn,30.95
2023-03-16T02:25:00,axn,31.15
2023-03-16T02:26:00,axn,30.95
2023-03-16T02:27:00,axn,30.78
2023-03-16T02:28:00,axn,30.49
2023-03-16T02:29:00,axn,30.34
2023-03-16T02:30:00,axn,30.30
2023-03-16T02:31:00,axn,30.38
2023-03-16T02:32:00,axn,30.44
2023-03-16T02:33:00,axn,30.55
2023-03-16T02:34:00,axn,30.56
2023-03-16T02:35:00,axn,30.71
2023-03-16T02:36:00,axn,30.99
2023-03-16T02:37:00,axn,31.12
2023-03-16T02:38:00,axn,31.58
2023-03-16T02:39:00,axn,31.30
2023-03-16T02:40:00,axn,30.63
2023-03-16T02:41:00,axn,30.57
2023-03-16T02:42:00,axn,30.48
2023-03-16T02:43:00,axn,30.72
2023-03-16T02:44:00,axn,30.63
2023-03-16T02:45:00,axn,30.99
2023-03-16T02:46:00,axn,30.84
2023-03-16T02:47:00,axn,30.80
2023-03-16T02:48:00,axn,30.59
2023-03-16T02:49:00,axn,30.58
2023-03-16T02:50:00,axn,30.62
2023-03-16T02:51:00,axn,30.66
2023-03-16T02:52:00,axn,30.59
2023-03-16T02:53:00,axn,30.53
2023-03-16T02:54:00,axn,30.79
2023-03-16T02:55:00,axn,30.36
2023-03-16T02:56:00,axn,30.21
2023-03-16T02:57:00,axn,30.50
2023-03-16T02:58:00,axn,30.52
2023-03-16T02:59:00,axn,30.53
2023-03-16T03:00:00,axn,30.35
2023-03-16T03:01:00,axn,30.40
2023-03-16T03:02:00,axn,30.63
2023-03-16T03:03:00,axn,30.44
2023-03-16T03:04:00,axn,30.36
2023-03-16T03:05:00,axn,30.38
2023-03-16T03:06:00,axn,29.73
2023-03-16T03:07:00,axn,26.14
2023-03-16T03:08:00,axn,25.89
2023-03-16T03:09:00,axn,26.04
2023-03-16T03:10:00,axn,26.17
2023-03-16T03:11:00,axn,26.12
2023-03-16T03:12:00,axn,26.34
2023-03-16T03:13:00,axn,26.28
2023-03-16T03:14:00,axn,26.11
2023-03-16T03:15:00,axn,26.29
2023-03-16T03:16:00,axn,26.07
2023-03-16T03:17:00,axn,26.30
2023-03-16T03:18:00,axn,26.07
2023-03-16T03:19:00,axn,26.22
2023-03-16T03:20:00,axn,26.44
2023-03-16T03:21:00,axn,26.29
2023-03-16T03:22:00,axn,26.69
2023-03-16T03:23:00,axn,26.20
2023-03-16T03:24:00,axn,26.17
2023-03-16T03:25:00,axn,26.11
2023-03-16T03:26:00,axn,26.07
2023-03-16T03:27:00,axn,26.03
2023-03-16T03:28:00,axn,25.91
2023-03-16T03:29:00,axn,26.13
2023-03-16T03:30:00,axn,26.02
2023-03-16T03:31:00,axn,26.53
2023-03-16T03:32:00,axn,26.30
2023-03-16T03:33:00,axn,26.41
2023-03-16T03:34:00,axn,26.31
2023-03-16T03:35:00,axn,26.20
2023-03-16T03:36:00,axn,26.20
2023-03-16T03:37:00,axn,26.22
2023-03-16T03:38:00,axn,26.18
2023-03-16T03:39:00,axn,26.14
2023-03-16T03:40:00,axn,26.01
2023-03-16T03:41:00,axn,26.09
2023-03-16T03:42:00,axn,26.04
2023-03-16T03:43:00,axn,26.00
2023-03-16T03:44:00,axn,26.32
2023-03-16T03:45:00,axn,25.88
2023-03-16T03:46:00,axn,25.69
2023-03-16T03:47:00,axn,25.66
2023-03-16T03:48:00,axn,25.52
2023-03-16T03:49:00,axn,25.51
2023-03-16T03:50:00,axn,25.41
2023-03-16T03:51:00,axn,25.51
2023-03-16T03:52:00,axn,25.60
2023-03-16T03:53:00,axn,25.55
2023-03-16T03:54:00,axn,25.44
2023-03-16T03:55:00,axn,25.35
2023-03-16T03:56:00,axn,26.13
2023-03-16T03:57:00,axn,38.31
2023-03-16T03:58:00,axn,38.22
2023-03-16T03:59:00,axn,38.14
2023-03-16T04:00:00,axn,37.87
2023-03-16T04:01:00,axn,37.41
2023-03-16T04:02:00,axn,27.55
2023-03-16T04:03:00,axn,27.48
2023-03-16T04:04:00,axn,27.36
2023-03-16T04:05:00,axn,27.24
2023-03-16T04:06:00,axn,27.32
2023-03-16T04:07:00,axn,27.09
2023-03-16T04:08:00,axn,27.39
2023-03-16T04:09:00,axn,27.03
2023-03-16T04:10:00,axn,27.20
2023-03-16T04:11:00,axn,27.12
2023-03-16T04:12:00,axn,29.97
2023-03-16T04:13:00,axn,27.16
2023-03-16T04:14:00,axn,27.16
2023-03-16T04:15:00,axn,27.21
2023-03-16T04:16:00,axn,27.40
2023-03-16T04:17:00,axn,27.03
2023-03-16T04:18:00,axn,27.17
2023-03-16T04:19:00,axn,26.95
2023-03-16T04:20:00,axn,27.25
2023-03-16T04:21:00,axn,27.48
2023-03-16T04:22:00,axn,27.70
2023-03-16T04:23:00,axn,27.67
2023-03-16T04:24:00,axn,27.60
2023-03-16T04:25:00,axn,27.65
2023-03-16T04:26:00,axn,27.79
2023-03-16T04:27:00,axn,27.64
2023-03-16T04:28:00,axn,28.10
2023-03-16T04:29:00,axn,27.56
2023-03-16T04:30:00,axn,30.30
2023-03-16T04:31:00,axn,30.25
2023-03-16T04:32:00,axn,30.22
2023-03-16T04:33:00,axn,27.59
2023-03-16T04:34:00,axn,27.44
2023-03-16T04:35:00,axn,27.47
2023-03-16T04:36:00,axn,27.11
2023-03-16T04:37:00,axn,27.89
2023-03-16T04:38:00,axn,27.29
2023-03-16T04:39:00,axn,27.18
2023-03-16T04:40:00,axn,27.39
2023-03-16T04:41:00,axn,27.39
2023-03-16T04:42:00,axn,27.91
2023-03-16T04:43:00,axn,27.60
2023-03-16T04:44:00,axn,27.73
2023-03-16T04:45:00,axn,27.58
2023-03-16T04:46:00,axn,28.14
2023-03-16T04:47:00,axn,27.75
2023-03-16T04:48:00,axn,27.84
2023-03-16T04:49:00,axn,27.45
2023-03-16T04:50:00,axn,27.41
2023-03-16T04:51:00,axn,27.58
2023-03-16T04:52:00,axn,27.88
2023-03-16T04:53:00,axn,28.05
2023-03-16T04:54:00,axn,45.48
2023-03-16T04:55:00,axn,27.47
2023-03-16T04:56:00,axn,27.24
2023-03-16T04:57:00,axn,26.81
2023-03-16T04:58:00,axn,27.30
2023-03-16T04:59:00,axn,41.65
2023-03-16T05:00:00,axn,26.76
2023-03-16T05:01:00,axn,24.06
2023-03-16T05:02:00,axn,23.94
2023-03-16T05:03:00,axn,24.27
2023-03-16T05:04:00,axn,29.92
2023-03-16T05:05:00,axn,29.89
2023-03-16T05:06:00,axn,30.02
2023-03-16T05:07:00,axn,24.07
2023-03-16T05:08:00,axn,24.09
2023-03-16T05:09:00,axn,24.08
2023-03-16T05:10:00,axn,23.93
2023-03-16T05:11:00,axn,23.99
2023-03-16T05:12:00,axn,23.98
2023-03-16T05:13:00,axn,24.09
2023-03-16T05:14:00,axn,23.91
2023-03-16T05:15:00,axn,24.10
2023-03-16T05:16:00,axn,24.06
2023-03-16T05:17:00,axn,24.05
2023-03-16T05:18:00,axn,24.10
2023-03-16T05:19:00,axn,24.05
2023-03-16T05:20:00,axn,24.11
2023-03-16T05:21:00,axn,24.24
2023-03-16T05:22:00,axn,24.20
2023-03-16T05:23:00,axn,36.42
2023-03-16T05:24:00,axn,23.90
2023-03-16T05:25:00,axn,24.16
2023-03-16T05:26:00,axn,24.14
2023-03-16T05:27:00,axn,24.22
2023-03-16T05:28:00,axn,24.22
2023-03-16T05:29:00,axn,24.10
2023-03-16T05:30:00,axn,24.15
2023-03-16T05:31:00,axn,24.04
2023-03-16T05:32:00,axn,26.72
2023-03-16T05:33:00,axn,28.99
2023-03-16T05:34:00,axn,29.19
2023-03-16T05:35:00,axn,28.98
2023-03-16T05:36:00,axn,28.59
2023-03-16T05:37:00,axn,28.41
2023-03-16T05:38:00,axn,28.54
2023-03-16T05:39:00,axn,28.50
2023-03-16T05:40:00,axn,28.69
2023-03-16T05:41:00,axn,28.68
2023-03-16T05:42:00,axn,28.79
2023-03-16T05:43:00,axn,28.67
2023-03-16T05:44:00,axn,28.46
2023-03-16T05:45:00,axn,28.36
2023-03-16T05:46:00,axn,28.69
2023-03-16T05:47:00,axn,28.28
2023-03-16T05:48:00,axn,28.34
2023-03-16T05:49:00,axn,28.67
2023-03-16T05:50:00,axn,28.63
2023-03-16T05:51:00,axn,28.97
2023-03-16T05:52:00,axn,28.75
2023-03-16T05:53:00,axn,46.36
2023-03-16T05:54:00,axn,43.25
2023-03-16T05:55:00,axn,43.25
2023-03-16T05:56:00,axn,42.83
2023-03-16T05:57:00,axn,42.72
2023-03-16T05:58:00,axn,44.63
2023-03-16T05:59:00,axn,31.13
2023-03-16T06:00:00,axn,30.63
2023-03-16T06:01:00,axn,30.75
2023-03-16T06:02:00,axn,31.16
2023-03-16T06:03:00,axn,31.22
2023-03-16T06:04:00,axn,30.92
2023-03-16T06:05:00,axn,30.95
2023-03-16T06:06:00,axn,31.10
2023-03-16T06:07:00,axn,30.68
2023-03-16T06:08:00,axn,31.65
2023-03-16T06:09:00,axn,32.24
2023-03-16T06:10:00,axn,32.05
2023-03-16T06:11:00,axn,31.91
2023-03-16T06:12:00,axn,32.22
2023-03-16T06:13:00,axn,32.60
2023-03-16T06:14:00,axn,32.75
2023-03-16T06:15:00,axn,32.98
2023-03-16T06:16:00,axn,32.66
2023-03-16T06:17:00,axn,32.36
2023-03-16T06:18:00,axn,32.36
2023-03-16T06:19:00,axn,46.45
2023-03-16T06:20:00,axn,32.08
2023-03-16T06:21:00,axn,32.66
2023-03-16T06:22:00,axn,32.81
2023-03-16T06:23:00,axn,32.70
2023-03-16T06:24:00,axn,32.57
2023-03-16T06:25:00,axn,32.84
2023-03-16T06:26:00,axn,32.52
2023-03-16T06:27:00,axn,32.64
2023-03-16T06:28:00,axn,32.57
2023-03-16T06:29:00,axn,31.95
2023-03-16T06:30:00,axn,29.73
2023-03-16T06:31:00,axn,29.60
2023-03-16T06:32:00,axn,29.40
2023-03-16T06:33:00,axn,29.41
2023-03-16T06:34:00,axn,29.33
2023-03-16T06:35:00,axn,29.70
2023-03-16T06:36:00,axn,29.27
2023-03-16T06:37:00,axn,29.19
2023-03-16T06:38:00,axn,29.21
2023-03-16T06:39:00,axn,28.93
2023-03-16T06:40:00,axn,29.39
2023-03-16T06:41:00,axn,29.60
2023-03-16T06:42:00,axn,29.93
2023-03-16T06:43:00,axn,29.77
2023-03-16T06:44:00,axn,30.37
2023-03-16T06:45:00,axn,30.31
2023-03-16T06:46:00,axn,30.19
2023-03-16T06:47:00,axn,30.12
2023-03-16T06:48:00,axn,30.84
2023-03-16T06:49:00,axn,30.70
2023-03-16T06:50:00,axn,32.93
2023-03-16T06:51:00,axn,32.95
2023-03-16T06:52:00,axn,33.07
2023-03-16T06:53:00,axn,33.08
2023-03-16T06:54:00,axn,33.30
2023-03-16T06:55:00,axn,33.16
2023-03-16T06:56:00,axn,32.99
2023-03-16T06:57:00,axn,32.93
2023-03-16T06:58:00,axn,32.89
2023-03-16T06:59:00,axn,32.87
2023-03-16T07:00:00,axn,32.84
2023-03-16T07:01:00,axn,36.37
2023-03-16T07:02:00,axn,37.49
2023-03-16T07:03:00,axn,38.30
2023-03-16T07:04:00,axn,38.27
2023-03-16T07:05:00,axn,37.43
2023-03-16T07:06:00,axn,38.34
2023-03-16T07:07:00,axn,41.18
2023-03-16T07:08:00,axn,37.87
2023-03-16T07:09:00,axn,38.28
2023-03-16T07:10:00,axn,37.89
2023-03-16T07:11:00,axn,37.75
2023-03-16T07:12:00,axn,37.67
2023-03-16T07:13:00,axn,37.54
2023-03-16T07:14:00,axn,37.66
2023-03-16T07:15:00,axn,37.70
2023-03-16T07:16:00,axn,37.54
2023-03-16T07:17:00,axn,37.46
2023-03-16T07:18:00,axn,37.53
2023-03-16T07:19:00,axn,38.21
2023-03-16T07:20:00,axn,37.68
2023-03-16T07:21:00,axn,37.44
2023-03-16T07:22:00,axn,37.59
2023-03-16T07:23:00,axn,37.63
2023-03-16T07:24:00,axn,37.74
2023-03-16T07:25:00,axn,37.59
2023-03-16T07:26:00,axn,37.50
2023-03-16T07:27:00,axn,37.55
2023-03-16T07:28:00,axn,37.32
2023-03-16T07:29:00,axn,37.37
2023-03-16T07:30:00,axn,37.39
2023-03-16T07:31:00,axn,40.23
2023-03-16T07:32:00,axn,40.40
2023-03-16T07:33:00,axn,40.23
2023-03-16T07:34:00,axn,37.68
2023-03-16T07:35:00,axn,37.92
2023-03-16T07:36:00,axn,37.76
2023-03-16T07:37:00,axn,38.03
2023-03-16T07:38:00,axn,38.03
2023-03-16T07:39:00,axn,38.17
2023-03-16T07:40:00,axn,38.21
2023-03-16T07:41:00,axn,38.07
2023-03-16T07:42:00,axn,38.33
2023-03-16T07:43:00,axn,41.44
2023-03-16T07:44:00,axn,41.59
2023-03-16T07:45:00,axn,41.69
2023-03-16T07:46:00,axn,41.70
2023-03-16T07:47:00,axn,57.88
2023-03-16T07:48:00,axn,42.44
2023-03-16T07:49:00,axn,42.60
2023-03-16T07:50:00,axn,42.76
2023-03-16T07:51:00,axn,41.93
2023-03-16T07:52:00,axn,42.71
2023-03-16T07:53:00,axn,42.25
2023-03-16T07:54:00,axn,41.74
2023-03-16T07:55:00,axn,41.92
2023-03-16T07:56:00,axn,42.45
2023-03-16T07:57:00,axn,42.56
2023-03-16T07:58:00,axn,42.78
2023-03-16T07:59:00,axn,42.62
2023-03-16T08:00:00,axn,43.44
2023-03-16T08:01:00,axn,42.80
2023-03-16T08:02:00,axn,42.11
2023-03-16T08:03:00,axn,42.54
2023-03-16T08:04:00,axn,42.63
2023-03-16T08:05:00,axn,42.41
2023-03-16T08:06:00,axn,42.25
2023-03-16T08:07:00,axn,42.36
2023-03-16T08:08:00,axn,42.43
2023-03-16T08:09:00,axn,42.63
2023-03-16T08:10:00,axn,42.58
2023-03-16T08:11:00,axn,42.67
2023-03-16T08:12:00,axn,42.76
2023-03-16T08:13:00,axn,43.02
2023-03-16T08:14:00,axn,42.99
2023-03-16T08:15:00,axn,43.31
2023-03-16T08:16:00,axn,43.17
2023-03-16T08:17:00,axn,42.85
2023-03-16T08:18:00,axn,42.94
2023-03-16T08:19:00,axn,43.19
2023-03-16T08:20:00,axn,43.01
2023-03-16T08:21:00,axn,43.33
2023-03-16T08:22:00,axn,42.55
2023-03-16T08:23:00,axn,42.97
2023-03-16T08:24:00,axn,43.07
2023-03-16T08:25:00,axn,42.75
2023-03-16T08:26:00,axn,42.83
2023-03-16T08:27:00,axn,42.91
2023-03-16T08:28:00,axn,42.69
2023-03-16T08:29:00,axn,42.77
2023-03-16T08:30:00,axn,42.53
2023-03-16T08:31:00,axn,43.20
2023-03-16T08:32:00,axn,42.81
2023-03-16T08:33:00,axn,43.04
2023-03-16T08:34:00,axn,42.77
2023-03-16T08:35:00,axn,42.90
2023-03-16T08:36:00,axn,42.80
2023-03-16T08:37:00,axn,43.06
2023-03-16T08:38:00,axn,43.03
2023-03-16T08:39:00,axn,43.16
2023-03-16T08:40:00,axn,43.32
2023-03-16T08:41:00,axn,43.09
2023-03-16T08:42:00,axn,42.93
2023-03-16T08:43:00,axn,43.37
2023-03-16T08:44:00,axn,43.17
2023-03-16T08:45:00,axn,59.11
2023-03-16T08:46:00,axn,43.01
2023-03-16T08:47:00,axn,43.29
2023-03-16T08:48:00,axn,53.45
2023-03-16T08:49:00,axn,53.55
2023-03-16T08:50:00,axn,53.30
2023-03-16T08:51:00,axn,53.66
2023-03-16T08:52:00,axn,53.61
2023-03-16T08:53:00,axn,43.83
2023-03-16T08:54:00,axn,43.68
2023-03-16T08:55:00,axn,43.62
2023-03-16T08:56:00,axn,43.58
2023-03-16T08:57:00,axn,43.65
2023-03-16T08:58:00,axn,43.53
2023-03-16T08:59:00,axn,44.40
2023-03-16T09:00:00,axn,45.19
2023-03-16T09:01:00,axn,44.00
2023-03-16T09:02:00,axn,43.91
2023-03-16T09:03:00,axn,44.22
2023-03-16T09:04:00,axn,44.21
2023-03-16T09:05:00,axn,43.92
2023-03-16T09:06:00,axn,44.01
2023-03-16T09:07:00,axn,44.07
2023-03-16T09:08:00,axn,44.37
2023-03-16T09:09:00,axn,44.28
2023-03-16T09:10:00,axn,44.89
2023-03-16T09:11:00,axn,44.29
2023-03-16T09:12:00,axn,44.45
2023-03-16T09:13:00,axn,44.07
2023-03-16T09:14:00,axn,44.61
2023-03-16T09:15:00,axn,44.08
2023-03-16T09:16:00,axn,44.09
2023-03-16T09:17:00,axn,43.88
2023-03-16T09:18:00,axn,43.85
2023-03-16T09:19:00,axn,43.90
2023-03-16T09:20:00,axn,44.09
2023-03-16T09:21:00,axn,44.74
2023-03-16T09:22:00,axn,44.58
2023-03-16T09:23:00,axn,44.32
2023-03-16T09:24:00,axn,44.35
2023-03-16T09:25:00,axn,45.10
2023-03-16T09:26:00,axn,44.13
2023-03-16T09:27:00,axn,44.58
2023-03-16T09:28:00,axn,59.22
2023-03-16T09:29:00,axn,58.33
2023-03-16T09:30:00,axn,58.19
2023-03-16T09:31:00,axn,58.15
2023-03-16T09:32:00,axn,59.06
2023-03-16T09:33:00,axn,44.21
2023-03-16T09:34:00,axn,45.16
2023-03-16T09:35:00,axn,44.52
2023-03-16T09:36:00,axn,44.54
2023-03-16T09:37:00,axn,44.89
2023-03-16T09:38:00,axn,44.95
2023-03-16T09:39:00,axn,44.81
2023-03-16T09:40:00,axn,44.94
2023-03-16T09:41:00,axn,44.89
2023-03-16T09:42:00,axn,45.27
2023-03-16T09:43:00,axn,44.72
2023-03-16T09:44:00,axn,49.17
2023-03-16T09:45:00,axn,51.72
2023-03-16T09:46:00,axn,53.15
2023-03-16T09:47:00,axn,48.97
2023-03-16T09:48:00,axn,48.94
2023-03-16T09:49:00,axn,46.34
2023-03-16T09:50:00,axn,46.74
2023-03-16T09:51:00,axn,47.12
2023-03-16T09:52:00,axn,46.23
2023-03-16T09:53:00,axn,46.57
2023-03-16T09:54:00,axn,47.07
2023-03-16T09:55:00,axn,47.09
2023-03-16T09:56:00,axn,47.17
2023-03-16T09:57:00,axn,47.45
2023-03-16T09:58:00,axn,47.51
2023-03-16T09:59:00,axn,47.05
2023-03-16T10:00:00,axn,46.92
2023-03-16T10:01:00,axn,47.02
2023-03-16T10:02:00,axn,46.82
2023-03-16T10:03:00,axn,46.27
2023-03-16T10:04:00,axn,46.28
2023-03-16T10:05:00,axn,46.39
2023-03-16T10:06:00,axn,48.98
2023-03-16T10:07:00,axn,49.41
2023-03-16T10:08:00,axn,46.15
2023-03-16T10:09:00,axn,46.47
2023-03-16T10:10:00,axn,46.89
2023-03-16T10:11:00,axn,47.20
2023-03-16T10:12:00,axn,46.26
2023-03-16T10:13:00,axn,46.25
2023-03-16T10:14:00,axn,46.78
2023-03-16T10:15:00,axn,46.47
2023-03-16T10:16:00,axn,46.39
2023-03-16T10:17:00,axn,45.82
2023-03-16T10:18:00,axn,46.43
2023-03-16T10:19:00,axn,46.21
2023-03-16T10:20:00,axn,45.76
2023-03-16T10:21:00,axn,45.87
2023-03-16T10:22:00,axn,46.59
2023-03-16T10:23:00,axn,46.03
2023-03-16T10:24:00,axn,45.49
2023-03-16T10:25:00,axn,45.56
2023-03-16T10:26:00,axn,45.13
2023-03-16T10:27:00,axn,45.41
2023-03-16T10:28:00,axn,45.26
2023-03-16T10:29:00,axn,44.82
2023-03-16T10:30:00,axn,44.79
2023-03-16T10:31:00,axn,44.66
2023-03-16T10:32:00,axn,44.96
2023-03-16T10:33:00,axn,44.98
2023-03-16T10:34:00,axn,45.19
2023-03-16T10:35:00,axn,44.74
2023-03-16T10:36:00,axn,44.64
2023-03-16T10:37:00,axn,44.61
2023-03-16T10:38:00,axn,45.24
2023-03-16T10:39:00,axn,44.66
2023-03-16T10:40:00,axn,44.81
2023-03-16T10:41:00,axn,44.55
2023-03-16T10:42:00,axn,44.70
2023-03-16T10:43:00,axn,44.90
2023-03-16T10:44:00,axn,45.55
2023-03-16T10:45:00,axn,45.46
2023-03-16T10:46:00,axn,46.07
2023-03-16T10:47:00,axn,45.97
2023-03-16T10:48:00,axn,45.62
2023-03-16T10:49:00,axn,45.47
2023-03-16T10:50:00,axn,45.33
2023-03-16T10:51:00,axn,44.48
2023-03-16T10:52:00,axn,44.40
2023-03-16T10:53:00,axn,44.51
2023-03-16T10:54:00,axn,44.49
2023-03-16T10:55:00,axn,44.52
2023-03-16T10:56:00,axn,47.66
2023-03-16T10:57:00,axn,47.11
2023-03-16T10:58:00,axn,47.11
2023-03-16T10:59:00,axn,44.33
2023-03-16T11:00:00,axn,44.28
2023-03-16T11:01:00,axn,44.07
2023-03-16T11:02:00,axn,43.76
2023-03-16T11:03:00,axn,43.96
2023-03-16T11:04:00,axn,44.14
2023-03-16T11:05:00,axn,43.47
2023-03-16T11:06:00,axn,43.63
2023-03-16T11:07:00,axn,43.64
2023-03-16T11:08:00,axn,63.27
2023-03-16T11:09:00,axn,44.39
2023-03-16T11:10:00,axn,44.37
2023-03-16T11:11:00,axn,43.02
2023-03-16T11:12:00,axn,42.93
2023-03-16T11:13:00,axn,42.89
2023-03-16T11:14:00,axn,43.19
2023-03-16T11:15:00,axn,42.80
2023-03-16T11:16:00,axn,43.06
2023-03-16T11:17:00,axn,43.54
2023-03-16T11:18:00,axn,43.21
2023-03-16T11:19:00,axn,42.85
2023-03-16T11:20:00,axn,43.13
2023-03-16T11:21:00,axn,43.26
2023-03-16T11:22:00,axn,43.77
2023-03-16T11:23:00,axn,44.26
2023-03-16T11:24:00,axn,45.59
2023-03-16T11:25:00,axn,44.28
2023-03-16T11:26:00,axn,44.57
2023-03-16T11:27:00,axn,44.33
2023-03-16T11:28:00,axn,45.78
2023-03-16T11:29:00,axn,45.85
2023-03-16T11:30:00,axn,42.56
2023-03-16T11:31:00,axn,43.22
2023-03-16T11:32:00,axn,43.44
2023-03-16T11:33:00,axn,44.08
2023-03-16T11:34:00,axn,44.27
2023-03-16T11:35:00,axn,43.70
2023-03-16T11:36:00,axn,42.81
2023-03-16T11:37:00,axn,43.05
2023-03-16T11:38:00,axn,42.48
2023-03-16T11:39:00,axn,42.34
2023-03-16T11:40:00,axn,42.03
2023-03-16T11:41:00,axn,41.84
2023-03-16T11:42:00,axn,56.13
2023-03-16T11:43:00,axn,55.94
2023-03-16T11:44:00,axn,41.93
2023-03-16T11:45:00,axn,55.60
2023-03-16T11:46:00,axn,55.44
2023-03-16T11:47:00,axn,55.15
2023-03-16T11:48:00,axn,41.16
2023-03-16T11:49:00,axn,41.81
2023-03-16T11:50:00,axn,43.98
2023-03-16T11:51:00,axn,41.78
2023-03-16T11:52:00,axn,42.71
2023-03-16T11:53:00,axn,42.47
2023-03-16T11:54:00,axn,56.44
2023-03-16T11:55:00,axn,42.66
2023-03-16T11:56:00,axn,51.16
2023-03-16T11:57:00,axn,50.89
2023-03-16T11:58:00,axn,51.38
2023-03-16T11:59:00,axn,48.66
2023-03-16T12:00:00,axn,42.49
2023-03-16T12:01:00,axn,42.22
2023-03-16T12:02:00,axn,42.27
2023-03-16T12:03:00,axn,42.36
2023-03-16T12:04:00,axn,42.56
2023-03-16T12:05:00,axn,42.77
2023-03-16T12:06:00,axn,43.09
2023-03-16T12:07:00,axn,42.17
2023-03-16T12:08:00,axn,42.05
2023-03-16T12:09:00,axn,42.08
2023-03-16T12:10:00,axn,52.55
2023-03-16T12:11:00,axn,52.08
2023-03-16T12:12:00,axn,51.90
2023-03-16T12:13:00,axn,52.08
2023-03-16T12:14:00,axn,42.43
2023-03-16T12:15:00,axn,41.16
2023-03-16T12:16:00,axn,41.50
2023-03-16T12:17:00,axn,41.97
2023-03-16T12:18:00,axn,41.14
2023-03-16T12:19:00,axn,41.10
2023-03-16T12:20:00,axn,41.35
2023-03-16T12:21:00,axn,42.02
2023-03-16T12:22:00,axn,42.03
2023-03-16T12:23:00,axn,42.42
2023-03-16T12:24:00,axn,41.47
2023-03-16T12:25:00,axn,41.01
2023-03-16T12:26:00,axn,41.39
2023-03-16T12:27:00,axn,42.38
2023-03-16T12:28:00,axn,42.19
2023-03-16T12:29:00,axn,42.38
2023-03-16T12:30:00,axn,42.38
2023-03-16T12:31:00,axn,58.14
2023-03-16T12:32:00,axn,41.96
2023-03-16T12:33:00,axn,41.71
2023-03-16T12:34:00,axn,41.34
2023-03-16T12:35:00,axn,43.52
2023-03-16T12:36:00,axn,43.59
2023-03-16T12:37:00,axn,56.94
2023-03-16T12:38:00,axn,41.26
2023-03-16T12:39:00,axn,41.68
2023-03-16T12:40:00,axn,41.01
2023-03-16T12:41:00,axn,43.59
2023-03-16T12:42:00,axn,43.68
2023-03-16T12:43:00,axn,46.71
2023-03-16T12:44:00,axn,41.73
2023-03-16T12:45:00,axn,42.09
2023-03-16T12:46:00,axn,41.61
2023-03-16T12:47:00,axn,41.46
2023-03-16T12:48:00,axn,41.42
2023-03-16T12:49:00,axn,40.57
2023-03-16T12:50:00,axn,40.65
2023-03-16T12:51:00,axn,40.98
2023-03-16T12:52:00,axn,41.07
2023-03-16T12:53:00,axn,40.64
2023-03-16T12:54:00,axn,41.39
2023-03-16T12:55:00,axn,41.07
2023-03-16T12:56:00,axn,41.45
2023-03-16T12:57:00,axn,41.00
2023-03-16T12:58:00,axn,41.03
2023-03-16T12:59:00,axn,41.03
2023-03-16T13:00:00,axn,40.70
2023-03-16T13:01:00,axn,40.38
2023-03-16T13:02:00,axn,40.64
2023-03-16T13:03:00,axn,40.74
2023-03-16T13:04:00,axn,40.64
2023-03-16T13:05:00,axn,40.36
2023-03-16T13:06:00,axn,40.76
2023-03-16T13:07:00,axn,40.34
2023-03-16T13:08:00,axn,40.27
2023-03-16T13:09:00,axn,39.97
2023-03-16T13:10:00,axn,40.67
2023-03-16T13:11:00,axn,40.48
2023-03-16T13:12:00,axn,40.63
2023-03-16T13:13:00,axn,40.42
2023-03-16T13:14:00,axn,40.54
2023-03-16T13:15:00,axn,40.58
2023-03-16T13:16:00,axn,40.86
2023-03-16T13:17:00,axn,40.92
2023-03-16T13:18:00,axn,40.73