#datetime,building,power
2021-11-23T07:38:00,sdl,19.05
2021-11-23T07:39:00,sdl,19.85
2021-11-23T07:40:00,sdl,19.46
2021-11-23T07:41:00,sdl,21.83
2021-11-23T07:42:00,sdl,19.37
2021-11-23T07:43:00,sdl,19.53
2021-11-23T07:44:00,sdl,19.44
2021-11-23T07:45:00,sdl,19.31
2021-11-23T07:46:00,sdl,19.32
2021-11-23T07:47:00,sdl,19.97
2021-11-23T07:48:00,sdl,19.35
2021-11-23T07:49:00,sdl,19.61
2021-11-23T07:50:00,sdl,20.20
2021-11-23T07:51:00,sdl,32.92
2021-11-23T07:52:00,sdl,19.55
2021-11-23T07:53:00,sdl,19.45
2021-11-23T07:54:00,sdl,19.46
2021-11-23T07:55:00,sdl,19.40
2021-11-23T07:56:00,sdl,19.54
2021-11-23T07:57:00,sdl,19.54
2021-11-23T07:58:00,sdl,19.20
2021-11-23T07:59:00,sdl,19.22
2021-11-23T08:00:00,sdl,19.14
2021-11-23T08:01:00,sdl,19.12
2021-11-23T08:02:00,sdl,19.55
2021-11-23T08:03:00,sdl,19.05
2021-11-23T08:04:00,sdl,19.34
2021-11-23T08:05:00,sdl,19.00
2021-11-23T08:06:00,sdl,19.02
2021-11-23T08:07:00,sdl,19.01
2021-11-23T08:08:00,sdl,20.30
2021-11-23T08:09:00,sdl,19.16
2021-11-23T08:10:00,sdl,19.12
2021-11-23T08:11:00,sdl,19.06
2021-11-23T08:12:00,sdl,19.22
2021-11-23T08:13:00,sdl,19.16
2021-11-23T08:14:00,sdl,19.20
2021-11-23T08:15:00,sdl,19.33
2021-11-23T08:16:00,sdl,19.71
2021-11-23T08:17:00,sdl,20.38
2021-11-23T08:18:00,sdl,20.06
2021-11-23T08:19:00,sdl,22.54
2021-11-23T08:20:00,sdl,19.83
2021-11-23T08:21:00,sdl,19.78
2021-11-23T08:22:00,sdl,19.86
2021-11-23T08:23:00,sdl,19.76
2021-11-23T08:24:00,sdl,19.77
2021-11-23T08:25:00,sdl,20.30
2021-11-23T08:26:00,sdl,20.61
2021-11-23T08:27:00,sdl,20.23
2021-11-23T08:28:00,sdl,20.38
2021-11-23T08:29:00,sdl,20.28
2021-11-23T08:30:00,sdl,20.32
2021-11-23T08:31:00,sdl,20.45
2021-11-23T08:32:00,sdl,22.04
2021-11-23T08:33:00,sdl,22.25
2021-11-23T08:34:00,sdl,20.55
2021-11-23T08:35:00,sdl,20.95
2021-11-23T08:36:00,sdl,21.13
2021-11-23T08:37:00,sdl,21.15
2021-11-23T08:38:00,sdl,20.68
2021-11-23T08:39:00,sdl,20.65
2021-11-23T08:40:00,sdl,20.62
2021-11-23T08:41:00,sdl,20.66
2021-11-23T08:42:00,sdl,20.78
2021-11-23T08:43:00,sdl,20.60
2021-11-23T08:44:00,sdl,21.62
2021-11-23T08:45:00,sdl,20.47
2021-11-23T08:46:00,sdl,20.49
2021-11-23T08:47:00,sdl,20.15
2021-11-23T08:48:00,sdl,19.97
2021-11-23T08:49:00,sdl,19.96
2021-11-23T08:50:00,sdl,20.23
2021-11-23T08:51:00,sdl,20.18
2021-11-23T08:52:00,sdl,20.09
2021-11-23T08:53:00,sdl,20.66
2021-11-23T08:54:00,sdl,20.15
2021-11-23T08:55:00,sdl,20.35
2021-11-23T08:56:00,sdl,20.09
2021-11-23T08:57:00,sdl,20.14
2021-11-23T08:58:00,sdl,20.66
2021-11-23T08:59:00,sdl,21.65
2021-11-23T09:00:00,sdl,20.85
2021-11-23T09:01:00,sdl,21.38
2021-11-23T09:02:00,sdl,20.87
2021-11-23T09:03:00,sdl,20.76
2021-11-23T09:04:00,sdl,20.69
2021-11-23T09:05:00,sdl,20.71
2021-11-23T09:06:00,sdl,20.73
2021-11-23T09:07:00,sdl,21.18
2021-11-23T09:08:00,sdl,21.14
2021-11-23T09:09:00,sdl,20.87
2021-11-23T09:10:00,sdl,20.92
2021-11-23T09:11:00,sdl,21.20
2021-11-23T09:12:00,sdl,21.20
2021-11-23T09:13:00,sdl,21.19
2021-11-23T09:14:00,sdl,21.62
2021-11-23T09:15:00,sdl,21.50
2021-11-23T09:16:00,sdl,22.29
2021-11-23T09:17:00,sdl,20.96
2021-11-23T09:18:00,sdl,22.73
2021-11-23T09:19:00,sdl,21.07
2021-11-23T09:20:00,sdl,21.13
2021-11-23T09:21:00,sdl,21.30
2021-11-23T09:22:00,sdl,21.50
2021-11-23T09:23:00,sdl,20.91
2021-11-23T09:24:00,sdl,21.15
2021-11-23T09:25:00,sdl,20.79
2021-11-23T09:26:00,sdl,20.88
2021-11-23T09:27:00,sdl,20.74
2021-11-23T09:28:00,sdl,20.89
2021-11-23T09:29:00,sdl,21.40
2021-11-23T09:30:00,sdl,20.87
2021-11-23T09:31:00,sdl,20.82
2021-11-23T09:32:00,sdl,20.80
2021-11-23T09:33:00,sdl,21.46
2021-11-23T09:34:00,sdl,20.91
2021-11-23T09:35:00,sdl,20.81
2021-11-23T09:36:00,sdl,21.05
2021-11-23T09:37:00,sdl,21.40
2021-11-23T09:38:00,sdl,22.49
2021-11-23T09:39:00,sdl,21.24
2021-11-23T09:40:00,sdl,21.30
2021-11-23T09:41:00,sdl,22.86
2021-11-23T09:42:00,sdl,21.76
2021-11-23T09:43:00,sdl,21.93
2021-11-23T09:44:00,sdl,21.35
2021-11-23T09:45:00,sdl,21.32
2021-11-23T09:46:00,sdl,21.33
2021-11-23T09:47:00,sdl,21.37
2021-11-23T09:48:00,sdl,21.98
2021-11-23T09:49:00,sdl,21.37
2021-11-23T09:50:00,sdl,21.43
2021-11-23T09:51:00,sdl,21.47
2021-11-23T09:52:00,sdl,21.40
2021-11-23T09:53:00,sdl,21.30
2021-11-23T09:54:00,sdl,21.68
2021-11-23T09:55:00,sdl,20.90
2021-11-23T09:56:00,sdl,21.09
2021-11-23T09:57:00,sdl,20.88
2021-11-23T09:58:00,sdl,20.89
2021-11-23T09:59:00,sdl,21.08
2021-11-23T10:00:00,sdl,21.19
2021-11-23T10:01:00,sdl,21.23
2021-11-23T10:02:00,sdl,21.43
2021-11-23T10:03:00,sdl,23.66
2021-11-23T10:04:00,sdl,21.69
2021-11-23T10:05:00,sdl,21.64
2021-11-23T10:06:00,sdl,21.67
2021-11-23T10:07:00,sdl,23.97
2021-11-23T10:08:00,sdl,25.54
2021-11-23T10:09:00,sdl,25.51
2021-11-23T10:10:00,sdl,25.45
2021-11-23T10:11:00,sdl,25.62
2021-11-23T10:12:00,sdl,25.74
2021-11-23T10:13:00,sdl,23.89
2021-11-23T10:14:00,sdl,23.81
2021-11-23T10:15:00,sdl,21.52
2021-11-23T10:16:00,sdl,21.54
2021-11-23T10:17:00,sdl,21.51
2021-11-23T10:18:00,sdl,22.21
2021-11-23T10:19:00,sdl,21.45
2021-11-23T10:20:00,sdl,21.62
2021-11-23T10:21:00,sdl,22.06
2021-11-23T10:22:00,sdl,21.89
2021-11-23T10:23:00,sdl,21.82
2021-11-23T10:24:00,sdl,21.86
2021-11-23T10:25:00,sdl,23.54
2021-11-23T10:26:00,sdl,21.95
2021-11-23T10:27:00,sdl,21.94
2021-11-23T10:28:00,sdl,22.64
2021-11-23T10:29:00,sdl,22.09
2021-11-23T10:30:00,sdl,22.03
2021-11-23T10:31:00,sdl,22.04
2021-11-23T10:32:00,sdl,22.03
2021-11-23T10:33:00,sdl,21.94
2021-11-23T10:34:00,sdl,21.91
2021-11-23T10:35:00,sdl,21.97
2021-11-23T10:36:00,sdl,22.06
2021-11-23T10:37:00,sdl,21.87
2021-11-23T10:38:00,sdl,22.04
2021-11-23T10:39:00,sdl,22.36
2021-11-23T10:40:00,sdl,22.03
2021-11-23T10:41:00,sdl,21.54
2021-11-23T10:42:00,sdl,21.86
2021-11-23T10:43:00,sdl,21.88
2021-11-23T10:44:00,sdl,21.24
2021-11-23T10:45:00,sdl,21.49
2021-11-23T10:46:00,sdl,21.96
2021-11-23T10:47:00,sdl,21.56
2021-11-23T10:48:00,sdl,21.58
2021-11-23T10:49:00,sdl,21.54
2021-11-23T10:50:00,sdl,21.94
2021-11-23T10:51:00,sdl,21.71
2021-11-23T10:52:00,sdl,22.58
2021-11-23T10:53:00,sdl,21.51
2021-11-23T10:54:00,sdl,21.51
2021-11-23T10:55:00,sdl,21.47
2021-11-23T10:56:00,sdl,21.33
2021-11-23T10:57:00,sdl,21.73
2021-11-23T10:58:00,sdl,21.75
2021-11-23T10:59:00,sdl,22.50
2021-11-23T11:00:00,sdl,21.77
2021-11-23T11:01:00,sdl,21.70
2021-11-23T11:02:00,sdl,21.29
2021-11-23T11:03:00,sdl,21.86
2021-11-23T11:04:00,sdl,21.42
2021-11-23T11:05:00,sdl,21.47
2021-11-23T11:06:00,sdl,21.87
2021-11-23T11:07:00,sdl,21.96
2021-11-23T11:08:00,sdl,22.09
2021-11-23T11:09:00,sdl,21.96
2021-11-23T11:10:00,sdl,21.84
2021-11-23T11:11:00,sdl,21.89
2021-11-23T11:12:00,sdl,22.02
2021-11-23T11:13:00,sdl,22.03
2021-11-23T11:14:00,sdl,22.05
2021-11-23T11:15:00,sdl,21.87
2021-11-23T11:16:00,sdl,22.13
2021-11-23T11:17:00,sdl,22.26
2021-11-23T11:18:00,sdl,22.25
2021-11-23T11:19:00,sdl,23.38
2021-11-23T11:20:00,sdl,22.16
2021-11-23T11:21:00,sdl,22.14
2021-11-23T11:22:00,sdl,23.40
2021-11-23T11:23:00,sdl,21.78
2021-11-23T11:24:00,sdl,21.74
2021-11-23T11:25:00,sdl,21.24
2021-11-23T11:26:00,sdl,21.63
2021-11-23T11:27:00,sdl,21.72
2021-11-23T11:28:00,sdl,21.70
2021-11-23T11:29:00,sdl,23.79
2021-11-23T11:30:00,sdl,21.53
2021-11-23T11:31:00,sdl,21.43
2021-11-23T11:32:00,sdl,21.24
2021-11-23T11:33:00,sdl,21.37
2021-11-23T11:34:00,sdl,21.20
2021-11-23T11:35:00,sdl,20.96
2021-11-23T11:36:00,sdl,20.93
2021-11-23T11:37:00,sdl,20.96
2021-11-23T11:38:00,sdl,21.55
2021-11-23T11:39:00,sdl,20.94
2021-11-23T11:40:00,sdl,20.94
2021-11-23T11:41:00,sdl,21.02
2021-11-23T11:42:00,sdl,21.56
2021-11-23T11:43:00,sdl,22.03
2021-11-23T11:44:00,sdl,21.09
2021-11-23T11:45:00,sdl,21.00
2021-11-23T11:46:00,sdl,21.23
2021-11-23T11:47:00,sdl,21.72
2021-11-23T11:48:00,sdl,21.52
2021-11-23T11:49:00,sdl,21.05
2021-11-23T11:50:00,sdl,21.58
2021-11-23T11:51:00,sdl,21.35
2021-11-23T11:52:00,sdl,22.32
2021-11-23T11:53:00,sdl,22.47
2021-11-23T11:54:00,sdl,22.14
2021-11-23T11:55:00,sdl,22.83
2021-11-23T11:56:00,sdl,22.28
2021-11-23T11:57:00,sdl,22.80
2021-11-23T11:58:00,sdl,23.26
2021-11-23T11:59:00,sdl,22.02
2021-11-23T12:00:00,sdl,25.96
2021-11-23T12:01:00,sdl,26.93
2021-11-23T12:02:00,sdl,25.80
2021-11-23T12:03:00,sdl,24.25
2021-11-23T12:04:00,sdl,24.98
2021-11-23T12:05:00,sdl,24.49
2021-11-23T12:06:00,sdl,24.56
2021-11-23T12:07:00,sdl,25.14
2021-11-23T12:08:00,sdl,22.36
2021-11-23T12:09:00,sdl,22.42
2021-11-23T12:10:00,sdl,22.57
2021-11-23T12:11:00,sdl,22.27
2021-11-23T12:12:00,sdl,22.26
2021-11-23T12:13:00,sdl,22.29
2021-11-23T12:14:00,sdl,22.32
2021-11-23T12:15:00,sdl,22.20
2021-11-23T12:16:00,sdl,22.68
2021-11-23T12:17:00,sdl,22.44
2021-11-23T12:18:00,sdl,22.19
2021-11-23T12:19:00,sdl,22.05
2021-11-23T12:20:00,sdl,22.53
2021-11-23T12:21:00,sdl,22.44
2021-11-23T12:22:00,sdl,22.10
2021-11-23T12:23:00,sdl,21.87
2021-11-23T12:24:00,sdl,21.78
2021-11-23T12:25:00,sdl,21.86
2021-11-23T12:26:00,sdl,21.90
2021-11-23T12:27:00,sdl,21.64
2021-11-23T12:28:00,sdl,22.07
2021-11-23T12:29:00,sdl,21.67
2021-11-23T12:30:00,sdl,21.56
2021-11-23T12:31:00,sdl,21.50
2021-11-23T12:32:00,sdl,21.99
2021-11-23T12:33:00,sdl,21.37
2021-11-23T12:34:00,sdl,21.58
2021-11-23T12:35:00,sdl,21.77
2021-11-23T12:36:00,sdl,22.02
2021-11-23T12:37:00,sdl,21.67
2021-11-23T12:38:00,sdl,22.11
2021-11-23T12:39:00,sdl,22.15
2021-11-23T12:40:00,sdl,22.02
2021-11-23T12:41:00,sdl,22.02
2021-11-23T12:42:00,sdl,23.02
2021-11-23T12:43:00,sdl,23.22
2021-11-23T12:44:00,sdl,24.12
2021-11-23T12:45:00,sdl,22.01
2021-11-23T12:46:00,sdl,23.68
2021-11-23T12:47:00,sdl,22.46
2021-11-23T12:48:00,sdl,22.49
2021-11-23T12:49:00,sdl,21.86
2021-11-23T12:50:00,sdl,22.55
2021-11-23T12:51:00,sdl,22.52
2021-11-23T12:52:00,sdl,22.77
2021-11-23T12:53:00,sdl,22.46
2021-11-23T12:54:00,sdl,22.75
2021-11-23T12:55:00,sdl,23.20
2021-11-23T12:56:00,sdl,22.13
2021-11-23T12:57:00,sdl,22.77
2021-11-23T12:58:00,sdl,21.92
2021-11-23T12:59:00,sdl,21.58
2021-11-23T13:00:00,sdl,22.64
2021-11-23T13:01:00,sdl,21.52
2021-11-23T13:02:00,sdl,23.41
2021-11-23T13:03:00,sdl,22.85
2021-11-23T13:04:00,sdl,23.56
2021-11-23T13:05:00,sdl,23.79
2021-11-23T13:06:00,sdl,24.32
2021-11-23T13:07:00,sdl,23.23
2021-11-23T13:08:00,sdl,22.72
2021-11-23T13:09:00,sdl,24.54
2021-11-23T13:10:00,sdl,23.67
2021-11-23T13:11:00,sdl,23.04
2021-11-23T13:12:00,sdl,24.25
2021-11-23T13:13:00,sdl,23.36
2021-11-23T13:14:00,sdl,23.41
2021-11-23T13:15:00,sdl,23.33
2021-11-23T13:16:00,sdl,23.94
2021-11-23T13:17:00,sdl,23.93
2021-11-23T13:18:00,sdl,24.11
2021-11-23T13:19:00,sdl,23.24
2021-11-23T13:20:00,sdl,24.11
2021-11-23T13:21:00,sdl,23.94
2021-11-23T13:22:00,sdl,22.12
2021-11-23T13:23:00,sdl,23.02
2021-11-23T13:24:00,sdl,23.38
2021-11-23T13:25:00,sdl,23.39
2021-11-23T13:26:00,sdl,22.36
2021-11-23T13:27:00,sdl,22.64
2021-11-23T13:28:00,sdl,22.45
2021-11-23T13:29:00,sdl,24.14
2021-11-23T13:30:00,sdl,23.15
2021-11-23T13:31:00,sdl,23.05
2021-11-23T13:32:00,sdl,23.13
2021-11-23T13:33:00,sdl,24.47
2021-11-23T13:34:00,sdl,24.17
2021-11-23T13:35:00,sdl,23.84
2021-11-23T13:36:00,sdl,24.03
2021-11-23T13:37:00,sdl,23.05
2021-11-23T13:38:00,sdl,23.39
2021-11-23T13:39:00,sdl,24.49
2021-11-23T13:40:00,sdl,23.46
2021-11-23T13:41:00,sdl,24.45
2021-11-23T13:42:00,sdl,24.62
2021-11-23T13:43:00,sdl,22.71
2021-11-23T13:44:00,sdl,22.28
2021-11-23T13:45:00,sdl,23.25
2021-11-23T13:46:00,sdl,22.35
2021-11-23T13:47:00,sdl,22.73
2021-11-23T13:48:00,sdl,22.50
2021-11-23T13:49:00,sdl,22.43
2021-11-23T13:50:00,sdl,22.48
2021-11-23T13:51:00,sdl,22.51
2021-11-23T13:52:00,sdl,22.51
2021-11-23T13:53:00,sdl,22.53
2021-11-23T13:54:00,sdl,22.47
2021-11-23T13:55:00,sdl,21.93
2021-11-23T13:56:00,sdl,22.86
2021-11-23T13:57:00,sdl,22.34
2021-11-23T13:58:00,sdl,22.31
2021-11-23T13:59:00,sdl,21.87
2021-11-23T14:00:00,sdl,21.58
2021-11-23T14:01:00,sdl,21.88
2021-11-23T14:02:00,sdl,21.88
2021-11-23T14:03:00,sdl,23.71
2021-11-23T14:04:00,sdl,23.67
2021-11-23T14:05:00,sdl,23.71
2021-11-23T14:06:00,sdl,24.58
2021-11-23T14:07:00,sdl,24.83
2021-11-23T14:08:00,sdl,23.72
2021-11-23T14:09:00,sdl,23.75
2021-11-23T14:10:00,sdl,21.94
2021-11-23T14:11:00,sdl,22.22
2021-11-23T14:12:00,sdl,21.55
2021-11-23T14:13:00,sdl,22.05
2021-11-23T14:14:00,sdl,21.94
2021-11-23T14:15:00,sdl,21.84
2021-11-23T14:16:00,sdl,21.59
2021-11-23T14:17:00,sdl,21.70
2021-11-23T14:18:00,sdl,21.53
2021-11-23T14:19:00,sdl,21.52
2021-11-23T14:20:00,sdl,21.49
2021-11-23T14:21:00,sdl,21.55
2021-11-23T14:22:00,sdl,21.43
2021-11-23T14:23:00,sdl,21.40
2021-11-23T14:24:00,sdl,21.38
2021-11-23T14:25:00,sdl,22.74
2021-11-23T14:26:00,sdl,22.73
2021-11-23T14:27:00,sdl,22.07
2021-11-23T14:28:00,sdl,21.98
2021-11-23T14:29:00,sdl,22.59
2021-11-23T14:30:00,sdl,22.16
2021-11-23T14:31:00,sdl,22.26
2021-11-23T14:32:00,sdl,22.22
2021-11-23T14:33:00,sdl,21.39
2021-11-23T14:34:00,sdl,21.32
2021-11-23T14:35:00,sdl,21.48
2021-11-23T14:36:00,sdl,21.23
2021-11-23T14:37:00,sdl,21.25
2021-11-23T14:38:00,sdl,21.77
2021-11-23T14:39:00,sdl,21.23
2021-11-23T14:40:00,sdl,21.50
2021-11-23T14:41:00,sdl,22.01
2021-11-23T14:42:00,sdl,21.82
2021-11-23T14:43:00,sdl,21.58
2021-11-23T14:44:00,sdl,22.02
2021-11-23T14:45:00,sdl,20.22
2021-11-23T14:46:00,sdl,20.18
2021-11-23T14:47:00,sdl,20.05
2021-11-23T14:48:00,sdl,19.96
2021-11-23T14:49:00,sdl,21.24
2021-11-23T14:50:00,sdl,20.81
2021-11-23T14:51:00,sdl,21.15
2021-11-23T14:52:00,sdl,21.09
2021-11-23T14:53:00,sdl,21.02
2021-11-23T14:54:00,sdl,21.08
2021-11-23T14:55:00,sdl,21.10
2021-11-23T14:56:00,sdl,21.19
2021-11-23T14:57:00,sdl,21.24
2021-11-23T14:58:00,sdl,21.37
2021-11-23T14:59:00,sdl,21.29
2021-11-23T15:00:00,sdl,21.90
2021-11-23T15:01:00,sdl,21.34
2021-11-23T15:02:00,sdl,21.35
2021-11-23T15:03:00,sdl,21.33
2021-11-23T15:04:00,sdl,21.62
2021-11-23T15:05:00,sdl,21.07
2021-11-23T15:06:00,sdl,20.98
2021-11-23T15:07:00,sdl,20.95
2021-11-23T15:08:00,sdl,21.14
2021-11-23T15:09:00,sdl,20.80
2021-11-23T15:10:00,sdl,21.58
2021-11-23T15:11:00,sdl,20.65
2021-11-23T15:12:00,sdl,20.60
2021-11-23T15:13:00,sdl,21.44
2021-11-23T15:14:00,sdl,20.01
2021-11-23T15:15:00,sdl,20.01
2021-11-23T15:16:00,sdl,20.02
2021-11-23T15:17:00,sdl,19.96
2021-11-23T15:18:00,sdl,20.77
2021-11-23T15:19:00,sdl,21.30
2021-11-23T15:20:00,sdl,20.73
2021-11-23T15:21:00,sdl,20.66
2021-11-23T15:22:00,sdl,20.91
2021-11-23T15:23:00,sdl,20.85
2021-11-23T15:24:00,sdl,20.76
2021-11-23T15:25:00,sdl,20.40
2021-11-23T15:26:00,sdl,20.33
2021-11-23T15:27:00,sdl,20.28
2021-11-23T15:28:00,sdl,20.98
2021-11-23T15:29:00,sdl,20.29
2021-11-23T15:30:00,sdl,20.34
2021-11-23T15:31:00,sdl,20.25
2021-11-23T15:32:00,sdl,20.19
2021-11-23T15:33:00,sdl,20.13
2021-11-23T15:34:00,sdl,20.83
2021-11-23T15:35:00,sdl,20.78
2021-11-23T15:36:00,sdl,20.70
2021-11-23T15:37:00,sdl,20.63
2021-11-23T15:38:00,sdl,20.63
2021-11-23T15:39:00,sdl,21.13
2021-11-23T15:40:00,sdl,20.78
2021-11-23T15:41:00,sdl,20.92
2021-11-23T15:42:00,sdl,20.65
2021-11-23T15:43:00,sdl,20.67
2021-11-23T15:44:00,sdl,21.34
2021-11-23T15:45:00,sdl,20.62
2021-11-23T15:46:00,sdl,20.79
2021-11-23T15:47:00,sdl,21.32
2021-11-23T15:48:00,sdl,19.97
2021-11-23T15:49:00,sdl,20.00
2021-11-23T15:50:00,sdl,20.48
2021-11-23T15:51:00,sdl,19.94
2021-11-23T15:52:00,sdl,19.94
2021-11-23T15:53:00,sdl,19.93
2021-11-23T15:54:00,sdl,19.51
2021-11-23T15:55:00,sdl,20.21
2021-11-23T15:56:00,sdl,20.86
2021-11-23T15:57:00,sdl,20.21
2021-11-23T15:58:00,sdl,21.12
2021-11-23T15:59:00,sdl,21.16
2021-11-23T16:00:00,sdl,20.20
2021-11-23T16:01:00,sdl,20.16
2021-11-23T16:02:00,sdl,20.07
2021-11-23T16:03:00,sdl,20.14
2021-11-23T16:04:00,sdl,20.02
2021-11-23T16:05:00,sdl,19.93
2021-11-23T16:06:00,sdl,20.45
2021-11-23T16:07:00,sdl,19.97
2021-11-23T16:08:00,sdl,19.85
2021-11-23T16:09:00,sdl,20.88
2021-11-23T16:10:00,sdl,20.85
2021-11-23T16:11:00,sdl,19.81
2021-11-23T16:12:00,sdl,20.05
2021-11-23T16:13:00,sdl,19.97
2021-11-23T16:14:00,sdl,20.02
2021-11-23T16:15:00,sdl,20.56
2021-11-23T16:16:00,sdl,19.96
2021-11-23T16:17:00,sdl,21.85
2021-11-23T16:18:00,sdl,20.80
2021-11-23T16:19:00,sdl,21.17
2021-11-23T16:20:00,sdl,20.70
2021-11-23T16:21:00,sdl,21.27
2021-11-23T16:22:00,sdl,21.14
2021-11-23T16:23:00,sdl,21.14
2021-11-23T16:24:00,sdl,21.47
2021-11-23T16:25:00,sdl,21.13
2021-11-23T16:26:00,sdl,22.19
2021-11-23T16:27:00,sdl,22.27
2021-11-23T16:28:00,sdl,21.32
2021-11-23T16:29:00,sdl,20.80
2021-11-23T16:30:00,sdl,20.52
2021-11-23T16:31:00,sdl,20.52
2021-11-23T16:32:00,sdl,20.38
2021-11-23T16:33:00,sdl,20.48
2021-11-23T16:34:00,sdl,20.44
2021-11-23T16:35:00,sdl,20.54
2021-11-23T16:36:00,sdl,22.67
2021-11-23T16:37:00,sdl,22.50
2021-11-23T16:38:00,sdl,22.77
2021-11-23T16:39:00,sdl,22.19
2021-11-23T16:40:00,sdl,22.80
2021-11-23T16:41:00,sdl,22.59
2021-11-23T16:42:00,sdl,22.16
2021-11-23T16:43:00,sdl,20.53
2021-11-23T16:44:00,sdl,20.06
2021-11-23T16:45:00,sdl,20.12
2021-11-23T16:46:00,sdl,19.75
2021-11-23T16:47:00,sdl,19.81
2021-11-23T16:48:00,sdl,19.62
2021-11-23T16:49:00,sdl,19.73
2021-11-23T16:50:00,sdl,19.90
2021-11-23T16:51:00,sdl,19.44
2021-11-23T16:52:00,sdl,19.97
2021-11-23T16:53:00,sdl,19.90
2021-11-23T16:54:00,sdl,20.19
2021-11-23T16:55:00,sdl,19.82
2021-11-23T16:56:00,sdl,19.87
2021-11-23T16:57:00,sdl,19.85
2021-11-23T16:58:00,sdl,19.84
2021-11-23T16:59:00,sdl,19.79
2021-11-23T17:00:00,sdl,19.78
2021-11-23T17:01:00,sdl,19.86
2021-11-23T17:02:00,sdl,19.84
2021-11-23T17:03:00,sdl,20.33
2021-11-23T17:04:00,sdl,19.84
2021-11-23T17:05:00,sdl,19.41
2021-11-23T17:06:00,sdl,19.51
2021-11-23T17:07:00,sdl,19.71
2021-11-23T17:08:00,sdl,20.11
2021-11-23T17:09:00,sdl,19.64
2021-11-23T17:10:00,sdl,20.28
2021-11-23T17:11:00,sdl,19.13
2021-11-23T17:12:00,sdl,19.18
2021-11-23T17:13:00,sdl,19.86
2021-11-23T17:14:00,sdl,19.05
2021-11-23T17:15:00,sdl,19.00
2021-11-23T17:16:00,sdl,19.10
2021-11-23T17:17:00,sdl,19.07
2021-11-23T17:18:00,sdl,19.12
2021-11-23T17:19:00,sdl,19.15
2021-11-23T17:20:00,sdl,19.07
2021-11-23T17:21:00,sdl,19.05
2021-11-23T17:22:00,sdl,19.58
2021-11-23T17:23:00,sdl,19.58
2021-11-23T17:24:00,sdl,18.92
2021-11-23T17:25:00,sdl,18.78
2021-11-23T17:26:00,sdl,18.46
2021-11-23T17:27:00,sdl,18.97
2021-11-23T17:28:00,sdl,18.52
2021-11-23T17:29:00,sdl,18.34
2021-11-23T17:30:00,sdl,18.32
2021-11-23T17:31:00,sdl,18.38
2021-11-23T17:32:00,sdl,18.49
2021-11-23T17:33:00,sdl,18.50
2021-11-23T17:34:00,sdl,18.39
2021-11-23T17:35:00,sdl,18.89
2021-11-23T17:36:00,sdl,18.75
2021-11-23T17:37:00,sdl,18.78
2021-11-23T17:38:00,sdl,18.80
2021-11-23T17:39:00,sdl,19.40
2021-11-23T17:40:00,sdl,18.88
2021-11-23T17:41:00,sdl,19.18
2021-11-23T17:42:00,sdl,19.13
2021-11-23T17:43:00,sdl,18.75
2021-11-23T17:44:00,sdl,19.65
2021-11-23T17:45:00,sdl,19.59
2021-11-23T17:46:00,sdl,18.88
2021-11-23T17:47:00,sdl,18.97
2021-11-23T17:48:00,sdl,18.95
2021-11-23T17:49:00,sdl,18.96
2021-11-23T17:50:00,sdl,19.44
2021-11-23T17:51:00,sdl,18.99
2021-11-23T17:52:00,sdl,18.94
2021-11-23T17:53:00,sdl,18.48
2021-11-23T17:54:00,sdl,18.57
2021-11-23T17:55:00,sdl,18.34
2021-11-23T17:56:00,sdl,18.25
2021-11-23T17:57:00,sdl,18.40
2021-11-23T17:58:00,sdl,18.39
2021-11-23T17:59:00,sdl,19.00
2021-11-23T18:00:00,sdl,18.43
2021-11-23T18:01:00,sdl,14.03
2021-11-23T18:02:00,sdl,13.92
2021-11-23T18:03:00,sdl,13.86
2021-11-23T18:04:00,sdl,13.89
2021-11-23T18:05:00,sdl,13.87
2021-11-23T18:06:00,sdl,14.53
2021-11-23T18:07:00,sdl,13.73
2021-11-23T18:08:00,sdl,13.82
2021-11-23T18:09:00,sdl,13.80
2021-11-23T18:10:00,sdl,13.89
2021-11-23T18:11:00,sdl,13.97
2021-11-23T18:12:00,sdl,14.26
2021-11-23T18:13:00,sdl,14.32
2021-11-23T18:14:00,sdl,13.89
2021-11-23T18:15:00,sdl,13.83
2021-11-23T18:16:00,sdl,14.33
2021-11-23T18:17:00,sdl,14.36
2021-11-23T18:18:00,sdl,13.72
2021-11-23T18:19:00,sdl,13.72
2021-11-23T18:20:00,sdl,14.12
2021-11-23T18:21:00,sdl,14.07
2021-11-23T18:22:00,sdl,14.07
2021-11-23T18:23:00,sdl,14.34
2021-11-23T18:24:00,sdl,14.36
2021-11-23T18:25:00,sdl,14.37
2021-11-23T18:26:00,sdl,14.50
2021-11-23T18:27:00,sdl,14.49
2021-11-23T18:28:00,sdl,14.46
2021-11-23T18:29:00,sdl,14.47
2021-11-23T18:30:00,sdl,14.46
2021-11-23T18:31:00,sdl,14.94
2021-11-23T18:32:00,sdl,14.48
2021-11-23T18:33:00,sdl,14.46
2021-11-23T18:34:00,sdl,14.46
2021-11-23T18:35:00,sdl,14.53
2021-11-23T18:36:00,sdl,14.45
2021-11-23T18:37:00,sdl,15.10
2021-11-23T18:38:00,sdl,14.03
2021-11-23T18:39:00,sdl,14.09
2021-11-23T18:40:00,sdl,14.08
2021-11-23T18:41:00,sdl,14.10
2021-11-23T18:42:00,sdl,14.51
2021-11-23T18:43:00,sdl,14.33
2021-11-23T18:44:00,sdl,13.88
2021-11-23T18:45:00,sdl,13.90
2021-11-23T18:46:00,sdl,13.84
2021-11-23T18:47:00,sdl,13.84
2021-11-23T18:48:00,sdl,14.38
2021-11-23T18:49:00,sdl,15.12
2021-11-23T18:50:00,sdl,13.94
2021-11-23T18:51:00,sdl,13.92
2021-11-23T18:52:00,sdl,13.90
2021-11-23T18:53:00,sdl,13.86
2021-11-23T18:54:00,sdl,13.95
2021-11-23T18:55:00,sdl,14.02
2021-11-23T18:56:00,sdl,13.98
2021-11-23T18:57:00,sdl,14.02
2021-11-23T18:58:00,sdl,13.94
2021-11-23T18:59:00,sdl,13.89
2021-11-23T19:00:00,sdl,13.82
2021-11-23T19:01:00,sdl,13.88
2021-11-23T19:02:00,sdl,13.98
2021-11-23T19:03:00,sdl,14.64
2021-11-23T19:04:00,sdl,14.07
2021-11-23T19:05:00,sdl,14.45
2021-11-23T19:06:00,sdl,14.46
2021-11-23T19:07:00,sdl,15.05
2021-11-23T19:08:00,sdl,14.40
2021-11-23T19:09:00,sdl,14.38
2021-11-23T19:10:00,sdl,14.55
2021-11-23T19:11:00,sdl,14.56
2021-11-23T19:12:00,sdl,14.96
2021-11-23T19:13:00,sdl,14.92
2021-11-23T19:14:00,sdl,14.47
2021-11-23T19:15:00,sdl,14.58
2021-11-23T19:16:00,sdl,14.54
2021-11-23T19:17:00,sdl,14.48
2021-11-23T19:18:00,sdl,14.41
2021-11-23T19:19:00,sdl,14.96
2021-11-23T19:20:00,sdl,14.41
2021-11-23T19:21:00,sdl,14.41
2021-11-23T19:22:00,sdl,14.39
2021-11-23T19:23:00,sdl,13.99
2021-11-23T19:24:00,sdl,13.95
2021-11-23T19:25:00,sdl,13.83
2021-11-23T19:26:00,sdl,13.94
2021-11-23T19:27:00,sdl,13.85
2021-11-23T19:28:00,sdl,13.94
2021-11-23T19:29:00,sdl,13.95
2021-11-23T19:30:00,sdl,13.96
2021-11-23T19:31:00,sdl,14.02
2021-11-23T19:32:00,sdl,14.01
2021-11-23T19:33:00,sdl,13.92
2021-11-23T19:34:00,sdl,13.91
2021-11-23T19:35:00,sdl,13.92
2021-11-23T19:36:00,sdl,14.57
2021-11-23T19:37:00,sdl,14.15
2021-11-23T19:38:00,sdl,14.13
2021-11-23T19:39:00,sdl,14.10
2021-11-23T19:40:00,sdl,14.03
2021-11-23T19:41:00,sdl,14.49
2021-11-23T19:42:00,sdl,14.48
2021-11-23T19:43:00,sdl,14.12
2021-11-23T19:44:00,sdl,13.99
2021-11-23T19:45:00,sdl,15.35
2021-11-23T19:46:00,sdl,16.23
2021-11-23T19:47:00,sdl,16.32
2021-11-23T19:48:00,sdl,16.58
2021-11-23T19:49:00,sdl,16.25
2021-11-23T19:50:00,sdl,16.67
2021-11-23T19:51:00,sdl,16.70
2021-11-23T19:52:00,sdl,17.25
2021-11-23T19:53:00,sdl,16.83
2021-11-23T19:54:00,sdl,15.49
2021-11-23T19:55:00,sdl,14.55
2021-11-23T19:56:00,sdl,14.54
2021-11-23T19:57:00,sdl,14.43
2021-11-23T19:58:00,sdl,14.41
2021-11-23T19:59:00,sdl,14.20
2021-11-23T20:00:00,sdl,14.23
2021-11-23T20:01:00,sdl,14.26
2021-11-23T20:02:00,sdl,14.33
2021-11-23T20:03:00,sdl,14.15
2021-11-23T20:04:00,sdl,14.16
2021-11-23T20:05:00,sdl,14.25
2021-11-23T20:06:00,sdl,14.22
2021-11-23T20:07:00,sdl,14.86
2021-11-23T20:08:00,sdl,13.90
2021-11-23T20:09:00,sdl,13.86
2021-11-23T20:10:00,sdl,14.29
2021-11-23T20:11:00,sdl,14.98
2021-11-23T20:12:00,sdl,13.91
2021-11-23T20:13:00,sdl,13.85
2021-11-23T20:14:00,sdl,13.83
2021-11-23T20:15:00,sdl,13.78
2021-11-23T20:16:00,sdl,13.79
2021-11-23T20:17:00,sdl,13.86
2021-11-23T20:18:00,sdl,13.82
2021-11-23T20:19:00,sdl,13.88
2021-11-23T20:20:00,sdl,13.91
2021-11-23T20:21:00,sdl,13.88
2021-11-23T20:22:00,sdl,13.93
2021-11-23T20:23:00,sdl,13.87
2021-11-23T20:24:00,sdl,14.42
2021-11-23T20:25:00,sdl,13.79
2021-11-23T20:26:00,sdl,14.14
2021-11-23T20:27:00,sdl,13.78
2021-11-23T20:28:00,sdl,13.75
2021-11-23T20:29:00,sdl,13.77
2021-11-23T20:30:00,sdl,13.75
2021-11-23T20:31:00,sdl,13.77
2021-11-23T20:32:00,sdl,13.92
2021-11-23T20:33:00,sdl,14.01
2021-11-23T20:34:00,sdl,14.08
2021-11-23T20:35:00,sdl,14.56
2021-11-23T20:36:00,sdl,14.45
2021-11-23T20:37:00,sdl,14.40
2021-11-23T20:38:00,sdl,15.68
2021-11-23T20:39:00,sdl,14.43
2021-11-23T20:40:00,sdl,15.37
2021-11-23T20:41:00,sdl,14.77
2021-11-23T20:42:00,sdl,14.37
2021-11-23T20:43:00,sdl,14.43
2021-11-23T20:44:00,sdl,14.34
2021-11-23T20:45:00,sdl,14.37
2021-11-23T20:46:00,sdl,14.44
2021-11-23T20:47:00,sdl,14.49
2021-11-23T20:48:00,sdl,14.50
2021-11-23T20:49:00,sdl,14.48
2021-11-23T20:50:00,sdl,14.65
2021-11-23T20:51:00,sdl,14.44
2021-11-23T20:52:00,sdl,14.39
2021-11-23T20:53:00,sdl,14.37
2021-11-23T20:54:00,sdl,13.97
2021-11-23T20:55:00,sdl,14.10
2021-11-23T20:56:00,sdl,14.06