#datetime,meter,power
2021-11-23T11:00:00,01,8.82
2021-11-23T11:01:00,01,8.56
2021-11-23T11:02:00,01,8.40
2021-11-23T11:03:00,01,8.40
2021-11-23T11:04:00,01,9.06
2021-11-23T11:05:00,01,9.18
2021-11-23T11:06:00,01,9.18
2021-11-23T11:07:00,01,8.67
2021-11-23T11:08:00,01,8.67
2021-11-23T11:09:00,01,8.17
2021-11-23T11:10:00,01,8.18
2021-11-23T11:11:00,01,8.18
2021-11-23T11:12:00,01,8.67
2021-11-23T11:13:00,01,8.67
2021-11-23T11:14:00,01,8.64
2021-11-23T11:15:00,01,7.83
2021-11-23T11:16:00,01,7.83
2021-11-23T11:17:00,01,10.81
2021-11-23T11:18:00,01,10.81
2021-11-23T11:19:00,01,9.45
2021-11-23T11:20:00,01,9.45
2021-11-23T11:21:00,01,8.35
2021-11-23T11:22:00,01,8.35
2021-11-23T11:23:00,01,9.05
2021-11-23T11:24:00,01,8.48
2021-11-23T11:25:00,01,8.48
2021-11-23T11:26:00,01,9.19
2021-11-23T11:27:00,01,9.19
2021-11-23T11:28:00,01,8.26
2021-11-23T11:29:00,01,8.26
2021-11-23T11:30:00,01,8.67
2021-11-23T11:31:00,01,8.67
2021-11-23T11:32:00,01,8.64
2021-11-23T11:33:00,01,8.46
2021-11-23T11:34:00,01,8.46
2021-11-23T11:35:00,01,8.90
2021-11-23T11:36:00,01,8.99
2021-11-23T11:37:00,01,8.99
2021-11-23T11:38:00,01,9.16
2021-11-23T11:39:00,01,9.16
2021-11-23T11:40:00,01,9.11
2021-11-23T11:41:00,01,9.11
2021-11-23T11:42:00,01,8.87
2021-11-23T11:43:00,01,8.85
2021-11-23T11:44:00,01,8.85
2021-11-23T11:45:00,01,9.20
2021-11-23T11:46:00,01,10.11
2021-11-23T11:47:00,01,10.11
2021-11-23T11:48:00,01,10.24
2021-11-23T11:49:00,01,10.19
2021-11-23T11:50:00,01,10.19
2021-11-23T11:51:00,01,9.80
2021-11-23T11:52:00,01,9.80
2021-11-23T11:53:00,01,12.53
2021-11-23T11:54:00,01,9.72
2021-11-23T11:55:00,01,9.72
2021-11-23T11:56:00,01,10.25
2021-11-23T11:57:00,01,9.91
2021-11-23T11:58:00,01,9.91
2021-11-23T11:59:00,01,9.52
2021-11-24T11:00:00,01,8.27
2021-11-24T11:01:00,01,8.28
2021-11-24T11:02:00,01,8.28
2021-11-24T11:03:00,01,8.37
2021-11-24T11:04:00,01,7.66
2021-11-24T11:05:00,01,7.66
2021-11-24T11:06:00,01,7.28
2021-11-24T11:07:00,01,7.28
2021-11-24T11:08:00,01,7.37
2021-11-24T11:09:00,01,7.54
2021-11-24T11:10:00,01,7.54
2021-11-24T11:11:00,01,7.61
2021-11-24T11:12:00,01,7.72
2021-11-24T11:13:00,01,7.72
2021-11-24T11:14:00,01,8.17
2021-11-24T11:15:00,01,8.17
2021-11-24T11:16:00,01,6.76
2021-11-24T11:17:00,01,6.76
2021-11-24T11:18:00,01,7.25
2021-11-24T11:19:00,01,7.25
2021-11-24T11:20:00,01,6.37
2021-11-24T11:21:00,01,6.37
2021-11-24T11:22:00,01,6.41
2021-11-24T11:23:00,01,6.41
2021-11-24T11:24:00,01,6.60
2021-11-24T11:25:00,01,6.60
2021-11-24T11:26:00,01,6.67
2021-11-24T11:27:00,01,6.67
2021-11-24T11:28:00,01,6.84
2021-11-24T11:29:00,01,6.84
2021-11-24T11:30:00,01,6.98
2021-11-24T11:31:00,01,6.98
2021-11-24T11:32:00,01,7.18
2021-11-24T11:33:00,01,7.15
2021-11-24T11:34:00,01,7.15
2021-11-24T11:35:00,01,7.00
2021-11-24T11:36:00,01,6.86
2021-11-24T11:37:00,01,6.86
2021-11-24T11:38:00,01,6.85
2021-11-24T11:39:00,01,6.85
2021-11-24T11:40:00,01,7.30
2021-11-24T11:41:00,01,7.22
2021-11-24T11:42:00,01,7.22
2021-11-24T11:43:00,01,7.22
2021-11-24T11:44:00,01,7.59
2021-11-24T11:45:00,01,7.59
2021-11-24T11:46:00,01,7.54
2021-11-24T11:47:00,01,7.54
2021-11-24T11:48:00,01,7.41
2021-11-24T11:49:00,01,7.25
2021-11-24T11:50:00,01,7.25
2021-11-24T11:51:00,01,8.00
2021-11-24T11:52:00,01,8.36
2021-11-24T11:53:00,01,7.65
2021-11-24T11:54:00,01,7.65
2021-11-24T11:55:00,01,7.64
2021-11-24T11:56:00,01,7.48
2021-11-24T11:57:00,01,7.16
2021-11-24T11:58:00,01,7.16
2021-11-24T11:59:00,01,7.85
2021-11-25T11:00:00,01,7.62
2021-11-25T11:01:00,01,7.62
2021-11-25T11:02:00,01,7.48
2021-11-25T11:03:00,01,7.48
2021-11-25T11:04:00,01,7.48
2021-11-25T11:05:00,01,7.26
2021-11-25T11:06:00,01,7.26
2021-11-25T11:07:00,01,7.47
2021-11-25T11:08:00,01,7.43
2021-11-25T11:09:00,01,7.43
2021-11-25T11:10:00,01,7.79
2021-11-25T11:11:00,01,7.79
2021-11-25T11:12:00,01,7.76
2021-11-25T11:13:00,01,7.76
2021-11-25T11:14:00,01,7.42
2021-11-25T11:15:00,01,7.41
2021-11-25T11:16:00,01,7.41
2021-11-25T11:17:00,01,7.21
2021-11-25T11:18:00,01,7.21
2021-11-25T11:19:00,01,7.21
2021-11-25T11:20:00,01,6.93
2021-11-25T11:21:00,01,6.93
2021-11-25T11:22:00,01,6.95
2021-11-25T11:23:00,01,6.95
2021-11-25T11:24:00,01,6.98
2021-11-25T11:25:00,01,6.98
2021-11-25T11:26:00,01,7.14
2021-11-25T11:27:00,01,7.14
2021-11-25T11:28:00,01,7.12
2021-11-25T11:29:00,01,7.29
2021-11-25T11:30:00,01,7.66
2021-11-25T11:31:00,01,7.66
2021-11-25T11:32:00,01,6.67
2021-11-25T11:33:00,01,6.67
2021-11-25T11:34:00,01,6.67
2021-11-25T11:35:00,01,6.53
2021-11-25T11:36:00,01,6.20
2021-11-25T11:37:00,01,6.20
2021-11-25T11:38:00,01,5.70
2021-11-25T11:39:00,01,5.70
2021-11-25T11:40:00,01,6.96
2021-11-25T11:41:00,01,6.94
2021-11-25T11:42:00,01,6.75
2021-11-25T11:43:00,01,6.75
2021-11-25T11:44:00,01,7.10
2021-11-25T11:45:00,01,7.10
2021-11-25T11:46:00,01,6.93
2021-11-25T11:47:00,01,6.93
2021-11-25T11:48:00,01,8.04
2021-11-25T11:49:00,01,8.04
2021-11-25T11:50:00,01,7.59
2021-11-25T11:51:00,01,7.57
2021-11-25T11:52:00,01,7.57
2021-11-25T11:53:00,01,7.25
2021-11-25T11:54:00,01,7.25
2021-11-25T11:55:00,01,7.42
2021-11-25T11:56:00,01,7.42
2021-11-25T11:57:00,01,7.58
2021-11-25T11:58:00,01,7.58
2021-11-25T11:59:00,01,8.29
2021-11-26T11:00:00,01,4.90
2021-11-26T11:01:00,01,4.92
2021-11-26T11:02:00,01,5.08
2021-11-26T11:03:00,01,5.08
2021-11-26T11:04:00,01,5.33
2021-11-26T11:05:00,01,5.33
2021-11-26T11:06:00,01,5.31
2021-11-26T11:07:00,01,5.31
2021-11-26T11:08:00,01,3.80
2021-11-26T11:09:00,01,5.46
2021-11-26T11:10:00,01,5.46
2021-11-26T11:11:00,01,5.46
2021-11-26T11:12:00,01,7.37
2021-11-26T11:13:00,01,7.37
2021-11-26T11:14:00,01,5.97
2021-11-26T11:15:00,01,7.31
2021-11-26T11:16:00,01,7.31
2021-11-26T11:17:00,01,7.36
2021-11-26T11:18:00,01,7.86
2021-11-26T11:19:00,01,7.86
2021-11-26T11:20:00,01,7.17
2021-11-26T11:21:00,01,7.17
2021-11-26T11:22:00,01,7.03
2021-11-26T11:23:00,01,7.03
2021-11-26T11:24:00,01,7.57
2021-11-26T11:25:00,01,7.96
2021-11-26T11:26:00,01,7.96
2021-11-26T11:27:00,01,5.50
2021-11-26T11:28:00,01,5.50
2021-11-26T11:29:00,01,7.03
2021-11-26T11:30:00,01,7.03
2021-11-26T11:31:00,01,7.27
2021-11-26T11:32:00,01,7.22
2021-11-26T11:33:00,01,7.22
2021-11-26T11:34:00,01,7.76
2021-11-26T11:35:00,01,7.76
2021-11-26T11:36:00,01,7.37
2021-11-26T11:37:00,01,7.37
2021-11-26T11:38:00,01,5.72
2021-11-26T11:39:00,01,5.72
2021-11-26T11:40:00,01,5.39
2021-11-26T11:41:00,01,5.39
2021-11-26T11:42:00,01,5.91
2021-11-26T11:43:00,01,5.92
2021-11-26T11:44:00,01,5.92
2021-11-26T11:45:00,01,5.85
2021-11-26T11:46:00,01,5.85
2021-11-26T11:47:00,01,6.16
2021-11-26T11:48:00,01,6.16
2021-11-26T11:49:00,01,5.40
2021-11-26T11:50:00,01,5.37
2021-11-26T11:51:00,01,5.37
2021-11-26T11:52:00,01,5.36
2021-11-26T11:53:00,01,6.73
2021-11-26T11:54:00,01,6.73
2021-11-26T11:55:00,01,7.23
2021-11-26T11:56:00,01,6.79
2021-11-26T11:57:00,01,6.79
2021-11-26T11:58:00,01,6.79
2021-11-26T11:59:00,01,6.80
2021-11-27T11:00:00,01,7.39
2021-11-27T11:01:00,01,7.39
2021-11-27T11:02:00,01,7.56
2021-11-27T11:03:00,01,7.56
2021-11-27T11:04:00,01,7.37
2021-11-27T11:05:00,01,7.33
2021-11-27T11:06:00,01,7.33
2021-11-27T11:07:00,01,7.88
2021-11-27T11:08:00,01,7.56
2021-11-27T11:09:00,01,7.56
2021-11-27T11:10:00,01,6.86
2021-11-27T11:11:00,01,6.86
2021-11-27T11:12:00,01,7.73
2021-11-27T11:13:00,01,7.69
2021-11-27T11:14:00,01,7.69
2021-11-27T11:15:00,01,6.98
2021-11-27T11:16:00,01,6.98
2021-11-27T11:17:00,01,6.98
2021-11-27T11:18:00,01,6.94
2021-11-27T11:19:00,01,6.94
2021-11-27T11:20:00,01,7.47
2021-11-27T11:21:00,01,7.33
2021-11-27T11:22:00,01,7.33
2021-11-27T11:23:00,01,7.35
2021-11-27T11:24:00,01,7.35
2021-11-27T11:25:00,01,6.82
2021-11-27T11:26:00,01,6.82
2021-11-27T11:27:00,01,7.47
2021-11-27T11:28:00,01,7.47
2021-11-27T11:29:00,01,6.82
2021-11-27T11:30:00,01,6.82
2021-11-27T11:31:00,01,11.45
2021-11-27T11:32:00,01,11.45
2021-11-27T11:33:00,01,11.30
2021-11-27T11:34:00,01,11.30
2021-11-27T11:35:00,01,10.81
2021-11-27T11:36:00,01,10.81
2021-11-27T11:37:00,01,13.19
2021-11-27T11:38:00,01,13.19
2021-11-27T11:39:00,01,7.43
2021-11-27T11:40:00,01,7.43
2021-11-27T11:41:00,01,7.97
2021-11-27T11:42:00,01,7.97
2021-11-27T11:43:00,01,7.67
2021-11-27T11:44:00,01,7.68
2021-11-27T11:45:00,01,7.68
2021-11-27T11:46:00,01,6.94
2021-11-27T11:47:00,01,6.94
2021-11-27T11:48:00,01,6.94
2021-11-27T11:49:00,01,7.02
2021-11-27T11:50:00,01,6.83
2021-11-27T11:51:00,01,6.83
2021-11-27T11:52:00,01,7.44
2021-11-27T11:53:00,01,7.44
2021-11-27T11:54:00,01,7.33
2021-11-27T11:55:00,01,7.53
2021-11-27T11:56:00,01,7.53
2021-11-27T11:57:00,01,6.81
2021-11-27T11:58:00,01,6.81
2021-11-27T11:59:00,01,6.84
2021-11-28T11:00:00,01,5.77
2021-11-28T11:01:00,01,5.77
2021-11-28T11:02:00,01,6.02
2021-11-28T11:03:00,01,5.82
2021-11-28T11:04:00,01,5.80
2021-11-28T11:05:00,01,5.80
2021-11-28T11:06:00,01,4.85
2021-11-28T11:07:00,01,4.85
2021-11-28T11:08:00,01,4.79
2021-11-28T11:09:00,01,4.79
2021-11-28T11:10:00,01,5.59
2021-11-28T11:11:00,01,5.59
2021-11-28T11:12:00,01,5.73
2021-11-28T11:13:00,01,5.73
2021-11-28T11:14:00,01,5.83
2021-11-28T11:15:00,01,5.83
2021-11-28T11:16:00,01,6.48
2021-11-28T11:17:00,01,6.48
2021-11-28T11:18:00,01,5.83
2021-11-28T11:19:00,01,5.83
2021-11-28T11:20:00,01,5.69
2021-11-28T11:21:00,01,6.32
2021-11-28T11:22:00,01,6.31
2021-11-28T11:23:00,01,6.31
2021-11-28T11:24:00,01,6.09
2021-11-28T11:25:00,01,6.09
2021-11-28T11:26:00,01,6.04
2021-11-28T11:27:00,01,6.04
2021-11-28T11:28:00,01,6.09
2021-11-28T11:29:00,01,6.09
2021-11-28T11:30:00,01,6.36
2021-11-28T11:31:00,01,6.36
2021-11-28T11:32:00,01,6.34
2021-11-28T11:33:00,01,6.34
2021-11-28T11:34:00,01,6.47
2021-11-28T11:35:00,01,6.47
2021-11-28T11:36:00,01,6.28
2021-11-28T11:37:00,01,6.28
2021-11-28T11:38:00,01,5.67
2021-11-28T11:39:00,01,5.67
2021-11-28T11:40:00,01,5.67
2021-11-28T11:41:00,01,5.89
2021-11-28T11:42:00,01,6.02
2021-11-28T11:43:00,01,6.02
2021-11-28T11:44:00,01,5.66
2021-11-28T11:45:00,01,5.83
2021-11-28T11:46:00,01,5.85
2021-11-28T11:47:00,01,5.85
2021-11-28T11:48:00,01,5.69
2021-11-28T11:49:00,01,5.69
2021-11-28T11:50:00,01,5.69
2021-11-28T11:51:00,01,5.68
2021-11-28T11:52:00,01,5.68
2021-11-28T11:53:00,01,6.13
2021-11-28T11:54:00,01,6.13
2021-11-28T11:55:00,01,6.09
2021-11-28T11:56:00,01,6.09
2021-11-28T11:57:00,01,5.90
2021-11-28T11:58:00,01,5.61
2021-11-28T11:59:00,01,5.63
2021-11-29T11:00:00,01,8.82
2021-11-29T11:01:00,01,8.75
2021-11-29T11:02:00,01,8.75
2021-11-29T11:03:00,01,9.19
2021-11-29T11:04:00,01,9.19
2021-11-29T11:05:00,01,9.70
2021-11-29T11:06:00,01,9.70
2021-11-29T11:07:00,01,14.62
2021-11-29T11:08:00,01,14.63
2021-11-29T11:09:00,01,14.55
2021-11-29T11:10:00,01,14.55
2021-11-29T11:11:00,01,10.22
2021-11-29T11:12:00,01,10.22
2021-11-29T11:13:00,01,9.21
2021-11-29T11:14:00,01,9.16
2021-11-29T11:15:00,01,9.16
2021-11-29T11:16:00,01,9.92
2021-11-29T11:17:00,01,9.92
2021-11-29T11:18:00,01,9.43
2021-11-29T11:19:00,01,9.43
2021-11-29T11:20:00,01,8.87
2021-11-29T11:21:00,01,8.68
2021-11-29T11:22:00,01,8.68
2021-11-29T11:23:00,01,9.21
2021-11-29T11:24:00,01,9.21
2021-11-29T11:25:00,01,8.66
2021-11-29T11:26:00,01,8.16
2021-11-29T11:27:00,01,8.16
2021-11-29T11:28:00,01,9.01
2021-11-29T11:29:00,01,9.01
2021-11-29T11:30:00,01,8.69
2021-11-29T11:31:00,01,8.69
2021-11-29T11:32:00,01,8.84
2021-11-29T11:33:00,01,8.84
2021-11-29T11:34:00,01,8.53
2021-11-29T11:35:00,01,8.25
2021-11-29T11:36:00,01,8.25
2021-11-29T11:37:00,01,8.60
2021-11-29T11:38:00,01,8.60
2021-11-29T11:39:00,01,8.13
2021-11-29T11:40:00,01,7.96
2021-11-29T11:41:00,01,7.96
2021-11-29T11:42:00,01,8.08
2021-11-29T11:43:00,01,8.08
2021-11-29T11:44:00,01,8.10
2021-11-29T11:45:00,01,8.10
2021-11-29T11:46:00,01,7.27
2021-11-29T11:47:00,01,7.27
2021-11-29T11:48:00,01,7.94
2021-11-29T11:49:00,01,7.93
2021-11-29T11:50:00,01,7.93
2021-11-29T11:51:00,01,8.33
2021-11-29T11:52:00,01,9.05
2021-11-29T11:53:00,01,9.05
2021-11-29T11:54:00,01,8.20
2021-11-29T11:55:00,01,8.20
2021-11-29T11:56:00,01,7.46
2021-11-29T11:57:00,01,7.46
2021-11-29T11:58:00,01,8.83
2021-11-29T11:59:00,01,9.30
2021-11-30T11:00:00,01,9.21
2021-11-30T11:01:00,01,10.11
2021-11-30T11:02:00,01,10.11
2021-11-30T11:03:00,01,14.21
2021-11-30T11:04:00,01,14.21
2021-11-30T11:05:00,01,13.65
2021-11-30T11:06:00,01,10.04
2021-11-30T11:07:00,01,10.04
2021-11-30T11:08:00,01,9.32
2021-11-30T11:09:00,01,9.33
2021-11-30T11:10:00,01,9.33
2021-11-30T11:11:00,01,9.47
2021-11-30T11:12:00,01,9.94
2021-11-30T11:13:00,01,9.94
2021-11-30T11:14:00,01,10.48
2021-11-30T11:15:00,01,10.48
2021-11-30T11:16:00,01,9.76
2021-11-30T11:17:00,01,9.78
2021-11-30T11:18:00,01,9.78
2021-11-30T11:19:00,01,9.35
2021-11-30T11:20:00,01,10.13
2021-11-30T11:21:00,01,10.13
2021-11-30T11:22:00,01,9.24
2021-11-30T11:23:00,01,9.24
2021-11-30T11:24:00,01,9.54
2021-11-30T11:25:00,01,9.54
2021-11-30T11:26:00,01,8.49
2021-11-30T11:27:00,01,8.49
2021-11-30T11:28:00,01,13.25
2021-11-30T11:29:00,01,13.25
2021-11-30T11:30:00,01,14.01
2021-11-30T11:31:00,01,9.83
2021-11-30T11:32:00,01,9.83
2021-11-30T11:33:00,01,7.89
2021-11-30T11:34:00,01,7.89
2021-11-30T11:35:00,01,8.74
2021-11-30T11:36:00,01,8.73
2021-11-30T11:37:00,01,8.73
2021-11-30T11:38:00,01,8.63
2021-11-30T11:39:00,01,8.63
2021-11-30T11:40:00,01,10.02
2021-11-30T11:41:00,01,10.02
2021-11-30T11:42:00,01,9.11
2021-11-30T11:43:00,01,9.79
2021-11-30T11:44:00,01,9.79
2021-11-30T11:45:00,01,11.54
2021-11-30T11:46:00,01,9.46
2021-11-30T11:47:00,01,9.46
2021-11-30T11:48:00,01,9.25
2021-11-30T11:49:00,01,9.25
2021-11-30T11:50:00,01,9.21
2021-11-30T11:51:00,01,9.21
2021-11-30T11:52:00,01,8.95
2021-11-30T11:53:00,01,8.95
2021-11-30T11:54:00,01,8.96
2021-11-30T11:55:00,01,8.96
2021-11-30T11:56:00,01,8.80
2021-11-30T11:57:00,01,10.56
2021-11-30T11:58:00,01,9.36
2021-11-30T11:59:00,01,9.36
2021-12-01T11:00:00,01,9.95
2021-12-01T11:01:00,01,8.62
2021-12-01T11:02:00,01,8.62
2021-12-01T11:03:00,01,9.36
2021-12-01T11:04:00,01,9.89
2021-12-01T11:05:00,01,9.89
2021-12-01T11:06:00,01,8.96
2021-12-01T11:07:00,01,8.96
2021-12-01T11:08:00,01,8.50
2021-12-01T11:09:00,01,9.21
2021-12-01T11:10:00,01,9.21
2021-12-01T11:11:00,01,9.52
2021-12-01T11:12:00,01,9.52
2021-12-01T11:13:00,01,8.69
2021-12-01T11:14:00,01,8.69
2021-12-01T11:15:00,01,9.52
2021-12-01T11:16:00,01,9.52
2021-12-01T11:17:00,01,9.40
2021-12-01T11:18:00,01,8.49
2021-12-01T11:19:00,01,8.49
2021-12-01T11:20:00,01,8.61
2021-12-01T11:21:00,01,8.61
2021-12-01T11:22:00,01,9.11
2021-12-01T11:23:00,01,9.11
2021-12-01T11:24:00,01,9.32
2021-12-01T11:25:00,01,8.87
2021-12-01T11:26:00,01,8.87
2021-12-01T11:27:00,01,8.97
2021-12-01T11:28:00,01,8.97
2021-12-01T11:29:00,01,8.79
2021-12-01T11:30:00,01,8.79
2021-12-01T11:31:00,01,9.14
2021-12-01T11:32:00,01,9.14
2021-12-01T11:33:00,01,9.34
2021-12-01T11:34:00,01,9.34
2021-12-01T11:35:00,01,9.49
2021-12-01T11:36:00,01,9.46
2021-12-01T11:37:00,01,9.46
2021-12-01T11:38:00,01,8.78
2021-12-01T11:39:00,01,9.69
2021-12-01T11:40:00,01,9.51
2021-12-01T11:41:00,01,9.51
2021-12-01T11:42:00,01,9.22
2021-12-01T11:43:00,01,9.22
2021-12-01T11:44:00,01,8.97
2021-12-01T11:45:00,01,8.97
2021-12-01T11:46:00,01,9.59
2021-12-01T11:47:00,01,9.59
2021-12-01T11:48:00,01,8.83
2021-12-01T11:49:00,01,8.83
2021-12-01T11:50:00,01,9.38
2021-12-01T11:51:00,01,9.55
2021-12-01T11:52:00,01,10.40
2021-12-01T11:53:00,01,10.40
2021-12-01T11:54:00,01,9.68
2021-12-01T11:55:00,01,9.68
2021-12-01T11:56:00,01,10.48
2021-12-01T11:57:00,01,10.48
2021-12-01T11:58:00,01,10.48
2021-12-01T11:59:00,01,10.24
2021-12-02T11:00:00,01,6.86
2021-12-02T11:01:00,01,6.86
2021-12-02T11:02:00,01,11.61
2021-12-02T11:03:00,01,13.08
2021-12-02T11:04:00,01,13.08
2021-12-02T11:05:00,01,8.68
2021-12-02T11:06:00,01,8.68
2021-12-02T11:07:00,01,8.55
2021-12-02T11:08:00,01,8.55
2021-12-02T11:09:00,01,8.81
2021-12-02T11:10:00,01,8.15
2021-12-02T11:11:00,01,8.15
2021-12-02T11:12:00,01,9.27
2021-12-02T11:13:00,01,9.27
2021-12-02T11:14:00,01,9.52
2021-12-02T11:15:00,01,8.78
2021-12-02T11:16:00,01,8.78
2021-12-02T11:17:00,01,8.75
2021-12-02T11:18:00,01,8.75
2021-12-02T11:19:00,01,7.93
2021-12-02T11:20:00,01,7.93
2021-12-02T11:21:00,01,7.98
2021-12-02T11:22:00,01,12.18
2021-12-02T11:23:00,01,12.18
2021-12-02T11:24:00,01,11.42
2021-12-02T11:25:00,01,7.03
2021-12-02T11:26:00,01,6.57
2021-12-02T11:27:00,01,6.57
2021-12-02T11:28:00,01,6.79
2021-12-02T11:29:00,01,6.79
2021-12-02T11:30:00,01,6.91
2021-12-02T11:31:00,01,6.91
2021-12-02T11:32:00,01,7.32
2021-12-02T11:33:00,01,7.74
2021-12-02T11:34:00,01,7.29
2021-12-02T11:35:00,01,7.29
2021-12-02T11:36:00,01,7.18
2021-12-02T11:37:00,01,7.18
2021-12-02T11:38:00,01,7.30
2021-12-02T11:39:00,01,9.71
2021-12-02T11:40:00,01,9.71
2021-12-02T11:41:00,01,8.67
2021-12-02T11:42:00,01,8.67
2021-12-02T11:43:00,01,9.24
2021-12-02T11:44:00,01,9.24
2021-12-02T11:45:00,01,9.78
2021-12-02T11:46:00,01,9.78
2021-12-02T11:47:00,01,8.83
2021-12-02T11:48:00,01,8.85
2021-12-02T11:49:00,01,8.85
2021-12-02T11:50:00,01,9.43
2021-12-02T11:51:00,01,9.43
2021-12-02T11:52:00,01,9.89
2021-12-02T11:53:00,01,9.89
2021-12-02T11:54:00,01,13.34
2021-12-02T11:55:00,01,13.34
2021-12-02T11:56:00,01,9.84
2021-12-02T11:57:00,01,9.51
2021-12-02T11:58:00,01,9.51
2021-12-02T11:59:00,01,9.54
2021-12-03T11:00:00,01,10.17
2021-12-03T11:01:00,01,10.43
2021-12-03T11:02:00,01,10.43
2021-12-03T11:03:00,01,10.24
2021-12-03T11:04:00,01,10.24
2021-12-03T11:05:00,01,14.55
2021-12-03T11:06:00,01,14.55
2021-12-03T11:07:00,01,10.01
2021-12-03T11:08:00,01,9.62
2021-12-03T11:09:00,01,9.62
2021-12-03T11:10:00,01,8.90
2021-12-03T11:11:00,01,8.90
2021-12-03T11:12:00,01,9.86
2021-12-03T11:13:00,01,9.86
2021-12-03T11:14:00,01,10.18
2021-12-03T11:15:00,01,10.06
2021-12-03T11:16:00,01,10.06
2021-12-03T11:17:00,01,9.55
2021-12-03T11:18:00,01,9.55
2021-12-03T11:19:00,01,9.62
2021-12-03T11:20:00,01,9.62
2021-12-03T11:21:00,01,9.40
2021-12-03T11:22:00,01,9.40
2021-12-03T11:23:00,01,9.73
2021-12-03T11:24:00,01,9.70
2021-12-03T11:25:00,01,9.70
2021-12-03T11:26:00,01,8.43
2021-12-03T11:27:00,01,8.43
2021-12-03T11:28:00,01,10.92
2021-12-03T11:29:00,01,10.92
2021-12-03T11:30:00,01,11.91
2021-12-03T11:31:00,01,12.42
2021-12-03T11:32:00,01,12.42
2021-12-03T11:33:00,01,12.39
2021-12-03T11:34:00,01,8.15
2021-12-03T11:35:00,01,8.15
2021-12-03T11:36:00,01,11.60
2021-12-03T11:37:00,01,11.81
2021-12-03T11:38:00,01,11.81
2021-12-03T11:39:00,01,11.66
2021-12-03T11:40:00,01,11.66
2021-12-03T11:41:00,01,10.13
2021-12-03T11:42:00,01,10.13
2021-12-03T11:43:00,01,10.22
2021-12-03T11:44:00,01,10.22
2021-12-03T11:45:00,01,10.08
2021-12-03T11:46:00,01,10.08
2021-12-03T11:47:00,01,10.08
2021-12-03T11:48:00,01,10.08
2021-12-03T11:49:00,01,13.11
2021-12-03T11:50:00,01,13.27
2021-12-03T11:51:00,01,13.27
2021-12-03T11:52:00,01,12.94
2021-12-03T11:53:00,01,12.94
2021-12-03T11:54:00,01,12.49
2021-12-03T11:55:00,01,12.52
2021-12-03T11:56:00,01,12.52
2021-12-03T11:57:00,01,12.67
2021-12-03T11:58:00,01,12.67
2021-12-03T11:59:00,01,17.04
2021-12-04T11:00:00,01,8.19
2021-12-04T11:01:00,01,8.19
2021-12-04T11:02:00,01,7.83
2021-12-04T11:03:00,01,7.83
2021-12-04T11:04:00,01,8.13
2021-12-04T11:05:00,01,8.13
2021-12-04T11:06:00,01,7.52
2021-12-04T11:07:00,01,7.52
2021-12-04T11:08:00,01,7.52
2021-12-04T11:09:00,01,7.52
2021-12-04T11:10:00,01,10.53
2021-12-04T11:11:00,01,10.53
2021-12-04T11:12:00,01,8.29
2021-12-04T11:13:00,01,8.29
2021-12-04T11:14:00,01,8.50
2021-12-04T11:15:00,01,7.84
2021-12-04T11:16:00,01,7.84
2021-12-04T11:17:00,01,8.34
2021-12-04T11:18:00,01,8.34
2021-12-04T11:19:00,01,8.30
2021-12-04T11:20:00,01,9.93
2021-12-04T11:21:00,01,7.97
2021-12-04T11:22:00,01,7.76
2021-12-04T11:23:00,01,7.76
2021-12-04T11:24:00,01,7.92
2021-12-04T11:25:00,01,7.92
2021-12-04T11:26:00,01,8.53
2021-12-04T11:27:00,01,8.53
2021-12-04T11:28:00,01,7.26
2021-12-04T11:29:00,01,7.26
2021-12-04T11:30:00,01,8.45
2021-12-04T11:31:00,01,8.45
2021-12-04T11:32:00,01,8.43
2021-12-04T11:33:00,01,9.12
2021-12-04T11:34:00,01,8.92
2021-12-04T11:35:00,01,8.92
2021-12-04T11:36:00,01,8.81
2021-12-04T11:37:00,01,8.81
2021-12-04T11:38:00,01,9.05
2021-12-04T11:39:00,01,9.05
2021-12-04T11:40:00,01,8.77
2021-12-04T11:41:00,01,8.77
2021-12-04T11:42:00,01,9.14
2021-12-04T11:43:00,01,9.14
2021-12-04T11:44:00,01,9.32
2021-12-04T11:45:00,01,9.61
2021-12-04T11:46:00,01,9.52
2021-12-04T11:47:00,01,9.52
2021-12-04T11:48:00,01,13.09
2021-12-04T11:49:00,01,13.05
2021-12-04T11:50:00,01,13.05
2021-12-04T11:51:00,01,8.78
2021-12-04T11:52:00,01,8.78
2021-12-04T11:53:00,01,8.72
2021-12-04T11:54:00,01,8.73
2021-12-04T11:55:00,01,8.55
2021-12-04T11:56:00,01,8.55
2021-12-04T11:57:00,01,8.51
2021-12-04T11:58:00,01,8.51
2021-12-04T11:59:00,01,6.11
2021-12-05T11:00:00,01,9.70
2021-12-05T11:01:00,01,9.63
2021-12-05T11:02:00,01,9.68
2021-12-05T11:03:00,01,9.30
2021-12-05T11:04:00,01,9.30
2021-12-05T11:05:00,01,8.37
2021-12-05T11:06:00,01,8.37
2021-12-05T11:07:00,01,8.88
2021-12-05T11:08:00,01,8.94
2021-12-05T11:09:00,01,8.94
2021-12-05T11:10:00,01,9.12
2021-12-05T11:11:00,01,9.07
2021-12-05T11:12:00,01,9.07
2021-12-05T11:13:00,01,8.47
2021-12-05T11:14:00,01,8.47
2021-12-05T11:15:00,01,9.70
2021-12-05T11:16:00,01,9.70
2021-12-05T11:17:00,01,9.69
2021-12-05T11:18:00,01,9.90
2021-12-05T11:19:00,01,9.90
2021-12-05T11:20:00,01,13.58
2021-12-05T11:21:00,01,13.58
2021-12-05T11:22:00,01,13.35
2021-12-05T11:23:00,01,13.84
2021-12-05T11:24:00,01,13.84
2021-12-05T11:25:00,01,14.26
2021-12-05T11:26:00,01,14.26
2021-12-05T11:27:00,01,14.63
2021-12-05T11:28:00,01,14.63
2021-12-05T11:29:00,01,9.23
2021-12-05T11:30:00,01,9.23
2021-12-05T11:31:00,01,8.64
2021-12-05T11:32:00,01,8.64
2021-12-05T11:33:00,01,13.53
2021-12-05T11:34:00,01,13.53
2021-12-05T11:35:00,01,14.00
2021-12-05T11:36:00,01,8.88
2021-12-05T11:37:00,01,8.86
2021-12-05T11:38:00,01,8.86
2021-12-05T11:39:00,01,8.32
2021-12-05T11:40:00,01,8.32
2021-12-05T11:41:00,01,9.45
2021-12-05T11:42:00,01,9.23
2021-12-05T11:43:00,01,9.23
2021-12-05T11:44:00,01,8.05
2021-12-05T11:45:00,01,8.73
2021-12-05T11:46:00,01,8.73
2021-12-05T11:47:00,01,8.64
2021-12-05T11:48:00,01,9.35
2021-12-05T11:49:00,01,8.50
2021-12-05T11:50:00,01,8.50
2021-12-05T11:51:00,01,8.90
2021-12-05T11:52:00,01,8.90
2021-12-05T11:53:00,01,8.79
2021-12-05T11:54:00,01,8.08
2021-12-05T11:55:00,01,8.25
2021-12-05T11:56:00,01,8.25
2021-12-05T11:57:00,01,8.22
2021-12-05T11:58:00,01,8.22
2021-12-05T11:59:00,01,8.22
2021-12-06T11:00:00,01,8.50
2021-12-06T11:01:00,01,9.16
2021-12-06T11:02:00,01,9.16
2021-12-06T11:03:00,01,9.16
2021-12-06T11:04:00,01,8.18
2021-12-06T11:05:00,01,8.89
2021-12-06T11:06:00,01,8.89
2021-12-06T11:07:00,01,8.36
2021-12-06T11:08:00,01,8.36
2021-12-06T11:09:00,01,8.33
2021-12-06T11:10:00,01,8.10
2021-12-06T11:11:00,01,8.10
2021-12-06T11:12:00,01,7.23
2021-12-06T11:13:00,01,7.20
2021-12-06T11:14:00,01,7.20
2021-12-06T11:15:00,01,8.36
2021-12-06T11:16:00,01,8.36
2021-12-06T11:17:00,01,8.23
2021-12-06T11:18:00,01,8.23
2021-12-06T11:19:00,01,8.06
2021-12-06T11:20:00,01,8.06
2021-12-06T11:21:00,01,7.96
2021-12-06T11:22:00,01,7.96
2021-12-06T11:23:00,01,7.23
2021-12-06T11:24:00,01,7.23
2021-12-06T11:25:00,01,8.83
2021-12-06T11:26:00,01,8.83
2021-12-06T11:27:00,01,8.06
2021-12-06T11:28:00,01,8.76
2021-12-06T11:29:00,01,8.76
2021-12-06T11:30:00,01,7.97
2021-12-06T11:31:00,01,8.18
2021-12-06T11:32:00,01,8.18
2021-12-06T11:33:00,01,8.14
2021-12-06T11:34:00,01,8.14
2021-12-06T11:35:00,01,8.85
2021-12-06T11:36:00,01,8.85
2021-12-06T11:37:00,01,8.22
2021-12-06T11:38:00,01,7.81
2021-12-06T11:39:00,01,7.81
2021-12-06T11:40:00,01,6.92
2021-12-06T11:41:00,01,7.21
2021-12-06T11:42:00,01,7.21
2021-12-06T11:43:00,01,7.36
2021-12-06T11:44:00,01,8.23
2021-12-06T11:45:00,01,8.78
2021-12-06T11:46:00,01,8.78
2021-12-06T11:47:00,01,9.13
2021-12-06T11:48:00,01,9.13
2021-12-06T11:49:00,01,8.56
2021-12-06T11:50:00,01,8.56
2021-12-06T11:51:00,01,8.60
2021-12-06T11:52:00,01,8.43
2021-12-06T11:53:00,01,8.43
2021-12-06T11:54:00,01,9.16
2021-12-06T11:55:00,01,9.16
2021-12-06T11:56:00,01,13.77
2021-12-06T11:57:00,01,13.40
2021-12-06T11:58:00,01,13.40
2021-12-06T11:59:00,01,9.59
2021-12-07T11:00:00,01,9.71
2021-12-07T11:01:00,01,9.89
2021-12-07T11:02:00,01,9.14
2021-12-07T11:03:00,01,9.66
2021-12-07T11:04:00,01,9.66
2021-12-07T11:05:00,01,9.56
2021-12-07T11:06:00,01,9.56
2021-12-07T11:07:00,01,14.57
2021-12-07T11:08:00,01,14.57
2021-12-07T11:09:00,01,13.69
2021-12-07T11:10:00,01,9.43
2021-12-07T11:11:00,01,9.57