#datetime,building,power
2022-11-28T00:00:00,mcc,29.81
2022-11-28T00:01:00,mcc,29.18
2022-11-28T00:02:00,mcc,33.21
2022-11-28T00:03:00,mcc,30.39
2022-11-28T00:04:00,mcc,31.33
2022-11-28T00:05:00,mcc,31.30
2022-11-28T00:06:00,mcc,28.31
2022-11-28T00:07:00,mcc,29.60
2022-11-28T00:08:00,mcc,32.71
2022-11-28T00:09:00,mcc,32.28
2022-11-28T00:10:00,mcc,40.23
2022-11-28T00:11:00,mcc,30.21
2022-11-28T00:12:00,mcc,27.95
2022-11-28T00:13:00,mcc,27.08
2022-11-28T00:14:00,mcc,25.96
2022-11-28T00:15:00,mcc,27.15
2022-11-28T00:16:00,mcc,28.04
2022-11-28T00:17:00,mcc,25.61
2022-11-28T00:18:00,mcc,25.08
2022-11-28T00:19:00,mcc,27.46
2022-11-28T00:20:00,mcc,29.02
2022-11-28T00:21:00,mcc,27.13
2022-11-28T00:22:00,mcc,27.24
2022-11-28T00:23:00,mcc,29.22
2022-11-28T00:24:00,mcc,26.33
2022-11-28T00:25:00,mcc,26.59
2022-11-28T00:26:00,mcc,25.69
2022-11-28T00:27:00,mcc,29.35
2022-11-28T00:28:00,mcc,25.35
2022-11-28T00:29:00,mcc,25.76
2022-11-28T00:30:00,mcc,26.76
2022-11-28T00:31:00,mcc,30.02
2022-11-28T00:32:00,mcc,30.52
2022-11-28T00:33:00,mcc,28.27
2022-11-28T00:34:00,mcc,26.77
2022-11-28T00:35:00,mcc,27.59
2022-11-28T00:36:00,mcc,27.65
2022-11-28T00:37:00,mcc,28.79
2022-11-28T00:38:00,mcc,32.14
2022-11-28T00:39:00,mcc,29.44
2022-11-28T00:40:00,mcc,28.86
2022-11-28T00:41:00,mcc,27.60
2022-11-28T00:42:00,mcc,27.75
2022-11-28T00:43:00,mcc,29.79
2022-11-28T00:44:00,mcc,29.13
2022-11-28T00:45:00,mcc,31.10
2022-11-28T00:46:00,mcc,30.14
2022-11-28T00:47:00,mcc,32.91
2022-11-28T00:48:00,mcc,38.83
2022-11-28T00:49:00,mcc,31.60
2022-11-28T00:50:00,mcc,31.42
2022-11-28T00:51:00,mcc,31.41
2022-11-28T00:52:00,mcc,32.84
2022-11-28T00:53:00,mcc,30.15
2022-11-28T00:54:00,mcc,28.46
2022-11-28T00:55:00,mcc,29.60
2022-11-28T00:56:00,mcc,30.69
2022-11-28T00:57:00,mcc,28.84
2022-11-28T00:58:00,mcc,28.49
2022-11-28T00:59:00,mcc,29.14
2022-11-28T01:00:00,mcc,29.87
2022-11-28T01:01:00,mcc,30.13
2022-11-28T01:02:00,mcc,25.44
2022-11-28T01:03:00,mcc,29.36
2022-11-28T01:04:00,mcc,26.59
2022-11-28T01:05:00,mcc,26.45
2022-11-28T01:06:00,mcc,25.76
2022-11-28T01:07:00,mcc,28.13
2022-11-28T01:08:00,mcc,25.69
2022-11-28T01:09:00,mcc,26.60
2022-11-28T01:10:00,mcc,27.57
2022-11-28T01:11:00,mcc,27.86
2022-11-28T01:12:00,mcc,26.04
2022-11-28T01:13:00,mcc,26.64
2022-11-28T01:14:00,mcc,28.25
2022-11-28T01:15:00,mcc,25.68
2022-11-28T01:16:00,mcc,24.29
2022-11-28T01:17:00,mcc,24.39
2022-11-28T01:18:00,mcc,25.30
2022-11-28T01:19:00,mcc,27.91
2022-11-28T01:20:00,mcc,27.33
2022-11-28T01:21:00,mcc,31.87
2022-11-28T01:22:00,mcc,28.93
2022-11-28T01:23:00,mcc,30.30
2022-11-28T01:24:00,mcc,30.65
2022-11-28T01:25:00,mcc,39.74
2022-11-28T01:26:00,mcc,28.81
2022-11-28T01:27:00,mcc,26.81
2022-11-28T01:28:00,mcc,27.98
2022-11-28T01:29:00,mcc,29.21
2022-11-28T01:30:00,mcc,28.06
2022-11-28T01:31:00,mcc,27.45
2022-11-28T01:32:00,mcc,30.24
2022-11-28T01:33:00,mcc,29.38
2022-11-28T01:34:00,mcc,29.17
2022-11-28T01:35:00,mcc,29.40
2022-11-28T01:36:00,mcc,29.21
2022-11-28T01:37:00,mcc,24.39
2022-11-28T01:38:00,mcc,25.80
2022-11-28T01:39:00,mcc,26.91
2022-11-28T01:40:00,mcc,30.08
2022-11-28T01:41:00,mcc,30.55
2022-11-28T01:42:00,mcc,28.90
2022-11-28T01:43:00,mcc,35.26
2022-11-28T01:44:00,mcc,28.23
2022-11-28T01:45:00,mcc,30.03
2022-11-28T01:46:00,mcc,31.69
2022-11-28T01:47:00,mcc,29.98
2022-11-28T01:48:00,mcc,30.82
2022-11-28T01:49:00,mcc,29.64
2022-11-28T01:50:00,mcc,30.17
2022-11-28T01:51:00,mcc,27.98
2022-11-28T01:52:00,mcc,29.00
2022-11-28T01:53:00,mcc,29.57
2022-11-28T01:54:00,mcc,37.90
2022-11-28T01:55:00,mcc,34.31
2022-11-28T01:56:00,mcc,33.57
2022-11-28T01:57:00,mcc,35.84
2022-11-28T01:58:00,mcc,33.64
2022-11-28T01:59:00,mcc,29.12
2022-11-28T02:00:00,mcc,26.57
2022-11-28T02:01:00,mcc,28.50
2022-11-28T02:02:00,mcc,25.37
2022-11-28T02:03:00,mcc,25.23
2022-11-28T02:04:00,mcc,25.07
2022-11-28T02:05:00,mcc,28.02
2022-11-28T02:06:00,mcc,27.19
2022-11-28T02:07:00,mcc,26.70
2022-11-28T02:08:00,mcc,26.48
2022-11-28T02:09:00,mcc,26.68
2022-11-28T02:10:00,mcc,26.67
2022-11-28T02:11:00,mcc,26.87
2022-11-28T02:12:00,mcc,30.40
2022-11-28T02:13:00,mcc,27.94
2022-11-28T02:14:00,mcc,28.72
2022-11-28T02:15:00,mcc,29.28
2022-11-28T02:16:00,mcc,42.78
2022-11-28T02:17:00,mcc,36.73
2022-11-28T02:18:00,mcc,38.90
2022-11-28T02:19:00,mcc,37.81
2022-11-28T02:20:00,mcc,29.94
2022-11-28T02:21:00,mcc,38.61
2022-11-28T02:22:00,mcc,30.38
2022-11-28T02:23:00,mcc,32.56
2022-11-28T02:24:00,mcc,31.84
2022-11-28T02:25:00,mcc,32.44
2022-11-28T02:26:00,mcc,31.64
2022-11-28T02:27:00,mcc,34.89
2022-11-28T02:28:00,mcc,30.41
2022-11-28T02:29:00,mcc,30.76
2022-11-28T02:30:00,mcc,29.08
2022-11-28T02:31:00,mcc,28.89
2022-11-28T02:32:00,mcc,29.50
2022-11-28T02:33:00,mcc,29.44
2022-11-28T02:34:00,mcc,32.44
2022-11-28T02:35:00,mcc,29.53
2022-11-28T02:36:00,mcc,31.16
2022-11-28T02:37:00,mcc,30.20
2022-11-28T02:38:00,mcc,33.08
2022-11-28T02:39:00,mcc,29.02
2022-11-28T02:40:00,mcc,29.63
2022-11-28T02:41:00,mcc,33.07
2022-11-28T02:42:00,mcc,31.17
2022-11-28T02:43:00,mcc,32.47
2022-11-28T02:44:00,mcc,31.49
2022-11-28T02:45:00,mcc,31.87
2022-11-28T02:46:00,mcc,30.22
2022-11-28T02:47:00,mcc,29.45
2022-11-28T02:48:00,mcc,30.45
2022-11-28T02:49:00,mcc,30.64
2022-11-28T02:50:00,mcc,27.46
2022-11-28T02:51:00,mcc,27.70
2022-11-28T02:52:00,mcc,26.07
2022-11-28T02:53:00,mcc,25.74
2022-11-28T02:54:00,mcc,26.58
2022-11-28T02:55:00,mcc,27.55
2022-11-28T02:56:00,mcc,29.49
2022-11-28T02:57:00,mcc,26.86
2022-11-28T02:58:00,mcc,36.04
2022-11-28T02:59:00,mcc,28.46
2022-11-28T03:00:00,mcc,30.89
2022-11-28T03:01:00,mcc,28.77
2022-11-28T03:02:00,mcc,28.93
2022-11-28T03:03:00,mcc,31.72
2022-11-28T03:04:00,mcc,27.15
2022-11-28T03:05:00,mcc,26.05
2022-11-28T03:06:00,mcc,25.81
2022-11-28T03:07:00,mcc,30.10
2022-11-28T03:08:00,mcc,26.93
2022-11-28T03:09:00,mcc,28.36
2022-11-28T03:10:00,mcc,27.69
2022-11-28T03:11:00,mcc,28.75
2022-11-28T03:12:00,mcc,27.64
2022-11-28T03:13:00,mcc,28.54
2022-11-28T03:14:00,mcc,31.56
2022-11-28T03:15:00,mcc,28.88
2022-11-28T03:16:00,mcc,26.62
2022-11-28T03:17:00,mcc,34.72
2022-11-28T03:18:00,mcc,28.89
2022-11-28T03:19:00,mcc,28.00
2022-11-28T03:20:00,mcc,27.66
2022-11-28T03:21:00,mcc,29.88
2022-11-28T03:22:00,mcc,29.19
2022-11-28T03:23:00,mcc,27.26
2022-11-28T03:24:00,mcc,29.17
2022-11-28T03:25:00,mcc,31.05
2022-11-28T03:26:00,mcc,29.78
2022-11-28T03:27:00,mcc,30.98
2022-11-28T03:28:00,mcc,29.45
2022-11-28T03:29:00,mcc,31.73
2022-11-28T03:30:00,mcc,28.71
2022-11-28T03:31:00,mcc,28.83
2022-11-28T03:32:00,mcc,27.61
2022-11-28T03:33:00,mcc,29.63
2022-11-28T03:34:00,mcc,28.70
2022-11-28T03:35:00,mcc,28.68
2022-11-28T03:36:00,mcc,32.99
2022-11-28T03:37:00,mcc,31.11
2022-11-28T03:38:00,mcc,31.38
2022-11-28T03:39:00,mcc,30.05
2022-11-28T03:40:00,mcc,32.44
2022-11-28T03:41:00,mcc,29.04
2022-11-28T03:42:00,mcc,28.95
2022-11-28T03:43:00,mcc,29.64
2022-11-28T03:44:00,mcc,28.12
2022-11-28T03:45:00,mcc,26.60
2022-11-28T03:46:00,mcc,26.62
2022-11-28T03:47:00,mcc,27.83
2022-11-28T03:48:00,mcc,29.62
2022-11-28T03:49:00,mcc,28.74
2022-11-28T03:50:00,mcc,28.31
2022-11-28T03:51:00,mcc,28.66
2022-11-28T03:52:00,mcc,26.69
2022-11-28T03:53:00,mcc,26.14
2022-11-28T03:54:00,mcc,34.04
2022-11-28T03:55:00,mcc,26.27
2022-11-28T03:56:00,mcc,28.70
2022-11-28T03:57:00,mcc,28.01
2022-11-28T03:58:00,mcc,30.59
2022-11-28T03:59:00,mcc,26.47
2022-11-28T04:00:00,mcc,28.41
2022-11-28T04:01:00,mcc,31.01
2022-11-28T04:02:00,mcc,31.19
2022-11-28T04:03:00,mcc,29.43
2022-11-28T04:04:00,mcc,30.07
2022-11-28T04:05:00,mcc,31.08
2022-11-28T04:06:00,mcc,27.74
2022-11-28T04:07:00,mcc,28.26
2022-11-28T04:08:00,mcc,26.94
2022-11-28T04:09:00,mcc,28.82
2022-11-28T04:10:00,mcc,26.14
2022-11-28T04:11:00,mcc,26.01
2022-11-28T04:12:00,mcc,25.49
2022-11-28T04:13:00,mcc,28.18
2022-11-28T04:14:00,mcc,30.30
2022-11-28T04:15:00,mcc,30.03
2022-11-28T04:16:00,mcc,30.98
2022-11-28T04:17:00,mcc,27.84
2022-11-28T04:18:00,mcc,35.30
2022-11-28T04:19:00,mcc,26.94
2022-11-28T04:20:00,mcc,30.97
2022-11-28T04:21:00,mcc,28.54
2022-11-28T04:22:00,mcc,28.71
2022-11-28T04:23:00,mcc,29.97
2022-11-28T04:24:00,mcc,27.90
2022-11-28T04:25:00,mcc,32.61
2022-11-28T04:26:00,mcc,34.32
2022-11-28T04:27:00,mcc,30.09
2022-11-28T04:28:00,mcc,27.91
2022-11-28T04:29:00,mcc,27.17
2022-11-28T04:30:00,mcc,27.43
2022-11-28T04:31:00,mcc,30.70
2022-11-28T04:32:00,mcc,28.26
2022-11-28T04:33:00,mcc,29.16
2022-11-28T04:34:00,mcc,29.53
2022-11-28T04:35:00,mcc,37.21
2022-11-28T04:36:00,mcc,28.97
2022-11-28T04:37:00,mcc,27.86
2022-11-28T04:38:00,mcc,28.43
2022-11-28T04:39:00,mcc,26.95
2022-11-28T04:40:00,mcc,28.52
2022-11-28T04:41:00,mcc,27.54
2022-11-28T04:42:00,mcc,29.66
2022-11-28T04:43:00,mcc,29.19
2022-11-28T04:44:00,mcc,26.49
2022-11-28T04:45:00,mcc,28.75
2022-11-28T04:46:00,mcc,26.78
2022-11-28T04:47:00,mcc,26.39
2022-11-28T04:48:00,mcc,26.44
2022-11-28T04:49:00,mcc,29.37
2022-11-28T04:50:00,mcc,25.58
2022-11-28T04:51:00,mcc,25.76
2022-11-28T04:52:00,mcc,29.24
2022-11-28T04:53:00,mcc,26.72
2022-11-28T04:54:00,mcc,25.28
2022-11-28T04:55:00,mcc,28.06
2022-11-28T04:56:00,mcc,34.12
2022-11-28T04:57:00,mcc,30.56
2022-11-28T04:58:00,mcc,30.43
2022-11-28T04:59:00,mcc,30.46
2022-11-28T05:00:00,mcc,29.71
2022-11-28T05:01:00,mcc,31.36
2022-11-28T05:02:00,mcc,30.63
2022-11-28T05:03:00,mcc,30.52
2022-11-28T05:04:00,mcc,31.85
2022-11-28T05:05:00,mcc,31.24
2022-11-28T05:06:00,mcc,33.03
2022-11-28T05:07:00,mcc,34.74
2022-11-28T05:08:00,mcc,31.51
2022-11-28T05:09:00,mcc,31.79
2022-11-28T05:10:00,mcc,29.30
2022-11-28T05:11:00,mcc,28.52
2022-11-28T05:12:00,mcc,27.45
2022-11-28T05:13:00,mcc,28.33
2022-11-28T05:14:00,mcc,32.08
2022-11-28T05:15:00,mcc,31.54
2022-11-28T05:16:00,mcc,29.78
2022-11-28T05:17:00,mcc,29.17
2022-11-28T05:18:00,mcc,28.80
2022-11-28T05:19:00,mcc,29.71
2022-11-28T05:20:00,mcc,28.88
2022-11-28T05:21:00,mcc,40.04
2022-11-28T05:22:00,mcc,30.62
2022-11-28T05:23:00,mcc,30.45
2022-11-28T05:24:00,mcc,29.13
2022-11-28T05:25:00,mcc,30.43
2022-11-28T05:26:00,mcc,26.01
2022-11-28T05:27:00,mcc,26.21
2022-11-28T05:28:00,mcc,26.41
2022-11-28T05:29:00,mcc,28.80
2022-11-28T05:30:00,mcc,27.47
2022-11-28T05:31:00,mcc,29.51
2022-11-28T05:32:00,mcc,32.34
2022-11-28T05:33:00,mcc,29.72
2022-11-28T05:34:00,mcc,29.05
2022-11-28T05:35:00,mcc,29.71
2022-11-28T05:36:00,mcc,32.06
2022-11-28T05:37:00,mcc,29.00
2022-11-28T05:38:00,mcc,35.10
2022-11-28T05:39:00,mcc,27.45
2022-11-28T05:40:00,mcc,28.12
2022-11-28T05:41:00,mcc,29.53
2022-11-28T05:42:00,mcc,29.73
2022-11-28T05:43:00,mcc,31.72
2022-11-28T05:44:00,mcc,29.55
2022-11-28T05:45:00,mcc,28.18
2022-11-28T05:46:00,mcc,31.16
2022-11-28T05:47:00,mcc,30.40
2022-11-28T05:48:00,mcc,27.37
2022-11-28T05:49:00,mcc,28.49
2022-11-28T05:50:00,mcc,30.48
2022-11-28T05:51:00,mcc,31.08
2022-11-28T05:52:00,mcc,28.64
2022-11-28T05:53:00,mcc,28.37
2022-11-28T05:54:00,mcc,30.16
2022-11-28T05:55:00,mcc,28.44
2022-11-28T05:56:00,mcc,28.43
2022-11-28T05:57:00,mcc,35.03
2022-11-28T05:58:00,mcc,29.54
2022-11-28T05:59:00,mcc,27.57
2022-11-28T06:00:00,mcc,27.89
2022-11-28T06:01:00,mcc,37.45
2022-11-28T06:02:00,mcc,30.89
2022-11-28T06:03:00,mcc,30.53
2022-11-28T06:04:00,mcc,27.63
2022-11-28T06:05:00,mcc,29.19
2022-11-28T06:06:00,mcc,26.84
2022-11-28T06:07:00,mcc,29.65
2022-11-28T06:08:00,mcc,28.74
2022-11-28T06:09:00,mcc,42.54
2022-11-28T06:10:00,mcc,30.59
2022-11-28T06:11:00,mcc,40.82
2022-11-28T06:12:00,mcc,42.77
2022-11-28T06:13:00,mcc,41.36
2022-11-28T06:14:00,mcc,34.33
2022-11-28T06:15:00,mcc,34.79
2022-11-28T06:16:00,mcc,37.20
2022-11-28T06:17:00,mcc,34.27
2022-11-28T06:18:00,mcc,32.23
2022-11-28T06:19:00,mcc,30.04
2022-11-28T06:20:00,mcc,32.27
2022-11-28T06:21:00,mcc,28.93
2022-11-28T06:22:00,mcc,30.07
2022-11-28T06:23:00,mcc,34.17
2022-11-28T06:24:00,mcc,34.12
2022-11-28T06:25:00,mcc,33.52
2022-11-28T06:26:00,mcc,33.01
2022-11-28T06:27:00,mcc,36.34
2022-11-28T06:28:00,mcc,47.30
2022-11-28T06:29:00,mcc,50.26
2022-11-28T06:30:00,mcc,69.91
2022-11-28T06:31:00,mcc,58.02
2022-11-28T06:32:00,mcc,53.42
2022-11-28T06:33:00,mcc,53.45
2022-11-28T06:34:00,mcc,52.96
2022-11-28T06:35:00,mcc,51.99
2022-11-28T06:36:00,mcc,51.93
2022-11-28T06:37:00,mcc,55.30
2022-11-28T06:38:00,mcc,59.39
2022-11-28T06:39:00,mcc,57.02
2022-11-28T06:40:00,mcc,54.57
2022-11-28T06:41:00,mcc,47.84
2022-11-28T06:42:00,mcc,48.93
2022-11-28T06:43:00,mcc,46.82
2022-11-28T06:44:00,mcc,49.68
2022-11-28T06:45:00,mcc,49.20
2022-11-28T06:46:00,mcc,53.24
2022-11-28T06:47:00,mcc,50.94
2022-11-28T06:48:00,mcc,60.84
2022-11-28T06:49:00,mcc,61.82
2022-11-28T06:50:00,mcc,58.96
2022-11-28T06:51:00,mcc,58.59
2022-11-28T06:52:00,mcc,55.81
2022-11-28T06:53:00,mcc,66.88
2022-11-28T06:54:00,mcc,59.29
2022-11-28T06:55:00,mcc,49.27
2022-11-28T06:56:00,mcc,48.70
2022-11-28T06:57:00,mcc,48.22
2022-11-28T06:58:00,mcc,45.77
2022-11-28T06:59:00,mcc,46.92
2022-11-28T07:00:00,mcc,48.16
2022-11-28T07:01:00,mcc,46.06
2022-11-28T07:02:00,mcc,52.38
2022-11-28T07:03:00,mcc,46.17
2022-11-28T07:04:00,mcc,45.93
2022-11-28T07:05:00,mcc,50.05
2022-11-28T07:06:00,mcc,46.78
2022-11-28T07:07:00,mcc,61.28
2022-11-28T07:08:00,mcc,48.83
2022-11-28T07:09:00,mcc,47.62
2022-11-28T07:10:00,mcc,49.39
2022-11-28T07:11:00,mcc,59.22
2022-11-28T07:12:00,mcc,48.64
2022-11-28T07:13:00,mcc,57.61
2022-11-28T07:14:00,mcc,54.07
2022-11-28T07:15:00,mcc,45.19
2022-11-28T07:16:00,mcc,46.61
2022-11-28T07:17:00,mcc,46.59
2022-11-28T07:18:00,mcc,49.25
2022-11-28T07:19:00,mcc,48.61
2022-11-28T07:20:00,mcc,49.00
2022-11-28T07:21:00,mcc,56.17
2022-11-28T07:22:00,mcc,46.45
2022-11-28T07:23:00,mcc,56.08
2022-11-28T07:24:00,mcc,48.63
2022-11-28T07:25:00,mcc,51.10
2022-11-28T07:26:00,mcc,50.16
2022-11-28T07:27:00,mcc,49.26
2022-11-28T07:28:00,mcc,65.11
2022-11-28T07:29:00,mcc,56.14
2022-11-28T07:30:00,mcc,46.91
2022-11-28T07:31:00,mcc,45.15
2022-11-28T07:32:00,mcc,48.61
2022-11-28T07:33:00,mcc,47.22
2022-11-28T07:34:00,mcc,50.43
2022-11-28T07:35:00,mcc,52.74
2022-11-28T07:36:00,mcc,49.37
2022-11-28T07:37:00,mcc,51.08
2022-11-28T07:38:00,mcc,48.79
2022-11-28T07:39:00,mcc,58.13
2022-11-28T07:40:00,mcc,53.27
2022-11-28T07:41:00,mcc,52.58
2022-11-28T07:42:00,mcc,50.10
2022-11-28T07:43:00,mcc,51.03
2022-11-28T07:44:00,mcc,50.22
2022-11-28T07:45:00,mcc,48.00
2022-11-28T07:46:00,mcc,58.39
2022-11-28T07:47:00,mcc,47.24
2022-11-28T07:48:00,mcc,56.45
2022-11-28T07:49:00,mcc,50.87
2022-11-28T07:50:00,mcc,50.15
2022-11-28T07:51:00,mcc,51.99
2022-11-28T07:52:00,mcc,60.99
2022-11-28T07:53:00,mcc,56.33
2022-11-28T07:54:00,mcc,69.80
2022-11-28T07:55:00,mcc,54.61
2022-11-28T07:56:00,mcc,53.39
2022-11-28T07:57:00,mcc,70.13
2022-11-28T07:58:00,mcc,52.63
2022-11-28T07:59:00,mcc,51.03
2022-11-28T08:00:00,mcc,68.57
2022-11-28T08:01:00,mcc,52.87
2022-11-28T08:02:00,mcc,54.79
2022-11-28T08:03:00,mcc,55.08
2022-11-28T08:04:00,mcc,65.30
2022-11-28T08:05:00,mcc,62.16
2022-11-28T08:06:00,mcc,63.10
2022-11-28T08:07:00,mcc,55.33
2022-11-28T08:08:00,mcc,54.19
2022-11-28T08:09:00,mcc,50.69
2022-11-28T08:10:00,mcc,54.69
2022-11-28T08:11:00,mcc,54.55
2022-11-28T08:12:00,mcc,59.16
2022-11-28T08:13:00,mcc,51.59
2022-11-28T08:14:00,mcc,55.28
2022-11-28T08:15:00,mcc,54.34
2022-11-28T08:16:00,mcc,52.45
2022-11-28T08:17:00,mcc,51.72
2022-11-28T08:18:00,mcc,62.76
2022-11-28T08:19:00,mcc,51.19
2022-11-28T08:20:00,mcc,51.25
2022-11-28T08:21:00,mcc,54.11
2022-11-28T08:22:00,mcc,53.34
2022-11-28T08:23:00,mcc,51.95
2022-11-28T08:24:00,mcc,53.44
2022-11-28T08:25:00,mcc,65.35
2022-11-28T08:26:00,mcc,55.68
2022-11-28T08:27:00,mcc,59.56
2022-11-28T08:28:00,mcc,58.82
2022-11-28T08:29:00,mcc,57.61
2022-11-28T08:30:00,mcc,56.34
2022-11-28T08:31:00,mcc,65.49
2022-11-28T08:32:00,mcc,59.92
2022-11-28T08:33:00,mcc,55.88
2022-11-28T08:34:00,mcc,56.32
2022-11-28T08:35:00,mcc,61.74
2022-11-28T08:36:00,mcc,64.78
2022-11-28T08:37:00,mcc,64.55
2022-11-28T08:38:00,mcc,53.58
2022-11-28T08:39:00,mcc,54.40
2022-11-28T08:40:00,mcc,54.43
2022-11-28T08:41:00,mcc,53.73
2022-11-28T08:42:00,mcc,59.67
2022-11-28T08:43:00,mcc,53.85
2022-11-28T08:44:00,mcc,61.34
2022-11-28T08:45:00,mcc,61.08
2022-11-28T08:46:00,mcc,57.38
2022-11-28T08:47:00,mcc,52.29
2022-11-28T08:48:00,mcc,53.88
2022-11-28T08:49:00,mcc,65.88
2022-11-28T08:50:00,mcc,54.21
2022-11-28T08:51:00,mcc,56.44
2022-11-28T08:52:00,mcc,71.09
2022-11-28T08:53:00,mcc,59.88
2022-11-28T08:54:00,mcc,57.26
2022-11-28T08:55:00,mcc,56.30
2022-11-28T08:56:00,mcc,64.36
2022-11-28T08:57:00,mcc,56.00
2022-11-28T08:58:00,mcc,57.41
2022-11-28T08:59:00,mcc,55.48
2022-11-28T09:00:00,mcc,64.10
2022-11-28T09:01:00,mcc,66.52
2022-11-28T09:02:00,mcc,56.78
2022-11-28T09:03:00,mcc,67.61
2022-11-28T09:04:00,mcc,57.23
2022-11-28T09:05:00,mcc,58.78
2022-11-28T09:06:00,mcc,57.44
2022-11-28T09:07:00,mcc,71.32
2022-11-28T09:08:00,mcc,56.77
2022-11-28T09:09:00,mcc,59.42
2022-11-28T09:10:00,mcc,55.91
2022-11-28T09:11:00,mcc,64.24
2022-11-28T09:12:00,mcc,56.55
2022-11-28T09:13:00,mcc,58.10
2022-11-28T09:14:00,mcc,55.87
2022-11-28T09:15:00,mcc,64.42
2022-11-28T09:16:00,mcc,56.52
2022-11-28T09:17:00,mcc,69.48
2022-11-28T09:18:00,mcc,60.05
2022-11-28T09:19:00,mcc,72.46
2022-11-28T09:20:00,mcc,61.23
2022-11-28T09:21:00,mcc,62.68
2022-11-28T09:22:00,mcc,59.39
2022-11-28T09:23:00,mcc,57.66
2022-11-28T09:24:00,mcc,59.96
2022-11-28T09:25:00,mcc,56.95
2022-11-28T09:26:00,mcc,64.62
2022-11-28T09:27:00,mcc,57.84
2022-11-28T09:28:00,mcc,54.42
2022-11-28T09:29:00,mcc,55.31
2022-11-28T09:30:00,mcc,70.75
2022-11-28T09:31:00,mcc,53.63
2022-11-28T09:32:00,mcc,54.89
2022-11-28T09:33:00,mcc,54.91
2022-11-28T09:34:00,mcc,55.94
2022-11-28T09:35:00,mcc,54.52
2022-11-28T09:36:00,mcc,52.86
2022-11-28T09:37:00,mcc,58.01
2022-11-28T09:38:00,mcc,62.90
2022-11-28T09:39:00,mcc,55.15
2022-11-28T09:40:00,mcc,56.63
2022-11-28T09:41:00,mcc,54.44
2022-11-28T09:42:00,mcc,55.84
2022-11-28T09:43:00,mcc,53.27
2022-11-28T09:44:00,mcc,54.34
2022-11-28T09:45:00,mcc,52.99
2022-11-28T09:46:00,mcc,61.11
2022-11-28T09:47:00,mcc,66.38
2022-11-28T09:48:00,mcc,57.25
2022-11-28T09:49:00,mcc,60.50
2022-11-28T09:50:00,mcc,60.63
2022-11-28T09:51:00,mcc,58.59
2022-11-28T09:52:00,mcc,66.60
2022-11-28T09:53:00,mcc,68.21
2022-11-28T09:54:00,mcc,66.22
2022-11-28T09:55:00,mcc,67.34
2022-11-28T09:56:00,mcc,79.30
2022-11-28T09:57:00,mcc,58.59
2022-11-28T09:58:00,mcc,56.01
2022-11-28T09:59:00,mcc,57.98
2022-11-28T10:00:00,mcc,66.89
2022-11-28T10:01:00,mcc,56.84
2022-11-28T10:02:00,mcc,61.20
2022-11-28T10:03:00,mcc,55.73
2022-11-28T10:04:00,mcc,63.73
2022-11-28T10:05:00,mcc,57.15
2022-11-28T10:06:00,mcc,57.93
2022-11-28T10:07:00,mcc,55.82
2022-11-28T10:08:00,mcc,56.24
2022-11-28T10:09:00,mcc,58.44
2022-11-28T10:10:00,mcc,59.37
2022-11-28T10:11:00,mcc,60.84
2022-11-28T10:12:00,mcc,59.56
2022-11-28T10:13:00,mcc,59.25
2022-11-28T10:14:00,mcc,75.12
2022-11-28T10:15:00,mcc,69.25
2022-11-28T10:16:00,mcc,68.35
2022-11-28T10:17:00,mcc,67.09
2022-11-28T10:18:00,mcc,57.80
2022-11-28T10:19:00,mcc,54.92
2022-11-28T10:20:00,mcc,59.31
2022-11-28T10:21:00,mcc,62.67
2022-11-28T10:22:00,mcc,60.35
2022-11-28T10:23:00,mcc,62.42
2022-11-28T10:24:00,mcc,61.75
2022-11-28T10:25:00,mcc,73.32
2022-11-28T10:26:00,mcc,59.23
2022-11-28T10:27:00,mcc,58.54
2022-11-28T10:28:00,mcc,58.80
2022-11-28T10:29:00,mcc,57.67
2022-11-28T10:30:00,mcc,56.71
2022-11-28T10:31:00,mcc,55.96
2022-11-28T10:32:00,mcc,71.20
2022-11-28T10:33:00,mcc,58.57
2022-11-28T10:34:00,mcc,62.28
2022-11-28T10:35:00,mcc,62.32
2022-11-28T10:36:00,mcc,61.61
2022-11-28T10:37:00,mcc,58.09
2022-11-28T10:38:00,mcc,56.91
2022-11-28T10:39:00,mcc,58.30
2022-11-28T10:40:00,mcc,57.77
2022-11-28T10:41:00,mcc,58.25
2022-11-28T10:42:00,mcc,61.57
2022-11-28T10:43:00,mcc,64.29
2022-11-28T10:44:00,mcc,65.12
2022-11-28T10:45:00,mcc,75.59
2022-11-28T10:46:00,mcc,60.25
2022-11-28T10:47:00,mcc,63.04
2022-11-28T10:48:00,mcc,66.07
2022-11-28T10:49:00,mcc,63.15
2022-11-28T10:50:00,mcc,63.36
2022-11-28T10:51:00,mcc,75.48
2022-11-28T10:52:00,mcc,68.93
2022-11-28T10:53:00,mcc,61.82
2022-11-28T10:54:00,mcc,61.61
2022-11-28T10:55:00,mcc,63.90
2022-11-28T10:56:00,mcc,62.65
2022-11-28T10:57:00,mcc,65.42
2022-11-28T10:58:00,mcc,69.70
2022-11-28T10:59:00,mcc,68.59
2022-11-28T11:00:00,mcc,71.12
2022-11-28T11:01:00,mcc,63.74
2022-11-28T11:02:00,mcc,62.57
2022-11-28T11:03:00,mcc,64.58
2022-11-28T11:04:00,mcc,64.43
2022-11-28T11:05:00,mcc,62.23
2022-11-28T11:06:00,mcc,70.49
2022-11-28T11:07:00,mcc,59.93
2022-11-28T11:08:00,mcc,62.22
2022-11-28T11:09:00,mcc,58.41
2022-11-28T11:10:00,mcc,61.39
2022-11-28T11:11:00,mcc,68.62
2022-11-28T11:12:00,mcc,59.78
2022-11-28T11:13:00,mcc,58.04
2022-11-28T11:14:00,mcc,77.64
2022-11-28T11:15:00,mcc,68.82
2022-11-28T11:16:00,mcc,67.12
2022-11-28T11:17:00,mcc,63.12
2022-11-28T11:18:00,mcc,57.79
2022-11-28T11:19:00,mcc,58.99
2022-11-28T11:20:00,mcc,61.34
2022-11-28T11:21:00,mcc,68.38
2022-11-28T11:22:00,mcc,60.91
2022-11-28T11:23:00,mcc,61.64
2022-11-28T11:24:00,mcc,63.22
2022-11-28T11:25:00,mcc,71.61
2022-11-28T11:26:00,mcc,66.94
2022-11-28T11:27:00,mcc,64.16
2022-11-28T11:28:00,mcc,65.52
2022-11-28T11:29:00,mcc,84.10
2022-11-28T11:30:00,mcc,78.14
2022-11-28T11:31:00,mcc,71.59
2022-11-28T11:32:00,mcc,63.57
2022-11-28T11:33:00,mcc,62.38
2022-11-28T11:34:00,mcc,62.27
2022-11-28T11:35:00,mcc,63.29
2022-11-28T11:36:00,mcc,60.72
2022-11-28T11:37:00,mcc,64.08
2022-11-28T11:38:00,mcc,62.87
2022-11-28T11:39:00,mcc,62.40
2022-11-28T11:40:00,mcc,60.99
2022-11-28T11:41:00,mcc,60.02
2022-11-28T11:42:00,mcc,60.58
2022-11-28T11:43:00,mcc,62.01
2022-11-28T11:44:00,mcc,63.80
2022-11-28T11:45:00,mcc,63.51
2022-11-28T11:46:00,mcc,73.68
2022-11-28T11:47:00,mcc,73.80
2022-11-28T11:48:00,mcc,62.65
2022-11-28T11:49:00,mcc,65.48
2022-11-28T11:50:00,mcc,62.84
2022-11-28T11:51:00,mcc,63.80
2022-11-28T11:52:00,mcc,74.38
2022-11-28T11:53:00,mcc,65.79
2022-11-28T11:54:00,mcc,64.30
2022-11-28T11:55:00,mcc,64.36
2022-11-28T11:56:00,mcc,58.93
2022-11-28T11:57:00,mcc,59.91
2022-11-28T11:58:00,mcc,61.25
2022-11-28T11:59:00,mcc,63.72
2022-11-28T12:00:00,mcc,63.55
2022-11-28T12:01:00,mcc,62.27
2022-11-28T12:02:00,mcc,59.73
2022-11-28T12:03:00,mcc,56.16
2022-11-28T12:04:00,mcc,67.88
2022-11-28T12:05:00,mcc,58.70
2022-11-28T12:06:00,mcc,68.88
2022-11-28T12:07:00,mcc,75.02
2022-11-28T12:08:00,mcc,61.91
2022-11-28T12:09:00,mcc,58.36
2022-11-28T12:10:00,mcc,57.20
2022-11-28T12:11:00,mcc,61.46
2022-11-28T12:12:00,mcc,59.84
2022-11-28T12:13:00,mcc,59.00
2022-11-28T12:14:00,mcc,57.41
2022-11-28T12:15:00,mcc,58.93
2022-11-28T12:16:00,mcc,60.56
2022-11-28T12:17:00,mcc,58.24
2022-11-28T12:18:00,mcc,54.97
2022-11-28T12:19:00,mcc,59.24
2022-11-28T12:20:00,mcc,58.88
2022-11-28T12:21:00,mcc,58.46
2022-11-28T12:22:00,mcc,56.01
2022-11-28T12:23:00,mcc,57.16
2022-11-28T12:24:00,mcc,56.45
2022-11-28T12:25:00,mcc,63.54
2022-11-28T12:26:00,mcc,61.21
2022-11-28T12:27:00,mcc,57.44
2022-11-28T12:28:00,mcc,56.75
2022-11-28T12:29:00,mcc,56.43
2022-11-28T12:30:00,mcc,57.62
2022-11-28T12:31:00,mcc,60.61
2022-11-28T12:32:00,mcc,57.48
2022-11-28T12:33:00,mcc,60.58
2022-11-28T12:34:00,mcc,59.52
2022-11-28T12:35:00,mcc,59.82
2022-11-28T12:36:00,mcc,58.46
2022-11-28T12:37:00,mcc,55.81
2022-11-28T12:38:00,mcc,57.10
2022-11-28T12:39:00,mcc,57.79
2022-11-28T12:40:00,mcc,55.64
2022-11-28T12:41:00,mcc,66.42
2022-11-28T12:42:00,mcc,67.20
2022-11-28T12:43:00,mcc,65.92
2022-11-28T12:44:00,mcc,75.58
2022-11-28T12:45:00,mcc,62.64
2022-11-28T12:46:00,mcc,61.75
2022-11-28T12:47:00,mcc,57.19
2022-11-28T12:48:00,mcc,59.95
2022-11-28T12:49:00,mcc,55.20
2022-11-28T12:50:00,mcc,54.77
2022-11-28T12:51:00,mcc,54.56
2022-11-28T12:52:00,mcc,50.55
2022-11-28T12:53:00,mcc,51.44
2022-11-28T12:54:00,mcc,61.55
2022-11-28T12:55:00,mcc,54.52
2022-11-28T12:56:00,mcc,55.97
2022-11-28T12:57:00,mcc,56.87
2022-11-28T12:58:00,mcc,60.64
2022-11-28T12:59:00,mcc,60.30
2022-11-28T13:00:00,mcc,66.34
2022-11-28T13:01:00,mcc,61.62
2022-11-28T13:02:00,mcc,58.90
2022-11-28T13:03:00,mcc,61.92
2022-11-28T13:04:00,mcc,57.44
2022-11-28T13:05:00,mcc,61.57
2022-11-28T13:06:00,mcc,63.72
2022-11-28T13:07:00,mcc,55.57
2022-11-28T13:08:00,mcc,55.41
2022-11-28T13:09:00,mcc,58.28
2022-11-28T13:10:00,mcc,57.96
2022-11-28T13:11:00,mcc,55.82
2022-11-28T13:12:00,mcc,57.67
2022-11-28T13:13:00,mcc,64.11
2022-11-28T13:14:00,mcc,58.07
2022-11-28T13:15:00,mcc,58.15
2022-11-28T13:16:00,mcc,60.63
2022-11-28T13:17:00,mcc,59.47
2022-11-28T13:18:00,mcc,61.28