#datetime,building,power
2022-11-26T00:00:00,mfh,15.28
2022-11-26T00:01:00,mfh,15.29
2022-11-26T00:02:00,mfh,15.39
2022-11-26T00:03:00,mfh,15.22
2022-11-26T00:04:00,mfh,15.84
2022-11-26T00:05:00,mfh,15.91
2022-11-26T00:06:00,mfh,15.98
2022-11-26T00:07:00,mfh,17.01
2022-11-26T00:08:00,mfh,15.43
2022-11-26T00:09:00,mfh,16.85
2022-11-26T00:10:00,mfh,16.91
2022-11-26T00:11:00,mfh,17.48
2022-11-26T00:12:00,mfh,18.11
2022-11-26T00:13:00,mfh,18.11
2022-11-26T00:14:00,mfh,17.62
2022-11-26T00:15:00,mfh,15.84
2022-11-26T00:16:00,mfh,15.80
2022-11-26T00:17:00,mfh,15.04
2022-11-26T00:18:00,mfh,14.88
2022-11-26T00:19:00,mfh,14.96
2022-11-26T00:20:00,mfh,15.97
2022-11-26T00:21:00,mfh,15.59
2022-11-26T00:22:00,mfh,15.59
2022-11-26T00:23:00,mfh,15.48
2022-11-26T00:24:00,mfh,15.72
2022-11-26T00:25:00,mfh,15.12
2022-11-26T00:26:00,mfh,15.05
2022-11-26T00:27:00,mfh,15.19
2022-11-26T00:28:00,mfh,15.19
2022-11-26T00:29:00,mfh,15.97
2022-11-26T00:30:00,mfh,15.89
2022-11-26T00:31:00,mfh,15.87
2022-11-26T00:32:00,mfh,15.98
2022-11-26T00:33:00,mfh,15.27
2022-11-26T00:34:00,mfh,15.31
2022-11-26T00:35:00,mfh,15.24
2022-11-26T00:36:00,mfh,15.22
2022-11-26T00:37:00,mfh,15.87
2022-11-26T00:38:00,mfh,15.97
2022-11-26T00:39:00,mfh,15.85
2022-11-26T00:40:00,mfh,15.84
2022-11-26T00:41:00,mfh,15.84
2022-11-26T00:42:00,mfh,15.22
2022-11-26T00:43:00,mfh,15.03
2022-11-26T00:44:00,mfh,15.17
2022-11-26T00:45:00,mfh,15.83
2022-11-26T00:46:00,mfh,15.80
2022-11-26T00:47:00,mfh,15.73
2022-11-26T00:48:00,mfh,15.71
2022-11-26T00:49:00,mfh,15.04
2022-11-26T00:50:00,mfh,15.05
2022-11-26T00:51:00,mfh,15.05
2022-11-26T00:52:00,mfh,15.04
2022-11-26T00:53:00,mfh,15.67
2022-11-26T00:54:00,mfh,15.74
2022-11-26T00:55:00,mfh,15.77
2022-11-26T00:56:00,mfh,15.83
2022-11-26T00:57:00,mfh,15.84
2022-11-26T00:58:00,mfh,15.23
2022-11-26T00:59:00,mfh,15.12
2022-11-26T01:00:00,mfh,30.37
2022-11-26T01:01:00,mfh,33.34
2022-11-26T01:02:00,mfh,41.48
2022-11-26T01:03:00,mfh,43.25
2022-11-26T01:04:00,mfh,44.00
2022-11-26T01:05:00,mfh,44.19
2022-11-26T01:06:00,mfh,43.40
2022-11-26T01:07:00,mfh,43.26
2022-11-26T01:08:00,mfh,43.43
2022-11-26T01:09:00,mfh,43.55
2022-11-26T01:10:00,mfh,46.21
2022-11-26T01:11:00,mfh,46.14
2022-11-26T01:12:00,mfh,46.86
2022-11-26T01:13:00,mfh,45.86
2022-11-26T01:14:00,mfh,45.01
2022-11-26T01:15:00,mfh,44.63
2022-11-26T01:16:00,mfh,44.58
2022-11-26T01:17:00,mfh,44.45
2022-11-26T01:18:00,mfh,37.43
2022-11-26T01:19:00,mfh,17.92
2022-11-26T01:20:00,mfh,18.27
2022-11-26T01:21:00,mfh,18.12
2022-11-26T01:22:00,mfh,17.38
2022-11-26T01:23:00,mfh,17.37
2022-11-26T01:24:00,mfh,17.01
2022-11-26T01:25:00,mfh,16.92
2022-11-26T01:26:00,mfh,17.55
2022-11-26T01:27:00,mfh,15.65
2022-11-26T01:28:00,mfh,15.75
2022-11-26T01:29:00,mfh,15.80
2022-11-26T01:30:00,mfh,15.80
2022-11-26T01:31:00,mfh,15.10
2022-11-26T01:32:00,mfh,15.19
2022-11-26T01:33:00,mfh,15.08
2022-11-26T01:34:00,mfh,15.83
2022-11-26T01:35:00,mfh,15.83
2022-11-26T01:36:00,mfh,15.88
2022-11-26T01:37:00,mfh,15.79
2022-11-26T01:38:00,mfh,15.79
2022-11-26T01:39:00,mfh,15.07
2022-11-26T01:40:00,mfh,15.19
2022-11-26T01:41:00,mfh,15.19
2022-11-26T01:42:00,mfh,16.47
2022-11-26T01:43:00,mfh,15.81
2022-11-26T01:44:00,mfh,15.86
2022-11-26T01:45:00,mfh,15.84
2022-11-26T01:46:00,mfh,15.87
2022-11-26T01:47:00,mfh,15.21
2022-11-26T01:48:00,mfh,15.13
2022-11-26T01:49:00,mfh,15.35
2022-11-26T01:50:00,mfh,15.57
2022-11-26T01:51:00,mfh,16.18
2022-11-26T01:52:00,mfh,16.20
2022-11-26T01:53:00,mfh,16.17
2022-11-26T01:54:00,mfh,16.20
2022-11-26T01:55:00,mfh,15.54
2022-11-26T01:56:00,mfh,15.54
2022-11-26T01:57:00,mfh,15.49
2022-11-26T01:58:00,mfh,15.34
2022-11-26T01:59:00,mfh,16.13
2022-11-26T02:00:00,mfh,16.16
2022-11-26T02:01:00,mfh,16.16
2022-11-26T02:02:00,mfh,16.09
2022-11-26T02:03:00,mfh,15.35
2022-11-26T02:04:00,mfh,15.31
2022-11-26T02:05:00,mfh,15.31
2022-11-26T02:06:00,mfh,15.30
2022-11-26T02:07:00,mfh,16.01
2022-11-26T02:08:00,mfh,16.04
2022-11-26T02:09:00,mfh,16.02
2022-11-26T02:10:00,mfh,15.93
2022-11-26T02:11:00,mfh,15.38
2022-11-26T02:12:00,mfh,15.30
2022-11-26T02:13:00,mfh,15.40
2022-11-26T02:14:00,mfh,15.22
2022-11-26T02:15:00,mfh,16.20
2022-11-26T02:16:00,mfh,15.91
2022-11-26T02:17:00,mfh,15.92
2022-11-26T02:18:00,mfh,15.88
2022-11-26T02:19:00,mfh,15.25
2022-11-26T02:20:00,mfh,15.94
2022-11-26T02:21:00,mfh,15.90
2022-11-26T02:22:00,mfh,16.03
2022-11-26T02:23:00,mfh,15.98
2022-11-26T02:24:00,mfh,16.07
2022-11-26T02:25:00,mfh,16.14
2022-11-26T02:26:00,mfh,15.44
2022-11-26T02:27:00,mfh,14.73
2022-11-26T02:28:00,mfh,14.99
2022-11-26T02:29:00,mfh,14.59
2022-11-26T02:30:00,mfh,14.63
2022-11-26T02:31:00,mfh,15.27
2022-11-26T02:32:00,mfh,15.29
2022-11-26T02:33:00,mfh,16.30
2022-11-26T02:34:00,mfh,15.52
2022-11-26T02:35:00,mfh,15.55
2022-11-26T02:36:00,mfh,14.99
2022-11-26T02:37:00,mfh,14.99
2022-11-26T02:38:00,mfh,14.92
2022-11-26T02:39:00,mfh,15.53
2022-11-26T02:40:00,mfh,15.60
2022-11-26T02:41:00,mfh,15.37
2022-11-26T02:42:00,mfh,15.46
2022-11-26T02:43:00,mfh,15.50
2022-11-26T02:44:00,mfh,14.71
2022-11-26T02:45:00,mfh,15.05
2022-11-26T02:46:00,mfh,14.66
2022-11-26T02:47:00,mfh,14.64
2022-11-26T02:48:00,mfh,15.28
2022-11-26T02:49:00,mfh,15.38
2022-11-26T02:50:00,mfh,15.47
2022-11-26T02:51:00,mfh,15.34
2022-11-26T02:52:00,mfh,14.59
2022-11-26T02:53:00,mfh,14.70
2022-11-26T02:54:00,mfh,15.71
2022-11-26T02:55:00,mfh,16.25
2022-11-26T02:56:00,mfh,16.91
2022-11-26T02:57:00,mfh,17.35
2022-11-26T02:58:00,mfh,16.99
2022-11-26T02:59:00,mfh,17.15
2022-11-26T03:00:00,mfh,14.65
2022-11-26T03:01:00,mfh,14.68
2022-11-26T03:02:00,mfh,14.50
2022-11-26T03:03:00,mfh,14.44
2022-11-26T03:04:00,mfh,15.00
2022-11-26T03:05:00,mfh,15.42
2022-11-26T03:06:00,mfh,15.04
2022-11-26T03:07:00,mfh,14.96
2022-11-26T03:08:00,mfh,15.01
2022-11-26T03:09:00,mfh,14.38
2022-11-26T03:10:00,mfh,16.32
2022-11-26T03:11:00,mfh,16.28
2022-11-26T03:12:00,mfh,16.76
2022-11-26T03:13:00,mfh,16.95
2022-11-26T03:14:00,mfh,17.03
2022-11-26T03:15:00,mfh,17.29
2022-11-26T03:16:00,mfh,16.57
2022-11-26T03:17:00,mfh,16.45
2022-11-26T03:18:00,mfh,16.54
2022-11-26T03:19:00,mfh,16.57
2022-11-26T03:20:00,mfh,17.15
2022-11-26T03:21:00,mfh,17.17
2022-11-26T03:22:00,mfh,17.07
2022-11-26T03:23:00,mfh,16.89
2022-11-26T03:24:00,mfh,16.88
2022-11-26T03:25:00,mfh,16.33
2022-11-26T03:26:00,mfh,16.35
2022-11-26T03:27:00,mfh,16.23
2022-11-26T03:28:00,mfh,15.54
2022-11-26T03:29:00,mfh,14.98
2022-11-26T03:30:00,mfh,15.07
2022-11-26T03:31:00,mfh,15.08
2022-11-26T03:32:00,mfh,15.04
2022-11-26T03:33:00,mfh,14.28
2022-11-26T03:34:00,mfh,14.31
2022-11-26T03:35:00,mfh,14.14
2022-11-26T03:36:00,mfh,14.76
2022-11-26T03:37:00,mfh,14.79
2022-11-26T03:38:00,mfh,14.94
2022-11-26T03:39:00,mfh,14.93
2022-11-26T03:40:00,mfh,15.01
2022-11-26T03:41:00,mfh,14.21
2022-11-26T03:42:00,mfh,14.18
2022-11-26T03:43:00,mfh,14.15
2022-11-26T03:44:00,mfh,14.23
2022-11-26T03:45:00,mfh,14.90
2022-11-26T03:46:00,mfh,14.93
2022-11-26T03:47:00,mfh,14.94
2022-11-26T03:48:00,mfh,14.99
2022-11-26T03:49:00,mfh,14.27
2022-11-26T03:50:00,mfh,14.28
2022-11-26T03:51:00,mfh,14.46
2022-11-26T03:52:00,mfh,14.41
2022-11-26T03:53:00,mfh,14.98
2022-11-26T03:54:00,mfh,14.84
2022-11-26T03:55:00,mfh,14.88
2022-11-26T03:56:00,mfh,14.89
2022-11-26T03:57:00,mfh,15.03
2022-11-26T03:58:00,mfh,14.66
2022-11-26T03:59:00,mfh,14.64
2022-11-26T04:00:00,mfh,14.75
2022-11-26T04:01:00,mfh,15.38
2022-11-26T04:02:00,mfh,15.40
2022-11-26T04:03:00,mfh,15.42
2022-11-26T04:04:00,mfh,15.48
2022-11-26T04:05:00,mfh,15.39
2022-11-26T04:06:00,mfh,14.63
2022-11-26T04:07:00,mfh,14.40
2022-11-26T04:08:00,mfh,14.46
2022-11-26T04:09:00,mfh,14.97
2022-11-26T04:10:00,mfh,14.85
2022-11-26T04:11:00,mfh,14.93
2022-11-26T04:12:00,mfh,15.00
2022-11-26T04:13:00,mfh,14.96
2022-11-26T04:14:00,mfh,14.29
2022-11-26T04:15:00,mfh,14.32
2022-11-26T04:16:00,mfh,14.42
2022-11-26T04:17:00,mfh,14.49
2022-11-26T04:18:00,mfh,15.04
2022-11-26T04:19:00,mfh,15.06
2022-11-26T04:20:00,mfh,14.98
2022-11-26T04:21:00,mfh,15.06
2022-11-26T04:22:00,mfh,14.37
2022-11-26T04:23:00,mfh,14.30
2022-11-26T04:24:00,mfh,14.35
2022-11-26T04:25:00,mfh,14.32
2022-11-26T04:26:00,mfh,14.89
2022-11-26T04:27:00,mfh,14.91
2022-11-26T04:28:00,mfh,14.96
2022-11-26T04:29:00,mfh,15.10
2022-11-26T04:30:00,mfh,15.10
2022-11-26T04:31:00,mfh,14.39
2022-11-26T04:32:00,mfh,14.42
2022-11-26T04:33:00,mfh,14.52
2022-11-26T04:34:00,mfh,15.24
2022-11-26T04:35:00,mfh,15.13
2022-11-26T04:36:00,mfh,15.20
2022-11-26T04:37:00,mfh,15.21
2022-11-26T04:38:00,mfh,15.26
2022-11-26T04:39:00,mfh,14.42
2022-11-26T04:40:00,mfh,15.17
2022-11-26T04:41:00,mfh,14.77
2022-11-26T04:42:00,mfh,15.43
2022-11-26T04:43:00,mfh,15.38
2022-11-26T04:44:00,mfh,15.36
2022-11-26T04:45:00,mfh,15.36
2022-11-26T04:46:00,mfh,15.30
2022-11-26T04:47:00,mfh,14.58
2022-11-26T04:48:00,mfh,14.43
2022-11-26T04:49:00,mfh,14.42
2022-11-26T04:50:00,mfh,14.56
2022-11-26T04:51:00,mfh,15.14
2022-11-26T04:52:00,mfh,15.09
2022-11-26T04:53:00,mfh,15.41
2022-11-26T04:54:00,mfh,15.37
2022-11-26T04:55:00,mfh,14.65
2022-11-26T04:56:00,mfh,14.53
2022-11-26T04:57:00,mfh,14.46
2022-11-26T04:58:00,mfh,14.46
2022-11-26T04:59:00,mfh,15.08
2022-11-26T05:00:00,mfh,15.07
2022-11-26T05:01:00,mfh,17.78
2022-11-26T05:02:00,mfh,17.76
2022-11-26T05:03:00,mfh,17.31
2022-11-26T05:04:00,mfh,17.36
2022-11-26T05:05:00,mfh,17.01
2022-11-26T05:06:00,mfh,16.82
2022-11-26T05:07:00,mfh,17.36
2022-11-26T05:08:00,mfh,17.39
2022-11-26T05:09:00,mfh,17.27
2022-11-26T05:10:00,mfh,17.61
2022-11-26T05:11:00,mfh,16.63
2022-11-26T05:12:00,mfh,16.61
2022-11-26T05:13:00,mfh,16.54
2022-11-26T05:14:00,mfh,16.52
2022-11-26T05:15:00,mfh,17.23
2022-11-26T05:16:00,mfh,17.24
2022-11-26T05:17:00,mfh,17.20
2022-11-26T05:18:00,mfh,17.57
2022-11-26T05:19:00,mfh,17.82
2022-11-26T05:20:00,mfh,14.91
2022-11-26T05:21:00,mfh,14.98
2022-11-26T05:22:00,mfh,14.85
2022-11-26T05:23:00,mfh,14.91
2022-11-26T05:24:00,mfh,15.57
2022-11-26T05:25:00,mfh,15.57
2022-11-26T05:26:00,mfh,15.42
2022-11-26T05:27:00,mfh,15.72
2022-11-26T05:28:00,mfh,14.55
2022-11-26T05:29:00,mfh,14.52
2022-11-26T05:30:00,mfh,14.54
2022-11-26T05:31:00,mfh,14.53
2022-11-26T05:32:00,mfh,15.23
2022-11-26T05:33:00,mfh,15.15
2022-11-26T05:34:00,mfh,15.22
2022-11-26T05:35:00,mfh,16.59
2022-11-26T05:36:00,mfh,16.09
2022-11-26T05:37:00,mfh,16.18
2022-11-26T05:38:00,mfh,16.26
2022-11-26T05:39:00,mfh,16.14
2022-11-26T05:40:00,mfh,15.12
2022-11-26T05:41:00,mfh,15.15
2022-11-26T05:42:00,mfh,15.29
2022-11-26T05:43:00,mfh,15.28
2022-11-26T05:44:00,mfh,15.30
2022-11-26T05:45:00,mfh,14.63
2022-11-26T05:46:00,mfh,14.54
2022-11-26T05:47:00,mfh,14.51
2022-11-26T05:48:00,mfh,15.47
2022-11-26T05:49:00,mfh,15.11
2022-11-26T05:50:00,mfh,15.28
2022-11-26T05:51:00,mfh,15.24
2022-11-26T05:52:00,mfh,15.27
2022-11-26T05:53:00,mfh,14.56
2022-11-26T05:54:00,mfh,14.72
2022-11-26T05:55:00,mfh,15.92
2022-11-26T05:56:00,mfh,14.78
2022-11-26T05:57:00,mfh,16.32
2022-11-26T05:58:00,mfh,14.95
2022-11-26T05:59:00,mfh,14.92
2022-11-26T06:00:00,mfh,14.80
2022-11-26T06:01:00,mfh,15.41
2022-11-26T06:02:00,mfh,15.42
2022-11-26T06:03:00,mfh,15.42
2022-11-26T06:04:00,mfh,16.47
2022-11-26T06:05:00,mfh,15.29
2022-11-26T06:06:00,mfh,14.61
2022-11-26T06:07:00,mfh,14.65
2022-11-26T06:08:00,mfh,14.53
2022-11-26T06:09:00,mfh,15.23
2022-11-26T06:10:00,mfh,15.20
2022-11-26T06:11:00,mfh,15.25
2022-11-26T06:12:00,mfh,15.14
2022-11-26T06:13:00,mfh,15.21
2022-11-26T06:14:00,mfh,15.29
2022-11-26T06:15:00,mfh,14.57
2022-11-26T06:16:00,mfh,15.88
2022-11-26T06:17:00,mfh,14.56
2022-11-26T06:18:00,mfh,15.18
2022-11-26T06:19:00,mfh,15.35
2022-11-26T06:20:00,mfh,15.34
2022-11-26T06:21:00,mfh,15.61
2022-11-26T06:22:00,mfh,14.92
2022-11-26T06:23:00,mfh,14.91
2022-11-26T06:24:00,mfh,14.82
2022-11-26T06:25:00,mfh,14.83
2022-11-26T06:26:00,mfh,15.37
2022-11-26T06:27:00,mfh,15.39
2022-11-26T06:28:00,mfh,15.40
2022-11-26T06:29:00,mfh,15.40
2022-11-26T06:30:00,mfh,15.38
2022-11-26T06:31:00,mfh,15.33
2022-11-26T06:32:00,mfh,14.84
2022-11-26T06:33:00,mfh,14.74
2022-11-26T06:34:00,mfh,14.72
2022-11-26T06:35:00,mfh,15.43
2022-11-26T06:36:00,mfh,16.40
2022-11-26T06:37:00,mfh,15.62
2022-11-26T06:38:00,mfh,15.60
2022-11-26T06:39:00,mfh,15.32
2022-11-26T06:40:00,mfh,14.73
2022-11-26T06:41:00,mfh,14.74
2022-11-26T06:42:00,mfh,14.68
2022-11-26T06:43:00,mfh,15.03
2022-11-26T06:44:00,mfh,15.79
2022-11-26T06:45:00,mfh,15.16
2022-11-26T06:46:00,mfh,15.26
2022-11-26T06:47:00,mfh,17.22
2022-11-26T06:48:00,mfh,16.58
2022-11-26T06:49:00,mfh,16.44
2022-11-26T06:50:00,mfh,16.41
2022-11-26T06:51:00,mfh,16.88
2022-11-26T06:52:00,mfh,17.72
2022-11-26T06:53:00,mfh,17.10
2022-11-26T06:54:00,mfh,16.60
2022-11-26T06:55:00,mfh,16.00
2022-11-26T06:56:00,mfh,15.95
2022-11-26T06:57:00,mfh,16.00
2022-11-26T06:58:00,mfh,16.09
2022-11-26T06:59:00,mfh,16.72
2022-11-26T07:00:00,mfh,16.61
2022-11-26T07:01:00,mfh,27.78
2022-11-26T07:02:00,mfh,27.74
2022-11-26T07:03:00,mfh,27.82
2022-11-26T07:04:00,mfh,27.14
2022-11-26T07:05:00,mfh,27.07
2022-11-26T07:06:00,mfh,25.14
2022-11-26T07:07:00,mfh,25.20
2022-11-26T07:08:00,mfh,25.79
2022-11-26T07:09:00,mfh,25.85
2022-11-26T07:10:00,mfh,25.91
2022-11-26T07:11:00,mfh,25.99
2022-11-26T07:12:00,mfh,25.23
2022-11-26T07:13:00,mfh,25.18
2022-11-26T07:14:00,mfh,25.23
2022-11-26T07:15:00,mfh,25.85
2022-11-26T07:16:00,mfh,25.86
2022-11-26T07:17:00,mfh,25.99
2022-11-26T07:18:00,mfh,26.10
2022-11-26T07:19:00,mfh,26.47
2022-11-26T07:20:00,mfh,25.39
2022-11-26T07:21:00,mfh,25.09
2022-11-26T07:22:00,mfh,25.18
2022-11-26T07:23:00,mfh,25.31
2022-11-26T07:24:00,mfh,25.92
2022-11-26T07:25:00,mfh,26.01
2022-11-26T07:26:00,mfh,26.89
2022-11-26T07:27:00,mfh,26.18
2022-11-26T07:28:00,mfh,25.43
2022-11-26T07:29:00,mfh,25.50
2022-11-26T07:30:00,mfh,25.42
2022-11-26T07:31:00,mfh,25.33
2022-11-26T07:32:00,mfh,25.99
2022-11-26T07:33:00,mfh,26.75
2022-11-26T07:34:00,mfh,26.83
2022-11-26T07:35:00,mfh,26.82
2022-11-26T07:36:00,mfh,30.08
2022-11-26T07:37:00,mfh,29.82
2022-11-26T07:38:00,mfh,29.11
2022-11-26T07:39:00,mfh,29.06
2022-11-26T07:40:00,mfh,29.55
2022-11-26T07:41:00,mfh,29.35
2022-11-26T07:42:00,mfh,29.15
2022-11-26T07:43:00,mfh,29.14
2022-11-26T07:44:00,mfh,29.17
2022-11-26T07:45:00,mfh,28.37
2022-11-26T07:46:00,mfh,28.62
2022-11-26T07:47:00,mfh,28.37
2022-11-26T07:48:00,mfh,29.07
2022-11-26T07:49:00,mfh,29.28
2022-11-26T07:50:00,mfh,29.27
2022-11-26T07:51:00,mfh,29.15
2022-11-26T07:52:00,mfh,29.21
2022-11-26T07:53:00,mfh,30.08
2022-11-26T07:54:00,mfh,30.45
2022-11-26T07:55:00,mfh,30.52
2022-11-26T07:56:00,mfh,31.13
2022-11-26T07:57:00,mfh,31.13
2022-11-26T07:58:00,mfh,29.48
2022-11-26T07:59:00,mfh,29.64
2022-11-26T08:00:00,mfh,29.53
2022-11-26T08:01:00,mfh,29.58
2022-11-26T08:02:00,mfh,28.57
2022-11-26T08:03:00,mfh,28.55
2022-11-26T08:04:00,mfh,28.48
2022-11-26T08:05:00,mfh,34.34
2022-11-26T08:06:00,mfh,34.11
2022-11-26T08:07:00,mfh,34.01
2022-11-26T08:08:00,mfh,34.03
2022-11-26T08:09:00,mfh,34.17
2022-11-26T08:10:00,mfh,34.13
2022-11-26T08:11:00,mfh,34.02
2022-11-26T08:12:00,mfh,34.45
2022-11-26T08:13:00,mfh,33.57
2022-11-26T08:14:00,mfh,33.57
2022-11-26T08:15:00,mfh,34.29
2022-11-26T08:16:00,mfh,34.21
2022-11-26T08:17:00,mfh,34.07
2022-11-26T08:18:00,mfh,34.08
2022-11-26T08:19:00,mfh,34.13
2022-11-26T08:20:00,mfh,34.30
2022-11-26T08:21:00,mfh,43.08
2022-11-26T08:22:00,mfh,44.81
2022-11-26T08:23:00,mfh,44.19
2022-11-26T08:24:00,mfh,44.21
2022-11-26T08:25:00,mfh,45.01
2022-11-26T08:26:00,mfh,45.00
2022-11-26T08:27:00,mfh,44.24
2022-11-26T08:28:00,mfh,43.75
2022-11-26T08:29:00,mfh,43.35
2022-11-26T08:30:00,mfh,43.28
2022-11-26T08:31:00,mfh,45.96
2022-11-26T08:32:00,mfh,44.88
2022-11-26T08:33:00,mfh,45.35
2022-11-26T08:34:00,mfh,44.96
2022-11-26T08:35:00,mfh,45.12
2022-11-26T08:36:00,mfh,45.02
2022-11-26T08:37:00,mfh,45.84
2022-11-26T08:38:00,mfh,45.94
2022-11-26T08:39:00,mfh,45.85
2022-11-26T08:40:00,mfh,45.81
2022-11-26T08:41:00,mfh,45.54
2022-11-26T08:42:00,mfh,45.60
2022-11-26T08:43:00,mfh,45.62
2022-11-26T08:44:00,mfh,45.03
2022-11-26T08:45:00,mfh,44.82
2022-11-26T08:46:00,mfh,44.90
2022-11-26T08:47:00,mfh,45.54
2022-11-26T08:48:00,mfh,45.59
2022-11-26T08:49:00,mfh,43.77
2022-11-26T08:50:00,mfh,43.76
2022-11-26T08:51:00,mfh,43.80
2022-11-26T08:52:00,mfh,43.77
2022-11-26T08:53:00,mfh,43.75
2022-11-26T08:54:00,mfh,43.81
2022-11-26T08:55:00,mfh,42.68
2022-11-26T08:56:00,mfh,43.25
2022-11-26T08:57:00,mfh,43.20
2022-11-26T08:58:00,mfh,43.23
2022-11-26T08:59:00,mfh,43.25
2022-11-26T09:00:00,mfh,43.17
2022-11-26T09:01:00,mfh,43.41
2022-11-26T09:02:00,mfh,43.29
2022-11-26T09:03:00,mfh,43.52
2022-11-26T09:04:00,mfh,43.41
2022-11-26T09:05:00,mfh,43.22
2022-11-26T09:06:00,mfh,42.38
2022-11-26T09:07:00,mfh,42.74
2022-11-26T09:08:00,mfh,43.82
2022-11-26T09:09:00,mfh,50.75
2022-11-26T09:10:00,mfh,50.46
2022-11-26T09:11:00,mfh,50.20
2022-11-26T09:12:00,mfh,50.23
2022-11-26T09:13:00,mfh,50.01
2022-11-26T09:14:00,mfh,50.33
2022-11-26T09:15:00,mfh,49.66
2022-11-26T09:16:00,mfh,49.71
2022-11-26T09:17:00,mfh,49.79
2022-11-26T09:18:00,mfh,50.31
2022-11-26T09:19:00,mfh,50.29
2022-11-26T09:20:00,mfh,50.04
2022-11-26T09:21:00,mfh,50.07
2022-11-26T09:22:00,mfh,50.07
2022-11-26T09:23:00,mfh,50.01
2022-11-26T09:24:00,mfh,49.70
2022-11-26T09:25:00,mfh,49.83
2022-11-26T09:26:00,mfh,49.58
2022-11-26T09:27:00,mfh,49.03
2022-11-26T09:28:00,mfh,48.92
2022-11-26T09:29:00,mfh,49.15
2022-11-26T09:30:00,mfh,49.69
2022-11-26T09:31:00,mfh,49.65
2022-11-26T09:32:00,mfh,49.69
2022-11-26T09:33:00,mfh,49.79
2022-11-26T09:34:00,mfh,49.55
2022-11-26T09:35:00,mfh,49.60
2022-11-26T09:36:00,mfh,50.15
2022-11-26T09:37:00,mfh,48.80
2022-11-26T09:38:00,mfh,48.72
2022-11-26T09:39:00,mfh,48.55
2022-11-26T09:40:00,mfh,49.25
2022-11-26T09:41:00,mfh,49.49
2022-11-26T09:42:00,mfh,49.24
2022-11-26T09:43:00,mfh,49.38
2022-11-26T09:44:00,mfh,49.45
2022-11-26T09:45:00,mfh,49.19
2022-11-26T09:46:00,mfh,49.26
2022-11-26T09:47:00,mfh,50.31
2022-11-26T09:48:00,mfh,49.06
2022-11-26T09:49:00,mfh,49.15
2022-11-26T09:50:00,mfh,48.98
2022-11-26T09:51:00,mfh,49.80
2022-11-26T09:52:00,mfh,49.60
2022-11-26T09:53:00,mfh,49.55
2022-11-26T09:54:00,mfh,49.85
2022-11-26T09:55:00,mfh,49.76
2022-11-26T09:56:00,mfh,50.07
2022-11-26T09:57:00,mfh,49.98
2022-11-26T09:58:00,mfh,49.27
2022-11-26T09:59:00,mfh,49.03
2022-11-26T10:00:00,mfh,49.46
2022-11-26T10:01:00,mfh,50.27
2022-11-26T10:02:00,mfh,50.48
2022-11-26T10:03:00,mfh,50.43
2022-11-26T10:04:00,mfh,50.99
2022-11-26T10:05:00,mfh,50.52
2022-11-26T10:06:00,mfh,50.41
2022-11-26T10:07:00,mfh,50.27
2022-11-26T10:08:00,mfh,49.78
2022-11-26T10:09:00,mfh,49.08
2022-11-26T10:10:00,mfh,49.15
2022-11-26T10:11:00,mfh,49.12
2022-11-26T10:12:00,mfh,49.72
2022-11-26T10:13:00,mfh,49.73
2022-11-26T10:14:00,mfh,49.71
2022-11-26T10:15:00,mfh,49.82
2022-11-26T10:16:00,mfh,49.85
2022-11-26T10:17:00,mfh,43.52
2022-11-26T10:18:00,mfh,43.70
2022-11-26T10:19:00,mfh,44.38
2022-11-26T10:20:00,mfh,43.19
2022-11-26T10:21:00,mfh,43.23
2022-11-26T10:22:00,mfh,43.05
2022-11-26T10:23:00,mfh,43.64
2022-11-26T10:24:00,mfh,43.63
2022-11-26T10:25:00,mfh,66.69
2022-11-26T10:26:00,mfh,70.38
2022-11-26T10:27:00,mfh,71.69
2022-11-26T10:28:00,mfh,71.91
2022-11-26T10:29:00,mfh,71.67
2022-11-26T10:30:00,mfh,71.36
2022-11-26T10:31:00,mfh,70.74
2022-11-26T10:32:00,mfh,70.83
2022-11-26T10:33:00,mfh,70.86
2022-11-26T10:34:00,mfh,71.58
2022-11-26T10:35:00,mfh,71.44
2022-11-26T10:36:00,mfh,71.29
2022-11-26T10:37:00,mfh,71.25
2022-11-26T10:38:00,mfh,71.18
2022-11-26T10:39:00,mfh,70.84
2022-11-26T10:40:00,mfh,62.72
2022-11-26T10:41:00,mfh,56.52
2022-11-26T10:42:00,mfh,56.28
2022-11-26T10:43:00,mfh,56.71
2022-11-26T10:44:00,mfh,56.87
2022-11-26T10:45:00,mfh,56.87
2022-11-26T10:46:00,mfh,57.23
2022-11-26T10:47:00,mfh,56.64
2022-11-26T10:48:00,mfh,56.84
2022-11-26T10:49:00,mfh,56.84
2022-11-26T10:50:00,mfh,57.04
2022-11-26T10:51:00,mfh,56.70
2022-11-26T10:52:00,mfh,56.64
2022-11-26T10:53:00,mfh,58.28
2022-11-26T10:54:00,mfh,58.41
2022-11-26T10:55:00,mfh,58.38
2022-11-26T10:56:00,mfh,58.97
2022-11-26T10:57:00,mfh,56.69
2022-11-26T10:58:00,mfh,56.61
2022-11-26T10:59:00,mfh,56.56
2022-11-26T11:00:00,mfh,56.49
2022-11-26T11:01:00,mfh,56.53
2022-11-26T11:02:00,mfh,56.65
2022-11-26T11:03:00,mfh,55.80
2022-11-26T11:04:00,mfh,56.19
2022-11-26T11:05:00,mfh,56.19
2022-11-26T11:06:00,mfh,56.89
2022-11-26T11:07:00,mfh,56.93
2022-11-26T11:08:00,mfh,56.90
2022-11-26T11:09:00,mfh,56.95
2022-11-26T11:10:00,mfh,56.87
2022-11-26T11:11:00,mfh,56.80
2022-11-26T11:12:00,mfh,56.80
2022-11-26T11:13:00,mfh,56.77
2022-11-26T11:14:00,mfh,56.76
2022-11-26T11:15:00,mfh,56.08
2022-11-26T11:16:00,mfh,55.94
2022-11-26T11:17:00,mfh,56.17
2022-11-26T11:18:00,mfh,56.71
2022-11-26T11:19:00,mfh,57.38
2022-11-26T11:20:00,mfh,56.86
2022-11-26T11:21:00,mfh,56.76
2022-11-26T11:22:00,mfh,56.87
2022-11-26T11:23:00,mfh,56.83
2022-11-26T11:24:00,mfh,56.63
2022-11-26T11:25:00,mfh,55.94
2022-11-26T11:26:00,mfh,56.34
2022-11-26T11:27:00,mfh,55.61
2022-11-26T11:28:00,mfh,56.78
2022-11-26T11:29:00,mfh,56.29
2022-11-26T11:30:00,mfh,56.43
2022-11-26T11:31:00,mfh,56.69
2022-11-26T11:32:00,mfh,56.29
2022-11-26T11:33:00,mfh,56.28
2022-11-26T11:34:00,mfh,69.06
2022-11-26T11:35:00,mfh,68.67
2022-11-26T11:36:00,mfh,67.62
2022-11-26T11:37:00,mfh,68.00
2022-11-26T11:38:00,mfh,67.51
2022-11-26T11:39:00,mfh,68.17
2022-11-26T11:40:00,mfh,68.25
2022-11-26T11:41:00,mfh,68.23
2022-11-26T11:42:00,mfh,67.81
2022-11-26T11:43:00,mfh,67.97
2022-11-26T11:44:00,mfh,67.57
2022-11-26T11:45:00,mfh,67.84
2022-11-26T11:46:00,mfh,60.18
2022-11-26T11:47:00,mfh,59.39
2022-11-26T11:48:00,mfh,53.82
2022-11-26T11:49:00,mfh,54.48
2022-11-26T11:50:00,mfh,54.59
2022-11-26T11:51:00,mfh,55.02
2022-11-26T11:52:00,mfh,54.43
2022-11-26T11:53:00,mfh,54.68
2022-11-26T11:54:00,mfh,54.56
2022-11-26T11:55:00,mfh,54.61
2022-11-26T11:56:00,mfh,54.54
2022-11-26T11:57:00,mfh,54.45
2022-11-26T11:58:00,mfh,53.73
2022-11-26T11:59:00,mfh,53.68
2022-11-26T12:00:00,mfh,54.41
2022-11-26T12:01:00,mfh,54.40
2022-11-26T12:02:00,mfh,54.36
2022-11-26T12:03:00,mfh,55.11
2022-11-26T12:04:00,mfh,54.20
2022-11-26T12:05:00,mfh,54.35
2022-11-26T12:06:00,mfh,54.48
2022-11-26T12:07:00,mfh,54.68
2022-11-26T12:08:00,mfh,54.47
2022-11-26T12:09:00,mfh,53.67
2022-11-26T12:10:00,mfh,53.83
2022-11-26T12:11:00,mfh,54.51
2022-11-26T12:12:00,mfh,54.39
2022-11-26T12:13:00,mfh,54.53
2022-11-26T12:14:00,mfh,54.50
2022-11-26T12:15:00,mfh,54.33
2022-11-26T12:16:00,mfh,54.23
2022-11-26T12:17:00,mfh,54.39
2022-11-26T12:18:00,mfh,54.24
2022-11-26T12:19:00,mfh,54.23
2022-11-26T12:20:00,mfh,53.57
2022-11-26T12:21:00,mfh,53.98
2022-11-26T12:22:00,mfh,53.56
2022-11-26T12:23:00,mfh,54.09
2022-11-26T12:24:00,mfh,54.01
2022-11-26T12:25:00,mfh,54.13
2022-11-26T12:26:00,mfh,54.09
2022-11-26T12:27:00,mfh,54.18
2022-11-26T12:28:00,mfh,54.14
2022-11-26T12:29:00,mfh,54.33
2022-11-26T12:30:00,mfh,53.61
2022-11-26T12:31:00,mfh,53.80
2022-11-26T12:32:00,mfh,53.70
2022-11-26T12:33:00,mfh,54.35
2022-11-26T12:34:00,mfh,54.36
2022-11-26T12:35:00,mfh,54.20
2022-11-26T12:36:00,mfh,54.41
2022-11-26T12:37:00,mfh,54.34
2022-11-26T12:38:00,mfh,54.62
2022-11-26T12:39:00,mfh,54.70
2022-11-26T12:40:00,mfh,65.58
2022-11-26T12:41:00,mfh,78.77
2022-11-26T12:42:00,mfh,80.12
2022-11-26T12:43:00,mfh,80.96
2022-11-26T12:44:00,mfh,81.09
2022-11-26T12:45:00,mfh,81.09
2022-11-26T12:46:00,mfh,81.17
2022-11-26T12:47:00,mfh,81.15
2022-11-26T12:48:00,mfh,81.01
2022-11-26T12:49:00,mfh,75.96
2022-11-26T12:50:00,mfh,75.95
2022-11-26T12:51:00,mfh,68.12
2022-11-26T12:52:00,mfh,66.97
2022-11-26T12:53:00,mfh,67.03
2022-11-26T12:54:00,mfh,67.45
2022-11-26T12:55:00,mfh,61.48
2022-11-26T12:56:00,mfh,61.49
2022-11-26T12:57:00,mfh,53.74
2022-11-26T12:58:00,mfh,53.81
2022-11-26T12:59:00,mfh,53.75
2022-11-26T13:00:00,mfh,53.75
2022-11-26T13:01:00,mfh,53.78
2022-11-26T13:02:00,mfh,54.19
2022-11-26T13:03:00,mfh,53.93
2022-11-26T13:04:00,mfh,53.30
2022-11-26T13:05:00,mfh,53.35
2022-11-26T13:06:00,mfh,53.47
2022-11-26T13:07:00,mfh,54.08
2022-11-26T13:08:00,mfh,54.09
2022-11-26T13:09:00,mfh,54.01
2022-11-26T13:10:00,mfh,53.94
2022-11-26T13:11:00,mfh,54.65
2022-11-26T13:12:00,mfh,54.25
2022-11-26T13:13:00,mfh,54.69
2022-11-26T13:14:00,mfh,53.62
2022-11-26T13:15:00,mfh,54.05
2022-11-26T13:16:00,mfh,54.17
2022-11-26T13:17:00,mfh,54.92
2022-11-26T13:18:00,mfh,54.88