#datetime,building,power
2023-04-24T00:00:00,och,5.39
2023-04-24T00:02:00,och,10.20
2023-04-24T00:03:00,och,6.01
2023-04-24T00:05:00,och,9.61
2023-04-24T00:07:00,och,10.20
2023-04-24T00:09:00,och,10.20
2023-04-24T00:11:00,och,8.41
2023-04-24T00:12:00,och,6.01
2023-04-24T00:14:00,och,10.20
2023-04-24T00:16:00,och,10.20
2023-04-24T00:17:00,och,4.19
2023-04-24T00:19:00,och,10.20
2023-04-24T00:20:00,och,5.42
2023-04-24T00:22:00,och,10.20
2023-04-24T00:24:00,och,10.20
2023-04-24T00:26:00,och,10.20
2023-04-24T00:28:00,och,9.61
2023-04-24T00:30:00,och,10.20
2023-04-24T00:32:00,och,11.40
2023-04-24T00:34:00,och,10.20
2023-04-24T00:36:00,och,11.40
2023-04-24T00:39:00,och,10.22
2023-04-24T00:40:00,och,10.20
2023-04-24T00:41:00,och,4.19
2023-04-24T00:43:00,och,11.40
2023-04-24T00:45:00,och,10.20
2023-04-24T00:46:00,och,6.01
2023-04-24T00:48:00,och,10.20
2023-04-24T00:50:00,och,9.61
2023-04-24T00:52:00,och,10.20
2023-04-24T00:54:00,och,11.40
2023-04-24T00:56:00,och,10.22
2023-04-24T00:58:00,och,10.20
2023-04-24T01:00:00,och,10.20
2023-04-24T01:01:00,och,5.39
2023-04-24T01:03:00,och,10.20
2023-04-24T01:05:00,och,10.20
2023-04-24T01:07:00,och,8.41
2023-04-24T01:08:00,och,6.01
2023-04-24T01:10:00,och,10.20
2023-04-24T01:11:00,och,4.22
2023-04-24T01:13:00,och,10.20
2023-04-24T01:15:00,och,10.20
2023-04-24T01:17:00,och,9.61
2023-04-24T01:19:00,och,10.20
2023-04-24T01:21:00,och,10.20
2023-04-24T01:23:00,och,10.20
2023-04-24T01:24:00,och,5.39
2023-04-24T01:26:00,och,10.20
2023-04-24T01:27:00,och,6.01
2023-04-24T01:29:00,och,10.20
2023-04-24T01:31:00,och,11.43
2023-04-24T01:33:00,och,10.20
2023-04-24T01:35:00,och,11.40
2023-04-24T01:37:00,och,10.20
2023-04-24T01:39:00,och,9.61
2023-04-24T01:40:00,och,5.98
2023-04-24T01:42:00,och,10.22
2023-04-24T01:44:00,och,10.20
2023-04-24T01:46:00,och,9.58
2023-04-24T01:48:00,och,10.22
2023-04-24T01:49:00,och,5.98
2023-04-24T01:51:00,och,10.22
2023-04-24T01:53:00,och,9.58
2023-04-24T01:55:00,och,10.20
2023-04-24T01:56:00,och,6.01
2023-04-24T01:58:00,och,11.40
2023-04-24T01:59:00,och,6.01
2023-04-24T02:01:00,och,9.61
2023-04-24T02:02:00,och,4.80
2023-04-24T02:03:00,och,4.19
2023-04-24T02:05:00,och,10.20
2023-04-24T02:06:00,och,5.42
2023-04-24T02:08:00,och,10.20
2023-04-24T02:10:00,och,10.20
2023-04-24T02:12:00,och,11.40
2023-04-24T02:14:00,och,10.20
2023-04-24T02:16:00,och,10.20
2023-04-24T02:17:00,och,4.22
2023-04-24T02:19:00,och,10.20
2023-04-24T02:20:00,och,5.39
2023-04-24T02:22:00,och,8.99
2023-04-24T02:24:00,och,9.61
2023-04-24T02:26:00,och,12.01
2023-04-24T02:28:00,och,9.58
2023-04-24T02:29:00,och,6.01
2023-04-24T02:31:00,och,10.20
2023-04-24T02:33:00,och,10.20
2023-04-24T02:35:00,och,9.61
2023-04-24T02:37:00,och,10.20
2023-04-24T02:39:00,och,11.40
2023-04-24T02:41:00,och,10.22
2023-04-24T02:43:00,och,10.20
2023-04-24T02:45:00,och,10.20
2023-04-24T02:47:00,och,10.20
2023-04-24T02:48:00,och,4.19
2023-04-24T02:50:00,och,10.22
2023-04-24T02:52:00,och,9.58
2023-04-24T02:54:00,och,12.01
2023-04-24T02:55:00,och,4.19
2023-04-24T02:57:00,och,11.40
2023-04-24T02:59:00,och,10.20
2023-04-24T03:00:00,och,5.42
2023-04-24T03:02:00,och,10.20
2023-04-24T03:04:00,och,10.20
2023-04-24T03:06:00,och,10.20
2023-04-24T03:08:00,och,8.41
2023-04-24T03:10:00,och,10.20
2023-04-24T03:12:00,och,18.60
2023-04-24T03:14:00,och,27.60
2023-04-24T03:15:00,och,5.39
2023-04-24T03:17:00,och,10.22
2023-04-24T03:18:00,och,4.19
2023-04-24T03:20:00,och,12.01
2023-04-24T03:22:00,och,9.58
2023-04-24T03:24:00,och,8.99
2023-04-24T03:26:00,och,10.22
2023-04-24T03:28:00,och,9.58
2023-04-24T03:30:00,och,12.01
2023-04-24T03:32:00,och,9.61
2023-04-24T03:34:00,och,10.20
2023-04-24T03:36:00,och,10.20
2023-04-24T03:38:00,och,10.20
2023-04-24T03:40:00,och,10.20
2023-04-24T03:42:00,och,9.61
2023-04-24T03:44:00,och,10.20
2023-04-24T03:45:00,och,4.19
2023-04-24T03:47:00,och,10.22
2023-04-24T03:49:00,och,10.20
2023-04-24T03:50:00,och,5.98
2023-04-24T03:52:00,och,9.61
2023-04-24T03:53:00,och,4.80
2023-04-24T03:55:00,och,9.61
2023-04-24T03:56:00,och,5.98
2023-04-24T03:58:00,och,10.22
2023-04-24T04:00:00,och,11.40
2023-04-24T04:02:00,och,11.40
2023-04-24T04:03:00,och,4.19
2023-04-24T04:05:00,och,13.21
2023-04-24T04:07:00,och,14.38
2023-04-24T04:09:00,och,13.21
2023-04-24T04:11:00,och,12.60
2023-04-24T04:13:00,och,13.21
2023-04-24T04:15:00,och,14.38
2023-04-24T04:17:00,och,12.60
2023-04-24T04:19:00,och,13.21
2023-04-24T04:21:00,och,14.38
2023-04-24T04:23:00,och,13.21
2023-04-24T04:25:00,och,12.60
2023-04-24T04:26:00,och,7.21
2023-04-24T04:28:00,och,14.38
2023-04-24T04:29:00,och,6.01
2023-04-24T04:30:00,och,7.21
2023-04-24T04:32:00,och,12.60
2023-04-24T04:34:00,och,13.18
2023-04-24T04:36:00,och,14.41
2023-04-24T04:38:00,och,13.18
2023-04-24T04:39:00,och,7.21
2023-04-24T04:41:00,och,12.60
2023-04-24T04:43:00,och,13.21
2023-04-24T04:45:00,och,14.38
2023-04-24T04:46:00,och,5.42
2023-04-24T04:48:00,och,14.38
2023-04-24T04:50:00,och,13.21
2023-04-24T04:51:00,och,7.18
2023-04-24T04:53:00,och,13.21
2023-04-24T04:54:00,och,7.21
2023-04-24T04:55:00,och,7.21
2023-04-24T04:57:00,och,14.38
2023-04-24T04:58:00,och,7.21
2023-04-24T05:00:00,och,12.60
2023-04-24T05:02:00,och,14.38
2023-04-24T05:04:00,och,14.41
2023-04-24T05:06:00,och,13.21
2023-04-24T05:09:00,och,14.38
2023-04-24T05:10:00,och,12.60
2023-04-24T05:11:00,och,7.21
2023-04-24T05:13:00,och,19.19
2023-04-24T05:14:00,och,7.21
2023-04-24T05:16:00,och,16.79
2023-04-24T05:17:00,och,10.22
2023-04-24T05:19:00,och,14.38
2023-04-24T05:21:00,och,14.41
2023-04-24T05:23:00,och,13.18
2023-04-24T05:24:00,och,7.21
2023-04-24T05:26:00,och,14.38
2023-04-24T05:27:00,och,7.21
2023-04-24T05:29:00,och,14.41
2023-04-24T05:31:00,och,12.60
2023-04-24T05:33:00,och,13.18
2023-04-24T05:35:00,och,13.21
2023-04-24T05:37:00,och,12.60
2023-04-24T05:39:00,och,13.21
2023-04-24T05:40:00,och,7.18
2023-04-24T05:42:00,och,12.60
2023-04-24T05:44:00,och,14.41
2023-04-24T05:45:00,och,6.01
2023-04-24T05:46:00,och,7.21
2023-04-24T05:48:00,och,13.18
2023-04-24T05:49:00,och,7.21
2023-04-24T05:51:00,och,12.60
2023-04-24T05:53:00,och,13.18
2023-04-24T05:54:00,och,7.21
2023-04-24T05:56:00,och,12.60
2023-04-24T05:58:00,och,14.41
2023-04-24T06:00:00,och,13.18
2023-04-24T06:02:00,och,13.21
2023-04-24T06:04:00,och,14.38
2023-04-24T06:06:00,och,14.41
2023-04-24T06:08:00,och,12.60
2023-04-24T06:10:00,och,18.60
2023-04-24T06:12:00,och,30.59
2023-04-24T06:14:00,och,14.41
2023-04-24T06:15:00,och,7.21
2023-04-24T06:17:00,och,12.60
2023-04-24T06:19:00,och,13.18
2023-04-24T06:21:00,och,13.21
2023-04-24T06:23:00,och,12.60
2023-04-24T06:25:00,och,13.21
2023-04-24T06:27:00,och,12.60
2023-04-24T06:29:00,och,13.18
2023-04-24T06:30:00,och,6.01
2023-04-24T06:32:00,och,12.60
2023-04-24T06:33:00,och,7.21
2023-04-24T06:35:00,och,13.18
2023-04-24T06:37:00,och,11.43
2023-04-24T06:39:00,och,13.18
2023-04-24T06:40:00,och,7.21
2023-04-24T06:42:00,och,11.40
2023-04-24T06:43:00,och,7.21
2023-04-24T06:45:00,och,12.60
2023-04-24T06:47:00,och,11.98
2023-04-24T06:48:00,och,7.21
2023-04-24T06:50:00,och,12.60
2023-04-24T06:52:00,och,13.21
2023-04-24T06:54:00,och,11.40
2023-04-24T06:56:00,och,14.38
2023-04-24T06:58:00,och,13.21
2023-04-24T06:59:00,och,7.21
2023-04-24T07:01:00,och,12.60
2023-04-24T07:03:00,och,13.18
2023-04-24T07:05:00,och,15.62
2023-04-24T07:06:00,och,8.99
2023-04-24T07:08:00,och,19.80
2023-04-24T07:10:00,och,20.39
2023-04-24T07:11:00,och,10.20
2023-04-24T07:13:00,och,19.80
2023-04-24T07:14:00,och,10.20
2023-04-24T07:16:00,och,20.42
2023-04-24T07:18:00,och,19.80
2023-04-24T07:20:00,och,20.39
2023-04-24T07:22:00,och,19.80
2023-04-24T07:23:00,och,10.20
2023-04-24T07:24:00,och,10.20
2023-04-24T07:26:00,och,20.39
2023-04-24T07:27:00,och,9.61
2023-04-24T07:29:00,och,20.39
2023-04-24T07:31:00,och,20.42
2023-04-24T07:33:00,och,19.80
2023-04-24T07:35:00,och,20.39
2023-04-24T07:37:00,och,19.80
2023-04-24T07:39:00,och,20.39
2023-04-24T07:41:00,och,20.39
2023-04-24T07:43:00,och,18.60
2023-04-24T07:44:00,och,10.20
2023-04-24T07:46:00,och,19.80
2023-04-24T07:47:00,och,10.20
2023-04-24T07:49:00,och,20.42
2023-04-24T07:51:00,och,19.80
2023-04-24T07:53:00,och,20.39
2023-04-24T07:55:00,och,19.80
2023-04-24T07:57:00,och,20.39
2023-04-24T07:59:00,och,21.59
2023-04-24T08:01:00,och,21.62
2023-04-24T08:03:00,och,20.39
2023-04-24T08:05:00,och,21.59
2023-04-24T08:07:00,och,21.59
2023-04-24T08:09:00,och,22.82
2023-04-24T08:11:00,och,28.80
2023-04-24T08:13:00,och,40.20
2023-04-24T08:15:00,och,21.59
2023-04-24T08:16:00,och,11.40
2023-04-24T08:18:00,och,23.41
2023-04-24T08:19:00,och,11.40
2023-04-24T08:21:00,och,21.59
2023-04-24T08:23:00,och,21.62
2023-04-24T08:25:00,och,22.79
2023-04-24T08:27:00,och,23.41
2023-04-24T08:28:00,och,12.60
2023-04-24T08:29:00,och,11.98
2023-04-24T08:30:00,och,11.40
2023-04-24T08:32:00,och,22.82
2023-04-24T08:34:00,och,25.78
2023-04-24T08:36:00,och,24.61
2023-04-24T08:38:00,och,24.61
2023-04-24T08:39:00,och,11.40
2023-04-24T08:41:00,och,24.58
2023-04-24T08:42:00,och,13.21
2023-04-24T08:44:00,och,23.99
2023-04-24T08:45:00,och,12.01
2023-04-24T08:46:00,och,11.40
2023-04-24T08:48:00,och,24.61
2023-04-24T08:50:00,och,25.78
2023-04-24T08:52:00,och,25.81
2023-04-24T08:54:00,och,24.61
2023-04-24T08:56:00,och,22.79
2023-04-24T08:58:00,och,25.78
2023-04-24T09:00:00,och,27.63
2023-04-24T09:02:00,och,25.78
2023-04-24T09:04:00,och,25.81
2023-04-24T09:05:00,och,13.18
2023-04-24T09:07:00,och,24.61
2023-04-24T09:09:00,och,28.80
2023-04-24T09:11:00,och,24.61
2023-04-24T09:13:00,och,25.78
2023-04-24T09:15:00,och,24.61
2023-04-24T09:17:00,och,23.99
2023-04-24T09:19:00,och,26.40
2023-04-24T09:21:00,och,22.82
2023-04-24T09:23:00,och,25.78
2023-04-24T09:25:00,och,25.81
2023-04-24T09:27:00,och,24.61
2023-04-24T09:29:00,och,24.58
2023-04-24T09:31:00,och,24.61
2023-04-24T09:33:00,och,24.61
2023-04-24T09:35:00,och,23.99
2023-04-24T09:36:00,och,13.18
2023-04-24T09:38:00,och,25.81
2023-04-24T09:40:00,och,25.81
2023-04-24T09:42:00,och,26.40
2023-04-24T09:43:00,och,12.60
2023-04-24T09:45:00,och,24.61
2023-04-24T09:46:00,och,13.18
2023-04-24T09:48:00,och,23.99
2023-04-24T09:50:00,och,24.61
2023-04-24T09:51:00,och,13.21
2023-04-24T09:53:00,och,24.58
2023-04-24T09:54:00,och,12.60
2023-04-24T09:56:00,och,24.61
2023-04-24T09:58:00,och,22.79
2023-04-24T10:00:00,och,24.61
2023-04-24T10:02:00,och,24.61
2023-04-24T10:03:00,och,13.18
2023-04-24T10:05:00,och,23.99
2023-04-24T10:07:00,och,24.61
2023-04-24T10:09:00,och,23.41
2023-04-24T10:10:00,och,11.40
2023-04-24T10:12:00,och,24.61
2023-04-24T10:14:00,och,22.79
2023-04-24T10:16:00,och,22.79
2023-04-24T10:18:00,och,24.61
2023-04-24T10:20:00,och,23.38
2023-04-24T10:22:00,och,22.82
2023-04-24T10:24:00,och,22.79
2023-04-24T10:26:00,och,24.61
2023-04-24T10:28:00,och,43.18
2023-04-24T10:30:00,och,42.01
2023-04-24T10:32:00,och,30.00
2023-04-24T10:34:00,och,24.58
2023-04-24T10:36:00,och,24.61
2023-04-24T10:38:00,och,24.61
2023-04-24T10:39:00,och,12.60
2023-04-24T10:41:00,och,24.61
2023-04-24T10:42:00,och,13.18
2023-04-24T10:44:00,och,23.99
2023-04-24T10:46:00,och,26.40
2023-04-24T10:48:00,och,24.02
2023-04-24T10:50:00,och,24.58
2023-04-24T10:52:00,och,25.81
2023-04-24T10:54:00,och,26.40
2023-04-24T10:56:00,och,23.99
2023-04-24T10:58:00,och,26.40
2023-04-24T10:59:00,och,11.43
2023-04-24T11:01:00,och,25.78
2023-04-24T11:03:00,och,24.61
2023-04-24T11:05:00,och,25.81
2023-04-24T11:07:00,och,25.78
2023-04-24T11:09:00,och,24.61
2023-04-24T11:11:00,och,25.78
2023-04-24T11:13:00,och,24.61
2023-04-24T11:15:00,och,25.81
2023-04-24T11:17:00,och,25.78
2023-04-24T11:19:00,och,24.61
2023-04-24T11:21:00,och,25.81
2023-04-24T11:22:00,och,14.38
2023-04-24T11:24:00,och,26.40
2023-04-24T11:26:00,och,25.81
2023-04-24T11:28:00,och,25.81
2023-04-24T11:29:00,och,13.18
2023-04-24T11:32:00,och,37.21
2023-04-24T11:33:00,och,13.21
2023-04-24T11:34:00,och,11.40
2023-04-24T11:36:00,och,25.78
2023-04-24T11:38:00,och,24.61
2023-04-24T11:40:00,och,25.81
2023-04-24T11:42:00,och,24.58
2023-04-24T11:44:00,och,36.01
2023-04-24T11:46:00,och,33.02
2023-04-24T11:47:00,och,13.18
2023-04-24T11:49:00,och,23.99
2023-04-24T11:50:00,och,12.01
2023-04-24T11:52:00,och,25.81
2023-04-24T11:54:00,och,24.58
2023-04-24T11:56:00,och,25.81
2023-04-24T11:57:00,och,11.40
2023-04-24T11:59:00,och,25.81
2023-04-24T12:01:00,och,25.78
2023-04-24T12:02:00,och,13.21
2023-04-24T12:04:00,och,27.60
2023-04-24T12:06:00,och,28.80
2023-04-24T12:08:00,och,28.80
2023-04-24T12:10:00,och,27.01
2023-04-24T12:12:00,och,25.78
2023-04-24T12:14:00,och,27.60
2023-04-24T12:16:00,och,25.81
2023-04-24T12:18:00,och,25.81
2023-04-24T12:19:00,och,14.38
2023-04-24T12:21:00,och,26.40
2023-04-24T12:23:00,och,27.01
2023-04-24T12:25:00,och,27.60
2023-04-24T12:26:00,och,17.40
2023-04-24T12:28:00,och,26.98
2023-04-24T12:30:00,och,27.60
2023-04-24T12:32:00,och,28.83
2023-04-24T12:34:00,och,28.80
2023-04-24T12:35:00,och,14.38
2023-04-24T12:37:00,och,30.00
2023-04-24T12:39:00,och,27.60
2023-04-24T12:41:00,och,27.01
2023-04-24T12:43:00,och,27.60
2023-04-24T12:44:00,och,14.38
2023-04-24T12:46:00,och,27.60
2023-04-24T12:48:00,och,27.01
2023-04-24T12:50:00,och,27.60
2023-04-24T12:52:00,och,27.01
2023-04-24T12:54:00,och,27.60
2023-04-24T12:56:00,och,27.60
2023-04-24T12:58:00,och,28.80
2023-04-24T13:00:00,och,25.81
2023-04-24T13:02:00,och,26.98
2023-04-24T13:04:00,och,27.60
2023-04-24T13:06:00,och,27.60
2023-04-24T13:08:00,och,30.00
2023-04-24T13:10:00,och,30.00
2023-04-24T13:12:00,och,31.82
2023-04-24T13:13:00,och,16.20
2023-04-24T13:15:00,och,30.00
2023-04-24T13:17:00,och,31.79
2023-04-24T13:18:00,och,15.62
2023-04-24T13:19:00,och,16.20
2023-04-24T13:21:00,och,30.00
2023-04-24T13:23:00,och,31.79
2023-04-24T13:24:00,och,15.62
2023-04-24T13:26:00,och,31.79
2023-04-24T13:28:00,och,34.80
2023-04-24T13:30:00,och,31.20
2023-04-24T13:32:00,och,31.79
2023-04-24T13:34:00,och,30.62
2023-04-24T13:36:00,och,30.00
2023-04-24T13:38:00,och,30.00
2023-04-24T13:39:00,och,14.38
2023-04-24T13:41:00,och,30.62
2023-04-24T13:43:00,och,28.80
2023-04-24T13:45:00,och,30.00
2023-04-24T13:47:00,och,30.59
2023-04-24T13:49:00,och,31.20
2023-04-24T13:51:00,och,49.22
2023-04-24T13:53:00,och,47.37
2023-04-24T13:55:00,och,34.80
2023-04-24T13:57:00,och,30.00
2023-04-24T13:59:00,och,31.82
2023-04-24T14:01:00,och,30.00
2023-04-24T14:02:00,och,14.38
2023-04-24T14:04:00,och,30.62
2023-04-24T14:06:00,och,30.00
2023-04-24T14:08:00,och,30.59
2023-04-24T14:10:00,och,30.00
2023-04-24T14:12:00,och,30.00
2023-04-24T14:14:00,och,30.62
2023-04-24T14:16:00,och,31.79
2023-04-24T14:17:00,och,15.62
2023-04-24T14:19:00,och,30.00
2023-04-24T14:21:00,och,33.57
2023-04-24T14:22:00,och,15.62
2023-04-24T14:24:00,och,30.00
2023-04-24T14:26:00,och,30.59
2023-04-24T14:28:00,och,30.00
2023-04-24T14:30:00,och,30.62
2023-04-24T14:32:00,och,30.00
2023-04-24T14:34:00,och,30.00
2023-04-24T14:35:00,och,14.38
2023-04-24T14:37:00,och,31.82
2023-04-24T14:39:00,och,30.59
2023-04-24T14:41:00,och,28.80
2023-04-24T14:42:00,och,14.41
2023-04-24T14:43:00,och,14.38
2023-04-24T14:45:00,och,28.80
2023-04-24T14:46:00,och,15.62
2023-04-24T14:48:00,och,28.80
2023-04-24T14:50:00,och,28.80
2023-04-24T14:51:00,och,14.41
2023-04-24T14:53:00,och,27.60
2023-04-24T14:55:00,och,28.80
2023-04-24T14:57:00,och,31.20
2023-04-24T14:59:00,och,28.80
2023-04-24T15:01:00,och,27.60
2023-04-24T15:03:00,och,28.80
2023-04-24T15:04:00,och,15.59
2023-04-24T15:06:00,och,46.20
2023-04-24T15:08:00,och,28.80
2023-04-24T15:10:00,och,28.80
2023-04-24T15:12:00,och,33.02
2023-04-24T15:13:00,och,14.38
2023-04-24T15:15:00,och,34.80
2023-04-24T15:16:00,och,15.62
2023-04-24T15:18:00,och,30.59
2023-04-24T15:20:00,och,30.00
2023-04-24T15:22:00,och,30.62
2023-04-24T15:24:00,och,30.00
2023-04-24T15:26:00,och,30.00
2023-04-24T15:27:00,och,14.38
2023-04-24T15:29:00,och,28.80
2023-04-24T15:31:00,och,28.80
2023-04-24T15:32:00,och,14.41
2023-04-24T15:34:00,och,30.59
2023-04-24T15:36:00,och,33.02
2023-04-24T15:38:00,och,28.80
2023-04-24T15:40:00,och,28.80
2023-04-24T15:41:00,och,13.18
2023-04-24T15:43:00,och,28.80
2023-04-24T15:45:00,och,28.80
2023-04-24T15:46:00,och,14.41
2023-04-24T15:48:00,och,26.98
2023-04-24T15:50:00,och,27.60
2023-04-24T15:52:00,och,28.80
2023-04-24T15:54:00,och,27.01
2023-04-24T15:55:00,och,16.20
2023-04-24T15:57:00,och,30.00
2023-04-24T15:59:00,och,31.79
2023-04-24T16:00:00,och,14.41
2023-04-24T16:02:00,och,28.80
2023-04-24T16:03:00,och,14.41
2023-04-24T16:05:00,och,28.80
2023-04-24T16:06:00,och,14.38
2023-04-24T16:08:00,och,31.82
2023-04-24T16:09:00,och,14.38
2023-04-24T16:11:00,och,28.80
2023-04-24T16:13:00,och,28.80
2023-04-24T16:15:00,och,27.01
2023-04-24T16:16:00,och,14.38
2023-04-24T16:18:00,och,28.80
2023-04-24T16:19:00,och,13.21
2023-04-24T16:21:00,och,28.80
2023-04-24T16:24:00,och,38.99
2023-04-24T16:26:00,och,27.01
2023-04-24T16:28:00,och,27.60
2023-04-24T16:30:00,och,27.60
2023-04-24T16:31:00,och,12.60
2023-04-24T16:33:00,och,25.81
2023-04-24T16:35:00,och,27.60
2023-04-24T16:37:00,och,27.60
2023-04-24T16:38:00,och,21.59
2023-04-24T16:40:00,och,45.62
2023-04-24T16:42:00,och,34.78
2023-04-24T16:44:00,och,25.81
2023-04-24T16:46:00,och,25.81
2023-04-24T16:48:00,och,24.58
2023-04-24T16:50:00,och,25.81
2023-04-24T16:51:00,och,13.21
2023-04-24T16:53:00,och,24.58
2023-04-24T16:55:00,och,25.81
2023-04-24T16:57:00,och,24.61
2023-04-24T16:58:00,och,14.38
2023-04-24T17:00:00,och,28.80
2023-04-24T17:01:00,och,12.60
2023-04-24T17:03:00,och,28.80
2023-04-24T17:05:00,och,24.61
2023-04-24T17:07:00,och,25.81
2023-04-24T17:09:00,och,26.40
2023-04-24T17:11:00,och,25.78
2023-04-24T17:13:00,och,24.61
2023-04-24T17:15:00,och,23.99
2023-04-24T17:17:00,och,26.40
2023-04-24T17:19:00,och,25.81
2023-04-24T17:20:00,och,12.60
2023-04-24T17:21:00,och,12.01
2023-04-24T17:23:00,och,25.78
2023-04-24T17:24:00,och,12.60
2023-04-24T17:26:00,och,24.61
2023-04-24T17:27:00,och,13.21
2023-04-24T17:29:00,och,25.78
2023-04-24T17:30:00,och,13.21
2023-04-24T17:32:00,och,23.99
2023-04-24T17:34:00,och,26.40
2023-04-24T17:36:00,och,25.81
2023-04-24T17:37:00,och,17.40
2023-04-24T17:38:00,och,17.40
2023-04-24T17:39:00,och,25.78
2023-04-24T17:41:00,och,24.61
2023-04-24T17:43:00,och,23.99
2023-04-24T17:45:00,och,26.40
2023-04-24T17:47:00,och,23.99
2023-04-24T17:49:00,och,24.61
2023-04-24T17:51:00,och,24.61
2023-04-24T17:53:00,och,25.78
2023-04-24T17:55:00,och,24.61
2023-04-24T17:57:00,och,24.61
2023-04-24T17:58:00,och,12.60
2023-04-24T18:00:00,och,24.61
2023-04-24T18:02:00,och,24.58
2023-04-24T18:04:00,och,25.81
2023-04-24T18:06:00,och,24.61
2023-04-24T18:08:00,och,24.58
2023-04-24T18:09:00,och,12.60
2023-04-24T18:11:00,och,34.80
2023-04-24T18:13:00,och,40.20
2023-04-24T18:14:00,och,11.40
2023-04-24T18:16:00,och,24.61
2023-04-24T18:18:00,och,25.81
2023-04-24T18:20:00,och,24.58
2023-04-24T18:21:00,och,24.58
2023-04-24T18:22:00,och,24.61
2023-04-24T18:24:00,och,24.61
2023-04-24T18:26:00,och,24.61
2023-04-24T18:28:00,och,22.79
2023-04-24T18:30:00,och,24.58
2023-04-24T18:32:00,och,22.82
2023-04-24T18:33:00,och,13.18
2023-04-24T18:35:00,och,22.79
2023-04-24T18:37:00,och,24.61
2023-04-24T18:38:00,och,24.61
2023-04-24T18:39:00,och,11.40
2023-04-24T18:40:00,och,24.61
2023-04-24T18:42:00,och,22.79
2023-04-24T18:44:00,och,24.61
2023-04-24T18:45:00,och,11.40
2023-04-24T18:47:00,och,24.61
2023-04-24T18:49:00,och,23.38
2023-04-24T18:51:00,och,24.02
2023-04-24T18:53:00,och,23.38
2023-04-24T18:55:00,och,24.61
2023-04-24T18:57:00,och,23.99
2023-04-24T18:58:00,och,12.01
2023-04-24T19:00:00,och,23.99
2023-04-24T19:02:00,och,23.41
2023-04-24T19:04:00,och,22.79
2023-04-24T19:06:00,och,23.41
2023-04-24T19:07:00,och,11.40
2023-04-24T19:09:00,och,24.58
2023-04-24T19:10:00,och,11.43
2023-04-24T19:12:00,och,21.59
2023-04-24T19:14:00,och,21.59
2023-04-24T19:16:00,och,22.79
2023-04-24T19:18:00,och,21.62
2023-04-24T19:20:00,och,23.38
2023-04-24T19:22:00,och,25.81
2023-04-24T19:24:00,och,37.21
2023-04-24T19:25:00,och,16.20
2023-04-24T19:27:00,och,23.99
2023-04-24T19:29:00,och,23.41
2023-04-24T19:30:00,och,11.40
2023-04-24T19:32:00,och,24.58
2023-04-24T19:34:00,och,28.83
2023-04-24T19:36:00,och,24.58
2023-04-24T19:38:00,och,25.81
2023-04-24T19:40:00,och,24.61
2023-04-24T19:42:00,och,23.99
2023-04-24T19:44:00,och,24.58
2023-04-24T19:46:00,och,24.61
2023-04-24T19:48:00,och,25.81
2023-04-24T19:49:00,och,11.40
2023-04-24T19:51:00,och,24.61
2023-04-24T19:53:00,och,24.58
2023-04-24T19:55:00,och,22.79
2023-04-24T19:57:00,och,23.41
2023-04-24T19:59:00,och,22.79
2023-04-24T20:01:00,och,23.41
2023-04-24T20:03:00,och,22.79
2023-04-24T20:04:00,och,11.40
2023-04-24T20:06:00,och,23.41
2023-04-24T20:08:00,och,23.99
2023-04-24T20:09:00,och,12.01
2023-04-24T20:11:00,och,22.79
2023-04-24T20:12:00,och,11.40
2023-04-24T20:14:00,och,24.61
2023-04-24T20:16:00,och,22.79
2023-04-24T20:18:00,och,23.41
2023-04-24T20:19:00,och,11.40
2023-04-24T20:21:00,och,22.79
2023-04-24T20:23:00,och,23.41
2023-04-24T20:25:00,och,21.59
2023-04-24T20:27:00,och,22.82
2023-04-24T20:29:00,och,20.39
2023-04-24T20:31:00,och,22.79
2023-04-24T20:33:00,och,21.59
2023-04-24T20:34:00,och,11.43
2023-04-24T20:36:00,och,21.59
2023-04-24T20:38:00,och,21.59
2023-04-24T20:39:00,och,12.01
2023-04-24T20:40:00,och,9.58
2023-04-24T20:42:00,och,21.62
2023-04-24T20:44:00,och,21.59
2023-04-24T20:46:00,och,21.59
2023-04-24T20:48:00,och,27.60
2023-04-24T20:50:00,och,39.02
2023-04-24T20:52:00,och,30.00
2023-04-24T20:54:00,och,21.59
2023-04-24T20:55:00,och,11.40
2023-04-24T20:57:00,och,21.59
2023-04-24T20:59:00,och,21.59
2023-04-24T21:01:00,och,23.41
2023-04-24T21:03:00,och,21.59
2023-04-24T21:04:00,och,10.22
2023-04-24T21:06:00,och,21.59
2023-04-24T21:08:00,och,15.59
2023-04-24T21:09:00,och,7.21
2023-04-24T21:11:00,och,14.41
2023-04-24T21:13:00,och,15.59
2023-04-24T21:15:00,och,14.41
2023-04-24T21:17:00,och,16.20
2023-04-24T21:19:00,och,14.38
2023-04-24T21:20:00,och,8.41
2023-04-24T21:22:00,och,14.38
2023-04-24T21:23:00,och,9.02
2023-04-24T21:25:00,och,15.59
2023-04-24T21:27:00,och,14.41
2023-04-24T21:29:00,och,15.59
2023-04-24T21:31:00,och,16.20
2023-04-24T21:33:00,och,17.40
2023-04-24T21:35:00,och,15.59
2023-04-24T21:37:00,och,15.62
2023-04-24T21:38:00,och,7.21
2023-04-24T21:40:00,och,16.20
2023-04-24T21:42:00,och,15.59
2023-04-24T21:44:00,och,14.41
2023-04-24T21:45:00,och,7.18
2023-04-24T21:47:00,och,16.20
2023-04-24T21:49:00,och,14.41
2023-04-24T21:51:00,och,15.59
2023-04-24T21:53:00,och,14.41
2023-04-24T21:55:00,och,14.38
2023-04-24T21:57:00,och,15.62
2023-04-24T21:59:00,och,16.20
2023-04-24T22:01:00,och,14.38
2023-04-24T22:03:00,och,15.62
2023-04-24T22:05:00,och,11.40
2023-04-24T22:07:00,och,13.21
2023-04-24T22:09:00,och,11.40
2023-04-24T22:11:00,och,13.18
2023-04-24T22:12:00,och,5.42
2023-04-24T22:14:00,och,11.98
2023-04-24T22:16:00,och,12.60
2023-04-24T22:18:00,och,11.40
2023-04-24T22:20:00,och,13.21
2023-04-24T22:22:00,och,11.40
2023-04-24T22:24:00,och,11.40
2023-04-24T22:26:00,och,10.20
2023-04-24T22:27:00,och,6.01
2023-04-24T22:29:00,och,17.40
2023-04-24T22:31:00,och,23.99
2023-04-24T22:33:00,och,10.20
2023-04-24T22:35:00,och,10.22
2023-04-24T22:37:00,och,10.20
2023-04-24T22:39:00,och,8.38
2023-04-24T22:41:00,och,11.43
2023-04-24T22:43:00,och,10.20
2023-04-24T22:45:00,och,10.20
2023-04-24T22:46:00,och,4.19
2023-04-24T22:48:00,och,10.20
2023-04-24T22:50:00,och,11.40
2023-04-24T22:52:00,och,10.22
2023-04-24T22:53:00,och,4.19
2023-04-24T22:55:00,och,10.20
2023-04-24T22:57:00,och,10.20
2023-04-24T22:59:00,och,10.20
2023-04-24T23:01:00,och,9.61
2023-04-24T23:02:00,och,4.80
2023-04-24T23:04:00,och,9.61
2023-04-24T23:06:00,och,10.20
