#datetime,building,power
2022-07-22T00:00:00,prt,48.15
2022-07-22T00:01:00,prt,49.88
2022-07-22T00:02:00,prt,46.61
2022-07-22T00:03:00,prt,44.12
2022-07-22T00:04:00,prt,42.11
2022-07-22T00:05:00,prt,33.61
2022-07-22T00:06:00,prt,33.79
2022-07-22T00:07:00,prt,34.00
2022-07-22T00:08:00,prt,33.19
2022-07-22T00:09:00,prt,33.15
2022-07-22T00:10:00,prt,32.40
2022-07-22T00:11:00,prt,33.62
2022-07-22T00:12:00,prt,35.14
2022-07-22T00:13:00,prt,47.48
2022-07-22T00:14:00,prt,42.48
2022-07-22T00:15:00,prt,43.31
2022-07-22T00:16:00,prt,38.45
2022-07-22T00:17:00,prt,37.97
2022-07-22T00:18:00,prt,47.22
2022-07-22T00:19:00,prt,46.59
2022-07-22T00:20:00,prt,46.58
2022-07-22T00:21:00,prt,56.49
2022-07-22T00:22:00,prt,58.80
2022-07-22T00:23:00,prt,64.56
2022-07-22T00:24:00,prt,59.94
2022-07-22T00:25:00,prt,57.87
2022-07-22T00:26:00,prt,57.78
2022-07-22T00:27:00,prt,47.29
2022-07-22T00:28:00,prt,47.14
2022-07-22T00:29:00,prt,46.08
2022-07-22T00:30:00,prt,38.28
2022-07-22T00:31:00,prt,39.61
2022-07-22T00:32:00,prt,41.03
2022-07-22T00:33:00,prt,45.97
2022-07-22T00:34:00,prt,50.08
2022-07-22T00:35:00,prt,48.45
2022-07-22T00:36:00,prt,49.58
2022-07-22T00:37:00,prt,61.62
2022-07-22T00:38:00,prt,60.48
2022-07-22T00:39:00,prt,64.39
2022-07-22T00:40:00,prt,61.79
2022-07-22T00:41:00,prt,60.75
2022-07-22T00:42:00,prt,57.12
2022-07-22T00:43:00,prt,57.16
2022-07-22T00:44:00,prt,38.26
2022-07-22T00:45:00,prt,35.48
2022-07-22T00:46:00,prt,35.52
2022-07-22T00:47:00,prt,35.15
2022-07-22T00:48:00,prt,36.02
2022-07-22T00:49:00,prt,45.87
2022-07-22T00:50:00,prt,47.68
2022-07-22T00:51:00,prt,45.55
2022-07-22T00:52:00,prt,63.98
2022-07-22T00:53:00,prt,61.48
2022-07-22T00:54:00,prt,61.96
2022-07-22T00:55:00,prt,54.97
2022-07-22T00:56:00,prt,48.63
2022-07-22T00:57:00,prt,50.33
2022-07-22T00:58:00,prt,39.71
2022-07-22T00:59:00,prt,38.83
2022-07-22T01:00:00,prt,37.45
2022-07-22T01:01:00,prt,37.63
2022-07-22T01:02:00,prt,46.94
2022-07-22T01:03:00,prt,51.03
2022-07-22T01:04:00,prt,46.95
2022-07-22T01:05:00,prt,45.43
2022-07-22T01:06:00,prt,57.48
2022-07-22T01:07:00,prt,58.79
2022-07-22T01:08:00,prt,58.89
2022-07-22T01:09:00,prt,57.45
2022-07-22T01:10:00,prt,45.79
2022-07-22T01:11:00,prt,46.38
2022-07-22T01:12:00,prt,44.91
2022-07-22T01:13:00,prt,38.69
2022-07-22T01:14:00,prt,35.57
2022-07-22T01:15:00,prt,36.57
2022-07-22T01:16:00,prt,34.04
2022-07-22T01:17:00,prt,44.27
2022-07-22T01:18:00,prt,42.37
2022-07-22T01:19:00,prt,42.67
2022-07-22T01:20:00,prt,53.78
2022-07-22T01:21:00,prt,54.86
2022-07-22T01:22:00,prt,57.08
2022-07-22T01:23:00,prt,57.26
2022-07-22T01:24:00,prt,47.41
2022-07-22T01:25:00,prt,42.80
2022-07-22T01:26:00,prt,35.06
2022-07-22T01:27:00,prt,37.42
2022-07-22T01:28:00,prt,36.67
2022-07-22T01:29:00,prt,40.68
2022-07-22T01:30:00,prt,39.25
2022-07-22T01:31:00,prt,42.75
2022-07-22T01:32:00,prt,47.68
2022-07-22T01:33:00,prt,42.62
2022-07-22T01:34:00,prt,47.37
2022-07-22T01:35:00,prt,47.15
2022-07-22T01:36:00,prt,47.34
2022-07-22T01:37:00,prt,49.60
2022-07-22T01:38:00,prt,50.40
2022-07-22T01:39:00,prt,49.56
2022-07-22T01:40:00,prt,50.08
2022-07-22T01:41:00,prt,49.67
2022-07-22T01:42:00,prt,49.65
2022-07-22T01:43:00,prt,48.35
2022-07-22T01:44:00,prt,47.63
2022-07-22T01:45:00,prt,47.53
2022-07-22T01:46:00,prt,55.11
2022-07-22T01:47:00,prt,54.77
2022-07-22T01:48:00,prt,46.41
2022-07-22T01:49:00,prt,45.90
2022-07-22T01:50:00,prt,46.31
2022-07-22T01:51:00,prt,45.75
2022-07-22T01:52:00,prt,46.67
2022-07-22T01:53:00,prt,47.66
2022-07-22T01:54:00,prt,46.53
2022-07-22T01:55:00,prt,47.62
2022-07-22T01:56:00,prt,46.98
2022-07-22T01:57:00,prt,47.25
2022-07-22T01:58:00,prt,42.19
2022-07-22T01:59:00,prt,42.62
2022-07-22T02:00:00,prt,41.77
2022-07-22T02:01:00,prt,45.34
2022-07-22T02:02:00,prt,46.31
2022-07-22T02:03:00,prt,46.25
2022-07-22T02:04:00,prt,45.15
2022-07-22T02:05:00,prt,43.69
2022-07-22T02:06:00,prt,41.16
2022-07-22T02:07:00,prt,42.00
2022-07-22T02:08:00,prt,41.15
2022-07-22T02:09:00,prt,41.76
2022-07-22T02:10:00,prt,41.95
2022-07-22T02:11:00,prt,41.74
2022-07-22T02:12:00,prt,40.02
2022-07-22T02:13:00,prt,39.96
2022-07-22T02:14:00,prt,42.24
2022-07-22T02:15:00,prt,42.10
2022-07-22T02:16:00,prt,41.36
2022-07-22T02:17:00,prt,41.85
2022-07-22T02:18:00,prt,34.73
2022-07-22T02:19:00,prt,32.44
2022-07-22T02:20:00,prt,34.44
2022-07-22T02:21:00,prt,33.79
2022-07-22T02:22:00,prt,32.81
2022-07-22T02:23:00,prt,37.63
2022-07-22T02:24:00,prt,37.51
2022-07-22T02:25:00,prt,36.20
2022-07-22T02:26:00,prt,36.19
2022-07-22T02:27:00,prt,36.78
2022-07-22T02:28:00,prt,35.48
2022-07-22T02:29:00,prt,35.98
2022-07-22T02:30:00,prt,35.72
2022-07-22T02:31:00,prt,36.53
2022-07-22T02:32:00,prt,36.05
2022-07-22T02:33:00,prt,35.33
2022-07-22T02:34:00,prt,37.93
2022-07-22T02:35:00,prt,35.11
2022-07-22T02:36:00,prt,42.16
2022-07-22T02:37:00,prt,47.23
2022-07-22T02:38:00,prt,49.62
2022-07-22T02:39:00,prt,47.27
2022-07-22T02:40:00,prt,44.13
2022-07-22T02:41:00,prt,37.53
2022-07-22T02:42:00,prt,35.10
2022-07-22T02:43:00,prt,35.77
2022-07-22T02:44:00,prt,36.52
2022-07-22T02:45:00,prt,41.18
2022-07-22T02:46:00,prt,38.02
2022-07-22T02:47:00,prt,32.38
2022-07-22T02:48:00,prt,33.89
2022-07-22T02:49:00,prt,31.48
2022-07-22T02:50:00,prt,30.74
2022-07-22T02:51:00,prt,31.76
2022-07-22T02:52:00,prt,31.78
2022-07-22T02:53:00,prt,32.03
2022-07-22T02:54:00,prt,35.67
2022-07-22T02:55:00,prt,34.05
2022-07-22T02:56:00,prt,32.86
2022-07-22T02:57:00,prt,32.74
2022-07-22T02:58:00,prt,32.60
2022-07-22T02:59:00,prt,38.31
2022-07-22T03:00:00,prt,39.04
2022-07-22T03:01:00,prt,39.77
2022-07-22T03:02:00,prt,38.55
2022-07-22T03:03:00,prt,38.94
2022-07-22T03:04:00,prt,31.12
2022-07-22T03:05:00,prt,31.75
2022-07-22T03:06:00,prt,34.38
2022-07-22T03:07:00,prt,34.85
2022-07-22T03:08:00,prt,36.43
2022-07-22T03:09:00,prt,37.99
2022-07-22T03:10:00,prt,35.76
2022-07-22T03:11:00,prt,43.97
2022-07-22T03:12:00,prt,39.69
2022-07-22T03:13:00,prt,34.46
2022-07-22T03:14:00,prt,33.20
2022-07-22T03:15:00,prt,34.45
2022-07-22T03:16:00,prt,33.45
2022-07-22T03:17:00,prt,34.25
2022-07-22T03:18:00,prt,34.23
2022-07-22T03:19:00,prt,35.04
2022-07-22T03:20:00,prt,33.87
2022-07-22T03:21:00,prt,43.74
2022-07-22T03:22:00,prt,44.30
2022-07-22T03:23:00,prt,46.15
2022-07-22T03:24:00,prt,44.06
2022-07-22T03:25:00,prt,43.85
2022-07-22T03:26:00,prt,31.83
2022-07-22T03:27:00,prt,33.49
2022-07-22T03:28:00,prt,33.19
2022-07-22T03:29:00,prt,31.76
2022-07-22T03:30:00,prt,33.61
2022-07-22T03:31:00,prt,33.04
2022-07-22T03:32:00,prt,31.19
2022-07-22T03:33:00,prt,31.92
2022-07-22T03:34:00,prt,30.97
2022-07-22T03:35:00,prt,30.43
2022-07-22T03:36:00,prt,31.89
2022-07-22T03:37:00,prt,30.69
2022-07-22T03:38:00,prt,33.93
2022-07-22T03:39:00,prt,35.03
2022-07-22T03:40:00,prt,35.31
2022-07-22T03:41:00,prt,34.19
2022-07-22T03:42:00,prt,35.03
2022-07-22T03:43:00,prt,42.82
2022-07-22T03:44:00,prt,44.59
2022-07-22T03:45:00,prt,44.91
2022-07-22T03:46:00,prt,44.57
2022-07-22T03:47:00,prt,48.76
2022-07-22T03:48:00,prt,47.58
2022-07-22T03:49:00,prt,37.96
2022-07-22T03:50:00,prt,36.69
2022-07-22T03:51:00,prt,36.61
2022-07-22T03:52:00,prt,36.83
2022-07-22T03:53:00,prt,36.00
2022-07-22T03:54:00,prt,35.42
2022-07-22T03:55:00,prt,36.82
2022-07-22T03:56:00,prt,37.63
2022-07-22T03:57:00,prt,36.81
2022-07-22T03:58:00,prt,35.74
2022-07-22T03:59:00,prt,40.02
2022-07-22T04:00:00,prt,38.74
2022-07-22T04:01:00,prt,42.27
2022-07-22T04:02:00,prt,41.86
2022-07-22T04:03:00,prt,42.46
2022-07-22T04:04:00,prt,42.41
2022-07-22T04:05:00,prt,38.76
2022-07-22T04:06:00,prt,40.27
2022-07-22T04:07:00,prt,47.33
2022-07-22T04:08:00,prt,48.73
2022-07-22T04:09:00,prt,50.12
2022-07-22T04:10:00,prt,50.04
2022-07-22T04:11:00,prt,49.33
2022-07-22T04:12:00,prt,39.30
2022-07-22T04:13:00,prt,38.12
2022-07-22T04:14:00,prt,37.91
2022-07-22T04:15:00,prt,37.95
2022-07-22T04:16:00,prt,38.91
2022-07-22T04:17:00,prt,36.58
2022-07-22T04:18:00,prt,36.80
2022-07-22T04:19:00,prt,35.80
2022-07-22T04:20:00,prt,36.43
2022-07-22T04:21:00,prt,38.73
2022-07-22T04:22:00,prt,39.21
2022-07-22T04:23:00,prt,37.65
2022-07-22T04:24:00,prt,38.01
2022-07-22T04:25:00,prt,37.47
2022-07-22T04:26:00,prt,37.69
2022-07-22T04:27:00,prt,39.03
2022-07-22T04:28:00,prt,42.19
2022-07-22T04:29:00,prt,42.04
2022-07-22T04:30:00,prt,42.12
2022-07-22T04:31:00,prt,50.69
2022-07-22T04:32:00,prt,50.66
2022-07-22T04:33:00,prt,50.63
2022-07-22T04:34:00,prt,50.28
2022-07-22T04:35:00,prt,50.30
2022-07-22T04:36:00,prt,39.79
2022-07-22T04:37:00,prt,42.04
2022-07-22T04:38:00,prt,44.89
2022-07-22T04:39:00,prt,51.41
2022-07-22T04:40:00,prt,50.48
2022-07-22T04:41:00,prt,45.71
2022-07-22T04:42:00,prt,51.69
2022-07-22T04:43:00,prt,42.15
2022-07-22T04:44:00,prt,39.05
2022-07-22T04:45:00,prt,39.46
2022-07-22T04:46:00,prt,39.57
2022-07-22T04:47:00,prt,39.03
2022-07-22T04:48:00,prt,39.05
2022-07-22T04:49:00,prt,38.23
2022-07-22T04:50:00,prt,37.10
2022-07-22T04:51:00,prt,37.34
2022-07-22T04:52:00,prt,37.93
2022-07-22T04:53:00,prt,48.62
2022-07-22T04:54:00,prt,48.20
2022-07-22T04:55:00,prt,47.55
2022-07-22T04:56:00,prt,47.09
2022-07-22T04:57:00,prt,47.08
2022-07-22T04:58:00,prt,38.57
2022-07-22T04:59:00,prt,40.30
2022-07-22T05:00:00,prt,41.99
2022-07-22T05:01:00,prt,47.12
2022-07-22T05:02:00,prt,55.30
2022-07-22T05:03:00,prt,50.46
2022-07-22T05:04:00,prt,52.36
2022-07-22T05:05:00,prt,62.79
2022-07-22T05:06:00,prt,62.92
2022-07-22T05:07:00,prt,60.05
2022-07-22T05:08:00,prt,66.37
2022-07-22T05:09:00,prt,71.76
2022-07-22T05:10:00,prt,70.30
2022-07-22T05:11:00,prt,68.90
2022-07-22T05:12:00,prt,64.45
2022-07-22T05:13:00,prt,71.72
2022-07-22T05:14:00,prt,53.47
2022-07-22T05:15:00,prt,56.50
2022-07-22T05:16:00,prt,55.36
2022-07-22T05:17:00,prt,56.29
2022-07-22T05:18:00,prt,54.80
2022-07-22T05:19:00,prt,55.62
2022-07-22T05:20:00,prt,52.98
2022-07-22T05:21:00,prt,54.31
2022-07-22T05:22:00,prt,53.74
2022-07-22T05:23:00,prt,55.42
2022-07-22T05:24:00,prt,52.27
2022-07-22T05:25:00,prt,48.36
2022-07-22T05:26:00,prt,50.20
2022-07-22T05:27:00,prt,52.47
2022-07-22T05:28:00,prt,50.81
2022-07-22T05:29:00,prt,53.52
2022-07-22T05:30:00,prt,48.40
2022-07-22T05:31:00,prt,54.31
2022-07-22T05:32:00,prt,67.46
2022-07-22T05:33:00,prt,65.03
2022-07-22T05:34:00,prt,58.46
2022-07-22T05:35:00,prt,57.04
2022-07-22T05:36:00,prt,53.04
2022-07-22T05:37:00,prt,54.84
2022-07-22T05:38:00,prt,55.25
2022-07-22T05:39:00,prt,47.41
2022-07-22T05:40:00,prt,47.40
2022-07-22T05:41:00,prt,45.01
2022-07-22T05:42:00,prt,47.30
2022-07-22T05:43:00,prt,44.83
2022-07-22T05:44:00,prt,45.13
2022-07-22T05:45:00,prt,46.46
2022-07-22T05:46:00,prt,49.20
2022-07-22T05:47:00,prt,50.87
2022-07-22T05:48:00,prt,55.97
2022-07-22T05:49:00,prt,51.23
2022-07-22T05:50:00,prt,51.81
2022-07-22T05:51:00,prt,65.22
2022-07-22T05:52:00,prt,73.96
2022-07-22T05:53:00,prt,78.48
2022-07-22T05:54:00,prt,87.11
2022-07-22T05:55:00,prt,62.45
2022-07-22T05:56:00,prt,63.79
2022-07-22T05:57:00,prt,65.23
2022-07-22T05:58:00,prt,66.08
2022-07-22T05:59:00,prt,65.32
2022-07-22T06:00:00,prt,57.92
2022-07-22T06:01:00,prt,79.57
2022-07-22T06:02:00,prt,84.25
2022-07-22T06:03:00,prt,88.64
2022-07-22T06:04:00,prt,91.58
2022-07-22T06:05:00,prt,93.88
2022-07-22T06:06:00,prt,109.44
2022-07-22T06:07:00,prt,117.39
2022-07-22T06:08:00,prt,119.64
2022-07-22T06:09:00,prt,135.77
2022-07-22T06:10:00,prt,134.11
2022-07-22T06:11:00,prt,138.24
2022-07-22T06:12:00,prt,102.33
2022-07-22T06:13:00,prt,93.70
2022-07-22T06:14:00,prt,94.74
2022-07-22T06:15:00,prt,121.36
2022-07-22T06:16:00,prt,104.76
2022-07-22T06:17:00,prt,116.91
2022-07-22T06:18:00,prt,121.40
2022-07-22T06:19:00,prt,117.92
2022-07-22T06:20:00,prt,125.27
2022-07-22T06:21:00,prt,122.91
2022-07-22T06:22:00,prt,119.14
2022-07-22T06:23:00,prt,118.57
2022-07-22T06:24:00,prt,116.50
2022-07-22T06:25:00,prt,111.65
2022-07-22T06:26:00,prt,103.56
2022-07-22T06:27:00,prt,100.56
2022-07-22T06:28:00,prt,101.44
2022-07-22T06:29:00,prt,103.03
2022-07-22T06:30:00,prt,99.98
2022-07-22T06:31:00,prt,97.77
2022-07-22T06:32:00,prt,99.36
2022-07-22T06:33:00,prt,97.84
2022-07-22T06:34:00,prt,111.86
2022-07-22T06:35:00,prt,114.95
2022-07-22T06:36:00,prt,112.78
2022-07-22T06:37:00,prt,127.92
2022-07-22T06:38:00,prt,120.98
2022-07-22T06:39:00,prt,116.91
2022-07-22T06:40:00,prt,116.35
2022-07-22T06:41:00,prt,118.11
2022-07-22T06:42:00,prt,123.52
2022-07-22T06:43:00,prt,113.15
2022-07-22T06:44:00,prt,112.17
2022-07-22T06:45:00,prt,110.96
2022-07-22T06:46:00,prt,102.92
2022-07-22T06:47:00,prt,104.85
2022-07-22T06:48:00,prt,103.56
2022-07-22T06:49:00,prt,107.41
2022-07-22T06:50:00,prt,110.34
2022-07-22T06:51:00,prt,106.07
2022-07-22T06:52:00,prt,102.42
2022-07-22T06:53:00,prt,108.99
2022-07-22T06:54:00,prt,117.19
2022-07-22T06:55:00,prt,120.10
2022-07-22T06:56:00,prt,128.66
2022-07-22T06:57:00,prt,123.16
2022-07-22T06:58:00,prt,122.92
2022-07-22T06:59:00,prt,119.30
2022-07-22T07:00:00,prt,129.16
2022-07-22T07:01:00,prt,120.60
2022-07-22T07:02:00,prt,120.08
2022-07-22T07:03:00,prt,118.37
2022-07-22T07:04:00,prt,123.38
2022-07-22T07:05:00,prt,121.87
2022-07-22T07:06:00,prt,133.44
2022-07-22T07:07:00,prt,147.41
2022-07-22T07:08:00,prt,131.64
2022-07-22T07:09:00,prt,131.59
2022-07-22T07:10:00,prt,141.94
2022-07-22T07:11:00,prt,153.51
2022-07-22T07:12:00,prt,145.05
2022-07-22T07:13:00,prt,144.59
2022-07-22T07:14:00,prt,145.77
2022-07-22T07:15:00,prt,140.82
2022-07-22T07:16:00,prt,150.72
2022-07-22T07:17:00,prt,148.81
2022-07-22T07:18:00,prt,147.14
2022-07-22T07:19:00,prt,139.65
2022-07-22T07:20:00,prt,136.37
2022-07-22T07:21:00,prt,142.90
2022-07-22T07:22:00,prt,156.88
2022-07-22T07:23:00,prt,142.33
2022-07-22T07:24:00,prt,139.58
2022-07-22T07:25:00,prt,130.33
2022-07-22T07:26:00,prt,132.80
2022-07-22T07:27:00,prt,145.08
2022-07-22T07:28:00,prt,142.64
2022-07-22T07:29:00,prt,139.76
2022-07-22T07:30:00,prt,144.32
2022-07-22T07:31:00,prt,146.70
2022-07-22T07:32:00,prt,145.15
2022-07-22T07:33:00,prt,147.31
2022-07-22T07:34:00,prt,142.46
2022-07-22T07:35:00,prt,156.42
2022-07-22T07:36:00,prt,145.46
2022-07-22T07:37:00,prt,144.18
2022-07-22T07:38:00,prt,153.40
2022-07-22T07:39:00,prt,152.85
2022-07-22T07:40:00,prt,147.86
2022-07-22T07:41:00,prt,152.10
2022-07-22T07:42:00,prt,149.28
2022-07-22T07:43:00,prt,147.83
2022-07-22T07:44:00,prt,139.68
2022-07-22T07:45:00,prt,141.31
2022-07-22T07:46:00,prt,144.51
2022-07-22T07:47:00,prt,136.16
2022-07-22T07:48:00,prt,141.94
2022-07-22T07:49:00,prt,137.81
2022-07-22T07:50:00,prt,140.03
2022-07-22T07:51:00,prt,142.89
2022-07-22T07:52:00,prt,143.46
2022-07-22T07:53:00,prt,152.26
2022-07-22T07:54:00,prt,151.17
2022-07-22T07:55:00,prt,145.57
2022-07-22T07:56:00,prt,151.28
2022-07-22T07:57:00,prt,143.10
2022-07-22T07:58:00,prt,141.31
2022-07-22T07:59:00,prt,145.20
2022-07-22T08:00:00,prt,135.42
2022-07-22T08:01:00,prt,137.53
2022-07-22T08:02:00,prt,146.45
2022-07-22T08:03:00,prt,144.43
2022-07-22T08:04:00,prt,154.74
2022-07-22T08:05:00,prt,149.66
2022-07-22T08:06:00,prt,157.78
2022-07-22T08:07:00,prt,153.98
2022-07-22T08:08:00,prt,155.29
2022-07-22T08:09:00,prt,153.07
2022-07-22T08:10:00,prt,151.35
2022-07-22T08:11:00,prt,140.60
2022-07-22T08:12:00,prt,142.27
2022-07-22T08:13:00,prt,149.61
2022-07-22T08:14:00,prt,150.89
2022-07-22T08:15:00,prt,131.00
2022-07-22T08:16:00,prt,136.03
2022-07-22T08:17:00,prt,137.78
2022-07-22T08:18:00,prt,138.85
2022-07-22T08:19:00,prt,143.05
2022-07-22T08:20:00,prt,145.97
2022-07-22T08:21:00,prt,140.49
2022-07-22T08:22:00,prt,138.19
2022-07-22T08:23:00,prt,148.71
2022-07-22T08:24:00,prt,138.62
2022-07-22T08:25:00,prt,145.10
2022-07-22T08:26:00,prt,156.03
2022-07-22T08:27:00,prt,159.56
2022-07-22T08:28:00,prt,156.35
2022-07-22T08:29:00,prt,154.02
2022-07-22T08:30:00,prt,151.35
2022-07-22T08:31:00,prt,145.56
2022-07-22T08:32:00,prt,145.50
2022-07-22T08:33:00,prt,155.97
2022-07-22T08:34:00,prt,165.97
2022-07-22T08:35:00,prt,163.72
2022-07-22T08:36:00,prt,153.96
2022-07-22T08:37:00,prt,155.06
2022-07-22T08:38:00,prt,160.77
2022-07-22T08:39:00,prt,159.63
2022-07-22T08:40:00,prt,164.93
2022-07-22T08:41:00,prt,159.42
2022-07-22T08:42:00,prt,158.50
2022-07-22T08:43:00,prt,149.88
2022-07-22T08:44:00,prt,149.96
2022-07-22T08:45:00,prt,150.44
2022-07-22T08:46:00,prt,145.34
2022-07-22T08:47:00,prt,142.77
2022-07-22T08:48:00,prt,141.64
2022-07-22T08:49:00,prt,148.28
2022-07-22T08:50:00,prt,155.02
2022-07-22T08:51:00,prt,159.40
2022-07-22T08:52:00,prt,162.90
2022-07-22T08:53:00,prt,161.46
2022-07-22T08:54:00,prt,154.82
2022-07-22T08:55:00,prt,152.67
2022-07-22T08:56:00,prt,151.32
2022-07-22T08:57:00,prt,156.44
2022-07-22T08:58:00,prt,162.67
2022-07-22T08:59:00,prt,161.72
2022-07-22T09:00:00,prt,151.27
2022-07-22T09:01:00,prt,156.13
2022-07-22T09:02:00,prt,162.03
2022-07-22T09:03:00,prt,164.35
2022-07-22T09:04:00,prt,158.52
2022-07-22T09:05:00,prt,147.69
2022-07-22T09:06:00,prt,160.26
2022-07-22T09:07:00,prt,147.68
2022-07-22T09:08:00,prt,149.60
2022-07-22T09:09:00,prt,162.78
2022-07-22T09:10:00,prt,164.73
2022-07-22T09:11:00,prt,163.44
2022-07-22T09:12:00,prt,172.81
2022-07-22T09:13:00,prt,161.03
2022-07-22T09:14:00,prt,158.93
2022-07-22T09:15:00,prt,158.18
2022-07-22T09:16:00,prt,165.86
2022-07-22T09:17:00,prt,157.30
2022-07-22T09:18:00,prt,152.05
2022-07-22T09:19:00,prt,143.96
2022-07-22T09:20:00,prt,155.44
2022-07-22T09:21:00,prt,155.41
2022-07-22T09:22:00,prt,155.81
2022-07-22T09:23:00,prt,149.69
2022-07-22T09:24:00,prt,149.24
2022-07-22T09:25:00,prt,146.17
2022-07-22T09:26:00,prt,170.65
2022-07-22T09:27:00,prt,170.72
2022-07-22T09:28:00,prt,171.50
2022-07-22T09:29:00,prt,171.47
2022-07-22T09:30:00,prt,165.93
2022-07-22T09:31:00,prt,173.46
2022-07-22T09:32:00,prt,159.95
2022-07-22T09:33:00,prt,161.65
2022-07-22T09:34:00,prt,165.92
2022-07-22T09:35:00,prt,169.31
2022-07-22T09:36:00,prt,166.58
2022-07-22T09:37:00,prt,182.52
2022-07-22T09:38:00,prt,166.25
2022-07-22T09:39:00,prt,162.56
2022-07-22T09:40:00,prt,145.30
2022-07-22T09:41:00,prt,146.74
2022-07-22T09:42:00,prt,148.55
2022-07-22T09:43:00,prt,150.28
2022-07-22T09:44:00,prt,148.55
2022-07-22T09:45:00,prt,146.16
2022-07-22T09:46:00,prt,150.54
2022-07-22T09:47:00,prt,148.53
2022-07-22T09:48:00,prt,145.46
2022-07-22T09:49:00,prt,152.04
2022-07-22T09:50:00,prt,150.67
2022-07-22T09:51:00,prt,157.46
2022-07-22T09:52:00,prt,165.47
2022-07-22T09:53:00,prt,163.61
2022-07-22T09:54:00,prt,161.88
2022-07-22T09:55:00,prt,174.58
2022-07-22T09:56:00,prt,170.41
2022-07-22T09:57:00,prt,167.78
2022-07-22T09:58:00,prt,158.78
2022-07-22T09:59:00,prt,157.16
2022-07-22T10:00:00,prt,153.80
2022-07-22T10:01:00,prt,156.83
2022-07-22T10:02:00,prt,159.55
2022-07-22T10:03:00,prt,160.95
2022-07-22T10:04:00,prt,160.98
2022-07-22T10:05:00,prt,170.27
2022-07-22T10:06:00,prt,172.76
2022-07-22T10:07:00,prt,162.98
2022-07-22T10:08:00,prt,174.34
2022-07-22T10:09:00,prt,165.80
2022-07-22T10:10:00,prt,165.62
2022-07-22T10:11:00,prt,159.26
2022-07-22T10:12:00,prt,172.33
2022-07-22T10:13:00,prt,158.14
2022-07-22T10:14:00,prt,175.23
2022-07-22T10:15:00,prt,163.41
2022-07-22T10:16:00,prt,160.28
2022-07-22T10:17:00,prt,140.61
2022-07-22T10:18:00,prt,145.50
2022-07-22T10:19:00,prt,144.41
2022-07-22T10:20:00,prt,153.73
2022-07-22T10:21:00,prt,152.92
2022-07-22T10:22:00,prt,159.54
2022-07-22T10:23:00,prt,145.73
2022-07-22T10:24:00,prt,153.29
2022-07-22T10:25:00,prt,153.54
2022-07-22T10:26:00,prt,143.40
2022-07-22T10:27:00,prt,147.07
2022-07-22T10:28:00,prt,146.70
2022-07-22T10:29:00,prt,147.09
2022-07-22T10:30:00,prt,147.20
2022-07-22T10:31:00,prt,139.96
2022-07-22T10:32:00,prt,149.99
2022-07-22T10:33:00,prt,143.69
2022-07-22T10:34:00,prt,150.35
2022-07-22T10:35:00,prt,140.90
2022-07-22T10:36:00,prt,149.66
2022-07-22T10:37:00,prt,167.05
2022-07-22T10:38:00,prt,162.69
2022-07-22T10:39:00,prt,180.73
2022-07-22T10:40:00,prt,167.59
2022-07-22T10:41:00,prt,177.34
2022-07-22T10:42:00,prt,179.66
2022-07-22T10:43:00,prt,169.47
2022-07-22T10:44:00,prt,174.68
2022-07-22T10:45:00,prt,177.50
2022-07-22T10:46:00,prt,183.63
2022-07-22T10:47:00,prt,164.69
2022-07-22T10:48:00,prt,170.45
2022-07-22T10:49:00,prt,152.78
2022-07-22T10:50:00,prt,142.23
2022-07-22T10:51:00,prt,150.92
2022-07-22T10:52:00,prt,161.69
2022-07-22T10:53:00,prt,148.22
2022-07-22T10:54:00,prt,151.47
2022-07-22T10:55:00,prt,142.92
2022-07-22T10:56:00,prt,154.49
2022-07-22T10:57:00,prt,141.86
2022-07-22T10:58:00,prt,152.24
2022-07-22T10:59:00,prt,147.71
2022-07-22T11:00:00,prt,150.42
2022-07-22T11:01:00,prt,143.41
2022-07-22T11:02:00,prt,153.48
2022-07-22T11:03:00,prt,153.30
2022-07-22T11:04:00,prt,154.67
2022-07-22T11:05:00,prt,166.72
2022-07-22T11:06:00,prt,166.10
2022-07-22T11:07:00,prt,160.39
2022-07-22T11:08:00,prt,176.33
2022-07-22T11:09:00,prt,168.21
2022-07-22T11:10:00,prt,180.91
2022-07-22T11:11:00,prt,170.62
2022-07-22T11:12:00,prt,178.57
2022-07-22T11:13:00,prt,170.26
2022-07-22T11:14:00,prt,156.85
2022-07-22T11:15:00,prt,149.51
2022-07-22T11:16:00,prt,153.68
2022-07-22T11:17:00,prt,159.14
2022-07-22T11:18:00,prt,153.01
2022-07-22T11:19:00,prt,160.40
2022-07-22T11:20:00,prt,152.13
2022-07-22T11:21:00,prt,162.19
2022-07-22T11:22:00,prt,149.84
2022-07-22T11:23:00,prt,147.04
2022-07-22T11:24:00,prt,155.16
2022-07-22T11:25:00,prt,169.94
2022-07-22T11:26:00,prt,142.83
2022-07-22T11:27:00,prt,160.95
2022-07-22T11:28:00,prt,161.65
2022-07-22T11:29:00,prt,170.11
2022-07-22T11:30:00,prt,163.47
2022-07-22T11:31:00,prt,167.82
2022-07-22T11:32:00,prt,168.23
2022-07-22T11:33:00,prt,172.80
2022-07-22T11:34:00,prt,167.59
2022-07-22T11:35:00,prt,163.14
2022-07-22T11:36:00,prt,172.37
2022-07-22T11:37:00,prt,162.05
2022-07-22T11:38:00,prt,161.11
2022-07-22T11:39:00,prt,153.02
2022-07-22T11:40:00,prt,152.42
2022-07-22T11:41:00,prt,160.09
2022-07-22T11:42:00,prt,148.17
2022-07-22T11:43:00,prt,156.16
2022-07-22T11:44:00,prt,163.92
2022-07-22T11:45:00,prt,172.38
2022-07-22T11:46:00,prt,161.77
2022-07-22T11:47:00,prt,179.78
2022-07-22T11:48:00,prt,167.91
2022-07-22T11:49:00,prt,186.34
2022-07-22T11:50:00,prt,184.68
2022-07-22T11:51:00,prt,194.45
2022-07-22T11:52:00,prt,178.10
2022-07-22T11:53:00,prt,174.82
2022-07-22T11:54:00,prt,177.89
2022-07-22T11:55:00,prt,174.14
2022-07-22T11:56:00,prt,181.73
2022-07-22T11:57:00,prt,167.74
2022-07-22T11:58:00,prt,174.62
2022-07-22T11:59:00,prt,178.90
2022-07-22T12:00:00,prt,175.26
2022-07-22T12:01:00,prt,174.55
2022-07-22T12:02:00,prt,179.33
2022-07-22T12:03:00,prt,179.73
2022-07-22T12:04:00,prt,174.56
2022-07-22T12:05:00,prt,178.27
2022-07-22T12:06:00,prt,161.06
2022-07-22T12:07:00,prt,162.97
2022-07-22T12:08:00,prt,161.17
2022-07-22T12:09:00,prt,163.06
2022-07-22T12:10:00,prt,152.13
2022-07-22T12:11:00,prt,158.81
2022-07-22T12:12:00,prt,142.19
2022-07-22T12:13:00,prt,144.08
2022-07-22T12:14:00,prt,162.37
2022-07-22T12:15:00,prt,163.89
2022-07-22T12:16:00,prt,169.30
2022-07-22T12:17:00,prt,166.02
2022-07-22T12:18:00,prt,184.86
2022-07-22T12:19:00,prt,195.70
2022-07-22T12:20:00,prt,194.02
2022-07-22T12:21:00,prt,193.75
2022-07-22T12:22:00,prt,175.53
2022-07-22T12:23:00,prt,165.81
2022-07-22T12:24:00,prt,182.34
2022-07-22T12:25:00,prt,186.84
2022-07-22T12:26:00,prt,187.88
2022-07-22T12:27:00,prt,184.99
2022-07-22T12:28:00,prt,183.87
2022-07-22T12:29:00,prt,179.76
2022-07-22T12:30:00,prt,187.02
2022-07-22T12:31:00,prt,184.84
2022-07-22T12:32:00,prt,189.46
2022-07-22T12:33:00,prt,184.18
2022-07-22T12:34:00,prt,190.79
2022-07-22T12:35:00,prt,187.48
2022-07-22T12:36:00,prt,178.13
2022-07-22T12:37:00,prt,190.31
2022-07-22T12:38:00,prt,187.82
2022-07-22T12:39:00,prt,183.43
2022-07-22T12:40:00,prt,197.79
2022-07-22T12:41:00,prt,185.50
2022-07-22T12:42:00,prt,180.92
2022-07-22T12:43:00,prt,192.06
2022-07-22T12:44:00,prt,176.88
2022-07-22T12:45:00,prt,191.72
2022-07-22T12:46:00,prt,182.41
2022-07-22T12:47:00,prt,190.09
2022-07-22T12:48:00,prt,178.93
2022-07-22T12:49:00,prt,190.93
2022-07-22T12:50:00,prt,186.88
2022-07-22T12:51:00,prt,187.16
2022-07-22T12:52:00,prt,196.60
2022-07-22T12:53:00,prt,183.59
2022-07-22T12:54:00,prt,188.01
2022-07-22T12:55:00,prt,186.83
2022-07-22T12:56:00,prt,181.17
2022-07-22T12:57:00,prt,179.64
2022-07-22T12:58:00,prt,188.10
2022-07-22T12:59:00,prt,184.36
2022-07-22T13:00:00,prt,190.95
2022-07-22T13:01:00,prt,189.37
2022-07-22T13:02:00,prt,199.18
2022-07-22T13:03:00,prt,176.60
2022-07-22T13:04:00,prt,187.45