#datetime,building,power
2022-05-01T00:00:00,mcc,61.72
2022-05-01T00:01:00,mcc,63.73
2022-05-01T00:02:00,mcc,62.52
2022-05-01T00:03:00,mcc,63.90
2022-05-01T00:04:00,mcc,61.81
2022-05-01T00:05:00,mcc,63.49
2022-05-01T00:06:00,mcc,61.44
2022-05-01T00:07:00,mcc,59.08
2022-05-01T00:08:00,mcc,64.02
2022-05-01T00:09:00,mcc,59.32
2022-05-01T00:10:00,mcc,58.27
2022-05-01T00:11:00,mcc,61.74
2022-05-01T00:12:00,mcc,63.40
2022-05-01T00:13:00,mcc,60.89
2022-05-01T00:14:00,mcc,68.16
2022-05-01T00:15:00,mcc,59.49
2022-05-01T00:16:00,mcc,60.24
2022-05-01T00:17:00,mcc,60.91
2022-05-01T00:18:00,mcc,60.00
2022-05-01T00:19:00,mcc,60.70
2022-05-01T00:20:00,mcc,58.93
2022-05-01T00:21:00,mcc,57.60
2022-05-01T00:22:00,mcc,57.28
2022-05-01T00:23:00,mcc,57.35
2022-05-01T00:24:00,mcc,58.07
2022-05-01T00:25:00,mcc,56.49
2022-05-01T00:26:00,mcc,56.14
2022-05-01T00:27:00,mcc,56.62
2022-05-01T00:28:00,mcc,55.94
2022-05-01T00:29:00,mcc,56.23
2022-05-01T00:30:00,mcc,59.25
2022-05-01T00:31:00,mcc,55.20
2022-05-01T00:32:00,mcc,54.81
2022-05-01T00:33:00,mcc,57.09
2022-05-01T00:34:00,mcc,54.63
2022-05-01T00:35:00,mcc,54.56
2022-05-01T00:36:00,mcc,74.92
2022-05-01T00:37:00,mcc,55.96
2022-05-01T00:38:00,mcc,57.29
2022-05-01T00:39:00,mcc,60.19
2022-05-01T00:40:00,mcc,59.17
2022-05-01T00:41:00,mcc,56.79
2022-05-01T00:42:00,mcc,55.22
2022-05-01T00:43:00,mcc,56.77
2022-05-01T00:44:00,mcc,56.28
2022-05-01T00:45:00,mcc,55.77
2022-05-01T00:46:00,mcc,55.23
2022-05-01T00:47:00,mcc,54.37
2022-05-01T00:48:00,mcc,53.26
2022-05-01T00:49:00,mcc,53.68
2022-05-01T00:50:00,mcc,55.13
2022-05-01T00:51:00,mcc,57.78
2022-05-01T00:52:00,mcc,63.94
2022-05-01T00:53:00,mcc,53.23
2022-05-01T00:54:00,mcc,51.63
2022-05-01T00:55:00,mcc,54.62
2022-05-01T00:56:00,mcc,51.53
2022-05-01T00:57:00,mcc,53.42
2022-05-01T00:58:00,mcc,52.67
2022-05-01T00:59:00,mcc,50.90
2022-05-01T01:00:00,mcc,47.85
2022-05-01T01:01:00,mcc,52.67
2022-05-01T01:02:00,mcc,52.09
2022-05-01T01:03:00,mcc,53.51
2022-05-01T01:04:00,mcc,51.26
2022-05-01T01:05:00,mcc,48.33
2022-05-01T01:06:00,mcc,48.12
2022-05-01T01:07:00,mcc,48.19
2022-05-01T01:08:00,mcc,48.82
2022-05-01T01:09:00,mcc,48.57
2022-05-01T01:10:00,mcc,59.83
2022-05-01T01:11:00,mcc,50.51
2022-05-01T01:12:00,mcc,50.12
2022-05-01T01:13:00,mcc,50.63
2022-05-01T01:14:00,mcc,50.41
2022-05-01T01:15:00,mcc,51.09
2022-05-01T01:16:00,mcc,49.88
2022-05-01T01:17:00,mcc,48.11
2022-05-01T01:18:00,mcc,47.04
2022-05-01T01:19:00,mcc,48.26
2022-05-01T01:20:00,mcc,49.52
2022-05-01T01:21:00,mcc,48.26
2022-05-01T01:22:00,mcc,48.19
2022-05-01T01:23:00,mcc,49.44
2022-05-01T01:24:00,mcc,48.60
2022-05-01T01:25:00,mcc,49.28
2022-05-01T01:26:00,mcc,52.46
2022-05-01T01:27:00,mcc,50.22
2022-05-01T01:28:00,mcc,49.78
2022-05-01T01:29:00,mcc,51.78
2022-05-01T01:30:00,mcc,50.27
2022-05-01T01:31:00,mcc,45.04
2022-05-01T01:32:00,mcc,44.68
2022-05-01T01:33:00,mcc,43.91
2022-05-01T01:34:00,mcc,40.58
2022-05-01T01:35:00,mcc,42.61
2022-05-01T01:36:00,mcc,42.91
2022-05-01T01:37:00,mcc,43.25
2022-05-01T01:38:00,mcc,42.14
2022-05-01T01:39:00,mcc,43.05
2022-05-01T01:40:00,mcc,42.08
2022-05-01T01:41:00,mcc,40.94
2022-05-01T01:42:00,mcc,41.95
2022-05-01T01:43:00,mcc,43.23
2022-05-01T01:44:00,mcc,43.27
2022-05-01T01:45:00,mcc,43.23
2022-05-01T01:46:00,mcc,43.27
2022-05-01T01:47:00,mcc,40.45
2022-05-01T01:48:00,mcc,43.13
2022-05-01T01:49:00,mcc,42.58
2022-05-01T01:50:00,mcc,42.01
2022-05-01T01:51:00,mcc,45.38
2022-05-01T01:52:00,mcc,42.38
2022-05-01T01:53:00,mcc,41.28
2022-05-01T01:54:00,mcc,43.99
2022-05-01T01:55:00,mcc,44.84
2022-05-01T01:56:00,mcc,50.81
2022-05-01T01:57:00,mcc,49.19
2022-05-01T01:58:00,mcc,46.16
2022-05-01T01:59:00,mcc,45.79
2022-05-01T02:00:00,mcc,47.86
2022-05-01T02:01:00,mcc,43.96
2022-05-01T02:02:00,mcc,44.20
2022-05-01T02:03:00,mcc,44.20
2022-05-01T02:04:00,mcc,40.09
2022-05-01T02:05:00,mcc,39.64
2022-05-01T02:06:00,mcc,49.33
2022-05-01T02:07:00,mcc,40.76
2022-05-01T02:08:00,mcc,43.31
2022-05-01T02:09:00,mcc,44.52
2022-05-01T02:10:00,mcc,42.39
2022-05-01T02:11:00,mcc,42.10
2022-05-01T02:12:00,mcc,43.41
2022-05-01T02:13:00,mcc,40.95
2022-05-01T02:14:00,mcc,41.37
2022-05-01T02:15:00,mcc,41.34
2022-05-01T02:16:00,mcc,41.07
2022-05-01T02:17:00,mcc,42.93
2022-05-01T02:18:00,mcc,40.34
2022-05-01T02:19:00,mcc,40.28
2022-05-01T02:20:00,mcc,40.20
2022-05-01T02:21:00,mcc,40.68
2022-05-01T02:22:00,mcc,44.59
2022-05-01T02:23:00,mcc,46.42
2022-05-01T02:24:00,mcc,46.10
2022-05-01T02:25:00,mcc,41.50
2022-05-01T02:26:00,mcc,41.55
2022-05-01T02:27:00,mcc,37.88
2022-05-01T02:28:00,mcc,39.39
2022-05-01T02:29:00,mcc,37.80
2022-05-01T02:30:00,mcc,38.11
2022-05-01T02:31:00,mcc,40.86
2022-05-01T02:32:00,mcc,38.24
2022-05-01T02:33:00,mcc,38.08
2022-05-01T02:34:00,mcc,50.91
2022-05-01T02:35:00,mcc,51.13
2022-05-01T02:36:00,mcc,49.36
2022-05-01T02:37:00,mcc,51.05
2022-05-01T02:38:00,mcc,39.06
2022-05-01T02:39:00,mcc,39.61
2022-05-01T02:40:00,mcc,40.94
2022-05-01T02:41:00,mcc,40.56
2022-05-01T02:42:00,mcc,41.08
2022-05-01T02:43:00,mcc,43.05
2022-05-01T02:44:00,mcc,39.63
2022-05-01T02:45:00,mcc,40.99
2022-05-01T02:46:00,mcc,42.47
2022-05-01T02:47:00,mcc,40.46
2022-05-01T02:48:00,mcc,43.49
2022-05-01T02:49:00,mcc,43.63
2022-05-01T02:50:00,mcc,40.64
2022-05-01T02:51:00,mcc,38.46
2022-05-01T02:52:00,mcc,39.78
2022-05-01T02:53:00,mcc,38.40
2022-05-01T02:54:00,mcc,38.21
2022-05-01T02:55:00,mcc,40.86
2022-05-01T02:56:00,mcc,37.88
2022-05-01T02:57:00,mcc,39.30
2022-05-01T02:58:00,mcc,39.19
2022-05-01T02:59:00,mcc,37.87
2022-05-01T03:00:00,mcc,38.14
2022-05-01T03:01:00,mcc,39.55
2022-05-01T03:02:00,mcc,38.91
2022-05-01T03:03:00,mcc,46.80
2022-05-01T03:04:00,mcc,37.66
2022-05-01T03:05:00,mcc,35.86
2022-05-01T03:06:00,mcc,35.73
2022-05-01T03:07:00,mcc,39.62
2022-05-01T03:08:00,mcc,43.14
2022-05-01T03:09:00,mcc,39.12
2022-05-01T03:10:00,mcc,40.39
2022-05-01T03:11:00,mcc,40.05
2022-05-01T03:12:00,mcc,38.32
2022-05-01T03:13:00,mcc,38.65
2022-05-01T03:14:00,mcc,42.81
2022-05-01T03:15:00,mcc,43.88
2022-05-01T03:16:00,mcc,43.53
2022-05-01T03:17:00,mcc,45.30
2022-05-01T03:18:00,mcc,43.55
2022-05-01T03:19:00,mcc,42.92
2022-05-01T03:20:00,mcc,45.08
2022-05-01T03:21:00,mcc,41.76
2022-05-01T03:22:00,mcc,47.13
2022-05-01T03:23:00,mcc,38.59
2022-05-01T03:24:00,mcc,36.48
2022-05-01T03:25:00,mcc,37.59
2022-05-01T03:26:00,mcc,40.54
2022-05-01T03:27:00,mcc,39.73
2022-05-01T03:28:00,mcc,39.18
2022-05-01T03:29:00,mcc,42.45
2022-05-01T03:30:00,mcc,38.54
2022-05-01T03:31:00,mcc,37.97
2022-05-01T03:32:00,mcc,40.92
2022-05-01T03:33:00,mcc,40.29
2022-05-01T03:34:00,mcc,39.78
2022-05-01T03:35:00,mcc,41.81
2022-05-01T03:36:00,mcc,38.24
2022-05-01T03:37:00,mcc,37.75
2022-05-01T03:38:00,mcc,40.53
2022-05-01T03:39:00,mcc,37.44
2022-05-01T03:40:00,mcc,47.92
2022-05-01T03:41:00,mcc,39.93
2022-05-01T03:42:00,mcc,38.52
2022-05-01T03:43:00,mcc,37.89
2022-05-01T03:44:00,mcc,43.09
2022-05-01T03:45:00,mcc,38.41
2022-05-01T03:46:00,mcc,38.07
2022-05-01T03:47:00,mcc,40.83
2022-05-01T03:48:00,mcc,37.94
2022-05-01T03:49:00,mcc,37.12
2022-05-01T03:50:00,mcc,39.23
2022-05-01T03:51:00,mcc,36.36
2022-05-01T03:52:00,mcc,35.98
2022-05-01T03:53:00,mcc,40.80
2022-05-01T03:54:00,mcc,39.12
2022-05-01T03:55:00,mcc,39.34
2022-05-01T03:56:00,mcc,41.85
2022-05-01T03:57:00,mcc,37.77
2022-05-01T03:58:00,mcc,38.54
2022-05-01T03:59:00,mcc,49.37
2022-05-01T04:00:00,mcc,40.79
2022-05-01T04:01:00,mcc,40.64
2022-05-01T04:02:00,mcc,41.36
2022-05-01T04:03:00,mcc,39.11
2022-05-01T04:04:00,mcc,37.68
2022-05-01T04:05:00,mcc,40.40
2022-05-01T04:06:00,mcc,39.85
2022-05-01T04:07:00,mcc,40.20
2022-05-01T04:08:00,mcc,41.46
2022-05-01T04:09:00,mcc,39.48
2022-05-01T04:10:00,mcc,38.54
2022-05-01T04:11:00,mcc,40.47
2022-05-01T04:12:00,mcc,37.29
2022-05-01T04:13:00,mcc,39.23
2022-05-01T04:14:00,mcc,39.93
2022-05-01T04:15:00,mcc,37.51
2022-05-01T04:16:00,mcc,36.73
2022-05-01T04:17:00,mcc,47.41
2022-05-01T04:18:00,mcc,39.65
2022-05-01T04:19:00,mcc,38.41
2022-05-01T04:20:00,mcc,40.62
2022-05-01T04:21:00,mcc,38.84
2022-05-01T04:22:00,mcc,40.34
2022-05-01T04:23:00,mcc,50.23
2022-05-01T04:24:00,mcc,46.79
2022-05-01T04:25:00,mcc,46.62
2022-05-01T04:26:00,mcc,48.84
2022-05-01T04:27:00,mcc,46.56
2022-05-01T04:28:00,mcc,39.55
2022-05-01T04:29:00,mcc,39.02
2022-05-01T04:30:00,mcc,37.62
2022-05-01T04:31:00,mcc,39.06
2022-05-01T04:32:00,mcc,43.26
2022-05-01T04:33:00,mcc,41.26
2022-05-01T04:34:00,mcc,42.78
2022-05-01T04:35:00,mcc,42.34
2022-05-01T04:36:00,mcc,42.14
2022-05-01T04:37:00,mcc,50.46
2022-05-01T04:38:00,mcc,44.43
2022-05-01T04:39:00,mcc,40.58
2022-05-01T04:40:00,mcc,39.26
2022-05-01T04:41:00,mcc,39.96
2022-05-01T04:42:00,mcc,38.13
2022-05-01T04:43:00,mcc,37.94
2022-05-01T04:44:00,mcc,39.80
2022-05-01T04:45:00,mcc,39.00
2022-05-01T04:46:00,mcc,37.90
2022-05-01T04:47:00,mcc,39.39
2022-05-01T04:48:00,mcc,41.92
2022-05-01T04:49:00,mcc,39.86
2022-05-01T04:50:00,mcc,39.68
2022-05-01T04:51:00,mcc,40.95
2022-05-01T04:52:00,mcc,40.14
2022-05-01T04:53:00,mcc,38.50
2022-05-01T04:54:00,mcc,39.68
2022-05-01T04:55:00,mcc,47.48
2022-05-01T04:56:00,mcc,35.85
2022-05-01T04:57:00,mcc,35.84
2022-05-01T04:58:00,mcc,40.47
2022-05-01T04:59:00,mcc,38.54
2022-05-01T05:00:00,mcc,38.56
2022-05-01T05:01:00,mcc,39.90
2022-05-01T05:02:00,mcc,39.18
2022-05-01T05:03:00,mcc,41.68
2022-05-01T05:04:00,mcc,39.23
2022-05-01T05:05:00,mcc,37.13
2022-05-01T05:06:00,mcc,37.90
2022-05-01T05:07:00,mcc,42.53
2022-05-01T05:08:00,mcc,39.61
2022-05-01T05:09:00,mcc,38.49
2022-05-01T05:10:00,mcc,39.87
2022-05-01T05:11:00,mcc,38.20
2022-05-01T05:12:00,mcc,38.32
2022-05-01T05:13:00,mcc,42.89
2022-05-01T05:14:00,mcc,51.54
2022-05-01T05:15:00,mcc,41.34
2022-05-01T05:16:00,mcc,39.12
2022-05-01T05:17:00,mcc,41.08
2022-05-01T05:18:00,mcc,41.07
2022-05-01T05:19:00,mcc,40.62
2022-05-01T05:20:00,mcc,37.09
2022-05-01T05:21:00,mcc,36.21
2022-05-01T05:22:00,mcc,36.00
2022-05-01T05:23:00,mcc,36.25
2022-05-01T05:24:00,mcc,36.58
2022-05-01T05:25:00,mcc,38.54
2022-05-01T05:26:00,mcc,39.30
2022-05-01T05:27:00,mcc,43.39
2022-05-01T05:28:00,mcc,39.28
2022-05-01T05:29:00,mcc,38.64
2022-05-01T05:30:00,mcc,41.20
2022-05-01T05:31:00,mcc,35.27
2022-05-01T05:32:00,mcc,37.24
2022-05-01T05:33:00,mcc,44.80
2022-05-01T05:34:00,mcc,37.92
2022-05-01T05:35:00,mcc,38.12
2022-05-01T05:36:00,mcc,38.51
2022-05-01T05:37:00,mcc,37.77
2022-05-01T05:38:00,mcc,39.42
2022-05-01T05:39:00,mcc,38.90
2022-05-01T05:40:00,mcc,38.00
2022-05-01T05:41:00,mcc,39.38
2022-05-01T05:42:00,mcc,39.50
2022-05-01T05:43:00,mcc,37.44
2022-05-01T05:44:00,mcc,37.61
2022-05-01T05:45:00,mcc,39.85
2022-05-01T05:46:00,mcc,37.84
2022-05-01T05:47:00,mcc,37.13
2022-05-01T05:48:00,mcc,39.35
2022-05-01T05:49:00,mcc,34.58
2022-05-01T05:50:00,mcc,35.80
2022-05-01T05:51:00,mcc,46.39
2022-05-01T05:52:00,mcc,38.93
2022-05-01T05:53:00,mcc,39.26
2022-05-01T05:54:00,mcc,40.12
2022-05-01T05:55:00,mcc,40.53
2022-05-01T05:56:00,mcc,39.98
2022-05-01T05:57:00,mcc,38.98
2022-05-01T05:58:00,mcc,38.18
2022-05-01T05:59:00,mcc,39.85
2022-05-01T06:00:00,mcc,37.98
2022-05-01T06:01:00,mcc,36.60
2022-05-01T06:02:00,mcc,40.26
2022-05-01T06:03:00,mcc,40.73
2022-05-01T06:04:00,mcc,40.24
2022-05-01T06:05:00,mcc,43.44
2022-05-01T06:06:00,mcc,40.10
2022-05-01T06:07:00,mcc,41.67
2022-05-01T06:08:00,mcc,41.63
2022-05-01T06:09:00,mcc,39.13
2022-05-01T06:10:00,mcc,38.84
2022-05-01T06:11:00,mcc,47.38
2022-05-01T06:12:00,mcc,36.81
2022-05-01T06:13:00,mcc,39.06
2022-05-01T06:14:00,mcc,39.50
2022-05-01T06:15:00,mcc,38.59
2022-05-01T06:16:00,mcc,39.19
2022-05-01T06:17:00,mcc,39.12
2022-05-01T06:18:00,mcc,37.20
2022-05-01T06:19:00,mcc,38.30
2022-05-01T06:20:00,mcc,39.27
2022-05-01T06:21:00,mcc,38.79
2022-05-01T06:22:00,mcc,39.40
2022-05-01T06:23:00,mcc,39.20
2022-05-01T06:24:00,mcc,39.21
2022-05-01T06:25:00,mcc,42.48
2022-05-01T06:26:00,mcc,38.39
2022-05-01T06:27:00,mcc,39.33
2022-05-01T06:28:00,mcc,41.42
2022-05-01T06:29:00,mcc,39.57
2022-05-01T06:30:00,mcc,46.48
2022-05-01T06:31:00,mcc,42.09
2022-05-01T06:32:00,mcc,40.91
2022-05-01T06:33:00,mcc,41.52
2022-05-01T06:34:00,mcc,41.59
2022-05-01T06:35:00,mcc,48.38
2022-05-01T06:36:00,mcc,47.67
2022-05-01T06:37:00,mcc,49.31
2022-05-01T06:38:00,mcc,49.69
2022-05-01T06:39:00,mcc,41.77
2022-05-01T06:40:00,mcc,39.85
2022-05-01T06:41:00,mcc,40.07
2022-05-01T06:42:00,mcc,43.59
2022-05-01T06:43:00,mcc,41.45
2022-05-01T06:44:00,mcc,40.64
2022-05-01T06:45:00,mcc,40.64
2022-05-01T06:46:00,mcc,38.01
2022-05-01T06:47:00,mcc,36.05
2022-05-01T06:48:00,mcc,38.85
2022-05-01T06:49:00,mcc,46.06
2022-05-01T06:50:00,mcc,37.62
2022-05-01T06:51:00,mcc,40.52
2022-05-01T06:52:00,mcc,38.81
2022-05-01T06:53:00,mcc,39.94
2022-05-01T06:54:00,mcc,40.24
2022-05-01T06:55:00,mcc,38.96
2022-05-01T06:56:00,mcc,37.58
2022-05-01T06:57:00,mcc,37.10
2022-05-01T06:58:00,mcc,40.56
2022-05-01T06:59:00,mcc,42.63
2022-05-01T07:00:00,mcc,38.78
2022-05-01T07:01:00,mcc,36.81
2022-05-01T07:02:00,mcc,39.79
2022-05-01T07:03:00,mcc,36.66
2022-05-01T07:04:00,mcc,37.96
2022-05-01T07:05:00,mcc,39.36
2022-05-01T07:06:00,mcc,37.87
2022-05-01T07:07:00,mcc,36.18
2022-05-01T07:08:00,mcc,39.01
2022-05-01T07:09:00,mcc,37.79
2022-05-01T07:10:00,mcc,38.00
2022-05-01T07:11:00,mcc,38.09
2022-05-01T07:12:00,mcc,38.04
2022-05-01T07:13:00,mcc,37.95
2022-05-01T07:14:00,mcc,36.76
2022-05-01T07:15:00,mcc,36.30
2022-05-01T07:16:00,mcc,37.78
2022-05-01T07:17:00,mcc,36.53
2022-05-01T07:18:00,mcc,38.94
2022-05-01T07:19:00,mcc,37.74
2022-05-01T07:20:00,mcc,37.73
2022-05-01T07:21:00,mcc,37.60
2022-05-01T07:22:00,mcc,39.04
2022-05-01T07:23:00,mcc,37.63
2022-05-01T07:24:00,mcc,39.42
2022-05-01T07:25:00,mcc,38.87
2022-05-01T07:26:00,mcc,45.50
2022-05-01T07:27:00,mcc,37.91
2022-05-01T07:28:00,mcc,37.35
2022-05-01T07:29:00,mcc,36.49
2022-05-01T07:30:00,mcc,36.45
2022-05-01T07:31:00,mcc,36.73
2022-05-01T07:32:00,mcc,38.06
2022-05-01T07:33:00,mcc,38.49
2022-05-01T07:34:00,mcc,36.56
2022-05-01T07:35:00,mcc,37.79
2022-05-01T07:36:00,mcc,39.82
2022-05-01T07:37:00,mcc,36.31
2022-05-01T07:38:00,mcc,37.69
2022-05-01T07:39:00,mcc,39.88
2022-05-01T07:40:00,mcc,37.74
2022-05-01T07:41:00,mcc,37.67
2022-05-01T07:42:00,mcc,40.65
2022-05-01T07:43:00,mcc,37.16
2022-05-01T07:44:00,mcc,37.62
2022-05-01T07:45:00,mcc,38.34
2022-05-01T07:46:00,mcc,37.96
2022-05-01T07:47:00,mcc,38.60
2022-05-01T07:48:00,mcc,37.65
2022-05-01T07:49:00,mcc,37.29
2022-05-01T07:50:00,mcc,37.59
2022-05-01T07:51:00,mcc,37.25
2022-05-01T07:52:00,mcc,37.27
2022-05-01T07:53:00,mcc,40.38
2022-05-01T07:54:00,mcc,37.80
2022-05-01T07:55:00,mcc,39.18
2022-05-01T07:56:00,mcc,41.64
2022-05-01T07:57:00,mcc,38.66
2022-05-01T07:58:00,mcc,40.98
2022-05-01T07:59:00,mcc,42.01
2022-05-01T08:00:00,mcc,40.97
2022-05-01T08:01:00,mcc,40.08
2022-05-01T08:02:00,mcc,40.01
2022-05-01T08:03:00,mcc,46.39
2022-05-01T08:04:00,mcc,38.63
2022-05-01T08:05:00,mcc,37.29
2022-05-01T08:06:00,mcc,36.13
2022-05-01T08:07:00,mcc,37.35
2022-05-01T08:08:00,mcc,36.56
2022-05-01T08:09:00,mcc,36.26
2022-05-01T08:10:00,mcc,43.60
2022-05-01T08:11:00,mcc,40.73
2022-05-01T08:12:00,mcc,41.11
2022-05-01T08:13:00,mcc,42.08
2022-05-01T08:14:00,mcc,37.40
2022-05-01T08:15:00,mcc,35.18
2022-05-01T08:16:00,mcc,35.67
2022-05-01T08:17:00,mcc,36.75
2022-05-01T08:18:00,mcc,35.57
2022-05-01T08:19:00,mcc,36.38
2022-05-01T08:20:00,mcc,34.93
2022-05-01T08:21:00,mcc,44.11
2022-05-01T08:22:00,mcc,34.70
2022-05-01T08:23:00,mcc,36.95
2022-05-01T08:24:00,mcc,41.37
2022-05-01T08:25:00,mcc,38.90
2022-05-01T08:26:00,mcc,38.43
2022-05-01T08:27:00,mcc,38.45
2022-05-01T08:28:00,mcc,37.17
2022-05-01T08:29:00,mcc,36.94
2022-05-01T08:30:00,mcc,37.08
2022-05-01T08:31:00,mcc,35.87
2022-05-01T08:32:00,mcc,34.74
2022-05-01T08:33:00,mcc,38.25
2022-05-01T08:34:00,mcc,36.41
2022-05-01T08:35:00,mcc,37.97
2022-05-01T08:36:00,mcc,39.42
2022-05-01T08:37:00,mcc,38.57
2022-05-01T08:38:00,mcc,39.37
2022-05-01T08:39:00,mcc,41.17
2022-05-01T08:40:00,mcc,38.02
2022-05-01T08:41:00,mcc,34.97
2022-05-01T08:42:00,mcc,43.75
2022-05-01T08:43:00,mcc,36.25
2022-05-01T08:44:00,mcc,36.42
2022-05-01T08:45:00,mcc,36.10
2022-05-01T08:46:00,mcc,35.97
2022-05-01T08:47:00,mcc,42.74
2022-05-01T08:48:00,mcc,40.77
2022-05-01T08:49:00,mcc,40.28
2022-05-01T08:50:00,mcc,48.72
2022-05-01T08:51:00,mcc,48.43
2022-05-01T08:52:00,mcc,46.20
2022-05-01T08:53:00,mcc,41.22
2022-05-01T08:54:00,mcc,38.08
2022-05-01T08:55:00,mcc,37.33
2022-05-01T08:56:00,mcc,38.46
2022-05-01T08:57:00,mcc,38.08
2022-05-01T08:58:00,mcc,41.75
2022-05-01T08:59:00,mcc,38.67
2022-05-01T09:00:00,mcc,38.30
2022-05-01T09:01:00,mcc,39.78
2022-05-01T09:02:00,mcc,37.54
2022-05-01T09:03:00,mcc,40.42
2022-05-01T09:04:00,mcc,41.42
2022-05-01T09:05:00,mcc,36.81
2022-05-01T09:06:00,mcc,36.85
2022-05-01T09:07:00,mcc,39.26
2022-05-01T09:08:00,mcc,47.93
2022-05-01T09:09:00,mcc,37.55
2022-05-01T09:10:00,mcc,39.40
2022-05-01T09:11:00,mcc,38.80
2022-05-01T09:12:00,mcc,38.36
2022-05-01T09:13:00,mcc,45.32
2022-05-01T09:14:00,mcc,41.79
2022-05-01T09:15:00,mcc,42.78
2022-05-01T09:16:00,mcc,44.18
2022-05-01T09:17:00,mcc,42.14
2022-05-01T09:18:00,mcc,52.97
2022-05-01T09:19:00,mcc,44.07
2022-05-01T09:20:00,mcc,41.38
2022-05-01T09:21:00,mcc,41.94
2022-05-01T09:22:00,mcc,40.57
2022-05-01T09:23:00,mcc,42.32
2022-05-01T09:24:00,mcc,43.77
2022-05-01T09:25:00,mcc,41.45
2022-05-01T09:26:00,mcc,40.67
2022-05-01T09:27:00,mcc,40.92
2022-05-01T09:28:00,mcc,39.13
2022-05-01T09:29:00,mcc,39.54
2022-05-01T09:30:00,mcc,40.57
2022-05-01T09:31:00,mcc,40.69
2022-05-01T09:32:00,mcc,39.40
2022-05-01T09:33:00,mcc,39.28
2022-05-01T09:34:00,mcc,38.82
2022-05-01T09:35:00,mcc,38.72
2022-05-01T09:36:00,mcc,45.52
2022-05-01T09:37:00,mcc,36.41
2022-05-01T09:38:00,mcc,38.43
2022-05-01T09:39:00,mcc,37.27
2022-05-01T09:40:00,mcc,37.76
2022-05-01T09:41:00,mcc,49.41
2022-05-01T09:42:00,mcc,47.88
2022-05-01T09:43:00,mcc,38.64
2022-05-01T09:44:00,mcc,40.52
2022-05-01T09:45:00,mcc,39.96
2022-05-01T09:46:00,mcc,37.56
2022-05-01T09:47:00,mcc,39.23
2022-05-01T09:48:00,mcc,39.94
2022-05-01T09:49:00,mcc,38.88
2022-05-01T09:50:00,mcc,41.15
2022-05-01T09:51:00,mcc,40.10
2022-05-01T09:52:00,mcc,39.70
2022-05-01T09:53:00,mcc,42.02
2022-05-01T09:54:00,mcc,52.79
2022-05-01T09:55:00,mcc,41.25
2022-05-01T09:56:00,mcc,38.23
2022-05-01T09:57:00,mcc,37.14
2022-05-01T09:58:00,mcc,36.76
2022-05-01T09:59:00,mcc,49.02
2022-05-01T10:00:00,mcc,36.68
2022-05-01T10:01:00,mcc,39.67
2022-05-01T10:02:00,mcc,37.19
2022-05-01T10:03:00,mcc,37.44
2022-05-01T10:04:00,mcc,41.96
2022-05-01T10:05:00,mcc,39.61
2022-05-01T10:06:00,mcc,38.20
2022-05-01T10:07:00,mcc,40.16
2022-05-01T10:08:00,mcc,35.75
2022-05-01T10:09:00,mcc,37.73
2022-05-01T10:10:00,mcc,41.70
2022-05-01T10:11:00,mcc,39.93
2022-05-01T10:12:00,mcc,40.73
2022-05-01T10:13:00,mcc,40.67
2022-05-01T10:14:00,mcc,40.83
2022-05-01T10:15:00,mcc,40.52
2022-05-01T10:16:00,mcc,42.60
2022-05-01T10:17:00,mcc,41.32
2022-05-01T10:18:00,mcc,45.21
2022-05-01T10:19:00,mcc,43.56
2022-05-01T10:20:00,mcc,42.30
2022-05-01T10:21:00,mcc,39.47
2022-05-01T10:22:00,mcc,42.00
2022-05-01T10:23:00,mcc,39.72
2022-05-01T10:24:00,mcc,40.45
2022-05-01T10:25:00,mcc,39.85
2022-05-01T10:26:00,mcc,39.95
2022-05-01T10:27:00,mcc,39.42
2022-05-01T10:28:00,mcc,37.55
2022-05-01T10:29:00,mcc,39.16
2022-05-01T10:30:00,mcc,41.97
2022-05-01T10:31:00,mcc,40.56
2022-05-01T10:32:00,mcc,47.84
2022-05-01T10:33:00,mcc,39.27
2022-05-01T10:34:00,mcc,37.19
2022-05-01T10:35:00,mcc,39.50
2022-05-01T10:36:00,mcc,39.79
2022-05-01T10:37:00,mcc,41.86
2022-05-01T10:38:00,mcc,51.94
2022-05-01T10:39:00,mcc,55.80
2022-05-01T10:40:00,mcc,54.16
2022-05-01T10:41:00,mcc,48.09
2022-05-01T10:42:00,mcc,45.40
2022-05-01T10:43:00,mcc,44.14
2022-05-01T10:44:00,mcc,43.94
2022-05-01T10:45:00,mcc,43.69
2022-05-01T10:46:00,mcc,44.10
2022-05-01T10:47:00,mcc,39.92
2022-05-01T10:48:00,mcc,41.56
2022-05-01T10:49:00,mcc,40.73
2022-05-01T10:50:00,mcc,41.37
2022-05-01T10:51:00,mcc,41.73
2022-05-01T10:52:00,mcc,48.28
2022-05-01T10:53:00,mcc,42.13
2022-05-01T10:54:00,mcc,38.43
2022-05-01T10:55:00,mcc,40.95
2022-05-01T10:56:00,mcc,41.06
2022-05-01T10:57:00,mcc,40.83
2022-05-01T10:58:00,mcc,42.38
2022-05-01T10:59:00,mcc,44.23
2022-05-01T11:00:00,mcc,41.79
2022-05-01T11:01:00,mcc,40.20
2022-05-01T11:02:00,mcc,41.66
2022-05-01T11:03:00,mcc,40.00
2022-05-01T11:04:00,mcc,41.98
2022-05-01T11:05:00,mcc,42.15
2022-05-01T11:06:00,mcc,43.31
2022-05-01T11:07:00,mcc,42.49
2022-05-01T11:08:00,mcc,44.59
2022-05-01T11:09:00,mcc,46.84
2022-05-01T11:10:00,mcc,45.54
2022-05-01T11:11:00,mcc,45.52
2022-05-01T11:12:00,mcc,44.34
2022-05-01T11:13:00,mcc,46.52
2022-05-01T11:14:00,mcc,44.73
2022-05-01T11:15:00,mcc,41.65
2022-05-01T11:16:00,mcc,44.34
2022-05-01T11:17:00,mcc,42.43
2022-05-01T11:18:00,mcc,42.69
2022-05-01T11:19:00,mcc,44.24
2022-05-01T11:20:00,mcc,41.47
2022-05-01T11:21:00,mcc,43.27
2022-05-01T11:22:00,mcc,47.36
2022-05-01T11:23:00,mcc,42.54
2022-05-01T11:24:00,mcc,42.25
2022-05-01T11:25:00,mcc,45.62
2022-05-01T11:26:00,mcc,42.13
2022-05-01T11:27:00,mcc,42.84
2022-05-01T11:28:00,mcc,43.76
2022-05-01T11:29:00,mcc,51.03
2022-05-01T11:30:00,mcc,45.80
2022-05-01T11:31:00,mcc,47.91
2022-05-01T11:32:00,mcc,44.87
2022-05-01T11:33:00,mcc,47.77
2022-05-01T11:34:00,mcc,50.65
2022-05-01T11:35:00,mcc,52.90
2022-05-01T11:36:00,mcc,57.14
2022-05-01T11:37:00,mcc,52.51
2022-05-01T11:38:00,mcc,51.55
2022-05-01T11:39:00,mcc,46.49
2022-05-01T11:40:00,mcc,46.00
2022-05-01T11:41:00,mcc,46.99
2022-05-01T11:42:00,mcc,46.26
2022-05-01T11:43:00,mcc,46.38
2022-05-01T11:44:00,mcc,46.65
2022-05-01T11:45:00,mcc,44.09
2022-05-01T11:46:00,mcc,42.93
2022-05-01T11:47:00,mcc,42.22
2022-05-01T11:48:00,mcc,49.28
2022-05-01T11:49:00,mcc,44.64
2022-05-01T11:50:00,mcc,42.26
2022-05-01T11:51:00,mcc,43.40
2022-05-01T11:52:00,mcc,50.61
2022-05-01T11:53:00,mcc,47.16
2022-05-01T11:54:00,mcc,49.57
2022-05-01T11:55:00,mcc,46.11
2022-05-01T11:56:00,mcc,46.22
2022-05-01T11:57:00,mcc,49.06
2022-05-01T11:58:00,mcc,45.39
2022-05-01T11:59:00,mcc,47.55
2022-05-01T12:00:00,mcc,45.25
2022-05-01T12:01:00,mcc,47.46
2022-05-01T12:02:00,mcc,49.86
2022-05-01T12:03:00,mcc,47.76
2022-05-01T12:04:00,mcc,47.67
2022-05-01T12:05:00,mcc,46.12
2022-05-01T12:06:00,mcc,46.26
2022-05-01T12:07:00,mcc,46.69
2022-05-01T12:08:00,mcc,44.22
2022-05-01T12:09:00,mcc,43.57
2022-05-01T12:10:00,mcc,46.28
2022-05-01T12:11:00,mcc,44.72
2022-05-01T12:12:00,mcc,43.98
2022-05-01T12:13:00,mcc,49.09
2022-05-01T12:14:00,mcc,46.73
2022-05-01T12:15:00,mcc,44.20
2022-05-01T12:16:00,mcc,47.09
2022-05-01T12:17:00,mcc,46.62
2022-05-01T12:18:00,mcc,48.80
2022-05-01T12:19:00,mcc,48.47
2022-05-01T12:20:00,mcc,49.58
2022-05-01T12:21:00,mcc,47.86
2022-05-01T12:22:00,mcc,52.02
2022-05-01T12:23:00,mcc,48.79
2022-05-01T12:24:00,mcc,49.50
2022-05-01T12:25:00,mcc,54.56
2022-05-01T12:26:00,mcc,48.24
2022-05-01T12:27:00,mcc,45.19
2022-05-01T12:28:00,mcc,46.13
2022-05-01T12:29:00,mcc,44.51
2022-05-01T12:30:00,mcc,45.69
2022-05-01T12:31:00,mcc,44.38
2022-05-01T12:32:00,mcc,46.72
2022-05-01T12:33:00,mcc,45.05
2022-05-01T12:34:00,mcc,47.05
2022-05-01T12:35:00,mcc,45.49
2022-05-01T12:36:00,mcc,42.47
2022-05-01T12:37:00,mcc,43.15
2022-05-01T12:38:00,mcc,46.26
2022-05-01T12:39:00,mcc,44.28
2022-05-01T12:40:00,mcc,54.54
2022-05-01T12:41:00,mcc,52.65
2022-05-01T12:42:00,mcc,54.22
2022-05-01T12:43:00,mcc,54.44
2022-05-01T12:44:00,mcc,60.20
2022-05-01T12:45:00,mcc,48.68
2022-05-01T12:46:00,mcc,46.56
2022-05-01T12:47:00,mcc,47.88
2022-05-01T12:48:00,mcc,46.77
2022-05-01T12:49:00,mcc,46.45
2022-05-01T12:50:00,mcc,44.70
2022-05-01T12:51:00,mcc,44.86
2022-05-01T12:52:00,mcc,47.46
2022-05-01T12:53:00,mcc,44.36
2022-05-01T12:54:00,mcc,44.80
2022-05-01T12:55:00,mcc,47.05
2022-05-01T12:56:00,mcc,43.03
2022-05-01T12:57:00,mcc,43.83
2022-05-01T12:58:00,mcc,43.84
2022-05-01T12:59:00,mcc,44.17
2022-05-01T13:00:00,mcc,44.02
2022-05-01T13:01:00,mcc,47.31
2022-05-01T13:02:00,mcc,43.27
2022-05-01T13:03:00,mcc,45.39
2022-05-01T13:04:00,mcc,47.32
2022-05-01T13:05:00,mcc,53.79
2022-05-01T13:06:00,mcc,45.80
2022-05-01T13:07:00,mcc,46.44
2022-05-01T13:08:00,mcc,47.00
2022-05-01T13:09:00,mcc,46.89
2022-05-01T13:10:00,mcc,57.78
2022-05-01T13:11:00,mcc,47.73
2022-05-01T13:12:00,mcc,49.68
2022-05-01T13:13:00,mcc,46.57
2022-05-01T13:14:00,mcc,47.61
2022-05-01T13:15:00,mcc,47.70
2022-05-01T13:16:00,mcc,47.59
2022-05-01T13:17:00,mcc,46.72
2022-05-01T13:18:00,mcc,46.12