#datetime,building,power
2022-11-09T00:00:00,pth,2.40
2022-11-09T00:02:00,pth,2.40
2022-11-09T00:03:00,pth,1.20
2022-11-09T00:04:00,pth,1.20
2022-11-09T00:06:00,pth,2.40
2022-11-09T00:08:00,pth,2.40
2022-11-09T00:10:00,pth,2.40
2022-11-09T00:11:00,pth,1.20
2022-11-09T00:13:00,pth,2.40
2022-11-09T00:15:00,pth,2.40
2022-11-09T00:16:00,pth,1.20
2022-11-09T00:19:00,pth,2.40
2022-11-09T00:21:00,pth,2.40
2022-11-09T00:22:00,pth,1.20
2022-11-09T00:24:00,pth,2.40
2022-11-09T00:27:00,pth,2.40
2022-11-09T00:28:00,pth,1.20
2022-11-09T00:30:00,pth,1.20
2022-11-09T00:32:00,pth,2.40
2022-11-09T00:33:00,pth,1.20
2022-11-09T00:35:00,pth,2.40
2022-11-09T00:37:00,pth,2.40
2022-11-09T00:39:00,pth,2.40
2022-11-09T00:42:00,pth,2.40
2022-11-09T00:43:00,pth,1.20
2022-11-09T00:45:00,pth,2.40
2022-11-09T00:47:00,pth,2.40
2022-11-09T00:49:00,pth,2.40
2022-11-09T00:51:00,pth,2.40
2022-11-09T00:54:00,pth,2.40
2022-11-09T00:56:00,pth,2.40
2022-11-09T00:58:00,pth,1.20
2022-11-09T01:00:00,pth,2.40
2022-11-09T01:02:00,pth,2.40
2022-11-09T01:04:00,pth,1.20
2022-11-09T01:06:00,pth,2.40
2022-11-09T01:07:00,pth,1.20
2022-11-09T01:09:00,pth,2.40
2022-11-09T01:10:00,pth,1.20
2022-11-09T01:12:00,pth,1.20
2022-11-09T01:14:00,pth,2.40
2022-11-09T01:15:00,pth,1.20
2022-11-09T01:16:00,pth,1.20
2022-11-09T01:18:00,pth,1.20
2022-11-09T01:20:00,pth,2.40
2022-11-09T01:22:00,pth,2.40
2022-11-09T01:24:00,pth,1.20
2022-11-09T01:26:00,pth,1.20
2022-11-09T01:27:00,pth,1.20
2022-11-09T01:29:00,pth,1.20
2022-11-09T01:30:00,pth,1.20
2022-11-09T01:32:00,pth,2.40
2022-11-09T01:34:00,pth,1.20
2022-11-09T01:35:00,pth,1.20
2022-11-09T01:37:00,pth,2.40
2022-11-09T01:40:00,pth,2.40
2022-11-09T01:42:00,pth,2.40
2022-11-09T01:44:00,pth,1.20
2022-11-09T01:46:00,pth,2.40
2022-11-09T01:48:00,pth,1.20
2022-11-09T01:50:00,pth,2.40
2022-11-09T01:53:00,pth,2.40
2022-11-09T01:55:00,pth,1.20
2022-11-09T01:56:00,pth,1.20
2022-11-09T01:58:00,pth,1.20
2022-11-09T02:00:00,pth,2.40
2022-11-09T02:02:00,pth,1.20
2022-11-09T02:04:00,pth,2.40
2022-11-09T02:07:00,pth,2.40
2022-11-09T02:08:00,pth,1.20
2022-11-09T02:10:00,pth,1.20
2022-11-09T02:11:00,pth,1.20
2022-11-09T02:13:00,pth,2.40
2022-11-09T02:15:00,pth,2.40
2022-11-09T02:18:00,pth,2.40
2022-11-09T02:20:00,pth,2.40
2022-11-09T02:22:00,pth,2.40
2022-11-09T02:23:00,pth,1.20
2022-11-09T02:25:00,pth,1.20
2022-11-09T02:27:00,pth,2.40
2022-11-09T02:29:00,pth,2.40
2022-11-09T02:30:00,pth,1.20
2022-11-09T02:32:00,pth,1.20
2022-11-09T02:34:00,pth,2.40
2022-11-09T02:36:00,pth,2.40
2022-11-09T02:38:00,pth,1.20
2022-11-09T02:39:00,pth,1.20
2022-11-09T02:41:00,pth,2.40
2022-11-09T02:42:00,pth,1.20
2022-11-09T02:44:00,pth,1.20
2022-11-09T02:46:00,pth,2.40
2022-11-09T02:48:00,pth,1.20
2022-11-09T02:49:00,pth,1.20
2022-11-09T02:51:00,pth,2.40
2022-11-09T02:52:00,pth,1.20
2022-11-09T02:54:00,pth,2.40
2022-11-09T02:56:00,pth,1.20
2022-11-09T02:58:00,pth,2.40
2022-11-09T03:01:00,pth,2.40
2022-11-09T03:02:00,pth,1.20
2022-11-09T03:04:00,pth,2.40
2022-11-09T03:06:00,pth,1.20
2022-11-09T03:08:00,pth,2.40
2022-11-09T03:10:00,pth,2.40
2022-11-09T03:12:00,pth,1.20
2022-11-09T03:14:00,pth,2.40
2022-11-09T03:16:00,pth,2.40
2022-11-09T03:19:00,pth,2.40
2022-11-09T03:21:00,pth,1.20
2022-11-09T03:23:00,pth,2.40
2022-11-09T03:24:00,pth,1.20
2022-11-09T03:26:00,pth,1.20
2022-11-09T03:28:00,pth,2.40
2022-11-09T03:30:00,pth,2.40
2022-11-09T03:31:00,pth,1.20
2022-11-09T03:33:00,pth,1.20
2022-11-09T03:35:00,pth,2.40
2022-11-09T03:37:00,pth,2.40
2022-11-09T03:39:00,pth,2.40
2022-11-09T03:40:00,pth,1.20
2022-11-09T03:42:00,pth,1.20
2022-11-09T03:44:00,pth,2.40
2022-11-09T03:46:00,pth,2.40
2022-11-09T03:49:00,pth,2.40
2022-11-09T03:50:00,pth,1.20
2022-11-09T03:52:00,pth,1.20
2022-11-09T03:54:00,pth,2.40
2022-11-09T03:56:00,pth,1.20
2022-11-09T03:57:00,pth,1.20
2022-11-09T03:59:00,pth,2.40
2022-11-09T04:01:00,pth,1.20
2022-11-09T04:03:00,pth,2.40
2022-11-09T04:05:00,pth,1.20
2022-11-09T04:06:00,pth,1.20
2022-11-09T04:08:00,pth,2.40
2022-11-09T04:10:00,pth,1.20
2022-11-09T04:11:00,pth,1.20
2022-11-09T04:13:00,pth,2.40
2022-11-09T04:15:00,pth,2.40
2022-11-09T04:17:00,pth,1.20
2022-11-09T04:19:00,pth,2.40
2022-11-09T04:21:00,pth,1.20
2022-11-09T04:23:00,pth,2.40
2022-11-09T04:24:00,pth,1.20
2022-11-09T04:26:00,pth,1.20
2022-11-09T04:28:00,pth,2.40
2022-11-09T04:30:00,pth,2.40
2022-11-09T04:31:00,pth,1.20
2022-11-09T04:33:00,pth,2.40
2022-11-09T04:35:00,pth,1.20
2022-11-09T04:37:00,pth,2.40
2022-11-09T04:39:00,pth,1.20
2022-11-09T04:41:00,pth,2.40
2022-11-09T04:42:00,pth,1.20
2022-11-09T04:44:00,pth,2.40
2022-11-09T04:46:00,pth,1.20
2022-11-09T04:48:00,pth,2.40
2022-11-09T04:50:00,pth,2.40
2022-11-09T04:52:00,pth,1.20
2022-11-09T04:53:00,pth,1.20
2022-11-09T04:55:00,pth,2.40
2022-11-09T04:57:00,pth,1.20
2022-11-09T04:58:00,pth,1.20
2022-11-09T04:59:00,pth,1.20
2022-11-09T05:01:00,pth,2.40
2022-11-09T05:03:00,pth,2.40
2022-11-09T05:05:00,pth,1.20
2022-11-09T05:07:00,pth,2.40
2022-11-09T05:08:00,pth,1.20
2022-11-09T05:10:00,pth,1.20
2022-11-09T05:12:00,pth,2.40
2022-11-09T05:14:00,pth,2.40
2022-11-09T05:16:00,pth,1.20
2022-11-09T05:18:00,pth,2.40
2022-11-09T05:20:00,pth,2.40
2022-11-09T05:22:00,pth,2.40
2022-11-09T05:23:00,pth,1.20
2022-11-09T05:25:00,pth,2.40
2022-11-09T05:27:00,pth,2.40
2022-11-09T05:29:00,pth,1.20
2022-11-09T05:30:00,pth,1.20
2022-11-09T05:32:00,pth,2.40
2022-11-09T05:33:00,pth,1.20
2022-11-09T05:35:00,pth,1.20
2022-11-09T05:37:00,pth,1.20
2022-11-09T05:39:00,pth,2.40
2022-11-09T05:41:00,pth,2.40
2022-11-09T05:43:00,pth,1.20
2022-11-09T05:45:00,pth,1.20
2022-11-09T05:47:00,pth,2.40
2022-11-09T05:49:00,pth,1.20
2022-11-09T05:51:00,pth,2.40
2022-11-09T05:53:00,pth,1.20
2022-11-09T05:54:00,pth,1.20
2022-11-09T05:56:00,pth,2.40
2022-11-09T05:58:00,pth,2.40
2022-11-09T06:00:00,pth,2.40
2022-11-09T06:02:00,pth,1.20
2022-11-09T06:04:00,pth,2.40
2022-11-09T06:06:00,pth,2.40
2022-11-09T06:08:00,pth,2.40
2022-11-09T06:10:00,pth,1.20
2022-11-09T06:12:00,pth,2.40
2022-11-09T06:14:00,pth,2.40
2022-11-09T06:16:00,pth,1.20
2022-11-09T06:18:00,pth,2.40
2022-11-09T06:20:00,pth,1.20
2022-11-09T06:22:00,pth,2.40
2022-11-09T06:24:00,pth,1.20
2022-11-09T06:25:00,pth,1.20
2022-11-09T06:27:00,pth,2.40
2022-11-09T06:29:00,pth,1.20
2022-11-09T06:31:00,pth,2.40
2022-11-09T06:33:00,pth,1.20
2022-11-09T06:35:00,pth,2.40
2022-11-09T06:36:00,pth,1.20
2022-11-09T06:37:00,pth,1.20
2022-11-09T06:39:00,pth,1.20
2022-11-09T06:41:00,pth,2.40
2022-11-09T06:43:00,pth,2.40
2022-11-09T06:44:00,pth,1.20
2022-11-09T06:46:00,pth,1.20
2022-11-09T06:49:00,pth,2.40
2022-11-09T06:50:00,pth,2.40
2022-11-09T06:52:00,pth,2.40
2022-11-09T06:54:00,pth,2.40
2022-11-09T06:56:00,pth,1.20
2022-11-09T06:58:00,pth,2.40
2022-11-09T06:59:00,pth,1.20
2022-11-09T07:01:00,pth,2.40
2022-11-09T07:03:00,pth,1.20
2022-11-09T07:05:00,pth,2.40
2022-11-09T07:07:00,pth,1.20
2022-11-09T07:09:00,pth,2.40
2022-11-09T07:12:00,pth,2.40
2022-11-09T07:14:00,pth,2.40
2022-11-09T07:16:00,pth,2.40
2022-11-09T07:18:00,pth,1.20
2022-11-09T07:20:00,pth,2.40
2022-11-09T07:21:00,pth,1.20
2022-11-09T07:24:00,pth,2.40
2022-11-09T07:26:00,pth,2.40
2022-11-09T07:28:00,pth,3.60
2022-11-09T07:29:00,pth,1.20
2022-11-09T07:31:00,pth,2.40
2022-11-09T07:33:00,pth,3.60
2022-11-09T07:35:00,pth,3.60
2022-11-09T07:37:00,pth,2.40
2022-11-09T07:39:00,pth,2.40
2022-11-09T07:41:00,pth,3.60
2022-11-09T07:43:00,pth,2.40
2022-11-09T07:44:00,pth,2.40
2022-11-09T07:46:00,pth,2.40
2022-11-09T07:48:00,pth,3.60
2022-11-09T07:50:00,pth,2.40
2022-11-09T07:52:00,pth,3.60
2022-11-09T07:54:00,pth,3.60
2022-11-09T07:56:00,pth,3.60
2022-11-09T07:58:00,pth,3.60
2022-11-09T08:00:00,pth,4.80
2022-11-09T08:01:00,pth,1.20
2022-11-09T08:03:00,pth,4.80
2022-11-09T08:04:00,pth,2.40
2022-11-09T08:06:00,pth,4.80
2022-11-09T08:07:00,pth,2.40
2022-11-09T08:09:00,pth,3.60
2022-11-09T08:11:00,pth,3.60
2022-11-09T08:13:00,pth,3.60
2022-11-09T08:15:00,pth,3.60
2022-11-09T08:17:00,pth,4.80
2022-11-09T08:18:00,pth,1.20
2022-11-09T08:20:00,pth,4.80
2022-11-09T08:22:00,pth,3.60
2022-11-09T08:23:00,pth,2.40
2022-11-09T08:25:00,pth,3.60
2022-11-09T08:27:00,pth,4.80
2022-11-09T08:28:00,pth,1.20
2022-11-09T08:30:00,pth,3.60
2022-11-09T08:31:00,pth,2.40
2022-11-09T08:33:00,pth,2.40
2022-11-09T08:35:00,pth,3.60
2022-11-09T08:37:00,pth,3.60
2022-11-09T08:39:00,pth,2.40
2022-11-09T08:41:00,pth,2.40
2022-11-09T08:43:00,pth,3.60
2022-11-09T08:45:00,pth,2.40
2022-11-09T08:47:00,pth,3.60
2022-11-09T08:48:00,pth,1.20
2022-11-09T08:50:00,pth,3.60
2022-11-09T08:52:00,pth,3.60
2022-11-09T08:53:00,pth,1.20
2022-11-09T08:55:00,pth,3.60
2022-11-09T08:56:00,pth,1.20
2022-11-09T08:58:00,pth,2.40
2022-11-09T08:59:00,pth,3.60
2022-11-09T09:01:00,pth,3.60
2022-11-09T09:02:00,pth,1.20
2022-11-09T09:04:00,pth,2.40
2022-11-09T09:06:00,pth,3.60
2022-11-09T09:08:00,pth,3.60
2022-11-09T09:10:00,pth,3.60
2022-11-09T09:11:00,pth,1.20
2022-11-09T09:13:00,pth,2.40
2022-11-09T09:15:00,pth,3.60
2022-11-09T09:17:00,pth,2.40
2022-11-09T09:18:00,pth,1.20
2022-11-09T09:20:00,pth,2.40
2022-11-09T09:21:00,pth,1.20
2022-11-09T09:23:00,pth,3.60
2022-11-09T09:25:00,pth,2.40
2022-11-09T09:27:00,pth,2.40
2022-11-09T09:28:00,pth,1.20
2022-11-09T09:29:00,pth,2.40
2022-11-09T09:31:00,pth,2.40
2022-11-09T09:33:00,pth,2.40
2022-11-09T09:34:00,pth,1.20
2022-11-09T09:36:00,pth,2.40
2022-11-09T09:38:00,pth,3.60
2022-11-09T09:39:00,pth,1.20
2022-11-09T09:41:00,pth,2.40
2022-11-09T09:43:00,pth,2.40
2022-11-09T09:45:00,pth,3.60
2022-11-09T09:47:00,pth,2.40
2022-11-09T09:48:00,pth,1.20
2022-11-09T09:50:00,pth,3.60
2022-11-09T09:52:00,pth,2.40
2022-11-09T09:53:00,pth,1.20
2022-11-09T09:55:00,pth,3.60
2022-11-09T09:57:00,pth,2.40
2022-11-09T09:59:00,pth,3.60
2022-11-09T10:00:00,pth,1.20
2022-11-09T10:02:00,pth,3.60
2022-11-09T10:04:00,pth,3.60
2022-11-09T10:06:00,pth,2.40
2022-11-09T10:08:00,pth,3.60
2022-11-09T10:10:00,pth,2.40
2022-11-09T10:12:00,pth,3.60
2022-11-09T10:14:00,pth,2.40
2022-11-09T10:16:00,pth,3.60
2022-11-09T10:18:00,pth,2.40
2022-11-09T10:19:00,pth,1.20
2022-11-09T10:21:00,pth,3.60
2022-11-09T10:23:00,pth,2.40
2022-11-09T10:25:00,pth,3.60
2022-11-09T10:26:00,pth,1.20
2022-11-09T10:28:00,pth,3.60
2022-11-09T10:29:00,pth,1.20
2022-11-09T10:31:00,pth,3.60
2022-11-09T10:32:00,pth,2.40
2022-11-09T10:34:00,pth,2.40
2022-11-09T10:36:00,pth,3.60
2022-11-09T10:37:00,pth,2.40
2022-11-09T10:39:00,pth,2.40
2022-11-09T10:41:00,pth,3.60
2022-11-09T10:42:00,pth,1.20
2022-11-09T10:44:00,pth,3.60
2022-11-09T10:46:00,pth,2.40
2022-11-09T10:47:00,pth,2.40
2022-11-09T10:49:00,pth,2.40
2022-11-09T10:51:00,pth,2.40
2022-11-09T10:52:00,pth,1.20
2022-11-09T10:54:00,pth,4.80
2022-11-09T10:56:00,pth,4.80
2022-11-09T10:58:00,pth,6.00
2022-11-09T11:00:00,pth,1.20
2022-11-09T11:02:00,pth,2.40
2022-11-09T11:04:00,pth,2.40
2022-11-09T11:06:00,pth,3.60
2022-11-09T11:07:00,pth,1.20
2022-11-09T11:08:00,pth,1.20
2022-11-09T11:10:00,pth,3.60
2022-11-09T11:12:00,pth,2.40
2022-11-09T11:14:00,pth,3.60
2022-11-09T11:16:00,pth,2.40
2022-11-09T11:18:00,pth,3.60
2022-11-09T11:19:00,pth,2.40
2022-11-09T11:21:00,pth,3.60
2022-11-09T11:23:00,pth,2.40
2022-11-09T11:25:00,pth,3.60
2022-11-09T11:27:00,pth,2.40
2022-11-09T11:29:00,pth,3.60
2022-11-09T11:31:00,pth,3.60
2022-11-09T11:33:00,pth,2.40
2022-11-09T11:34:00,pth,2.40
2022-11-09T11:36:00,pth,2.40
2022-11-09T11:38:00,pth,3.60
2022-11-09T11:40:00,pth,2.40
2022-11-09T11:42:00,pth,2.40
2022-11-09T11:43:00,pth,2.40
2022-11-09T11:45:00,pth,3.60
2022-11-09T11:47:00,pth,3.60
2022-11-09T11:48:00,pth,3.60
2022-11-09T11:49:00,pth,3.60
2022-11-09T11:50:00,pth,1.20
2022-11-09T11:52:00,pth,3.60
2022-11-09T11:54:00,pth,3.60
2022-11-09T11:56:00,pth,3.60
2022-11-09T11:58:00,pth,2.40
2022-11-09T12:00:00,pth,3.60
2022-11-09T12:02:00,pth,2.40
2022-11-09T12:04:00,pth,2.40
2022-11-09T12:06:00,pth,3.60
2022-11-09T12:07:00,pth,1.20
2022-11-09T12:09:00,pth,3.60
2022-11-09T12:11:00,pth,3.60
2022-11-09T12:13:00,pth,3.60
2022-11-09T12:15:00,pth,2.40
2022-11-09T12:16:00,pth,2.40
2022-11-09T12:18:00,pth,3.60
2022-11-09T12:19:00,pth,1.20
2022-11-09T12:21:00,pth,3.60
2022-11-09T12:23:00,pth,2.40
2022-11-09T12:25:00,pth,3.60
2022-11-09T12:26:00,pth,1.20
2022-11-09T12:28:00,pth,3.60
2022-11-09T12:30:00,pth,2.40
2022-11-09T12:31:00,pth,2.40
2022-11-09T12:33:00,pth,2.40
2022-11-09T12:35:00,pth,3.60
2022-11-09T12:37:00,pth,2.40
2022-11-09T12:38:00,pth,1.20
2022-11-09T12:40:00,pth,3.60
2022-11-09T12:41:00,pth,1.20
2022-11-09T12:43:00,pth,2.40
2022-11-09T12:44:00,pth,1.20
2022-11-09T12:46:00,pth,3.60
2022-11-09T12:48:00,pth,2.40
2022-11-09T12:50:00,pth,2.40
2022-11-09T12:52:00,pth,3.60
2022-11-09T12:54:00,pth,2.40
2022-11-09T12:55:00,pth,2.40
2022-11-09T12:57:00,pth,2.40
2022-11-09T12:59:00,pth,3.60
2022-11-09T13:01:00,pth,3.60
2022-11-09T13:02:00,pth,3.60
2022-11-09T13:04:00,pth,4.80
2022-11-09T13:06:00,pth,4.80
2022-11-09T13:08:00,pth,3.60
2022-11-09T13:10:00,pth,2.40
2022-11-09T13:11:00,pth,2.40
2022-11-09T13:13:00,pth,2.40
2022-11-09T13:15:00,pth,3.60
2022-11-09T13:17:00,pth,2.40
2022-11-09T13:18:00,pth,1.20
2022-11-09T13:20:00,pth,2.40
2022-11-09T13:22:00,pth,1.20
2022-11-09T13:24:00,pth,1.20
2022-11-09T13:25:00,pth,1.20
2022-11-09T13:27:00,pth,1.20
2022-11-09T13:28:00,pth,1.20
2022-11-09T13:30:00,pth,1.20
2022-11-09T13:32:00,pth,1.20
2022-11-09T13:34:00,pth,2.40
2022-11-09T13:36:00,pth,1.20
2022-11-09T13:38:00,pth,2.40
2022-11-09T13:40:00,pth,2.40
2022-11-09T13:42:00,pth,1.20
2022-11-09T13:43:00,pth,1.20
2022-11-09T13:45:00,pth,2.40
2022-11-09T13:46:00,pth,1.20
2022-11-09T13:48:00,pth,2.40
2022-11-09T13:50:00,pth,1.20
2022-11-09T13:52:00,pth,2.40
2022-11-09T13:54:00,pth,2.40
2022-11-09T13:56:00,pth,1.20
2022-11-09T13:58:00,pth,1.20
2022-11-09T13:59:00,pth,1.20
2022-11-09T14:01:00,pth,1.20
2022-11-09T14:03:00,pth,1.20
2022-11-09T14:04:00,pth,1.20
2022-11-09T14:06:00,pth,1.20
2022-11-09T14:08:00,pth,1.20
2022-11-09T14:10:00,pth,1.20
2022-11-09T14:11:00,pth,1.20
2022-11-09T14:13:00,pth,2.40
2022-11-09T14:15:00,pth,1.20
2022-11-09T14:16:00,pth,1.20
2022-11-09T14:18:00,pth,1.20
2022-11-09T14:19:00,pth,1.20
2022-11-09T14:21:00,pth,2.40
2022-11-09T14:23:00,pth,1.20
2022-11-09T14:25:00,pth,2.40
2022-11-09T14:28:00,pth,2.40
2022-11-09T14:30:00,pth,2.40
2022-11-09T14:31:00,pth,1.20
2022-11-09T14:33:00,pth,3.60
2022-11-09T14:34:00,pth,1.20
2022-11-09T14:36:00,pth,3.60
2022-11-09T14:38:00,pth,3.60
2022-11-09T14:39:00,pth,1.20
2022-11-09T14:41:00,pth,3.60
2022-11-09T14:43:00,pth,3.60
2022-11-09T14:45:00,pth,3.60
2022-11-09T14:47:00,pth,3.60
2022-11-09T14:48:00,pth,1.20
2022-11-09T14:50:00,pth,3.60
2022-11-09T14:51:00,pth,2.40
2022-11-09T14:53:00,pth,2.40
2022-11-09T14:55:00,pth,3.60
2022-11-09T14:56:00,pth,1.20
2022-11-09T14:58:00,pth,3.60
2022-11-09T15:00:00,pth,1.20
2022-11-09T15:03:00,pth,2.40
2022-11-09T15:05:00,pth,1.20
2022-11-09T15:08:00,pth,2.40
2022-11-09T15:10:00,pth,1.20
2022-11-09T15:12:00,pth,1.20
2022-11-09T15:14:00,pth,1.20
2022-11-09T15:15:00,pth,1.20
2022-11-09T15:17:00,pth,1.20
2022-11-09T15:19:00,pth,1.20
2022-11-09T15:21:00,pth,1.20
2022-11-09T15:23:00,pth,1.20
2022-11-09T15:24:00,pth,1.20
2022-11-09T15:25:00,pth,1.20
2022-11-09T15:27:00,pth,1.20
2022-11-09T15:29:00,pth,2.40
2022-11-09T15:30:00,pth,1.20
2022-11-09T15:33:00,pth,2.40
2022-11-09T15:35:00,pth,1.20
2022-11-09T15:37:00,pth,2.40
2022-11-09T15:39:00,pth,1.20
2022-11-09T15:41:00,pth,1.20
2022-11-09T15:43:00,pth,2.40
2022-11-09T15:45:00,pth,1.20
2022-11-09T15:46:00,pth,1.20
2022-11-09T15:49:00,pth,1.20
2022-11-09T15:51:00,pth,1.20
2022-11-09T15:53:00,pth,1.20
2022-11-09T15:55:00,pth,2.40
2022-11-09T15:56:00,pth,6.00
2022-11-09T15:57:00,pth,7.20
2022-11-09T15:59:00,pth,13.20
2022-11-09T16:01:00,pth,13.20
2022-11-09T16:03:00,pth,13.20
2022-11-09T16:05:00,pth,12.00
2022-11-09T16:07:00,pth,13.20
2022-11-09T16:08:00,pth,6.00
2022-11-09T16:10:00,pth,13.20
2022-11-09T16:11:00,pth,6.00
2022-11-09T16:13:00,pth,13.20
2022-11-09T16:15:00,pth,13.20
2022-11-09T16:16:00,pth,6.00
2022-11-09T16:19:00,pth,20.40
2022-11-09T16:21:00,pth,13.20
2022-11-09T16:23:00,pth,13.20
2022-11-09T16:25:00,pth,13.20
2022-11-09T16:27:00,pth,13.20
2022-11-09T16:29:00,pth,13.20
2022-11-09T16:31:00,pth,13.20
2022-11-09T16:33:00,pth,13.20
2022-11-09T16:35:00,pth,13.20
2022-11-09T16:37:00,pth,13.20
2022-11-09T16:39:00,pth,13.20
2022-11-09T16:41:00,pth,14.40
2022-11-09T16:43:00,pth,13.20
2022-11-09T16:45:00,pth,13.20
2022-11-09T16:47:00,pth,13.20
2022-11-09T16:49:00,pth,14.40
2022-11-09T16:51:00,pth,13.20
2022-11-09T16:53:00,pth,14.40
2022-11-09T16:55:00,pth,7.20
2022-11-09T16:57:00,pth,2.40
2022-11-09T16:59:00,pth,3.60
2022-11-09T17:01:00,pth,2.40
2022-11-09T17:03:00,pth,2.40
2022-11-09T17:04:00,pth,2.40
2022-11-09T17:06:00,pth,2.40
2022-11-09T17:08:00,pth,2.40
2022-11-09T17:09:00,pth,1.20
2022-11-09T17:10:00,pth,1.20
2022-11-09T17:12:00,pth,2.40
2022-11-09T17:13:00,pth,1.20
2022-11-09T17:15:00,pth,3.60
2022-11-09T17:17:00,pth,2.40
2022-11-09T17:19:00,pth,2.40
2022-11-09T17:21:00,pth,1.20
2022-11-09T17:23:00,pth,2.40
2022-11-09T17:25:00,pth,2.40
2022-11-09T17:27:00,pth,2.40
2022-11-09T17:29:00,pth,2.40
2022-11-09T17:31:00,pth,2.40
2022-11-09T17:33:00,pth,2.40
2022-11-09T17:35:00,pth,2.40
2022-11-09T17:36:00,pth,1.20
2022-11-09T17:38:00,pth,2.40
2022-11-09T17:40:00,pth,3.60
2022-11-09T17:41:00,pth,1.20
2022-11-09T17:43:00,pth,2.40
2022-11-09T17:45:00,pth,2.40
2022-11-09T17:47:00,pth,2.40
2022-11-09T17:48:00,pth,1.20
2022-11-09T17:50:00,pth,2.40
2022-11-09T17:52:00,pth,2.40
2022-11-09T17:54:00,pth,2.40
2022-11-09T17:56:00,pth,2.40
2022-11-09T17:58:00,pth,2.40
2022-11-09T17:59:00,pth,1.20
2022-11-09T18:00:00,pth,1.20
2022-11-09T18:02:00,pth,2.40
2022-11-09T18:04:00,pth,2.40
2022-11-09T18:06:00,pth,2.40
2022-11-09T18:07:00,pth,1.20
2022-11-09T18:09:00,pth,2.40
2022-11-09T18:11:00,pth,1.20
2022-11-09T18:13:00,pth,2.40
2022-11-09T18:15:00,pth,2.40
2022-11-09T18:17:00,pth,2.40
2022-11-09T18:19:00,pth,2.40
2022-11-09T18:21:00,pth,2.40
2022-11-09T18:23:00,pth,3.60
2022-11-09T18:25:00,pth,2.40
2022-11-09T18:27:00,pth,2.40
2022-11-09T18:29:00,pth,1.20
2022-11-09T18:31:00,pth,2.40
2022-11-09T18:33:00,pth,2.40
2022-11-09T18:35:00,pth,2.40
2022-11-09T18:37:00,pth,2.40
2022-11-09T18:38:00,pth,1.20
2022-11-09T18:40:00,pth,2.40
2022-11-09T18:41:00,pth,1.20
2022-11-09T18:42:00,pth,1.20
2022-11-09T18:44:00,pth,2.40
2022-11-09T18:46:00,pth,3.60
2022-11-09T18:48:00,pth,2.40
2022-11-09T18:50:00,pth,2.40
2022-11-09T18:51:00,pth,1.20
2022-11-09T18:53:00,pth,2.40
2022-11-09T18:55:00,pth,2.40
2022-11-09T18:57:00,pth,2.40
2022-11-09T18:59:00,pth,3.60
2022-11-09T19:00:00,pth,1.20
2022-11-09T19:02:00,pth,2.40
2022-11-09T19:04:00,pth,3.60
2022-11-09T19:06:00,pth,2.40
2022-11-09T19:08:00,pth,2.40
2022-11-09T19:09:00,pth,1.20
2022-11-09T19:11:00,pth,2.40
2022-11-09T19:14:00,pth,2.40
2022-11-09T19:16:00,pth,2.40
2022-11-09T19:18:00,pth,1.20
2022-11-09T19:19:00,pth,1.20
2022-11-09T19:21:00,pth,2.40
2022-11-09T19:23:00,pth,2.40
2022-11-09T19:25:00,pth,3.60
2022-11-09T19:26:00,pth,2.40
2022-11-09T19:27:00,pth,2.40
2022-11-09T19:29:00,pth,3.60
2022-11-09T19:31:00,pth,4.80
2022-11-09T19:32:00,pth,3.60
2022-11-09T19:34:00,pth,4.80
2022-11-09T19:36:00,pth,2.40
2022-11-09T19:38:00,pth,4.80
2022-11-09T19:40:00,pth,6.00
2022-11-09T19:42:00,pth,6.00
2022-11-09T19:44:00,pth,6.00
2022-11-09T19:45:00,pth,2.40
2022-11-09T19:47:00,pth,6.00
2022-11-09T19:49:00,pth,6.00
2022-11-09T19:50:00,pth,2.40
2022-11-09T19:51:00,pth,3.60
2022-11-09T19:53:00,pth,6.00
2022-11-09T19:55:00,pth,6.00
2022-11-09T19:56:00,pth,2.40
2022-11-09T19:58:00,pth,4.80
2022-11-09T20:00:00,pth,4.80
2022-11-09T20:02:00,pth,3.60
2022-11-09T20:04:00,pth,3.60
2022-11-09T20:05:00,pth,1.20
2022-11-09T20:07:00,pth,2.40
2022-11-09T20:09:00,pth,2.40
2022-11-09T20:11:00,pth,2.40
2022-11-09T20:13:00,pth,2.40
2022-11-09T20:14:00,pth,1.20
2022-11-09T20:16:00,pth,2.40
2022-11-09T20:17:00,pth,1.20
2022-11-09T20:18:00,pth,1.20
2022-11-09T20:20:00,pth,3.60
2022-11-09T20:21:00,pth,1.20
2022-11-09T20:23:00,pth,1.20
2022-11-09T20:25:00,pth,2.40
2022-11-09T20:26:00,pth,1.20
2022-11-09T20:28:00,pth,2.40
2022-11-09T20:29:00,pth,1.20
2022-11-09T20:31:00,pth,3.60
2022-11-09T20:33:00,pth,2.40
2022-11-09T20:34:00,pth,2.40
2022-11-09T20:36:00,pth,2.40
2022-11-09T20:38:00,pth,2.40
2022-11-09T20:40:00,pth,2.40
2022-11-09T20:42:00,pth,2.40
2022-11-09T20:43:00,pth,1.20
2022-11-09T20:45:00,pth,2.40
2022-11-09T20:47:00,pth,3.60
2022-11-09T20:49:00,pth,3.60
2022-11-09T20:51:00,pth,2.40
2022-11-09T20:53:00,pth,3.60
2022-11-09T20:55:00,pth,2.40
2022-11-09T20:57:00,pth,2.40
2022-11-09T20:59:00,pth,3.60
2022-11-09T21:01:00,pth,2.40
2022-11-09T21:02:00,pth,2.40
2022-11-09T21:04:00,pth,2.40
2022-11-09T21:05:00,pth,1.20
2022-11-09T21:07:00,pth,3.60
2022-11-09T21:09:00,pth,2.40
2022-11-09T21:11:00,pth,3.60
2022-11-09T21:13:00,pth,2.40
2022-11-09T21:14:00,pth,1.20
2022-11-09T21:16:00,pth,3.60
2022-11-09T21:17:00,pth,1.20
2022-11-09T21:19:00,pth,3.60
2022-11-09T21:20:00,pth,1.20
2022-11-09T21:22:00,pth,2.40
2022-11-09T21:23:00,pth,2.40
2022-11-09T21:25:00,pth,2.40
2022-11-09T21:27:00,pth,3.60
2022-11-09T21:29:00,pth,2.40
2022-11-09T21:30:00,pth,1.20
2022-11-09T21:32:00,pth,2.40
2022-11-09T21:34:00,pth,2.40
2022-11-09T21:35:00,pth,1.20
2022-11-09T21:37:00,pth,2.40
2022-11-09T21:39:00,pth,3.60
2022-11-09T21:41:00,pth,3.60
2022-11-09T21:43:00,pth,2.40
2022-11-09T21:44:00,pth,1.20
2022-11-09T21:46:00,pth,3.60
2022-11-09T21:47:00,pth,1.20
2022-11-09T21:49:00,pth,2.40
2022-11-09T21:51:00,pth,2.40
2022-11-09T21:53:00,pth,2.40
2022-11-09T21:55:00,pth,2.40
2022-11-09T21:56:00,pth,1.20
2022-11-09T21:58:00,pth,2.40
2022-11-09T21:59:00,pth,1.20
2022-11-09T22:01:00,pth,2.40
2022-11-09T22:03:00,pth,2.40
2022-11-09T22:05:00,pth,2.40
2022-11-09T22:06:00,pth,1.20
2022-11-09T22:08:00,pth,2.40
2022-11-09T22:10:00,pth,2.40
2022-11-09T22:12:00,pth,3.60
2022-11-09T22:13:00,pth,1.20
2022-11-09T22:15:00,pth,3.60
2022-11-09T22:17:00,pth,2.40
2022-11-09T22:18:00,pth,1.20
2022-11-09T22:20:00,pth,2.40
2022-11-09T22:22:00,pth,2.40
2022-11-09T22:23:00,pth,1.20
2022-11-09T22:25:00,pth,3.60
2022-11-09T22:27:00,pth,2.40
2022-11-09T22:28:00,pth,1.20
2022-11-09T22:30:00,pth,2.40
2022-11-09T22:31:00,pth,1.20
2022-11-09T22:33:00,pth,4.80
2022-11-09T22:34:00,pth,2.40
2022-11-09T22:36:00,pth,3.60
2022-11-09T22:38:00,pth,3.60
2022-11-09T22:40:00,pth,2.40
2022-11-09T22:42:00,pth,3.60
2022-11-09T22:44:00,pth,4.80
2022-11-09T22:45:00,pth,2.40
2022-11-09T22:47:00,pth,2.40
2022-11-09T22:48:00,pth,2.40
2022-11-09T22:50:00,pth,2.40
2022-11-09T22:52:00,pth,3.60
2022-11-09T22:54:00,pth,2.40
2022-11-09T22:56:00,pth,2.40
2022-11-09T22:57:00,pth,1.20
2022-11-09T22:59:00,pth,2.40
2022-11-09T23:01:00,pth,2.40
