#datetime,building,power
2023-10-03T00:01:00,pkn,1.20
2023-10-03T00:02:00,pkn,1.20
2023-10-03T00:03:00,pkn,1.20
2023-10-03T00:05:00,pkn,1.20
2023-10-03T00:07:00,pkn,2.40
2023-10-03T00:09:00,pkn,1.20
2023-10-03T00:11:00,pkn,2.40
2023-10-03T00:12:00,pkn,3.60
2023-10-03T00:14:00,pkn,10.80
2023-10-03T00:15:00,pkn,3.60
2023-10-03T00:17:00,pkn,10.80
2023-10-03T00:19:00,pkn,10.80
2023-10-03T00:21:00,pkn,3.60
2023-10-03T00:22:00,pkn,1.20
2023-10-03T00:24:00,pkn,2.40
2023-10-03T00:26:00,pkn,1.20
2023-10-03T00:28:00,pkn,2.40
2023-10-03T00:30:00,pkn,1.20
2023-10-03T00:31:00,pkn,1.20
2023-10-03T00:32:00,pkn,1.20
2023-10-03T00:34:00,pkn,1.20
2023-10-03T00:36:00,pkn,1.20
2023-10-03T00:38:00,pkn,2.40
2023-10-03T00:40:00,pkn,1.20
2023-10-03T00:41:00,pkn,1.20
2023-10-03T00:43:00,pkn,1.20
2023-10-03T00:45:00,pkn,2.40
2023-10-03T00:48:00,pkn,2.40
2023-10-03T00:50:00,pkn,1.20
2023-10-03T00:51:00,pkn,1.20
2023-10-03T00:53:00,pkn,2.40
2023-10-03T00:55:00,pkn,1.20
2023-10-03T00:57:00,pkn,2.40
2023-10-03T00:59:00,pkn,8.40
2023-10-03T01:00:00,pkn,6.00
2023-10-03T01:02:00,pkn,9.60
2023-10-03T01:04:00,pkn,9.60
2023-10-03T01:06:00,pkn,8.40
2023-10-03T01:08:00,pkn,1.20
2023-10-03T01:10:00,pkn,2.40
2023-10-03T01:11:00,pkn,1.20
2023-10-03T01:13:00,pkn,1.20
2023-10-03T01:14:00,pkn,1.20
2023-10-03T01:15:00,pkn,1.20
2023-10-03T01:18:00,pkn,4.80
2023-10-03T01:20:00,pkn,9.60
2023-10-03T01:22:00,pkn,9.60
2023-10-03T01:23:00,pkn,4.80
2023-10-03T01:24:00,pkn,1.20
2023-10-03T01:25:00,pkn,8.40
2023-10-03T01:26:00,pkn,4.80
2023-10-03T01:28:00,pkn,9.60
2023-10-03T01:30:00,pkn,9.60
2023-10-03T01:33:00,pkn,2.40
2023-10-03T01:35:00,pkn,1.20
2023-10-03T01:37:00,pkn,1.20
2023-10-03T01:39:00,pkn,1.20
2023-10-03T01:40:00,pkn,1.20
2023-10-03T01:42:00,pkn,1.20
2023-10-03T01:44:00,pkn,1.20
2023-10-03T01:45:00,pkn,1.20
2023-10-03T01:47:00,pkn,1.20
2023-10-03T01:48:00,pkn,1.20
2023-10-03T01:50:00,pkn,1.20
2023-10-03T01:52:00,pkn,1.20
2023-10-03T01:53:00,pkn,1.20
2023-10-03T01:54:00,pkn,1.20
2023-10-03T01:56:00,pkn,1.20
2023-10-03T01:58:00,pkn,1.20
2023-10-03T01:59:00,pkn,1.20
2023-10-03T02:01:00,pkn,1.20
2023-10-03T02:02:00,pkn,1.20
2023-10-03T02:04:00,pkn,1.20
2023-10-03T02:05:00,pkn,1.20
2023-10-03T02:07:00,pkn,1.20
2023-10-03T02:09:00,pkn,4.80
2023-10-03T02:10:00,pkn,4.80
2023-10-03T02:11:00,pkn,6.00
2023-10-03T02:13:00,pkn,9.60
2023-10-03T02:15:00,pkn,9.60
2023-10-03T02:17:00,pkn,9.60
2023-10-03T02:19:00,pkn,6.00
2023-10-03T02:21:00,pkn,1.20
2023-10-03T02:23:00,pkn,1.20
2023-10-03T02:25:00,pkn,1.20
2023-10-03T02:27:00,pkn,2.40
2023-10-03T02:29:00,pkn,1.20
2023-10-03T02:31:00,pkn,1.20
2023-10-03T02:33:00,pkn,1.20
2023-10-03T02:35:00,pkn,1.20
2023-10-03T02:37:00,pkn,2.40
2023-10-03T02:39:00,pkn,1.20
2023-10-03T02:41:00,pkn,1.20
2023-10-03T02:43:00,pkn,1.20
2023-10-03T02:45:00,pkn,2.40
2023-10-03T02:48:00,pkn,2.40
2023-10-03T02:51:00,pkn,1.20
2023-10-03T02:52:00,pkn,1.20
2023-10-03T02:54:00,pkn,1.20
2023-10-03T02:55:00,pkn,1.20
2023-10-03T02:58:00,pkn,1.20
2023-10-03T03:00:00,pkn,2.40
2023-10-03T03:02:00,pkn,1.20
2023-10-03T03:05:00,pkn,2.40
2023-10-03T03:07:00,pkn,1.20
2023-10-03T03:08:00,pkn,1.20
2023-10-03T03:10:00,pkn,1.20
2023-10-03T03:11:00,pkn,1.20
2023-10-03T03:13:00,pkn,1.20
2023-10-03T03:15:00,pkn,1.20
2023-10-03T03:17:00,pkn,1.20
2023-10-03T03:19:00,pkn,2.40
2023-10-03T03:21:00,pkn,9.60
2023-10-03T03:23:00,pkn,9.60
2023-10-03T03:24:00,pkn,4.80
2023-10-03T03:25:00,pkn,1.20
2023-10-03T03:26:00,pkn,8.40
2023-10-03T03:28:00,pkn,4.80
2023-10-03T03:30:00,pkn,1.20
2023-10-03T03:31:00,pkn,1.20
2023-10-03T03:33:00,pkn,1.20
2023-10-03T03:35:00,pkn,1.20
2023-10-03T03:37:00,pkn,1.20
2023-10-03T03:39:00,pkn,1.20
2023-10-03T03:41:00,pkn,2.40
2023-10-03T03:43:00,pkn,1.20
2023-10-03T03:45:00,pkn,2.40
2023-10-03T03:48:00,pkn,2.40
2023-10-03T03:50:00,pkn,1.20
2023-10-03T03:52:00,pkn,1.20
2023-10-03T03:55:00,pkn,2.40
2023-10-03T03:57:00,pkn,1.20
2023-10-03T03:59:00,pkn,2.40
2023-10-03T04:01:00,pkn,1.20
2023-10-03T04:03:00,pkn,2.40
2023-10-03T04:05:00,pkn,1.20
2023-10-03T04:07:00,pkn,2.40
2023-10-03T04:09:00,pkn,1.20
2023-10-03T04:11:00,pkn,1.20
2023-10-03T04:13:00,pkn,1.20
2023-10-03T04:15:00,pkn,2.40
2023-10-03T04:17:00,pkn,1.20
2023-10-03T04:20:00,pkn,2.40
2023-10-03T04:23:00,pkn,1.20
2023-10-03T04:25:00,pkn,2.40
2023-10-03T04:27:00,pkn,1.20
2023-10-03T04:29:00,pkn,1.20
2023-10-03T04:31:00,pkn,1.20
2023-10-03T04:33:00,pkn,1.20
2023-10-03T04:34:00,pkn,1.20
2023-10-03T04:36:00,pkn,1.20
2023-10-03T04:38:00,pkn,1.20
2023-10-03T04:40:00,pkn,1.20
2023-10-03T04:41:00,pkn,1.20
2023-10-03T04:43:00,pkn,1.20
2023-10-03T04:45:00,pkn,1.20
2023-10-03T04:47:00,pkn,1.20
2023-10-03T04:49:00,pkn,1.20
2023-10-03T04:51:00,pkn,4.80
2023-10-03T04:52:00,pkn,3.60
2023-10-03T04:54:00,pkn,9.60
2023-10-03T04:55:00,pkn,6.00
2023-10-03T04:56:00,pkn,4.80
2023-10-03T04:58:00,pkn,9.60
2023-10-03T04:59:00,pkn,1.20
2023-10-03T05:01:00,pkn,1.20
2023-10-03T05:03:00,pkn,2.40
2023-10-03T05:05:00,pkn,1.20
2023-10-03T05:06:00,pkn,1.20
2023-10-03T05:09:00,pkn,1.20
2023-10-03T05:10:00,pkn,1.20
2023-10-03T05:12:00,pkn,1.20
2023-10-03T05:15:00,pkn,2.40
2023-10-03T05:18:00,pkn,1.20
2023-10-03T05:20:00,pkn,2.40
2023-10-03T05:22:00,pkn,1.20
2023-10-03T05:23:00,pkn,1.20
2023-10-03T05:25:00,pkn,1.20
2023-10-03T05:28:00,pkn,2.40
2023-10-03T05:31:00,pkn,1.20
2023-10-03T05:33:00,pkn,1.20
2023-10-03T05:35:00,pkn,2.40
2023-10-03T05:37:00,pkn,1.20
2023-10-03T05:38:00,pkn,1.20
2023-10-03T05:40:00,pkn,1.20
2023-10-03T05:41:00,pkn,1.20
2023-10-03T05:44:00,pkn,2.40
2023-10-03T05:47:00,pkn,1.20
2023-10-03T05:48:00,pkn,1.20
2023-10-03T05:50:00,pkn,1.20
2023-10-03T05:52:00,pkn,1.20
2023-10-03T05:53:00,pkn,1.20
2023-10-03T05:54:00,pkn,1.20
2023-10-03T05:57:00,pkn,2.40
2023-10-03T05:59:00,pkn,1.20
2023-10-03T06:01:00,pkn,1.20
2023-10-03T06:02:00,pkn,1.20
2023-10-03T06:04:00,pkn,1.20
2023-10-03T06:05:00,pkn,1.20
2023-10-03T06:07:00,pkn,1.20
2023-10-03T06:09:00,pkn,1.20
2023-10-03T06:11:00,pkn,1.20
2023-10-03T06:12:00,pkn,1.20
2023-10-03T06:14:00,pkn,1.20
2023-10-03T06:17:00,pkn,2.40
2023-10-03T06:19:00,pkn,1.20
2023-10-03T06:21:00,pkn,1.20
2023-10-03T06:23:00,pkn,1.20
2023-10-03T06:25:00,pkn,2.40
2023-10-03T06:27:00,pkn,1.20
2023-10-03T06:29:00,pkn,1.20
2023-10-03T06:30:00,pkn,1.20
2023-10-03T06:32:00,pkn,1.20
2023-10-03T06:33:00,pkn,1.20
2023-10-03T06:35:00,pkn,1.20
2023-10-03T06:37:00,pkn,2.40
2023-10-03T06:38:00,pkn,1.20
2023-10-03T06:39:00,pkn,7.20
2023-10-03T06:40:00,pkn,6.00
2023-10-03T06:42:00,pkn,8.40
2023-10-03T06:43:00,pkn,6.00
2023-10-03T06:45:00,pkn,4.80
2023-10-03T06:46:00,pkn,1.20
2023-10-03T06:48:00,pkn,1.20
2023-10-03T06:50:00,pkn,1.20
2023-10-03T06:52:00,pkn,2.40
2023-10-03T06:54:00,pkn,1.20
2023-10-03T06:56:00,pkn,2.40
2023-10-03T06:57:00,pkn,1.20
2023-10-03T06:59:00,pkn,1.20
2023-10-03T07:01:00,pkn,2.40
2023-10-03T07:03:00,pkn,1.20
2023-10-03T07:04:00,pkn,1.20
2023-10-03T07:07:00,pkn,2.40
2023-10-03T07:09:00,pkn,1.20
2023-10-03T07:11:00,pkn,1.20
2023-10-03T07:12:00,pkn,1.20
2023-10-03T07:14:00,pkn,2.40
2023-10-03T07:17:00,pkn,2.40
2023-10-03T07:20:00,pkn,2.40
2023-10-03T07:22:00,pkn,1.20
2023-10-03T07:24:00,pkn,1.20
2023-10-03T07:26:00,pkn,1.20
2023-10-03T07:28:00,pkn,1.20
2023-10-03T07:30:00,pkn,2.40
2023-10-03T07:33:00,pkn,1.20
2023-10-03T07:35:00,pkn,9.60
2023-10-03T07:37:00,pkn,8.40
2023-10-03T07:38:00,pkn,6.00
2023-10-03T07:40:00,pkn,8.40
2023-10-03T07:42:00,pkn,9.60
2023-10-03T07:44:00,pkn,9.60
2023-10-03T07:46:00,pkn,8.40
2023-10-03T07:48:00,pkn,10.80
2023-10-03T07:51:00,pkn,2.40
2023-10-03T07:53:00,pkn,1.20
2023-10-03T07:55:00,pkn,1.20
2023-10-03T07:57:00,pkn,1.20
2023-10-03T07:58:00,pkn,1.20
2023-10-03T08:00:00,pkn,1.20
2023-10-03T08:01:00,pkn,1.20
2023-10-03T08:02:00,pkn,1.20
2023-10-03T08:04:00,pkn,1.20
2023-10-03T08:07:00,pkn,2.40
2023-10-03T08:09:00,pkn,1.20
2023-10-03T08:12:00,pkn,2.40
2023-10-03T08:14:00,pkn,8.40
2023-10-03T08:16:00,pkn,10.80
2023-10-03T08:18:00,pkn,9.60
2023-10-03T08:20:00,pkn,9.60
2023-10-03T08:21:00,pkn,3.60
2023-10-03T08:22:00,pkn,1.20
2023-10-03T08:23:00,pkn,1.20
2023-10-03T08:25:00,pkn,1.20
2023-10-03T08:27:00,pkn,1.20
2023-10-03T08:28:00,pkn,1.20
2023-10-03T08:31:00,pkn,1.20
2023-10-03T08:33:00,pkn,1.20
2023-10-03T08:35:00,pkn,2.40
2023-10-03T08:36:00,pkn,3.60
2023-10-03T08:38:00,pkn,8.40
2023-10-03T08:39:00,pkn,4.80
2023-10-03T08:40:00,pkn,6.00
2023-10-03T08:42:00,pkn,9.60
2023-10-03T08:44:00,pkn,7.20
2023-10-03T08:45:00,pkn,2.40
2023-10-03T08:46:00,pkn,8.40
2023-10-03T08:48:00,pkn,9.60
2023-10-03T08:50:00,pkn,10.80
2023-10-03T08:52:00,pkn,7.20
2023-10-03T08:54:00,pkn,6.00
2023-10-03T08:56:00,pkn,1.20
2023-10-03T08:58:00,pkn,1.20
2023-10-03T08:59:00,pkn,1.20
2023-10-03T09:01:00,pkn,1.20
2023-10-03T09:04:00,pkn,1.20
2023-10-03T09:05:00,pkn,1.20
2023-10-03T09:08:00,pkn,1.20
2023-10-03T09:10:00,pkn,1.20
2023-10-03T09:12:00,pkn,1.20
2023-10-03T09:14:00,pkn,4.80
2023-10-03T09:15:00,pkn,1.20
2023-10-03T09:16:00,pkn,8.40
2023-10-03T09:17:00,pkn,4.80
2023-10-03T09:18:00,pkn,6.00
2023-10-03T09:20:00,pkn,8.40
2023-10-03T09:22:00,pkn,9.60
2023-10-03T09:23:00,pkn,3.60
2023-10-03T09:25:00,pkn,9.60
2023-10-03T09:27:00,pkn,9.60
2023-10-03T09:28:00,pkn,3.60
2023-10-03T09:29:00,pkn,1.20
2023-10-03T09:30:00,pkn,9.60
2023-10-03T09:32:00,pkn,2.40
2023-10-03T09:34:00,pkn,3.60
2023-10-03T09:36:00,pkn,4.80
2023-10-03T09:37:00,pkn,3.60
2023-10-03T09:39:00,pkn,2.40
2023-10-03T09:41:00,pkn,2.40
2023-10-03T09:42:00,pkn,1.20
2023-10-03T09:44:00,pkn,1.20
2023-10-03T09:46:00,pkn,1.20
2023-10-03T09:48:00,pkn,6.00
2023-10-03T09:50:00,pkn,9.60
2023-10-03T09:52:00,pkn,8.40
2023-10-03T09:54:00,pkn,9.60
2023-10-03T09:56:00,pkn,9.60
2023-10-03T09:58:00,pkn,8.40
2023-10-03T09:59:00,pkn,1.20
2023-10-03T10:00:00,pkn,1.20
2023-10-03T10:01:00,pkn,1.20
2023-10-03T10:03:00,pkn,1.20
2023-10-03T10:05:00,pkn,1.20
2023-10-03T10:07:00,pkn,1.20
2023-10-03T10:09:00,pkn,1.20
2023-10-03T10:11:00,pkn,1.20
2023-10-03T10:13:00,pkn,1.20
2023-10-03T10:16:00,pkn,1.20
2023-10-03T10:18:00,pkn,1.20
2023-10-03T10:19:00,pkn,1.20
2023-10-03T10:21:00,pkn,1.20
2023-10-03T10:22:00,pkn,2.40
2023-10-03T10:24:00,pkn,9.60
2023-10-03T10:26:00,pkn,8.40
2023-10-03T10:28:00,pkn,9.60
2023-10-03T10:29:00,pkn,3.60
2023-10-03T10:30:00,pkn,6.00
2023-10-03T10:31:00,pkn,3.60
2023-10-03T10:33:00,pkn,9.60
2023-10-03T10:35:00,pkn,3.60
2023-10-03T10:37:00,pkn,1.20
2023-10-03T10:39:00,pkn,1.20
2023-10-03T10:41:00,pkn,1.20
2023-10-03T10:43:00,pkn,1.20
2023-10-03T10:45:00,pkn,3.60
2023-10-03T10:46:00,pkn,4.80
2023-10-03T10:48:00,pkn,8.40
2023-10-03T10:50:00,pkn,8.40
2023-10-03T10:51:00,pkn,6.00
2023-10-03T10:52:00,pkn,3.60
2023-10-03T10:54:00,pkn,9.60
2023-10-03T10:55:00,pkn,4.80
2023-10-03T10:57:00,pkn,2.40
2023-10-03T10:59:00,pkn,1.20
2023-10-03T11:00:00,pkn,1.20
2023-10-03T11:04:00,pkn,1.20
2023-10-03T11:06:00,pkn,1.20
2023-10-03T11:08:00,pkn,1.20
2023-10-03T11:11:00,pkn,1.20
2023-10-03T11:13:00,pkn,1.20
2023-10-03T11:14:00,pkn,1.20
2023-10-03T11:17:00,pkn,1.20
2023-10-03T11:20:00,pkn,1.20
2023-10-03T11:22:00,pkn,7.20
2023-10-03T11:24:00,pkn,9.60
2023-10-03T11:25:00,pkn,4.80
2023-10-03T11:26:00,pkn,4.80
2023-10-03T11:28:00,pkn,9.60
2023-10-03T11:29:00,pkn,4.80
2023-10-03T11:31:00,pkn,4.80
2023-10-03T11:33:00,pkn,1.20
2023-10-03T11:35:00,pkn,1.20
2023-10-03T11:36:00,pkn,1.20
2023-10-03T11:38:00,pkn,1.20
2023-10-03T11:41:00,pkn,2.40
2023-10-03T11:43:00,pkn,1.20
2023-10-03T11:45:00,pkn,1.20
2023-10-03T11:47:00,pkn,1.20
2023-10-03T11:49:00,pkn,1.20
2023-10-03T11:51:00,pkn,2.40
2023-10-03T11:53:00,pkn,1.20
2023-10-03T11:55:00,pkn,1.20
2023-10-03T11:57:00,pkn,1.20
2023-10-03T11:59:00,pkn,1.20
2023-10-03T12:01:00,pkn,2.40
2023-10-03T12:03:00,pkn,1.20
2023-10-03T12:05:00,pkn,6.00
2023-10-03T12:07:00,pkn,10.80
2023-10-03T12:08:00,pkn,4.80
2023-10-03T12:10:00,pkn,9.60
2023-10-03T12:11:00,pkn,1.20
2023-10-03T12:12:00,pkn,7.20
2023-10-03T12:13:00,pkn,2.40
2023-10-03T12:14:00,pkn,3.60
2023-10-03T12:16:00,pkn,2.40
2023-10-03T12:18:00,pkn,1.20
2023-10-03T12:20:00,pkn,2.40
2023-10-03T12:21:00,pkn,1.20
2023-10-03T12:23:00,pkn,2.40
2023-10-03T12:25:00,pkn,1.20
2023-10-03T12:26:00,pkn,1.20
2023-10-03T12:28:00,pkn,2.40
2023-10-03T12:30:00,pkn,1.20
2023-10-03T12:31:00,pkn,1.20
2023-10-03T12:32:00,pkn,1.20
2023-10-03T12:35:00,pkn,2.40
2023-10-03T12:36:00,pkn,1.20
2023-10-03T12:37:00,pkn,1.20
2023-10-03T12:39:00,pkn,1.20
2023-10-03T12:40:00,pkn,1.20
2023-10-03T12:42:00,pkn,1.20
2023-10-03T12:43:00,pkn,1.20
2023-10-03T12:46:00,pkn,2.40
2023-10-03T12:48:00,pkn,1.20
2023-10-03T12:49:00,pkn,1.20
2023-10-03T12:52:00,pkn,2.40
2023-10-03T12:54:00,pkn,1.20
2023-10-03T12:56:00,pkn,1.20
2023-10-03T12:58:00,pkn,2.40
2023-10-03T12:59:00,pkn,1.20
2023-10-03T13:01:00,pkn,6.00
2023-10-03T13:02:00,pkn,4.80
2023-10-03T13:04:00,pkn,10.80
2023-10-03T13:06:00,pkn,9.60
2023-10-03T13:07:00,pkn,1.20
2023-10-03T13:08:00,pkn,6.00
2023-10-03T13:09:00,pkn,2.40
2023-10-03T13:11:00,pkn,1.20
2023-10-03T13:13:00,pkn,2.40
2023-10-03T13:15:00,pkn,1.20
2023-10-03T13:16:00,pkn,1.20
2023-10-03T13:18:00,pkn,2.40
2023-10-03T13:20:00,pkn,2.40
2023-10-03T13:22:00,pkn,1.20
2023-10-03T13:23:00,pkn,1.20
2023-10-03T13:25:00,pkn,2.40
2023-10-03T13:27:00,pkn,2.40
2023-10-03T13:28:00,pkn,1.20
2023-10-03T13:30:00,pkn,1.20
2023-10-03T13:32:00,pkn,1.20
2023-10-03T13:34:00,pkn,2.40
2023-10-03T13:35:00,pkn,1.20
2023-10-03T13:36:00,pkn,1.20
2023-10-03T13:38:00,pkn,1.20
2023-10-03T13:40:00,pkn,1.20
2023-10-03T13:42:00,pkn,2.40
2023-10-03T13:44:00,pkn,1.20
2023-10-03T13:46:00,pkn,2.40
2023-10-03T13:49:00,pkn,2.40
2023-10-03T13:52:00,pkn,2.40
2023-10-03T13:54:00,pkn,2.40
2023-10-03T13:56:00,pkn,1.20
2023-10-03T13:58:00,pkn,2.40
2023-10-03T14:00:00,pkn,1.20
2023-10-03T14:02:00,pkn,1.20
2023-10-03T14:04:00,pkn,2.40
2023-10-03T14:05:00,pkn,1.20
2023-10-03T14:07:00,pkn,1.20
2023-10-03T14:09:00,pkn,4.80
2023-10-03T14:10:00,pkn,4.80
2023-10-03T14:12:00,pkn,9.60
2023-10-03T14:13:00,pkn,4.80
2023-10-03T14:15:00,pkn,9.60
2023-10-03T14:16:00,pkn,4.80
2023-10-03T14:18:00,pkn,4.80
2023-10-03T14:19:00,pkn,1.20
2023-10-03T14:21:00,pkn,1.20
2023-10-03T14:22:00,pkn,1.20
2023-10-03T14:24:00,pkn,1.20
2023-10-03T14:25:00,pkn,1.20
2023-10-03T14:27:00,pkn,1.20
2023-10-03T14:29:00,pkn,2.40
2023-10-03T14:31:00,pkn,1.20
2023-10-03T14:32:00,pkn,1.20
2023-10-03T14:34:00,pkn,1.20
2023-10-03T14:36:00,pkn,1.20
2023-10-03T14:37:00,pkn,1.20
2023-10-03T14:38:00,pkn,1.20
2023-10-03T14:40:00,pkn,1.20
2023-10-03T14:42:00,pkn,1.20
2023-10-03T14:43:00,pkn,1.20
2023-10-03T14:45:00,pkn,2.40
2023-10-03T14:47:00,pkn,1.20
2023-10-03T14:49:00,pkn,2.40
2023-10-03T14:52:00,pkn,1.20
2023-10-03T14:53:00,pkn,1.20
2023-10-03T14:55:00,pkn,1.20
2023-10-03T14:57:00,pkn,2.40
2023-10-03T14:59:00,pkn,1.20
2023-10-03T15:01:00,pkn,2.40
2023-10-03T15:04:00,pkn,2.40
2023-10-03T15:06:00,pkn,1.20
2023-10-03T15:08:00,pkn,1.20
2023-10-03T15:10:00,pkn,1.20
2023-10-03T15:11:00,pkn,1.20
2023-10-03T15:13:00,pkn,2.40
2023-10-03T15:15:00,pkn,1.20
2023-10-03T15:17:00,pkn,2.40
2023-10-03T15:18:00,pkn,1.20
2023-10-03T15:20:00,pkn,1.20
2023-10-03T15:21:00,pkn,1.20
2023-10-03T15:23:00,pkn,1.20
2023-10-03T15:24:00,pkn,1.20
2023-10-03T15:26:00,pkn,2.40
2023-10-03T15:28:00,pkn,2.40
2023-10-03T15:29:00,pkn,1.20
2023-10-03T15:31:00,pkn,1.20
2023-10-03T15:32:00,pkn,1.20
2023-10-03T15:34:00,pkn,6.00
2023-10-03T15:35:00,pkn,3.60
2023-10-03T15:37:00,pkn,10.80
2023-10-03T15:38:00,pkn,4.80
2023-10-03T15:40:00,pkn,10.80
2023-10-03T15:42:00,pkn,9.60
2023-10-03T15:43:00,pkn,4.80
2023-10-03T15:45:00,pkn,1.20
2023-10-03T15:47:00,pkn,1.20
2023-10-03T15:50:00,pkn,2.40
2023-10-03T15:53:00,pkn,2.40
2023-10-03T15:55:00,pkn,1.20
2023-10-03T15:57:00,pkn,1.20
2023-10-03T15:59:00,pkn,1.20
2023-10-03T16:01:00,pkn,1.20
2023-10-03T16:02:00,pkn,1.20
2023-10-03T16:04:00,pkn,1.20
2023-10-03T16:06:00,pkn,1.20
2023-10-03T16:08:00,pkn,2.40
2023-10-03T16:11:00,pkn,2.40
2023-10-03T16:14:00,pkn,2.40
2023-10-03T16:16:00,pkn,1.20
2023-10-03T16:17:00,pkn,1.20
2023-10-03T16:19:00,pkn,1.20
2023-10-03T16:20:00,pkn,1.20
2023-10-03T16:22:00,pkn,1.20
2023-10-03T16:24:00,pkn,2.40
2023-10-03T16:26:00,pkn,1.20
2023-10-03T16:27:00,pkn,1.20
2023-10-03T16:28:00,pkn,1.20
2023-10-03T16:30:00,pkn,1.20
2023-10-03T16:31:00,pkn,1.20
2023-10-03T16:33:00,pkn,1.20
2023-10-03T16:35:00,pkn,1.20
2023-10-03T16:37:00,pkn,1.20
2023-10-03T16:39:00,pkn,2.40
2023-10-03T16:41:00,pkn,1.20
2023-10-03T16:43:00,pkn,1.20
2023-10-03T16:45:00,pkn,2.40
2023-10-03T16:47:00,pkn,1.20
2023-10-03T16:49:00,pkn,1.20
2023-10-03T16:51:00,pkn,1.20
2023-10-03T16:52:00,pkn,1.20
2023-10-03T16:54:00,pkn,1.20
2023-10-03T16:56:00,pkn,1.20
2023-10-03T16:57:00,pkn,1.20
2023-10-03T16:59:00,pkn,2.40
2023-10-03T17:01:00,pkn,1.20
2023-10-03T17:03:00,pkn,2.40
2023-10-03T17:04:00,pkn,1.20
2023-10-03T17:06:00,pkn,1.20
2023-10-03T17:08:00,pkn,1.20
2023-10-03T17:10:00,pkn,2.40
2023-10-03T17:13:00,pkn,1.20
2023-10-03T17:15:00,pkn,2.40
2023-10-03T17:17:00,pkn,1.20
2023-10-03T17:19:00,pkn,2.40
2023-10-03T17:21:00,pkn,1.20
2023-10-03T17:23:00,pkn,8.40
2023-10-03T17:25:00,pkn,10.80
2023-10-03T17:27:00,pkn,8.40
2023-10-03T17:29:00,pkn,10.80
2023-10-03T17:31:00,pkn,1.20
2023-10-03T17:33:00,pkn,2.40
2023-10-03T17:34:00,pkn,1.20
2023-10-03T17:36:00,pkn,1.20
2023-10-03T17:37:00,pkn,1.20
2023-10-03T17:39:00,pkn,1.20
2023-10-03T17:40:00,pkn,1.20
2023-10-03T17:42:00,pkn,2.40
2023-10-03T17:43:00,pkn,1.20
2023-10-03T17:45:00,pkn,1.20
2023-10-03T17:46:00,pkn,1.20
2023-10-03T17:47:00,pkn,1.20
2023-10-03T17:49:00,pkn,2.40
2023-10-03T17:51:00,pkn,2.40
2023-10-03T17:52:00,pkn,1.20
2023-10-03T17:53:00,pkn,1.20
2023-10-03T17:55:00,pkn,2.40
2023-10-03T17:57:00,pkn,2.40
2023-10-03T17:58:00,pkn,1.20
2023-10-03T18:00:00,pkn,2.40
2023-10-03T18:02:00,pkn,2.40
2023-10-03T18:04:00,pkn,1.20
2023-10-03T18:05:00,pkn,1.20
2023-10-03T18:06:00,pkn,1.20
2023-10-03T18:08:00,pkn,2.40
2023-10-03T18:10:00,pkn,2.40
2023-10-03T18:12:00,pkn,2.40
2023-10-03T18:14:00,pkn,1.20
2023-10-03T18:16:00,pkn,3.60
2023-10-03T18:17:00,pkn,4.80
2023-10-03T18:19:00,pkn,8.40
2023-10-03T18:20:00,pkn,2.40
2023-10-03T18:21:00,pkn,8.40
2023-10-03T18:23:00,pkn,10.80
2023-10-03T18:25:00,pkn,4.80
2023-10-03T18:26:00,pkn,1.20
2023-10-03T18:28:00,pkn,2.40
2023-10-03T18:30:00,pkn,2.40
2023-10-03T18:32:00,pkn,2.40
2023-10-03T18:34:00,pkn,2.40
2023-10-03T18:36:00,pkn,1.20
2023-10-03T18:37:00,pkn,1.20
2023-10-03T18:38:00,pkn,1.20
2023-10-03T18:40:00,pkn,2.40
2023-10-03T18:42:00,pkn,2.40
2023-10-03T18:44:00,pkn,2.40
2023-10-03T18:47:00,pkn,2.40
2023-10-03T18:48:00,pkn,1.20
2023-10-03T18:50:00,pkn,1.20
2023-10-03T18:52:00,pkn,2.40
2023-10-03T18:53:00,pkn,1.20
2023-10-03T18:55:00,pkn,1.20
2023-10-03T18:56:00,pkn,1.20
2023-10-03T18:58:00,pkn,2.40
2023-10-03T19:00:00,pkn,2.40
2023-10-03T19:02:00,pkn,2.40
2023-10-03T19:03:00,pkn,1.20
2023-10-03T19:05:00,pkn,1.20
2023-10-03T19:06:00,pkn,1.20
2023-10-03T19:08:00,pkn,2.40
2023-10-03T19:09:00,pkn,1.20
2023-10-03T19:11:00,pkn,2.40
2023-10-03T19:13:00,pkn,2.40
2023-10-03T19:15:00,pkn,2.40
2023-10-03T19:17:00,pkn,2.40
2023-10-03T19:19:00,pkn,2.40
2023-10-03T19:20:00,pkn,1.20
2023-10-03T19:21:00,pkn,1.20
2023-10-03T19:23:00,pkn,7.20
2023-10-03T19:25:00,pkn,9.60
2023-10-03T19:27:00,pkn,9.60
2023-10-03T19:29:00,pkn,10.80
2023-10-03T19:31:00,pkn,3.60
2023-10-03T19:33:00,pkn,1.20
2023-10-03T19:34:00,pkn,1.20
2023-10-03T19:35:00,pkn,1.20
2023-10-03T19:37:00,pkn,2.40
2023-10-03T19:38:00,pkn,1.20
2023-10-03T19:40:00,pkn,2.40
2023-10-03T19:41:00,pkn,1.20
2023-10-03T19:43:00,pkn,2.40
2023-10-03T19:46:00,pkn,2.40
2023-10-03T19:48:00,pkn,2.40
2023-10-03T19:50:00,pkn,2.40
2023-10-03T19:51:00,pkn,1.20
2023-10-03T19:53:00,pkn,2.40
2023-10-03T19:54:00,pkn,1.20
2023-10-03T19:56:00,pkn,2.40
2023-10-03T19:57:00,pkn,1.20
2023-10-03T19:59:00,pkn,2.40
2023-10-03T20:01:00,pkn,3.60
2023-10-03T20:03:00,pkn,2.40
2023-10-03T20:05:00,pkn,2.40
2023-10-03T20:06:00,pkn,1.20
2023-10-03T20:08:00,pkn,2.40
2023-10-03T20:10:00,pkn,2.40
2023-10-03T20:12:00,pkn,2.40
2023-10-03T20:14:00,pkn,2.40
2023-10-03T20:15:00,pkn,1.20
2023-10-03T20:17:00,pkn,2.40
2023-10-03T20:18:00,pkn,1.20
2023-10-03T20:20:00,pkn,4.80
2023-10-03T20:22:00,pkn,10.80
2023-10-03T20:24:00,pkn,10.80
2023-10-03T20:25:00,pkn,4.80
2023-10-03T20:27:00,pkn,9.60
2023-10-03T20:28:00,pkn,4.80
2023-10-03T20:30:00,pkn,10.80
2023-10-03T20:31:00,pkn,2.40
2023-10-03T20:33:00,pkn,2.40
2023-10-03T20:35:00,pkn,2.40
2023-10-03T20:36:00,pkn,1.20
2023-10-03T20:38:00,pkn,7.20
2023-10-03T20:40:00,pkn,3.60
2023-10-03T20:41:00,pkn,2.40
2023-10-03T20:43:00,pkn,6.00
2023-10-03T20:45:00,pkn,6.00
2023-10-03T20:47:00,pkn,7.20
2023-10-03T20:49:00,pkn,8.40
2023-10-03T20:50:00,pkn,3.60
2023-10-03T20:52:00,pkn,6.00
2023-10-03T20:53:00,pkn,2.40
2023-10-03T20:55:00,pkn,4.80
2023-10-03T20:56:00,pkn,2.40
2023-10-03T20:58:00,pkn,4.80
2023-10-03T21:00:00,pkn,2.40
2023-10-03T21:02:00,pkn,8.40
2023-10-03T21:04:00,pkn,10.80
2023-10-03T21:05:00,pkn,3.60
2023-10-03T21:06:00,pkn,2.40
2023-10-03T21:07:00,pkn,9.60
2023-10-03T21:09:00,pkn,9.60
2023-10-03T21:11:00,pkn,2.40
2023-10-03T21:12:00,pkn,2.40
2023-10-03T21:14:00,pkn,3.60
2023-10-03T21:16:00,pkn,4.80
2023-10-03T21:17:00,pkn,2.40
2023-10-03T21:18:00,pkn,2.40
2023-10-03T21:20:00,pkn,4.80
2023-10-03T21:21:00,pkn,2.40
2023-10-03T21:23:00,pkn,3.60
2023-10-03T21:25:00,pkn,2.40
2023-10-03T21:26:00,pkn,2.40
2023-10-03T21:28:00,pkn,2.40
2023-10-03T21:29:00,pkn,2.40
2023-10-03T21:31:00,pkn,2.40
2023-10-03T21:32:00,pkn,1.20
2023-10-03T21:34:00,pkn,2.40
2023-10-03T21:36:00,pkn,2.40
2023-10-03T21:38:00,pkn,2.40
2023-10-03T21:39:00,pkn,1.20
2023-10-03T21:41:00,pkn,2.40
2023-10-03T21:42:00,pkn,1.20
2023-10-03T21:44:00,pkn,2.40
2023-10-03T21:45:00,pkn,1.20
2023-10-03T21:46:00,pkn,1.20
2023-10-03T21:48:00,pkn,2.40
2023-10-03T21:49:00,pkn,1.20
2023-10-03T21:51:00,pkn,8.40
2023-10-03T21:52:00,pkn,4.80
2023-10-03T21:54:00,pkn,10.80
2023-10-03T21:55:00,pkn,4.80
2023-10-03T21:57:00,pkn,10.80
2023-10-03T21:58:00,pkn,4.80
2023-10-03T22:00:00,pkn,6.00
2023-10-03T22:02:00,pkn,2.40
2023-10-03T22:04:00,pkn,2.40
2023-10-03T22:05:00,pkn,1.20
2023-10-03T22:07:00,pkn,2.40
2023-10-03T22:09:00,pkn,2.40
2023-10-03T22:10:00,pkn,1.20
2023-10-03T22:12:00,pkn,9.60
2023-10-03T22:13:00,pkn,6.00
2023-10-03T22:14:00,pkn,3.60
2023-10-03T22:15:00,pkn,2.40
2023-10-03T22:16:00,pkn,9.60
2023-10-03T22:18:00,pkn,10.80
2023-10-03T22:20:00,pkn,10.80
2023-10-03T22:21:00,pkn,4.80
2023-10-03T22:23:00,pkn,4.80
2023-10-03T22:24:00,pkn,2.40
2023-10-03T22:25:00,pkn,1.20
2023-10-03T22:27:00,pkn,2.40
2023-10-03T22:29:00,pkn,2.40
2023-10-03T22:30:00,pkn,1.20
2023-10-03T22:32:00,pkn,3.60
2023-10-03T22:34:00,pkn,2.40
2023-10-03T22:36:00,pkn,2.40
2023-10-03T22:37:00,pkn,1.20
2023-10-03T22:38:00,pkn,1.20
2023-10-03T22:40:00,pkn,2.40
2023-10-03T22:41:00,pkn,1.20
2023-10-03T22:42:00,pkn,1.20
2023-10-03T22:44:00,pkn,2.40
2023-10-03T22:46:00,pkn,3.60
2023-10-03T22:47:00,pkn,1.20
2023-10-03T22:48:00,pkn,1.20
2023-10-03T22:50:00,pkn,3.60
2023-10-03T22:52:00,pkn,7.20
2023-10-03T22:53:00,pkn,4.80
2023-10-03T22:54:00,pkn,6.00
2023-10-03T22:56:00,pkn,10.80
2023-10-03T22:58:00,pkn,8.40
2023-10-03T23:00:00,pkn,10.80
2023-10-03T23:02:00,pkn,10.80
2023-10-03T23:04:00,pkn,6.00
2023-10-03T23:05:00,pkn,1.20
2023-10-03T23:07:00,pkn,2.40
2023-10-03T23:08:00,pkn,1.20
2023-10-03T23:10:00,pkn,2.40
2023-10-03T23:12:00,pkn,1.20
2023-10-03T23:14:00,pkn,2.40
2023-10-03T23:16:00,pkn,2.40
2023-10-03T23:18:00,pkn,2.40
2023-10-03T23:20:00,pkn,1.20
2023-10-03T23:21:00,pkn,1.20
2023-10-03T23:22:00,pkn,1.20
2023-10-03T23:24:00,pkn,2.40
2023-10-03T23:26:00,pkn,2.40
2023-10-03T23:27:00,pkn,1.20
2023-10-03T23:29:00,pkn,2.40
2023-10-03T23:31:00,pkn,3.60
2023-10-03T23:32:00,pkn,1.20
2023-10-03T23:34:00,pkn,2.40
2023-10-03T23:36:00,pkn,10.80
2023-10-03T23:38:00,pkn,10.80
2023-10-03T23:39:00,pkn,4.80
2023-10-03T23:41:00,pkn,10.80
2023-10-03T23:43:00,pkn,10.80
2023-10-03T23:45:00,pkn,2.40
2023-10-03T23:47:00,pkn,2.40
2023-10-03T23:48:00,pkn,1.20
2023-10-03T23:50:00,pkn,2.40
2023-10-03T23:51:00,pkn,1.20
2023-10-03T23:53:00,pkn,2.40
2023-10-03T23:56:00,pkn,2.40
2023-10-03T23:58:00,pkn,2.40
2023-10-03T23:59:00,pkn,1.20
