#datetime,building,power
2024-03-10T00:00:00,axn,27.53
2024-03-10T00:01:00,axn,27.81
2024-03-10T00:02:00,axn,27.57
2024-03-10T00:03:00,axn,27.48
2024-03-10T00:04:00,axn,27.52
2024-03-10T00:05:00,axn,27.91
2024-03-10T00:06:00,axn,27.67
2024-03-10T00:07:00,axn,27.47
2024-03-10T00:08:00,axn,27.81
2024-03-10T00:09:00,axn,27.54
2024-03-10T00:10:00,axn,27.52
2024-03-10T00:11:00,axn,27.74
2024-03-10T00:12:00,axn,27.35
2024-03-10T00:13:00,axn,27.32
2024-03-10T00:14:00,axn,27.38
2024-03-10T00:15:00,axn,27.62
2024-03-10T00:16:00,axn,27.46
2024-03-10T00:17:00,axn,27.66
2024-03-10T00:18:00,axn,27.41
2024-03-10T00:19:00,axn,27.36
2024-03-10T00:20:00,axn,27.42
2024-03-10T00:21:00,axn,27.32
2024-03-10T00:22:00,axn,27.65
2024-03-10T00:23:00,axn,27.54
2024-03-10T00:24:00,axn,27.36
2024-03-10T00:25:00,axn,27.19
2024-03-10T00:26:00,axn,27.25
2024-03-10T00:27:00,axn,27.39
2024-03-10T00:28:00,axn,27.35
2024-03-10T00:29:00,axn,27.41
2024-03-10T00:30:00,axn,27.41
2024-03-10T00:31:00,axn,27.52
2024-03-10T00:32:00,axn,27.91
2024-03-10T00:33:00,axn,27.16
2024-03-10T00:34:00,axn,26.82
2024-03-10T00:35:00,axn,26.98
2024-03-10T00:36:00,axn,26.82
2024-03-10T00:37:00,axn,26.79
2024-03-10T00:38:00,axn,27.42
2024-03-10T00:39:00,axn,27.43
2024-03-10T00:40:00,axn,26.77
2024-03-10T00:41:00,axn,27.23
2024-03-10T00:42:00,axn,26.68
2024-03-10T00:43:00,axn,26.63
2024-03-10T00:44:00,axn,26.54
2024-03-10T00:45:00,axn,27.27
2024-03-10T00:46:00,axn,26.72
2024-03-10T00:47:00,axn,26.72
2024-03-10T00:48:00,axn,26.71
2024-03-10T00:49:00,axn,27.03
2024-03-10T00:50:00,axn,27.01
2024-03-10T00:51:00,axn,26.94
2024-03-10T00:52:00,axn,27.59
2024-03-10T00:53:00,axn,26.90
2024-03-10T00:54:00,axn,26.91
2024-03-10T00:55:00,axn,26.91
2024-03-10T00:56:00,axn,27.05
2024-03-10T00:57:00,axn,27.00
2024-03-10T00:58:00,axn,27.08
2024-03-10T00:59:00,axn,26.92
2024-03-10T01:00:00,axn,27.35
2024-03-10T01:01:00,axn,26.86
2024-03-10T01:02:00,axn,26.76
2024-03-10T01:03:00,axn,26.82
2024-03-10T01:04:00,axn,26.97
2024-03-10T01:05:00,axn,26.97
2024-03-10T01:06:00,axn,26.94
2024-03-10T01:07:00,axn,27.26
2024-03-10T01:08:00,axn,26.80
2024-03-10T01:09:00,axn,27.14
2024-03-10T01:10:00,axn,26.83
2024-03-10T01:11:00,axn,27.19
2024-03-10T01:12:00,axn,27.21
2024-03-10T01:13:00,axn,27.21
2024-03-10T01:14:00,axn,27.28
2024-03-10T01:15:00,axn,27.67
2024-03-10T01:16:00,axn,27.23
2024-03-10T01:17:00,axn,27.13
2024-03-10T01:18:00,axn,27.07
2024-03-10T01:19:00,axn,27.38
2024-03-10T01:20:00,axn,27.04
2024-03-10T01:21:00,axn,27.01
2024-03-10T01:22:00,axn,27.59
2024-03-10T01:23:00,axn,27.10
2024-03-10T01:24:00,axn,26.99
2024-03-10T01:25:00,axn,27.83
2024-03-10T01:26:00,axn,27.65
2024-03-10T01:27:00,axn,26.99
2024-03-10T01:28:00,axn,27.20
2024-03-10T01:29:00,axn,27.05
2024-03-10T01:30:00,axn,27.08
2024-03-10T01:31:00,axn,27.24
2024-03-10T01:32:00,axn,27.13
2024-03-10T01:33:00,axn,27.08
2024-03-10T01:34:00,axn,27.60
2024-03-10T01:35:00,axn,27.20
2024-03-10T01:36:00,axn,27.14
2024-03-10T01:37:00,axn,27.19
2024-03-10T01:38:00,axn,27.25
2024-03-10T01:39:00,axn,27.13
2024-03-10T01:40:00,axn,27.35
2024-03-10T01:41:00,axn,27.20
2024-03-10T01:42:00,axn,27.08
2024-03-10T01:43:00,axn,27.95
2024-03-10T01:44:00,axn,26.68
2024-03-10T01:45:00,axn,26.70
2024-03-10T01:46:00,axn,27.08
2024-03-10T01:47:00,axn,26.28
2024-03-10T01:48:00,axn,26.67
2024-03-10T01:49:00,axn,26.33
2024-03-10T01:50:00,axn,26.48
2024-03-10T01:51:00,axn,26.25
2024-03-10T01:52:00,axn,26.34
2024-03-10T01:53:00,axn,26.32
2024-03-10T01:54:00,axn,26.29
2024-03-10T01:55:00,axn,26.27
2024-03-10T01:56:00,axn,26.29
2024-03-10T01:57:00,axn,26.26
2024-03-10T01:58:00,axn,25.92
2024-03-10T01:59:00,axn,26.08
2024-03-10T03:01:00,axn,26.55
2024-03-10T03:02:00,axn,26.11
2024-03-10T03:03:00,axn,29.08
2024-03-10T03:04:00,axn,26.07
2024-03-10T03:05:00,axn,25.86
2024-03-10T03:06:00,axn,25.75
2024-03-10T03:07:00,axn,25.87
2024-03-10T03:08:00,axn,25.80
2024-03-10T03:09:00,axn,26.03
2024-03-10T03:10:00,axn,26.03
2024-03-10T03:11:00,axn,26.17
2024-03-10T03:12:00,axn,25.90
2024-03-10T03:13:00,axn,26.01
2024-03-10T03:14:00,axn,25.88
2024-03-10T03:15:00,axn,25.98
2024-03-10T03:16:00,axn,26.76
2024-03-10T03:17:00,axn,26.60
2024-03-10T03:18:00,axn,25.92
2024-03-10T03:19:00,axn,25.94
2024-03-10T03:20:00,axn,26.37
2024-03-10T03:21:00,axn,26.22
2024-03-10T03:22:00,axn,26.37
2024-03-10T03:23:00,axn,25.98
2024-03-10T03:24:00,axn,26.49
2024-03-10T03:25:00,axn,26.17
2024-03-10T03:26:00,axn,26.24
2024-03-10T03:27:00,axn,26.27
2024-03-10T03:28:00,axn,26.27
2024-03-10T03:29:00,axn,26.22
2024-03-10T03:30:00,axn,26.13
2024-03-10T03:31:00,axn,41.02
2024-03-10T03:32:00,axn,40.65
2024-03-10T03:33:00,axn,40.66
2024-03-10T03:34:00,axn,40.55
2024-03-10T03:35:00,axn,40.46
2024-03-10T03:36:00,axn,26.48
2024-03-10T03:37:00,axn,26.46
2024-03-10T03:38:00,axn,26.23
2024-03-10T03:39:00,axn,26.30
2024-03-10T03:40:00,axn,36.89
2024-03-10T03:41:00,axn,36.83
2024-03-10T03:42:00,axn,36.95
2024-03-10T03:43:00,axn,36.86
2024-03-10T03:44:00,axn,26.44
2024-03-10T03:45:00,axn,26.41
2024-03-10T03:46:00,axn,26.42
2024-03-10T03:47:00,axn,26.35
2024-03-10T03:48:00,axn,26.38
2024-03-10T03:49:00,axn,26.43
2024-03-10T03:50:00,axn,26.17
2024-03-10T03:51:00,axn,26.41
2024-03-10T03:52:00,axn,26.41
2024-03-10T03:53:00,axn,26.03
2024-03-10T03:54:00,axn,26.06
2024-03-10T03:55:00,axn,26.11
2024-03-10T03:56:00,axn,26.45
2024-03-10T03:57:00,axn,32.18
2024-03-10T03:58:00,axn,32.70
2024-03-10T03:59:00,axn,32.22
2024-03-10T04:00:00,axn,26.22
2024-03-10T04:01:00,axn,25.65
2024-03-10T04:02:00,axn,29.84
2024-03-10T04:03:00,axn,29.82
2024-03-10T04:04:00,axn,30.08
2024-03-10T04:05:00,axn,30.00
2024-03-10T04:06:00,axn,29.90
2024-03-10T04:07:00,axn,29.93
2024-03-10T04:08:00,axn,30.05
2024-03-10T04:09:00,axn,29.89
2024-03-10T04:10:00,axn,30.09
2024-03-10T04:11:00,axn,25.33
2024-03-10T04:12:00,axn,25.40
2024-03-10T04:13:00,axn,26.73
2024-03-10T04:14:00,axn,25.44
2024-03-10T04:15:00,axn,25.45
2024-03-10T04:16:00,axn,25.49
2024-03-10T04:17:00,axn,25.47
2024-03-10T04:18:00,axn,25.30
2024-03-10T04:19:00,axn,25.14
2024-03-10T04:20:00,axn,25.27
2024-03-10T04:21:00,axn,25.34
2024-03-10T04:22:00,axn,25.99
2024-03-10T04:23:00,axn,25.18
2024-03-10T04:24:00,axn,25.19
2024-03-10T04:25:00,axn,25.11
2024-03-10T04:26:00,axn,25.22
2024-03-10T04:27:00,axn,25.41
2024-03-10T04:28:00,axn,30.01
2024-03-10T04:29:00,axn,29.99
2024-03-10T04:30:00,axn,25.37
2024-03-10T04:31:00,axn,26.51
2024-03-10T04:32:00,axn,26.55
2024-03-10T04:33:00,axn,31.93
2024-03-10T04:34:00,axn,26.85
2024-03-10T04:35:00,axn,26.83
2024-03-10T04:36:00,axn,26.66
2024-03-10T04:37:00,axn,27.05
2024-03-10T04:38:00,axn,27.06
2024-03-10T04:39:00,axn,26.87
2024-03-10T04:40:00,axn,27.01
2024-03-10T04:41:00,axn,26.80
2024-03-10T04:42:00,axn,26.79
2024-03-10T04:43:00,axn,29.48
2024-03-10T04:44:00,axn,31.93
2024-03-10T04:45:00,axn,35.04
2024-03-10T04:46:00,axn,36.04
2024-03-10T04:47:00,axn,36.39
2024-03-10T04:48:00,axn,35.75
2024-03-10T04:49:00,axn,35.50
2024-03-10T04:50:00,axn,35.29
2024-03-10T04:51:00,axn,34.65
2024-03-10T04:52:00,axn,35.08
2024-03-10T04:53:00,axn,35.54
2024-03-10T04:54:00,axn,36.16
2024-03-10T04:55:00,axn,35.83
2024-03-10T04:56:00,axn,35.76
2024-03-10T04:57:00,axn,40.47
2024-03-10T04:58:00,axn,36.16
2024-03-10T04:59:00,axn,36.77
2024-03-10T05:00:00,axn,36.36
2024-03-10T05:01:00,axn,34.92
2024-03-10T05:02:00,axn,34.90
2024-03-10T05:03:00,axn,34.97
2024-03-10T05:04:00,axn,35.41
2024-03-10T05:05:00,axn,35.57
2024-03-10T05:06:00,axn,35.34
2024-03-10T05:07:00,axn,34.91
2024-03-10T05:08:00,axn,35.15
2024-03-10T05:09:00,axn,34.80
2024-03-10T05:10:00,axn,34.48
2024-03-10T05:11:00,axn,34.82
2024-03-10T05:12:00,axn,35.09
2024-03-10T05:13:00,axn,34.96
2024-03-10T05:14:00,axn,34.51
2024-03-10T05:15:00,axn,34.41
2024-03-10T05:16:00,axn,34.75
2024-03-10T05:17:00,axn,34.67
2024-03-10T05:18:00,axn,34.32
2024-03-10T05:19:00,axn,34.02
2024-03-10T05:20:00,axn,34.93
2024-03-10T05:21:00,axn,34.61
2024-03-10T05:22:00,axn,34.76
2024-03-10T05:23:00,axn,34.87
2024-03-10T05:24:00,axn,34.79
2024-03-10T05:25:00,axn,34.31
2024-03-10T05:26:00,axn,34.26
2024-03-10T05:27:00,axn,38.75
2024-03-10T05:28:00,axn,39.05
2024-03-10T05:29:00,axn,34.59
2024-03-10T05:30:00,axn,34.77
2024-03-10T05:31:00,axn,34.60
2024-03-10T05:32:00,axn,34.31
2024-03-10T05:33:00,axn,34.44
2024-03-10T05:34:00,axn,33.98
2024-03-10T05:35:00,axn,34.48
2024-03-10T05:36:00,axn,34.72
2024-03-10T05:37:00,axn,34.05
2024-03-10T05:38:00,axn,33.81
2024-03-10T05:39:00,axn,33.74
2024-03-10T05:40:00,axn,34.25
2024-03-10T05:41:00,axn,34.17
2024-03-10T05:42:00,axn,34.47
2024-03-10T05:43:00,axn,35.29
2024-03-10T05:44:00,axn,34.92
2024-03-10T05:45:00,axn,34.58
2024-03-10T05:46:00,axn,35.02
2024-03-10T05:47:00,axn,34.69
2024-03-10T05:48:00,axn,34.85
2024-03-10T05:49:00,axn,34.69
2024-03-10T05:50:00,axn,34.71
2024-03-10T05:51:00,axn,34.45
2024-03-10T05:52:00,axn,34.63
2024-03-10T05:53:00,axn,34.83
2024-03-10T05:54:00,axn,35.13
2024-03-10T05:55:00,axn,34.90
2024-03-10T05:56:00,axn,35.06
2024-03-10T05:57:00,axn,34.96
2024-03-10T05:58:00,axn,35.05
2024-03-10T05:59:00,axn,35.54
2024-03-10T06:00:00,axn,39.88
2024-03-10T06:01:00,axn,35.85
2024-03-10T06:02:00,axn,36.19
2024-03-10T06:03:00,axn,38.88
2024-03-10T06:04:00,axn,38.28
2024-03-10T06:05:00,axn,37.95
2024-03-10T06:06:00,axn,37.54
2024-03-10T06:07:00,axn,37.13
2024-03-10T06:08:00,axn,37.05
2024-03-10T06:09:00,axn,36.97
2024-03-10T06:10:00,axn,36.96
2024-03-10T06:11:00,axn,37.47
2024-03-10T06:12:00,axn,36.78
2024-03-10T06:13:00,axn,37.50
2024-03-10T06:14:00,axn,36.77
2024-03-10T06:15:00,axn,38.37
2024-03-10T06:16:00,axn,37.11
2024-03-10T06:17:00,axn,36.27
2024-03-10T06:18:00,axn,36.58
2024-03-10T06:19:00,axn,35.84
2024-03-10T06:20:00,axn,35.97
2024-03-10T06:21:00,axn,37.06
2024-03-10T06:22:00,axn,39.97
2024-03-10T06:23:00,axn,37.48
2024-03-10T06:24:00,axn,36.60
2024-03-10T06:25:00,axn,37.33
2024-03-10T06:26:00,axn,38.34
2024-03-10T06:27:00,axn,37.73
2024-03-10T06:28:00,axn,35.67
2024-03-10T06:29:00,axn,38.18
2024-03-10T06:30:00,axn,37.46
2024-03-10T06:31:00,axn,41.79
2024-03-10T06:32:00,axn,40.87
2024-03-10T06:33:00,axn,38.16
2024-03-10T06:34:00,axn,37.67
2024-03-10T06:35:00,axn,36.78
2024-03-10T06:36:00,axn,37.87
2024-03-10T06:37:00,axn,38.04
2024-03-10T06:38:00,axn,38.58
2024-03-10T06:39:00,axn,38.12
2024-03-10T06:40:00,axn,37.67
2024-03-10T06:41:00,axn,35.66
2024-03-10T06:42:00,axn,36.78
2024-03-10T06:43:00,axn,37.76
2024-03-10T06:44:00,axn,36.10
2024-03-10T06:45:00,axn,36.07
2024-03-10T06:46:00,axn,36.11
2024-03-10T06:47:00,axn,36.06
2024-03-10T06:48:00,axn,36.05
2024-03-10T06:49:00,axn,35.87
2024-03-10T06:50:00,axn,37.51
2024-03-10T06:51:00,axn,37.59
2024-03-10T06:52:00,axn,36.34
2024-03-10T06:53:00,axn,38.57
2024-03-10T06:54:00,axn,38.59
2024-03-10T06:55:00,axn,38.02
2024-03-10T06:56:00,axn,38.80
2024-03-10T06:57:00,axn,35.97
2024-03-10T06:58:00,axn,38.24
2024-03-10T06:59:00,axn,37.18
2024-03-10T07:00:00,axn,38.94
2024-03-10T07:01:00,axn,39.88
2024-03-10T07:02:00,axn,43.78
2024-03-10T07:03:00,axn,39.97
2024-03-10T07:04:00,axn,39.96
2024-03-10T07:05:00,axn,40.24
2024-03-10T07:06:00,axn,39.39
2024-03-10T07:07:00,axn,39.25
2024-03-10T07:08:00,axn,40.50
2024-03-10T07:09:00,axn,37.78
2024-03-10T07:10:00,axn,38.79
2024-03-10T07:11:00,axn,39.68
2024-03-10T07:12:00,axn,38.40
2024-03-10T07:13:00,axn,37.98
2024-03-10T07:14:00,axn,37.79
2024-03-10T07:15:00,axn,37.93
2024-03-10T07:16:00,axn,37.53
2024-03-10T07:17:00,axn,38.15
2024-03-10T07:18:00,axn,37.24
2024-03-10T07:19:00,axn,37.60
2024-03-10T07:20:00,axn,37.38
2024-03-10T07:21:00,axn,37.90
2024-03-10T07:22:00,axn,37.24
2024-03-10T07:23:00,axn,39.26
2024-03-10T07:24:00,axn,38.47
2024-03-10T07:25:00,axn,38.90
2024-03-10T07:26:00,axn,38.72
2024-03-10T07:27:00,axn,39.41
2024-03-10T07:28:00,axn,50.63
2024-03-10T07:29:00,axn,39.35
2024-03-10T07:30:00,axn,38.15
2024-03-10T07:31:00,axn,37.65
2024-03-10T07:32:00,axn,43.91
2024-03-10T07:33:00,axn,43.86
2024-03-10T07:34:00,axn,38.90
2024-03-10T07:35:00,axn,38.41
2024-03-10T07:36:00,axn,39.17
2024-03-10T07:37:00,axn,39.19
2024-03-10T07:38:00,axn,38.70
2024-03-10T07:39:00,axn,39.14
2024-03-10T07:40:00,axn,39.59
2024-03-10T07:41:00,axn,38.45
2024-03-10T07:42:00,axn,39.59
2024-03-10T07:43:00,axn,39.32
2024-03-10T07:44:00,axn,37.37
2024-03-10T07:45:00,axn,38.60
2024-03-10T07:46:00,axn,37.26
2024-03-10T07:47:00,axn,37.10
2024-03-10T07:48:00,axn,37.48
2024-03-10T07:49:00,axn,37.67
2024-03-10T07:50:00,axn,37.96
2024-03-10T07:51:00,axn,38.18
2024-03-10T07:52:00,axn,37.77
2024-03-10T07:53:00,axn,37.21
2024-03-10T07:54:00,axn,38.48
2024-03-10T07:55:00,axn,37.11
2024-03-10T07:56:00,axn,39.07
2024-03-10T07:57:00,axn,38.46
2024-03-10T07:58:00,axn,39.30
2024-03-10T07:59:00,axn,38.86
2024-03-10T08:00:00,axn,38.89
2024-03-10T08:01:00,axn,38.61
2024-03-10T08:02:00,axn,42.91
2024-03-10T08:03:00,axn,43.34
2024-03-10T08:04:00,axn,38.64
2024-03-10T08:05:00,axn,37.90
2024-03-10T08:06:00,axn,38.33
2024-03-10T08:07:00,axn,38.39
2024-03-10T08:08:00,axn,38.42
2024-03-10T08:09:00,axn,36.13
2024-03-10T08:10:00,axn,36.09
2024-03-10T08:11:00,axn,38.40
2024-03-10T08:12:00,axn,39.77
2024-03-10T08:13:00,axn,36.10
2024-03-10T08:14:00,axn,38.52
2024-03-10T08:15:00,axn,38.56
2024-03-10T08:16:00,axn,35.87
2024-03-10T08:17:00,axn,36.46
2024-03-10T08:18:00,axn,36.43
2024-03-10T08:19:00,axn,35.99
2024-03-10T08:20:00,axn,36.03
2024-03-10T08:21:00,axn,35.64
2024-03-10T08:22:00,axn,35.84
2024-03-10T08:23:00,axn,36.48
2024-03-10T08:24:00,axn,36.20
2024-03-10T08:25:00,axn,36.13
2024-03-10T08:26:00,axn,37.43
2024-03-10T08:27:00,axn,38.11
2024-03-10T08:28:00,axn,35.75
2024-03-10T08:29:00,axn,36.11
2024-03-10T08:30:00,axn,38.46
2024-03-10T08:31:00,axn,37.32
2024-03-10T08:32:00,axn,38.71
2024-03-10T08:33:00,axn,41.10
2024-03-10T08:34:00,axn,41.82
2024-03-10T08:35:00,axn,38.51
2024-03-10T08:36:00,axn,37.39
2024-03-10T08:37:00,axn,36.42
2024-03-10T08:38:00,axn,38.50
2024-03-10T08:39:00,axn,38.74
2024-03-10T08:40:00,axn,37.91
2024-03-10T08:41:00,axn,38.19
2024-03-10T08:42:00,axn,38.41
2024-03-10T08:43:00,axn,38.37
2024-03-10T08:44:00,axn,36.09
2024-03-10T08:45:00,axn,37.07
2024-03-10T08:46:00,axn,36.81
2024-03-10T08:47:00,axn,38.25
2024-03-10T08:48:00,axn,36.87
2024-03-10T08:49:00,axn,36.25
2024-03-10T08:50:00,axn,36.90
2024-03-10T08:51:00,axn,36.76
2024-03-10T08:52:00,axn,36.35
2024-03-10T08:53:00,axn,36.71
2024-03-10T08:54:00,axn,37.30
2024-03-10T08:55:00,axn,37.17
2024-03-10T08:56:00,axn,37.21
2024-03-10T08:57:00,axn,37.95
2024-03-10T08:58:00,axn,37.16
2024-03-10T08:59:00,axn,39.41
2024-03-10T09:00:00,axn,38.32
2024-03-10T09:01:00,axn,40.47
2024-03-10T09:02:00,axn,37.94
2024-03-10T09:03:00,axn,44.52
2024-03-10T09:04:00,axn,42.76
2024-03-10T09:05:00,axn,37.33
2024-03-10T09:06:00,axn,39.93
2024-03-10T09:07:00,axn,39.80
2024-03-10T09:08:00,axn,37.80
2024-03-10T09:09:00,axn,39.64
2024-03-10T09:10:00,axn,39.18
2024-03-10T09:11:00,axn,39.00
2024-03-10T09:12:00,axn,47.24
2024-03-10T09:13:00,axn,49.97
2024-03-10T09:14:00,axn,49.66
2024-03-10T09:15:00,axn,48.75
2024-03-10T09:16:00,axn,39.25
2024-03-10T09:17:00,axn,39.59
2024-03-10T09:18:00,axn,39.29
2024-03-10T09:19:00,axn,40.27
2024-03-10T09:20:00,axn,54.27
2024-03-10T09:21:00,axn,51.66
2024-03-10T09:22:00,axn,53.24
2024-03-10T09:23:00,axn,52.08
2024-03-10T09:24:00,axn,51.17
2024-03-10T09:25:00,axn,38.56
2024-03-10T09:26:00,axn,37.55
2024-03-10T09:27:00,axn,37.40
2024-03-10T09:28:00,axn,37.77
2024-03-10T09:29:00,axn,37.02
2024-03-10T09:30:00,axn,37.59
2024-03-10T09:31:00,axn,37.87
2024-03-10T09:32:00,axn,38.41
2024-03-10T09:33:00,axn,43.45
2024-03-10T09:34:00,axn,44.10
2024-03-10T09:35:00,axn,39.09
2024-03-10T09:36:00,axn,39.27
2024-03-10T09:37:00,axn,39.61
2024-03-10T09:38:00,axn,40.00
2024-03-10T09:39:00,axn,40.14
2024-03-10T09:40:00,axn,39.98
2024-03-10T09:41:00,axn,40.28
2024-03-10T09:42:00,axn,42.21
2024-03-10T09:43:00,axn,41.85
2024-03-10T09:44:00,axn,40.86
2024-03-10T09:45:00,axn,40.65
2024-03-10T09:46:00,axn,38.97
2024-03-10T09:47:00,axn,40.59
2024-03-10T09:48:00,axn,40.38
2024-03-10T09:49:00,axn,40.73
2024-03-10T09:50:00,axn,41.14
2024-03-10T09:51:00,axn,39.53
2024-03-10T09:52:00,axn,39.69
2024-03-10T09:53:00,axn,38.41
2024-03-10T09:54:00,axn,41.45
2024-03-10T09:55:00,axn,40.74
2024-03-10T09:56:00,axn,40.37
2024-03-10T09:57:00,axn,38.58
2024-03-10T09:58:00,axn,38.78
2024-03-10T09:59:00,axn,38.99
2024-03-10T10:00:00,axn,38.84
2024-03-10T10:01:00,axn,39.11
2024-03-10T10:02:00,axn,38.62
2024-03-10T10:03:00,axn,43.15
2024-03-10T10:04:00,axn,38.51
2024-03-10T10:05:00,axn,38.59
2024-03-10T10:06:00,axn,38.78
2024-03-10T10:07:00,axn,41.18
2024-03-10T10:08:00,axn,41.84
2024-03-10T10:09:00,axn,40.93
2024-03-10T10:10:00,axn,38.84
2024-03-10T10:11:00,axn,41.14
2024-03-10T10:12:00,axn,39.15
2024-03-10T10:13:00,axn,40.99
2024-03-10T10:14:00,axn,41.62
2024-03-10T10:15:00,axn,41.18
2024-03-10T10:16:00,axn,39.52
2024-03-10T10:17:00,axn,38.89
2024-03-10T10:18:00,axn,40.86
2024-03-10T10:19:00,axn,41.08
2024-03-10T10:20:00,axn,39.45
2024-03-10T10:21:00,axn,38.90
2024-03-10T10:22:00,axn,40.61
2024-03-10T10:23:00,axn,40.41
2024-03-10T10:24:00,axn,40.59
2024-03-10T10:25:00,axn,40.71
2024-03-10T10:26:00,axn,42.57
2024-03-10T10:27:00,axn,43.33
2024-03-10T10:28:00,axn,41.24
2024-03-10T10:29:00,axn,39.73
2024-03-10T10:30:00,axn,42.43
2024-03-10T10:31:00,axn,44.82
2024-03-10T10:32:00,axn,42.28
2024-03-10T10:33:00,axn,40.92
2024-03-10T10:34:00,axn,42.45
2024-03-10T10:35:00,axn,41.82
2024-03-10T10:36:00,axn,42.62
2024-03-10T10:37:00,axn,41.96
2024-03-10T10:38:00,axn,41.13
2024-03-10T10:39:00,axn,42.04
2024-03-10T10:40:00,axn,39.79
2024-03-10T10:41:00,axn,41.64
2024-03-10T10:42:00,axn,40.36
2024-03-10T10:43:00,axn,41.56
2024-03-10T10:44:00,axn,42.77
2024-03-10T10:45:00,axn,39.87
2024-03-10T10:46:00,axn,39.87
2024-03-10T10:47:00,axn,40.12
2024-03-10T10:48:00,axn,40.02
2024-03-10T10:49:00,axn,41.06
2024-03-10T10:50:00,axn,40.91
2024-03-10T10:51:00,axn,39.91
2024-03-10T10:52:00,axn,40.12
2024-03-10T10:53:00,axn,40.21
2024-03-10T10:54:00,axn,39.85
2024-03-10T10:55:00,axn,39.88
2024-03-10T10:56:00,axn,40.26
2024-03-10T10:57:00,axn,41.79
2024-03-10T10:58:00,axn,41.96
2024-03-10T10:59:00,axn,39.67
2024-03-10T11:00:00,axn,39.44
2024-03-10T11:01:00,axn,44.42
2024-03-10T11:02:00,axn,40.10
2024-03-10T11:03:00,axn,41.12
2024-03-10T11:04:00,axn,43.73
2024-03-10T11:05:00,axn,41.70
2024-03-10T11:06:00,axn,41.74
2024-03-10T11:07:00,axn,41.91
2024-03-10T11:08:00,axn,41.07
2024-03-10T11:09:00,axn,43.31
2024-03-10T11:10:00,axn,43.62
2024-03-10T11:11:00,axn,41.26
2024-03-10T11:12:00,axn,43.60
2024-03-10T11:13:00,axn,43.20
2024-03-10T11:14:00,axn,43.89
2024-03-10T11:15:00,axn,42.77
2024-03-10T11:16:00,axn,41.42
2024-03-10T11:17:00,axn,44.04
2024-03-10T11:18:00,axn,43.81
2024-03-10T11:19:00,axn,43.74
2024-03-10T11:20:00,axn,43.68
2024-03-10T11:21:00,axn,43.15
2024-03-10T11:22:00,axn,41.16
2024-03-10T11:23:00,axn,42.36
2024-03-10T11:24:00,axn,43.59
2024-03-10T11:25:00,axn,43.78
2024-03-10T11:26:00,axn,41.65
2024-03-10T11:27:00,axn,43.70
2024-03-10T11:28:00,axn,44.27
2024-03-10T11:29:00,axn,48.00
2024-03-10T11:30:00,axn,47.04
2024-03-10T11:31:00,axn,44.06
2024-03-10T11:32:00,axn,41.45
2024-03-10T11:33:00,axn,43.59
2024-03-10T11:34:00,axn,43.65
2024-03-10T11:35:00,axn,41.06
2024-03-10T11:36:00,axn,41.82
2024-03-10T11:37:00,axn,43.50
2024-03-10T11:38:00,axn,41.94
2024-03-10T11:39:00,axn,41.98
2024-03-10T11:40:00,axn,43.97
2024-03-10T11:41:00,axn,41.36
2024-03-10T11:42:00,axn,42.19
2024-03-10T11:43:00,axn,42.10
2024-03-10T11:44:00,axn,43.97
2024-03-10T11:45:00,axn,43.28
2024-03-10T11:46:00,axn,43.97
2024-03-10T11:47:00,axn,43.18
2024-03-10T11:48:00,axn,43.83
2024-03-10T11:49:00,axn,43.65
2024-03-10T11:50:00,axn,44.25
2024-03-10T11:51:00,axn,43.64
2024-03-10T11:52:00,axn,48.98
2024-03-10T11:53:00,axn,52.78
2024-03-10T11:54:00,axn,49.73
2024-03-10T11:55:00,axn,43.15
2024-03-10T11:56:00,axn,43.34
2024-03-10T11:57:00,axn,43.40
2024-03-10T11:58:00,axn,42.12
2024-03-10T11:59:00,axn,43.28
2024-03-10T12:00:00,axn,43.20
2024-03-10T12:01:00,axn,41.47
2024-03-10T12:02:00,axn,41.65
2024-03-10T12:03:00,axn,44.45
2024-03-10T12:04:00,axn,43.84
2024-03-10T12:05:00,axn,42.99
2024-03-10T12:06:00,axn,44.03
2024-03-10T12:07:00,axn,44.22
2024-03-10T12:08:00,axn,41.60
2024-03-10T12:09:00,axn,44.24
2024-03-10T12:10:00,axn,41.20
2024-03-10T12:11:00,axn,43.29
2024-03-10T12:12:00,axn,41.44
2024-03-10T12:13:00,axn,43.82
2024-03-10T12:14:00,axn,42.81
2024-03-10T12:15:00,axn,43.24
2024-03-10T12:16:00,axn,43.82
2024-03-10T12:17:00,axn,43.79
2024-03-10T12:18:00,axn,47.62
2024-03-10T12:19:00,axn,52.17
2024-03-10T12:20:00,axn,47.72
2024-03-10T12:21:00,axn,46.37
2024-03-10T12:22:00,axn,45.69
2024-03-10T12:23:00,axn,47.85
2024-03-10T12:24:00,axn,45.48
2024-03-10T12:25:00,axn,47.59
2024-03-10T12:26:00,axn,47.68
2024-03-10T12:27:00,axn,48.98
2024-03-10T12:28:00,axn,48.18
2024-03-10T12:29:00,axn,46.35
2024-03-10T12:30:00,axn,45.98
2024-03-10T12:31:00,axn,47.44
2024-03-10T12:32:00,axn,45.37
2024-03-10T12:33:00,axn,47.46
2024-03-10T12:34:00,axn,48.12
2024-03-10T12:35:00,axn,47.22
2024-03-10T12:36:00,axn,45.88
2024-03-10T12:37:00,axn,46.76
2024-03-10T12:38:00,axn,47.41
2024-03-10T12:39:00,axn,52.27
2024-03-10T12:40:00,axn,44.96
2024-03-10T12:41:00,axn,45.12
2024-03-10T12:42:00,axn,46.98
2024-03-10T12:43:00,axn,45.50
2024-03-10T12:44:00,axn,46.86
2024-03-10T12:45:00,axn,46.06
2024-03-10T12:46:00,axn,45.21
2024-03-10T12:47:00,axn,47.10
2024-03-10T12:48:00,axn,47.93
2024-03-10T12:49:00,axn,47.31
2024-03-10T12:50:00,axn,47.19
2024-03-10T12:51:00,axn,47.96
2024-03-10T12:52:00,axn,47.75
2024-03-10T12:53:00,axn,46.40
2024-03-10T12:54:00,axn,45.99
2024-03-10T12:55:00,axn,45.62
2024-03-10T12:56:00,axn,47.38
2024-03-10T12:57:00,axn,46.08
2024-03-10T12:58:00,axn,48.37
2024-03-10T12:59:00,axn,45.71
2024-03-10T13:00:00,axn,46.29
2024-03-10T13:01:00,axn,47.93
2024-03-10T13:02:00,axn,49.00
2024-03-10T13:03:00,axn,46.47
2024-03-10T13:04:00,axn,46.43
2024-03-10T13:05:00,axn,47.40
2024-03-10T13:06:00,axn,46.45
2024-03-10T13:07:00,axn,52.21
2024-03-10T13:08:00,axn,49.46
2024-03-10T13:09:00,axn,47.58
2024-03-10T13:10:00,axn,46.30
2024-03-10T13:11:00,axn,47.78
2024-03-10T13:12:00,axn,47.89
2024-03-10T13:13:00,axn,48.40
2024-03-10T13:14:00,axn,48.63
2024-03-10T13:15:00,axn,48.34
2024-03-10T13:16:00,axn,49.86
2024-03-10T13:17:00,axn,49.31
2024-03-10T13:18:00,axn,46.76
2024-03-10T13:19:00,axn,46.14
2024-03-10T13:20:00,axn,48.96
2024-03-10T13:21:00,axn,48.34
2024-03-10T13:22:00,axn,48.83
2024-03-10T13:23:00,axn,47.78
2024-03-10T13:24:00,axn,47.53
2024-03-10T13:25:00,axn,45.94
2024-03-10T13:26:00,axn,45.62
2024-03-10T13:27:00,axn,46.44
2024-03-10T13:28:00,axn,46.26
2024-03-10T13:29:00,axn,46.36
2024-03-10T13:30:00,axn,45.70
2024-03-10T13:31:00,axn,47.59
2024-03-10T13:32:00,axn,45.50
2024-03-10T13:33:00,axn,52.97
2024-03-10T13:34:00,axn,49.76
2024-03-10T13:35:00,axn,45.47
2024-03-10T13:36:00,axn,47.64
2024-03-10T13:37:00,axn,58.31
2024-03-10T13:38:00,axn,47.68
2024-03-10T13:39:00,axn,47.73
2024-03-10T13:40:00,axn,47.40
2024-03-10T13:41:00,axn,47.70
2024-03-10T13:42:00,axn,46.32
2024-03-10T13:43:00,axn,48.65
2024-03-10T13:44:00,axn,47.22
2024-03-10T13:45:00,axn,47.23
2024-03-10T13:46:00,axn,44.22
2024-03-10T13:47:00,axn,44.30
2024-03-10T13:48:00,axn,44.81
2024-03-10T13:49:00,axn,44.81
2024-03-10T13:50:00,axn,44.59
2024-03-10T13:51:00,axn,47.05
2024-03-10T13:52:00,axn,46.89
2024-03-10T13:53:00,axn,44.80
2024-03-10T13:54:00,axn,47.70
2024-03-10T13:55:00,axn,45.39
2024-03-10T13:56:00,axn,46.67
2024-03-10T13:57:00,axn,51.60
2024-03-10T13:58:00,axn,48.81
2024-03-10T13:59:00,axn,46.38
2024-03-10T14:00:00,axn,47.58
2024-03-10T14:01:00,axn,44.78
2024-03-10T14:02:00,axn,47.79
2024-03-10T14:03:00,axn,46.99
2024-03-10T14:04:00,axn,47.53
2024-03-10T14:05:00,axn,44.36
2024-03-10T14:06:00,axn,46.96
2024-03-10T14:07:00,axn,45.38
2024-03-10T14:08:00,axn,46.40
2024-03-10T14:09:00,axn,47.61
2024-03-10T14:10:00,axn,45.45
2024-03-10T14:11:00,axn,46.65
2024-03-10T14:12:00,axn,47.31
2024-03-10T14:13:00,axn,45.31
2024-03-10T14:14:00,axn,44.81
2024-03-10T14:15:00,axn,47.00
2024-03-10T14:16:00,axn,60.99
2024-03-10T14:17:00,axn,59.46
2024-03-10T14:18:00,axn,59.08
2024-03-10T14:19:00,axn,60.80