#datetime,building,power
2022-02-23T00:00:00,mfh,44.27
2022-02-23T00:01:00,mfh,43.41
2022-02-23T00:02:00,mfh,36.88
2022-02-23T00:03:00,mfh,36.74
2022-02-23T00:04:00,mfh,28.62
2022-02-23T00:05:00,mfh,29.19
2022-02-23T00:06:00,mfh,15.06
2022-02-23T00:07:00,mfh,14.91
2022-02-23T00:08:00,mfh,14.73
2022-02-23T00:09:00,mfh,14.22
2022-02-23T00:10:00,mfh,14.10
2022-02-23T00:11:00,mfh,13.92
2022-02-23T00:12:00,mfh,13.99
2022-02-23T00:13:00,mfh,13.79
2022-02-23T00:14:00,mfh,14.41
2022-02-23T00:15:00,mfh,14.44
2022-02-23T00:16:00,mfh,14.41
2022-02-23T00:17:00,mfh,14.61
2022-02-23T00:18:00,mfh,13.90
2022-02-23T00:19:00,mfh,13.90
2022-02-23T00:20:00,mfh,15.00
2022-02-23T00:21:00,mfh,13.90
2022-02-23T00:22:00,mfh,14.92
2022-02-23T00:23:00,mfh,14.52
2022-02-23T00:24:00,mfh,15.40
2022-02-23T00:25:00,mfh,14.63
2022-02-23T00:26:00,mfh,15.01
2022-02-23T00:27:00,mfh,15.40
2022-02-23T00:28:00,mfh,14.89
2022-02-23T00:29:00,mfh,13.98
2022-02-23T00:30:00,mfh,14.12
2022-02-23T00:31:00,mfh,14.84
2022-02-23T00:32:00,mfh,15.30
2022-02-23T00:33:00,mfh,14.69
2022-02-23T00:34:00,mfh,14.59
2022-02-23T00:35:00,mfh,14.21
2022-02-23T00:36:00,mfh,13.97
2022-02-23T00:37:00,mfh,13.96
2022-02-23T00:38:00,mfh,13.97
2022-02-23T00:39:00,mfh,14.51
2022-02-23T00:40:00,mfh,14.53
2022-02-23T00:41:00,mfh,14.66
2022-02-23T00:42:00,mfh,14.73
2022-02-23T00:43:00,mfh,14.89
2022-02-23T00:44:00,mfh,14.65
2022-02-23T00:45:00,mfh,14.75
2022-02-23T00:46:00,mfh,14.40
2022-02-23T00:47:00,mfh,14.44
2022-02-23T00:48:00,mfh,15.14
2022-02-23T00:49:00,mfh,15.09
2022-02-23T00:50:00,mfh,15.13
2022-02-23T00:51:00,mfh,15.17
2022-02-23T00:52:00,mfh,15.05
2022-02-23T00:53:00,mfh,14.11
2022-02-23T00:54:00,mfh,14.10
2022-02-23T00:55:00,mfh,14.14
2022-02-23T00:56:00,mfh,14.80
2022-02-23T00:57:00,mfh,14.79
2022-02-23T00:58:00,mfh,14.74
2022-02-23T00:59:00,mfh,14.77
2022-02-23T01:00:00,mfh,14.42
2022-02-23T01:01:00,mfh,13.99
2022-02-23T01:02:00,mfh,14.01
2022-02-23T01:03:00,mfh,14.56
2022-02-23T01:04:00,mfh,14.66
2022-02-23T01:05:00,mfh,14.66
2022-02-23T01:06:00,mfh,14.98
2022-02-23T01:07:00,mfh,14.92
2022-02-23T01:08:00,mfh,14.22
2022-02-23T01:09:00,mfh,14.21
2022-02-23T01:10:00,mfh,14.67
2022-02-23T01:11:00,mfh,14.12
2022-02-23T01:12:00,mfh,14.16
2022-02-23T01:13:00,mfh,14.80
2022-02-23T01:14:00,mfh,14.56
2022-02-23T01:15:00,mfh,14.53
2022-02-23T01:16:00,mfh,14.58
2022-02-23T01:17:00,mfh,13.91
2022-02-23T01:18:00,mfh,13.88
2022-02-23T01:19:00,mfh,13.88
2022-02-23T01:20:00,mfh,13.98
2022-02-23T01:21:00,mfh,14.58
2022-02-23T01:22:00,mfh,14.68
2022-02-23T01:23:00,mfh,14.78
2022-02-23T01:24:00,mfh,14.84
2022-02-23T01:25:00,mfh,14.57
2022-02-23T01:26:00,mfh,14.21
2022-02-23T01:27:00,mfh,14.42
2022-02-23T01:28:00,mfh,14.38
2022-02-23T01:29:00,mfh,14.89
2022-02-23T01:30:00,mfh,14.93
2022-02-23T01:31:00,mfh,15.18
2022-02-23T01:32:00,mfh,14.87
2022-02-23T01:33:00,mfh,14.18
2022-02-23T01:34:00,mfh,14.13
2022-02-23T01:35:00,mfh,13.96
2022-02-23T01:36:00,mfh,13.96
2022-02-23T01:37:00,mfh,13.94
2022-02-23T01:38:00,mfh,14.55
2022-02-23T01:39:00,mfh,15.33
2022-02-23T01:40:00,mfh,15.37
2022-02-23T01:41:00,mfh,15.43
2022-02-23T01:42:00,mfh,14.67
2022-02-23T01:43:00,mfh,14.54
2022-02-23T01:44:00,mfh,13.76
2022-02-23T01:45:00,mfh,13.74
2022-02-23T01:46:00,mfh,14.48
2022-02-23T01:47:00,mfh,14.70
2022-02-23T01:48:00,mfh,14.68
2022-02-23T01:49:00,mfh,14.70
2022-02-23T01:50:00,mfh,14.72
2022-02-23T01:51:00,mfh,13.94
2022-02-23T01:52:00,mfh,14.01
2022-02-23T01:53:00,mfh,14.00
2022-02-23T01:54:00,mfh,13.98
2022-02-23T01:55:00,mfh,14.41
2022-02-23T01:56:00,mfh,14.54
2022-02-23T01:57:00,mfh,14.53
2022-02-23T01:58:00,mfh,14.49
2022-02-23T01:59:00,mfh,13.78
2022-02-23T02:00:00,mfh,13.80
2022-02-23T02:01:00,mfh,13.82
2022-02-23T02:02:00,mfh,13.79
2022-02-23T02:03:00,mfh,14.36
2022-02-23T02:04:00,mfh,14.42
2022-02-23T02:05:00,mfh,14.61
2022-02-23T02:06:00,mfh,14.61
2022-02-23T02:07:00,mfh,14.63
2022-02-23T02:08:00,mfh,15.02
2022-02-23T02:09:00,mfh,14.29
2022-02-23T02:10:00,mfh,14.29
2022-02-23T02:11:00,mfh,14.87
2022-02-23T02:12:00,mfh,14.91
2022-02-23T02:13:00,mfh,15.21
2022-02-23T02:14:00,mfh,14.96
2022-02-23T02:15:00,mfh,14.92
2022-02-23T02:16:00,mfh,13.89
2022-02-23T02:17:00,mfh,13.89
2022-02-23T02:18:00,mfh,13.92
2022-02-23T02:19:00,mfh,13.91
2022-02-23T02:20:00,mfh,14.56
2022-02-23T02:21:00,mfh,15.42
2022-02-23T02:22:00,mfh,14.62
2022-02-23T02:23:00,mfh,14.63
2022-02-23T02:24:00,mfh,14.59
2022-02-23T02:25:00,mfh,13.94
2022-02-23T02:26:00,mfh,13.94
2022-02-23T02:27:00,mfh,14.02
2022-02-23T02:28:00,mfh,14.97
2022-02-23T02:29:00,mfh,15.52
2022-02-23T02:30:00,mfh,14.88
2022-02-23T02:31:00,mfh,14.90
2022-02-23T02:32:00,mfh,14.92
2022-02-23T02:33:00,mfh,14.15
2022-02-23T02:34:00,mfh,14.15
2022-02-23T02:35:00,mfh,14.08
2022-02-23T02:36:00,mfh,13.87
2022-02-23T02:37:00,mfh,14.54
2022-02-23T02:38:00,mfh,14.60
2022-02-23T02:39:00,mfh,14.67
2022-02-23T02:40:00,mfh,14.67
2022-02-23T02:41:00,mfh,13.96
2022-02-23T02:42:00,mfh,14.11
2022-02-23T02:43:00,mfh,14.18
2022-02-23T02:44:00,mfh,14.21
2022-02-23T02:45:00,mfh,15.47
2022-02-23T02:46:00,mfh,14.81
2022-02-23T02:47:00,mfh,14.79
2022-02-23T02:48:00,mfh,14.89
2022-02-23T02:49:00,mfh,15.14
2022-02-23T02:50:00,mfh,14.49
2022-02-23T02:51:00,mfh,14.50
2022-02-23T02:52:00,mfh,14.56
2022-02-23T02:53:00,mfh,14.38
2022-02-23T02:54:00,mfh,15.05
2022-02-23T02:55:00,mfh,15.01
2022-02-23T02:56:00,mfh,15.13
2022-02-23T02:57:00,mfh,15.01
2022-02-23T02:58:00,mfh,15.00
2022-02-23T02:59:00,mfh,14.31
2022-02-23T03:00:00,mfh,14.34
2022-02-23T03:01:00,mfh,14.42
2022-02-23T03:02:00,mfh,15.02
2022-02-23T03:03:00,mfh,15.10
2022-02-23T03:04:00,mfh,15.44
2022-02-23T03:05:00,mfh,15.07
2022-02-23T03:06:00,mfh,15.37
2022-02-23T03:07:00,mfh,14.43
2022-02-23T03:08:00,mfh,14.49
2022-02-23T03:09:00,mfh,14.69
2022-02-23T03:10:00,mfh,15.33
2022-02-23T03:11:00,mfh,15.65
2022-02-23T03:12:00,mfh,15.35
2022-02-23T03:13:00,mfh,15.31
2022-02-23T03:14:00,mfh,15.34
2022-02-23T03:15:00,mfh,14.64
2022-02-23T03:16:00,mfh,14.65
2022-02-23T03:17:00,mfh,14.44
2022-02-23T03:18:00,mfh,14.57
2022-02-23T03:19:00,mfh,15.19
2022-02-23T03:20:00,mfh,15.30
2022-02-23T03:21:00,mfh,16.12
2022-02-23T03:22:00,mfh,15.30
2022-02-23T03:23:00,mfh,14.58
2022-02-23T03:24:00,mfh,14.57
2022-02-23T03:25:00,mfh,14.56
2022-02-23T03:26:00,mfh,14.49
2022-02-23T03:27:00,mfh,15.80
2022-02-23T03:28:00,mfh,15.21
2022-02-23T03:29:00,mfh,15.26
2022-02-23T03:30:00,mfh,15.58
2022-02-23T03:31:00,mfh,14.84
2022-02-23T03:32:00,mfh,14.83
2022-02-23T03:33:00,mfh,14.84
2022-02-23T03:34:00,mfh,14.85
2022-02-23T03:35:00,mfh,15.47
2022-02-23T03:36:00,mfh,15.42
2022-02-23T03:37:00,mfh,15.45
2022-02-23T03:38:00,mfh,15.22
2022-02-23T03:39:00,mfh,14.52
2022-02-23T03:40:00,mfh,15.38
2022-02-23T03:41:00,mfh,14.52
2022-02-23T03:42:00,mfh,14.37
2022-02-23T03:43:00,mfh,14.32
2022-02-23T03:44:00,mfh,15.05
2022-02-23T03:45:00,mfh,15.10
2022-02-23T03:46:00,mfh,15.09
2022-02-23T03:47:00,mfh,15.16
2022-02-23T03:48:00,mfh,15.42
2022-02-23T03:49:00,mfh,14.82
2022-02-23T03:50:00,mfh,14.50
2022-02-23T03:51:00,mfh,14.72
2022-02-23T03:52:00,mfh,14.47
2022-02-23T03:53:00,mfh,15.12
2022-02-23T03:54:00,mfh,15.80
2022-02-23T03:55:00,mfh,15.15
2022-02-23T03:56:00,mfh,15.18
2022-02-23T03:57:00,mfh,14.64
2022-02-23T03:58:00,mfh,15.58
2022-02-23T03:59:00,mfh,14.26
2022-02-23T04:00:00,mfh,14.22
2022-02-23T04:01:00,mfh,14.84
2022-02-23T04:02:00,mfh,14.86
2022-02-23T04:03:00,mfh,14.94
2022-02-23T04:04:00,mfh,14.90
2022-02-23T04:05:00,mfh,14.25
2022-02-23T04:06:00,mfh,14.32
2022-02-23T04:07:00,mfh,14.40
2022-02-23T04:08:00,mfh,15.93
2022-02-23T04:09:00,mfh,16.78
2022-02-23T04:10:00,mfh,16.85
2022-02-23T04:11:00,mfh,17.24
2022-02-23T04:12:00,mfh,16.98
2022-02-23T04:13:00,mfh,17.05
2022-02-23T04:14:00,mfh,14.61
2022-02-23T04:15:00,mfh,14.55
2022-02-23T04:16:00,mfh,14.47
2022-02-23T04:17:00,mfh,14.38
2022-02-23T04:18:00,mfh,14.96
2022-02-23T04:19:00,mfh,14.76
2022-02-23T04:20:00,mfh,14.78
2022-02-23T04:21:00,mfh,14.85
2022-02-23T04:22:00,mfh,14.20
2022-02-23T04:23:00,mfh,14.18
2022-02-23T04:24:00,mfh,14.19
2022-02-23T04:25:00,mfh,14.19
2022-02-23T04:26:00,mfh,14.88
2022-02-23T04:27:00,mfh,14.88
2022-02-23T04:28:00,mfh,15.45
2022-02-23T04:29:00,mfh,16.46
2022-02-23T04:30:00,mfh,16.13
2022-02-23T04:31:00,mfh,18.40
2022-02-23T04:32:00,mfh,18.16
2022-02-23T04:33:00,mfh,17.28
2022-02-23T04:34:00,mfh,27.28
2022-02-23T04:35:00,mfh,28.68
2022-02-23T04:36:00,mfh,28.93
2022-02-23T04:37:00,mfh,29.28
2022-02-23T04:38:00,mfh,28.96
2022-02-23T04:39:00,mfh,28.49
2022-02-23T04:40:00,mfh,28.78
2022-02-23T04:41:00,mfh,27.93
2022-02-23T04:42:00,mfh,28.06
2022-02-23T04:43:00,mfh,29.17
2022-02-23T04:44:00,mfh,28.73
2022-02-23T04:45:00,mfh,28.75
2022-02-23T04:46:00,mfh,28.70
2022-02-23T04:47:00,mfh,28.48
2022-02-23T04:48:00,mfh,26.67
2022-02-23T04:49:00,mfh,26.14
2022-02-23T04:50:00,mfh,26.09
2022-02-23T04:51:00,mfh,26.47
2022-02-23T04:52:00,mfh,27.26
2022-02-23T04:53:00,mfh,27.25
2022-02-23T04:54:00,mfh,28.02
2022-02-23T04:55:00,mfh,27.13
2022-02-23T04:56:00,mfh,26.42
2022-02-23T04:57:00,mfh,26.40
2022-02-23T04:58:00,mfh,27.10
2022-02-23T04:59:00,mfh,26.41
2022-02-23T05:00:00,mfh,26.96
2022-02-23T05:01:00,mfh,44.64
2022-02-23T05:02:00,mfh,45.19
2022-02-23T05:03:00,mfh,45.20
2022-02-23T05:04:00,mfh,44.52
2022-02-23T05:05:00,mfh,44.41
2022-02-23T05:06:00,mfh,44.42
2022-02-23T05:07:00,mfh,44.48
2022-02-23T05:08:00,mfh,44.50
2022-02-23T05:09:00,mfh,44.51
2022-02-23T05:10:00,mfh,44.49
2022-02-23T05:11:00,mfh,45.31
2022-02-23T05:12:00,mfh,44.10
2022-02-23T05:13:00,mfh,43.99
2022-02-23T05:14:00,mfh,43.83
2022-02-23T05:15:00,mfh,44.42
2022-02-23T05:16:00,mfh,43.85
2022-02-23T05:17:00,mfh,44.46
2022-02-23T05:18:00,mfh,44.56
2022-02-23T05:19:00,mfh,45.07
2022-02-23T05:20:00,mfh,45.15
2022-02-23T05:21:00,mfh,44.59
2022-02-23T05:22:00,mfh,44.36
2022-02-23T05:23:00,mfh,44.31
2022-02-23T05:24:00,mfh,50.28
2022-02-23T05:25:00,mfh,53.01
2022-02-23T05:26:00,mfh,52.24
2022-02-23T05:27:00,mfh,52.23
2022-02-23T05:28:00,mfh,53.22
2022-02-23T05:29:00,mfh,53.05
2022-02-23T05:30:00,mfh,52.91
2022-02-23T05:31:00,mfh,52.33
2022-02-23T05:32:00,mfh,51.07
2022-02-23T05:33:00,mfh,53.24
2022-02-23T05:34:00,mfh,52.80
2022-02-23T05:35:00,mfh,52.74
2022-02-23T05:36:00,mfh,52.74
2022-02-23T05:37:00,mfh,52.87
2022-02-23T05:38:00,mfh,52.12
2022-02-23T05:39:00,mfh,52.12
2022-02-23T05:40:00,mfh,51.08
2022-02-23T05:41:00,mfh,51.83
2022-02-23T05:42:00,mfh,52.56
2022-02-23T05:43:00,mfh,52.53
2022-02-23T05:44:00,mfh,52.45
2022-02-23T05:45:00,mfh,51.46
2022-02-23T05:46:00,mfh,51.23
2022-02-23T05:47:00,mfh,51.22
2022-02-23T05:48:00,mfh,51.28
2022-02-23T05:49:00,mfh,51.33
2022-02-23T05:50:00,mfh,51.84
2022-02-23T05:51:00,mfh,51.99
2022-02-23T05:52:00,mfh,52.01
2022-02-23T05:53:00,mfh,52.00
2022-02-23T05:54:00,mfh,53.05
2022-02-23T05:55:00,mfh,51.37
2022-02-23T05:56:00,mfh,51.44
2022-02-23T05:57:00,mfh,52.11
2022-02-23T05:58:00,mfh,51.12
2022-02-23T05:59:00,mfh,51.63
2022-02-23T06:00:00,mfh,51.49
2022-02-23T06:01:00,mfh,45.19
2022-02-23T06:02:00,mfh,45.01
2022-02-23T06:03:00,mfh,45.27
2022-02-23T06:04:00,mfh,44.44
2022-02-23T06:05:00,mfh,44.52
2022-02-23T06:06:00,mfh,44.39
2022-02-23T06:07:00,mfh,45.12
2022-02-23T06:08:00,mfh,45.22
2022-02-23T06:09:00,mfh,45.14
2022-02-23T06:10:00,mfh,45.24
2022-02-23T06:11:00,mfh,45.23
2022-02-23T06:12:00,mfh,44.51
2022-02-23T06:13:00,mfh,44.56
2022-02-23T06:14:00,mfh,44.98
2022-02-23T06:15:00,mfh,46.06
2022-02-23T06:16:00,mfh,46.75
2022-02-23T06:17:00,mfh,47.16
2022-02-23T06:18:00,mfh,46.76
2022-02-23T06:19:00,mfh,46.81
2022-02-23T06:20:00,mfh,46.14
2022-02-23T06:21:00,mfh,46.18
2022-02-23T06:22:00,mfh,46.74
2022-02-23T06:23:00,mfh,46.57
2022-02-23T06:24:00,mfh,47.14
2022-02-23T06:25:00,mfh,47.19
2022-02-23T06:26:00,mfh,47.10
2022-02-23T06:27:00,mfh,47.14
2022-02-23T06:28:00,mfh,47.11
2022-02-23T06:29:00,mfh,46.33
2022-02-23T06:30:00,mfh,46.39
2022-02-23T06:31:00,mfh,46.20
2022-02-23T06:32:00,mfh,46.86
2022-02-23T06:33:00,mfh,46.07
2022-02-23T06:34:00,mfh,46.35
2022-02-23T06:35:00,mfh,46.29
2022-02-23T06:36:00,mfh,46.26
2022-02-23T06:37:00,mfh,46.19
2022-02-23T06:38:00,mfh,44.94
2022-02-23T06:39:00,mfh,45.15
2022-02-23T06:40:00,mfh,45.10
2022-02-23T06:41:00,mfh,45.80
2022-02-23T06:42:00,mfh,45.75
2022-02-23T06:43:00,mfh,45.83
2022-02-23T06:44:00,mfh,45.88
2022-02-23T06:45:00,mfh,45.50
2022-02-23T06:46:00,mfh,45.70
2022-02-23T06:47:00,mfh,45.11
2022-02-23T06:48:00,mfh,44.96
2022-02-23T06:49:00,mfh,45.61
2022-02-23T06:50:00,mfh,45.55
2022-02-23T06:51:00,mfh,45.55
2022-02-23T06:52:00,mfh,45.47
2022-02-23T06:53:00,mfh,45.72
2022-02-23T06:54:00,mfh,44.97
2022-02-23T06:55:00,mfh,45.30
2022-02-23T06:56:00,mfh,44.90
2022-02-23T06:57:00,mfh,44.95
2022-02-23T06:58:00,mfh,45.38
2022-02-23T06:59:00,mfh,45.36
2022-02-23T07:00:00,mfh,45.55
2022-02-23T07:01:00,mfh,45.50
2022-02-23T07:02:00,mfh,44.41
2022-02-23T07:03:00,mfh,45.45
2022-02-23T07:04:00,mfh,45.95
2022-02-23T07:05:00,mfh,45.73
2022-02-23T07:06:00,mfh,46.67
2022-02-23T07:07:00,mfh,46.99
2022-02-23T07:08:00,mfh,47.74
2022-02-23T07:09:00,mfh,47.00
2022-02-23T07:10:00,mfh,46.21
2022-02-23T07:11:00,mfh,46.22
2022-02-23T07:12:00,mfh,47.41
2022-02-23T07:13:00,mfh,46.46
2022-02-23T07:14:00,mfh,47.26
2022-02-23T07:15:00,mfh,47.27
2022-02-23T07:16:00,mfh,47.20
2022-02-23T07:17:00,mfh,48.05
2022-02-23T07:18:00,mfh,47.29
2022-02-23T07:19:00,mfh,47.94
2022-02-23T07:20:00,mfh,47.22
2022-02-23T07:21:00,mfh,47.37
2022-02-23T07:22:00,mfh,48.28
2022-02-23T07:23:00,mfh,48.55
2022-02-23T07:24:00,mfh,48.82
2022-02-23T07:25:00,mfh,49.35
2022-02-23T07:26:00,mfh,50.58
2022-02-23T07:27:00,mfh,48.75
2022-02-23T07:28:00,mfh,47.88
2022-02-23T07:29:00,mfh,47.91
2022-02-23T07:30:00,mfh,48.57
2022-02-23T07:31:00,mfh,48.53
2022-02-23T07:32:00,mfh,48.83
2022-02-23T07:33:00,mfh,49.78
2022-02-23T07:34:00,mfh,50.34
2022-02-23T07:35:00,mfh,49.71
2022-02-23T07:36:00,mfh,49.31
2022-02-23T07:37:00,mfh,49.37
2022-02-23T07:38:00,mfh,55.98
2022-02-23T07:39:00,mfh,57.73
2022-02-23T07:40:00,mfh,57.12
2022-02-23T07:41:00,mfh,63.66
2022-02-23T07:42:00,mfh,64.66
2022-02-23T07:43:00,mfh,65.08
2022-02-23T07:44:00,mfh,64.79
2022-02-23T07:45:00,mfh,64.55
2022-02-23T07:46:00,mfh,64.28
2022-02-23T07:47:00,mfh,63.63
2022-02-23T07:48:00,mfh,64.91
2022-02-23T07:49:00,mfh,64.47
2022-02-23T07:50:00,mfh,63.10
2022-02-23T07:51:00,mfh,63.05
2022-02-23T07:52:00,mfh,62.09
2022-02-23T07:53:00,mfh,62.10
2022-02-23T07:54:00,mfh,61.82
2022-02-23T07:55:00,mfh,62.47
2022-02-23T07:56:00,mfh,55.51
2022-02-23T07:57:00,mfh,54.87
2022-02-23T07:58:00,mfh,54.29
2022-02-23T07:59:00,mfh,53.86
2022-02-23T08:00:00,mfh,54.17
2022-02-23T08:01:00,mfh,54.06
2022-02-23T08:02:00,mfh,54.10
2022-02-23T08:03:00,mfh,54.60
2022-02-23T08:04:00,mfh,54.56
2022-02-23T08:05:00,mfh,54.59
2022-02-23T08:06:00,mfh,54.94
2022-02-23T08:07:00,mfh,54.51
2022-02-23T08:08:00,mfh,54.66
2022-02-23T08:09:00,mfh,53.89
2022-02-23T08:10:00,mfh,54.23
2022-02-23T08:11:00,mfh,54.25
2022-02-23T08:12:00,mfh,54.40
2022-02-23T08:13:00,mfh,54.96
2022-02-23T08:14:00,mfh,54.82
2022-02-23T08:15:00,mfh,55.03
2022-02-23T08:16:00,mfh,55.40
2022-02-23T08:17:00,mfh,56.49
2022-02-23T08:18:00,mfh,56.20
2022-02-23T08:19:00,mfh,56.63
2022-02-23T08:20:00,mfh,57.54
2022-02-23T08:21:00,mfh,55.07
2022-02-23T08:22:00,mfh,54.68
2022-02-23T08:23:00,mfh,54.70
2022-02-23T08:24:00,mfh,54.48
2022-02-23T08:25:00,mfh,54.21
2022-02-23T08:26:00,mfh,53.87
2022-02-23T08:27:00,mfh,53.16
2022-02-23T08:28:00,mfh,53.43
2022-02-23T08:29:00,mfh,53.50
2022-02-23T08:30:00,mfh,54.83
2022-02-23T08:31:00,mfh,54.05
2022-02-23T08:32:00,mfh,54.11
2022-02-23T08:33:00,mfh,52.24
2022-02-23T08:34:00,mfh,51.36
2022-02-23T08:35:00,mfh,51.53
2022-02-23T08:36:00,mfh,51.50
2022-02-23T08:37:00,mfh,50.90
2022-02-23T08:38:00,mfh,56.79
2022-02-23T08:39:00,mfh,70.39
2022-02-23T08:40:00,mfh,71.98
2022-02-23T08:41:00,mfh,72.68
2022-02-23T08:42:00,mfh,72.47
2022-02-23T08:43:00,mfh,72.59
2022-02-23T08:44:00,mfh,72.38
2022-02-23T08:45:00,mfh,72.77
2022-02-23T08:46:00,mfh,73.28
2022-02-23T08:47:00,mfh,73.20
2022-02-23T08:48:00,mfh,73.58
2022-02-23T08:49:00,mfh,73.21
2022-02-23T08:50:00,mfh,72.11
2022-02-23T08:51:00,mfh,71.96
2022-02-23T08:52:00,mfh,71.82
2022-02-23T08:53:00,mfh,66.81
2022-02-23T08:54:00,mfh,64.16
2022-02-23T08:55:00,mfh,77.03
2022-02-23T08:56:00,mfh,77.63
2022-02-23T08:57:00,mfh,78.92
2022-02-23T08:58:00,mfh,78.22
2022-02-23T08:59:00,mfh,77.81
2022-02-23T09:00:00,mfh,77.70
2022-02-23T09:01:00,mfh,78.10
2022-02-23T09:02:00,mfh,77.53
2022-02-23T09:03:00,mfh,78.99
2022-02-23T09:04:00,mfh,78.62
2022-02-23T09:05:00,mfh,79.17
2022-02-23T09:06:00,mfh,79.21
2022-02-23T09:07:00,mfh,79.77
2022-02-23T09:08:00,mfh,78.78
2022-02-23T09:09:00,mfh,78.89
2022-02-23T09:10:00,mfh,78.69
2022-02-23T09:11:00,mfh,79.33
2022-02-23T09:12:00,mfh,79.32
2022-02-23T09:13:00,mfh,79.55
2022-02-23T09:14:00,mfh,79.72
2022-02-23T09:15:00,mfh,79.23
2022-02-23T09:16:00,mfh,78.84
2022-02-23T09:17:00,mfh,78.71
2022-02-23T09:18:00,mfh,78.67
2022-02-23T09:19:00,mfh,78.68
2022-02-23T09:20:00,mfh,78.87
2022-02-23T09:21:00,mfh,80.12
2022-02-23T09:22:00,mfh,81.15
2022-02-23T09:23:00,mfh,81.54
2022-02-23T09:24:00,mfh,81.10
2022-02-23T09:25:00,mfh,81.36
2022-02-23T09:26:00,mfh,81.68
2022-02-23T09:27:00,mfh,81.84
2022-02-23T09:28:00,mfh,82.09
2022-02-23T09:29:00,mfh,82.16
2022-02-23T09:30:00,mfh,82.32
2022-02-23T09:31:00,mfh,82.00
2022-02-23T09:32:00,mfh,81.57
2022-02-23T09:33:00,mfh,81.53
2022-02-23T09:34:00,mfh,81.75
2022-02-23T09:35:00,mfh,81.66
2022-02-23T09:36:00,mfh,82.94
2022-02-23T09:37:00,mfh,82.45
2022-02-23T09:38:00,mfh,82.49
2022-02-23T09:39:00,mfh,82.32
2022-02-23T09:40:00,mfh,82.36
2022-02-23T09:41:00,mfh,82.00
2022-02-23T09:42:00,mfh,81.73
2022-02-23T09:43:00,mfh,81.81
2022-02-23T09:44:00,mfh,75.86
2022-02-23T09:45:00,mfh,76.82
2022-02-23T09:46:00,mfh,65.51
2022-02-23T09:47:00,mfh,64.96
2022-02-23T09:48:00,mfh,56.55
2022-02-23T09:49:00,mfh,56.19
2022-02-23T09:50:00,mfh,56.26
2022-02-23T09:51:00,mfh,56.28
2022-02-23T09:52:00,mfh,56.39
2022-02-23T09:53:00,mfh,58.15
2022-02-23T09:54:00,mfh,57.85
2022-02-23T09:55:00,mfh,57.90
2022-02-23T09:56:00,mfh,57.45
2022-02-23T09:57:00,mfh,78.06
2022-02-23T09:58:00,mfh,76.86
2022-02-23T09:59:00,mfh,77.56
2022-02-23T10:00:00,mfh,77.88
2022-02-23T10:01:00,mfh,77.20
2022-02-23T10:02:00,mfh,77.89
2022-02-23T10:03:00,mfh,78.42
2022-02-23T10:04:00,mfh,78.08
2022-02-23T10:05:00,mfh,77.55
2022-02-23T10:06:00,mfh,78.16
2022-02-23T10:07:00,mfh,77.13
2022-02-23T10:08:00,mfh,76.73
2022-02-23T10:09:00,mfh,77.17
2022-02-23T10:10:00,mfh,77.73
2022-02-23T10:11:00,mfh,78.03
2022-02-23T10:12:00,mfh,72.22
2022-02-23T10:13:00,mfh,64.79
2022-02-23T10:14:00,mfh,68.83
2022-02-23T10:15:00,mfh,82.89
2022-02-23T10:16:00,mfh,83.56
2022-02-23T10:17:00,mfh,83.19
2022-02-23T10:18:00,mfh,79.08
2022-02-23T10:19:00,mfh,79.84
2022-02-23T10:20:00,mfh,82.80
2022-02-23T10:21:00,mfh,82.63
2022-02-23T10:22:00,mfh,83.22
2022-02-23T10:23:00,mfh,83.52
2022-02-23T10:24:00,mfh,83.81
2022-02-23T10:25:00,mfh,83.71
2022-02-23T10:26:00,mfh,83.79
2022-02-23T10:27:00,mfh,83.81
2022-02-23T10:28:00,mfh,83.44
2022-02-23T10:29:00,mfh,83.57
2022-02-23T10:30:00,mfh,76.80
2022-02-23T10:31:00,mfh,76.25
2022-02-23T10:32:00,mfh,82.64
2022-02-23T10:33:00,mfh,82.71
2022-02-23T10:34:00,mfh,82.81
2022-02-23T10:35:00,mfh,83.14
2022-02-23T10:36:00,mfh,83.50
2022-02-23T10:37:00,mfh,83.35
2022-02-23T10:38:00,mfh,83.37
2022-02-23T10:39:00,mfh,82.56
2022-02-23T10:40:00,mfh,83.41
2022-02-23T10:41:00,mfh,83.06
2022-02-23T10:42:00,mfh,83.09
2022-02-23T10:43:00,mfh,83.66
2022-02-23T10:44:00,mfh,83.52
2022-02-23T10:45:00,mfh,83.71
2022-02-23T10:46:00,mfh,83.54
2022-02-23T10:47:00,mfh,83.16
2022-02-23T10:48:00,mfh,82.56
2022-02-23T10:49:00,mfh,81.96
2022-02-23T10:50:00,mfh,82.40
2022-02-23T10:51:00,mfh,82.26
2022-02-23T10:52:00,mfh,82.56
2022-02-23T10:53:00,mfh,82.61
2022-02-23T10:54:00,mfh,83.07
2022-02-23T10:55:00,mfh,82.82
2022-02-23T10:56:00,mfh,82.22
2022-02-23T10:57:00,mfh,82.07
2022-02-23T10:58:00,mfh,82.33
2022-02-23T10:59:00,mfh,83.07
2022-02-23T11:00:00,mfh,83.09
2022-02-23T11:01:00,mfh,82.24
2022-02-23T11:02:00,mfh,82.48
2022-02-23T11:03:00,mfh,82.56
2022-02-23T11:04:00,mfh,82.40
2022-02-23T11:05:00,mfh,81.96
2022-02-23T11:06:00,mfh,81.92
2022-02-23T11:07:00,mfh,81.59
2022-02-23T11:08:00,mfh,81.51
2022-02-23T11:09:00,mfh,82.07
2022-02-23T11:10:00,mfh,82.54
2022-02-23T11:11:00,mfh,82.07
2022-02-23T11:12:00,mfh,82.07
2022-02-23T11:13:00,mfh,81.61
2022-02-23T11:14:00,mfh,81.60
2022-02-23T11:15:00,mfh,81.78
2022-02-23T11:16:00,mfh,81.73
2022-02-23T11:17:00,mfh,82.19
2022-02-23T11:18:00,mfh,82.22
2022-02-23T11:19:00,mfh,82.13
2022-02-23T11:20:00,mfh,82.41
2022-02-23T11:21:00,mfh,82.31
2022-02-23T11:22:00,mfh,82.71
2022-02-23T11:23:00,mfh,82.69
2022-02-23T11:24:00,mfh,82.65
2022-02-23T11:25:00,mfh,82.70
2022-02-23T11:26:00,mfh,82.82
2022-02-23T11:27:00,mfh,82.61
2022-02-23T11:28:00,mfh,83.12
2022-02-23T11:29:00,mfh,83.03
2022-02-23T11:30:00,mfh,83.16
2022-02-23T11:31:00,mfh,82.28
2022-02-23T11:32:00,mfh,82.66
2022-02-23T11:33:00,mfh,82.39
2022-02-23T11:34:00,mfh,82.85
2022-02-23T11:35:00,mfh,82.75
2022-02-23T11:36:00,mfh,82.85
2022-02-23T11:37:00,mfh,83.12
2022-02-23T11:38:00,mfh,82.77
2022-02-23T11:39:00,mfh,82.87
2022-02-23T11:40:00,mfh,82.84
2022-02-23T11:41:00,mfh,82.68
2022-02-23T11:42:00,mfh,82.83
2022-02-23T11:43:00,mfh,82.78
2022-02-23T11:44:00,mfh,82.73
2022-02-23T11:45:00,mfh,82.89
2022-02-23T11:46:00,mfh,82.48
2022-02-23T11:47:00,mfh,82.47
2022-02-23T11:48:00,mfh,82.48
2022-02-23T11:49:00,mfh,82.60
2022-02-23T11:50:00,mfh,83.02
2022-02-23T11:51:00,mfh,82.92
2022-02-23T11:52:00,mfh,83.29
2022-02-23T11:53:00,mfh,79.01
2022-02-23T11:54:00,mfh,82.87
2022-02-23T11:55:00,mfh,83.28
2022-02-23T11:56:00,mfh,83.14
2022-02-23T11:57:00,mfh,83.06
2022-02-23T11:58:00,mfh,83.07
2022-02-23T11:59:00,mfh,82.82
2022-02-23T12:00:00,mfh,83.06
2022-02-23T12:01:00,mfh,83.63
2022-02-23T12:02:00,mfh,83.24
2022-02-23T12:03:00,mfh,83.15
2022-02-23T12:04:00,mfh,83.17
2022-02-23T12:05:00,mfh,83.61
2022-02-23T12:06:00,mfh,83.39
2022-02-23T12:07:00,mfh,83.89
2022-02-23T12:08:00,mfh,83.85
2022-02-23T12:09:00,mfh,83.88
2022-02-23T12:10:00,mfh,77.83
2022-02-23T12:11:00,mfh,77.11
2022-02-23T12:12:00,mfh,72.03
2022-02-23T12:13:00,mfh,72.02
2022-02-23T12:14:00,mfh,72.25
2022-02-23T12:15:00,mfh,74.91
2022-02-23T12:16:00,mfh,75.16
2022-02-23T12:17:00,mfh,74.70
2022-02-23T12:18:00,mfh,75.26
2022-02-23T12:19:00,mfh,74.37
2022-02-23T12:20:00,mfh,74.12
2022-02-23T12:21:00,mfh,67.66
2022-02-23T12:22:00,mfh,67.98
2022-02-23T12:23:00,mfh,68.79
2022-02-23T12:24:00,mfh,68.35
2022-02-23T12:25:00,mfh,79.03
2022-02-23T12:26:00,mfh,79.66
2022-02-23T12:27:00,mfh,80.45
2022-02-23T12:28:00,mfh,79.53
2022-02-23T12:29:00,mfh,80.33
2022-02-23T12:30:00,mfh,79.28
2022-02-23T12:31:00,mfh,79.87
2022-02-23T12:32:00,mfh,79.37
2022-02-23T12:33:00,mfh,79.28
2022-02-23T12:34:00,mfh,79.69
2022-02-23T12:35:00,mfh,79.27
2022-02-23T12:36:00,mfh,78.47
2022-02-23T12:37:00,mfh,78.23
2022-02-23T12:38:00,mfh,78.16
2022-02-23T12:39:00,mfh,78.37
2022-02-23T12:40:00,mfh,67.66
2022-02-23T12:41:00,mfh,59.70
2022-02-23T12:42:00,mfh,59.51
2022-02-23T12:43:00,mfh,59.52
2022-02-23T12:44:00,mfh,59.23
2022-02-23T12:45:00,mfh,60.00
2022-02-23T12:46:00,mfh,60.83
2022-02-23T12:47:00,mfh,60.35
2022-02-23T12:48:00,mfh,60.64
2022-02-23T12:49:00,mfh,60.48
2022-02-23T12:50:00,mfh,60.71
2022-02-23T12:51:00,mfh,60.71
2022-02-23T12:52:00,mfh,60.98
2022-02-23T12:53:00,mfh,60.29
2022-02-23T12:54:00,mfh,60.97
2022-02-23T12:55:00,mfh,60.22
2022-02-23T12:56:00,mfh,60.31
2022-02-23T12:57:00,mfh,61.74
2022-02-23T12:58:00,mfh,61.16
2022-02-23T12:59:00,mfh,61.20
2022-02-23T13:00:00,mfh,61.36
2022-02-23T13:01:00,mfh,60.45
2022-02-23T13:02:00,mfh,60.81
2022-02-23T13:03:00,mfh,60.99
2022-02-23T13:04:00,mfh,60.62
2022-02-23T13:05:00,mfh,60.68
2022-02-23T13:06:00,mfh,62.53
2022-02-23T13:07:00,mfh,62.47
2022-02-23T13:08:00,mfh,62.34
2022-02-23T13:09:00,mfh,62.93
2022-02-23T13:10:00,mfh,60.15
2022-02-23T13:11:00,mfh,61.10
2022-02-23T13:12:00,mfh,61.16
2022-02-23T13:13:00,mfh,60.86
2022-02-23T13:14:00,mfh,61.01
2022-02-23T13:15:00,mfh,60.65
2022-02-23T13:16:00,mfh,60.83
2022-02-23T13:17:00,mfh,60.87
2022-02-23T13:18:00,mfh,60.12