#datetime,building,power
2022-11-24T00:00:00,atd,25.63
2022-11-24T00:01:00,atd,28.00
2022-11-24T00:02:00,atd,28.43
2022-11-24T00:03:00,atd,28.33
2022-11-24T00:04:00,atd,25.06
2022-11-24T00:05:00,atd,25.91
2022-11-24T00:06:00,atd,27.78
2022-11-24T00:07:00,atd,23.71
2022-11-24T00:08:00,atd,24.33
2022-11-24T00:09:00,atd,24.70
2022-11-24T00:10:00,atd,23.62
2022-11-24T00:11:00,atd,23.68
2022-11-24T00:12:00,atd,25.13
2022-11-24T00:13:00,atd,29.66
2022-11-24T00:14:00,atd,39.99
2022-11-24T00:15:00,atd,27.71
2022-11-24T00:16:00,atd,23.17
2022-11-24T00:17:00,atd,23.91
2022-11-24T00:18:00,atd,22.10
2022-11-24T00:19:00,atd,20.09
2022-11-24T00:20:00,atd,21.09
2022-11-24T00:21:00,atd,20.14
2022-11-24T00:22:00,atd,26.66
2022-11-24T00:23:00,atd,27.89
2022-11-24T00:24:00,atd,25.46
2022-11-24T00:25:00,atd,26.53
2022-11-24T00:26:00,atd,27.18
2022-11-24T00:27:00,atd,24.64
2022-11-24T00:28:00,atd,22.17
2022-11-24T00:29:00,atd,22.57
2022-11-24T00:30:00,atd,21.05
2022-11-24T00:31:00,atd,22.70
2022-11-24T00:32:00,atd,23.39
2022-11-24T00:33:00,atd,21.86
2022-11-24T00:34:00,atd,23.89
2022-11-24T00:35:00,atd,35.53
2022-11-24T00:36:00,atd,24.21
2022-11-24T00:37:00,atd,26.13
2022-11-24T00:38:00,atd,27.27
2022-11-24T00:39:00,atd,23.72
2022-11-24T00:40:00,atd,27.26
2022-11-24T00:41:00,atd,41.31
2022-11-24T00:42:00,atd,32.06
2022-11-24T00:43:00,atd,34.86
2022-11-24T00:44:00,atd,22.09
2022-11-24T00:45:00,atd,22.81
2022-11-24T00:46:00,atd,23.22
2022-11-24T00:47:00,atd,23.43
2022-11-24T00:48:00,atd,21.73
2022-11-24T00:49:00,atd,24.42
2022-11-24T00:50:00,atd,28.09
2022-11-24T00:51:00,atd,26.96
2022-11-24T00:52:00,atd,27.35
2022-11-24T00:53:00,atd,29.59
2022-11-24T00:54:00,atd,27.14
2022-11-24T00:55:00,atd,42.53
2022-11-24T00:56:00,atd,33.96
2022-11-24T00:57:00,atd,33.98
2022-11-24T00:58:00,atd,32.20
2022-11-24T00:59:00,atd,31.32
2022-11-24T01:00:00,atd,31.13
2022-11-24T01:01:00,atd,31.51
2022-11-24T01:02:00,atd,28.90
2022-11-24T01:03:00,atd,26.79
2022-11-24T01:04:00,atd,24.99
2022-11-24T01:05:00,atd,26.39
2022-11-24T01:06:00,atd,24.16
2022-11-24T01:07:00,atd,27.04
2022-11-24T01:08:00,atd,26.23
2022-11-24T01:09:00,atd,29.02
2022-11-24T01:10:00,atd,30.19
2022-11-24T01:11:00,atd,28.61
2022-11-24T01:12:00,atd,28.82
2022-11-24T01:13:00,atd,26.47
2022-11-24T01:14:00,atd,27.89
2022-11-24T01:15:00,atd,28.07
2022-11-24T01:16:00,atd,34.60
2022-11-24T01:17:00,atd,30.48
2022-11-24T01:18:00,atd,28.23
2022-11-24T01:19:00,atd,26.40
2022-11-24T01:20:00,atd,27.49
2022-11-24T01:21:00,atd,29.63
2022-11-24T01:22:00,atd,23.51
2022-11-24T01:23:00,atd,26.90
2022-11-24T01:24:00,atd,27.44
2022-11-24T01:25:00,atd,30.43
2022-11-24T01:26:00,atd,32.43
2022-11-24T01:27:00,atd,33.15
2022-11-24T01:28:00,atd,28.32
2022-11-24T01:29:00,atd,26.14
2022-11-24T01:30:00,atd,25.91
2022-11-24T01:31:00,atd,25.25
2022-11-24T01:32:00,atd,28.34
2022-11-24T01:33:00,atd,25.65
2022-11-24T01:34:00,atd,26.21
2022-11-24T01:35:00,atd,25.48
2022-11-24T01:36:00,atd,24.69
2022-11-24T01:37:00,atd,19.75
2022-11-24T01:38:00,atd,23.84
2022-11-24T01:39:00,atd,24.23
2022-11-24T01:40:00,atd,29.59
2022-11-24T01:41:00,atd,30.61
2022-11-24T01:42:00,atd,28.53
2022-11-24T01:43:00,atd,28.47
2022-11-24T01:44:00,atd,18.91
2022-11-24T01:45:00,atd,22.03
2022-11-24T01:46:00,atd,20.99
2022-11-24T01:47:00,atd,23.01
2022-11-24T01:48:00,atd,24.84
2022-11-24T01:49:00,atd,24.80
2022-11-24T01:50:00,atd,22.55
2022-11-24T01:51:00,atd,25.10
2022-11-24T01:52:00,atd,21.58
2022-11-24T01:53:00,atd,25.55
2022-11-24T01:54:00,atd,23.90
2022-11-24T01:55:00,atd,23.73
2022-11-24T01:56:00,atd,26.36
2022-11-24T01:57:00,atd,24.73
2022-11-24T01:58:00,atd,23.32
2022-11-24T01:59:00,atd,23.88
2022-11-24T02:00:00,atd,23.98
2022-11-24T02:01:00,atd,20.66
2022-11-24T02:02:00,atd,21.53
2022-11-24T02:03:00,atd,23.80
2022-11-24T02:04:00,atd,22.86
2022-11-24T02:05:00,atd,23.60
2022-11-24T02:06:00,atd,23.51
2022-11-24T02:07:00,atd,22.24
2022-11-24T02:08:00,atd,22.73
2022-11-24T02:09:00,atd,22.37
2022-11-24T02:10:00,atd,20.49
2022-11-24T02:11:00,atd,27.71
2022-11-24T02:12:00,atd,25.01
2022-11-24T02:13:00,atd,25.35
2022-11-24T02:14:00,atd,25.33
2022-11-24T02:15:00,atd,27.79
2022-11-24T02:16:00,atd,23.58
2022-11-24T02:17:00,atd,24.49
2022-11-24T02:18:00,atd,22.23
2022-11-24T02:19:00,atd,23.10
2022-11-24T02:20:00,atd,22.05
2022-11-24T02:21:00,atd,21.89
2022-11-24T02:22:00,atd,22.85
2022-11-24T02:23:00,atd,27.80
2022-11-24T02:24:00,atd,24.93
2022-11-24T02:25:00,atd,25.77
2022-11-24T02:26:00,atd,24.53
2022-11-24T02:27:00,atd,26.43
2022-11-24T02:28:00,atd,26.45
2022-11-24T02:29:00,atd,25.17
2022-11-24T02:30:00,atd,22.71
2022-11-24T02:31:00,atd,24.65
2022-11-24T02:32:00,atd,20.46
2022-11-24T02:33:00,atd,24.17
2022-11-24T02:34:00,atd,24.29
2022-11-24T02:35:00,atd,24.15
2022-11-24T02:36:00,atd,25.54
2022-11-24T02:37:00,atd,21.31
2022-11-24T02:38:00,atd,20.61
2022-11-24T02:39:00,atd,31.15
2022-11-24T02:40:00,atd,30.50
2022-11-24T02:41:00,atd,29.13
2022-11-24T02:42:00,atd,30.87
2022-11-24T02:43:00,atd,29.24
2022-11-24T02:44:00,atd,27.55
2022-11-24T02:45:00,atd,26.23
2022-11-24T02:46:00,atd,26.75
2022-11-24T02:47:00,atd,21.87
2022-11-24T02:48:00,atd,20.96
2022-11-24T02:49:00,atd,21.26
2022-11-24T02:50:00,atd,21.69
2022-11-24T02:51:00,atd,23.47
2022-11-24T02:52:00,atd,23.05
2022-11-24T02:53:00,atd,28.81
2022-11-24T02:54:00,atd,24.71
2022-11-24T02:55:00,atd,24.70
2022-11-24T02:56:00,atd,21.23
2022-11-24T02:57:00,atd,22.77
2022-11-24T02:58:00,atd,24.52
2022-11-24T02:59:00,atd,24.02
2022-11-24T03:00:00,atd,28.44
2022-11-24T03:01:00,atd,26.07
2022-11-24T03:02:00,atd,35.39
2022-11-24T03:03:00,atd,23.49
2022-11-24T03:04:00,atd,25.89
2022-11-24T03:05:00,atd,26.56
2022-11-24T03:06:00,atd,23.81
2022-11-24T03:07:00,atd,26.16
2022-11-24T03:08:00,atd,20.22
2022-11-24T03:09:00,atd,23.49
2022-11-24T03:10:00,atd,21.47
2022-11-24T03:11:00,atd,21.31
2022-11-24T03:12:00,atd,22.01
2022-11-24T03:13:00,atd,23.73
2022-11-24T03:14:00,atd,25.47
2022-11-24T03:15:00,atd,31.67
2022-11-24T03:16:00,atd,29.60
2022-11-24T03:17:00,atd,38.65
2022-11-24T03:18:00,atd,29.79
2022-11-24T03:19:00,atd,24.17
2022-11-24T03:20:00,atd,22.99
2022-11-24T03:21:00,atd,27.32
2022-11-24T03:22:00,atd,28.60
2022-11-24T03:23:00,atd,40.66
2022-11-24T03:24:00,atd,25.57
2022-11-24T03:25:00,atd,29.01
2022-11-24T03:26:00,atd,27.66
2022-11-24T03:27:00,atd,32.08
2022-11-24T03:28:00,atd,33.09
2022-11-24T03:29:00,atd,35.59
2022-11-24T03:30:00,atd,34.13
2022-11-24T03:31:00,atd,30.43
2022-11-24T03:32:00,atd,28.39
2022-11-24T03:33:00,atd,28.94
2022-11-24T03:34:00,atd,26.25
2022-11-24T03:35:00,atd,22.71
2022-11-24T03:36:00,atd,26.10
2022-11-24T03:37:00,atd,24.74
2022-11-24T03:38:00,atd,25.52
2022-11-24T03:39:00,atd,21.75
2022-11-24T03:40:00,atd,20.75
2022-11-24T03:41:00,atd,22.36
2022-11-24T03:42:00,atd,22.36
2022-11-24T03:43:00,atd,24.13
2022-11-24T03:44:00,atd,33.95
2022-11-24T03:45:00,atd,21.40
2022-11-24T03:46:00,atd,23.22
2022-11-24T03:47:00,atd,25.68
2022-11-24T03:48:00,atd,22.36
2022-11-24T03:49:00,atd,23.90
2022-11-24T03:50:00,atd,23.90
2022-11-24T03:51:00,atd,24.83
2022-11-24T03:52:00,atd,20.04
2022-11-24T03:53:00,atd,23.76
2022-11-24T03:54:00,atd,24.84
2022-11-24T03:55:00,atd,21.24
2022-11-24T03:56:00,atd,20.73
2022-11-24T03:57:00,atd,22.82
2022-11-24T03:58:00,atd,19.75
2022-11-24T03:59:00,atd,22.39
2022-11-24T04:00:00,atd,22.93
2022-11-24T04:01:00,atd,26.36
2022-11-24T04:02:00,atd,27.86
2022-11-24T04:03:00,atd,22.15
2022-11-24T04:04:00,atd,26.08
2022-11-24T04:05:00,atd,33.80
2022-11-24T04:06:00,atd,24.79
2022-11-24T04:07:00,atd,24.24
2022-11-24T04:08:00,atd,23.08
2022-11-24T04:09:00,atd,23.24
2022-11-24T04:10:00,atd,22.35
2022-11-24T04:11:00,atd,21.49
2022-11-24T04:12:00,atd,20.99
2022-11-24T04:13:00,atd,20.82
2022-11-24T04:14:00,atd,19.75
2022-11-24T04:15:00,atd,21.74
2022-11-24T04:16:00,atd,34.55
2022-11-24T04:17:00,atd,34.55
2022-11-24T04:18:00,atd,37.31
2022-11-24T04:19:00,atd,39.31
2022-11-24T04:20:00,atd,26.70
2022-11-24T04:21:00,atd,28.43
2022-11-24T04:22:00,atd,22.86
2022-11-24T04:23:00,atd,24.96
2022-11-24T04:24:00,atd,27.17
2022-11-24T04:25:00,atd,26.87
2022-11-24T04:26:00,atd,19.94
2022-11-24T04:27:00,atd,20.74
2022-11-24T04:28:00,atd,21.95
2022-11-24T04:29:00,atd,23.09
2022-11-24T04:30:00,atd,24.53
2022-11-24T04:31:00,atd,23.89
2022-11-24T04:32:00,atd,21.55
2022-11-24T04:33:00,atd,23.05
2022-11-24T04:34:00,atd,26.49
2022-11-24T04:35:00,atd,24.21
2022-11-24T04:36:00,atd,24.16
2022-11-24T04:37:00,atd,23.85
2022-11-24T04:38:00,atd,22.75
2022-11-24T04:39:00,atd,23.68
2022-11-24T04:40:00,atd,20.77
2022-11-24T04:41:00,atd,20.14
2022-11-24T04:42:00,atd,27.78
2022-11-24T04:43:00,atd,25.27
2022-11-24T04:44:00,atd,23.93
2022-11-24T04:45:00,atd,25.32
2022-11-24T04:46:00,atd,22.51
2022-11-24T04:47:00,atd,33.01
2022-11-24T04:48:00,atd,20.71
2022-11-24T04:49:00,atd,22.63
2022-11-24T04:50:00,atd,30.51
2022-11-24T04:51:00,atd,28.65
2022-11-24T04:52:00,atd,26.00
2022-11-24T04:53:00,atd,27.59
2022-11-24T04:54:00,atd,20.08
2022-11-24T04:55:00,atd,23.07
2022-11-24T04:56:00,atd,22.71
2022-11-24T04:57:00,atd,21.25
2022-11-24T04:58:00,atd,24.89
2022-11-24T04:59:00,atd,20.87
2022-11-24T05:00:00,atd,24.56
2022-11-24T05:01:00,atd,22.81
2022-11-24T05:02:00,atd,22.54
2022-11-24T05:03:00,atd,22.27
2022-11-24T05:04:00,atd,23.01
2022-11-24T05:05:00,atd,28.09
2022-11-24T05:06:00,atd,25.18
2022-11-24T05:07:00,atd,26.66
2022-11-24T05:08:00,atd,26.75
2022-11-24T05:09:00,atd,29.56
2022-11-24T05:10:00,atd,22.65
2022-11-24T05:11:00,atd,26.52
2022-11-24T05:12:00,atd,22.17
2022-11-24T05:13:00,atd,26.39
2022-11-24T05:14:00,atd,25.36
2022-11-24T05:15:00,atd,21.30
2022-11-24T05:16:00,atd,22.94
2022-11-24T05:17:00,atd,22.89
2022-11-24T05:18:00,atd,22.96
2022-11-24T05:19:00,atd,21.89
2022-11-24T05:20:00,atd,25.77
2022-11-24T05:21:00,atd,25.19
2022-11-24T05:22:00,atd,30.17
2022-11-24T05:23:00,atd,26.32
2022-11-24T05:24:00,atd,25.43
2022-11-24T05:25:00,atd,24.88
2022-11-24T05:26:00,atd,23.13
2022-11-24T05:27:00,atd,23.12
2022-11-24T05:28:00,atd,21.51
2022-11-24T05:29:00,atd,36.51
2022-11-24T05:30:00,atd,23.16
2022-11-24T05:31:00,atd,24.05
2022-11-24T05:32:00,atd,22.44
2022-11-24T05:33:00,atd,28.13
2022-11-24T05:34:00,atd,22.87
2022-11-24T05:35:00,atd,26.33
2022-11-24T05:36:00,atd,22.75
2022-11-24T05:37:00,atd,27.30
2022-11-24T05:38:00,atd,23.08
2022-11-24T05:39:00,atd,23.90
2022-11-24T05:40:00,atd,24.72
2022-11-24T05:41:00,atd,24.31
2022-11-24T05:42:00,atd,25.24
2022-11-24T05:43:00,atd,22.73
2022-11-24T05:44:00,atd,23.85
2022-11-24T05:45:00,atd,24.58
2022-11-24T05:46:00,atd,28.96
2022-11-24T05:47:00,atd,26.09
2022-11-24T05:48:00,atd,25.91
2022-11-24T05:49:00,atd,34.00
2022-11-24T05:50:00,atd,23.42
2022-11-24T05:51:00,atd,28.59
2022-11-24T05:52:00,atd,22.18
2022-11-24T05:53:00,atd,26.53
2022-11-24T05:54:00,atd,27.69
2022-11-24T05:55:00,atd,30.63
2022-11-24T05:56:00,atd,29.67
2022-11-24T05:57:00,atd,48.76
2022-11-24T05:58:00,atd,42.54
2022-11-24T05:59:00,atd,55.33
2022-11-24T06:00:00,atd,40.21
2022-11-24T06:01:00,atd,37.20
2022-11-24T06:02:00,atd,39.17
2022-11-24T06:03:00,atd,49.74
2022-11-24T06:04:00,atd,48.12
2022-11-24T06:05:00,atd,48.46
2022-11-24T06:06:00,atd,44.77
2022-11-24T06:07:00,atd,46.64
2022-11-24T06:08:00,atd,49.20
2022-11-24T06:09:00,atd,48.82
2022-11-24T06:10:00,atd,52.61
2022-11-24T06:11:00,atd,51.51
2022-11-24T06:12:00,atd,53.52
2022-11-24T06:13:00,atd,57.41
2022-11-24T06:14:00,atd,51.41
2022-11-24T06:15:00,atd,53.21
2022-11-24T06:16:00,atd,45.55
2022-11-24T06:17:00,atd,57.52
2022-11-24T06:18:00,atd,49.90
2022-11-24T06:19:00,atd,60.47
2022-11-24T06:20:00,atd,63.54
2022-11-24T06:21:00,atd,61.09
2022-11-24T06:22:00,atd,68.20
2022-11-24T06:23:00,atd,66.48
2022-11-24T06:24:00,atd,66.82
2022-11-24T06:25:00,atd,72.32
2022-11-24T06:26:00,atd,59.73
2022-11-24T06:27:00,atd,62.82
2022-11-24T06:28:00,atd,66.44
2022-11-24T06:29:00,atd,63.55
2022-11-24T06:30:00,atd,58.63
2022-11-24T06:31:00,atd,58.77
2022-11-24T06:32:00,atd,56.55
2022-11-24T06:33:00,atd,53.80
2022-11-24T06:34:00,atd,62.38
2022-11-24T06:35:00,atd,61.48
2022-11-24T06:36:00,atd,64.99
2022-11-24T06:37:00,atd,62.90
2022-11-24T06:38:00,atd,59.85
2022-11-24T06:39:00,atd,60.34
2022-11-24T06:40:00,atd,62.89
2022-11-24T06:41:00,atd,68.40
2022-11-24T06:42:00,atd,74.36
2022-11-24T06:43:00,atd,65.00
2022-11-24T06:44:00,atd,69.54
2022-11-24T06:45:00,atd,72.95
2022-11-24T06:46:00,atd,66.82
2022-11-24T06:47:00,atd,62.72
2022-11-24T06:48:00,atd,60.17
2022-11-24T06:49:00,atd,61.56
2022-11-24T06:50:00,atd,52.48
2022-11-24T06:51:00,atd,55.91
2022-11-24T06:52:00,atd,62.63
2022-11-24T06:53:00,atd,51.02
2022-11-24T06:54:00,atd,58.06
2022-11-24T06:55:00,atd,56.92
2022-11-24T06:56:00,atd,49.79
2022-11-24T06:57:00,atd,58.12
2022-11-24T06:58:00,atd,54.96
2022-11-24T06:59:00,atd,52.76
2022-11-24T07:00:00,atd,59.59
2022-11-24T07:01:00,atd,61.16
2022-11-24T07:02:00,atd,51.94
2022-11-24T07:03:00,atd,56.74
2022-11-24T07:04:00,atd,46.71
2022-11-24T07:05:00,atd,53.77
2022-11-24T07:06:00,atd,55.23
2022-11-24T07:07:00,atd,48.23
2022-11-24T07:08:00,atd,56.91
2022-11-24T07:09:00,atd,57.86
2022-11-24T07:10:00,atd,47.87
2022-11-24T07:11:00,atd,51.39
2022-11-24T07:12:00,atd,57.90
2022-11-24T07:13:00,atd,48.36
2022-11-24T07:14:00,atd,58.40
2022-11-24T07:15:00,atd,56.40
2022-11-24T07:16:00,atd,48.37
2022-11-24T07:17:00,atd,59.16
2022-11-24T07:18:00,atd,51.33
2022-11-24T07:19:00,atd,46.19
2022-11-24T07:20:00,atd,41.57
2022-11-24T07:21:00,atd,48.12
2022-11-24T07:22:00,atd,45.87
2022-11-24T07:23:00,atd,41.21
2022-11-24T07:24:00,atd,50.74
2022-11-24T07:25:00,atd,56.50
2022-11-24T07:26:00,atd,43.45
2022-11-24T07:27:00,atd,49.72
2022-11-24T07:28:00,atd,58.63
2022-11-24T07:29:00,atd,49.13
2022-11-24T07:30:00,atd,55.08
2022-11-24T07:31:00,atd,52.98
2022-11-24T07:32:00,atd,45.75
2022-11-24T07:33:00,atd,51.57
2022-11-24T07:34:00,atd,48.20
2022-11-24T07:35:00,atd,43.08
2022-11-24T07:36:00,atd,53.20
2022-11-24T07:37:00,atd,42.57
2022-11-24T07:38:00,atd,43.75
2022-11-24T07:39:00,atd,54.89
2022-11-24T07:40:00,atd,37.12
2022-11-24T07:41:00,atd,43.66
2022-11-24T07:42:00,atd,42.94
2022-11-24T07:43:00,atd,35.00
2022-11-24T07:44:00,atd,40.40
2022-11-24T07:45:00,atd,50.91
2022-11-24T07:46:00,atd,41.87
2022-11-24T07:47:00,atd,47.23
2022-11-24T07:48:00,atd,42.23
2022-11-24T07:49:00,atd,39.19
2022-11-24T07:50:00,atd,41.69
2022-11-24T07:51:00,atd,41.96
2022-11-24T07:52:00,atd,35.14
2022-11-24T07:53:00,atd,42.42
2022-11-24T07:54:00,atd,66.04
2022-11-24T07:55:00,atd,44.21
2022-11-24T07:56:00,atd,57.03
2022-11-24T07:57:00,atd,39.62
2022-11-24T07:58:00,atd,43.51
2022-11-24T07:59:00,atd,47.13
2022-11-24T08:00:00,atd,36.16
2022-11-24T08:01:00,atd,44.81
2022-11-24T08:02:00,atd,43.41
2022-11-24T08:03:00,atd,38.80
2022-11-24T08:04:00,atd,44.84
2022-11-24T08:05:00,atd,45.01
2022-11-24T08:06:00,atd,34.20
2022-11-24T08:07:00,atd,37.87
2022-11-24T08:08:00,atd,38.04
2022-11-24T08:09:00,atd,37.64
2022-11-24T08:10:00,atd,51.68
2022-11-24T08:11:00,atd,40.16
2022-11-24T08:12:00,atd,43.89
2022-11-24T08:13:00,atd,54.31
2022-11-24T08:14:00,atd,45.64
2022-11-24T08:15:00,atd,32.76
2022-11-24T08:16:00,atd,40.75
2022-11-24T08:17:00,atd,34.36
2022-11-24T08:18:00,atd,44.13
2022-11-24T08:19:00,atd,39.55
2022-11-24T08:20:00,atd,39.23
2022-11-24T08:21:00,atd,39.04
2022-11-24T08:22:00,atd,38.93
2022-11-24T08:23:00,atd,35.79
2022-11-24T08:24:00,atd,38.38
2022-11-24T08:25:00,atd,39.89
2022-11-24T08:26:00,atd,40.15
2022-11-24T08:27:00,atd,50.15
2022-11-24T08:28:00,atd,40.34
2022-11-24T08:29:00,atd,46.47
2022-11-24T08:30:00,atd,44.66
2022-11-24T08:31:00,atd,50.63
2022-11-24T08:32:00,atd,39.09
2022-11-24T08:33:00,atd,39.83
2022-11-24T08:34:00,atd,41.18
2022-11-24T08:35:00,atd,41.60
2022-11-24T08:36:00,atd,39.19
2022-11-24T08:37:00,atd,38.63
2022-11-24T08:38:00,atd,37.01
2022-11-24T08:39:00,atd,38.97
2022-11-24T08:40:00,atd,43.91
2022-11-24T08:41:00,atd,39.30
2022-11-24T08:42:00,atd,46.61
2022-11-24T08:43:00,atd,41.34
2022-11-24T08:44:00,atd,63.71
2022-11-24T08:45:00,atd,60.45
2022-11-24T08:46:00,atd,56.48
2022-11-24T08:47:00,atd,55.08
2022-11-24T08:48:00,atd,42.26
2022-11-24T08:49:00,atd,50.16
2022-11-24T08:50:00,atd,55.80
2022-11-24T08:51:00,atd,46.90
2022-11-24T08:52:00,atd,39.26
2022-11-24T08:53:00,atd,47.94
2022-11-24T08:54:00,atd,42.43
2022-11-24T08:55:00,atd,41.18
2022-11-24T08:56:00,atd,39.38
2022-11-24T08:57:00,atd,48.89
2022-11-24T08:58:00,atd,54.83
2022-11-24T08:59:00,atd,49.63
2022-11-24T09:00:00,atd,56.74
2022-11-24T09:01:00,atd,44.92
2022-11-24T09:02:00,atd,44.57
2022-11-24T09:03:00,atd,40.29
2022-11-24T09:04:00,atd,44.52
2022-11-24T09:05:00,atd,36.89
2022-11-24T09:06:00,atd,43.28
2022-11-24T09:07:00,atd,49.47
2022-11-24T09:08:00,atd,39.74
2022-11-24T09:09:00,atd,41.66
2022-11-24T09:10:00,atd,33.83
2022-11-24T09:11:00,atd,42.27
2022-11-24T09:12:00,atd,43.74
2022-11-24T09:13:00,atd,49.61
2022-11-24T09:14:00,atd,36.47
2022-11-24T09:15:00,atd,44.81
2022-11-24T09:16:00,atd,37.20
2022-11-24T09:17:00,atd,52.35
2022-11-24T09:18:00,atd,44.67
2022-11-24T09:19:00,atd,51.37
2022-11-24T09:20:00,atd,38.33
2022-11-24T09:21:00,atd,49.00
2022-11-24T09:22:00,atd,49.64
2022-11-24T09:23:00,atd,43.77
2022-11-24T09:24:00,atd,41.13
2022-11-24T09:25:00,atd,56.78
2022-11-24T09:26:00,atd,39.59
2022-11-24T09:27:00,atd,47.07
2022-11-24T09:28:00,atd,39.62
2022-11-24T09:29:00,atd,45.01
2022-11-24T09:30:00,atd,38.57
2022-11-24T09:31:00,atd,66.19
2022-11-24T09:32:00,atd,36.47
2022-11-24T09:33:00,atd,45.79
2022-11-24T09:34:00,atd,39.63
2022-11-24T09:35:00,atd,44.59
2022-11-24T09:36:00,atd,35.71
2022-11-24T09:37:00,atd,36.87
2022-11-24T09:38:00,atd,53.87
2022-11-24T09:39:00,atd,43.98
2022-11-24T09:40:00,atd,38.03
2022-11-24T09:41:00,atd,37.57
2022-11-24T09:42:00,atd,41.38
2022-11-24T09:43:00,atd,40.84
2022-11-24T09:44:00,atd,38.87
2022-11-24T09:45:00,atd,37.14
2022-11-24T09:46:00,atd,38.01
2022-11-24T09:47:00,atd,43.71
2022-11-24T09:48:00,atd,34.29
2022-11-24T09:49:00,atd,41.21
2022-11-24T09:50:00,atd,38.77
2022-11-24T09:51:00,atd,50.01
2022-11-24T09:52:00,atd,37.41
2022-11-24T09:53:00,atd,51.54
2022-11-24T09:54:00,atd,45.23
2022-11-24T09:55:00,atd,47.64
2022-11-24T09:56:00,atd,41.34
2022-11-24T09:57:00,atd,42.91
2022-11-24T09:58:00,atd,38.01
2022-11-24T09:59:00,atd,40.66
2022-11-24T10:00:00,atd,58.70
2022-11-24T10:01:00,atd,39.41
2022-11-24T10:02:00,atd,38.95
2022-11-24T10:03:00,atd,40.14
2022-11-24T10:04:00,atd,44.28
2022-11-24T10:05:00,atd,47.17
2022-11-24T10:06:00,atd,43.35
2022-11-24T10:07:00,atd,37.23
2022-11-24T10:08:00,atd,43.37
2022-11-24T10:09:00,atd,41.69
2022-11-24T10:10:00,atd,42.68
2022-11-24T10:11:00,atd,40.71
2022-11-24T10:12:00,atd,45.90
2022-11-24T10:13:00,atd,44.57
2022-11-24T10:14:00,atd,46.03
2022-11-24T10:15:00,atd,36.96
2022-11-24T10:16:00,atd,52.15
2022-11-24T10:17:00,atd,45.78
2022-11-24T10:18:00,atd,49.01
2022-11-24T10:19:00,atd,38.29
2022-11-24T10:20:00,atd,51.44
2022-11-24T10:21:00,atd,40.36
2022-11-24T10:22:00,atd,41.93
2022-11-24T10:23:00,atd,32.84
2022-11-24T10:24:00,atd,47.29
2022-11-24T10:25:00,atd,38.35
2022-11-24T10:26:00,atd,46.25
2022-11-24T10:27:00,atd,39.15
2022-11-24T10:28:00,atd,49.00
2022-11-24T10:29:00,atd,48.70
2022-11-24T10:30:00,atd,47.84
2022-11-24T10:31:00,atd,57.24
2022-11-24T10:32:00,atd,48.23
2022-11-24T10:33:00,atd,37.55
2022-11-24T10:34:00,atd,46.94
2022-11-24T10:35:00,atd,46.69
2022-11-24T10:36:00,atd,54.64
2022-11-24T10:37:00,atd,45.40
2022-11-24T10:38:00,atd,58.02
2022-11-24T10:39:00,atd,51.96
2022-11-24T10:40:00,atd,51.18
2022-11-24T10:41:00,atd,41.57
2022-11-24T10:42:00,atd,44.95
2022-11-24T10:43:00,atd,48.21
2022-11-24T10:44:00,atd,52.80
2022-11-24T10:45:00,atd,49.29
2022-11-24T10:46:00,atd,42.75
2022-11-24T10:47:00,atd,43.41
2022-11-24T10:48:00,atd,36.85
2022-11-24T10:49:00,atd,52.81
2022-11-24T10:50:00,atd,41.87
2022-11-24T10:51:00,atd,41.50
2022-11-24T10:52:00,atd,41.93
2022-11-24T10:53:00,atd,53.68
2022-11-24T10:54:00,atd,45.22
2022-11-24T10:55:00,atd,46.68
2022-11-24T10:56:00,atd,42.66
2022-11-24T10:57:00,atd,48.25
2022-11-24T10:58:00,atd,47.02
2022-11-24T10:59:00,atd,52.82
2022-11-24T11:00:00,atd,44.96
2022-11-24T11:01:00,atd,49.12
2022-11-24T11:02:00,atd,40.43
2022-11-24T11:03:00,atd,46.51
2022-11-24T11:04:00,atd,35.46
2022-11-24T11:05:00,atd,35.09
2022-11-24T11:06:00,atd,34.88
2022-11-24T11:07:00,atd,48.80
2022-11-24T11:08:00,atd,39.16
2022-11-24T11:09:00,atd,45.57
2022-11-24T11:10:00,atd,46.69
2022-11-24T11:11:00,atd,48.07
2022-11-24T11:12:00,atd,42.31
2022-11-24T11:13:00,atd,42.18
2022-11-24T11:14:00,atd,47.39
2022-11-24T11:15:00,atd,37.97
2022-11-24T11:16:00,atd,42.93
2022-11-24T11:17:00,atd,41.06
2022-11-24T11:18:00,atd,43.30
2022-11-24T11:19:00,atd,40.74
2022-11-24T11:20:00,atd,40.35
2022-11-24T11:21:00,atd,35.60
2022-11-24T11:22:00,atd,50.24
2022-11-24T11:23:00,atd,47.83
2022-11-24T11:24:00,atd,64.15
2022-11-24T11:25:00,atd,43.79
2022-11-24T11:26:00,atd,47.46
2022-11-24T11:27:00,atd,45.55
2022-11-24T11:28:00,atd,49.00
2022-11-24T11:29:00,atd,43.91
2022-11-24T11:30:00,atd,45.57
2022-11-24T11:31:00,atd,36.68
2022-11-24T11:32:00,atd,37.24
2022-11-24T11:33:00,atd,39.16
2022-11-24T11:34:00,atd,45.60
2022-11-24T11:35:00,atd,36.73
2022-11-24T11:36:00,atd,45.39
2022-11-24T11:37:00,atd,42.00
2022-11-24T11:38:00,atd,50.06
2022-11-24T11:39:00,atd,45.34
2022-11-24T11:40:00,atd,48.06
2022-11-24T11:41:00,atd,50.56
2022-11-24T11:42:00,atd,45.47
2022-11-24T11:43:00,atd,40.21
2022-11-24T11:44:00,atd,44.19
2022-11-24T11:45:00,atd,47.00
2022-11-24T11:46:00,atd,55.96
2022-11-24T11:47:00,atd,42.11
2022-11-24T11:48:00,atd,48.48
2022-11-24T11:49:00,atd,41.55
2022-11-24T11:50:00,atd,47.44
2022-11-24T11:51:00,atd,41.31
2022-11-24T11:52:00,atd,47.31
2022-11-24T11:53:00,atd,57.83
2022-11-24T11:54:00,atd,64.13
2022-11-24T11:55:00,atd,59.77
2022-11-24T11:56:00,atd,63.82
2022-11-24T11:57:00,atd,54.26
2022-11-24T11:58:00,atd,64.87
2022-11-24T11:59:00,atd,46.67
2022-11-24T12:00:00,atd,55.79
2022-11-24T12:01:00,atd,48.34
2022-11-24T12:02:00,atd,61.58
2022-11-24T12:03:00,atd,47.94
2022-11-24T12:04:00,atd,46.79
2022-11-24T12:05:00,atd,48.73
2022-11-24T12:06:00,atd,47.30
2022-11-24T12:07:00,atd,47.33
2022-11-24T12:08:00,atd,48.54
2022-11-24T12:09:00,atd,55.08
2022-11-24T12:10:00,atd,50.49
2022-11-24T12:11:00,atd,55.99
2022-11-24T12:12:00,atd,46.87
2022-11-24T12:13:00,atd,47.94
2022-11-24T12:14:00,atd,47.34
2022-11-24T12:15:00,atd,57.07
2022-11-24T12:16:00,atd,53.43
2022-11-24T12:17:00,atd,57.71
2022-11-24T12:18:00,atd,46.36
2022-11-24T12:19:00,atd,49.83
2022-11-24T12:20:00,atd,46.42
2022-11-24T12:21:00,atd,54.25
2022-11-24T12:22:00,atd,49.16
2022-11-24T12:23:00,atd,55.55
2022-11-24T12:24:00,atd,53.95
2022-11-24T12:25:00,atd,69.38
2022-11-24T12:26:00,atd,57.61
2022-11-24T12:27:00,atd,63.17
2022-11-24T12:28:00,atd,51.29
2022-11-24T12:29:00,atd,64.25
2022-11-24T12:30:00,atd,54.51
2022-11-24T12:31:00,atd,61.27
2022-11-24T12:32:00,atd,53.09
2022-11-24T12:33:00,atd,79.39
2022-11-24T12:34:00,atd,51.94
2022-11-24T12:35:00,atd,55.49
2022-11-24T12:36:00,atd,56.51
2022-11-24T12:37:00,atd,46.29
2022-11-24T12:38:00,atd,52.83
2022-11-24T12:39:00,atd,56.01
2022-11-24T12:40:00,atd,51.36
2022-11-24T12:41:00,atd,54.79
2022-11-24T12:42:00,atd,54.93
2022-11-24T12:43:00,atd,59.92
2022-11-24T12:44:00,atd,48.86
2022-11-24T12:45:00,atd,50.31
2022-11-24T12:46:00,atd,48.85
2022-11-24T12:47:00,atd,40.49
2022-11-24T12:48:00,atd,38.59
2022-11-24T12:49:00,atd,39.98
2022-11-24T12:50:00,atd,44.57
2022-11-24T12:51:00,atd,47.25
2022-11-24T12:52:00,atd,48.29
2022-11-24T12:53:00,atd,48.70
2022-11-24T12:54:00,atd,47.87
2022-11-24T12:55:00,atd,41.85
2022-11-24T12:56:00,atd,51.26
2022-11-24T12:57:00,atd,57.27
2022-11-24T12:58:00,atd,55.75
2022-11-24T12:59:00,atd,48.15
2022-11-24T13:00:00,atd,51.75
2022-11-24T13:01:00,atd,46.03
2022-11-24T13:02:00,atd,49.69
2022-11-24T13:03:00,atd,43.83
2022-11-24T13:04:00,atd,52.58
2022-11-24T13:05:00,atd,48.82
2022-11-24T13:06:00,atd,55.45
2022-11-24T13:07:00,atd,43.78
2022-11-24T13:08:00,atd,53.32
2022-11-24T13:09:00,atd,43.71
2022-11-24T13:10:00,atd,53.59
2022-11-24T13:11:00,atd,47.70
2022-11-24T13:12:00,atd,64.13
2022-11-24T13:13:00,atd,48.78
2022-11-24T13:14:00,atd,52.29
2022-11-24T13:15:00,atd,43.32
2022-11-24T13:16:00,atd,54.32
2022-11-24T13:17:00,atd,44.58
2022-11-24T13:18:00,atd,49.30