#datetime,building,power
2023-05-02T00:00:00,pkn,3.60
2023-05-02T00:02:00,pkn,9.60
2023-05-02T00:04:00,pkn,10.80
2023-05-02T00:05:00,pkn,3.60
2023-05-02T00:07:00,pkn,10.80
2023-05-02T00:09:00,pkn,7.20
2023-05-02T00:11:00,pkn,2.40
2023-05-02T00:13:00,pkn,2.40
2023-05-02T00:15:00,pkn,2.40
2023-05-02T00:16:00,pkn,1.20
2023-05-02T00:18:00,pkn,1.20
2023-05-02T00:19:00,pkn,1.20
2023-05-02T00:21:00,pkn,1.20
2023-05-02T00:23:00,pkn,2.40
2023-05-02T00:25:00,pkn,1.20
2023-05-02T00:27:00,pkn,1.20
2023-05-02T00:29:00,pkn,2.40
2023-05-02T00:30:00,pkn,1.20
2023-05-02T00:33:00,pkn,2.40
2023-05-02T00:35:00,pkn,1.20
2023-05-02T00:36:00,pkn,1.20
2023-05-02T00:38:00,pkn,1.20
2023-05-02T00:39:00,pkn,1.20
2023-05-02T00:41:00,pkn,1.20
2023-05-02T00:42:00,pkn,1.20
2023-05-02T00:44:00,pkn,1.20
2023-05-02T00:46:00,pkn,1.20
2023-05-02T00:48:00,pkn,1.20
2023-05-02T00:49:00,pkn,1.20
2023-05-02T00:51:00,pkn,1.20
2023-05-02T00:53:00,pkn,1.20
2023-05-02T00:55:00,pkn,2.40
2023-05-02T00:58:00,pkn,1.20
2023-05-02T01:00:00,pkn,2.40
2023-05-02T01:02:00,pkn,7.20
2023-05-02T01:04:00,pkn,9.60
2023-05-02T01:05:00,pkn,4.80
2023-05-02T01:07:00,pkn,9.60
2023-05-02T01:09:00,pkn,9.60
2023-05-02T01:10:00,pkn,1.20
2023-05-02T01:12:00,pkn,1.20
2023-05-02T01:13:00,pkn,1.20
2023-05-02T01:15:00,pkn,1.20
2023-05-02T01:17:00,pkn,1.20
2023-05-02T01:20:00,pkn,2.40
2023-05-02T01:22:00,pkn,1.20
2023-05-02T01:24:00,pkn,1.20
2023-05-02T01:26:00,pkn,1.20
2023-05-02T01:28:00,pkn,1.20
2023-05-02T01:29:00,pkn,1.20
2023-05-02T01:31:00,pkn,1.20
2023-05-02T01:33:00,pkn,1.20
2023-05-02T01:35:00,pkn,1.20
2023-05-02T01:37:00,pkn,1.20
2023-05-02T01:39:00,pkn,1.20
2023-05-02T01:41:00,pkn,1.20
2023-05-02T01:42:00,pkn,1.20
2023-05-02T01:44:00,pkn,1.20
2023-05-02T01:47:00,pkn,1.20
2023-05-02T01:49:00,pkn,1.20
2023-05-02T01:51:00,pkn,1.20
2023-05-02T01:53:00,pkn,1.20
2023-05-02T01:55:00,pkn,1.20
2023-05-02T01:56:00,pkn,1.20
2023-05-02T01:58:00,pkn,1.20
2023-05-02T02:00:00,pkn,1.20
2023-05-02T02:01:00,pkn,1.20
2023-05-02T02:03:00,pkn,1.20
2023-05-02T02:06:00,pkn,1.20
2023-05-02T02:08:00,pkn,1.20
2023-05-02T02:10:00,pkn,1.20
2023-05-02T02:12:00,pkn,1.20
2023-05-02T02:13:00,pkn,1.20
2023-05-02T02:15:00,pkn,1.20
2023-05-02T02:17:00,pkn,1.20
2023-05-02T02:20:00,pkn,1.20
2023-05-02T02:21:00,pkn,1.20
2023-05-02T02:23:00,pkn,1.20
2023-05-02T02:25:00,pkn,8.40
2023-05-02T02:27:00,pkn,9.60
2023-05-02T02:29:00,pkn,9.60
2023-05-02T02:30:00,pkn,3.60
2023-05-02T02:32:00,pkn,9.60
2023-05-02T02:33:00,pkn,1.20
2023-05-02T02:35:00,pkn,1.20
2023-05-02T02:36:00,pkn,1.20
2023-05-02T02:38:00,pkn,1.20
2023-05-02T02:40:00,pkn,1.20
2023-05-02T02:42:00,pkn,1.20
2023-05-02T02:44:00,pkn,1.20
2023-05-02T02:46:00,pkn,1.20
2023-05-02T02:48:00,pkn,1.20
2023-05-02T02:50:00,pkn,1.20
2023-05-02T02:52:00,pkn,1.20
2023-05-02T02:54:00,pkn,1.20
2023-05-02T02:57:00,pkn,1.20
2023-05-02T02:59:00,pkn,1.20
2023-05-02T03:00:00,pkn,1.20
2023-05-02T03:02:00,pkn,1.20
2023-05-02T03:04:00,pkn,1.20
2023-05-02T03:05:00,pkn,1.20
2023-05-02T03:07:00,pkn,1.20
2023-05-02T03:09:00,pkn,1.20
2023-05-02T03:11:00,pkn,1.20
2023-05-02T03:13:00,pkn,1.20
2023-05-02T03:16:00,pkn,1.20
2023-05-02T03:18:00,pkn,1.20
2023-05-02T03:21:00,pkn,1.20
2023-05-02T03:23:00,pkn,1.20
2023-05-02T03:25:00,pkn,1.20
2023-05-02T03:27:00,pkn,1.20
2023-05-02T03:28:00,pkn,1.20
2023-05-02T03:30:00,pkn,1.20
2023-05-02T03:33:00,pkn,1.20
2023-05-02T03:34:00,pkn,1.20
2023-05-02T03:36:00,pkn,1.20
2023-05-02T03:39:00,pkn,1.20
2023-05-02T03:41:00,pkn,1.20
2023-05-02T03:42:00,pkn,1.20
2023-05-02T03:44:00,pkn,1.20
2023-05-02T03:46:00,pkn,1.20
2023-05-02T03:49:00,pkn,2.40
2023-05-02T03:51:00,pkn,1.20
2023-05-02T03:53:00,pkn,1.20
2023-05-02T03:55:00,pkn,1.20
2023-05-02T03:56:00,pkn,1.20
2023-05-02T03:58:00,pkn,1.20
2023-05-02T04:00:00,pkn,1.20
2023-05-02T04:01:00,pkn,1.20
2023-05-02T04:03:00,pkn,1.20
2023-05-02T04:05:00,pkn,1.20
2023-05-02T04:08:00,pkn,1.20
2023-05-02T04:10:00,pkn,2.40
2023-05-02T04:12:00,pkn,1.20
2023-05-02T04:13:00,pkn,1.20
2023-05-02T04:15:00,pkn,1.20
2023-05-02T04:16:00,pkn,4.80
2023-05-02T04:18:00,pkn,9.60
2023-05-02T04:20:00,pkn,9.60
2023-05-02T04:22:00,pkn,9.60
2023-05-02T04:24:00,pkn,2.40
2023-05-02T04:27:00,pkn,1.20
2023-05-02T04:29:00,pkn,2.40
2023-05-02T04:32:00,pkn,2.40
2023-05-02T04:34:00,pkn,1.20
2023-05-02T04:36:00,pkn,1.20
2023-05-02T04:38:00,pkn,1.20
2023-05-02T04:40:00,pkn,1.20
2023-05-02T04:42:00,pkn,2.40
2023-05-02T04:45:00,pkn,1.20
2023-05-02T04:47:00,pkn,1.20
2023-05-02T04:49:00,pkn,1.20
2023-05-02T04:51:00,pkn,1.20
2023-05-02T04:53:00,pkn,1.20
2023-05-02T04:55:00,pkn,1.20
2023-05-02T04:57:00,pkn,1.20
2023-05-02T05:00:00,pkn,1.20
2023-05-02T05:02:00,pkn,2.40
2023-05-02T05:04:00,pkn,1.20
2023-05-02T05:07:00,pkn,1.20
2023-05-02T05:08:00,pkn,1.20
2023-05-02T05:10:00,pkn,1.20
2023-05-02T05:13:00,pkn,2.40
2023-05-02T05:15:00,pkn,1.20
2023-05-02T05:17:00,pkn,1.20
2023-05-02T05:20:00,pkn,1.20
2023-05-02T05:21:00,pkn,1.20
2023-05-02T05:23:00,pkn,1.20
2023-05-02T05:26:00,pkn,1.20
2023-05-02T05:29:00,pkn,1.20
2023-05-02T05:31:00,pkn,1.20
2023-05-02T05:33:00,pkn,1.20
2023-05-02T05:34:00,pkn,1.20
2023-05-02T05:37:00,pkn,1.20
2023-05-02T05:39:00,pkn,1.20
2023-05-02T05:40:00,pkn,1.20
2023-05-02T05:42:00,pkn,1.20
2023-05-02T05:44:00,pkn,1.20
2023-05-02T05:47:00,pkn,1.20
2023-05-02T05:48:00,pkn,1.20
2023-05-02T05:50:00,pkn,1.20
2023-05-02T05:52:00,pkn,1.20
2023-05-02T05:55:00,pkn,1.20
2023-05-02T05:57:00,pkn,1.20
2023-05-02T05:59:00,pkn,1.20
2023-05-02T06:01:00,pkn,1.20
2023-05-02T06:03:00,pkn,1.20
2023-05-02T06:05:00,pkn,1.20
2023-05-02T06:07:00,pkn,1.20
2023-05-02T06:09:00,pkn,1.20
2023-05-02T06:11:00,pkn,1.20
2023-05-02T06:13:00,pkn,1.20
2023-05-02T06:15:00,pkn,1.20
2023-05-02T06:17:00,pkn,1.20
2023-05-02T06:19:00,pkn,1.20
2023-05-02T06:20:00,pkn,2.40
2023-05-02T06:22:00,pkn,9.60
2023-05-02T06:24:00,pkn,9.60
2023-05-02T06:25:00,pkn,4.80
2023-05-02T06:27:00,pkn,9.60
2023-05-02T06:29:00,pkn,8.40
2023-05-02T06:31:00,pkn,9.60
2023-05-02T06:33:00,pkn,3.60
2023-05-02T06:35:00,pkn,1.20
2023-05-02T06:36:00,pkn,1.20
2023-05-02T06:37:00,pkn,1.20
2023-05-02T06:39:00,pkn,1.20
2023-05-02T06:41:00,pkn,1.20
2023-05-02T06:43:00,pkn,1.20
2023-05-02T06:45:00,pkn,1.20
2023-05-02T06:46:00,pkn,1.20
2023-05-02T06:48:00,pkn,1.20
2023-05-02T06:51:00,pkn,1.20
2023-05-02T06:52:00,pkn,1.20
2023-05-02T06:54:00,pkn,1.20
2023-05-02T06:56:00,pkn,1.20
2023-05-02T06:58:00,pkn,3.60
2023-05-02T07:00:00,pkn,9.60
2023-05-02T07:02:00,pkn,9.60
2023-05-02T07:04:00,pkn,8.40
2023-05-02T07:05:00,pkn,4.80
2023-05-02T07:07:00,pkn,6.00
2023-05-02T07:08:00,pkn,1.20
2023-05-02T07:10:00,pkn,1.20
2023-05-02T07:13:00,pkn,1.20
2023-05-02T07:15:00,pkn,1.20
2023-05-02T07:16:00,pkn,1.20
2023-05-02T07:18:00,pkn,1.20
2023-05-02T07:20:00,pkn,1.20
2023-05-02T07:22:00,pkn,1.20
2023-05-02T07:24:00,pkn,1.20
2023-05-02T07:27:00,pkn,1.20
2023-05-02T07:29:00,pkn,1.20
2023-05-02T07:31:00,pkn,1.20
2023-05-02T07:33:00,pkn,1.20
2023-05-02T07:34:00,pkn,1.20
2023-05-02T07:36:00,pkn,1.20
2023-05-02T07:39:00,pkn,1.20
2023-05-02T07:41:00,pkn,1.20
2023-05-02T07:44:00,pkn,2.40
2023-05-02T07:48:00,pkn,1.20
2023-05-02T07:50:00,pkn,1.20
2023-05-02T07:51:00,pkn,3.60
2023-05-02T07:53:00,pkn,8.40
2023-05-02T07:55:00,pkn,9.60
2023-05-02T07:57:00,pkn,9.60
2023-05-02T07:59:00,pkn,8.40
2023-05-02T08:00:00,pkn,1.20
2023-05-02T08:02:00,pkn,1.20
2023-05-02T08:05:00,pkn,1.20
2023-05-02T08:07:00,pkn,1.20
2023-05-02T08:09:00,pkn,1.20
2023-05-02T08:10:00,pkn,1.20
2023-05-02T08:13:00,pkn,6.00
2023-05-02T08:15:00,pkn,9.60
2023-05-02T08:17:00,pkn,8.40
2023-05-02T08:19:00,pkn,9.60
2023-05-02T08:21:00,pkn,8.40
2023-05-02T08:22:00,pkn,6.00
2023-05-02T08:24:00,pkn,9.60
2023-05-02T08:25:00,pkn,3.60
2023-05-02T08:26:00,pkn,6.00
2023-05-02T08:28:00,pkn,8.40
2023-05-02T08:29:00,pkn,4.80
2023-05-02T08:31:00,pkn,8.40
2023-05-02T08:33:00,pkn,10.80
2023-05-02T08:35:00,pkn,9.60
2023-05-02T08:37:00,pkn,7.20
2023-05-02T08:38:00,pkn,1.20
2023-05-02T08:39:00,pkn,8.40
2023-05-02T08:40:00,pkn,6.00
2023-05-02T08:42:00,pkn,8.40
2023-05-02T08:44:00,pkn,9.60
2023-05-02T08:46:00,pkn,9.60
2023-05-02T08:47:00,pkn,4.80
2023-05-02T08:49:00,pkn,9.60
2023-05-02T08:51:00,pkn,7.20
2023-05-02T08:53:00,pkn,4.80
2023-05-02T08:54:00,pkn,1.20
2023-05-02T08:56:00,pkn,1.20
2023-05-02T08:58:00,pkn,2.40
2023-05-02T09:00:00,pkn,2.40
2023-05-02T09:02:00,pkn,1.20
2023-05-02T09:03:00,pkn,1.20
2023-05-02T09:05:00,pkn,1.20
2023-05-02T09:06:00,pkn,1.20
2023-05-02T09:08:00,pkn,8.40
2023-05-02T09:10:00,pkn,10.80
2023-05-02T09:12:00,pkn,8.40
2023-05-02T09:13:00,pkn,1.20
2023-05-02T09:14:00,pkn,9.60
2023-05-02T09:16:00,pkn,9.60
2023-05-02T09:18:00,pkn,10.80
2023-05-02T09:20:00,pkn,8.40
2023-05-02T09:21:00,pkn,4.80
2023-05-02T09:22:00,pkn,2.40
2023-05-02T09:23:00,pkn,8.40
2023-05-02T09:25:00,pkn,9.60
2023-05-02T09:27:00,pkn,9.60
2023-05-02T09:29:00,pkn,9.60
2023-05-02T09:30:00,pkn,2.40
2023-05-02T09:32:00,pkn,2.40
2023-05-02T09:36:00,pkn,2.40
2023-05-02T09:38:00,pkn,1.20
2023-05-02T09:41:00,pkn,1.20
2023-05-02T09:42:00,pkn,1.20
2023-05-02T09:45:00,pkn,1.20
2023-05-02T09:47:00,pkn,3.60
2023-05-02T09:49:00,pkn,9.60
2023-05-02T09:51:00,pkn,9.60
2023-05-02T09:52:00,pkn,3.60
2023-05-02T09:54:00,pkn,9.60
2023-05-02T09:55:00,pkn,4.80
2023-05-02T09:57:00,pkn,8.40
2023-05-02T09:58:00,pkn,4.80
2023-05-02T10:00:00,pkn,1.20
2023-05-02T10:02:00,pkn,1.20
2023-05-02T10:04:00,pkn,1.20
2023-05-02T10:08:00,pkn,1.20
2023-05-02T10:10:00,pkn,1.20
2023-05-02T10:13:00,pkn,1.20
2023-05-02T10:14:00,pkn,1.20
2023-05-02T10:17:00,pkn,1.20
2023-05-02T10:20:00,pkn,3.60
2023-05-02T10:22:00,pkn,8.40
2023-05-02T10:24:00,pkn,9.60
2023-05-02T10:26:00,pkn,9.60
2023-05-02T10:28:00,pkn,9.60
2023-05-02T10:29:00,pkn,4.80
2023-05-02T10:31:00,pkn,3.60
2023-05-02T10:33:00,pkn,1.20
2023-05-02T10:37:00,pkn,1.20
2023-05-02T10:40:00,pkn,1.20
2023-05-02T10:42:00,pkn,1.20
2023-05-02T10:45:00,pkn,1.20
2023-05-02T10:47:00,pkn,1.20
2023-05-02T10:50:00,pkn,1.20
2023-05-02T10:52:00,pkn,1.20
2023-05-02T10:54:00,pkn,1.20
2023-05-02T10:56:00,pkn,1.20
2023-05-02T10:58:00,pkn,9.60
2023-05-02T11:00:00,pkn,8.40
2023-05-02T11:01:00,pkn,4.80
2023-05-02T11:03:00,pkn,8.40
2023-05-02T11:05:00,pkn,10.80
2023-05-02T11:07:00,pkn,10.80
2023-05-02T11:09:00,pkn,9.60
2023-05-02T11:13:00,pkn,1.20
2023-05-02T11:15:00,pkn,1.20
2023-05-02T11:17:00,pkn,1.20
2023-05-02T11:20:00,pkn,1.20
2023-05-02T11:22:00,pkn,1.20
2023-05-02T11:24:00,pkn,1.20
2023-05-02T11:27:00,pkn,1.20
2023-05-02T11:28:00,pkn,1.20
2023-05-02T11:32:00,pkn,1.20
2023-05-02T11:33:00,pkn,1.20
2023-05-02T11:35:00,pkn,7.20
2023-05-02T11:37:00,pkn,8.40
2023-05-02T11:38:00,pkn,4.80
2023-05-02T11:40:00,pkn,9.60
2023-05-02T11:42:00,pkn,9.60
2023-05-02T11:44:00,pkn,4.80
2023-05-02T11:47:00,pkn,1.20
2023-05-02T11:49:00,pkn,1.20
2023-05-02T11:52:00,pkn,1.20
2023-05-02T11:54:00,pkn,1.20
2023-05-02T11:55:00,pkn,4.80
2023-05-02T11:56:00,pkn,3.60
2023-05-02T11:57:00,pkn,4.80
2023-05-02T11:59:00,pkn,9.60
2023-05-02T12:01:00,pkn,8.40
2023-05-02T12:03:00,pkn,8.40
2023-05-02T12:05:00,pkn,9.60
2023-05-02T12:06:00,pkn,4.80
2023-05-02T12:08:00,pkn,9.60
2023-05-02T12:09:00,pkn,1.20
2023-05-02T12:10:00,pkn,1.20
2023-05-02T12:12:00,pkn,1.20
2023-05-02T12:14:00,pkn,1.20
2023-05-02T12:15:00,pkn,1.20
2023-05-02T12:17:00,pkn,1.20
2023-05-02T12:19:00,pkn,1.20
2023-05-02T12:22:00,pkn,1.20
2023-05-02T12:23:00,pkn,1.20
2023-05-02T12:25:00,pkn,1.20
2023-05-02T12:28:00,pkn,1.20
2023-05-02T12:30:00,pkn,1.20
2023-05-02T12:32:00,pkn,1.20
2023-05-02T12:34:00,pkn,1.20
2023-05-02T12:35:00,pkn,4.80
2023-05-02T12:37:00,pkn,9.60
2023-05-02T12:38:00,pkn,3.60
2023-05-02T12:40:00,pkn,9.60
2023-05-02T12:42:00,pkn,8.40
2023-05-02T12:43:00,pkn,4.80
2023-05-02T12:45:00,pkn,1.20
2023-05-02T12:48:00,pkn,1.20
2023-05-02T12:50:00,pkn,1.20
2023-05-02T12:53:00,pkn,1.20
2023-05-02T12:55:00,pkn,1.20
2023-05-02T12:57:00,pkn,1.20
2023-05-02T13:00:00,pkn,1.20
2023-05-02T13:02:00,pkn,1.20
2023-05-02T13:03:00,pkn,1.20
2023-05-02T13:05:00,pkn,1.20
2023-05-02T13:07:00,pkn,1.20
2023-05-02T13:10:00,pkn,1.20
2023-05-02T13:12:00,pkn,1.20
2023-05-02T13:14:00,pkn,1.20
2023-05-02T13:16:00,pkn,1.20
2023-05-02T13:17:00,pkn,2.40
2023-05-02T13:19:00,pkn,8.40
2023-05-02T13:20:00,pkn,4.80
2023-05-02T13:22:00,pkn,8.40
2023-05-02T13:23:00,pkn,6.00
2023-05-02T13:25:00,pkn,9.60
2023-05-02T13:26:00,pkn,3.60
2023-05-02T13:28:00,pkn,4.80
2023-05-02T13:29:00,pkn,1.20
2023-05-02T13:32:00,pkn,2.40
2023-05-02T13:34:00,pkn,1.20
2023-05-02T13:36:00,pkn,1.20
2023-05-02T13:38:00,pkn,1.20
2023-05-02T13:40:00,pkn,1.20
2023-05-02T13:42:00,pkn,1.20
2023-05-02T13:45:00,pkn,1.20
2023-05-02T13:46:00,pkn,1.20
2023-05-02T13:48:00,pkn,1.20
2023-05-02T13:50:00,pkn,1.20
2023-05-02T13:52:00,pkn,1.20
2023-05-02T13:54:00,pkn,1.20
2023-05-02T13:58:00,pkn,1.20
2023-05-02T14:00:00,pkn,1.20
2023-05-02T14:02:00,pkn,1.20
2023-05-02T14:04:00,pkn,2.40
2023-05-02T14:07:00,pkn,1.20
2023-05-02T14:09:00,pkn,1.20
2023-05-02T14:11:00,pkn,1.20
2023-05-02T14:13:00,pkn,6.00
2023-05-02T14:14:00,pkn,1.20
2023-05-02T14:16:00,pkn,3.60
2023-05-02T14:18:00,pkn,10.80
2023-05-02T14:20:00,pkn,10.80
2023-05-02T14:22:00,pkn,13.20
2023-05-02T14:24:00,pkn,16.80
2023-05-02T14:25:00,pkn,6.00
2023-05-02T14:26:00,pkn,3.60
2023-05-02T14:28:00,pkn,6.00
2023-05-02T14:30:00,pkn,6.00
2023-05-02T14:32:00,pkn,6.00
2023-05-02T14:33:00,pkn,1.20
2023-05-02T14:34:00,pkn,2.40
2023-05-02T14:36:00,pkn,2.40
2023-05-02T14:38:00,pkn,1.20
2023-05-02T14:40:00,pkn,1.20
2023-05-02T14:42:00,pkn,1.20
2023-05-02T14:43:00,pkn,1.20
2023-05-02T14:45:00,pkn,1.20
2023-05-02T14:47:00,pkn,1.20
2023-05-02T14:48:00,pkn,1.20
2023-05-02T14:51:00,pkn,1.20
2023-05-02T14:54:00,pkn,1.20
2023-05-02T14:55:00,pkn,1.20
2023-05-02T14:57:00,pkn,1.20
2023-05-02T15:00:00,pkn,1.20
2023-05-02T15:02:00,pkn,1.20
2023-05-02T15:04:00,pkn,1.20
2023-05-02T15:06:00,pkn,1.20
2023-05-02T15:08:00,pkn,1.20
2023-05-02T15:10:00,pkn,4.80
2023-05-02T15:12:00,pkn,9.60
2023-05-02T15:13:00,pkn,4.80
2023-05-02T15:15:00,pkn,8.40
2023-05-02T15:16:00,pkn,4.80
2023-05-02T15:18:00,pkn,8.40
2023-05-02T15:20:00,pkn,1.20
2023-05-02T15:23:00,pkn,1.20
2023-05-02T15:26:00,pkn,1.20
2023-05-02T15:28:00,pkn,1.20
2023-05-02T15:31:00,pkn,1.20
2023-05-02T15:33:00,pkn,1.20
2023-05-02T15:35:00,pkn,1.20
2023-05-02T15:37:00,pkn,1.20
2023-05-02T15:38:00,pkn,4.80
2023-05-02T15:40:00,pkn,9.60
2023-05-02T15:41:00,pkn,4.80
2023-05-02T15:43:00,pkn,8.40
2023-05-02T15:44:00,pkn,4.80
2023-05-02T15:45:00,pkn,4.80
2023-05-02T15:46:00,pkn,4.80
2023-05-02T15:48:00,pkn,8.40
2023-05-02T15:50:00,pkn,9.60
2023-05-02T15:52:00,pkn,2.40
2023-05-02T15:54:00,pkn,1.20
2023-05-02T15:57:00,pkn,1.20
2023-05-02T15:59:00,pkn,1.20
2023-05-02T16:01:00,pkn,1.20
2023-05-02T16:05:00,pkn,1.20
2023-05-02T16:07:00,pkn,1.20
2023-05-02T16:09:00,pkn,1.20
2023-05-02T16:13:00,pkn,1.20
2023-05-02T16:15:00,pkn,1.20
2023-05-02T16:16:00,pkn,2.40
2023-05-02T16:18:00,pkn,9.60
2023-05-02T16:20:00,pkn,8.40
2023-05-02T16:22:00,pkn,9.60
2023-05-02T16:23:00,pkn,4.80
2023-05-02T16:24:00,pkn,3.60
2023-05-02T16:26:00,pkn,4.80
2023-05-02T16:28:00,pkn,1.20
2023-05-02T16:30:00,pkn,2.40
2023-05-02T16:31:00,pkn,1.20
2023-05-02T16:34:00,pkn,2.40
2023-05-02T16:36:00,pkn,1.20
2023-05-02T16:37:00,pkn,1.20
2023-05-02T16:39:00,pkn,1.20
2023-05-02T16:42:00,pkn,1.20
2023-05-02T16:45:00,pkn,1.20
2023-05-02T16:46:00,pkn,1.20
2023-05-02T16:49:00,pkn,1.20
2023-05-02T16:51:00,pkn,1.20
2023-05-02T16:54:00,pkn,1.20
2023-05-02T16:56:00,pkn,1.20
2023-05-02T16:58:00,pkn,1.20
2023-05-02T16:59:00,pkn,1.20
2023-05-02T17:02:00,pkn,1.20
2023-05-02T17:05:00,pkn,1.20
2023-05-02T17:06:00,pkn,1.20
2023-05-02T17:09:00,pkn,7.20
2023-05-02T17:11:00,pkn,9.60
2023-05-02T17:13:00,pkn,9.60
2023-05-02T17:15:00,pkn,9.60
2023-05-02T17:16:00,pkn,4.80
2023-05-02T17:17:00,pkn,1.20
2023-05-02T17:19:00,pkn,1.20
2023-05-02T17:21:00,pkn,1.20
2023-05-02T17:23:00,pkn,1.20
2023-05-02T17:27:00,pkn,1.20
2023-05-02T17:29:00,pkn,1.20
2023-05-02T17:33:00,pkn,1.20
2023-05-02T17:34:00,pkn,1.20
2023-05-02T17:36:00,pkn,1.20
2023-05-02T17:39:00,pkn,1.20
2023-05-02T17:43:00,pkn,1.20
2023-05-02T17:45:00,pkn,1.20
2023-05-02T17:48:00,pkn,1.20
2023-05-02T17:50:00,pkn,1.20
2023-05-02T17:53:00,pkn,1.20
2023-05-02T17:55:00,pkn,1.20
2023-05-02T17:57:00,pkn,1.20
2023-05-02T18:00:00,pkn,1.20
2023-05-02T18:03:00,pkn,1.20
2023-05-02T18:07:00,pkn,1.20
2023-05-02T18:10:00,pkn,1.20
2023-05-02T18:12:00,pkn,1.20
2023-05-02T18:14:00,pkn,1.20
2023-05-02T18:17:00,pkn,7.20
2023-05-02T18:18:00,pkn,4.80
2023-05-02T18:20:00,pkn,9.60
2023-05-02T18:22:00,pkn,8.40
2023-05-02T18:24:00,pkn,7.20
2023-05-02T18:26:00,pkn,2.40
2023-05-02T18:28:00,pkn,2.40
2023-05-02T18:30:00,pkn,1.20
2023-05-02T18:31:00,pkn,1.20
2023-05-02T18:33:00,pkn,1.20
2023-05-02T18:35:00,pkn,1.20
2023-05-02T18:37:00,pkn,2.40
2023-05-02T18:39:00,pkn,1.20
2023-05-02T18:41:00,pkn,2.40
2023-05-02T18:43:00,pkn,1.20
2023-05-02T18:45:00,pkn,2.40
2023-05-02T18:47:00,pkn,1.20
2023-05-02T18:48:00,pkn,1.20
2023-05-02T18:50:00,pkn,1.20
2023-05-02T18:52:00,pkn,1.20
2023-05-02T18:54:00,pkn,1.20
2023-05-02T18:56:00,pkn,2.40
2023-05-02T18:58:00,pkn,1.20
2023-05-02T18:59:00,pkn,1.20
2023-05-02T19:01:00,pkn,1.20
2023-05-02T19:02:00,pkn,1.20
2023-05-02T19:04:00,pkn,2.40
2023-05-02T19:05:00,pkn,2.40
2023-05-02T19:07:00,pkn,9.60
2023-05-02T19:08:00,pkn,6.00
2023-05-02T19:10:00,pkn,10.80
2023-05-02T19:12:00,pkn,10.80
2023-05-02T19:13:00,pkn,4.80
2023-05-02T19:15:00,pkn,9.60
2023-05-02T19:17:00,pkn,10.80
2023-05-02T19:19:00,pkn,9.60
2023-05-02T19:21:00,pkn,10.80
2023-05-02T19:23:00,pkn,10.80
2023-05-02T19:25:00,pkn,10.80
2023-05-02T19:27:00,pkn,6.00
2023-05-02T19:29:00,pkn,2.40
2023-05-02T19:31:00,pkn,4.80
2023-05-02T19:33:00,pkn,3.60
2023-05-02T19:34:00,pkn,2.40
2023-05-02T19:36:00,pkn,6.00
2023-05-02T19:38:00,pkn,13.20
2023-05-02T19:40:00,pkn,10.80
2023-05-02T19:42:00,pkn,12.00
2023-05-02T19:43:00,pkn,4.80
2023-05-02T19:44:00,pkn,2.40
2023-05-02T19:45:00,pkn,8.40
2023-05-02T19:46:00,pkn,3.60
2023-05-02T19:47:00,pkn,8.40
2023-05-02T19:48:00,pkn,7.20
2023-05-02T19:50:00,pkn,15.60
2023-05-02T19:52:00,pkn,12.00
2023-05-02T19:54:00,pkn,8.40
2023-05-02T19:56:00,pkn,1.20
2023-05-02T19:58:00,pkn,2.40
2023-05-02T20:00:00,pkn,1.20
2023-05-02T20:01:00,pkn,1.20
2023-05-02T20:03:00,pkn,2.40
2023-05-02T20:05:00,pkn,1.20
2023-05-02T20:07:00,pkn,2.40
2023-05-02T20:08:00,pkn,2.40
2023-05-02T20:09:00,pkn,1.20
2023-05-02T20:10:00,pkn,1.20
2023-05-02T20:12:00,pkn,2.40
2023-05-02T20:14:00,pkn,2.40
2023-05-02T20:16:00,pkn,13.20
2023-05-02T20:18:00,pkn,12.00
2023-05-02T20:19:00,pkn,4.80
2023-05-02T20:20:00,pkn,3.60
2023-05-02T20:21:00,pkn,7.20
2023-05-02T20:22:00,pkn,3.60
2023-05-02T20:23:00,pkn,8.40
2023-05-02T20:24:00,pkn,3.60
2023-05-02T20:25:00,pkn,8.40
2023-05-02T20:26:00,pkn,4.80
2023-05-02T20:28:00,pkn,3.60
2023-05-02T20:30:00,pkn,1.20
2023-05-02T20:31:00,pkn,1.20
2023-05-02T20:33:00,pkn,1.20
2023-05-02T20:34:00,pkn,1.20
2023-05-02T20:36:00,pkn,1.20
2023-05-02T20:38:00,pkn,1.20
2023-05-02T20:39:00,pkn,1.20
2023-05-02T20:41:00,pkn,1.20
2023-05-02T20:43:00,pkn,2.40
2023-05-02T20:44:00,pkn,1.20
2023-05-02T20:46:00,pkn,1.20
2023-05-02T20:48:00,pkn,2.40
2023-05-02T20:50:00,pkn,7.20
2023-05-02T20:51:00,pkn,4.80
2023-05-02T20:52:00,pkn,6.00
2023-05-02T20:54:00,pkn,9.60
2023-05-02T20:56:00,pkn,9.60
2023-05-02T20:58:00,pkn,9.60
2023-05-02T21:00:00,pkn,10.80
2023-05-02T21:02:00,pkn,9.60
2023-05-02T21:04:00,pkn,10.80
2023-05-02T21:05:00,pkn,3.60
2023-05-02T21:07:00,pkn,10.80
2023-05-02T21:09:00,pkn,9.60
2023-05-02T21:11:00,pkn,10.80
2023-05-02T21:13:00,pkn,9.60
2023-05-02T21:14:00,pkn,4.80
2023-05-02T21:16:00,pkn,9.60
2023-05-02T21:18:00,pkn,10.80
2023-05-02T21:19:00,pkn,4.80
2023-05-02T21:20:00,pkn,4.80
2023-05-02T21:22:00,pkn,10.80
2023-05-02T21:24:00,pkn,9.60
2023-05-02T21:26:00,pkn,10.80
2023-05-02T21:27:00,pkn,2.40
2023-05-02T21:29:00,pkn,2.40
2023-05-02T21:31:00,pkn,1.20
2023-05-02T21:32:00,pkn,1.20
2023-05-02T21:33:00,pkn,1.20
2023-05-02T21:35:00,pkn,1.20
2023-05-02T21:37:00,pkn,2.40
2023-05-02T21:39:00,pkn,1.20
2023-05-02T21:41:00,pkn,2.40
2023-05-02T21:42:00,pkn,1.20
2023-05-02T21:44:00,pkn,1.20
2023-05-02T21:45:00,pkn,2.40
2023-05-02T21:46:00,pkn,9.60
2023-05-02T21:48:00,pkn,9.60
2023-05-02T21:50:00,pkn,10.80
2023-05-02T21:52:00,pkn,9.60
2023-05-02T21:54:00,pkn,9.60
2023-05-02T21:56:00,pkn,9.60
2023-05-02T21:58:00,pkn,10.80
2023-05-02T22:00:00,pkn,9.60
2023-05-02T22:02:00,pkn,9.60
2023-05-02T22:03:00,pkn,2.40
2023-05-02T22:05:00,pkn,2.40
2023-05-02T22:07:00,pkn,1.20
2023-05-02T22:08:00,pkn,1.20
2023-05-02T22:10:00,pkn,1.20
2023-05-02T22:11:00,pkn,1.20
2023-05-02T22:13:00,pkn,2.40
2023-05-02T22:15:00,pkn,1.20
2023-05-02T22:16:00,pkn,1.20
2023-05-02T22:17:00,pkn,1.20
2023-05-02T22:19:00,pkn,1.20
2023-05-02T22:21:00,pkn,10.80
2023-05-02T22:22:00,pkn,4.80
2023-05-02T22:23:00,pkn,1.20
2023-05-02T22:24:00,pkn,9.60
2023-05-02T22:26:00,pkn,10.80
2023-05-02T22:28:00,pkn,9.60
2023-05-02T22:30:00,pkn,9.60
2023-05-02T22:31:00,pkn,2.40
2023-05-02T22:32:00,pkn,1.20
2023-05-02T22:34:00,pkn,1.20
2023-05-02T22:36:00,pkn,1.20
2023-05-02T22:37:00,pkn,1.20
2023-05-02T22:39:00,pkn,1.20
2023-05-02T22:41:00,pkn,4.80
2023-05-02T22:43:00,pkn,8.40
2023-05-02T22:45:00,pkn,9.60
2023-05-02T22:46:00,pkn,6.00
2023-05-02T22:48:00,pkn,8.40
2023-05-02T22:49:00,pkn,6.00
2023-05-02T22:51:00,pkn,9.60
2023-05-02T22:53:00,pkn,10.80
2023-05-02T22:55:00,pkn,9.60
2023-05-02T22:57:00,pkn,8.40
2023-05-02T23:00:00,pkn,10.80
2023-05-02T23:01:00,pkn,9.60
2023-05-02T23:03:00,pkn,1.20
2023-05-02T23:05:00,pkn,1.20
2023-05-02T23:07:00,pkn,2.40
2023-05-02T23:09:00,pkn,1.20
2023-05-02T23:11:00,pkn,1.20
2023-05-02T23:13:00,pkn,1.20
2023-05-02T23:14:00,pkn,1.20
2023-05-02T23:16:00,pkn,1.20
2023-05-02T23:18:00,pkn,1.20
2023-05-02T23:19:00,pkn,1.20
2023-05-02T23:21:00,pkn,9.60
2023-05-02T23:23:00,pkn,9.60
2023-05-02T23:25:00,pkn,10.80
2023-05-02T23:27:00,pkn,9.60
2023-05-02T23:29:00,pkn,9.60
2023-05-02T23:30:00,pkn,2.40
2023-05-02T23:32:00,pkn,1.20
2023-05-02T23:34:00,pkn,1.20
2023-05-02T23:35:00,pkn,1.20
2023-05-02T23:37:00,pkn,1.20
2023-05-02T23:38:00,pkn,1.20
2023-05-02T23:40:00,pkn,1.20
2023-05-02T23:43:00,pkn,1.20
2023-05-02T23:45:00,pkn,1.20
2023-05-02T23:47:00,pkn,2.40
2023-05-02T23:50:00,pkn,2.40
2023-05-02T23:52:00,pkn,1.20
2023-05-02T23:54:00,pkn,2.40
2023-05-02T23:56:00,pkn,9.60
2023-05-02T23:58:00,pkn,9.60
