#datetime,building,power
2024-02-01T00:00:00,rvs,12.63
2024-02-01T00:01:00,rvs,20.66
2024-02-01T00:02:00,rvs,13.33
2024-02-01T00:03:00,rvs,21.00
2024-02-01T00:04:00,rvs,16.12
2024-02-01T00:05:00,rvs,20.50
2024-02-01T00:06:00,rvs,26.78
2024-02-01T00:07:00,rvs,28.85
2024-02-01T00:08:00,rvs,30.81
2024-02-01T00:09:00,rvs,30.13
2024-02-01T00:10:00,rvs,40.77
2024-02-01T00:11:00,rvs,36.42
2024-02-01T00:12:00,rvs,44.59
2024-02-01T00:13:00,rvs,39.00
2024-02-01T00:14:00,rvs,34.46
2024-02-01T00:15:00,rvs,14.81
2024-02-01T00:16:00,rvs,22.53
2024-02-01T00:17:00,rvs,17.27
2024-02-01T00:18:00,rvs,26.61
2024-02-01T00:19:00,rvs,19.44
2024-02-01T00:20:00,rvs,32.76
2024-02-01T00:21:00,rvs,35.03
2024-02-01T00:22:00,rvs,39.29
2024-02-01T00:23:00,rvs,48.42
2024-02-01T00:24:00,rvs,47.05
2024-02-01T00:25:00,rvs,46.01
2024-02-01T00:26:00,rvs,43.83
2024-02-01T00:27:00,rvs,51.27
2024-02-01T00:28:00,rvs,50.23
2024-02-01T00:29:00,rvs,53.47
2024-02-01T00:30:00,rvs,51.94
2024-02-01T00:31:00,rvs,49.53
2024-02-01T00:32:00,rvs,44.82
2024-02-01T00:33:00,rvs,29.85
2024-02-01T00:34:00,rvs,37.99
2024-02-01T00:35:00,rvs,31.48
2024-02-01T00:36:00,rvs,36.26
2024-02-01T00:37:00,rvs,32.50
2024-02-01T00:38:00,rvs,39.48
2024-02-01T00:39:00,rvs,29.24
2024-02-01T00:40:00,rvs,47.75
2024-02-01T00:41:00,rvs,37.23
2024-02-01T00:42:00,rvs,36.59
2024-02-01T00:43:00,rvs,36.31
2024-02-01T00:44:00,rvs,34.64
2024-02-01T00:45:00,rvs,31.91
2024-02-01T00:46:00,rvs,24.48
2024-02-01T00:47:00,rvs,21.33
2024-02-01T00:48:00,rvs,25.82
2024-02-01T00:49:00,rvs,27.09
2024-02-01T00:50:00,rvs,26.23
2024-02-01T00:51:00,rvs,23.69
2024-02-01T00:52:00,rvs,17.18
2024-02-01T00:53:00,rvs,19.04
2024-02-01T00:54:00,rvs,20.46
2024-02-01T00:55:00,rvs,13.94
2024-02-01T00:56:00,rvs,16.10
2024-02-01T00:57:00,rvs,16.33
2024-02-01T00:58:00,rvs,16.79
2024-02-01T00:59:00,rvs,18.24
2024-02-01T01:00:00,rvs,18.10
2024-02-01T01:01:00,rvs,18.03
2024-02-01T01:02:00,rvs,17.83
2024-02-01T01:03:00,rvs,16.98
2024-02-01T01:04:00,rvs,15.49
2024-02-01T01:05:00,rvs,17.13
2024-02-01T01:06:00,rvs,27.49
2024-02-01T01:07:00,rvs,27.25
2024-02-01T01:08:00,rvs,24.10
2024-02-01T01:09:00,rvs,38.51
2024-02-01T01:10:00,rvs,33.49
2024-02-01T01:11:00,rvs,40.42
2024-02-01T01:12:00,rvs,37.78
2024-02-01T01:13:00,rvs,29.73
2024-02-01T01:14:00,rvs,34.92
2024-02-01T01:15:00,rvs,50.65
2024-02-01T01:16:00,rvs,47.34
2024-02-01T01:17:00,rvs,56.53
2024-02-01T01:18:00,rvs,53.23
2024-02-01T01:19:00,rvs,42.57
2024-02-01T01:20:00,rvs,36.20
2024-02-01T01:21:00,rvs,42.79
2024-02-01T01:22:00,rvs,43.18
2024-02-01T01:23:00,rvs,38.51
2024-02-01T01:24:00,rvs,45.68
2024-02-01T01:25:00,rvs,42.30
2024-02-01T01:26:00,rvs,55.26
2024-02-01T01:27:00,rvs,47.30
2024-02-01T01:28:00,rvs,58.97
2024-02-01T01:29:00,rvs,46.95
2024-02-01T01:30:00,rvs,29.25
2024-02-01T01:31:00,rvs,27.23
2024-02-01T01:32:00,rvs,26.62
2024-02-01T01:33:00,rvs,24.50
2024-02-01T01:34:00,rvs,25.33
2024-02-01T01:35:00,rvs,14.71
2024-02-01T01:36:00,rvs,15.00
2024-02-01T01:37:00,rvs,15.36
2024-02-01T01:38:00,rvs,25.03
2024-02-01T01:39:00,rvs,20.02
2024-02-01T01:40:00,rvs,20.09
2024-02-01T01:41:00,rvs,19.38
2024-02-01T01:42:00,rvs,14.29
2024-02-01T01:43:00,rvs,20.64
2024-02-01T01:44:00,rvs,17.12
2024-02-01T01:45:00,rvs,29.30
2024-02-01T01:46:00,rvs,29.58
2024-02-01T01:47:00,rvs,30.36
2024-02-01T01:48:00,rvs,39.78
2024-02-01T01:49:00,rvs,29.22
2024-02-01T01:50:00,rvs,27.91
2024-02-01T01:51:00,rvs,22.78
2024-02-01T01:52:00,rvs,24.50
2024-02-01T01:53:00,rvs,19.58
2024-02-01T01:54:00,rvs,26.83
2024-02-01T01:55:00,rvs,29.66
2024-02-01T01:56:00,rvs,27.08
2024-02-01T01:57:00,rvs,29.34
2024-02-01T01:58:00,rvs,22.18
2024-02-01T01:59:00,rvs,28.33
2024-02-01T02:00:00,rvs,21.57
2024-02-01T02:01:00,rvs,27.71
2024-02-01T02:02:00,rvs,27.62
2024-02-01T02:03:00,rvs,28.25
2024-02-01T02:04:00,rvs,28.29
2024-02-01T02:05:00,rvs,20.95
2024-02-01T02:06:00,rvs,26.64
2024-02-01T02:07:00,rvs,20.42
2024-02-01T02:08:00,rvs,24.08
2024-02-01T02:09:00,rvs,19.95
2024-02-01T02:10:00,rvs,21.75
2024-02-01T02:11:00,rvs,26.29
2024-02-01T02:12:00,rvs,30.26
2024-02-01T02:13:00,rvs,30.93
2024-02-01T02:14:00,rvs,26.08
2024-02-01T02:15:00,rvs,30.69
2024-02-01T02:16:00,rvs,28.96
2024-02-01T02:17:00,rvs,32.54
2024-02-01T02:18:00,rvs,27.19
2024-02-01T02:19:00,rvs,29.07
2024-02-01T02:20:00,rvs,32.89
2024-02-01T02:21:00,rvs,24.64
2024-02-01T02:22:00,rvs,33.23
2024-02-01T02:23:00,rvs,26.54
2024-02-01T02:24:00,rvs,37.55
2024-02-01T02:25:00,rvs,36.30
2024-02-01T02:26:00,rvs,23.67
2024-02-01T02:27:00,rvs,26.91
2024-02-01T02:28:00,rvs,27.25
2024-02-01T02:29:00,rvs,30.75
2024-02-01T02:30:00,rvs,19.14
2024-02-01T02:31:00,rvs,26.54
2024-02-01T02:32:00,rvs,20.58
2024-02-01T02:33:00,rvs,29.89
2024-02-01T02:34:00,rvs,21.21
2024-02-01T02:35:00,rvs,25.29
2024-02-01T02:36:00,rvs,31.41
2024-02-01T02:37:00,rvs,30.43
2024-02-01T02:38:00,rvs,33.36
2024-02-01T02:39:00,rvs,32.99
2024-02-01T02:40:00,rvs,30.04
2024-02-01T02:41:00,rvs,30.64
2024-02-01T02:42:00,rvs,33.24
2024-02-01T02:43:00,rvs,32.64
2024-02-01T02:44:00,rvs,34.25
2024-02-01T02:45:00,rvs,42.52
2024-02-01T02:46:00,rvs,48.25
2024-02-01T02:47:00,rvs,41.29
2024-02-01T02:48:00,rvs,42.45
2024-02-01T02:49:00,rvs,19.43
2024-02-01T02:50:00,rvs,20.96
2024-02-01T02:51:00,rvs,21.63
2024-02-01T02:52:00,rvs,22.58
2024-02-01T02:53:00,rvs,26.68
2024-02-01T02:54:00,rvs,28.66
2024-02-01T02:55:00,rvs,31.32
2024-02-01T02:56:00,rvs,39.85
2024-02-01T02:57:00,rvs,43.93
2024-02-01T02:58:00,rvs,49.75
2024-02-01T02:59:00,rvs,49.16
2024-02-01T03:00:00,rvs,29.42
2024-02-01T03:01:00,rvs,37.61
2024-02-01T03:02:00,rvs,37.72
2024-02-01T03:03:00,rvs,16.96
2024-02-01T03:04:00,rvs,30.82
2024-02-01T03:05:00,rvs,33.57
2024-02-01T03:06:00,rvs,35.27
2024-02-01T03:07:00,rvs,38.73
2024-02-01T03:08:00,rvs,32.43
2024-02-01T03:09:00,rvs,33.87
2024-02-01T03:10:00,rvs,40.33
2024-02-01T03:11:00,rvs,35.50
2024-02-01T03:12:00,rvs,45.05
2024-02-01T03:13:00,rvs,36.97
2024-02-01T03:14:00,rvs,48.72
2024-02-01T03:15:00,rvs,44.83
2024-02-01T03:16:00,rvs,58.03
2024-02-01T03:17:00,rvs,49.35
2024-02-01T03:18:00,rvs,58.75
2024-02-01T03:19:00,rvs,29.39
2024-02-01T03:20:00,rvs,32.43
2024-02-01T03:21:00,rvs,23.96
2024-02-01T03:22:00,rvs,32.31
2024-02-01T03:23:00,rvs,28.87
2024-02-01T03:24:00,rvs,34.31
2024-02-01T03:25:00,rvs,29.04
2024-02-01T03:26:00,rvs,34.89
2024-02-01T03:27:00,rvs,25.89
2024-02-01T03:28:00,rvs,37.20
2024-02-01T03:29:00,rvs,36.47
2024-02-01T03:30:00,rvs,33.69
2024-02-01T03:31:00,rvs,35.88
2024-02-01T03:32:00,rvs,27.48
2024-02-01T03:33:00,rvs,31.10
2024-02-01T03:34:00,rvs,25.19
2024-02-01T03:35:00,rvs,32.36
2024-02-01T03:36:00,rvs,28.41
2024-02-01T03:37:00,rvs,33.10
2024-02-01T03:38:00,rvs,39.27
2024-02-01T03:39:00,rvs,44.34
2024-02-01T03:40:00,rvs,36.23
2024-02-01T03:41:00,rvs,42.19
2024-02-01T03:42:00,rvs,13.20
2024-02-01T03:43:00,rvs,19.36
2024-02-01T03:44:00,rvs,16.56
2024-02-01T03:45:00,rvs,19.13
2024-02-01T03:46:00,rvs,21.94
2024-02-01T03:47:00,rvs,19.91
2024-02-01T03:48:00,rvs,30.38
2024-02-01T03:49:00,rvs,24.96
2024-02-01T03:50:00,rvs,32.53
2024-02-01T03:51:00,rvs,27.87
2024-02-01T03:52:00,rvs,27.31
2024-02-01T03:53:00,rvs,19.42
2024-02-01T03:54:00,rvs,28.60
2024-02-01T03:55:00,rvs,18.97
2024-02-01T03:56:00,rvs,29.60
2024-02-01T03:57:00,rvs,24.39
2024-02-01T03:58:00,rvs,32.38
2024-02-01T03:59:00,rvs,38.22
2024-02-01T04:00:00,rvs,37.76
2024-02-01T04:01:00,rvs,40.26
2024-02-01T04:02:00,rvs,40.80
2024-02-01T04:03:00,rvs,44.16
2024-02-01T04:04:00,rvs,40.83
2024-02-01T04:05:00,rvs,47.94
2024-02-01T04:06:00,rvs,53.20
2024-02-01T04:07:00,rvs,56.26
2024-02-01T04:08:00,rvs,52.93
2024-02-01T04:09:00,rvs,62.19
2024-02-01T04:10:00,rvs,54.67
2024-02-01T04:11:00,rvs,56.51
2024-02-01T04:12:00,rvs,56.38
2024-02-01T04:13:00,rvs,63.63
2024-02-01T04:14:00,rvs,58.80
2024-02-01T04:15:00,rvs,68.93
2024-02-01T04:16:00,rvs,58.02
2024-02-01T04:17:00,rvs,42.18
2024-02-01T04:18:00,rvs,45.36
2024-02-01T04:19:00,rvs,39.65
2024-02-01T04:20:00,rvs,31.35
2024-02-01T04:21:00,rvs,25.26
2024-02-01T04:22:00,rvs,32.82
2024-02-01T04:23:00,rvs,25.53
2024-02-01T04:24:00,rvs,30.35
2024-02-01T04:25:00,rvs,31.35
2024-02-01T04:26:00,rvs,31.55
2024-02-01T04:27:00,rvs,30.75
2024-02-01T04:28:00,rvs,16.60
2024-02-01T04:29:00,rvs,26.07
2024-02-01T04:30:00,rvs,25.29
2024-02-01T04:31:00,rvs,25.34
2024-02-01T04:32:00,rvs,21.66
2024-02-01T04:33:00,rvs,15.78
2024-02-01T04:34:00,rvs,15.94
2024-02-01T04:35:00,rvs,22.85
2024-02-01T04:36:00,rvs,26.07
2024-02-01T04:37:00,rvs,36.31
2024-02-01T04:38:00,rvs,35.74
2024-02-01T04:39:00,rvs,28.52
2024-02-01T04:40:00,rvs,18.95
2024-02-01T04:41:00,rvs,12.60
2024-02-01T04:42:00,rvs,17.67
2024-02-01T04:43:00,rvs,17.43
2024-02-01T04:44:00,rvs,17.16
2024-02-01T04:45:00,rvs,19.60
2024-02-01T04:46:00,rvs,20.54
2024-02-01T04:47:00,rvs,26.47
2024-02-01T04:48:00,rvs,24.52
2024-02-01T04:49:00,rvs,16.39
2024-02-01T04:50:00,rvs,22.84
2024-02-01T04:51:00,rvs,22.30
2024-02-01T04:52:00,rvs,22.79
2024-02-01T04:53:00,rvs,15.89
2024-02-01T04:54:00,rvs,23.86
2024-02-01T04:55:00,rvs,20.50
2024-02-01T04:56:00,rvs,26.26
2024-02-01T04:57:00,rvs,19.70
2024-02-01T04:58:00,rvs,21.41
2024-02-01T04:59:00,rvs,16.52
2024-02-01T05:00:00,rvs,22.28
2024-02-01T05:01:00,rvs,24.65
2024-02-01T05:02:00,rvs,25.09
2024-02-01T05:03:00,rvs,27.33
2024-02-01T05:04:00,rvs,26.67
2024-02-01T05:05:00,rvs,27.14
2024-02-01T05:06:00,rvs,24.67
2024-02-01T05:07:00,rvs,23.12
2024-02-01T05:08:00,rvs,16.23
2024-02-01T05:09:00,rvs,24.33
2024-02-01T05:10:00,rvs,8.76
2024-02-01T05:11:00,rvs,15.12
2024-02-01T05:12:00,rvs,8.26
2024-02-01T05:13:00,rvs,15.19
2024-02-01T05:14:00,rvs,12.68
2024-02-01T05:15:00,rvs,15.33
2024-02-01T05:16:00,rvs,7.66
2024-02-01T05:17:00,rvs,8.99
2024-02-01T05:18:00,rvs,22.39
2024-02-01T05:19:00,rvs,20.71
2024-02-01T05:20:00,rvs,24.17
2024-02-01T05:21:00,rvs,26.78
2024-02-01T05:22:00,rvs,28.43
2024-02-01T05:23:00,rvs,35.63
2024-02-01T05:24:00,rvs,23.62
2024-02-01T05:25:00,rvs,25.56
2024-02-01T05:26:00,rvs,27.48
2024-02-01T05:27:00,rvs,29.36
2024-02-01T05:28:00,rvs,30.34
2024-02-01T05:29:00,rvs,40.67
2024-02-01T05:30:00,rvs,43.28
2024-02-01T05:31:00,rvs,44.27
2024-02-01T05:32:00,rvs,45.22
2024-02-01T05:33:00,rvs,20.23
2024-02-01T05:34:00,rvs,19.18
2024-02-01T05:35:00,rvs,7.57
2024-02-01T05:36:00,rvs,7.62
2024-02-01T05:37:00,rvs,15.68
2024-02-01T05:38:00,rvs,16.20
2024-02-01T05:39:00,rvs,11.24
2024-02-01T05:40:00,rvs,17.83
2024-02-01T05:41:00,rvs,18.21
2024-02-01T05:42:00,rvs,20.58
2024-02-01T05:43:00,rvs,18.11
2024-02-01T05:44:00,rvs,15.72
2024-02-01T05:45:00,rvs,25.11
2024-02-01T05:46:00,rvs,24.48
2024-02-01T05:47:00,rvs,32.80
2024-02-01T05:48:00,rvs,27.32
2024-02-01T05:49:00,rvs,30.95
2024-02-01T05:50:00,rvs,26.42
2024-02-01T05:51:00,rvs,33.23
2024-02-01T05:52:00,rvs,36.64
2024-02-01T05:53:00,rvs,36.86
2024-02-01T05:54:00,rvs,39.69
2024-02-01T05:55:00,rvs,39.11
2024-02-01T05:56:00,rvs,38.31
2024-02-01T05:57:00,rvs,41.12
2024-02-01T05:58:00,rvs,32.93
2024-02-01T05:59:00,rvs,23.94
2024-02-01T06:00:00,rvs,32.28
2024-02-01T06:01:00,rvs,23.84
2024-02-01T06:02:00,rvs,36.31
2024-02-01T06:03:00,rvs,38.29
2024-02-01T06:04:00,rvs,41.91
2024-02-01T06:05:00,rvs,42.70
2024-02-01T06:06:00,rvs,41.57
2024-02-01T06:07:00,rvs,40.24
2024-02-01T06:08:00,rvs,41.05
2024-02-01T06:09:00,rvs,43.30
2024-02-01T06:10:00,rvs,51.63
2024-02-01T06:11:00,rvs,45.71
2024-02-01T06:12:00,rvs,63.81
2024-02-01T06:13:00,rvs,61.88
2024-02-01T06:14:00,rvs,63.74
2024-02-01T06:15:00,rvs,66.15
2024-02-01T06:16:00,rvs,39.10
2024-02-01T06:17:00,rvs,41.21
2024-02-01T06:18:00,rvs,38.09
2024-02-01T06:19:00,rvs,45.98
2024-02-01T06:20:00,rvs,46.96
2024-02-01T06:21:00,rvs,54.99
2024-02-01T06:22:00,rvs,56.02
2024-02-01T06:23:00,rvs,59.31
2024-02-01T06:24:00,rvs,57.54
2024-02-01T06:25:00,rvs,52.68
2024-02-01T06:26:00,rvs,65.93
2024-02-01T06:27:00,rvs,60.22
2024-02-01T06:28:00,rvs,61.79
2024-02-01T06:29:00,rvs,43.02
2024-02-01T06:30:00,rvs,43.96
2024-02-01T06:31:00,rvs,33.80
2024-02-01T06:32:00,rvs,27.19
2024-02-01T06:33:00,rvs,26.81
2024-02-01T06:34:00,rvs,14.68
2024-02-01T06:35:00,rvs,14.70
2024-02-01T06:36:00,rvs,14.77
2024-02-01T06:37:00,rvs,16.30
2024-02-01T06:38:00,rvs,16.07
2024-02-01T06:39:00,rvs,7.90
2024-02-01T06:40:00,rvs,7.85
2024-02-01T06:41:00,rvs,7.88
2024-02-01T06:42:00,rvs,8.17
2024-02-01T06:43:00,rvs,7.93
2024-02-01T06:44:00,rvs,7.93
2024-02-01T06:45:00,rvs,8.11
2024-02-01T06:46:00,rvs,8.04
2024-02-01T06:47:00,rvs,9.22
2024-02-01T06:48:00,rvs,9.12
2024-02-01T06:49:00,rvs,7.78
2024-02-01T06:50:00,rvs,7.81
2024-02-01T06:51:00,rvs,7.67
2024-02-01T06:52:00,rvs,7.72
2024-02-01T06:53:00,rvs,7.67
2024-02-01T06:54:00,rvs,7.78
2024-02-01T06:55:00,rvs,7.87
2024-02-01T06:56:00,rvs,7.68
2024-02-01T06:57:00,rvs,9.06
2024-02-01T06:58:00,rvs,15.96
2024-02-01T06:59:00,rvs,18.99
2024-02-01T07:00:00,rvs,19.08
2024-02-01T07:01:00,rvs,22.69
2024-02-01T07:02:00,rvs,16.97
2024-02-01T07:03:00,rvs,18.74
2024-02-01T07:04:00,rvs,21.58
2024-02-01T07:05:00,rvs,16.47
2024-02-01T07:06:00,rvs,22.39
2024-02-01T07:07:00,rvs,24.68
2024-02-01T07:08:00,rvs,18.91
2024-02-01T07:09:00,rvs,24.23
2024-02-01T07:10:00,rvs,19.86
2024-02-01T07:11:00,rvs,30.41
2024-02-01T07:12:00,rvs,31.87
2024-02-01T07:13:00,rvs,23.26
2024-02-01T07:14:00,rvs,37.96
2024-02-01T07:15:00,rvs,36.71
2024-02-01T07:16:00,rvs,41.69
2024-02-01T07:17:00,rvs,44.97
2024-02-01T07:18:00,rvs,43.80
2024-02-01T07:19:00,rvs,43.44
2024-02-01T07:20:00,rvs,38.15
2024-02-01T07:21:00,rvs,40.09
2024-02-01T07:22:00,rvs,39.75
2024-02-01T07:23:00,rvs,38.36
2024-02-01T07:24:00,rvs,37.90
2024-02-01T07:25:00,rvs,45.87
2024-02-01T07:26:00,rvs,49.43
2024-02-01T07:27:00,rvs,40.61
2024-02-01T07:28:00,rvs,50.29
2024-02-01T07:29:00,rvs,28.44
2024-02-01T07:30:00,rvs,27.41
2024-02-01T07:31:00,rvs,28.55
2024-02-01T07:32:00,rvs,17.83
2024-02-01T07:33:00,rvs,26.01
2024-02-01T07:34:00,rvs,23.78
2024-02-01T07:35:00,rvs,33.02
2024-02-01T07:36:00,rvs,32.54
2024-02-01T07:37:00,rvs,35.35
2024-02-01T07:38:00,rvs,40.83
2024-02-01T07:39:00,rvs,40.64
2024-02-01T07:40:00,rvs,40.72
2024-02-01T07:41:00,rvs,30.46
2024-02-01T07:42:00,rvs,36.92
2024-02-01T07:43:00,rvs,30.54
2024-02-01T07:44:00,rvs,30.06
2024-02-01T07:45:00,rvs,30.50
2024-02-01T07:46:00,rvs,11.83
2024-02-01T07:47:00,rvs,19.53
2024-02-01T07:48:00,rvs,22.61
2024-02-01T07:49:00,rvs,27.30
2024-02-01T07:50:00,rvs,33.25
2024-02-01T07:51:00,rvs,36.38
2024-02-01T07:52:00,rvs,36.09
2024-02-01T07:53:00,rvs,33.95
2024-02-01T07:54:00,rvs,31.73
2024-02-01T07:55:00,rvs,28.38
2024-02-01T07:56:00,rvs,31.68
2024-02-01T07:57:00,rvs,25.22
2024-02-01T07:58:00,rvs,49.73
2024-02-01T07:59:00,rvs,47.65
2024-02-01T08:00:00,rvs,53.75
2024-02-01T08:01:00,rvs,56.26
2024-02-01T08:02:00,rvs,24.08
2024-02-01T08:03:00,rvs,29.03
2024-02-01T08:04:00,rvs,22.34
2024-02-01T08:05:00,rvs,24.63
2024-02-01T08:06:00,rvs,27.46
2024-02-01T08:07:00,rvs,29.87
2024-02-01T08:08:00,rvs,26.26
2024-02-01T08:09:00,rvs,25.22
2024-02-01T08:10:00,rvs,28.75
2024-02-01T08:11:00,rvs,28.86
2024-02-01T08:12:00,rvs,43.02
2024-02-01T08:13:00,rvs,43.43
2024-02-01T08:14:00,rvs,47.08
2024-02-01T08:15:00,rvs,31.68
2024-02-01T08:16:00,rvs,33.45
2024-02-01T08:17:00,rvs,31.77
2024-02-01T08:18:00,rvs,42.11
2024-02-01T08:19:00,rvs,47.10
2024-02-01T08:20:00,rvs,44.26
2024-02-01T08:21:00,rvs,44.90
2024-02-01T08:22:00,rvs,25.14
2024-02-01T08:23:00,rvs,22.76
2024-02-01T08:24:00,rvs,22.23
2024-02-01T08:25:00,rvs,18.61
2024-02-01T08:26:00,rvs,19.28
2024-02-01T08:27:00,rvs,18.90
2024-02-01T08:28:00,rvs,17.27
2024-02-01T08:29:00,rvs,16.84
2024-02-01T08:30:00,rvs,14.72
2024-02-01T08:31:00,rvs,14.05
2024-02-01T08:32:00,rvs,15.38
2024-02-01T08:33:00,rvs,15.45
2024-02-01T08:34:00,rvs,18.86
2024-02-01T08:35:00,rvs,25.92
2024-02-01T08:36:00,rvs,19.04
2024-02-01T08:37:00,rvs,19.19
2024-02-01T08:38:00,rvs,8.16
2024-02-01T08:39:00,rvs,16.48
2024-02-01T08:40:00,rvs,15.17
2024-02-01T08:41:00,rvs,9.43
2024-02-01T08:42:00,rvs,17.20
2024-02-01T08:43:00,rvs,16.50
2024-02-01T08:44:00,rvs,8.45
2024-02-01T08:45:00,rvs,15.04
2024-02-01T08:46:00,rvs,15.31
2024-02-01T08:47:00,rvs,22.91
2024-02-01T08:48:00,rvs,25.77
2024-02-01T08:49:00,rvs,19.87
2024-02-01T08:50:00,rvs,24.58
2024-02-01T08:51:00,rvs,24.97
2024-02-01T08:52:00,rvs,23.53
2024-02-01T08:53:00,rvs,25.90
2024-02-01T08:54:00,rvs,19.64
2024-02-01T08:55:00,rvs,25.98
2024-02-01T08:56:00,rvs,21.28
2024-02-01T08:57:00,rvs,29.63
2024-02-01T08:58:00,rvs,32.05
2024-02-01T08:59:00,rvs,35.64
2024-02-01T09:00:00,rvs,40.55
2024-02-01T09:01:00,rvs,33.89
2024-02-01T09:02:00,rvs,43.47
2024-02-01T09:03:00,rvs,37.59
2024-02-01T09:04:00,rvs,45.98
2024-02-01T09:05:00,rvs,48.50
2024-02-01T09:06:00,rvs,44.83
2024-02-01T09:07:00,rvs,53.80
2024-02-01T09:08:00,rvs,48.31
2024-02-01T09:09:00,rvs,54.02
2024-02-01T09:10:00,rvs,55.00
2024-02-01T09:11:00,rvs,30.29
2024-02-01T09:12:00,rvs,33.44
2024-02-01T09:13:00,rvs,19.75
2024-02-01T09:14:00,rvs,19.10
2024-02-01T09:15:00,rvs,19.40
2024-02-01T09:16:00,rvs,20.34
2024-02-01T09:17:00,rvs,20.58
2024-02-01T09:18:00,rvs,23.29
2024-02-01T09:19:00,rvs,25.79
2024-02-01T09:20:00,rvs,28.72
2024-02-01T09:21:00,rvs,21.13
2024-02-01T09:22:00,rvs,24.16
2024-02-01T09:23:00,rvs,26.44
2024-02-01T09:24:00,rvs,12.83
2024-02-01T09:25:00,rvs,12.91
2024-02-01T09:26:00,rvs,12.98
2024-02-01T09:27:00,rvs,13.04
2024-02-01T09:28:00,rvs,8.79
2024-02-01T09:29:00,rvs,8.87
2024-02-01T09:30:00,rvs,9.03
2024-02-01T09:31:00,rvs,10.57
2024-02-01T09:32:00,rvs,17.32
2024-02-01T09:33:00,rvs,16.55
2024-02-01T09:34:00,rvs,16.40
2024-02-01T09:35:00,rvs,16.39
2024-02-01T09:36:00,rvs,10.05
2024-02-01T09:37:00,rvs,16.90
2024-02-01T09:38:00,rvs,16.37
2024-02-01T09:39:00,rvs,9.38
2024-02-01T09:40:00,rvs,20.49
2024-02-01T09:41:00,rvs,21.63
2024-02-01T09:42:00,rvs,13.60
2024-02-01T09:43:00,rvs,21.23
2024-02-01T09:44:00,rvs,19.72
2024-02-01T09:45:00,rvs,22.81
2024-02-01T09:46:00,rvs,23.80
2024-02-01T09:47:00,rvs,21.03
2024-02-01T09:48:00,rvs,29.77
2024-02-01T09:49:00,rvs,26.23
2024-02-01T09:50:00,rvs,31.85
2024-02-01T09:51:00,rvs,41.84
2024-02-01T09:52:00,rvs,33.98
2024-02-01T09:53:00,rvs,46.03
2024-02-01T09:54:00,rvs,40.55
2024-02-01T09:55:00,rvs,53.28
2024-02-01T09:56:00,rvs,52.20
2024-02-01T09:57:00,rvs,41.10
2024-02-01T09:58:00,rvs,57.15
2024-02-01T09:59:00,rvs,53.43
2024-02-01T10:00:00,rvs,56.79
2024-02-01T10:01:00,rvs,44.96
2024-02-01T10:02:00,rvs,35.53
2024-02-01T10:03:00,rvs,21.45
2024-02-01T10:04:00,rvs,15.95
2024-02-01T10:05:00,rvs,17.79
2024-02-01T10:06:00,rvs,20.95
2024-02-01T10:07:00,rvs,22.14
2024-02-01T10:08:00,rvs,22.98
2024-02-01T10:09:00,rvs,22.39
2024-02-01T10:10:00,rvs,33.30
2024-02-01T10:11:00,rvs,33.81
2024-02-01T10:12:00,rvs,31.92
2024-02-01T10:13:00,rvs,33.71
2024-02-01T10:14:00,rvs,33.18
2024-02-01T10:15:00,rvs,32.26
2024-02-01T10:16:00,rvs,35.56
2024-02-01T10:17:00,rvs,46.48
2024-02-01T10:18:00,rvs,37.39
2024-02-01T10:19:00,rvs,45.18
2024-02-01T10:20:00,rvs,47.92
2024-02-01T10:21:00,rvs,42.73
2024-02-01T10:22:00,rvs,49.80
2024-02-01T10:23:00,rvs,47.80
2024-02-01T10:24:00,rvs,52.88
2024-02-01T10:25:00,rvs,48.87
2024-02-01T10:26:00,rvs,29.37
2024-02-01T10:27:00,rvs,25.92
2024-02-01T10:28:00,rvs,28.86
2024-02-01T10:29:00,rvs,28.55
2024-02-01T10:30:00,rvs,31.74
2024-02-01T10:31:00,rvs,45.34
2024-02-01T10:32:00,rvs,52.23
2024-02-01T10:33:00,rvs,51.69
2024-02-01T10:34:00,rvs,63.10
2024-02-01T10:35:00,rvs,61.59
2024-02-01T10:36:00,rvs,48.58
2024-02-01T10:37:00,rvs,38.32
2024-02-01T10:38:00,rvs,36.70
2024-02-01T10:39:00,rvs,35.37
2024-02-01T10:40:00,rvs,38.70
2024-02-01T10:41:00,rvs,53.08
2024-02-01T10:42:00,rvs,37.41
2024-02-01T10:43:00,rvs,30.78
2024-02-01T10:44:00,rvs,36.38
2024-02-01T10:45:00,rvs,27.86
2024-02-01T10:46:00,rvs,33.21
2024-02-01T10:47:00,rvs,33.60
2024-02-01T10:48:00,rvs,32.88
2024-02-01T10:49:00,rvs,29.90
2024-02-01T10:50:00,rvs,21.60
2024-02-01T10:51:00,rvs,23.13
2024-02-01T10:52:00,rvs,16.55
2024-02-01T10:53:00,rvs,22.37
2024-02-01T10:54:00,rvs,21.96
2024-02-01T10:55:00,rvs,22.13
2024-02-01T10:56:00,rvs,26.41
2024-02-01T10:57:00,rvs,20.04
2024-02-01T10:58:00,rvs,26.50
2024-02-01T10:59:00,rvs,21.21
2024-02-01T11:00:00,rvs,17.55
2024-02-01T11:01:00,rvs,17.26
2024-02-01T11:02:00,rvs,17.42
2024-02-01T11:03:00,rvs,17.12
2024-02-01T11:04:00,rvs,17.76
2024-02-01T11:05:00,rvs,17.85
2024-02-01T11:06:00,rvs,11.33
2024-02-01T11:07:00,rvs,16.97
2024-02-01T11:08:00,rvs,9.77
2024-02-01T11:09:00,rvs,18.05
2024-02-01T11:10:00,rvs,16.71
2024-02-01T11:11:00,rvs,16.53
2024-02-01T11:12:00,rvs,16.64
2024-02-01T11:13:00,rvs,9.45
2024-02-01T11:14:00,rvs,16.85
2024-02-01T11:15:00,rvs,10.02
2024-02-01T11:16:00,rvs,18.23
2024-02-01T11:17:00,rvs,10.11
2024-02-01T11:18:00,rvs,9.83
2024-02-01T11:19:00,rvs,9.66
2024-02-01T11:20:00,rvs,8.39
2024-02-01T11:21:00,rvs,11.12
2024-02-01T11:22:00,rvs,14.50
2024-02-01T11:23:00,rvs,15.65
2024-02-01T11:24:00,rvs,17.80
2024-02-01T11:25:00,rvs,20.03
2024-02-01T11:26:00,rvs,21.73
2024-02-01T11:27:00,rvs,23.75
2024-02-01T11:28:00,rvs,30.20
2024-02-01T11:29:00,rvs,34.44
2024-02-01T11:30:00,rvs,36.28
2024-02-01T11:31:00,rvs,36.86
2024-02-01T11:32:00,rvs,36.90
2024-02-01T11:33:00,rvs,46.18
2024-02-01T11:34:00,rvs,40.84
2024-02-01T11:35:00,rvs,37.41
2024-02-01T11:36:00,rvs,42.94
2024-02-01T11:37:00,rvs,43.26
2024-02-01T11:38:00,rvs,37.86
2024-02-01T11:39:00,rvs,47.33
2024-02-01T11:40:00,rvs,52.78
2024-02-01T11:41:00,rvs,41.13
2024-02-01T11:42:00,rvs,64.16
2024-02-01T11:43:00,rvs,58.83
2024-02-01T11:44:00,rvs,68.32
2024-02-01T11:45:00,rvs,55.32
2024-02-01T11:46:00,rvs,39.69
2024-02-01T11:47:00,rvs,48.70
2024-02-01T11:48:00,rvs,40.37
2024-02-01T11:49:00,rvs,45.16
2024-02-01T11:50:00,rvs,42.85
2024-02-01T11:51:00,rvs,57.57
2024-02-01T11:52:00,rvs,63.23
2024-02-01T11:53:00,rvs,57.44
2024-02-01T11:54:00,rvs,65.85
2024-02-01T11:55:00,rvs,36.93
2024-02-01T11:56:00,rvs,45.95
2024-02-01T11:57:00,rvs,65.82
2024-02-01T11:58:00,rvs,70.10
2024-02-01T11:59:00,rvs,71.07
2024-02-01T12:00:00,rvs,51.59
2024-02-01T12:01:00,rvs,39.06
2024-02-01T12:02:00,rvs,34.70
2024-02-01T12:03:00,rvs,66.72
2024-02-01T12:04:00,rvs,42.59
2024-02-01T12:05:00,rvs,55.97
2024-02-01T12:06:00,rvs,58.29
2024-02-01T12:07:00,rvs,61.49
2024-02-01T12:08:00,rvs,64.41
2024-02-01T12:09:00,rvs,57.57
2024-02-01T12:10:00,rvs,60.66
2024-02-01T12:11:00,rvs,54.72
2024-02-01T12:12:00,rvs,66.16
2024-02-01T12:13:00,rvs,61.92
2024-02-01T12:14:00,rvs,68.14
2024-02-01T12:15:00,rvs,72.76
2024-02-01T12:16:00,rvs,63.94
2024-02-01T12:17:00,rvs,68.16
2024-02-01T12:18:00,rvs,65.50
2024-02-01T12:19:00,rvs,61.49
2024-02-01T12:20:00,rvs,48.32
2024-02-01T12:21:00,rvs,48.46
2024-02-01T12:22:00,rvs,49.39
2024-02-01T12:23:00,rvs,42.03
2024-02-01T12:24:00,rvs,34.63
2024-02-01T12:25:00,rvs,23.54
2024-02-01T12:26:00,rvs,38.76
2024-02-01T12:27:00,rvs,40.77
2024-02-01T12:28:00,rvs,25.19
2024-02-01T12:29:00,rvs,26.04
2024-02-01T12:30:00,rvs,25.87
2024-02-01T12:31:00,rvs,21.01
2024-02-01T12:32:00,rvs,23.88
2024-02-01T12:33:00,rvs,26.89
2024-02-01T12:34:00,rvs,27.76
2024-02-01T12:35:00,rvs,40.83
2024-02-01T12:36:00,rvs,22.80
2024-02-01T12:37:00,rvs,24.95
2024-02-01T12:38:00,rvs,27.05
2024-02-01T12:39:00,rvs,34.91
2024-02-01T12:40:00,rvs,33.11
2024-02-01T12:41:00,rvs,32.85
2024-02-01T12:42:00,rvs,27.08
2024-02-01T12:43:00,rvs,27.66
2024-02-01T12:44:00,rvs,25.41
2024-02-01T12:45:00,rvs,28.85
2024-02-01T12:46:00,rvs,38.36
2024-02-01T12:47:00,rvs,37.71
2024-02-01T12:48:00,rvs,40.59
2024-02-01T12:49:00,rvs,23.19
2024-02-01T12:50:00,rvs,23.45
2024-02-01T12:51:00,rvs,20.86
2024-02-01T12:52:00,rvs,20.46
2024-02-01T12:53:00,rvs,27.81
2024-02-01T12:54:00,rvs,27.50
2024-02-01T12:55:00,rvs,26.71
2024-02-01T12:56:00,rvs,25.27
2024-02-01T12:57:00,rvs,22.41
2024-02-01T12:58:00,rvs,29.97
2024-02-01T12:59:00,rvs,34.86
2024-02-01T13:00:00,rvs,27.65
2024-02-01T13:01:00,rvs,49.19
2024-02-01T13:02:00,rvs,47.13
2024-02-01T13:03:00,rvs,65.23
2024-02-01T13:04:00,rvs,81.43
2024-02-01T13:05:00,rvs,40.76
2024-02-01T13:06:00,rvs,45.02
2024-02-01T13:07:00,rvs,27.84
2024-02-01T13:08:00,rvs,35.00
2024-02-01T13:09:00,rvs,35.29
2024-02-01T13:10:00,rvs,39.80
2024-02-01T13:11:00,rvs,39.54
2024-02-01T13:12:00,rvs,40.56
2024-02-01T13:13:00,rvs,42.63
2024-02-01T13:14:00,rvs,40.12
2024-02-01T13:15:00,rvs,43.82
2024-02-01T13:16:00,rvs,48.28
2024-02-01T13:17:00,rvs,44.72
2024-02-01T13:18:00,rvs,42.38
2024-02-01T13:19:00,rvs,40.69