#datetime,building,power
2024-02-21T00:00:00,prt,30.71
2024-02-21T00:01:00,prt,30.09
2024-02-21T00:02:00,prt,31.18
2024-02-21T00:03:00,prt,27.85
2024-02-21T00:04:00,prt,28.44
2024-02-21T00:05:00,prt,28.00
2024-02-21T00:06:00,prt,31.32
2024-02-21T00:07:00,prt,36.03
2024-02-21T00:08:00,prt,27.85
2024-02-21T00:09:00,prt,27.08
2024-02-21T00:10:00,prt,30.28
2024-02-21T00:11:00,prt,28.07
2024-02-21T00:12:00,prt,28.06
2024-02-21T00:13:00,prt,28.21
2024-02-21T00:14:00,prt,29.85
2024-02-21T00:15:00,prt,25.02
2024-02-21T00:16:00,prt,24.40
2024-02-21T00:17:00,prt,24.07
2024-02-21T00:18:00,prt,23.88
2024-02-21T00:19:00,prt,23.93
2024-02-21T00:20:00,prt,23.48
2024-02-21T00:21:00,prt,24.30
2024-02-21T00:22:00,prt,27.03
2024-02-21T00:23:00,prt,26.02
2024-02-21T00:24:00,prt,24.81
2024-02-21T00:25:00,prt,23.76
2024-02-21T00:26:00,prt,24.39
2024-02-21T00:27:00,prt,26.78
2024-02-21T00:28:00,prt,25.71
2024-02-21T00:29:00,prt,28.35
2024-02-21T00:30:00,prt,25.35
2024-02-21T00:31:00,prt,23.90
2024-02-21T00:32:00,prt,23.74
2024-02-21T00:33:00,prt,21.69
2024-02-21T00:34:00,prt,23.39
2024-02-21T00:35:00,prt,22.48
2024-02-21T00:36:00,prt,25.09
2024-02-21T00:37:00,prt,24.70
2024-02-21T00:38:00,prt,27.85
2024-02-21T00:39:00,prt,37.64
2024-02-21T00:40:00,prt,33.86
2024-02-21T00:41:00,prt,27.16
2024-02-21T00:42:00,prt,26.83
2024-02-21T00:43:00,prt,22.84
2024-02-21T00:44:00,prt,26.24
2024-02-21T00:45:00,prt,26.22
2024-02-21T00:46:00,prt,24.00
2024-02-21T00:47:00,prt,24.87
2024-02-21T00:48:00,prt,25.25
2024-02-21T00:49:00,prt,25.47
2024-02-21T00:50:00,prt,24.05
2024-02-21T00:51:00,prt,20.14
2024-02-21T00:52:00,prt,18.99
2024-02-21T00:53:00,prt,20.03
2024-02-21T00:54:00,prt,22.12
2024-02-21T00:55:00,prt,21.05
2024-02-21T00:56:00,prt,21.53
2024-02-21T00:57:00,prt,22.13
2024-02-21T00:58:00,prt,25.56
2024-02-21T00:59:00,prt,21.47
2024-02-21T01:00:00,prt,23.14
2024-02-21T01:01:00,prt,22.52
2024-02-21T01:02:00,prt,20.73
2024-02-21T01:03:00,prt,23.53
2024-02-21T01:04:00,prt,22.19
2024-02-21T01:05:00,prt,21.99
2024-02-21T01:06:00,prt,21.26
2024-02-21T01:07:00,prt,21.71
2024-02-21T01:08:00,prt,22.94
2024-02-21T01:09:00,prt,20.22
2024-02-21T01:10:00,prt,19.91
2024-02-21T01:11:00,prt,19.90
2024-02-21T01:12:00,prt,19.49
2024-02-21T01:13:00,prt,19.60
2024-02-21T01:14:00,prt,18.99
2024-02-21T01:15:00,prt,18.42
2024-02-21T01:16:00,prt,20.15
2024-02-21T01:17:00,prt,20.95
2024-02-21T01:18:00,prt,24.21
2024-02-21T01:19:00,prt,27.36
2024-02-21T01:20:00,prt,23.47
2024-02-21T01:21:00,prt,24.10
2024-02-21T01:22:00,prt,23.04
2024-02-21T01:23:00,prt,18.58
2024-02-21T01:24:00,prt,20.84
2024-02-21T01:25:00,prt,21.34
2024-02-21T01:26:00,prt,21.67
2024-02-21T01:27:00,prt,20.92
2024-02-21T01:28:00,prt,21.70
2024-02-21T01:29:00,prt,19.99
2024-02-21T01:30:00,prt,19.90
2024-02-21T01:31:00,prt,19.17
2024-02-21T01:32:00,prt,20.81
2024-02-21T01:33:00,prt,18.62
2024-02-21T01:34:00,prt,19.71
2024-02-21T01:35:00,prt,24.06
2024-02-21T01:36:00,prt,22.20
2024-02-21T01:37:00,prt,22.46
2024-02-21T01:38:00,prt,22.50
2024-02-21T01:39:00,prt,22.44
2024-02-21T01:40:00,prt,25.77
2024-02-21T01:41:00,prt,23.95
2024-02-21T01:42:00,prt,21.77
2024-02-21T01:43:00,prt,20.32
2024-02-21T01:44:00,prt,20.01
2024-02-21T01:45:00,prt,20.34
2024-02-21T01:46:00,prt,21.82
2024-02-21T01:47:00,prt,21.24
2024-02-21T01:48:00,prt,20.53
2024-02-21T01:49:00,prt,19.33
2024-02-21T01:50:00,prt,20.07
2024-02-21T01:51:00,prt,19.84
2024-02-21T01:52:00,prt,20.24
2024-02-21T01:53:00,prt,19.20
2024-02-21T01:54:00,prt,19.34
2024-02-21T01:55:00,prt,23.92
2024-02-21T01:56:00,prt,23.68
2024-02-21T01:57:00,prt,23.78
2024-02-21T01:58:00,prt,26.43
2024-02-21T01:59:00,prt,24.07
2024-02-21T02:00:00,prt,23.32
2024-02-21T02:01:00,prt,24.63
2024-02-21T02:02:00,prt,23.35
2024-02-21T02:03:00,prt,20.07
2024-02-21T02:04:00,prt,18.72
2024-02-21T02:05:00,prt,18.90
2024-02-21T02:06:00,prt,19.46
2024-02-21T02:07:00,prt,20.88
2024-02-21T02:08:00,prt,21.76
2024-02-21T02:09:00,prt,25.07
2024-02-21T02:10:00,prt,25.64
2024-02-21T02:11:00,prt,24.72
2024-02-21T02:12:00,prt,25.45
2024-02-21T02:13:00,prt,26.00
2024-02-21T02:14:00,prt,22.75
2024-02-21T02:15:00,prt,22.98
2024-02-21T02:16:00,prt,21.81
2024-02-21T02:17:00,prt,23.76
2024-02-21T02:18:00,prt,22.63
2024-02-21T02:19:00,prt,21.18
2024-02-21T02:20:00,prt,20.78
2024-02-21T02:21:00,prt,19.82
2024-02-21T02:22:00,prt,20.45
2024-02-21T02:23:00,prt,18.42
2024-02-21T02:24:00,prt,18.44
2024-02-21T02:25:00,prt,18.41
2024-02-21T02:26:00,prt,20.01
2024-02-21T02:27:00,prt,19.33
2024-02-21T02:28:00,prt,19.95
2024-02-21T02:29:00,prt,21.35
2024-02-21T02:30:00,prt,20.33
2024-02-21T02:31:00,prt,20.86
2024-02-21T02:32:00,prt,20.68
2024-02-21T02:33:00,prt,20.54
2024-02-21T02:34:00,prt,20.80
2024-02-21T02:35:00,prt,19.74
2024-02-21T02:36:00,prt,20.36
2024-02-21T02:37:00,prt,20.20
2024-02-21T02:38:00,prt,24.48
2024-02-21T02:39:00,prt,22.82
2024-02-21T02:40:00,prt,23.14
2024-02-21T02:41:00,prt,24.55
2024-02-21T02:42:00,prt,24.33
2024-02-21T02:43:00,prt,24.86
2024-02-21T02:44:00,prt,25.98
2024-02-21T02:45:00,prt,23.13
2024-02-21T02:46:00,prt,22.85
2024-02-21T02:47:00,prt,23.76
2024-02-21T02:48:00,prt,22.14
2024-02-21T02:49:00,prt,20.84
2024-02-21T02:50:00,prt,21.79
2024-02-21T02:51:00,prt,21.96
2024-02-21T02:52:00,prt,22.16
2024-02-21T02:53:00,prt,23.28
2024-02-21T02:54:00,prt,23.72
2024-02-21T02:55:00,prt,22.04
2024-02-21T02:56:00,prt,22.75
2024-02-21T02:57:00,prt,22.15
2024-02-21T02:58:00,prt,22.68
2024-02-21T02:59:00,prt,20.69
2024-02-21T03:00:00,prt,20.24
2024-02-21T03:01:00,prt,21.10
2024-02-21T03:02:00,prt,21.50
2024-02-21T03:03:00,prt,24.38
2024-02-21T03:04:00,prt,23.84
2024-02-21T03:05:00,prt,22.66
2024-02-21T03:06:00,prt,23.19
2024-02-21T03:07:00,prt,22.89
2024-02-21T03:08:00,prt,22.05
2024-02-21T03:09:00,prt,21.65
2024-02-21T03:10:00,prt,23.50
2024-02-21T03:11:00,prt,26.76
2024-02-21T03:12:00,prt,25.74
2024-02-21T03:13:00,prt,24.36
2024-02-21T03:14:00,prt,26.51
2024-02-21T03:15:00,prt,26.04
2024-02-21T03:16:00,prt,27.61
2024-02-21T03:17:00,prt,29.98
2024-02-21T03:18:00,prt,30.26
2024-02-21T03:19:00,prt,29.86
2024-02-21T03:20:00,prt,32.78
2024-02-21T03:21:00,prt,28.19
2024-02-21T03:22:00,prt,22.55
2024-02-21T03:23:00,prt,18.34
2024-02-21T03:24:00,prt,19.50
2024-02-21T03:25:00,prt,22.01
2024-02-21T03:26:00,prt,21.11
2024-02-21T03:27:00,prt,19.90
2024-02-21T03:28:00,prt,22.22
2024-02-21T03:29:00,prt,21.31
2024-02-21T03:30:00,prt,22.19
2024-02-21T03:31:00,prt,25.22
2024-02-21T03:32:00,prt,26.38
2024-02-21T03:33:00,prt,25.93
2024-02-21T03:34:00,prt,23.76
2024-02-21T03:35:00,prt,29.17
2024-02-21T03:36:00,prt,27.50
2024-02-21T03:37:00,prt,30.73
2024-02-21T03:38:00,prt,33.51
2024-02-21T03:39:00,prt,36.55
2024-02-21T03:40:00,prt,26.46
2024-02-21T03:41:00,prt,27.53
2024-02-21T03:42:00,prt,25.17
2024-02-21T03:43:00,prt,24.32
2024-02-21T03:44:00,prt,23.55
2024-02-21T03:45:00,prt,22.88
2024-02-21T03:46:00,prt,24.06
2024-02-21T03:47:00,prt,27.19
2024-02-21T03:48:00,prt,24.39
2024-02-21T03:49:00,prt,24.52
2024-02-21T03:50:00,prt,22.92
2024-02-21T03:51:00,prt,28.77
2024-02-21T03:52:00,prt,25.37
2024-02-21T03:53:00,prt,24.49
2024-02-21T03:54:00,prt,25.74
2024-02-21T03:55:00,prt,27.47
2024-02-21T03:56:00,prt,25.33
2024-02-21T03:57:00,prt,24.34
2024-02-21T03:58:00,prt,27.72
2024-02-21T03:59:00,prt,28.38
2024-02-21T04:00:00,prt,27.97
2024-02-21T04:01:00,prt,33.35
2024-02-21T04:02:00,prt,35.32
2024-02-21T04:03:00,prt,32.05
2024-02-21T04:04:00,prt,33.24
2024-02-21T04:05:00,prt,33.51
2024-02-21T04:06:00,prt,33.09
2024-02-21T04:07:00,prt,33.31
2024-02-21T04:08:00,prt,32.39
2024-02-21T04:09:00,prt,30.09
2024-02-21T04:10:00,prt,29.06
2024-02-21T04:11:00,prt,29.87
2024-02-21T04:12:00,prt,32.28
2024-02-21T04:13:00,prt,34.53
2024-02-21T04:14:00,prt,32.40
2024-02-21T04:15:00,prt,34.05
2024-02-21T04:16:00,prt,35.16
2024-02-21T04:17:00,prt,36.48
2024-02-21T04:18:00,prt,36.34
2024-02-21T04:19:00,prt,36.48
2024-02-21T04:20:00,prt,34.73
2024-02-21T04:21:00,prt,36.40
2024-02-21T04:22:00,prt,35.71
2024-02-21T04:23:00,prt,33.03
2024-02-21T04:24:00,prt,33.34
2024-02-21T04:25:00,prt,33.68
2024-02-21T04:26:00,prt,34.48
2024-02-21T04:27:00,prt,33.73
2024-02-21T04:28:00,prt,34.75
2024-02-21T04:29:00,prt,34.08
2024-02-21T04:30:00,prt,31.64
2024-02-21T04:31:00,prt,31.21
2024-02-21T04:32:00,prt,32.17
2024-02-21T04:33:00,prt,33.03
2024-02-21T04:34:00,prt,33.46
2024-02-21T04:35:00,prt,31.29
2024-02-21T04:36:00,prt,30.32
2024-02-21T04:37:00,prt,32.75
2024-02-21T04:38:00,prt,36.35
2024-02-21T04:39:00,prt,37.01
2024-02-21T04:40:00,prt,37.32
2024-02-21T04:41:00,prt,35.70
2024-02-21T04:42:00,prt,34.90
2024-02-21T04:43:00,prt,33.95
2024-02-21T04:44:00,prt,34.29
2024-02-21T04:45:00,prt,34.69
2024-02-21T04:46:00,prt,35.14
2024-02-21T04:47:00,prt,32.82
2024-02-21T04:48:00,prt,32.99
2024-02-21T04:49:00,prt,35.69
2024-02-21T04:50:00,prt,36.24
2024-02-21T04:51:00,prt,36.40
2024-02-21T04:52:00,prt,32.95
2024-02-21T04:53:00,prt,32.65
2024-02-21T04:54:00,prt,32.75
2024-02-21T04:55:00,prt,32.37
2024-02-21T04:56:00,prt,33.64
2024-02-21T04:57:00,prt,33.63
2024-02-21T04:58:00,prt,38.07
2024-02-21T04:59:00,prt,40.21
2024-02-21T05:00:00,prt,39.88
2024-02-21T05:01:00,prt,40.87
2024-02-21T05:02:00,prt,40.84
2024-02-21T05:03:00,prt,39.89
2024-02-21T05:04:00,prt,38.39
2024-02-21T05:05:00,prt,40.79
2024-02-21T05:06:00,prt,38.44
2024-02-21T05:07:00,prt,37.42
2024-02-21T05:08:00,prt,35.84
2024-02-21T05:09:00,prt,33.90
2024-02-21T05:10:00,prt,37.54
2024-02-21T05:11:00,prt,37.44
2024-02-21T05:12:00,prt,38.77
2024-02-21T05:13:00,prt,39.08
2024-02-21T05:14:00,prt,34.20
2024-02-21T05:15:00,prt,36.45
2024-02-21T05:16:00,prt,37.13
2024-02-21T05:17:00,prt,36.51
2024-02-21T05:18:00,prt,37.43
2024-02-21T05:19:00,prt,41.18
2024-02-21T05:20:00,prt,40.98
2024-02-21T05:21:00,prt,41.69
2024-02-21T05:22:00,prt,39.77
2024-02-21T05:23:00,prt,36.27
2024-02-21T05:24:00,prt,33.21
2024-02-21T05:25:00,prt,33.21
2024-02-21T05:26:00,prt,31.69
2024-02-21T05:27:00,prt,33.49
2024-02-21T05:28:00,prt,32.50
2024-02-21T05:29:00,prt,32.52
2024-02-21T05:30:00,prt,34.67
2024-02-21T05:31:00,prt,35.28
2024-02-21T05:32:00,prt,40.51
2024-02-21T05:33:00,prt,40.99
2024-02-21T05:34:00,prt,40.83
2024-02-21T05:35:00,prt,38.66
2024-02-21T05:36:00,prt,40.04
2024-02-21T05:37:00,prt,40.73
2024-02-21T05:38:00,prt,37.71
2024-02-21T05:39:00,prt,38.39
2024-02-21T05:40:00,prt,41.39
2024-02-21T05:41:00,prt,57.75
2024-02-21T05:42:00,prt,66.21
2024-02-21T05:43:00,prt,68.89
2024-02-21T05:44:00,prt,67.84
2024-02-21T05:45:00,prt,69.72
2024-02-21T05:46:00,prt,66.62
2024-02-21T05:47:00,prt,64.89
2024-02-21T05:48:00,prt,58.76
2024-02-21T05:49:00,prt,62.62
2024-02-21T05:50:00,prt,61.89
2024-02-21T05:51:00,prt,58.55
2024-02-21T05:52:00,prt,64.03
2024-02-21T05:53:00,prt,65.69
2024-02-21T05:54:00,prt,64.85
2024-02-21T05:55:00,prt,64.98
2024-02-21T05:56:00,prt,65.13
2024-02-21T05:57:00,prt,64.38
2024-02-21T05:58:00,prt,62.29
2024-02-21T05:59:00,prt,67.72
2024-02-21T06:00:00,prt,68.70
2024-02-21T06:01:00,prt,72.69
2024-02-21T06:02:00,prt,71.30
2024-02-21T06:03:00,prt,71.48
2024-02-21T06:04:00,prt,74.64
2024-02-21T06:05:00,prt,69.79
2024-02-21T06:06:00,prt,65.02
2024-02-21T06:07:00,prt,66.71
2024-02-21T06:08:00,prt,65.62
2024-02-21T06:09:00,prt,70.06
2024-02-21T06:10:00,prt,72.71
2024-02-21T06:11:00,prt,72.78
2024-02-21T06:12:00,prt,71.38
2024-02-21T06:13:00,prt,67.86
2024-02-21T06:14:00,prt,70.79
2024-02-21T06:15:00,prt,71.22
2024-02-21T06:16:00,prt,68.42
2024-02-21T06:17:00,prt,98.69
2024-02-21T06:18:00,prt,80.49
2024-02-21T06:19:00,prt,81.55
2024-02-21T06:20:00,prt,86.24
2024-02-21T06:21:00,prt,75.19
2024-02-21T06:22:00,prt,77.05
2024-02-21T06:23:00,prt,76.80
2024-02-21T06:24:00,prt,79.07
2024-02-21T06:25:00,prt,76.95
2024-02-21T06:26:00,prt,79.69
2024-02-21T06:27:00,prt,78.19
2024-02-21T06:28:00,prt,78.47
2024-02-21T06:29:00,prt,92.66
2024-02-21T06:30:00,prt,80.36
2024-02-21T06:31:00,prt,85.52
2024-02-21T06:32:00,prt,85.08
2024-02-21T06:33:00,prt,83.58
2024-02-21T06:34:00,prt,79.78
2024-02-21T06:35:00,prt,83.29
2024-02-21T06:36:00,prt,81.44
2024-02-21T06:37:00,prt,81.70
2024-02-21T06:38:00,prt,82.81
2024-02-21T06:39:00,prt,77.56
2024-02-21T06:40:00,prt,76.41
2024-02-21T06:41:00,prt,75.89
2024-02-21T06:42:00,prt,79.66
2024-02-21T06:43:00,prt,80.58
2024-02-21T06:44:00,prt,81.52
2024-02-21T06:45:00,prt,87.98
2024-02-21T06:46:00,prt,84.80
2024-02-21T06:47:00,prt,86.27
2024-02-21T06:48:00,prt,93.27
2024-02-21T06:49:00,prt,93.83
2024-02-21T06:50:00,prt,83.06
2024-02-21T06:51:00,prt,82.73
2024-02-21T06:52:00,prt,77.59
2024-02-21T06:53:00,prt,75.21
2024-02-21T06:54:00,prt,73.45
2024-02-21T06:55:00,prt,80.44
2024-02-21T06:56:00,prt,81.63
2024-02-21T06:57:00,prt,80.90
2024-02-21T06:58:00,prt,78.01
2024-02-21T06:59:00,prt,72.03
2024-02-21T07:00:00,prt,71.45
2024-02-21T07:01:00,prt,79.04
2024-02-21T07:02:00,prt,77.44
2024-02-21T07:03:00,prt,82.96
2024-02-21T07:04:00,prt,88.73
2024-02-21T07:05:00,prt,86.59
2024-02-21T07:06:00,prt,88.38
2024-02-21T07:07:00,prt,99.89
2024-02-21T07:08:00,prt,77.39
2024-02-21T07:09:00,prt,76.40
2024-02-21T07:10:00,prt,76.97
2024-02-21T07:11:00,prt,75.15
2024-02-21T07:12:00,prt,77.92
2024-02-21T07:13:00,prt,99.38
2024-02-21T07:14:00,prt,85.07
2024-02-21T07:15:00,prt,89.41
2024-02-21T07:16:00,prt,91.98
2024-02-21T07:17:00,prt,91.45
2024-02-21T07:18:00,prt,87.13
2024-02-21T07:19:00,prt,84.65
2024-02-21T07:20:00,prt,83.74
2024-02-21T07:21:00,prt,88.09
2024-02-21T07:22:00,prt,86.50
2024-02-21T07:23:00,prt,90.55
2024-02-21T07:24:00,prt,87.52
2024-02-21T07:25:00,prt,102.76
2024-02-21T07:26:00,prt,93.52
2024-02-21T07:27:00,prt,97.43
2024-02-21T07:28:00,prt,89.59
2024-02-21T07:29:00,prt,79.92
2024-02-21T07:30:00,prt,82.82
2024-02-21T07:31:00,prt,82.17
2024-02-21T07:32:00,prt,80.60
2024-02-21T07:33:00,prt,84.64
2024-02-21T07:34:00,prt,89.77
2024-02-21T07:35:00,prt,89.38
2024-02-21T07:36:00,prt,88.59
2024-02-21T07:37:00,prt,88.89
2024-02-21T07:38:00,prt,88.41
2024-02-21T07:39:00,prt,97.18
2024-02-21T07:40:00,prt,84.84
2024-02-21T07:41:00,prt,84.13
2024-02-21T07:42:00,prt,83.94
2024-02-21T07:43:00,prt,85.65
2024-02-21T07:44:00,prt,82.23
2024-02-21T07:45:00,prt,90.31
2024-02-21T07:46:00,prt,89.94
2024-02-21T07:47:00,prt,89.06
2024-02-21T07:48:00,prt,83.73
2024-02-21T07:49:00,prt,83.24
2024-02-21T07:50:00,prt,77.60
2024-02-21T07:51:00,prt,85.50
2024-02-21T07:52:00,prt,90.09
2024-02-21T07:53:00,prt,92.54
2024-02-21T07:54:00,prt,95.80
2024-02-21T07:55:00,prt,94.19
2024-02-21T07:56:00,prt,100.52
2024-02-21T07:57:00,prt,87.30
2024-02-21T07:58:00,prt,90.05
2024-02-21T07:59:00,prt,88.23
2024-02-21T08:00:00,prt,87.75
2024-02-21T08:01:00,prt,85.33
2024-02-21T08:02:00,prt,86.05
2024-02-21T08:03:00,prt,88.74
2024-02-21T08:04:00,prt,88.65
2024-02-21T08:05:00,prt,90.81
2024-02-21T08:06:00,prt,90.37
2024-02-21T08:07:00,prt,90.15
2024-02-21T08:08:00,prt,83.83
2024-02-21T08:09:00,prt,84.23
2024-02-21T08:10:00,prt,82.46
2024-02-21T08:11:00,prt,81.69
2024-02-21T08:12:00,prt,101.50
2024-02-21T08:13:00,prt,91.53
2024-02-21T08:14:00,prt,94.57
2024-02-21T08:15:00,prt,99.71
2024-02-21T08:16:00,prt,95.90
2024-02-21T08:17:00,prt,101.09
2024-02-21T08:18:00,prt,104.09
2024-02-21T08:19:00,prt,101.96
2024-02-21T08:20:00,prt,104.06
2024-02-21T08:21:00,prt,98.53
2024-02-21T08:22:00,prt,87.23
2024-02-21T08:23:00,prt,86.10
2024-02-21T08:24:00,prt,90.06
2024-02-21T08:25:00,prt,89.74
2024-02-21T08:26:00,prt,87.61
2024-02-21T08:27:00,prt,90.19
2024-02-21T08:28:00,prt,90.72
2024-02-21T08:29:00,prt,88.33
2024-02-21T08:30:00,prt,88.17
2024-02-21T08:31:00,prt,97.75
2024-02-21T08:32:00,prt,103.05
2024-02-21T08:33:00,prt,99.49
2024-02-21T08:34:00,prt,91.87
2024-02-21T08:35:00,prt,100.12
2024-02-21T08:36:00,prt,94.62
2024-02-21T08:37:00,prt,91.84
2024-02-21T08:38:00,prt,103.12
2024-02-21T08:39:00,prt,96.03
2024-02-21T08:40:00,prt,103.67
2024-02-21T08:41:00,prt,107.68
2024-02-21T08:42:00,prt,105.28
2024-02-21T08:43:00,prt,102.90
2024-02-21T08:44:00,prt,103.79
2024-02-21T08:45:00,prt,102.17
2024-02-21T08:46:00,prt,94.51
2024-02-21T08:47:00,prt,102.17
2024-02-21T08:48:00,prt,92.98
2024-02-21T08:49:00,prt,91.85
2024-02-21T08:50:00,prt,93.20
2024-02-21T08:51:00,prt,98.67
2024-02-21T08:52:00,prt,96.17
2024-02-21T08:53:00,prt,96.45
2024-02-21T08:54:00,prt,94.99
2024-02-21T08:55:00,prt,99.71
2024-02-21T08:56:00,prt,90.98
2024-02-21T08:57:00,prt,94.72
2024-02-21T08:58:00,prt,95.02
2024-02-21T08:59:00,prt,88.12
2024-02-21T09:00:00,prt,93.03
2024-02-21T09:01:00,prt,91.47
2024-02-21T09:02:00,prt,98.20
2024-02-21T09:03:00,prt,103.15
2024-02-21T09:04:00,prt,91.98
2024-02-21T09:05:00,prt,105.05
2024-02-21T09:06:00,prt,97.82
2024-02-21T09:07:00,prt,105.25
2024-02-21T09:08:00,prt,121.05
2024-02-21T09:09:00,prt,105.43
2024-02-21T09:10:00,prt,101.14
2024-02-21T09:11:00,prt,92.02
2024-02-21T09:12:00,prt,87.03
2024-02-21T09:13:00,prt,98.98
2024-02-21T09:14:00,prt,98.92
2024-02-21T09:15:00,prt,98.45
2024-02-21T09:16:00,prt,93.42
2024-02-21T09:17:00,prt,88.88
2024-02-21T09:18:00,prt,98.25
2024-02-21T09:19:00,prt,100.86
2024-02-21T09:20:00,prt,99.53
2024-02-21T09:21:00,prt,92.80
2024-02-21T09:22:00,prt,95.40
2024-02-21T09:23:00,prt,97.57
2024-02-21T09:24:00,prt,93.34
2024-02-21T09:25:00,prt,91.19
2024-02-21T09:26:00,prt,93.78
2024-02-21T09:27:00,prt,94.18
2024-02-21T09:28:00,prt,93.60
2024-02-21T09:29:00,prt,101.31
2024-02-21T09:30:00,prt,101.51
2024-02-21T09:31:00,prt,105.43
2024-02-21T09:32:00,prt,99.34
2024-02-21T09:33:00,prt,97.95
2024-02-21T09:34:00,prt,99.17
2024-02-21T09:35:00,prt,114.44
2024-02-21T09:36:00,prt,101.47
2024-02-21T09:37:00,prt,98.63
2024-02-21T09:38:00,prt,97.61
2024-02-21T09:39:00,prt,99.38
2024-02-21T09:40:00,prt,100.38
2024-02-21T09:41:00,prt,101.99
2024-02-21T09:42:00,prt,99.47
2024-02-21T09:43:00,prt,98.65
2024-02-21T09:44:00,prt,95.69
2024-02-21T09:45:00,prt,95.09
2024-02-21T09:46:00,prt,99.80
2024-02-21T09:47:00,prt,93.78
2024-02-21T09:48:00,prt,100.60
2024-02-21T09:49:00,prt,98.26
2024-02-21T09:50:00,prt,91.20
2024-02-21T09:51:00,prt,106.02
2024-02-21T09:52:00,prt,97.89
2024-02-21T09:53:00,prt,103.35
2024-02-21T09:54:00,prt,97.96
2024-02-21T09:55:00,prt,97.18
2024-02-21T09:56:00,prt,103.55
2024-02-21T09:57:00,prt,103.10
2024-02-21T09:58:00,prt,99.14
2024-02-21T09:59:00,prt,105.24
2024-02-21T10:00:00,prt,115.74
2024-02-21T10:01:00,prt,96.88
2024-02-21T10:02:00,prt,97.60
2024-02-21T10:03:00,prt,96.77
2024-02-21T10:04:00,prt,93.49
2024-02-21T10:05:00,prt,87.48
2024-02-21T10:06:00,prt,101.37
2024-02-21T10:07:00,prt,99.04
2024-02-21T10:08:00,prt,98.84
2024-02-21T10:09:00,prt,99.26
2024-02-21T10:10:00,prt,99.20
2024-02-21T10:11:00,prt,95.83
2024-02-21T10:12:00,prt,103.28
2024-02-21T10:13:00,prt,105.33
2024-02-21T10:14:00,prt,94.24
2024-02-21T10:15:00,prt,94.50
2024-02-21T10:16:00,prt,96.06
2024-02-21T10:17:00,prt,96.83
2024-02-21T10:18:00,prt,98.38
2024-02-21T10:19:00,prt,104.12
2024-02-21T10:20:00,prt,103.52
2024-02-21T10:21:00,prt,102.83
2024-02-21T10:22:00,prt,106.97
2024-02-21T10:23:00,prt,103.87
2024-02-21T10:24:00,prt,108.97
2024-02-21T10:25:00,prt,98.47
2024-02-21T10:26:00,prt,95.36
2024-02-21T10:27:00,prt,96.04
2024-02-21T10:28:00,prt,102.62
2024-02-21T10:29:00,prt,97.14
2024-02-21T10:30:00,prt,101.13
2024-02-21T10:31:00,prt,96.33
2024-02-21T10:32:00,prt,96.26
2024-02-21T10:33:00,prt,104.43
2024-02-21T10:34:00,prt,97.97
2024-02-21T10:35:00,prt,98.55
2024-02-21T10:36:00,prt,96.59
2024-02-21T10:37:00,prt,97.15
2024-02-21T10:38:00,prt,100.49
2024-02-21T10:39:00,prt,102.88
2024-02-21T10:40:00,prt,99.65
2024-02-21T10:41:00,prt,99.38
2024-02-21T10:42:00,prt,100.93
2024-02-21T10:43:00,prt,93.32
2024-02-21T10:44:00,prt,103.11
2024-02-21T10:45:00,prt,97.61
2024-02-21T10:46:00,prt,106.35
2024-02-21T10:47:00,prt,106.67
2024-02-21T10:48:00,prt,107.06
2024-02-21T10:49:00,prt,104.20
2024-02-21T10:50:00,prt,103.79
2024-02-21T10:51:00,prt,98.96
2024-02-21T10:52:00,prt,107.78
2024-02-21T10:53:00,prt,107.24
2024-02-21T10:54:00,prt,110.55
2024-02-21T10:55:00,prt,106.19
2024-02-21T10:56:00,prt,106.74
2024-02-21T10:57:00,prt,104.29
2024-02-21T10:58:00,prt,109.69
2024-02-21T10:59:00,prt,99.42
2024-02-21T11:00:00,prt,106.14
2024-02-21T11:01:00,prt,102.45
2024-02-21T11:02:00,prt,102.53
2024-02-21T11:03:00,prt,100.03
2024-02-21T11:04:00,prt,100.42
2024-02-21T11:05:00,prt,107.47
2024-02-21T11:06:00,prt,106.95
2024-02-21T11:07:00,prt,102.03
2024-02-21T11:08:00,prt,120.49
2024-02-21T11:09:00,prt,108.50
2024-02-21T11:10:00,prt,102.97
2024-02-21T11:11:00,prt,102.84
2024-02-21T11:12:00,prt,101.12
2024-02-21T11:13:00,prt,97.72
2024-02-21T11:14:00,prt,98.94
2024-02-21T11:15:00,prt,103.50
2024-02-21T11:16:00,prt,107.63
2024-02-21T11:17:00,prt,108.20
2024-02-21T11:18:00,prt,111.01
2024-02-21T11:19:00,prt,100.46
2024-02-21T11:20:00,prt,113.28
2024-02-21T11:21:00,prt,108.82
2024-02-21T11:22:00,prt,110.96
2024-02-21T11:23:00,prt,98.76
2024-02-21T11:24:00,prt,95.41
2024-02-21T11:25:00,prt,94.38
2024-02-21T11:26:00,prt,95.74
2024-02-21T11:27:00,prt,97.08
2024-02-21T11:28:00,prt,99.61
2024-02-21T11:29:00,prt,112.78
2024-02-21T11:30:00,prt,116.48
2024-02-21T11:31:00,prt,115.86
2024-02-21T11:32:00,prt,116.77
2024-02-21T11:33:00,prt,112.73
2024-02-21T11:34:00,prt,107.06
2024-02-21T11:35:00,prt,108.65
2024-02-21T11:36:00,prt,124.40
2024-02-21T11:37:00,prt,110.76
2024-02-21T11:38:00,prt,112.66
2024-02-21T11:39:00,prt,107.85
2024-02-21T11:40:00,prt,101.98
2024-02-21T11:41:00,prt,99.70
2024-02-21T11:42:00,prt,100.99
2024-02-21T11:43:00,prt,98.98
2024-02-21T11:44:00,prt,103.12
2024-02-21T11:45:00,prt,118.12
2024-02-21T11:46:00,prt,101.28
2024-02-21T11:47:00,prt,99.55
2024-02-21T11:48:00,prt,99.73
2024-02-21T11:49:00,prt,94.57
2024-02-21T11:50:00,prt,93.49
2024-02-21T11:51:00,prt,94.73
2024-02-21T11:52:00,prt,93.45
2024-02-21T11:53:00,prt,97.32
2024-02-21T11:54:00,prt,104.49
2024-02-21T11:55:00,prt,108.32
2024-02-21T11:56:00,prt,110.99
2024-02-21T11:57:00,prt,102.33
2024-02-21T11:58:00,prt,101.91
2024-02-21T11:59:00,prt,103.71
2024-02-21T12:00:00,prt,107.13
2024-02-21T12:01:00,prt,103.69
2024-02-21T12:02:00,prt,112.89
2024-02-21T12:03:00,prt,107.50
2024-02-21T12:04:00,prt,107.37
2024-02-21T12:05:00,prt,107.06
2024-02-21T12:06:00,prt,107.26
2024-02-21T12:07:00,prt,115.28
2024-02-21T12:08:00,prt,98.03
2024-02-21T12:09:00,prt,97.88
2024-02-21T12:10:00,prt,98.05
2024-02-21T12:11:00,prt,106.73
2024-02-21T12:12:00,prt,107.84
2024-02-21T12:13:00,prt,116.06
2024-02-21T12:14:00,prt,120.65
2024-02-21T12:15:00,prt,106.84
2024-02-21T12:16:00,prt,109.28
2024-02-21T12:17:00,prt,110.53
2024-02-21T12:18:00,prt,109.88
2024-02-21T12:19:00,prt,111.66
2024-02-21T12:20:00,prt,106.06
2024-02-21T12:21:00,prt,104.22
2024-02-21T12:22:00,prt,101.62
2024-02-21T12:23:00,prt,103.17
2024-02-21T12:24:00,prt,106.58
2024-02-21T12:25:00,prt,102.46
2024-02-21T12:26:00,prt,99.19
2024-02-21T12:27:00,prt,108.48
2024-02-21T12:28:00,prt,117.34
2024-02-21T12:29:00,prt,113.49
2024-02-21T12:30:00,prt,109.41
2024-02-21T12:31:00,prt,110.59
2024-02-21T12:32:00,prt,104.53
2024-02-21T12:33:00,prt,107.14
2024-02-21T12:34:00,prt,104.61
2024-02-21T12:35:00,prt,104.89
2024-02-21T12:36:00,prt,105.42
2024-02-21T12:37:00,prt,122.84
2024-02-21T12:38:00,prt,105.88
2024-02-21T12:39:00,prt,117.23
2024-02-21T12:40:00,prt,118.31
2024-02-21T12:41:00,prt,119.96
2024-02-21T12:42:00,prt,117.35
2024-02-21T12:43:00,prt,108.53
2024-02-21T12:44:00,prt,114.85
2024-02-21T12:45:00,prt,115.42
2024-02-21T12:46:00,prt,115.42
2024-02-21T12:47:00,prt,110.22
2024-02-21T12:48:00,prt,114.44
2024-02-21T12:49:00,prt,111.12
2024-02-21T12:50:00,prt,106.93
2024-02-21T12:51:00,prt,107.14
2024-02-21T12:52:00,prt,102.58
2024-02-21T12:53:00,prt,100.82
2024-02-21T12:54:00,prt,97.27
2024-02-21T12:55:00,prt,101.87
2024-02-21T12:56:00,prt,113.80
2024-02-21T12:57:00,prt,105.37
2024-02-21T12:58:00,prt,99.78
2024-02-21T12:59:00,prt,100.42
2024-02-21T13:00:00,prt,95.54
2024-02-21T13:01:00,prt,100.07
2024-02-21T13:02:00,prt,104.60
2024-02-21T13:03:00,prt,107.54
2024-02-21T13:04:00,prt,102.43
2024-02-21T13:05:00,prt,104.25
2024-02-21T13:06:00,prt,105.56
2024-02-21T13:07:00,prt,105.57
2024-02-21T13:08:00,prt,109.88
2024-02-21T13:09:00,prt,106.42
2024-02-21T13:10:00,prt,109.98
2024-02-21T13:11:00,prt,113.39
2024-02-21T13:12:00,prt,112.65