#datetime,meter,power
2021-11-24T07:00:00,02,1.18
2021-11-24T07:01:00,02,1.18
2021-11-24T07:02:00,02,1.24
2021-11-24T07:03:00,02,1.24
2021-11-24T07:04:00,02,1.04
2021-11-24T07:05:00,02,1.04
2021-11-24T07:06:00,02,0.97
2021-11-24T07:07:00,02,0.97
2021-11-24T07:08:00,02,0.97
2021-11-24T07:09:00,02,0.97
2021-11-24T07:10:00,02,0.98
2021-11-24T07:11:00,02,0.98
2021-11-24T07:12:00,02,1.16
2021-11-24T07:13:00,02,1.16
2021-11-24T07:14:00,02,1.15
2021-11-24T07:15:00,02,1.10
2021-11-24T07:16:00,02,1.10
2021-11-24T07:17:00,02,1.00
2021-11-24T07:18:00,02,1.00
2021-11-24T07:19:00,02,1.06
2021-11-24T07:20:00,02,1.06
2021-11-24T07:21:00,02,0.92
2021-11-24T07:22:00,02,0.93
2021-11-24T07:23:00,02,0.93
2021-11-24T07:24:00,02,1.02
2021-11-24T07:25:00,02,0.85
2021-11-24T07:26:00,02,0.85
2021-11-24T07:27:00,02,0.84
2021-11-24T07:28:00,02,0.84
2021-11-24T07:29:00,02,0.84
2021-11-24T07:30:00,02,0.93
2021-11-24T07:31:00,02,0.93
2021-11-24T07:32:00,02,0.90
2021-11-24T07:33:00,02,0.90
2021-11-24T07:34:00,02,0.90
2021-11-24T07:35:00,02,0.90
2021-11-24T07:36:00,02,0.90
2021-11-24T07:37:00,02,1.01
2021-11-24T07:38:00,02,1.01
2021-11-24T07:39:00,02,0.97
2021-11-24T07:40:00,02,0.98
2021-11-24T07:41:00,02,0.98
2021-11-24T07:42:00,02,1.11
2021-11-24T07:43:00,02,1.11
2021-11-24T07:44:00,02,1.05
2021-11-24T07:45:00,02,1.05
2021-11-24T07:46:00,02,1.05
2021-11-24T07:47:00,02,1.00
2021-11-24T07:48:00,02,0.81
2021-11-24T07:49:00,02,0.81
2021-11-24T07:50:00,02,0.81
2021-11-24T07:51:00,02,0.81
2021-11-24T07:52:00,02,0.81
2021-11-24T07:53:00,02,0.81
2021-11-24T07:54:00,02,1.00
2021-11-24T07:55:00,02,1.00
2021-11-24T07:56:00,02,0.96
2021-11-24T07:57:00,02,0.96
2021-11-24T07:58:00,02,0.80
2021-11-24T07:59:00,02,0.80
2021-11-25T07:00:00,02,0.92
2021-11-25T07:01:00,02,0.92
2021-11-25T07:02:00,02,0.92
2021-11-25T07:03:00,02,0.92
2021-11-25T07:04:00,02,0.92
2021-11-25T07:05:00,02,0.92
2021-11-25T07:06:00,02,0.92
2021-11-25T07:07:00,02,0.92
2021-11-25T07:08:00,02,0.92
2021-11-25T07:09:00,02,0.92
2021-11-25T07:10:00,02,0.92
2021-11-25T07:11:00,02,0.92
2021-11-25T07:12:00,02,0.92
2021-11-25T07:13:00,02,0.92
2021-11-25T07:14:00,02,0.92
2021-11-25T07:15:00,02,0.92
2021-11-25T07:16:00,02,0.92
2021-11-25T07:17:00,02,0.92
2021-11-25T07:18:00,02,0.92
2021-11-25T07:19:00,02,0.92
2021-11-25T07:20:00,02,0.92
2021-11-25T07:21:00,02,0.92
2021-11-25T07:22:00,02,0.92
2021-11-25T07:23:00,02,0.92
2021-11-25T07:24:00,02,0.92
2021-11-25T07:25:00,02,0.92
2021-11-25T07:26:00,02,0.92
2021-11-25T07:27:00,02,0.92
2021-11-25T07:28:00,02,0.92
2021-11-25T07:29:00,02,0.92
2021-11-25T07:30:00,02,0.92
2021-11-25T07:31:00,02,0.92
2021-11-25T07:32:00,02,0.92
2021-11-25T07:33:00,02,0.92
2021-11-25T07:34:00,02,0.92
2021-11-25T07:35:00,02,0.92
2021-11-25T07:36:00,02,0.92
2021-11-25T07:37:00,02,0.92
2021-11-25T07:38:00,02,0.92
2021-11-25T07:39:00,02,0.92
2021-11-25T07:40:00,02,0.92
2021-11-25T07:41:00,02,0.92
2021-11-25T07:42:00,02,0.92
2021-11-25T07:43:00,02,0.92
2021-11-25T07:44:00,02,0.92
2021-11-25T07:45:00,02,0.92
2021-11-25T07:46:00,02,0.92
2021-11-25T07:47:00,02,0.92
2021-11-25T07:48:00,02,0.92
2021-11-25T07:49:00,02,0.92
2021-11-25T07:50:00,02,0.92
2021-11-25T07:51:00,02,0.92
2021-11-25T07:52:00,02,0.92
2021-11-25T07:53:00,02,0.92
2021-11-25T07:54:00,02,0.92
2021-11-25T07:55:00,02,0.92
2021-11-25T07:56:00,02,0.92
2021-11-25T07:57:00,02,0.92
2021-11-25T07:58:00,02,0.92
2021-11-25T07:59:00,02,0.92
2021-11-26T07:00:00,02,0.92
2021-11-26T07:01:00,02,0.92
2021-11-26T07:02:00,02,0.92
2021-11-26T07:03:00,02,0.92
2021-11-26T07:04:00,02,0.92
2021-11-26T07:05:00,02,0.92
2021-11-26T07:06:00,02,0.92
2021-11-26T07:07:00,02,0.92
2021-11-26T07:08:00,02,0.92
2021-11-26T07:09:00,02,0.92
2021-11-26T07:10:00,02,0.92
2021-11-26T07:11:00,02,0.92
2021-11-26T07:12:00,02,0.92
2021-11-26T07:13:00,02,0.92
2021-11-26T07:14:00,02,0.92
2021-11-26T07:15:00,02,0.92
2021-11-26T07:16:00,02,0.92
2021-11-26T07:17:00,02,0.92
2021-11-26T07:18:00,02,0.92
2021-11-26T07:19:00,02,0.92
2021-11-26T07:20:00,02,0.92
2021-11-26T07:21:00,02,0.92
2021-11-26T07:22:00,02,0.92
2021-11-26T07:23:00,02,0.92
2021-11-26T07:24:00,02,0.92
2021-11-26T07:25:00,02,0.92
2021-11-26T07:26:00,02,0.92
2021-11-26T07:27:00,02,0.92
2021-11-26T07:28:00,02,0.92
2021-11-26T07:29:00,02,0.92
2021-11-26T07:30:00,02,0.92
2021-11-26T07:31:00,02,0.92
2021-11-26T07:32:00,02,0.92
2021-11-26T07:33:00,02,0.92
2021-11-26T07:34:00,02,0.92
2021-11-26T07:35:00,02,0.92
2021-11-26T07:36:00,02,0.92
2021-11-26T07:37:00,02,0.92
2021-11-26T07:38:00,02,0.92
2021-11-26T07:39:00,02,0.92
2021-11-26T07:40:00,02,0.92
2021-11-26T07:41:00,02,0.92
2021-11-26T07:42:00,02,0.92
2021-11-26T07:43:00,02,0.92
2021-11-26T07:44:00,02,0.92
2021-11-26T07:45:00,02,0.92
2021-11-26T07:46:00,02,0.92
2021-11-26T07:47:00,02,0.92
2021-11-26T07:48:00,02,0.92
2021-11-26T07:49:00,02,0.92
2021-11-26T07:50:00,02,0.92
2021-11-26T07:51:00,02,0.92
2021-11-26T07:52:00,02,0.92
2021-11-26T07:53:00,02,0.92
2021-11-26T07:54:00,02,0.92
2021-11-26T07:55:00,02,0.92
2021-11-26T07:56:00,02,0.92
2021-11-26T07:57:00,02,0.92
2021-11-26T07:58:00,02,0.92
2021-11-26T07:59:00,02,0.92
2021-11-27T07:00:00,02,0.92
2021-11-27T07:01:00,02,0.92
2021-11-27T07:02:00,02,0.92
2021-11-27T07:03:00,02,0.92
2021-11-27T07:04:00,02,0.92
2021-11-27T07:05:00,02,0.92
2021-11-27T07:06:00,02,0.92
2021-11-27T07:07:00,02,0.92
2021-11-27T07:08:00,02,0.92
2021-11-27T07:09:00,02,0.92
2021-11-27T07:10:00,02,0.92
2021-11-27T07:11:00,02,0.92
2021-11-27T07:12:00,02,0.92
2021-11-27T07:13:00,02,0.92
2021-11-27T07:14:00,02,0.92
2021-11-27T07:15:00,02,0.92
2021-11-27T07:16:00,02,0.92
2021-11-27T07:17:00,02,0.92
2021-11-27T07:18:00,02,0.92
2021-11-27T07:19:00,02,0.92
2021-11-27T07:20:00,02,0.92
2021-11-27T07:21:00,02,0.92
2021-11-27T07:22:00,02,0.92
2021-11-27T07:23:00,02,0.92
2021-11-27T07:24:00,02,0.92
2021-11-27T07:25:00,02,0.92
2021-11-27T07:26:00,02,0.92
2021-11-27T07:27:00,02,0.92
2021-11-27T07:28:00,02,0.92
2021-11-27T07:29:00,02,0.92
2021-11-27T07:30:00,02,0.92
2021-11-27T07:31:00,02,0.92
2021-11-27T07:32:00,02,0.92
2021-11-27T07:33:00,02,0.92
2021-11-27T07:34:00,02,0.92
2021-11-27T07:35:00,02,0.92
2021-11-27T07:36:00,02,0.92
2021-11-27T07:37:00,02,0.92
2021-11-27T07:38:00,02,0.92
2021-11-27T07:39:00,02,0.92
2021-11-27T07:40:00,02,0.92
2021-11-27T07:41:00,02,0.92
2021-11-27T07:42:00,02,0.92
2021-11-27T07:43:00,02,0.92
2021-11-27T07:44:00,02,0.92
2021-11-27T07:45:00,02,0.92
2021-11-27T07:46:00,02,0.92
2021-11-27T07:47:00,02,0.92
2021-11-27T07:48:00,02,0.92
2021-11-27T07:49:00,02,0.92
2021-11-27T07:50:00,02,0.92
2021-11-27T07:51:00,02,0.92
2021-11-27T07:52:00,02,0.92
2021-11-27T07:53:00,02,0.92
2021-11-27T07:54:00,02,0.92
2021-11-27T07:55:00,02,0.92
2021-11-27T07:56:00,02,0.92
2021-11-27T07:57:00,02,0.92
2021-11-27T07:58:00,02,0.92
2021-11-27T07:59:00,02,0.92
2021-11-28T07:00:00,02,0.92
2021-11-28T07:01:00,02,0.92
2021-11-28T07:02:00,02,0.92
2021-11-28T07:03:00,02,0.92
2021-11-28T07:04:00,02,0.92
2021-11-28T07:05:00,02,0.92
2021-11-28T07:06:00,02,0.92
2021-11-28T07:07:00,02,0.92
2021-11-28T07:08:00,02,0.92
2021-11-28T07:09:00,02,0.92
2021-11-28T07:10:00,02,0.92
2021-11-28T07:11:00,02,0.92
2021-11-28T07:12:00,02,0.92
2021-11-28T07:13:00,02,0.92
2021-11-28T07:14:00,02,0.92
2021-11-28T07:15:00,02,0.92
2021-11-28T07:16:00,02,0.92
2021-11-28T07:17:00,02,0.92
2021-11-28T07:18:00,02,0.92
2021-11-28T07:19:00,02,0.92
2021-11-28T07:20:00,02,0.92
2021-11-28T07:21:00,02,0.92
2021-11-28T07:22:00,02,0.92
2021-11-28T07:23:00,02,0.92
2021-11-28T07:24:00,02,0.92
2021-11-28T07:25:00,02,0.92
2021-11-28T07:26:00,02,0.92
2021-11-28T07:27:00,02,0.92
2021-11-28T07:28:00,02,0.92
2021-11-28T07:29:00,02,0.92
2021-11-28T07:30:00,02,0.92
2021-11-28T07:31:00,02,0.92
2021-11-28T07:32:00,02,0.92
2021-11-28T07:33:00,02,0.92
2021-11-28T07:34:00,02,0.92
2021-11-28T07:35:00,02,0.92
2021-11-28T07:36:00,02,0.92
2021-11-28T07:37:00,02,0.92
2021-11-28T07:38:00,02,0.92
2021-11-28T07:39:00,02,0.92
2021-11-28T07:40:00,02,0.92
2021-11-28T07:41:00,02,0.92
2021-11-28T07:42:00,02,0.92
2021-11-28T07:43:00,02,0.92
2021-11-28T07:44:00,02,0.92
2021-11-28T07:45:00,02,0.92
2021-11-28T07:46:00,02,0.92
2021-11-28T07:47:00,02,0.92
2021-11-28T07:48:00,02,0.92
2021-11-28T07:49:00,02,0.92
2021-11-28T07:50:00,02,0.92
2021-11-28T07:51:00,02,0.92
2021-11-28T07:52:00,02,0.92
2021-11-28T07:53:00,02,0.92
2021-11-28T07:54:00,02,0.92
2021-11-28T07:55:00,02,0.92
2021-11-28T07:56:00,02,0.92
2021-11-28T07:57:00,02,0.92
2021-11-28T07:58:00,02,0.92
2021-11-28T07:59:00,02,0.92
2021-11-29T07:00:00,02,0.92
2021-11-29T07:01:00,02,0.92
2021-11-29T07:02:00,02,0.92
2021-11-29T07:03:00,02,0.92
2021-11-29T07:04:00,02,0.92
2021-11-29T07:05:00,02,0.92
2021-11-29T07:06:00,02,0.92
2021-11-29T07:07:00,02,0.92
2021-11-29T07:08:00,02,0.92
2021-11-29T07:09:00,02,0.92
2021-11-29T07:10:00,02,0.92
2021-11-29T07:11:00,02,0.92
2021-11-29T07:12:00,02,0.92
2021-11-29T07:13:00,02,0.92
2021-11-29T07:14:00,02,0.92
2021-11-29T07:15:00,02,0.92
2021-11-29T07:16:00,02,0.92
2021-11-29T07:17:00,02,0.92
2021-11-29T07:18:00,02,0.92
2021-11-29T07:19:00,02,0.92
2021-11-29T07:20:00,02,0.92
2021-11-29T07:21:00,02,0.92
2021-11-29T07:22:00,02,0.92
2021-11-29T07:23:00,02,0.92
2021-11-29T07:24:00,02,0.92
2021-11-29T07:25:00,02,0.92
2021-11-29T07:26:00,02,0.92
2021-11-29T07:27:00,02,0.92
2021-11-29T07:28:00,02,0.92
2021-11-29T07:29:00,02,0.92
2021-11-29T07:30:00,02,0.92
2021-11-29T07:31:00,02,0.92
2021-11-29T07:32:00,02,0.92
2021-11-29T07:33:00,02,0.92
2021-11-29T07:34:00,02,0.92
2021-11-29T07:35:00,02,0.92
2021-11-29T07:36:00,02,0.92
2021-11-29T07:37:00,02,0.92
2021-11-29T07:38:00,02,0.92
2021-11-29T07:39:00,02,0.92
2021-11-29T07:40:00,02,0.92
2021-11-29T07:41:00,02,0.92
2021-11-29T07:42:00,02,0.92
2021-11-29T07:43:00,02,0.92
2021-11-29T07:44:00,02,0.92
2021-11-29T07:45:00,02,0.92
2021-11-29T07:46:00,02,0.92
2021-11-29T07:47:00,02,0.92
2021-11-29T07:48:00,02,0.92
2021-11-29T07:49:00,02,0.92
2021-11-29T07:50:00,02,0.92
2021-11-29T07:51:00,02,0.92
2021-11-29T07:52:00,02,0.92
2021-11-29T07:53:00,02,0.92
2021-11-29T07:54:00,02,0.92
2021-11-29T07:55:00,02,0.92
2021-11-29T07:56:00,02,0.92
2021-11-29T07:57:00,02,0.92
2021-11-29T07:58:00,02,0.92
2021-11-29T07:59:00,02,0.92
2021-11-30T07:00:00,02,0.92
2021-11-30T07:01:00,02,0.92
2021-11-30T07:02:00,02,0.92
2021-11-30T07:03:00,02,0.92
2021-11-30T07:04:00,02,0.92
2021-11-30T07:05:00,02,0.92
2021-11-30T07:06:00,02,0.92
2021-11-30T07:07:00,02,0.92
2021-11-30T07:08:00,02,0.92
2021-11-30T07:09:00,02,0.92
2021-11-30T07:10:00,02,0.92
2021-11-30T07:11:00,02,0.92
2021-11-30T07:12:00,02,0.92
2021-11-30T07:13:00,02,0.92
2021-11-30T07:14:00,02,0.92
2021-11-30T07:15:00,02,0.92
2021-11-30T07:16:00,02,0.92
2021-11-30T07:17:00,02,0.92
2021-11-30T07:18:00,02,0.92
2021-11-30T07:19:00,02,0.92
2021-11-30T07:20:00,02,0.92
2021-11-30T07:21:00,02,0.92
2021-11-30T07:22:00,02,0.92
2021-11-30T07:23:00,02,0.92
2021-11-30T07:24:00,02,0.92
2021-11-30T07:25:00,02,0.92
2021-11-30T07:26:00,02,0.92
2021-11-30T07:27:00,02,0.92
2021-11-30T07:28:00,02,0.92
2021-11-30T07:29:00,02,0.92
2021-11-30T07:30:00,02,0.92
2021-11-30T07:31:00,02,0.92
2021-11-30T07:32:00,02,0.92
2021-11-30T07:33:00,02,0.92
2021-11-30T07:34:00,02,0.92
2021-11-30T07:35:00,02,0.92
2021-11-30T07:36:00,02,0.92
2021-11-30T07:37:00,02,0.92
2021-11-30T07:38:00,02,0.92
2021-11-30T07:39:00,02,0.92
2021-11-30T07:40:00,02,0.92
2021-11-30T07:41:00,02,0.92
2021-11-30T07:42:00,02,0.92
2021-11-30T07:43:00,02,0.92
2021-11-30T07:44:00,02,0.92
2021-11-30T07:45:00,02,0.92
2021-11-30T07:46:00,02,0.92
2021-11-30T07:47:00,02,0.92
2021-11-30T07:48:00,02,0.92
2021-11-30T07:49:00,02,0.92
2021-11-30T07:50:00,02,0.92
2021-11-30T07:51:00,02,0.92
2021-11-30T07:52:00,02,0.92
2021-11-30T07:53:00,02,0.92
2021-11-30T07:54:00,02,0.92
2021-11-30T07:55:00,02,0.92
2021-11-30T07:56:00,02,0.92
2021-11-30T07:57:00,02,0.92
2021-11-30T07:58:00,02,0.92
2021-11-30T07:59:00,02,0.92
2021-12-01T07:00:00,02,0.92
2021-12-01T07:01:00,02,0.92
2021-12-01T07:02:00,02,0.92
2021-12-01T07:03:00,02,0.92
2021-12-01T07:04:00,02,0.92
2021-12-01T07:05:00,02,0.92
2021-12-01T07:06:00,02,0.92
2021-12-01T07:07:00,02,0.92
2021-12-01T07:08:00,02,0.92
2021-12-01T07:09:00,02,0.92
2021-12-01T07:10:00,02,0.92
2021-12-01T07:11:00,02,0.92
2021-12-01T07:12:00,02,0.92
2021-12-01T07:13:00,02,0.92
2021-12-01T07:14:00,02,0.92
2021-12-01T07:15:00,02,0.92
2021-12-01T07:16:00,02,0.92
2021-12-01T07:17:00,02,0.92
2021-12-01T07:18:00,02,0.92
2021-12-01T07:19:00,02,0.92
2021-12-01T07:20:00,02,0.92
2021-12-01T07:21:00,02,0.92
2021-12-01T07:22:00,02,0.92
2021-12-01T07:23:00,02,0.92
2021-12-01T07:24:00,02,0.92
2021-12-01T07:25:00,02,0.92
2021-12-01T07:26:00,02,0.92
2021-12-01T07:27:00,02,0.92
2021-12-01T07:28:00,02,0.92
2021-12-01T07:29:00,02,0.92
2021-12-01T07:30:00,02,0.92
2021-12-01T07:31:00,02,0.92
2021-12-01T07:32:00,02,0.92
2021-12-01T07:33:00,02,0.92
2021-12-01T07:34:00,02,0.92
2021-12-01T07:35:00,02,0.92
2021-12-01T07:36:00,02,0.92
2021-12-01T07:37:00,02,0.92
2021-12-01T07:38:00,02,0.92
2021-12-01T07:39:00,02,0.92
2021-12-01T07:40:00,02,0.92
2021-12-01T07:41:00,02,0.92
2021-12-01T07:42:00,02,0.92
2021-12-01T07:43:00,02,0.92
2021-12-01T07:44:00,02,0.92
2021-12-01T07:45:00,02,0.92
2021-12-01T07:46:00,02,0.92
2021-12-01T07:47:00,02,0.92
2021-12-01T07:48:00,02,0.92
2021-12-01T07:49:00,02,0.92
2021-12-01T07:50:00,02,0.92
2021-12-01T07:51:00,02,0.92
2021-12-01T07:52:00,02,0.92
2021-12-01T07:53:00,02,0.92
2021-12-01T07:54:00,02,0.92
2021-12-01T07:55:00,02,0.92
2021-12-01T07:56:00,02,0.92
2021-12-01T07:57:00,02,0.92
2021-12-01T07:58:00,02,0.92
2021-12-01T07:59:00,02,0.92
2021-12-02T07:00:00,02,0.92
2021-12-02T07:01:00,02,0.92
2021-12-02T07:02:00,02,0.92
2021-12-02T07:03:00,02,0.92
2021-12-02T07:04:00,02,0.92
2021-12-02T07:05:00,02,0.92
2021-12-02T07:06:00,02,0.92
2021-12-02T07:07:00,02,0.92
2021-12-02T07:08:00,02,0.92
2021-12-02T07:09:00,02,0.92
2021-12-02T07:10:00,02,0.92
2021-12-02T07:11:00,02,0.92
2021-12-02T07:12:00,02,0.92
2021-12-02T07:13:00,02,0.92
2021-12-02T07:14:00,02,0.92
2021-12-02T07:15:00,02,0.92
2021-12-02T07:16:00,02,0.92
2021-12-02T07:17:00,02,0.92
2021-12-02T07:18:00,02,0.92
2021-12-02T07:19:00,02,0.92
2021-12-02T07:20:00,02,0.92
2021-12-02T07:21:00,02,0.92
2021-12-02T07:22:00,02,0.92
2021-12-02T07:23:00,02,0.92
2021-12-02T07:24:00,02,0.92
2021-12-02T07:25:00,02,0.92
2021-12-02T07:26:00,02,0.92
2021-12-02T07:27:00,02,0.92
2021-12-02T07:28:00,02,0.92
2021-12-02T07:29:00,02,0.92
2021-12-02T07:30:00,02,0.92
2021-12-02T07:31:00,02,0.92
2021-12-02T07:32:00,02,0.92
2021-12-02T07:33:00,02,0.92
2021-12-02T07:34:00,02,0.92
2021-12-02T07:35:00,02,0.92
2021-12-02T07:36:00,02,0.92
2021-12-02T07:37:00,02,0.92
2021-12-02T07:38:00,02,0.92
2021-12-02T07:39:00,02,0.92
2021-12-02T07:40:00,02,0.92
2021-12-02T07:41:00,02,0.92
2021-12-02T07:42:00,02,0.92
2021-12-02T07:43:00,02,0.92
2021-12-02T07:44:00,02,0.92
2021-12-02T07:45:00,02,0.92
2021-12-02T07:46:00,02,0.92
2021-12-02T07:47:00,02,0.92
2021-12-02T07:48:00,02,0.92
2021-12-02T07:49:00,02,0.92
2021-12-02T07:50:00,02,0.92
2021-12-02T07:51:00,02,0.92
2021-12-02T07:52:00,02,0.92
2021-12-02T07:53:00,02,0.92
2021-12-02T07:54:00,02,0.92
2021-12-02T07:55:00,02,0.92
2021-12-02T07:56:00,02,0.92
2021-12-02T07:57:00,02,0.92
2021-12-02T07:58:00,02,0.92
2021-12-02T07:59:00,02,0.92
2021-12-03T07:00:00,02,1.19
2021-12-03T07:01:00,02,1.19
2021-12-03T07:02:00,02,1.19
2021-12-03T07:03:00,02,1.19
2021-12-03T07:04:00,02,1.19
2021-12-03T07:05:00,02,1.19
2021-12-03T07:06:00,02,1.19
2021-12-03T07:07:00,02,1.19
2021-12-03T07:08:00,02,1.19
2021-12-03T07:09:00,02,1.19
2021-12-03T07:10:00,02,1.19
2021-12-03T07:11:00,02,1.19
2021-12-03T07:12:00,02,1.19
2021-12-03T07:13:00,02,1.19
2021-12-03T07:14:00,02,1.19
2021-12-03T07:15:00,02,1.19
2021-12-03T07:16:00,02,1.19
2021-12-03T07:17:00,02,1.19
2021-12-03T07:18:00,02,1.19
2021-12-03T07:19:00,02,1.19
2021-12-03T07:20:00,02,1.19
2021-12-03T07:21:00,02,1.19
2021-12-03T07:22:00,02,1.19
2021-12-03T07:23:00,02,1.19
2021-12-03T07:24:00,02,1.19
2021-12-03T07:25:00,02,1.19
2021-12-03T07:26:00,02,1.19
2021-12-03T07:27:00,02,1.19
2021-12-03T07:28:00,02,1.19
2021-12-03T07:29:00,02,1.19
2021-12-03T07:30:00,02,1.19
2021-12-03T07:31:00,02,1.19
2021-12-03T07:32:00,02,1.19
2021-12-03T07:33:00,02,1.19
2021-12-03T07:34:00,02,1.19
2021-12-03T07:35:00,02,1.19
2021-12-03T07:36:00,02,1.19
2021-12-03T07:37:00,02,1.19
2021-12-03T07:38:00,02,1.19
2021-12-03T07:39:00,02,1.19
2021-12-03T07:40:00,02,1.19
2021-12-03T07:41:00,02,1.19
2021-12-03T07:42:00,02,1.19
2021-12-03T07:43:00,02,1.19
2021-12-03T07:44:00,02,1.19
2021-12-03T07:45:00,02,1.19
2021-12-03T07:46:00,02,1.19
2021-12-03T07:47:00,02,1.19
2021-12-03T07:48:00,02,1.19
2021-12-03T07:49:00,02,1.19
2021-12-03T07:50:00,02,1.19
2021-12-03T07:51:00,02,1.19
2021-12-03T07:52:00,02,1.19
2021-12-03T07:53:00,02,1.19
2021-12-03T07:54:00,02,1.19
2021-12-03T07:55:00,02,1.19
2021-12-03T07:56:00,02,1.19
2021-12-03T07:57:00,02,1.19
2021-12-03T07:58:00,02,1.19
2021-12-03T07:59:00,02,1.19
2021-12-04T07:00:00,02,1.19
2021-12-04T07:01:00,02,1.19
2021-12-04T07:02:00,02,1.19
2021-12-04T07:03:00,02,1.19
2021-12-04T07:04:00,02,1.19
2021-12-04T07:05:00,02,1.19
2021-12-04T07:06:00,02,1.19
2021-12-04T07:07:00,02,1.19
2021-12-04T07:08:00,02,1.19
2021-12-04T07:09:00,02,1.19
2021-12-04T07:10:00,02,1.19
2021-12-04T07:11:00,02,1.19
2021-12-04T07:12:00,02,1.19
2021-12-04T07:13:00,02,1.19
2021-12-04T07:14:00,02,1.19
2021-12-04T07:15:00,02,1.19
2021-12-04T07:16:00,02,1.19
2021-12-04T07:17:00,02,1.19
2021-12-04T07:18:00,02,1.19
2021-12-04T07:19:00,02,1.19
2021-12-04T07:20:00,02,1.19
2021-12-04T07:21:00,02,1.19
2021-12-04T07:22:00,02,1.19
2021-12-04T07:23:00,02,1.19
2021-12-04T07:24:00,02,1.19
2021-12-04T07:25:00,02,1.19
2021-12-04T07:26:00,02,1.19
2021-12-04T07:27:00,02,1.19
2021-12-04T07:28:00,02,1.19
2021-12-04T07:29:00,02,1.19
2021-12-04T07:30:00,02,1.19
2021-12-04T07:31:00,02,1.19
2021-12-04T07:32:00,02,1.19
2021-12-04T07:33:00,02,1.19
2021-12-04T07:34:00,02,1.19
2021-12-04T07:35:00,02,1.19
2021-12-04T07:36:00,02,1.19
2021-12-04T07:37:00,02,1.19
2021-12-04T07:38:00,02,1.19
2021-12-04T07:39:00,02,1.19
2021-12-04T07:40:00,02,1.19
2021-12-04T07:41:00,02,1.19
2021-12-04T07:42:00,02,1.19
2021-12-04T07:43:00,02,1.19
2021-12-04T07:44:00,02,1.19
2021-12-04T07:45:00,02,1.19
2021-12-04T07:46:00,02,1.19
2021-12-04T07:47:00,02,1.19
2021-12-04T07:48:00,02,1.19
2021-12-04T07:49:00,02,1.19
2021-12-04T07:50:00,02,1.19
2021-12-04T07:51:00,02,1.19
2021-12-04T07:52:00,02,1.19
2021-12-04T07:53:00,02,1.19
2021-12-04T07:54:00,02,1.19
2021-12-04T07:55:00,02,1.19
2021-12-04T07:56:00,02,1.19
2021-12-04T07:57:00,02,1.19
2021-12-04T07:58:00,02,1.19
2021-12-04T07:59:00,02,1.19
2021-12-05T07:00:00,02,1.19
2021-12-05T07:01:00,02,1.19
2021-12-05T07:02:00,02,1.19
2021-12-05T07:03:00,02,1.19
2021-12-05T07:04:00,02,1.19
2021-12-05T07:05:00,02,1.19
2021-12-05T07:06:00,02,1.19
2021-12-05T07:07:00,02,1.19
2021-12-05T07:08:00,02,1.19
2021-12-05T07:09:00,02,1.19
2021-12-05T07:10:00,02,1.19
2021-12-05T07:11:00,02,1.19
2021-12-05T07:12:00,02,1.19
2021-12-05T07:13:00,02,1.19
2021-12-05T07:14:00,02,1.19
2021-12-05T07:15:00,02,1.19
2021-12-05T07:16:00,02,1.19
2021-12-05T07:17:00,02,1.19
2021-12-05T07:18:00,02,1.19
2021-12-05T07:19:00,02,1.19
2021-12-05T07:20:00,02,1.19
2021-12-05T07:21:00,02,1.19
2021-12-05T07:22:00,02,1.19
2021-12-05T07:23:00,02,1.19
2021-12-05T07:24:00,02,1.19
2021-12-05T07:25:00,02,1.19
2021-12-05T07:26:00,02,1.19
2021-12-05T07:27:00,02,1.19
2021-12-05T07:28:00,02,1.19
2021-12-05T07:29:00,02,1.19
2021-12-05T07:30:00,02,1.19
2021-12-05T07:31:00,02,1.19
2021-12-05T07:32:00,02,1.19
2021-12-05T07:33:00,02,1.19
2021-12-05T07:34:00,02,1.19
2021-12-05T07:35:00,02,1.19
2021-12-05T07:36:00,02,1.19
2021-12-05T07:37:00,02,1.19
2021-12-05T07:38:00,02,1.19
2021-12-05T07:39:00,02,1.19
2021-12-05T07:40:00,02,1.19
2021-12-05T07:41:00,02,1.19
2021-12-05T07:42:00,02,1.19
2021-12-05T07:43:00,02,1.19
2021-12-05T07:44:00,02,1.19
2021-12-05T07:45:00,02,1.19
2021-12-05T07:46:00,02,1.19
2021-12-05T07:47:00,02,1.19
2021-12-05T07:48:00,02,1.19
2021-12-05T07:49:00,02,1.19
2021-12-05T07:50:00,02,1.19
2021-12-05T07:51:00,02,1.19
2021-12-05T07:52:00,02,1.19
2021-12-05T07:53:00,02,1.19
2021-12-05T07:54:00,02,1.19
2021-12-05T07:55:00,02,1.19
2021-12-05T07:56:00,02,1.19
2021-12-05T07:57:00,02,1.19
2021-12-05T07:58:00,02,1.19
2021-12-05T07:59:00,02,1.19
2021-12-06T07:00:00,02,1.19
2021-12-06T07:01:00,02,1.19
2021-12-06T07:02:00,02,1.19
2021-12-06T07:03:00,02,1.19
2021-12-06T07:04:00,02,1.19
2021-12-06T07:05:00,02,1.19
2021-12-06T07:06:00,02,1.19
2021-12-06T07:07:00,02,1.19
2021-12-06T07:08:00,02,1.19
2021-12-06T07:09:00,02,1.19
2021-12-06T07:10:00,02,1.19
2021-12-06T07:11:00,02,1.19
2021-12-06T07:12:00,02,1.19
2021-12-06T07:13:00,02,1.19
2021-12-06T07:14:00,02,1.19
2021-12-06T07:15:00,02,1.19
2021-12-06T07:16:00,02,1.19
2021-12-06T07:17:00,02,1.19
2021-12-06T07:18:00,02,1.19
2021-12-06T07:19:00,02,1.19
2021-12-06T07:20:00,02,1.19
2021-12-06T07:21:00,02,1.19
2021-12-06T07:22:00,02,1.19
2021-12-06T07:23:00,02,1.19
2021-12-06T07:24:00,02,1.19
2021-12-06T07:25:00,02,1.19
2021-12-06T07:26:00,02,1.19
2021-12-06T07:27:00,02,1.19
2021-12-06T07:28:00,02,1.19
2021-12-06T07:29:00,02,1.19
2021-12-06T07:30:00,02,1.19
2021-12-06T07:31:00,02,1.19
2021-12-06T07:32:00,02,1.19
2021-12-06T07:33:00,02,1.19
2021-12-06T07:34:00,02,1.19
2021-12-06T07:35:00,02,1.19
2021-12-06T07:36:00,02,1.19
2021-12-06T07:37:00,02,1.19
2021-12-06T07:38:00,02,1.19
2021-12-06T07:39:00,02,1.19
2021-12-06T07:40:00,02,1.19
2021-12-06T07:41:00,02,1.19
2021-12-06T07:42:00,02,1.19
2021-12-06T07:43:00,02,1.19
2021-12-06T07:44:00,02,1.19
2021-12-06T07:45:00,02,1.19
2021-12-06T07:46:00,02,1.19
2021-12-06T07:47:00,02,1.19
2021-12-06T07:48:00,02,1.19
2021-12-06T07:49:00,02,1.19
2021-12-06T07:50:00,02,1.19
2021-12-06T07:51:00,02,1.19
2021-12-06T07:52:00,02,1.19
2021-12-06T07:53:00,02,1.19
2021-12-06T07:54:00,02,1.19
2021-12-06T07:55:00,02,1.19
2021-12-06T07:56:00,02,1.19
2021-12-06T07:57:00,02,1.19
2021-12-06T07:58:00,02,1.19
2021-12-06T07:59:00,02,1.19
2021-12-07T07:00:00,02,1.19
2021-12-07T07:01:00,02,1.19
2021-12-07T07:02:00,02,1.19
2021-12-07T07:03:00,02,1.19
2021-12-07T07:04:00,02,1.19
2021-12-07T07:05:00,02,1.19
2021-12-07T07:06:00,02,1.19
2021-12-07T07:07:00,02,1.19
2021-12-07T07:08:00,02,1.19
2021-12-07T07:09:00,02,1.19
2021-12-07T07:10:00,02,1.19
2021-12-07T07:11:00,02,1.19
2021-12-07T07:12:00,02,1.19
2021-12-07T07:13:00,02,1.19
2021-12-07T07:14:00,02,1.19
2021-12-07T07:15:00,02,1.19
2021-12-07T07:16:00,02,1.19
2021-12-07T07:17:00,02,1.19
2021-12-07T07:18:00,02,1.19
2021-12-07T07:19:00,02,1.19
2021-12-07T07:20:00,02,1.19
2021-12-07T07:21:00,02,1.19
2021-12-07T07:22:00,02,1.19
2021-12-07T07:23:00,02,1.19
2021-12-07T07:24:00,02,1.19
2021-12-07T07:25:00,02,1.19
2021-12-07T07:26:00,02,1.19
2021-12-07T07:27:00,02,1.19
2021-12-07T07:28:00,02,1.19
2021-12-07T07:29:00,02,1.19
2021-12-07T07:30:00,02,1.19
2021-12-07T07:31:00,02,1.19
2021-12-07T07:32:00,02,1.19
2021-12-07T07:33:00,02,1.19
2021-12-07T07:34:00,02,1.19
2021-12-07T07:35:00,02,1.19
2021-12-07T07:36:00,02,1.19
2021-12-07T07:37:00,02,1.19
2021-12-07T07:38:00,02,1.19
2021-12-07T07:39:00,02,1.19
2021-12-07T07:40:00,02,1.19
2021-12-07T07:41:00,02,1.19
2021-12-07T07:42:00,02,1.19
2021-12-07T07:43:00,02,1.19
2021-12-07T07:44:00,02,1.19
2021-12-07T07:45:00,02,1.19
2021-12-07T07:46:00,02,1.19
2021-12-07T07:47:00,02,1.19
2021-12-07T07:48:00,02,1.19
2021-12-07T07:49:00,02,1.19
2021-12-07T07:50:00,02,1.19
2021-12-07T07:51:00,02,1.19
2021-12-07T07:52:00,02,1.19
2021-12-07T07:53:00,02,1.19
2021-12-07T07:54:00,02,1.19
2021-12-07T07:55:00,02,1.19
2021-12-07T07:56:00,02,1.19
2021-12-07T07:57:00,02,1.19
2021-12-07T07:58:00,02,1.19
2021-12-07T07:59:00,02,1.19
2021-12-08T07:00:00,02,1.19
2021-12-08T07:01:00,02,1.19
2021-12-08T07:02:00,02,1.19
2021-12-08T07:03:00,02,1.19
2021-12-08T07:04:00,02,1.19
2021-12-08T07:05:00,02,1.19
2021-12-08T07:06:00,02,1.19
2021-12-08T07:07:00,02,1.19
2021-12-08T07:08:00,02,1.19
2021-12-08T07:09:00,02,1.19
2021-12-08T07:10:00,02,1.19
2021-12-08T07:11:00,02,1.19
2021-12-08T07:12:00,02,1.19
2021-12-08T07:13:00,02,1.19
2021-12-08T07:14:00,02,1.19
2021-12-08T07:15:00,02,1.19