#datetime,building,power
2024-02-13T00:00:00,rvs,17.79
2024-02-13T00:01:00,rvs,25.16
2024-02-13T00:02:00,rvs,19.86
2024-02-13T00:03:00,rvs,26.31
2024-02-13T00:04:00,rvs,19.77
2024-02-13T00:05:00,rvs,25.82
2024-02-13T00:06:00,rvs,26.20
2024-02-13T00:07:00,rvs,21.62
2024-02-13T00:08:00,rvs,28.44
2024-02-13T00:09:00,rvs,26.70
2024-02-13T00:10:00,rvs,32.40
2024-02-13T00:11:00,rvs,34.54
2024-02-13T00:12:00,rvs,23.03
2024-02-13T00:13:00,rvs,34.19
2024-02-13T00:14:00,rvs,29.05
2024-02-13T00:15:00,rvs,36.54
2024-02-13T00:16:00,rvs,37.80
2024-02-13T00:17:00,rvs,35.75
2024-02-13T00:18:00,rvs,43.45
2024-02-13T00:19:00,rvs,39.53
2024-02-13T00:20:00,rvs,42.05
2024-02-13T00:21:00,rvs,43.77
2024-02-13T00:22:00,rvs,46.13
2024-02-13T00:23:00,rvs,37.88
2024-02-13T00:24:00,rvs,34.33
2024-02-13T00:25:00,rvs,34.34
2024-02-13T00:26:00,rvs,36.28
2024-02-13T00:27:00,rvs,30.87
2024-02-13T00:28:00,rvs,31.70
2024-02-13T00:29:00,rvs,46.60
2024-02-13T00:30:00,rvs,46.05
2024-02-13T00:31:00,rvs,34.36
2024-02-13T00:32:00,rvs,27.20
2024-02-13T00:33:00,rvs,23.29
2024-02-13T00:34:00,rvs,24.80
2024-02-13T00:35:00,rvs,30.19
2024-02-13T00:36:00,rvs,34.62
2024-02-13T00:37:00,rvs,36.81
2024-02-13T00:38:00,rvs,36.23
2024-02-13T00:39:00,rvs,36.73
2024-02-13T00:40:00,rvs,41.65
2024-02-13T00:41:00,rvs,40.81
2024-02-13T00:42:00,rvs,42.13
2024-02-13T00:43:00,rvs,41.80
2024-02-13T00:44:00,rvs,33.31
2024-02-13T00:45:00,rvs,33.53
2024-02-13T00:46:00,rvs,29.12
2024-02-13T00:47:00,rvs,15.93
2024-02-13T00:48:00,rvs,18.88
2024-02-13T00:49:00,rvs,18.14
2024-02-13T00:50:00,rvs,23.47
2024-02-13T00:51:00,rvs,32.77
2024-02-13T00:52:00,rvs,32.45
2024-02-13T00:53:00,rvs,35.47
2024-02-13T00:54:00,rvs,20.61
2024-02-13T00:55:00,rvs,15.21
2024-02-13T00:56:00,rvs,16.95
2024-02-13T00:57:00,rvs,18.85
2024-02-13T00:58:00,rvs,19.18
2024-02-13T00:59:00,rvs,27.69
2024-02-13T01:00:00,rvs,29.61
2024-02-13T01:01:00,rvs,28.07
2024-02-13T01:02:00,rvs,34.07
2024-02-13T01:03:00,rvs,45.40
2024-02-13T01:04:00,rvs,44.69
2024-02-13T01:05:00,rvs,38.22
2024-02-13T01:06:00,rvs,37.63
2024-02-13T01:07:00,rvs,39.38
2024-02-13T01:08:00,rvs,39.87
2024-02-13T01:09:00,rvs,44.99
2024-02-13T01:10:00,rvs,32.40
2024-02-13T01:11:00,rvs,32.36
2024-02-13T01:12:00,rvs,36.43
2024-02-13T01:13:00,rvs,37.03
2024-02-13T01:14:00,rvs,37.13
2024-02-13T01:15:00,rvs,41.09
2024-02-13T01:16:00,rvs,40.81
2024-02-13T01:17:00,rvs,38.72
2024-02-13T01:18:00,rvs,30.22
2024-02-13T01:19:00,rvs,27.60
2024-02-13T01:20:00,rvs,19.37
2024-02-13T01:21:00,rvs,21.89
2024-02-13T01:22:00,rvs,21.60
2024-02-13T01:23:00,rvs,28.36
2024-02-13T01:24:00,rvs,27.30
2024-02-13T01:25:00,rvs,45.41
2024-02-13T01:26:00,rvs,52.45
2024-02-13T01:27:00,rvs,69.28
2024-02-13T01:28:00,rvs,82.48
2024-02-13T01:29:00,rvs,65.87
2024-02-13T01:30:00,rvs,56.69
2024-02-13T01:31:00,rvs,41.12
2024-02-13T01:32:00,rvs,46.85
2024-02-13T01:33:00,rvs,56.25
2024-02-13T01:34:00,rvs,55.34
2024-02-13T01:35:00,rvs,51.50
2024-02-13T01:36:00,rvs,39.82
2024-02-13T01:37:00,rvs,39.09
2024-02-13T01:38:00,rvs,50.10
2024-02-13T01:39:00,rvs,50.35
2024-02-13T01:40:00,rvs,34.29
2024-02-13T01:41:00,rvs,37.17
2024-02-13T01:42:00,rvs,33.14
2024-02-13T01:43:00,rvs,41.80
2024-02-13T01:44:00,rvs,44.35
2024-02-13T01:45:00,rvs,30.10
2024-02-13T01:46:00,rvs,29.33
2024-02-13T01:47:00,rvs,31.22
2024-02-13T01:48:00,rvs,30.15
2024-02-13T01:49:00,rvs,32.37
2024-02-13T01:50:00,rvs,36.68
2024-02-13T01:51:00,rvs,39.33
2024-02-13T01:52:00,rvs,38.56
2024-02-13T01:53:00,rvs,36.70
2024-02-13T01:54:00,rvs,39.54
2024-02-13T01:55:00,rvs,30.13
2024-02-13T01:56:00,rvs,33.35
2024-02-13T01:57:00,rvs,31.56
2024-02-13T01:58:00,rvs,31.00
2024-02-13T01:59:00,rvs,37.90
2024-02-13T02:00:00,rvs,40.90
2024-02-13T02:01:00,rvs,41.90
2024-02-13T02:02:00,rvs,44.84
2024-02-13T02:03:00,rvs,45.41
2024-02-13T02:04:00,rvs,43.46
2024-02-13T02:05:00,rvs,47.84
2024-02-13T02:06:00,rvs,49.91
2024-02-13T02:07:00,rvs,35.09
2024-02-13T02:08:00,rvs,31.94
2024-02-13T02:09:00,rvs,30.28
2024-02-13T02:10:00,rvs,15.89
2024-02-13T02:11:00,rvs,14.78
2024-02-13T02:12:00,rvs,16.80
2024-02-13T02:13:00,rvs,15.97
2024-02-13T02:14:00,rvs,15.68
2024-02-13T02:15:00,rvs,15.66
2024-02-13T02:16:00,rvs,18.39
2024-02-13T02:17:00,rvs,19.69
2024-02-13T02:18:00,rvs,21.38
2024-02-13T02:19:00,rvs,24.12
2024-02-13T02:20:00,rvs,26.95
2024-02-13T02:21:00,rvs,26.54
2024-02-13T02:22:00,rvs,22.89
2024-02-13T02:23:00,rvs,21.48
2024-02-13T02:24:00,rvs,22.84
2024-02-13T02:25:00,rvs,24.17
2024-02-13T02:26:00,rvs,26.41
2024-02-13T02:27:00,rvs,13.57
2024-02-13T02:28:00,rvs,7.81
2024-02-13T02:29:00,rvs,7.74
2024-02-13T02:30:00,rvs,10.93
2024-02-13T02:31:00,rvs,11.22
2024-02-13T02:32:00,rvs,11.58
2024-02-13T02:33:00,rvs,17.63
2024-02-13T02:34:00,rvs,18.05
2024-02-13T02:35:00,rvs,18.73
2024-02-13T02:36:00,rvs,22.05
2024-02-13T02:37:00,rvs,28.62
2024-02-13T02:38:00,rvs,33.95
2024-02-13T02:39:00,rvs,35.37
2024-02-13T02:40:00,rvs,35.44
2024-02-13T02:41:00,rvs,37.34
2024-02-13T02:42:00,rvs,27.35
2024-02-13T02:43:00,rvs,28.93
2024-02-13T02:44:00,rvs,30.19
2024-02-13T02:45:00,rvs,23.89
2024-02-13T02:46:00,rvs,34.90
2024-02-13T02:47:00,rvs,30.39
2024-02-13T02:48:00,rvs,35.23
2024-02-13T02:49:00,rvs,34.56
2024-02-13T02:50:00,rvs,42.20
2024-02-13T02:51:00,rvs,42.21
2024-02-13T02:52:00,rvs,61.49
2024-02-13T02:53:00,rvs,50.68
2024-02-13T02:54:00,rvs,52.01
2024-02-13T02:55:00,rvs,54.25
2024-02-13T02:56:00,rvs,46.88
2024-02-13T02:57:00,rvs,53.92
2024-02-13T02:58:00,rvs,58.93
2024-02-13T02:59:00,rvs,49.33
2024-02-13T03:00:00,rvs,54.83
2024-02-13T03:01:00,rvs,32.98
2024-02-13T03:02:00,rvs,41.44
2024-02-13T03:03:00,rvs,35.38
2024-02-13T03:04:00,rvs,41.88
2024-02-13T03:05:00,rvs,22.84
2024-02-13T03:06:00,rvs,37.71
2024-02-13T03:07:00,rvs,42.39
2024-02-13T03:08:00,rvs,47.10
2024-02-13T03:09:00,rvs,39.38
2024-02-13T03:10:00,rvs,32.14
2024-02-13T03:11:00,rvs,25.64
2024-02-13T03:12:00,rvs,29.88
2024-02-13T03:13:00,rvs,25.46
2024-02-13T03:14:00,rvs,29.36
2024-02-13T03:15:00,rvs,32.01
2024-02-13T03:16:00,rvs,36.74
2024-02-13T03:17:00,rvs,38.08
2024-02-13T03:18:00,rvs,30.11
2024-02-13T03:19:00,rvs,38.88
2024-02-13T03:20:00,rvs,45.25
2024-02-13T03:21:00,rvs,47.08
2024-02-13T03:22:00,rvs,41.29
2024-02-13T03:23:00,rvs,47.14
2024-02-13T03:24:00,rvs,63.09
2024-02-13T03:25:00,rvs,63.78
2024-02-13T03:26:00,rvs,63.92
2024-02-13T03:27:00,rvs,53.30
2024-02-13T03:28:00,rvs,40.80
2024-02-13T03:29:00,rvs,26.41
2024-02-13T03:30:00,rvs,25.41
2024-02-13T03:31:00,rvs,25.56
2024-02-13T03:32:00,rvs,24.09
2024-02-13T03:33:00,rvs,27.62
2024-02-13T03:34:00,rvs,29.07
2024-02-13T03:35:00,rvs,20.70
2024-02-13T03:36:00,rvs,24.54
2024-02-13T03:37:00,rvs,26.94
2024-02-13T03:38:00,rvs,33.18
2024-02-13T03:39:00,rvs,45.14
2024-02-13T03:40:00,rvs,55.06
2024-02-13T03:41:00,rvs,52.30
2024-02-13T03:42:00,rvs,40.31
2024-02-13T03:43:00,rvs,20.96
2024-02-13T03:44:00,rvs,18.94
2024-02-13T03:45:00,rvs,28.34
2024-02-13T03:46:00,rvs,29.87
2024-02-13T03:47:00,rvs,27.63
2024-02-13T03:48:00,rvs,29.38
2024-02-13T03:49:00,rvs,25.11
2024-02-13T03:50:00,rvs,32.56
2024-02-13T03:51:00,rvs,21.10
2024-02-13T03:52:00,rvs,31.64
2024-02-13T03:53:00,rvs,34.63
2024-02-13T03:54:00,rvs,27.49
2024-02-13T03:55:00,rvs,35.87
2024-02-13T03:56:00,rvs,27.27
2024-02-13T03:57:00,rvs,27.18
2024-02-13T03:58:00,rvs,28.41
2024-02-13T03:59:00,rvs,20.08
2024-02-13T04:00:00,rvs,27.73
2024-02-13T04:01:00,rvs,22.44
2024-02-13T04:02:00,rvs,27.90
2024-02-13T04:03:00,rvs,31.45
2024-02-13T04:04:00,rvs,24.86
2024-02-13T04:05:00,rvs,24.47
2024-02-13T04:06:00,rvs,25.45
2024-02-13T04:07:00,rvs,26.25
2024-02-13T04:08:00,rvs,25.70
2024-02-13T04:09:00,rvs,25.35
2024-02-13T04:10:00,rvs,24.60
2024-02-13T04:11:00,rvs,23.47
2024-02-13T04:12:00,rvs,24.21
2024-02-13T04:13:00,rvs,20.65
2024-02-13T04:14:00,rvs,20.64
2024-02-13T04:15:00,rvs,21.19
2024-02-13T04:16:00,rvs,21.35
2024-02-13T04:17:00,rvs,21.39
2024-02-13T04:18:00,rvs,21.73
2024-02-13T04:19:00,rvs,22.62
2024-02-13T04:20:00,rvs,21.34
2024-02-13T04:21:00,rvs,25.53
2024-02-13T04:22:00,rvs,21.22
2024-02-13T04:23:00,rvs,22.59
2024-02-13T04:24:00,rvs,18.28
2024-02-13T04:25:00,rvs,19.02
2024-02-13T04:26:00,rvs,20.81
2024-02-13T04:27:00,rvs,20.98
2024-02-13T04:28:00,rvs,22.28
2024-02-13T04:29:00,rvs,24.86
2024-02-13T04:30:00,rvs,25.15
2024-02-13T04:31:00,rvs,26.09
2024-02-13T04:32:00,rvs,27.15
2024-02-13T04:33:00,rvs,29.53
2024-02-13T04:34:00,rvs,29.55
2024-02-13T04:35:00,rvs,27.56
2024-02-13T04:36:00,rvs,18.43
2024-02-13T04:37:00,rvs,18.47
2024-02-13T04:38:00,rvs,19.23
2024-02-13T04:39:00,rvs,18.73
2024-02-13T04:40:00,rvs,19.93
2024-02-13T04:41:00,rvs,22.10
2024-02-13T04:42:00,rvs,22.38
2024-02-13T04:43:00,rvs,22.98
2024-02-13T04:44:00,rvs,24.69
2024-02-13T04:45:00,rvs,18.24
2024-02-13T04:46:00,rvs,22.93
2024-02-13T04:47:00,rvs,27.36
2024-02-13T04:48:00,rvs,28.44
2024-02-13T04:49:00,rvs,27.28
2024-02-13T04:50:00,rvs,25.80
2024-02-13T04:51:00,rvs,25.55
2024-02-13T04:52:00,rvs,23.10
2024-02-13T04:53:00,rvs,23.75
2024-02-13T04:54:00,rvs,23.43
2024-02-13T04:55:00,rvs,22.92
2024-02-13T04:56:00,rvs,24.52
2024-02-13T04:57:00,rvs,26.97
2024-02-13T04:58:00,rvs,23.31
2024-02-13T04:59:00,rvs,21.77
2024-02-13T05:00:00,rvs,22.86
2024-02-13T05:01:00,rvs,23.29
2024-02-13T05:02:00,rvs,22.47
2024-02-13T05:03:00,rvs,23.51
2024-02-13T05:04:00,rvs,23.91
2024-02-13T05:05:00,rvs,24.86
2024-02-13T05:06:00,rvs,18.18
2024-02-13T05:07:00,rvs,29.45
2024-02-13T05:08:00,rvs,25.00
2024-02-13T05:09:00,rvs,35.10
2024-02-13T05:10:00,rvs,36.32
2024-02-13T05:11:00,rvs,30.93
2024-02-13T05:12:00,rvs,43.61
2024-02-13T05:13:00,rvs,36.76
2024-02-13T05:14:00,rvs,41.97
2024-02-13T05:15:00,rvs,43.79
2024-02-13T05:16:00,rvs,36.38
2024-02-13T05:17:00,rvs,49.68
2024-02-13T05:18:00,rvs,50.45
2024-02-13T05:19:00,rvs,47.87
2024-02-13T05:20:00,rvs,36.27
2024-02-13T05:21:00,rvs,29.92
2024-02-13T05:22:00,rvs,30.23
2024-02-13T05:23:00,rvs,29.07
2024-02-13T05:24:00,rvs,26.86
2024-02-13T05:25:00,rvs,27.02
2024-02-13T05:26:00,rvs,28.40
2024-02-13T05:27:00,rvs,25.06
2024-02-13T05:28:00,rvs,26.79
2024-02-13T05:29:00,rvs,34.72
2024-02-13T05:30:00,rvs,36.44
2024-02-13T05:31:00,rvs,32.59
2024-02-13T05:32:00,rvs,27.00
2024-02-13T05:33:00,rvs,29.47
2024-02-13T05:34:00,rvs,30.59
2024-02-13T05:35:00,rvs,35.96
2024-02-13T05:36:00,rvs,39.55
2024-02-13T05:37:00,rvs,49.04
2024-02-13T05:38:00,rvs,51.10
2024-02-13T05:39:00,rvs,57.36
2024-02-13T05:40:00,rvs,54.10
2024-02-13T05:41:00,rvs,30.12
2024-02-13T05:42:00,rvs,28.85
2024-02-13T05:43:00,rvs,29.50
2024-02-13T05:44:00,rvs,29.62
2024-02-13T05:45:00,rvs,32.87
2024-02-13T05:46:00,rvs,32.18
2024-02-13T05:47:00,rvs,31.70
2024-02-13T05:48:00,rvs,27.10
2024-02-13T05:49:00,rvs,30.80
2024-02-13T05:50:00,rvs,37.50
2024-02-13T05:51:00,rvs,44.31
2024-02-13T05:52:00,rvs,43.32
2024-02-13T05:53:00,rvs,46.23
2024-02-13T05:54:00,rvs,46.43
2024-02-13T05:55:00,rvs,49.66
2024-02-13T05:56:00,rvs,39.86
2024-02-13T05:57:00,rvs,31.44
2024-02-13T05:58:00,rvs,33.50
2024-02-13T05:59:00,rvs,47.01
2024-02-13T06:00:00,rvs,44.32
2024-02-13T06:01:00,rvs,35.33
2024-02-13T06:02:00,rvs,37.56
2024-02-13T06:03:00,rvs,33.88
2024-02-13T06:04:00,rvs,20.81
2024-02-13T06:05:00,rvs,21.98
2024-02-13T06:06:00,rvs,24.27
2024-02-13T06:07:00,rvs,30.86
2024-02-13T06:08:00,rvs,24.67
2024-02-13T06:09:00,rvs,29.76
2024-02-13T06:10:00,rvs,34.20
2024-02-13T06:11:00,rvs,24.60
2024-02-13T06:12:00,rvs,29.37
2024-02-13T06:13:00,rvs,31.17
2024-02-13T06:14:00,rvs,23.73
2024-02-13T06:15:00,rvs,32.93
2024-02-13T06:16:00,rvs,36.39
2024-02-13T06:17:00,rvs,41.97
2024-02-13T06:18:00,rvs,42.90
2024-02-13T06:19:00,rvs,44.90
2024-02-13T06:20:00,rvs,47.00
2024-02-13T06:21:00,rvs,63.15
2024-02-13T06:22:00,rvs,72.03
2024-02-13T06:23:00,rvs,69.18
2024-02-13T06:24:00,rvs,62.05
2024-02-13T06:25:00,rvs,52.03
2024-02-13T06:26:00,rvs,60.58
2024-02-13T06:27:00,rvs,19.88
2024-02-13T06:28:00,rvs,31.15
2024-02-13T06:29:00,rvs,35.45
2024-02-13T06:30:00,rvs,37.60
2024-02-13T06:31:00,rvs,37.38
2024-02-13T06:32:00,rvs,17.85
2024-02-13T06:33:00,rvs,19.17
2024-02-13T06:34:00,rvs,21.18
2024-02-13T06:35:00,rvs,21.59
2024-02-13T06:36:00,rvs,26.66
2024-02-13T06:37:00,rvs,29.63
2024-02-13T06:38:00,rvs,31.47
2024-02-13T06:39:00,rvs,34.67
2024-02-13T06:40:00,rvs,30.09
2024-02-13T06:41:00,rvs,31.59
2024-02-13T06:42:00,rvs,22.47
2024-02-13T06:43:00,rvs,22.50
2024-02-13T06:44:00,rvs,22.65
2024-02-13T06:45:00,rvs,26.03
2024-02-13T06:46:00,rvs,28.46
2024-02-13T06:47:00,rvs,31.70
2024-02-13T06:48:00,rvs,28.72
2024-02-13T06:49:00,rvs,41.61
2024-02-13T06:50:00,rvs,33.38
2024-02-13T06:51:00,rvs,42.38
2024-02-13T06:52:00,rvs,46.25
2024-02-13T06:53:00,rvs,36.18
2024-02-13T06:54:00,rvs,36.41
2024-02-13T06:55:00,rvs,31.34
2024-02-13T06:56:00,rvs,32.14
2024-02-13T06:57:00,rvs,31.64
2024-02-13T06:58:00,rvs,21.48
2024-02-13T06:59:00,rvs,23.95
2024-02-13T07:00:00,rvs,28.88
2024-02-13T07:01:00,rvs,31.71
2024-02-13T07:02:00,rvs,37.78
2024-02-13T07:03:00,rvs,44.27
2024-02-13T07:04:00,rvs,47.57
2024-02-13T07:05:00,rvs,48.66
2024-02-13T07:06:00,rvs,57.77
2024-02-13T07:07:00,rvs,64.83
2024-02-13T07:08:00,rvs,53.31
2024-02-13T07:09:00,rvs,45.15
2024-02-13T07:10:00,rvs,43.34
2024-02-13T07:11:00,rvs,44.03
2024-02-13T07:12:00,rvs,40.88
2024-02-13T07:13:00,rvs,36.74
2024-02-13T07:14:00,rvs,43.33
2024-02-13T07:15:00,rvs,45.59
2024-02-13T07:16:00,rvs,44.54
2024-02-13T07:17:00,rvs,37.81
2024-02-13T07:18:00,rvs,33.95
2024-02-13T07:19:00,rvs,33.32
2024-02-13T07:20:00,rvs,36.97
2024-02-13T07:21:00,rvs,50.42
2024-02-13T07:22:00,rvs,50.01
2024-02-13T07:23:00,rvs,50.65
2024-02-13T07:24:00,rvs,28.84
2024-02-13T07:25:00,rvs,33.07
2024-02-13T07:26:00,rvs,32.39
2024-02-13T07:27:00,rvs,39.34
2024-02-13T07:28:00,rvs,35.34
2024-02-13T07:29:00,rvs,40.93
2024-02-13T07:30:00,rvs,38.55
2024-02-13T07:31:00,rvs,51.36
2024-02-13T07:32:00,rvs,50.86
2024-02-13T07:33:00,rvs,57.56
2024-02-13T07:34:00,rvs,52.05
2024-02-13T07:35:00,rvs,61.79
2024-02-13T07:36:00,rvs,52.10
2024-02-13T07:37:00,rvs,50.07
2024-02-13T07:38:00,rvs,47.38
2024-02-13T07:39:00,rvs,43.38
2024-02-13T07:40:00,rvs,39.90
2024-02-13T07:41:00,rvs,38.11
2024-02-13T07:42:00,rvs,36.09
2024-02-13T07:43:00,rvs,45.18
2024-02-13T07:44:00,rvs,36.81
2024-02-13T07:45:00,rvs,53.53
2024-02-13T07:46:00,rvs,48.66
2024-02-13T07:47:00,rvs,58.50
2024-02-13T07:48:00,rvs,50.27
2024-02-13T07:49:00,rvs,40.21
2024-02-13T07:50:00,rvs,29.14
2024-02-13T07:51:00,rvs,27.26
2024-02-13T07:52:00,rvs,28.29
2024-02-13T07:53:00,rvs,25.80
2024-02-13T07:54:00,rvs,32.17
2024-02-13T07:55:00,rvs,31.77
2024-02-13T07:56:00,rvs,39.87
2024-02-13T07:57:00,rvs,38.73
2024-02-13T07:58:00,rvs,43.98
2024-02-13T07:59:00,rvs,35.86
2024-02-13T08:00:00,rvs,39.55
2024-02-13T08:01:00,rvs,49.40
2024-02-13T08:02:00,rvs,43.41
2024-02-13T08:03:00,rvs,44.57
2024-02-13T08:04:00,rvs,57.33
2024-02-13T08:05:00,rvs,63.92
2024-02-13T08:06:00,rvs,60.94
2024-02-13T08:07:00,rvs,58.11
2024-02-13T08:08:00,rvs,41.25
2024-02-13T08:09:00,rvs,44.41
2024-02-13T08:10:00,rvs,47.94
2024-02-13T08:11:00,rvs,43.10
2024-02-13T08:12:00,rvs,47.57
2024-02-13T08:13:00,rvs,35.27
2024-02-13T08:14:00,rvs,39.97
2024-02-13T08:15:00,rvs,50.78
2024-02-13T08:16:00,rvs,52.05
2024-02-13T08:17:00,rvs,59.16
2024-02-13T08:18:00,rvs,55.78
2024-02-13T08:19:00,rvs,56.67
2024-02-13T08:20:00,rvs,54.63
2024-02-13T08:21:00,rvs,51.45
2024-02-13T08:22:00,rvs,43.85
2024-02-13T08:23:00,rvs,36.72
2024-02-13T08:24:00,rvs,34.89
2024-02-13T08:25:00,rvs,31.58
2024-02-13T08:26:00,rvs,33.46
2024-02-13T08:27:00,rvs,30.62
2024-02-13T08:28:00,rvs,24.18
2024-02-13T08:29:00,rvs,25.77
2024-02-13T08:30:00,rvs,27.76
2024-02-13T08:31:00,rvs,17.22
2024-02-13T08:32:00,rvs,17.45
2024-02-13T08:33:00,rvs,20.61
2024-02-13T08:34:00,rvs,21.16
2024-02-13T08:35:00,rvs,20.31
2024-02-13T08:36:00,rvs,22.49
2024-02-13T08:37:00,rvs,24.50
2024-02-13T08:38:00,rvs,24.66
2024-02-13T08:39:00,rvs,26.24
2024-02-13T08:40:00,rvs,24.95
2024-02-13T08:41:00,rvs,23.71
2024-02-13T08:42:00,rvs,16.74
2024-02-13T08:43:00,rvs,18.40
2024-02-13T08:44:00,rvs,22.69
2024-02-13T08:45:00,rvs,29.29
2024-02-13T08:46:00,rvs,14.61
2024-02-13T08:47:00,rvs,14.90
2024-02-13T08:48:00,rvs,16.27
2024-02-13T08:49:00,rvs,14.14
2024-02-13T08:50:00,rvs,22.77
2024-02-13T08:51:00,rvs,25.76
2024-02-13T08:52:00,rvs,38.08
2024-02-13T08:53:00,rvs,42.48
2024-02-13T08:54:00,rvs,44.45
2024-02-13T08:55:00,rvs,43.74
2024-02-13T08:56:00,rvs,46.95
2024-02-13T08:57:00,rvs,39.27
2024-02-13T08:58:00,rvs,49.69
2024-02-13T08:59:00,rvs,41.50
2024-02-13T09:00:00,rvs,45.09
2024-02-13T09:01:00,rvs,32.72
2024-02-13T09:02:00,rvs,25.60
2024-02-13T09:03:00,rvs,28.29
2024-02-13T09:04:00,rvs,18.80
2024-02-13T09:05:00,rvs,13.33
2024-02-13T09:06:00,rvs,18.34
2024-02-13T09:07:00,rvs,11.81
2024-02-13T09:08:00,rvs,41.12
2024-02-13T09:09:00,rvs,36.10
2024-02-13T09:10:00,rvs,45.39
2024-02-13T09:11:00,rvs,42.77
2024-02-13T09:12:00,rvs,44.82
2024-02-13T09:13:00,rvs,41.81
2024-02-13T09:14:00,rvs,51.35
2024-02-13T09:15:00,rvs,44.72
2024-02-13T09:16:00,rvs,50.84
2024-02-13T09:17:00,rvs,51.63
2024-02-13T09:18:00,rvs,43.18
2024-02-13T09:19:00,rvs,44.95
2024-02-13T09:20:00,rvs,43.40
2024-02-13T09:21:00,rvs,43.24
2024-02-13T09:22:00,rvs,22.70
2024-02-13T09:23:00,rvs,27.21
2024-02-13T09:24:00,rvs,26.34
2024-02-13T09:25:00,rvs,25.87
2024-02-13T09:26:00,rvs,30.53
2024-02-13T09:27:00,rvs,28.05
2024-02-13T09:28:00,rvs,69.85
2024-02-13T09:29:00,rvs,72.22
2024-02-13T09:30:00,rvs,75.52
2024-02-13T09:31:00,rvs,66.92
2024-02-13T09:32:00,rvs,48.26
2024-02-13T09:33:00,rvs,13.39
2024-02-13T09:34:00,rvs,14.79
2024-02-13T09:35:00,rvs,18.41
2024-02-13T09:36:00,rvs,19.92
2024-02-13T09:37:00,rvs,19.50
2024-02-13T09:38:00,rvs,26.00
2024-02-13T09:39:00,rvs,34.61
2024-02-13T09:40:00,rvs,33.13
2024-02-13T09:41:00,rvs,25.90
2024-02-13T09:42:00,rvs,31.07
2024-02-13T09:43:00,rvs,37.34
2024-02-13T09:44:00,rvs,37.15
2024-02-13T09:45:00,rvs,42.20
2024-02-13T09:46:00,rvs,41.12
2024-02-13T09:47:00,rvs,36.00
2024-02-13T09:48:00,rvs,38.38
2024-02-13T09:49:00,rvs,42.90
2024-02-13T09:50:00,rvs,44.69
2024-02-13T09:51:00,rvs,43.59
2024-02-13T09:52:00,rvs,45.86
2024-02-13T09:53:00,rvs,43.88
2024-02-13T09:54:00,rvs,42.92
2024-02-13T09:55:00,rvs,34.88
2024-02-13T09:56:00,rvs,49.01
2024-02-13T09:57:00,rvs,50.37
2024-02-13T09:58:00,rvs,48.24
2024-02-13T09:59:00,rvs,44.50
2024-02-13T10:00:00,rvs,24.90
2024-02-13T10:01:00,rvs,21.85
2024-02-13T10:02:00,rvs,26.00
2024-02-13T10:03:00,rvs,32.19
2024-02-13T10:04:00,rvs,37.61
2024-02-13T10:05:00,rvs,23.89
2024-02-13T10:06:00,rvs,23.41
2024-02-13T10:07:00,rvs,28.09
2024-02-13T10:08:00,rvs,31.17
2024-02-13T10:09:00,rvs,20.09
2024-02-13T10:10:00,rvs,20.33
2024-02-13T10:11:00,rvs,24.10
2024-02-13T10:12:00,rvs,25.15
2024-02-13T10:13:00,rvs,22.74
2024-02-13T10:14:00,rvs,27.79
2024-02-13T10:15:00,rvs,33.02
2024-02-13T10:16:00,rvs,36.89
2024-02-13T10:17:00,rvs,30.44
2024-02-13T10:18:00,rvs,34.61
2024-02-13T10:19:00,rvs,38.66
2024-02-13T10:20:00,rvs,41.06
2024-02-13T10:21:00,rvs,32.09
2024-02-13T10:22:00,rvs,31.54
2024-02-13T10:23:00,rvs,37.52
2024-02-13T10:24:00,rvs,40.27
2024-02-13T10:25:00,rvs,39.35
2024-02-13T10:26:00,rvs,44.33
2024-02-13T10:27:00,rvs,31.62
2024-02-13T10:28:00,rvs,32.59
2024-02-13T10:29:00,rvs,34.25
2024-02-13T10:30:00,rvs,34.04
2024-02-13T10:31:00,rvs,45.15
2024-02-13T10:32:00,rvs,40.46
2024-02-13T10:33:00,rvs,42.79
2024-02-13T10:34:00,rvs,36.76
2024-02-13T10:35:00,rvs,32.19
2024-02-13T10:36:00,rvs,25.45
2024-02-13T10:37:00,rvs,30.98
2024-02-13T10:38:00,rvs,29.90
2024-02-13T10:39:00,rvs,33.84
2024-02-13T10:40:00,rvs,33.19
2024-02-13T10:41:00,rvs,48.26
2024-02-13T10:42:00,rvs,51.50
2024-02-13T10:43:00,rvs,51.63
2024-02-13T10:44:00,rvs,44.59
2024-02-13T10:45:00,rvs,23.11
2024-02-13T10:46:00,rvs,18.02
2024-02-13T10:47:00,rvs,26.42
2024-02-13T10:48:00,rvs,18.80
2024-02-13T10:49:00,rvs,27.34
2024-02-13T10:50:00,rvs,20.71
2024-02-13T10:51:00,rvs,39.98
2024-02-13T10:52:00,rvs,34.87
2024-02-13T10:53:00,rvs,44.13
2024-02-13T10:54:00,rvs,38.76
2024-02-13T10:55:00,rvs,35.13
2024-02-13T10:56:00,rvs,32.07
2024-02-13T10:57:00,rvs,34.03
2024-02-13T10:58:00,rvs,38.68
2024-02-13T10:59:00,rvs,31.77
2024-02-13T11:00:00,rvs,40.26
2024-02-13T11:01:00,rvs,33.25
2024-02-13T11:02:00,rvs,38.09
2024-02-13T11:03:00,rvs,39.71
2024-02-13T11:04:00,rvs,37.65
2024-02-13T11:05:00,rvs,38.79
2024-02-13T11:06:00,rvs,36.60
2024-02-13T11:07:00,rvs,38.76
2024-02-13T11:08:00,rvs,40.70
2024-02-13T11:09:00,rvs,39.14
2024-02-13T11:10:00,rvs,43.15
2024-02-13T11:11:00,rvs,42.40
2024-02-13T11:12:00,rvs,42.91
2024-02-13T11:13:00,rvs,46.57
2024-02-13T11:14:00,rvs,47.12
2024-02-13T11:15:00,rvs,34.30
2024-02-13T11:16:00,rvs,44.22
2024-02-13T11:17:00,rvs,40.57
2024-02-13T11:18:00,rvs,46.23
2024-02-13T11:19:00,rvs,42.25
2024-02-13T11:20:00,rvs,41.73
2024-02-13T11:21:00,rvs,41.31
2024-02-13T11:22:00,rvs,27.14
2024-02-13T11:23:00,rvs,30.94
2024-02-13T11:24:00,rvs,31.31
2024-02-13T11:25:00,rvs,38.08
2024-02-13T11:26:00,rvs,35.75
2024-02-13T11:27:00,rvs,39.97
2024-02-13T11:28:00,rvs,38.76
2024-02-13T11:29:00,rvs,28.78
2024-02-13T11:30:00,rvs,31.09
2024-02-13T11:31:00,rvs,28.41
2024-02-13T11:32:00,rvs,31.94
2024-02-13T11:33:00,rvs,37.09
2024-02-13T11:34:00,rvs,30.60
2024-02-13T11:35:00,rvs,31.05
2024-02-13T11:36:00,rvs,29.30
2024-02-13T11:37:00,rvs,25.09
2024-02-13T11:38:00,rvs,24.12
2024-02-13T11:39:00,rvs,27.69
2024-02-13T11:40:00,rvs,31.16
2024-02-13T11:41:00,rvs,30.60
2024-02-13T11:42:00,rvs,23.61
2024-02-13T11:43:00,rvs,28.36
2024-02-13T11:44:00,rvs,33.39
2024-02-13T11:45:00,rvs,38.95
2024-02-13T11:46:00,rvs,34.67
2024-02-13T11:47:00,rvs,42.50
2024-02-13T11:48:00,rvs,46.49
2024-02-13T11:49:00,rvs,59.83
2024-02-13T11:50:00,rvs,54.67
2024-02-13T11:51:00,rvs,69.03
2024-02-13T11:52:00,rvs,74.04
2024-02-13T11:53:00,rvs,76.73
2024-02-13T11:54:00,rvs,71.23
2024-02-13T11:55:00,rvs,42.66
2024-02-13T11:56:00,rvs,45.08
2024-02-13T11:57:00,rvs,35.86
2024-02-13T11:58:00,rvs,30.55
2024-02-13T11:59:00,rvs,34.89
2024-02-13T12:00:00,rvs,18.15
2024-02-13T12:01:00,rvs,14.01
2024-02-13T12:02:00,rvs,18.15
2024-02-13T12:03:00,rvs,21.60
2024-02-13T12:04:00,rvs,18.33
2024-02-13T12:05:00,rvs,26.98
2024-02-13T12:06:00,rvs,27.85
2024-02-13T12:07:00,rvs,26.46
2024-02-13T12:08:00,rvs,27.48
2024-02-13T12:09:00,rvs,33.45
2024-02-13T12:10:00,rvs,24.79
2024-02-13T12:11:00,rvs,27.30
2024-02-13T12:12:00,rvs,27.44
2024-02-13T12:13:00,rvs,27.91
2024-02-13T12:14:00,rvs,29.23
2024-02-13T12:15:00,rvs,35.12
2024-02-13T12:16:00,rvs,36.15
2024-02-13T12:17:00,rvs,40.18
2024-02-13T12:18:00,rvs,36.58
2024-02-13T12:19:00,rvs,37.32
2024-02-13T12:20:00,rvs,40.93
2024-02-13T12:21:00,rvs,39.76
2024-02-13T12:22:00,rvs,43.66
2024-02-13T12:23:00,rvs,39.64
2024-02-13T12:24:00,rvs,41.89
2024-02-13T12:25:00,rvs,47.73
2024-02-13T12:26:00,rvs,56.92
2024-02-13T12:27:00,rvs,57.68
2024-02-13T12:28:00,rvs,49.84
2024-02-13T12:29:00,rvs,45.50
2024-02-13T12:30:00,rvs,48.10
2024-02-13T12:31:00,rvs,46.91
2024-02-13T12:32:00,rvs,43.02
2024-02-13T12:33:00,rvs,32.37
2024-02-13T12:34:00,rvs,45.83
2024-02-13T12:35:00,rvs,45.43
2024-02-13T12:36:00,rvs,46.49
2024-02-13T12:37:00,rvs,50.48
2024-02-13T12:38:00,rvs,49.53
2024-02-13T12:39:00,rvs,49.47
2024-02-13T12:40:00,rvs,37.14
2024-02-13T12:41:00,rvs,33.77
2024-02-13T12:42:00,rvs,41.32
2024-02-13T12:43:00,rvs,43.14
2024-02-13T12:44:00,rvs,30.41
2024-02-13T12:45:00,rvs,34.58
2024-02-13T12:46:00,rvs,41.05
2024-02-13T12:47:00,rvs,33.75
2024-02-13T12:48:00,rvs,34.97
2024-02-13T12:49:00,rvs,28.36
2024-02-13T12:50:00,rvs,49.55
2024-02-13T12:51:00,rvs,44.89
2024-02-13T12:52:00,rvs,49.69
2024-02-13T12:53:00,rvs,49.70
2024-02-13T12:54:00,rvs,24.16
2024-02-13T12:55:00,rvs,19.75
2024-02-13T12:56:00,rvs,40.36
2024-02-13T12:57:00,rvs,19.23
2024-02-13T12:58:00,rvs,21.86
2024-02-13T12:59:00,rvs,20.97
2024-02-13T13:00:00,rvs,25.55
2024-02-13T13:01:00,rvs,27.67
2024-02-13T13:02:00,rvs,39.93
2024-02-13T13:03:00,rvs,40.42
2024-02-13T13:04:00,rvs,41.31
2024-02-13T13:05:00,rvs,43.05
2024-02-13T13:06:00,rvs,43.30
2024-02-13T13:07:00,rvs,42.09
2024-02-13T13:08:00,rvs,26.54
2024-02-13T13:09:00,rvs,26.86
2024-02-13T13:10:00,rvs,15.19
2024-02-13T13:11:00,rvs,15.49
2024-02-13T13:12:00,rvs,17.38
2024-02-13T13:13:00,rvs,27.88
2024-02-13T13:14:00,rvs,15.60
2024-02-13T13:15:00,rvs,23.52
2024-02-13T13:16:00,rvs,18.36
2024-02-13T13:17:00,rvs,26.40
2024-02-13T13:18:00,rvs,17.97