#datetime,building,power
2024-04-19T00:00:00,atd,19.60
2024-04-19T00:01:00,atd,21.62
2024-04-19T00:02:00,atd,18.32
2024-04-19T00:03:00,atd,18.31
2024-04-19T00:04:00,atd,19.08
2024-04-19T00:05:00,atd,19.76
2024-04-19T00:06:00,atd,20.59
2024-04-19T00:07:00,atd,20.32
2024-04-19T00:08:00,atd,21.92
2024-04-19T00:09:00,atd,23.78
2024-04-19T00:10:00,atd,23.24
2024-04-19T00:11:00,atd,35.18
2024-04-19T00:12:00,atd,23.06
2024-04-19T00:13:00,atd,23.91
2024-04-19T00:14:00,atd,17.92
2024-04-19T00:15:00,atd,19.23
2024-04-19T00:16:00,atd,20.84
2024-04-19T00:17:00,atd,19.21
2024-04-19T00:18:00,atd,20.03
2024-04-19T00:19:00,atd,16.75
2024-04-19T00:20:00,atd,16.23
2024-04-19T00:21:00,atd,15.37
2024-04-19T00:22:00,atd,15.53
2024-04-19T00:23:00,atd,19.15
2024-04-19T00:24:00,atd,17.80
2024-04-19T00:25:00,atd,16.17
2024-04-19T00:26:00,atd,21.49
2024-04-19T00:27:00,atd,17.09
2024-04-19T00:28:00,atd,21.39
2024-04-19T00:29:00,atd,21.02
2024-04-19T00:30:00,atd,19.80
2024-04-19T00:31:00,atd,23.00
2024-04-19T00:32:00,atd,19.55
2024-04-19T00:33:00,atd,20.64
2024-04-19T00:34:00,atd,19.20
2024-04-19T00:35:00,atd,16.32
2024-04-19T00:36:00,atd,20.12
2024-04-19T00:37:00,atd,18.36
2024-04-19T00:38:00,atd,21.64
2024-04-19T00:39:00,atd,20.91
2024-04-19T00:40:00,atd,21.43
2024-04-19T00:41:00,atd,21.04
2024-04-19T00:42:00,atd,19.72
2024-04-19T00:43:00,atd,19.98
2024-04-19T00:44:00,atd,18.25
2024-04-19T00:45:00,atd,17.47
2024-04-19T00:46:00,atd,18.07
2024-04-19T00:47:00,atd,14.62
2024-04-19T00:48:00,atd,28.15
2024-04-19T00:49:00,atd,19.10
2024-04-19T00:50:00,atd,22.41
2024-04-19T00:51:00,atd,25.36
2024-04-19T00:52:00,atd,26.02
2024-04-19T00:53:00,atd,23.47
2024-04-19T00:54:00,atd,26.01
2024-04-19T00:55:00,atd,21.55
2024-04-19T00:56:00,atd,22.63
2024-04-19T00:57:00,atd,18.71
2024-04-19T00:58:00,atd,17.61
2024-04-19T00:59:00,atd,22.26
2024-04-19T01:00:00,atd,21.32
2024-04-19T01:01:00,atd,21.87
2024-04-19T01:02:00,atd,22.82
2024-04-19T01:03:00,atd,22.59
2024-04-19T01:04:00,atd,19.13
2024-04-19T01:05:00,atd,20.22
2024-04-19T01:06:00,atd,18.14
2024-04-19T01:07:00,atd,29.81
2024-04-19T01:08:00,atd,18.10
2024-04-19T01:09:00,atd,18.45
2024-04-19T01:10:00,atd,18.88
2024-04-19T01:11:00,atd,24.87
2024-04-19T01:12:00,atd,21.57
2024-04-19T01:13:00,atd,23.42
2024-04-19T01:14:00,atd,20.50
2024-04-19T01:15:00,atd,17.98
2024-04-19T01:16:00,atd,17.88
2024-04-19T01:17:00,atd,19.64
2024-04-19T01:18:00,atd,20.31
2024-04-19T01:19:00,atd,21.79
2024-04-19T01:20:00,atd,23.78
2024-04-19T01:21:00,atd,23.36
2024-04-19T01:22:00,atd,21.07
2024-04-19T01:23:00,atd,21.44
2024-04-19T01:24:00,atd,17.07
2024-04-19T01:25:00,atd,18.38
2024-04-19T01:26:00,atd,30.86
2024-04-19T01:27:00,atd,16.58
2024-04-19T01:28:00,atd,17.47
2024-04-19T01:29:00,atd,14.68
2024-04-19T01:30:00,atd,15.25
2024-04-19T01:31:00,atd,18.54
2024-04-19T01:32:00,atd,28.57
2024-04-19T01:33:00,atd,31.79
2024-04-19T01:34:00,atd,28.49
2024-04-19T01:35:00,atd,32.73
2024-04-19T01:36:00,atd,20.72
2024-04-19T01:37:00,atd,24.84
2024-04-19T01:38:00,atd,26.06
2024-04-19T01:39:00,atd,24.85
2024-04-19T01:40:00,atd,25.47
2024-04-19T01:41:00,atd,25.29
2024-04-19T01:42:00,atd,25.86
2024-04-19T01:43:00,atd,25.75
2024-04-19T01:44:00,atd,25.00
2024-04-19T01:45:00,atd,26.09
2024-04-19T01:46:00,atd,18.68
2024-04-19T01:47:00,atd,18.69
2024-04-19T01:48:00,atd,21.52
2024-04-19T01:49:00,atd,19.23
2024-04-19T01:50:00,atd,23.40
2024-04-19T01:51:00,atd,31.61
2024-04-19T01:52:00,atd,33.94
2024-04-19T01:53:00,atd,32.08
2024-04-19T01:54:00,atd,30.29
2024-04-19T01:55:00,atd,22.96
2024-04-19T01:56:00,atd,20.56
2024-04-19T01:57:00,atd,20.71
2024-04-19T01:58:00,atd,20.10
2024-04-19T01:59:00,atd,16.80
2024-04-19T02:00:00,atd,18.84
2024-04-19T02:01:00,atd,18.48
2024-04-19T02:02:00,atd,18.47
2024-04-19T02:03:00,atd,31.93
2024-04-19T02:04:00,atd,18.82
2024-04-19T02:05:00,atd,18.80
2024-04-19T02:06:00,atd,18.25
2024-04-19T02:07:00,atd,17.48
2024-04-19T02:08:00,atd,17.89
2024-04-19T02:09:00,atd,21.46
2024-04-19T02:10:00,atd,21.04
2024-04-19T02:11:00,atd,23.25
2024-04-19T02:12:00,atd,25.04
2024-04-19T02:13:00,atd,21.99
2024-04-19T02:14:00,atd,24.08
2024-04-19T02:15:00,atd,20.27
2024-04-19T02:16:00,atd,20.33
2024-04-19T02:17:00,atd,21.91
2024-04-19T02:18:00,atd,20.84
2024-04-19T02:19:00,atd,17.21
2024-04-19T02:20:00,atd,21.36
2024-04-19T02:21:00,atd,17.45
2024-04-19T02:22:00,atd,28.03
2024-04-19T02:23:00,atd,17.98
2024-04-19T02:24:00,atd,16.33
2024-04-19T02:25:00,atd,19.20
2024-04-19T02:26:00,atd,19.03
2024-04-19T02:27:00,atd,17.54
2024-04-19T02:28:00,atd,17.97
2024-04-19T02:29:00,atd,17.09
2024-04-19T02:30:00,atd,20.79
2024-04-19T02:31:00,atd,22.04
2024-04-19T02:32:00,atd,23.36
2024-04-19T02:33:00,atd,24.03
2024-04-19T02:34:00,atd,19.18
2024-04-19T02:35:00,atd,23.05
2024-04-19T02:36:00,atd,22.24
2024-04-19T02:37:00,atd,16.20
2024-04-19T02:38:00,atd,18.00
2024-04-19T02:39:00,atd,18.25
2024-04-19T02:40:00,atd,19.64
2024-04-19T02:41:00,atd,19.34
2024-04-19T02:42:00,atd,23.03
2024-04-19T02:43:00,atd,20.62
2024-04-19T02:44:00,atd,21.24
2024-04-19T02:45:00,atd,23.14
2024-04-19T02:46:00,atd,23.86
2024-04-19T02:47:00,atd,23.62
2024-04-19T02:48:00,atd,20.13
2024-04-19T02:49:00,atd,20.87
2024-04-19T02:50:00,atd,17.21
2024-04-19T02:51:00,atd,21.17
2024-04-19T02:52:00,atd,23.96
2024-04-19T02:53:00,atd,22.55
2024-04-19T02:54:00,atd,20.36
2024-04-19T02:55:00,atd,21.73
2024-04-19T02:56:00,atd,23.28
2024-04-19T02:57:00,atd,21.92
2024-04-19T02:58:00,atd,22.09
2024-04-19T02:59:00,atd,18.46
2024-04-19T03:00:00,atd,32.31
2024-04-19T03:01:00,atd,19.52
2024-04-19T03:02:00,atd,21.40
2024-04-19T03:03:00,atd,24.20
2024-04-19T03:04:00,atd,20.85
2024-04-19T03:05:00,atd,21.84
2024-04-19T03:06:00,atd,21.68
2024-04-19T03:07:00,atd,21.71
2024-04-19T03:08:00,atd,20.63
2024-04-19T03:09:00,atd,18.76
2024-04-19T03:10:00,atd,19.47
2024-04-19T03:11:00,atd,18.24
2024-04-19T03:12:00,atd,20.35
2024-04-19T03:13:00,atd,19.38
2024-04-19T03:14:00,atd,18.29
2024-04-19T03:15:00,atd,20.28
2024-04-19T03:16:00,atd,21.96
2024-04-19T03:17:00,atd,18.94
2024-04-19T03:18:00,atd,21.62
2024-04-19T03:19:00,atd,27.50
2024-04-19T03:20:00,atd,16.03
2024-04-19T03:21:00,atd,17.04
2024-04-19T03:22:00,atd,17.11
2024-04-19T03:23:00,atd,17.69
2024-04-19T03:24:00,atd,17.51
2024-04-19T03:25:00,atd,15.82
2024-04-19T03:26:00,atd,19.81
2024-04-19T03:27:00,atd,18.61
2024-04-19T03:28:00,atd,19.29
2024-04-19T03:29:00,atd,21.33
2024-04-19T03:30:00,atd,19.44
2024-04-19T03:31:00,atd,19.03
2024-04-19T03:32:00,atd,19.28
2024-04-19T03:33:00,atd,21.20
2024-04-19T03:34:00,atd,23.27
2024-04-19T03:35:00,atd,20.03
2024-04-19T03:36:00,atd,20.55
2024-04-19T03:37:00,atd,24.32
2024-04-19T03:38:00,atd,32.02
2024-04-19T03:39:00,atd,24.29
2024-04-19T03:40:00,atd,19.27
2024-04-19T03:41:00,atd,18.76
2024-04-19T03:42:00,atd,19.00
2024-04-19T03:43:00,atd,21.75
2024-04-19T03:44:00,atd,17.18
2024-04-19T03:45:00,atd,20.81
2024-04-19T03:46:00,atd,24.51
2024-04-19T03:47:00,atd,19.47
2024-04-19T03:48:00,atd,20.30
2024-04-19T03:49:00,atd,19.28
2024-04-19T03:50:00,atd,17.53
2024-04-19T03:51:00,atd,20.81
2024-04-19T03:52:00,atd,17.02
2024-04-19T03:53:00,atd,18.52
2024-04-19T03:54:00,atd,17.42
2024-04-19T03:55:00,atd,16.05
2024-04-19T03:56:00,atd,18.49
2024-04-19T03:57:00,atd,18.78
2024-04-19T03:58:00,atd,19.03
2024-04-19T03:59:00,atd,18.95
2024-04-19T04:00:00,atd,18.61
2024-04-19T04:01:00,atd,18.10
2024-04-19T04:02:00,atd,17.39
2024-04-19T04:03:00,atd,16.02
2024-04-19T04:04:00,atd,16.37
2024-04-19T04:05:00,atd,16.33
2024-04-19T04:06:00,atd,21.96
2024-04-19T04:07:00,atd,21.30
2024-04-19T04:08:00,atd,21.91
2024-04-19T04:09:00,atd,21.66
2024-04-19T04:10:00,atd,23.71
2024-04-19T04:11:00,atd,24.48
2024-04-19T04:12:00,atd,22.83
2024-04-19T04:13:00,atd,22.09
2024-04-19T04:14:00,atd,22.17
2024-04-19T04:15:00,atd,33.61
2024-04-19T04:16:00,atd,21.57
2024-04-19T04:17:00,atd,22.08
2024-04-19T04:18:00,atd,21.90
2024-04-19T04:19:00,atd,19.30
2024-04-19T04:20:00,atd,22.82
2024-04-19T04:21:00,atd,19.20
2024-04-19T04:22:00,atd,20.54
2024-04-19T04:23:00,atd,15.36
2024-04-19T04:24:00,atd,18.08
2024-04-19T04:25:00,atd,16.89
2024-04-19T04:26:00,atd,16.65
2024-04-19T04:27:00,atd,18.56
2024-04-19T04:28:00,atd,17.87
2024-04-19T04:29:00,atd,18.99
2024-04-19T04:30:00,atd,20.97
2024-04-19T04:31:00,atd,19.35
2024-04-19T04:32:00,atd,17.46
2024-04-19T04:33:00,atd,16.92
2024-04-19T04:34:00,atd,16.95
2024-04-19T04:35:00,atd,30.87
2024-04-19T04:36:00,atd,21.40
2024-04-19T04:37:00,atd,19.65
2024-04-19T04:38:00,atd,19.55
2024-04-19T04:39:00,atd,19.73
2024-04-19T04:40:00,atd,20.26
2024-04-19T04:41:00,atd,29.39
2024-04-19T04:42:00,atd,30.06
2024-04-19T04:43:00,atd,31.19
2024-04-19T04:44:00,atd,25.55
2024-04-19T04:45:00,atd,18.30
2024-04-19T04:46:00,atd,19.83
2024-04-19T04:47:00,atd,20.49
2024-04-19T04:48:00,atd,19.30
2024-04-19T04:49:00,atd,16.55
2024-04-19T04:50:00,atd,19.20
2024-04-19T04:51:00,atd,17.08
2024-04-19T04:52:00,atd,18.64
2024-04-19T04:53:00,atd,18.18
2024-04-19T04:54:00,atd,18.97
2024-04-19T04:55:00,atd,20.24
2024-04-19T04:56:00,atd,17.86
2024-04-19T04:57:00,atd,19.41
2024-04-19T04:58:00,atd,22.00
2024-04-19T04:59:00,atd,19.51
2024-04-19T05:00:00,atd,21.81
2024-04-19T05:01:00,atd,20.90
2024-04-19T05:02:00,atd,21.40
2024-04-19T05:03:00,atd,20.26
2024-04-19T05:04:00,atd,19.81
2024-04-19T05:05:00,atd,13.79
2024-04-19T05:06:00,atd,16.07
2024-04-19T05:07:00,atd,15.26
2024-04-19T05:08:00,atd,17.38
2024-04-19T05:09:00,atd,15.11
2024-04-19T05:10:00,atd,16.18
2024-04-19T05:11:00,atd,22.98
2024-04-19T05:12:00,atd,26.57
2024-04-19T05:13:00,atd,19.73
2024-04-19T05:14:00,atd,20.56
2024-04-19T05:15:00,atd,18.13
2024-04-19T05:16:00,atd,19.03
2024-04-19T05:17:00,atd,16.98
2024-04-19T05:18:00,atd,18.93
2024-04-19T05:19:00,atd,19.07
2024-04-19T05:20:00,atd,23.18
2024-04-19T05:21:00,atd,23.10
2024-04-19T05:22:00,atd,35.35
2024-04-19T05:23:00,atd,34.58
2024-04-19T05:24:00,atd,32.41
2024-04-19T05:25:00,atd,20.17
2024-04-19T05:26:00,atd,20.98
2024-04-19T05:27:00,atd,22.58
2024-04-19T05:28:00,atd,19.98
2024-04-19T05:29:00,atd,19.99
2024-04-19T05:30:00,atd,31.50
2024-04-19T05:31:00,atd,20.28
2024-04-19T05:32:00,atd,22.62
2024-04-19T05:33:00,atd,21.17
2024-04-19T05:34:00,atd,23.76
2024-04-19T05:35:00,atd,23.43
2024-04-19T05:36:00,atd,22.45
2024-04-19T05:37:00,atd,21.18
2024-04-19T05:38:00,atd,22.23
2024-04-19T05:39:00,atd,20.19
2024-04-19T05:40:00,atd,21.88
2024-04-19T05:41:00,atd,23.77
2024-04-19T05:42:00,atd,24.11
2024-04-19T05:43:00,atd,21.01
2024-04-19T05:44:00,atd,23.54
2024-04-19T05:45:00,atd,23.17
2024-04-19T05:46:00,atd,20.67
2024-04-19T05:47:00,atd,24.22
2024-04-19T05:48:00,atd,33.72
2024-04-19T05:49:00,atd,21.23
2024-04-19T05:50:00,atd,30.68
2024-04-19T05:51:00,atd,30.56
2024-04-19T05:52:00,atd,31.31
2024-04-19T05:53:00,atd,27.93
2024-04-19T05:54:00,atd,26.23
2024-04-19T05:55:00,atd,28.43
2024-04-19T05:56:00,atd,30.28
2024-04-19T05:57:00,atd,25.14
2024-04-19T05:58:00,atd,32.44
2024-04-19T05:59:00,atd,24.06
2024-04-19T06:00:00,atd,26.87
2024-04-19T06:01:00,atd,33.08
2024-04-19T06:02:00,atd,33.24
2024-04-19T06:03:00,atd,43.60
2024-04-19T06:04:00,atd,39.59
2024-04-19T06:05:00,atd,39.97
2024-04-19T06:06:00,atd,40.22
2024-04-19T06:07:00,atd,43.29
2024-04-19T06:08:00,atd,45.33
2024-04-19T06:09:00,atd,41.03
2024-04-19T06:10:00,atd,39.47
2024-04-19T06:11:00,atd,34.75
2024-04-19T06:12:00,atd,37.22
2024-04-19T06:13:00,atd,35.33
2024-04-19T06:14:00,atd,36.15
2024-04-19T06:15:00,atd,38.38
2024-04-19T06:16:00,atd,39.06
2024-04-19T06:17:00,atd,35.31
2024-04-19T06:18:00,atd,46.93
2024-04-19T06:19:00,atd,45.23
2024-04-19T06:20:00,atd,49.48
2024-04-19T06:21:00,atd,44.65
2024-04-19T06:22:00,atd,46.72
2024-04-19T06:23:00,atd,50.16
2024-04-19T06:24:00,atd,48.29
2024-04-19T06:25:00,atd,46.82
2024-04-19T06:26:00,atd,45.65
2024-04-19T06:27:00,atd,43.27
2024-04-19T06:28:00,atd,42.63
2024-04-19T06:29:00,atd,43.85
2024-04-19T06:30:00,atd,40.64
2024-04-19T06:31:00,atd,43.13
2024-04-19T06:32:00,atd,43.98
2024-04-19T06:33:00,atd,41.75
2024-04-19T06:34:00,atd,40.08
2024-04-19T06:35:00,atd,42.02
2024-04-19T06:36:00,atd,38.44
2024-04-19T06:37:00,atd,35.95
2024-04-19T06:38:00,atd,47.31
2024-04-19T06:39:00,atd,37.41
2024-04-19T06:40:00,atd,36.04
2024-04-19T06:41:00,atd,38.03
2024-04-19T06:42:00,atd,44.41
2024-04-19T06:43:00,atd,36.94
2024-04-19T06:44:00,atd,32.18
2024-04-19T06:45:00,atd,30.58
2024-04-19T06:46:00,atd,33.31
2024-04-19T06:47:00,atd,33.64
2024-04-19T06:48:00,atd,34.27
2024-04-19T06:49:00,atd,31.85
2024-04-19T06:50:00,atd,31.38
2024-04-19T06:51:00,atd,35.93
2024-04-19T06:52:00,atd,37.11
2024-04-19T06:53:00,atd,39.36
2024-04-19T06:54:00,atd,36.58
2024-04-19T06:55:00,atd,47.35
2024-04-19T06:56:00,atd,37.96
2024-04-19T06:57:00,atd,36.86
2024-04-19T06:58:00,atd,34.14
2024-04-19T06:59:00,atd,40.12
2024-04-19T07:00:00,atd,34.29
2024-04-19T07:01:00,atd,51.96
2024-04-19T07:02:00,atd,54.74
2024-04-19T07:03:00,atd,46.19
2024-04-19T07:04:00,atd,49.09
2024-04-19T07:05:00,atd,41.49
2024-04-19T07:06:00,atd,39.45
2024-04-19T07:07:00,atd,40.65
2024-04-19T07:08:00,atd,39.96
2024-04-19T07:09:00,atd,37.44
2024-04-19T07:10:00,atd,42.37
2024-04-19T07:11:00,atd,47.72
2024-04-19T07:12:00,atd,41.33
2024-04-19T07:13:00,atd,55.99
2024-04-19T07:14:00,atd,40.04
2024-04-19T07:15:00,atd,36.82
2024-04-19T07:16:00,atd,35.78
2024-04-19T07:17:00,atd,49.52
2024-04-19T07:18:00,atd,35.54
2024-04-19T07:19:00,atd,39.30
2024-04-19T07:20:00,atd,36.06
2024-04-19T07:21:00,atd,36.91
2024-04-19T07:22:00,atd,38.28
2024-04-19T07:23:00,atd,36.30
2024-04-19T07:24:00,atd,34.64
2024-04-19T07:25:00,atd,36.05
2024-04-19T07:26:00,atd,37.51
2024-04-19T07:27:00,atd,36.03
2024-04-19T07:28:00,atd,38.65
2024-04-19T07:29:00,atd,42.82
2024-04-19T07:30:00,atd,41.53
2024-04-19T07:31:00,atd,38.62
2024-04-19T07:32:00,atd,39.33
2024-04-19T07:33:00,atd,37.46
2024-04-19T07:34:00,atd,42.33
2024-04-19T07:35:00,atd,40.60
2024-04-19T07:36:00,atd,39.50
2024-04-19T07:37:00,atd,42.57
2024-04-19T07:38:00,atd,41.33
2024-04-19T07:39:00,atd,42.97
2024-04-19T07:40:00,atd,39.38
2024-04-19T07:41:00,atd,40.20
2024-04-19T07:42:00,atd,43.28
2024-04-19T07:43:00,atd,45.77
2024-04-19T07:44:00,atd,44.06
2024-04-19T07:45:00,atd,45.41
2024-04-19T07:46:00,atd,50.64
2024-04-19T07:47:00,atd,40.82
2024-04-19T07:48:00,atd,41.82
2024-04-19T07:49:00,atd,44.79
2024-04-19T07:50:00,atd,41.48
2024-04-19T07:51:00,atd,46.07
2024-04-19T07:52:00,atd,47.46
2024-04-19T07:53:00,atd,40.33
2024-04-19T07:54:00,atd,38.69
2024-04-19T07:55:00,atd,40.65
2024-04-19T07:56:00,atd,40.82
2024-04-19T07:57:00,atd,67.08
2024-04-19T07:58:00,atd,52.70
2024-04-19T07:59:00,atd,43.15
2024-04-19T08:00:00,atd,38.49
2024-04-19T08:01:00,atd,36.45
2024-04-19T08:02:00,atd,37.27
2024-04-19T08:03:00,atd,35.42
2024-04-19T08:04:00,atd,38.14
2024-04-19T08:05:00,atd,36.29
2024-04-19T08:06:00,atd,36.29
2024-04-19T08:07:00,atd,35.14
2024-04-19T08:08:00,atd,38.98
2024-04-19T08:09:00,atd,40.39
2024-04-19T08:10:00,atd,39.82
2024-04-19T08:11:00,atd,41.29
2024-04-19T08:12:00,atd,38.02
2024-04-19T08:13:00,atd,42.66
2024-04-19T08:14:00,atd,42.61
2024-04-19T08:15:00,atd,41.06
2024-04-19T08:16:00,atd,46.95
2024-04-19T08:17:00,atd,49.06
2024-04-19T08:18:00,atd,47.78
2024-04-19T08:19:00,atd,47.30
2024-04-19T08:20:00,atd,46.78
2024-04-19T08:21:00,atd,45.57
2024-04-19T08:22:00,atd,42.59
2024-04-19T08:23:00,atd,42.16
2024-04-19T08:24:00,atd,34.95
2024-04-19T08:25:00,atd,37.17
2024-04-19T08:26:00,atd,32.53
2024-04-19T08:27:00,atd,35.94
2024-04-19T08:28:00,atd,39.56
2024-04-19T08:29:00,atd,39.10
2024-04-19T08:30:00,atd,40.98
2024-04-19T08:31:00,atd,50.06
2024-04-19T08:32:00,atd,42.49
2024-04-19T08:33:00,atd,39.44
2024-04-19T08:34:00,atd,40.63
2024-04-19T08:35:00,atd,43.76
2024-04-19T08:36:00,atd,37.65
2024-04-19T08:37:00,atd,40.30
2024-04-19T08:38:00,atd,50.83
2024-04-19T08:39:00,atd,44.81
2024-04-19T08:40:00,atd,48.93
2024-04-19T08:41:00,atd,45.34
2024-04-19T08:42:00,atd,48.90
2024-04-19T08:43:00,atd,50.91
2024-04-19T08:44:00,atd,46.73
2024-04-19T08:45:00,atd,44.20
2024-04-19T08:46:00,atd,43.44
2024-04-19T08:47:00,atd,60.57
2024-04-19T08:48:00,atd,49.08
2024-04-19T08:49:00,atd,49.29
2024-04-19T08:50:00,atd,53.90
2024-04-19T08:51:00,atd,51.04
2024-04-19T08:52:00,atd,47.62
2024-04-19T08:53:00,atd,51.32
2024-04-19T08:54:00,atd,53.23
2024-04-19T08:55:00,atd,51.24
2024-04-19T08:56:00,atd,55.30
2024-04-19T08:57:00,atd,54.69
2024-04-19T08:58:00,atd,51.77
2024-04-19T08:59:00,atd,48.83
2024-04-19T09:00:00,atd,47.27
2024-04-19T09:01:00,atd,46.00
2024-04-19T09:02:00,atd,53.21
2024-04-19T09:03:00,atd,57.34
2024-04-19T09:04:00,atd,53.94
2024-04-19T09:05:00,atd,56.37
2024-04-19T09:06:00,atd,60.39
2024-04-19T09:07:00,atd,54.87
2024-04-19T09:08:00,atd,52.54
2024-04-19T09:09:00,atd,55.83
2024-04-19T09:10:00,atd,56.09
2024-04-19T09:11:00,atd,61.36
2024-04-19T09:12:00,atd,52.45
2024-04-19T09:13:00,atd,49.20
2024-04-19T09:14:00,atd,55.04
2024-04-19T09:15:00,atd,55.75
2024-04-19T09:16:00,atd,62.39
2024-04-19T09:17:00,atd,58.76
2024-04-19T09:18:00,atd,63.13
2024-04-19T09:19:00,atd,68.58
2024-04-19T09:20:00,atd,60.92
2024-04-19T09:21:00,atd,63.47
2024-04-19T09:22:00,atd,64.01
2024-04-19T09:23:00,atd,59.38
2024-04-19T09:24:00,atd,53.63
2024-04-19T09:25:00,atd,64.24
2024-04-19T09:26:00,atd,67.83
2024-04-19T09:27:00,atd,63.65
2024-04-19T09:28:00,atd,58.20
2024-04-19T09:29:00,atd,63.94
2024-04-19T09:30:00,atd,62.99
2024-04-19T09:31:00,atd,59.34
2024-04-19T09:32:00,atd,62.69
2024-04-19T09:33:00,atd,61.55
2024-04-19T09:34:00,atd,62.22
2024-04-19T09:35:00,atd,61.15
2024-04-19T09:36:00,atd,65.76
2024-04-19T09:37:00,atd,65.60
2024-04-19T09:38:00,atd,60.36
2024-04-19T09:39:00,atd,74.61
2024-04-19T09:40:00,atd,72.17
2024-04-19T09:41:00,atd,60.19
2024-04-19T09:42:00,atd,49.14
2024-04-19T09:43:00,atd,59.18
2024-04-19T09:44:00,atd,55.10
2024-04-19T09:45:00,atd,59.65
2024-04-19T09:46:00,atd,52.23
2024-04-19T09:47:00,atd,62.29
2024-04-19T09:48:00,atd,46.21
2024-04-19T09:49:00,atd,51.31
2024-04-19T09:50:00,atd,45.76
2024-04-19T09:51:00,atd,57.18
2024-04-19T09:52:00,atd,51.94
2024-04-19T09:53:00,atd,62.61
2024-04-19T09:54:00,atd,48.95
2024-04-19T09:55:00,atd,58.52
2024-04-19T09:56:00,atd,48.07
2024-04-19T09:57:00,atd,59.80
2024-04-19T09:58:00,atd,45.98
2024-04-19T09:59:00,atd,50.09
2024-04-19T10:00:00,atd,61.39
2024-04-19T10:01:00,atd,50.63
2024-04-19T10:02:00,atd,52.57
2024-04-19T10:03:00,atd,47.95
2024-04-19T10:04:00,atd,51.11
2024-04-19T10:05:00,atd,43.23
2024-04-19T10:06:00,atd,52.73
2024-04-19T10:07:00,atd,50.40
2024-04-19T10:08:00,atd,53.53
2024-04-19T10:09:00,atd,46.53
2024-04-19T10:10:00,atd,51.31
2024-04-19T10:11:00,atd,47.29
2024-04-19T10:12:00,atd,59.47
2024-04-19T10:13:00,atd,52.16
2024-04-19T10:14:00,atd,51.70
2024-04-19T10:15:00,atd,45.92
2024-04-19T10:16:00,atd,53.56
2024-04-19T10:17:00,atd,45.61
2024-04-19T10:18:00,atd,57.49
2024-04-19T10:19:00,atd,46.34
2024-04-19T10:20:00,atd,51.69
2024-04-19T10:21:00,atd,43.51
2024-04-19T10:22:00,atd,55.27
2024-04-19T10:23:00,atd,59.62
2024-04-19T10:24:00,atd,50.35
2024-04-19T10:25:00,atd,62.37
2024-04-19T10:26:00,atd,59.70
2024-04-19T10:27:00,atd,60.54
2024-04-19T10:28:00,atd,50.34
2024-04-19T10:29:00,atd,61.08
2024-04-19T10:30:00,atd,47.67
2024-04-19T10:31:00,atd,59.30
2024-04-19T10:32:00,atd,50.22
2024-04-19T10:33:00,atd,58.34
2024-04-19T10:34:00,atd,56.23
2024-04-19T10:35:00,atd,55.60
2024-04-19T10:36:00,atd,78.17
2024-04-19T10:37:00,atd,70.43
2024-04-19T10:38:00,atd,64.03
2024-04-19T10:39:00,atd,76.62
2024-04-19T10:40:00,atd,67.15
2024-04-19T10:41:00,atd,56.63
2024-04-19T10:42:00,atd,67.81
2024-04-19T10:43:00,atd,57.77
2024-04-19T10:44:00,atd,71.10
2024-04-19T10:45:00,atd,64.63
2024-04-19T10:46:00,atd,63.57
2024-04-19T10:47:00,atd,65.59
2024-04-19T10:48:00,atd,67.68
2024-04-19T10:49:00,atd,63.43
2024-04-19T10:50:00,atd,68.56
2024-04-19T10:51:00,atd,72.21
2024-04-19T10:52:00,atd,67.19
2024-04-19T10:53:00,atd,67.32
2024-04-19T10:54:00,atd,67.19
2024-04-19T10:55:00,atd,66.38
2024-04-19T10:56:00,atd,61.74
2024-04-19T10:57:00,atd,75.76
2024-04-19T10:58:00,atd,63.40
2024-04-19T10:59:00,atd,73.31
2024-04-19T11:00:00,atd,65.15
2024-04-19T11:01:00,atd,74.36
2024-04-19T11:02:00,atd,66.99
2024-04-19T11:03:00,atd,67.47
2024-04-19T11:04:00,atd,69.06
2024-04-19T11:05:00,atd,70.15
2024-04-19T11:06:00,atd,60.65
2024-04-19T11:07:00,atd,60.16
2024-04-19T11:08:00,atd,60.19
2024-04-19T11:09:00,atd,56.29
2024-04-19T11:10:00,atd,61.69
2024-04-19T11:11:00,atd,63.50
2024-04-19T11:12:00,atd,68.22
2024-04-19T11:13:00,atd,79.73
2024-04-19T11:14:00,atd,70.80
2024-04-19T11:15:00,atd,74.27
2024-04-19T11:16:00,atd,66.88
2024-04-19T11:17:00,atd,76.92
2024-04-19T11:18:00,atd,71.90
2024-04-19T11:19:00,atd,58.75
2024-04-19T11:20:00,atd,70.62
2024-04-19T11:21:00,atd,66.95
2024-04-19T11:22:00,atd,69.50
2024-04-19T11:23:00,atd,83.11
2024-04-19T11:24:00,atd,65.94
2024-04-19T11:25:00,atd,74.85
2024-04-19T11:26:00,atd,59.47
2024-04-19T11:27:00,atd,71.51
2024-04-19T11:28:00,atd,61.39
2024-04-19T11:29:00,atd,62.68
2024-04-19T11:30:00,atd,59.07
2024-04-19T11:31:00,atd,67.92
2024-04-19T11:32:00,atd,59.85
2024-04-19T11:33:00,atd,66.14
2024-04-19T11:34:00,atd,67.84
2024-04-19T11:35:00,atd,72.81
2024-04-19T11:36:00,atd,69.31
2024-04-19T11:37:00,atd,64.97
2024-04-19T11:38:00,atd,81.31
2024-04-19T11:39:00,atd,75.95
2024-04-19T11:40:00,atd,67.81
2024-04-19T11:41:00,atd,58.04
2024-04-19T11:42:00,atd,74.28
2024-04-19T11:43:00,atd,87.01
2024-04-19T11:44:00,atd,74.27
2024-04-19T11:45:00,atd,73.73
2024-04-19T11:46:00,atd,77.08
2024-04-19T11:47:00,atd,86.16
2024-04-19T11:48:00,atd,83.50
2024-04-19T11:49:00,atd,69.79
2024-04-19T11:50:00,atd,77.98
2024-04-19T11:51:00,atd,73.07
2024-04-19T11:52:00,atd,78.69
2024-04-19T11:53:00,atd,74.98
2024-04-19T11:54:00,atd,67.14
2024-04-19T11:55:00,atd,79.24
2024-04-19T11:56:00,atd,69.72
2024-04-19T11:57:00,atd,66.44
2024-04-19T11:58:00,atd,62.79
2024-04-19T11:59:00,atd,64.16
2024-04-19T12:00:00,atd,65.82
2024-04-19T12:01:00,atd,75.96
2024-04-19T12:02:00,atd,61.02
2024-04-19T12:03:00,atd,72.47
2024-04-19T12:04:00,atd,67.08
2024-04-19T12:05:00,atd,71.10
2024-04-19T12:06:00,atd,67.97
2024-04-19T12:07:00,atd,76.24
2024-04-19T12:08:00,atd,60.72
2024-04-19T12:09:00,atd,69.44
2024-04-19T12:10:00,atd,62.99
2024-04-19T12:11:00,atd,78.71
2024-04-19T12:12:00,atd,82.70
2024-04-19T12:13:00,atd,73.46
2024-04-19T12:14:00,atd,61.00
2024-04-19T12:15:00,atd,65.34
2024-04-19T12:16:00,atd,75.43
2024-04-19T12:17:00,atd,72.26
2024-04-19T12:18:00,atd,58.32
2024-04-19T12:19:00,atd,65.67
2024-04-19T12:20:00,atd,62.65
2024-04-19T12:21:00,atd,72.59
2024-04-19T12:22:00,atd,75.43
2024-04-19T12:23:00,atd,70.59
2024-04-19T12:24:00,atd,72.30
2024-04-19T12:25:00,atd,64.94
2024-04-19T12:26:00,atd,67.54
2024-04-19T12:27:00,atd,74.27
2024-04-19T12:28:00,atd,76.40
2024-04-19T12:29:00,atd,85.47
2024-04-19T12:30:00,atd,79.24
2024-04-19T12:31:00,atd,89.10
2024-04-19T12:32:00,atd,77.63
2024-04-19T12:33:00,atd,66.30
2024-04-19T12:34:00,atd,78.58
2024-04-19T12:35:00,atd,72.76
2024-04-19T12:36:00,atd,96.32
2024-04-19T12:37:00,atd,90.36
2024-04-19T12:38:00,atd,78.62
2024-04-19T12:39:00,atd,77.80
2024-04-19T12:40:00,atd,91.65
2024-04-19T12:41:00,atd,70.97
2024-04-19T12:42:00,atd,79.68
2024-04-19T12:43:00,atd,97.66
2024-04-19T12:44:00,atd,75.46
2024-04-19T12:45:00,atd,81.40
2024-04-19T12:46:00,atd,80.60
2024-04-19T12:47:00,atd,80.19
2024-04-19T12:48:00,atd,82.95
2024-04-19T12:49:00,atd,84.33
2024-04-19T12:50:00,atd,78.36
2024-04-19T12:51:00,atd,81.74
2024-04-19T12:52:00,atd,87.14
2024-04-19T12:53:00,atd,77.12
2024-04-19T12:54:00,atd,82.40
2024-04-19T12:55:00,atd,82.32
2024-04-19T12:56:00,atd,85.38
2024-04-19T12:57:00,atd,76.23
2024-04-19T12:58:00,atd,85.37
2024-04-19T12:59:00,atd,87.00
2024-04-19T13:00:00,atd,81.17
2024-04-19T13:01:00,atd,78.86
2024-04-19T13:02:00,atd,69.28
2024-04-19T13:03:00,atd,88.51
2024-04-19T13:04:00,atd,83.18
2024-04-19T13:05:00,atd,79.78
2024-04-19T13:06:00,atd,85.61
2024-04-19T13:07:00,atd,85.08
2024-04-19T13:08:00,atd,79.83
2024-04-19T13:09:00,atd,83.67
2024-04-19T13:10:00,atd,81.00
2024-04-19T13:11:00,atd,95.43
2024-04-19T13:12:00,atd,83.25
2024-04-19T13:13:00,atd,86.11
2024-04-19T13:14:00,atd,77.34
2024-04-19T13:15:00,atd,86.34
2024-04-19T13:16:00,atd,75.97
2024-04-19T13:17:00,atd,81.44
2024-04-19T13:18:00,atd,75.04