#datetime,building,power
2022-12-30T00:00:00,kyn,60.00
2022-12-30T00:01:00,kyn,23.91
2022-12-30T00:03:00,kyn,60.00
2022-12-30T00:05:00,kyn,60.00
2022-12-30T00:07:00,kyn,72.19
2022-12-30T00:09:00,kyn,60.00
2022-12-30T00:11:00,kyn,60.00
2022-12-30T00:13:00,kyn,60.00
2022-12-30T00:15:00,kyn,60.00
2022-12-30T00:16:00,kyn,23.91
2022-12-30T00:18:00,kyn,60.00
2022-12-30T00:19:00,kyn,23.91
2022-12-30T00:20:00,kyn,23.91
2022-12-30T00:22:00,kyn,60.00
2022-12-30T00:24:00,kyn,48.28
2022-12-30T00:25:00,kyn,23.91
2022-12-30T00:27:00,kyn,60.00
2022-12-30T00:28:00,kyn,23.91
2022-12-30T00:30:00,kyn,72.19
2022-12-30T00:32:00,kyn,71.72
2022-12-30T00:34:00,kyn,60.00
2022-12-30T00:36:00,kyn,60.00
2022-12-30T00:38:00,kyn,48.28
2022-12-30T00:40:00,kyn,60.00
2022-12-30T00:41:00,kyn,23.91
2022-12-30T00:43:00,kyn,60.00
2022-12-30T00:45:00,kyn,47.81
2022-12-30T00:47:00,kyn,60.00
2022-12-30T00:49:00,kyn,48.28
2022-12-30T00:51:00,kyn,47.81
2022-12-30T00:52:00,kyn,36.09
2022-12-30T00:54:00,kyn,47.81
2022-12-30T00:56:00,kyn,60.00
2022-12-30T00:58:00,kyn,60.00
2022-12-30T01:00:00,kyn,48.28
2022-12-30T01:02:00,kyn,60.00
2022-12-30T01:03:00,kyn,35.62
2022-12-30T01:05:00,kyn,48.28
2022-12-30T01:06:00,kyn,23.91
2022-12-30T01:08:00,kyn,60.00
2022-12-30T01:10:00,kyn,47.81
2022-12-30T01:12:00,kyn,48.28
2022-12-30T01:14:00,kyn,60.00
2022-12-30T01:16:00,kyn,47.81
2022-12-30T01:18:00,kyn,60.00
2022-12-30T01:20:00,kyn,48.28
2022-12-30T01:21:00,kyn,35.62
2022-12-30T01:23:00,kyn,60.00
2022-12-30T01:25:00,kyn,48.28
2022-12-30T01:27:00,kyn,60.00
2022-12-30T01:29:00,kyn,60.00
2022-12-30T01:31:00,kyn,47.81
2022-12-30T01:33:00,kyn,60.00
2022-12-30T01:34:00,kyn,23.91
2022-12-30T01:35:00,kyn,36.09
2022-12-30T01:37:00,kyn,48.28
2022-12-30T01:38:00,kyn,35.62
2022-12-30T01:40:00,kyn,60.00
2022-12-30T01:42:00,kyn,60.00
2022-12-30T01:44:00,kyn,48.28
2022-12-30T01:46:00,kyn,60.00
2022-12-30T01:48:00,kyn,60.00
2022-12-30T01:49:00,kyn,23.91
2022-12-30T01:51:00,kyn,47.81
2022-12-30T01:52:00,kyn,24.38
2022-12-30T01:54:00,kyn,60.00
2022-12-30T01:55:00,kyn,23.91
2022-12-30T01:57:00,kyn,60.00
2022-12-30T01:59:00,kyn,47.81
2022-12-30T02:01:00,kyn,72.19
2022-12-30T02:03:00,kyn,107.81
2022-12-30T02:05:00,kyn,108.28
2022-12-30T02:07:00,kyn,107.81
2022-12-30T02:08:00,kyn,47.81
2022-12-30T02:10:00,kyn,108.28
2022-12-30T02:12:00,kyn,107.81
2022-12-30T02:14:00,kyn,120.00
2022-12-30T02:16:00,kyn,108.28
2022-12-30T02:18:00,kyn,107.81
2022-12-30T02:19:00,kyn,47.81
2022-12-30T02:21:00,kyn,108.28
2022-12-30T02:23:00,kyn,131.72
2022-12-30T02:25:00,kyn,120.00
2022-12-30T02:27:00,kyn,108.28
2022-12-30T02:29:00,kyn,107.81
2022-12-30T02:31:00,kyn,96.09
2022-12-30T02:33:00,kyn,107.81
2022-12-30T02:35:00,kyn,108.28
2022-12-30T02:37:00,kyn,96.09
2022-12-30T02:39:00,kyn,107.81
2022-12-30T02:41:00,kyn,107.81
2022-12-30T02:43:00,kyn,108.28
2022-12-30T02:45:00,kyn,107.81
2022-12-30T02:46:00,kyn,48.28
2022-12-30T02:48:00,kyn,107.81
2022-12-30T02:49:00,kyn,60.00
2022-12-30T02:50:00,kyn,47.81
2022-12-30T02:52:00,kyn,108.28
2022-12-30T02:54:00,kyn,107.81
2022-12-30T02:56:00,kyn,108.28
2022-12-30T02:58:00,kyn,107.81
2022-12-30T03:00:00,kyn,107.81
2022-12-30T03:02:00,kyn,108.28
2022-12-30T03:04:00,kyn,107.81
2022-12-30T03:05:00,kyn,60.00
2022-12-30T03:07:00,kyn,108.28
2022-12-30T03:09:00,kyn,107.81
2022-12-30T03:11:00,kyn,120.00
2022-12-30T03:12:00,kyn,47.81
2022-12-30T03:14:00,kyn,120.00
2022-12-30T03:15:00,kyn,48.28
2022-12-30T03:17:00,kyn,107.81
2022-12-30T03:19:00,kyn,108.28
2022-12-30T03:20:00,kyn,60.00
2022-12-30T03:22:00,kyn,107.81
2022-12-30T03:23:00,kyn,60.00
2022-12-30T03:25:00,kyn,120.00
2022-12-30T03:26:00,kyn,60.00
2022-12-30T03:28:00,kyn,107.81
2022-12-30T03:30:00,kyn,108.28
2022-12-30T03:32:00,kyn,120.00
2022-12-30T03:33:00,kyn,47.81
2022-12-30T03:35:00,kyn,108.28
2022-12-30T03:37:00,kyn,107.81
2022-12-30T03:39:00,kyn,107.81
2022-12-30T03:40:00,kyn,60.00
2022-12-30T03:42:00,kyn,108.28
2022-12-30T03:44:00,kyn,120.00
2022-12-30T03:46:00,kyn,107.81
2022-12-30T03:48:00,kyn,83.91
2022-12-30T03:49:00,kyn,36.09
2022-12-30T03:50:00,kyn,23.91
2022-12-30T03:52:00,kyn,72.19
2022-12-30T03:54:00,kyn,60.00
2022-12-30T03:55:00,kyn,36.09
2022-12-30T03:57:00,kyn,60.00
2022-12-30T03:59:00,kyn,71.72
2022-12-30T04:00:00,kyn,36.09
2022-12-30T04:02:00,kyn,60.00
2022-12-30T04:04:00,kyn,72.19
2022-12-30T04:06:00,kyn,60.00
2022-12-30T04:08:00,kyn,60.00
2022-12-30T04:10:00,kyn,60.00
2022-12-30T04:11:00,kyn,36.09
2022-12-30T04:13:00,kyn,71.72
2022-12-30T04:15:00,kyn,72.19
2022-12-30T04:17:00,kyn,83.91
2022-12-30T04:19:00,kyn,60.00
2022-12-30T04:21:00,kyn,72.19
2022-12-30T04:22:00,kyn,23.91
2022-12-30T04:24:00,kyn,71.72
2022-12-30T04:26:00,kyn,60.00
2022-12-30T04:28:00,kyn,72.19
2022-12-30T04:29:00,kyn,36.09
2022-12-30T04:31:00,kyn,60.00
2022-12-30T04:32:00,kyn,36.09
2022-12-30T04:33:00,kyn,35.62
2022-12-30T04:35:00,kyn,60.00
2022-12-30T04:37:00,kyn,72.19
2022-12-30T04:39:00,kyn,72.19
2022-12-30T04:40:00,kyn,35.62
2022-12-30T04:42:00,kyn,60.00
2022-12-30T04:44:00,kyn,72.19
2022-12-30T04:45:00,kyn,23.91
2022-12-30T04:46:00,kyn,36.09
2022-12-30T04:48:00,kyn,72.19
2022-12-30T04:49:00,kyn,35.62
2022-12-30T04:51:00,kyn,60.00
2022-12-30T04:53:00,kyn,72.19
2022-12-30T04:54:00,kyn,23.91
2022-12-30T04:55:00,kyn,36.09
2022-12-30T04:57:00,kyn,72.19
2022-12-30T04:59:00,kyn,71.72
2022-12-30T05:01:00,kyn,72.19
2022-12-30T05:03:00,kyn,71.72
2022-12-30T05:04:00,kyn,36.09
2022-12-30T05:06:00,kyn,60.00
2022-12-30T05:08:00,kyn,72.19
2022-12-30T05:09:00,kyn,36.09
2022-12-30T05:11:00,kyn,60.00
2022-12-30T05:12:00,kyn,35.62
2022-12-30T05:14:00,kyn,72.19
2022-12-30T05:16:00,kyn,60.00
2022-12-30T05:18:00,kyn,72.19
2022-12-30T05:19:00,kyn,23.91
2022-12-30T05:21:00,kyn,71.72
2022-12-30T05:22:00,kyn,24.38
2022-12-30T05:23:00,kyn,35.62
2022-12-30T05:24:00,kyn,36.09
2022-12-30T05:26:00,kyn,60.00
2022-12-30T05:28:00,kyn,72.19
2022-12-30T05:29:00,kyn,36.09
2022-12-30T05:31:00,kyn,60.00
2022-12-30T05:33:00,kyn,71.72
2022-12-30T05:34:00,kyn,23.91
2022-12-30T05:36:00,kyn,72.19
2022-12-30T05:38:00,kyn,60.00
2022-12-30T05:40:00,kyn,60.00
2022-12-30T05:41:00,kyn,36.09
2022-12-30T05:43:00,kyn,60.00
2022-12-30T05:45:00,kyn,71.72
2022-12-30T05:47:00,kyn,72.19
2022-12-30T05:48:00,kyn,36.09
2022-12-30T05:50:00,kyn,60.00
2022-12-30T05:51:00,kyn,36.09
2022-12-30T05:53:00,kyn,60.00
2022-12-30T05:55:00,kyn,71.72
2022-12-30T05:57:00,kyn,60.00
2022-12-30T05:58:00,kyn,36.09
2022-12-30T06:00:00,kyn,72.19
2022-12-30T06:02:00,kyn,60.00
2022-12-30T06:04:00,kyn,71.72
2022-12-30T06:05:00,kyn,36.09
2022-12-30T06:07:00,kyn,83.91
2022-12-30T06:09:00,kyn,72.19
2022-12-30T06:11:00,kyn,71.72
2022-12-30T06:13:00,kyn,96.09
2022-12-30T06:14:00,kyn,60.00
2022-12-30T06:16:00,kyn,132.19
2022-12-30T06:18:00,kyn,120.00
2022-12-30T06:19:00,kyn,60.00
2022-12-30T06:21:00,kyn,143.91
2022-12-30T06:23:00,kyn,132.19
2022-12-30T06:25:00,kyn,131.72
2022-12-30T06:27:00,kyn,132.19
2022-12-30T06:28:00,kyn,60.00
2022-12-30T06:30:00,kyn,131.72
2022-12-30T06:32:00,kyn,132.19
2022-12-30T06:34:00,kyn,120.00
2022-12-30T06:35:00,kyn,72.19
2022-12-30T06:37:00,kyn,120.00
2022-12-30T06:39:00,kyn,131.72
2022-12-30T06:41:00,kyn,132.19
2022-12-30T06:43:00,kyn,120.00
2022-12-30T06:44:00,kyn,71.72
2022-12-30T06:46:00,kyn,120.00
2022-12-30T06:48:00,kyn,132.19
2022-12-30T06:50:00,kyn,132.19
2022-12-30T06:52:00,kyn,120.00
2022-12-30T06:54:00,kyn,131.72
2022-12-30T06:56:00,kyn,132.19
2022-12-30T06:57:00,kyn,71.72
2022-12-30T06:59:00,kyn,120.00
2022-12-30T07:01:00,kyn,132.19
2022-12-30T07:03:00,kyn,120.00
2022-12-30T07:05:00,kyn,132.19
2022-12-30T07:07:00,kyn,120.00
2022-12-30T07:09:00,kyn,155.62
2022-12-30T07:11:00,kyn,132.19
2022-12-30T07:13:00,kyn,120.00
2022-12-30T07:15:00,kyn,132.19
2022-12-30T07:16:00,kyn,71.72
2022-12-30T07:17:00,kyn,72.19
2022-12-30T07:19:00,kyn,143.91
2022-12-30T07:20:00,kyn,83.91
2022-12-30T07:22:00,kyn,143.91
2022-12-30T07:24:00,kyn,144.38
2022-12-30T07:26:00,kyn,143.91
2022-12-30T07:28:00,kyn,156.09
2022-12-30T07:30:00,kyn,143.91
2022-12-30T07:32:00,kyn,156.09
2022-12-30T07:34:00,kyn,155.62
2022-12-30T07:36:00,kyn,144.38
2022-12-30T07:37:00,kyn,71.72
2022-12-30T07:38:00,kyn,83.91
2022-12-30T07:40:00,kyn,144.38
2022-12-30T07:42:00,kyn,143.91
2022-12-30T07:44:00,kyn,143.91
2022-12-30T07:46:00,kyn,143.91
2022-12-30T07:48:00,kyn,156.09
2022-12-30T07:49:00,kyn,72.19
2022-12-30T07:51:00,kyn,143.91
2022-12-30T07:52:00,kyn,71.72
2022-12-30T07:55:00,kyn,252.19
2022-12-30T07:57:00,kyn,156.09
2022-12-30T07:59:00,kyn,131.72
2022-12-30T08:01:00,kyn,132.19
2022-12-30T08:02:00,kyn,60.00
2022-12-30T08:04:00,kyn,143.91
2022-12-30T08:06:00,kyn,168.28
2022-12-30T08:08:00,kyn,167.81
2022-12-30T08:10:00,kyn,167.81
2022-12-30T08:12:00,kyn,168.28
2022-12-30T08:13:00,kyn,83.91
2022-12-30T08:15:00,kyn,167.81
2022-12-30T08:16:00,kyn,84.38
2022-12-30T08:18:00,kyn,191.72
2022-12-30T08:19:00,kyn,96.09
2022-12-30T08:21:00,kyn,180.00
2022-12-30T08:23:00,kyn,192.19
2022-12-30T08:25:00,kyn,191.72
2022-12-30T08:27:00,kyn,180.00
2022-12-30T08:29:00,kyn,180.00
2022-12-30T08:31:00,kyn,192.19
2022-12-30T08:33:00,kyn,180.00
2022-12-30T08:35:00,kyn,180.00
2022-12-30T08:36:00,kyn,83.91
2022-12-30T08:38:00,kyn,180.00
2022-12-30T08:40:00,kyn,167.81
2022-12-30T08:42:00,kyn,180.00
2022-12-30T08:43:00,kyn,84.38
2022-12-30T08:44:00,kyn,83.91
2022-12-30T08:46:00,kyn,167.81
2022-12-30T08:48:00,kyn,168.28
2022-12-30T08:50:00,kyn,167.81
2022-12-30T08:52:00,kyn,167.81
2022-12-30T08:54:00,kyn,168.28
2022-12-30T08:55:00,kyn,83.91
2022-12-30T08:57:00,kyn,156.09
2022-12-30T08:58:00,kyn,83.91
2022-12-30T09:00:00,kyn,156.09
2022-12-30T09:01:00,kyn,83.91
2022-12-30T09:03:00,kyn,156.09
2022-12-30T09:05:00,kyn,167.81
2022-12-30T09:07:00,kyn,156.09
2022-12-30T09:09:00,kyn,167.81
2022-12-30T09:11:00,kyn,168.28
2022-12-30T09:13:00,kyn,156.09
2022-12-30T09:15:00,kyn,167.81
2022-12-30T09:17:00,kyn,167.81
2022-12-30T09:19:00,kyn,168.28
2022-12-30T09:21:00,kyn,156.09
2022-12-30T09:23:00,kyn,167.81
2022-12-30T09:25:00,kyn,167.81
2022-12-30T09:26:00,kyn,84.38
2022-12-30T09:28:00,kyn,180.00
2022-12-30T09:30:00,kyn,180.00
2022-12-30T09:32:00,kyn,203.91
2022-12-30T09:35:00,kyn,323.91
2022-12-30T09:37:00,kyn,216.09
2022-12-30T09:39:00,kyn,216.09
2022-12-30T09:40:00,kyn,95.62
2022-12-30T09:42:00,kyn,216.09
2022-12-30T09:43:00,kyn,108.28
2022-12-30T09:45:00,kyn,203.91
2022-12-30T09:47:00,kyn,216.09
2022-12-30T09:49:00,kyn,227.81
2022-12-30T09:51:00,kyn,216.09
2022-12-30T09:53:00,kyn,216.09
2022-12-30T09:55:00,kyn,203.91
2022-12-30T09:56:00,kyn,107.81
2022-12-30T09:58:00,kyn,203.91
2022-12-30T10:00:00,kyn,216.09
2022-12-30T10:02:00,kyn,203.91
2022-12-30T10:04:00,kyn,204.38
2022-12-30T10:06:00,kyn,215.62
2022-12-30T10:07:00,kyn,108.28
2022-12-30T10:09:00,kyn,203.91
2022-12-30T10:11:00,kyn,192.19
2022-12-30T10:13:00,kyn,215.62
2022-12-30T10:15:00,kyn,216.09
2022-12-30T10:17:00,kyn,203.91
2022-12-30T10:19:00,kyn,216.09
2022-12-30T10:21:00,kyn,203.91
2022-12-30T10:23:00,kyn,228.28
2022-12-30T10:25:00,kyn,216.09
2022-12-30T10:27:00,kyn,215.62
2022-12-30T10:29:00,kyn,204.38
2022-12-30T10:31:00,kyn,215.62
2022-12-30T10:33:00,kyn,204.38
2022-12-30T10:35:00,kyn,203.91
2022-12-30T10:37:00,kyn,203.91
2022-12-30T10:38:00,kyn,107.81
2022-12-30T10:40:00,kyn,204.38
2022-12-30T10:42:00,kyn,203.91
2022-12-30T10:44:00,kyn,216.09
2022-12-30T10:46:00,kyn,203.91
2022-12-30T10:48:00,kyn,203.91
2022-12-30T10:50:00,kyn,203.91
2022-12-30T10:52:00,kyn,203.91
2022-12-30T10:54:00,kyn,204.38
2022-12-30T10:56:00,kyn,203.91
2022-12-30T10:57:00,kyn,96.09
2022-12-30T10:59:00,kyn,203.91
2022-12-30T11:00:00,kyn,107.81
2022-12-30T11:01:00,kyn,96.09
2022-12-30T11:03:00,kyn,216.09
2022-12-30T11:04:00,kyn,107.81
2022-12-30T11:06:00,kyn,203.91
2022-12-30T11:07:00,kyn,108.28
2022-12-30T11:09:00,kyn,203.91
2022-12-30T11:11:00,kyn,203.91
2022-12-30T11:13:00,kyn,203.91
2022-12-30T11:15:00,kyn,204.38
2022-12-30T11:17:00,kyn,203.91
2022-12-30T11:18:00,kyn,96.09
2022-12-30T11:19:00,kyn,107.81
2022-12-30T11:21:00,kyn,203.91
2022-12-30T11:23:00,kyn,203.91
2022-12-30T11:25:00,kyn,192.19
2022-12-30T11:27:00,kyn,203.91
2022-12-30T11:29:00,kyn,203.91
2022-12-30T11:31:00,kyn,204.38
2022-12-30T11:33:00,kyn,203.91
2022-12-30T11:34:00,kyn,96.09
2022-12-30T11:36:00,kyn,203.91
2022-12-30T11:38:00,kyn,203.91
2022-12-30T11:40:00,kyn,203.91
2022-12-30T11:41:00,kyn,96.09
2022-12-30T11:43:00,kyn,203.91
2022-12-30T11:44:00,kyn,96.09
2022-12-30T11:46:00,kyn,203.91
2022-12-30T11:48:00,kyn,203.91
2022-12-30T11:49:00,kyn,108.28
2022-12-30T11:51:00,kyn,191.72
2022-12-30T11:53:00,kyn,204.38
2022-12-30T11:55:00,kyn,203.91
2022-12-30T11:57:00,kyn,191.72
2022-12-30T11:59:00,kyn,204.38
2022-12-30T12:00:00,kyn,107.81
2022-12-30T12:02:00,kyn,216.09
2022-12-30T12:04:00,kyn,216.09
2022-12-30T12:06:00,kyn,203.91
2022-12-30T12:07:00,kyn,96.09
2022-12-30T12:08:00,kyn,95.62
2022-12-30T12:10:00,kyn,204.38
2022-12-30T12:12:00,kyn,203.91
2022-12-30T12:14:00,kyn,203.91
2022-12-30T12:16:00,kyn,203.91
2022-12-30T12:18:00,kyn,180.00
2022-12-30T12:20:00,kyn,143.91
2022-12-30T12:22:00,kyn,156.09
2022-12-30T12:24:00,kyn,156.09
2022-12-30T12:26:00,kyn,156.09
2022-12-30T12:28:00,kyn,156.09
2022-12-30T12:30:00,kyn,143.91
2022-12-30T12:32:00,kyn,156.09
2022-12-30T12:34:00,kyn,143.91
2022-12-30T12:36:00,kyn,156.09
2022-12-30T12:38:00,kyn,143.91
2022-12-30T12:40:00,kyn,156.09
2022-12-30T12:42:00,kyn,155.62
2022-12-30T12:44:00,kyn,144.38
2022-12-30T12:46:00,kyn,167.81
2022-12-30T12:48:00,kyn,167.81
2022-12-30T12:49:00,kyn,84.38
2022-12-30T12:51:00,kyn,167.81
2022-12-30T12:52:00,kyn,72.19
2022-12-30T12:53:00,kyn,83.91
2022-12-30T12:55:00,kyn,156.09
2022-12-30T12:56:00,kyn,83.91
2022-12-30T12:58:00,kyn,167.81
2022-12-30T13:00:00,kyn,168.28
2022-12-30T13:01:00,kyn,71.72
2022-12-30T13:03:00,kyn,156.09
2022-12-30T13:05:00,kyn,156.09
2022-12-30T13:07:00,kyn,167.81
2022-12-30T13:09:00,kyn,156.09
2022-12-30T13:11:00,kyn,156.09
2022-12-30T13:12:00,kyn,83.91
2022-12-30T13:14:00,kyn,156.09
2022-12-30T13:15:00,kyn,71.72
2022-12-30T13:17:00,kyn,156.09
2022-12-30T13:19:00,kyn,156.09
2022-12-30T13:20:00,kyn,72.19
2022-12-30T13:22:00,kyn,155.62
2022-12-30T13:24:00,kyn,168.28
2022-12-30T13:26:00,kyn,156.09
2022-12-30T13:27:00,kyn,83.91
2022-12-30T13:29:00,kyn,156.09
2022-12-30T13:31:00,kyn,155.62
2022-12-30T13:33:00,kyn,192.19
2022-12-30T13:35:00,kyn,203.91
2022-12-30T13:37:00,kyn,203.91
2022-12-30T13:39:00,kyn,192.19
2022-12-30T13:42:00,kyn,203.91
2022-12-30T13:43:00,kyn,203.91
2022-12-30T13:45:00,kyn,204.38
2022-12-30T13:47:00,kyn,203.91
2022-12-30T13:48:00,kyn,107.81
2022-12-30T13:50:00,kyn,192.19
2022-12-30T13:52:00,kyn,203.91
2022-12-30T13:54:00,kyn,216.09
2022-12-30T13:56:00,kyn,216.09
2022-12-30T13:57:00,kyn,107.81
2022-12-30T13:59:00,kyn,203.91
2022-12-30T14:00:00,kyn,108.28
2022-12-30T14:02:00,kyn,203.91
2022-12-30T14:03:00,kyn,96.09
2022-12-30T14:04:00,kyn,107.81
2022-12-30T14:06:00,kyn,203.91
2022-12-30T14:08:00,kyn,192.19
2022-12-30T14:10:00,kyn,203.91
2022-12-30T14:12:00,kyn,203.91
2022-12-30T14:14:00,kyn,192.19
2022-12-30T14:15:00,kyn,107.81
2022-12-30T14:16:00,kyn,96.09
2022-12-30T14:18:00,kyn,203.91
2022-12-30T14:19:00,kyn,108.28
2022-12-30T14:21:00,kyn,191.72
2022-12-30T14:22:00,kyn,108.28
2022-12-30T14:24:00,kyn,191.72
2022-12-30T14:25:00,kyn,96.09
2022-12-30T14:27:00,kyn,203.91
2022-12-30T14:28:00,kyn,96.09
2022-12-30T14:30:00,kyn,203.91
2022-12-30T14:32:00,kyn,203.91
2022-12-30T14:33:00,kyn,96.09
2022-12-30T14:35:00,kyn,203.91
2022-12-30T14:36:00,kyn,96.09
2022-12-30T14:38:00,kyn,203.91
2022-12-30T14:40:00,kyn,192.19
2022-12-30T14:42:00,kyn,203.91
2022-12-30T14:44:00,kyn,180.00
2022-12-30T14:46:00,kyn,143.91
2022-12-30T14:47:00,kyn,72.19
2022-12-30T14:49:00,kyn,156.09
2022-12-30T14:51:00,kyn,143.91
2022-12-30T14:53:00,kyn,156.09
2022-12-30T14:55:00,kyn,143.91
2022-12-30T14:57:00,kyn,143.91
2022-12-30T14:59:00,kyn,143.91
2022-12-30T15:00:00,kyn,72.19
2022-12-30T15:02:00,kyn,156.09
2022-12-30T15:03:00,kyn,71.72
2022-12-30T15:04:00,kyn,72.19
2022-12-30T15:06:00,kyn,156.09
2022-12-30T15:08:00,kyn,143.91
2022-12-30T15:10:00,kyn,156.09
2022-12-30T15:12:00,kyn,167.81
2022-12-30T15:14:00,kyn,156.09
2022-12-30T15:16:00,kyn,180.00
2022-12-30T15:18:00,kyn,156.09
2022-12-30T15:20:00,kyn,156.09
2022-12-30T15:21:00,kyn,83.91
2022-12-30T15:22:00,kyn,71.72
2022-12-30T15:24:00,kyn,156.09
2022-12-30T15:26:00,kyn,168.28
2022-12-30T15:28:00,kyn,155.62
2022-12-30T15:30:00,kyn,168.28
2022-12-30T15:32:00,kyn,156.09
2022-12-30T15:34:00,kyn,155.62
2022-12-30T15:36:00,kyn,168.28
2022-12-30T15:38:00,kyn,156.09
2022-12-30T15:39:00,kyn,71.72
2022-12-30T15:41:00,kyn,156.09
2022-12-30T15:43:00,kyn,143.91
2022-12-30T15:44:00,kyn,72.19
2022-12-30T15:46:00,kyn,156.09
2022-12-30T15:48:00,kyn,167.81
2022-12-30T15:50:00,kyn,167.81
2022-12-30T15:52:00,kyn,168.28
2022-12-30T15:54:00,kyn,167.81
2022-12-30T15:56:00,kyn,168.28
2022-12-30T15:58:00,kyn,167.81
2022-12-30T15:59:00,kyn,96.09
2022-12-30T16:01:00,kyn,167.81
2022-12-30T16:03:00,kyn,168.28
2022-12-30T16:05:00,kyn,180.00
2022-12-30T16:06:00,kyn,83.91
2022-12-30T16:08:00,kyn,167.81
2022-12-30T16:09:00,kyn,83.91
2022-12-30T16:11:00,kyn,168.28
2022-12-30T16:13:00,kyn,167.81
2022-12-30T16:15:00,kyn,168.28
2022-12-30T16:16:00,kyn,95.62
2022-12-30T16:18:00,kyn,168.28
2022-12-30T16:20:00,kyn,167.81
2022-12-30T16:22:00,kyn,180.00
2022-12-30T16:24:00,kyn,168.28
2022-12-30T16:25:00,kyn,83.91
2022-12-30T16:27:00,kyn,156.09
2022-12-30T16:29:00,kyn,167.81
2022-12-30T16:30:00,kyn,83.91
2022-12-30T16:32:00,kyn,156.09
2022-12-30T16:33:00,kyn,83.91
2022-12-30T16:35:00,kyn,168.28
2022-12-30T16:37:00,kyn,155.62
2022-12-30T16:38:00,kyn,84.38
2022-12-30T16:40:00,kyn,155.62
2022-12-30T16:42:00,kyn,168.28
2022-12-30T16:44:00,kyn,156.09
2022-12-30T16:46:00,kyn,167.81
2022-12-30T16:48:00,kyn,156.09
2022-12-30T16:50:00,kyn,156.09
2022-12-30T16:52:00,kyn,167.81
2022-12-30T16:54:00,kyn,156.09
2022-12-30T16:56:00,kyn,156.09
2022-12-30T16:58:00,kyn,155.62
2022-12-30T17:00:00,kyn,156.09
2022-12-30T17:02:00,kyn,156.09
2022-12-30T17:03:00,kyn,72.19
2022-12-30T17:05:00,kyn,155.62
2022-12-30T17:07:00,kyn,156.09
2022-12-30T17:09:00,kyn,156.09
2022-12-30T17:11:00,kyn,156.09
2022-12-30T17:13:00,kyn,156.09
2022-12-30T17:15:00,kyn,167.81
2022-12-30T17:17:00,kyn,180.00
2022-12-30T17:18:00,kyn,83.91
2022-12-30T17:19:00,kyn,83.91
2022-12-30T17:21:00,kyn,168.28
2022-12-30T17:23:00,kyn,156.09
2022-12-30T17:25:00,kyn,167.81
2022-12-30T17:27:00,kyn,156.09
2022-12-30T17:29:00,kyn,167.81
2022-12-30T17:30:00,kyn,83.91
2022-12-30T17:32:00,kyn,180.00
2022-12-30T17:33:00,kyn,120.00
2022-12-30T17:35:00,kyn,228.28
2022-12-30T17:37:00,kyn,203.91
2022-12-30T17:39:00,kyn,216.09
2022-12-30T17:41:00,kyn,216.09
2022-12-30T17:43:00,kyn,215.62
2022-12-30T17:45:00,kyn,216.09
2022-12-30T17:47:00,kyn,216.09
2022-12-30T17:48:00,kyn,107.81
2022-12-30T17:50:00,kyn,216.09
2022-12-30T17:52:00,kyn,216.09
2022-12-30T17:54:00,kyn,216.09
2022-12-30T17:56:00,kyn,203.91
2022-12-30T17:57:00,kyn,107.81
2022-12-30T17:59:00,kyn,216.09
2022-12-30T18:01:00,kyn,203.91
2022-12-30T18:03:00,kyn,216.09
2022-12-30T18:04:00,kyn,96.09
2022-12-30T18:06:00,kyn,216.09
2022-12-30T18:07:00,kyn,107.81
2022-12-30T18:09:00,kyn,216.09
2022-12-30T18:11:00,kyn,216.09
2022-12-30T18:13:00,kyn,216.09
2022-12-30T18:15:00,kyn,203.91
2022-12-30T18:17:00,kyn,203.91
2022-12-30T18:19:00,kyn,216.09
2022-12-30T18:20:00,kyn,96.09
2022-12-30T18:22:00,kyn,203.91
2022-12-30T18:24:00,kyn,203.91
2022-12-30T18:26:00,kyn,203.91
2022-12-30T18:28:00,kyn,203.91
2022-12-30T18:30:00,kyn,204.38
2022-12-30T18:32:00,kyn,203.91
2022-12-30T18:34:00,kyn,203.91
2022-12-30T18:35:00,kyn,96.09
2022-12-30T18:37:00,kyn,191.72
2022-12-30T18:39:00,kyn,156.09
2022-12-30T18:40:00,kyn,72.19
2022-12-30T18:42:00,kyn,167.81
2022-12-30T18:44:00,kyn,168.28
2022-12-30T18:46:00,kyn,167.81
2022-12-30T18:48:00,kyn,167.81
2022-12-30T18:50:00,kyn,168.28
2022-12-30T18:52:00,kyn,167.81
2022-12-30T18:54:00,kyn,168.28
2022-12-30T18:56:00,kyn,167.81
2022-12-30T18:58:00,kyn,167.81
2022-12-30T19:00:00,kyn,156.09
2022-12-30T19:02:00,kyn,168.28
2022-12-30T19:03:00,kyn,71.72
2022-12-30T19:05:00,kyn,168.28
2022-12-30T19:07:00,kyn,155.62
2022-12-30T19:10:00,kyn,156.09
2022-12-30T19:11:00,kyn,168.28
2022-12-30T19:13:00,kyn,167.81
2022-12-30T19:15:00,kyn,167.81
2022-12-30T19:17:00,kyn,156.09
2022-12-30T19:19:00,kyn,156.09
2022-12-30T19:21:00,kyn,167.81
2022-12-30T19:22:00,kyn,84.38
2022-12-30T19:24:00,kyn,155.62
2022-12-30T19:26:00,kyn,168.28
2022-12-30T19:27:00,kyn,71.72
2022-12-30T19:29:00,kyn,156.09
2022-12-30T19:31:00,kyn,168.28
2022-12-30T19:32:00,kyn,71.72
2022-12-30T19:34:00,kyn,168.28
2022-12-30T19:36:00,kyn,155.62
2022-12-30T19:38:00,kyn,156.09
2022-12-30T19:40:00,kyn,143.91
2022-12-30T19:42:00,kyn,156.09
2022-12-30T19:44:00,kyn,156.09
2022-12-30T19:46:00,kyn,143.91
2022-12-30T19:48:00,kyn,168.28
2022-12-30T19:50:00,kyn,155.62
2022-12-30T19:52:00,kyn,144.38
2022-12-30T19:54:00,kyn,155.62
2022-12-30T19:55:00,kyn,72.19
2022-12-30T19:57:00,kyn,156.09
2022-12-30T19:59:00,kyn,156.09
2022-12-30T20:01:00,kyn,155.62
2022-12-30T20:02:00,kyn,84.38
2022-12-30T20:04:00,kyn,143.91
2022-12-30T20:06:00,kyn,156.09
2022-12-30T20:07:00,kyn,71.72
2022-12-30T20:09:00,kyn,156.09
2022-12-30T20:11:00,kyn,132.19
2022-12-30T20:12:00,kyn,47.81
2022-12-30T20:14:00,kyn,107.81
2022-12-30T20:15:00,kyn,60.00
2022-12-30T20:17:00,kyn,108.28
2022-12-30T20:19:00,kyn,120.00
2022-12-30T20:21:00,kyn,107.81
2022-12-30T20:23:00,kyn,120.00
2022-12-30T20:25:00,kyn,120.00
2022-12-30T20:26:00,kyn,60.00
2022-12-30T20:28:00,kyn,108.28
2022-12-30T20:29:00,kyn,47.81
2022-12-30T20:31:00,kyn,107.81
2022-12-30T20:33:00,kyn,120.00
2022-12-30T20:35:00,kyn,108.28
2022-12-30T20:37:00,kyn,107.81
2022-12-30T20:39:00,kyn,96.09
2022-12-30T20:41:00,kyn,107.81
2022-12-30T20:43:00,kyn,108.28
2022-12-30T20:45:00,kyn,107.81
2022-12-30T20:47:00,kyn,120.00
2022-12-30T20:49:00,kyn,120.00
2022-12-30T20:51:00,kyn,108.28
2022-12-30T20:53:00,kyn,95.62
2022-12-30T20:55:00,kyn,108.28
2022-12-30T20:57:00,kyn,107.81
2022-12-30T20:59:00,kyn,96.09
2022-12-30T21:00:00,kyn,60.00
2022-12-30T21:02:00,kyn,107.81
2022-12-30T21:03:00,kyn,48.28
2022-12-30T21:05:00,kyn,107.81
2022-12-30T21:07:00,kyn,96.09
2022-12-30T21:09:00,kyn,107.81
2022-12-30T21:11:00,kyn,120.00
2022-12-30T21:13:00,kyn,108.28
2022-12-30T21:15:00,kyn,107.81
2022-12-30T21:17:00,kyn,96.09
2022-12-30T21:19:00,kyn,107.81
2022-12-30T21:21:00,kyn,108.28
2022-12-30T21:23:00,kyn,96.09
2022-12-30T21:25:00,kyn,107.81
2022-12-30T21:27:00,kyn,107.81
2022-12-30T21:29:00,kyn,96.09
2022-12-30T21:31:00,kyn,108.28
2022-12-30T21:33:00,kyn,95.62
2022-12-30T21:34:00,kyn,36.09
2022-12-30T21:36:00,kyn,72.19
2022-12-30T21:37:00,kyn,36.09
2022-12-30T21:39:00,kyn,71.72
2022-12-30T21:41:00,kyn,60.00
2022-12-30T21:42:00,kyn,36.09
2022-12-30T21:44:00,kyn,60.00
2022-12-30T21:46:00,kyn,83.91
2022-12-30T21:48:00,kyn,72.19
2022-12-30T21:49:00,kyn,36.09
2022-12-30T21:51:00,kyn,60.00
2022-12-30T21:53:00,kyn,60.00
2022-12-30T21:55:00,kyn,60.00
2022-12-30T21:57:00,kyn,71.72
2022-12-30T21:59:00,kyn,60.00
2022-12-30T22:01:00,kyn,72.19
2022-12-30T22:03:00,kyn,60.00
2022-12-30T22:05:00,kyn,71.72
2022-12-30T22:06:00,kyn,24.38
2022-12-30T22:08:00,kyn,71.72
2022-12-30T22:10:00,kyn,60.00
2022-12-30T22:12:00,kyn,60.00
2022-12-30T22:13:00,kyn,23.91
2022-12-30T22:15:00,kyn,60.00
2022-12-30T22:17:00,kyn,60.00
2022-12-30T22:18:00,kyn,24.38
2022-12-30T22:20:00,kyn,71.72
2022-12-30T22:22:00,kyn,60.00
2022-12-30T22:24:00,kyn,60.00
2022-12-30T22:25:00,kyn,36.09
2022-12-30T22:27:00,kyn,60.00
2022-12-30T22:29:00,kyn,60.00
2022-12-30T22:31:00,kyn,60.00
2022-12-30T22:33:00,kyn,60.00
2022-12-30T22:35:00,kyn,72.19
2022-12-30T22:36:00,kyn,47.81
2022-12-30T22:38:00,kyn,60.00
2022-12-30T22:39:00,kyn,23.91
2022-12-30T22:41:00,kyn,60.00
2022-12-30T22:43:00,kyn,60.00
2022-12-30T22:44:00,kyn,23.91
2022-12-30T22:46:00,kyn,60.00
2022-12-30T22:47:00,kyn,36.09
2022-12-30T22:48:00,kyn,23.91
2022-12-30T22:50:00,kyn,60.00
2022-12-30T22:51:00,kyn,24.38
2022-12-30T22:53:00,kyn,60.00
2022-12-30T22:54:00,kyn,35.62
2022-12-30T22:56:00,kyn,60.00
2022-12-30T22:58:00,kyn,60.00
2022-12-30T23:00:00,kyn,72.19
2022-12-30T23:02:00,kyn,60.00
2022-12-30T23:04:00,kyn,60.00
2022-12-30T23:05:00,kyn,23.91