#datetime,building,power
2022-11-18T00:00:00,mcc,65.84
2022-11-18T00:01:00,mcc,58.73
2022-11-18T00:02:00,mcc,58.31
2022-11-18T00:03:00,mcc,55.02
2022-11-18T00:04:00,mcc,55.73
2022-11-18T00:05:00,mcc,54.11
2022-11-18T00:06:00,mcc,55.17
2022-11-18T00:07:00,mcc,56.78
2022-11-18T00:08:00,mcc,57.62
2022-11-18T00:09:00,mcc,56.39
2022-11-18T00:10:00,mcc,52.89
2022-11-18T00:11:00,mcc,54.83
2022-11-18T00:12:00,mcc,53.10
2022-11-18T00:13:00,mcc,68.92
2022-11-18T00:14:00,mcc,59.98
2022-11-18T00:15:00,mcc,50.71
2022-11-18T00:16:00,mcc,50.49
2022-11-18T00:17:00,mcc,51.53
2022-11-18T00:18:00,mcc,52.18
2022-11-18T00:19:00,mcc,52.51
2022-11-18T00:20:00,mcc,50.25
2022-11-18T00:21:00,mcc,48.68
2022-11-18T00:22:00,mcc,45.74
2022-11-18T00:23:00,mcc,49.68
2022-11-18T00:24:00,mcc,47.41
2022-11-18T00:25:00,mcc,47.41
2022-11-18T00:26:00,mcc,49.67
2022-11-18T00:27:00,mcc,51.28
2022-11-18T00:28:00,mcc,48.16
2022-11-18T00:29:00,mcc,48.38
2022-11-18T00:30:00,mcc,48.61
2022-11-18T00:31:00,mcc,50.39
2022-11-18T00:32:00,mcc,48.76
2022-11-18T00:33:00,mcc,57.52
2022-11-18T00:34:00,mcc,49.73
2022-11-18T00:35:00,mcc,50.14
2022-11-18T00:36:00,mcc,48.68
2022-11-18T00:37:00,mcc,48.01
2022-11-18T00:38:00,mcc,58.08
2022-11-18T00:39:00,mcc,47.02
2022-11-18T00:40:00,mcc,41.02
2022-11-18T00:41:00,mcc,42.74
2022-11-18T00:42:00,mcc,46.04
2022-11-18T00:43:00,mcc,43.86
2022-11-18T00:44:00,mcc,42.94
2022-11-18T00:45:00,mcc,43.06
2022-11-18T00:46:00,mcc,41.74
2022-11-18T00:47:00,mcc,39.46
2022-11-18T00:48:00,mcc,39.14
2022-11-18T00:49:00,mcc,41.09
2022-11-18T00:50:00,mcc,43.53
2022-11-18T00:51:00,mcc,42.63
2022-11-18T00:52:00,mcc,40.94
2022-11-18T00:53:00,mcc,48.52
2022-11-18T00:54:00,mcc,41.43
2022-11-18T00:55:00,mcc,39.61
2022-11-18T00:56:00,mcc,37.19
2022-11-18T00:57:00,mcc,39.49
2022-11-18T00:58:00,mcc,41.67
2022-11-18T00:59:00,mcc,40.76
2022-11-18T01:00:00,mcc,39.92
2022-11-18T01:01:00,mcc,38.64
2022-11-18T01:02:00,mcc,40.34
2022-11-18T01:03:00,mcc,38.64
2022-11-18T01:04:00,mcc,40.23
2022-11-18T01:05:00,mcc,41.27
2022-11-18T01:06:00,mcc,44.24
2022-11-18T01:07:00,mcc,40.54
2022-11-18T01:08:00,mcc,41.57
2022-11-18T01:09:00,mcc,38.98
2022-11-18T01:10:00,mcc,41.81
2022-11-18T01:11:00,mcc,42.57
2022-11-18T01:12:00,mcc,40.06
2022-11-18T01:13:00,mcc,39.62
2022-11-18T01:14:00,mcc,41.32
2022-11-18T01:15:00,mcc,38.03
2022-11-18T01:16:00,mcc,37.54
2022-11-18T01:17:00,mcc,38.31
2022-11-18T01:18:00,mcc,41.51
2022-11-18T01:19:00,mcc,39.18
2022-11-18T01:20:00,mcc,37.98
2022-11-18T01:21:00,mcc,37.40
2022-11-18T01:22:00,mcc,38.81
2022-11-18T01:23:00,mcc,37.82
2022-11-18T01:24:00,mcc,37.80
2022-11-18T01:25:00,mcc,38.03
2022-11-18T01:26:00,mcc,40.47
2022-11-18T01:27:00,mcc,39.50
2022-11-18T01:28:00,mcc,38.00
2022-11-18T01:29:00,mcc,36.27
2022-11-18T01:30:00,mcc,35.94
2022-11-18T01:31:00,mcc,45.04
2022-11-18T01:32:00,mcc,38.12
2022-11-18T01:33:00,mcc,41.69
2022-11-18T01:34:00,mcc,38.59
2022-11-18T01:35:00,mcc,37.68
2022-11-18T01:36:00,mcc,37.73
2022-11-18T01:37:00,mcc,41.92
2022-11-18T01:38:00,mcc,43.72
2022-11-18T01:39:00,mcc,40.84
2022-11-18T01:40:00,mcc,40.72
2022-11-18T01:41:00,mcc,42.21
2022-11-18T01:42:00,mcc,44.39
2022-11-18T01:43:00,mcc,43.42
2022-11-18T01:44:00,mcc,41.77
2022-11-18T01:45:00,mcc,42.04
2022-11-18T01:46:00,mcc,40.86
2022-11-18T01:47:00,mcc,38.67
2022-11-18T01:48:00,mcc,38.64
2022-11-18T01:49:00,mcc,39.03
2022-11-18T01:50:00,mcc,47.85
2022-11-18T01:51:00,mcc,37.92
2022-11-18T01:52:00,mcc,39.38
2022-11-18T01:53:00,mcc,40.79
2022-11-18T01:54:00,mcc,39.03
2022-11-18T01:55:00,mcc,39.91
2022-11-18T01:56:00,mcc,39.99
2022-11-18T01:57:00,mcc,42.04
2022-11-18T01:58:00,mcc,37.41
2022-11-18T01:59:00,mcc,38.61
2022-11-18T02:00:00,mcc,37.61
2022-11-18T02:01:00,mcc,39.39
2022-11-18T02:02:00,mcc,40.13
2022-11-18T02:03:00,mcc,51.09
2022-11-18T02:04:00,mcc,39.35
2022-11-18T02:05:00,mcc,37.36
2022-11-18T02:06:00,mcc,40.43
2022-11-18T02:07:00,mcc,40.24
2022-11-18T02:08:00,mcc,41.98
2022-11-18T02:09:00,mcc,41.30
2022-11-18T02:10:00,mcc,51.38
2022-11-18T02:11:00,mcc,42.69
2022-11-18T02:12:00,mcc,42.72
2022-11-18T02:13:00,mcc,41.37
2022-11-18T02:14:00,mcc,40.15
2022-11-18T02:15:00,mcc,40.87
2022-11-18T02:16:00,mcc,41.45
2022-11-18T02:17:00,mcc,42.60
2022-11-18T02:18:00,mcc,41.19
2022-11-18T02:19:00,mcc,40.91
2022-11-18T02:20:00,mcc,37.87
2022-11-18T02:21:00,mcc,44.45
2022-11-18T02:22:00,mcc,42.88
2022-11-18T02:23:00,mcc,43.98
2022-11-18T02:24:00,mcc,45.60
2022-11-18T02:25:00,mcc,47.17
2022-11-18T02:26:00,mcc,38.35
2022-11-18T02:27:00,mcc,36.62
2022-11-18T02:28:00,mcc,38.77
2022-11-18T02:29:00,mcc,38.46
2022-11-18T02:30:00,mcc,47.94
2022-11-18T02:31:00,mcc,37.10
2022-11-18T02:32:00,mcc,37.57
2022-11-18T02:33:00,mcc,37.43
2022-11-18T02:34:00,mcc,38.32
2022-11-18T02:35:00,mcc,37.10
2022-11-18T02:36:00,mcc,38.57
2022-11-18T02:37:00,mcc,39.88
2022-11-18T02:38:00,mcc,40.65
2022-11-18T02:39:00,mcc,41.24
2022-11-18T02:40:00,mcc,40.95
2022-11-18T02:41:00,mcc,41.77
2022-11-18T02:42:00,mcc,39.35
2022-11-18T02:43:00,mcc,37.71
2022-11-18T02:44:00,mcc,37.88
2022-11-18T02:45:00,mcc,36.55
2022-11-18T02:46:00,mcc,39.43
2022-11-18T02:47:00,mcc,39.58
2022-11-18T02:48:00,mcc,40.55
2022-11-18T02:49:00,mcc,48.89
2022-11-18T02:50:00,mcc,40.60
2022-11-18T02:51:00,mcc,40.36
2022-11-18T02:52:00,mcc,41.03
2022-11-18T02:53:00,mcc,42.06
2022-11-18T02:54:00,mcc,41.41
2022-11-18T02:55:00,mcc,41.38
2022-11-18T02:56:00,mcc,41.66
2022-11-18T02:57:00,mcc,40.74
2022-11-18T02:58:00,mcc,42.97
2022-11-18T02:59:00,mcc,39.76
2022-11-18T03:00:00,mcc,40.95
2022-11-18T03:01:00,mcc,42.74
2022-11-18T03:02:00,mcc,44.41
2022-11-18T03:03:00,mcc,40.86
2022-11-18T03:04:00,mcc,39.36
2022-11-18T03:05:00,mcc,41.93
2022-11-18T03:06:00,mcc,43.93
2022-11-18T03:07:00,mcc,41.73
2022-11-18T03:08:00,mcc,43.30
2022-11-18T03:09:00,mcc,45.56
2022-11-18T03:10:00,mcc,46.81
2022-11-18T03:11:00,mcc,42.85
2022-11-18T03:12:00,mcc,41.86
2022-11-18T03:13:00,mcc,41.06
2022-11-18T03:14:00,mcc,43.83
2022-11-18T03:15:00,mcc,39.92
2022-11-18T03:16:00,mcc,41.58
2022-11-18T03:17:00,mcc,41.20
2022-11-18T03:18:00,mcc,42.74
2022-11-18T03:19:00,mcc,39.84
2022-11-18T03:20:00,mcc,39.85
2022-11-18T03:21:00,mcc,39.01
2022-11-18T03:22:00,mcc,41.00
2022-11-18T03:23:00,mcc,40.97
2022-11-18T03:24:00,mcc,42.78
2022-11-18T03:25:00,mcc,43.05
2022-11-18T03:26:00,mcc,43.81
2022-11-18T03:27:00,mcc,41.76
2022-11-18T03:28:00,mcc,41.00
2022-11-18T03:29:00,mcc,39.84
2022-11-18T03:30:00,mcc,43.94
2022-11-18T03:31:00,mcc,38.65
2022-11-18T03:32:00,mcc,40.44
2022-11-18T03:33:00,mcc,37.86
2022-11-18T03:34:00,mcc,39.98
2022-11-18T03:35:00,mcc,40.98
2022-11-18T03:36:00,mcc,40.26
2022-11-18T03:37:00,mcc,41.27
2022-11-18T03:38:00,mcc,42.12
2022-11-18T03:39:00,mcc,40.86
2022-11-18T03:40:00,mcc,39.34
2022-11-18T03:41:00,mcc,38.64
2022-11-18T03:42:00,mcc,39.10
2022-11-18T03:43:00,mcc,36.30
2022-11-18T03:44:00,mcc,40.24
2022-11-18T03:45:00,mcc,38.62
2022-11-18T03:46:00,mcc,51.83
2022-11-18T03:47:00,mcc,43.22
2022-11-18T03:48:00,mcc,48.67
2022-11-18T03:49:00,mcc,48.46
2022-11-18T03:50:00,mcc,47.99
2022-11-18T03:51:00,mcc,50.45
2022-11-18T03:52:00,mcc,39.89
2022-11-18T03:53:00,mcc,38.62
2022-11-18T03:54:00,mcc,40.49
2022-11-18T03:55:00,mcc,43.31
2022-11-18T03:56:00,mcc,40.53
2022-11-18T03:57:00,mcc,39.06
2022-11-18T03:58:00,mcc,38.43
2022-11-18T03:59:00,mcc,40.38
2022-11-18T04:00:00,mcc,37.14
2022-11-18T04:01:00,mcc,36.48
2022-11-18T04:02:00,mcc,36.44
2022-11-18T04:03:00,mcc,40.46
2022-11-18T04:04:00,mcc,38.78
2022-11-18T04:05:00,mcc,40.06
2022-11-18T04:06:00,mcc,40.15
2022-11-18T04:07:00,mcc,41.98
2022-11-18T04:08:00,mcc,39.07
2022-11-18T04:09:00,mcc,42.33
2022-11-18T04:10:00,mcc,41.88
2022-11-18T04:11:00,mcc,43.84
2022-11-18T04:12:00,mcc,40.50
2022-11-18T04:13:00,mcc,42.36
2022-11-18T04:14:00,mcc,42.19
2022-11-18T04:15:00,mcc,42.72
2022-11-18T04:16:00,mcc,40.75
2022-11-18T04:17:00,mcc,39.97
2022-11-18T04:18:00,mcc,38.58
2022-11-18T04:19:00,mcc,41.76
2022-11-18T04:20:00,mcc,43.55
2022-11-18T04:21:00,mcc,44.88
2022-11-18T04:22:00,mcc,60.05
2022-11-18T04:23:00,mcc,45.40
2022-11-18T04:24:00,mcc,40.41
2022-11-18T04:25:00,mcc,42.31
2022-11-18T04:26:00,mcc,45.17
2022-11-18T04:27:00,mcc,44.87
2022-11-18T04:28:00,mcc,44.42
2022-11-18T04:29:00,mcc,43.13
2022-11-18T04:30:00,mcc,42.69
2022-11-18T04:31:00,mcc,44.06
2022-11-18T04:32:00,mcc,41.83
2022-11-18T04:33:00,mcc,39.65
2022-11-18T04:34:00,mcc,40.36
2022-11-18T04:35:00,mcc,44.16
2022-11-18T04:36:00,mcc,41.39
2022-11-18T04:37:00,mcc,42.15
2022-11-18T04:38:00,mcc,41.65
2022-11-18T04:39:00,mcc,43.34
2022-11-18T04:40:00,mcc,42.82
2022-11-18T04:41:00,mcc,42.47
2022-11-18T04:42:00,mcc,40.30
2022-11-18T04:43:00,mcc,49.48
2022-11-18T04:44:00,mcc,40.17
2022-11-18T04:45:00,mcc,40.10
2022-11-18T04:46:00,mcc,41.18
2022-11-18T04:47:00,mcc,41.16
2022-11-18T04:48:00,mcc,45.41
2022-11-18T04:49:00,mcc,42.09
2022-11-18T04:50:00,mcc,41.61
2022-11-18T04:51:00,mcc,40.08
2022-11-18T04:52:00,mcc,44.82
2022-11-18T04:53:00,mcc,40.81
2022-11-18T04:54:00,mcc,41.03
2022-11-18T04:55:00,mcc,41.49
2022-11-18T04:56:00,mcc,42.40
2022-11-18T04:57:00,mcc,41.55
2022-11-18T04:58:00,mcc,43.51
2022-11-18T04:59:00,mcc,45.68
2022-11-18T05:00:00,mcc,47.92
2022-11-18T05:01:00,mcc,43.23
2022-11-18T05:02:00,mcc,42.78
2022-11-18T05:03:00,mcc,43.04
2022-11-18T05:04:00,mcc,45.43
2022-11-18T05:05:00,mcc,42.07
2022-11-18T05:06:00,mcc,42.62
2022-11-18T05:07:00,mcc,45.09
2022-11-18T05:08:00,mcc,47.35
2022-11-18T05:09:00,mcc,43.17
2022-11-18T05:10:00,mcc,54.25
2022-11-18T05:11:00,mcc,43.70
2022-11-18T05:12:00,mcc,46.53
2022-11-18T05:13:00,mcc,44.00
2022-11-18T05:14:00,mcc,43.10
2022-11-18T05:15:00,mcc,41.62
2022-11-18T05:16:00,mcc,46.07
2022-11-18T05:17:00,mcc,45.37
2022-11-18T05:18:00,mcc,45.87
2022-11-18T05:19:00,mcc,45.71
2022-11-18T05:20:00,mcc,46.65
2022-11-18T05:21:00,mcc,44.66
2022-11-18T05:22:00,mcc,52.06
2022-11-18T05:23:00,mcc,43.58
2022-11-18T05:24:00,mcc,46.97
2022-11-18T05:25:00,mcc,45.94
2022-11-18T05:26:00,mcc,45.34
2022-11-18T05:27:00,mcc,44.25
2022-11-18T05:28:00,mcc,46.92
2022-11-18T05:29:00,mcc,42.93
2022-11-18T05:30:00,mcc,43.54
2022-11-18T05:31:00,mcc,44.94
2022-11-18T05:32:00,mcc,48.90
2022-11-18T05:33:00,mcc,43.70
2022-11-18T05:34:00,mcc,41.40
2022-11-18T05:35:00,mcc,42.28
2022-11-18T05:36:00,mcc,44.72
2022-11-18T05:37:00,mcc,43.56
2022-11-18T05:38:00,mcc,42.34
2022-11-18T05:39:00,mcc,43.63
2022-11-18T05:40:00,mcc,44.39
2022-11-18T05:41:00,mcc,48.92
2022-11-18T05:42:00,mcc,41.71
2022-11-18T05:43:00,mcc,41.92
2022-11-18T05:44:00,mcc,42.66
2022-11-18T05:45:00,mcc,44.24
2022-11-18T05:46:00,mcc,42.14
2022-11-18T05:47:00,mcc,40.01
2022-11-18T05:48:00,mcc,40.61
2022-11-18T05:49:00,mcc,41.20
2022-11-18T05:50:00,mcc,40.37
2022-11-18T05:51:00,mcc,39.59
2022-11-18T05:52:00,mcc,40.00
2022-11-18T05:53:00,mcc,42.73
2022-11-18T05:54:00,mcc,43.28
2022-11-18T05:55:00,mcc,42.18
2022-11-18T05:56:00,mcc,41.41
2022-11-18T05:57:00,mcc,44.42
2022-11-18T05:58:00,mcc,41.37
2022-11-18T05:59:00,mcc,40.29
2022-11-18T06:00:00,mcc,48.12
2022-11-18T06:01:00,mcc,44.80
2022-11-18T06:02:00,mcc,43.06
2022-11-18T06:03:00,mcc,45.77
2022-11-18T06:04:00,mcc,42.80
2022-11-18T06:05:00,mcc,44.16
2022-11-18T06:06:00,mcc,42.06
2022-11-18T06:07:00,mcc,41.27
2022-11-18T06:08:00,mcc,41.51
2022-11-18T06:09:00,mcc,44.34
2022-11-18T06:10:00,mcc,42.91
2022-11-18T06:11:00,mcc,41.45
2022-11-18T06:12:00,mcc,41.95
2022-11-18T06:13:00,mcc,45.12
2022-11-18T06:14:00,mcc,43.28
2022-11-18T06:15:00,mcc,43.66
2022-11-18T06:16:00,mcc,43.29
2022-11-18T06:17:00,mcc,45.52
2022-11-18T06:18:00,mcc,42.11
2022-11-18T06:19:00,mcc,41.76
2022-11-18T06:20:00,mcc,49.02
2022-11-18T06:21:00,mcc,51.89
2022-11-18T06:22:00,mcc,51.32
2022-11-18T06:23:00,mcc,53.81
2022-11-18T06:24:00,mcc,53.24
2022-11-18T06:25:00,mcc,55.02
2022-11-18T06:26:00,mcc,51.90
2022-11-18T06:27:00,mcc,52.16
2022-11-18T06:28:00,mcc,52.12
2022-11-18T06:29:00,mcc,51.90
2022-11-18T06:30:00,mcc,50.29
2022-11-18T06:31:00,mcc,51.36
2022-11-18T06:32:00,mcc,50.34
2022-11-18T06:33:00,mcc,45.99
2022-11-18T06:34:00,mcc,44.21
2022-11-18T06:35:00,mcc,46.16
2022-11-18T06:36:00,mcc,46.84
2022-11-18T06:37:00,mcc,47.55
2022-11-18T06:38:00,mcc,53.13
2022-11-18T06:39:00,mcc,42.39
2022-11-18T06:40:00,mcc,44.06
2022-11-18T06:41:00,mcc,46.94
2022-11-18T06:42:00,mcc,59.71
2022-11-18T06:43:00,mcc,62.29
2022-11-18T06:44:00,mcc,58.10
2022-11-18T06:45:00,mcc,57.16
2022-11-18T06:46:00,mcc,55.11
2022-11-18T06:47:00,mcc,53.37
2022-11-18T06:48:00,mcc,53.36
2022-11-18T06:49:00,mcc,55.95
2022-11-18T06:50:00,mcc,73.90
2022-11-18T06:51:00,mcc,61.68
2022-11-18T06:52:00,mcc,59.04
2022-11-18T06:53:00,mcc,59.65
2022-11-18T06:54:00,mcc,60.63
2022-11-18T06:55:00,mcc,66.04
2022-11-18T06:56:00,mcc,49.55
2022-11-18T06:57:00,mcc,53.84
2022-11-18T06:58:00,mcc,62.53
2022-11-18T06:59:00,mcc,60.94
2022-11-18T07:00:00,mcc,62.03
2022-11-18T07:01:00,mcc,54.83
2022-11-18T07:02:00,mcc,58.63
2022-11-18T07:03:00,mcc,54.59
2022-11-18T07:04:00,mcc,53.87
2022-11-18T07:05:00,mcc,54.59
2022-11-18T07:06:00,mcc,63.50
2022-11-18T07:07:00,mcc,52.26
2022-11-18T07:08:00,mcc,52.91
2022-11-18T07:09:00,mcc,53.64
2022-11-18T07:10:00,mcc,62.01
2022-11-18T07:11:00,mcc,52.64
2022-11-18T07:12:00,mcc,52.99
2022-11-18T07:13:00,mcc,51.03
2022-11-18T07:14:00,mcc,49.48
2022-11-18T07:15:00,mcc,60.72
2022-11-18T07:16:00,mcc,59.45
2022-11-18T07:17:00,mcc,61.68
2022-11-18T07:18:00,mcc,54.90
2022-11-18T07:19:00,mcc,57.97
2022-11-18T07:20:00,mcc,53.65
2022-11-18T07:21:00,mcc,59.41
2022-11-18T07:22:00,mcc,61.20
2022-11-18T07:23:00,mcc,54.53
2022-11-18T07:24:00,mcc,62.82
2022-11-18T07:25:00,mcc,52.03
2022-11-18T07:26:00,mcc,53.66
2022-11-18T07:27:00,mcc,53.48
2022-11-18T07:28:00,mcc,52.08
2022-11-18T07:29:00,mcc,79.18
2022-11-18T07:30:00,mcc,68.57
2022-11-18T07:31:00,mcc,64.02
2022-11-18T07:32:00,mcc,63.43
2022-11-18T07:33:00,mcc,71.13
2022-11-18T07:34:00,mcc,62.41
2022-11-18T07:35:00,mcc,55.64
2022-11-18T07:36:00,mcc,61.22
2022-11-18T07:37:00,mcc,53.64
2022-11-18T07:38:00,mcc,55.25
2022-11-18T07:39:00,mcc,57.11
2022-11-18T07:40:00,mcc,54.81
2022-11-18T07:41:00,mcc,55.35
2022-11-18T07:42:00,mcc,63.84
2022-11-18T07:43:00,mcc,57.31
2022-11-18T07:44:00,mcc,57.01
2022-11-18T07:45:00,mcc,58.34
2022-11-18T07:46:00,mcc,57.49
2022-11-18T07:47:00,mcc,54.54
2022-11-18T07:48:00,mcc,62.05
2022-11-18T07:49:00,mcc,53.59
2022-11-18T07:50:00,mcc,55.64
2022-11-18T07:51:00,mcc,58.44
2022-11-18T07:52:00,mcc,58.10
2022-11-18T07:53:00,mcc,57.81
2022-11-18T07:54:00,mcc,56.88
2022-11-18T07:55:00,mcc,54.79
2022-11-18T07:56:00,mcc,71.05
2022-11-18T07:57:00,mcc,53.71
2022-11-18T07:58:00,mcc,56.34
2022-11-18T07:59:00,mcc,63.65
2022-11-18T08:00:00,mcc,57.25
2022-11-18T08:01:00,mcc,72.98
2022-11-18T08:02:00,mcc,56.84
2022-11-18T08:03:00,mcc,55.67
2022-11-18T08:04:00,mcc,56.63
2022-11-18T08:05:00,mcc,65.67
2022-11-18T08:06:00,mcc,57.13
2022-11-18T08:07:00,mcc,58.01
2022-11-18T08:08:00,mcc,78.09
2022-11-18T08:09:00,mcc,57.57
2022-11-18T08:10:00,mcc,53.99
2022-11-18T08:11:00,mcc,62.22
2022-11-18T08:12:00,mcc,55.63
2022-11-18T08:13:00,mcc,53.50
2022-11-18T08:14:00,mcc,54.12
2022-11-18T08:15:00,mcc,75.84
2022-11-18T08:16:00,mcc,67.66
2022-11-18T08:17:00,mcc,64.47
2022-11-18T08:18:00,mcc,63.83
2022-11-18T08:19:00,mcc,53.42
2022-11-18T08:20:00,mcc,55.81
2022-11-18T08:21:00,mcc,58.15
2022-11-18T08:22:00,mcc,65.40
2022-11-18T08:23:00,mcc,58.56
2022-11-18T08:24:00,mcc,61.48
2022-11-18T08:25:00,mcc,56.41
2022-11-18T08:26:00,mcc,55.56
2022-11-18T08:27:00,mcc,54.22
2022-11-18T08:28:00,mcc,56.11
2022-11-18T08:29:00,mcc,55.51
2022-11-18T08:30:00,mcc,57.12
2022-11-18T08:31:00,mcc,56.90
2022-11-18T08:32:00,mcc,58.18
2022-11-18T08:33:00,mcc,62.06
2022-11-18T08:34:00,mcc,61.42
2022-11-18T08:35:00,mcc,55.75
2022-11-18T08:36:00,mcc,57.31
2022-11-18T08:37:00,mcc,55.15
2022-11-18T08:38:00,mcc,55.37
2022-11-18T08:39:00,mcc,63.50
2022-11-18T08:40:00,mcc,58.68
2022-11-18T08:41:00,mcc,56.80
2022-11-18T08:42:00,mcc,56.86
2022-11-18T08:43:00,mcc,56.14
2022-11-18T08:44:00,mcc,60.99
2022-11-18T08:45:00,mcc,63.17
2022-11-18T08:46:00,mcc,55.36
2022-11-18T08:47:00,mcc,54.17
2022-11-18T08:48:00,mcc,54.90
2022-11-18T08:49:00,mcc,53.61
2022-11-18T08:50:00,mcc,53.93
2022-11-18T08:51:00,mcc,62.54
2022-11-18T08:52:00,mcc,55.93
2022-11-18T08:53:00,mcc,51.19
2022-11-18T08:54:00,mcc,51.78
2022-11-18T08:55:00,mcc,52.04
2022-11-18T08:56:00,mcc,63.55
2022-11-18T08:57:00,mcc,59.33
2022-11-18T08:58:00,mcc,55.68
2022-11-18T08:59:00,mcc,56.84
2022-11-18T09:00:00,mcc,57.02
2022-11-18T09:01:00,mcc,56.29
2022-11-18T09:02:00,mcc,60.87
2022-11-18T09:03:00,mcc,54.74
2022-11-18T09:04:00,mcc,55.87
2022-11-18T09:05:00,mcc,55.55
2022-11-18T09:06:00,mcc,54.55
2022-11-18T09:07:00,mcc,56.28
2022-11-18T09:08:00,mcc,62.74
2022-11-18T09:09:00,mcc,53.75
2022-11-18T09:10:00,mcc,52.30
2022-11-18T09:11:00,mcc,52.64
2022-11-18T09:12:00,mcc,63.03
2022-11-18T09:13:00,mcc,57.63
2022-11-18T09:14:00,mcc,66.45
2022-11-18T09:15:00,mcc,58.28
2022-11-18T09:16:00,mcc,59.13
2022-11-18T09:17:00,mcc,59.99
2022-11-18T09:18:00,mcc,60.69
2022-11-18T09:19:00,mcc,64.27
2022-11-18T09:20:00,mcc,54.04
2022-11-18T09:21:00,mcc,58.77
2022-11-18T09:22:00,mcc,56.03
2022-11-18T09:23:00,mcc,57.06
2022-11-18T09:24:00,mcc,53.97
2022-11-18T09:25:00,mcc,66.43
2022-11-18T09:26:00,mcc,57.18
2022-11-18T09:27:00,mcc,55.30
2022-11-18T09:28:00,mcc,56.13
2022-11-18T09:29:00,mcc,59.38
2022-11-18T09:30:00,mcc,56.70
2022-11-18T09:31:00,mcc,65.97
2022-11-18T09:32:00,mcc,54.58
2022-11-18T09:33:00,mcc,54.52
2022-11-18T09:34:00,mcc,54.66
2022-11-18T09:35:00,mcc,55.04
2022-11-18T09:36:00,mcc,64.70
2022-11-18T09:37:00,mcc,57.80
2022-11-18T09:38:00,mcc,58.54
2022-11-18T09:39:00,mcc,54.99
2022-11-18T09:40:00,mcc,52.65
2022-11-18T09:41:00,mcc,55.23
2022-11-18T09:42:00,mcc,59.44
2022-11-18T09:43:00,mcc,52.54
2022-11-18T09:44:00,mcc,52.58
2022-11-18T09:45:00,mcc,57.06
2022-11-18T09:46:00,mcc,55.18
2022-11-18T09:47:00,mcc,57.16
2022-11-18T09:48:00,mcc,68.06
2022-11-18T09:49:00,mcc,63.42
2022-11-18T09:50:00,mcc,64.60
2022-11-18T09:51:00,mcc,57.05
2022-11-18T09:52:00,mcc,55.02
2022-11-18T09:53:00,mcc,55.87
2022-11-18T09:54:00,mcc,54.96
2022-11-18T09:55:00,mcc,57.39
2022-11-18T09:56:00,mcc,56.60
2022-11-18T09:57:00,mcc,59.15
2022-11-18T09:58:00,mcc,56.80
2022-11-18T09:59:00,mcc,65.85
2022-11-18T10:00:00,mcc,54.65
2022-11-18T10:01:00,mcc,56.69
2022-11-18T10:02:00,mcc,55.47
2022-11-18T10:03:00,mcc,57.07
2022-11-18T10:04:00,mcc,57.78
2022-11-18T10:05:00,mcc,65.25
2022-11-18T10:06:00,mcc,58.61
2022-11-18T10:07:00,mcc,58.72
2022-11-18T10:08:00,mcc,60.80
2022-11-18T10:09:00,mcc,64.96
2022-11-18T10:10:00,mcc,60.84
2022-11-18T10:11:00,mcc,62.61
2022-11-18T10:12:00,mcc,55.74
2022-11-18T10:13:00,mcc,56.50
2022-11-18T10:14:00,mcc,57.49
2022-11-18T10:15:00,mcc,57.12
2022-11-18T10:16:00,mcc,54.60
2022-11-18T10:17:00,mcc,54.97
2022-11-18T10:18:00,mcc,55.99
2022-11-18T10:19:00,mcc,51.45
2022-11-18T10:20:00,mcc,52.83
2022-11-18T10:21:00,mcc,53.23
2022-11-18T10:22:00,mcc,62.35
2022-11-18T10:23:00,mcc,52.38
2022-11-18T10:24:00,mcc,49.31
2022-11-18T10:25:00,mcc,51.40
2022-11-18T10:26:00,mcc,53.50
2022-11-18T10:27:00,mcc,51.61
2022-11-18T10:28:00,mcc,70.17
2022-11-18T10:29:00,mcc,54.20
2022-11-18T10:30:00,mcc,59.25
2022-11-18T10:31:00,mcc,56.71
2022-11-18T10:32:00,mcc,56.05
2022-11-18T10:33:00,mcc,71.46
2022-11-18T10:34:00,mcc,56.26
2022-11-18T10:35:00,mcc,55.04
2022-11-18T10:36:00,mcc,55.43
2022-11-18T10:37:00,mcc,56.53
2022-11-18T10:38:00,mcc,57.52
2022-11-18T10:39:00,mcc,55.83
2022-11-18T10:40:00,mcc,59.31
2022-11-18T10:41:00,mcc,57.00
2022-11-18T10:42:00,mcc,59.18
2022-11-18T10:43:00,mcc,56.86
2022-11-18T10:44:00,mcc,56.61
2022-11-18T10:45:00,mcc,64.18
2022-11-18T10:46:00,mcc,57.39
2022-11-18T10:47:00,mcc,63.76
2022-11-18T10:48:00,mcc,53.45
2022-11-18T10:49:00,mcc,55.85
2022-11-18T10:50:00,mcc,57.63
2022-11-18T10:51:00,mcc,62.24
2022-11-18T10:52:00,mcc,54.05
2022-11-18T10:53:00,mcc,54.32
2022-11-18T10:54:00,mcc,53.48
2022-11-18T10:55:00,mcc,51.42
2022-11-18T10:56:00,mcc,53.76
2022-11-18T10:57:00,mcc,54.25
2022-11-18T10:58:00,mcc,58.12
2022-11-18T10:59:00,mcc,54.72
2022-11-18T11:00:00,mcc,53.82
2022-11-18T11:01:00,mcc,53.27
2022-11-18T11:02:00,mcc,61.49
2022-11-18T11:03:00,mcc,64.15
2022-11-18T11:04:00,mcc,63.93
2022-11-18T11:05:00,mcc,55.95
2022-11-18T11:06:00,mcc,64.11
2022-11-18T11:07:00,mcc,55.94
2022-11-18T11:08:00,mcc,60.65
2022-11-18T11:09:00,mcc,52.42
2022-11-18T11:10:00,mcc,56.19
2022-11-18T11:11:00,mcc,59.20
2022-11-18T11:12:00,mcc,63.77
2022-11-18T11:13:00,mcc,54.50
2022-11-18T11:14:00,mcc,54.09
2022-11-18T11:15:00,mcc,54.05
2022-11-18T11:16:00,mcc,54.24
2022-11-18T11:17:00,mcc,56.70
2022-11-18T11:18:00,mcc,58.92
2022-11-18T11:19:00,mcc,58.61
2022-11-18T11:20:00,mcc,57.84
2022-11-18T11:21:00,mcc,55.80
2022-11-18T11:22:00,mcc,56.59
2022-11-18T11:23:00,mcc,58.20
2022-11-18T11:24:00,mcc,56.63
2022-11-18T11:25:00,mcc,66.50
2022-11-18T11:26:00,mcc,67.07
2022-11-18T11:27:00,mcc,59.49
2022-11-18T11:28:00,mcc,59.30
2022-11-18T11:29:00,mcc,58.45
2022-11-18T11:30:00,mcc,55.59
2022-11-18T11:31:00,mcc,74.87
2022-11-18T11:32:00,mcc,82.75
2022-11-18T11:33:00,mcc,59.23
2022-11-18T11:34:00,mcc,58.32
2022-11-18T11:35:00,mcc,60.67
2022-11-18T11:36:00,mcc,56.07
2022-11-18T11:37:00,mcc,56.02
2022-11-18T11:38:00,mcc,63.59
2022-11-18T11:39:00,mcc,55.63
2022-11-18T11:40:00,mcc,54.47
2022-11-18T11:41:00,mcc,54.21
2022-11-18T11:42:00,mcc,55.81
2022-11-18T11:43:00,mcc,56.22
2022-11-18T11:44:00,mcc,71.11
2022-11-18T11:45:00,mcc,57.72
2022-11-18T11:46:00,mcc,61.18
2022-11-18T11:47:00,mcc,58.99
2022-11-18T11:48:00,mcc,60.32
2022-11-18T11:49:00,mcc,59.73
2022-11-18T11:50:00,mcc,52.99
2022-11-18T11:51:00,mcc,51.30
2022-11-18T11:52:00,mcc,53.94
2022-11-18T11:53:00,mcc,56.48
2022-11-18T11:54:00,mcc,57.92
2022-11-18T11:55:00,mcc,81.83
2022-11-18T11:56:00,mcc,54.58
2022-11-18T11:57:00,mcc,54.56
2022-11-18T11:58:00,mcc,58.20
2022-11-18T11:59:00,mcc,56.98
2022-11-18T12:00:00,mcc,56.77
2022-11-18T12:01:00,mcc,65.34
2022-11-18T12:02:00,mcc,59.12
2022-11-18T12:03:00,mcc,64.43
2022-11-18T12:04:00,mcc,75.09
2022-11-18T12:05:00,mcc,55.30
2022-11-18T12:06:00,mcc,66.54
2022-11-18T12:07:00,mcc,65.55
2022-11-18T12:08:00,mcc,59.38
2022-11-18T12:09:00,mcc,55.02
2022-11-18T12:10:00,mcc,53.75
2022-11-18T12:11:00,mcc,50.97
2022-11-18T12:12:00,mcc,55.69
2022-11-18T12:13:00,mcc,55.75
2022-11-18T12:14:00,mcc,68.01
2022-11-18T12:15:00,mcc,65.28
2022-11-18T12:16:00,mcc,67.87
2022-11-18T12:17:00,mcc,65.09
2022-11-18T12:18:00,mcc,59.91
2022-11-18T12:19:00,mcc,50.64
2022-11-18T12:20:00,mcc,54.72
2022-11-18T12:21:00,mcc,52.99
2022-11-18T12:22:00,mcc,62.84
2022-11-18T12:23:00,mcc,54.40
2022-11-18T12:24:00,mcc,64.40
2022-11-18T12:25:00,mcc,53.87
2022-11-18T12:26:00,mcc,53.22
2022-11-18T12:27:00,mcc,53.08
2022-11-18T12:28:00,mcc,56.21
2022-11-18T12:29:00,mcc,54.62
2022-11-18T12:30:00,mcc,53.88
2022-11-18T12:31:00,mcc,54.83
2022-11-18T12:32:00,mcc,54.14
2022-11-18T12:33:00,mcc,53.26
2022-11-18T12:34:00,mcc,54.04
2022-11-18T12:35:00,mcc,62.24
2022-11-18T12:36:00,mcc,55.62
2022-11-18T12:37:00,mcc,55.44
2022-11-18T12:38:00,mcc,54.65
2022-11-18T12:39:00,mcc,56.05
2022-11-18T12:40:00,mcc,57.62
2022-11-18T12:41:00,mcc,66.90
2022-11-18T12:42:00,mcc,59.45
2022-11-18T12:43:00,mcc,56.58
2022-11-18T12:44:00,mcc,56.04
2022-11-18T12:45:00,mcc,55.07
2022-11-18T12:46:00,mcc,53.17
2022-11-18T12:47:00,mcc,60.31
2022-11-18T12:48:00,mcc,55.85
2022-11-18T12:49:00,mcc,56.95
2022-11-18T12:50:00,mcc,55.43
2022-11-18T12:51:00,mcc,53.30
2022-11-18T12:52:00,mcc,54.02
2022-11-18T12:53:00,mcc,55.80
2022-11-18T12:54:00,mcc,54.48
2022-11-18T12:55:00,mcc,55.66
2022-11-18T12:56:00,mcc,60.04
2022-11-18T12:57:00,mcc,60.08
2022-11-18T12:58:00,mcc,74.98
2022-11-18T12:59:00,mcc,71.57
2022-11-18T13:00:00,mcc,68.74
2022-11-18T13:01:00,mcc,63.13
2022-11-18T13:02:00,mcc,61.99
2022-11-18T13:03:00,mcc,61.34
2022-11-18T13:04:00,mcc,62.08
2022-11-18T13:05:00,mcc,55.19
2022-11-18T13:06:00,mcc,54.62
2022-11-18T13:07:00,mcc,52.37
2022-11-18T13:08:00,mcc,53.51
2022-11-18T13:09:00,mcc,57.60
2022-11-18T13:10:00,mcc,63.58
2022-11-18T13:11:00,mcc,55.33
2022-11-18T13:12:00,mcc,54.25
2022-11-18T13:13:00,mcc,56.63
2022-11-18T13:14:00,mcc,53.95
2022-11-18T13:15:00,mcc,56.13
2022-11-18T13:16:00,mcc,58.45
2022-11-18T13:17:00,mcc,56.64
2022-11-18T13:18:00,mcc,53.60