#datetime,building,power
2021-10-21T00:00:00,mbh,316.00
2021-10-21T00:05:00,mbh,289.00
2021-10-21T00:10:00,mbh,310.00
2021-10-21T00:15:00,mbh,295.00
2021-10-21T00:20:00,mbh,288.00
2021-10-21T00:25:00,mbh,284.00
2021-10-21T00:30:00,mbh,290.00
2021-10-21T00:35:00,mbh,275.00
2021-10-21T00:40:00,mbh,283.00
2021-10-21T00:45:00,mbh,316.00
2021-10-21T00:50:00,mbh,279.00
2021-10-21T00:55:00,mbh,287.00
2021-10-21T01:00:00,mbh,294.00
2021-10-21T01:05:00,mbh,280.00
2021-10-21T01:10:00,mbh,279.00
2021-10-21T01:15:00,mbh,292.00
2021-10-21T01:20:00,mbh,285.00
2021-10-21T01:25:00,mbh,291.00
2021-10-21T01:30:00,mbh,291.00
2021-10-21T01:35:00,mbh,281.00
2021-10-21T01:40:00,mbh,300.00
2021-10-21T01:45:00,mbh,282.00
2021-10-21T01:50:00,mbh,314.00
2021-10-21T01:55:00,mbh,285.00
2021-10-21T02:00:00,mbh,277.00
2021-10-21T02:05:00,mbh,280.00
2021-10-21T02:10:00,mbh,285.00
2021-10-21T02:15:00,mbh,286.00
2021-10-21T02:20:00,mbh,288.00
2021-10-21T02:25:00,mbh,282.00
2021-10-21T02:30:00,mbh,287.00
2021-10-21T02:35:00,mbh,289.00
2021-10-21T02:40:00,mbh,310.00
2021-10-21T02:45:00,mbh,281.00
2021-10-21T02:50:00,mbh,288.00
2021-10-21T02:55:00,mbh,283.00
2021-10-21T03:00:00,mbh,279.00
2021-10-21T03:05:00,mbh,330.00
2021-10-21T03:10:00,mbh,274.00
2021-10-21T03:15:00,mbh,281.00
2021-10-21T03:20:00,mbh,295.00
2021-10-21T03:25:00,mbh,279.00
2021-10-21T03:30:00,mbh,311.00
2021-10-21T03:35:00,mbh,285.00
2021-10-21T03:40:00,mbh,279.00
2021-10-21T03:45:00,mbh,275.00
2021-10-21T03:50:00,mbh,280.00
2021-10-21T03:55:00,mbh,280.00
2021-10-21T04:00:00,mbh,278.00
2021-10-21T04:05:00,mbh,287.00
2021-10-21T04:10:00,mbh,287.00
2021-10-21T04:15:00,mbh,289.00
2021-10-21T04:20:00,mbh,292.00
2021-10-21T04:25:00,mbh,277.00
2021-10-21T04:30:00,mbh,278.00
2021-10-21T04:35:00,mbh,285.00
2021-10-21T04:40:00,mbh,281.00
2021-10-21T04:45:00,mbh,279.00
2021-10-21T04:50:00,mbh,287.00
2021-10-21T04:55:00,mbh,275.00
2021-10-21T05:00:00,mbh,279.00
2021-10-21T05:05:00,mbh,303.00
2021-10-21T05:10:00,mbh,283.00
2021-10-21T05:15:00,mbh,297.00
2021-10-21T05:20:00,mbh,283.00
2021-10-21T05:25:00,mbh,283.00
2021-10-21T05:30:00,mbh,280.00
2021-10-21T05:35:00,mbh,274.00
2021-10-21T05:40:00,mbh,284.00
2021-10-21T05:45:00,mbh,299.00
2021-10-21T05:50:00,mbh,279.00
2021-10-21T05:55:00,mbh,284.00
2021-10-21T06:00:00,mbh,279.00
2021-10-21T06:05:00,mbh,280.00
2021-10-21T06:10:00,mbh,287.00
2021-10-21T06:15:00,mbh,287.00
2021-10-21T06:20:00,mbh,284.00
2021-10-21T06:25:00,mbh,304.00
2021-10-21T06:30:00,mbh,270.00
2021-10-21T06:35:00,mbh,275.00
2021-10-21T06:40:00,mbh,284.00
2021-10-21T06:45:00,mbh,300.00
2021-10-21T06:50:00,mbh,280.00
2021-10-21T06:55:00,mbh,283.00
2021-10-21T07:00:00,mbh,287.00
2021-10-21T07:05:00,mbh,379.00
2021-10-21T07:10:00,mbh,397.00
2021-10-21T07:15:00,mbh,409.00
2021-10-21T07:20:00,mbh,425.00
2021-10-21T07:25:00,mbh,397.00
2021-10-21T07:30:00,mbh,396.00
2021-10-21T07:35:00,mbh,424.00
2021-10-21T07:40:00,mbh,421.00
2021-10-21T07:45:00,mbh,424.00
2021-10-21T07:50:00,mbh,448.00
2021-10-21T07:55:00,mbh,437.00
2021-10-21T08:00:00,mbh,417.00
2021-10-21T08:05:00,mbh,490.00
2021-10-21T08:10:00,mbh,482.00
2021-10-21T08:15:00,mbh,499.00
2021-10-21T08:20:00,mbh,494.00
2021-10-21T08:25:00,mbh,496.00
2021-10-21T08:30:00,mbh,492.00
2021-10-21T08:35:00,mbh,498.00
2021-10-21T08:40:00,mbh,499.00
2021-10-21T08:45:00,mbh,501.00
2021-10-21T08:50:00,mbh,503.00
2021-10-21T08:55:00,mbh,532.00
2021-10-21T09:00:00,mbh,513.00
2021-10-21T09:05:00,mbh,506.00
2021-10-21T09:10:00,mbh,503.00
2021-10-21T09:15:00,mbh,509.00
2021-10-21T09:20:00,mbh,517.00
2021-10-21T09:25:00,mbh,513.00
2021-10-21T09:30:00,mbh,516.00
2021-10-21T09:35:00,mbh,533.00
2021-10-21T09:40:00,mbh,511.00
2021-10-21T09:45:00,mbh,528.00
2021-10-21T09:50:00,mbh,526.00
2021-10-21T09:55:00,mbh,516.00
2021-10-21T10:00:00,mbh,551.00
2021-10-21T10:05:00,mbh,554.00
2021-10-21T10:10:00,mbh,517.00
2021-10-21T10:15:00,mbh,547.00
2021-10-21T10:20:00,mbh,548.00
2021-10-21T10:25:00,mbh,531.00
2021-10-21T10:30:00,mbh,551.00
2021-10-21T10:35:00,mbh,540.00
2021-10-21T10:40:00,mbh,540.00
2021-10-21T10:45:00,mbh,536.00
2021-10-21T10:50:00,mbh,556.00
2021-10-21T10:55:00,mbh,580.00
2021-10-21T11:00:00,mbh,547.00
2021-10-21T11:05:00,mbh,548.00
2021-10-21T11:10:00,mbh,560.00
2021-10-21T11:15:00,mbh,555.00
2021-10-21T11:20:00,mbh,550.00
2021-10-21T11:25:00,mbh,568.00
2021-10-21T11:30:00,mbh,542.00
2021-10-21T11:35:00,mbh,537.00
2021-10-21T11:40:00,mbh,547.00
2021-10-21T11:45:00,mbh,573.00
2021-10-21T11:50:00,mbh,539.00
2021-10-21T11:55:00,mbh,558.00
2021-10-21T12:00:00,mbh,562.00
2021-10-21T12:05:00,mbh,561.00
2021-10-21T12:10:00,mbh,658.00
2021-10-21T12:15:00,mbh,631.00
2021-10-21T12:20:00,mbh,621.00
2021-10-21T12:25:00,mbh,614.00
2021-10-21T12:30:00,mbh,627.00
2021-10-21T12:35:00,mbh,647.00
2021-10-21T12:40:00,mbh,616.00
2021-10-21T12:45:00,mbh,616.00
2021-10-21T12:50:00,mbh,565.00
2021-10-21T12:55:00,mbh,545.00
2021-10-21T13:00:00,mbh,554.00
2021-10-21T13:05:00,mbh,531.00
2021-10-21T13:10:00,mbh,536.00
2021-10-21T13:15:00,mbh,581.00
2021-10-21T13:20:00,mbh,538.00
2021-10-21T13:25:00,mbh,570.00
2021-10-21T13:30:00,mbh,566.00
2021-10-21T13:35:00,mbh,572.00
2021-10-21T13:40:00,mbh,566.00
2021-10-21T13:45:00,mbh,577.00
2021-10-21T13:50:00,mbh,565.00
2021-10-21T13:55:00,mbh,575.00
2021-10-21T14:00:00,mbh,600.00
2021-10-21T14:05:00,mbh,554.00
2021-10-21T14:10:00,mbh,553.00
2021-10-21T14:15:00,mbh,578.00
2021-10-21T14:20:00,mbh,567.00
2021-10-21T14:25:00,mbh,558.00
2021-10-21T14:30:00,mbh,567.00
2021-10-21T14:35:00,mbh,564.00
2021-10-21T14:40:00,mbh,640.00
2021-10-21T14:45:00,mbh,653.00
2021-10-21T14:50:00,mbh,663.00
2021-10-21T14:55:00,mbh,605.00
2021-10-21T15:00:00,mbh,656.00
2021-10-21T15:05:00,mbh,643.00
2021-10-21T15:10:00,mbh,664.00
2021-10-21T15:15:00,mbh,647.00
2021-10-21T15:20:00,mbh,651.00
2021-10-21T15:25:00,mbh,639.00
2021-10-21T15:30:00,mbh,625.00
2021-10-21T15:35:00,mbh,620.00
2021-10-21T15:40:00,mbh,631.00
2021-10-21T15:45:00,mbh,644.00
2021-10-21T15:50:00,mbh,637.00
2021-10-21T15:55:00,mbh,639.00
2021-10-21T16:00:00,mbh,617.00
2021-10-21T16:05:00,mbh,616.00
2021-10-21T16:10:00,mbh,618.00
2021-10-21T16:15:00,mbh,622.00
2021-10-21T16:20:00,mbh,622.00
2021-10-21T16:25:00,mbh,606.00
2021-10-21T16:30:00,mbh,643.00
2021-10-21T16:35:00,mbh,604.00
2021-10-21T16:40:00,mbh,598.00
2021-10-21T16:45:00,mbh,602.00
2021-10-21T16:50:00,mbh,630.00
2021-10-21T16:55:00,mbh,603.00
2021-10-21T17:00:00,mbh,645.00
2021-10-21T17:05:00,mbh,608.00
2021-10-21T17:10:00,mbh,594.00
2021-10-21T17:15:00,mbh,619.00
2021-10-21T17:20:00,mbh,580.00
2021-10-21T17:25:00,mbh,580.00
2021-10-21T17:30:00,mbh,593.00
2021-10-21T17:35:00,mbh,588.00
2021-10-21T17:40:00,mbh,588.00
2021-10-21T17:45:00,mbh,605.00
2021-10-21T17:50:00,mbh,578.00
2021-10-21T17:55:00,mbh,598.00
2021-10-21T18:00:00,mbh,565.00
2021-10-21T18:05:00,mbh,560.00
2021-10-21T18:10:00,mbh,556.00
2021-10-21T18:15:00,mbh,500.00
2021-10-21T18:20:00,mbh,496.00
2021-10-21T18:25:00,mbh,498.00
2021-10-21T18:30:00,mbh,547.00
2021-10-21T18:35:00,mbh,516.00
2021-10-21T18:40:00,mbh,503.00
2021-10-21T18:45:00,mbh,481.00
2021-10-21T18:50:00,mbh,483.00
2021-10-21T18:55:00,mbh,486.00
2021-10-21T19:00:00,mbh,478.00
2021-10-21T19:05:00,mbh,474.00
2021-10-21T19:10:00,mbh,478.00
2021-10-21T19:15:00,mbh,480.00
2021-10-21T19:20:00,mbh,483.00
2021-10-21T19:25:00,mbh,488.00
2021-10-21T19:30:00,mbh,480.00
2021-10-21T19:35:00,mbh,482.00
2021-10-21T19:40:00,mbh,472.00
2021-10-21T19:45:00,mbh,480.00
2021-10-21T19:50:00,mbh,486.00
2021-10-21T19:55:00,mbh,493.00
2021-10-21T20:00:00,mbh,495.00
2021-10-21T20:05:00,mbh,477.00
2021-10-21T20:10:00,mbh,492.00
2021-10-21T20:15:00,mbh,490.00
2021-10-21T20:20:00,mbh,481.00
2021-10-21T20:25:00,mbh,498.00
2021-10-21T20:30:00,mbh,501.00
2021-10-21T20:35:00,mbh,476.00
2021-10-21T20:40:00,mbh,478.00
2021-10-21T20:45:00,mbh,487.00
2021-10-21T20:50:00,mbh,477.00
2021-10-21T20:55:00,mbh,476.00
2021-10-21T21:00:00,mbh,480.00
2021-10-21T21:05:00,mbh,498.00
2021-10-21T21:10:00,mbh,473.00
2021-10-21T21:15:00,mbh,491.00
2021-10-21T21:20:00,mbh,470.00
2021-10-21T21:25:00,mbh,461.00
2021-10-21T21:30:00,mbh,472.00
2021-10-21T21:35:00,mbh,490.00
2021-10-21T21:40:00,mbh,491.00
2021-10-21T21:45:00,mbh,460.00
2021-10-21T21:50:00,mbh,474.00
2021-10-21T21:55:00,mbh,489.00
2021-10-21T22:00:00,mbh,455.00
2021-10-21T22:05:00,mbh,394.00
2021-10-21T22:10:00,mbh,345.00
2021-10-21T22:15:00,mbh,354.00
2021-10-21T22:20:00,mbh,353.00
2021-10-21T22:25:00,mbh,364.00
2021-10-21T22:30:00,mbh,363.00
2021-10-21T22:35:00,mbh,337.00
2021-10-21T22:40:00,mbh,335.00
2021-10-21T22:45:00,mbh,337.00
2021-10-21T22:50:00,mbh,331.00
2021-10-21T22:55:00,mbh,331.00
2021-10-21T23:00:00,mbh,338.00
2021-10-21T23:05:00,mbh,355.00
2021-10-21T23:10:00,mbh,321.00
2021-10-21T23:15:00,mbh,339.00
2021-10-21T23:20:00,mbh,327.00
2021-10-21T23:25:00,mbh,323.00
2021-10-21T23:30:00,mbh,332.00
2021-10-21T23:35:00,mbh,326.00
2021-10-21T23:40:00,mbh,325.00
2021-10-21T23:45:00,mbh,323.00
2021-10-21T23:50:00,mbh,328.00
2021-10-21T23:55:00,mbh,321.00
