#datetime,building,power
2023-09-25T00:00:00,prt,27.55
2023-09-25T00:01:00,prt,38.90
2023-09-25T00:02:00,prt,28.22
2023-09-25T00:03:00,prt,28.80
2023-09-25T00:04:00,prt,28.98
2023-09-25T00:05:00,prt,28.83
2023-09-25T00:06:00,prt,28.54
2023-09-25T00:07:00,prt,26.33
2023-09-25T00:08:00,prt,26.15
2023-09-25T00:09:00,prt,26.09
2023-09-25T00:10:00,prt,26.79
2023-09-25T00:11:00,prt,28.09
2023-09-25T00:12:00,prt,31.56
2023-09-25T00:13:00,prt,31.43
2023-09-25T00:14:00,prt,34.35
2023-09-25T00:15:00,prt,34.82
2023-09-25T00:16:00,prt,34.82
2023-09-25T00:17:00,prt,33.59
2023-09-25T00:18:00,prt,31.63
2023-09-25T00:19:00,prt,27.44
2023-09-25T00:20:00,prt,27.31
2023-09-25T00:21:00,prt,26.16
2023-09-25T00:22:00,prt,26.25
2023-09-25T00:23:00,prt,25.93
2023-09-25T00:24:00,prt,25.98
2023-09-25T00:25:00,prt,27.84
2023-09-25T00:26:00,prt,28.16
2023-09-25T00:27:00,prt,27.57
2023-09-25T00:28:00,prt,28.98
2023-09-25T00:29:00,prt,29.35
2023-09-25T00:30:00,prt,29.40
2023-09-25T00:31:00,prt,30.59
2023-09-25T00:32:00,prt,30.75
2023-09-25T00:33:00,prt,31.56
2023-09-25T00:34:00,prt,32.74
2023-09-25T00:35:00,prt,31.59
2023-09-25T00:36:00,prt,32.21
2023-09-25T00:37:00,prt,30.62
2023-09-25T00:38:00,prt,30.25
2023-09-25T00:39:00,prt,28.83
2023-09-25T00:40:00,prt,29.00
2023-09-25T00:41:00,prt,30.53
2023-09-25T00:42:00,prt,31.14
2023-09-25T00:43:00,prt,32.36
2023-09-25T00:44:00,prt,30.10
2023-09-25T00:45:00,prt,30.80
2023-09-25T00:46:00,prt,31.18
2023-09-25T00:47:00,prt,30.15
2023-09-25T00:48:00,prt,30.21
2023-09-25T00:49:00,prt,29.21
2023-09-25T00:50:00,prt,29.96
2023-09-25T00:51:00,prt,29.57
2023-09-25T00:52:00,prt,30.51
2023-09-25T00:53:00,prt,29.42
2023-09-25T00:54:00,prt,31.45
2023-09-25T00:55:00,prt,31.86
2023-09-25T00:56:00,prt,32.68
2023-09-25T00:57:00,prt,37.58
2023-09-25T00:58:00,prt,39.76
2023-09-25T00:59:00,prt,37.54
2023-09-25T01:00:00,prt,36.88
2023-09-25T01:01:00,prt,33.33
2023-09-25T01:02:00,prt,32.83
2023-09-25T01:03:00,prt,33.26
2023-09-25T01:04:00,prt,33.07
2023-09-25T01:05:00,prt,31.87
2023-09-25T01:06:00,prt,33.32
2023-09-25T01:07:00,prt,34.50
2023-09-25T01:08:00,prt,31.91
2023-09-25T01:09:00,prt,31.15
2023-09-25T01:10:00,prt,31.65
2023-09-25T01:11:00,prt,29.47
2023-09-25T01:12:00,prt,28.93
2023-09-25T01:13:00,prt,29.20
2023-09-25T01:14:00,prt,29.92
2023-09-25T01:15:00,prt,30.56
2023-09-25T01:16:00,prt,29.14
2023-09-25T01:17:00,prt,30.53
2023-09-25T01:18:00,prt,29.42
2023-09-25T01:19:00,prt,26.79
2023-09-25T01:20:00,prt,27.03
2023-09-25T01:21:00,prt,28.85
2023-09-25T01:22:00,prt,26.68
2023-09-25T01:23:00,prt,29.62
2023-09-25T01:24:00,prt,30.28
2023-09-25T01:25:00,prt,28.26
2023-09-25T01:26:00,prt,33.03
2023-09-25T01:27:00,prt,32.56
2023-09-25T01:28:00,prt,27.42
2023-09-25T01:29:00,prt,28.02
2023-09-25T01:30:00,prt,26.89
2023-09-25T01:31:00,prt,26.42
2023-09-25T01:32:00,prt,26.10
2023-09-25T01:33:00,prt,25.77
2023-09-25T01:34:00,prt,25.76
2023-09-25T01:35:00,prt,25.79
2023-09-25T01:36:00,prt,25.73
2023-09-25T01:37:00,prt,30.84
2023-09-25T01:38:00,prt,29.27
2023-09-25T01:39:00,prt,30.77
2023-09-25T01:40:00,prt,35.10
2023-09-25T01:41:00,prt,36.48
2023-09-25T01:42:00,prt,37.09
2023-09-25T01:43:00,prt,36.49
2023-09-25T01:44:00,prt,31.93
2023-09-25T01:45:00,prt,28.53
2023-09-25T01:46:00,prt,27.60
2023-09-25T01:47:00,prt,26.44
2023-09-25T01:48:00,prt,26.04
2023-09-25T01:49:00,prt,25.79
2023-09-25T01:50:00,prt,25.26
2023-09-25T01:51:00,prt,25.52
2023-09-25T01:52:00,prt,26.17
2023-09-25T01:53:00,prt,26.20
2023-09-25T01:54:00,prt,26.30
2023-09-25T01:55:00,prt,27.27
2023-09-25T01:56:00,prt,27.21
2023-09-25T01:57:00,prt,27.91
2023-09-25T01:58:00,prt,28.04
2023-09-25T01:59:00,prt,28.27
2023-09-25T02:00:00,prt,26.72
2023-09-25T02:01:00,prt,26.56
2023-09-25T02:02:00,prt,26.45
2023-09-25T02:03:00,prt,28.60
2023-09-25T02:04:00,prt,28.68
2023-09-25T02:05:00,prt,29.38
2023-09-25T02:06:00,prt,32.43
2023-09-25T02:07:00,prt,32.24
2023-09-25T02:08:00,prt,32.07
2023-09-25T02:09:00,prt,32.29
2023-09-25T02:10:00,prt,32.79
2023-09-25T02:11:00,prt,32.65
2023-09-25T02:12:00,prt,33.34
2023-09-25T02:13:00,prt,32.73
2023-09-25T02:14:00,prt,28.72
2023-09-25T02:15:00,prt,28.03
2023-09-25T02:16:00,prt,28.69
2023-09-25T02:17:00,prt,26.80
2023-09-25T02:18:00,prt,27.67
2023-09-25T02:19:00,prt,27.56
2023-09-25T02:20:00,prt,25.96
2023-09-25T02:21:00,prt,26.65
2023-09-25T02:22:00,prt,26.08
2023-09-25T02:23:00,prt,29.68
2023-09-25T02:24:00,prt,30.11
2023-09-25T02:25:00,prt,30.92
2023-09-25T02:26:00,prt,31.04
2023-09-25T02:27:00,prt,32.70
2023-09-25T02:28:00,prt,28.02
2023-09-25T02:29:00,prt,27.62
2023-09-25T02:30:00,prt,26.97
2023-09-25T02:31:00,prt,29.87
2023-09-25T02:32:00,prt,26.82
2023-09-25T02:33:00,prt,27.37
2023-09-25T02:34:00,prt,27.43
2023-09-25T02:35:00,prt,29.35
2023-09-25T02:36:00,prt,29.09
2023-09-25T02:37:00,prt,28.27
2023-09-25T02:38:00,prt,30.81
2023-09-25T02:39:00,prt,28.57
2023-09-25T02:40:00,prt,31.75
2023-09-25T02:41:00,prt,30.97
2023-09-25T02:42:00,prt,31.68
2023-09-25T02:43:00,prt,25.70
2023-09-25T02:44:00,prt,26.93
2023-09-25T02:45:00,prt,26.78
2023-09-25T02:46:00,prt,28.33
2023-09-25T02:47:00,prt,27.94
2023-09-25T02:48:00,prt,28.37
2023-09-25T02:49:00,prt,28.29
2023-09-25T02:50:00,prt,28.91
2023-09-25T02:51:00,prt,26.94
2023-09-25T02:52:00,prt,29.29
2023-09-25T02:53:00,prt,28.05
2023-09-25T02:54:00,prt,27.62
2023-09-25T02:55:00,prt,27.16
2023-09-25T02:56:00,prt,27.19
2023-09-25T02:57:00,prt,25.04
2023-09-25T02:58:00,prt,23.69
2023-09-25T02:59:00,prt,23.53
2023-09-25T03:00:00,prt,24.22
2023-09-25T03:01:00,prt,25.55
2023-09-25T03:02:00,prt,24.95
2023-09-25T03:03:00,prt,22.22
2023-09-25T03:04:00,prt,21.78
2023-09-25T03:05:00,prt,23.13
2023-09-25T03:06:00,prt,25.20
2023-09-25T03:07:00,prt,30.27
2023-09-25T03:08:00,prt,29.06
2023-09-25T03:09:00,prt,28.31
2023-09-25T03:10:00,prt,29.04
2023-09-25T03:11:00,prt,26.79
2023-09-25T03:12:00,prt,24.89
2023-09-25T03:13:00,prt,23.77
2023-09-25T03:14:00,prt,27.10
2023-09-25T03:15:00,prt,27.37
2023-09-25T03:16:00,prt,25.80
2023-09-25T03:17:00,prt,25.78
2023-09-25T03:18:00,prt,26.77
2023-09-25T03:19:00,prt,27.02
2023-09-25T03:20:00,prt,27.91
2023-09-25T03:21:00,prt,25.15
2023-09-25T03:22:00,prt,24.80
2023-09-25T03:23:00,prt,24.90
2023-09-25T03:24:00,prt,27.55
2023-09-25T03:25:00,prt,24.96
2023-09-25T03:26:00,prt,25.11
2023-09-25T03:27:00,prt,24.15
2023-09-25T03:28:00,prt,22.44
2023-09-25T03:29:00,prt,23.04
2023-09-25T03:30:00,prt,21.47
2023-09-25T03:31:00,prt,20.86
2023-09-25T03:32:00,prt,23.45
2023-09-25T03:33:00,prt,23.29
2023-09-25T03:34:00,prt,25.64
2023-09-25T03:35:00,prt,23.84
2023-09-25T03:36:00,prt,28.89
2023-09-25T03:37:00,prt,26.76
2023-09-25T03:38:00,prt,28.16
2023-09-25T03:39:00,prt,26.93
2023-09-25T03:40:00,prt,27.27
2023-09-25T03:41:00,prt,25.22
2023-09-25T03:42:00,prt,24.38
2023-09-25T03:43:00,prt,22.74
2023-09-25T03:44:00,prt,21.17
2023-09-25T03:45:00,prt,20.40
2023-09-25T03:46:00,prt,20.37
2023-09-25T03:47:00,prt,19.49
2023-09-25T03:48:00,prt,22.90
2023-09-25T03:49:00,prt,25.14
2023-09-25T03:50:00,prt,25.20
2023-09-25T03:51:00,prt,25.22
2023-09-25T03:52:00,prt,25.65
2023-09-25T03:53:00,prt,22.25
2023-09-25T03:54:00,prt,22.44
2023-09-25T03:55:00,prt,22.87
2023-09-25T03:56:00,prt,26.10
2023-09-25T03:57:00,prt,25.58
2023-09-25T03:58:00,prt,22.34
2023-09-25T03:59:00,prt,20.90
2023-09-25T04:00:00,prt,22.11
2023-09-25T04:01:00,prt,24.64
2023-09-25T04:02:00,prt,31.51
2023-09-25T04:03:00,prt,32.20
2023-09-25T04:04:00,prt,30.25
2023-09-25T04:05:00,prt,30.80
2023-09-25T04:06:00,prt,33.53
2023-09-25T04:07:00,prt,34.16
2023-09-25T04:08:00,prt,33.60
2023-09-25T04:09:00,prt,32.81
2023-09-25T04:10:00,prt,31.55
2023-09-25T04:11:00,prt,31.56
2023-09-25T04:12:00,prt,30.99
2023-09-25T04:13:00,prt,28.57
2023-09-25T04:14:00,prt,28.26
2023-09-25T04:15:00,prt,27.78
2023-09-25T04:16:00,prt,28.75
2023-09-25T04:17:00,prt,28.79
2023-09-25T04:18:00,prt,28.93
2023-09-25T04:19:00,prt,29.10
2023-09-25T04:20:00,prt,29.88
2023-09-25T04:21:00,prt,29.37
2023-09-25T04:22:00,prt,27.95
2023-09-25T04:23:00,prt,30.07
2023-09-25T04:24:00,prt,29.84
2023-09-25T04:25:00,prt,30.27
2023-09-25T04:26:00,prt,31.31
2023-09-25T04:27:00,prt,32.00
2023-09-25T04:28:00,prt,32.36
2023-09-25T04:29:00,prt,32.59
2023-09-25T04:30:00,prt,32.19
2023-09-25T04:31:00,prt,34.55
2023-09-25T04:32:00,prt,35.07
2023-09-25T04:33:00,prt,35.30
2023-09-25T04:34:00,prt,34.98
2023-09-25T04:35:00,prt,30.98
2023-09-25T04:36:00,prt,30.43
2023-09-25T04:37:00,prt,33.55
2023-09-25T04:38:00,prt,34.76
2023-09-25T04:39:00,prt,34.70
2023-09-25T04:40:00,prt,33.37
2023-09-25T04:41:00,prt,32.79
2023-09-25T04:42:00,prt,31.66
2023-09-25T04:43:00,prt,31.34
2023-09-25T04:44:00,prt,29.23
2023-09-25T04:45:00,prt,28.38
2023-09-25T04:46:00,prt,31.41
2023-09-25T04:47:00,prt,31.52
2023-09-25T04:48:00,prt,31.26
2023-09-25T04:49:00,prt,32.63
2023-09-25T04:50:00,prt,30.61
2023-09-25T04:51:00,prt,31.69
2023-09-25T04:52:00,prt,31.26
2023-09-25T04:53:00,prt,31.89
2023-09-25T04:54:00,prt,34.19
2023-09-25T04:55:00,prt,35.74
2023-09-25T04:56:00,prt,34.08
2023-09-25T04:57:00,prt,33.40
2023-09-25T04:58:00,prt,34.28
2023-09-25T04:59:00,prt,31.60
2023-09-25T05:00:00,prt,32.79
2023-09-25T05:01:00,prt,32.10
2023-09-25T05:02:00,prt,32.11
2023-09-25T05:03:00,prt,35.80
2023-09-25T05:04:00,prt,36.78
2023-09-25T05:05:00,prt,40.98
2023-09-25T05:06:00,prt,44.98
2023-09-25T05:07:00,prt,43.80
2023-09-25T05:08:00,prt,44.88
2023-09-25T05:09:00,prt,44.39
2023-09-25T05:10:00,prt,42.32
2023-09-25T05:11:00,prt,42.25
2023-09-25T05:12:00,prt,42.54
2023-09-25T05:13:00,prt,39.38
2023-09-25T05:14:00,prt,40.09
2023-09-25T05:15:00,prt,43.25
2023-09-25T05:16:00,prt,41.95
2023-09-25T05:17:00,prt,41.50
2023-09-25T05:18:00,prt,51.67
2023-09-25T05:19:00,prt,59.88
2023-09-25T05:20:00,prt,59.20
2023-09-25T05:21:00,prt,68.15
2023-09-25T05:22:00,prt,67.47
2023-09-25T05:23:00,prt,68.46
2023-09-25T05:24:00,prt,67.93
2023-09-25T05:25:00,prt,61.66
2023-09-25T05:26:00,prt,62.20
2023-09-25T05:27:00,prt,61.04
2023-09-25T05:28:00,prt,55.44
2023-09-25T05:29:00,prt,51.32
2023-09-25T05:30:00,prt,49.47
2023-09-25T05:31:00,prt,50.24
2023-09-25T05:32:00,prt,49.53
2023-09-25T05:33:00,prt,49.02
2023-09-25T05:34:00,prt,54.44
2023-09-25T05:35:00,prt,51.87
2023-09-25T05:36:00,prt,54.63
2023-09-25T05:37:00,prt,59.07
2023-09-25T05:38:00,prt,63.23
2023-09-25T05:39:00,prt,64.56
2023-09-25T05:40:00,prt,59.82
2023-09-25T05:41:00,prt,51.30
2023-09-25T05:42:00,prt,48.53
2023-09-25T05:43:00,prt,49.89
2023-09-25T05:44:00,prt,50.07
2023-09-25T05:45:00,prt,49.56
2023-09-25T05:46:00,prt,51.89
2023-09-25T05:47:00,prt,46.86
2023-09-25T05:48:00,prt,47.05
2023-09-25T05:49:00,prt,44.27
2023-09-25T05:50:00,prt,46.81
2023-09-25T05:51:00,prt,47.32
2023-09-25T05:52:00,prt,49.60
2023-09-25T05:53:00,prt,58.70
2023-09-25T05:54:00,prt,62.80
2023-09-25T05:55:00,prt,61.16
2023-09-25T05:56:00,prt,57.38
2023-09-25T05:57:00,prt,56.02
2023-09-25T05:58:00,prt,55.36
2023-09-25T05:59:00,prt,58.47
2023-09-25T06:00:00,prt,60.16
2023-09-25T06:01:00,prt,61.45
2023-09-25T06:02:00,prt,67.63
2023-09-25T06:03:00,prt,67.53
2023-09-25T06:04:00,prt,63.53
2023-09-25T06:05:00,prt,63.30
2023-09-25T06:06:00,prt,63.03
2023-09-25T06:07:00,prt,61.97
2023-09-25T06:08:00,prt,64.71
2023-09-25T06:09:00,prt,65.49
2023-09-25T06:10:00,prt,72.20
2023-09-25T06:11:00,prt,79.33
2023-09-25T06:12:00,prt,59.47
2023-09-25T06:13:00,prt,57.73
2023-09-25T06:14:00,prt,61.60
2023-09-25T06:15:00,prt,60.41
2023-09-25T06:16:00,prt,57.05
2023-09-25T06:17:00,prt,64.93
2023-09-25T06:18:00,prt,64.10
2023-09-25T06:19:00,prt,65.97
2023-09-25T06:20:00,prt,63.93
2023-09-25T06:21:00,prt,61.88
2023-09-25T06:22:00,prt,66.80
2023-09-25T06:23:00,prt,65.73
2023-09-25T06:24:00,prt,63.25
2023-09-25T06:25:00,prt,65.69
2023-09-25T06:26:00,prt,64.05
2023-09-25T06:27:00,prt,65.94
2023-09-25T06:28:00,prt,65.88
2023-09-25T06:29:00,prt,64.52
2023-09-25T06:30:00,prt,60.50
2023-09-25T06:31:00,prt,64.15
2023-09-25T06:32:00,prt,62.22
2023-09-25T06:33:00,prt,62.10
2023-09-25T06:34:00,prt,65.87
2023-09-25T06:35:00,prt,69.14
2023-09-25T06:36:00,prt,65.85
2023-09-25T06:37:00,prt,69.59
2023-09-25T06:38:00,prt,69.50
2023-09-25T06:39:00,prt,70.80
2023-09-25T06:40:00,prt,64.98
2023-09-25T06:41:00,prt,64.34
2023-09-25T06:42:00,prt,63.63
2023-09-25T06:43:00,prt,60.52
2023-09-25T06:44:00,prt,61.80
2023-09-25T06:45:00,prt,61.42
2023-09-25T06:46:00,prt,61.53
2023-09-25T06:47:00,prt,60.52
2023-09-25T06:48:00,prt,64.00
2023-09-25T06:49:00,prt,64.39
2023-09-25T06:50:00,prt,68.96
2023-09-25T06:51:00,prt,63.55
2023-09-25T06:52:00,prt,64.39
2023-09-25T06:53:00,prt,71.80
2023-09-25T06:54:00,prt,72.05
2023-09-25T06:55:00,prt,66.43
2023-09-25T06:56:00,prt,67.28
2023-09-25T06:57:00,prt,72.81
2023-09-25T06:58:00,prt,75.00
2023-09-25T06:59:00,prt,74.69
2023-09-25T07:00:00,prt,69.42
2023-09-25T07:01:00,prt,73.59
2023-09-25T07:02:00,prt,85.50
2023-09-25T07:03:00,prt,71.52
2023-09-25T07:04:00,prt,78.01
2023-09-25T07:05:00,prt,78.20
2023-09-25T07:06:00,prt,64.61
2023-09-25T07:07:00,prt,64.72
2023-09-25T07:08:00,prt,65.06
2023-09-25T07:09:00,prt,67.63
2023-09-25T07:10:00,prt,68.02
2023-09-25T07:11:00,prt,75.03
2023-09-25T07:12:00,prt,78.88
2023-09-25T07:13:00,prt,72.54
2023-09-25T07:14:00,prt,69.63
2023-09-25T07:15:00,prt,75.11
2023-09-25T07:16:00,prt,78.50
2023-09-25T07:17:00,prt,80.77
2023-09-25T07:18:00,prt,83.51
2023-09-25T07:19:00,prt,79.40
2023-09-25T07:20:00,prt,77.26
2023-09-25T07:21:00,prt,77.32
2023-09-25T07:22:00,prt,78.12
2023-09-25T07:23:00,prt,77.09
2023-09-25T07:24:00,prt,73.75
2023-09-25T07:25:00,prt,72.85
2023-09-25T07:26:00,prt,82.99
2023-09-25T07:27:00,prt,80.66
2023-09-25T07:28:00,prt,81.67
2023-09-25T07:29:00,prt,78.25
2023-09-25T07:30:00,prt,82.02
2023-09-25T07:31:00,prt,88.51
2023-09-25T07:32:00,prt,96.08
2023-09-25T07:33:00,prt,100.31
2023-09-25T07:34:00,prt,92.94
2023-09-25T07:35:00,prt,83.86
2023-09-25T07:36:00,prt,88.64
2023-09-25T07:37:00,prt,84.48
2023-09-25T07:38:00,prt,92.61
2023-09-25T07:39:00,prt,107.35
2023-09-25T07:40:00,prt,108.09
2023-09-25T07:41:00,prt,101.81
2023-09-25T07:42:00,prt,97.85
2023-09-25T07:43:00,prt,99.76
2023-09-25T07:44:00,prt,101.31
2023-09-25T07:45:00,prt,98.17
2023-09-25T07:46:00,prt,94.85
2023-09-25T07:47:00,prt,91.27
2023-09-25T07:48:00,prt,93.23
2023-09-25T07:49:00,prt,84.78
2023-09-25T07:50:00,prt,97.99
2023-09-25T07:51:00,prt,91.91
2023-09-25T07:52:00,prt,94.14
2023-09-25T07:53:00,prt,102.02
2023-09-25T07:54:00,prt,100.85
2023-09-25T07:55:00,prt,94.79
2023-09-25T07:56:00,prt,98.01
2023-09-25T07:57:00,prt,101.18
2023-09-25T07:58:00,prt,91.33
2023-09-25T07:59:00,prt,93.77
2023-09-25T08:00:00,prt,94.39
2023-09-25T08:01:00,prt,96.79
2023-09-25T08:02:00,prt,96.56
2023-09-25T08:03:00,prt,98.16
2023-09-25T08:04:00,prt,100.13
2023-09-25T08:05:00,prt,94.34
2023-09-25T08:06:00,prt,103.91
2023-09-25T08:07:00,prt,104.19
2023-09-25T08:08:00,prt,114.32
2023-09-25T08:09:00,prt,83.55
2023-09-25T08:10:00,prt,88.70
2023-09-25T08:11:00,prt,90.38
2023-09-25T08:12:00,prt,93.10
2023-09-25T08:13:00,prt,91.53
2023-09-25T08:14:00,prt,91.39
2023-09-25T08:15:00,prt,95.38
2023-09-25T08:16:00,prt,85.93
2023-09-25T08:17:00,prt,107.42
2023-09-25T08:18:00,prt,98.23
2023-09-25T08:19:00,prt,106.97
2023-09-25T08:20:00,prt,102.07
2023-09-25T08:21:00,prt,98.06
2023-09-25T08:22:00,prt,97.18
2023-09-25T08:23:00,prt,100.65
2023-09-25T08:24:00,prt,101.67
2023-09-25T08:25:00,prt,92.55
2023-09-25T08:26:00,prt,88.44
2023-09-25T08:27:00,prt,94.09
2023-09-25T08:28:00,prt,94.47
2023-09-25T08:29:00,prt,95.96
2023-09-25T08:30:00,prt,99.21
2023-09-25T08:31:00,prt,101.63
2023-09-25T08:32:00,prt,96.05
2023-09-25T08:33:00,prt,110.20
2023-09-25T08:34:00,prt,100.72
2023-09-25T08:35:00,prt,97.20
2023-09-25T08:36:00,prt,88.91
2023-09-25T08:37:00,prt,97.63
2023-09-25T08:38:00,prt,98.70
2023-09-25T08:39:00,prt,99.82
2023-09-25T08:40:00,prt,104.55
2023-09-25T08:41:00,prt,107.57
2023-09-25T08:42:00,prt,110.43
2023-09-25T08:43:00,prt,99.40
2023-09-25T08:44:00,prt,104.54
2023-09-25T08:45:00,prt,99.22
2023-09-25T08:46:00,prt,100.24
2023-09-25T08:47:00,prt,100.01
2023-09-25T08:48:00,prt,104.57
2023-09-25T08:49:00,prt,99.23
2023-09-25T08:50:00,prt,99.87
2023-09-25T08:51:00,prt,95.88
2023-09-25T08:52:00,prt,97.28
2023-09-25T08:53:00,prt,89.31
2023-09-25T08:54:00,prt,88.58
2023-09-25T08:55:00,prt,81.55
2023-09-25T08:56:00,prt,96.77
2023-09-25T08:57:00,prt,92.50
2023-09-25T08:58:00,prt,92.40
2023-09-25T08:59:00,prt,105.50
2023-09-25T09:00:00,prt,101.31
2023-09-25T09:01:00,prt,106.30
2023-09-25T09:02:00,prt,101.77
2023-09-25T09:03:00,prt,103.17
2023-09-25T09:04:00,prt,108.42
2023-09-25T09:05:00,prt,103.37
2023-09-25T09:06:00,prt,94.28
2023-09-25T09:07:00,prt,90.31
2023-09-25T09:08:00,prt,91.04
2023-09-25T09:09:00,prt,85.69
2023-09-25T09:10:00,prt,88.25
2023-09-25T09:11:00,prt,88.33
2023-09-25T09:12:00,prt,89.47
2023-09-25T09:13:00,prt,99.26
2023-09-25T09:14:00,prt,97.67
2023-09-25T09:15:00,prt,99.06
2023-09-25T09:16:00,prt,99.37
2023-09-25T09:17:00,prt,102.15
2023-09-25T09:18:00,prt,98.44
2023-09-25T09:19:00,prt,97.64
2023-09-25T09:20:00,prt,96.36
2023-09-25T09:21:00,prt,82.17
2023-09-25T09:22:00,prt,92.24
2023-09-25T09:23:00,prt,96.90
2023-09-25T09:24:00,prt,93.74
2023-09-25T09:25:00,prt,98.34
2023-09-25T09:26:00,prt,99.50
2023-09-25T09:27:00,prt,97.77
2023-09-25T09:28:00,prt,95.67
2023-09-25T09:29:00,prt,96.09
2023-09-25T09:30:00,prt,96.18
2023-09-25T09:31:00,prt,97.74
2023-09-25T09:32:00,prt,106.80
2023-09-25T09:33:00,prt,115.53
2023-09-25T09:34:00,prt,108.25
2023-09-25T09:35:00,prt,100.38
2023-09-25T09:36:00,prt,94.21
2023-09-25T09:37:00,prt,90.24
2023-09-25T09:38:00,prt,88.17
2023-09-25T09:39:00,prt,93.49
2023-09-25T09:40:00,prt,96.73
2023-09-25T09:41:00,prt,96.79
2023-09-25T09:42:00,prt,105.59
2023-09-25T09:43:00,prt,101.69
2023-09-25T09:44:00,prt,102.26
2023-09-25T09:45:00,prt,101.33
2023-09-25T09:46:00,prt,94.49
2023-09-25T09:47:00,prt,104.26
2023-09-25T09:48:00,prt,107.75
2023-09-25T09:49:00,prt,87.36
2023-09-25T09:50:00,prt,97.09
2023-09-25T09:51:00,prt,96.61
2023-09-25T09:52:00,prt,105.25
2023-09-25T09:53:00,prt,99.03
2023-09-25T09:54:00,prt,105.13
2023-09-25T09:55:00,prt,111.60
2023-09-25T09:56:00,prt,98.99
2023-09-25T09:57:00,prt,102.31
2023-09-25T09:58:00,prt,88.47
2023-09-25T09:59:00,prt,93.70
2023-09-25T10:00:00,prt,100.13
2023-09-25T10:01:00,prt,87.86
2023-09-25T10:02:00,prt,95.41
2023-09-25T10:03:00,prt,90.65
2023-09-25T10:04:00,prt,97.11
2023-09-25T10:05:00,prt,96.68
2023-09-25T10:06:00,prt,94.65
2023-09-25T10:07:00,prt,103.35
2023-09-25T10:08:00,prt,93.19
2023-09-25T10:09:00,prt,100.63
2023-09-25T10:10:00,prt,103.18
2023-09-25T10:11:00,prt,97.49
2023-09-25T10:12:00,prt,100.18
2023-09-25T10:13:00,prt,97.89
2023-09-25T10:14:00,prt,96.11
2023-09-25T10:15:00,prt,101.50
2023-09-25T10:16:00,prt,88.47
2023-09-25T10:17:00,prt,88.84
2023-09-25T10:18:00,prt,97.70
2023-09-25T10:19:00,prt,88.62
2023-09-25T10:20:00,prt,92.62
2023-09-25T10:21:00,prt,99.70
2023-09-25T10:22:00,prt,84.50
2023-09-25T10:23:00,prt,96.78
2023-09-25T10:24:00,prt,87.95
2023-09-25T10:25:00,prt,97.20
2023-09-25T10:26:00,prt,109.01
2023-09-25T10:27:00,prt,96.54
2023-09-25T10:28:00,prt,104.07
2023-09-25T10:29:00,prt,94.00
2023-09-25T10:30:00,prt,95.35
2023-09-25T10:31:00,prt,94.04
2023-09-25T10:32:00,prt,90.76
2023-09-25T10:33:00,prt,99.75
2023-09-25T10:34:00,prt,96.15
2023-09-25T10:35:00,prt,138.59
2023-09-25T10:36:00,prt,117.76
2023-09-25T10:37:00,prt,128.56
2023-09-25T10:38:00,prt,130.86
2023-09-25T10:39:00,prt,136.91
2023-09-25T10:40:00,prt,147.83
2023-09-25T10:41:00,prt,155.29
2023-09-25T10:42:00,prt,154.74
2023-09-25T10:43:00,prt,175.51
2023-09-25T10:44:00,prt,168.47
2023-09-25T10:45:00,prt,166.69
2023-09-25T10:46:00,prt,175.94
2023-09-25T10:47:00,prt,161.28
2023-09-25T10:48:00,prt,153.83
2023-09-25T10:49:00,prt,125.23
2023-09-25T10:50:00,prt,104.38
2023-09-25T10:51:00,prt,114.44
2023-09-25T10:52:00,prt,106.98
2023-09-25T10:53:00,prt,117.81
2023-09-25T10:54:00,prt,118.77
2023-09-25T10:55:00,prt,110.08
2023-09-25T10:56:00,prt,117.13
2023-09-25T10:57:00,prt,126.21
2023-09-25T10:58:00,prt,116.71
2023-09-25T10:59:00,prt,140.97
2023-09-25T11:00:00,prt,136.28
2023-09-25T11:01:00,prt,125.73
2023-09-25T11:02:00,prt,136.61
2023-09-25T11:03:00,prt,120.40
2023-09-25T11:04:00,prt,133.43
2023-09-25T11:05:00,prt,121.24
2023-09-25T11:06:00,prt,122.18
2023-09-25T11:07:00,prt,122.73
2023-09-25T11:08:00,prt,117.31
2023-09-25T11:09:00,prt,124.17
2023-09-25T11:10:00,prt,128.68
2023-09-25T11:11:00,prt,136.09
2023-09-25T11:12:00,prt,146.55
2023-09-25T11:13:00,prt,139.20
2023-09-25T11:14:00,prt,152.70
2023-09-25T11:15:00,prt,134.00
2023-09-25T11:16:00,prt,135.88
2023-09-25T11:17:00,prt,144.92
2023-09-25T11:18:00,prt,129.28
2023-09-25T11:19:00,prt,130.20
2023-09-25T11:20:00,prt,126.33
2023-09-25T11:21:00,prt,133.32
2023-09-25T11:22:00,prt,137.19
2023-09-25T11:23:00,prt,130.83
2023-09-25T11:24:00,prt,125.46
2023-09-25T11:25:00,prt,127.82
2023-09-25T11:26:00,prt,124.28
2023-09-25T11:27:00,prt,139.65
2023-09-25T11:28:00,prt,131.34
2023-09-25T11:29:00,prt,121.96
2023-09-25T11:30:00,prt,133.31
2023-09-25T11:31:00,prt,129.95
2023-09-25T11:32:00,prt,130.85
2023-09-25T11:33:00,prt,140.00
2023-09-25T11:34:00,prt,130.35
2023-09-25T11:35:00,prt,133.95
2023-09-25T11:36:00,prt,140.85
2023-09-25T11:37:00,prt,133.29
2023-09-25T11:38:00,prt,136.91
2023-09-25T11:39:00,prt,125.96
2023-09-25T11:40:00,prt,128.80
2023-09-25T11:41:00,prt,154.87
2023-09-25T11:42:00,prt,131.77
2023-09-25T11:43:00,prt,127.08
2023-09-25T11:44:00,prt,126.37
2023-09-25T11:45:00,prt,123.68
2023-09-25T11:46:00,prt,123.80
2023-09-25T11:47:00,prt,127.76
2023-09-25T11:48:00,prt,145.41
2023-09-25T11:49:00,prt,124.92
2023-09-25T11:50:00,prt,131.59
2023-09-25T11:51:00,prt,143.42
2023-09-25T11:52:00,prt,140.71
2023-09-25T11:53:00,prt,144.28
2023-09-25T11:54:00,prt,142.23
2023-09-25T11:55:00,prt,125.17
2023-09-25T11:56:00,prt,136.95
2023-09-25T11:57:00,prt,117.98
2023-09-25T11:58:00,prt,121.35
2023-09-25T11:59:00,prt,138.07
2023-09-25T12:00:00,prt,119.19
2023-09-25T12:01:00,prt,127.40
2023-09-25T12:02:00,prt,134.96
2023-09-25T12:03:00,prt,131.41
2023-09-25T12:04:00,prt,136.68
2023-09-25T12:05:00,prt,123.98
2023-09-25T12:06:00,prt,129.27
2023-09-25T12:07:00,prt,141.93
2023-09-25T12:08:00,prt,133.18
2023-09-25T12:09:00,prt,138.99
2023-09-25T12:10:00,prt,128.35
2023-09-25T12:11:00,prt,125.37
2023-09-25T12:12:00,prt,129.63
2023-09-25T12:13:00,prt,115.29
2023-09-25T12:14:00,prt,118.71
2023-09-25T12:15:00,prt,127.84
2023-09-25T12:16:00,prt,119.46
2023-09-25T12:17:00,prt,123.11
2023-09-25T12:18:00,prt,132.03
2023-09-25T12:19:00,prt,125.15
2023-09-25T12:20:00,prt,139.23
2023-09-25T12:21:00,prt,142.71
2023-09-25T12:22:00,prt,124.81
2023-09-25T12:23:00,prt,127.97
2023-09-25T12:24:00,prt,127.98
2023-09-25T12:25:00,prt,128.98
2023-09-25T12:26:00,prt,137.30
2023-09-25T12:27:00,prt,132.94
2023-09-25T12:28:00,prt,139.06
2023-09-25T12:29:00,prt,144.71
2023-09-25T12:30:00,prt,126.84
2023-09-25T12:31:00,prt,138.69
2023-09-25T12:32:00,prt,133.93
2023-09-25T12:33:00,prt,124.03
2023-09-25T12:34:00,prt,137.40
2023-09-25T12:35:00,prt,121.62
2023-09-25T12:36:00,prt,135.01
2023-09-25T12:37:00,prt,123.37
2023-09-25T12:38:00,prt,124.45
2023-09-25T12:39:00,prt,134.64
2023-09-25T12:40:00,prt,126.56
2023-09-25T12:41:00,prt,136.05
2023-09-25T12:42:00,prt,126.96
2023-09-25T12:43:00,prt,117.82
2023-09-25T12:44:00,prt,126.96
2023-09-25T12:45:00,prt,116.84
2023-09-25T12:46:00,prt,127.86
2023-09-25T12:47:00,prt,133.73
2023-09-25T12:48:00,prt,129.74
2023-09-25T12:49:00,prt,126.15
2023-09-25T12:50:00,prt,142.66
2023-09-25T12:51:00,prt,143.52
2023-09-25T12:52:00,prt,150.36
2023-09-25T12:53:00,prt,137.36
2023-09-25T12:54:00,prt,130.89
2023-09-25T12:55:00,prt,135.68
2023-09-25T12:56:00,prt,133.61
2023-09-25T12:57:00,prt,121.36
2023-09-25T12:58:00,prt,129.10
2023-09-25T12:59:00,prt,118.26
2023-09-25T13:00:00,prt,119.87
2023-09-25T13:01:00,prt,124.27
2023-09-25T13:02:00,prt,124.51
2023-09-25T13:03:00,prt,137.80
2023-09-25T13:04:00,prt,136.47
2023-09-25T13:05:00,prt,124.98
2023-09-25T13:06:00,prt,141.10
2023-09-25T13:07:00,prt,128.17
2023-09-25T13:08:00,prt,124.81
2023-09-25T13:09:00,prt,133.32
2023-09-25T13:10:00,prt,131.75
2023-09-25T13:11:00,prt,141.73