#datetime,building,power
2023-08-01T00:00:00,atd,35.61
2023-08-01T00:01:00,atd,16.83
2023-08-01T00:02:00,atd,19.69
2023-08-01T00:03:00,atd,19.26
2023-08-01T00:04:00,atd,16.35
2023-08-01T00:05:00,atd,18.10
2023-08-01T00:06:00,atd,20.88
2023-08-01T00:07:00,atd,22.86
2023-08-01T00:08:00,atd,23.20
2023-08-01T00:09:00,atd,22.51
2023-08-01T00:10:00,atd,23.84
2023-08-01T00:11:00,atd,21.00
2023-08-01T00:12:00,atd,18.36
2023-08-01T00:13:00,atd,20.96
2023-08-01T00:14:00,atd,17.03
2023-08-01T00:15:00,atd,19.03
2023-08-01T00:16:00,atd,17.35
2023-08-01T00:17:00,atd,18.81
2023-08-01T00:18:00,atd,20.52
2023-08-01T00:19:00,atd,41.86
2023-08-01T00:20:00,atd,33.10
2023-08-01T00:21:00,atd,30.23
2023-08-01T00:22:00,atd,31.49
2023-08-01T00:23:00,atd,31.03
2023-08-01T00:24:00,atd,20.19
2023-08-01T00:25:00,atd,21.25
2023-08-01T00:26:00,atd,23.53
2023-08-01T00:27:00,atd,24.50
2023-08-01T00:28:00,atd,22.83
2023-08-01T00:29:00,atd,22.87
2023-08-01T00:30:00,atd,21.64
2023-08-01T00:31:00,atd,22.38
2023-08-01T00:32:00,atd,18.26
2023-08-01T00:33:00,atd,20.62
2023-08-01T00:34:00,atd,18.44
2023-08-01T00:35:00,atd,16.52
2023-08-01T00:36:00,atd,14.62
2023-08-01T00:37:00,atd,14.64
2023-08-01T00:38:00,atd,13.92
2023-08-01T00:39:00,atd,14.80
2023-08-01T00:40:00,atd,16.04
2023-08-01T00:41:00,atd,13.71
2023-08-01T00:42:00,atd,14.70
2023-08-01T00:43:00,atd,17.30
2023-08-01T00:44:00,atd,21.95
2023-08-01T00:45:00,atd,22.00
2023-08-01T00:46:00,atd,23.10
2023-08-01T00:47:00,atd,18.78
2023-08-01T00:48:00,atd,18.54
2023-08-01T00:49:00,atd,18.42
2023-08-01T00:50:00,atd,16.82
2023-08-01T00:51:00,atd,18.34
2023-08-01T00:52:00,atd,17.10
2023-08-01T00:53:00,atd,15.03
2023-08-01T00:54:00,atd,16.98
2023-08-01T00:55:00,atd,18.36
2023-08-01T00:56:00,atd,21.22
2023-08-01T00:57:00,atd,18.93
2023-08-01T00:58:00,atd,20.06
2023-08-01T00:59:00,atd,23.57
2023-08-01T01:00:00,atd,18.66
2023-08-01T01:01:00,atd,21.26
2023-08-01T01:02:00,atd,20.44
2023-08-01T01:03:00,atd,24.85
2023-08-01T01:04:00,atd,20.51
2023-08-01T01:05:00,atd,16.89
2023-08-01T01:06:00,atd,16.88
2023-08-01T01:07:00,atd,17.66
2023-08-01T01:08:00,atd,16.14
2023-08-01T01:09:00,atd,18.43
2023-08-01T01:10:00,atd,17.07
2023-08-01T01:11:00,atd,17.21
2023-08-01T01:12:00,atd,15.54
2023-08-01T01:13:00,atd,14.93
2023-08-01T01:14:00,atd,16.43
2023-08-01T01:15:00,atd,14.15
2023-08-01T01:16:00,atd,20.07
2023-08-01T01:17:00,atd,29.58
2023-08-01T01:18:00,atd,20.28
2023-08-01T01:19:00,atd,18.02
2023-08-01T01:20:00,atd,19.73
2023-08-01T01:21:00,atd,18.69
2023-08-01T01:22:00,atd,22.33
2023-08-01T01:23:00,atd,21.65
2023-08-01T01:24:00,atd,24.59
2023-08-01T01:25:00,atd,22.11
2023-08-01T01:26:00,atd,23.55
2023-08-01T01:27:00,atd,20.32
2023-08-01T01:28:00,atd,22.01
2023-08-01T01:29:00,atd,21.92
2023-08-01T01:30:00,atd,20.36
2023-08-01T01:31:00,atd,22.80
2023-08-01T01:32:00,atd,18.26
2023-08-01T01:33:00,atd,17.59
2023-08-01T01:34:00,atd,16.62
2023-08-01T01:35:00,atd,19.47
2023-08-01T01:36:00,atd,30.27
2023-08-01T01:37:00,atd,19.89
2023-08-01T01:38:00,atd,18.81
2023-08-01T01:39:00,atd,15.72
2023-08-01T01:40:00,atd,18.59
2023-08-01T01:41:00,atd,17.11
2023-08-01T01:42:00,atd,14.50
2023-08-01T01:43:00,atd,17.31
2023-08-01T01:44:00,atd,14.67
2023-08-01T01:45:00,atd,18.88
2023-08-01T01:46:00,atd,22.86
2023-08-01T01:47:00,atd,20.03
2023-08-01T01:48:00,atd,20.00
2023-08-01T01:49:00,atd,20.46
2023-08-01T01:50:00,atd,17.24
2023-08-01T01:51:00,atd,20.65
2023-08-01T01:52:00,atd,15.71
2023-08-01T01:53:00,atd,16.75
2023-08-01T01:54:00,atd,18.27
2023-08-01T01:55:00,atd,31.89
2023-08-01T01:56:00,atd,19.54
2023-08-01T01:57:00,atd,21.05
2023-08-01T01:58:00,atd,23.11
2023-08-01T01:59:00,atd,18.32
2023-08-01T02:00:00,atd,18.91
2023-08-01T02:01:00,atd,20.07
2023-08-01T02:02:00,atd,23.26
2023-08-01T02:03:00,atd,22.95
2023-08-01T02:04:00,atd,23.13
2023-08-01T02:05:00,atd,24.60
2023-08-01T02:06:00,atd,22.71
2023-08-01T02:07:00,atd,22.28
2023-08-01T02:08:00,atd,30.19
2023-08-01T02:09:00,atd,29.62
2023-08-01T02:10:00,atd,30.89
2023-08-01T02:11:00,atd,29.88
2023-08-01T02:12:00,atd,20.65
2023-08-01T02:13:00,atd,23.14
2023-08-01T02:14:00,atd,21.78
2023-08-01T02:15:00,atd,26.01
2023-08-01T02:16:00,atd,20.50
2023-08-01T02:17:00,atd,17.57
2023-08-01T02:18:00,atd,16.86
2023-08-01T02:19:00,atd,17.62
2023-08-01T02:20:00,atd,17.86
2023-08-01T02:21:00,atd,15.25
2023-08-01T02:22:00,atd,18.20
2023-08-01T02:23:00,atd,16.77
2023-08-01T02:24:00,atd,20.07
2023-08-01T02:25:00,atd,17.78
2023-08-01T02:26:00,atd,21.14
2023-08-01T02:27:00,atd,19.96
2023-08-01T02:28:00,atd,19.52
2023-08-01T02:29:00,atd,19.35
2023-08-01T02:30:00,atd,16.26
2023-08-01T02:31:00,atd,17.77
2023-08-01T02:32:00,atd,17.20
2023-08-01T02:33:00,atd,20.58
2023-08-01T02:34:00,atd,29.78
2023-08-01T02:35:00,atd,17.95
2023-08-01T02:36:00,atd,17.39
2023-08-01T02:37:00,atd,16.71
2023-08-01T02:38:00,atd,17.68
2023-08-01T02:39:00,atd,17.66
2023-08-01T02:40:00,atd,20.82
2023-08-01T02:41:00,atd,21.42
2023-08-01T02:42:00,atd,21.26
2023-08-01T02:43:00,atd,20.15
2023-08-01T02:44:00,atd,23.17
2023-08-01T02:45:00,atd,18.39
2023-08-01T02:46:00,atd,21.01
2023-08-01T02:47:00,atd,22.99
2023-08-01T02:48:00,atd,18.30
2023-08-01T02:49:00,atd,18.33
2023-08-01T02:50:00,atd,16.71
2023-08-01T02:51:00,atd,18.43
2023-08-01T02:52:00,atd,15.18
2023-08-01T02:53:00,atd,17.01
2023-08-01T02:54:00,atd,25.95
2023-08-01T02:55:00,atd,16.77
2023-08-01T02:56:00,atd,19.86
2023-08-01T02:57:00,atd,20.90
2023-08-01T02:58:00,atd,19.44
2023-08-01T02:59:00,atd,22.25
2023-08-01T03:00:00,atd,21.13
2023-08-01T03:01:00,atd,16.80
2023-08-01T03:02:00,atd,16.04
2023-08-01T03:03:00,atd,16.33
2023-08-01T03:04:00,atd,15.93
2023-08-01T03:05:00,atd,17.45
2023-08-01T03:06:00,atd,15.90
2023-08-01T03:07:00,atd,17.58
2023-08-01T03:08:00,atd,16.61
2023-08-01T03:09:00,atd,17.79
2023-08-01T03:10:00,atd,17.37
2023-08-01T03:11:00,atd,21.01
2023-08-01T03:12:00,atd,18.78
2023-08-01T03:13:00,atd,32.75
2023-08-01T03:14:00,atd,20.61
2023-08-01T03:15:00,atd,19.70
2023-08-01T03:16:00,atd,20.15
2023-08-01T03:17:00,atd,18.76
2023-08-01T03:18:00,atd,20.20
2023-08-01T03:19:00,atd,19.38
2023-08-01T03:20:00,atd,19.39
2023-08-01T03:21:00,atd,20.39
2023-08-01T03:22:00,atd,20.70
2023-08-01T03:23:00,atd,21.39
2023-08-01T03:24:00,atd,20.62
2023-08-01T03:25:00,atd,20.42
2023-08-01T03:26:00,atd,21.59
2023-08-01T03:27:00,atd,23.68
2023-08-01T03:28:00,atd,19.70
2023-08-01T03:29:00,atd,17.29
2023-08-01T03:30:00,atd,20.69
2023-08-01T03:31:00,atd,18.80
2023-08-01T03:32:00,atd,14.59
2023-08-01T03:33:00,atd,15.53
2023-08-01T03:34:00,atd,17.17
2023-08-01T03:35:00,atd,19.11
2023-08-01T03:36:00,atd,17.02
2023-08-01T03:37:00,atd,19.21
2023-08-01T03:38:00,atd,17.27
2023-08-01T03:39:00,atd,16.98
2023-08-01T03:40:00,atd,17.45
2023-08-01T03:41:00,atd,17.72
2023-08-01T03:42:00,atd,16.46
2023-08-01T03:43:00,atd,20.38
2023-08-01T03:44:00,atd,21.66
2023-08-01T03:45:00,atd,22.61
2023-08-01T03:46:00,atd,17.75
2023-08-01T03:47:00,atd,17.75
2023-08-01T03:48:00,atd,17.88
2023-08-01T03:49:00,atd,15.71
2023-08-01T03:50:00,atd,18.26
2023-08-01T03:51:00,atd,41.14
2023-08-01T03:52:00,atd,29.37
2023-08-01T03:53:00,atd,29.63
2023-08-01T03:54:00,atd,27.23
2023-08-01T03:55:00,atd,16.91
2023-08-01T03:56:00,atd,17.23
2023-08-01T03:57:00,atd,16.86
2023-08-01T03:58:00,atd,19.96
2023-08-01T03:59:00,atd,19.61
2023-08-01T04:00:00,atd,19.47
2023-08-01T04:01:00,atd,19.34
2023-08-01T04:02:00,atd,18.35
2023-08-01T04:03:00,atd,19.09
2023-08-01T04:04:00,atd,17.82
2023-08-01T04:05:00,atd,17.19
2023-08-01T04:06:00,atd,22.18
2023-08-01T04:07:00,atd,21.78
2023-08-01T04:08:00,atd,22.21
2023-08-01T04:09:00,atd,20.09
2023-08-01T04:10:00,atd,19.88
2023-08-01T04:11:00,atd,32.87
2023-08-01T04:12:00,atd,20.91
2023-08-01T04:13:00,atd,22.30
2023-08-01T04:14:00,atd,17.29
2023-08-01T04:15:00,atd,19.85
2023-08-01T04:16:00,atd,22.57
2023-08-01T04:17:00,atd,21.07
2023-08-01T04:18:00,atd,18.40
2023-08-01T04:19:00,atd,23.25
2023-08-01T04:20:00,atd,16.94
2023-08-01T04:21:00,atd,16.78
2023-08-01T04:22:00,atd,16.14
2023-08-01T04:23:00,atd,14.53
2023-08-01T04:24:00,atd,15.95
2023-08-01T04:25:00,atd,15.62
2023-08-01T04:26:00,atd,16.41
2023-08-01T04:27:00,atd,18.16
2023-08-01T04:28:00,atd,19.59
2023-08-01T04:29:00,atd,20.53
2023-08-01T04:30:00,atd,41.66
2023-08-01T04:31:00,atd,32.89
2023-08-01T04:32:00,atd,29.72
2023-08-01T04:33:00,atd,30.11
2023-08-01T04:34:00,atd,30.15
2023-08-01T04:35:00,atd,29.12
2023-08-01T04:36:00,atd,27.33
2023-08-01T04:37:00,atd,27.75
2023-08-01T04:38:00,atd,26.73
2023-08-01T04:39:00,atd,27.81
2023-08-01T04:40:00,atd,27.30
2023-08-01T04:41:00,atd,29.30
2023-08-01T04:42:00,atd,37.10
2023-08-01T04:43:00,atd,33.33
2023-08-01T04:44:00,atd,30.86
2023-08-01T04:45:00,atd,30.57
2023-08-01T04:46:00,atd,26.91
2023-08-01T04:47:00,atd,30.94
2023-08-01T04:48:00,atd,29.56
2023-08-01T04:49:00,atd,41.80
2023-08-01T04:50:00,atd,31.04
2023-08-01T04:51:00,atd,30.90
2023-08-01T04:52:00,atd,29.59
2023-08-01T04:53:00,atd,22.86
2023-08-01T04:54:00,atd,21.28
2023-08-01T04:55:00,atd,21.71
2023-08-01T04:56:00,atd,22.95
2023-08-01T04:57:00,atd,24.49
2023-08-01T04:58:00,atd,25.62
2023-08-01T04:59:00,atd,24.39
2023-08-01T05:00:00,atd,19.99
2023-08-01T05:01:00,atd,20.27
2023-08-01T05:02:00,atd,23.55
2023-08-01T05:03:00,atd,23.54
2023-08-01T05:04:00,atd,19.81
2023-08-01T05:05:00,atd,21.01
2023-08-01T05:06:00,atd,20.79
2023-08-01T05:07:00,atd,20.11
2023-08-01T05:08:00,atd,19.92
2023-08-01T05:09:00,atd,17.26
2023-08-01T05:10:00,atd,28.48
2023-08-01T05:11:00,atd,19.36
2023-08-01T05:12:00,atd,18.88
2023-08-01T05:13:00,atd,17.05
2023-08-01T05:14:00,atd,15.89
2023-08-01T05:15:00,atd,15.03
2023-08-01T05:16:00,atd,18.67
2023-08-01T05:17:00,atd,19.23
2023-08-01T05:18:00,atd,18.28
2023-08-01T05:19:00,atd,19.21
2023-08-01T05:20:00,atd,20.98
2023-08-01T05:21:00,atd,23.04
2023-08-01T05:22:00,atd,23.18
2023-08-01T05:23:00,atd,19.80
2023-08-01T05:24:00,atd,19.63
2023-08-01T05:25:00,atd,18.30
2023-08-01T05:26:00,atd,18.38
2023-08-01T05:27:00,atd,17.75
2023-08-01T05:28:00,atd,21.32
2023-08-01T05:29:00,atd,33.28
2023-08-01T05:30:00,atd,18.27
2023-08-01T05:31:00,atd,21.57
2023-08-01T05:32:00,atd,25.01
2023-08-01T05:33:00,atd,42.32
2023-08-01T05:34:00,atd,40.16
2023-08-01T05:35:00,atd,37.46
2023-08-01T05:36:00,atd,38.90
2023-08-01T05:37:00,atd,32.40
2023-08-01T05:38:00,atd,29.46
2023-08-01T05:39:00,atd,30.79
2023-08-01T05:40:00,atd,32.70
2023-08-01T05:41:00,atd,33.02
2023-08-01T05:42:00,atd,30.21
2023-08-01T05:43:00,atd,31.88
2023-08-01T05:44:00,atd,30.39
2023-08-01T05:45:00,atd,29.21
2023-08-01T05:46:00,atd,29.04
2023-08-01T05:47:00,atd,28.11
2023-08-01T05:48:00,atd,26.50
2023-08-01T05:49:00,atd,26.70
2023-08-01T05:50:00,atd,25.73
2023-08-01T05:51:00,atd,29.58
2023-08-01T05:52:00,atd,27.98
2023-08-01T05:53:00,atd,30.88
2023-08-01T05:54:00,atd,32.46
2023-08-01T05:55:00,atd,32.07
2023-08-01T05:56:00,atd,29.46
2023-08-01T05:57:00,atd,32.76
2023-08-01T05:58:00,atd,25.97
2023-08-01T05:59:00,atd,27.13
2023-08-01T06:00:00,atd,26.22
2023-08-01T06:01:00,atd,25.48
2023-08-01T06:02:00,atd,24.64
2023-08-01T06:03:00,atd,21.51
2023-08-01T06:04:00,atd,25.39
2023-08-01T06:05:00,atd,23.52
2023-08-01T06:06:00,atd,39.47
2023-08-01T06:07:00,atd,26.22
2023-08-01T06:08:00,atd,28.35
2023-08-01T06:09:00,atd,31.61
2023-08-01T06:10:00,atd,31.17
2023-08-01T06:11:00,atd,30.75
2023-08-01T06:12:00,atd,28.05
2023-08-01T06:13:00,atd,25.47
2023-08-01T06:14:00,atd,25.33
2023-08-01T06:15:00,atd,25.85
2023-08-01T06:16:00,atd,27.95
2023-08-01T06:17:00,atd,24.62
2023-08-01T06:18:00,atd,24.46
2023-08-01T06:19:00,atd,26.08
2023-08-01T06:20:00,atd,26.93
2023-08-01T06:21:00,atd,26.48
2023-08-01T06:22:00,atd,25.90
2023-08-01T06:23:00,atd,25.79
2023-08-01T06:24:00,atd,24.55
2023-08-01T06:25:00,atd,24.25
2023-08-01T06:26:00,atd,26.52
2023-08-01T06:27:00,atd,27.36
2023-08-01T06:28:00,atd,25.28
2023-08-01T06:29:00,atd,25.79
2023-08-01T06:30:00,atd,25.71
2023-08-01T06:31:00,atd,22.74
2023-08-01T06:32:00,atd,21.89
2023-08-01T06:33:00,atd,24.13
2023-08-01T06:34:00,atd,21.26
2023-08-01T06:35:00,atd,23.07
2023-08-01T06:36:00,atd,24.34
2023-08-01T06:37:00,atd,23.36
2023-08-01T06:38:00,atd,22.78
2023-08-01T06:39:00,atd,22.35
2023-08-01T06:40:00,atd,30.83
2023-08-01T06:41:00,atd,18.82
2023-08-01T06:42:00,atd,23.97
2023-08-01T06:43:00,atd,21.83
2023-08-01T06:44:00,atd,27.55
2023-08-01T06:45:00,atd,27.90
2023-08-01T06:46:00,atd,23.92
2023-08-01T06:47:00,atd,23.91
2023-08-01T06:48:00,atd,25.73
2023-08-01T06:49:00,atd,25.37
2023-08-01T06:50:00,atd,22.50
2023-08-01T06:51:00,atd,20.70
2023-08-01T06:52:00,atd,20.58
2023-08-01T06:53:00,atd,20.62
2023-08-01T06:54:00,atd,20.65
2023-08-01T06:55:00,atd,20.10
2023-08-01T06:56:00,atd,18.06
2023-08-01T06:57:00,atd,29.93
2023-08-01T06:58:00,atd,21.02
2023-08-01T06:59:00,atd,24.36
2023-08-01T07:00:00,atd,23.88
2023-08-01T07:01:00,atd,25.25
2023-08-01T07:02:00,atd,27.59
2023-08-01T07:03:00,atd,24.65
2023-08-01T07:04:00,atd,21.44
2023-08-01T07:05:00,atd,18.48
2023-08-01T07:06:00,atd,20.17
2023-08-01T07:07:00,atd,23.29
2023-08-01T07:08:00,atd,20.18
2023-08-01T07:09:00,atd,19.70
2023-08-01T07:10:00,atd,22.36
2023-08-01T07:11:00,atd,24.19
2023-08-01T07:12:00,atd,22.16
2023-08-01T07:13:00,atd,24.03
2023-08-01T07:14:00,atd,32.65
2023-08-01T07:15:00,atd,24.85
2023-08-01T07:16:00,atd,22.14
2023-08-01T07:17:00,atd,22.86
2023-08-01T07:18:00,atd,34.21
2023-08-01T07:19:00,atd,28.67
2023-08-01T07:20:00,atd,25.43
2023-08-01T07:21:00,atd,64.60
2023-08-01T07:22:00,atd,74.10
2023-08-01T07:23:00,atd,75.72
2023-08-01T07:24:00,atd,77.37
2023-08-01T07:25:00,atd,86.37
2023-08-01T07:26:00,atd,46.69
2023-08-01T07:27:00,atd,42.52
2023-08-01T07:28:00,atd,41.98
2023-08-01T07:29:00,atd,42.18
2023-08-01T07:30:00,atd,41.92
2023-08-01T07:31:00,atd,29.78
2023-08-01T07:32:00,atd,28.86
2023-08-01T07:33:00,atd,30.97
2023-08-01T07:34:00,atd,29.21
2023-08-01T07:35:00,atd,29.52
2023-08-01T07:36:00,atd,30.64
2023-08-01T07:37:00,atd,28.40
2023-08-01T07:38:00,atd,31.49
2023-08-01T07:39:00,atd,30.14
2023-08-01T07:40:00,atd,30.38
2023-08-01T07:41:00,atd,28.66
2023-08-01T07:42:00,atd,32.68
2023-08-01T07:43:00,atd,32.09
2023-08-01T07:44:00,atd,30.32
2023-08-01T07:45:00,atd,30.87
2023-08-01T07:46:00,atd,59.25
2023-08-01T07:47:00,atd,62.02
2023-08-01T07:48:00,atd,74.20
2023-08-01T07:49:00,atd,70.53
2023-08-01T07:50:00,atd,31.41
2023-08-01T07:51:00,atd,30.19
2023-08-01T07:52:00,atd,30.76
2023-08-01T07:53:00,atd,30.78
2023-08-01T07:54:00,atd,28.41
2023-08-01T07:55:00,atd,29.01
2023-08-01T07:56:00,atd,27.89
2023-08-01T07:57:00,atd,30.77
2023-08-01T07:58:00,atd,29.25
2023-08-01T07:59:00,atd,28.91
2023-08-01T08:00:00,atd,32.83
2023-08-01T08:01:00,atd,33.13
2023-08-01T08:02:00,atd,33.25
2023-08-01T08:03:00,atd,32.90
2023-08-01T08:04:00,atd,31.72
2023-08-01T08:05:00,atd,42.30
2023-08-01T08:06:00,atd,63.68
2023-08-01T08:07:00,atd,64.39
2023-08-01T08:08:00,atd,62.77
2023-08-01T08:09:00,atd,64.75
2023-08-01T08:10:00,atd,66.44
2023-08-01T08:11:00,atd,29.90
2023-08-01T08:12:00,atd,29.47
2023-08-01T08:13:00,atd,30.14
2023-08-01T08:14:00,atd,32.24
2023-08-01T08:15:00,atd,32.93
2023-08-01T08:16:00,atd,29.52
2023-08-01T08:17:00,atd,29.82
2023-08-01T08:18:00,atd,27.42
2023-08-01T08:19:00,atd,28.79
2023-08-01T08:20:00,atd,28.84
2023-08-01T08:21:00,atd,30.96
2023-08-01T08:22:00,atd,30.17
2023-08-01T08:23:00,atd,27.63
2023-08-01T08:24:00,atd,30.93
2023-08-01T08:25:00,atd,26.93
2023-08-01T08:26:00,atd,29.49
2023-08-01T08:27:00,atd,65.15
2023-08-01T08:28:00,atd,72.45
2023-08-01T08:29:00,atd,76.51
2023-08-01T08:30:00,atd,74.57
2023-08-01T08:31:00,atd,29.76
2023-08-01T08:32:00,atd,30.12
2023-08-01T08:33:00,atd,31.00
2023-08-01T08:34:00,atd,29.14
2023-08-01T08:35:00,atd,29.63
2023-08-01T08:36:00,atd,29.54
2023-08-01T08:37:00,atd,25.37
2023-08-01T08:38:00,atd,28.54
2023-08-01T08:39:00,atd,42.35
2023-08-01T08:40:00,atd,30.37
2023-08-01T08:41:00,atd,28.64
2023-08-01T08:42:00,atd,28.71
2023-08-01T08:43:00,atd,31.61
2023-08-01T08:44:00,atd,71.13
2023-08-01T08:45:00,atd,68.05
2023-08-01T08:46:00,atd,70.53
2023-08-01T08:47:00,atd,73.00
2023-08-01T08:48:00,atd,43.50
2023-08-01T08:49:00,atd,38.81
2023-08-01T08:50:00,atd,37.61
2023-08-01T08:51:00,atd,39.71
2023-08-01T08:52:00,atd,28.99
2023-08-01T08:53:00,atd,28.90
2023-08-01T08:54:00,atd,32.57
2023-08-01T08:55:00,atd,35.75
2023-08-01T08:56:00,atd,48.39
2023-08-01T08:57:00,atd,35.15
2023-08-01T08:58:00,atd,64.42
2023-08-01T08:59:00,atd,68.66
2023-08-01T09:00:00,atd,71.67
2023-08-01T09:01:00,atd,72.60
2023-08-01T09:02:00,atd,74.54
2023-08-01T09:03:00,atd,71.98
2023-08-01T09:04:00,atd,73.37
2023-08-01T09:05:00,atd,37.43
2023-08-01T09:06:00,atd,36.23
2023-08-01T09:07:00,atd,32.90
2023-08-01T09:08:00,atd,35.80
2023-08-01T09:09:00,atd,32.84
2023-08-01T09:10:00,atd,31.68
2023-08-01T09:11:00,atd,32.69
2023-08-01T09:12:00,atd,32.76
2023-08-01T09:13:00,atd,43.37
2023-08-01T09:14:00,atd,31.21
2023-08-01T09:15:00,atd,69.62
2023-08-01T09:16:00,atd,78.59
2023-08-01T09:17:00,atd,75.77
2023-08-01T09:18:00,atd,75.29
2023-08-01T09:19:00,atd,73.39
2023-08-01T09:20:00,atd,76.53
2023-08-01T09:21:00,atd,29.75
2023-08-01T09:22:00,atd,30.80
2023-08-01T09:23:00,atd,30.32
2023-08-01T09:24:00,atd,30.42
2023-08-01T09:25:00,atd,29.84
2023-08-01T09:26:00,atd,31.62
2023-08-01T09:27:00,atd,34.20
2023-08-01T09:28:00,atd,31.72
2023-08-01T09:29:00,atd,29.19
2023-08-01T09:30:00,atd,74.61
2023-08-01T09:31:00,atd,67.87
2023-08-01T09:32:00,atd,71.05
2023-08-01T09:33:00,atd,71.57
2023-08-01T09:34:00,atd,68.73
2023-08-01T09:35:00,atd,67.20
2023-08-01T09:36:00,atd,66.11
2023-08-01T09:37:00,atd,30.39
2023-08-01T09:38:00,atd,28.48
2023-08-01T09:39:00,atd,30.99
2023-08-01T09:40:00,atd,31.88
2023-08-01T09:41:00,atd,33.47
2023-08-01T09:42:00,atd,30.54
2023-08-01T09:43:00,atd,28.92
2023-08-01T09:44:00,atd,27.27
2023-08-01T09:45:00,atd,29.58
2023-08-01T09:46:00,atd,75.01
2023-08-01T09:47:00,atd,87.85
2023-08-01T09:48:00,atd,77.89
2023-08-01T09:49:00,atd,77.65
2023-08-01T09:50:00,atd,76.70
2023-08-01T09:51:00,atd,79.75
2023-08-01T09:52:00,atd,77.92
2023-08-01T09:53:00,atd,34.32
2023-08-01T09:54:00,atd,31.03
2023-08-01T09:55:00,atd,36.99
2023-08-01T09:56:00,atd,33.73
2023-08-01T09:57:00,atd,35.13
2023-08-01T09:58:00,atd,35.18
2023-08-01T09:59:00,atd,37.01
2023-08-01T10:00:00,atd,35.97
2023-08-01T10:01:00,atd,69.44
2023-08-01T10:02:00,atd,75.18
2023-08-01T10:03:00,atd,85.73
2023-08-01T10:04:00,atd,71.21
2023-08-01T10:05:00,atd,72.83
2023-08-01T10:06:00,atd,70.48
2023-08-01T10:07:00,atd,69.91
2023-08-01T10:08:00,atd,66.15
2023-08-01T10:09:00,atd,69.76
2023-08-01T10:10:00,atd,31.95
2023-08-01T10:11:00,atd,32.50
2023-08-01T10:12:00,atd,33.14
2023-08-01T10:13:00,atd,30.77
2023-08-01T10:14:00,atd,29.62
2023-08-01T10:15:00,atd,35.44
2023-08-01T10:16:00,atd,35.88
2023-08-01T10:17:00,atd,34.43
2023-08-01T10:18:00,atd,92.16
2023-08-01T10:19:00,atd,94.89
2023-08-01T10:20:00,atd,94.70
2023-08-01T10:21:00,atd,106.03
2023-08-01T10:22:00,atd,80.65
2023-08-01T10:23:00,atd,84.40
2023-08-01T10:24:00,atd,80.68
2023-08-01T10:25:00,atd,81.42
2023-08-01T10:26:00,atd,82.86
2023-08-01T10:27:00,atd,36.76
2023-08-01T10:28:00,atd,35.54
2023-08-01T10:29:00,atd,37.36
2023-08-01T10:30:00,atd,37.27
2023-08-01T10:31:00,atd,36.68
2023-08-01T10:32:00,atd,36.50
2023-08-01T10:33:00,atd,37.14
2023-08-01T10:34:00,atd,37.01
2023-08-01T10:35:00,atd,69.45
2023-08-01T10:36:00,atd,74.00
2023-08-01T10:37:00,atd,72.01
2023-08-01T10:38:00,atd,85.72
2023-08-01T10:39:00,atd,73.59
2023-08-01T10:40:00,atd,73.41
2023-08-01T10:41:00,atd,75.01
2023-08-01T10:42:00,atd,71.36
2023-08-01T10:43:00,atd,71.62
2023-08-01T10:44:00,atd,75.98
2023-08-01T10:45:00,atd,36.14
2023-08-01T10:46:00,atd,34.91
2023-08-01T10:47:00,atd,33.83
2023-08-01T10:48:00,atd,33.21
2023-08-01T10:49:00,atd,31.40
2023-08-01T10:50:00,atd,32.66
2023-08-01T10:51:00,atd,34.51
2023-08-01T10:52:00,atd,77.08
2023-08-01T10:53:00,atd,81.52
2023-08-01T10:54:00,atd,79.32
2023-08-01T10:55:00,atd,89.07
2023-08-01T10:56:00,atd,77.13
2023-08-01T10:57:00,atd,75.39
2023-08-01T10:58:00,atd,80.67
2023-08-01T10:59:00,atd,78.28
2023-08-01T11:00:00,atd,80.14
2023-08-01T11:01:00,atd,80.40
2023-08-01T11:02:00,atd,75.88
2023-08-01T11:03:00,atd,78.42
2023-08-01T11:04:00,atd,76.51
2023-08-01T11:05:00,atd,78.17
2023-08-01T11:06:00,atd,79.03
2023-08-01T11:07:00,atd,36.53
2023-08-01T11:08:00,atd,35.30
2023-08-01T11:09:00,atd,34.96
2023-08-01T11:10:00,atd,37.69
2023-08-01T11:11:00,atd,35.04
2023-08-01T11:12:00,atd,33.66
2023-08-01T11:13:00,atd,32.05
2023-08-01T11:14:00,atd,64.01
2023-08-01T11:15:00,atd,67.27
2023-08-01T11:16:00,atd,68.94
2023-08-01T11:17:00,atd,71.25
2023-08-01T11:18:00,atd,71.37
2023-08-01T11:19:00,atd,69.17
2023-08-01T11:20:00,atd,68.25
2023-08-01T11:21:00,atd,71.37
2023-08-01T11:22:00,atd,74.14
2023-08-01T11:23:00,atd,72.53
2023-08-01T11:24:00,atd,69.64
2023-08-01T11:25:00,atd,38.47
2023-08-01T11:26:00,atd,35.47
2023-08-01T11:27:00,atd,36.17
2023-08-01T11:28:00,atd,33.91
2023-08-01T11:29:00,atd,33.33
2023-08-01T11:30:00,atd,37.86
2023-08-01T11:31:00,atd,35.61
2023-08-01T11:32:00,atd,37.71
2023-08-01T11:33:00,atd,83.54
2023-08-01T11:34:00,atd,83.28
2023-08-01T11:35:00,atd,81.99
2023-08-01T11:36:00,atd,83.47
2023-08-01T11:37:00,atd,82.21
2023-08-01T11:38:00,atd,83.22
2023-08-01T11:39:00,atd,82.59
2023-08-01T11:40:00,atd,84.79
2023-08-01T11:41:00,atd,84.98
2023-08-01T11:42:00,atd,81.34
2023-08-01T11:43:00,atd,37.85
2023-08-01T11:44:00,atd,34.49
2023-08-01T11:45:00,atd,33.27
2023-08-01T11:46:00,atd,34.43
2023-08-01T11:47:00,atd,34.10
2023-08-01T11:48:00,atd,31.88
2023-08-01T11:49:00,atd,32.45
2023-08-01T11:50:00,atd,64.55
2023-08-01T11:51:00,atd,69.02
2023-08-01T11:52:00,atd,72.86
2023-08-01T11:53:00,atd,72.73
2023-08-01T11:54:00,atd,73.60
2023-08-01T11:55:00,atd,72.33
2023-08-01T11:56:00,atd,75.86
2023-08-01T11:57:00,atd,72.57
2023-08-01T11:58:00,atd,72.73
2023-08-01T11:59:00,atd,69.32
2023-08-01T12:00:00,atd,70.78
2023-08-01T12:01:00,atd,72.48
2023-08-01T12:02:00,atd,34.09
2023-08-01T12:03:00,atd,35.27
2023-08-01T12:04:00,atd,32.23
2023-08-01T12:05:00,atd,41.61
2023-08-01T12:06:00,atd,43.02
2023-08-01T12:07:00,atd,42.66
2023-08-01T12:08:00,atd,80.06
2023-08-01T12:09:00,atd,78.81
2023-08-01T12:10:00,atd,82.45
2023-08-01T12:11:00,atd,81.07
2023-08-01T12:12:00,atd,79.73
2023-08-01T12:13:00,atd,77.96
2023-08-01T12:14:00,atd,84.49
2023-08-01T12:15:00,atd,76.75
2023-08-01T12:16:00,atd,81.55
2023-08-01T12:17:00,atd,80.76
2023-08-01T12:18:00,atd,46.80
2023-08-01T12:19:00,atd,31.65
2023-08-01T12:20:00,atd,31.18
2023-08-01T12:21:00,atd,30.49
2023-08-01T12:22:00,atd,31.79
2023-08-01T12:23:00,atd,28.25
2023-08-01T12:24:00,atd,28.63
2023-08-01T12:25:00,atd,64.96
2023-08-01T12:26:00,atd,68.48
2023-08-01T12:27:00,atd,71.42
2023-08-01T12:28:00,atd,70.73
2023-08-01T12:29:00,atd,71.73
2023-08-01T12:30:00,atd,75.81
2023-08-01T12:31:00,atd,69.76
2023-08-01T12:32:00,atd,69.54
2023-08-01T12:33:00,atd,67.46
2023-08-01T12:34:00,atd,66.52
2023-08-01T12:35:00,atd,64.74
2023-08-01T12:36:00,atd,29.82
2023-08-01T12:37:00,atd,27.97
2023-08-01T12:38:00,atd,29.60
2023-08-01T12:39:00,atd,30.40
2023-08-01T12:40:00,atd,29.33
2023-08-01T12:41:00,atd,29.63
2023-08-01T12:42:00,atd,35.07
2023-08-01T12:43:00,atd,71.69
2023-08-01T12:44:00,atd,79.06
2023-08-01T12:45:00,atd,82.43
2023-08-01T12:46:00,atd,78.82
2023-08-01T12:47:00,atd,70.78
2023-08-01T12:48:00,atd,69.51
2023-08-01T12:49:00,atd,73.09
2023-08-01T12:50:00,atd,78.39
2023-08-01T12:51:00,atd,79.16
2023-08-01T12:52:00,atd,44.31
2023-08-01T12:53:00,atd,29.36
2023-08-01T12:54:00,atd,29.99
2023-08-01T12:55:00,atd,29.37
2023-08-01T12:56:00,atd,34.46
2023-08-01T12:57:00,atd,35.07
2023-08-01T12:58:00,atd,65.82
2023-08-01T12:59:00,atd,69.65
2023-08-01T13:00:00,atd,70.47
2023-08-01T13:01:00,atd,71.13
2023-08-01T13:02:00,atd,71.71
2023-08-01T13:03:00,atd,69.11
2023-08-01T13:04:00,atd,69.08
2023-08-01T13:05:00,atd,65.16
2023-08-01T13:06:00,atd,63.79
2023-08-01T13:07:00,atd,66.26
2023-08-01T13:08:00,atd,63.50
2023-08-01T13:09:00,atd,44.46
2023-08-01T13:10:00,atd,30.38
2023-08-01T13:11:00,atd,31.51
2023-08-01T13:12:00,atd,33.00
2023-08-01T13:13:00,atd,36.30
2023-08-01T13:14:00,atd,54.14
2023-08-01T13:15:00,atd,34.88
2023-08-01T13:16:00,atd,38.16
2023-08-01T13:17:00,atd,46.02
2023-08-01T13:18:00,atd,92.14