#datetime,building,power
2023-12-18T00:00:00,pth,1.20
2023-12-18T00:02:00,pth,2.40
2023-12-18T00:05:00,pth,2.40
2023-12-18T00:07:00,pth,2.40
2023-12-18T00:08:00,pth,1.20
2023-12-18T00:09:00,pth,1.20
2023-12-18T00:12:00,pth,2.40
2023-12-18T00:13:00,pth,1.20
2023-12-18T00:15:00,pth,2.40
2023-12-18T00:17:00,pth,2.40
2023-12-18T00:19:00,pth,2.40
2023-12-18T00:20:00,pth,1.20
2023-12-18T00:23:00,pth,2.40
2023-12-18T00:24:00,pth,2.40
2023-12-18T00:26:00,pth,2.40
2023-12-18T00:28:00,pth,1.20
2023-12-18T00:29:00,pth,1.20
2023-12-18T00:31:00,pth,2.40
2023-12-18T00:32:00,pth,1.20
2023-12-18T00:34:00,pth,2.40
2023-12-18T00:36:00,pth,2.40
2023-12-18T00:38:00,pth,1.20
2023-12-18T00:39:00,pth,1.20
2023-12-18T00:40:00,pth,1.20
2023-12-18T00:42:00,pth,1.20
2023-12-18T00:44:00,pth,2.40
2023-12-18T00:45:00,pth,1.20
2023-12-18T00:47:00,pth,2.40
2023-12-18T00:49:00,pth,2.40
2023-12-18T00:50:00,pth,1.20
2023-12-18T00:52:00,pth,2.40
2023-12-18T00:54:00,pth,2.40
2023-12-18T00:56:00,pth,1.20
2023-12-18T00:57:00,pth,1.20
2023-12-18T00:58:00,pth,1.20
2023-12-18T01:00:00,pth,2.40
2023-12-18T01:02:00,pth,2.40
2023-12-18T01:04:00,pth,1.20
2023-12-18T01:05:00,pth,1.20
2023-12-18T01:07:00,pth,1.20
2023-12-18T01:08:00,pth,1.20
2023-12-18T01:10:00,pth,2.40
2023-12-18T01:13:00,pth,2.40
2023-12-18T01:15:00,pth,2.40
2023-12-18T01:17:00,pth,1.20
2023-12-18T01:18:00,pth,1.20
2023-12-18T01:20:00,pth,1.20
2023-12-18T01:22:00,pth,2.40
2023-12-18T01:23:00,pth,1.20
2023-12-18T01:25:00,pth,1.20
2023-12-18T01:26:00,pth,1.20
2023-12-18T01:28:00,pth,2.40
2023-12-18T01:30:00,pth,1.20
2023-12-18T01:31:00,pth,1.20
2023-12-18T01:34:00,pth,1.20
2023-12-18T01:35:00,pth,2.40
2023-12-18T01:36:00,pth,1.20
2023-12-18T01:38:00,pth,2.40
2023-12-18T01:40:00,pth,1.20
2023-12-18T01:42:00,pth,1.20
2023-12-18T01:43:00,pth,1.20
2023-12-18T01:46:00,pth,2.40
2023-12-18T01:47:00,pth,2.40
2023-12-18T01:49:00,pth,2.40
2023-12-18T01:52:00,pth,2.40
2023-12-18T01:54:00,pth,1.20
2023-12-18T01:55:00,pth,1.20
2023-12-18T01:58:00,pth,1.20
2023-12-18T01:59:00,pth,2.40
2023-12-18T02:01:00,pth,1.20
2023-12-18T02:02:00,pth,1.20
2023-12-18T02:04:00,pth,1.20
2023-12-18T02:06:00,pth,2.40
2023-12-18T02:07:00,pth,1.20
2023-12-18T02:10:00,pth,1.20
2023-12-18T02:11:00,pth,2.40
2023-12-18T02:12:00,pth,1.20
2023-12-18T02:13:00,pth,1.20
2023-12-18T02:16:00,pth,2.40
2023-12-18T02:17:00,pth,2.40
2023-12-18T02:19:00,pth,1.20
2023-12-18T02:22:00,pth,4.80
2023-12-18T02:24:00,pth,1.20
2023-12-18T02:25:00,pth,1.20
2023-12-18T02:26:00,pth,1.20
2023-12-18T02:28:00,pth,1.20
2023-12-18T02:29:00,pth,2.40
2023-12-18T02:30:00,pth,1.20
2023-12-18T02:32:00,pth,2.40
2023-12-18T02:34:00,pth,2.40
2023-12-18T02:36:00,pth,1.20
2023-12-18T02:37:00,pth,1.20
2023-12-18T02:40:00,pth,2.40
2023-12-18T02:41:00,pth,2.40
2023-12-18T02:42:00,pth,1.20
2023-12-18T02:46:00,pth,3.60
2023-12-18T02:48:00,pth,2.40
2023-12-18T02:49:00,pth,1.20
2023-12-18T02:52:00,pth,3.60
2023-12-18T02:54:00,pth,2.40
2023-12-18T02:56:00,pth,3.60
2023-12-18T02:57:00,pth,1.20
2023-12-18T02:59:00,pth,2.40
2023-12-18T03:01:00,pth,2.40
2023-12-18T03:02:00,pth,1.20
2023-12-18T03:04:00,pth,2.40
2023-12-18T03:05:00,pth,1.20
2023-12-18T03:07:00,pth,2.40
2023-12-18T03:09:00,pth,1.20
2023-12-18T03:11:00,pth,2.40
2023-12-18T03:12:00,pth,1.20
2023-12-18T03:13:00,pth,1.20
2023-12-18T03:16:00,pth,2.40
2023-12-18T03:18:00,pth,2.40
2023-12-18T03:19:00,pth,1.20
2023-12-18T03:21:00,pth,1.20
2023-12-18T03:23:00,pth,2.40
2023-12-18T03:25:00,pth,2.40
2023-12-18T03:27:00,pth,1.20
2023-12-18T03:28:00,pth,1.20
2023-12-18T03:30:00,pth,2.40
2023-12-18T03:33:00,pth,1.20
2023-12-18T03:34:00,pth,2.40
2023-12-18T03:35:00,pth,1.20
2023-12-18T03:37:00,pth,1.20
2023-12-18T03:39:00,pth,2.40
2023-12-18T03:40:00,pth,1.20
2023-12-18T03:42:00,pth,1.20
2023-12-18T03:45:00,pth,2.40
2023-12-18T03:46:00,pth,1.20
2023-12-18T03:47:00,pth,1.20
2023-12-18T03:48:00,pth,1.20
2023-12-18T03:51:00,pth,1.20
2023-12-18T03:52:00,pth,2.40
2023-12-18T03:54:00,pth,2.40
2023-12-18T03:57:00,pth,1.20
2023-12-18T03:58:00,pth,2.40
2023-12-18T04:00:00,pth,1.20
2023-12-18T04:03:00,pth,3.60
2023-12-18T04:05:00,pth,1.20
2023-12-18T04:07:00,pth,2.40
2023-12-18T04:10:00,pth,2.40
2023-12-18T04:12:00,pth,1.20
2023-12-18T04:13:00,pth,1.20
2023-12-18T04:15:00,pth,1.20
2023-12-18T04:16:00,pth,2.40
2023-12-18T04:18:00,pth,1.20
2023-12-18T04:19:00,pth,1.20
2023-12-18T04:21:00,pth,1.20
2023-12-18T04:23:00,pth,2.40
2023-12-18T04:24:00,pth,1.20
2023-12-18T04:27:00,pth,2.40
2023-12-18T04:28:00,pth,2.40
2023-12-18T04:30:00,pth,1.20
2023-12-18T04:33:00,pth,2.40
2023-12-18T04:34:00,pth,2.40
2023-12-18T04:36:00,pth,1.20
2023-12-18T04:38:00,pth,2.40
2023-12-18T04:39:00,pth,1.20
2023-12-18T04:41:00,pth,1.20
2023-12-18T04:44:00,pth,3.60
2023-12-18T04:46:00,pth,1.20
2023-12-18T04:48:00,pth,2.40
2023-12-18T04:50:00,pth,2.40
2023-12-18T04:51:00,pth,1.20
2023-12-18T04:53:00,pth,2.40
2023-12-18T04:55:00,pth,1.20
2023-12-18T04:56:00,pth,1.20
2023-12-18T04:58:00,pth,2.40
2023-12-18T04:59:00,pth,1.20
2023-12-18T05:02:00,pth,2.40
2023-12-18T05:03:00,pth,2.40
2023-12-18T05:05:00,pth,2.40
2023-12-18T05:06:00,pth,1.20
2023-12-18T05:08:00,pth,1.20
2023-12-18T05:09:00,pth,2.40
2023-12-18T05:11:00,pth,2.40
2023-12-18T05:14:00,pth,2.40
2023-12-18T05:15:00,pth,1.20
2023-12-18T05:16:00,pth,1.20
2023-12-18T05:17:00,pth,1.20
2023-12-18T05:18:00,pth,1.20
2023-12-18T05:20:00,pth,2.40
2023-12-18T05:22:00,pth,1.20
2023-12-18T05:24:00,pth,2.40
2023-12-18T05:26:00,pth,1.20
2023-12-18T05:27:00,pth,1.20
2023-12-18T05:29:00,pth,2.40
2023-12-18T05:30:00,pth,1.20
2023-12-18T05:32:00,pth,2.40
2023-12-18T05:34:00,pth,1.20
2023-12-18T05:36:00,pth,2.40
2023-12-18T05:38:00,pth,2.40
2023-12-18T05:40:00,pth,1.20
2023-12-18T05:42:00,pth,2.40
2023-12-18T05:44:00,pth,1.20
2023-12-18T05:45:00,pth,2.40
2023-12-18T05:47:00,pth,1.20
2023-12-18T05:48:00,pth,1.20
2023-12-18T05:50:00,pth,1.20
2023-12-18T05:51:00,pth,1.20
2023-12-18T05:53:00,pth,2.40
2023-12-18T05:56:00,pth,2.40
2023-12-18T05:58:00,pth,2.40
2023-12-18T06:00:00,pth,1.20
2023-12-18T06:02:00,pth,2.40
2023-12-18T06:04:00,pth,1.20
2023-12-18T06:06:00,pth,2.40
2023-12-18T06:08:00,pth,2.40
2023-12-18T06:10:00,pth,1.20
2023-12-18T06:12:00,pth,2.40
2023-12-18T06:14:00,pth,1.20
2023-12-18T06:16:00,pth,2.40
2023-12-18T06:18:00,pth,1.20
2023-12-18T06:20:00,pth,1.20
2023-12-18T06:21:00,pth,2.40
2023-12-18T06:23:00,pth,2.40
2023-12-18T06:24:00,pth,1.20
2023-12-18T06:25:00,pth,1.20
2023-12-18T06:28:00,pth,2.40
2023-12-18T06:30:00,pth,1.20
2023-12-18T06:32:00,pth,2.40
2023-12-18T06:34:00,pth,2.40
2023-12-18T06:36:00,pth,1.20
2023-12-18T06:38:00,pth,2.40
2023-12-18T06:39:00,pth,1.20
2023-12-18T06:41:00,pth,2.40
2023-12-18T06:43:00,pth,1.20
2023-12-18T06:45:00,pth,2.40
2023-12-18T06:46:00,pth,1.20
2023-12-18T06:48:00,pth,2.40
2023-12-18T06:50:00,pth,1.20
2023-12-18T06:52:00,pth,2.40
2023-12-18T06:53:00,pth,1.20
2023-12-18T06:55:00,pth,1.20
2023-12-18T06:57:00,pth,2.40
2023-12-18T06:58:00,pth,1.20
2023-12-18T06:59:00,pth,1.20
2023-12-18T07:01:00,pth,2.40
2023-12-18T07:02:00,pth,1.20
2023-12-18T07:03:00,pth,1.20
2023-12-18T07:05:00,pth,1.20
2023-12-18T07:07:00,pth,2.40
2023-12-18T07:09:00,pth,2.40
2023-12-18T07:11:00,pth,1.20
2023-12-18T07:13:00,pth,1.20
2023-12-18T07:14:00,pth,2.40
2023-12-18T07:15:00,pth,1.20
2023-12-18T07:16:00,pth,1.20
2023-12-18T07:19:00,pth,2.40
2023-12-18T07:20:00,pth,2.40
2023-12-18T07:22:00,pth,1.20
2023-12-18T07:25:00,pth,2.40
2023-12-18T07:26:00,pth,2.40
2023-12-18T07:28:00,pth,1.20
2023-12-18T07:31:00,pth,2.40
2023-12-18T07:32:00,pth,2.40
2023-12-18T07:34:00,pth,1.20
2023-12-18T07:37:00,pth,3.60
2023-12-18T07:39:00,pth,1.20
2023-12-18T07:40:00,pth,1.20
2023-12-18T07:43:00,pth,3.60
2023-12-18T07:45:00,pth,1.20
2023-12-18T07:46:00,pth,1.20
2023-12-18T07:49:00,pth,1.20
2023-12-18T07:50:00,pth,2.40
2023-12-18T07:52:00,pth,2.40
2023-12-18T07:53:00,pth,1.20
2023-12-18T07:55:00,pth,2.40
2023-12-18T07:57:00,pth,1.20
2023-12-18T07:58:00,pth,1.20
2023-12-18T07:59:00,pth,1.20
2023-12-18T08:01:00,pth,1.20
2023-12-18T08:02:00,pth,1.20
2023-12-18T08:04:00,pth,1.20
2023-12-18T08:05:00,pth,1.20
2023-12-18T08:07:00,pth,2.40
2023-12-18T08:09:00,pth,1.20
2023-12-18T08:10:00,pth,1.20
2023-12-18T08:12:00,pth,2.40
2023-12-18T08:15:00,pth,2.40
2023-12-18T08:17:00,pth,2.40
2023-12-18T08:18:00,pth,1.20
2023-12-18T08:21:00,pth,2.40
2023-12-18T08:23:00,pth,1.20
2023-12-18T08:25:00,pth,2.40
2023-12-18T08:26:00,pth,1.20
2023-12-18T08:28:00,pth,2.40
2023-12-18T08:30:00,pth,2.40
2023-12-18T08:32:00,pth,1.20
2023-12-18T08:34:00,pth,2.40
2023-12-18T08:36:00,pth,1.20
2023-12-18T08:37:00,pth,1.20
2023-12-18T08:39:00,pth,2.40
2023-12-18T08:42:00,pth,2.40
2023-12-18T08:43:00,pth,1.20
2023-12-18T08:45:00,pth,2.40
2023-12-18T08:48:00,pth,2.40
2023-12-18T08:49:00,pth,1.20
2023-12-18T08:50:00,pth,1.20
2023-12-18T08:52:00,pth,2.40
2023-12-18T08:54:00,pth,2.40
2023-12-18T08:55:00,pth,1.20
2023-12-18T08:57:00,pth,1.20
2023-12-18T08:58:00,pth,1.20
2023-12-18T09:00:00,pth,2.40
2023-12-18T09:01:00,pth,1.20
2023-12-18T09:02:00,pth,1.20
2023-12-18T09:04:00,pth,2.40
2023-12-18T09:06:00,pth,1.20
2023-12-18T09:07:00,pth,2.40
2023-12-18T09:08:00,pth,1.20
2023-12-18T09:10:00,pth,2.40
2023-12-18T09:12:00,pth,2.40
2023-12-18T09:13:00,pth,1.20
2023-12-18T09:14:00,pth,1.20
2023-12-18T09:16:00,pth,1.20
2023-12-18T09:18:00,pth,2.40
2023-12-18T09:20:00,pth,2.40
2023-12-18T09:22:00,pth,2.40
2023-12-18T09:24:00,pth,1.20
2023-12-18T09:25:00,pth,2.40
2023-12-18T09:27:00,pth,1.20
2023-12-18T09:29:00,pth,2.40
2023-12-18T09:31:00,pth,2.40
2023-12-18T09:33:00,pth,2.40
2023-12-18T09:35:00,pth,2.40
2023-12-18T09:36:00,pth,1.20
2023-12-18T09:38:00,pth,2.40
2023-12-18T09:41:00,pth,2.40
2023-12-18T09:42:00,pth,2.40
2023-12-18T09:43:00,pth,1.20
2023-12-18T09:45:00,pth,1.20
2023-12-18T09:47:00,pth,2.40
2023-12-18T09:49:00,pth,3.60
2023-12-18T09:51:00,pth,2.40
2023-12-18T09:53:00,pth,1.20
2023-12-18T09:54:00,pth,2.40
2023-12-18T09:56:00,pth,2.40
2023-12-18T09:59:00,pth,1.20
2023-12-18T10:00:00,pth,2.40
2023-12-18T10:01:00,pth,1.20
2023-12-18T10:02:00,pth,1.20
2023-12-18T10:05:00,pth,2.40
2023-12-18T10:07:00,pth,2.40
2023-12-18T10:09:00,pth,1.20
2023-12-18T10:11:00,pth,2.40
2023-12-18T10:13:00,pth,1.20
2023-12-18T10:14:00,pth,1.20
2023-12-18T10:17:00,pth,3.60
2023-12-18T10:19:00,pth,1.20
2023-12-18T10:20:00,pth,1.20
2023-12-18T10:21:00,pth,1.20
2023-12-18T10:23:00,pth,1.20
2023-12-18T10:24:00,pth,1.20
2023-12-18T10:26:00,pth,1.20
2023-12-18T10:27:00,pth,1.20
2023-12-18T10:29:00,pth,1.20
2023-12-18T10:30:00,pth,1.20
2023-12-18T10:31:00,pth,1.20
2023-12-18T10:33:00,pth,2.40
2023-12-18T10:35:00,pth,2.40
2023-12-18T10:36:00,pth,1.20
2023-12-18T10:38:00,pth,2.40
2023-12-18T10:41:00,pth,3.60
2023-12-18T10:43:00,pth,3.60
2023-12-18T10:45:00,pth,2.40
2023-12-18T10:47:00,pth,1.20
2023-12-18T10:49:00,pth,2.40
2023-12-18T10:50:00,pth,1.20
2023-12-18T10:53:00,pth,3.60
2023-12-18T10:55:00,pth,1.20
2023-12-18T10:56:00,pth,1.20
2023-12-18T10:59:00,pth,1.20
2023-12-18T11:00:00,pth,2.40
2023-12-18T11:02:00,pth,2.40
2023-12-18T11:05:00,pth,1.20
2023-12-18T11:06:00,pth,2.40
2023-12-18T11:07:00,pth,1.20
2023-12-18T11:09:00,pth,2.40
2023-12-18T11:11:00,pth,2.40
2023-12-18T11:13:00,pth,2.40
2023-12-18T11:16:00,pth,2.40
2023-12-18T11:19:00,pth,2.40
2023-12-18T11:22:00,pth,2.40
2023-12-18T11:24:00,pth,1.20
2023-12-18T11:26:00,pth,2.40
2023-12-18T11:28:00,pth,1.20
2023-12-18T11:29:00,pth,1.20
2023-12-18T11:31:00,pth,1.20
2023-12-18T11:32:00,pth,1.20
2023-12-18T11:34:00,pth,1.20
2023-12-18T11:35:00,pth,1.20
2023-12-18T11:38:00,pth,2.40
2023-12-18T11:40:00,pth,1.20
2023-12-18T11:42:00,pth,2.40
2023-12-18T11:46:00,pth,2.40
2023-12-18T11:48:00,pth,2.40
2023-12-18T11:50:00,pth,1.20
2023-12-18T11:52:00,pth,1.20
2023-12-18T11:53:00,pth,1.20
2023-12-18T11:55:00,pth,1.20
2023-12-18T11:56:00,pth,1.20
2023-12-18T11:58:00,pth,1.20
2023-12-18T11:59:00,pth,1.20
2023-12-18T12:01:00,pth,1.20
2023-12-18T12:04:00,pth,2.40
2023-12-18T12:07:00,pth,2.40
2023-12-18T12:10:00,pth,2.40
2023-12-18T12:12:00,pth,2.40
2023-12-18T12:14:00,pth,1.20
2023-12-18T12:16:00,pth,1.20
2023-12-18T12:18:00,pth,2.40
2023-12-18T12:20:00,pth,1.20
2023-12-18T12:22:00,pth,1.20
2023-12-18T12:24:00,pth,1.20
2023-12-18T12:26:00,pth,1.20
2023-12-18T12:28:00,pth,1.20
2023-12-18T12:29:00,pth,1.20
2023-12-18T12:31:00,pth,1.20
2023-12-18T12:32:00,pth,1.20
2023-12-18T12:34:00,pth,1.20
2023-12-18T12:36:00,pth,1.20
2023-12-18T12:40:00,pth,1.20
2023-12-18T12:41:00,pth,1.20
2023-12-18T12:43:00,pth,2.40
2023-12-18T12:46:00,pth,1.20
2023-12-18T12:47:00,pth,2.40
2023-12-18T12:49:00,pth,2.40
2023-12-18T12:52:00,pth,2.40
2023-12-18T12:54:00,pth,1.20
2023-12-18T12:55:00,pth,1.20
2023-12-18T12:58:00,pth,2.40
2023-12-18T13:01:00,pth,2.40
2023-12-18T13:02:00,pth,1.20
2023-12-18T13:05:00,pth,2.40
2023-12-18T13:07:00,pth,1.20
2023-12-18T13:08:00,pth,1.20
2023-12-18T13:10:00,pth,2.40
2023-12-18T13:12:00,pth,1.20
2023-12-18T13:14:00,pth,1.20
2023-12-18T13:16:00,pth,2.40
2023-12-18T13:18:00,pth,1.20
2023-12-18T13:19:00,pth,1.20
2023-12-18T13:22:00,pth,1.20
2023-12-18T13:23:00,pth,1.20
2023-12-18T13:25:00,pth,1.20
2023-12-18T13:28:00,pth,2.40
2023-12-18T13:29:00,pth,1.20
2023-12-18T13:31:00,pth,1.20
2023-12-18T13:34:00,pth,1.20
2023-12-18T13:35:00,pth,1.20
2023-12-18T13:37:00,pth,2.40
2023-12-18T13:39:00,pth,1.20
2023-12-18T13:40:00,pth,1.20
2023-12-18T13:42:00,pth,2.40
2023-12-18T13:45:00,pth,1.20
2023-12-18T13:46:00,pth,1.20
2023-12-18T13:47:00,pth,1.20
2023-12-18T13:49:00,pth,1.20
2023-12-18T13:51:00,pth,1.20
2023-12-18T13:53:00,pth,1.20
2023-12-18T13:55:00,pth,1.20
2023-12-18T13:57:00,pth,1.20
2023-12-18T13:59:00,pth,1.20
2023-12-18T14:01:00,pth,1.20
2023-12-18T14:03:00,pth,1.20
2023-12-18T14:04:00,pth,1.20
2023-12-18T14:07:00,pth,1.20
2023-12-18T14:09:00,pth,1.20
2023-12-18T14:10:00,pth,1.20
2023-12-18T14:12:00,pth,1.20
2023-12-18T14:15:00,pth,2.40
2023-12-18T14:17:00,pth,1.20
2023-12-18T14:21:00,pth,1.20
2023-12-18T14:23:00,pth,1.20
2023-12-18T14:24:00,pth,1.20
2023-12-18T14:27:00,pth,2.40
2023-12-18T14:29:00,pth,1.20
2023-12-18T14:33:00,pth,2.40
2023-12-18T14:35:00,pth,1.20
2023-12-18T14:38:00,pth,1.20
2023-12-18T14:39:00,pth,1.20
2023-12-18T14:40:00,pth,1.20
2023-12-18T14:43:00,pth,2.40
2023-12-18T14:45:00,pth,1.20
2023-12-18T14:46:00,pth,1.20
2023-12-18T14:48:00,pth,1.20
2023-12-18T14:49:00,pth,1.20
2023-12-18T14:51:00,pth,1.20
2023-12-18T14:52:00,pth,1.20
2023-12-18T14:55:00,pth,2.40
2023-12-18T14:58:00,pth,1.20
2023-12-18T15:01:00,pth,2.40
2023-12-18T15:04:00,pth,1.20
2023-12-18T15:05:00,pth,1.20
2023-12-18T15:06:00,pth,1.20
2023-12-18T15:08:00,pth,1.20
2023-12-18T15:09:00,pth,1.20
2023-12-18T15:11:00,pth,3.60
2023-12-18T15:12:00,pth,3.60
2023-12-18T15:13:00,pth,1.20
2023-12-18T15:15:00,pth,2.40
2023-12-18T15:17:00,pth,1.20
2023-12-18T15:18:00,pth,1.20
2023-12-18T15:20:00,pth,2.40
2023-12-18T15:22:00,pth,1.20
2023-12-18T15:23:00,pth,1.20
2023-12-18T15:25:00,pth,2.40
2023-12-18T15:27:00,pth,2.40
2023-12-18T15:28:00,pth,1.20
2023-12-18T15:30:00,pth,2.40
2023-12-18T15:32:00,pth,1.20
2023-12-18T15:34:00,pth,2.40
2023-12-18T15:35:00,pth,1.20
2023-12-18T15:37:00,pth,2.40
2023-12-18T15:38:00,pth,1.20
2023-12-18T15:40:00,pth,1.20
2023-12-18T15:42:00,pth,2.40
2023-12-18T15:44:00,pth,2.40
2023-12-18T15:46:00,pth,2.40
2023-12-18T15:48:00,pth,2.40
2023-12-18T15:50:00,pth,2.40
2023-12-18T15:51:00,pth,1.20
2023-12-18T15:52:00,pth,1.20
2023-12-18T15:54:00,pth,2.40
2023-12-18T15:56:00,pth,2.40
2023-12-18T15:57:00,pth,1.20
2023-12-18T15:59:00,pth,2.40
2023-12-18T16:00:00,pth,1.20
2023-12-18T16:02:00,pth,2.40
2023-12-18T16:03:00,pth,1.20
2023-12-18T16:05:00,pth,2.40
2023-12-18T16:07:00,pth,2.40
2023-12-18T16:08:00,pth,1.20
2023-12-18T16:10:00,pth,2.40
2023-12-18T16:11:00,pth,1.20
2023-12-18T16:13:00,pth,2.40
2023-12-18T16:14:00,pth,2.40
2023-12-18T16:16:00,pth,2.40
2023-12-18T16:17:00,pth,1.20
2023-12-18T16:19:00,pth,1.20
2023-12-18T16:20:00,pth,1.20
2023-12-18T16:22:00,pth,2.40
2023-12-18T16:24:00,pth,2.40
2023-12-18T16:26:00,pth,2.40
2023-12-18T16:27:00,pth,1.20
2023-12-18T16:29:00,pth,2.40
2023-12-18T16:32:00,pth,2.40
2023-12-18T16:34:00,pth,2.40
2023-12-18T16:35:00,pth,1.20
2023-12-18T16:37:00,pth,1.20
2023-12-18T16:38:00,pth,1.20
2023-12-18T16:40:00,pth,2.40
2023-12-18T16:42:00,pth,2.40
2023-12-18T16:44:00,pth,1.20
2023-12-18T16:46:00,pth,2.40
2023-12-18T16:47:00,pth,1.20
2023-12-18T16:48:00,pth,1.20
2023-12-18T16:50:00,pth,2.40
2023-12-18T16:52:00,pth,1.20
2023-12-18T16:53:00,pth,1.20
2023-12-18T16:55:00,pth,1.20
2023-12-18T16:57:00,pth,2.40
2023-12-18T16:59:00,pth,2.40
2023-12-18T17:01:00,pth,2.40
2023-12-18T17:03:00,pth,2.40
2023-12-18T17:04:00,pth,1.20
2023-12-18T17:05:00,pth,1.20
2023-12-18T17:07:00,pth,2.40
2023-12-18T17:08:00,pth,1.20
2023-12-18T17:10:00,pth,2.40
2023-12-18T17:11:00,pth,1.20
2023-12-18T17:13:00,pth,2.40
2023-12-18T17:15:00,pth,2.40
2023-12-18T17:17:00,pth,2.40
2023-12-18T17:19:00,pth,2.40
2023-12-18T17:21:00,pth,2.40
2023-12-18T17:23:00,pth,3.60
2023-12-18T17:25:00,pth,2.40
2023-12-18T17:26:00,pth,2.40
2023-12-18T17:27:00,pth,1.20
2023-12-18T17:29:00,pth,3.60
2023-12-18T17:31:00,pth,3.60
2023-12-18T17:33:00,pth,3.60
2023-12-18T17:35:00,pth,2.40
2023-12-18T17:36:00,pth,2.40
2023-12-18T17:38:00,pth,2.40
2023-12-18T17:40:00,pth,2.40
2023-12-18T17:42:00,pth,2.40
2023-12-18T17:43:00,pth,1.20
2023-12-18T17:45:00,pth,2.40
2023-12-18T17:47:00,pth,2.40
2023-12-18T17:49:00,pth,2.40
2023-12-18T17:51:00,pth,2.40
2023-12-18T17:52:00,pth,1.20
2023-12-18T17:54:00,pth,2.40
2023-12-18T17:55:00,pth,1.20
2023-12-18T17:56:00,pth,7.20
2023-12-18T17:58:00,pth,13.20
2023-12-18T18:00:00,pth,13.20
2023-12-18T18:01:00,pth,7.20
2023-12-18T18:03:00,pth,13.20
2023-12-18T18:05:00,pth,13.20
2023-12-18T18:07:00,pth,13.20
2023-12-18T18:09:00,pth,14.40
2023-12-18T18:10:00,pth,6.00
2023-12-18T18:11:00,pth,7.20
2023-12-18T18:13:00,pth,13.20
2023-12-18T18:14:00,pth,7.20
2023-12-18T18:16:00,pth,13.20
2023-12-18T18:17:00,pth,7.20
2023-12-18T18:19:00,pth,13.20
2023-12-18T18:21:00,pth,13.20
2023-12-18T18:23:00,pth,13.20
2023-12-18T18:24:00,pth,7.20
2023-12-18T18:26:00,pth,13.20
2023-12-18T18:27:00,pth,7.20
2023-12-18T18:28:00,pth,6.00
2023-12-18T18:30:00,pth,14.40
2023-12-18T18:32:00,pth,13.20
2023-12-18T18:33:00,pth,7.20
2023-12-18T18:34:00,pth,7.20
2023-12-18T18:36:00,pth,13.20
2023-12-18T18:38:00,pth,14.40
2023-12-18T18:40:00,pth,14.40
2023-12-18T18:41:00,pth,7.20
2023-12-18T18:42:00,pth,7.20
2023-12-18T18:44:00,pth,13.20
2023-12-18T18:46:00,pth,14.40
2023-12-18T18:47:00,pth,6.00
2023-12-18T18:48:00,pth,7.20
2023-12-18T18:50:00,pth,13.20
2023-12-18T18:52:00,pth,13.20
2023-12-18T18:53:00,pth,7.20
2023-12-18T18:55:00,pth,2.40
2023-12-18T18:56:00,pth,1.20
2023-12-18T18:58:00,pth,2.40
2023-12-18T18:59:00,pth,1.20
2023-12-18T19:00:00,pth,1.20
2023-12-18T19:02:00,pth,2.40
2023-12-18T19:04:00,pth,2.40
2023-12-18T19:05:00,pth,1.20
2023-12-18T19:07:00,pth,2.40
2023-12-18T19:09:00,pth,2.40
2023-12-18T19:11:00,pth,2.40
2023-12-18T19:13:00,pth,2.40
2023-12-18T19:15:00,pth,2.40
2023-12-18T19:16:00,pth,1.20
2023-12-18T19:18:00,pth,2.40
2023-12-18T19:20:00,pth,2.40
2023-12-18T19:22:00,pth,2.40
2023-12-18T19:23:00,pth,1.20
2023-12-18T19:24:00,pth,1.20
2023-12-18T19:26:00,pth,2.40
2023-12-18T19:28:00,pth,2.40
2023-12-18T19:29:00,pth,2.40
2023-12-18T19:31:00,pth,2.40
2023-12-18T19:32:00,pth,1.20
2023-12-18T19:33:00,pth,2.40
2023-12-18T19:35:00,pth,3.60
2023-12-18T19:37:00,pth,2.40
2023-12-18T19:38:00,pth,1.20
2023-12-18T19:39:00,pth,2.40
2023-12-18T19:41:00,pth,2.40
2023-12-18T19:42:00,pth,1.20
2023-12-18T19:44:00,pth,3.60
2023-12-18T19:45:00,pth,1.20
2023-12-18T19:46:00,pth,1.20
2023-12-18T19:48:00,pth,2.40
2023-12-18T19:49:00,pth,1.20
2023-12-18T19:51:00,pth,2.40
2023-12-18T19:53:00,pth,3.60
2023-12-18T19:54:00,pth,1.20
2023-12-18T19:55:00,pth,2.40
2023-12-18T19:57:00,pth,2.40
2023-12-18T19:59:00,pth,10.80
2023-12-18T20:01:00,pth,14.40
2023-12-18T20:03:00,pth,13.20
2023-12-18T20:04:00,pth,7.20
2023-12-18T20:05:00,pth,7.20
2023-12-18T20:07:00,pth,13.20
2023-12-18T20:09:00,pth,13.20
2023-12-18T20:11:00,pth,14.40
2023-12-18T20:13:00,pth,14.40
2023-12-18T20:15:00,pth,13.20
2023-12-18T20:17:00,pth,13.20
2023-12-18T20:19:00,pth,20.40
2023-12-18T20:21:00,pth,6.00
2023-12-18T20:22:00,pth,7.20
2023-12-18T20:24:00,pth,12.00
2023-12-18T20:25:00,pth,13.20
2023-12-18T20:27:00,pth,7.20
2023-12-18T20:29:00,pth,13.20
2023-12-18T20:31:00,pth,13.20
2023-12-18T20:33:00,pth,13.20
2023-12-18T20:34:00,pth,6.00
2023-12-18T20:36:00,pth,13.20
2023-12-18T20:37:00,pth,13.20
2023-12-18T20:40:00,pth,9.60
2023-12-18T20:42:00,pth,8.40
2023-12-18T20:44:00,pth,14.40
2023-12-18T20:46:00,pth,8.40
2023-12-18T20:48:00,pth,8.40
2023-12-18T20:49:00,pth,6.00
2023-12-18T20:50:00,pth,7.20
2023-12-18T20:52:00,pth,4.80
2023-12-18T20:54:00,pth,10.80
2023-12-18T20:56:00,pth,12.00
2023-12-18T20:58:00,pth,2.40
2023-12-18T21:00:00,pth,2.40
2023-12-18T21:01:00,pth,1.20
2023-12-18T21:03:00,pth,2.40
2023-12-18T21:04:00,pth,1.20
2023-12-18T21:05:00,pth,1.20
2023-12-18T21:07:00,pth,1.20
2023-12-18T21:08:00,pth,1.20
2023-12-18T21:10:00,pth,2.40
2023-12-18T21:11:00,pth,1.20
2023-12-18T21:12:00,pth,1.20
2023-12-18T21:14:00,pth,2.40
2023-12-18T21:15:00,pth,1.20
2023-12-18T21:17:00,pth,2.40
2023-12-18T21:18:00,pth,1.20
2023-12-18T21:20:00,pth,2.40
2023-12-18T21:22:00,pth,2.40
2023-12-18T21:23:00,pth,1.20
2023-12-18T21:25:00,pth,3.60
2023-12-18T21:26:00,pth,1.20
2023-12-18T21:27:00,pth,1.20
2023-12-18T21:29:00,pth,3.60
2023-12-18T21:31:00,pth,2.40
2023-12-18T21:32:00,pth,1.20
2023-12-18T21:34:00,pth,2.40
2023-12-18T21:35:00,pth,1.20
2023-12-18T21:37:00,pth,2.40
2023-12-18T21:38:00,pth,1.20
2023-12-18T21:40:00,pth,1.20
2023-12-18T21:42:00,pth,2.40
2023-12-18T21:44:00,pth,2.40
2023-12-18T21:46:00,pth,2.40
2023-12-18T21:48:00,pth,4.80
2023-12-18T21:50:00,pth,1.20
2023-12-18T21:52:00,pth,1.20
2023-12-18T21:53:00,pth,1.20
2023-12-18T21:54:00,pth,1.20
2023-12-18T21:56:00,pth,2.40
2023-12-18T21:57:00,pth,1.20
2023-12-18T21:59:00,pth,2.40
2023-12-18T22:00:00,pth,1.20
2023-12-18T22:02:00,pth,2.40
2023-12-18T22:03:00,pth,1.20
2023-12-18T22:05:00,pth,2.40
2023-12-18T22:07:00,pth,2.40
2023-12-18T22:09:00,pth,3.60
2023-12-18T22:10:00,pth,1.20
2023-12-18T22:12:00,pth,3.60
2023-12-18T22:14:00,pth,2.40
2023-12-18T22:15:00,pth,1.20
2023-12-18T22:17:00,pth,2.40
2023-12-18T22:19:00,pth,2.40
2023-12-18T22:20:00,pth,1.20
2023-12-18T22:22:00,pth,2.40
2023-12-18T22:23:00,pth,1.20
2023-12-18T22:25:00,pth,2.40
2023-12-18T22:26:00,pth,1.20
2023-12-18T22:28:00,pth,1.20
2023-12-18T22:30:00,pth,2.40
2023-12-18T22:32:00,pth,2.40
2023-12-18T22:33:00,pth,1.20
2023-12-18T22:35:00,pth,2.40
2023-12-18T22:37:00,pth,2.40
2023-12-18T22:39:00,pth,2.40
2023-12-18T22:40:00,pth,1.20
2023-12-18T22:41:00,pth,1.20
2023-12-18T22:43:00,pth,2.40
2023-12-18T22:44:00,pth,1.20
2023-12-18T22:46:00,pth,2.40
2023-12-18T22:47:00,pth,1.20
2023-12-18T22:49:00,pth,1.20
2023-12-18T22:51:00,pth,2.40
2023-12-18T22:53:00,pth,3.60
2023-12-18T22:56:00,pth,2.40
2023-12-18T22:57:00,pth,1.20
2023-12-18T22:59:00,pth,2.40
2023-12-18T23:01:00,pth,1.20
2023-12-18T23:02:00,pth,1.20
2023-12-18T23:04:00,pth,2.40
2023-12-18T23:05:00,pth,1.20
