#datetime,building,power
2021-12-19T00:00:00,prt,27.60
2021-12-19T00:01:00,prt,24.62
2021-12-19T00:02:00,prt,23.67
2021-12-19T00:03:00,prt,23.91
2021-12-19T00:04:00,prt,23.35
2021-12-19T00:05:00,prt,20.93
2021-12-19T00:06:00,prt,20.22
2021-12-19T00:07:00,prt,20.33
2021-12-19T00:08:00,prt,20.35
2021-12-19T00:09:00,prt,22.29
2021-12-19T00:10:00,prt,23.10
2021-12-19T00:11:00,prt,22.72
2021-12-19T00:12:00,prt,22.17
2021-12-19T00:13:00,prt,22.31
2021-12-19T00:14:00,prt,23.04
2021-12-19T00:15:00,prt,22.41
2021-12-19T00:16:00,prt,23.67
2021-12-19T00:17:00,prt,20.72
2021-12-19T00:18:00,prt,20.56
2021-12-19T00:19:00,prt,20.50
2021-12-19T00:20:00,prt,20.41
2021-12-19T00:21:00,prt,18.92
2021-12-19T00:22:00,prt,18.11
2021-12-19T00:23:00,prt,19.15
2021-12-19T00:24:00,prt,21.65
2021-12-19T00:25:00,prt,24.99
2021-12-19T00:26:00,prt,27.52
2021-12-19T00:27:00,prt,25.29
2021-12-19T00:28:00,prt,25.21
2021-12-19T00:29:00,prt,23.35
2021-12-19T00:30:00,prt,22.87
2021-12-19T00:31:00,prt,17.37
2021-12-19T00:32:00,prt,17.35
2021-12-19T00:33:00,prt,17.31
2021-12-19T00:34:00,prt,17.99
2021-12-19T00:35:00,prt,16.99
2021-12-19T00:36:00,prt,19.75
2021-12-19T00:37:00,prt,23.11
2021-12-19T00:38:00,prt,24.62
2021-12-19T00:39:00,prt,23.70
2021-12-19T00:40:00,prt,22.87
2021-12-19T00:41:00,prt,23.63
2021-12-19T00:42:00,prt,22.59
2021-12-19T00:43:00,prt,22.57
2021-12-19T00:44:00,prt,21.31
2021-12-19T00:45:00,prt,21.27
2021-12-19T00:46:00,prt,19.75
2021-12-19T00:47:00,prt,25.45
2021-12-19T00:48:00,prt,22.50
2021-12-19T00:49:00,prt,21.58
2021-12-19T00:50:00,prt,20.21
2021-12-19T00:51:00,prt,20.39
2021-12-19T00:52:00,prt,22.49
2021-12-19T00:53:00,prt,21.79
2021-12-19T00:54:00,prt,23.56
2021-12-19T00:55:00,prt,22.98
2021-12-19T00:56:00,prt,22.77
2021-12-19T00:57:00,prt,19.20
2021-12-19T00:58:00,prt,22.06
2021-12-19T00:59:00,prt,21.70
2021-12-19T01:00:00,prt,19.58
2021-12-19T01:01:00,prt,19.84
2021-12-19T01:02:00,prt,18.47
2021-12-19T01:03:00,prt,18.39
2021-12-19T01:04:00,prt,23.40
2021-12-19T01:05:00,prt,23.86
2021-12-19T01:06:00,prt,23.48
2021-12-19T01:07:00,prt,24.19
2021-12-19T01:08:00,prt,24.31
2021-12-19T01:09:00,prt,21.80
2021-12-19T01:10:00,prt,19.30
2021-12-19T01:11:00,prt,20.48
2021-12-19T01:12:00,prt,20.22
2021-12-19T01:13:00,prt,20.30
2021-12-19T01:14:00,prt,21.71
2021-12-19T01:15:00,prt,20.82
2021-12-19T01:16:00,prt,19.49
2021-12-19T01:17:00,prt,18.99
2021-12-19T01:18:00,prt,21.71
2021-12-19T01:19:00,prt,21.63
2021-12-19T01:20:00,prt,23.14
2021-12-19T01:21:00,prt,23.29
2021-12-19T01:22:00,prt,24.76
2021-12-19T01:23:00,prt,20.76
2021-12-19T01:24:00,prt,20.75
2021-12-19T01:25:00,prt,21.90
2021-12-19T01:26:00,prt,21.32
2021-12-19T01:27:00,prt,20.93
2021-12-19T01:28:00,prt,21.03
2021-12-19T01:29:00,prt,21.45
2021-12-19T01:30:00,prt,21.73
2021-12-19T01:31:00,prt,21.74
2021-12-19T01:32:00,prt,21.72
2021-12-19T01:33:00,prt,21.45
2021-12-19T01:34:00,prt,20.04
2021-12-19T01:35:00,prt,19.34
2021-12-19T01:36:00,prt,19.55
2021-12-19T01:37:00,prt,19.49
2021-12-19T01:38:00,prt,19.80
2021-12-19T01:39:00,prt,19.22
2021-12-19T01:40:00,prt,19.43
2021-12-19T01:41:00,prt,20.24
2021-12-19T01:42:00,prt,22.68
2021-12-19T01:43:00,prt,25.81
2021-12-19T01:44:00,prt,29.81
2021-12-19T01:45:00,prt,27.00
2021-12-19T01:46:00,prt,27.24
2021-12-19T01:47:00,prt,24.11
2021-12-19T01:48:00,prt,25.19
2021-12-19T01:49:00,prt,21.22
2021-12-19T01:50:00,prt,21.34
2021-12-19T01:51:00,prt,19.67
2021-12-19T01:52:00,prt,20.46
2021-12-19T01:53:00,prt,20.75
2021-12-19T01:54:00,prt,19.92
2021-12-19T01:55:00,prt,19.83
2021-12-19T01:56:00,prt,19.07
2021-12-19T01:57:00,prt,17.93
2021-12-19T01:58:00,prt,18.55
2021-12-19T01:59:00,prt,18.19
2021-12-19T02:00:00,prt,18.99
2021-12-19T02:01:00,prt,20.18
2021-12-19T02:02:00,prt,19.32
2021-12-19T02:03:00,prt,20.27
2021-12-19T02:04:00,prt,21.36
2021-12-19T02:05:00,prt,22.78
2021-12-19T02:06:00,prt,22.61
2021-12-19T02:07:00,prt,24.75
2021-12-19T02:08:00,prt,24.75
2021-12-19T02:09:00,prt,26.65
2021-12-19T02:10:00,prt,26.30
2021-12-19T02:11:00,prt,24.56
2021-12-19T02:12:00,prt,25.25
2021-12-19T02:13:00,prt,24.84
2021-12-19T02:14:00,prt,24.73
2021-12-19T02:15:00,prt,22.44
2021-12-19T02:16:00,prt,18.94
2021-12-19T02:17:00,prt,19.37
2021-12-19T02:18:00,prt,19.03
2021-12-19T02:19:00,prt,19.40
2021-12-19T02:20:00,prt,22.30
2021-12-19T02:21:00,prt,23.68
2021-12-19T02:22:00,prt,22.75
2021-12-19T02:23:00,prt,22.14
2021-12-19T02:24:00,prt,22.30
2021-12-19T02:25:00,prt,22.07
2021-12-19T02:26:00,prt,22.52
2021-12-19T02:27:00,prt,22.97
2021-12-19T02:28:00,prt,22.09
2021-12-19T02:29:00,prt,20.57
2021-12-19T02:30:00,prt,21.43
2021-12-19T02:31:00,prt,21.75
2021-12-19T02:32:00,prt,21.16
2021-12-19T02:33:00,prt,19.69
2021-12-19T02:34:00,prt,19.05
2021-12-19T02:35:00,prt,23.02
2021-12-19T02:36:00,prt,22.67
2021-12-19T02:37:00,prt,23.47
2021-12-19T02:38:00,prt,22.19
2021-12-19T02:39:00,prt,24.31
2021-12-19T02:40:00,prt,21.60
2021-12-19T02:41:00,prt,18.51
2021-12-19T02:42:00,prt,18.68
2021-12-19T02:43:00,prt,19.48
2021-12-19T02:44:00,prt,20.80
2021-12-19T02:45:00,prt,28.09
2021-12-19T02:46:00,prt,27.71
2021-12-19T02:47:00,prt,27.53
2021-12-19T02:48:00,prt,26.88
2021-12-19T02:49:00,prt,25.06
2021-12-19T02:50:00,prt,25.30
2021-12-19T02:51:00,prt,22.82
2021-12-19T02:52:00,prt,21.85
2021-12-19T02:53:00,prt,21.71
2021-12-19T02:54:00,prt,20.96
2021-12-19T02:55:00,prt,20.82
2021-12-19T02:56:00,prt,16.64
2021-12-19T02:57:00,prt,18.39
2021-12-19T02:58:00,prt,20.97
2021-12-19T02:59:00,prt,23.27
2021-12-19T03:00:00,prt,24.29
2021-12-19T03:01:00,prt,24.39
2021-12-19T03:02:00,prt,26.67
2021-12-19T03:03:00,prt,23.76
2021-12-19T03:04:00,prt,23.64
2021-12-19T03:05:00,prt,23.43
2021-12-19T03:06:00,prt,22.69
2021-12-19T03:07:00,prt,25.51
2021-12-19T03:08:00,prt,28.36
2021-12-19T03:09:00,prt,28.25
2021-12-19T03:10:00,prt,27.99
2021-12-19T03:11:00,prt,26.55
2021-12-19T03:12:00,prt,24.79
2021-12-19T03:13:00,prt,24.87
2021-12-19T03:14:00,prt,21.84
2021-12-19T03:15:00,prt,22.93
2021-12-19T03:16:00,prt,20.91
2021-12-19T03:17:00,prt,22.50
2021-12-19T03:18:00,prt,22.11
2021-12-19T03:19:00,prt,21.55
2021-12-19T03:20:00,prt,22.52
2021-12-19T03:21:00,prt,22.73
2021-12-19T03:22:00,prt,23.20
2021-12-19T03:23:00,prt,23.04
2021-12-19T03:24:00,prt,21.89
2021-12-19T03:25:00,prt,20.97
2021-12-19T03:26:00,prt,21.64
2021-12-19T03:27:00,prt,21.82
2021-12-19T03:28:00,prt,22.37
2021-12-19T03:29:00,prt,22.74
2021-12-19T03:30:00,prt,20.51
2021-12-19T03:31:00,prt,20.87
2021-12-19T03:32:00,prt,21.41
2021-12-19T03:33:00,prt,19.38
2021-12-19T03:34:00,prt,20.84
2021-12-19T03:35:00,prt,24.39
2021-12-19T03:36:00,prt,22.55
2021-12-19T03:37:00,prt,22.96
2021-12-19T03:38:00,prt,22.49
2021-12-19T03:39:00,prt,23.11
2021-12-19T03:40:00,prt,21.59
2021-12-19T03:41:00,prt,19.12
2021-12-19T03:42:00,prt,19.62
2021-12-19T03:43:00,prt,20.00
2021-12-19T03:44:00,prt,20.42
2021-12-19T03:45:00,prt,21.65
2021-12-19T03:46:00,prt,23.09
2021-12-19T03:47:00,prt,19.16
2021-12-19T03:48:00,prt,18.69
2021-12-19T03:49:00,prt,18.76
2021-12-19T03:50:00,prt,17.81
2021-12-19T03:51:00,prt,17.73
2021-12-19T03:52:00,prt,17.37
2021-12-19T03:53:00,prt,20.42
2021-12-19T03:54:00,prt,22.72
2021-12-19T03:55:00,prt,24.25
2021-12-19T03:56:00,prt,23.72
2021-12-19T03:57:00,prt,27.35
2021-12-19T03:58:00,prt,25.76
2021-12-19T03:59:00,prt,26.74
2021-12-19T04:00:00,prt,23.14
2021-12-19T04:01:00,prt,27.16
2021-12-19T04:02:00,prt,27.69
2021-12-19T04:03:00,prt,27.72
2021-12-19T04:04:00,prt,27.90
2021-12-19T04:05:00,prt,28.04
2021-12-19T04:06:00,prt,27.68
2021-12-19T04:07:00,prt,27.58
2021-12-19T04:08:00,prt,28.10
2021-12-19T04:09:00,prt,26.52
2021-12-19T04:10:00,prt,25.92
2021-12-19T04:11:00,prt,26.19
2021-12-19T04:12:00,prt,28.14
2021-12-19T04:13:00,prt,29.69
2021-12-19T04:14:00,prt,30.12
2021-12-19T04:15:00,prt,33.46
2021-12-19T04:16:00,prt,31.05
2021-12-19T04:17:00,prt,29.12
2021-12-19T04:18:00,prt,28.06
2021-12-19T04:19:00,prt,28.43
2021-12-19T04:20:00,prt,27.13
2021-12-19T04:21:00,prt,29.10
2021-12-19T04:22:00,prt,28.65
2021-12-19T04:23:00,prt,29.63
2021-12-19T04:24:00,prt,29.62
2021-12-19T04:25:00,prt,28.48
2021-12-19T04:26:00,prt,25.32
2021-12-19T04:27:00,prt,25.96
2021-12-19T04:28:00,prt,26.51
2021-12-19T04:29:00,prt,27.72
2021-12-19T04:30:00,prt,26.78
2021-12-19T04:31:00,prt,25.58
2021-12-19T04:32:00,prt,24.79
2021-12-19T04:33:00,prt,25.84
2021-12-19T04:34:00,prt,26.36
2021-12-19T04:35:00,prt,26.01
2021-12-19T04:36:00,prt,28.19
2021-12-19T04:37:00,prt,29.35
2021-12-19T04:38:00,prt,29.54
2021-12-19T04:39:00,prt,29.50
2021-12-19T04:40:00,prt,30.53
2021-12-19T04:41:00,prt,29.96
2021-12-19T04:42:00,prt,29.97
2021-12-19T04:43:00,prt,29.63
2021-12-19T04:44:00,prt,28.08
2021-12-19T04:45:00,prt,26.02
2021-12-19T04:46:00,prt,25.88
2021-12-19T04:47:00,prt,28.08
2021-12-19T04:48:00,prt,27.47
2021-12-19T04:49:00,prt,32.52
2021-12-19T04:50:00,prt,29.79
2021-12-19T04:51:00,prt,30.33
2021-12-19T04:52:00,prt,30.34
2021-12-19T04:53:00,prt,27.27
2021-12-19T04:54:00,prt,24.05
2021-12-19T04:55:00,prt,23.49
2021-12-19T04:56:00,prt,23.50
2021-12-19T04:57:00,prt,23.99
2021-12-19T04:58:00,prt,24.76
2021-12-19T04:59:00,prt,25.71
2021-12-19T05:00:00,prt,25.71
2021-12-19T05:01:00,prt,26.30
2021-12-19T05:02:00,prt,26.53
2021-12-19T05:03:00,prt,25.40
2021-12-19T05:04:00,prt,28.40
2021-12-19T05:05:00,prt,26.98
2021-12-19T05:06:00,prt,26.15
2021-12-19T05:07:00,prt,26.11
2021-12-19T05:08:00,prt,26.78
2021-12-19T05:09:00,prt,25.66
2021-12-19T05:10:00,prt,25.13
2021-12-19T05:11:00,prt,24.80
2021-12-19T05:12:00,prt,24.42
2021-12-19T05:13:00,prt,24.11
2021-12-19T05:14:00,prt,27.53
2021-12-19T05:15:00,prt,28.02
2021-12-19T05:16:00,prt,28.66
2021-12-19T05:17:00,prt,29.53
2021-12-19T05:18:00,prt,29.80
2021-12-19T05:19:00,prt,29.17
2021-12-19T05:20:00,prt,31.32
2021-12-19T05:21:00,prt,33.66
2021-12-19T05:22:00,prt,34.01
2021-12-19T05:23:00,prt,31.00
2021-12-19T05:24:00,prt,29.77
2021-12-19T05:25:00,prt,29.94
2021-12-19T05:26:00,prt,30.91
2021-12-19T05:27:00,prt,34.70
2021-12-19T05:28:00,prt,32.40
2021-12-19T05:29:00,prt,29.30
2021-12-19T05:30:00,prt,29.29
2021-12-19T05:31:00,prt,30.20
2021-12-19T05:32:00,prt,27.81
2021-12-19T05:33:00,prt,27.73
2021-12-19T05:34:00,prt,27.94
2021-12-19T05:35:00,prt,26.44
2021-12-19T05:36:00,prt,27.73
2021-12-19T05:37:00,prt,28.27
2021-12-19T05:38:00,prt,28.33
2021-12-19T05:39:00,prt,29.29
2021-12-19T05:40:00,prt,31.33
2021-12-19T05:41:00,prt,31.98
2021-12-19T05:42:00,prt,30.88
2021-12-19T05:43:00,prt,31.24
2021-12-19T05:44:00,prt,31.07
2021-12-19T05:45:00,prt,29.41
2021-12-19T05:46:00,prt,27.20
2021-12-19T05:47:00,prt,27.23
2021-12-19T05:48:00,prt,26.99
2021-12-19T05:49:00,prt,25.97
2021-12-19T05:50:00,prt,26.39
2021-12-19T05:51:00,prt,26.13
2021-12-19T05:52:00,prt,25.58
2021-12-19T05:53:00,prt,25.98
2021-12-19T05:54:00,prt,25.69
2021-12-19T05:55:00,prt,27.99
2021-12-19T05:56:00,prt,30.67
2021-12-19T05:57:00,prt,31.67
2021-12-19T05:58:00,prt,28.45
2021-12-19T05:59:00,prt,28.36
2021-12-19T06:00:00,prt,27.56
2021-12-19T06:01:00,prt,32.57
2021-12-19T06:02:00,prt,33.71
2021-12-19T06:03:00,prt,31.93
2021-12-19T06:04:00,prt,37.03
2021-12-19T06:05:00,prt,37.01
2021-12-19T06:06:00,prt,37.01
2021-12-19T06:07:00,prt,40.15
2021-12-19T06:08:00,prt,40.85
2021-12-19T06:09:00,prt,38.12
2021-12-19T06:10:00,prt,38.30
2021-12-19T06:11:00,prt,39.78
2021-12-19T06:12:00,prt,39.28
2021-12-19T06:13:00,prt,37.18
2021-12-19T06:14:00,prt,36.91
2021-12-19T06:15:00,prt,35.43
2021-12-19T06:16:00,prt,35.18
2021-12-19T06:17:00,prt,35.06
2021-12-19T06:18:00,prt,33.98
2021-12-19T06:19:00,prt,34.34
2021-12-19T06:20:00,prt,33.42
2021-12-19T06:21:00,prt,34.59
2021-12-19T06:22:00,prt,33.90
2021-12-19T06:23:00,prt,34.15
2021-12-19T06:24:00,prt,34.22
2021-12-19T06:25:00,prt,34.87
2021-12-19T06:26:00,prt,35.20
2021-12-19T06:27:00,prt,36.33
2021-12-19T06:28:00,prt,36.57
2021-12-19T06:29:00,prt,35.63
2021-12-19T06:30:00,prt,34.72
2021-12-19T06:31:00,prt,33.28
2021-12-19T06:32:00,prt,33.18
2021-12-19T06:33:00,prt,36.87
2021-12-19T06:34:00,prt,36.50
2021-12-19T06:35:00,prt,36.88
2021-12-19T06:36:00,prt,36.87
2021-12-19T06:37:00,prt,38.90
2021-12-19T06:38:00,prt,38.60
2021-12-19T06:39:00,prt,37.75
2021-12-19T06:40:00,prt,34.54
2021-12-19T06:41:00,prt,33.20
2021-12-19T06:42:00,prt,34.33
2021-12-19T06:43:00,prt,34.54
2021-12-19T06:44:00,prt,35.39
2021-12-19T06:45:00,prt,36.79
2021-12-19T06:46:00,prt,37.84
2021-12-19T06:47:00,prt,36.23
2021-12-19T06:48:00,prt,35.39
2021-12-19T06:49:00,prt,36.76
2021-12-19T06:50:00,prt,37.17
2021-12-19T06:51:00,prt,36.09
2021-12-19T06:52:00,prt,35.09
2021-12-19T06:53:00,prt,34.16
2021-12-19T06:54:00,prt,33.94
2021-12-19T06:55:00,prt,34.40
2021-12-19T06:56:00,prt,34.35
2021-12-19T06:57:00,prt,35.74
2021-12-19T06:58:00,prt,34.00
2021-12-19T06:59:00,prt,33.61
2021-12-19T07:00:00,prt,40.67
2021-12-19T07:01:00,prt,39.59
2021-12-19T07:02:00,prt,39.03
2021-12-19T07:03:00,prt,39.38
2021-12-19T07:04:00,prt,38.75
2021-12-19T07:05:00,prt,38.89
2021-12-19T07:06:00,prt,38.97
2021-12-19T07:07:00,prt,39.14
2021-12-19T07:08:00,prt,39.60
2021-12-19T07:09:00,prt,38.28
2021-12-19T07:10:00,prt,36.01
2021-12-19T07:11:00,prt,35.97
2021-12-19T07:12:00,prt,35.40
2021-12-19T07:13:00,prt,34.44
2021-12-19T07:14:00,prt,35.00
2021-12-19T07:15:00,prt,34.70
2021-12-19T07:16:00,prt,34.26
2021-12-19T07:17:00,prt,32.96
2021-12-19T07:18:00,prt,33.96
2021-12-19T07:19:00,prt,33.59
2021-12-19T07:20:00,prt,37.80
2021-12-19T07:21:00,prt,38.65
2021-12-19T07:22:00,prt,39.36
2021-12-19T07:23:00,prt,39.51
2021-12-19T07:24:00,prt,38.17
2021-12-19T07:25:00,prt,35.22
2021-12-19T07:26:00,prt,39.32
2021-12-19T07:27:00,prt,37.20
2021-12-19T07:28:00,prt,36.81
2021-12-19T07:29:00,prt,36.71
2021-12-19T07:30:00,prt,36.71
2021-12-19T07:31:00,prt,35.43
2021-12-19T07:32:00,prt,35.92
2021-12-19T07:33:00,prt,37.68
2021-12-19T07:34:00,prt,35.92
2021-12-19T07:35:00,prt,38.18
2021-12-19T07:36:00,prt,36.27
2021-12-19T07:37:00,prt,37.94
2021-12-19T07:38:00,prt,40.93
2021-12-19T07:39:00,prt,39.08
2021-12-19T07:40:00,prt,36.43
2021-12-19T07:41:00,prt,37.11
2021-12-19T07:42:00,prt,36.41
2021-12-19T07:43:00,prt,37.14
2021-12-19T07:44:00,prt,36.03
2021-12-19T07:45:00,prt,33.73
2021-12-19T07:46:00,prt,33.53
2021-12-19T07:47:00,prt,36.03
2021-12-19T07:48:00,prt,36.37
2021-12-19T07:49:00,prt,35.56
2021-12-19T07:50:00,prt,36.30
2021-12-19T07:51:00,prt,34.40
2021-12-19T07:52:00,prt,34.36
2021-12-19T07:53:00,prt,38.20
2021-12-19T07:54:00,prt,39.09
2021-12-19T07:55:00,prt,36.07
2021-12-19T07:56:00,prt,36.88
2021-12-19T07:57:00,prt,36.73
2021-12-19T07:58:00,prt,39.51
2021-12-19T07:59:00,prt,39.75
2021-12-19T08:00:00,prt,37.48
2021-12-19T08:01:00,prt,38.03
2021-12-19T08:02:00,prt,39.72
2021-12-19T08:03:00,prt,33.89
2021-12-19T08:04:00,prt,34.54
2021-12-19T08:05:00,prt,34.96
2021-12-19T08:06:00,prt,35.71
2021-12-19T08:07:00,prt,37.07
2021-12-19T08:08:00,prt,37.10
2021-12-19T08:09:00,prt,38.99
2021-12-19T08:10:00,prt,38.27
2021-12-19T08:11:00,prt,35.22
2021-12-19T08:12:00,prt,35.15
2021-12-19T08:13:00,prt,35.50
2021-12-19T08:14:00,prt,34.98
2021-12-19T08:15:00,prt,33.81
2021-12-19T08:16:00,prt,34.94
2021-12-19T08:17:00,prt,36.58
2021-12-19T08:18:00,prt,39.82
2021-12-19T08:19:00,prt,41.35
2021-12-19T08:20:00,prt,41.21
2021-12-19T08:21:00,prt,43.23
2021-12-19T08:22:00,prt,41.69
2021-12-19T08:23:00,prt,41.12
2021-12-19T08:24:00,prt,41.98
2021-12-19T08:25:00,prt,38.84
2021-12-19T08:26:00,prt,36.63
2021-12-19T08:27:00,prt,35.34
2021-12-19T08:28:00,prt,35.53
2021-12-19T08:29:00,prt,35.14
2021-12-19T08:30:00,prt,35.33
2021-12-19T08:31:00,prt,34.87
2021-12-19T08:32:00,prt,34.82
2021-12-19T08:33:00,prt,35.49
2021-12-19T08:34:00,prt,35.99
2021-12-19T08:35:00,prt,38.01
2021-12-19T08:36:00,prt,38.21
2021-12-19T08:37:00,prt,40.73
2021-12-19T08:38:00,prt,39.92
2021-12-19T08:39:00,prt,41.48
2021-12-19T08:40:00,prt,40.68
2021-12-19T08:41:00,prt,37.23
2021-12-19T08:42:00,prt,36.77
2021-12-19T08:43:00,prt,36.59
2021-12-19T08:44:00,prt,35.84
2021-12-19T08:45:00,prt,37.12
2021-12-19T08:46:00,prt,35.99
2021-12-19T08:47:00,prt,35.30
2021-12-19T08:48:00,prt,34.90
2021-12-19T08:49:00,prt,35.71
2021-12-19T08:50:00,prt,35.77
2021-12-19T08:51:00,prt,35.42
2021-12-19T08:52:00,prt,35.33
2021-12-19T08:53:00,prt,36.33
2021-12-19T08:54:00,prt,39.51
2021-12-19T08:55:00,prt,39.83
2021-12-19T08:56:00,prt,38.95
2021-12-19T08:57:00,prt,39.94
2021-12-19T08:58:00,prt,38.16
2021-12-19T08:59:00,prt,36.28
2021-12-19T09:00:00,prt,36.63
2021-12-19T09:01:00,prt,37.97
2021-12-19T09:02:00,prt,40.61
2021-12-19T09:03:00,prt,40.19
2021-12-19T09:04:00,prt,39.70
2021-12-19T09:05:00,prt,39.96
2021-12-19T09:06:00,prt,40.55
2021-12-19T09:07:00,prt,40.85
2021-12-19T09:08:00,prt,41.14
2021-12-19T09:09:00,prt,44.18
2021-12-19T09:10:00,prt,50.36
2021-12-19T09:11:00,prt,44.45
2021-12-19T09:12:00,prt,43.32
2021-12-19T09:13:00,prt,41.58
2021-12-19T09:14:00,prt,40.78
2021-12-19T09:15:00,prt,42.43
2021-12-19T09:16:00,prt,41.70
2021-12-19T09:17:00,prt,41.63
2021-12-19T09:18:00,prt,41.92
2021-12-19T09:19:00,prt,39.28
2021-12-19T09:20:00,prt,36.74
2021-12-19T09:21:00,prt,34.84
2021-12-19T09:22:00,prt,34.74
2021-12-19T09:23:00,prt,34.88
2021-12-19T09:24:00,prt,37.20
2021-12-19T09:25:00,prt,35.34
2021-12-19T09:26:00,prt,35.57
2021-12-19T09:27:00,prt,35.71
2021-12-19T09:28:00,prt,37.27
2021-12-19T09:29:00,prt,36.99
2021-12-19T09:30:00,prt,38.37
2021-12-19T09:31:00,prt,39.00
2021-12-19T09:32:00,prt,39.43
2021-12-19T09:33:00,prt,40.90
2021-12-19T09:34:00,prt,39.94
2021-12-19T09:35:00,prt,40.61
2021-12-19T09:36:00,prt,40.51
2021-12-19T09:37:00,prt,37.66
2021-12-19T09:38:00,prt,36.83
2021-12-19T09:39:00,prt,35.66
2021-12-19T09:40:00,prt,33.95
2021-12-19T09:41:00,prt,34.22
2021-12-19T09:42:00,prt,34.28
2021-12-19T09:43:00,prt,43.06
2021-12-19T09:44:00,prt,41.82
2021-12-19T09:45:00,prt,39.73
2021-12-19T09:46:00,prt,39.59
2021-12-19T09:47:00,prt,44.41
2021-12-19T09:48:00,prt,43.13
2021-12-19T09:49:00,prt,42.10
2021-12-19T09:50:00,prt,39.03
2021-12-19T09:51:00,prt,37.51
2021-12-19T09:52:00,prt,40.04
2021-12-19T09:53:00,prt,43.14
2021-12-19T09:54:00,prt,43.72
2021-12-19T09:55:00,prt,43.93
2021-12-19T09:56:00,prt,41.21
2021-12-19T09:57:00,prt,37.62
2021-12-19T09:58:00,prt,34.29
2021-12-19T09:59:00,prt,34.78
2021-12-19T10:00:00,prt,34.67
2021-12-19T10:01:00,prt,34.15
2021-12-19T10:02:00,prt,34.54
2021-12-19T10:03:00,prt,35.09
2021-12-19T10:04:00,prt,36.30
2021-12-19T10:05:00,prt,37.03
2021-12-19T10:06:00,prt,38.20
2021-12-19T10:07:00,prt,38.06
2021-12-19T10:08:00,prt,37.43
2021-12-19T10:09:00,prt,36.57
2021-12-19T10:10:00,prt,35.90
2021-12-19T10:11:00,prt,35.93
2021-12-19T10:12:00,prt,37.59
2021-12-19T10:13:00,prt,37.05
2021-12-19T10:14:00,prt,37.56
2021-12-19T10:15:00,prt,36.28
2021-12-19T10:16:00,prt,38.63
2021-12-19T10:17:00,prt,38.47
2021-12-19T10:18:00,prt,37.07
2021-12-19T10:19:00,prt,35.74
2021-12-19T10:20:00,prt,35.24
2021-12-19T10:21:00,prt,37.24
2021-12-19T10:22:00,prt,34.39
2021-12-19T10:23:00,prt,33.75
2021-12-19T10:24:00,prt,35.75
2021-12-19T10:25:00,prt,35.52
2021-12-19T10:26:00,prt,35.76
2021-12-19T10:27:00,prt,34.80
2021-12-19T10:28:00,prt,36.03
2021-12-19T10:29:00,prt,34.41
2021-12-19T10:30:00,prt,34.88
2021-12-19T10:31:00,prt,36.42
2021-12-19T10:32:00,prt,39.52
2021-12-19T10:33:00,prt,40.93
2021-12-19T10:34:00,prt,43.16
2021-12-19T10:35:00,prt,42.78
2021-12-19T10:36:00,prt,37.23
2021-12-19T10:37:00,prt,35.64
2021-12-19T10:38:00,prt,33.86
2021-12-19T10:39:00,prt,33.96
2021-12-19T10:40:00,prt,33.55
2021-12-19T10:41:00,prt,33.85
2021-12-19T10:42:00,prt,37.83
2021-12-19T10:43:00,prt,39.61
2021-12-19T10:44:00,prt,40.52
2021-12-19T10:45:00,prt,40.66
2021-12-19T10:46:00,prt,39.76
2021-12-19T10:47:00,prt,36.64
2021-12-19T10:48:00,prt,35.07
2021-12-19T10:49:00,prt,34.62
2021-12-19T10:50:00,prt,34.09
2021-12-19T10:51:00,prt,33.92
2021-12-19T10:52:00,prt,34.64
2021-12-19T10:53:00,prt,35.94
2021-12-19T10:54:00,prt,35.66
2021-12-19T10:55:00,prt,34.92
2021-12-19T10:56:00,prt,37.27
2021-12-19T10:57:00,prt,36.97
2021-12-19T10:58:00,prt,35.72
2021-12-19T10:59:00,prt,35.05
2021-12-19T11:00:00,prt,35.61
2021-12-19T11:01:00,prt,36.33
2021-12-19T11:02:00,prt,36.28
2021-12-19T11:03:00,prt,36.54
2021-12-19T11:04:00,prt,36.99
2021-12-19T11:05:00,prt,35.99
2021-12-19T11:06:00,prt,35.74
2021-12-19T11:07:00,prt,35.60
2021-12-19T11:08:00,prt,39.28
2021-12-19T11:09:00,prt,40.22
2021-12-19T11:10:00,prt,43.08
2021-12-19T11:11:00,prt,42.93
2021-12-19T11:12:00,prt,42.80
2021-12-19T11:13:00,prt,39.52
2021-12-19T11:14:00,prt,38.13
2021-12-19T11:15:00,prt,37.72
2021-12-19T11:16:00,prt,37.95
2021-12-19T11:17:00,prt,36.66
2021-12-19T11:18:00,prt,35.96
2021-12-19T11:19:00,prt,37.49
2021-12-19T11:20:00,prt,35.22
2021-12-19T11:21:00,prt,34.97
2021-12-19T11:22:00,prt,34.37
2021-12-19T11:23:00,prt,33.25
2021-12-19T11:24:00,prt,33.61
2021-12-19T11:25:00,prt,33.69
2021-12-19T11:26:00,prt,35.28
2021-12-19T11:27:00,prt,34.33
2021-12-19T11:28:00,prt,35.05
2021-12-19T11:29:00,prt,35.17
2021-12-19T11:30:00,prt,35.93
2021-12-19T11:31:00,prt,36.57
2021-12-19T11:32:00,prt,37.19
2021-12-19T11:33:00,prt,37.58
2021-12-19T11:34:00,prt,38.55
2021-12-19T11:35:00,prt,38.28
2021-12-19T11:36:00,prt,39.19
2021-12-19T11:37:00,prt,40.15
2021-12-19T11:38:00,prt,42.56
2021-12-19T11:39:00,prt,35.33
2021-12-19T11:40:00,prt,35.81
2021-12-19T11:41:00,prt,34.84
2021-12-19T11:42:00,prt,36.21
2021-12-19T11:43:00,prt,36.02
2021-12-19T11:44:00,prt,37.47
2021-12-19T11:45:00,prt,37.06
2021-12-19T11:46:00,prt,35.62
2021-12-19T11:47:00,prt,36.50
2021-12-19T11:48:00,prt,39.81
2021-12-19T11:49:00,prt,40.54
2021-12-19T11:50:00,prt,38.83
2021-12-19T11:51:00,prt,38.05
2021-12-19T11:52:00,prt,35.01
2021-12-19T11:53:00,prt,36.60
2021-12-19T11:54:00,prt,37.00
2021-12-19T11:55:00,prt,36.76
2021-12-19T11:56:00,prt,36.06
2021-12-19T11:57:00,prt,35.66
2021-12-19T11:58:00,prt,34.79
2021-12-19T11:59:00,prt,38.83
2021-12-19T12:00:00,prt,39.47
2021-12-19T12:01:00,prt,38.98
2021-12-19T12:02:00,prt,37.73
2021-12-19T12:03:00,prt,38.14
2021-12-19T12:04:00,prt,34.07
2021-12-19T12:05:00,prt,33.17
2021-12-19T12:06:00,prt,33.84
2021-12-19T12:07:00,prt,35.02
2021-12-19T12:08:00,prt,36.89
2021-12-19T12:09:00,prt,37.48
2021-12-19T12:10:00,prt,37.75
2021-12-19T12:11:00,prt,37.73
2021-12-19T12:12:00,prt,36.73
2021-12-19T12:13:00,prt,38.85
2021-12-19T12:14:00,prt,36.46
2021-12-19T12:15:00,prt,34.33
2021-12-19T12:16:00,prt,33.71
2021-12-19T12:17:00,prt,32.90
2021-12-19T12:18:00,prt,33.85
2021-12-19T12:19:00,prt,34.12
2021-12-19T12:20:00,prt,33.07
2021-12-19T12:21:00,prt,33.30
2021-12-19T12:22:00,prt,34.20
2021-12-19T12:23:00,prt,35.85
2021-12-19T12:24:00,prt,39.77
2021-12-19T12:25:00,prt,40.31
2021-12-19T12:26:00,prt,39.77
2021-12-19T12:27:00,prt,39.05
2021-12-19T12:28:00,prt,39.55
2021-12-19T12:29:00,prt,35.68
2021-12-19T12:30:00,prt,32.89
2021-12-19T12:31:00,prt,32.56
2021-12-19T12:32:00,prt,33.63
2021-12-19T12:33:00,prt,34.70
2021-12-19T12:34:00,prt,35.39
2021-12-19T12:35:00,prt,34.29
2021-12-19T12:36:00,prt,34.57
2021-12-19T12:37:00,prt,35.55
2021-12-19T12:38:00,prt,36.83
2021-12-19T12:39:00,prt,36.99
2021-12-19T12:40:00,prt,35.12
2021-12-19T12:41:00,prt,36.56
2021-12-19T12:42:00,prt,36.09
2021-12-19T12:43:00,prt,36.82
2021-12-19T12:44:00,prt,35.84
2021-12-19T12:45:00,prt,36.50
2021-12-19T12:46:00,prt,34.78
2021-12-19T12:47:00,prt,38.93
2021-12-19T12:48:00,prt,35.12
2021-12-19T12:49:00,prt,35.09
2021-12-19T12:50:00,prt,35.13
2021-12-19T12:51:00,prt,36.89
2021-12-19T12:52:00,prt,36.17
2021-12-19T12:53:00,prt,35.45
2021-12-19T12:54:00,prt,36.52
2021-12-19T12:55:00,prt,36.22
2021-12-19T12:56:00,prt,33.35
2021-12-19T12:57:00,prt,33.19
2021-12-19T12:58:00,prt,33.58
2021-12-19T12:59:00,prt,33.06
2021-12-19T13:00:00,prt,32.21
2021-12-19T13:01:00,prt,37.69
2021-12-19T13:02:00,prt,38.77
2021-12-19T13:03:00,prt,39.03
2021-12-19T13:04:00,prt,39.71
2021-12-19T13:05:00,prt,40.01
2021-12-19T13:06:00,prt,36.76
2021-12-19T13:07:00,prt,39.01
2021-12-19T13:08:00,prt,38.89
2021-12-19T13:09:00,prt,38.84
2021-12-19T13:10:00,prt,38.83
2021-12-19T13:11:00,prt,36.62
2021-12-19T13:12:00,prt,36.14
2021-12-19T13:13:00,prt,35.07
2021-12-19T13:14:00,prt,34.05
2021-12-19T13:15:00,prt,35.00
2021-12-19T13:16:00,prt,36.22
2021-12-19T13:17:00,prt,39.32
2021-12-19T13:18:00,prt,37.67