#datetime,building,power
2022-01-01T00:00:00,kyn,82.50
2022-01-01T00:01:00,kyn,45.00
2022-01-01T00:03:00,kyn,97.50
2022-01-01T00:05:00,kyn,48.00
2022-01-01T00:07:00,kyn,96.00
2022-01-01T00:09:00,kyn,84.00
2022-01-01T00:11:00,kyn,96.00
2022-01-01T00:13:00,kyn,84.00
2022-01-01T00:15:00,kyn,96.00
2022-01-01T00:17:00,kyn,96.00
2022-01-01T00:19:00,kyn,96.00
2022-01-01T00:20:00,kyn,60.00
2022-01-01T00:22:00,kyn,96.00
2022-01-01T00:24:00,kyn,96.00
2022-01-01T00:25:00,kyn,48.00
2022-01-01T00:27:00,kyn,96.00
2022-01-01T00:29:00,kyn,96.00
2022-01-01T00:31:00,kyn,96.00
2022-01-01T00:32:00,kyn,48.00
2022-01-01T00:34:00,kyn,108.00
2022-01-01T00:35:00,kyn,48.00
2022-01-01T00:37:00,kyn,108.00
2022-01-01T00:38:00,kyn,48.00
2022-01-01T00:40:00,kyn,96.00
2022-01-01T00:41:00,kyn,60.00
2022-01-01T00:43:00,kyn,96.00
2022-01-01T00:44:00,kyn,48.00
2022-01-01T00:45:00,kyn,60.00
2022-01-01T00:47:00,kyn,96.00
2022-01-01T00:48:00,kyn,48.00
2022-01-01T00:50:00,kyn,96.00
2022-01-01T00:52:00,kyn,84.00
2022-01-01T00:53:00,kyn,48.00
2022-01-01T00:55:00,kyn,96.00
2022-01-01T00:57:00,kyn,84.00
2022-01-01T00:59:00,kyn,96.00
2022-01-01T01:01:00,kyn,84.00
2022-01-01T01:03:00,kyn,108.00
2022-01-01T01:04:00,kyn,48.00
2022-01-01T01:06:00,kyn,96.00
2022-01-01T01:08:00,kyn,108.00
2022-01-01T01:10:00,kyn,96.00
2022-01-01T01:12:00,kyn,108.00
2022-01-01T01:14:00,kyn,96.00
2022-01-01T01:16:00,kyn,84.00
2022-01-01T01:17:00,kyn,48.00
2022-01-01T01:19:00,kyn,84.00
2022-01-01T01:20:00,kyn,48.00
2022-01-01T01:21:00,kyn,48.00
2022-01-01T01:23:00,kyn,84.00
2022-01-01T01:25:00,kyn,96.00
2022-01-01T01:27:00,kyn,96.00
2022-01-01T01:29:00,kyn,96.00
2022-01-01T01:31:00,kyn,84.00
2022-01-01T01:33:00,kyn,96.00
2022-01-01T01:34:00,kyn,60.00
2022-01-01T01:36:00,kyn,84.00
2022-01-01T01:37:00,kyn,48.00
2022-01-01T01:38:00,kyn,48.00
2022-01-01T01:40:00,kyn,96.00
2022-01-01T01:41:00,kyn,48.00
2022-01-01T01:43:00,kyn,84.00
2022-01-01T01:45:00,kyn,108.00
2022-01-01T01:47:00,kyn,108.00
2022-01-01T01:49:00,kyn,96.00
2022-01-01T01:51:00,kyn,96.00
2022-01-01T01:52:00,kyn,48.00
2022-01-01T01:54:00,kyn,96.00
2022-01-01T01:56:00,kyn,96.00
2022-01-01T01:58:00,kyn,84.00
2022-01-01T02:00:00,kyn,96.00
2022-01-01T02:02:00,kyn,84.00
2022-01-01T02:03:00,kyn,48.00
2022-01-01T02:05:00,kyn,96.00
2022-01-01T02:07:00,kyn,96.00
2022-01-01T02:09:00,kyn,96.00
2022-01-01T02:11:00,kyn,96.00
2022-01-01T02:13:00,kyn,96.00
2022-01-01T02:15:00,kyn,96.00
2022-01-01T02:17:00,kyn,96.00
2022-01-01T02:19:00,kyn,108.00
2022-01-01T02:21:00,kyn,96.00
2022-01-01T02:22:00,kyn,48.00
2022-01-01T02:24:00,kyn,96.00
2022-01-01T02:26:00,kyn,84.00
2022-01-01T02:27:00,kyn,48.00
2022-01-01T02:29:00,kyn,96.00
2022-01-01T02:30:00,kyn,48.00
2022-01-01T02:32:00,kyn,96.00
2022-01-01T02:34:00,kyn,96.00
2022-01-01T02:35:00,kyn,48.00
2022-01-01T02:37:00,kyn,96.00
2022-01-01T02:39:00,kyn,108.00
2022-01-01T02:40:00,kyn,48.00
2022-01-01T02:42:00,kyn,96.00
2022-01-01T02:43:00,kyn,60.00
2022-01-01T02:45:00,kyn,96.00
2022-01-01T02:47:00,kyn,96.00
2022-01-01T02:48:00,kyn,48.00
2022-01-01T02:49:00,kyn,48.00
2022-01-01T02:51:00,kyn,96.00
2022-01-01T02:53:00,kyn,108.00
2022-01-01T02:55:00,kyn,96.00
2022-01-01T02:57:00,kyn,108.00
2022-01-01T02:59:00,kyn,108.00
2022-01-01T03:01:00,kyn,96.00
2022-01-01T03:02:00,kyn,48.00
2022-01-01T03:04:00,kyn,96.00
2022-01-01T03:06:00,kyn,108.00
2022-01-01T03:08:00,kyn,96.00
2022-01-01T03:10:00,kyn,96.00
2022-01-01T03:12:00,kyn,96.00
2022-01-01T03:13:00,kyn,48.00
2022-01-01T03:15:00,kyn,96.00
2022-01-01T03:17:00,kyn,96.00
2022-01-01T03:19:00,kyn,108.00
2022-01-01T03:20:00,kyn,48.00
2022-01-01T03:21:00,kyn,48.00
2022-01-01T03:23:00,kyn,96.00
2022-01-01T03:25:00,kyn,96.00
2022-01-01T03:26:00,kyn,48.00
2022-01-01T03:28:00,kyn,84.00
2022-01-01T03:29:00,kyn,48.00
2022-01-01T03:31:00,kyn,108.00
2022-01-01T03:32:00,kyn,48.00
2022-01-01T03:34:00,kyn,84.00
2022-01-01T03:36:00,kyn,108.00
2022-01-01T03:37:00,kyn,48.00
2022-01-01T03:39:00,kyn,96.00
2022-01-01T03:40:00,kyn,60.00
2022-01-01T03:42:00,kyn,96.00
2022-01-01T03:43:00,kyn,48.00
2022-01-01T03:45:00,kyn,108.00
2022-01-01T03:47:00,kyn,96.00
2022-01-01T03:49:00,kyn,108.00
2022-01-01T03:50:00,kyn,48.00
2022-01-01T03:51:00,kyn,48.00
2022-01-01T03:53:00,kyn,96.00
2022-01-01T03:55:00,kyn,120.00
2022-01-01T03:57:00,kyn,120.00
2022-01-01T03:59:00,kyn,96.00
2022-01-01T04:00:00,kyn,48.00
2022-01-01T04:01:00,kyn,60.00
2022-01-01T04:03:00,kyn,108.00
2022-01-01T04:05:00,kyn,96.00
2022-01-01T04:07:00,kyn,108.00
2022-01-01T04:08:00,kyn,60.00
2022-01-01T04:10:00,kyn,120.00
2022-01-01T04:12:00,kyn,96.00
2022-01-01T04:14:00,kyn,108.00
2022-01-01T04:16:00,kyn,96.00
2022-01-01T04:18:00,kyn,108.00
2022-01-01T04:20:00,kyn,96.00
2022-01-01T04:22:00,kyn,108.00
2022-01-01T04:24:00,kyn,96.00
2022-01-01T04:26:00,kyn,108.00
2022-01-01T04:28:00,kyn,96.00
2022-01-01T04:30:00,kyn,108.00
2022-01-01T04:32:00,kyn,96.00
2022-01-01T04:34:00,kyn,108.00
2022-01-01T04:36:00,kyn,108.00
2022-01-01T04:38:00,kyn,96.00
2022-01-01T04:40:00,kyn,108.00
2022-01-01T04:42:00,kyn,96.00
2022-01-01T04:44:00,kyn,96.00
2022-01-01T04:46:00,kyn,108.00
2022-01-01T04:48:00,kyn,96.00
2022-01-01T04:50:00,kyn,108.00
2022-01-01T04:52:00,kyn,96.00
2022-01-01T04:54:00,kyn,108.00
2022-01-01T04:56:00,kyn,96.00
2022-01-01T04:58:00,kyn,108.00
2022-01-01T05:00:00,kyn,108.00
2022-01-01T05:02:00,kyn,96.00
2022-01-01T05:04:00,kyn,132.00
2022-01-01T05:05:00,kyn,84.00
2022-01-01T05:07:00,kyn,204.00
2022-01-01T05:09:00,kyn,228.00
2022-01-01T05:10:00,kyn,132.00
2022-01-01T05:12:00,kyn,240.00
2022-01-01T05:14:00,kyn,240.00
2022-01-01T05:16:00,kyn,252.00
2022-01-01T05:18:00,kyn,240.00
2022-01-01T05:20:00,kyn,240.00
2022-01-01T05:21:00,kyn,120.00
2022-01-01T05:23:00,kyn,240.00
2022-01-01T05:25:00,kyn,240.00
2022-01-01T05:27:00,kyn,240.00
2022-01-01T05:28:00,kyn,120.00
2022-01-01T05:30:00,kyn,240.00
2022-01-01T05:31:00,kyn,120.00
2022-01-01T05:32:00,kyn,120.00
2022-01-01T05:34:00,kyn,240.00
2022-01-01T05:36:00,kyn,228.00
2022-01-01T05:38:00,kyn,240.00
2022-01-01T05:40:00,kyn,252.00
2022-01-01T05:42:00,kyn,240.00
2022-01-01T05:44:00,kyn,240.00
2022-01-01T05:46:00,kyn,228.00
2022-01-01T05:47:00,kyn,120.00
2022-01-01T05:48:00,kyn,108.00
2022-01-01T05:49:00,kyn,120.00
2022-01-01T05:51:00,kyn,240.00
2022-01-01T05:52:00,kyn,108.00
2022-01-01T05:54:00,kyn,240.00
2022-01-01T05:56:00,kyn,240.00
2022-01-01T05:57:00,kyn,108.00
2022-01-01T05:59:00,kyn,240.00
2022-01-01T06:00:00,kyn,120.00
2022-01-01T06:01:00,kyn,120.00
2022-01-01T06:03:00,kyn,252.00
2022-01-01T06:05:00,kyn,252.00
2022-01-01T06:07:00,kyn,228.00
2022-01-01T06:08:00,kyn,132.00
2022-01-01T06:10:00,kyn,228.00
2022-01-01T06:12:00,kyn,240.00
2022-01-01T06:13:00,kyn,120.00
2022-01-01T06:15:00,kyn,228.00
2022-01-01T06:16:00,kyn,108.00
2022-01-01T06:18:00,kyn,240.00
2022-01-01T06:20:00,kyn,228.00
2022-01-01T06:22:00,kyn,240.00
2022-01-01T06:24:00,kyn,240.00
2022-01-01T06:26:00,kyn,228.00
2022-01-01T06:28:00,kyn,240.00
2022-01-01T06:30:00,kyn,240.00
2022-01-01T06:31:00,kyn,132.00
2022-01-01T06:33:00,kyn,264.00
2022-01-01T06:34:00,kyn,132.00
2022-01-01T06:36:00,kyn,264.00
2022-01-01T06:38:00,kyn,276.00
2022-01-01T06:40:00,kyn,252.00
2022-01-01T06:42:00,kyn,264.00
2022-01-01T06:44:00,kyn,276.00
2022-01-01T06:45:00,kyn,132.00
2022-01-01T06:46:00,kyn,132.00
2022-01-01T06:48:00,kyn,264.00
2022-01-01T06:50:00,kyn,264.00
2022-01-01T06:52:00,kyn,264.00
2022-01-01T06:54:00,kyn,252.00
2022-01-01T06:55:00,kyn,132.00
2022-01-01T06:57:00,kyn,276.00
2022-01-01T06:59:00,kyn,264.00
2022-01-01T07:01:00,kyn,264.00
2022-01-01T07:03:00,kyn,276.00
2022-01-01T07:05:00,kyn,264.00
2022-01-01T07:07:00,kyn,276.00
2022-01-01T07:09:00,kyn,264.00
2022-01-01T07:10:00,kyn,132.00
2022-01-01T07:11:00,kyn,132.00
2022-01-01T07:13:00,kyn,264.00
2022-01-01T07:15:00,kyn,276.00
2022-01-01T07:17:00,kyn,264.00
2022-01-01T07:18:00,kyn,132.00
2022-01-01T07:20:00,kyn,252.00
2022-01-01T07:22:00,kyn,264.00
2022-01-01T07:23:00,kyn,132.00
2022-01-01T07:25:00,kyn,252.00
2022-01-01T07:27:00,kyn,264.00
2022-01-01T07:29:00,kyn,264.00
2022-01-01T07:31:00,kyn,288.00
2022-01-01T07:33:00,kyn,276.00
2022-01-01T07:35:00,kyn,264.00
2022-01-01T07:37:00,kyn,276.00
2022-01-01T07:39:00,kyn,264.00
2022-01-01T07:41:00,kyn,252.00
2022-01-01T07:43:00,kyn,264.00
2022-01-01T07:44:00,kyn,132.00
2022-01-01T07:46:00,kyn,264.00
2022-01-01T07:48:00,kyn,264.00
2022-01-01T07:50:00,kyn,288.00
2022-01-01T07:51:00,kyn,144.00
2022-01-01T07:53:00,kyn,300.00
2022-01-01T07:55:00,kyn,300.00
2022-01-01T07:57:00,kyn,300.00
2022-01-01T07:59:00,kyn,300.00
2022-01-01T08:00:00,kyn,144.00
2022-01-01T08:02:00,kyn,300.00
2022-01-01T08:03:00,kyn,156.00
2022-01-01T08:05:00,kyn,288.00
2022-01-01T08:07:00,kyn,300.00
2022-01-01T08:09:00,kyn,288.00
2022-01-01T08:11:00,kyn,300.00
2022-01-01T08:13:00,kyn,300.00
2022-01-01T08:15:00,kyn,288.00
2022-01-01T08:16:00,kyn,156.00
2022-01-01T08:18:00,kyn,300.00
2022-01-01T08:20:00,kyn,288.00
2022-01-01T08:22:00,kyn,300.00
2022-01-01T08:24:00,kyn,300.00
2022-01-01T08:26:00,kyn,312.00
2022-01-01T08:27:00,kyn,156.00
2022-01-01T08:29:00,kyn,300.00
2022-01-01T08:31:00,kyn,312.00
2022-01-01T08:33:00,kyn,288.00
2022-01-01T08:34:00,kyn,144.00
2022-01-01T08:36:00,kyn,300.00
2022-01-01T08:38:00,kyn,300.00
2022-01-01T08:39:00,kyn,144.00
2022-01-01T08:41:00,kyn,300.00
2022-01-01T08:43:00,kyn,300.00
2022-01-01T08:45:00,kyn,300.00
2022-01-01T08:47:00,kyn,312.00
2022-01-01T08:49:00,kyn,300.00
2022-01-01T08:51:00,kyn,312.00
2022-01-01T08:53:00,kyn,300.00
2022-01-01T08:54:00,kyn,144.00
2022-01-01T08:56:00,kyn,300.00
2022-01-01T08:57:00,kyn,156.00
2022-01-01T08:58:00,kyn,144.00
2022-01-01T09:00:00,kyn,300.00
2022-01-01T09:02:00,kyn,312.00
2022-01-01T09:04:00,kyn,300.00
2022-01-01T09:06:00,kyn,300.00
2022-01-01T09:08:00,kyn,312.00
2022-01-01T09:10:00,kyn,300.00
2022-01-01T09:11:00,kyn,156.00
2022-01-01T09:13:00,kyn,312.00
2022-01-01T09:15:00,kyn,300.00
2022-01-01T09:17:00,kyn,312.00
2022-01-01T09:19:00,kyn,300.00
2022-01-01T09:20:00,kyn,156.00
2022-01-01T09:21:00,kyn,144.00
2022-01-01T09:23:00,kyn,312.00
2022-01-01T09:25:00,kyn,300.00
2022-01-01T09:27:00,kyn,288.00
2022-01-01T09:29:00,kyn,312.00
2022-01-01T09:30:00,kyn,144.00
2022-01-01T09:31:00,kyn,156.00
2022-01-01T09:33:00,kyn,300.00
2022-01-01T09:35:00,kyn,300.00
2022-01-01T09:37:00,kyn,300.00
2022-01-01T09:39:00,kyn,300.00
2022-01-01T09:40:00,kyn,156.00
2022-01-01T09:42:00,kyn,300.00
2022-01-01T09:44:00,kyn,300.00
2022-01-01T09:46:00,kyn,288.00
2022-01-01T09:48:00,kyn,300.00
2022-01-01T09:50:00,kyn,312.00
2022-01-01T09:52:00,kyn,300.00
2022-01-01T09:54:00,kyn,300.00
2022-01-01T09:55:00,kyn,156.00
2022-01-01T09:57:00,kyn,300.00
2022-01-01T09:58:00,kyn,156.00
2022-01-01T09:59:00,kyn,144.00
2022-01-01T10:01:00,kyn,312.00
2022-01-01T10:03:00,kyn,300.00
2022-01-01T10:04:00,kyn,156.00
2022-01-01T10:06:00,kyn,312.00
2022-01-01T10:07:00,kyn,156.00
2022-01-01T10:09:00,kyn,300.00
2022-01-01T10:11:00,kyn,300.00
2022-01-01T10:13:00,kyn,300.00
2022-01-01T10:15:00,kyn,300.00
2022-01-01T10:17:00,kyn,300.00
2022-01-01T10:19:00,kyn,312.00
2022-01-01T10:21:00,kyn,312.00
2022-01-01T10:23:00,kyn,300.00
2022-01-01T10:24:00,kyn,156.00
2022-01-01T10:26:00,kyn,300.00
2022-01-01T10:28:00,kyn,324.00
2022-01-01T10:30:00,kyn,312.00
2022-01-01T10:32:00,kyn,312.00
2022-01-01T10:34:00,kyn,312.00
2022-01-01T10:36:00,kyn,300.00
2022-01-01T10:38:00,kyn,324.00
2022-01-01T10:40:00,kyn,300.00
2022-01-01T10:42:00,kyn,300.00
2022-01-01T10:44:00,kyn,312.00
2022-01-01T10:45:00,kyn,144.00
2022-01-01T10:47:00,kyn,324.00
2022-01-01T10:49:00,kyn,312.00
2022-01-01T10:51:00,kyn,324.00
2022-01-01T10:52:00,kyn,156.00
2022-01-01T10:53:00,kyn,144.00
2022-01-01T10:55:00,kyn,312.00
2022-01-01T10:57:00,kyn,312.00
2022-01-01T10:59:00,kyn,312.00
2022-01-01T11:01:00,kyn,312.00
2022-01-01T11:02:00,kyn,156.01
2022-01-01T11:04:00,kyn,312.00
2022-01-01T11:05:00,kyn,156.00
2022-01-01T11:06:00,kyn,156.00
2022-01-01T11:08:00,kyn,312.00
2022-01-01T11:10:00,kyn,324.00
2022-01-01T11:12:00,kyn,312.00
2022-01-01T11:14:00,kyn,312.00
2022-01-01T11:16:00,kyn,324.00
2022-01-01T11:18:00,kyn,336.00
2022-01-01T11:20:00,kyn,348.00
2022-01-01T11:22:00,kyn,324.00
2022-01-01T11:24:00,kyn,336.00
2022-01-01T11:25:00,kyn,168.00
2022-01-01T11:27:00,kyn,336.00
2022-01-01T11:29:00,kyn,324.00
2022-01-01T11:31:00,kyn,336.00
2022-01-01T11:32:00,kyn,168.00
2022-01-01T11:34:00,kyn,336.01
2022-01-01T11:36:00,kyn,336.00
2022-01-01T11:37:00,kyn,168.00
2022-01-01T11:39:00,kyn,324.00
2022-01-01T11:41:00,kyn,336.00
2022-01-01T11:43:00,kyn,336.01
2022-01-01T11:45:00,kyn,336.00
2022-01-01T11:47:00,kyn,324.00
2022-01-01T11:49:00,kyn,323.99
2022-01-01T11:51:00,kyn,336.01
2022-01-01T11:53:00,kyn,336.00
2022-01-01T11:55:00,kyn,324.00
2022-01-01T11:57:00,kyn,323.99
2022-01-01T11:59:00,kyn,336.01
2022-01-01T12:01:00,kyn,336.00
2022-01-01T12:02:00,kyn,168.00
2022-01-01T12:04:00,kyn,324.00
2022-01-01T12:06:00,kyn,336.00
2022-01-01T12:08:00,kyn,324.00
2022-01-01T12:10:00,kyn,324.00
2022-01-01T12:11:00,kyn,168.00
2022-01-01T12:13:00,kyn,312.00
2022-01-01T12:15:00,kyn,324.00
2022-01-01T12:16:00,kyn,168.00
2022-01-01T12:18:00,kyn,324.00
2022-01-01T12:19:00,kyn,156.00
2022-01-01T12:21:00,kyn,348.00
2022-01-01T12:23:00,kyn,336.00
2022-01-01T12:25:00,kyn,312.00
2022-01-01T12:27:00,kyn,312.00
2022-01-01T12:29:00,kyn,324.00
2022-01-01T12:31:00,kyn,324.00
2022-01-01T12:33:00,kyn,312.00
2022-01-01T12:35:00,kyn,324.00
2022-01-01T12:37:00,kyn,312.00
2022-01-01T12:38:00,kyn,156.00
2022-01-01T12:39:00,kyn,156.01
2022-01-01T12:41:00,kyn,312.00
2022-01-01T12:43:00,kyn,312.00
2022-01-01T12:45:00,kyn,312.00
2022-01-01T12:47:00,kyn,312.00
2022-01-01T12:49:00,kyn,312.00
2022-01-01T12:51:00,kyn,312.00
2022-01-01T12:53:00,kyn,324.00
2022-01-01T12:54:00,kyn,156.00
2022-01-01T12:56:00,kyn,312.00
2022-01-01T12:58:00,kyn,312.00
2022-01-01T13:00:00,kyn,312.00
2022-01-01T13:02:00,kyn,312.00
2022-01-01T13:03:00,kyn,156.00
2022-01-01T13:05:00,kyn,312.00
2022-01-01T13:06:00,kyn,156.00
2022-01-01T13:08:00,kyn,312.00
2022-01-01T13:10:00,kyn,312.00
2022-01-01T13:12:00,kyn,312.00
2022-01-01T13:13:00,kyn,156.00
2022-01-01T13:15:00,kyn,324.00
2022-01-01T13:16:00,kyn,156.00
2022-01-01T13:18:00,kyn,324.00
2022-01-01T13:19:00,kyn,156.00
2022-01-01T13:21:00,kyn,312.00
2022-01-01T13:23:00,kyn,312.00
2022-01-01T13:25:00,kyn,312.00
2022-01-01T13:27:00,kyn,312.00
2022-01-01T13:29:00,kyn,300.00
2022-01-01T13:31:00,kyn,312.00
2022-01-01T13:33:00,kyn,312.00
2022-01-01T13:35:00,kyn,312.00
2022-01-01T13:37:00,kyn,312.00
2022-01-01T13:38:00,kyn,168.00
2022-01-01T13:39:00,kyn,156.00
2022-01-01T13:41:00,kyn,324.00
2022-01-01T13:43:00,kyn,312.00
2022-01-01T13:45:00,kyn,312.00
2022-01-01T13:47:00,kyn,324.00
2022-01-01T13:49:00,kyn,312.00
2022-01-01T13:51:00,kyn,300.00
2022-01-01T13:52:00,kyn,168.00
2022-01-01T13:54:00,kyn,300.00
2022-01-01T13:55:00,kyn,156.00
2022-01-01T13:56:00,kyn,156.01
2022-01-01T13:57:00,kyn,168.00
2022-01-01T13:59:00,kyn,312.00
2022-01-01T14:00:00,kyn,156.00
2022-01-01T14:01:00,kyn,156.00
2022-01-01T14:03:00,kyn,312.00
2022-01-01T14:05:00,kyn,312.00
2022-01-01T14:06:00,kyn,156.00
2022-01-01T14:08:00,kyn,312.00
2022-01-01T14:09:00,kyn,156.01
2022-01-01T14:11:00,kyn,300.00
2022-01-01T14:13:00,kyn,312.00
2022-01-01T14:15:00,kyn,312.00
2022-01-01T14:16:00,kyn,156.01
2022-01-01T14:18:00,kyn,312.00
2022-01-01T14:20:00,kyn,312.00
2022-01-01T14:22:00,kyn,324.00
2022-01-01T14:23:00,kyn,156.00
2022-01-01T14:25:00,kyn,324.00
2022-01-01T14:27:00,kyn,312.00
2022-01-01T14:29:00,kyn,323.99
2022-01-01T14:31:00,kyn,312.00
2022-01-01T14:33:00,kyn,336.00
2022-01-01T14:34:00,kyn,168.00
2022-01-01T14:36:00,kyn,323.99
2022-01-01T14:37:00,kyn,156.01
2022-01-01T14:39:00,kyn,312.00
2022-01-01T14:41:00,kyn,324.00
2022-01-01T14:43:00,kyn,312.00
2022-01-01T14:44:00,kyn,156.00
2022-01-01T14:46:00,kyn,312.00
2022-01-01T14:48:00,kyn,324.00
2022-01-01T14:50:00,kyn,312.00
2022-01-01T14:52:00,kyn,312.00
2022-01-01T14:53:00,kyn,156.01
2022-01-01T14:55:00,kyn,312.00
2022-01-01T14:57:00,kyn,312.00
2022-01-01T14:59:00,kyn,312.00
2022-01-01T15:01:00,kyn,312.00
2022-01-01T15:03:00,kyn,324.00
2022-01-01T15:05:00,kyn,324.00
2022-01-01T15:07:00,kyn,312.00
2022-01-01T15:09:00,kyn,312.00
2022-01-01T15:11:00,kyn,323.99
2022-01-01T15:13:00,kyn,312.00
2022-01-01T15:15:00,kyn,312.00
2022-01-01T15:17:00,kyn,312.00
2022-01-01T15:19:00,kyn,312.00
2022-01-01T15:21:00,kyn,312.00
2022-01-01T15:23:00,kyn,312.00
2022-01-01T15:25:00,kyn,312.00
2022-01-01T15:27:00,kyn,312.00
2022-01-01T15:29:00,kyn,312.00
2022-01-01T15:31:00,kyn,312.00
2022-01-01T15:33:00,kyn,312.00
2022-01-01T15:34:00,kyn,156.00
2022-01-01T15:36:00,kyn,312.00
2022-01-01T15:38:00,kyn,312.00
2022-01-01T15:40:00,kyn,312.00
2022-01-01T15:42:00,kyn,312.00
2022-01-01T15:43:00,kyn,156.00
2022-01-01T15:45:00,kyn,300.00
2022-01-01T15:47:00,kyn,312.00
2022-01-01T15:49:00,kyn,312.00
2022-01-01T15:50:00,kyn,156.00
2022-01-01T15:52:00,kyn,324.00
2022-01-01T15:54:00,kyn,312.00
2022-01-01T15:56:00,kyn,324.00
2022-01-01T15:57:00,kyn,156.00
2022-01-01T15:59:00,kyn,312.00
2022-01-01T16:01:00,kyn,312.00
2022-01-01T16:03:00,kyn,312.00
2022-01-01T16:05:00,kyn,312.00
2022-01-01T16:06:00,kyn,156.00
2022-01-01T16:08:00,kyn,312.00
2022-01-01T16:10:00,kyn,312.00
2022-01-01T16:11:00,kyn,156.00
2022-01-01T16:13:00,kyn,300.00
2022-01-01T16:15:00,kyn,312.00
2022-01-01T16:17:00,kyn,312.00
2022-01-01T16:19:00,kyn,312.00
2022-01-01T16:21:00,kyn,312.00
2022-01-01T16:23:00,kyn,312.00
2022-01-01T16:25:00,kyn,312.00
2022-01-01T16:26:00,kyn,156.00
2022-01-01T16:28:00,kyn,312.00
2022-01-01T16:30:00,kyn,312.00
2022-01-01T16:32:00,kyn,324.00
2022-01-01T16:33:00,kyn,156.00
2022-01-01T16:35:00,kyn,312.00
2022-01-01T16:37:00,kyn,312.00
2022-01-01T16:38:00,kyn,156.00
2022-01-01T16:40:00,kyn,312.00
2022-01-01T16:41:00,kyn,156.00
2022-01-01T16:43:00,kyn,312.00
2022-01-01T16:44:00,kyn,156.00
2022-01-01T16:46:00,kyn,312.00
2022-01-01T16:48:00,kyn,312.00
2022-01-01T16:50:00,kyn,312.00
2022-01-01T16:52:00,kyn,323.99
2022-01-01T16:54:00,kyn,312.00
2022-01-01T16:56:00,kyn,324.00
2022-01-01T16:58:00,kyn,312.00
2022-01-01T17:00:00,kyn,312.00
2022-01-01T17:02:00,kyn,312.00
2022-01-01T17:04:00,kyn,312.00
2022-01-01T17:06:00,kyn,300.00
2022-01-01T17:08:00,kyn,312.00
2022-01-01T17:10:00,kyn,312.00
2022-01-01T17:12:00,kyn,312.00
2022-01-01T17:14:00,kyn,300.00
2022-01-01T17:16:00,kyn,312.00
2022-01-01T17:18:00,kyn,312.01
2022-01-01T17:20:00,kyn,323.99
2022-01-01T17:22:00,kyn,323.99
2022-01-01T17:24:00,kyn,300.00
2022-01-01T17:25:00,kyn,156.01
2022-01-01T17:27:00,kyn,312.00
2022-01-01T17:29:00,kyn,300.00
2022-01-01T17:31:00,kyn,300.00
2022-01-01T17:33:00,kyn,300.00
2022-01-01T17:35:00,kyn,312.00
2022-01-01T17:37:00,kyn,300.00
2022-01-01T17:39:00,kyn,312.01
2022-01-01T17:40:00,kyn,155.99
2022-01-01T17:42:00,kyn,324.01
2022-01-01T17:44:00,kyn,323.99
2022-01-01T17:46:00,kyn,323.99
2022-01-01T17:48:00,kyn,324.01
2022-01-01T17:50:00,kyn,323.99
2022-01-01T17:51:00,kyn,156.01
2022-01-01T17:53:00,kyn,323.99
2022-01-01T17:55:00,kyn,324.01
2022-01-01T17:57:00,kyn,323.99
2022-01-01T17:59:00,kyn,323.99
2022-01-01T18:01:00,kyn,324.01
2022-01-01T18:02:00,kyn,168.00
2022-01-01T18:04:00,kyn,323.99
2022-01-01T18:06:00,kyn,336.01
2022-01-01T18:08:00,kyn,323.99
2022-01-01T18:09:00,kyn,156.01
2022-01-01T18:10:00,kyn,155.99
2022-01-01T18:12:00,kyn,324.01
2022-01-01T18:14:00,kyn,323.99
2022-01-01T18:15:00,kyn,168.00
2022-01-01T18:17:00,kyn,312.00
2022-01-01T18:18:00,kyn,168.00
2022-01-01T18:20:00,kyn,323.99
2022-01-01T18:22:00,kyn,324.01
2022-01-01T18:24:00,kyn,323.99
2022-01-01T18:26:00,kyn,336.01
2022-01-01T18:28:00,kyn,323.99
2022-01-01T18:30:00,kyn,323.99
2022-01-01T18:32:00,kyn,324.01
2022-01-01T18:34:00,kyn,323.99
2022-01-01T18:35:00,kyn,168.00
2022-01-01T18:37:00,kyn,312.00
2022-01-01T18:39:00,kyn,324.01
2022-01-01T18:41:00,kyn,323.99
2022-01-01T18:42:00,kyn,168.00
2022-01-01T18:44:00,kyn,312.00
2022-01-01T18:46:00,kyn,323.99
2022-01-01T18:48:00,kyn,336.01
2022-01-01T18:50:00,kyn,323.99
2022-01-01T18:51:00,kyn,156.01
2022-01-01T18:53:00,kyn,323.99
2022-01-01T18:54:00,kyn,168.00
2022-01-01T18:56:00,kyn,324.01
2022-01-01T18:58:00,kyn,335.99
2022-01-01T18:59:00,kyn,156.01
2022-01-01T19:00:00,kyn,168.00
2022-01-01T19:02:00,kyn,323.99
2022-01-01T19:03:00,kyn,156.01
2022-01-01T19:05:00,kyn,252.00
2022-01-01T19:07:00,kyn,263.99
2022-01-01T19:09:00,kyn,252.00
2022-01-01T19:11:00,kyn,264.01
2022-01-01T19:13:00,kyn,275.99
2022-01-01T19:14:00,kyn,132.01
2022-01-01T19:16:00,kyn,263.99
2022-01-01T19:18:00,kyn,263.99
2022-01-01T19:20:00,kyn,252.01
2022-01-01T19:22:00,kyn,263.99
2022-01-01T19:24:00,kyn,252.00
2022-01-01T19:25:00,kyn,132.00
2022-01-01T19:27:00,kyn,252.01
2022-01-01T19:29:00,kyn,263.99
2022-01-01T19:31:00,kyn,252.00
2022-01-01T19:32:00,kyn,132.00
2022-01-01T19:34:00,kyn,240.00
2022-01-01T19:36:00,kyn,252.01
2022-01-01T19:38:00,kyn,252.00
2022-01-01T19:40:00,kyn,252.00
2022-01-01T19:42:00,kyn,252.00
2022-01-01T19:44:00,kyn,252.00
2022-01-01T19:45:00,kyn,120.00
2022-01-01T19:47:00,kyn,252.01
2022-01-01T19:49:00,kyn,240.00
2022-01-01T19:51:00,kyn,240.00
2022-01-01T19:53:00,kyn,252.00
2022-01-01T19:54:00,kyn,120.00
2022-01-01T19:56:00,kyn,240.00
2022-01-01T19:58:00,kyn,240.00
2022-01-01T19:59:00,kyn,120.00
2022-01-01T20:00:00,kyn,120.00
2022-01-01T20:02:00,kyn,252.00
2022-01-01T20:04:00,kyn,252.00
2022-01-01T20:05:00,kyn,120.00
2022-01-01T20:07:00,kyn,240.00
2022-01-01T20:08:00,kyn,120.00
2022-01-01T20:09:00,kyn,132.00
2022-01-01T20:10:00,kyn,120.00
2022-01-01T20:12:00,kyn,240.00
2022-01-01T20:13:00,kyn,120.00
2022-01-01T20:15:00,kyn,240.00
2022-01-01T20:17:00,kyn,240.00
2022-01-01T20:19:00,kyn,240.00
2022-01-01T20:21:00,kyn,240.00
2022-01-01T20:23:00,kyn,252.01
2022-01-01T20:25:00,kyn,240.00
2022-01-01T20:27:00,kyn,252.00
2022-01-01T20:29:00,kyn,252.00
2022-01-01T20:31:00,kyn,252.00
2022-01-01T20:33:00,kyn,240.00
2022-01-01T20:35:00,kyn,240.00
2022-01-01T20:37:00,kyn,240.00
2022-01-01T20:39:00,kyn,240.00
2022-01-01T20:41:00,kyn,240.00
2022-01-01T20:42:00,kyn,120.00
2022-01-01T20:44:00,kyn,240.00
2022-01-01T20:46:00,kyn,252.00
2022-01-01T20:48:00,kyn,240.00
2022-01-01T20:50:00,kyn,252.01
2022-01-01T20:52:00,kyn,252.00
2022-01-01T20:54:00,kyn,240.00
2022-01-01T20:56:00,kyn,240.00
2022-01-01T20:58:00,kyn,240.00
2022-01-01T21:00:00,kyn,240.00
2022-01-01T21:01:00,kyn,120.00
2022-01-01T21:02:00,kyn,132.00
2022-01-01T21:04:00,kyn,240.00
2022-01-01T21:06:00,kyn,240.00
2022-01-01T21:07:00,kyn,120.00
2022-01-01T21:09:00,kyn,240.00
2022-01-01T21:10:00,kyn,120.00
2022-01-01T21:12:00,kyn,240.00
2022-01-01T21:14:00,kyn,228.00
2022-01-01T21:16:00,kyn,240.00
2022-01-01T21:18:00,kyn,240.00
2022-01-01T21:19:00,kyn,120.00
2022-01-01T21:21:00,kyn,228.00
2022-01-01T21:23:00,kyn,252.00
2022-01-01T21:24:00,kyn,120.00
2022-01-01T21:25:00,kyn,132.00
2022-01-01T21:26:00,kyn,120.00
2022-01-01T21:28:00,kyn,240.00
2022-01-01T21:30:00,kyn,240.00
2022-01-01T21:31:00,kyn,120.00
2022-01-01T21:33:00,kyn,240.00
2022-01-01T21:35:00,kyn,252.00
2022-01-01T21:36:00,kyn,120.00
2022-01-01T21:38:00,kyn,240.00
2022-01-01T21:40:00,kyn,240.00
2022-01-01T21:41:00,kyn,120.00
2022-01-01T21:43:00,kyn,228.00
2022-01-01T21:45:00,kyn,240.00
2022-01-01T21:47:00,kyn,240.00
2022-01-01T21:48:00,kyn,120.00
2022-01-01T21:50:00,kyn,240.00
2022-01-01T21:51:00,kyn,120.00
2022-01-01T21:52:00,kyn,120.00
2022-01-01T21:54:00,kyn,240.00
2022-01-01T21:56:00,kyn,240.00
2022-01-01T21:58:00,kyn,240.00
2022-01-01T22:00:00,kyn,240.00
2022-01-01T22:01:00,kyn,120.00
2022-01-01T22:03:00,kyn,240.00
2022-01-01T22:05:00,kyn,228.00
2022-01-01T22:07:00,kyn,240.00
2022-01-01T22:08:00,kyn,120.00
2022-01-01T22:10:00,kyn,228.00
2022-01-01T22:11:00,kyn,120.00
2022-01-01T22:13:00,kyn,227.99
2022-01-01T22:14:00,kyn,120.00
2022-01-01T22:16:00,kyn,240.00
2022-01-01T22:17:00,kyn,108.00
2022-01-01T22:19:00,kyn,240.00
2022-01-01T22:21:00,kyn,240.00
2022-01-01T22:23:00,kyn,228.00
2022-01-01T22:24:00,kyn,120.00
2022-01-01T22:26:00,kyn,240.00
2022-01-01T22:28:00,kyn,240.00
2022-01-01T22:30:00,kyn,240.00
2022-01-01T22:31:00,kyn,108.00
2022-01-01T22:32:00,kyn,120.00
2022-01-01T22:34:00,kyn,240.00
2022-01-01T22:35:00,kyn,108.00
2022-01-01T22:37:00,kyn,240.00
2022-01-01T22:39:00,kyn,240.00
2022-01-01T22:40:00,kyn,120.00