#datetime,building,power
2022-12-01T00:00:00,mfh,48.88
2022-12-01T00:01:00,mfh,48.87
2022-12-01T00:02:00,mfh,49.88
2022-12-01T00:03:00,mfh,49.44
2022-12-01T00:04:00,mfh,49.65
2022-12-01T00:05:00,mfh,49.79
2022-12-01T00:06:00,mfh,49.05
2022-12-01T00:07:00,mfh,49.14
2022-12-01T00:08:00,mfh,48.88
2022-12-01T00:09:00,mfh,49.54
2022-12-01T00:10:00,mfh,49.89
2022-12-01T00:11:00,mfh,49.52
2022-12-01T00:12:00,mfh,49.60
2022-12-01T00:13:00,mfh,49.78
2022-12-01T00:14:00,mfh,49.50
2022-12-01T00:15:00,mfh,48.90
2022-12-01T00:16:00,mfh,49.07
2022-12-01T00:17:00,mfh,48.92
2022-12-01T00:18:00,mfh,49.51
2022-12-01T00:19:00,mfh,49.48
2022-12-01T00:20:00,mfh,49.36
2022-12-01T00:21:00,mfh,49.37
2022-12-01T00:22:00,mfh,49.35
2022-12-01T00:23:00,mfh,48.59
2022-12-01T00:24:00,mfh,48.72
2022-12-01T00:25:00,mfh,48.68
2022-12-01T00:26:00,mfh,49.18
2022-12-01T00:27:00,mfh,49.24
2022-12-01T00:28:00,mfh,49.35
2022-12-01T00:29:00,mfh,49.33
2022-12-01T00:30:00,mfh,49.30
2022-12-01T00:31:00,mfh,49.50
2022-12-01T00:32:00,mfh,48.50
2022-12-01T00:33:00,mfh,48.80
2022-12-01T00:34:00,mfh,48.58
2022-12-01T00:35:00,mfh,48.56
2022-12-01T00:36:00,mfh,49.24
2022-12-01T00:37:00,mfh,49.23
2022-12-01T00:38:00,mfh,49.24
2022-12-01T00:39:00,mfh,49.26
2022-12-01T00:40:00,mfh,48.63
2022-12-01T00:41:00,mfh,48.75
2022-12-01T00:42:00,mfh,48.80
2022-12-01T00:43:00,mfh,48.72
2022-12-01T00:44:00,mfh,49.25
2022-12-01T00:45:00,mfh,49.26
2022-12-01T00:46:00,mfh,49.29
2022-12-01T00:47:00,mfh,49.44
2022-12-01T00:48:00,mfh,48.72
2022-12-01T00:49:00,mfh,48.79
2022-12-01T00:50:00,mfh,48.79
2022-12-01T00:51:00,mfh,48.74
2022-12-01T00:52:00,mfh,49.47
2022-12-01T00:53:00,mfh,49.95
2022-12-01T00:54:00,mfh,49.56
2022-12-01T00:55:00,mfh,50.02
2022-12-01T00:56:00,mfh,49.43
2022-12-01T00:57:00,mfh,48.60
2022-12-01T00:58:00,mfh,48.59
2022-12-01T00:59:00,mfh,48.68
2022-12-01T01:00:00,mfh,49.27
2022-12-01T01:01:00,mfh,49.99
2022-12-01T01:02:00,mfh,49.32
2022-12-01T01:03:00,mfh,49.85
2022-12-01T01:04:00,mfh,49.39
2022-12-01T01:05:00,mfh,48.71
2022-12-01T01:06:00,mfh,48.70
2022-12-01T01:07:00,mfh,49.16
2022-12-01T01:08:00,mfh,48.63
2022-12-01T01:09:00,mfh,49.24
2022-12-01T01:10:00,mfh,49.84
2022-12-01T01:11:00,mfh,54.65
2022-12-01T01:12:00,mfh,62.63
2022-12-01T01:13:00,mfh,70.03
2022-12-01T01:14:00,mfh,70.21
2022-12-01T01:15:00,mfh,70.17
2022-12-01T01:16:00,mfh,69.97
2022-12-01T01:17:00,mfh,71.05
2022-12-01T01:18:00,mfh,69.81
2022-12-01T01:19:00,mfh,69.54
2022-12-01T01:20:00,mfh,69.78
2022-12-01T01:21:00,mfh,68.31
2022-12-01T01:22:00,mfh,68.09
2022-12-01T01:23:00,mfh,68.06
2022-12-01T01:24:00,mfh,68.02
2022-12-01T01:25:00,mfh,68.66
2022-12-01T01:26:00,mfh,69.34
2022-12-01T01:27:00,mfh,68.39
2022-12-01T01:28:00,mfh,68.38
2022-12-01T01:29:00,mfh,68.61
2022-12-01T01:30:00,mfh,67.62
2022-12-01T01:31:00,mfh,47.93
2022-12-01T01:32:00,mfh,48.36
2022-12-01T01:33:00,mfh,48.98
2022-12-01T01:34:00,mfh,49.03
2022-12-01T01:35:00,mfh,49.54
2022-12-01T01:36:00,mfh,49.31
2022-12-01T01:37:00,mfh,49.38
2022-12-01T01:38:00,mfh,49.51
2022-12-01T01:39:00,mfh,49.01
2022-12-01T01:40:00,mfh,49.12
2022-12-01T01:41:00,mfh,49.71
2022-12-01T01:42:00,mfh,49.77
2022-12-01T01:43:00,mfh,49.75
2022-12-01T01:44:00,mfh,49.76
2022-12-01T01:45:00,mfh,49.81
2022-12-01T01:46:00,mfh,50.46
2022-12-01T01:47:00,mfh,49.06
2022-12-01T01:48:00,mfh,49.22
2022-12-01T01:49:00,mfh,49.13
2022-12-01T01:50:00,mfh,49.80
2022-12-01T01:51:00,mfh,49.57
2022-12-01T01:52:00,mfh,49.71
2022-12-01T01:53:00,mfh,49.62
2022-12-01T01:54:00,mfh,50.43
2022-12-01T01:55:00,mfh,49.67
2022-12-01T01:56:00,mfh,49.69
2022-12-01T01:57:00,mfh,50.47
2022-12-01T01:58:00,mfh,49.83
2022-12-01T01:59:00,mfh,52.22
2022-12-01T02:00:00,mfh,52.89
2022-12-01T02:01:00,mfh,53.57
2022-12-01T02:02:00,mfh,53.14
2022-12-01T02:03:00,mfh,53.05
2022-12-01T02:04:00,mfh,52.27
2022-12-01T02:05:00,mfh,49.77
2022-12-01T02:06:00,mfh,49.70
2022-12-01T02:07:00,mfh,49.62
2022-12-01T02:08:00,mfh,50.18
2022-12-01T02:09:00,mfh,50.29
2022-12-01T02:10:00,mfh,50.24
2022-12-01T02:11:00,mfh,50.34
2022-12-01T02:12:00,mfh,50.66
2022-12-01T02:13:00,mfh,49.57
2022-12-01T02:14:00,mfh,49.52
2022-12-01T02:15:00,mfh,49.52
2022-12-01T02:16:00,mfh,50.65
2022-12-01T02:17:00,mfh,50.32
2022-12-01T02:18:00,mfh,50.30
2022-12-01T02:19:00,mfh,50.21
2022-12-01T02:20:00,mfh,49.48
2022-12-01T02:21:00,mfh,49.82
2022-12-01T02:22:00,mfh,49.84
2022-12-01T02:23:00,mfh,49.85
2022-12-01T02:24:00,mfh,50.70
2022-12-01T02:25:00,mfh,50.50
2022-12-01T02:26:00,mfh,50.49
2022-12-01T02:27:00,mfh,50.64
2022-12-01T02:28:00,mfh,50.09
2022-12-01T02:29:00,mfh,49.77
2022-12-01T02:30:00,mfh,49.85
2022-12-01T02:31:00,mfh,49.86
2022-12-01T02:32:00,mfh,50.46
2022-12-01T02:33:00,mfh,50.54
2022-12-01T02:34:00,mfh,50.63
2022-12-01T02:35:00,mfh,50.66
2022-12-01T02:36:00,mfh,50.55
2022-12-01T02:37:00,mfh,49.81
2022-12-01T02:38:00,mfh,49.71
2022-12-01T02:39:00,mfh,49.73
2022-12-01T02:40:00,mfh,49.73
2022-12-01T02:41:00,mfh,50.23
2022-12-01T02:42:00,mfh,50.34
2022-12-01T02:43:00,mfh,50.27
2022-12-01T02:44:00,mfh,50.22
2022-12-01T02:45:00,mfh,50.17
2022-12-01T02:46:00,mfh,49.54
2022-12-01T02:47:00,mfh,49.54
2022-12-01T02:48:00,mfh,49.55
2022-12-01T02:49:00,mfh,50.16
2022-12-01T02:50:00,mfh,50.26
2022-12-01T02:51:00,mfh,50.85
2022-12-01T02:52:00,mfh,50.42
2022-12-01T02:53:00,mfh,50.33
2022-12-01T02:54:00,mfh,49.70
2022-12-01T02:55:00,mfh,49.63
2022-12-01T02:56:00,mfh,49.68
2022-12-01T02:57:00,mfh,51.17
2022-12-01T02:58:00,mfh,50.64
2022-12-01T02:59:00,mfh,50.66
2022-12-01T03:00:00,mfh,50.96
2022-12-01T03:01:00,mfh,50.79
2022-12-01T03:02:00,mfh,50.16
2022-12-01T03:03:00,mfh,50.24
2022-12-01T03:04:00,mfh,50.22
2022-12-01T03:05:00,mfh,51.08
2022-12-01T03:06:00,mfh,50.98
2022-12-01T03:07:00,mfh,50.98
2022-12-01T03:08:00,mfh,50.88
2022-12-01T03:09:00,mfh,50.92
2022-12-01T03:10:00,mfh,50.45
2022-12-01T03:11:00,mfh,49.90
2022-12-01T03:12:00,mfh,49.74
2022-12-01T03:13:00,mfh,49.74
2022-12-01T03:14:00,mfh,50.33
2022-12-01T03:15:00,mfh,50.32
2022-12-01T03:16:00,mfh,51.99
2022-12-01T03:17:00,mfh,50.56
2022-12-01T03:18:00,mfh,49.82
2022-12-01T03:19:00,mfh,49.75
2022-12-01T03:20:00,mfh,49.62
2022-12-01T03:21:00,mfh,49.71
2022-12-01T03:22:00,mfh,59.28
2022-12-01T03:23:00,mfh,60.23
2022-12-01T03:24:00,mfh,60.41
2022-12-01T03:25:00,mfh,60.68
2022-12-01T03:26:00,mfh,60.41
2022-12-01T03:27:00,mfh,60.85
2022-12-01T03:28:00,mfh,60.80
2022-12-01T03:29:00,mfh,60.88
2022-12-01T03:30:00,mfh,61.45
2022-12-01T03:31:00,mfh,61.75
2022-12-01T03:32:00,mfh,61.24
2022-12-01T03:33:00,mfh,61.72
2022-12-01T03:34:00,mfh,61.56
2022-12-01T03:35:00,mfh,61.16
2022-12-01T03:36:00,mfh,60.28
2022-12-01T03:37:00,mfh,61.01
2022-12-01T03:38:00,mfh,61.40
2022-12-01T03:39:00,mfh,61.20
2022-12-01T03:40:00,mfh,61.06
2022-12-01T03:41:00,mfh,63.16
2022-12-01T03:42:00,mfh,62.20
2022-12-01T03:43:00,mfh,62.27
2022-12-01T03:44:00,mfh,62.67
2022-12-01T03:45:00,mfh,62.55
2022-12-01T03:46:00,mfh,62.46
2022-12-01T03:47:00,mfh,63.07
2022-12-01T03:48:00,mfh,62.99
2022-12-01T03:49:00,mfh,63.00
2022-12-01T03:50:00,mfh,63.21
2022-12-01T03:51:00,mfh,63.35
2022-12-01T03:52:00,mfh,62.55
2022-12-01T03:53:00,mfh,63.19
2022-12-01T03:54:00,mfh,62.32
2022-12-01T03:55:00,mfh,61.21
2022-12-01T03:56:00,mfh,62.00
2022-12-01T03:57:00,mfh,61.70
2022-12-01T03:58:00,mfh,60.07
2022-12-01T03:59:00,mfh,61.41
2022-12-01T04:00:00,mfh,60.19
2022-12-01T04:01:00,mfh,60.18
2022-12-01T04:02:00,mfh,60.22
2022-12-01T04:03:00,mfh,60.41
2022-12-01T04:04:00,mfh,61.05
2022-12-01T04:05:00,mfh,60.99
2022-12-01T04:06:00,mfh,60.87
2022-12-01T04:07:00,mfh,60.84
2022-12-01T04:08:00,mfh,59.73
2022-12-01T04:09:00,mfh,58.97
2022-12-01T04:10:00,mfh,58.90
2022-12-01T04:11:00,mfh,58.89
2022-12-01T04:12:00,mfh,60.15
2022-12-01T04:13:00,mfh,59.60
2022-12-01T04:14:00,mfh,59.65
2022-12-01T04:15:00,mfh,60.52
2022-12-01T04:16:00,mfh,59.79
2022-12-01T04:17:00,mfh,59.07
2022-12-01T04:18:00,mfh,59.07
2022-12-01T04:19:00,mfh,58.99
2022-12-01T04:20:00,mfh,59.23
2022-12-01T04:21:00,mfh,59.78
2022-12-01T04:22:00,mfh,59.83
2022-12-01T04:23:00,mfh,59.86
2022-12-01T04:24:00,mfh,59.88
2022-12-01T04:25:00,mfh,59.25
2022-12-01T04:26:00,mfh,59.14
2022-12-01T04:27:00,mfh,59.86
2022-12-01T04:28:00,mfh,60.34
2022-12-01T04:29:00,mfh,59.96
2022-12-01T04:30:00,mfh,60.73
2022-12-01T04:31:00,mfh,60.74
2022-12-01T04:32:00,mfh,60.81
2022-12-01T04:33:00,mfh,60.84
2022-12-01T04:34:00,mfh,60.06
2022-12-01T04:35:00,mfh,60.21
2022-12-01T04:36:00,mfh,60.46
2022-12-01T04:37:00,mfh,60.78
2022-12-01T04:38:00,mfh,60.88
2022-12-01T04:39:00,mfh,61.38
2022-12-01T04:40:00,mfh,60.27
2022-12-01T04:41:00,mfh,60.27
2022-12-01T04:42:00,mfh,78.89
2022-12-01T04:43:00,mfh,80.54
2022-12-01T04:44:00,mfh,80.84
2022-12-01T04:45:00,mfh,80.21
2022-12-01T04:46:00,mfh,80.51
2022-12-01T04:47:00,mfh,80.16
2022-12-01T04:48:00,mfh,79.87
2022-12-01T04:49:00,mfh,79.53
2022-12-01T04:50:00,mfh,78.77
2022-12-01T04:51:00,mfh,79.32
2022-12-01T04:52:00,mfh,79.20
2022-12-01T04:53:00,mfh,79.36
2022-12-01T04:54:00,mfh,79.87
2022-12-01T04:55:00,mfh,79.46
2022-12-01T04:56:00,mfh,79.39
2022-12-01T04:57:00,mfh,78.45
2022-12-01T04:58:00,mfh,78.38
2022-12-01T04:59:00,mfh,77.91
2022-12-01T05:00:00,mfh,58.54
2022-12-01T05:01:00,mfh,75.66
2022-12-01T05:02:00,mfh,80.23
2022-12-01T05:03:00,mfh,80.84
2022-12-01T05:04:00,mfh,80.81
2022-12-01T05:05:00,mfh,81.73
2022-12-01T05:06:00,mfh,81.44
2022-12-01T05:07:00,mfh,80.34
2022-12-01T05:08:00,mfh,79.94
2022-12-01T05:09:00,mfh,79.85
2022-12-01T05:10:00,mfh,79.51
2022-12-01T05:11:00,mfh,80.23
2022-12-01T05:12:00,mfh,80.47
2022-12-01T05:13:00,mfh,80.97
2022-12-01T05:14:00,mfh,81.37
2022-12-01T05:15:00,mfh,81.29
2022-12-01T05:16:00,mfh,81.70
2022-12-01T05:17:00,mfh,81.15
2022-12-01T05:18:00,mfh,81.20
2022-12-01T05:19:00,mfh,81.73
2022-12-01T05:20:00,mfh,81.88
2022-12-01T05:21:00,mfh,81.65
2022-12-01T05:22:00,mfh,81.39
2022-12-01T05:23:00,mfh,80.97
2022-12-01T05:24:00,mfh,81.06
2022-12-01T05:25:00,mfh,81.00
2022-12-01T05:26:00,mfh,81.00
2022-12-01T05:27:00,mfh,81.98
2022-12-01T05:28:00,mfh,81.33
2022-12-01T05:29:00,mfh,81.35
2022-12-01T05:30:00,mfh,81.28
2022-12-01T05:31:00,mfh,81.19
2022-12-01T05:32:00,mfh,80.80
2022-12-01T05:33:00,mfh,81.35
2022-12-01T05:34:00,mfh,81.09
2022-12-01T05:35:00,mfh,81.49
2022-12-01T05:36:00,mfh,81.55
2022-12-01T05:37:00,mfh,81.56
2022-12-01T05:38:00,mfh,81.63
2022-12-01T05:39:00,mfh,81.16
2022-12-01T05:40:00,mfh,80.63
2022-12-01T05:41:00,mfh,80.54
2022-12-01T05:42:00,mfh,81.30
2022-12-01T05:43:00,mfh,81.20
2022-12-01T05:44:00,mfh,81.77
2022-12-01T05:45:00,mfh,81.59
2022-12-01T05:46:00,mfh,81.71
2022-12-01T05:47:00,mfh,81.72
2022-12-01T05:48:00,mfh,81.04
2022-12-01T05:49:00,mfh,81.36
2022-12-01T05:50:00,mfh,81.74
2022-12-01T05:51:00,mfh,81.47
2022-12-01T05:52:00,mfh,81.97
2022-12-01T05:53:00,mfh,82.10
2022-12-01T05:54:00,mfh,82.14
2022-12-01T05:55:00,mfh,82.61
2022-12-01T05:56:00,mfh,82.47
2022-12-01T05:57:00,mfh,81.11
2022-12-01T05:58:00,mfh,81.16
2022-12-01T05:59:00,mfh,81.22
2022-12-01T06:00:00,mfh,81.54
2022-12-01T06:01:00,mfh,83.78
2022-12-01T06:02:00,mfh,87.48
2022-12-01T06:03:00,mfh,87.65
2022-12-01T06:04:00,mfh,87.85
2022-12-01T06:05:00,mfh,87.66
2022-12-01T06:06:00,mfh,87.78
2022-12-01T06:07:00,mfh,87.67
2022-12-01T06:08:00,mfh,87.73
2022-12-01T06:09:00,mfh,87.78
2022-12-01T06:10:00,mfh,87.64
2022-12-01T06:11:00,mfh,87.32
2022-12-01T06:12:00,mfh,87.28
2022-12-01T06:13:00,mfh,87.22
2022-12-01T06:14:00,mfh,87.24
2022-12-01T06:15:00,mfh,87.21
2022-12-01T06:16:00,mfh,87.19
2022-12-01T06:17:00,mfh,87.13
2022-12-01T06:18:00,mfh,87.09
2022-12-01T06:19:00,mfh,87.07
2022-12-01T06:20:00,mfh,87.19
2022-12-01T06:21:00,mfh,87.15
2022-12-01T06:22:00,mfh,87.33
2022-12-01T06:23:00,mfh,87.24
2022-12-01T06:24:00,mfh,87.28
2022-12-01T06:25:00,mfh,87.11
2022-12-01T06:26:00,mfh,87.27
2022-12-01T06:27:00,mfh,87.19
2022-12-01T06:28:00,mfh,84.34
2022-12-01T06:29:00,mfh,84.38
2022-12-01T06:30:00,mfh,84.80
2022-12-01T06:31:00,mfh,84.53
2022-12-01T06:32:00,mfh,84.85
2022-12-01T06:33:00,mfh,84.59
2022-12-01T06:34:00,mfh,84.44
2022-12-01T06:35:00,mfh,84.53
2022-12-01T06:36:00,mfh,84.54
2022-12-01T06:37:00,mfh,84.34
2022-12-01T06:38:00,mfh,84.37
2022-12-01T06:39:00,mfh,84.16
2022-12-01T06:40:00,mfh,83.53
2022-12-01T06:41:00,mfh,83.82
2022-12-01T06:42:00,mfh,83.75
2022-12-01T06:43:00,mfh,83.59
2022-12-01T06:44:00,mfh,83.49
2022-12-01T06:45:00,mfh,83.81
2022-12-01T06:46:00,mfh,83.87
2022-12-01T06:47:00,mfh,83.99
2022-12-01T06:48:00,mfh,83.96
2022-12-01T06:49:00,mfh,83.59
2022-12-01T06:50:00,mfh,84.14
2022-12-01T06:51:00,mfh,83.70
2022-12-01T06:52:00,mfh,83.31
2022-12-01T06:53:00,mfh,83.29
2022-12-01T06:54:00,mfh,83.31
2022-12-01T06:55:00,mfh,83.25
2022-12-01T06:56:00,mfh,83.24
2022-12-01T06:57:00,mfh,83.42
2022-12-01T06:58:00,mfh,83.37
2022-12-01T06:59:00,mfh,83.68
2022-12-01T07:00:00,mfh,83.27
2022-12-01T07:01:00,mfh,83.34
2022-12-01T07:02:00,mfh,83.33
2022-12-01T07:03:00,mfh,83.66
2022-12-01T07:04:00,mfh,83.53
2022-12-01T07:05:00,mfh,83.47
2022-12-01T07:06:00,mfh,83.53
2022-12-01T07:07:00,mfh,83.91
2022-12-01T07:08:00,mfh,84.15
2022-12-01T07:09:00,mfh,83.95
2022-12-01T07:10:00,mfh,83.87
2022-12-01T07:11:00,mfh,83.53
2022-12-01T07:12:00,mfh,83.47
2022-12-01T07:13:00,mfh,83.82
2022-12-01T07:14:00,mfh,84.03
2022-12-01T07:15:00,mfh,83.96
2022-12-01T07:16:00,mfh,84.03
2022-12-01T07:17:00,mfh,83.68
2022-12-01T07:18:00,mfh,83.52
2022-12-01T07:19:00,mfh,83.46
2022-12-01T07:20:00,mfh,83.38
2022-12-01T07:21:00,mfh,83.59
2022-12-01T07:22:00,mfh,82.82
2022-12-01T07:23:00,mfh,82.81
2022-12-01T07:24:00,mfh,82.67
2022-12-01T07:25:00,mfh,82.78
2022-12-01T07:26:00,mfh,82.78
2022-12-01T07:27:00,mfh,82.52
2022-12-01T07:28:00,mfh,82.46
2022-12-01T07:29:00,mfh,82.42
2022-12-01T07:30:00,mfh,82.45
2022-12-01T07:31:00,mfh,82.49
2022-12-01T07:32:00,mfh,82.15
2022-12-01T07:33:00,mfh,82.29
2022-12-01T07:34:00,mfh,82.51
2022-12-01T07:35:00,mfh,82.51
2022-12-01T07:36:00,mfh,82.48
2022-12-01T07:37:00,mfh,82.55
2022-12-01T07:38:00,mfh,82.59
2022-12-01T07:39:00,mfh,82.81
2022-12-01T07:40:00,mfh,82.65
2022-12-01T07:41:00,mfh,82.72
2022-12-01T07:42:00,mfh,82.53
2022-12-01T07:43:00,mfh,82.02
2022-12-01T07:44:00,mfh,82.13
2022-12-01T07:45:00,mfh,82.82
2022-12-01T07:46:00,mfh,83.34
2022-12-01T07:47:00,mfh,83.49
2022-12-01T07:48:00,mfh,83.03
2022-12-01T07:49:00,mfh,83.28
2022-12-01T07:50:00,mfh,82.70
2022-12-01T07:51:00,mfh,82.67
2022-12-01T07:52:00,mfh,82.62
2022-12-01T07:53:00,mfh,82.63
2022-12-01T07:54:00,mfh,82.22
2022-12-01T07:55:00,mfh,82.35
2022-12-01T07:56:00,mfh,82.96
2022-12-01T07:57:00,mfh,83.19
2022-12-01T07:58:00,mfh,86.65
2022-12-01T07:59:00,mfh,88.31
2022-12-01T08:00:00,mfh,88.42
2022-12-01T08:01:00,mfh,88.38
2022-12-01T08:02:00,mfh,88.29
2022-12-01T08:03:00,mfh,88.22
2022-12-01T08:04:00,mfh,88.11
2022-12-01T08:05:00,mfh,87.96
2022-12-01T08:06:00,mfh,87.83
2022-12-01T08:07:00,mfh,87.94
2022-12-01T08:08:00,mfh,87.96
2022-12-01T08:09:00,mfh,89.66
2022-12-01T08:10:00,mfh,90.57
2022-12-01T08:11:00,mfh,90.15
2022-12-01T08:12:00,mfh,90.00
2022-12-01T08:13:00,mfh,90.11
2022-12-01T08:14:00,mfh,90.06
2022-12-01T08:15:00,mfh,90.01
2022-12-01T08:16:00,mfh,89.91
2022-12-01T08:17:00,mfh,89.95
2022-12-01T08:18:00,mfh,90.17
2022-12-01T08:19:00,mfh,90.30
2022-12-01T08:20:00,mfh,90.34
2022-12-01T08:21:00,mfh,88.47
2022-12-01T08:22:00,mfh,88.76
2022-12-01T08:23:00,mfh,88.69
2022-12-01T08:24:00,mfh,88.42
2022-12-01T08:25:00,mfh,88.15
2022-12-01T08:26:00,mfh,88.09
2022-12-01T08:27:00,mfh,85.27
2022-12-01T08:28:00,mfh,84.26
2022-12-01T08:29:00,mfh,84.09
2022-12-01T08:30:00,mfh,84.23
2022-12-01T08:31:00,mfh,84.34
2022-12-01T08:32:00,mfh,84.27
2022-12-01T08:33:00,mfh,84.58
2022-12-01T08:34:00,mfh,84.49
2022-12-01T08:35:00,mfh,84.22
2022-12-01T08:36:00,mfh,84.67
2022-12-01T08:37:00,mfh,84.79
2022-12-01T08:38:00,mfh,84.91
2022-12-01T08:39:00,mfh,88.95
2022-12-01T08:40:00,mfh,89.02
2022-12-01T08:41:00,mfh,89.04
2022-12-01T08:42:00,mfh,89.09
2022-12-01T08:43:00,mfh,88.97
2022-12-01T08:44:00,mfh,89.04
2022-12-01T08:45:00,mfh,89.00
2022-12-01T08:46:00,mfh,88.67
2022-12-01T08:47:00,mfh,88.66
2022-12-01T08:48:00,mfh,88.58
2022-12-01T08:49:00,mfh,88.62
2022-12-01T08:50:00,mfh,88.61
2022-12-01T08:51:00,mfh,88.63
2022-12-01T08:52:00,mfh,88.53
2022-12-01T08:53:00,mfh,88.62
2022-12-01T08:54:00,mfh,88.23
2022-12-01T08:55:00,mfh,88.40
2022-12-01T08:56:00,mfh,88.30
2022-12-01T08:57:00,mfh,85.24
2022-12-01T08:58:00,mfh,85.21
2022-12-01T08:59:00,mfh,85.83
2022-12-01T09:00:00,mfh,85.74
2022-12-01T09:01:00,mfh,85.80
2022-12-01T09:02:00,mfh,85.76
2022-12-01T09:03:00,mfh,85.51
2022-12-01T09:04:00,mfh,85.35
2022-12-01T09:05:00,mfh,85.94
2022-12-01T09:06:00,mfh,86.00
2022-12-01T09:07:00,mfh,86.17
2022-12-01T09:08:00,mfh,86.46
2022-12-01T09:09:00,mfh,86.34
2022-12-01T09:10:00,mfh,86.02
2022-12-01T09:11:00,mfh,86.23
2022-12-01T09:12:00,mfh,88.54
2022-12-01T09:13:00,mfh,88.79
2022-12-01T09:14:00,mfh,88.91
2022-12-01T09:15:00,mfh,88.66
2022-12-01T09:16:00,mfh,88.68
2022-12-01T09:17:00,mfh,88.70
2022-12-01T09:18:00,mfh,88.55
2022-12-01T09:19:00,mfh,88.70
2022-12-01T09:20:00,mfh,88.49
2022-12-01T09:21:00,mfh,88.72
2022-12-01T09:22:00,mfh,88.46
2022-12-01T09:23:00,mfh,88.59
2022-12-01T09:24:00,mfh,88.47
2022-12-01T09:25:00,mfh,88.42
2022-12-01T09:26:00,mfh,88.41
2022-12-01T09:27:00,mfh,88.47
2022-12-01T09:28:00,mfh,88.41
2022-12-01T09:29:00,mfh,88.38
2022-12-01T09:30:00,mfh,88.36
2022-12-01T09:31:00,mfh,88.68
2022-12-01T09:32:00,mfh,88.48
2022-12-01T09:33:00,mfh,86.00
2022-12-01T09:34:00,mfh,86.20
2022-12-01T09:35:00,mfh,86.31
2022-12-01T09:36:00,mfh,86.32
2022-12-01T09:37:00,mfh,86.89
2022-12-01T09:38:00,mfh,86.72
2022-12-01T09:39:00,mfh,86.87
2022-12-01T09:40:00,mfh,86.75
2022-12-01T09:41:00,mfh,86.73
2022-12-01T09:42:00,mfh,86.73
2022-12-01T09:43:00,mfh,86.70
2022-12-01T09:44:00,mfh,86.82
2022-12-01T09:45:00,mfh,86.79
2022-12-01T09:46:00,mfh,86.75
2022-12-01T09:47:00,mfh,86.77
2022-12-01T09:48:00,mfh,86.92
2022-12-01T09:49:00,mfh,86.60
2022-12-01T09:50:00,mfh,86.72
2022-12-01T09:51:00,mfh,86.81
2022-12-01T09:52:00,mfh,86.93
2022-12-01T09:53:00,mfh,86.90
2022-12-01T09:54:00,mfh,86.83
2022-12-01T09:55:00,mfh,87.15
2022-12-01T09:56:00,mfh,86.92
2022-12-01T09:57:00,mfh,86.92
2022-12-01T09:58:00,mfh,87.30
2022-12-01T09:59:00,mfh,86.90
2022-12-01T10:00:00,mfh,87.15
2022-12-01T10:01:00,mfh,86.91
2022-12-01T10:02:00,mfh,87.33
2022-12-01T10:03:00,mfh,89.47
2022-12-01T10:04:00,mfh,89.29
2022-12-01T10:05:00,mfh,89.34
2022-12-01T10:06:00,mfh,90.91
2022-12-01T10:07:00,mfh,90.83
2022-12-01T10:08:00,mfh,90.79
2022-12-01T10:09:00,mfh,90.96
2022-12-01T10:10:00,mfh,90.67
2022-12-01T10:11:00,mfh,90.50
2022-12-01T10:12:00,mfh,90.51
2022-12-01T10:13:00,mfh,90.53
2022-12-01T10:14:00,mfh,90.53
2022-12-01T10:15:00,mfh,90.27
2022-12-01T10:16:00,mfh,90.14
2022-12-01T10:17:00,mfh,90.10
2022-12-01T10:18:00,mfh,90.13
2022-12-01T10:19:00,mfh,90.00
2022-12-01T10:20:00,mfh,89.94
2022-12-01T10:21:00,mfh,89.89
2022-12-01T10:22:00,mfh,89.93
2022-12-01T10:23:00,mfh,89.93
2022-12-01T10:24:00,mfh,89.99
2022-12-01T10:25:00,mfh,90.02
2022-12-01T10:26:00,mfh,89.96
2022-12-01T10:27:00,mfh,89.92
2022-12-01T10:28:00,mfh,89.93
2022-12-01T10:29:00,mfh,89.90
2022-12-01T10:30:00,mfh,90.03
2022-12-01T10:31:00,mfh,89.98
2022-12-01T10:32:00,mfh,89.73
2022-12-01T10:33:00,mfh,89.88
2022-12-01T10:34:00,mfh,89.86
2022-12-01T10:35:00,mfh,89.91
2022-12-01T10:36:00,mfh,89.90
2022-12-01T10:37:00,mfh,90.02
2022-12-01T10:38:00,mfh,89.85
2022-12-01T10:39:00,mfh,89.88
2022-12-01T10:40:00,mfh,89.85
2022-12-01T10:41:00,mfh,90.08
2022-12-01T10:42:00,mfh,90.08
2022-12-01T10:43:00,mfh,90.40
2022-12-01T10:44:00,mfh,90.31
2022-12-01T10:45:00,mfh,90.33
2022-12-01T10:46:00,mfh,90.32
2022-12-01T10:47:00,mfh,90.51
2022-12-01T10:48:00,mfh,88.77
2022-12-01T10:49:00,mfh,86.67
2022-12-01T10:50:00,mfh,86.65
2022-12-01T10:51:00,mfh,86.58
2022-12-01T10:52:00,mfh,86.83
2022-12-01T10:53:00,mfh,86.70
2022-12-01T10:54:00,mfh,86.48
2022-12-01T10:55:00,mfh,86.46
2022-12-01T10:56:00,mfh,90.69
2022-12-01T10:57:00,mfh,90.72
2022-12-01T10:58:00,mfh,90.60
2022-12-01T10:59:00,mfh,90.53
2022-12-01T11:00:00,mfh,90.67
2022-12-01T11:01:00,mfh,90.40
2022-12-01T11:02:00,mfh,90.31
2022-12-01T11:03:00,mfh,90.25
2022-12-01T11:04:00,mfh,90.26
2022-12-01T11:05:00,mfh,90.36
2022-12-01T11:06:00,mfh,90.34
2022-12-01T11:07:00,mfh,90.22
2022-12-01T11:08:00,mfh,90.26
2022-12-01T11:09:00,mfh,90.17
2022-12-01T11:10:00,mfh,90.32
2022-12-01T11:11:00,mfh,90.23
2022-12-01T11:12:00,mfh,90.28
2022-12-01T11:13:00,mfh,90.26
2022-12-01T11:14:00,mfh,90.40
2022-12-01T11:15:00,mfh,90.33
2022-12-01T11:16:00,mfh,90.38
2022-12-01T11:17:00,mfh,90.40
2022-12-01T11:18:00,mfh,90.52
2022-12-01T11:19:00,mfh,90.47
2022-12-01T11:20:00,mfh,90.52
2022-12-01T11:21:00,mfh,90.47
2022-12-01T11:22:00,mfh,90.51
2022-12-01T11:23:00,mfh,90.41
2022-12-01T11:24:00,mfh,90.41
2022-12-01T11:25:00,mfh,90.54
2022-12-01T11:26:00,mfh,90.54
2022-12-01T11:27:00,mfh,90.62
2022-12-01T11:28:00,mfh,90.64
2022-12-01T11:29:00,mfh,90.77
2022-12-01T11:30:00,mfh,90.80
2022-12-01T11:31:00,mfh,90.95
2022-12-01T11:32:00,mfh,90.63
2022-12-01T11:33:00,mfh,90.57
2022-12-01T11:34:00,mfh,90.75
2022-12-01T11:35:00,mfh,90.94
2022-12-01T11:36:00,mfh,91.07
2022-12-01T11:37:00,mfh,90.97
2022-12-01T11:38:00,mfh,89.49
2022-12-01T11:39:00,mfh,87.55
2022-12-01T11:40:00,mfh,87.17
2022-12-01T11:41:00,mfh,86.87
2022-12-01T11:42:00,mfh,86.80
2022-12-01T11:43:00,mfh,86.53
2022-12-01T11:44:00,mfh,86.69
2022-12-01T11:45:00,mfh,86.87
2022-12-01T11:46:00,mfh,86.85
2022-12-01T11:47:00,mfh,86.95
2022-12-01T11:48:00,mfh,87.05
2022-12-01T11:49:00,mfh,86.88
2022-12-01T11:50:00,mfh,86.85
2022-12-01T11:51:00,mfh,86.90
2022-12-01T11:52:00,mfh,86.88
2022-12-01T11:53:00,mfh,89.36
2022-12-01T11:54:00,mfh,89.54
2022-12-01T11:55:00,mfh,89.84
2022-12-01T11:56:00,mfh,89.62
2022-12-01T11:57:00,mfh,89.45
2022-12-01T11:58:00,mfh,91.09
2022-12-01T11:59:00,mfh,91.29
2022-12-01T12:00:00,mfh,91.34
2022-12-01T12:01:00,mfh,91.15
2022-12-01T12:02:00,mfh,91.02
2022-12-01T12:03:00,mfh,90.99
2022-12-01T12:04:00,mfh,91.01
2022-12-01T12:05:00,mfh,90.97
2022-12-01T12:06:00,mfh,91.06
2022-12-01T12:07:00,mfh,91.10
2022-12-01T12:08:00,mfh,89.42
2022-12-01T12:09:00,mfh,89.41
2022-12-01T12:10:00,mfh,89.44
2022-12-01T12:11:00,mfh,89.54
2022-12-01T12:12:00,mfh,89.28
2022-12-01T12:13:00,mfh,89.28
2022-12-01T12:14:00,mfh,87.21
2022-12-01T12:15:00,mfh,85.52
2022-12-01T12:16:00,mfh,85.35
2022-12-01T12:17:00,mfh,85.31
2022-12-01T12:18:00,mfh,85.34
2022-12-01T12:19:00,mfh,85.77
2022-12-01T12:20:00,mfh,85.23
2022-12-01T12:21:00,mfh,85.02
2022-12-01T12:22:00,mfh,84.29
2022-12-01T12:23:00,mfh,84.19
2022-12-01T12:24:00,mfh,84.18
2022-12-01T12:25:00,mfh,85.07
2022-12-01T12:26:00,mfh,84.56
2022-12-01T12:27:00,mfh,84.47
2022-12-01T12:28:00,mfh,84.67
2022-12-01T12:29:00,mfh,85.26
2022-12-01T12:30:00,mfh,84.56
2022-12-01T12:31:00,mfh,85.14
2022-12-01T12:32:00,mfh,85.42
2022-12-01T12:33:00,mfh,85.25
2022-12-01T12:34:00,mfh,88.32
2022-12-01T12:35:00,mfh,88.59
2022-12-01T12:36:00,mfh,88.61
2022-12-01T12:37:00,mfh,88.67
2022-12-01T12:38:00,mfh,88.70
2022-12-01T12:39:00,mfh,88.47
2022-12-01T12:40:00,mfh,88.46
2022-12-01T12:41:00,mfh,88.52
2022-12-01T12:42:00,mfh,88.36
2022-12-01T12:43:00,mfh,88.17
2022-12-01T12:44:00,mfh,88.22
2022-12-01T12:45:00,mfh,84.77
2022-12-01T12:46:00,mfh,84.97
2022-12-01T12:47:00,mfh,84.81
2022-12-01T12:48:00,mfh,87.07
2022-12-01T12:49:00,mfh,89.54
2022-12-01T12:50:00,mfh,89.80
2022-12-01T12:51:00,mfh,89.68
2022-12-01T12:52:00,mfh,89.71
2022-12-01T12:53:00,mfh,89.59
2022-12-01T12:54:00,mfh,89.27
2022-12-01T12:55:00,mfh,89.14
2022-12-01T12:56:00,mfh,91.07
2022-12-01T12:57:00,mfh,91.16
2022-12-01T12:58:00,mfh,91.07
2022-12-01T12:59:00,mfh,91.06
2022-12-01T13:00:00,mfh,91.01
2022-12-01T13:01:00,mfh,90.98
2022-12-01T13:02:00,mfh,91.04
2022-12-01T13:03:00,mfh,90.87
2022-12-01T13:04:00,mfh,90.85
2022-12-01T13:05:00,mfh,89.79
2022-12-01T13:06:00,mfh,87.84
2022-12-01T13:07:00,mfh,87.81
2022-12-01T13:08:00,mfh,87.83
2022-12-01T13:09:00,mfh,87.65
2022-12-01T13:10:00,mfh,87.82
2022-12-01T13:11:00,mfh,87.69
2022-12-01T13:12:00,mfh,87.64
2022-12-01T13:13:00,mfh,87.72
2022-12-01T13:14:00,mfh,87.71
2022-12-01T13:15:00,mfh,89.63
2022-12-01T13:16:00,mfh,90.86
2022-12-01T13:17:00,mfh,90.99
2022-12-01T13:18:00,mfh,91.00