#datetime,building,power
2022-11-03T00:00:00,mnr,9.90
2022-11-03T00:01:00,mnr,10.01
2022-11-03T00:02:00,mnr,10.06
2022-11-03T00:03:00,mnr,9.81
2022-11-03T00:04:00,mnr,9.83
2022-11-03T00:05:00,mnr,9.62
2022-11-03T00:06:00,mnr,9.32
2022-11-03T00:07:00,mnr,9.32
2022-11-03T00:08:00,mnr,10.43
2022-11-03T00:09:00,mnr,10.12
2022-11-03T00:10:00,mnr,10.89
2022-11-03T00:11:00,mnr,10.10
2022-11-03T00:12:00,mnr,10.07
2022-11-03T00:13:00,mnr,10.32
2022-11-03T00:14:00,mnr,10.44
2022-11-03T00:15:00,mnr,10.47
2022-11-03T00:16:00,mnr,10.41
2022-11-03T00:17:00,mnr,10.40
2022-11-03T00:18:00,mnr,10.35
2022-11-03T00:19:00,mnr,10.39
2022-11-03T00:20:00,mnr,10.38
2022-11-03T00:21:00,mnr,10.62
2022-11-03T00:22:00,mnr,10.47
2022-11-03T00:23:00,mnr,10.41
2022-11-03T00:24:00,mnr,10.51
2022-11-03T00:25:00,mnr,10.54
2022-11-03T00:26:00,mnr,10.53
2022-11-03T00:27:00,mnr,10.59
2022-11-03T00:28:00,mnr,10.62
2022-11-03T00:29:00,mnr,10.57
2022-11-03T00:30:00,mnr,10.46
2022-11-03T00:31:00,mnr,10.48
2022-11-03T00:32:00,mnr,10.58
2022-11-03T00:33:00,mnr,10.61
2022-11-03T00:34:00,mnr,10.57
2022-11-03T00:35:00,mnr,10.57
2022-11-03T00:36:00,mnr,10.52
2022-11-03T00:37:00,mnr,10.53
2022-11-03T00:38:00,mnr,10.53
2022-11-03T00:39:00,mnr,11.49
2022-11-03T00:40:00,mnr,10.87
2022-11-03T00:41:00,mnr,10.84
2022-11-03T00:42:00,mnr,10.81
2022-11-03T00:43:00,mnr,10.85
2022-11-03T00:44:00,mnr,10.82
2022-11-03T00:45:00,mnr,10.90
2022-11-03T00:46:00,mnr,10.88
2022-11-03T00:47:00,mnr,10.31
2022-11-03T00:48:00,mnr,10.38
2022-11-03T00:49:00,mnr,10.60
2022-11-03T00:50:00,mnr,10.08
2022-11-03T00:51:00,mnr,10.49
2022-11-03T00:52:00,mnr,9.67
2022-11-03T00:53:00,mnr,9.63
2022-11-03T00:54:00,mnr,9.64
2022-11-03T00:55:00,mnr,9.93
2022-11-03T00:56:00,mnr,9.44
2022-11-03T00:57:00,mnr,9.49
2022-11-03T00:58:00,mnr,9.49
2022-11-03T00:59:00,mnr,9.49
2022-11-03T01:00:00,mnr,9.45
2022-11-03T01:01:00,mnr,8.96
2022-11-03T01:02:00,mnr,8.91
2022-11-03T01:03:00,mnr,9.05
2022-11-03T01:04:00,mnr,8.93
2022-11-03T01:05:00,mnr,9.71
2022-11-03T01:06:00,mnr,8.99
2022-11-03T01:07:00,mnr,8.93
2022-11-03T01:08:00,mnr,8.93
2022-11-03T01:09:00,mnr,8.94
2022-11-03T01:10:00,mnr,8.95
2022-11-03T01:11:00,mnr,8.99
2022-11-03T01:12:00,mnr,9.06
2022-11-03T01:13:00,mnr,9.66
2022-11-03T01:14:00,mnr,8.94
2022-11-03T01:15:00,mnr,8.94
2022-11-03T01:16:00,mnr,8.79
2022-11-03T01:17:00,mnr,9.45
2022-11-03T01:18:00,mnr,9.99
2022-11-03T01:19:00,mnr,8.93
2022-11-03T01:20:00,mnr,8.86
2022-11-03T01:21:00,mnr,8.86
2022-11-03T01:22:00,mnr,9.43
2022-11-03T01:23:00,mnr,9.46
2022-11-03T01:24:00,mnr,9.02
2022-11-03T01:25:00,mnr,9.24
2022-11-03T01:26:00,mnr,9.07
2022-11-03T01:27:00,mnr,8.82
2022-11-03T01:28:00,mnr,8.85
2022-11-03T01:29:00,mnr,9.08
2022-11-03T01:30:00,mnr,8.75
2022-11-03T01:31:00,mnr,8.96
2022-11-03T01:32:00,mnr,8.77
2022-11-03T01:33:00,mnr,8.73
2022-11-03T01:34:00,mnr,8.81
2022-11-03T01:35:00,mnr,9.34
2022-11-03T01:36:00,mnr,8.84
2022-11-03T01:37:00,mnr,8.81
2022-11-03T01:38:00,mnr,8.72
2022-11-03T01:39:00,mnr,8.63
2022-11-03T01:40:00,mnr,8.64
2022-11-03T01:41:00,mnr,8.65
2022-11-03T01:42:00,mnr,8.45
2022-11-03T01:43:00,mnr,8.40
2022-11-03T01:44:00,mnr,8.39
2022-11-03T01:45:00,mnr,8.83
2022-11-03T01:46:00,mnr,8.77
2022-11-03T01:47:00,mnr,8.99
2022-11-03T01:48:00,mnr,8.87
2022-11-03T01:49:00,mnr,8.94
2022-11-03T01:50:00,mnr,9.02
2022-11-03T01:51:00,mnr,8.97
2022-11-03T01:52:00,mnr,8.85
2022-11-03T01:53:00,mnr,8.95
2022-11-03T01:54:00,mnr,8.92
2022-11-03T01:55:00,mnr,9.59
2022-11-03T01:56:00,mnr,9.46
2022-11-03T01:57:00,mnr,8.91
2022-11-03T01:58:00,mnr,8.81
2022-11-03T01:59:00,mnr,8.82
2022-11-03T02:00:00,mnr,8.94
2022-11-03T02:01:00,mnr,8.88
2022-11-03T02:02:00,mnr,8.93
2022-11-03T02:03:00,mnr,8.86
2022-11-03T02:04:00,mnr,8.66
2022-11-03T02:05:00,mnr,8.68
2022-11-03T02:06:00,mnr,8.67
2022-11-03T02:07:00,mnr,8.21
2022-11-03T02:08:00,mnr,8.20
2022-11-03T02:09:00,mnr,8.16
2022-11-03T02:10:00,mnr,8.22
2022-11-03T02:11:00,mnr,8.19
2022-11-03T02:12:00,mnr,8.15
2022-11-03T02:13:00,mnr,8.76
2022-11-03T02:14:00,mnr,8.27
2022-11-03T02:15:00,mnr,8.19
2022-11-03T02:16:00,mnr,8.25
2022-11-03T02:17:00,mnr,8.31
2022-11-03T02:18:00,mnr,8.29
2022-11-03T02:19:00,mnr,8.17
2022-11-03T02:20:00,mnr,8.33
2022-11-03T02:21:00,mnr,8.16
2022-11-03T02:22:00,mnr,8.53
2022-11-03T02:23:00,mnr,8.19
2022-11-03T02:24:00,mnr,8.29
2022-11-03T02:25:00,mnr,8.27
2022-11-03T02:26:00,mnr,8.16
2022-11-03T02:27:00,mnr,8.21
2022-11-03T02:28:00,mnr,8.20
2022-11-03T02:29:00,mnr,8.12
2022-11-03T02:30:00,mnr,8.12
2022-11-03T02:31:00,mnr,8.04
2022-11-03T02:32:00,mnr,7.92
2022-11-03T02:33:00,mnr,7.49
2022-11-03T02:34:00,mnr,7.56
2022-11-03T02:35:00,mnr,7.53
2022-11-03T02:36:00,mnr,7.63
2022-11-03T02:37:00,mnr,7.63
2022-11-03T02:38:00,mnr,7.91
2022-11-03T02:39:00,mnr,7.54
2022-11-03T02:40:00,mnr,7.53
2022-11-03T02:41:00,mnr,7.53
2022-11-03T02:42:00,mnr,7.52
2022-11-03T02:43:00,mnr,7.90
2022-11-03T02:44:00,mnr,7.49
2022-11-03T02:45:00,mnr,7.46
2022-11-03T02:46:00,mnr,7.54
2022-11-03T02:47:00,mnr,7.66
2022-11-03T02:48:00,mnr,7.66
2022-11-03T02:49:00,mnr,7.90
2022-11-03T02:50:00,mnr,7.89
2022-11-03T02:51:00,mnr,7.90
2022-11-03T02:52:00,mnr,7.78
2022-11-03T02:53:00,mnr,7.80
2022-11-03T02:54:00,mnr,7.79
2022-11-03T02:55:00,mnr,7.77
2022-11-03T02:56:00,mnr,7.64
2022-11-03T02:57:00,mnr,7.62
2022-11-03T02:58:00,mnr,7.68
2022-11-03T02:59:00,mnr,7.66
2022-11-03T03:00:00,mnr,7.75
2022-11-03T03:01:00,mnr,7.73
2022-11-03T03:02:00,mnr,7.77
2022-11-03T03:03:00,mnr,7.78
2022-11-03T03:04:00,mnr,7.67
2022-11-03T03:05:00,mnr,8.29
2022-11-03T03:06:00,mnr,7.72
2022-11-03T03:07:00,mnr,7.86
2022-11-03T03:08:00,mnr,7.69
2022-11-03T03:09:00,mnr,7.74
2022-11-03T03:10:00,mnr,7.70
2022-11-03T03:11:00,mnr,7.66
2022-11-03T03:12:00,mnr,7.81
2022-11-03T03:13:00,mnr,7.83
2022-11-03T03:14:00,mnr,7.63
2022-11-03T03:15:00,mnr,7.66
2022-11-03T03:16:00,mnr,7.62
2022-11-03T03:17:00,mnr,7.96
2022-11-03T03:18:00,mnr,7.98
2022-11-03T03:19:00,mnr,8.16
2022-11-03T03:20:00,mnr,8.03
2022-11-03T03:21:00,mnr,8.12
2022-11-03T03:22:00,mnr,8.01
2022-11-03T03:23:00,mnr,8.09
2022-11-03T03:24:00,mnr,8.16
2022-11-03T03:25:00,mnr,8.09
2022-11-03T03:26:00,mnr,8.04
2022-11-03T03:27:00,mnr,9.22
2022-11-03T03:28:00,mnr,8.91
2022-11-03T03:29:00,mnr,9.49
2022-11-03T03:30:00,mnr,8.75
2022-11-03T03:31:00,mnr,9.15
2022-11-03T03:32:00,mnr,9.07
2022-11-03T03:33:00,mnr,9.08
2022-11-03T03:34:00,mnr,9.10
2022-11-03T03:35:00,mnr,9.15
2022-11-03T03:36:00,mnr,9.15
2022-11-03T03:37:00,mnr,10.06
2022-11-03T03:38:00,mnr,10.27
2022-11-03T03:39:00,mnr,10.26
2022-11-03T03:40:00,mnr,10.48
2022-11-03T03:41:00,mnr,10.39
2022-11-03T03:42:00,mnr,10.93
2022-11-03T03:43:00,mnr,10.93
2022-11-03T03:44:00,mnr,11.34
2022-11-03T03:45:00,mnr,10.97
2022-11-03T03:46:00,mnr,10.95
2022-11-03T03:47:00,mnr,10.77
2022-11-03T03:48:00,mnr,10.78
2022-11-03T03:49:00,mnr,10.72
2022-11-03T03:50:00,mnr,10.85
2022-11-03T03:51:00,mnr,10.81
2022-11-03T03:52:00,mnr,10.82
2022-11-03T03:53:00,mnr,11.71
2022-11-03T03:54:00,mnr,11.55
2022-11-03T03:55:00,mnr,11.54
2022-11-03T03:56:00,mnr,12.27
2022-11-03T03:57:00,mnr,12.13
2022-11-03T03:58:00,mnr,12.16
2022-11-03T03:59:00,mnr,12.13
2022-11-03T04:00:00,mnr,11.98
2022-11-03T04:01:00,mnr,11.80
2022-11-03T04:02:00,mnr,12.59
2022-11-03T04:03:00,mnr,11.78
2022-11-03T04:04:00,mnr,11.75
2022-11-03T04:05:00,mnr,10.97
2022-11-03T04:06:00,mnr,11.39
2022-11-03T04:07:00,mnr,11.82
2022-11-03T04:08:00,mnr,11.88
2022-11-03T04:09:00,mnr,12.31
2022-11-03T04:10:00,mnr,12.97
2022-11-03T04:11:00,mnr,11.75
2022-11-03T04:12:00,mnr,11.77
2022-11-03T04:13:00,mnr,11.80
2022-11-03T04:14:00,mnr,11.09
2022-11-03T04:15:00,mnr,11.08
2022-11-03T04:16:00,mnr,11.15
2022-11-03T04:17:00,mnr,10.90
2022-11-03T04:18:00,mnr,10.82
2022-11-03T04:19:00,mnr,11.29
2022-11-03T04:20:00,mnr,10.77
2022-11-03T04:21:00,mnr,10.46
2022-11-03T04:22:00,mnr,10.36
2022-11-03T04:23:00,mnr,10.77
2022-11-03T04:24:00,mnr,9.93
2022-11-03T04:25:00,mnr,10.92
2022-11-03T04:26:00,mnr,10.10
2022-11-03T04:27:00,mnr,9.96
2022-11-03T04:28:00,mnr,9.98
2022-11-03T04:29:00,mnr,9.95
2022-11-03T04:30:00,mnr,9.87
2022-11-03T04:31:00,mnr,9.81
2022-11-03T04:32:00,mnr,10.54
2022-11-03T04:33:00,mnr,9.77
2022-11-03T04:34:00,mnr,9.27
2022-11-03T04:35:00,mnr,10.08
2022-11-03T04:36:00,mnr,10.56
2022-11-03T04:37:00,mnr,9.90
2022-11-03T04:38:00,mnr,9.96
2022-11-03T04:39:00,mnr,10.34
2022-11-03T04:40:00,mnr,11.05
2022-11-03T04:41:00,mnr,10.00
2022-11-03T04:42:00,mnr,10.04
2022-11-03T04:43:00,mnr,9.45
2022-11-03T04:44:00,mnr,9.42
2022-11-03T04:45:00,mnr,9.44
2022-11-03T04:46:00,mnr,9.48
2022-11-03T04:47:00,mnr,9.41
2022-11-03T04:48:00,mnr,9.49
2022-11-03T04:49:00,mnr,9.28
2022-11-03T04:50:00,mnr,9.27
2022-11-03T04:51:00,mnr,9.36
2022-11-03T04:52:00,mnr,9.76
2022-11-03T04:53:00,mnr,9.68
2022-11-03T04:54:00,mnr,9.93
2022-11-03T04:55:00,mnr,10.35
2022-11-03T04:56:00,mnr,10.58
2022-11-03T04:57:00,mnr,10.61
2022-11-03T04:58:00,mnr,10.68
2022-11-03T04:59:00,mnr,10.69
2022-11-03T05:00:00,mnr,10.56
2022-11-03T05:01:00,mnr,10.69
2022-11-03T05:02:00,mnr,12.25
2022-11-03T05:03:00,mnr,13.22
2022-11-03T05:04:00,mnr,14.20
2022-11-03T05:05:00,mnr,14.71
2022-11-03T05:06:00,mnr,15.30
2022-11-03T05:07:00,mnr,15.43
2022-11-03T05:08:00,mnr,15.47
2022-11-03T05:09:00,mnr,15.50
2022-11-03T05:10:00,mnr,15.58
2022-11-03T05:11:00,mnr,15.57
2022-11-03T05:12:00,mnr,14.94
2022-11-03T05:13:00,mnr,15.49
2022-11-03T05:14:00,mnr,14.72
2022-11-03T05:15:00,mnr,14.57
2022-11-03T05:16:00,mnr,15.48
2022-11-03T05:17:00,mnr,16.92
2022-11-03T05:18:00,mnr,17.26
2022-11-03T05:19:00,mnr,16.56
2022-11-03T05:20:00,mnr,16.58
2022-11-03T05:21:00,mnr,16.57
2022-11-03T05:22:00,mnr,16.70
2022-11-03T05:23:00,mnr,17.10
2022-11-03T05:24:00,mnr,16.89
2022-11-03T05:25:00,mnr,16.76
2022-11-03T05:26:00,mnr,16.58
2022-11-03T05:27:00,mnr,16.78
2022-11-03T05:28:00,mnr,16.59
2022-11-03T05:29:00,mnr,16.59
2022-11-03T05:30:00,mnr,16.67
2022-11-03T05:31:00,mnr,16.42
2022-11-03T05:32:00,mnr,16.31
2022-11-03T05:33:00,mnr,16.35
2022-11-03T05:34:00,mnr,17.04
2022-11-03T05:35:00,mnr,16.54
2022-11-03T05:36:00,mnr,16.33
2022-11-03T05:37:00,mnr,16.35
2022-11-03T05:38:00,mnr,17.20
2022-11-03T05:39:00,mnr,16.02
2022-11-03T05:40:00,mnr,16.04
2022-11-03T05:41:00,mnr,16.11
2022-11-03T05:42:00,mnr,15.60
2022-11-03T05:43:00,mnr,15.54
2022-11-03T05:44:00,mnr,15.51
2022-11-03T05:45:00,mnr,16.26
2022-11-03T05:46:00,mnr,15.67
2022-11-03T05:47:00,mnr,15.74
2022-11-03T05:48:00,mnr,16.51
2022-11-03T05:49:00,mnr,13.45
2022-11-03T05:50:00,mnr,13.36
2022-11-03T05:51:00,mnr,13.25
2022-11-03T05:52:00,mnr,13.14
2022-11-03T05:53:00,mnr,13.73
2022-11-03T05:54:00,mnr,12.37
2022-11-03T05:55:00,mnr,12.28
2022-11-03T05:56:00,mnr,12.03
2022-11-03T05:57:00,mnr,12.15
2022-11-03T05:58:00,mnr,14.03
2022-11-03T05:59:00,mnr,13.32
2022-11-03T06:00:00,mnr,12.50
2022-11-03T06:01:00,mnr,12.56
2022-11-03T06:02:00,mnr,12.37
2022-11-03T06:03:00,mnr,12.12
2022-11-03T06:04:00,mnr,12.08
2022-11-03T06:05:00,mnr,12.73
2022-11-03T06:06:00,mnr,12.22
2022-11-03T06:07:00,mnr,12.15
2022-11-03T06:08:00,mnr,11.90
2022-11-03T06:09:00,mnr,12.04
2022-11-03T06:10:00,mnr,11.99
2022-11-03T06:11:00,mnr,12.13
2022-11-03T06:12:00,mnr,11.98
2022-11-03T06:13:00,mnr,11.93
2022-11-03T06:14:00,mnr,12.56
2022-11-03T06:15:00,mnr,11.95
2022-11-03T06:16:00,mnr,11.94
2022-11-03T06:17:00,mnr,11.97
2022-11-03T06:18:00,mnr,13.36
2022-11-03T06:19:00,mnr,12.67
2022-11-03T06:20:00,mnr,12.62
2022-11-03T06:21:00,mnr,12.63
2022-11-03T06:22:00,mnr,12.68
2022-11-03T06:23:00,mnr,12.87
2022-11-03T06:24:00,mnr,12.98
2022-11-03T06:25:00,mnr,13.83
2022-11-03T06:26:00,mnr,14.28
2022-11-03T06:27:00,mnr,12.73
2022-11-03T06:28:00,mnr,12.70
2022-11-03T06:29:00,mnr,12.59
2022-11-03T06:30:00,mnr,12.54
2022-11-03T06:31:00,mnr,12.52
2022-11-03T06:32:00,mnr,12.56
2022-11-03T06:33:00,mnr,12.58
2022-11-03T06:34:00,mnr,12.65
2022-11-03T06:35:00,mnr,12.49
2022-11-03T06:36:00,mnr,12.69
2022-11-03T06:37:00,mnr,13.75
2022-11-03T06:38:00,mnr,13.74
2022-11-03T06:39:00,mnr,14.39
2022-11-03T06:40:00,mnr,15.37
2022-11-03T06:41:00,mnr,15.43
2022-11-03T06:42:00,mnr,15.47
2022-11-03T06:43:00,mnr,15.44
2022-11-03T06:44:00,mnr,15.55
2022-11-03T06:45:00,mnr,15.46
2022-11-03T06:46:00,mnr,15.97
2022-11-03T06:47:00,mnr,15.71
2022-11-03T06:48:00,mnr,15.77
2022-11-03T06:49:00,mnr,15.73
2022-11-03T06:50:00,mnr,16.42
2022-11-03T06:51:00,mnr,16.37
2022-11-03T06:52:00,mnr,15.92
2022-11-03T06:53:00,mnr,15.93
2022-11-03T06:54:00,mnr,15.90
2022-11-03T06:55:00,mnr,15.88
2022-11-03T06:56:00,mnr,16.65
2022-11-03T06:57:00,mnr,17.49
2022-11-03T06:58:00,mnr,16.37
2022-11-03T06:59:00,mnr,15.89
2022-11-03T07:00:00,mnr,15.70
2022-11-03T07:01:00,mnr,16.63
2022-11-03T07:02:00,mnr,15.97
2022-11-03T07:03:00,mnr,13.39
2022-11-03T07:04:00,mnr,16.02
2022-11-03T07:05:00,mnr,16.32
2022-11-03T07:06:00,mnr,16.21
2022-11-03T07:07:00,mnr,16.09
2022-11-03T07:08:00,mnr,16.28
2022-11-03T07:09:00,mnr,16.38
2022-11-03T07:10:00,mnr,16.48
2022-11-03T07:11:00,mnr,16.39
2022-11-03T07:12:00,mnr,16.57
2022-11-03T07:13:00,mnr,17.47
2022-11-03T07:14:00,mnr,14.51
2022-11-03T07:15:00,mnr,14.60
2022-11-03T07:16:00,mnr,15.14
2022-11-03T07:17:00,mnr,14.21
2022-11-03T07:18:00,mnr,13.91
2022-11-03T07:19:00,mnr,13.99
2022-11-03T07:20:00,mnr,13.92
2022-11-03T07:21:00,mnr,13.98
2022-11-03T07:22:00,mnr,14.62
2022-11-03T07:23:00,mnr,14.09
2022-11-03T07:24:00,mnr,15.89
2022-11-03T07:25:00,mnr,15.23
2022-11-03T07:26:00,mnr,15.15
2022-11-03T07:27:00,mnr,15.29
2022-11-03T07:28:00,mnr,15.05
2022-11-03T07:29:00,mnr,15.00
2022-11-03T07:30:00,mnr,15.04
2022-11-03T07:31:00,mnr,15.60
2022-11-03T07:32:00,mnr,15.52
2022-11-03T07:33:00,mnr,15.60
2022-11-03T07:34:00,mnr,15.45
2022-11-03T07:35:00,mnr,15.57
2022-11-03T07:36:00,mnr,15.49
2022-11-03T07:37:00,mnr,15.36
2022-11-03T07:38:00,mnr,14.77
2022-11-03T07:39:00,mnr,14.13
2022-11-03T07:40:00,mnr,14.76
2022-11-03T07:41:00,mnr,14.80
2022-11-03T07:42:00,mnr,14.87
2022-11-03T07:43:00,mnr,14.81
2022-11-03T07:44:00,mnr,17.84
2022-11-03T07:45:00,mnr,15.32
2022-11-03T07:46:00,mnr,15.29
2022-11-03T07:47:00,mnr,14.73
2022-11-03T07:48:00,mnr,16.16
2022-11-03T07:49:00,mnr,17.01
2022-11-03T07:50:00,mnr,17.19
2022-11-03T07:51:00,mnr,17.31
2022-11-03T07:52:00,mnr,18.27
2022-11-03T07:53:00,mnr,17.95
2022-11-03T07:54:00,mnr,27.82
2022-11-03T07:55:00,mnr,18.07
2022-11-03T07:56:00,mnr,17.98
2022-11-03T07:57:00,mnr,15.39
2022-11-03T07:58:00,mnr,18.69
2022-11-03T07:59:00,mnr,28.88
2022-11-03T08:00:00,mnr,18.37
2022-11-03T08:01:00,mnr,19.28
2022-11-03T08:02:00,mnr,18.60
2022-11-03T08:03:00,mnr,17.76
2022-11-03T08:04:00,mnr,18.18
2022-11-03T08:05:00,mnr,18.10
2022-11-03T08:06:00,mnr,18.01
2022-11-03T08:07:00,mnr,17.44
2022-11-03T08:08:00,mnr,17.96
2022-11-03T08:09:00,mnr,17.58
2022-11-03T08:10:00,mnr,17.51
2022-11-03T08:11:00,mnr,17.23
2022-11-03T08:12:00,mnr,17.01
2022-11-03T08:13:00,mnr,16.93
2022-11-03T08:14:00,mnr,18.21
2022-11-03T08:15:00,mnr,17.72
2022-11-03T08:16:00,mnr,18.36
2022-11-03T08:17:00,mnr,18.41
2022-11-03T08:18:00,mnr,18.17
2022-11-03T08:19:00,mnr,18.47
2022-11-03T08:20:00,mnr,19.31
2022-11-03T08:21:00,mnr,18.61
2022-11-03T08:22:00,mnr,18.66
2022-11-03T08:23:00,mnr,19.17
2022-11-03T08:24:00,mnr,19.55
2022-11-03T08:25:00,mnr,18.84
2022-11-03T08:26:00,mnr,18.87
2022-11-03T08:27:00,mnr,20.16
2022-11-03T08:28:00,mnr,18.43
2022-11-03T08:29:00,mnr,18.51
2022-11-03T08:30:00,mnr,18.54
2022-11-03T08:31:00,mnr,18.56
2022-11-03T08:32:00,mnr,18.55
2022-11-03T08:33:00,mnr,19.35
2022-11-03T08:34:00,mnr,18.41
2022-11-03T08:35:00,mnr,18.46
2022-11-03T08:36:00,mnr,19.49
2022-11-03T08:37:00,mnr,19.99
2022-11-03T08:38:00,mnr,20.14
2022-11-03T08:39:00,mnr,21.60
2022-11-03T08:40:00,mnr,20.44
2022-11-03T08:41:00,mnr,20.41
2022-11-03T08:42:00,mnr,21.26
2022-11-03T08:43:00,mnr,20.68
2022-11-03T08:44:00,mnr,21.10
2022-11-03T08:45:00,mnr,21.66
2022-11-03T08:46:00,mnr,22.35
2022-11-03T08:47:00,mnr,21.82
2022-11-03T08:48:00,mnr,21.96
2022-11-03T08:49:00,mnr,22.25
2022-11-03T08:50:00,mnr,22.97
2022-11-03T08:51:00,mnr,24.10
2022-11-03T08:52:00,mnr,21.62
2022-11-03T08:53:00,mnr,21.17
2022-11-03T08:54:00,mnr,21.23
2022-11-03T08:55:00,mnr,21.32
2022-11-03T08:56:00,mnr,21.43
2022-11-03T08:57:00,mnr,19.57
2022-11-03T08:58:00,mnr,19.59
2022-11-03T08:59:00,mnr,20.47
2022-11-03T09:00:00,mnr,19.64
2022-11-03T09:01:00,mnr,19.15
2022-11-03T09:02:00,mnr,19.19
2022-11-03T09:03:00,mnr,19.81
2022-11-03T09:04:00,mnr,19.08
2022-11-03T09:05:00,mnr,19.86
2022-11-03T09:06:00,mnr,19.12
2022-11-03T09:07:00,mnr,20.03
2022-11-03T09:08:00,mnr,20.11
2022-11-03T09:09:00,mnr,20.19
2022-11-03T09:10:00,mnr,20.02
2022-11-03T09:11:00,mnr,20.20
2022-11-03T09:12:00,mnr,20.27
2022-11-03T09:13:00,mnr,20.94
2022-11-03T09:14:00,mnr,20.48
2022-11-03T09:15:00,mnr,20.44
2022-11-03T09:16:00,mnr,20.80
2022-11-03T09:17:00,mnr,20.32
2022-11-03T09:18:00,mnr,20.82
2022-11-03T09:19:00,mnr,19.95
2022-11-03T09:20:00,mnr,19.64
2022-11-03T09:21:00,mnr,20.37
2022-11-03T09:22:00,mnr,19.79
2022-11-03T09:23:00,mnr,16.54
2022-11-03T09:24:00,mnr,31.53
2022-11-03T09:25:00,mnr,21.61
2022-11-03T09:26:00,mnr,20.87
2022-11-03T09:27:00,mnr,21.90
2022-11-03T09:28:00,mnr,30.06
2022-11-03T09:29:00,mnr,31.31
2022-11-03T09:30:00,mnr,21.43
2022-11-03T09:31:00,mnr,20.72
2022-11-03T09:32:00,mnr,20.82
2022-11-03T09:33:00,mnr,17.44
2022-11-03T09:34:00,mnr,21.87
2022-11-03T09:35:00,mnr,21.54
2022-11-03T09:36:00,mnr,22.33
2022-11-03T09:37:00,mnr,21.97
2022-11-03T09:38:00,mnr,24.76
2022-11-03T09:39:00,mnr,21.13
2022-11-03T09:40:00,mnr,20.85
2022-11-03T09:41:00,mnr,20.41
2022-11-03T09:42:00,mnr,20.46
2022-11-03T09:43:00,mnr,21.71
2022-11-03T09:44:00,mnr,22.79
2022-11-03T09:45:00,mnr,21.73
2022-11-03T09:46:00,mnr,20.38
2022-11-03T09:47:00,mnr,20.59
2022-11-03T09:48:00,mnr,20.70
2022-11-03T09:49:00,mnr,21.94
2022-11-03T09:50:00,mnr,21.82
2022-11-03T09:51:00,mnr,22.69
2022-11-03T09:52:00,mnr,21.92
2022-11-03T09:53:00,mnr,22.05
2022-11-03T09:54:00,mnr,22.05
2022-11-03T09:55:00,mnr,22.09
2022-11-03T09:56:00,mnr,22.22
2022-11-03T09:57:00,mnr,22.02
2022-11-03T09:58:00,mnr,22.35
2022-11-03T09:59:00,mnr,22.45
2022-11-03T10:00:00,mnr,22.74
2022-11-03T10:01:00,mnr,23.57
2022-11-03T10:02:00,mnr,23.71
2022-11-03T10:03:00,mnr,24.00
2022-11-03T10:04:00,mnr,22.30
2022-11-03T10:05:00,mnr,22.28
2022-11-03T10:06:00,mnr,22.54
2022-11-03T10:07:00,mnr,22.28
2022-11-03T10:08:00,mnr,22.39
2022-11-03T10:09:00,mnr,24.22
2022-11-03T10:10:00,mnr,23.67
2022-11-03T10:11:00,mnr,22.11
2022-11-03T10:12:00,mnr,22.02
2022-11-03T10:13:00,mnr,21.92
2022-11-03T10:14:00,mnr,21.94
2022-11-03T10:15:00,mnr,22.05
2022-11-03T10:16:00,mnr,20.89
2022-11-03T10:17:00,mnr,21.32
2022-11-03T10:18:00,mnr,21.28
2022-11-03T10:19:00,mnr,21.52
2022-11-03T10:20:00,mnr,21.60
2022-11-03T10:21:00,mnr,21.50
2022-11-03T10:22:00,mnr,20.95
2022-11-03T10:23:00,mnr,20.92
2022-11-03T10:24:00,mnr,20.94
2022-11-03T10:25:00,mnr,22.53
2022-11-03T10:26:00,mnr,21.97
2022-11-03T10:27:00,mnr,22.55
2022-11-03T10:28:00,mnr,21.59
2022-11-03T10:29:00,mnr,21.14
2022-11-03T10:30:00,mnr,21.18
2022-11-03T10:31:00,mnr,21.90
2022-11-03T10:32:00,mnr,20.90
2022-11-03T10:33:00,mnr,21.42
2022-11-03T10:34:00,mnr,21.91
2022-11-03T10:35:00,mnr,21.25
2022-11-03T10:36:00,mnr,21.34
2022-11-03T10:37:00,mnr,22.04
2022-11-03T10:38:00,mnr,21.26
2022-11-03T10:39:00,mnr,21.45
2022-11-03T10:40:00,mnr,21.56
2022-11-03T10:41:00,mnr,21.47
2022-11-03T10:42:00,mnr,21.17
2022-11-03T10:43:00,mnr,21.07
2022-11-03T10:44:00,mnr,30.59
2022-11-03T10:45:00,mnr,22.24
2022-11-03T10:46:00,mnr,21.02
2022-11-03T10:47:00,mnr,20.86
2022-11-03T10:48:00,mnr,22.12
2022-11-03T10:49:00,mnr,19.84
2022-11-03T10:50:00,mnr,20.26
2022-11-03T10:51:00,mnr,20.47
2022-11-03T10:52:00,mnr,21.34
2022-11-03T10:53:00,mnr,20.86
2022-11-03T10:54:00,mnr,21.32
2022-11-03T10:55:00,mnr,21.65
2022-11-03T10:56:00,mnr,20.48
2022-11-03T10:57:00,mnr,31.69
2022-11-03T10:58:00,mnr,29.85
2022-11-03T10:59:00,mnr,19.82
2022-11-03T11:00:00,mnr,19.66
2022-11-03T11:01:00,mnr,21.26
2022-11-03T11:02:00,mnr,20.70
2022-11-03T11:03:00,mnr,20.98
2022-11-03T11:04:00,mnr,20.39
2022-11-03T11:05:00,mnr,28.95
2022-11-03T11:06:00,mnr,21.79
2022-11-03T11:07:00,mnr,21.40
2022-11-03T11:08:00,mnr,21.94
2022-11-03T11:09:00,mnr,21.24
2022-11-03T11:10:00,mnr,21.12
2022-11-03T11:11:00,mnr,21.24
2022-11-03T11:12:00,mnr,21.29
2022-11-03T11:13:00,mnr,21.39
2022-11-03T11:14:00,mnr,21.58
2022-11-03T11:15:00,mnr,20.84
2022-11-03T11:16:00,mnr,20.84
2022-11-03T11:17:00,mnr,20.81
2022-11-03T11:18:00,mnr,20.88
2022-11-03T11:19:00,mnr,22.68
2022-11-03T11:20:00,mnr,20.86
2022-11-03T11:21:00,mnr,20.96
2022-11-03T11:22:00,mnr,21.51
2022-11-03T11:23:00,mnr,21.54
2022-11-03T11:24:00,mnr,21.45
2022-11-03T11:25:00,mnr,20.68
2022-11-03T11:26:00,mnr,20.55
2022-11-03T11:27:00,mnr,20.47
2022-11-03T11:28:00,mnr,20.54
2022-11-03T11:29:00,mnr,20.37
2022-11-03T11:30:00,mnr,20.59
2022-11-03T11:31:00,mnr,20.74
2022-11-03T11:32:00,mnr,20.78
2022-11-03T11:33:00,mnr,20.84
2022-11-03T11:34:00,mnr,21.28
2022-11-03T11:35:00,mnr,21.00
2022-11-03T11:36:00,mnr,19.77
2022-11-03T11:37:00,mnr,19.49
2022-11-03T11:38:00,mnr,19.57
2022-11-03T11:39:00,mnr,17.57
2022-11-03T11:40:00,mnr,17.53
2022-11-03T11:41:00,mnr,17.88
2022-11-03T11:42:00,mnr,16.84
2022-11-03T11:43:00,mnr,27.33
2022-11-03T11:44:00,mnr,17.71
2022-11-03T11:45:00,mnr,17.76
2022-11-03T11:46:00,mnr,17.80
2022-11-03T11:47:00,mnr,17.77
2022-11-03T11:48:00,mnr,17.77
2022-11-03T11:49:00,mnr,18.78
2022-11-03T11:50:00,mnr,18.73
2022-11-03T11:51:00,mnr,18.59
2022-11-03T11:52:00,mnr,19.02
2022-11-03T11:53:00,mnr,19.13
2022-11-03T11:54:00,mnr,18.72
2022-11-03T11:55:00,mnr,19.45
2022-11-03T11:56:00,mnr,18.75
2022-11-03T11:57:00,mnr,18.87
2022-11-03T11:58:00,mnr,19.09
2022-11-03T11:59:00,mnr,19.82
2022-11-03T12:00:00,mnr,19.01
2022-11-03T12:01:00,mnr,21.33
2022-11-03T12:02:00,mnr,21.12
2022-11-03T12:03:00,mnr,19.52
2022-11-03T12:04:00,mnr,18.97
2022-11-03T12:05:00,mnr,19.62
2022-11-03T12:06:00,mnr,18.94
2022-11-03T12:07:00,mnr,19.27
2022-11-03T12:08:00,mnr,19.11
2022-11-03T12:09:00,mnr,19.02
2022-11-03T12:10:00,mnr,20.09
2022-11-03T12:11:00,mnr,19.18
2022-11-03T12:12:00,mnr,19.06
2022-11-03T12:13:00,mnr,18.49
2022-11-03T12:14:00,mnr,18.59
2022-11-03T12:15:00,mnr,18.69
2022-11-03T12:16:00,mnr,18.04
2022-11-03T12:17:00,mnr,17.77
2022-11-03T12:18:00,mnr,18.05
2022-11-03T12:19:00,mnr,18.04
2022-11-03T12:20:00,mnr,20.11
2022-11-03T12:21:00,mnr,19.10
2022-11-03T12:22:00,mnr,17.46
2022-11-03T12:23:00,mnr,17.69
2022-11-03T12:24:00,mnr,18.02
2022-11-03T12:25:00,mnr,17.43
2022-11-03T12:26:00,mnr,17.54
2022-11-03T12:27:00,mnr,18.14
2022-11-03T12:28:00,mnr,17.58
2022-11-03T12:29:00,mnr,17.46
2022-11-03T12:30:00,mnr,17.90
2022-11-03T12:31:00,mnr,18.91
2022-11-03T12:32:00,mnr,18.46
2022-11-03T12:33:00,mnr,18.44
2022-11-03T12:34:00,mnr,19.04
2022-11-03T12:35:00,mnr,19.03
2022-11-03T12:36:00,mnr,18.46
2022-11-03T12:37:00,mnr,18.49
2022-11-03T12:38:00,mnr,18.74
2022-11-03T12:39:00,mnr,18.37
2022-11-03T12:40:00,mnr,18.49
2022-11-03T12:41:00,mnr,18.54
2022-11-03T12:42:00,mnr,18.58
2022-11-03T12:43:00,mnr,18.60
2022-11-03T12:44:00,mnr,18.55
2022-11-03T12:45:00,mnr,18.61
2022-11-03T12:46:00,mnr,20.09
2022-11-03T12:47:00,mnr,20.02
2022-11-03T12:48:00,mnr,20.53
2022-11-03T12:49:00,mnr,20.57
2022-11-03T12:50:00,mnr,17.93
2022-11-03T12:51:00,mnr,20.75
2022-11-03T12:52:00,mnr,19.11
2022-11-03T12:53:00,mnr,19.17
2022-11-03T12:54:00,mnr,20.09
2022-11-03T12:55:00,mnr,19.00
2022-11-03T12:56:00,mnr,19.22
2022-11-03T12:57:00,mnr,15.82
2022-11-03T12:58:00,mnr,19.87
2022-11-03T12:59:00,mnr,19.69
2022-11-03T13:00:00,mnr,19.44
2022-11-03T13:01:00,mnr,19.51
2022-11-03T13:02:00,mnr,19.64
2022-11-03T13:03:00,mnr,19.72
2022-11-03T13:04:00,mnr,18.03
2022-11-03T13:05:00,mnr,17.72
2022-11-03T13:06:00,mnr,19.06
2022-11-03T13:07:00,mnr,18.17
2022-11-03T13:08:00,mnr,18.21
2022-11-03T13:09:00,mnr,17.78
2022-11-03T13:10:00,mnr,19.50
2022-11-03T13:11:00,mnr,17.97
2022-11-03T13:12:00,mnr,17.86
2022-11-03T13:13:00,mnr,18.81
2022-11-03T13:14:00,mnr,19.15
2022-11-03T13:15:00,mnr,19.53
2022-11-03T13:16:00,mnr,18.90
2022-11-03T13:17:00,mnr,20.65
2022-11-03T13:18:00,mnr,19.33
2022-11-03T13:19:00,mnr,20.97
2022-11-03T13:20:00,mnr,21.27
2022-11-03T13:21:00,mnr,21.33
2022-11-03T13:22:00,mnr,19.90
2022-11-03T13:23:00,mnr,20.62
2022-11-03T13:24:00,mnr,20.80