#datetime,building,power
2024-02-19T00:00:00,cht,5.26
2024-02-19T00:01:00,cht,7.13
2024-02-19T00:02:00,cht,7.08
2024-02-19T00:03:00,cht,7.02
2024-02-19T00:04:00,cht,7.01
2024-02-19T00:05:00,cht,7.34
2024-02-19T00:06:00,cht,7.03
2024-02-19T00:07:00,cht,7.19
2024-02-19T00:08:00,cht,7.11
2024-02-19T00:09:00,cht,7.10
2024-02-19T00:10:00,cht,7.50
2024-02-19T00:11:00,cht,7.31
2024-02-19T00:12:00,cht,7.31
2024-02-19T00:13:00,cht,7.32
2024-02-19T00:14:00,cht,7.94
2024-02-19T00:15:00,cht,7.91
2024-02-19T00:16:00,cht,7.84
2024-02-19T00:17:00,cht,7.93
2024-02-19T00:18:00,cht,6.20
2024-02-19T00:19:00,cht,5.27
2024-02-19T00:20:00,cht,5.71
2024-02-19T00:21:00,cht,5.68
2024-02-19T00:22:00,cht,5.38
2024-02-19T00:23:00,cht,5.56
2024-02-19T00:24:00,cht,5.53
2024-02-19T00:25:00,cht,5.46
2024-02-19T00:26:00,cht,5.66
2024-02-19T00:27:00,cht,5.83
2024-02-19T00:28:00,cht,7.94
2024-02-19T00:29:00,cht,7.58
2024-02-19T00:30:00,cht,7.59
2024-02-19T00:31:00,cht,7.60
2024-02-19T00:32:00,cht,9.17
2024-02-19T00:33:00,cht,7.97
2024-02-19T00:34:00,cht,6.96
2024-02-19T00:35:00,cht,6.96
2024-02-19T00:36:00,cht,6.90
2024-02-19T00:37:00,cht,7.14
2024-02-19T00:38:00,cht,7.16
2024-02-19T00:39:00,cht,7.14
2024-02-19T00:40:00,cht,5.30
2024-02-19T00:41:00,cht,5.30
2024-02-19T00:42:00,cht,5.32
2024-02-19T00:43:00,cht,5.74
2024-02-19T00:44:00,cht,5.91
2024-02-19T00:45:00,cht,5.70
2024-02-19T00:46:00,cht,7.23
2024-02-19T00:47:00,cht,7.23
2024-02-19T00:48:00,cht,7.12
2024-02-19T00:49:00,cht,7.40
2024-02-19T00:50:00,cht,7.86
2024-02-19T00:51:00,cht,7.53
2024-02-19T00:52:00,cht,7.54
2024-02-19T00:53:00,cht,7.64
2024-02-19T00:54:00,cht,8.09
2024-02-19T00:55:00,cht,7.65
2024-02-19T00:56:00,cht,7.65
2024-02-19T00:57:00,cht,7.75
2024-02-19T00:58:00,cht,5.82
2024-02-19T00:59:00,cht,5.83
2024-02-19T01:00:00,cht,5.67
2024-02-19T01:01:00,cht,5.75
2024-02-19T01:02:00,cht,5.75
2024-02-19T01:03:00,cht,5.72
2024-02-19T01:04:00,cht,5.73
2024-02-19T01:05:00,cht,5.91
2024-02-19T01:06:00,cht,6.17
2024-02-19T01:07:00,cht,5.53
2024-02-19T01:08:00,cht,5.53
2024-02-19T01:09:00,cht,5.53
2024-02-19T01:10:00,cht,5.54
2024-02-19T01:11:00,cht,5.59
2024-02-19T01:12:00,cht,5.60
2024-02-19T01:13:00,cht,5.47
2024-02-19T01:14:00,cht,7.15
2024-02-19T01:15:00,cht,7.14
2024-02-19T01:16:00,cht,7.00
2024-02-19T01:17:00,cht,6.93
2024-02-19T01:18:00,cht,7.19
2024-02-19T01:19:00,cht,7.33
2024-02-19T01:20:00,cht,7.67
2024-02-19T01:21:00,cht,8.04
2024-02-19T01:22:00,cht,8.03
2024-02-19T01:23:00,cht,8.15
2024-02-19T01:24:00,cht,8.13
2024-02-19T01:25:00,cht,5.65
2024-02-19T01:26:00,cht,5.67
2024-02-19T01:27:00,cht,5.51
2024-02-19T01:28:00,cht,5.31
2024-02-19T01:29:00,cht,5.31
2024-02-19T01:30:00,cht,5.38
2024-02-19T01:31:00,cht,5.53
2024-02-19T01:32:00,cht,5.52
2024-02-19T01:33:00,cht,7.20
2024-02-19T01:34:00,cht,7.27
2024-02-19T01:35:00,cht,7.27
2024-02-19T01:36:00,cht,7.36
2024-02-19T01:37:00,cht,7.35
2024-02-19T01:38:00,cht,7.37
2024-02-19T01:39:00,cht,7.18
2024-02-19T01:40:00,cht,7.10
2024-02-19T01:41:00,cht,7.05
2024-02-19T01:42:00,cht,5.21
2024-02-19T01:43:00,cht,5.41
2024-02-19T01:44:00,cht,5.21
2024-02-19T01:45:00,cht,5.25
2024-02-19T01:46:00,cht,5.28
2024-02-19T01:47:00,cht,5.27
2024-02-19T01:48:00,cht,5.58
2024-02-19T01:49:00,cht,5.38
2024-02-19T01:50:00,cht,5.38
2024-02-19T01:51:00,cht,5.94
2024-02-19T01:52:00,cht,5.39
2024-02-19T01:53:00,cht,5.67
2024-02-19T01:54:00,cht,5.23
2024-02-19T01:55:00,cht,5.24
2024-02-19T01:56:00,cht,5.22
2024-02-19T01:57:00,cht,5.11
2024-02-19T01:58:00,cht,7.08
2024-02-19T01:59:00,cht,7.08
2024-02-19T02:00:00,cht,7.06
2024-02-19T02:01:00,cht,20.69
2024-02-19T02:02:00,cht,21.00
2024-02-19T02:03:00,cht,20.81
2024-02-19T02:04:00,cht,21.50
2024-02-19T02:05:00,cht,7.07
2024-02-19T02:06:00,cht,7.19
2024-02-19T02:07:00,cht,7.19
2024-02-19T02:08:00,cht,7.02
2024-02-19T02:09:00,cht,5.40
2024-02-19T02:10:00,cht,5.46
2024-02-19T02:11:00,cht,5.46
2024-02-19T02:12:00,cht,5.63
2024-02-19T02:13:00,cht,5.45
2024-02-19T02:14:00,cht,5.45
2024-02-19T02:15:00,cht,5.56
2024-02-19T02:16:00,cht,5.73
2024-02-19T02:17:00,cht,5.58
2024-02-19T02:18:00,cht,5.78
2024-02-19T02:19:00,cht,5.89
2024-02-19T02:20:00,cht,5.73
2024-02-19T02:21:00,cht,5.73
2024-02-19T02:22:00,cht,5.50
2024-02-19T02:23:00,cht,5.50
2024-02-19T02:24:00,cht,5.66
2024-02-19T02:25:00,cht,6.30
2024-02-19T02:26:00,cht,6.42
2024-02-19T02:27:00,cht,8.20
2024-02-19T02:28:00,cht,8.30
2024-02-19T02:29:00,cht,8.41
2024-02-19T02:30:00,cht,7.26
2024-02-19T02:31:00,cht,6.62
2024-02-19T02:32:00,cht,5.33
2024-02-19T02:33:00,cht,5.25
2024-02-19T02:34:00,cht,5.26
2024-02-19T02:35:00,cht,5.35
2024-02-19T02:36:00,cht,5.20
2024-02-19T02:37:00,cht,5.07
2024-02-19T02:38:00,cht,5.07
2024-02-19T02:39:00,cht,5.23
2024-02-19T02:40:00,cht,5.32
2024-02-19T02:41:00,cht,5.41
2024-02-19T02:42:00,cht,5.41
2024-02-19T02:43:00,cht,5.39
2024-02-19T02:44:00,cht,5.39
2024-02-19T02:45:00,cht,5.22
2024-02-19T02:46:00,cht,5.29
2024-02-19T02:47:00,cht,5.13
2024-02-19T02:48:00,cht,5.14
2024-02-19T02:49:00,cht,4.99
2024-02-19T02:50:00,cht,4.99
2024-02-19T02:51:00,cht,5.56
2024-02-19T02:52:00,cht,5.53
2024-02-19T02:53:00,cht,5.21
2024-02-19T02:54:00,cht,5.64
2024-02-19T02:55:00,cht,5.70
2024-02-19T02:56:00,cht,5.62
2024-02-19T02:57:00,cht,5.89
2024-02-19T02:58:00,cht,5.66
2024-02-19T02:59:00,cht,5.63
2024-02-19T03:00:00,cht,5.71
2024-02-19T03:01:00,cht,5.68
2024-02-19T03:02:00,cht,5.68
2024-02-19T03:03:00,cht,5.30
2024-02-19T03:04:00,cht,5.46
2024-02-19T03:05:00,cht,5.28
2024-02-19T03:06:00,cht,5.21
2024-02-19T03:07:00,cht,5.29
2024-02-19T03:08:00,cht,5.27
2024-02-19T03:09:00,cht,5.33
2024-02-19T03:10:00,cht,5.31
2024-02-19T03:11:00,cht,5.33
2024-02-19T03:12:00,cht,5.31
2024-02-19T03:13:00,cht,5.30
2024-02-19T03:14:00,cht,5.30
2024-02-19T03:15:00,cht,5.43
2024-02-19T03:16:00,cht,5.63
2024-02-19T03:17:00,cht,7.37
2024-02-19T03:18:00,cht,5.42
2024-02-19T03:19:00,cht,5.64
2024-02-19T03:20:00,cht,5.76
2024-02-19T03:21:00,cht,5.73
2024-02-19T03:22:00,cht,5.74
2024-02-19T03:23:00,cht,5.65
2024-02-19T03:24:00,cht,5.63
2024-02-19T03:25:00,cht,5.61
2024-02-19T03:26:00,cht,5.61
2024-02-19T03:27:00,cht,5.54
2024-02-19T03:28:00,cht,6.17
2024-02-19T03:29:00,cht,6.08
2024-02-19T03:30:00,cht,5.94
2024-02-19T03:31:00,cht,5.76
2024-02-19T03:32:00,cht,5.88
2024-02-19T03:33:00,cht,6.11
2024-02-19T03:34:00,cht,5.44
2024-02-19T03:35:00,cht,5.53
2024-02-19T03:36:00,cht,5.48
2024-02-19T03:37:00,cht,5.45
2024-02-19T03:38:00,cht,5.28
2024-02-19T03:39:00,cht,5.36
2024-02-19T03:40:00,cht,5.37
2024-02-19T03:41:00,cht,5.36
2024-02-19T03:42:00,cht,5.23
2024-02-19T03:43:00,cht,5.21
2024-02-19T03:44:00,cht,5.03
2024-02-19T03:45:00,cht,5.46
2024-02-19T03:46:00,cht,5.16
2024-02-19T03:47:00,cht,5.32
2024-02-19T03:48:00,cht,5.40
2024-02-19T03:49:00,cht,5.30
2024-02-19T03:50:00,cht,5.34
2024-02-19T03:51:00,cht,5.46
2024-02-19T03:52:00,cht,5.38
2024-02-19T03:53:00,cht,5.45
2024-02-19T03:54:00,cht,5.31
2024-02-19T03:55:00,cht,5.32
2024-02-19T03:56:00,cht,5.19
2024-02-19T03:57:00,cht,5.10
2024-02-19T03:58:00,cht,4.98
2024-02-19T03:59:00,cht,4.97
2024-02-19T04:00:00,cht,5.14
2024-02-19T04:01:00,cht,5.23
2024-02-19T04:02:00,cht,5.12
2024-02-19T04:03:00,cht,5.12
2024-02-19T04:04:00,cht,5.14
2024-02-19T04:05:00,cht,5.13
2024-02-19T04:06:00,cht,5.12
2024-02-19T04:07:00,cht,5.19
2024-02-19T04:08:00,cht,5.37
2024-02-19T04:09:00,cht,5.37
2024-02-19T04:10:00,cht,5.35
2024-02-19T04:11:00,cht,5.34
2024-02-19T04:12:00,cht,5.33
2024-02-19T04:13:00,cht,5.37
2024-02-19T04:14:00,cht,6.05
2024-02-19T04:15:00,cht,5.69
2024-02-19T04:16:00,cht,5.66
2024-02-19T04:17:00,cht,5.83
2024-02-19T04:18:00,cht,5.76
2024-02-19T04:19:00,cht,5.65
2024-02-19T04:20:00,cht,5.72
2024-02-19T04:21:00,cht,5.71
2024-02-19T04:22:00,cht,5.72
2024-02-19T04:23:00,cht,5.41
2024-02-19T04:24:00,cht,5.43
2024-02-19T04:25:00,cht,5.88
2024-02-19T04:26:00,cht,6.58
2024-02-19T04:27:00,cht,5.58
2024-02-19T04:28:00,cht,5.56
2024-02-19T04:29:00,cht,5.48
2024-02-19T04:30:00,cht,5.69
2024-02-19T04:31:00,cht,6.40
2024-02-19T04:32:00,cht,6.53
2024-02-19T04:33:00,cht,6.54
2024-02-19T04:34:00,cht,6.44
2024-02-19T04:35:00,cht,5.63
2024-02-19T04:36:00,cht,5.62
2024-02-19T04:37:00,cht,5.47
2024-02-19T04:38:00,cht,5.41
2024-02-19T04:39:00,cht,5.40
2024-02-19T04:40:00,cht,5.65
2024-02-19T04:41:00,cht,5.77
2024-02-19T04:42:00,cht,5.65
2024-02-19T04:43:00,cht,6.00
2024-02-19T04:44:00,cht,5.62
2024-02-19T04:45:00,cht,5.54
2024-02-19T04:46:00,cht,5.53
2024-02-19T04:47:00,cht,5.52
2024-02-19T04:48:00,cht,5.63
2024-02-19T04:49:00,cht,5.76
2024-02-19T04:50:00,cht,5.64
2024-02-19T04:51:00,cht,5.56
2024-02-19T04:52:00,cht,5.72
2024-02-19T04:53:00,cht,6.12
2024-02-19T04:54:00,cht,5.88
2024-02-19T04:55:00,cht,5.79
2024-02-19T04:56:00,cht,5.66
2024-02-19T04:57:00,cht,5.88
2024-02-19T04:58:00,cht,5.53
2024-02-19T04:59:00,cht,5.61
2024-02-19T05:00:00,cht,5.49
2024-02-19T05:01:00,cht,5.41
2024-02-19T05:02:00,cht,5.39
2024-02-19T05:03:00,cht,5.17
2024-02-19T05:04:00,cht,5.18
2024-02-19T05:05:00,cht,5.48
2024-02-19T05:06:00,cht,5.10
2024-02-19T05:07:00,cht,5.95
2024-02-19T05:08:00,cht,5.54
2024-02-19T05:09:00,cht,5.49
2024-02-19T05:10:00,cht,5.45
2024-02-19T05:11:00,cht,5.59
2024-02-19T05:12:00,cht,5.57
2024-02-19T05:13:00,cht,6.11
2024-02-19T05:14:00,cht,5.72
2024-02-19T05:15:00,cht,5.69
2024-02-19T05:16:00,cht,5.64
2024-02-19T05:17:00,cht,5.43
2024-02-19T05:18:00,cht,5.43
2024-02-19T05:19:00,cht,5.36
2024-02-19T05:20:00,cht,5.49
2024-02-19T05:21:00,cht,5.47
2024-02-19T05:22:00,cht,5.39
2024-02-19T05:23:00,cht,5.38
2024-02-19T05:24:00,cht,5.39
2024-02-19T05:25:00,cht,5.37
2024-02-19T05:26:00,cht,5.88
2024-02-19T05:27:00,cht,5.37
2024-02-19T05:28:00,cht,5.30
2024-02-19T05:29:00,cht,5.13
2024-02-19T05:30:00,cht,5.22
2024-02-19T05:31:00,cht,5.23
2024-02-19T05:32:00,cht,5.29
2024-02-19T05:33:00,cht,6.13
2024-02-19T05:34:00,cht,6.09
2024-02-19T05:35:00,cht,6.00
2024-02-19T05:36:00,cht,5.92
2024-02-19T05:37:00,cht,5.27
2024-02-19T05:38:00,cht,5.27
2024-02-19T05:39:00,cht,5.26
2024-02-19T05:40:00,cht,5.26
2024-02-19T05:41:00,cht,5.17
2024-02-19T05:42:00,cht,4.95
2024-02-19T05:43:00,cht,4.94
2024-02-19T05:44:00,cht,4.93
2024-02-19T05:45:00,cht,5.04
2024-02-19T05:46:00,cht,5.22
2024-02-19T05:47:00,cht,5.35
2024-02-19T05:48:00,cht,5.36
2024-02-19T05:49:00,cht,5.30
2024-02-19T05:50:00,cht,5.31
2024-02-19T05:51:00,cht,5.34
2024-02-19T05:52:00,cht,5.22
2024-02-19T05:53:00,cht,5.34
2024-02-19T05:54:00,cht,5.34
2024-02-19T05:55:00,cht,5.18
2024-02-19T05:56:00,cht,5.52
2024-02-19T05:57:00,cht,5.19
2024-02-19T05:58:00,cht,19.17
2024-02-19T05:59:00,cht,18.87
2024-02-19T06:00:00,cht,18.83
2024-02-19T06:01:00,cht,5.90
2024-02-19T06:02:00,cht,5.56
2024-02-19T06:03:00,cht,6.95
2024-02-19T06:04:00,cht,5.55
2024-02-19T06:05:00,cht,5.64
2024-02-19T06:06:00,cht,5.74
2024-02-19T06:07:00,cht,5.82
2024-02-19T06:08:00,cht,5.80
2024-02-19T06:09:00,cht,5.57
2024-02-19T06:10:00,cht,5.55
2024-02-19T06:11:00,cht,5.32
2024-02-19T06:12:00,cht,5.33
2024-02-19T06:13:00,cht,5.38
2024-02-19T06:14:00,cht,5.33
2024-02-19T06:15:00,cht,5.40
2024-02-19T06:16:00,cht,5.22
2024-02-19T06:17:00,cht,5.08
2024-02-19T06:18:00,cht,5.17
2024-02-19T06:19:00,cht,5.16
2024-02-19T06:20:00,cht,5.33
2024-02-19T06:21:00,cht,5.41
2024-02-19T06:22:00,cht,5.21
2024-02-19T06:23:00,cht,5.26
2024-02-19T06:24:00,cht,5.27
2024-02-19T06:25:00,cht,5.30
2024-02-19T06:26:00,cht,5.48
2024-02-19T06:27:00,cht,5.37
2024-02-19T06:28:00,cht,5.46
2024-02-19T06:29:00,cht,5.46
2024-02-19T06:30:00,cht,5.38
2024-02-19T06:31:00,cht,5.56
2024-02-19T06:32:00,cht,5.37
2024-02-19T06:33:00,cht,5.38
2024-02-19T06:34:00,cht,6.07
2024-02-19T06:35:00,cht,6.13
2024-02-19T06:36:00,cht,5.99
2024-02-19T06:37:00,cht,5.99
2024-02-19T06:38:00,cht,6.00
2024-02-19T06:39:00,cht,5.39
2024-02-19T06:40:00,cht,5.42
2024-02-19T06:41:00,cht,5.50
2024-02-19T06:42:00,cht,5.66
2024-02-19T06:43:00,cht,5.54
2024-02-19T06:44:00,cht,5.54
2024-02-19T06:45:00,cht,5.45
2024-02-19T06:46:00,cht,5.45
2024-02-19T06:47:00,cht,5.45
2024-02-19T06:48:00,cht,6.03
2024-02-19T06:49:00,cht,5.48
2024-02-19T06:50:00,cht,6.02
2024-02-19T06:51:00,cht,5.42
2024-02-19T06:52:00,cht,5.57
2024-02-19T06:53:00,cht,5.48
2024-02-19T06:54:00,cht,5.48
2024-02-19T06:55:00,cht,5.63
2024-02-19T06:56:00,cht,5.55
2024-02-19T06:57:00,cht,5.55
2024-02-19T06:58:00,cht,5.44
2024-02-19T06:59:00,cht,5.49
2024-02-19T07:00:00,cht,5.29
2024-02-19T07:01:00,cht,5.50
2024-02-19T07:02:00,cht,5.34
2024-02-19T07:03:00,cht,5.45
2024-02-19T07:04:00,cht,5.37
2024-02-19T07:05:00,cht,5.37
2024-02-19T07:06:00,cht,5.50
2024-02-19T07:07:00,cht,5.57
2024-02-19T07:08:00,cht,5.55
2024-02-19T07:09:00,cht,5.43
2024-02-19T07:10:00,cht,5.43
2024-02-19T07:11:00,cht,5.32
2024-02-19T07:12:00,cht,5.10
2024-02-19T07:13:00,cht,5.18
2024-02-19T07:14:00,cht,5.18
2024-02-19T07:15:00,cht,5.18
2024-02-19T07:16:00,cht,5.02
2024-02-19T07:17:00,cht,5.31
2024-02-19T07:18:00,cht,5.26
2024-02-19T07:19:00,cht,5.35
2024-02-19T07:20:00,cht,5.41
2024-02-19T07:21:00,cht,5.45
2024-02-19T07:22:00,cht,5.57
2024-02-19T07:23:00,cht,5.67
2024-02-19T07:24:00,cht,5.69
2024-02-19T07:25:00,cht,5.45
2024-02-19T07:26:00,cht,5.52
2024-02-19T07:27:00,cht,5.46
2024-02-19T07:28:00,cht,5.23
2024-02-19T07:29:00,cht,5.23
2024-02-19T07:30:00,cht,5.12
2024-02-19T07:31:00,cht,5.21
2024-02-19T07:32:00,cht,5.29
2024-02-19T07:33:00,cht,5.29
2024-02-19T07:34:00,cht,5.22
2024-02-19T07:35:00,cht,5.14
2024-02-19T07:36:00,cht,6.29
2024-02-19T07:37:00,cht,5.87
2024-02-19T07:38:00,cht,6.49
2024-02-19T07:39:00,cht,6.44
2024-02-19T07:40:00,cht,5.45
2024-02-19T07:41:00,cht,5.29
2024-02-19T07:42:00,cht,5.31
2024-02-19T07:43:00,cht,5.39
2024-02-19T07:44:00,cht,5.36
2024-02-19T07:45:00,cht,5.36
2024-02-19T07:46:00,cht,5.36
2024-02-19T07:47:00,cht,5.37
2024-02-19T07:48:00,cht,5.45
2024-02-19T07:49:00,cht,5.98
2024-02-19T07:50:00,cht,5.53
2024-02-19T07:51:00,cht,5.47
2024-02-19T07:52:00,cht,5.38
2024-02-19T07:53:00,cht,5.28
2024-02-19T07:54:00,cht,5.10
2024-02-19T07:55:00,cht,5.26
2024-02-19T07:56:00,cht,5.25
2024-02-19T07:57:00,cht,6.09
2024-02-19T07:58:00,cht,6.06
2024-02-19T07:59:00,cht,5.45
2024-02-19T08:00:00,cht,5.77
2024-02-19T08:01:00,cht,5.87
2024-02-19T08:02:00,cht,5.76
2024-02-19T08:03:00,cht,7.55
2024-02-19T08:04:00,cht,7.52
2024-02-19T08:05:00,cht,7.79
2024-02-19T08:06:00,cht,7.55
2024-02-19T08:07:00,cht,7.67
2024-02-19T08:08:00,cht,8.52
2024-02-19T08:09:00,cht,7.96
2024-02-19T08:10:00,cht,7.69
2024-02-19T08:11:00,cht,8.30
2024-02-19T08:12:00,cht,8.89
2024-02-19T08:13:00,cht,8.24
2024-02-19T08:14:00,cht,8.00
2024-02-19T08:15:00,cht,7.92
2024-02-19T08:16:00,cht,7.57
2024-02-19T08:17:00,cht,7.65
2024-02-19T08:18:00,cht,7.64
2024-02-19T08:19:00,cht,8.20
2024-02-19T08:20:00,cht,8.50
2024-02-19T08:21:00,cht,8.30
2024-02-19T08:22:00,cht,7.99
2024-02-19T08:23:00,cht,8.47
2024-02-19T08:24:00,cht,8.09
2024-02-19T08:25:00,cht,8.03
2024-02-19T08:26:00,cht,7.83
2024-02-19T08:27:00,cht,7.79
2024-02-19T08:28:00,cht,7.87
2024-02-19T08:29:00,cht,7.73
2024-02-19T08:30:00,cht,7.56
2024-02-19T08:31:00,cht,7.57
2024-02-19T08:32:00,cht,7.95
2024-02-19T08:33:00,cht,7.74
2024-02-19T08:34:00,cht,7.82
2024-02-19T08:35:00,cht,8.29
2024-02-19T08:36:00,cht,9.39
2024-02-19T08:37:00,cht,8.55
2024-02-19T08:38:00,cht,8.97
2024-02-19T08:39:00,cht,9.04
2024-02-19T08:40:00,cht,9.08
2024-02-19T08:41:00,cht,8.44
2024-02-19T08:42:00,cht,8.54
2024-02-19T08:43:00,cht,8.36
2024-02-19T08:44:00,cht,8.37
2024-02-19T08:45:00,cht,8.45
2024-02-19T08:46:00,cht,8.85
2024-02-19T08:47:00,cht,8.59
2024-02-19T08:48:00,cht,10.83
2024-02-19T08:49:00,cht,8.54
2024-02-19T08:50:00,cht,8.76
2024-02-19T08:51:00,cht,8.41
2024-02-19T08:52:00,cht,8.29
2024-02-19T08:53:00,cht,8.37
2024-02-19T08:54:00,cht,8.36
2024-02-19T08:55:00,cht,8.28
2024-02-19T08:56:00,cht,8.31
2024-02-19T08:57:00,cht,8.30
2024-02-19T08:58:00,cht,8.32
2024-02-19T08:59:00,cht,8.31
2024-02-19T09:00:00,cht,8.44
2024-02-19T09:01:00,cht,8.68
2024-02-19T09:02:00,cht,8.14
2024-02-19T09:03:00,cht,8.69
2024-02-19T09:04:00,cht,8.14
2024-02-19T09:05:00,cht,8.13
2024-02-19T09:06:00,cht,8.01
2024-02-19T09:07:00,cht,8.05
2024-02-19T09:08:00,cht,8.72
2024-02-19T09:09:00,cht,8.57
2024-02-19T09:10:00,cht,7.68
2024-02-19T09:11:00,cht,7.81
2024-02-19T09:12:00,cht,8.17
2024-02-19T09:13:00,cht,8.26
2024-02-19T09:14:00,cht,8.00
2024-02-19T09:15:00,cht,8.58
2024-02-19T09:16:00,cht,8.58
2024-02-19T09:17:00,cht,9.42
2024-02-19T09:18:00,cht,8.76
2024-02-19T09:19:00,cht,8.68
2024-02-19T09:20:00,cht,7.77
2024-02-19T09:21:00,cht,7.69
2024-02-19T09:22:00,cht,7.96
2024-02-19T09:23:00,cht,7.87
2024-02-19T09:24:00,cht,8.99
2024-02-19T09:25:00,cht,8.04
2024-02-19T09:26:00,cht,8.45
2024-02-19T09:27:00,cht,8.08
2024-02-19T09:28:00,cht,8.51
2024-02-19T09:29:00,cht,8.12
2024-02-19T09:30:00,cht,8.10
2024-02-19T09:31:00,cht,8.87
2024-02-19T09:32:00,cht,8.31
2024-02-19T09:33:00,cht,8.34
2024-02-19T09:34:00,cht,8.24
2024-02-19T09:35:00,cht,8.18
2024-02-19T09:36:00,cht,8.32
2024-02-19T09:37:00,cht,8.39
2024-02-19T09:38:00,cht,9.16
2024-02-19T09:39:00,cht,9.16
2024-02-19T09:40:00,cht,9.33
2024-02-19T09:41:00,cht,23.23
2024-02-19T09:42:00,cht,22.70
2024-02-19T09:43:00,cht,22.59
2024-02-19T09:44:00,cht,22.55
2024-02-19T09:45:00,cht,8.97
2024-02-19T09:46:00,cht,9.42
2024-02-19T09:47:00,cht,8.82
2024-02-19T09:48:00,cht,9.19
2024-02-19T09:49:00,cht,9.54
2024-02-19T09:50:00,cht,9.30
2024-02-19T09:51:00,cht,9.32
2024-02-19T09:52:00,cht,9.00
2024-02-19T09:53:00,cht,9.03
2024-02-19T09:54:00,cht,9.14
2024-02-19T09:55:00,cht,9.36
2024-02-19T09:56:00,cht,9.34
2024-02-19T09:57:00,cht,9.38
2024-02-19T09:58:00,cht,9.08
2024-02-19T09:59:00,cht,9.00
2024-02-19T10:00:00,cht,8.92
2024-02-19T10:01:00,cht,8.85
2024-02-19T10:02:00,cht,9.49
2024-02-19T10:03:00,cht,8.95
2024-02-19T10:04:00,cht,9.65
2024-02-19T10:05:00,cht,9.00
2024-02-19T10:06:00,cht,9.07
2024-02-19T10:07:00,cht,8.97
2024-02-19T10:08:00,cht,8.88
2024-02-19T10:09:00,cht,8.93
2024-02-19T10:10:00,cht,9.65
2024-02-19T10:11:00,cht,24.11
2024-02-19T10:12:00,cht,9.29
2024-02-19T10:13:00,cht,9.26
2024-02-19T10:14:00,cht,8.92
2024-02-19T10:15:00,cht,8.91
2024-02-19T10:16:00,cht,8.91
2024-02-19T10:17:00,cht,8.71
2024-02-19T10:18:00,cht,8.71
2024-02-19T10:19:00,cht,8.73
2024-02-19T10:20:00,cht,8.74
2024-02-19T10:21:00,cht,8.73
2024-02-19T10:22:00,cht,9.34
2024-02-19T10:23:00,cht,8.88
2024-02-19T10:24:00,cht,8.90
2024-02-19T10:25:00,cht,23.07
2024-02-19T10:26:00,cht,8.73
2024-02-19T10:27:00,cht,8.66
2024-02-19T10:28:00,cht,8.96
2024-02-19T10:29:00,cht,8.81
2024-02-19T10:30:00,cht,8.78
2024-02-19T10:31:00,cht,8.77
2024-02-19T10:32:00,cht,9.12
2024-02-19T10:33:00,cht,8.76
2024-02-19T10:34:00,cht,8.84
2024-02-19T10:35:00,cht,8.92
2024-02-19T10:36:00,cht,8.92
2024-02-19T10:37:00,cht,8.54
2024-02-19T10:38:00,cht,9.03
2024-02-19T10:39:00,cht,9.15
2024-02-19T10:40:00,cht,9.39
2024-02-19T10:41:00,cht,9.29
2024-02-19T10:42:00,cht,9.25
2024-02-19T10:43:00,cht,8.14
2024-02-19T10:44:00,cht,8.14
2024-02-19T10:45:00,cht,8.19
2024-02-19T10:46:00,cht,8.32
2024-02-19T10:47:00,cht,8.40
2024-02-19T10:48:00,cht,8.71
2024-02-19T10:49:00,cht,8.63
2024-02-19T10:50:00,cht,8.47
2024-02-19T10:51:00,cht,8.64
2024-02-19T10:52:00,cht,8.41
2024-02-19T10:53:00,cht,8.41
2024-02-19T10:54:00,cht,8.44
2024-02-19T10:55:00,cht,8.43
2024-02-19T10:56:00,cht,8.34
2024-02-19T10:57:00,cht,8.29
2024-02-19T10:58:00,cht,8.29
2024-02-19T10:59:00,cht,8.51
2024-02-19T11:00:00,cht,8.84
2024-02-19T11:01:00,cht,8.31
2024-02-19T11:02:00,cht,8.70
2024-02-19T11:03:00,cht,8.19
2024-02-19T11:04:00,cht,8.53
2024-02-19T11:05:00,cht,8.44
2024-02-19T11:06:00,cht,8.70
2024-02-19T11:07:00,cht,8.94
2024-02-19T11:08:00,cht,8.85
2024-02-19T11:09:00,cht,8.93
2024-02-19T11:10:00,cht,8.83
2024-02-19T11:11:00,cht,8.91
2024-02-19T11:12:00,cht,9.51
2024-02-19T11:13:00,cht,9.09
2024-02-19T11:14:00,cht,9.38
2024-02-19T11:15:00,cht,9.44
2024-02-19T11:16:00,cht,9.20
2024-02-19T11:17:00,cht,9.21
2024-02-19T11:18:00,cht,9.22
2024-02-19T11:19:00,cht,9.52
2024-02-19T11:20:00,cht,9.63
2024-02-19T11:21:00,cht,9.52
2024-02-19T11:22:00,cht,9.60
2024-02-19T11:23:00,cht,9.62
2024-02-19T11:24:00,cht,9.36
2024-02-19T11:25:00,cht,9.19
2024-02-19T11:26:00,cht,9.24
2024-02-19T11:27:00,cht,29.80
2024-02-19T11:28:00,cht,9.04
2024-02-19T11:29:00,cht,9.02
2024-02-19T11:30:00,cht,8.83
2024-02-19T11:31:00,cht,8.90
2024-02-19T11:32:00,cht,8.85
2024-02-19T11:33:00,cht,8.99
2024-02-19T11:34:00,cht,10.50
2024-02-19T11:35:00,cht,8.63
2024-02-19T11:36:00,cht,8.54
2024-02-19T11:37:00,cht,8.70
2024-02-19T11:38:00,cht,8.70
2024-02-19T11:39:00,cht,8.70
2024-02-19T11:40:00,cht,9.23
2024-02-19T11:41:00,cht,9.23
2024-02-19T11:42:00,cht,9.53
2024-02-19T11:43:00,cht,9.55
2024-02-19T11:44:00,cht,10.14
2024-02-19T11:45:00,cht,8.62
2024-02-19T11:46:00,cht,9.29
2024-02-19T11:47:00,cht,9.18
2024-02-19T11:48:00,cht,8.98
2024-02-19T11:49:00,cht,8.89
2024-02-19T11:50:00,cht,8.79
2024-02-19T11:51:00,cht,9.03
2024-02-19T11:52:00,cht,9.00
2024-02-19T11:53:00,cht,9.51
2024-02-19T11:54:00,cht,11.87
2024-02-19T11:55:00,cht,23.18
2024-02-19T11:56:00,cht,23.73
2024-02-19T11:57:00,cht,23.71
2024-02-19T11:58:00,cht,23.78
2024-02-19T11:59:00,cht,10.43
2024-02-19T12:00:00,cht,9.20
2024-02-19T12:01:00,cht,9.19
2024-02-19T12:02:00,cht,9.28
2024-02-19T12:03:00,cht,9.19
2024-02-19T12:04:00,cht,9.65
2024-02-19T12:05:00,cht,24.46
2024-02-19T12:06:00,cht,9.80
2024-02-19T12:07:00,cht,9.14
2024-02-19T12:08:00,cht,9.29
2024-02-19T12:09:00,cht,9.02
2024-02-19T12:10:00,cht,9.13
2024-02-19T12:11:00,cht,9.10
2024-02-19T12:12:00,cht,8.84
2024-02-19T12:13:00,cht,24.26
2024-02-19T12:14:00,cht,8.86
2024-02-19T12:15:00,cht,23.72
2024-02-19T12:16:00,cht,9.02
2024-02-19T12:17:00,cht,9.04
2024-02-19T12:18:00,cht,9.04
2024-02-19T12:19:00,cht,9.22
2024-02-19T12:20:00,cht,8.96
2024-02-19T12:21:00,cht,24.35
2024-02-19T12:22:00,cht,9.40
2024-02-19T12:23:00,cht,9.39
2024-02-19T12:24:00,cht,9.22
2024-02-19T12:25:00,cht,9.12
2024-02-19T12:26:00,cht,9.07
2024-02-19T12:27:00,cht,9.15
2024-02-19T12:28:00,cht,9.15
2024-02-19T12:29:00,cht,9.24
2024-02-19T12:30:00,cht,9.24
2024-02-19T12:31:00,cht,9.13
2024-02-19T12:32:00,cht,8.96
2024-02-19T12:33:00,cht,9.04
2024-02-19T12:34:00,cht,9.04
2024-02-19T12:35:00,cht,9.47
2024-02-19T12:36:00,cht,9.64
2024-02-19T12:37:00,cht,8.72
2024-02-19T12:38:00,cht,8.71
2024-02-19T12:39:00,cht,8.72
2024-02-19T12:40:00,cht,8.65
2024-02-19T12:41:00,cht,8.55
2024-02-19T12:42:00,cht,9.27
2024-02-19T12:43:00,cht,9.02
2024-02-19T12:44:00,cht,9.01
2024-02-19T12:45:00,cht,8.86
2024-02-19T12:46:00,cht,9.03
2024-02-19T12:47:00,cht,8.25
2024-02-19T12:48:00,cht,8.49
2024-02-19T12:49:00,cht,8.67
2024-02-19T12:50:00,cht,8.62
2024-02-19T12:51:00,cht,8.52
2024-02-19T12:52:00,cht,8.51
2024-02-19T12:53:00,cht,8.50
2024-02-19T12:54:00,cht,8.11
2024-02-19T12:55:00,cht,8.12
2024-02-19T12:56:00,cht,8.12
2024-02-19T12:57:00,cht,7.94
2024-02-19T12:58:00,cht,8.70
2024-02-19T12:59:00,cht,8.83
2024-02-19T13:00:00,cht,8.42
2024-02-19T13:01:00,cht,7.96
2024-02-19T13:02:00,cht,7.95
2024-02-19T13:03:00,cht,8.07
2024-02-19T13:04:00,cht,8.33
2024-02-19T13:05:00,cht,8.25
2024-02-19T13:06:00,cht,22.98
2024-02-19T13:07:00,cht,8.15
2024-02-19T13:08:00,cht,8.48
2024-02-19T13:09:00,cht,8.43
2024-02-19T13:10:00,cht,9.56
2024-02-19T13:11:00,cht,8.55
2024-02-19T13:12:00,cht,8.19
2024-02-19T13:13:00,cht,8.41
2024-02-19T13:14:00,cht,8.35
2024-02-19T13:15:00,cht,8.25
2024-02-19T13:16:00,cht,8.28
2024-02-19T13:17:00,cht,8.65
2024-02-19T13:18:00,cht,8.55
2024-02-19T13:19:00,cht,8.59
2024-02-19T13:20:00,cht,8.47
2024-02-19T13:21:00,cht,8.49
2024-02-19T13:22:00,cht,8.46
2024-02-19T13:23:00,cht,8.27
2024-02-19T13:24:00,cht,8.75
2024-02-19T13:25:00,cht,8.32
2024-02-19T13:26:00,cht,8.30
2024-02-19T13:27:00,cht,8.46
2024-02-19T13:28:00,cht,8.47
2024-02-19T13:29:00,cht,8.57
2024-02-19T13:30:00,cht,8.58
2024-02-19T13:31:00,cht,8.59
2024-02-19T13:32:00,cht,8.58
2024-02-19T13:33:00,cht,8.60
2024-02-19T13:34:00,cht,8.49
2024-02-19T13:35:00,cht,8.46
2024-02-19T13:36:00,cht,8.39
2024-02-19T13:37:00,cht,8.88
2024-02-19T13:38:00,cht,8.33
2024-02-19T13:39:00,cht,8.36
2024-02-19T13:40:00,cht,8.25
2024-02-19T13:41:00,cht,8.13
2024-02-19T13:42:00,cht,8.21
2024-02-19T13:43:00,cht,8.21
2024-02-19T13:44:00,cht,9.13