#datetime,building,power
2022-12-02T00:00:00,mcc,61.68
2022-12-02T00:01:00,mcc,71.50
2022-12-02T00:02:00,mcc,62.57
2022-12-02T00:03:00,mcc,61.62
2022-12-02T00:04:00,mcc,59.62
2022-12-02T00:05:00,mcc,60.92
2022-12-02T00:06:00,mcc,60.06
2022-12-02T00:07:00,mcc,59.64
2022-12-02T00:08:00,mcc,59.71
2022-12-02T00:09:00,mcc,58.10
2022-12-02T00:10:00,mcc,59.21
2022-12-02T00:11:00,mcc,58.58
2022-12-02T00:12:00,mcc,58.76
2022-12-02T00:13:00,mcc,58.34
2022-12-02T00:14:00,mcc,60.61
2022-12-02T00:15:00,mcc,63.89
2022-12-02T00:16:00,mcc,61.47
2022-12-02T00:17:00,mcc,60.73
2022-12-02T00:18:00,mcc,60.28
2022-12-02T00:19:00,mcc,58.99
2022-12-02T00:20:00,mcc,54.69
2022-12-02T00:21:00,mcc,62.97
2022-12-02T00:22:00,mcc,66.15
2022-12-02T00:23:00,mcc,64.57
2022-12-02T00:24:00,mcc,62.40
2022-12-02T00:25:00,mcc,55.08
2022-12-02T00:26:00,mcc,50.50
2022-12-02T00:27:00,mcc,50.07
2022-12-02T00:28:00,mcc,50.00
2022-12-02T00:29:00,mcc,51.74
2022-12-02T00:30:00,mcc,49.40
2022-12-02T00:31:00,mcc,42.70
2022-12-02T00:32:00,mcc,44.16
2022-12-02T00:33:00,mcc,41.82
2022-12-02T00:34:00,mcc,40.13
2022-12-02T00:35:00,mcc,41.33
2022-12-02T00:36:00,mcc,44.76
2022-12-02T00:37:00,mcc,43.23
2022-12-02T00:38:00,mcc,42.37
2022-12-02T00:39:00,mcc,44.35
2022-12-02T00:40:00,mcc,46.51
2022-12-02T00:41:00,mcc,43.59
2022-12-02T00:42:00,mcc,50.44
2022-12-02T00:43:00,mcc,43.40
2022-12-02T00:44:00,mcc,41.53
2022-12-02T00:45:00,mcc,41.50
2022-12-02T00:46:00,mcc,42.47
2022-12-02T00:47:00,mcc,45.62
2022-12-02T00:48:00,mcc,42.71
2022-12-02T00:49:00,mcc,41.08
2022-12-02T00:50:00,mcc,43.95
2022-12-02T00:51:00,mcc,42.29
2022-12-02T00:52:00,mcc,43.01
2022-12-02T00:53:00,mcc,41.17
2022-12-02T00:54:00,mcc,42.88
2022-12-02T00:55:00,mcc,42.40
2022-12-02T00:56:00,mcc,41.86
2022-12-02T00:57:00,mcc,44.53
2022-12-02T00:58:00,mcc,41.52
2022-12-02T00:59:00,mcc,40.90
2022-12-02T01:00:00,mcc,41.18
2022-12-02T01:01:00,mcc,42.48
2022-12-02T01:02:00,mcc,41.09
2022-12-02T01:03:00,mcc,40.86
2022-12-02T01:04:00,mcc,43.47
2022-12-02T01:05:00,mcc,40.47
2022-12-02T01:06:00,mcc,39.59
2022-12-02T01:07:00,mcc,40.99
2022-12-02T01:08:00,mcc,41.04
2022-12-02T01:09:00,mcc,40.19
2022-12-02T01:10:00,mcc,40.98
2022-12-02T01:11:00,mcc,43.81
2022-12-02T01:12:00,mcc,41.81
2022-12-02T01:13:00,mcc,40.61
2022-12-02T01:14:00,mcc,40.44
2022-12-02T01:15:00,mcc,42.14
2022-12-02T01:16:00,mcc,42.58
2022-12-02T01:17:00,mcc,42.05
2022-12-02T01:18:00,mcc,42.04
2022-12-02T01:19:00,mcc,38.36
2022-12-02T01:20:00,mcc,47.53
2022-12-02T01:21:00,mcc,41.31
2022-12-02T01:22:00,mcc,43.16
2022-12-02T01:23:00,mcc,43.98
2022-12-02T01:24:00,mcc,43.49
2022-12-02T01:25:00,mcc,46.01
2022-12-02T01:26:00,mcc,43.12
2022-12-02T01:27:00,mcc,43.06
2022-12-02T01:28:00,mcc,43.78
2022-12-02T01:29:00,mcc,45.69
2022-12-02T01:30:00,mcc,43.74
2022-12-02T01:31:00,mcc,43.90
2022-12-02T01:32:00,mcc,45.17
2022-12-02T01:33:00,mcc,52.83
2022-12-02T01:34:00,mcc,52.71
2022-12-02T01:35:00,mcc,54.01
2022-12-02T01:36:00,mcc,56.97
2022-12-02T01:37:00,mcc,47.63
2022-12-02T01:38:00,mcc,49.50
2022-12-02T01:39:00,mcc,46.92
2022-12-02T01:40:00,mcc,46.48
2022-12-02T01:41:00,mcc,43.98
2022-12-02T01:42:00,mcc,44.87
2022-12-02T01:43:00,mcc,45.67
2022-12-02T01:44:00,mcc,46.36
2022-12-02T01:45:00,mcc,48.12
2022-12-02T01:46:00,mcc,46.73
2022-12-02T01:47:00,mcc,48.21
2022-12-02T01:48:00,mcc,44.02
2022-12-02T01:49:00,mcc,44.21
2022-12-02T01:50:00,mcc,44.54
2022-12-02T01:51:00,mcc,44.43
2022-12-02T01:52:00,mcc,43.60
2022-12-02T01:53:00,mcc,41.95
2022-12-02T01:54:00,mcc,44.32
2022-12-02T01:55:00,mcc,42.95
2022-12-02T01:56:00,mcc,42.82
2022-12-02T01:57:00,mcc,44.50
2022-12-02T01:58:00,mcc,51.63
2022-12-02T01:59:00,mcc,42.52
2022-12-02T02:00:00,mcc,44.02
2022-12-02T02:01:00,mcc,45.55
2022-12-02T02:02:00,mcc,43.11
2022-12-02T02:03:00,mcc,42.34
2022-12-02T02:04:00,mcc,43.01
2022-12-02T02:05:00,mcc,44.04
2022-12-02T02:06:00,mcc,42.70
2022-12-02T02:07:00,mcc,41.81
2022-12-02T02:08:00,mcc,42.33
2022-12-02T02:09:00,mcc,45.76
2022-12-02T02:10:00,mcc,42.91
2022-12-02T02:11:00,mcc,45.71
2022-12-02T02:12:00,mcc,47.14
2022-12-02T02:13:00,mcc,45.34
2022-12-02T02:14:00,mcc,45.73
2022-12-02T02:15:00,mcc,44.05
2022-12-02T02:16:00,mcc,46.17
2022-12-02T02:17:00,mcc,52.38
2022-12-02T02:18:00,mcc,42.05
2022-12-02T02:19:00,mcc,41.82
2022-12-02T02:20:00,mcc,44.36
2022-12-02T02:21:00,mcc,44.41
2022-12-02T02:22:00,mcc,46.72
2022-12-02T02:23:00,mcc,48.29
2022-12-02T02:24:00,mcc,47.41
2022-12-02T02:25:00,mcc,45.82
2022-12-02T02:26:00,mcc,46.38
2022-12-02T02:27:00,mcc,44.21
2022-12-02T02:28:00,mcc,43.74
2022-12-02T02:29:00,mcc,44.69
2022-12-02T02:30:00,mcc,48.27
2022-12-02T02:31:00,mcc,45.88
2022-12-02T02:32:00,mcc,44.41
2022-12-02T02:33:00,mcc,43.01
2022-12-02T02:34:00,mcc,42.96
2022-12-02T02:35:00,mcc,41.42
2022-12-02T02:36:00,mcc,42.16
2022-12-02T02:37:00,mcc,42.94
2022-12-02T02:38:00,mcc,44.22
2022-12-02T02:39:00,mcc,41.60
2022-12-02T02:40:00,mcc,41.74
2022-12-02T02:41:00,mcc,41.11
2022-12-02T02:42:00,mcc,42.22
2022-12-02T02:43:00,mcc,40.84
2022-12-02T02:44:00,mcc,41.73
2022-12-02T02:45:00,mcc,47.27
2022-12-02T02:46:00,mcc,45.43
2022-12-02T02:47:00,mcc,44.99
2022-12-02T02:48:00,mcc,43.94
2022-12-02T02:49:00,mcc,43.43
2022-12-02T02:50:00,mcc,41.92
2022-12-02T02:51:00,mcc,42.23
2022-12-02T02:52:00,mcc,45.26
2022-12-02T02:53:00,mcc,42.56
2022-12-02T02:54:00,mcc,41.94
2022-12-02T02:55:00,mcc,41.41
2022-12-02T02:56:00,mcc,43.47
2022-12-02T02:57:00,mcc,40.68
2022-12-02T02:58:00,mcc,40.82
2022-12-02T02:59:00,mcc,44.06
2022-12-02T03:00:00,mcc,40.67
2022-12-02T03:01:00,mcc,41.46
2022-12-02T03:02:00,mcc,39.14
2022-12-02T03:03:00,mcc,41.32
2022-12-02T03:04:00,mcc,42.03
2022-12-02T03:05:00,mcc,42.36
2022-12-02T03:06:00,mcc,43.76
2022-12-02T03:07:00,mcc,45.20
2022-12-02T03:08:00,mcc,42.68
2022-12-02T03:09:00,mcc,44.48
2022-12-02T03:10:00,mcc,45.30
2022-12-02T03:11:00,mcc,43.13
2022-12-02T03:12:00,mcc,42.54
2022-12-02T03:13:00,mcc,42.63
2022-12-02T03:14:00,mcc,52.43
2022-12-02T03:15:00,mcc,40.13
2022-12-02T03:16:00,mcc,41.04
2022-12-02T03:17:00,mcc,44.78
2022-12-02T03:18:00,mcc,40.06
2022-12-02T03:19:00,mcc,40.64
2022-12-02T03:20:00,mcc,40.93
2022-12-02T03:21:00,mcc,44.08
2022-12-02T03:22:00,mcc,43.19
2022-12-02T03:23:00,mcc,44.40
2022-12-02T03:24:00,mcc,43.97
2022-12-02T03:25:00,mcc,45.97
2022-12-02T03:26:00,mcc,45.37
2022-12-02T03:27:00,mcc,43.77
2022-12-02T03:28:00,mcc,45.68
2022-12-02T03:29:00,mcc,44.99
2022-12-02T03:30:00,mcc,45.82
2022-12-02T03:31:00,mcc,46.28
2022-12-02T03:32:00,mcc,44.99
2022-12-02T03:33:00,mcc,42.91
2022-12-02T03:34:00,mcc,42.02
2022-12-02T03:35:00,mcc,42.15
2022-12-02T03:36:00,mcc,43.47
2022-12-02T03:37:00,mcc,41.05
2022-12-02T03:38:00,mcc,44.06
2022-12-02T03:39:00,mcc,45.22
2022-12-02T03:40:00,mcc,42.23
2022-12-02T03:41:00,mcc,40.15
2022-12-02T03:42:00,mcc,42.10
2022-12-02T03:43:00,mcc,44.21
2022-12-02T03:44:00,mcc,43.01
2022-12-02T03:45:00,mcc,43.88
2022-12-02T03:46:00,mcc,47.45
2022-12-02T03:47:00,mcc,43.61
2022-12-02T03:48:00,mcc,42.31
2022-12-02T03:49:00,mcc,42.60
2022-12-02T03:50:00,mcc,44.49
2022-12-02T03:51:00,mcc,43.14
2022-12-02T03:52:00,mcc,43.83
2022-12-02T03:53:00,mcc,44.08
2022-12-02T03:54:00,mcc,44.59
2022-12-02T03:55:00,mcc,43.44
2022-12-02T03:56:00,mcc,42.65
2022-12-02T03:57:00,mcc,45.77
2022-12-02T03:58:00,mcc,46.84
2022-12-02T03:59:00,mcc,45.51
2022-12-02T04:00:00,mcc,44.06
2022-12-02T04:01:00,mcc,46.09
2022-12-02T04:02:00,mcc,43.42
2022-12-02T04:03:00,mcc,48.15
2022-12-02T04:04:00,mcc,50.61
2022-12-02T04:05:00,mcc,46.42
2022-12-02T04:06:00,mcc,42.73
2022-12-02T04:07:00,mcc,42.10
2022-12-02T04:08:00,mcc,42.41
2022-12-02T04:09:00,mcc,40.49
2022-12-02T04:10:00,mcc,40.55
2022-12-02T04:11:00,mcc,40.50
2022-12-02T04:12:00,mcc,43.11
2022-12-02T04:13:00,mcc,41.62
2022-12-02T04:14:00,mcc,41.59
2022-12-02T04:15:00,mcc,42.71
2022-12-02T04:16:00,mcc,43.79
2022-12-02T04:17:00,mcc,43.30
2022-12-02T04:18:00,mcc,45.02
2022-12-02T04:19:00,mcc,46.77
2022-12-02T04:20:00,mcc,43.68
2022-12-02T04:21:00,mcc,43.58
2022-12-02T04:22:00,mcc,44.00
2022-12-02T04:23:00,mcc,44.15
2022-12-02T04:24:00,mcc,44.33
2022-12-02T04:25:00,mcc,43.91
2022-12-02T04:26:00,mcc,46.07
2022-12-02T04:27:00,mcc,47.47
2022-12-02T04:28:00,mcc,43.04
2022-12-02T04:29:00,mcc,42.37
2022-12-02T04:30:00,mcc,45.00
2022-12-02T04:31:00,mcc,44.32
2022-12-02T04:32:00,mcc,46.04
2022-12-02T04:33:00,mcc,47.08
2022-12-02T04:34:00,mcc,48.21
2022-12-02T04:35:00,mcc,46.77
2022-12-02T04:36:00,mcc,46.67
2022-12-02T04:37:00,mcc,45.53
2022-12-02T04:38:00,mcc,48.32
2022-12-02T04:39:00,mcc,45.53
2022-12-02T04:40:00,mcc,46.90
2022-12-02T04:41:00,mcc,46.74
2022-12-02T04:42:00,mcc,52.76
2022-12-02T04:43:00,mcc,52.57
2022-12-02T04:44:00,mcc,52.50
2022-12-02T04:45:00,mcc,54.21
2022-12-02T04:46:00,mcc,51.60
2022-12-02T04:47:00,mcc,44.49
2022-12-02T04:48:00,mcc,51.87
2022-12-02T04:49:00,mcc,44.49
2022-12-02T04:50:00,mcc,45.58
2022-12-02T04:51:00,mcc,45.40
2022-12-02T04:52:00,mcc,47.65
2022-12-02T04:53:00,mcc,46.66
2022-12-02T04:54:00,mcc,46.02
2022-12-02T04:55:00,mcc,44.88
2022-12-02T04:56:00,mcc,45.21
2022-12-02T04:57:00,mcc,42.31
2022-12-02T04:58:00,mcc,45.22
2022-12-02T04:59:00,mcc,44.55
2022-12-02T05:00:00,mcc,49.24
2022-12-02T05:01:00,mcc,45.01
2022-12-02T05:02:00,mcc,44.66
2022-12-02T05:03:00,mcc,44.70
2022-12-02T05:04:00,mcc,45.07
2022-12-02T05:05:00,mcc,45.93
2022-12-02T05:06:00,mcc,46.89
2022-12-02T05:07:00,mcc,56.49
2022-12-02T05:08:00,mcc,45.69
2022-12-02T05:09:00,mcc,44.48
2022-12-02T05:10:00,mcc,43.82
2022-12-02T05:11:00,mcc,46.00
2022-12-02T05:12:00,mcc,44.16
2022-12-02T05:13:00,mcc,44.03
2022-12-02T05:14:00,mcc,42.91
2022-12-02T05:15:00,mcc,46.29
2022-12-02T05:16:00,mcc,43.76
2022-12-02T05:17:00,mcc,42.59
2022-12-02T05:18:00,mcc,44.34
2022-12-02T05:19:00,mcc,42.96
2022-12-02T05:20:00,mcc,43.79
2022-12-02T05:21:00,mcc,42.19
2022-12-02T05:22:00,mcc,44.26
2022-12-02T05:23:00,mcc,41.72
2022-12-02T05:24:00,mcc,41.20
2022-12-02T05:25:00,mcc,43.04
2022-12-02T05:26:00,mcc,53.72
2022-12-02T05:27:00,mcc,42.80
2022-12-02T05:28:00,mcc,43.89
2022-12-02T05:29:00,mcc,44.23
2022-12-02T05:30:00,mcc,47.29
2022-12-02T05:31:00,mcc,44.90
2022-12-02T05:32:00,mcc,43.56
2022-12-02T05:33:00,mcc,45.37
2022-12-02T05:34:00,mcc,44.15
2022-12-02T05:35:00,mcc,44.46
2022-12-02T05:36:00,mcc,44.72
2022-12-02T05:37:00,mcc,47.44
2022-12-02T05:38:00,mcc,56.52
2022-12-02T05:39:00,mcc,55.96
2022-12-02T05:40:00,mcc,55.33
2022-12-02T05:41:00,mcc,57.89
2022-12-02T05:42:00,mcc,46.14
2022-12-02T05:43:00,mcc,46.25
2022-12-02T05:44:00,mcc,45.26
2022-12-02T05:45:00,mcc,44.35
2022-12-02T05:46:00,mcc,42.07
2022-12-02T05:47:00,mcc,41.16
2022-12-02T05:48:00,mcc,43.89
2022-12-02T05:49:00,mcc,41.44
2022-12-02T05:50:00,mcc,42.17
2022-12-02T05:51:00,mcc,44.73
2022-12-02T05:52:00,mcc,45.77
2022-12-02T05:53:00,mcc,44.62
2022-12-02T05:54:00,mcc,43.47
2022-12-02T05:55:00,mcc,42.67
2022-12-02T05:56:00,mcc,45.49
2022-12-02T05:57:00,mcc,43.47
2022-12-02T05:58:00,mcc,44.03
2022-12-02T05:59:00,mcc,43.39
2022-12-02T06:00:00,mcc,42.00
2022-12-02T06:01:00,mcc,41.55
2022-12-02T06:02:00,mcc,41.59
2022-12-02T06:03:00,mcc,44.04
2022-12-02T06:04:00,mcc,50.25
2022-12-02T06:05:00,mcc,42.79
2022-12-02T06:06:00,mcc,43.71
2022-12-02T06:07:00,mcc,44.10
2022-12-02T06:08:00,mcc,41.95
2022-12-02T06:09:00,mcc,41.50
2022-12-02T06:10:00,mcc,41.76
2022-12-02T06:11:00,mcc,41.61
2022-12-02T06:12:00,mcc,41.86
2022-12-02T06:13:00,mcc,45.00
2022-12-02T06:14:00,mcc,45.49
2022-12-02T06:15:00,mcc,44.45
2022-12-02T06:16:00,mcc,43.09
2022-12-02T06:17:00,mcc,42.70
2022-12-02T06:18:00,mcc,45.07
2022-12-02T06:19:00,mcc,43.30
2022-12-02T06:20:00,mcc,42.82
2022-12-02T06:21:00,mcc,43.33
2022-12-02T06:22:00,mcc,44.94
2022-12-02T06:23:00,mcc,44.45
2022-12-02T06:24:00,mcc,43.34
2022-12-02T06:25:00,mcc,44.50
2022-12-02T06:26:00,mcc,47.70
2022-12-02T06:27:00,mcc,46.11
2022-12-02T06:28:00,mcc,48.43
2022-12-02T06:29:00,mcc,47.01
2022-12-02T06:30:00,mcc,53.15
2022-12-02T06:31:00,mcc,49.46
2022-12-02T06:32:00,mcc,51.16
2022-12-02T06:33:00,mcc,53.85
2022-12-02T06:34:00,mcc,52.63
2022-12-02T06:35:00,mcc,52.87
2022-12-02T06:36:00,mcc,50.02
2022-12-02T06:37:00,mcc,50.45
2022-12-02T06:38:00,mcc,59.84
2022-12-02T06:39:00,mcc,50.49
2022-12-02T06:40:00,mcc,50.20
2022-12-02T06:41:00,mcc,61.59
2022-12-02T06:42:00,mcc,66.54
2022-12-02T06:43:00,mcc,62.28
2022-12-02T06:44:00,mcc,62.61
2022-12-02T06:45:00,mcc,64.69
2022-12-02T06:46:00,mcc,64.44
2022-12-02T06:47:00,mcc,63.39
2022-12-02T06:48:00,mcc,64.20
2022-12-02T06:49:00,mcc,59.65
2022-12-02T06:50:00,mcc,60.17
2022-12-02T06:51:00,mcc,60.01
2022-12-02T06:52:00,mcc,62.64
2022-12-02T06:53:00,mcc,60.43
2022-12-02T06:54:00,mcc,61.23
2022-12-02T06:55:00,mcc,56.14
2022-12-02T06:56:00,mcc,55.87
2022-12-02T06:57:00,mcc,54.41
2022-12-02T06:58:00,mcc,61.33
2022-12-02T06:59:00,mcc,53.32
2022-12-02T07:00:00,mcc,55.81
2022-12-02T07:01:00,mcc,60.74
2022-12-02T07:02:00,mcc,63.32
2022-12-02T07:03:00,mcc,55.60
2022-12-02T07:04:00,mcc,55.60
2022-12-02T07:05:00,mcc,70.30
2022-12-02T07:06:00,mcc,60.50
2022-12-02T07:07:00,mcc,58.92
2022-12-02T07:08:00,mcc,54.65
2022-12-02T07:09:00,mcc,54.31
2022-12-02T07:10:00,mcc,51.60
2022-12-02T07:11:00,mcc,63.79
2022-12-02T07:12:00,mcc,60.74
2022-12-02T07:13:00,mcc,61.70
2022-12-02T07:14:00,mcc,56.59
2022-12-02T07:15:00,mcc,56.37
2022-12-02T07:16:00,mcc,53.10
2022-12-02T07:17:00,mcc,51.90
2022-12-02T07:18:00,mcc,63.64
2022-12-02T07:19:00,mcc,62.49
2022-12-02T07:20:00,mcc,70.76
2022-12-02T07:21:00,mcc,54.94
2022-12-02T07:22:00,mcc,54.97
2022-12-02T07:23:00,mcc,56.39
2022-12-02T07:24:00,mcc,54.10
2022-12-02T07:25:00,mcc,51.87
2022-12-02T07:26:00,mcc,52.85
2022-12-02T07:27:00,mcc,68.92
2022-12-02T07:28:00,mcc,53.70
2022-12-02T07:29:00,mcc,54.44
2022-12-02T07:30:00,mcc,72.40
2022-12-02T07:31:00,mcc,54.85
2022-12-02T07:32:00,mcc,64.31
2022-12-02T07:33:00,mcc,64.77
2022-12-02T07:34:00,mcc,65.60
2022-12-02T07:35:00,mcc,56.86
2022-12-02T07:36:00,mcc,57.88
2022-12-02T07:37:00,mcc,66.44
2022-12-02T07:38:00,mcc,82.75
2022-12-02T07:39:00,mcc,59.24
2022-12-02T07:40:00,mcc,58.14
2022-12-02T07:41:00,mcc,60.13
2022-12-02T07:42:00,mcc,64.10
2022-12-02T07:43:00,mcc,67.86
2022-12-02T07:44:00,mcc,57.88
2022-12-02T07:45:00,mcc,57.16
2022-12-02T07:46:00,mcc,57.43
2022-12-02T07:47:00,mcc,56.92
2022-12-02T07:48:00,mcc,66.92
2022-12-02T07:49:00,mcc,64.69
2022-12-02T07:50:00,mcc,56.84
2022-12-02T07:51:00,mcc,56.54
2022-12-02T07:52:00,mcc,62.88
2022-12-02T07:53:00,mcc,67.05
2022-12-02T07:54:00,mcc,63.76
2022-12-02T07:55:00,mcc,65.52
2022-12-02T07:56:00,mcc,78.47
2022-12-02T07:57:00,mcc,80.15
2022-12-02T07:58:00,mcc,71.05
2022-12-02T07:59:00,mcc,63.67
2022-12-02T08:00:00,mcc,64.36
2022-12-02T08:01:00,mcc,62.78
2022-12-02T08:02:00,mcc,52.84
2022-12-02T08:03:00,mcc,54.39
2022-12-02T08:04:00,mcc,55.71
2022-12-02T08:05:00,mcc,64.76
2022-12-02T08:06:00,mcc,57.31
2022-12-02T08:07:00,mcc,65.53
2022-12-02T08:08:00,mcc,64.95
2022-12-02T08:09:00,mcc,63.76
2022-12-02T08:10:00,mcc,64.68
2022-12-02T08:11:00,mcc,67.47
2022-12-02T08:12:00,mcc,63.02
2022-12-02T08:13:00,mcc,66.30
2022-12-02T08:14:00,mcc,62.75
2022-12-02T08:15:00,mcc,66.48
2022-12-02T08:16:00,mcc,61.05
2022-12-02T08:17:00,mcc,71.38
2022-12-02T08:18:00,mcc,63.32
2022-12-02T08:19:00,mcc,65.87
2022-12-02T08:20:00,mcc,63.81
2022-12-02T08:21:00,mcc,64.44
2022-12-02T08:22:00,mcc,65.93
2022-12-02T08:23:00,mcc,65.17
2022-12-02T08:24:00,mcc,62.44
2022-12-02T08:25:00,mcc,64.32
2022-12-02T08:26:00,mcc,64.68
2022-12-02T08:27:00,mcc,66.99
2022-12-02T08:28:00,mcc,68.80
2022-12-02T08:29:00,mcc,69.20
2022-12-02T08:30:00,mcc,68.02
2022-12-02T08:31:00,mcc,63.61
2022-12-02T08:32:00,mcc,65.44
2022-12-02T08:33:00,mcc,65.16
2022-12-02T08:34:00,mcc,66.12
2022-12-02T08:35:00,mcc,71.23
2022-12-02T08:36:00,mcc,66.58
2022-12-02T08:37:00,mcc,68.59
2022-12-02T08:38:00,mcc,65.75
2022-12-02T08:39:00,mcc,66.91
2022-12-02T08:40:00,mcc,66.84
2022-12-02T08:41:00,mcc,67.56
2022-12-02T08:42:00,mcc,69.28
2022-12-02T08:43:00,mcc,64.91
2022-12-02T08:44:00,mcc,70.14
2022-12-02T08:45:00,mcc,69.59
2022-12-02T08:46:00,mcc,65.58
2022-12-02T08:47:00,mcc,67.51
2022-12-02T08:48:00,mcc,69.24
2022-12-02T08:49:00,mcc,71.58
2022-12-02T08:50:00,mcc,83.41
2022-12-02T08:51:00,mcc,65.48
2022-12-02T08:52:00,mcc,56.63
2022-12-02T08:53:00,mcc,64.77
2022-12-02T08:54:00,mcc,61.19
2022-12-02T08:55:00,mcc,59.12
2022-12-02T08:56:00,mcc,58.41
2022-12-02T08:57:00,mcc,60.85
2022-12-02T08:58:00,mcc,56.41
2022-12-02T08:59:00,mcc,58.88
2022-12-02T09:00:00,mcc,60.70
2022-12-02T09:01:00,mcc,56.46
2022-12-02T09:02:00,mcc,60.39
2022-12-02T09:03:00,mcc,64.06
2022-12-02T09:04:00,mcc,60.02
2022-12-02T09:05:00,mcc,58.27
2022-12-02T09:06:00,mcc,56.23
2022-12-02T09:07:00,mcc,65.30
2022-12-02T09:08:00,mcc,66.29
2022-12-02T09:09:00,mcc,69.37
2022-12-02T09:10:00,mcc,77.13
2022-12-02T09:11:00,mcc,66.03
2022-12-02T09:12:00,mcc,60.94
2022-12-02T09:13:00,mcc,70.86
2022-12-02T09:14:00,mcc,61.35
2022-12-02T09:15:00,mcc,61.73
2022-12-02T09:16:00,mcc,71.71
2022-12-02T09:17:00,mcc,62.50
2022-12-02T09:18:00,mcc,60.99
2022-12-02T09:19:00,mcc,61.48
2022-12-02T09:20:00,mcc,63.09
2022-12-02T09:21:00,mcc,63.03
2022-12-02T09:22:00,mcc,70.45
2022-12-02T09:23:00,mcc,61.90
2022-12-02T09:24:00,mcc,64.67
2022-12-02T09:25:00,mcc,61.20
2022-12-02T09:26:00,mcc,62.76
2022-12-02T09:27:00,mcc,64.19
2022-12-02T09:28:00,mcc,71.24
2022-12-02T09:29:00,mcc,58.89
2022-12-02T09:30:00,mcc,73.39
2022-12-02T09:31:00,mcc,57.85
2022-12-02T09:32:00,mcc,58.79
2022-12-02T09:33:00,mcc,60.04
2022-12-02T09:34:00,mcc,59.21
2022-12-02T09:35:00,mcc,61.37
2022-12-02T09:36:00,mcc,58.65
2022-12-02T09:37:00,mcc,59.44
2022-12-02T09:38:00,mcc,62.43
2022-12-02T09:39:00,mcc,68.14
2022-12-02T09:40:00,mcc,61.49
2022-12-02T09:41:00,mcc,66.76
2022-12-02T09:42:00,mcc,67.12
2022-12-02T09:43:00,mcc,62.86
2022-12-02T09:44:00,mcc,63.25
2022-12-02T09:45:00,mcc,69.85
2022-12-02T09:46:00,mcc,62.63
2022-12-02T09:47:00,mcc,61.38
2022-12-02T09:48:00,mcc,60.92
2022-12-02T09:49:00,mcc,60.60
2022-12-02T09:50:00,mcc,63.50
2022-12-02T09:51:00,mcc,69.49
2022-12-02T09:52:00,mcc,61.26
2022-12-02T09:53:00,mcc,63.25
2022-12-02T09:54:00,mcc,73.71
2022-12-02T09:55:00,mcc,62.14
2022-12-02T09:56:00,mcc,61.77
2022-12-02T09:57:00,mcc,69.89
2022-12-02T09:58:00,mcc,60.57
2022-12-02T09:59:00,mcc,68.14
2022-12-02T10:00:00,mcc,70.40
2022-12-02T10:01:00,mcc,72.74
2022-12-02T10:02:00,mcc,71.01
2022-12-02T10:03:00,mcc,69.14
2022-12-02T10:04:00,mcc,63.41
2022-12-02T10:05:00,mcc,60.30
2022-12-02T10:06:00,mcc,61.91
2022-12-02T10:07:00,mcc,59.16
2022-12-02T10:08:00,mcc,63.00
2022-12-02T10:09:00,mcc,62.39
2022-12-02T10:10:00,mcc,71.88
2022-12-02T10:11:00,mcc,63.54
2022-12-02T10:12:00,mcc,62.51
2022-12-02T10:13:00,mcc,55.90
2022-12-02T10:14:00,mcc,66.66
2022-12-02T10:15:00,mcc,60.99
2022-12-02T10:16:00,mcc,58.81
2022-12-02T10:17:00,mcc,61.03
2022-12-02T10:18:00,mcc,62.84
2022-12-02T10:19:00,mcc,68.68
2022-12-02T10:20:00,mcc,67.83
2022-12-02T10:21:00,mcc,83.29
2022-12-02T10:22:00,mcc,68.44
2022-12-02T10:23:00,mcc,64.27
2022-12-02T10:24:00,mcc,65.15
2022-12-02T10:25:00,mcc,66.09
2022-12-02T10:26:00,mcc,72.54
2022-12-02T10:27:00,mcc,58.24
2022-12-02T10:28:00,mcc,59.51
2022-12-02T10:29:00,mcc,76.15
2022-12-02T10:30:00,mcc,68.21
2022-12-02T10:31:00,mcc,57.90
2022-12-02T10:32:00,mcc,59.50
2022-12-02T10:33:00,mcc,58.97
2022-12-02T10:34:00,mcc,67.70
2022-12-02T10:35:00,mcc,61.20
2022-12-02T10:36:00,mcc,57.26
2022-12-02T10:37:00,mcc,56.44
2022-12-02T10:38:00,mcc,65.03
2022-12-02T10:39:00,mcc,59.68
2022-12-02T10:40:00,mcc,60.26
2022-12-02T10:41:00,mcc,64.70
2022-12-02T10:42:00,mcc,69.68
2022-12-02T10:43:00,mcc,66.13
2022-12-02T10:44:00,mcc,58.17
2022-12-02T10:45:00,mcc,58.10
2022-12-02T10:46:00,mcc,62.28
2022-12-02T10:47:00,mcc,69.28
2022-12-02T10:48:00,mcc,60.82
2022-12-02T10:49:00,mcc,62.07
2022-12-02T10:50:00,mcc,55.59
2022-12-02T10:51:00,mcc,61.89
2022-12-02T10:52:00,mcc,56.06
2022-12-02T10:53:00,mcc,58.16
2022-12-02T10:54:00,mcc,61.55
2022-12-02T10:55:00,mcc,57.65
2022-12-02T10:56:00,mcc,66.97
2022-12-02T10:57:00,mcc,57.85
2022-12-02T10:58:00,mcc,64.05
2022-12-02T10:59:00,mcc,78.37
2022-12-02T11:00:00,mcc,57.28
2022-12-02T11:01:00,mcc,60.99
2022-12-02T11:02:00,mcc,60.57
2022-12-02T11:03:00,mcc,65.48
2022-12-02T11:04:00,mcc,65.54
2022-12-02T11:05:00,mcc,70.41
2022-12-02T11:06:00,mcc,62.85
2022-12-02T11:07:00,mcc,73.20
2022-12-02T11:08:00,mcc,64.20
2022-12-02T11:09:00,mcc,62.37
2022-12-02T11:10:00,mcc,62.06
2022-12-02T11:11:00,mcc,61.65
2022-12-02T11:12:00,mcc,64.15
2022-12-02T11:13:00,mcc,68.76
2022-12-02T11:14:00,mcc,68.67
2022-12-02T11:15:00,mcc,61.09
2022-12-02T11:16:00,mcc,61.31
2022-12-02T11:17:00,mcc,66.19
2022-12-02T11:18:00,mcc,63.77
2022-12-02T11:19:00,mcc,64.52
2022-12-02T11:20:00,mcc,65.07
2022-12-02T11:21:00,mcc,77.13
2022-12-02T11:22:00,mcc,65.64
2022-12-02T11:23:00,mcc,60.98
2022-12-02T11:24:00,mcc,58.34
2022-12-02T11:25:00,mcc,63.76
2022-12-02T11:26:00,mcc,72.92
2022-12-02T11:27:00,mcc,70.79
2022-12-02T11:28:00,mcc,61.96
2022-12-02T11:29:00,mcc,65.59
2022-12-02T11:30:00,mcc,63.46
2022-12-02T11:31:00,mcc,89.89
2022-12-02T11:32:00,mcc,64.74
2022-12-02T11:33:00,mcc,62.66
2022-12-02T11:34:00,mcc,61.75
2022-12-02T11:35:00,mcc,60.73
2022-12-02T11:36:00,mcc,60.46
2022-12-02T11:37:00,mcc,68.05
2022-12-02T11:38:00,mcc,68.88
2022-12-02T11:39:00,mcc,65.88
2022-12-02T11:40:00,mcc,70.01
2022-12-02T11:41:00,mcc,64.68
2022-12-02T11:42:00,mcc,64.82
2022-12-02T11:43:00,mcc,65.82
2022-12-02T11:44:00,mcc,72.85
2022-12-02T11:45:00,mcc,67.74
2022-12-02T11:46:00,mcc,73.16
2022-12-02T11:47:00,mcc,68.74
2022-12-02T11:48:00,mcc,67.16
2022-12-02T11:49:00,mcc,72.72
2022-12-02T11:50:00,mcc,78.83
2022-12-02T11:51:00,mcc,71.85
2022-12-02T11:52:00,mcc,76.11
2022-12-02T11:53:00,mcc,85.42
2022-12-02T11:54:00,mcc,73.26
2022-12-02T11:55:00,mcc,71.96
2022-12-02T11:56:00,mcc,70.66
2022-12-02T11:57:00,mcc,73.21
2022-12-02T11:58:00,mcc,68.48
2022-12-02T11:59:00,mcc,68.03
2022-12-02T12:00:00,mcc,70.34
2022-12-02T12:01:00,mcc,67.89
2022-12-02T12:02:00,mcc,76.35
2022-12-02T12:03:00,mcc,70.83
2022-12-02T12:04:00,mcc,69.14
2022-12-02T12:05:00,mcc,64.93
2022-12-02T12:06:00,mcc,65.37
2022-12-02T12:07:00,mcc,66.06
2022-12-02T12:08:00,mcc,73.45
2022-12-02T12:09:00,mcc,65.75
2022-12-02T12:10:00,mcc,65.91
2022-12-02T12:11:00,mcc,66.68
2022-12-02T12:12:00,mcc,64.52
2022-12-02T12:13:00,mcc,66.26
2022-12-02T12:14:00,mcc,75.79
2022-12-02T12:15:00,mcc,67.34
2022-12-02T12:16:00,mcc,69.33
2022-12-02T12:17:00,mcc,69.17
2022-12-02T12:18:00,mcc,68.10
2022-12-02T12:19:00,mcc,68.10
2022-12-02T12:20:00,mcc,66.27
2022-12-02T12:21:00,mcc,68.42
2022-12-02T12:22:00,mcc,73.73
2022-12-02T12:23:00,mcc,70.74
2022-12-02T12:24:00,mcc,70.03
2022-12-02T12:25:00,mcc,77.19
2022-12-02T12:26:00,mcc,77.01
2022-12-02T12:27:00,mcc,72.00
2022-12-02T12:28:00,mcc,74.44
2022-12-02T12:29:00,mcc,70.23
2022-12-02T12:30:00,mcc,70.17
2022-12-02T12:31:00,mcc,69.47
2022-12-02T12:32:00,mcc,69.73
2022-12-02T12:33:00,mcc,69.93
2022-12-02T12:34:00,mcc,71.46
2022-12-02T12:35:00,mcc,69.97
2022-12-02T12:36:00,mcc,68.45
2022-12-02T12:37:00,mcc,78.26
2022-12-02T12:38:00,mcc,66.96
2022-12-02T12:39:00,mcc,68.62
2022-12-02T12:40:00,mcc,70.08
2022-12-02T12:41:00,mcc,75.94
2022-12-02T12:42:00,mcc,68.87
2022-12-02T12:43:00,mcc,73.12
2022-12-02T12:44:00,mcc,67.31
2022-12-02T12:45:00,mcc,67.99
2022-12-02T12:46:00,mcc,66.69
2022-12-02T12:47:00,mcc,69.54
2022-12-02T12:48:00,mcc,70.64
2022-12-02T12:49:00,mcc,68.81
2022-12-02T12:50:00,mcc,72.04
2022-12-02T12:51:00,mcc,74.66
2022-12-02T12:52:00,mcc,67.86
2022-12-02T12:53:00,mcc,69.25
2022-12-02T12:54:00,mcc,75.96
2022-12-02T12:55:00,mcc,82.73
2022-12-02T12:56:00,mcc,67.76
2022-12-02T12:57:00,mcc,67.74
2022-12-02T12:58:00,mcc,66.40
2022-12-02T12:59:00,mcc,65.74
2022-12-02T13:00:00,mcc,68.08
2022-12-02T13:01:00,mcc,79.88
2022-12-02T13:02:00,mcc,71.27
2022-12-02T13:03:00,mcc,72.49
2022-12-02T13:04:00,mcc,70.28
2022-12-02T13:05:00,mcc,72.21
2022-12-02T13:06:00,mcc,77.35
2022-12-02T13:07:00,mcc,70.15
2022-12-02T13:08:00,mcc,66.60
2022-12-02T13:09:00,mcc,67.69
2022-12-02T13:10:00,mcc,67.36
2022-12-02T13:11:00,mcc,67.36
2022-12-02T13:12:00,mcc,76.24
2022-12-02T13:13:00,mcc,69.83
2022-12-02T13:14:00,mcc,66.58
2022-12-02T13:15:00,mcc,65.63
2022-12-02T13:16:00,mcc,67.36
2022-12-02T13:17:00,mcc,67.35
2022-12-02T13:18:00,mcc,77.06