#datetime,building,power
2022-09-20T00:00:00,mcc,60.50
2022-09-20T00:01:00,mcc,60.03
2022-09-20T00:02:00,mcc,61.29
2022-09-20T00:03:00,mcc,59.22
2022-09-20T00:04:00,mcc,58.99
2022-09-20T00:05:00,mcc,60.39
2022-09-20T00:06:00,mcc,59.92
2022-09-20T00:07:00,mcc,60.19
2022-09-20T00:08:00,mcc,63.90
2022-09-20T00:09:00,mcc,63.87
2022-09-20T00:10:00,mcc,62.99
2022-09-20T00:11:00,mcc,64.18
2022-09-20T00:12:00,mcc,57.56
2022-09-20T00:13:00,mcc,55.62
2022-09-20T00:14:00,mcc,59.81
2022-09-20T00:15:00,mcc,57.11
2022-09-20T00:16:00,mcc,57.09
2022-09-20T00:17:00,mcc,59.17
2022-09-20T00:18:00,mcc,54.56
2022-09-20T00:19:00,mcc,56.81
2022-09-20T00:20:00,mcc,57.02
2022-09-20T00:21:00,mcc,55.05
2022-09-20T00:22:00,mcc,62.50
2022-09-20T00:23:00,mcc,55.41
2022-09-20T00:24:00,mcc,53.13
2022-09-20T00:25:00,mcc,51.32
2022-09-20T00:26:00,mcc,54.80
2022-09-20T00:27:00,mcc,50.35
2022-09-20T00:28:00,mcc,50.37
2022-09-20T00:29:00,mcc,53.13
2022-09-20T00:30:00,mcc,50.42
2022-09-20T00:31:00,mcc,48.96
2022-09-20T00:32:00,mcc,48.84
2022-09-20T00:33:00,mcc,45.91
2022-09-20T00:34:00,mcc,44.82
2022-09-20T00:35:00,mcc,47.03
2022-09-20T00:36:00,mcc,46.24
2022-09-20T00:37:00,mcc,46.40
2022-09-20T00:38:00,mcc,48.02
2022-09-20T00:39:00,mcc,47.50
2022-09-20T00:40:00,mcc,46.36
2022-09-20T00:41:00,mcc,57.71
2022-09-20T00:42:00,mcc,47.24
2022-09-20T00:43:00,mcc,59.18
2022-09-20T00:44:00,mcc,63.30
2022-09-20T00:45:00,mcc,60.20
2022-09-20T00:46:00,mcc,52.44
2022-09-20T00:47:00,mcc,53.15
2022-09-20T00:48:00,mcc,49.96
2022-09-20T00:49:00,mcc,48.94
2022-09-20T00:50:00,mcc,51.08
2022-09-20T00:51:00,mcc,47.92
2022-09-20T00:52:00,mcc,47.96
2022-09-20T00:53:00,mcc,49.27
2022-09-20T00:54:00,mcc,45.09
2022-09-20T00:55:00,mcc,45.64
2022-09-20T00:56:00,mcc,48.57
2022-09-20T00:57:00,mcc,46.79
2022-09-20T00:58:00,mcc,47.07
2022-09-20T00:59:00,mcc,49.07
2022-09-20T01:00:00,mcc,47.10
2022-09-20T01:01:00,mcc,53.29
2022-09-20T01:02:00,mcc,47.14
2022-09-20T01:03:00,mcc,44.85
2022-09-20T01:04:00,mcc,46.33
2022-09-20T01:05:00,mcc,51.24
2022-09-20T01:06:00,mcc,49.32
2022-09-20T01:07:00,mcc,48.81
2022-09-20T01:08:00,mcc,51.20
2022-09-20T01:09:00,mcc,48.59
2022-09-20T01:10:00,mcc,47.77
2022-09-20T01:11:00,mcc,53.12
2022-09-20T01:12:00,mcc,47.11
2022-09-20T01:13:00,mcc,62.31
2022-09-20T01:14:00,mcc,49.01
2022-09-20T01:15:00,mcc,45.53
2022-09-20T01:16:00,mcc,45.80
2022-09-20T01:17:00,mcc,50.01
2022-09-20T01:18:00,mcc,50.48
2022-09-20T01:19:00,mcc,49.66
2022-09-20T01:20:00,mcc,51.36
2022-09-20T01:21:00,mcc,52.30
2022-09-20T01:22:00,mcc,49.76
2022-09-20T01:23:00,mcc,52.75
2022-09-20T01:24:00,mcc,54.02
2022-09-20T01:25:00,mcc,54.84
2022-09-20T01:26:00,mcc,51.56
2022-09-20T01:27:00,mcc,48.75
2022-09-20T01:28:00,mcc,49.16
2022-09-20T01:29:00,mcc,50.98
2022-09-20T01:30:00,mcc,48.27
2022-09-20T01:31:00,mcc,46.85
2022-09-20T01:32:00,mcc,48.47
2022-09-20T01:33:00,mcc,47.21
2022-09-20T01:34:00,mcc,45.59
2022-09-20T01:35:00,mcc,48.10
2022-09-20T01:36:00,mcc,45.92
2022-09-20T01:37:00,mcc,46.02
2022-09-20T01:38:00,mcc,47.39
2022-09-20T01:39:00,mcc,46.48
2022-09-20T01:40:00,mcc,53.62
2022-09-20T01:41:00,mcc,48.18
2022-09-20T01:42:00,mcc,47.19
2022-09-20T01:43:00,mcc,46.97
2022-09-20T01:44:00,mcc,47.65
2022-09-20T01:45:00,mcc,46.25
2022-09-20T01:46:00,mcc,44.29
2022-09-20T01:47:00,mcc,43.68
2022-09-20T01:48:00,mcc,43.51
2022-09-20T01:49:00,mcc,45.46
2022-09-20T01:50:00,mcc,45.68
2022-09-20T01:51:00,mcc,46.77
2022-09-20T01:52:00,mcc,45.54
2022-09-20T01:53:00,mcc,44.53
2022-09-20T01:54:00,mcc,45.32
2022-09-20T01:55:00,mcc,47.45
2022-09-20T01:56:00,mcc,47.08
2022-09-20T01:57:00,mcc,46.88
2022-09-20T01:58:00,mcc,47.26
2022-09-20T01:59:00,mcc,43.94
2022-09-20T02:00:00,mcc,53.67
2022-09-20T02:01:00,mcc,58.02
2022-09-20T02:02:00,mcc,57.88
2022-09-20T02:03:00,mcc,48.35
2022-09-20T02:04:00,mcc,46.53
2022-09-20T02:05:00,mcc,48.78
2022-09-20T02:06:00,mcc,50.03
2022-09-20T02:07:00,mcc,47.96
2022-09-20T02:08:00,mcc,46.97
2022-09-20T02:09:00,mcc,51.62
2022-09-20T02:10:00,mcc,46.86
2022-09-20T02:11:00,mcc,44.61
2022-09-20T02:12:00,mcc,48.07
2022-09-20T02:13:00,mcc,44.83
2022-09-20T02:14:00,mcc,46.18
2022-09-20T02:15:00,mcc,47.38
2022-09-20T02:16:00,mcc,45.26
2022-09-20T02:17:00,mcc,42.75
2022-09-20T02:18:00,mcc,45.72
2022-09-20T02:19:00,mcc,45.22
2022-09-20T02:20:00,mcc,45.63
2022-09-20T02:21:00,mcc,46.40
2022-09-20T02:22:00,mcc,47.81
2022-09-20T02:23:00,mcc,46.08
2022-09-20T02:24:00,mcc,48.24
2022-09-20T02:25:00,mcc,46.85
2022-09-20T02:26:00,mcc,47.03
2022-09-20T02:27:00,mcc,48.35
2022-09-20T02:28:00,mcc,44.54
2022-09-20T02:29:00,mcc,45.06
2022-09-20T02:30:00,mcc,49.01
2022-09-20T02:31:00,mcc,43.57
2022-09-20T02:32:00,mcc,44.95
2022-09-20T02:33:00,mcc,47.78
2022-09-20T02:34:00,mcc,42.89
2022-09-20T02:35:00,mcc,42.86
2022-09-20T02:36:00,mcc,43.33
2022-09-20T02:37:00,mcc,42.42
2022-09-20T02:38:00,mcc,45.36
2022-09-20T02:39:00,mcc,55.55
2022-09-20T02:40:00,mcc,46.32
2022-09-20T02:41:00,mcc,46.53
2022-09-20T02:42:00,mcc,47.36
2022-09-20T02:43:00,mcc,47.07
2022-09-20T02:44:00,mcc,48.08
2022-09-20T02:45:00,mcc,48.62
2022-09-20T02:46:00,mcc,49.96
2022-09-20T02:47:00,mcc,49.05
2022-09-20T02:48:00,mcc,48.49
2022-09-20T02:49:00,mcc,48.52
2022-09-20T02:50:00,mcc,48.27
2022-09-20T02:51:00,mcc,48.98
2022-09-20T02:52:00,mcc,48.15
2022-09-20T02:53:00,mcc,47.45
2022-09-20T02:54:00,mcc,47.47
2022-09-20T02:55:00,mcc,50.30
2022-09-20T02:56:00,mcc,49.24
2022-09-20T02:57:00,mcc,49.81
2022-09-20T02:58:00,mcc,47.68
2022-09-20T02:59:00,mcc,53.90
2022-09-20T03:00:00,mcc,44.56
2022-09-20T03:01:00,mcc,46.43
2022-09-20T03:02:00,mcc,44.52
2022-09-20T03:03:00,mcc,43.91
2022-09-20T03:04:00,mcc,47.52
2022-09-20T03:05:00,mcc,45.77
2022-09-20T03:06:00,mcc,46.44
2022-09-20T03:07:00,mcc,48.70
2022-09-20T03:08:00,mcc,44.91
2022-09-20T03:09:00,mcc,44.53
2022-09-20T03:10:00,mcc,50.11
2022-09-20T03:11:00,mcc,47.34
2022-09-20T03:12:00,mcc,47.64
2022-09-20T03:13:00,mcc,45.99
2022-09-20T03:14:00,mcc,46.16
2022-09-20T03:15:00,mcc,45.39
2022-09-20T03:16:00,mcc,45.54
2022-09-20T03:17:00,mcc,45.87
2022-09-20T03:18:00,mcc,54.66
2022-09-20T03:19:00,mcc,62.20
2022-09-20T03:20:00,mcc,42.30
2022-09-20T03:21:00,mcc,41.36
2022-09-20T03:22:00,mcc,42.94
2022-09-20T03:23:00,mcc,43.38
2022-09-20T03:24:00,mcc,43.35
2022-09-20T03:25:00,mcc,42.96
2022-09-20T03:26:00,mcc,44.48
2022-09-20T03:27:00,mcc,45.50
2022-09-20T03:28:00,mcc,47.53
2022-09-20T03:29:00,mcc,47.46
2022-09-20T03:30:00,mcc,46.99
2022-09-20T03:31:00,mcc,46.75
2022-09-20T03:32:00,mcc,47.40
2022-09-20T03:33:00,mcc,46.75
2022-09-20T03:34:00,mcc,47.08
2022-09-20T03:35:00,mcc,46.68
2022-09-20T03:36:00,mcc,46.61
2022-09-20T03:37:00,mcc,46.39
2022-09-20T03:38:00,mcc,48.45
2022-09-20T03:39:00,mcc,46.21
2022-09-20T03:40:00,mcc,56.14
2022-09-20T03:41:00,mcc,50.49
2022-09-20T03:42:00,mcc,50.92
2022-09-20T03:43:00,mcc,49.63
2022-09-20T03:44:00,mcc,51.26
2022-09-20T03:45:00,mcc,47.43
2022-09-20T03:46:00,mcc,44.93
2022-09-20T03:47:00,mcc,44.87
2022-09-20T03:48:00,mcc,44.66
2022-09-20T03:49:00,mcc,44.48
2022-09-20T03:50:00,mcc,47.66
2022-09-20T03:51:00,mcc,45.89
2022-09-20T03:52:00,mcc,46.17
2022-09-20T03:53:00,mcc,46.58
2022-09-20T03:54:00,mcc,43.80
2022-09-20T03:55:00,mcc,53.15
2022-09-20T03:56:00,mcc,54.36
2022-09-20T03:57:00,mcc,51.10
2022-09-20T03:58:00,mcc,54.13
2022-09-20T03:59:00,mcc,56.07
2022-09-20T04:00:00,mcc,46.10
2022-09-20T04:01:00,mcc,47.61
2022-09-20T04:02:00,mcc,48.42
2022-09-20T04:03:00,mcc,45.76
2022-09-20T04:04:00,mcc,45.26
2022-09-20T04:05:00,mcc,45.48
2022-09-20T04:06:00,mcc,48.45
2022-09-20T04:07:00,mcc,46.10
2022-09-20T04:08:00,mcc,45.01
2022-09-20T04:09:00,mcc,47.28
2022-09-20T04:10:00,mcc,47.10
2022-09-20T04:11:00,mcc,47.85
2022-09-20T04:12:00,mcc,50.74
2022-09-20T04:13:00,mcc,48.33
2022-09-20T04:14:00,mcc,47.60
2022-09-20T04:15:00,mcc,49.58
2022-09-20T04:16:00,mcc,46.66
2022-09-20T04:17:00,mcc,45.40
2022-09-20T04:18:00,mcc,49.14
2022-09-20T04:19:00,mcc,47.81
2022-09-20T04:20:00,mcc,47.50
2022-09-20T04:21:00,mcc,49.06
2022-09-20T04:22:00,mcc,46.36
2022-09-20T04:23:00,mcc,45.06
2022-09-20T04:24:00,mcc,46.75
2022-09-20T04:25:00,mcc,43.66
2022-09-20T04:26:00,mcc,45.80
2022-09-20T04:27:00,mcc,47.31
2022-09-20T04:28:00,mcc,43.77
2022-09-20T04:29:00,mcc,43.08
2022-09-20T04:30:00,mcc,47.57
2022-09-20T04:31:00,mcc,44.56
2022-09-20T04:32:00,mcc,45.00
2022-09-20T04:33:00,mcc,43.92
2022-09-20T04:34:00,mcc,44.62
2022-09-20T04:35:00,mcc,46.08
2022-09-20T04:36:00,mcc,46.40
2022-09-20T04:37:00,mcc,44.71
2022-09-20T04:38:00,mcc,47.47
2022-09-20T04:39:00,mcc,57.57
2022-09-20T04:40:00,mcc,60.55
2022-09-20T04:41:00,mcc,50.43
2022-09-20T04:42:00,mcc,49.01
2022-09-20T04:43:00,mcc,48.75
2022-09-20T04:44:00,mcc,49.12
2022-09-20T04:45:00,mcc,46.82
2022-09-20T04:46:00,mcc,47.94
2022-09-20T04:47:00,mcc,44.83
2022-09-20T04:48:00,mcc,44.88
2022-09-20T04:49:00,mcc,46.54
2022-09-20T04:50:00,mcc,46.70
2022-09-20T04:51:00,mcc,47.61
2022-09-20T04:52:00,mcc,49.16
2022-09-20T04:53:00,mcc,46.79
2022-09-20T04:54:00,mcc,45.44
2022-09-20T04:55:00,mcc,44.82
2022-09-20T04:56:00,mcc,43.81
2022-09-20T04:57:00,mcc,44.98
2022-09-20T04:58:00,mcc,47.96
2022-09-20T04:59:00,mcc,52.34
2022-09-20T05:00:00,mcc,44.68
2022-09-20T05:01:00,mcc,49.65
2022-09-20T05:02:00,mcc,47.42
2022-09-20T05:03:00,mcc,46.62
2022-09-20T05:04:00,mcc,52.15
2022-09-20T05:05:00,mcc,48.31
2022-09-20T05:06:00,mcc,49.09
2022-09-20T05:07:00,mcc,48.49
2022-09-20T05:08:00,mcc,46.93
2022-09-20T05:09:00,mcc,48.05
2022-09-20T05:10:00,mcc,62.10
2022-09-20T05:11:00,mcc,67.44
2022-09-20T05:12:00,mcc,55.95
2022-09-20T05:13:00,mcc,45.49
2022-09-20T05:14:00,mcc,45.36
2022-09-20T05:15:00,mcc,46.57
2022-09-20T05:16:00,mcc,45.20
2022-09-20T05:17:00,mcc,44.58
2022-09-20T05:18:00,mcc,54.20
2022-09-20T05:19:00,mcc,44.54
2022-09-20T05:20:00,mcc,45.02
2022-09-20T05:21:00,mcc,44.96
2022-09-20T05:22:00,mcc,43.68
2022-09-20T05:23:00,mcc,43.76
2022-09-20T05:24:00,mcc,44.42
2022-09-20T05:25:00,mcc,44.86
2022-09-20T05:26:00,mcc,46.03
2022-09-20T05:27:00,mcc,45.97
2022-09-20T05:28:00,mcc,46.74
2022-09-20T05:29:00,mcc,49.02
2022-09-20T05:30:00,mcc,47.71
2022-09-20T05:31:00,mcc,46.24
2022-09-20T05:32:00,mcc,46.83
2022-09-20T05:33:00,mcc,46.27
2022-09-20T05:34:00,mcc,45.14
2022-09-20T05:35:00,mcc,51.23
2022-09-20T05:36:00,mcc,49.47
2022-09-20T05:37:00,mcc,59.67
2022-09-20T05:38:00,mcc,52.87
2022-09-20T05:39:00,mcc,51.15
2022-09-20T05:40:00,mcc,51.92
2022-09-20T05:41:00,mcc,52.37
2022-09-20T05:42:00,mcc,57.12
2022-09-20T05:43:00,mcc,58.39
2022-09-20T05:44:00,mcc,56.93
2022-09-20T05:45:00,mcc,53.69
2022-09-20T05:46:00,mcc,52.13
2022-09-20T05:47:00,mcc,52.82
2022-09-20T05:48:00,mcc,51.75
2022-09-20T05:49:00,mcc,52.11
2022-09-20T05:50:00,mcc,50.86
2022-09-20T05:51:00,mcc,51.23
2022-09-20T05:52:00,mcc,50.92
2022-09-20T05:53:00,mcc,52.46
2022-09-20T05:54:00,mcc,52.85
2022-09-20T05:55:00,mcc,63.46
2022-09-20T05:56:00,mcc,71.37
2022-09-20T05:57:00,mcc,50.67
2022-09-20T05:58:00,mcc,51.84
2022-09-20T05:59:00,mcc,52.13
2022-09-20T06:00:00,mcc,56.59
2022-09-20T06:01:00,mcc,53.10
2022-09-20T06:02:00,mcc,52.69
2022-09-20T06:03:00,mcc,57.83
2022-09-20T06:04:00,mcc,54.44
2022-09-20T06:05:00,mcc,53.92
2022-09-20T06:06:00,mcc,58.21
2022-09-20T06:07:00,mcc,56.85
2022-09-20T06:08:00,mcc,57.67
2022-09-20T06:09:00,mcc,60.99
2022-09-20T06:10:00,mcc,58.27
2022-09-20T06:11:00,mcc,59.62
2022-09-20T06:12:00,mcc,63.04
2022-09-20T06:13:00,mcc,64.02
2022-09-20T06:14:00,mcc,74.66
2022-09-20T06:15:00,mcc,78.19
2022-09-20T06:16:00,mcc,64.41
2022-09-20T06:17:00,mcc,63.53
2022-09-20T06:18:00,mcc,64.58
2022-09-20T06:19:00,mcc,65.94
2022-09-20T06:20:00,mcc,67.14
2022-09-20T06:21:00,mcc,68.87
2022-09-20T06:22:00,mcc,65.55
2022-09-20T06:23:00,mcc,75.32
2022-09-20T06:24:00,mcc,65.26
2022-09-20T06:25:00,mcc,62.80
2022-09-20T06:26:00,mcc,62.78
2022-09-20T06:27:00,mcc,63.68
2022-09-20T06:28:00,mcc,66.57
2022-09-20T06:29:00,mcc,61.84
2022-09-20T06:30:00,mcc,60.83
2022-09-20T06:31:00,mcc,62.87
2022-09-20T06:32:00,mcc,62.65
2022-09-20T06:33:00,mcc,61.40
2022-09-20T06:34:00,mcc,64.72
2022-09-20T06:35:00,mcc,68.95
2022-09-20T06:36:00,mcc,85.21
2022-09-20T06:37:00,mcc,67.58
2022-09-20T06:38:00,mcc,68.13
2022-09-20T06:39:00,mcc,66.82
2022-09-20T06:40:00,mcc,70.38
2022-09-20T06:41:00,mcc,66.34
2022-09-20T06:42:00,mcc,68.35
2022-09-20T06:43:00,mcc,69.09
2022-09-20T06:44:00,mcc,66.82
2022-09-20T06:45:00,mcc,64.76
2022-09-20T06:46:00,mcc,67.76
2022-09-20T06:47:00,mcc,64.77
2022-09-20T06:48:00,mcc,66.76
2022-09-20T06:49:00,mcc,69.26
2022-09-20T06:50:00,mcc,65.41
2022-09-20T06:51:00,mcc,64.51
2022-09-20T06:52:00,mcc,61.57
2022-09-20T06:53:00,mcc,63.88
2022-09-20T06:54:00,mcc,57.80
2022-09-20T06:55:00,mcc,58.80
2022-09-20T06:56:00,mcc,58.80
2022-09-20T06:57:00,mcc,58.06
2022-09-20T06:58:00,mcc,56.42
2022-09-20T06:59:00,mcc,58.50
2022-09-20T07:00:00,mcc,55.59
2022-09-20T07:01:00,mcc,56.75
2022-09-20T07:02:00,mcc,56.09
2022-09-20T07:03:00,mcc,54.44
2022-09-20T07:04:00,mcc,52.33
2022-09-20T07:05:00,mcc,63.40
2022-09-20T07:06:00,mcc,69.34
2022-09-20T07:07:00,mcc,68.76
2022-09-20T07:08:00,mcc,64.81
2022-09-20T07:09:00,mcc,71.87
2022-09-20T07:10:00,mcc,64.38
2022-09-20T07:11:00,mcc,67.27
2022-09-20T07:12:00,mcc,71.62
2022-09-20T07:13:00,mcc,62.77
2022-09-20T07:14:00,mcc,68.31
2022-09-20T07:15:00,mcc,69.18
2022-09-20T07:16:00,mcc,73.28
2022-09-20T07:17:00,mcc,75.18
2022-09-20T07:18:00,mcc,70.92
2022-09-20T07:19:00,mcc,77.53
2022-09-20T07:20:00,mcc,72.19
2022-09-20T07:21:00,mcc,69.16
2022-09-20T07:22:00,mcc,69.31
2022-09-20T07:23:00,mcc,70.76
2022-09-20T07:24:00,mcc,64.09
2022-09-20T07:25:00,mcc,56.11
2022-09-20T07:26:00,mcc,57.50
2022-09-20T07:27:00,mcc,57.42
2022-09-20T07:28:00,mcc,57.37
2022-09-20T07:29:00,mcc,57.96
2022-09-20T07:30:00,mcc,61.61
2022-09-20T07:31:00,mcc,57.64
2022-09-20T07:32:00,mcc,65.79
2022-09-20T07:33:00,mcc,69.73
2022-09-20T07:34:00,mcc,59.41
2022-09-20T07:35:00,mcc,61.97
2022-09-20T07:36:00,mcc,62.54
2022-09-20T07:37:00,mcc,62.11
2022-09-20T07:38:00,mcc,59.50
2022-09-20T07:39:00,mcc,58.57
2022-09-20T07:40:00,mcc,60.42
2022-09-20T07:41:00,mcc,67.88
2022-09-20T07:42:00,mcc,61.77
2022-09-20T07:43:00,mcc,61.66
2022-09-20T07:44:00,mcc,75.81
2022-09-20T07:45:00,mcc,64.27
2022-09-20T07:46:00,mcc,62.40
2022-09-20T07:47:00,mcc,61.91
2022-09-20T07:48:00,mcc,66.13
2022-09-20T07:49:00,mcc,71.16
2022-09-20T07:50:00,mcc,64.46
2022-09-20T07:51:00,mcc,70.48
2022-09-20T07:52:00,mcc,60.43
2022-09-20T07:53:00,mcc,59.93
2022-09-20T07:54:00,mcc,61.61
2022-09-20T07:55:00,mcc,61.32
2022-09-20T07:56:00,mcc,63.32
2022-09-20T07:57:00,mcc,60.65
2022-09-20T07:58:00,mcc,65.99
2022-09-20T07:59:00,mcc,58.80
2022-09-20T08:00:00,mcc,56.13
2022-09-20T08:01:00,mcc,58.25
2022-09-20T08:02:00,mcc,58.87
2022-09-20T08:03:00,mcc,59.29
2022-09-20T08:04:00,mcc,61.85
2022-09-20T08:05:00,mcc,58.77
2022-09-20T08:06:00,mcc,77.75
2022-09-20T08:07:00,mcc,67.67
2022-09-20T08:08:00,mcc,58.50
2022-09-20T08:09:00,mcc,59.11
2022-09-20T08:10:00,mcc,63.47
2022-09-20T08:11:00,mcc,58.23
2022-09-20T08:12:00,mcc,60.09
2022-09-20T08:13:00,mcc,61.51
2022-09-20T08:14:00,mcc,59.64
2022-09-20T08:15:00,mcc,67.11
2022-09-20T08:16:00,mcc,68.74
2022-09-20T08:17:00,mcc,67.44
2022-09-20T08:18:00,mcc,71.46
2022-09-20T08:19:00,mcc,71.05
2022-09-20T08:20:00,mcc,65.04
2022-09-20T08:21:00,mcc,64.20
2022-09-20T08:22:00,mcc,64.37
2022-09-20T08:23:00,mcc,71.50
2022-09-20T08:24:00,mcc,72.44
2022-09-20T08:25:00,mcc,61.84
2022-09-20T08:26:00,mcc,62.89
2022-09-20T08:27:00,mcc,61.51
2022-09-20T08:28:00,mcc,60.55
2022-09-20T08:29:00,mcc,61.91
2022-09-20T08:30:00,mcc,71.60
2022-09-20T08:31:00,mcc,60.77
2022-09-20T08:32:00,mcc,71.13
2022-09-20T08:33:00,mcc,61.01
2022-09-20T08:34:00,mcc,59.00
2022-09-20T08:35:00,mcc,60.94
2022-09-20T08:36:00,mcc,59.13
2022-09-20T08:37:00,mcc,58.97
2022-09-20T08:38:00,mcc,60.27
2022-09-20T08:39:00,mcc,57.01
2022-09-20T08:40:00,mcc,66.46
2022-09-20T08:41:00,mcc,62.16
2022-09-20T08:42:00,mcc,60.05
2022-09-20T08:43:00,mcc,60.84
2022-09-20T08:44:00,mcc,60.35
2022-09-20T08:45:00,mcc,61.48
2022-09-20T08:46:00,mcc,59.74
2022-09-20T08:47:00,mcc,60.37
2022-09-20T08:48:00,mcc,79.82
2022-09-20T08:49:00,mcc,64.05
2022-09-20T08:50:00,mcc,65.12
2022-09-20T08:51:00,mcc,83.68
2022-09-20T08:52:00,mcc,66.07
2022-09-20T08:53:00,mcc,64.34
2022-09-20T08:54:00,mcc,70.79
2022-09-20T08:55:00,mcc,72.68
2022-09-20T08:56:00,mcc,81.37
2022-09-20T08:57:00,mcc,80.34
2022-09-20T08:58:00,mcc,79.00
2022-09-20T08:59:00,mcc,79.06
2022-09-20T09:00:00,mcc,78.03
2022-09-20T09:01:00,mcc,80.80
2022-09-20T09:02:00,mcc,76.51
2022-09-20T09:03:00,mcc,77.07
2022-09-20T09:04:00,mcc,88.19
2022-09-20T09:05:00,mcc,83.08
2022-09-20T09:06:00,mcc,76.07
2022-09-20T09:07:00,mcc,73.92
2022-09-20T09:08:00,mcc,82.79
2022-09-20T09:09:00,mcc,74.39
2022-09-20T09:10:00,mcc,74.62
2022-09-20T09:11:00,mcc,71.89
2022-09-20T09:12:00,mcc,71.62
2022-09-20T09:13:00,mcc,80.27
2022-09-20T09:14:00,mcc,71.65
2022-09-20T09:15:00,mcc,75.81
2022-09-20T09:16:00,mcc,72.98
2022-09-20T09:17:00,mcc,74.70
2022-09-20T09:18:00,mcc,67.25
2022-09-20T09:19:00,mcc,69.30
2022-09-20T09:20:00,mcc,66.20
2022-09-20T09:21:00,mcc,74.98
2022-09-20T09:22:00,mcc,76.65
2022-09-20T09:23:00,mcc,67.45
2022-09-20T09:24:00,mcc,70.74
2022-09-20T09:25:00,mcc,65.40
2022-09-20T09:26:00,mcc,66.36
2022-09-20T09:27:00,mcc,77.17
2022-09-20T09:28:00,mcc,62.43
2022-09-20T09:29:00,mcc,62.93
2022-09-20T09:30:00,mcc,70.02
2022-09-20T09:31:00,mcc,67.50
2022-09-20T09:32:00,mcc,64.95
2022-09-20T09:33:00,mcc,65.98
2022-09-20T09:34:00,mcc,67.06
2022-09-20T09:35:00,mcc,66.25
2022-09-20T09:36:00,mcc,65.72
2022-09-20T09:37:00,mcc,67.40
2022-09-20T09:38:00,mcc,72.28
2022-09-20T09:39:00,mcc,68.12
2022-09-20T09:40:00,mcc,69.56
2022-09-20T09:41:00,mcc,71.60
2022-09-20T09:42:00,mcc,73.99
2022-09-20T09:43:00,mcc,73.42
2022-09-20T09:44:00,mcc,67.92
2022-09-20T09:45:00,mcc,69.31
2022-09-20T09:46:00,mcc,72.76
2022-09-20T09:47:00,mcc,66.48
2022-09-20T09:48:00,mcc,66.16
2022-09-20T09:49:00,mcc,62.45
2022-09-20T09:50:00,mcc,64.53
2022-09-20T09:51:00,mcc,64.45
2022-09-20T09:52:00,mcc,64.66
2022-09-20T09:53:00,mcc,66.30
2022-09-20T09:54:00,mcc,63.37
2022-09-20T09:55:00,mcc,72.96
2022-09-20T09:56:00,mcc,67.26
2022-09-20T09:57:00,mcc,65.31
2022-09-20T09:58:00,mcc,65.80
2022-09-20T09:59:00,mcc,67.40
2022-09-20T10:00:00,mcc,65.86
2022-09-20T10:01:00,mcc,66.92
2022-09-20T10:02:00,mcc,67.68
2022-09-20T10:03:00,mcc,88.96
2022-09-20T10:04:00,mcc,74.20
2022-09-20T10:05:00,mcc,87.73
2022-09-20T10:06:00,mcc,77.42
2022-09-20T10:07:00,mcc,72.83
2022-09-20T10:08:00,mcc,71.29
2022-09-20T10:09:00,mcc,75.27
2022-09-20T10:10:00,mcc,82.10
2022-09-20T10:11:00,mcc,84.09
2022-09-20T10:12:00,mcc,97.24
2022-09-20T10:13:00,mcc,80.31
2022-09-20T10:14:00,mcc,70.77
2022-09-20T10:15:00,mcc,67.26
2022-09-20T10:16:00,mcc,71.12
2022-09-20T10:17:00,mcc,69.17
2022-09-20T10:18:00,mcc,66.81
2022-09-20T10:19:00,mcc,67.33
2022-09-20T10:20:00,mcc,66.29
2022-09-20T10:21:00,mcc,77.17
2022-09-20T10:22:00,mcc,66.56
2022-09-20T10:23:00,mcc,65.10
2022-09-20T10:24:00,mcc,64.99
2022-09-20T10:25:00,mcc,66.37
2022-09-20T10:26:00,mcc,70.31
2022-09-20T10:27:00,mcc,74.98
2022-09-20T10:28:00,mcc,72.45
2022-09-20T10:29:00,mcc,63.48
2022-09-20T10:30:00,mcc,66.38
2022-09-20T10:31:00,mcc,63.90
2022-09-20T10:32:00,mcc,63.22
2022-09-20T10:33:00,mcc,66.70
2022-09-20T10:34:00,mcc,67.17
2022-09-20T10:35:00,mcc,69.22
2022-09-20T10:36:00,mcc,75.70
2022-09-20T10:37:00,mcc,68.86
2022-09-20T10:38:00,mcc,66.85
2022-09-20T10:39:00,mcc,64.32
2022-09-20T10:40:00,mcc,80.79
2022-09-20T10:41:00,mcc,64.67
2022-09-20T10:42:00,mcc,75.18
2022-09-20T10:43:00,mcc,65.06
2022-09-20T10:44:00,mcc,67.46
2022-09-20T10:45:00,mcc,67.43
2022-09-20T10:46:00,mcc,65.80
2022-09-20T10:47:00,mcc,73.18
2022-09-20T10:48:00,mcc,66.33
2022-09-20T10:49:00,mcc,74.69
2022-09-20T10:50:00,mcc,67.86
2022-09-20T10:51:00,mcc,69.87
2022-09-20T10:52:00,mcc,71.38
2022-09-20T10:53:00,mcc,69.09
2022-09-20T10:54:00,mcc,76.81
2022-09-20T10:55:00,mcc,75.52
2022-09-20T10:56:00,mcc,66.50
2022-09-20T10:57:00,mcc,69.78
2022-09-20T10:58:00,mcc,74.08
2022-09-20T10:59:00,mcc,74.88
2022-09-20T11:00:00,mcc,72.11
2022-09-20T11:01:00,mcc,75.03
2022-09-20T11:02:00,mcc,70.89
2022-09-20T11:03:00,mcc,69.13
2022-09-20T11:04:00,mcc,68.37
2022-09-20T11:05:00,mcc,64.95
2022-09-20T11:06:00,mcc,61.16
2022-09-20T11:07:00,mcc,71.90
2022-09-20T11:08:00,mcc,74.07
2022-09-20T11:09:00,mcc,62.47
2022-09-20T11:10:00,mcc,62.42
2022-09-20T11:11:00,mcc,63.27
2022-09-20T11:12:00,mcc,62.97
2022-09-20T11:13:00,mcc,65.11
2022-09-20T11:14:00,mcc,66.63
2022-09-20T11:15:00,mcc,65.53
2022-09-20T11:16:00,mcc,65.49
2022-09-20T11:17:00,mcc,65.99
2022-09-20T11:18:00,mcc,75.56
2022-09-20T11:19:00,mcc,74.85
2022-09-20T11:20:00,mcc,65.42
2022-09-20T11:21:00,mcc,67.10
2022-09-20T11:22:00,mcc,66.34
2022-09-20T11:23:00,mcc,75.36
2022-09-20T11:24:00,mcc,67.76
2022-09-20T11:25:00,mcc,64.98
2022-09-20T11:26:00,mcc,69.47
2022-09-20T11:27:00,mcc,72.31
2022-09-20T11:28:00,mcc,64.69
2022-09-20T11:29:00,mcc,66.87
2022-09-20T11:30:00,mcc,69.75
2022-09-20T11:31:00,mcc,65.95
2022-09-20T11:32:00,mcc,67.65
2022-09-20T11:33:00,mcc,68.26
2022-09-20T11:34:00,mcc,91.97
2022-09-20T11:35:00,mcc,77.75
2022-09-20T11:36:00,mcc,70.48
2022-09-20T11:37:00,mcc,69.86
2022-09-20T11:38:00,mcc,72.99
2022-09-20T11:39:00,mcc,69.46
2022-09-20T11:40:00,mcc,77.44
2022-09-20T11:41:00,mcc,71.78
2022-09-20T11:42:00,mcc,79.97
2022-09-20T11:43:00,mcc,74.68
2022-09-20T11:44:00,mcc,72.91
2022-09-20T11:45:00,mcc,72.78
2022-09-20T11:46:00,mcc,73.87
2022-09-20T11:47:00,mcc,65.56
2022-09-20T11:48:00,mcc,67.30
2022-09-20T11:49:00,mcc,69.70
2022-09-20T11:50:00,mcc,67.05
2022-09-20T11:51:00,mcc,65.51
2022-09-20T11:52:00,mcc,65.75
2022-09-20T11:53:00,mcc,66.76
2022-09-20T11:54:00,mcc,68.31
2022-09-20T11:55:00,mcc,65.98
2022-09-20T11:56:00,mcc,71.42
2022-09-20T11:57:00,mcc,80.82
2022-09-20T11:58:00,mcc,67.03
2022-09-20T11:59:00,mcc,70.87
2022-09-20T12:00:00,mcc,68.02
2022-09-20T12:01:00,mcc,66.33
2022-09-20T12:02:00,mcc,68.07
2022-09-20T12:03:00,mcc,65.78
2022-09-20T12:04:00,mcc,69.94
2022-09-20T12:05:00,mcc,66.16
2022-09-20T12:06:00,mcc,65.43
2022-09-20T12:07:00,mcc,76.74
2022-09-20T12:08:00,mcc,65.94
2022-09-20T12:09:00,mcc,65.60
2022-09-20T12:10:00,mcc,63.93
2022-09-20T12:11:00,mcc,65.84
2022-09-20T12:12:00,mcc,67.35
2022-09-20T12:13:00,mcc,65.16
2022-09-20T12:14:00,mcc,68.97
2022-09-20T12:15:00,mcc,75.23
2022-09-20T12:16:00,mcc,74.03
2022-09-20T12:17:00,mcc,70.57
2022-09-20T12:18:00,mcc,67.08
2022-09-20T12:19:00,mcc,67.17
2022-09-20T12:20:00,mcc,69.79
2022-09-20T12:21:00,mcc,73.35
2022-09-20T12:22:00,mcc,64.91
2022-09-20T12:23:00,mcc,64.94
2022-09-20T12:24:00,mcc,74.06
2022-09-20T12:25:00,mcc,73.24
2022-09-20T12:26:00,mcc,65.48
2022-09-20T12:27:00,mcc,63.83
2022-09-20T12:28:00,mcc,63.20
2022-09-20T12:29:00,mcc,64.52
2022-09-20T12:30:00,mcc,65.33
2022-09-20T12:31:00,mcc,64.59
2022-09-20T12:32:00,mcc,67.86
2022-09-20T12:33:00,mcc,76.05
2022-09-20T12:34:00,mcc,66.38
2022-09-20T12:35:00,mcc,64.67
2022-09-20T12:36:00,mcc,64.83
2022-09-20T12:37:00,mcc,69.94
2022-09-20T12:38:00,mcc,73.59
2022-09-20T12:39:00,mcc,71.73
2022-09-20T12:40:00,mcc,74.81
2022-09-20T12:41:00,mcc,79.48
2022-09-20T12:42:00,mcc,69.88
2022-09-20T12:43:00,mcc,71.09
2022-09-20T12:44:00,mcc,69.33
2022-09-20T12:45:00,mcc,69.34
2022-09-20T12:46:00,mcc,68.91
2022-09-20T12:47:00,mcc,68.27
2022-09-20T12:48:00,mcc,67.54
2022-09-20T12:49:00,mcc,69.13
2022-09-20T12:50:00,mcc,74.41
2022-09-20T12:51:00,mcc,66.17
2022-09-20T12:52:00,mcc,67.27
2022-09-20T12:53:00,mcc,66.98
2022-09-20T12:54:00,mcc,69.98
2022-09-20T12:55:00,mcc,70.55
2022-09-20T12:56:00,mcc,71.85
2022-09-20T12:57:00,mcc,66.63
2022-09-20T12:58:00,mcc,75.71
2022-09-20T12:59:00,mcc,68.49
2022-09-20T13:00:00,mcc,69.88
2022-09-20T13:01:00,mcc,65.44
2022-09-20T13:02:00,mcc,64.56
2022-09-20T13:03:00,mcc,66.32
2022-09-20T13:04:00,mcc,65.96
2022-09-20T13:05:00,mcc,68.28
2022-09-20T13:06:00,mcc,83.33
2022-09-20T13:07:00,mcc,86.60
2022-09-20T13:08:00,mcc,65.81
2022-09-20T13:09:00,mcc,64.99
2022-09-20T13:10:00,mcc,66.75
2022-09-20T13:11:00,mcc,65.07
2022-09-20T13:12:00,mcc,68.09
2022-09-20T13:13:00,mcc,65.15
2022-09-20T13:14:00,mcc,70.75
2022-09-20T13:15:00,mcc,75.95
2022-09-20T13:16:00,mcc,65.73
2022-09-20T13:17:00,mcc,66.93
2022-09-20T13:18:00,mcc,61.36