#datetime,building,power
2023-07-28T00:00:00,atd,74.42
2023-07-28T00:01:00,atd,28.67
2023-07-28T00:02:00,atd,25.30
2023-07-28T00:03:00,atd,22.23
2023-07-28T00:04:00,atd,20.93
2023-07-28T00:05:00,atd,24.55
2023-07-28T00:06:00,atd,24.61
2023-07-28T00:07:00,atd,23.44
2023-07-28T00:08:00,atd,18.78
2023-07-28T00:09:00,atd,24.98
2023-07-28T00:10:00,atd,24.13
2023-07-28T00:11:00,atd,24.08
2023-07-28T00:12:00,atd,24.89
2023-07-28T00:13:00,atd,24.58
2023-07-28T00:14:00,atd,20.65
2023-07-28T00:15:00,atd,20.98
2023-07-28T00:16:00,atd,24.47
2023-07-28T00:17:00,atd,21.37
2023-07-28T00:18:00,atd,26.87
2023-07-28T00:19:00,atd,25.13
2023-07-28T00:20:00,atd,25.76
2023-07-28T00:21:00,atd,25.41
2023-07-28T00:22:00,atd,23.95
2023-07-28T00:23:00,atd,22.44
2023-07-28T00:24:00,atd,21.46
2023-07-28T00:25:00,atd,23.69
2023-07-28T00:26:00,atd,20.03
2023-07-28T00:27:00,atd,16.00
2023-07-28T00:28:00,atd,20.09
2023-07-28T00:29:00,atd,19.76
2023-07-28T00:30:00,atd,16.79
2023-07-28T00:31:00,atd,21.07
2023-07-28T00:32:00,atd,24.05
2023-07-28T00:33:00,atd,25.52
2023-07-28T00:34:00,atd,26.00
2023-07-28T00:35:00,atd,23.90
2023-07-28T00:36:00,atd,21.87
2023-07-28T00:37:00,atd,22.51
2023-07-28T00:38:00,atd,21.03
2023-07-28T00:39:00,atd,17.31
2023-07-28T00:40:00,atd,19.43
2023-07-28T00:41:00,atd,21.65
2023-07-28T00:42:00,atd,19.68
2023-07-28T00:43:00,atd,20.78
2023-07-28T00:44:00,atd,27.14
2023-07-28T00:45:00,atd,23.01
2023-07-28T00:46:00,atd,36.52
2023-07-28T00:47:00,atd,35.40
2023-07-28T00:48:00,atd,36.36
2023-07-28T00:49:00,atd,36.43
2023-07-28T00:50:00,atd,23.77
2023-07-28T00:51:00,atd,20.03
2023-07-28T00:52:00,atd,20.43
2023-07-28T00:53:00,atd,18.60
2023-07-28T00:54:00,atd,19.48
2023-07-28T00:55:00,atd,18.88
2023-07-28T00:56:00,atd,21.60
2023-07-28T00:57:00,atd,20.87
2023-07-28T00:58:00,atd,18.03
2023-07-28T00:59:00,atd,19.36
2023-07-28T01:00:00,atd,18.52
2023-07-28T01:01:00,atd,34.58
2023-07-28T01:02:00,atd,28.42
2023-07-28T01:03:00,atd,26.55
2023-07-28T01:04:00,atd,24.65
2023-07-28T01:05:00,atd,22.27
2023-07-28T01:06:00,atd,22.29
2023-07-28T01:07:00,atd,20.77
2023-07-28T01:08:00,atd,22.66
2023-07-28T01:09:00,atd,31.29
2023-07-28T01:10:00,atd,28.79
2023-07-28T01:11:00,atd,27.78
2023-07-28T01:12:00,atd,26.04
2023-07-28T01:13:00,atd,24.81
2023-07-28T01:14:00,atd,20.96
2023-07-28T01:15:00,atd,21.07
2023-07-28T01:16:00,atd,21.62
2023-07-28T01:17:00,atd,25.39
2023-07-28T01:18:00,atd,27.61
2023-07-28T01:19:00,atd,25.62
2023-07-28T01:20:00,atd,21.72
2023-07-28T01:21:00,atd,37.39
2023-07-28T01:22:00,atd,23.42
2023-07-28T01:23:00,atd,18.57
2023-07-28T01:24:00,atd,16.87
2023-07-28T01:25:00,atd,15.66
2023-07-28T01:26:00,atd,17.05
2023-07-28T01:27:00,atd,14.32
2023-07-28T01:28:00,atd,20.89
2023-07-28T01:29:00,atd,18.03
2023-07-28T01:30:00,atd,18.53
2023-07-28T01:31:00,atd,18.54
2023-07-28T01:32:00,atd,23.74
2023-07-28T01:33:00,atd,19.30
2023-07-28T01:34:00,atd,24.09
2023-07-28T01:35:00,atd,26.07
2023-07-28T01:36:00,atd,22.21
2023-07-28T01:37:00,atd,21.75
2023-07-28T01:38:00,atd,16.90
2023-07-28T01:39:00,atd,18.09
2023-07-28T01:40:00,atd,14.41
2023-07-28T01:41:00,atd,18.07
2023-07-28T01:42:00,atd,18.65
2023-07-28T01:43:00,atd,16.65
2023-07-28T01:44:00,atd,18.30
2023-07-28T01:45:00,atd,17.81
2023-07-28T01:46:00,atd,16.73
2023-07-28T01:47:00,atd,19.71
2023-07-28T01:48:00,atd,20.67
2023-07-28T01:49:00,atd,17.10
2023-07-28T01:50:00,atd,18.16
2023-07-28T01:51:00,atd,23.45
2023-07-28T01:52:00,atd,21.71
2023-07-28T01:53:00,atd,22.24
2023-07-28T01:54:00,atd,24.54
2023-07-28T01:55:00,atd,22.10
2023-07-28T01:56:00,atd,25.06
2023-07-28T01:57:00,atd,25.96
2023-07-28T01:58:00,atd,25.97
2023-07-28T01:59:00,atd,41.82
2023-07-28T02:00:00,atd,32.18
2023-07-28T02:01:00,atd,32.74
2023-07-28T02:02:00,atd,28.39
2023-07-28T02:03:00,atd,29.44
2023-07-28T02:04:00,atd,30.55
2023-07-28T02:05:00,atd,25.08
2023-07-28T02:06:00,atd,25.17
2023-07-28T02:07:00,atd,30.69
2023-07-28T02:08:00,atd,26.86
2023-07-28T02:09:00,atd,25.27
2023-07-28T02:10:00,atd,24.35
2023-07-28T02:11:00,atd,24.75
2023-07-28T02:12:00,atd,23.06
2023-07-28T02:13:00,atd,25.14
2023-07-28T02:14:00,atd,25.53
2023-07-28T02:15:00,atd,22.34
2023-07-28T02:16:00,atd,23.47
2023-07-28T02:17:00,atd,21.38
2023-07-28T02:18:00,atd,20.16
2023-07-28T02:19:00,atd,33.54
2023-07-28T02:20:00,atd,21.85
2023-07-28T02:21:00,atd,20.30
2023-07-28T02:22:00,atd,20.23
2023-07-28T02:23:00,atd,20.76
2023-07-28T02:24:00,atd,22.92
2023-07-28T02:25:00,atd,21.42
2023-07-28T02:26:00,atd,22.52
2023-07-28T02:27:00,atd,22.80
2023-07-28T02:28:00,atd,21.62
2023-07-28T02:29:00,atd,20.17
2023-07-28T02:30:00,atd,18.87
2023-07-28T02:31:00,atd,19.99
2023-07-28T02:32:00,atd,19.75
2023-07-28T02:33:00,atd,24.64
2023-07-28T02:34:00,atd,20.70
2023-07-28T02:35:00,atd,16.98
2023-07-28T02:36:00,atd,15.34
2023-07-28T02:37:00,atd,19.45
2023-07-28T02:38:00,atd,20.98
2023-07-28T02:39:00,atd,23.61
2023-07-28T02:40:00,atd,24.20
2023-07-28T02:41:00,atd,20.90
2023-07-28T02:42:00,atd,21.02
2023-07-28T02:43:00,atd,21.21
2023-07-28T02:44:00,atd,18.78
2023-07-28T02:45:00,atd,21.52
2023-07-28T02:46:00,atd,21.56
2023-07-28T02:47:00,atd,17.40
2023-07-28T02:48:00,atd,16.95
2023-07-28T02:49:00,atd,14.74
2023-07-28T02:50:00,atd,15.89
2023-07-28T02:51:00,atd,19.66
2023-07-28T02:52:00,atd,18.39
2023-07-28T02:53:00,atd,18.71
2023-07-28T02:54:00,atd,17.59
2023-07-28T02:55:00,atd,18.68
2023-07-28T02:56:00,atd,22.32
2023-07-28T02:57:00,atd,22.70
2023-07-28T02:58:00,atd,22.98
2023-07-28T02:59:00,atd,22.46
2023-07-28T03:00:00,atd,17.87
2023-07-28T03:01:00,atd,19.51
2023-07-28T03:02:00,atd,18.24
2023-07-28T03:03:00,atd,17.90
2023-07-28T03:04:00,atd,16.53
2023-07-28T03:05:00,atd,17.12
2023-07-28T03:06:00,atd,20.54
2023-07-28T03:07:00,atd,18.30
2023-07-28T03:08:00,atd,20.69
2023-07-28T03:09:00,atd,19.97
2023-07-28T03:10:00,atd,23.63
2023-07-28T03:11:00,atd,20.24
2023-07-28T03:12:00,atd,23.68
2023-07-28T03:13:00,atd,25.38
2023-07-28T03:14:00,atd,22.89
2023-07-28T03:15:00,atd,21.26
2023-07-28T03:16:00,atd,19.83
2023-07-28T03:17:00,atd,21.96
2023-07-28T03:18:00,atd,20.68
2023-07-28T03:19:00,atd,22.91
2023-07-28T03:20:00,atd,32.81
2023-07-28T03:21:00,atd,22.48
2023-07-28T03:22:00,atd,23.06
2023-07-28T03:23:00,atd,22.09
2023-07-28T03:24:00,atd,26.27
2023-07-28T03:25:00,atd,22.88
2023-07-28T03:26:00,atd,24.35
2023-07-28T03:27:00,atd,19.23
2023-07-28T03:28:00,atd,20.42
2023-07-28T03:29:00,atd,17.41
2023-07-28T03:30:00,atd,22.77
2023-07-28T03:31:00,atd,22.20
2023-07-28T03:32:00,atd,18.90
2023-07-28T03:33:00,atd,19.79
2023-07-28T03:34:00,atd,22.00
2023-07-28T03:35:00,atd,20.07
2023-07-28T03:36:00,atd,20.20
2023-07-28T03:37:00,atd,25.59
2023-07-28T03:38:00,atd,24.71
2023-07-28T03:39:00,atd,21.26
2023-07-28T03:40:00,atd,22.78
2023-07-28T03:41:00,atd,21.61
2023-07-28T03:42:00,atd,19.31
2023-07-28T03:43:00,atd,20.88
2023-07-28T03:44:00,atd,19.26
2023-07-28T03:45:00,atd,23.48
2023-07-28T03:46:00,atd,19.88
2023-07-28T03:47:00,atd,20.00
2023-07-28T03:48:00,atd,18.53
2023-07-28T03:49:00,atd,18.97
2023-07-28T03:50:00,atd,22.03
2023-07-28T03:51:00,atd,28.21
2023-07-28T03:52:00,atd,25.06
2023-07-28T03:53:00,atd,25.90
2023-07-28T03:54:00,atd,24.54
2023-07-28T03:55:00,atd,24.26
2023-07-28T03:56:00,atd,21.52
2023-07-28T03:57:00,atd,26.26
2023-07-28T03:58:00,atd,23.60
2023-07-28T03:59:00,atd,20.32
2023-07-28T04:00:00,atd,19.30
2023-07-28T04:01:00,atd,17.58
2023-07-28T04:02:00,atd,22.22
2023-07-28T04:03:00,atd,20.93
2023-07-28T04:04:00,atd,21.75
2023-07-28T04:05:00,atd,17.37
2023-07-28T04:06:00,atd,21.42
2023-07-28T04:07:00,atd,19.88
2023-07-28T04:08:00,atd,21.17
2023-07-28T04:09:00,atd,21.72
2023-07-28T04:10:00,atd,24.98
2023-07-28T04:11:00,atd,22.16
2023-07-28T04:12:00,atd,20.89
2023-07-28T04:13:00,atd,20.63
2023-07-28T04:14:00,atd,20.42
2023-07-28T04:15:00,atd,18.69
2023-07-28T04:16:00,atd,20.94
2023-07-28T04:17:00,atd,21.28
2023-07-28T04:18:00,atd,18.10
2023-07-28T04:19:00,atd,22.18
2023-07-28T04:20:00,atd,20.48
2023-07-28T04:21:00,atd,21.99
2023-07-28T04:22:00,atd,21.91
2023-07-28T04:23:00,atd,21.67
2023-07-28T04:24:00,atd,20.66
2023-07-28T04:25:00,atd,18.79
2023-07-28T04:26:00,atd,19.38
2023-07-28T04:27:00,atd,18.68
2023-07-28T04:28:00,atd,17.70
2023-07-28T04:29:00,atd,21.77
2023-07-28T04:30:00,atd,23.60
2023-07-28T04:31:00,atd,23.99
2023-07-28T04:32:00,atd,35.65
2023-07-28T04:33:00,atd,35.98
2023-07-28T04:34:00,atd,34.20
2023-07-28T04:35:00,atd,33.06
2023-07-28T04:36:00,atd,25.23
2023-07-28T04:37:00,atd,25.16
2023-07-28T04:38:00,atd,23.12
2023-07-28T04:39:00,atd,36.51
2023-07-28T04:40:00,atd,25.85
2023-07-28T04:41:00,atd,23.24
2023-07-28T04:42:00,atd,19.84
2023-07-28T04:43:00,atd,22.60
2023-07-28T04:44:00,atd,20.59
2023-07-28T04:45:00,atd,21.41
2023-07-28T04:46:00,atd,20.18
2023-07-28T04:47:00,atd,21.41
2023-07-28T04:48:00,atd,21.80
2023-07-28T04:49:00,atd,23.23
2023-07-28T04:50:00,atd,20.33
2023-07-28T04:51:00,atd,34.19
2023-07-28T04:52:00,atd,31.69
2023-07-28T04:53:00,atd,34.17
2023-07-28T04:54:00,atd,30.91
2023-07-28T04:55:00,atd,22.75
2023-07-28T04:56:00,atd,19.56
2023-07-28T04:57:00,atd,24.01
2023-07-28T04:58:00,atd,23.77
2023-07-28T04:59:00,atd,36.53
2023-07-28T05:00:00,atd,21.74
2023-07-28T05:01:00,atd,21.22
2023-07-28T05:02:00,atd,19.38
2023-07-28T05:03:00,atd,19.81
2023-07-28T05:04:00,atd,17.21
2023-07-28T05:05:00,atd,18.27
2023-07-28T05:06:00,atd,20.20
2023-07-28T05:07:00,atd,19.95
2023-07-28T05:08:00,atd,32.70
2023-07-28T05:09:00,atd,33.21
2023-07-28T05:10:00,atd,32.60
2023-07-28T05:11:00,atd,30.06
2023-07-28T05:12:00,atd,28.82
2023-07-28T05:13:00,atd,28.87
2023-07-28T05:14:00,atd,27.26
2023-07-28T05:15:00,atd,28.47
2023-07-28T05:16:00,atd,27.22
2023-07-28T05:17:00,atd,27.66
2023-07-28T05:18:00,atd,29.33
2023-07-28T05:19:00,atd,39.31
2023-07-28T05:20:00,atd,27.07
2023-07-28T05:21:00,atd,33.02
2023-07-28T05:22:00,atd,30.53
2023-07-28T05:23:00,atd,31.56
2023-07-28T05:24:00,atd,32.33
2023-07-28T05:25:00,atd,33.75
2023-07-28T05:26:00,atd,26.09
2023-07-28T05:27:00,atd,27.10
2023-07-28T05:28:00,atd,26.32
2023-07-28T05:29:00,atd,25.34
2023-07-28T05:30:00,atd,25.10
2023-07-28T05:31:00,atd,39.27
2023-07-28T05:32:00,atd,46.92
2023-07-28T05:33:00,atd,99.01
2023-07-28T05:34:00,atd,98.65
2023-07-28T05:35:00,atd,103.56
2023-07-28T05:36:00,atd,105.02
2023-07-28T05:37:00,atd,128.28
2023-07-28T05:38:00,atd,143.27
2023-07-28T05:39:00,atd,151.92
2023-07-28T05:40:00,atd,145.03
2023-07-28T05:41:00,atd,142.16
2023-07-28T05:42:00,atd,142.13
2023-07-28T05:43:00,atd,142.23
2023-07-28T05:44:00,atd,144.53
2023-07-28T05:45:00,atd,143.59
2023-07-28T05:46:00,atd,142.74
2023-07-28T05:47:00,atd,142.65
2023-07-28T05:48:00,atd,141.13
2023-07-28T05:49:00,atd,142.16
2023-07-28T05:50:00,atd,147.90
2023-07-28T05:51:00,atd,148.73
2023-07-28T05:52:00,atd,148.55
2023-07-28T05:53:00,atd,146.82
2023-07-28T05:54:00,atd,163.97
2023-07-28T05:55:00,atd,146.87
2023-07-28T05:56:00,atd,142.97
2023-07-28T05:57:00,atd,152.32
2023-07-28T05:58:00,atd,150.93
2023-07-28T05:59:00,atd,151.85
2023-07-28T06:00:00,atd,150.93
2023-07-28T06:01:00,atd,149.91
2023-07-28T06:02:00,atd,148.18
2023-07-28T06:03:00,atd,148.41
2023-07-28T06:04:00,atd,148.80
2023-07-28T06:05:00,atd,148.36
2023-07-28T06:06:00,atd,145.83
2023-07-28T06:07:00,atd,144.51
2023-07-28T06:08:00,atd,144.96
2023-07-28T06:09:00,atd,138.53
2023-07-28T06:10:00,atd,135.24
2023-07-28T06:11:00,atd,150.58
2023-07-28T06:12:00,atd,92.23
2023-07-28T06:13:00,atd,103.88
2023-07-28T06:14:00,atd,83.39
2023-07-28T06:15:00,atd,94.26
2023-07-28T06:16:00,atd,99.33
2023-07-28T06:17:00,atd,96.18
2023-07-28T06:18:00,atd,93.93
2023-07-28T06:19:00,atd,112.41
2023-07-28T06:20:00,atd,116.50
2023-07-28T06:21:00,atd,120.00
2023-07-28T06:22:00,atd,98.22
2023-07-28T06:23:00,atd,86.13
2023-07-28T06:24:00,atd,82.93
2023-07-28T06:25:00,atd,83.99
2023-07-28T06:26:00,atd,81.19
2023-07-28T06:27:00,atd,83.64
2023-07-28T06:28:00,atd,80.45
2023-07-28T06:29:00,atd,81.82
2023-07-28T06:30:00,atd,94.59
2023-07-28T06:31:00,atd,82.59
2023-07-28T06:32:00,atd,84.11
2023-07-28T06:33:00,atd,85.52
2023-07-28T06:34:00,atd,93.88
2023-07-28T06:35:00,atd,94.22
2023-07-28T06:36:00,atd,95.43
2023-07-28T06:37:00,atd,96.12
2023-07-28T06:38:00,atd,86.04
2023-07-28T06:39:00,atd,85.84
2023-07-28T06:40:00,atd,82.59
2023-07-28T06:41:00,atd,80.26
2023-07-28T06:42:00,atd,80.34
2023-07-28T06:43:00,atd,81.20
2023-07-28T06:44:00,atd,85.12
2023-07-28T06:45:00,atd,81.38
2023-07-28T06:46:00,atd,79.15
2023-07-28T06:47:00,atd,91.37
2023-07-28T06:48:00,atd,78.88
2023-07-28T06:49:00,atd,80.67
2023-07-28T06:50:00,atd,81.47
2023-07-28T06:51:00,atd,81.32
2023-07-28T06:52:00,atd,82.22
2023-07-28T06:53:00,atd,82.58
2023-07-28T06:54:00,atd,84.35
2023-07-28T06:55:00,atd,81.79
2023-07-28T06:56:00,atd,82.11
2023-07-28T06:57:00,atd,77.95
2023-07-28T06:58:00,atd,79.03
2023-07-28T06:59:00,atd,78.52
2023-07-28T07:00:00,atd,79.63
2023-07-28T07:01:00,atd,83.87
2023-07-28T07:02:00,atd,80.79
2023-07-28T07:03:00,atd,77.38
2023-07-28T07:04:00,atd,80.66
2023-07-28T07:05:00,atd,79.41
2023-07-28T07:06:00,atd,84.23
2023-07-28T07:07:00,atd,87.52
2023-07-28T07:08:00,atd,88.97
2023-07-28T07:09:00,atd,88.47
2023-07-28T07:10:00,atd,87.65
2023-07-28T07:11:00,atd,87.91
2023-07-28T07:12:00,atd,88.89
2023-07-28T07:13:00,atd,90.09
2023-07-28T07:14:00,atd,86.31
2023-07-28T07:15:00,atd,84.32
2023-07-28T07:16:00,atd,83.62
2023-07-28T07:17:00,atd,90.35
2023-07-28T07:18:00,atd,90.21
2023-07-28T07:19:00,atd,96.45
2023-07-28T07:20:00,atd,94.29
2023-07-28T07:21:00,atd,99.10
2023-07-28T07:22:00,atd,108.12
2023-07-28T07:23:00,atd,98.76
2023-07-28T07:24:00,atd,99.65
2023-07-28T07:25:00,atd,98.39
2023-07-28T07:26:00,atd,101.85
2023-07-28T07:27:00,atd,98.05
2023-07-28T07:28:00,atd,93.01
2023-07-28T07:29:00,atd,94.52
2023-07-28T07:30:00,atd,114.93
2023-07-28T07:31:00,atd,118.20
2023-07-28T07:32:00,atd,122.23
2023-07-28T07:33:00,atd,128.39
2023-07-28T07:34:00,atd,109.31
2023-07-28T07:35:00,atd,101.45
2023-07-28T07:36:00,atd,100.79
2023-07-28T07:37:00,atd,98.26
2023-07-28T07:38:00,atd,119.31
2023-07-28T07:39:00,atd,97.22
2023-07-28T07:40:00,atd,111.01
2023-07-28T07:41:00,atd,97.25
2023-07-28T07:42:00,atd,119.28
2023-07-28T07:43:00,atd,119.25
2023-07-28T07:44:00,atd,123.57
2023-07-28T07:45:00,atd,128.50
2023-07-28T07:46:00,atd,134.16
2023-07-28T07:47:00,atd,122.26
2023-07-28T07:48:00,atd,116.24
2023-07-28T07:49:00,atd,109.66
2023-07-28T07:50:00,atd,106.40
2023-07-28T07:51:00,atd,117.34
2023-07-28T07:52:00,atd,106.66
2023-07-28T07:53:00,atd,106.25
2023-07-28T07:54:00,atd,123.37
2023-07-28T07:55:00,atd,129.70
2023-07-28T07:56:00,atd,141.83
2023-07-28T07:57:00,atd,128.53
2023-07-28T07:58:00,atd,132.50
2023-07-28T07:59:00,atd,130.82
2023-07-28T08:00:00,atd,119.03
2023-07-28T08:01:00,atd,118.07
2023-07-28T08:02:00,atd,116.04
2023-07-28T08:03:00,atd,112.90
2023-07-28T08:04:00,atd,137.10
2023-07-28T08:05:00,atd,136.04
2023-07-28T08:06:00,atd,133.81
2023-07-28T08:07:00,atd,134.81
2023-07-28T08:08:00,atd,119.34
2023-07-28T08:09:00,atd,118.79
2023-07-28T08:10:00,atd,119.28
2023-07-28T08:11:00,atd,136.91
2023-07-28T08:12:00,atd,133.95
2023-07-28T08:13:00,atd,144.26
2023-07-28T08:14:00,atd,131.93
2023-07-28T08:15:00,atd,116.50
2023-07-28T08:16:00,atd,117.48
2023-07-28T08:17:00,atd,143.17
2023-07-28T08:18:00,atd,125.83
2023-07-28T08:19:00,atd,123.46
2023-07-28T08:20:00,atd,139.41
2023-07-28T08:21:00,atd,130.01
2023-07-28T08:22:00,atd,145.91
2023-07-28T08:23:00,atd,150.97
2023-07-28T08:24:00,atd,148.46
2023-07-28T08:25:00,atd,150.35
2023-07-28T08:26:00,atd,148.14
2023-07-28T08:27:00,atd,150.31
2023-07-28T08:28:00,atd,133.72
2023-07-28T08:29:00,atd,137.62
2023-07-28T08:30:00,atd,143.88
2023-07-28T08:31:00,atd,133.60
2023-07-28T08:32:00,atd,150.11
2023-07-28T08:33:00,atd,150.32
2023-07-28T08:34:00,atd,143.82
2023-07-28T08:35:00,atd,146.59
2023-07-28T08:36:00,atd,143.84
2023-07-28T08:37:00,atd,150.00
2023-07-28T08:38:00,atd,151.42
2023-07-28T08:39:00,atd,145.54
2023-07-28T08:40:00,atd,130.26
2023-07-28T08:41:00,atd,134.33
2023-07-28T08:42:00,atd,135.59
2023-07-28T08:43:00,atd,153.44
2023-07-28T08:44:00,atd,155.72
2023-07-28T08:45:00,atd,149.28
2023-07-28T08:46:00,atd,145.77
2023-07-28T08:47:00,atd,152.67
2023-07-28T08:48:00,atd,130.31
2023-07-28T08:49:00,atd,116.59
2023-07-28T08:50:00,atd,123.68
2023-07-28T08:51:00,atd,131.00
2023-07-28T08:52:00,atd,131.65
2023-07-28T08:53:00,atd,130.77
2023-07-28T08:54:00,atd,131.74
2023-07-28T08:55:00,atd,130.25
2023-07-28T08:56:00,atd,133.29
2023-07-28T08:57:00,atd,136.85
2023-07-28T08:58:00,atd,139.35
2023-07-28T08:59:00,atd,136.15
2023-07-28T09:00:00,atd,156.86
2023-07-28T09:01:00,atd,154.03
2023-07-28T09:02:00,atd,147.26
2023-07-28T09:03:00,atd,151.28
2023-07-28T09:04:00,atd,149.18
2023-07-28T09:05:00,atd,150.82
2023-07-28T09:06:00,atd,133.87
2023-07-28T09:07:00,atd,132.45
2023-07-28T09:08:00,atd,133.96
2023-07-28T09:09:00,atd,133.80
2023-07-28T09:10:00,atd,137.99
2023-07-28T09:11:00,atd,137.51
2023-07-28T09:12:00,atd,136.02
2023-07-28T09:13:00,atd,136.72
2023-07-28T09:14:00,atd,140.23
2023-07-28T09:15:00,atd,134.95
2023-07-28T09:16:00,atd,135.77
2023-07-28T09:17:00,atd,132.85
2023-07-28T09:18:00,atd,157.78
2023-07-28T09:19:00,atd,145.85
2023-07-28T09:20:00,atd,146.20
2023-07-28T09:21:00,atd,167.22
2023-07-28T09:22:00,atd,153.16
2023-07-28T09:23:00,atd,151.02
2023-07-28T09:24:00,atd,151.49
2023-07-28T09:25:00,atd,153.58
2023-07-28T09:26:00,atd,135.91
2023-07-28T09:27:00,atd,136.78
2023-07-28T09:28:00,atd,139.40
2023-07-28T09:29:00,atd,157.34
2023-07-28T09:30:00,atd,152.26
2023-07-28T09:31:00,atd,149.03
2023-07-28T09:32:00,atd,148.56
2023-07-28T09:33:00,atd,154.91
2023-07-28T09:34:00,atd,151.28
2023-07-28T09:35:00,atd,151.25
2023-07-28T09:36:00,atd,157.91
2023-07-28T09:37:00,atd,152.48
2023-07-28T09:38:00,atd,167.75
2023-07-28T09:39:00,atd,136.56
2023-07-28T09:40:00,atd,139.52
2023-07-28T09:41:00,atd,137.66
2023-07-28T09:42:00,atd,161.56
2023-07-28T09:43:00,atd,157.81
2023-07-28T09:44:00,atd,154.41
2023-07-28T09:45:00,atd,152.43
2023-07-28T09:46:00,atd,158.34
2023-07-28T09:47:00,atd,156.05
2023-07-28T09:48:00,atd,167.43
2023-07-28T09:49:00,atd,168.67
2023-07-28T09:50:00,atd,169.76
2023-07-28T09:51:00,atd,168.19
2023-07-28T09:52:00,atd,155.73
2023-07-28T09:53:00,atd,159.21
2023-07-28T09:54:00,atd,156.06
2023-07-28T09:55:00,atd,158.57
2023-07-28T09:56:00,atd,158.02
2023-07-28T09:57:00,atd,155.49
2023-07-28T09:58:00,atd,161.85
2023-07-28T09:59:00,atd,157.34
2023-07-28T10:00:00,atd,160.42
2023-07-28T10:01:00,atd,156.87
2023-07-28T10:02:00,atd,157.30
2023-07-28T10:03:00,atd,159.68
2023-07-28T10:04:00,atd,141.39
2023-07-28T10:05:00,atd,143.09
2023-07-28T10:06:00,atd,158.53
2023-07-28T10:07:00,atd,160.91
2023-07-28T10:08:00,atd,155.70
2023-07-28T10:09:00,atd,161.02
2023-07-28T10:10:00,atd,164.33
2023-07-28T10:11:00,atd,160.28
2023-07-28T10:12:00,atd,168.48
2023-07-28T10:13:00,atd,162.14
2023-07-28T10:14:00,atd,166.19
2023-07-28T10:15:00,atd,161.89
2023-07-28T10:16:00,atd,162.40
2023-07-28T10:17:00,atd,161.68
2023-07-28T10:18:00,atd,160.42
2023-07-28T10:19:00,atd,165.01
2023-07-28T10:20:00,atd,161.46
2023-07-28T10:21:00,atd,160.89
2023-07-28T10:22:00,atd,159.86
2023-07-28T10:23:00,atd,159.65
2023-07-28T10:24:00,atd,166.02
2023-07-28T10:25:00,atd,158.41
2023-07-28T10:26:00,atd,165.17
2023-07-28T10:27:00,atd,163.53
2023-07-28T10:28:00,atd,180.10
2023-07-28T10:29:00,atd,160.66
2023-07-28T10:30:00,atd,162.11
2023-07-28T10:31:00,atd,166.09
2023-07-28T10:32:00,atd,165.11
2023-07-28T10:33:00,atd,180.45
2023-07-28T10:34:00,atd,159.67
2023-07-28T10:35:00,atd,159.45
2023-07-28T10:36:00,atd,164.93
2023-07-28T10:37:00,atd,164.47
2023-07-28T10:38:00,atd,167.27
2023-07-28T10:39:00,atd,162.57
2023-07-28T10:40:00,atd,161.25
2023-07-28T10:41:00,atd,160.39
2023-07-28T10:42:00,atd,161.15
2023-07-28T10:43:00,atd,166.60
2023-07-28T10:44:00,atd,164.72
2023-07-28T10:45:00,atd,176.69
2023-07-28T10:46:00,atd,161.72
2023-07-28T10:47:00,atd,163.49
2023-07-28T10:48:00,atd,196.25
2023-07-28T10:49:00,atd,199.49
2023-07-28T10:50:00,atd,185.07
2023-07-28T10:51:00,atd,180.60
2023-07-28T10:52:00,atd,177.42
2023-07-28T10:53:00,atd,177.41
2023-07-28T10:54:00,atd,176.69
2023-07-28T10:55:00,atd,178.97
2023-07-28T10:56:00,atd,177.27
2023-07-28T10:57:00,atd,175.61
2023-07-28T10:58:00,atd,175.38
2023-07-28T10:59:00,atd,185.13
2023-07-28T11:00:00,atd,137.56
2023-07-28T11:01:00,atd,141.17
2023-07-28T11:02:00,atd,156.36
2023-07-28T11:03:00,atd,146.24
2023-07-28T11:04:00,atd,187.90
2023-07-28T11:05:00,atd,185.57
2023-07-28T11:06:00,atd,195.44
2023-07-28T11:07:00,atd,178.45
2023-07-28T11:08:00,atd,174.56
2023-07-28T11:09:00,atd,174.17
2023-07-28T11:10:00,atd,179.33
2023-07-28T11:11:00,atd,175.16
2023-07-28T11:12:00,atd,175.71
2023-07-28T11:13:00,atd,173.14
2023-07-28T11:14:00,atd,169.86
2023-07-28T11:15:00,atd,166.46
2023-07-28T11:16:00,atd,168.89
2023-07-28T11:17:00,atd,166.93
2023-07-28T11:18:00,atd,170.38
2023-07-28T11:19:00,atd,173.23
2023-07-28T11:20:00,atd,175.32
2023-07-28T11:21:00,atd,174.32
2023-07-28T11:22:00,atd,176.93
2023-07-28T11:23:00,atd,174.81
2023-07-28T11:24:00,atd,173.82
2023-07-28T11:25:00,atd,178.10
2023-07-28T11:26:00,atd,176.03
2023-07-28T11:27:00,atd,172.66
2023-07-28T11:28:00,atd,174.13
2023-07-28T11:29:00,atd,172.36
2023-07-28T11:30:00,atd,170.41
2023-07-28T11:31:00,atd,170.38
2023-07-28T11:32:00,atd,171.24
2023-07-28T11:33:00,atd,169.41
2023-07-28T11:34:00,atd,168.61
2023-07-28T11:35:00,atd,169.41
2023-07-28T11:36:00,atd,172.29
2023-07-28T11:37:00,atd,174.50
2023-07-28T11:38:00,atd,175.13
2023-07-28T11:39:00,atd,172.18
2023-07-28T11:40:00,atd,176.85
2023-07-28T11:41:00,atd,171.29
2023-07-28T11:42:00,atd,171.27
2023-07-28T11:43:00,atd,173.31
2023-07-28T11:44:00,atd,172.60
2023-07-28T11:45:00,atd,168.21
2023-07-28T11:46:00,atd,171.82
2023-07-28T11:47:00,atd,172.32
2023-07-28T11:48:00,atd,175.69
2023-07-28T11:49:00,atd,175.17
2023-07-28T11:50:00,atd,178.98
2023-07-28T11:51:00,atd,179.70
2023-07-28T11:52:00,atd,190.58
2023-07-28T11:53:00,atd,178.66
2023-07-28T11:54:00,atd,193.51
2023-07-28T11:55:00,atd,141.74
2023-07-28T11:56:00,atd,114.45
2023-07-28T11:57:00,atd,114.22
2023-07-28T11:58:00,atd,130.85
2023-07-28T11:59:00,atd,146.21
2023-07-28T12:00:00,atd,236.97
2023-07-28T12:01:00,atd,185.37
2023-07-28T12:02:00,atd,193.52
2023-07-28T12:03:00,atd,178.81
2023-07-28T12:04:00,atd,170.73
2023-07-28T12:05:00,atd,173.98
2023-07-28T12:06:00,atd,188.47
2023-07-28T12:07:00,atd,189.41
2023-07-28T12:08:00,atd,198.52
2023-07-28T12:09:00,atd,187.47
2023-07-28T12:10:00,atd,198.31
2023-07-28T12:11:00,atd,181.78
2023-07-28T12:12:00,atd,183.35
2023-07-28T12:13:00,atd,186.11
2023-07-28T12:14:00,atd,192.33
2023-07-28T12:15:00,atd,191.43
2023-07-28T12:16:00,atd,173.32
2023-07-28T12:17:00,atd,171.21
2023-07-28T12:18:00,atd,171.83
2023-07-28T12:19:00,atd,176.78
2023-07-28T12:20:00,atd,173.52
2023-07-28T12:21:00,atd,176.02
2023-07-28T12:22:00,atd,173.56
2023-07-28T12:23:00,atd,177.79
2023-07-28T12:24:00,atd,181.09
2023-07-28T12:25:00,atd,191.85
2023-07-28T12:26:00,atd,176.68
2023-07-28T12:27:00,atd,178.58
2023-07-28T12:28:00,atd,173.04
2023-07-28T12:29:00,atd,176.87
2023-07-28T12:30:00,atd,176.67
2023-07-28T12:31:00,atd,177.74
2023-07-28T12:32:00,atd,177.31
2023-07-28T12:33:00,atd,178.85
2023-07-28T12:34:00,atd,172.23
2023-07-28T12:35:00,atd,169.38
2023-07-28T12:36:00,atd,175.98
2023-07-28T12:37:00,atd,186.85
2023-07-28T12:38:00,atd,148.47
2023-07-28T12:39:00,atd,127.87
2023-07-28T12:40:00,atd,140.67
2023-07-28T12:41:00,atd,138.18
2023-07-28T12:42:00,atd,145.51
2023-07-28T12:43:00,atd,146.62
2023-07-28T12:44:00,atd,186.82
2023-07-28T12:45:00,atd,193.33
2023-07-28T12:46:00,atd,180.66
2023-07-28T12:47:00,atd,173.89
2023-07-28T12:48:00,atd,170.89
2023-07-28T12:49:00,atd,173.60
2023-07-28T12:50:00,atd,172.27
2023-07-28T12:51:00,atd,175.36
2023-07-28T12:52:00,atd,173.04
2023-07-28T12:53:00,atd,174.19
2023-07-28T12:54:00,atd,174.13
2023-07-28T12:55:00,atd,174.50
2023-07-28T12:56:00,atd,174.69
2023-07-28T12:57:00,atd,177.75
2023-07-28T12:58:00,atd,188.82
2023-07-28T12:59:00,atd,173.94
2023-07-28T13:00:00,atd,174.63
2023-07-28T13:01:00,atd,177.73
2023-07-28T13:02:00,atd,178.59
2023-07-28T13:03:00,atd,179.68
2023-07-28T13:04:00,atd,174.84
2023-07-28T13:05:00,atd,173.07