#datetime,building,power
2023-11-20T00:00:00,prt,22.52
2023-11-20T00:01:00,prt,23.60
2023-11-20T00:02:00,prt,24.16
2023-11-20T00:03:00,prt,22.36
2023-11-20T00:04:00,prt,22.37
2023-11-20T00:05:00,prt,22.28
2023-11-20T00:06:00,prt,23.51
2023-11-20T00:07:00,prt,21.86
2023-11-20T00:08:00,prt,22.98
2023-11-20T00:09:00,prt,21.22
2023-11-20T00:10:00,prt,19.62
2023-11-20T00:11:00,prt,23.01
2023-11-20T00:12:00,prt,21.81
2023-11-20T00:13:00,prt,21.58
2023-11-20T00:14:00,prt,21.55
2023-11-20T00:15:00,prt,21.48
2023-11-20T00:16:00,prt,25.55
2023-11-20T00:17:00,prt,30.38
2023-11-20T00:18:00,prt,30.36
2023-11-20T00:19:00,prt,29.60
2023-11-20T00:20:00,prt,27.29
2023-11-20T00:21:00,prt,23.74
2023-11-20T00:22:00,prt,26.65
2023-11-20T00:23:00,prt,29.39
2023-11-20T00:24:00,prt,27.07
2023-11-20T00:25:00,prt,26.54
2023-11-20T00:26:00,prt,26.32
2023-11-20T00:27:00,prt,24.55
2023-11-20T00:28:00,prt,24.71
2023-11-20T00:29:00,prt,21.64
2023-11-20T00:30:00,prt,21.89
2023-11-20T00:31:00,prt,22.30
2023-11-20T00:32:00,prt,22.35
2023-11-20T00:33:00,prt,21.86
2023-11-20T00:34:00,prt,17.99
2023-11-20T00:35:00,prt,17.93
2023-11-20T00:36:00,prt,18.36
2023-11-20T00:37:00,prt,19.15
2023-11-20T00:38:00,prt,20.76
2023-11-20T00:39:00,prt,20.87
2023-11-20T00:40:00,prt,20.78
2023-11-20T00:41:00,prt,19.65
2023-11-20T00:42:00,prt,20.37
2023-11-20T00:43:00,prt,20.96
2023-11-20T00:44:00,prt,19.22
2023-11-20T00:45:00,prt,18.80
2023-11-20T00:46:00,prt,19.01
2023-11-20T00:47:00,prt,19.46
2023-11-20T00:48:00,prt,25.09
2023-11-20T00:49:00,prt,25.59
2023-11-20T00:50:00,prt,24.74
2023-11-20T00:51:00,prt,25.48
2023-11-20T00:52:00,prt,22.10
2023-11-20T00:53:00,prt,22.16
2023-11-20T00:54:00,prt,23.37
2023-11-20T00:55:00,prt,22.93
2023-11-20T00:56:00,prt,24.49
2023-11-20T00:57:00,prt,21.02
2023-11-20T00:58:00,prt,20.47
2023-11-20T00:59:00,prt,25.77
2023-11-20T01:00:00,prt,28.89
2023-11-20T01:01:00,prt,23.57
2023-11-20T01:02:00,prt,22.91
2023-11-20T01:03:00,prt,24.92
2023-11-20T01:04:00,prt,22.88
2023-11-20T01:05:00,prt,22.02
2023-11-20T01:06:00,prt,22.08
2023-11-20T01:07:00,prt,21.14
2023-11-20T01:08:00,prt,21.16
2023-11-20T01:09:00,prt,21.26
2023-11-20T01:10:00,prt,20.34
2023-11-20T01:11:00,prt,20.36
2023-11-20T01:12:00,prt,21.64
2023-11-20T01:13:00,prt,20.25
2023-11-20T01:14:00,prt,21.37
2023-11-20T01:15:00,prt,21.63
2023-11-20T01:16:00,prt,20.89
2023-11-20T01:17:00,prt,20.61
2023-11-20T01:18:00,prt,23.78
2023-11-20T01:19:00,prt,27.32
2023-11-20T01:20:00,prt,26.84
2023-11-20T01:21:00,prt,26.32
2023-11-20T01:22:00,prt,25.38
2023-11-20T01:23:00,prt,21.31
2023-11-20T01:24:00,prt,21.07
2023-11-20T01:25:00,prt,23.50
2023-11-20T01:26:00,prt,23.29
2023-11-20T01:27:00,prt,23.48
2023-11-20T01:28:00,prt,21.61
2023-11-20T01:29:00,prt,19.57
2023-11-20T01:30:00,prt,18.27
2023-11-20T01:31:00,prt,17.76
2023-11-20T01:32:00,prt,20.56
2023-11-20T01:33:00,prt,20.18
2023-11-20T01:34:00,prt,20.31
2023-11-20T01:35:00,prt,20.39
2023-11-20T01:36:00,prt,19.14
2023-11-20T01:37:00,prt,19.95
2023-11-20T01:38:00,prt,20.03
2023-11-20T01:39:00,prt,21.87
2023-11-20T01:40:00,prt,22.18
2023-11-20T01:41:00,prt,21.30
2023-11-20T01:42:00,prt,22.39
2023-11-20T01:43:00,prt,22.59
2023-11-20T01:44:00,prt,25.14
2023-11-20T01:45:00,prt,23.34
2023-11-20T01:46:00,prt,22.94
2023-11-20T01:47:00,prt,24.22
2023-11-20T01:48:00,prt,24.74
2023-11-20T01:49:00,prt,22.70
2023-11-20T01:50:00,prt,28.32
2023-11-20T01:51:00,prt,27.59
2023-11-20T01:52:00,prt,24.97
2023-11-20T01:53:00,prt,22.09
2023-11-20T01:54:00,prt,19.49
2023-11-20T01:55:00,prt,19.51
2023-11-20T01:56:00,prt,19.21
2023-11-20T01:57:00,prt,19.10
2023-11-20T01:58:00,prt,19.88
2023-11-20T01:59:00,prt,19.37
2023-11-20T02:00:00,prt,22.72
2023-11-20T02:01:00,prt,22.51
2023-11-20T02:02:00,prt,23.66
2023-11-20T02:03:00,prt,23.45
2023-11-20T02:04:00,prt,25.33
2023-11-20T02:05:00,prt,24.28
2023-11-20T02:06:00,prt,21.23
2023-11-20T02:07:00,prt,20.59
2023-11-20T02:08:00,prt,20.69
2023-11-20T02:09:00,prt,20.07
2023-11-20T02:10:00,prt,20.29
2023-11-20T02:11:00,prt,20.78
2023-11-20T02:12:00,prt,19.46
2023-11-20T02:13:00,prt,19.51
2023-11-20T02:14:00,prt,19.56
2023-11-20T02:15:00,prt,19.71
2023-11-20T02:16:00,prt,23.37
2023-11-20T02:17:00,prt,23.60
2023-11-20T02:18:00,prt,21.97
2023-11-20T02:19:00,prt,23.08
2023-11-20T02:20:00,prt,22.82
2023-11-20T02:21:00,prt,24.00
2023-11-20T02:22:00,prt,25.51
2023-11-20T02:23:00,prt,25.80
2023-11-20T02:24:00,prt,25.99
2023-11-20T02:25:00,prt,23.89
2023-11-20T02:26:00,prt,24.85
2023-11-20T02:27:00,prt,23.31
2023-11-20T02:28:00,prt,23.66
2023-11-20T02:29:00,prt,20.87
2023-11-20T02:30:00,prt,18.81
2023-11-20T02:31:00,prt,18.56
2023-11-20T02:32:00,prt,18.47
2023-11-20T02:33:00,prt,18.88
2023-11-20T02:34:00,prt,18.87
2023-11-20T02:35:00,prt,18.34
2023-11-20T02:36:00,prt,17.88
2023-11-20T02:37:00,prt,17.89
2023-11-20T02:38:00,prt,19.43
2023-11-20T02:39:00,prt,20.36
2023-11-20T02:40:00,prt,23.95
2023-11-20T02:41:00,prt,24.68
2023-11-20T02:42:00,prt,22.60
2023-11-20T02:43:00,prt,22.03
2023-11-20T02:44:00,prt,22.11
2023-11-20T02:45:00,prt,24.60
2023-11-20T02:46:00,prt,23.15
2023-11-20T02:47:00,prt,22.80
2023-11-20T02:48:00,prt,21.96
2023-11-20T02:49:00,prt,21.89
2023-11-20T02:50:00,prt,21.44
2023-11-20T02:51:00,prt,20.89
2023-11-20T02:52:00,prt,23.61
2023-11-20T02:53:00,prt,23.81
2023-11-20T02:54:00,prt,24.76
2023-11-20T02:55:00,prt,22.55
2023-11-20T02:56:00,prt,21.06
2023-11-20T02:57:00,prt,19.95
2023-11-20T02:58:00,prt,18.93
2023-11-20T02:59:00,prt,19.53
2023-11-20T03:00:00,prt,22.85
2023-11-20T03:01:00,prt,23.00
2023-11-20T03:02:00,prt,22.68
2023-11-20T03:03:00,prt,22.14
2023-11-20T03:04:00,prt,23.85
2023-11-20T03:05:00,prt,23.34
2023-11-20T03:06:00,prt,23.35
2023-11-20T03:07:00,prt,19.66
2023-11-20T03:08:00,prt,19.83
2023-11-20T03:09:00,prt,20.53
2023-11-20T03:10:00,prt,21.73
2023-11-20T03:11:00,prt,22.84
2023-11-20T03:12:00,prt,20.86
2023-11-20T03:13:00,prt,20.50
2023-11-20T03:14:00,prt,19.51
2023-11-20T03:15:00,prt,23.20
2023-11-20T03:16:00,prt,23.73
2023-11-20T03:17:00,prt,24.84
2023-11-20T03:18:00,prt,24.20
2023-11-20T03:19:00,prt,23.39
2023-11-20T03:20:00,prt,20.21
2023-11-20T03:21:00,prt,21.42
2023-11-20T03:22:00,prt,22.36
2023-11-20T03:23:00,prt,25.75
2023-11-20T03:24:00,prt,25.83
2023-11-20T03:25:00,prt,24.33
2023-11-20T03:26:00,prt,20.59
2023-11-20T03:27:00,prt,21.61
2023-11-20T03:28:00,prt,20.78
2023-11-20T03:29:00,prt,22.50
2023-11-20T03:30:00,prt,22.61
2023-11-20T03:31:00,prt,20.18
2023-11-20T03:32:00,prt,20.10
2023-11-20T03:33:00,prt,21.78
2023-11-20T03:34:00,prt,21.80
2023-11-20T03:35:00,prt,24.06
2023-11-20T03:36:00,prt,20.98
2023-11-20T03:37:00,prt,21.04
2023-11-20T03:38:00,prt,20.75
2023-11-20T03:39:00,prt,20.43
2023-11-20T03:40:00,prt,21.04
2023-11-20T03:41:00,prt,22.95
2023-11-20T03:42:00,prt,22.52
2023-11-20T03:43:00,prt,23.41
2023-11-20T03:44:00,prt,26.84
2023-11-20T03:45:00,prt,29.19
2023-11-20T03:46:00,prt,28.23
2023-11-20T03:47:00,prt,26.99
2023-11-20T03:48:00,prt,28.24
2023-11-20T03:49:00,prt,25.76
2023-11-20T03:50:00,prt,19.47
2023-11-20T03:51:00,prt,19.59
2023-11-20T03:52:00,prt,21.12
2023-11-20T03:53:00,prt,23.73
2023-11-20T03:54:00,prt,23.42
2023-11-20T03:55:00,prt,24.05
2023-11-20T03:56:00,prt,23.40
2023-11-20T03:57:00,prt,20.22
2023-11-20T03:58:00,prt,20.18
2023-11-20T03:59:00,prt,22.87
2023-11-20T04:00:00,prt,23.82
2023-11-20T04:01:00,prt,26.19
2023-11-20T04:02:00,prt,29.55
2023-11-20T04:03:00,prt,29.46
2023-11-20T04:04:00,prt,31.72
2023-11-20T04:05:00,prt,31.06
2023-11-20T04:06:00,prt,30.38
2023-11-20T04:07:00,prt,29.04
2023-11-20T04:08:00,prt,31.60
2023-11-20T04:09:00,prt,29.43
2023-11-20T04:10:00,prt,28.72
2023-11-20T04:11:00,prt,27.39
2023-11-20T04:12:00,prt,27.13
2023-11-20T04:13:00,prt,29.16
2023-11-20T04:14:00,prt,28.55
2023-11-20T04:15:00,prt,30.72
2023-11-20T04:16:00,prt,30.64
2023-11-20T04:17:00,prt,31.15
2023-11-20T04:18:00,prt,31.60
2023-11-20T04:19:00,prt,32.61
2023-11-20T04:20:00,prt,33.01
2023-11-20T04:21:00,prt,31.70
2023-11-20T04:22:00,prt,32.69
2023-11-20T04:23:00,prt,31.93
2023-11-20T04:24:00,prt,35.01
2023-11-20T04:25:00,prt,36.21
2023-11-20T04:26:00,prt,35.08
2023-11-20T04:27:00,prt,33.32
2023-11-20T04:28:00,prt,31.29
2023-11-20T04:29:00,prt,28.41
2023-11-20T04:30:00,prt,28.25
2023-11-20T04:31:00,prt,27.83
2023-11-20T04:32:00,prt,27.91
2023-11-20T04:33:00,prt,29.34
2023-11-20T04:34:00,prt,27.54
2023-11-20T04:35:00,prt,27.23
2023-11-20T04:36:00,prt,27.26
2023-11-20T04:37:00,prt,27.18
2023-11-20T04:38:00,prt,27.98
2023-11-20T04:39:00,prt,26.66
2023-11-20T04:40:00,prt,26.17
2023-11-20T04:41:00,prt,27.28
2023-11-20T04:42:00,prt,29.71
2023-11-20T04:43:00,prt,28.07
2023-11-20T04:44:00,prt,31.28
2023-11-20T04:45:00,prt,31.10
2023-11-20T04:46:00,prt,30.41
2023-11-20T04:47:00,prt,34.05
2023-11-20T04:48:00,prt,31.18
2023-11-20T04:49:00,prt,30.91
2023-11-20T04:50:00,prt,28.46
2023-11-20T04:51:00,prt,28.36
2023-11-20T04:52:00,prt,27.97
2023-11-20T04:53:00,prt,30.12
2023-11-20T04:54:00,prt,29.36
2023-11-20T04:55:00,prt,33.33
2023-11-20T04:56:00,prt,35.31
2023-11-20T04:57:00,prt,35.10
2023-11-20T04:58:00,prt,32.00
2023-11-20T04:59:00,prt,32.34
2023-11-20T05:00:00,prt,33.83
2023-11-20T05:01:00,prt,32.01
2023-11-20T05:02:00,prt,31.14
2023-11-20T05:03:00,prt,31.34
2023-11-20T05:04:00,prt,31.63
2023-11-20T05:05:00,prt,31.68
2023-11-20T05:06:00,prt,33.49
2023-11-20T05:07:00,prt,30.99
2023-11-20T05:08:00,prt,30.54
2023-11-20T05:09:00,prt,30.57
2023-11-20T05:10:00,prt,28.85
2023-11-20T05:11:00,prt,28.69
2023-11-20T05:12:00,prt,29.80
2023-11-20T05:13:00,prt,30.05
2023-11-20T05:14:00,prt,33.73
2023-11-20T05:15:00,prt,33.20
2023-11-20T05:16:00,prt,32.72
2023-11-20T05:17:00,prt,32.43
2023-11-20T05:18:00,prt,32.94
2023-11-20T05:19:00,prt,29.91
2023-11-20T05:20:00,prt,30.74
2023-11-20T05:21:00,prt,31.56
2023-11-20T05:22:00,prt,31.16
2023-11-20T05:23:00,prt,31.07
2023-11-20T05:24:00,prt,29.89
2023-11-20T05:25:00,prt,33.35
2023-11-20T05:26:00,prt,33.46
2023-11-20T05:27:00,prt,35.17
2023-11-20T05:28:00,prt,35.67
2023-11-20T05:29:00,prt,31.57
2023-11-20T05:30:00,prt,29.13
2023-11-20T05:31:00,prt,30.85
2023-11-20T05:32:00,prt,32.08
2023-11-20T05:33:00,prt,33.25
2023-11-20T05:34:00,prt,34.21
2023-11-20T05:35:00,prt,34.77
2023-11-20T05:36:00,prt,34.51
2023-11-20T05:37:00,prt,37.88
2023-11-20T05:38:00,prt,37.83
2023-11-20T05:39:00,prt,37.40
2023-11-20T05:40:00,prt,38.82
2023-11-20T05:41:00,prt,41.51
2023-11-20T05:42:00,prt,36.29
2023-11-20T05:43:00,prt,35.73
2023-11-20T05:44:00,prt,34.78
2023-11-20T05:45:00,prt,34.04
2023-11-20T05:46:00,prt,35.26
2023-11-20T05:47:00,prt,35.12
2023-11-20T05:48:00,prt,33.88
2023-11-20T05:49:00,prt,33.08
2023-11-20T05:50:00,prt,34.30
2023-11-20T05:51:00,prt,34.27
2023-11-20T05:52:00,prt,35.00
2023-11-20T05:53:00,prt,34.07
2023-11-20T05:54:00,prt,33.16
2023-11-20T05:55:00,prt,33.16
2023-11-20T05:56:00,prt,37.00
2023-11-20T05:57:00,prt,42.67
2023-11-20T05:58:00,prt,41.68
2023-11-20T05:59:00,prt,38.95
2023-11-20T06:00:00,prt,34.79
2023-11-20T06:01:00,prt,37.52
2023-11-20T06:02:00,prt,39.00
2023-11-20T06:03:00,prt,39.39
2023-11-20T06:04:00,prt,39.56
2023-11-20T06:05:00,prt,39.74
2023-11-20T06:06:00,prt,39.40
2023-11-20T06:07:00,prt,40.13
2023-11-20T06:08:00,prt,40.05
2023-11-20T06:09:00,prt,39.83
2023-11-20T06:10:00,prt,39.98
2023-11-20T06:11:00,prt,41.48
2023-11-20T06:12:00,prt,40.82
2023-11-20T06:13:00,prt,44.07
2023-11-20T06:14:00,prt,44.63
2023-11-20T06:15:00,prt,45.53
2023-11-20T06:16:00,prt,44.39
2023-11-20T06:17:00,prt,44.89
2023-11-20T06:18:00,prt,47.21
2023-11-20T06:19:00,prt,46.56
2023-11-20T06:20:00,prt,47.53
2023-11-20T06:21:00,prt,47.02
2023-11-20T06:22:00,prt,45.68
2023-11-20T06:23:00,prt,48.21
2023-11-20T06:24:00,prt,46.76
2023-11-20T06:25:00,prt,43.50
2023-11-20T06:26:00,prt,46.97
2023-11-20T06:27:00,prt,45.96
2023-11-20T06:28:00,prt,45.30
2023-11-20T06:29:00,prt,43.68
2023-11-20T06:30:00,prt,43.43
2023-11-20T06:31:00,prt,43.49
2023-11-20T06:32:00,prt,45.76
2023-11-20T06:33:00,prt,43.61
2023-11-20T06:34:00,prt,42.22
2023-11-20T06:35:00,prt,39.74
2023-11-20T06:36:00,prt,39.42
2023-11-20T06:37:00,prt,39.72
2023-11-20T06:38:00,prt,38.86
2023-11-20T06:39:00,prt,38.35
2023-11-20T06:40:00,prt,37.44
2023-11-20T06:41:00,prt,37.95
2023-11-20T06:42:00,prt,37.84
2023-11-20T06:43:00,prt,37.67
2023-11-20T06:44:00,prt,38.17
2023-11-20T06:45:00,prt,37.98
2023-11-20T06:46:00,prt,40.39
2023-11-20T06:47:00,prt,41.90
2023-11-20T06:48:00,prt,40.29
2023-11-20T06:49:00,prt,41.27
2023-11-20T06:50:00,prt,42.66
2023-11-20T06:51:00,prt,43.56
2023-11-20T06:52:00,prt,44.12
2023-11-20T06:53:00,prt,41.14
2023-11-20T06:54:00,prt,40.35
2023-11-20T06:55:00,prt,39.95
2023-11-20T06:56:00,prt,36.19
2023-11-20T06:57:00,prt,38.91
2023-11-20T06:58:00,prt,40.58
2023-11-20T06:59:00,prt,41.49
2023-11-20T07:00:00,prt,41.09
2023-11-20T07:01:00,prt,43.41
2023-11-20T07:02:00,prt,46.14
2023-11-20T07:03:00,prt,43.44
2023-11-20T07:04:00,prt,42.00
2023-11-20T07:05:00,prt,46.34
2023-11-20T07:06:00,prt,41.07
2023-11-20T07:07:00,prt,40.52
2023-11-20T07:08:00,prt,40.06
2023-11-20T07:09:00,prt,39.95
2023-11-20T07:10:00,prt,38.94
2023-11-20T07:11:00,prt,39.45
2023-11-20T07:12:00,prt,39.32
2023-11-20T07:13:00,prt,39.05
2023-11-20T07:14:00,prt,40.94
2023-11-20T07:15:00,prt,40.01
2023-11-20T07:16:00,prt,39.93
2023-11-20T07:17:00,prt,37.77
2023-11-20T07:18:00,prt,41.47
2023-11-20T07:19:00,prt,45.11
2023-11-20T07:20:00,prt,45.25
2023-11-20T07:21:00,prt,44.45
2023-11-20T07:22:00,prt,43.94
2023-11-20T07:23:00,prt,41.18
2023-11-20T07:24:00,prt,41.26
2023-11-20T07:25:00,prt,41.98
2023-11-20T07:26:00,prt,39.52
2023-11-20T07:27:00,prt,45.79
2023-11-20T07:28:00,prt,47.41
2023-11-20T07:29:00,prt,45.43
2023-11-20T07:30:00,prt,41.98
2023-11-20T07:31:00,prt,45.55
2023-11-20T07:32:00,prt,43.09
2023-11-20T07:33:00,prt,41.54
2023-11-20T07:34:00,prt,42.18
2023-11-20T07:35:00,prt,42.04
2023-11-20T07:36:00,prt,41.09
2023-11-20T07:37:00,prt,40.69
2023-11-20T07:38:00,prt,40.38
2023-11-20T07:39:00,prt,43.34
2023-11-20T07:40:00,prt,43.45
2023-11-20T07:41:00,prt,43.19
2023-11-20T07:42:00,prt,46.46
2023-11-20T07:43:00,prt,46.20
2023-11-20T07:44:00,prt,44.48
2023-11-20T07:45:00,prt,43.81
2023-11-20T07:46:00,prt,41.97
2023-11-20T07:47:00,prt,44.51
2023-11-20T07:48:00,prt,48.42
2023-11-20T07:49:00,prt,45.21
2023-11-20T07:50:00,prt,45.22
2023-11-20T07:51:00,prt,47.33
2023-11-20T07:52:00,prt,47.43
2023-11-20T07:53:00,prt,43.68
2023-11-20T07:54:00,prt,42.70
2023-11-20T07:55:00,prt,42.12
2023-11-20T07:56:00,prt,42.16
2023-11-20T07:57:00,prt,42.97
2023-11-20T07:58:00,prt,43.07
2023-11-20T07:59:00,prt,46.84
2023-11-20T08:00:00,prt,48.65
2023-11-20T08:01:00,prt,49.51
2023-11-20T08:02:00,prt,46.30
2023-11-20T08:03:00,prt,44.51
2023-11-20T08:04:00,prt,43.02
2023-11-20T08:05:00,prt,43.00
2023-11-20T08:06:00,prt,42.96
2023-11-20T08:07:00,prt,43.09
2023-11-20T08:08:00,prt,43.10
2023-11-20T08:09:00,prt,42.85
2023-11-20T08:10:00,prt,41.76
2023-11-20T08:11:00,prt,41.39
2023-11-20T08:12:00,prt,40.08
2023-11-20T08:13:00,prt,43.29
2023-11-20T08:14:00,prt,44.17
2023-11-20T08:15:00,prt,45.05
2023-11-20T08:16:00,prt,45.95
2023-11-20T08:17:00,prt,47.42
2023-11-20T08:18:00,prt,47.11
2023-11-20T08:19:00,prt,47.52
2023-11-20T08:20:00,prt,47.44
2023-11-20T08:21:00,prt,47.62
2023-11-20T08:22:00,prt,48.18
2023-11-20T08:23:00,prt,47.26
2023-11-20T08:24:00,prt,47.31
2023-11-20T08:25:00,prt,47.77
2023-11-20T08:26:00,prt,47.88
2023-11-20T08:27:00,prt,43.39
2023-11-20T08:28:00,prt,45.44
2023-11-20T08:29:00,prt,45.67
2023-11-20T08:30:00,prt,52.68
2023-11-20T08:31:00,prt,51.10
2023-11-20T08:32:00,prt,50.06
2023-11-20T08:33:00,prt,46.04
2023-11-20T08:34:00,prt,46.25
2023-11-20T08:35:00,prt,46.12
2023-11-20T08:36:00,prt,45.73
2023-11-20T08:37:00,prt,45.57
2023-11-20T08:38:00,prt,46.55
2023-11-20T08:39:00,prt,44.64
2023-11-20T08:40:00,prt,45.98
2023-11-20T08:41:00,prt,47.41
2023-11-20T08:42:00,prt,45.58
2023-11-20T08:43:00,prt,46.48
2023-11-20T08:44:00,prt,45.25
2023-11-20T08:45:00,prt,45.57
2023-11-20T08:46:00,prt,45.31
2023-11-20T08:47:00,prt,45.36
2023-11-20T08:48:00,prt,49.32
2023-11-20T08:49:00,prt,56.53
2023-11-20T08:50:00,prt,55.39
2023-11-20T08:51:00,prt,51.20
2023-11-20T08:52:00,prt,54.41
2023-11-20T08:53:00,prt,56.02
2023-11-20T08:54:00,prt,51.51
2023-11-20T08:55:00,prt,50.27
2023-11-20T08:56:00,prt,51.17
2023-11-20T08:57:00,prt,47.91
2023-11-20T08:58:00,prt,45.23
2023-11-20T08:59:00,prt,45.66
2023-11-20T09:00:00,prt,50.82
2023-11-20T09:01:00,prt,52.35
2023-11-20T09:02:00,prt,51.47
2023-11-20T09:03:00,prt,55.38
2023-11-20T09:04:00,prt,49.71
2023-11-20T09:05:00,prt,50.40
2023-11-20T09:06:00,prt,51.66
2023-11-20T09:07:00,prt,52.50
2023-11-20T09:08:00,prt,49.70
2023-11-20T09:09:00,prt,50.35
2023-11-20T09:10:00,prt,48.42
2023-11-20T09:11:00,prt,48.59
2023-11-20T09:12:00,prt,48.79
2023-11-20T09:13:00,prt,48.26
2023-11-20T09:14:00,prt,50.76
2023-11-20T09:15:00,prt,49.83
2023-11-20T09:16:00,prt,48.33
2023-11-20T09:17:00,prt,51.13
2023-11-20T09:18:00,prt,52.42
2023-11-20T09:19:00,prt,50.95
2023-11-20T09:20:00,prt,50.57
2023-11-20T09:21:00,prt,50.46
2023-11-20T09:22:00,prt,49.49
2023-11-20T09:23:00,prt,48.11
2023-11-20T09:24:00,prt,48.02
2023-11-20T09:25:00,prt,49.79
2023-11-20T09:26:00,prt,47.39
2023-11-20T09:27:00,prt,48.09
2023-11-20T09:28:00,prt,48.28
2023-11-20T09:29:00,prt,47.71
2023-11-20T09:30:00,prt,48.57
2023-11-20T09:31:00,prt,52.45
2023-11-20T09:32:00,prt,51.59
2023-11-20T09:33:00,prt,53.29
2023-11-20T09:34:00,prt,51.84
2023-11-20T09:35:00,prt,47.65
2023-11-20T09:36:00,prt,50.49
2023-11-20T09:37:00,prt,47.76
2023-11-20T09:38:00,prt,49.12
2023-11-20T09:39:00,prt,50.17
2023-11-20T09:40:00,prt,49.86
2023-11-20T09:41:00,prt,51.17
2023-11-20T09:42:00,prt,50.20
2023-11-20T09:43:00,prt,52.46
2023-11-20T09:44:00,prt,52.31
2023-11-20T09:45:00,prt,53.00
2023-11-20T09:46:00,prt,51.65
2023-11-20T09:47:00,prt,51.42
2023-11-20T09:48:00,prt,51.57
2023-11-20T09:49:00,prt,51.08
2023-11-20T09:50:00,prt,53.39
2023-11-20T09:51:00,prt,52.25
2023-11-20T09:52:00,prt,51.33
2023-11-20T09:53:00,prt,51.72
2023-11-20T09:54:00,prt,50.02
2023-11-20T09:55:00,prt,50.70
2023-11-20T09:56:00,prt,51.43
2023-11-20T09:57:00,prt,50.87
2023-11-20T09:58:00,prt,49.74
2023-11-20T09:59:00,prt,48.32
2023-11-20T10:00:00,prt,51.31
2023-11-20T10:01:00,prt,56.18
2023-11-20T10:02:00,prt,53.60
2023-11-20T10:03:00,prt,52.28
2023-11-20T10:04:00,prt,51.94
2023-11-20T10:05:00,prt,49.45
2023-11-20T10:06:00,prt,49.72
2023-11-20T10:07:00,prt,51.26
2023-11-20T10:08:00,prt,51.36
2023-11-20T10:09:00,prt,51.47
2023-11-20T10:10:00,prt,52.65
2023-11-20T10:11:00,prt,51.64
2023-11-20T10:12:00,prt,51.01
2023-11-20T10:13:00,prt,49.14
2023-11-20T10:14:00,prt,49.16
2023-11-20T10:15:00,prt,47.79
2023-11-20T10:16:00,prt,48.47
2023-11-20T10:17:00,prt,48.52
2023-11-20T10:18:00,prt,50.23
2023-11-20T10:19:00,prt,50.30
2023-11-20T10:20:00,prt,51.47
2023-11-20T10:21:00,prt,50.76
2023-11-20T10:22:00,prt,55.77
2023-11-20T10:23:00,prt,54.04
2023-11-20T10:24:00,prt,51.91
2023-11-20T10:25:00,prt,53.50
2023-11-20T10:26:00,prt,54.32
2023-11-20T10:27:00,prt,52.93
2023-11-20T10:28:00,prt,52.36
2023-11-20T10:29:00,prt,50.26
2023-11-20T10:30:00,prt,50.58
2023-11-20T10:31:00,prt,52.23
2023-11-20T10:32:00,prt,52.70
2023-11-20T10:33:00,prt,54.89
2023-11-20T10:34:00,prt,54.78
2023-11-20T10:35:00,prt,51.73
2023-11-20T10:36:00,prt,41.61
2023-11-20T10:37:00,prt,34.20
2023-11-20T10:38:00,prt,38.83
2023-11-20T10:39:00,prt,37.20
2023-11-20T10:40:00,prt,38.56
2023-11-20T10:41:00,prt,39.75
2023-11-20T10:42:00,prt,37.22
2023-11-20T10:43:00,prt,35.97
2023-11-20T10:44:00,prt,31.19
2023-11-20T10:45:00,prt,32.42
2023-11-20T10:46:00,prt,33.16
2023-11-20T10:47:00,prt,33.36
2023-11-20T10:48:00,prt,32.48
2023-11-20T10:49:00,prt,35.68
2023-11-20T10:50:00,prt,37.83
2023-11-20T10:51:00,prt,38.43
2023-11-20T10:52:00,prt,36.20
2023-11-20T10:53:00,prt,36.04
2023-11-20T10:54:00,prt,35.51
2023-11-20T10:55:00,prt,34.14
2023-11-20T10:56:00,prt,34.83
2023-11-20T10:57:00,prt,36.56
2023-11-20T10:58:00,prt,36.44
2023-11-20T10:59:00,prt,35.41
2023-11-20T11:00:00,prt,32.61
2023-11-20T11:01:00,prt,31.68
2023-11-20T11:02:00,prt,35.25
2023-11-20T11:03:00,prt,38.69
2023-11-20T11:04:00,prt,40.02
2023-11-20T11:05:00,prt,34.26
2023-11-20T11:06:00,prt,33.81
2023-11-20T11:07:00,prt,33.74
2023-11-20T11:08:00,prt,34.27
2023-11-20T11:09:00,prt,36.02
2023-11-20T11:10:00,prt,34.28
2023-11-20T11:11:00,prt,33.03
2023-11-20T11:12:00,prt,33.89
2023-11-20T11:13:00,prt,33.29
2023-11-20T11:14:00,prt,33.62
2023-11-20T11:15:00,prt,32.24
2023-11-20T11:16:00,prt,31.38
2023-11-20T11:17:00,prt,32.87
2023-11-20T11:18:00,prt,31.24
2023-11-20T11:19:00,prt,34.71
2023-11-20T11:20:00,prt,33.83
2023-11-20T11:21:00,prt,35.17
2023-11-20T11:22:00,prt,34.46
2023-11-20T11:23:00,prt,36.09
2023-11-20T11:24:00,prt,36.60
2023-11-20T11:25:00,prt,33.42
2023-11-20T11:26:00,prt,35.43
2023-11-20T11:27:00,prt,32.59
2023-11-20T11:28:00,prt,33.38
2023-11-20T11:29:00,prt,32.87
2023-11-20T11:30:00,prt,36.14
2023-11-20T11:31:00,prt,37.36
2023-11-20T11:32:00,prt,36.88
2023-11-20T11:33:00,prt,37.00
2023-11-20T11:34:00,prt,36.57
2023-11-20T11:35:00,prt,33.28
2023-11-20T11:36:00,prt,41.05
2023-11-20T11:37:00,prt,39.95
2023-11-20T11:38:00,prt,36.78
2023-11-20T11:39:00,prt,36.57
2023-11-20T11:40:00,prt,35.40
2023-11-20T11:41:00,prt,37.00
2023-11-20T11:42:00,prt,36.94
2023-11-20T11:43:00,prt,37.36
2023-11-20T11:44:00,prt,40.17
2023-11-20T11:45:00,prt,40.66
2023-11-20T11:46:00,prt,39.85
2023-11-20T11:47:00,prt,39.81
2023-11-20T11:48:00,prt,38.50
2023-11-20T11:49:00,prt,38.99
2023-11-20T11:50:00,prt,38.45
2023-11-20T11:51:00,prt,37.61
2023-11-20T11:52:00,prt,36.86
2023-11-20T11:53:00,prt,38.26
2023-11-20T11:54:00,prt,37.25
2023-11-20T11:55:00,prt,38.04
2023-11-20T11:56:00,prt,38.11
2023-11-20T11:57:00,prt,36.96
2023-11-20T11:58:00,prt,37.07
2023-11-20T11:59:00,prt,37.29
2023-11-20T12:00:00,prt,37.08
2023-11-20T12:01:00,prt,38.30
2023-11-20T12:02:00,prt,37.14
2023-11-20T12:03:00,prt,37.59
2023-11-20T12:04:00,prt,35.81
2023-11-20T12:05:00,prt,35.69
2023-11-20T12:06:00,prt,34.42
2023-11-20T12:07:00,prt,35.74
2023-11-20T12:08:00,prt,37.20
2023-11-20T12:09:00,prt,33.63
2023-11-20T12:10:00,prt,34.67
2023-11-20T12:11:00,prt,34.35
2023-11-20T12:12:00,prt,35.40
2023-11-20T12:13:00,prt,36.05
2023-11-20T12:14:00,prt,35.46
2023-11-20T12:15:00,prt,34.81
2023-11-20T12:16:00,prt,38.30
2023-11-20T12:17:00,prt,35.49
2023-11-20T12:18:00,prt,35.02
2023-11-20T12:19:00,prt,35.18
2023-11-20T12:20:00,prt,36.84
2023-11-20T12:21:00,prt,37.53
2023-11-20T12:22:00,prt,38.54
2023-11-20T12:23:00,prt,35.72
2023-11-20T12:24:00,prt,37.88
2023-11-20T12:25:00,prt,39.19
2023-11-20T12:26:00,prt,40.00
2023-11-20T12:27:00,prt,39.38
2023-11-20T12:28:00,prt,38.87
2023-11-20T12:29:00,prt,37.21
2023-11-20T12:30:00,prt,38.28
2023-11-20T12:31:00,prt,37.55
2023-11-20T12:32:00,prt,39.55
2023-11-20T12:33:00,prt,38.97
2023-11-20T12:34:00,prt,35.12
2023-11-20T12:35:00,prt,32.75
2023-11-20T12:36:00,prt,31.88
2023-11-20T12:37:00,prt,32.08
2023-11-20T12:38:00,prt,31.87
2023-11-20T12:39:00,prt,31.79
2023-11-20T12:40:00,prt,32.27
2023-11-20T12:41:00,prt,34.02
2023-11-20T12:42:00,prt,33.26
2023-11-20T12:43:00,prt,35.50
2023-11-20T12:44:00,prt,33.82
2023-11-20T12:45:00,prt,33.99
2023-11-20T12:46:00,prt,32.73
2023-11-20T12:47:00,prt,32.72
2023-11-20T12:48:00,prt,34.98
2023-11-20T12:49:00,prt,32.58
2023-11-20T12:50:00,prt,31.70
2023-11-20T12:51:00,prt,33.14
2023-11-20T12:52:00,prt,35.66
2023-11-20T12:53:00,prt,35.29
2023-11-20T12:54:00,prt,34.89
2023-11-20T12:55:00,prt,35.31
2023-11-20T12:56:00,prt,35.27
2023-11-20T12:57:00,prt,32.37
2023-11-20T12:58:00,prt,33.01
2023-11-20T12:59:00,prt,40.17
2023-11-20T13:00:00,prt,38.75
2023-11-20T13:01:00,prt,39.96
2023-11-20T13:02:00,prt,38.22
2023-11-20T13:03:00,prt,36.31
2023-11-20T13:04:00,prt,34.42
2023-11-20T13:05:00,prt,39.59
2023-11-20T13:06:00,prt,37.79
2023-11-20T13:07:00,prt,36.24
2023-11-20T13:08:00,prt,37.07
2023-11-20T13:09:00,prt,37.44
2023-11-20T13:10:00,prt,33.23
2023-11-20T13:11:00,prt,31.28
2023-11-20T13:12:00,prt,33.00
2023-11-20T13:13:00,prt,32.70
2023-11-20T13:14:00,prt,33.76
2023-11-20T13:15:00,prt,35.70
2023-11-20T13:16:00,prt,35.88
2023-11-20T13:17:00,prt,36.53
2023-11-20T13:18:00,prt,35.31