#datetime,meter,power
2021-11-24T06:00:00,01,8.98
2021-11-24T06:01:00,01,8.98
2021-11-24T06:02:00,01,8.67
2021-11-24T06:03:00,01,8.50
2021-11-24T06:04:00,01,8.50
2021-11-24T06:05:00,01,8.72
2021-11-24T06:06:00,01,8.72
2021-11-24T06:07:00,01,8.15
2021-11-24T06:08:00,01,8.14
2021-11-24T06:09:00,01,8.14
2021-11-24T06:10:00,01,8.13
2021-11-24T06:11:00,01,8.13
2021-11-24T06:12:00,01,7.84
2021-11-24T06:13:00,01,7.84
2021-11-24T06:14:00,01,7.68
2021-11-24T06:15:00,01,8.56
2021-11-24T06:16:00,01,8.56
2021-11-24T06:17:00,01,7.69
2021-11-24T06:18:00,01,7.69
2021-11-24T06:19:00,01,7.82
2021-11-24T06:20:00,01,8.10
2021-11-24T06:21:00,01,8.10
2021-11-24T06:22:00,01,7.90
2021-11-24T06:23:00,01,7.90
2021-11-24T06:24:00,01,7.71
2021-11-24T06:25:00,01,7.71
2021-11-24T06:26:00,01,7.95
2021-11-24T06:27:00,01,7.95
2021-11-24T06:28:00,01,7.73
2021-11-24T06:29:00,01,7.90
2021-11-24T06:30:00,01,7.90
2021-11-24T06:31:00,01,7.85
2021-11-24T06:32:00,01,7.85
2021-11-24T06:33:00,01,8.05
2021-11-24T06:34:00,01,8.05
2021-11-24T06:35:00,01,8.21
2021-11-24T06:36:00,01,7.71
2021-11-24T06:37:00,01,8.25
2021-11-24T06:38:00,01,7.94
2021-11-24T06:39:00,01,7.94
2021-11-24T06:40:00,01,7.67
2021-11-24T06:41:00,01,7.36
2021-11-24T06:42:00,01,7.36
2021-11-24T06:43:00,01,7.91
2021-11-24T06:44:00,01,7.89
2021-11-24T06:45:00,01,7.49
2021-11-24T06:46:00,01,7.49
2021-11-24T06:47:00,01,7.68
2021-11-24T06:48:00,01,7.79
2021-11-24T06:49:00,01,7.79
2021-11-24T06:50:00,01,7.44
2021-11-24T06:51:00,01,7.44
2021-11-24T06:52:00,01,10.66
2021-11-24T06:53:00,01,10.66
2021-11-24T06:54:00,01,8.04
2021-11-24T06:55:00,01,8.42
2021-11-24T06:56:00,01,8.42
2021-11-24T06:57:00,01,8.16
2021-11-24T06:58:00,01,8.16
2021-11-24T06:59:00,01,9.12
2021-11-25T06:00:00,01,7.11
2021-11-25T06:01:00,01,7.07
2021-11-25T06:02:00,01,7.04
2021-11-25T06:03:00,01,7.04
2021-11-25T06:04:00,01,7.04
2021-11-25T06:05:00,01,8.01
2021-11-25T06:06:00,01,8.00
2021-11-25T06:07:00,01,8.00
2021-11-25T06:08:00,01,8.10
2021-11-25T06:09:00,01,8.10
2021-11-25T06:10:00,01,7.28
2021-11-25T06:11:00,01,7.28
2021-11-25T06:12:00,01,7.42
2021-11-25T06:13:00,01,7.42
2021-11-25T06:14:00,01,7.05
2021-11-25T06:15:00,01,7.05
2021-11-25T06:16:00,01,7.56
2021-11-25T06:17:00,01,7.56
2021-11-25T06:18:00,01,6.88
2021-11-25T06:19:00,01,6.88
2021-11-25T06:20:00,01,7.05
2021-11-25T06:21:00,01,7.05
2021-11-25T06:22:00,01,7.86
2021-11-25T06:23:00,01,7.87
2021-11-25T06:24:00,01,7.01
2021-11-25T06:25:00,01,7.01
2021-11-25T06:26:00,01,7.00
2021-11-25T06:27:00,01,7.00
2021-11-25T06:28:00,01,7.31
2021-11-25T06:29:00,01,7.31
2021-11-25T06:30:00,01,7.35
2021-11-25T06:31:00,01,7.35
2021-11-25T06:32:00,01,8.26
2021-11-25T06:33:00,01,8.26
2021-11-25T06:34:00,01,8.03
2021-11-25T06:35:00,01,7.87
2021-11-25T06:36:00,01,7.87
2021-11-25T06:37:00,01,7.18
2021-11-25T06:38:00,01,6.88
2021-11-25T06:39:00,01,6.82
2021-11-25T06:40:00,01,6.82
2021-11-25T06:41:00,01,7.53
2021-11-25T06:42:00,01,7.53
2021-11-25T06:43:00,01,6.68
2021-11-25T06:44:00,01,6.68
2021-11-25T06:45:00,01,6.73
2021-11-25T06:46:00,01,6.73
2021-11-25T06:47:00,01,6.92
2021-11-25T06:48:00,01,6.92
2021-11-25T06:49:00,01,6.88
2021-11-25T06:50:00,01,6.88
2021-11-25T06:51:00,01,6.97
2021-11-25T06:52:00,01,6.94
2021-11-25T06:53:00,01,6.77
2021-11-25T06:54:00,01,6.89
2021-11-25T06:55:00,01,6.89
2021-11-25T06:56:00,01,6.85
2021-11-25T06:57:00,01,7.02
2021-11-25T06:58:00,01,7.02
2021-11-25T06:59:00,01,7.19
2021-11-26T06:00:00,01,5.95
2021-11-26T06:01:00,01,6.23
2021-11-26T06:02:00,01,6.23
2021-11-26T06:03:00,01,6.19
2021-11-26T06:04:00,01,6.19
2021-11-26T06:05:00,01,5.76
2021-11-26T06:06:00,01,5.62
2021-11-26T06:07:00,01,5.62
2021-11-26T06:08:00,01,5.63
2021-11-26T06:09:00,01,5.63
2021-11-26T06:10:00,01,7.12
2021-11-26T06:11:00,01,7.12
2021-11-26T06:12:00,01,6.99
2021-11-26T06:13:00,01,7.03
2021-11-26T06:14:00,01,7.03
2021-11-26T06:15:00,01,7.05
2021-11-26T06:16:00,01,7.05
2021-11-26T06:17:00,01,7.10
2021-11-26T06:18:00,01,7.10
2021-11-26T06:19:00,01,7.50
2021-11-26T06:20:00,01,7.50
2021-11-26T06:21:00,01,7.33
2021-11-26T06:22:00,01,7.11
2021-11-26T06:23:00,01,7.11
2021-11-26T06:24:00,01,7.03
2021-11-26T06:25:00,01,7.03
2021-11-26T06:26:00,01,6.87
2021-11-26T06:27:00,01,6.87
2021-11-26T06:28:00,01,6.87
2021-11-26T06:29:00,01,7.29
2021-11-26T06:30:00,01,7.29
2021-11-26T06:31:00,01,7.19
2021-11-26T06:32:00,01,7.21
2021-11-26T06:33:00,01,7.21
2021-11-26T06:34:00,01,7.52
2021-11-26T06:35:00,01,7.52
2021-11-26T06:36:00,01,7.18
2021-11-26T06:37:00,01,7.18
2021-11-26T06:38:00,01,7.34
2021-11-26T06:39:00,01,7.18
2021-11-26T06:40:00,01,7.18
2021-11-26T06:41:00,01,7.15
2021-11-26T06:42:00,01,7.15
2021-11-26T06:43:00,01,7.14
2021-11-26T06:44:00,01,7.59
2021-11-26T06:45:00,01,7.59
2021-11-26T06:46:00,01,7.78
2021-11-26T06:47:00,01,7.78
2021-11-26T06:48:00,01,7.62
2021-11-26T06:49:00,01,7.62
2021-11-26T06:50:00,01,6.31
2021-11-26T06:51:00,01,6.31
2021-11-26T06:52:00,01,6.45
2021-11-26T06:53:00,01,6.45
2021-11-26T06:54:00,01,6.64
2021-11-26T06:55:00,01,6.64
2021-11-26T06:56:00,01,7.55
2021-11-26T06:57:00,01,6.60
2021-11-26T06:58:00,01,6.60
2021-11-26T06:59:00,01,6.92
2021-11-27T06:00:00,01,7.01
2021-11-27T06:01:00,01,7.01
2021-11-27T06:02:00,01,7.38
2021-11-27T06:03:00,01,7.38
2021-11-27T06:04:00,01,7.30
2021-11-27T06:05:00,01,7.12
2021-11-27T06:06:00,01,7.08
2021-11-27T06:07:00,01,7.08
2021-11-27T06:08:00,01,7.15
2021-11-27T06:09:00,01,7.15
2021-11-27T06:10:00,01,7.26
2021-11-27T06:11:00,01,7.28
2021-11-27T06:12:00,01,7.27
2021-11-27T06:13:00,01,7.27
2021-11-27T06:14:00,01,7.25
2021-11-27T06:15:00,01,7.25
2021-11-27T06:16:00,01,7.46
2021-11-27T06:17:00,01,7.46
2021-11-27T06:18:00,01,7.48
2021-11-27T06:19:00,01,7.77
2021-11-27T06:20:00,01,7.77
2021-11-27T06:21:00,01,7.62
2021-11-27T06:22:00,01,7.62
2021-11-27T06:23:00,01,7.58
2021-11-27T06:24:00,01,7.42
2021-11-27T06:25:00,01,7.42
2021-11-27T06:26:00,01,7.58
2021-11-27T06:27:00,01,7.61
2021-11-27T06:28:00,01,7.61
2021-11-27T06:29:00,01,7.78
2021-11-27T06:30:00,01,7.78
2021-11-27T06:31:00,01,7.75
2021-11-27T06:32:00,01,7.75
2021-11-27T06:33:00,01,7.67
2021-11-27T06:34:00,01,7.67
2021-11-27T06:35:00,01,7.62
2021-11-27T06:36:00,01,7.61
2021-11-27T06:37:00,01,7.60
2021-11-27T06:38:00,01,7.60
2021-11-27T06:39:00,01,7.60
2021-11-27T06:40:00,01,7.57
2021-11-27T06:41:00,01,7.57
2021-11-27T06:42:00,01,7.61
2021-11-27T06:43:00,01,7.61
2021-11-27T06:44:00,01,7.10
2021-11-27T06:45:00,01,7.10
2021-11-27T06:46:00,01,7.10
2021-11-27T06:47:00,01,6.92
2021-11-27T06:48:00,01,6.75
2021-11-27T06:49:00,01,6.75
2021-11-27T06:50:00,01,6.75
2021-11-27T06:51:00,01,6.54
2021-11-27T06:52:00,01,6.38
2021-11-27T06:53:00,01,6.38
2021-11-27T06:54:00,01,6.59
2021-11-27T06:55:00,01,6.59
2021-11-27T06:56:00,01,6.59
2021-11-27T06:57:00,01,6.59
2021-11-27T06:58:00,01,6.78
2021-11-27T06:59:00,01,6.78
2021-11-28T06:00:00,01,6.18
2021-11-28T06:01:00,01,6.17
2021-11-28T06:02:00,01,6.35
2021-11-28T06:03:00,01,6.35
2021-11-28T06:04:00,01,6.38
2021-11-28T06:05:00,01,6.38
2021-11-28T06:06:00,01,6.23
2021-11-28T06:07:00,01,6.23
2021-11-28T06:08:00,01,6.81
2021-11-28T06:09:00,01,6.84
2021-11-28T06:10:00,01,6.84
2021-11-28T06:11:00,01,6.27
2021-11-28T06:12:00,01,6.27
2021-11-28T06:13:00,01,6.35
2021-11-28T06:14:00,01,6.35
2021-11-28T06:15:00,01,6.34
2021-11-28T06:16:00,01,6.04
2021-11-28T06:17:00,01,6.04
2021-11-28T06:18:00,01,6.14
2021-11-28T06:19:00,01,6.14
2021-11-28T06:20:00,01,6.47
2021-11-28T06:21:00,01,6.47
2021-11-28T06:22:00,01,5.97
2021-11-28T06:23:00,01,5.97
2021-11-28T06:24:00,01,5.62
2021-11-28T06:25:00,01,5.62
2021-11-28T06:26:00,01,5.62
2021-11-28T06:27:00,01,5.62
2021-11-28T06:28:00,01,5.75
2021-11-28T06:29:00,01,5.75
2021-11-28T06:30:00,01,6.03
2021-11-28T06:31:00,01,6.03
2021-11-28T06:32:00,01,6.19
2021-11-28T06:33:00,01,6.35
2021-11-28T06:34:00,01,6.35
2021-11-28T06:35:00,01,6.19
2021-11-28T06:36:00,01,6.19
2021-11-28T06:37:00,01,6.05
2021-11-28T06:38:00,01,6.05
2021-11-28T06:39:00,01,6.07
2021-11-28T06:40:00,01,6.07
2021-11-28T06:41:00,01,6.05
2021-11-28T06:42:00,01,6.21
2021-11-28T06:43:00,01,6.21
2021-11-28T06:44:00,01,6.20
2021-11-28T06:45:00,01,6.41
2021-11-28T06:46:00,01,6.39
2021-11-28T06:47:00,01,6.39
2021-11-28T06:48:00,01,6.41
2021-11-28T06:49:00,01,6.41
2021-11-28T06:50:00,01,6.46
2021-11-28T06:51:00,01,6.46
2021-11-28T06:52:00,01,6.40
2021-11-28T06:53:00,01,6.40
2021-11-28T06:54:00,01,6.05
2021-11-28T06:55:00,01,6.05
2021-11-28T06:56:00,01,6.05
2021-11-28T06:57:00,01,5.84
2021-11-28T06:58:00,01,6.07
2021-11-28T06:59:00,01,6.07
2021-11-29T06:00:00,01,8.26
2021-11-29T06:01:00,01,8.26
2021-11-29T06:02:00,01,8.44
2021-11-29T06:03:00,01,8.44
2021-11-29T06:04:00,01,8.37
2021-11-29T06:05:00,01,8.37
2021-11-29T06:06:00,01,8.18
2021-11-29T06:07:00,01,8.18
2021-11-29T06:08:00,01,9.40
2021-11-29T06:09:00,01,8.21
2021-11-29T06:10:00,01,8.21
2021-11-29T06:11:00,01,8.20
2021-11-29T06:12:00,01,8.08
2021-11-29T06:13:00,01,8.08
2021-11-29T06:14:00,01,8.17
2021-11-29T06:15:00,01,8.17
2021-11-29T06:16:00,01,8.17
2021-11-29T06:17:00,01,8.49
2021-11-29T06:18:00,01,8.49
2021-11-29T06:19:00,01,8.43
2021-11-29T06:20:00,01,8.44
2021-11-29T06:21:00,01,8.44
2021-11-29T06:22:00,01,8.30
2021-11-29T06:23:00,01,8.30
2021-11-29T06:24:00,01,8.53
2021-11-29T06:25:00,01,8.53
2021-11-29T06:26:00,01,8.66
2021-11-29T06:27:00,01,8.65
2021-11-29T06:28:00,01,8.63
2021-11-29T06:29:00,01,8.63
2021-11-29T06:30:00,01,8.98
2021-11-29T06:31:00,01,8.98
2021-11-29T06:32:00,01,8.41
2021-11-29T06:33:00,01,8.41
2021-11-29T06:34:00,01,8.59
2021-11-29T06:35:00,01,9.24
2021-11-29T06:36:00,01,9.24
2021-11-29T06:37:00,01,8.84
2021-11-29T06:38:00,01,8.84
2021-11-29T06:39:00,01,8.64
2021-11-29T06:40:00,01,8.63
2021-11-29T06:41:00,01,8.63
2021-11-29T06:42:00,01,8.84
2021-11-29T06:43:00,01,8.84
2021-11-29T06:44:00,01,8.78
2021-11-29T06:45:00,01,8.78
2021-11-29T06:46:00,01,8.63
2021-11-29T06:47:00,01,8.60
2021-11-29T06:48:00,01,8.58
2021-11-29T06:49:00,01,8.58
2021-11-29T06:50:00,01,8.72
2021-11-29T06:51:00,01,8.72
2021-11-29T06:52:00,01,9.33
2021-11-29T06:53:00,01,9.33
2021-11-29T06:54:00,01,8.47
2021-11-29T06:55:00,01,8.47
2021-11-29T06:56:00,01,8.45
2021-11-29T06:57:00,01,8.45
2021-11-29T06:58:00,01,8.45
2021-11-29T06:59:00,01,9.14
2021-11-30T06:00:00,01,8.65
2021-11-30T06:01:00,01,10.12
2021-11-30T06:02:00,01,10.12
2021-11-30T06:03:00,01,8.58
2021-11-30T06:04:00,01,8.53
2021-11-30T06:05:00,01,8.53
2021-11-30T06:06:00,01,8.27
2021-11-30T06:07:00,01,8.27
2021-11-30T06:08:00,01,9.01
2021-11-30T06:09:00,01,9.01
2021-11-30T06:10:00,01,8.72
2021-11-30T06:11:00,01,8.72
2021-11-30T06:12:00,01,8.53
2021-11-30T06:13:00,01,8.53
2021-11-30T06:14:00,01,8.51
2021-11-30T06:15:00,01,8.83
2021-11-30T06:16:00,01,8.84
2021-11-30T06:17:00,01,8.99
2021-11-30T06:18:00,01,8.99
2021-11-30T06:19:00,01,8.76
2021-11-30T06:20:00,01,8.62
2021-11-30T06:21:00,01,8.62
2021-11-30T06:22:00,01,7.84
2021-11-30T06:23:00,01,7.84
2021-11-30T06:24:00,01,7.65
2021-11-30T06:25:00,01,7.98
2021-11-30T06:26:00,01,7.98
2021-11-30T06:27:00,01,7.83
2021-11-30T06:28:00,01,7.83
2021-11-30T06:29:00,01,7.86
2021-11-30T06:30:00,01,7.73
2021-11-30T06:31:00,01,7.73
2021-11-30T06:32:00,01,7.89
2021-11-30T06:33:00,01,8.27
2021-11-30T06:34:00,01,8.27
2021-11-30T06:35:00,01,8.21
2021-11-30T06:36:00,01,8.21
2021-11-30T06:37:00,01,8.18
2021-11-30T06:38:00,01,8.01
2021-11-30T06:39:00,01,8.01
2021-11-30T06:40:00,01,7.84
2021-11-30T06:41:00,01,8.04
2021-11-30T06:42:00,01,8.04
2021-11-30T06:43:00,01,7.91
2021-11-30T06:44:00,01,7.85
2021-11-30T06:45:00,01,8.19
2021-11-30T06:46:00,01,8.33
2021-11-30T06:47:00,01,8.33
2021-11-30T06:48:00,01,8.69
2021-11-30T06:49:00,01,9.26
2021-11-30T06:50:00,01,8.91
2021-11-30T06:51:00,01,8.91
2021-11-30T06:52:00,01,8.98
2021-11-30T06:53:00,01,9.00
2021-11-30T06:54:00,01,8.98
2021-11-30T06:55:00,01,8.98
2021-11-30T06:56:00,01,8.84
2021-11-30T06:57:00,01,8.84
2021-11-30T06:58:00,01,8.61
2021-11-30T06:59:00,01,8.08
2021-12-01T06:00:00,01,6.47
2021-12-01T06:01:00,01,6.47
2021-12-01T06:02:00,01,6.13
2021-12-01T06:03:00,01,6.13
2021-12-01T06:04:00,01,5.95
2021-12-01T06:05:00,01,5.95
2021-12-01T06:06:00,01,5.74
2021-12-01T06:07:00,01,5.74
2021-12-01T06:08:00,01,6.23
2021-12-01T06:09:00,01,6.23
2021-12-01T06:10:00,01,6.22
2021-12-01T06:11:00,01,6.22
2021-12-01T06:12:00,01,6.40
2021-12-01T06:13:00,01,6.40
2021-12-01T06:14:00,01,6.30
2021-12-01T06:15:00,01,6.30
2021-12-01T06:16:00,01,8.16
2021-12-01T06:17:00,01,8.16
2021-12-01T06:18:00,01,8.70
2021-12-01T06:19:00,01,8.51
2021-12-01T06:20:00,01,8.51
2021-12-01T06:21:00,01,7.72
2021-12-01T06:22:00,01,7.72
2021-12-01T06:23:00,01,7.95
2021-12-01T06:24:00,01,7.95
2021-12-01T06:25:00,01,7.94
2021-12-01T06:26:00,01,9.03
2021-12-01T06:27:00,01,9.17
2021-12-01T06:28:00,01,9.53
2021-12-01T06:29:00,01,9.53
2021-12-01T06:30:00,01,8.67
2021-12-01T06:31:00,01,8.43
2021-12-01T06:32:00,01,8.43
2021-12-01T06:33:00,01,7.79
2021-12-01T06:34:00,01,7.79
2021-12-01T06:35:00,01,8.14
2021-12-01T06:36:00,01,8.14
2021-12-01T06:37:00,01,6.50
2021-12-01T06:38:00,01,6.50
2021-12-01T06:39:00,01,6.35
2021-12-01T06:40:00,01,6.35
2021-12-01T06:41:00,01,6.24
2021-12-01T06:42:00,01,6.24
2021-12-01T06:43:00,01,6.75
2021-12-01T06:44:00,01,6.75
2021-12-01T06:45:00,01,6.85
2021-12-01T06:46:00,01,6.63
2021-12-01T06:47:00,01,6.63
2021-12-01T06:48:00,01,7.00
2021-12-01T06:49:00,01,7.00
2021-12-01T06:50:00,01,6.83
2021-12-01T06:51:00,01,8.47
2021-12-01T06:52:00,01,8.47
2021-12-01T06:53:00,01,7.94
2021-12-01T06:54:00,01,7.94
2021-12-01T06:55:00,01,8.12
2021-12-01T06:56:00,01,8.12
2021-12-01T06:57:00,01,7.93
2021-12-01T06:58:00,01,7.93
2021-12-01T06:59:00,01,7.78
2021-12-02T06:00:00,01,6.10
2021-12-02T06:01:00,01,6.10
2021-12-02T06:02:00,01,5.84
2021-12-02T06:03:00,01,5.84
2021-12-02T06:04:00,01,5.69
2021-12-02T06:05:00,01,5.69
2021-12-02T06:06:00,01,5.92
2021-12-02T06:07:00,01,5.92
2021-12-02T06:08:00,01,6.07
2021-12-02T06:09:00,01,6.07
2021-12-02T06:10:00,01,6.98
2021-12-02T06:11:00,01,6.15
2021-12-02T06:12:00,01,6.15
2021-12-02T06:13:00,01,6.12
2021-12-02T06:14:00,01,6.30
2021-12-02T06:15:00,01,7.06
2021-12-02T06:16:00,01,7.77
2021-12-02T06:17:00,01,7.67
2021-12-02T06:18:00,01,7.67
2021-12-02T06:19:00,01,7.06
2021-12-02T06:20:00,01,7.06
2021-12-02T06:21:00,01,7.06
2021-12-02T06:22:00,01,7.71
2021-12-02T06:23:00,01,7.71
2021-12-02T06:24:00,01,7.68
2021-12-02T06:25:00,01,7.68
2021-12-02T06:26:00,01,6.81
2021-12-02T06:27:00,01,6.81
2021-12-02T06:28:00,01,7.05
2021-12-02T06:29:00,01,7.05
2021-12-02T06:30:00,01,8.04
2021-12-02T06:31:00,01,8.43
2021-12-02T06:32:00,01,8.43
2021-12-02T06:33:00,01,8.38
2021-12-02T06:34:00,01,8.54
2021-12-02T06:35:00,01,8.54
2021-12-02T06:36:00,01,6.60
2021-12-02T06:37:00,01,6.60
2021-12-02T06:38:00,01,5.89
2021-12-02T06:39:00,01,5.86
2021-12-02T06:40:00,01,5.86
2021-12-02T06:41:00,01,5.69
2021-12-02T06:42:00,01,5.68
2021-12-02T06:43:00,01,5.68
2021-12-02T06:44:00,01,6.96
2021-12-02T06:45:00,01,6.96
2021-12-02T06:46:00,01,6.20
2021-12-02T06:47:00,01,6.20
2021-12-02T06:48:00,01,7.50
2021-12-02T06:49:00,01,7.50
2021-12-02T06:50:00,01,7.48
2021-12-02T06:51:00,01,7.48
2021-12-02T06:52:00,01,7.48
2021-12-02T06:53:00,01,6.59
2021-12-02T06:54:00,01,6.59
2021-12-02T06:55:00,01,6.93
2021-12-02T06:56:00,01,7.01
2021-12-02T06:57:00,01,6.19
2021-12-02T06:58:00,01,6.24
2021-12-02T06:59:00,01,6.24
2021-12-03T06:00:00,01,8.52
2021-12-03T06:01:00,01,8.27
2021-12-03T06:02:00,01,8.26
2021-12-03T06:03:00,01,8.26
2021-12-03T06:04:00,01,8.08
2021-12-03T06:05:00,01,8.08
2021-12-03T06:06:00,01,7.94
2021-12-03T06:07:00,01,7.94
2021-12-03T06:08:00,01,8.10
2021-12-03T06:09:00,01,8.10
2021-12-03T06:10:00,01,8.08
2021-12-03T06:11:00,01,8.08
2021-12-03T06:12:00,01,8.44
2021-12-03T06:13:00,01,8.50
2021-12-03T06:14:00,01,8.50
2021-12-03T06:15:00,01,8.27
2021-12-03T06:16:00,01,8.27
2021-12-03T06:17:00,01,8.34
2021-12-03T06:18:00,01,8.34
2021-12-03T06:19:00,01,8.34
2021-12-03T06:20:00,01,8.38
2021-12-03T06:21:00,01,8.38
2021-12-03T06:22:00,01,8.88
2021-12-03T06:23:00,01,8.73
2021-12-03T06:24:00,01,8.73
2021-12-03T06:25:00,01,8.35
2021-12-03T06:26:00,01,8.50
2021-12-03T06:27:00,01,8.50
2021-12-03T06:28:00,01,9.10
2021-12-03T06:29:00,01,9.10
2021-12-03T06:30:00,01,9.05
2021-12-03T06:31:00,01,9.05
2021-12-03T06:32:00,01,8.99
2021-12-03T06:33:00,01,9.04
2021-12-03T06:34:00,01,9.04
2021-12-03T06:35:00,01,9.20
2021-12-03T06:36:00,01,8.99
2021-12-03T06:37:00,01,8.98
2021-12-03T06:38:00,01,9.17
2021-12-03T06:39:00,01,9.17
2021-12-03T06:40:00,01,8.96
2021-12-03T06:41:00,01,8.96
2021-12-03T06:42:00,01,8.62
2021-12-03T06:43:00,01,8.62
2021-12-03T06:44:00,01,8.27
2021-12-03T06:45:00,01,8.26
2021-12-03T06:46:00,01,8.27
2021-12-03T06:47:00,01,8.26
2021-12-03T06:48:00,01,8.26
2021-12-03T06:49:00,01,8.39
2021-12-03T06:50:00,01,8.39
2021-12-03T06:51:00,01,9.10
2021-12-03T06:52:00,01,9.09
2021-12-03T06:53:00,01,9.09
2021-12-03T06:54:00,01,8.92
2021-12-03T06:55:00,01,8.92
2021-12-03T06:56:00,01,8.35
2021-12-03T06:57:00,01,7.83
2021-12-03T06:58:00,01,7.83
2021-12-03T06:59:00,01,7.70
2021-12-04T06:00:00,01,8.08
2021-12-04T06:01:00,01,8.08
2021-12-04T06:02:00,01,8.33
2021-12-04T06:03:00,01,8.33
2021-12-04T06:04:00,01,8.46
2021-12-04T06:05:00,01,9.82
2021-12-04T06:06:00,01,9.82
2021-12-04T06:07:00,01,8.65
2021-12-04T06:08:00,01,8.65
2021-12-04T06:09:00,01,8.65
2021-12-04T06:10:00,01,8.65
2021-12-04T06:11:00,01,8.26
2021-12-04T06:12:00,01,8.26
2021-12-04T06:13:00,01,8.09
2021-12-04T06:14:00,01,8.09
2021-12-04T06:15:00,01,7.81
2021-12-04T06:16:00,01,7.62
2021-12-04T06:17:00,01,7.62
2021-12-04T06:18:00,01,7.47
2021-12-04T06:19:00,01,7.47
2021-12-04T06:20:00,01,7.74
2021-12-04T06:21:00,01,7.74
2021-12-04T06:22:00,01,7.95
2021-12-04T06:23:00,01,7.95
2021-12-04T06:24:00,01,8.28
2021-12-04T06:25:00,01,8.08
2021-12-04T06:26:00,01,8.08
2021-12-04T06:27:00,01,8.24
2021-12-04T06:28:00,01,8.09
2021-12-04T06:29:00,01,8.09
2021-12-04T06:30:00,01,8.19
2021-12-04T06:31:00,01,8.19
2021-12-04T06:32:00,01,8.73
2021-12-04T06:33:00,01,8.73
2021-12-04T06:34:00,01,8.38
2021-12-04T06:35:00,01,8.38
2021-12-04T06:36:00,01,7.56
2021-12-04T06:37:00,01,7.56
2021-12-04T06:38:00,01,7.38
2021-12-04T06:39:00,01,7.38
2021-12-04T06:40:00,01,7.09
2021-12-04T06:41:00,01,7.07
2021-12-04T06:42:00,01,7.10
2021-12-04T06:43:00,01,7.10
2021-12-04T06:44:00,01,7.30
2021-12-04T06:45:00,01,7.30
2021-12-04T06:46:00,01,7.68
2021-12-04T06:47:00,01,7.62
2021-12-04T06:48:00,01,7.62
2021-12-04T06:49:00,01,7.34
2021-12-04T06:50:00,01,7.34
2021-12-04T06:51:00,01,7.50
2021-12-04T06:52:00,01,7.50
2021-12-04T06:53:00,01,7.63
2021-12-04T06:54:00,01,7.63
2021-12-04T06:55:00,01,7.62
2021-12-04T06:56:00,01,7.62
2021-12-04T06:57:00,01,7.80
2021-12-04T06:58:00,01,7.80
2021-12-04T06:59:00,01,7.20
2021-12-05T06:00:00,01,8.76
2021-12-05T06:01:00,01,8.93
2021-12-05T06:02:00,01,9.09
2021-12-05T06:03:00,01,9.09
2021-12-05T06:04:00,01,7.09
2021-12-05T06:05:00,01,7.09
2021-12-05T06:06:00,01,7.16
2021-12-05T06:07:00,01,7.16
2021-12-05T06:08:00,01,7.17
2021-12-05T06:09:00,01,7.17
2021-12-05T06:10:00,01,7.17
2021-12-05T06:11:00,01,6.87
2021-12-05T06:12:00,01,6.87
2021-12-05T06:13:00,01,6.88
2021-12-05T06:14:00,01,6.33
2021-12-05T06:15:00,01,6.33
2021-12-05T06:16:00,01,6.41
2021-12-05T06:17:00,01,6.41
2021-12-05T06:18:00,01,6.61
2021-12-05T06:19:00,01,6.61
2021-12-05T06:20:00,01,8.15
2021-12-05T06:21:00,01,8.15
2021-12-05T06:22:00,01,7.97
2021-12-05T06:23:00,01,8.28
2021-12-05T06:24:00,01,8.28
2021-12-05T06:25:00,01,9.37
2021-12-05T06:26:00,01,8.92
2021-12-05T06:27:00,01,9.27
2021-12-05T06:28:00,01,9.27
2021-12-05T06:29:00,01,9.24
2021-12-05T06:30:00,01,9.24
2021-12-05T06:31:00,01,8.92
2021-12-05T06:32:00,01,9.15
2021-12-05T06:33:00,01,9.15
2021-12-05T06:34:00,01,9.17
2021-12-05T06:35:00,01,9.17
2021-12-05T06:36:00,01,8.94
2021-12-05T06:37:00,01,8.94
2021-12-05T06:38:00,01,8.74
2021-12-05T06:39:00,01,8.74
2021-12-05T06:40:00,01,8.89
2021-12-05T06:41:00,01,8.89
2021-12-05T06:42:00,01,8.71
2021-12-05T06:43:00,01,8.72
2021-12-05T06:44:00,01,8.59
2021-12-05T06:45:00,01,8.59
2021-12-05T06:46:00,01,8.42
2021-12-05T06:47:00,01,8.44
2021-12-05T06:48:00,01,8.44
2021-12-05T06:49:00,01,8.77
2021-12-05T06:50:00,01,8.77
2021-12-05T06:51:00,01,8.59
2021-12-05T06:52:00,01,8.59
2021-12-05T06:53:00,01,8.37
2021-12-05T06:54:00,01,8.37
2021-12-05T06:55:00,01,8.90
2021-12-05T06:56:00,01,8.90
2021-12-05T06:57:00,01,8.82
2021-12-05T06:58:00,01,8.82
2021-12-05T06:59:00,01,8.28
2021-12-06T06:00:00,01,8.81
2021-12-06T06:01:00,01,8.81
2021-12-06T06:02:00,01,8.29
2021-12-06T06:03:00,01,8.29
2021-12-06T06:04:00,01,8.59
2021-12-06T06:05:00,01,8.59
2021-12-06T06:06:00,01,8.42
2021-12-06T06:07:00,01,8.42
2021-12-06T06:08:00,01,8.23
2021-12-06T06:09:00,01,8.23
2021-12-06T06:10:00,01,7.98
2021-12-06T06:11:00,01,7.98
2021-12-06T06:12:00,01,7.93
2021-12-06T06:13:00,01,7.91
2021-12-06T06:14:00,01,8.15
2021-12-06T06:15:00,01,8.15
2021-12-06T06:16:00,01,8.80
2021-12-06T06:17:00,01,9.00
2021-12-06T06:18:00,01,8.98
2021-12-06T06:19:00,01,8.98
2021-12-06T06:20:00,01,9.12
2021-12-06T06:21:00,01,9.12
2021-12-06T06:22:00,01,9.76
2021-12-06T06:23:00,01,9.76
2021-12-06T06:24:00,01,9.75
2021-12-06T06:25:00,01,9.75
2021-12-06T06:26:00,01,9.19
2021-12-06T06:27:00,01,9.07
2021-12-06T06:28:00,01,9.07
2021-12-06T06:29:00,01,8.51
2021-12-06T06:30:00,01,8.51
2021-12-06T06:31:00,01,8.32
2021-12-06T06:32:00,01,8.15
2021-12-06T06:33:00,01,8.15
2021-12-06T06:34:00,01,7.99
2021-12-06T06:35:00,01,7.98
2021-12-06T06:36:00,01,7.98
2021-12-06T06:37:00,01,8.20
2021-12-06T06:38:00,01,8.26
2021-12-06T06:39:00,01,8.26
2021-12-06T06:40:00,01,8.13
2021-12-06T06:41:00,01,8.07
2021-12-06T06:42:00,01,8.07
2021-12-06T06:43:00,01,8.96
2021-12-06T06:44:00,01,8.27
2021-12-06T06:45:00,01,8.27
2021-12-06T06:46:00,01,8.07
2021-12-06T06:47:00,01,8.07
2021-12-06T06:48:00,01,8.83
2021-12-06T06:49:00,01,8.55
2021-12-06T06:50:00,01,8.55
2021-12-06T06:51:00,01,8.14
2021-12-06T06:52:00,01,8.14
2021-12-06T06:53:00,01,7.96
2021-12-06T06:54:00,01,7.96
2021-12-06T06:55:00,01,7.85
2021-12-06T06:56:00,01,8.17
2021-12-06T06:57:00,01,8.17
2021-12-06T06:58:00,01,7.93
2021-12-06T06:59:00,01,7.93
2021-12-07T06:00:00,01,8.97
2021-12-07T06:01:00,01,8.12
2021-12-07T06:02:00,01,8.15
2021-12-07T06:03:00,01,8.15
2021-12-07T06:04:00,01,8.45
2021-12-07T06:05:00,01,8.45
2021-12-07T06:06:00,01,8.96
2021-12-07T06:07:00,01,8.96
2021-12-07T06:08:00,01,8.59
2021-12-07T06:09:00,01,8.59
2021-12-07T06:10:00,01,8.24
2021-12-07T06:11:00,01,8.24
2021-12-07T06:12:00,01,8.94
2021-12-07T06:13:00,01,8.94
2021-12-07T06:14:00,01,8.29
2021-12-07T06:15:00,01,8.29
2021-12-07T06:16:00,01,8.27
2021-12-07T06:17:00,01,8.65
2021-12-07T06:18:00,01,8.65
2021-12-07T06:19:00,01,8.87
2021-12-07T06:20:00,01,8.59
2021-12-07T06:21:00,01,8.59
2021-12-07T06:22:00,01,8.85
2021-12-07T06:23:00,01,8.85
2021-12-07T06:24:00,01,8.46
2021-12-07T06:25:00,01,8.43
2021-12-07T06:26:00,01,8.43
2021-12-07T06:27:00,01,8.43
2021-12-07T06:28:00,01,8.58
2021-12-07T06:29:00,01,8.41
2021-12-07T06:30:00,01,8.41
2021-12-07T06:31:00,01,8.98
2021-12-07T06:32:00,01,8.98
2021-12-07T06:33:00,01,8.97
2021-12-07T06:34:00,01,7.87
2021-12-07T06:35:00,01,7.87
2021-12-07T06:36:00,01,7.84
2021-12-07T06:37:00,01,7.68
2021-12-07T06:38:00,01,7.68
2021-12-07T06:39:00,01,8.25
2021-12-07T06:40:00,01,8.25
2021-12-07T06:41:00,01,8.19
2021-12-07T06:42:00,01,8.19
2021-12-07T06:43:00,01,8.19
2021-12-07T06:44:00,01,8.36
2021-12-07T06:45:00,01,8.36
2021-12-07T06:46:00,01,8.75
2021-12-07T06:47:00,01,8.75
2021-12-07T06:48:00,01,8.41
2021-12-07T06:49:00,01,8.41
2021-12-07T06:50:00,01,8.37
2021-12-07T06:51:00,01,8.36
2021-12-07T06:52:00,01,8.36
2021-12-07T06:53:00,01,8.17
2021-12-07T06:54:00,01,8.17
2021-12-07T06:55:00,01,8.40
2021-12-07T06:56:00,01,7.79
2021-12-07T06:57:00,01,7.79
2021-12-07T06:58:00,01,7.67
2021-12-07T06:59:00,01,7.65
2021-12-08T06:00:00,01,8.32
2021-12-08T06:01:00,01,8.03
2021-12-08T06:02:00,01,8.03
2021-12-08T06:03:00,01,8.81
2021-12-08T06:04:00,01,8.81
2021-12-08T06:05:00,01,9.53
2021-12-08T06:06:00,01,9.53
2021-12-08T06:07:00,01,8.51
2021-12-08T06:08:00,01,8.51
2021-12-08T06:09:00,01,8.09
2021-12-08T06:10:00,01,7.94
2021-12-08T06:11:00,01,7.94
2021-12-08T06:12:00,01,7.83
2021-12-08T06:13:00,01,7.81
2021-12-08T06:14:00,01,7.81
2021-12-08T06:15:00,01,8.38