#datetime,building,power
2021-12-05T00:00:00,mnr,7.47
2021-12-05T00:01:00,mnr,7.60
2021-12-05T00:02:00,mnr,7.48
2021-12-05T00:03:00,mnr,7.53
2021-12-05T00:04:00,mnr,7.48
2021-12-05T00:05:00,mnr,7.49
2021-12-05T00:06:00,mnr,7.49
2021-12-05T00:07:00,mnr,7.60
2021-12-05T00:08:00,mnr,7.72
2021-12-05T00:09:00,mnr,7.58
2021-12-05T00:10:00,mnr,7.65
2021-12-05T00:11:00,mnr,7.63
2021-12-05T00:12:00,mnr,7.39
2021-12-05T00:13:00,mnr,7.39
2021-12-05T00:14:00,mnr,6.95
2021-12-05T00:15:00,mnr,6.98
2021-12-05T00:16:00,mnr,6.88
2021-12-05T00:17:00,mnr,6.86
2021-12-05T00:18:00,mnr,6.78
2021-12-05T00:19:00,mnr,6.79
2021-12-05T00:20:00,mnr,6.82
2021-12-05T00:21:00,mnr,6.87
2021-12-05T00:22:00,mnr,6.89
2021-12-05T00:23:00,mnr,6.89
2021-12-05T00:24:00,mnr,6.80
2021-12-05T00:25:00,mnr,6.87
2021-12-05T00:26:00,mnr,6.86
2021-12-05T00:27:00,mnr,6.78
2021-12-05T00:28:00,mnr,6.71
2021-12-05T00:29:00,mnr,6.72
2021-12-05T00:30:00,mnr,6.75
2021-12-05T00:31:00,mnr,6.79
2021-12-05T00:32:00,mnr,6.83
2021-12-05T00:33:00,mnr,6.76
2021-12-05T00:34:00,mnr,6.83
2021-12-05T00:35:00,mnr,7.51
2021-12-05T00:36:00,mnr,6.81
2021-12-05T00:37:00,mnr,6.90
2021-12-05T00:38:00,mnr,7.07
2021-12-05T00:39:00,mnr,6.81
2021-12-05T00:40:00,mnr,6.73
2021-12-05T00:41:00,mnr,6.76
2021-12-05T00:42:00,mnr,6.73
2021-12-05T00:43:00,mnr,6.76
2021-12-05T00:44:00,mnr,6.72
2021-12-05T00:45:00,mnr,6.69
2021-12-05T00:46:00,mnr,6.75
2021-12-05T00:47:00,mnr,6.73
2021-12-05T00:48:00,mnr,6.71
2021-12-05T00:49:00,mnr,6.73
2021-12-05T00:50:00,mnr,6.65
2021-12-05T00:51:00,mnr,6.76
2021-12-05T00:52:00,mnr,6.84
2021-12-05T00:53:00,mnr,6.78
2021-12-05T00:54:00,mnr,6.80
2021-12-05T00:55:00,mnr,6.82
2021-12-05T00:56:00,mnr,6.79
2021-12-05T00:57:00,mnr,6.88
2021-12-05T00:58:00,mnr,6.81
2021-12-05T00:59:00,mnr,7.54
2021-12-05T01:00:00,mnr,7.01
2021-12-05T01:01:00,mnr,7.43
2021-12-05T01:02:00,mnr,6.92
2021-12-05T01:03:00,mnr,6.82
2021-12-05T01:04:00,mnr,6.86
2021-12-05T01:05:00,mnr,6.77
2021-12-05T01:06:00,mnr,6.81
2021-12-05T01:07:00,mnr,6.83
2021-12-05T01:08:00,mnr,6.85
2021-12-05T01:09:00,mnr,6.88
2021-12-05T01:10:00,mnr,6.97
2021-12-05T01:11:00,mnr,7.14
2021-12-05T01:12:00,mnr,6.91
2021-12-05T01:13:00,mnr,6.92
2021-12-05T01:14:00,mnr,6.92
2021-12-05T01:15:00,mnr,6.87
2021-12-05T01:16:00,mnr,6.92
2021-12-05T01:17:00,mnr,6.98
2021-12-05T01:18:00,mnr,6.85
2021-12-05T01:19:00,mnr,6.81
2021-12-05T01:20:00,mnr,6.79
2021-12-05T01:21:00,mnr,6.81
2021-12-05T01:22:00,mnr,6.82
2021-12-05T01:23:00,mnr,6.88
2021-12-05T01:24:00,mnr,6.80
2021-12-05T01:25:00,mnr,6.87
2021-12-05T01:26:00,mnr,7.28
2021-12-05T01:27:00,mnr,6.82
2021-12-05T01:28:00,mnr,6.84
2021-12-05T01:29:00,mnr,6.89
2021-12-05T01:30:00,mnr,6.84
2021-12-05T01:31:00,mnr,6.78
2021-12-05T01:32:00,mnr,6.90
2021-12-05T01:33:00,mnr,7.00
2021-12-05T01:34:00,mnr,6.99
2021-12-05T01:35:00,mnr,7.67
2021-12-05T01:36:00,mnr,6.82
2021-12-05T01:37:00,mnr,6.83
2021-12-05T01:38:00,mnr,6.87
2021-12-05T01:39:00,mnr,6.74
2021-12-05T01:40:00,mnr,6.77
2021-12-05T01:41:00,mnr,6.80
2021-12-05T01:42:00,mnr,6.77
2021-12-05T01:43:00,mnr,6.86
2021-12-05T01:44:00,mnr,6.76
2021-12-05T01:45:00,mnr,6.83
2021-12-05T01:46:00,mnr,6.79
2021-12-05T01:47:00,mnr,7.38
2021-12-05T01:48:00,mnr,6.87
2021-12-05T01:49:00,mnr,7.17
2021-12-05T01:50:00,mnr,7.18
2021-12-05T01:51:00,mnr,7.09
2021-12-05T01:52:00,mnr,7.09
2021-12-05T01:53:00,mnr,7.11
2021-12-05T01:54:00,mnr,7.51
2021-12-05T01:55:00,mnr,7.43
2021-12-05T01:56:00,mnr,7.33
2021-12-05T01:57:00,mnr,7.36
2021-12-05T01:58:00,mnr,7.45
2021-12-05T01:59:00,mnr,7.78
2021-12-05T02:00:00,mnr,7.37
2021-12-05T02:01:00,mnr,7.40
2021-12-05T02:02:00,mnr,7.46
2021-12-05T02:03:00,mnr,7.52
2021-12-05T02:04:00,mnr,7.43
2021-12-05T02:05:00,mnr,7.42
2021-12-05T02:06:00,mnr,7.41
2021-12-05T02:07:00,mnr,7.39
2021-12-05T02:08:00,mnr,7.57
2021-12-05T02:09:00,mnr,7.44
2021-12-05T02:10:00,mnr,7.48
2021-12-05T02:11:00,mnr,7.38
2021-12-05T02:12:00,mnr,7.43
2021-12-05T02:13:00,mnr,7.44
2021-12-05T02:14:00,mnr,7.40
2021-12-05T02:15:00,mnr,7.30
2021-12-05T02:16:00,mnr,7.39
2021-12-05T02:17:00,mnr,8.54
2021-12-05T02:18:00,mnr,7.43
2021-12-05T02:19:00,mnr,7.48
2021-12-05T02:20:00,mnr,7.42
2021-12-05T02:21:00,mnr,7.37
2021-12-05T02:22:00,mnr,7.38
2021-12-05T02:23:00,mnr,7.39
2021-12-05T02:24:00,mnr,7.34
2021-12-05T02:25:00,mnr,7.36
2021-12-05T02:26:00,mnr,7.77
2021-12-05T02:27:00,mnr,7.28
2021-12-05T02:28:00,mnr,7.04
2021-12-05T02:29:00,mnr,7.93
2021-12-05T02:30:00,mnr,7.08
2021-12-05T02:31:00,mnr,7.05
2021-12-05T02:32:00,mnr,7.07
2021-12-05T02:33:00,mnr,7.02
2021-12-05T02:34:00,mnr,7.25
2021-12-05T02:35:00,mnr,7.20
2021-12-05T02:36:00,mnr,7.15
2021-12-05T02:37:00,mnr,7.11
2021-12-05T02:38:00,mnr,7.13
2021-12-05T02:39:00,mnr,7.21
2021-12-05T02:40:00,mnr,7.18
2021-12-05T02:41:00,mnr,7.16
2021-12-05T02:42:00,mnr,7.20
2021-12-05T02:43:00,mnr,7.23
2021-12-05T02:44:00,mnr,7.18
2021-12-05T02:45:00,mnr,7.31
2021-12-05T02:46:00,mnr,7.35
2021-12-05T02:47:00,mnr,7.23
2021-12-05T02:48:00,mnr,7.27
2021-12-05T02:49:00,mnr,7.20
2021-12-05T02:50:00,mnr,7.24
2021-12-05T02:51:00,mnr,7.26
2021-12-05T02:52:00,mnr,7.71
2021-12-05T02:53:00,mnr,7.20
2021-12-05T02:54:00,mnr,7.25
2021-12-05T02:55:00,mnr,7.23
2021-12-05T02:56:00,mnr,7.19
2021-12-05T02:57:00,mnr,7.21
2021-12-05T02:58:00,mnr,7.17
2021-12-05T02:59:00,mnr,7.18
2021-12-05T03:00:00,mnr,7.14
2021-12-05T03:01:00,mnr,7.14
2021-12-05T03:02:00,mnr,7.20
2021-12-05T03:03:00,mnr,7.19
2021-12-05T03:04:00,mnr,7.78
2021-12-05T03:05:00,mnr,7.11
2021-12-05T03:06:00,mnr,7.19
2021-12-05T03:07:00,mnr,7.26
2021-12-05T03:08:00,mnr,7.21
2021-12-05T03:09:00,mnr,7.21
2021-12-05T03:10:00,mnr,7.27
2021-12-05T03:11:00,mnr,7.18
2021-12-05T03:12:00,mnr,7.11
2021-12-05T03:13:00,mnr,8.33
2021-12-05T03:14:00,mnr,7.18
2021-12-05T03:15:00,mnr,7.20
2021-12-05T03:16:00,mnr,7.09
2021-12-05T03:17:00,mnr,7.06
2021-12-05T03:18:00,mnr,7.06
2021-12-05T03:19:00,mnr,7.16
2021-12-05T03:20:00,mnr,7.14
2021-12-05T03:21:00,mnr,7.22
2021-12-05T03:22:00,mnr,7.31
2021-12-05T03:23:00,mnr,7.52
2021-12-05T03:24:00,mnr,7.44
2021-12-05T03:25:00,mnr,7.55
2021-12-05T03:26:00,mnr,7.58
2021-12-05T03:27:00,mnr,7.34
2021-12-05T03:28:00,mnr,7.34
2021-12-05T03:29:00,mnr,7.37
2021-12-05T03:30:00,mnr,7.39
2021-12-05T03:31:00,mnr,7.40
2021-12-05T03:32:00,mnr,8.31
2021-12-05T03:33:00,mnr,7.35
2021-12-05T03:34:00,mnr,7.48
2021-12-05T03:35:00,mnr,7.39
2021-12-05T03:36:00,mnr,7.42
2021-12-05T03:37:00,mnr,7.43
2021-12-05T03:38:00,mnr,7.40
2021-12-05T03:39:00,mnr,7.29
2021-12-05T03:40:00,mnr,7.34
2021-12-05T03:41:00,mnr,7.95
2021-12-05T03:42:00,mnr,7.38
2021-12-05T03:43:00,mnr,7.48
2021-12-05T03:44:00,mnr,7.29
2021-12-05T03:45:00,mnr,7.28
2021-12-05T03:46:00,mnr,7.26
2021-12-05T03:47:00,mnr,7.29
2021-12-05T03:48:00,mnr,7.23
2021-12-05T03:49:00,mnr,7.26
2021-12-05T03:50:00,mnr,7.17
2021-12-05T03:51:00,mnr,7.21
2021-12-05T03:52:00,mnr,7.21
2021-12-05T03:53:00,mnr,7.20
2021-12-05T03:54:00,mnr,7.28
2021-12-05T03:55:00,mnr,7.23
2021-12-05T03:56:00,mnr,7.25
2021-12-05T03:57:00,mnr,7.22
2021-12-05T03:58:00,mnr,8.13
2021-12-05T03:59:00,mnr,7.39
2021-12-05T04:00:00,mnr,7.47
2021-12-05T04:01:00,mnr,7.45
2021-12-05T04:02:00,mnr,7.14
2021-12-05T04:03:00,mnr,7.14
2021-12-05T04:04:00,mnr,7.05
2021-12-05T04:05:00,mnr,7.07
2021-12-05T04:06:00,mnr,7.02
2021-12-05T04:07:00,mnr,7.06
2021-12-05T04:08:00,mnr,6.97
2021-12-05T04:09:00,mnr,6.96
2021-12-05T04:10:00,mnr,7.04
2021-12-05T04:11:00,mnr,6.93
2021-12-05T04:12:00,mnr,6.97
2021-12-05T04:13:00,mnr,6.94
2021-12-05T04:14:00,mnr,6.99
2021-12-05T04:15:00,mnr,7.00
2021-12-05T04:16:00,mnr,7.58
2021-12-05T04:17:00,mnr,7.01
2021-12-05T04:18:00,mnr,6.98
2021-12-05T04:19:00,mnr,7.06
2021-12-05T04:20:00,mnr,7.09
2021-12-05T04:21:00,mnr,7.05
2021-12-05T04:22:00,mnr,7.61
2021-12-05T04:23:00,mnr,7.09
2021-12-05T04:24:00,mnr,7.15
2021-12-05T04:25:00,mnr,7.07
2021-12-05T04:26:00,mnr,7.12
2021-12-05T04:27:00,mnr,7.79
2021-12-05T04:28:00,mnr,7.14
2021-12-05T04:29:00,mnr,7.70
2021-12-05T04:30:00,mnr,7.15
2021-12-05T04:31:00,mnr,7.20
2021-12-05T04:32:00,mnr,7.11
2021-12-05T04:33:00,mnr,7.08
2021-12-05T04:34:00,mnr,7.05
2021-12-05T04:35:00,mnr,7.11
2021-12-05T04:36:00,mnr,7.15
2021-12-05T04:37:00,mnr,7.19
2021-12-05T04:38:00,mnr,7.18
2021-12-05T04:39:00,mnr,7.23
2021-12-05T04:40:00,mnr,7.48
2021-12-05T04:41:00,mnr,7.44
2021-12-05T04:42:00,mnr,7.42
2021-12-05T04:43:00,mnr,7.44
2021-12-05T04:44:00,mnr,7.32
2021-12-05T04:45:00,mnr,7.32
2021-12-05T04:46:00,mnr,7.32
2021-12-05T04:47:00,mnr,7.33
2021-12-05T04:48:00,mnr,7.28
2021-12-05T04:49:00,mnr,7.29
2021-12-05T04:50:00,mnr,7.80
2021-12-05T04:51:00,mnr,7.31
2021-12-05T04:52:00,mnr,7.28
2021-12-05T04:53:00,mnr,7.32
2021-12-05T04:54:00,mnr,7.42
2021-12-05T04:55:00,mnr,7.45
2021-12-05T04:56:00,mnr,7.41
2021-12-05T04:57:00,mnr,7.38
2021-12-05T04:58:00,mnr,7.40
2021-12-05T04:59:00,mnr,7.32
2021-12-05T05:00:00,mnr,7.33
2021-12-05T05:01:00,mnr,8.37
2021-12-05T05:02:00,mnr,10.84
2021-12-05T05:03:00,mnr,12.05
2021-12-05T05:04:00,mnr,12.43
2021-12-05T05:05:00,mnr,12.62
2021-12-05T05:06:00,mnr,12.64
2021-12-05T05:07:00,mnr,12.62
2021-12-05T05:08:00,mnr,13.43
2021-12-05T05:09:00,mnr,13.30
2021-12-05T05:10:00,mnr,13.41
2021-12-05T05:11:00,mnr,12.74
2021-12-05T05:12:00,mnr,14.24
2021-12-05T05:13:00,mnr,12.78
2021-12-05T05:14:00,mnr,13.49
2021-12-05T05:15:00,mnr,12.75
2021-12-05T05:16:00,mnr,12.74
2021-12-05T05:17:00,mnr,13.35
2021-12-05T05:18:00,mnr,12.68
2021-12-05T05:19:00,mnr,12.60
2021-12-05T05:20:00,mnr,12.30
2021-12-05T05:21:00,mnr,12.38
2021-12-05T05:22:00,mnr,12.38
2021-12-05T05:23:00,mnr,13.21
2021-12-05T05:24:00,mnr,12.55
2021-12-05T05:25:00,mnr,12.41
2021-12-05T05:26:00,mnr,12.36
2021-12-05T05:27:00,mnr,12.40
2021-12-05T05:28:00,mnr,13.04
2021-12-05T05:29:00,mnr,12.41
2021-12-05T05:30:00,mnr,12.37
2021-12-05T05:31:00,mnr,13.33
2021-12-05T05:32:00,mnr,12.48
2021-12-05T05:33:00,mnr,12.41
2021-12-05T05:34:00,mnr,13.26
2021-12-05T05:35:00,mnr,12.15
2021-12-05T05:36:00,mnr,12.16
2021-12-05T05:37:00,mnr,12.62
2021-12-05T05:38:00,mnr,12.15
2021-12-05T05:39:00,mnr,12.79
2021-12-05T05:40:00,mnr,12.20
2021-12-05T05:41:00,mnr,12.83
2021-12-05T05:42:00,mnr,12.82
2021-12-05T05:43:00,mnr,12.19
2021-12-05T05:44:00,mnr,12.16
2021-12-05T05:45:00,mnr,12.73
2021-12-05T05:46:00,mnr,12.30
2021-12-05T05:47:00,mnr,12.31
2021-12-05T05:48:00,mnr,12.37
2021-12-05T05:49:00,mnr,12.31
2021-12-05T05:50:00,mnr,12.33
2021-12-05T05:51:00,mnr,12.25
2021-12-05T05:52:00,mnr,12.27
2021-12-05T05:53:00,mnr,12.28
2021-12-05T05:54:00,mnr,12.94
2021-12-05T05:55:00,mnr,12.20
2021-12-05T05:56:00,mnr,12.18
2021-12-05T05:57:00,mnr,12.24
2021-12-05T05:58:00,mnr,12.26
2021-12-05T05:59:00,mnr,11.78
2021-12-05T06:00:00,mnr,11.74
2021-12-05T06:01:00,mnr,12.04
2021-12-05T06:02:00,mnr,11.74
2021-12-05T06:03:00,mnr,12.25
2021-12-05T06:04:00,mnr,11.73
2021-12-05T06:05:00,mnr,9.23
2021-12-05T06:06:00,mnr,13.47
2021-12-05T06:07:00,mnr,14.35
2021-12-05T06:08:00,mnr,13.58
2021-12-05T06:09:00,mnr,13.62
2021-12-05T06:10:00,mnr,13.62
2021-12-05T06:11:00,mnr,13.55
2021-12-05T06:12:00,mnr,13.49
2021-12-05T06:13:00,mnr,13.54
2021-12-05T06:14:00,mnr,13.50
2021-12-05T06:15:00,mnr,13.50
2021-12-05T06:16:00,mnr,13.46
2021-12-05T06:17:00,mnr,14.05
2021-12-05T06:18:00,mnr,14.28
2021-12-05T06:19:00,mnr,13.45
2021-12-05T06:20:00,mnr,13.43
2021-12-05T06:21:00,mnr,13.44
2021-12-05T06:22:00,mnr,13.50
2021-12-05T06:23:00,mnr,13.54
2021-12-05T06:24:00,mnr,13.52
2021-12-05T06:25:00,mnr,13.73
2021-12-05T06:26:00,mnr,13.48
2021-12-05T06:27:00,mnr,13.51
2021-12-05T06:28:00,mnr,13.58
2021-12-05T06:29:00,mnr,13.56
2021-12-05T06:30:00,mnr,13.51
2021-12-05T06:31:00,mnr,13.55
2021-12-05T06:32:00,mnr,13.47
2021-12-05T06:33:00,mnr,13.45
2021-12-05T06:34:00,mnr,13.52
2021-12-05T06:35:00,mnr,13.56
2021-12-05T06:36:00,mnr,13.53
2021-12-05T06:37:00,mnr,13.57
2021-12-05T06:38:00,mnr,13.50
2021-12-05T06:39:00,mnr,13.51
2021-12-05T06:40:00,mnr,13.48
2021-12-05T06:41:00,mnr,13.47
2021-12-05T06:42:00,mnr,13.31
2021-12-05T06:43:00,mnr,13.31
2021-12-05T06:44:00,mnr,13.25
2021-12-05T06:45:00,mnr,13.07
2021-12-05T06:46:00,mnr,13.32
2021-12-05T06:47:00,mnr,13.37
2021-12-05T06:48:00,mnr,13.34
2021-12-05T06:49:00,mnr,13.35
2021-12-05T06:50:00,mnr,13.34
2021-12-05T06:51:00,mnr,13.42
2021-12-05T06:52:00,mnr,13.32
2021-12-05T06:53:00,mnr,13.32
2021-12-05T06:54:00,mnr,13.36
2021-12-05T06:55:00,mnr,13.38
2021-12-05T06:56:00,mnr,13.27
2021-12-05T06:57:00,mnr,13.41
2021-12-05T06:58:00,mnr,14.21
2021-12-05T06:59:00,mnr,13.45
2021-12-05T07:00:00,mnr,13.44
2021-12-05T07:01:00,mnr,13.44
2021-12-05T07:02:00,mnr,12.84
2021-12-05T07:03:00,mnr,12.79
2021-12-05T07:04:00,mnr,13.40
2021-12-05T07:05:00,mnr,12.77
2021-12-05T07:06:00,mnr,13.22
2021-12-05T07:07:00,mnr,12.90
2021-12-05T07:08:00,mnr,12.90
2021-12-05T07:09:00,mnr,13.40
2021-12-05T07:10:00,mnr,12.97
2021-12-05T07:11:00,mnr,12.89
2021-12-05T07:12:00,mnr,12.90
2021-12-05T07:13:00,mnr,12.81
2021-12-05T07:14:00,mnr,12.79
2021-12-05T07:15:00,mnr,12.81
2021-12-05T07:16:00,mnr,12.76
2021-12-05T07:17:00,mnr,12.74
2021-12-05T07:18:00,mnr,12.50
2021-12-05T07:19:00,mnr,12.51
2021-12-05T07:20:00,mnr,12.11
2021-12-05T07:21:00,mnr,12.23
2021-12-05T07:22:00,mnr,12.15
2021-12-05T07:23:00,mnr,12.25
2021-12-05T07:24:00,mnr,12.21
2021-12-05T07:25:00,mnr,13.05
2021-12-05T07:26:00,mnr,12.24
2021-12-05T07:27:00,mnr,12.31
2021-12-05T07:28:00,mnr,12.12
2021-12-05T07:29:00,mnr,11.98
2021-12-05T07:30:00,mnr,12.10
2021-12-05T07:31:00,mnr,12.13
2021-12-05T07:32:00,mnr,12.05
2021-12-05T07:33:00,mnr,11.97
2021-12-05T07:34:00,mnr,12.03
2021-12-05T07:35:00,mnr,11.95
2021-12-05T07:36:00,mnr,11.95
2021-12-05T07:37:00,mnr,11.87
2021-12-05T07:38:00,mnr,11.85
2021-12-05T07:39:00,mnr,11.87
2021-12-05T07:40:00,mnr,11.85
2021-12-05T07:41:00,mnr,11.83
2021-12-05T07:42:00,mnr,11.95
2021-12-05T07:43:00,mnr,11.87
2021-12-05T07:44:00,mnr,12.04
2021-12-05T07:45:00,mnr,11.88
2021-12-05T07:46:00,mnr,12.44
2021-12-05T07:47:00,mnr,11.88
2021-12-05T07:48:00,mnr,11.86
2021-12-05T07:49:00,mnr,12.79
2021-12-05T07:50:00,mnr,11.89
2021-12-05T07:51:00,mnr,11.84
2021-12-05T07:52:00,mnr,12.47
2021-12-05T07:53:00,mnr,11.79
2021-12-05T07:54:00,mnr,11.92
2021-12-05T07:55:00,mnr,11.85
2021-12-05T07:56:00,mnr,11.79
2021-12-05T07:57:00,mnr,12.59
2021-12-05T07:58:00,mnr,11.81
2021-12-05T07:59:00,mnr,11.70
2021-12-05T08:00:00,mnr,11.64
2021-12-05T08:01:00,mnr,11.51
2021-12-05T08:02:00,mnr,11.69
2021-12-05T08:03:00,mnr,11.35
2021-12-05T08:04:00,mnr,11.47
2021-12-05T08:05:00,mnr,11.67
2021-12-05T08:06:00,mnr,11.45
2021-12-05T08:07:00,mnr,21.19
2021-12-05T08:08:00,mnr,12.83
2021-12-05T08:09:00,mnr,12.77
2021-12-05T08:10:00,mnr,13.36
2021-12-05T08:11:00,mnr,13.71
2021-12-05T08:12:00,mnr,12.66
2021-12-05T08:13:00,mnr,13.67
2021-12-05T08:14:00,mnr,13.79
2021-12-05T08:15:00,mnr,17.48
2021-12-05T08:16:00,mnr,13.90
2021-12-05T08:17:00,mnr,13.91
2021-12-05T08:18:00,mnr,14.02
2021-12-05T08:19:00,mnr,14.01
2021-12-05T08:20:00,mnr,14.02
2021-12-05T08:21:00,mnr,13.74
2021-12-05T08:22:00,mnr,13.68
2021-12-05T08:23:00,mnr,13.47
2021-12-05T08:24:00,mnr,13.38
2021-12-05T08:25:00,mnr,13.28
2021-12-05T08:26:00,mnr,13.15
2021-12-05T08:27:00,mnr,13.05
2021-12-05T08:28:00,mnr,12.75
2021-12-05T08:29:00,mnr,12.73
2021-12-05T08:30:00,mnr,12.73
2021-12-05T08:31:00,mnr,12.45
2021-12-05T08:32:00,mnr,12.53
2021-12-05T08:33:00,mnr,12.53
2021-12-05T08:34:00,mnr,12.53
2021-12-05T08:35:00,mnr,12.48
2021-12-05T08:36:00,mnr,12.48
2021-12-05T08:37:00,mnr,12.60
2021-12-05T08:38:00,mnr,12.64
2021-12-05T08:39:00,mnr,13.24
2021-12-05T08:40:00,mnr,12.62
2021-12-05T08:41:00,mnr,12.61
2021-12-05T08:42:00,mnr,12.57
2021-12-05T08:43:00,mnr,12.58
2021-12-05T08:44:00,mnr,12.52
2021-12-05T08:45:00,mnr,11.86
2021-12-05T08:46:00,mnr,11.86
2021-12-05T08:47:00,mnr,11.79
2021-12-05T08:48:00,mnr,11.66
2021-12-05T08:49:00,mnr,11.64
2021-12-05T08:50:00,mnr,11.67
2021-12-05T08:51:00,mnr,11.61
2021-12-05T08:52:00,mnr,11.66
2021-12-05T08:53:00,mnr,11.69
2021-12-05T08:54:00,mnr,11.63
2021-12-05T08:55:00,mnr,13.19
2021-12-05T08:56:00,mnr,11.69
2021-12-05T08:57:00,mnr,11.23
2021-12-05T08:58:00,mnr,11.23
2021-12-05T08:59:00,mnr,11.06
2021-12-05T09:00:00,mnr,11.11
2021-12-05T09:01:00,mnr,11.06
2021-12-05T09:02:00,mnr,11.09
2021-12-05T09:03:00,mnr,11.00
2021-12-05T09:04:00,mnr,11.10
2021-12-05T09:05:00,mnr,11.20
2021-12-05T09:06:00,mnr,11.09
2021-12-05T09:07:00,mnr,11.09
2021-12-05T09:08:00,mnr,11.07
2021-12-05T09:09:00,mnr,11.64
2021-12-05T09:10:00,mnr,12.05
2021-12-05T09:11:00,mnr,12.78
2021-12-05T09:12:00,mnr,13.16
2021-12-05T09:13:00,mnr,13.18
2021-12-05T09:14:00,mnr,13.18
2021-12-05T09:15:00,mnr,13.16
2021-12-05T09:16:00,mnr,13.20
2021-12-05T09:17:00,mnr,13.17
2021-12-05T09:18:00,mnr,13.19
2021-12-05T09:19:00,mnr,13.10
2021-12-05T09:20:00,mnr,13.08
2021-12-05T09:21:00,mnr,13.69
2021-12-05T09:22:00,mnr,13.13
2021-12-05T09:23:00,mnr,13.13
2021-12-05T09:24:00,mnr,13.10
2021-12-05T09:25:00,mnr,13.16
2021-12-05T09:26:00,mnr,13.13
2021-12-05T09:27:00,mnr,12.80
2021-12-05T09:28:00,mnr,12.77
2021-12-05T09:29:00,mnr,12.66
2021-12-05T09:30:00,mnr,12.51
2021-12-05T09:31:00,mnr,12.57
2021-12-05T09:32:00,mnr,12.54
2021-12-05T09:33:00,mnr,12.52
2021-12-05T09:34:00,mnr,12.58
2021-12-05T09:35:00,mnr,12.54
2021-12-05T09:36:00,mnr,13.10
2021-12-05T09:37:00,mnr,12.61
2021-12-05T09:38:00,mnr,12.63
2021-12-05T09:39:00,mnr,12.64
2021-12-05T09:40:00,mnr,12.66
2021-12-05T09:41:00,mnr,13.16
2021-12-05T09:42:00,mnr,13.21
2021-12-05T09:43:00,mnr,14.14
2021-12-05T09:44:00,mnr,14.12
2021-12-05T09:45:00,mnr,14.14
2021-12-05T09:46:00,mnr,14.22
2021-12-05T09:47:00,mnr,14.18
2021-12-05T09:48:00,mnr,14.21
2021-12-05T09:49:00,mnr,14.65
2021-12-05T09:50:00,mnr,14.06
2021-12-05T09:51:00,mnr,14.08
2021-12-05T09:52:00,mnr,13.98
2021-12-05T09:53:00,mnr,13.94
2021-12-05T09:54:00,mnr,14.02
2021-12-05T09:55:00,mnr,14.01
2021-12-05T09:56:00,mnr,13.87
2021-12-05T09:57:00,mnr,13.84
2021-12-05T09:58:00,mnr,13.78
2021-12-05T09:59:00,mnr,13.70
2021-12-05T10:00:00,mnr,13.79
2021-12-05T10:01:00,mnr,13.85
2021-12-05T10:02:00,mnr,14.82
2021-12-05T10:03:00,mnr,14.05
2021-12-05T10:04:00,mnr,14.30
2021-12-05T10:05:00,mnr,14.23
2021-12-05T10:06:00,mnr,14.20
2021-12-05T10:07:00,mnr,14.11
2021-12-05T10:08:00,mnr,14.08
2021-12-05T10:09:00,mnr,14.13
2021-12-05T10:10:00,mnr,14.31
2021-12-05T10:11:00,mnr,14.10
2021-12-05T10:12:00,mnr,14.06
2021-12-05T10:13:00,mnr,14.04
2021-12-05T10:14:00,mnr,14.06
2021-12-05T10:15:00,mnr,14.04
2021-12-05T10:16:00,mnr,14.05
2021-12-05T10:17:00,mnr,13.93
2021-12-05T10:18:00,mnr,14.23
2021-12-05T10:19:00,mnr,14.03
2021-12-05T10:20:00,mnr,14.11
2021-12-05T10:21:00,mnr,14.03
2021-12-05T10:22:00,mnr,13.97
2021-12-05T10:23:00,mnr,13.94
2021-12-05T10:24:00,mnr,13.88
2021-12-05T10:25:00,mnr,13.89
2021-12-05T10:26:00,mnr,13.84
2021-12-05T10:27:00,mnr,13.86
2021-12-05T10:28:00,mnr,13.87
2021-12-05T10:29:00,mnr,14.72
2021-12-05T10:30:00,mnr,13.92
2021-12-05T10:31:00,mnr,13.87
2021-12-05T10:32:00,mnr,13.84
2021-12-05T10:33:00,mnr,13.85
2021-12-05T10:34:00,mnr,13.91
2021-12-05T10:35:00,mnr,14.44
2021-12-05T10:36:00,mnr,14.09
2021-12-05T10:37:00,mnr,14.61
2021-12-05T10:38:00,mnr,14.57
2021-12-05T10:39:00,mnr,14.58
2021-12-05T10:40:00,mnr,14.80
2021-12-05T10:41:00,mnr,14.62
2021-12-05T10:42:00,mnr,14.61
2021-12-05T10:43:00,mnr,14.92
2021-12-05T10:44:00,mnr,15.32
2021-12-05T10:45:00,mnr,15.57
2021-12-05T10:46:00,mnr,15.17
2021-12-05T10:47:00,mnr,14.81
2021-12-05T10:48:00,mnr,16.05
2021-12-05T10:49:00,mnr,14.86
2021-12-05T10:50:00,mnr,15.47
2021-12-05T10:51:00,mnr,16.18
2021-12-05T10:52:00,mnr,14.86
2021-12-05T10:53:00,mnr,15.44
2021-12-05T10:54:00,mnr,14.25
2021-12-05T10:55:00,mnr,14.22
2021-12-05T10:56:00,mnr,15.18
2021-12-05T10:57:00,mnr,14.54
2021-12-05T10:58:00,mnr,14.08
2021-12-05T10:59:00,mnr,14.11
2021-12-05T11:00:00,mnr,13.98
2021-12-05T11:01:00,mnr,13.92
2021-12-05T11:02:00,mnr,13.91
2021-12-05T11:03:00,mnr,14.25
2021-12-05T11:04:00,mnr,14.17
2021-12-05T11:05:00,mnr,14.29
2021-12-05T11:06:00,mnr,14.20
2021-12-05T11:07:00,mnr,14.72
2021-12-05T11:08:00,mnr,14.26
2021-12-05T11:09:00,mnr,14.35
2021-12-05T11:10:00,mnr,14.31
2021-12-05T11:11:00,mnr,14.20
2021-12-05T11:12:00,mnr,14.20
2021-12-05T11:13:00,mnr,14.97
2021-12-05T11:14:00,mnr,14.54
2021-12-05T11:15:00,mnr,14.71
2021-12-05T11:16:00,mnr,14.48
2021-12-05T11:17:00,mnr,15.61
2021-12-05T11:18:00,mnr,15.64
2021-12-05T11:19:00,mnr,15.65
2021-12-05T11:20:00,mnr,15.71
2021-12-05T11:21:00,mnr,12.68
2021-12-05T11:22:00,mnr,15.83
2021-12-05T11:23:00,mnr,16.26
2021-12-05T11:24:00,mnr,15.77
2021-12-05T11:25:00,mnr,15.77
2021-12-05T11:26:00,mnr,15.77
2021-12-05T11:27:00,mnr,16.57
2021-12-05T11:28:00,mnr,15.84
2021-12-05T11:29:00,mnr,15.78
2021-12-05T11:30:00,mnr,15.81
2021-12-05T11:31:00,mnr,15.83
2021-12-05T11:32:00,mnr,15.90
2021-12-05T11:33:00,mnr,15.73
2021-12-05T11:34:00,mnr,15.72
2021-12-05T11:35:00,mnr,16.66
2021-12-05T11:36:00,mnr,15.89
2021-12-05T11:37:00,mnr,16.00
2021-12-05T11:38:00,mnr,15.97
2021-12-05T11:39:00,mnr,15.99
2021-12-05T11:40:00,mnr,15.98
2021-12-05T11:41:00,mnr,15.98
2021-12-05T11:42:00,mnr,16.14
2021-12-05T11:43:00,mnr,16.11
2021-12-05T11:44:00,mnr,16.33
2021-12-05T11:45:00,mnr,16.79
2021-12-05T11:46:00,mnr,16.00
2021-12-05T11:47:00,mnr,15.98
2021-12-05T11:48:00,mnr,15.97
2021-12-05T11:49:00,mnr,15.93
2021-12-05T11:50:00,mnr,16.50
2021-12-05T11:51:00,mnr,15.74
2021-12-05T11:52:00,mnr,15.77
2021-12-05T11:53:00,mnr,16.05
2021-12-05T11:54:00,mnr,15.96
2021-12-05T11:55:00,mnr,16.33
2021-12-05T11:56:00,mnr,15.86
2021-12-05T11:57:00,mnr,15.94
2021-12-05T11:58:00,mnr,15.95
2021-12-05T11:59:00,mnr,15.99
2021-12-05T12:00:00,mnr,16.01
2021-12-05T12:01:00,mnr,16.01
2021-12-05T12:02:00,mnr,15.94
2021-12-05T12:03:00,mnr,15.95
2021-12-05T12:04:00,mnr,16.59
2021-12-05T12:05:00,mnr,16.09
2021-12-05T12:06:00,mnr,25.77
2021-12-05T12:07:00,mnr,15.89
2021-12-05T12:08:00,mnr,15.84
2021-12-05T12:09:00,mnr,15.86
2021-12-05T12:10:00,mnr,15.90
2021-12-05T12:11:00,mnr,16.52
2021-12-05T12:12:00,mnr,16.85
2021-12-05T12:13:00,mnr,15.86
2021-12-05T12:14:00,mnr,15.87
2021-12-05T12:15:00,mnr,15.87
2021-12-05T12:16:00,mnr,15.71
2021-12-05T12:17:00,mnr,16.29
2021-12-05T12:18:00,mnr,16.03
2021-12-05T12:19:00,mnr,16.17
2021-12-05T12:20:00,mnr,16.21
2021-12-05T12:21:00,mnr,18.42
2021-12-05T12:22:00,mnr,16.35
2021-12-05T12:23:00,mnr,16.16
2021-12-05T12:24:00,mnr,16.26
2021-12-05T12:25:00,mnr,15.89
2021-12-05T12:26:00,mnr,15.78
2021-12-05T12:27:00,mnr,15.69
2021-12-05T12:28:00,mnr,16.62
2021-12-05T12:29:00,mnr,16.52
2021-12-05T12:30:00,mnr,16.98
2021-12-05T12:31:00,mnr,16.18
2021-12-05T12:32:00,mnr,17.03
2021-12-05T12:33:00,mnr,16.12
2021-12-05T12:34:00,mnr,16.94
2021-12-05T12:35:00,mnr,16.73
2021-12-05T12:36:00,mnr,16.43
2021-12-05T12:37:00,mnr,16.10
2021-12-05T12:38:00,mnr,16.52
2021-12-05T12:39:00,mnr,16.22
2021-12-05T12:40:00,mnr,16.80
2021-12-05T12:41:00,mnr,16.06
2021-12-05T12:42:00,mnr,16.78
2021-12-05T12:43:00,mnr,16.85
2021-12-05T12:44:00,mnr,16.01
2021-12-05T12:45:00,mnr,16.94
2021-12-05T12:46:00,mnr,16.23
2021-12-05T12:47:00,mnr,17.77
2021-12-05T12:48:00,mnr,17.42
2021-12-05T12:49:00,mnr,17.43
2021-12-05T12:50:00,mnr,17.44
2021-12-05T12:51:00,mnr,17.47
2021-12-05T12:52:00,mnr,17.61
2021-12-05T12:53:00,mnr,17.64
2021-12-05T12:54:00,mnr,18.41
2021-12-05T12:55:00,mnr,17.91
2021-12-05T12:56:00,mnr,18.74
2021-12-05T12:57:00,mnr,17.96
2021-12-05T12:58:00,mnr,16.29
2021-12-05T12:59:00,mnr,16.88
2021-12-05T13:00:00,mnr,15.63
2021-12-05T13:01:00,mnr,15.54
2021-12-05T13:02:00,mnr,15.35
2021-12-05T13:03:00,mnr,15.30
2021-12-05T13:04:00,mnr,15.27
2021-12-05T13:05:00,mnr,15.21
2021-12-05T13:06:00,mnr,15.08
2021-12-05T13:07:00,mnr,23.98
2021-12-05T13:08:00,mnr,16.07
2021-12-05T13:09:00,mnr,17.53
2021-12-05T13:10:00,mnr,16.31
2021-12-05T13:11:00,mnr,16.30
2021-12-05T13:12:00,mnr,16.38
2021-12-05T13:13:00,mnr,15.91
2021-12-05T13:14:00,mnr,15.88
2021-12-05T13:15:00,mnr,15.83
2021-12-05T13:16:00,mnr,15.83
2021-12-05T13:17:00,mnr,15.87
2021-12-05T13:18:00,mnr,15.81
2021-12-05T13:19:00,mnr,15.67
2021-12-05T13:20:00,mnr,15.78
2021-12-05T13:21:00,mnr,15.83
2021-12-05T13:22:00,mnr,15.66
2021-12-05T13:23:00,mnr,16.90
2021-12-05T13:24:00,mnr,15.85
2021-12-05T13:25:00,mnr,15.65
2021-12-05T13:26:00,mnr,16.20
2021-12-05T13:27:00,mnr,15.75
2021-12-05T13:28:00,mnr,15.70