#datetime,building,power
2023-08-01T00:00:00,mfh,41.62
2023-08-01T00:01:00,mfh,41.45
2023-08-01T00:02:00,mfh,41.49
2023-08-01T00:03:00,mfh,42.35
2023-08-01T00:04:00,mfh,41.41
2023-08-01T00:05:00,mfh,42.16
2023-08-01T00:06:00,mfh,42.39
2023-08-01T00:07:00,mfh,43.08
2023-08-01T00:08:00,mfh,42.46
2023-08-01T00:09:00,mfh,42.57
2023-08-01T00:10:00,mfh,42.56
2023-08-01T00:11:00,mfh,42.63
2023-08-01T00:12:00,mfh,43.25
2023-08-01T00:13:00,mfh,43.32
2023-08-01T00:14:00,mfh,42.68
2023-08-01T00:15:00,mfh,48.64
2023-08-01T00:16:00,mfh,48.34
2023-08-01T00:17:00,mfh,47.75
2023-08-01T00:18:00,mfh,47.77
2023-08-01T00:19:00,mfh,47.77
2023-08-01T00:20:00,mfh,48.53
2023-08-01T00:21:00,mfh,47.90
2023-08-01T00:22:00,mfh,48.10
2023-08-01T00:23:00,mfh,47.18
2023-08-01T00:24:00,mfh,47.07
2023-08-01T00:25:00,mfh,46.97
2023-08-01T00:26:00,mfh,40.41
2023-08-01T00:27:00,mfh,40.57
2023-08-01T00:28:00,mfh,40.54
2023-08-01T00:29:00,mfh,41.95
2023-08-01T00:30:00,mfh,42.63
2023-08-01T00:31:00,mfh,42.30
2023-08-01T00:32:00,mfh,42.33
2023-08-01T00:33:00,mfh,42.72
2023-08-01T00:34:00,mfh,40.72
2023-08-01T00:35:00,mfh,40.69
2023-08-01T00:36:00,mfh,40.56
2023-08-01T00:37:00,mfh,41.70
2023-08-01T00:38:00,mfh,42.49
2023-08-01T00:39:00,mfh,42.45
2023-08-01T00:40:00,mfh,42.64
2023-08-01T00:41:00,mfh,42.86
2023-08-01T00:42:00,mfh,43.26
2023-08-01T00:43:00,mfh,41.45
2023-08-01T00:44:00,mfh,41.40
2023-08-01T00:45:00,mfh,41.69
2023-08-01T00:46:00,mfh,42.88
2023-08-01T00:47:00,mfh,42.25
2023-08-01T00:48:00,mfh,42.28
2023-08-01T00:49:00,mfh,42.42
2023-08-01T00:50:00,mfh,43.04
2023-08-01T00:51:00,mfh,41.76
2023-08-01T00:52:00,mfh,41.79
2023-08-01T00:53:00,mfh,41.72
2023-08-01T00:54:00,mfh,41.83
2023-08-01T00:55:00,mfh,42.77
2023-08-01T00:56:00,mfh,42.68
2023-08-01T00:57:00,mfh,43.16
2023-08-01T00:58:00,mfh,42.54
2023-08-01T00:59:00,mfh,42.59
2023-08-01T01:00:00,mfh,41.95
2023-08-01T01:01:00,mfh,41.03
2023-08-01T01:02:00,mfh,41.01
2023-08-01T01:03:00,mfh,41.00
2023-08-01T01:04:00,mfh,41.51
2023-08-01T01:05:00,mfh,41.59
2023-08-01T01:06:00,mfh,42.71
2023-08-01T01:07:00,mfh,41.44
2023-08-01T01:08:00,mfh,40.69
2023-08-01T01:09:00,mfh,40.77
2023-08-01T01:10:00,mfh,40.78
2023-08-01T01:11:00,mfh,40.76
2023-08-01T01:12:00,mfh,41.09
2023-08-01T01:13:00,mfh,41.16
2023-08-01T01:14:00,mfh,41.18
2023-08-01T01:15:00,mfh,41.21
2023-08-01T01:16:00,mfh,41.93
2023-08-01T01:17:00,mfh,41.51
2023-08-01T01:18:00,mfh,43.11
2023-08-01T01:19:00,mfh,42.68
2023-08-01T01:20:00,mfh,42.96
2023-08-01T01:21:00,mfh,43.36
2023-08-01T01:22:00,mfh,42.96
2023-08-01T01:23:00,mfh,42.52
2023-08-01T01:24:00,mfh,42.49
2023-08-01T01:25:00,mfh,43.68
2023-08-01T01:26:00,mfh,43.18
2023-08-01T01:27:00,mfh,43.26
2023-08-01T01:28:00,mfh,43.81
2023-08-01T01:29:00,mfh,44.51
2023-08-01T01:30:00,mfh,44.63
2023-08-01T01:31:00,mfh,44.91
2023-08-01T01:32:00,mfh,43.80
2023-08-01T01:33:00,mfh,42.13
2023-08-01T01:34:00,mfh,40.44
2023-08-01T01:35:00,mfh,40.33
2023-08-01T01:36:00,mfh,40.47
2023-08-01T01:37:00,mfh,41.12
2023-08-01T01:38:00,mfh,41.82
2023-08-01T01:39:00,mfh,41.62
2023-08-01T01:40:00,mfh,41.07
2023-08-01T01:41:00,mfh,42.04
2023-08-01T01:42:00,mfh,41.41
2023-08-01T01:43:00,mfh,42.12
2023-08-01T01:44:00,mfh,42.54
2023-08-01T01:45:00,mfh,41.83
2023-08-01T01:46:00,mfh,41.05
2023-08-01T01:47:00,mfh,41.11
2023-08-01T01:48:00,mfh,41.16
2023-08-01T01:49:00,mfh,42.23
2023-08-01T01:50:00,mfh,42.37
2023-08-01T01:51:00,mfh,42.09
2023-08-01T01:52:00,mfh,43.19
2023-08-01T01:53:00,mfh,43.33
2023-08-01T01:54:00,mfh,44.09
2023-08-01T01:55:00,mfh,42.29
2023-08-01T01:56:00,mfh,42.30
2023-08-01T01:57:00,mfh,42.30
2023-08-01T01:58:00,mfh,42.69
2023-08-01T01:59:00,mfh,41.77
2023-08-01T02:00:00,mfh,41.84
2023-08-01T02:01:00,mfh,41.98
2023-08-01T02:02:00,mfh,43.44
2023-08-01T02:03:00,mfh,42.57
2023-08-01T02:04:00,mfh,42.58
2023-08-01T02:05:00,mfh,42.54
2023-08-01T02:06:00,mfh,41.66
2023-08-01T02:07:00,mfh,41.55
2023-08-01T02:08:00,mfh,41.58
2023-08-01T02:09:00,mfh,41.01
2023-08-01T02:10:00,mfh,40.83
2023-08-01T02:11:00,mfh,41.46
2023-08-01T02:12:00,mfh,41.93
2023-08-01T02:13:00,mfh,41.47
2023-08-01T02:14:00,mfh,41.39
2023-08-01T02:15:00,mfh,41.30
2023-08-01T02:16:00,mfh,40.64
2023-08-01T02:17:00,mfh,40.55
2023-08-01T02:18:00,mfh,40.61
2023-08-01T02:19:00,mfh,40.71
2023-08-01T02:20:00,mfh,41.26
2023-08-01T02:21:00,mfh,41.96
2023-08-01T02:22:00,mfh,41.52
2023-08-01T02:23:00,mfh,41.70
2023-08-01T02:24:00,mfh,42.39
2023-08-01T02:25:00,mfh,41.75
2023-08-01T02:26:00,mfh,41.89
2023-08-01T02:27:00,mfh,42.31
2023-08-01T02:28:00,mfh,42.61
2023-08-01T02:29:00,mfh,43.33
2023-08-01T02:30:00,mfh,43.30
2023-08-01T02:31:00,mfh,43.70
2023-08-01T02:32:00,mfh,43.10
2023-08-01T02:33:00,mfh,42.00
2023-08-01T02:34:00,mfh,41.26
2023-08-01T02:35:00,mfh,40.58
2023-08-01T02:36:00,mfh,40.80
2023-08-01T02:37:00,mfh,41.32
2023-08-01T02:38:00,mfh,41.44
2023-08-01T02:39:00,mfh,42.59
2023-08-01T02:40:00,mfh,42.64
2023-08-01T02:41:00,mfh,42.09
2023-08-01T02:42:00,mfh,41.43
2023-08-01T02:43:00,mfh,41.37
2023-08-01T02:44:00,mfh,41.37
2023-08-01T02:45:00,mfh,40.60
2023-08-01T02:46:00,mfh,41.26
2023-08-01T02:47:00,mfh,41.49
2023-08-01T02:48:00,mfh,40.45
2023-08-01T02:49:00,mfh,40.70
2023-08-01T02:50:00,mfh,41.91
2023-08-01T02:51:00,mfh,41.83
2023-08-01T02:52:00,mfh,41.98
2023-08-01T02:53:00,mfh,41.73
2023-08-01T02:54:00,mfh,41.09
2023-08-01T02:55:00,mfh,39.79
2023-08-01T02:56:00,mfh,39.70
2023-08-01T02:57:00,mfh,39.74
2023-08-01T02:58:00,mfh,40.80
2023-08-01T02:59:00,mfh,39.20
2023-08-01T03:00:00,mfh,39.38
2023-08-01T03:01:00,mfh,39.85
2023-08-01T03:02:00,mfh,39.56
2023-08-01T03:03:00,mfh,41.28
2023-08-01T03:04:00,mfh,38.73
2023-08-01T03:05:00,mfh,38.71
2023-08-01T03:06:00,mfh,39.04
2023-08-01T03:07:00,mfh,38.10
2023-08-01T03:08:00,mfh,39.59
2023-08-01T03:09:00,mfh,39.70
2023-08-01T03:10:00,mfh,39.79
2023-08-01T03:11:00,mfh,40.31
2023-08-01T03:12:00,mfh,40.55
2023-08-01T03:13:00,mfh,40.60
2023-08-01T03:14:00,mfh,40.63
2023-08-01T03:15:00,mfh,40.58
2023-08-01T03:16:00,mfh,40.55
2023-08-01T03:17:00,mfh,39.63
2023-08-01T03:18:00,mfh,39.39
2023-08-01T03:19:00,mfh,39.88
2023-08-01T03:20:00,mfh,40.34
2023-08-01T03:21:00,mfh,40.03
2023-08-01T03:22:00,mfh,40.01
2023-08-01T03:23:00,mfh,39.04
2023-08-01T03:24:00,mfh,38.22
2023-08-01T03:25:00,mfh,38.09
2023-08-01T03:26:00,mfh,38.01
2023-08-01T03:27:00,mfh,38.05
2023-08-01T03:28:00,mfh,38.62
2023-08-01T03:29:00,mfh,38.61
2023-08-01T03:30:00,mfh,38.63
2023-08-01T03:31:00,mfh,38.63
2023-08-01T03:32:00,mfh,38.57
2023-08-01T03:33:00,mfh,37.93
2023-08-01T03:34:00,mfh,37.97
2023-08-01T03:35:00,mfh,38.10
2023-08-01T03:36:00,mfh,38.15
2023-08-01T03:37:00,mfh,39.33
2023-08-01T03:38:00,mfh,39.34
2023-08-01T03:39:00,mfh,39.42
2023-08-01T03:40:00,mfh,39.40
2023-08-01T03:41:00,mfh,39.31
2023-08-01T03:42:00,mfh,38.61
2023-08-01T03:43:00,mfh,38.61
2023-08-01T03:44:00,mfh,38.97
2023-08-01T03:45:00,mfh,39.15
2023-08-01T03:46:00,mfh,39.43
2023-08-01T03:47:00,mfh,38.53
2023-08-01T03:48:00,mfh,38.55
2023-08-01T03:49:00,mfh,39.34
2023-08-01T03:50:00,mfh,38.79
2023-08-01T03:51:00,mfh,38.76
2023-08-01T03:52:00,mfh,38.64
2023-08-01T03:53:00,mfh,38.63
2023-08-01T03:54:00,mfh,38.53
2023-08-01T03:55:00,mfh,38.52
2023-08-01T03:56:00,mfh,38.60
2023-08-01T03:57:00,mfh,38.81
2023-08-01T03:58:00,mfh,38.72
2023-08-01T03:59:00,mfh,38.02
2023-08-01T04:00:00,mfh,38.14
2023-08-01T04:01:00,mfh,38.18
2023-08-01T04:02:00,mfh,38.91
2023-08-01T04:03:00,mfh,39.73
2023-08-01T04:04:00,mfh,39.81
2023-08-01T04:05:00,mfh,39.95
2023-08-01T04:06:00,mfh,39.96
2023-08-01T04:07:00,mfh,38.58
2023-08-01T04:08:00,mfh,38.04
2023-08-01T04:09:00,mfh,37.91
2023-08-01T04:10:00,mfh,39.21
2023-08-01T04:11:00,mfh,39.88
2023-08-01T04:12:00,mfh,40.52
2023-08-01T04:13:00,mfh,40.59
2023-08-01T04:14:00,mfh,40.50
2023-08-01T04:15:00,mfh,40.70
2023-08-01T04:16:00,mfh,38.10
2023-08-01T04:17:00,mfh,37.96
2023-08-01T04:18:00,mfh,37.93
2023-08-01T04:19:00,mfh,38.31
2023-08-01T04:20:00,mfh,38.89
2023-08-01T04:21:00,mfh,39.01
2023-08-01T04:22:00,mfh,39.03
2023-08-01T04:23:00,mfh,39.06
2023-08-01T04:24:00,mfh,38.38
2023-08-01T04:25:00,mfh,38.40
2023-08-01T04:26:00,mfh,39.70
2023-08-01T04:27:00,mfh,46.19
2023-08-01T04:28:00,mfh,48.01
2023-08-01T04:29:00,mfh,47.01
2023-08-01T04:30:00,mfh,47.79
2023-08-01T04:31:00,mfh,47.99
2023-08-01T04:32:00,mfh,47.77
2023-08-01T04:33:00,mfh,48.94
2023-08-01T04:34:00,mfh,49.27
2023-08-01T04:35:00,mfh,48.02
2023-08-01T04:36:00,mfh,47.95
2023-08-01T04:37:00,mfh,47.94
2023-08-01T04:38:00,mfh,47.57
2023-08-01T04:39:00,mfh,45.17
2023-08-01T04:40:00,mfh,44.95
2023-08-01T04:41:00,mfh,45.48
2023-08-01T04:42:00,mfh,45.47
2023-08-01T04:43:00,mfh,45.55
2023-08-01T04:44:00,mfh,45.57
2023-08-01T04:45:00,mfh,45.56
2023-08-01T04:46:00,mfh,45.08
2023-08-01T04:47:00,mfh,44.95
2023-08-01T04:48:00,mfh,45.49
2023-08-01T04:49:00,mfh,45.79
2023-08-01T04:50:00,mfh,46.26
2023-08-01T04:51:00,mfh,46.20
2023-08-01T04:52:00,mfh,46.55
2023-08-01T04:53:00,mfh,47.82
2023-08-01T04:54:00,mfh,47.83
2023-08-01T04:55:00,mfh,47.16
2023-08-01T04:56:00,mfh,46.30
2023-08-01T04:57:00,mfh,46.72
2023-08-01T04:58:00,mfh,46.90
2023-08-01T04:59:00,mfh,46.97
2023-08-01T05:00:00,mfh,47.75
2023-08-01T05:01:00,mfh,65.00
2023-08-01T05:02:00,mfh,67.71
2023-08-01T05:03:00,mfh,66.71
2023-08-01T05:04:00,mfh,66.69
2023-08-01T05:05:00,mfh,66.84
2023-08-01T05:06:00,mfh,67.33
2023-08-01T05:07:00,mfh,67.72
2023-08-01T05:08:00,mfh,66.35
2023-08-01T05:09:00,mfh,66.18
2023-08-01T05:10:00,mfh,66.31
2023-08-01T05:11:00,mfh,65.50
2023-08-01T05:12:00,mfh,65.53
2023-08-01T05:13:00,mfh,65.72
2023-08-01T05:14:00,mfh,65.69
2023-08-01T05:15:00,mfh,66.58
2023-08-01T05:16:00,mfh,66.69
2023-08-01T05:17:00,mfh,66.73
2023-08-01T05:18:00,mfh,66.71
2023-08-01T05:19:00,mfh,66.78
2023-08-01T05:20:00,mfh,66.04
2023-08-01T05:21:00,mfh,66.22
2023-08-01T05:22:00,mfh,65.88
2023-08-01T05:23:00,mfh,66.00
2023-08-01T05:24:00,mfh,66.55
2023-08-01T05:25:00,mfh,66.73
2023-08-01T05:26:00,mfh,66.86
2023-08-01T05:27:00,mfh,66.69
2023-08-01T05:28:00,mfh,66.39
2023-08-01T05:29:00,mfh,66.72
2023-08-01T05:30:00,mfh,66.48
2023-08-01T05:31:00,mfh,67.25
2023-08-01T05:32:00,mfh,67.69
2023-08-01T05:33:00,mfh,67.77
2023-08-01T05:34:00,mfh,74.72
2023-08-01T05:35:00,mfh,85.27
2023-08-01T05:36:00,mfh,85.23
2023-08-01T05:37:00,mfh,84.44
2023-08-01T05:38:00,mfh,84.33
2023-08-01T05:39:00,mfh,83.91
2023-08-01T05:40:00,mfh,84.14
2023-08-01T05:41:00,mfh,83.93
2023-08-01T05:42:00,mfh,83.93
2023-08-01T05:43:00,mfh,84.05
2023-08-01T05:44:00,mfh,83.19
2023-08-01T05:45:00,mfh,82.79
2023-08-01T05:46:00,mfh,82.58
2023-08-01T05:47:00,mfh,72.30
2023-08-01T05:48:00,mfh,72.30
2023-08-01T05:49:00,mfh,72.96
2023-08-01T05:50:00,mfh,67.28
2023-08-01T05:51:00,mfh,67.61
2023-08-01T05:52:00,mfh,67.68
2023-08-01T05:53:00,mfh,67.22
2023-08-01T05:54:00,mfh,67.27
2023-08-01T05:55:00,mfh,65.94
2023-08-01T05:56:00,mfh,66.24
2023-08-01T05:57:00,mfh,66.60
2023-08-01T05:58:00,mfh,67.68
2023-08-01T05:59:00,mfh,69.71
2023-08-01T06:00:00,mfh,68.03
2023-08-01T06:01:00,mfh,87.98
2023-08-01T06:02:00,mfh,87.51
2023-08-01T06:03:00,mfh,87.45
2023-08-01T06:04:00,mfh,86.55
2023-08-01T06:05:00,mfh,86.46
2023-08-01T06:06:00,mfh,86.41
2023-08-01T06:07:00,mfh,86.61
2023-08-01T06:08:00,mfh,86.29
2023-08-01T06:09:00,mfh,86.29
2023-08-01T06:10:00,mfh,85.93
2023-08-01T06:11:00,mfh,82.18
2023-08-01T06:12:00,mfh,81.46
2023-08-01T06:13:00,mfh,78.02
2023-08-01T06:14:00,mfh,78.88
2023-08-01T06:15:00,mfh,72.74
2023-08-01T06:16:00,mfh,72.79
2023-08-01T06:17:00,mfh,73.81
2023-08-01T06:18:00,mfh,68.27
2023-08-01T06:19:00,mfh,68.22
2023-08-01T06:20:00,mfh,68.19
2023-08-01T06:21:00,mfh,68.35
2023-08-01T06:22:00,mfh,68.17
2023-08-01T06:23:00,mfh,70.08
2023-08-01T06:24:00,mfh,68.84
2023-08-01T06:25:00,mfh,68.66
2023-08-01T06:26:00,mfh,69.67
2023-08-01T06:27:00,mfh,69.66
2023-08-01T06:28:00,mfh,69.48
2023-08-01T06:29:00,mfh,69.33
2023-08-01T06:30:00,mfh,69.60
2023-08-01T06:31:00,mfh,69.11
2023-08-01T06:32:00,mfh,69.51
2023-08-01T06:33:00,mfh,69.74
2023-08-01T06:34:00,mfh,69.71
2023-08-01T06:35:00,mfh,69.47
2023-08-01T06:36:00,mfh,70.54
2023-08-01T06:37:00,mfh,70.12
2023-08-01T06:38:00,mfh,70.19
2023-08-01T06:39:00,mfh,69.92
2023-08-01T06:40:00,mfh,71.74
2023-08-01T06:41:00,mfh,72.02
2023-08-01T06:42:00,mfh,72.85
2023-08-01T06:43:00,mfh,72.79
2023-08-01T06:44:00,mfh,82.42
2023-08-01T06:45:00,mfh,81.28
2023-08-01T06:46:00,mfh,87.13
2023-08-01T06:47:00,mfh,87.28
2023-08-01T06:48:00,mfh,87.09
2023-08-01T06:49:00,mfh,86.85
2023-08-01T06:50:00,mfh,86.92
2023-08-01T06:51:00,mfh,86.58
2023-08-01T06:52:00,mfh,84.61
2023-08-01T06:53:00,mfh,84.65
2023-08-01T06:54:00,mfh,84.70
2023-08-01T06:55:00,mfh,81.14
2023-08-01T06:56:00,mfh,80.34
2023-08-01T06:57:00,mfh,80.41
2023-08-01T06:58:00,mfh,80.01
2023-08-01T06:59:00,mfh,79.96
2023-08-01T07:00:00,mfh,74.11
2023-08-01T07:01:00,mfh,73.67
2023-08-01T07:02:00,mfh,73.55
2023-08-01T07:03:00,mfh,67.55
2023-08-01T07:04:00,mfh,67.31
2023-08-01T07:05:00,mfh,67.13
2023-08-01T07:06:00,mfh,67.38
2023-08-01T07:07:00,mfh,68.60
2023-08-01T07:08:00,mfh,69.49
2023-08-01T07:09:00,mfh,68.76
2023-08-01T07:10:00,mfh,69.60
2023-08-01T07:11:00,mfh,69.62
2023-08-01T07:12:00,mfh,69.05
2023-08-01T07:13:00,mfh,68.31
2023-08-01T07:14:00,mfh,68.59
2023-08-01T07:15:00,mfh,68.97
2023-08-01T07:16:00,mfh,69.16
2023-08-01T07:17:00,mfh,69.28
2023-08-01T07:18:00,mfh,68.97
2023-08-01T07:19:00,mfh,70.07
2023-08-01T07:20:00,mfh,71.11
2023-08-01T07:21:00,mfh,69.77
2023-08-01T07:22:00,mfh,70.38
2023-08-01T07:23:00,mfh,70.65
2023-08-01T07:24:00,mfh,70.06
2023-08-01T07:25:00,mfh,69.67
2023-08-01T07:26:00,mfh,70.10
2023-08-01T07:27:00,mfh,68.94
2023-08-01T07:28:00,mfh,69.26
2023-08-01T07:29:00,mfh,68.37
2023-08-01T07:30:00,mfh,68.38
2023-08-01T07:31:00,mfh,68.25
2023-08-01T07:32:00,mfh,74.66
2023-08-01T07:33:00,mfh,84.83
2023-08-01T07:34:00,mfh,87.70
2023-08-01T07:35:00,mfh,87.80
2023-08-01T07:36:00,mfh,87.59
2023-08-01T07:37:00,mfh,86.72
2023-08-01T07:38:00,mfh,86.54
2023-08-01T07:39:00,mfh,86.16
2023-08-01T07:40:00,mfh,85.78
2023-08-01T07:41:00,mfh,85.89
2023-08-01T07:42:00,mfh,85.81
2023-08-01T07:43:00,mfh,86.16
2023-08-01T07:44:00,mfh,86.35
2023-08-01T07:45:00,mfh,86.14
2023-08-01T07:46:00,mfh,85.90
2023-08-01T07:47:00,mfh,86.00
2023-08-01T07:48:00,mfh,85.35
2023-08-01T07:49:00,mfh,85.52
2023-08-01T07:50:00,mfh,85.47
2023-08-01T07:51:00,mfh,85.55
2023-08-01T07:52:00,mfh,85.57
2023-08-01T07:53:00,mfh,85.54
2023-08-01T07:54:00,mfh,85.21
2023-08-01T07:55:00,mfh,85.23
2023-08-01T07:56:00,mfh,85.68
2023-08-01T07:57:00,mfh,85.97
2023-08-01T07:58:00,mfh,86.50
2023-08-01T07:59:00,mfh,86.22
2023-08-01T08:00:00,mfh,83.48
2023-08-01T08:01:00,mfh,82.43
2023-08-01T08:02:00,mfh,82.36
2023-08-01T08:03:00,mfh,82.97
2023-08-01T08:04:00,mfh,82.35
2023-08-01T08:05:00,mfh,82.30
2023-08-01T08:06:00,mfh,79.92
2023-08-01T08:07:00,mfh,79.79
2023-08-01T08:08:00,mfh,79.75
2023-08-01T08:09:00,mfh,79.79
2023-08-01T08:10:00,mfh,79.94
2023-08-01T08:11:00,mfh,69.47
2023-08-01T08:12:00,mfh,70.20
2023-08-01T08:13:00,mfh,70.44
2023-08-01T08:14:00,mfh,70.62
2023-08-01T08:15:00,mfh,71.80
2023-08-01T08:16:00,mfh,71.31
2023-08-01T08:17:00,mfh,70.97
2023-08-01T08:18:00,mfh,70.83
2023-08-01T08:19:00,mfh,71.85
2023-08-01T08:20:00,mfh,71.90
2023-08-01T08:21:00,mfh,71.39
2023-08-01T08:22:00,mfh,71.48
2023-08-01T08:23:00,mfh,70.03
2023-08-01T08:24:00,mfh,70.16
2023-08-01T08:25:00,mfh,70.67
2023-08-01T08:26:00,mfh,70.86
2023-08-01T08:27:00,mfh,71.02
2023-08-01T08:28:00,mfh,71.04
2023-08-01T08:29:00,mfh,70.28
2023-08-01T08:30:00,mfh,71.20
2023-08-01T08:31:00,mfh,71.00
2023-08-01T08:32:00,mfh,70.50
2023-08-01T08:33:00,mfh,71.12
2023-08-01T08:34:00,mfh,71.10
2023-08-01T08:35:00,mfh,70.50
2023-08-01T08:36:00,mfh,70.52
2023-08-01T08:37:00,mfh,69.73
2023-08-01T08:38:00,mfh,70.08
2023-08-01T08:39:00,mfh,69.85
2023-08-01T08:40:00,mfh,69.77
2023-08-01T08:41:00,mfh,87.61
2023-08-01T08:42:00,mfh,87.78
2023-08-01T08:43:00,mfh,87.50
2023-08-01T08:44:00,mfh,87.49
2023-08-01T08:45:00,mfh,87.41
2023-08-01T08:46:00,mfh,87.32
2023-08-01T08:47:00,mfh,86.95
2023-08-01T08:48:00,mfh,86.79
2023-08-01T08:49:00,mfh,84.10
2023-08-01T08:50:00,mfh,84.82
2023-08-01T08:51:00,mfh,84.26
2023-08-01T08:52:00,mfh,84.10
2023-08-01T08:53:00,mfh,81.11
2023-08-01T08:54:00,mfh,75.41
2023-08-01T08:55:00,mfh,69.97
2023-08-01T08:56:00,mfh,84.42
2023-08-01T08:57:00,mfh,87.33
2023-08-01T08:58:00,mfh,87.34
2023-08-01T08:59:00,mfh,87.23
2023-08-01T09:00:00,mfh,87.26
2023-08-01T09:01:00,mfh,87.27
2023-08-01T09:02:00,mfh,87.44
2023-08-01T09:03:00,mfh,87.33
2023-08-01T09:04:00,mfh,87.36
2023-08-01T09:05:00,mfh,86.84
2023-08-01T09:06:00,mfh,86.95
2023-08-01T09:07:00,mfh,86.87
2023-08-01T09:08:00,mfh,86.88
2023-08-01T09:09:00,mfh,87.05
2023-08-01T09:10:00,mfh,87.10
2023-08-01T09:11:00,mfh,87.11
2023-08-01T09:12:00,mfh,87.22
2023-08-01T09:13:00,mfh,86.91
2023-08-01T09:14:00,mfh,84.37
2023-08-01T09:15:00,mfh,84.73
2023-08-01T09:16:00,mfh,84.55
2023-08-01T09:17:00,mfh,85.04
2023-08-01T09:18:00,mfh,84.63
2023-08-01T09:19:00,mfh,84.63
2023-08-01T09:20:00,mfh,84.93
2023-08-01T09:21:00,mfh,84.78
2023-08-01T09:22:00,mfh,84.90
2023-08-01T09:23:00,mfh,84.29
2023-08-01T09:24:00,mfh,86.97
2023-08-01T09:25:00,mfh,86.95
2023-08-01T09:26:00,mfh,86.89
2023-08-01T09:27:00,mfh,87.00
2023-08-01T09:28:00,mfh,86.82
2023-08-01T09:29:00,mfh,86.69
2023-08-01T09:30:00,mfh,86.65
2023-08-01T09:31:00,mfh,86.55
2023-08-01T09:32:00,mfh,86.79
2023-08-01T09:33:00,mfh,86.77
2023-08-01T09:34:00,mfh,86.72
2023-08-01T09:35:00,mfh,86.84
2023-08-01T09:36:00,mfh,86.57
2023-08-01T09:37:00,mfh,86.58
2023-08-01T09:38:00,mfh,86.43
2023-08-01T09:39:00,mfh,86.42
2023-08-01T09:40:00,mfh,86.43
2023-08-01T09:41:00,mfh,86.53
2023-08-01T09:42:00,mfh,86.51
2023-08-01T09:43:00,mfh,86.55
2023-08-01T09:44:00,mfh,84.23
2023-08-01T09:45:00,mfh,84.21
2023-08-01T09:46:00,mfh,83.79
2023-08-01T09:47:00,mfh,83.83
2023-08-01T09:48:00,mfh,84.17
2023-08-01T09:49:00,mfh,83.62
2023-08-01T09:50:00,mfh,84.26
2023-08-01T09:51:00,mfh,84.22
2023-08-01T09:52:00,mfh,83.99
2023-08-01T09:53:00,mfh,83.73
2023-08-01T09:54:00,mfh,83.78
2023-08-01T09:55:00,mfh,83.67
2023-08-01T09:56:00,mfh,83.45
2023-08-01T09:57:00,mfh,83.72
2023-08-01T09:58:00,mfh,83.90
2023-08-01T09:59:00,mfh,84.19
2023-08-01T10:00:00,mfh,84.23
2023-08-01T10:01:00,mfh,84.14
2023-08-01T10:02:00,mfh,83.48
2023-08-01T10:03:00,mfh,83.62
2023-08-01T10:04:00,mfh,83.06
2023-08-01T10:05:00,mfh,82.73
2023-08-01T10:06:00,mfh,83.44
2023-08-01T10:07:00,mfh,83.69
2023-08-01T10:08:00,mfh,83.59
2023-08-01T10:09:00,mfh,83.48
2023-08-01T10:10:00,mfh,82.12
2023-08-01T10:11:00,mfh,82.90
2023-08-01T10:12:00,mfh,82.76
2023-08-01T10:13:00,mfh,82.41
2023-08-01T10:14:00,mfh,82.56
2023-08-01T10:15:00,mfh,82.37
2023-08-01T10:16:00,mfh,82.82
2023-08-01T10:17:00,mfh,83.66
2023-08-01T10:18:00,mfh,81.66
2023-08-01T10:19:00,mfh,81.84
2023-08-01T10:20:00,mfh,79.03
2023-08-01T10:21:00,mfh,78.99
2023-08-01T10:22:00,mfh,78.97
2023-08-01T10:23:00,mfh,77.85
2023-08-01T10:24:00,mfh,77.84
2023-08-01T10:25:00,mfh,72.50
2023-08-01T10:26:00,mfh,72.78
2023-08-01T10:27:00,mfh,72.81
2023-08-01T10:28:00,mfh,73.84
2023-08-01T10:29:00,mfh,73.98
2023-08-01T10:30:00,mfh,73.98
2023-08-01T10:31:00,mfh,74.36
2023-08-01T10:32:00,mfh,74.00
2023-08-01T10:33:00,mfh,73.99
2023-08-01T10:34:00,mfh,72.95
2023-08-01T10:35:00,mfh,73.00
2023-08-01T10:36:00,mfh,73.00
2023-08-01T10:37:00,mfh,74.39
2023-08-01T10:38:00,mfh,74.44
2023-08-01T10:39:00,mfh,73.71
2023-08-01T10:40:00,mfh,74.40
2023-08-01T10:41:00,mfh,73.92
2023-08-01T10:42:00,mfh,73.83
2023-08-01T10:43:00,mfh,74.65
2023-08-01T10:44:00,mfh,73.40
2023-08-01T10:45:00,mfh,73.53
2023-08-01T10:46:00,mfh,73.09
2023-08-01T10:47:00,mfh,73.46
2023-08-01T10:48:00,mfh,74.01
2023-08-01T10:49:00,mfh,76.03
2023-08-01T10:50:00,mfh,76.58
2023-08-01T10:51:00,mfh,76.50
2023-08-01T10:52:00,mfh,75.27
2023-08-01T10:53:00,mfh,74.69
2023-08-01T10:54:00,mfh,74.33
2023-08-01T10:55:00,mfh,75.04
2023-08-01T10:56:00,mfh,74.60
2023-08-01T10:57:00,mfh,74.74
2023-08-01T10:58:00,mfh,75.19
2023-08-01T10:59:00,mfh,75.76
2023-08-01T11:00:00,mfh,75.76
2023-08-01T11:01:00,mfh,75.86
2023-08-01T11:02:00,mfh,75.72
2023-08-01T11:03:00,mfh,74.89
2023-08-01T11:04:00,mfh,72.94
2023-08-01T11:05:00,mfh,73.18
2023-08-01T11:06:00,mfh,72.85
2023-08-01T11:07:00,mfh,73.63
2023-08-01T11:08:00,mfh,74.07
2023-08-01T11:09:00,mfh,74.62
2023-08-01T11:10:00,mfh,74.76
2023-08-01T11:11:00,mfh,74.89
2023-08-01T11:12:00,mfh,74.69
2023-08-01T11:13:00,mfh,74.84
2023-08-01T11:14:00,mfh,74.39
2023-08-01T11:15:00,mfh,73.14
2023-08-01T11:16:00,mfh,73.16
2023-08-01T11:17:00,mfh,73.21
2023-08-01T11:18:00,mfh,73.80
2023-08-01T11:19:00,mfh,74.08
2023-08-01T11:20:00,mfh,74.31
2023-08-01T11:21:00,mfh,75.05
2023-08-01T11:22:00,mfh,74.56
2023-08-01T11:23:00,mfh,74.60
2023-08-01T11:24:00,mfh,74.86
2023-08-01T11:25:00,mfh,74.06
2023-08-01T11:26:00,mfh,73.37
2023-08-01T11:27:00,mfh,73.13
2023-08-01T11:28:00,mfh,74.00
2023-08-01T11:29:00,mfh,73.79
2023-08-01T11:30:00,mfh,73.93
2023-08-01T11:31:00,mfh,73.90
2023-08-01T11:32:00,mfh,82.68
2023-08-01T11:33:00,mfh,86.20
2023-08-01T11:34:00,mfh,86.45
2023-08-01T11:35:00,mfh,85.96
2023-08-01T11:36:00,mfh,85.86
2023-08-01T11:37:00,mfh,85.08
2023-08-01T11:38:00,mfh,87.32
2023-08-01T11:39:00,mfh,87.26
2023-08-01T11:40:00,mfh,87.20
2023-08-01T11:41:00,mfh,87.18
2023-08-01T11:42:00,mfh,87.11
2023-08-01T11:43:00,mfh,87.01
2023-08-01T11:44:00,mfh,86.92
2023-08-01T11:45:00,mfh,84.44
2023-08-01T11:46:00,mfh,83.70
2023-08-01T11:47:00,mfh,83.72
2023-08-01T11:48:00,mfh,83.52
2023-08-01T11:49:00,mfh,80.91
2023-08-01T11:50:00,mfh,80.89
2023-08-01T11:51:00,mfh,81.44
2023-08-01T11:52:00,mfh,81.33
2023-08-01T11:53:00,mfh,78.19
2023-08-01T11:54:00,mfh,78.15
2023-08-01T11:55:00,mfh,73.14
2023-08-01T11:56:00,mfh,73.33
2023-08-01T11:57:00,mfh,73.00
2023-08-01T11:58:00,mfh,72.79
2023-08-01T11:59:00,mfh,72.15
2023-08-01T12:00:00,mfh,71.73
2023-08-01T12:01:00,mfh,72.63
2023-08-01T12:02:00,mfh,73.24
2023-08-01T12:03:00,mfh,72.77
2023-08-01T12:04:00,mfh,72.82
2023-08-01T12:05:00,mfh,72.80
2023-08-01T12:06:00,mfh,73.54
2023-08-01T12:07:00,mfh,71.75
2023-08-01T12:08:00,mfh,71.96
2023-08-01T12:09:00,mfh,71.24
2023-08-01T12:10:00,mfh,72.09
2023-08-01T12:11:00,mfh,72.47
2023-08-01T12:12:00,mfh,72.56
2023-08-01T12:13:00,mfh,72.86
2023-08-01T12:14:00,mfh,72.39
2023-08-01T12:15:00,mfh,72.05
2023-08-01T12:16:00,mfh,70.47
2023-08-01T12:17:00,mfh,71.18
2023-08-01T12:18:00,mfh,69.80
2023-08-01T12:19:00,mfh,70.32
2023-08-01T12:20:00,mfh,70.02
2023-08-01T12:21:00,mfh,71.44
2023-08-01T12:22:00,mfh,72.63
2023-08-01T12:23:00,mfh,72.13
2023-08-01T12:24:00,mfh,71.54
2023-08-01T12:25:00,mfh,71.41
2023-08-01T12:26:00,mfh,70.88
2023-08-01T12:27:00,mfh,70.99
2023-08-01T12:28:00,mfh,70.31
2023-08-01T12:29:00,mfh,70.72
2023-08-01T12:30:00,mfh,70.24
2023-08-01T12:31:00,mfh,71.66
2023-08-01T12:32:00,mfh,71.66
2023-08-01T12:33:00,mfh,71.69
2023-08-01T12:34:00,mfh,71.80
2023-08-01T12:35:00,mfh,70.95
2023-08-01T12:36:00,mfh,70.76
2023-08-01T12:37:00,mfh,71.18
2023-08-01T12:38:00,mfh,71.01
2023-08-01T12:39:00,mfh,70.46
2023-08-01T12:40:00,mfh,71.02
2023-08-01T12:41:00,mfh,72.63
2023-08-01T12:42:00,mfh,72.91
2023-08-01T12:43:00,mfh,73.24
2023-08-01T12:44:00,mfh,72.44
2023-08-01T12:45:00,mfh,73.08
2023-08-01T12:46:00,mfh,71.65
2023-08-01T12:47:00,mfh,71.46
2023-08-01T12:48:00,mfh,70.97
2023-08-01T12:49:00,mfh,71.05
2023-08-01T12:50:00,mfh,70.31
2023-08-01T12:51:00,mfh,72.14
2023-08-01T12:52:00,mfh,73.00
2023-08-01T12:53:00,mfh,73.08
2023-08-01T12:54:00,mfh,72.79
2023-08-01T12:55:00,mfh,72.48
2023-08-01T12:56:00,mfh,72.32
2023-08-01T12:57:00,mfh,72.46
2023-08-01T12:58:00,mfh,72.04
2023-08-01T12:59:00,mfh,71.72
2023-08-01T13:00:00,mfh,71.75
2023-08-01T13:01:00,mfh,72.86
2023-08-01T13:02:00,mfh,72.58
2023-08-01T13:03:00,mfh,73.45
2023-08-01T13:04:00,mfh,73.11
2023-08-01T13:05:00,mfh,72.75
2023-08-01T13:06:00,mfh,72.35
2023-08-01T13:07:00,mfh,72.29
2023-08-01T13:08:00,mfh,72.03
2023-08-01T13:09:00,mfh,72.30
2023-08-01T13:10:00,mfh,71.87
2023-08-01T13:11:00,mfh,72.06
2023-08-01T13:12:00,mfh,72.12
2023-08-01T13:13:00,mfh,73.13
2023-08-01T13:14:00,mfh,72.58
2023-08-01T13:15:00,mfh,72.48
2023-08-01T13:16:00,mfh,71.82
2023-08-01T13:17:00,mfh,71.86
2023-08-01T13:18:00,mfh,72.03