#datetime,building,power
2023-06-28T00:00:00,atd,22.77
2023-06-28T00:01:00,atd,23.43
2023-06-28T00:02:00,atd,22.48
2023-06-28T00:03:00,atd,20.68
2023-06-28T00:04:00,atd,20.26
2023-06-28T00:05:00,atd,25.24
2023-06-28T00:06:00,atd,21.60
2023-06-28T00:07:00,atd,19.79
2023-06-28T00:08:00,atd,21.97
2023-06-28T00:09:00,atd,23.62
2023-06-28T00:10:00,atd,20.43
2023-06-28T00:11:00,atd,21.89
2023-06-28T00:12:00,atd,22.59
2023-06-28T00:13:00,atd,22.17
2023-06-28T00:14:00,atd,21.59
2023-06-28T00:15:00,atd,20.75
2023-06-28T00:16:00,atd,20.33
2023-06-28T00:17:00,atd,18.73
2023-06-28T00:18:00,atd,17.95
2023-06-28T00:19:00,atd,20.66
2023-06-28T00:20:00,atd,21.13
2023-06-28T00:21:00,atd,35.09
2023-06-28T00:22:00,atd,36.46
2023-06-28T00:23:00,atd,33.73
2023-06-28T00:24:00,atd,34.63
2023-06-28T00:25:00,atd,20.82
2023-06-28T00:26:00,atd,24.90
2023-06-28T00:27:00,atd,26.18
2023-06-28T00:28:00,atd,36.95
2023-06-28T00:29:00,atd,27.50
2023-06-28T00:30:00,atd,28.80
2023-06-28T00:31:00,atd,20.80
2023-06-28T00:32:00,atd,19.86
2023-06-28T00:33:00,atd,19.91
2023-06-28T00:34:00,atd,18.88
2023-06-28T00:35:00,atd,17.29
2023-06-28T00:36:00,atd,19.29
2023-06-28T00:37:00,atd,22.12
2023-06-28T00:38:00,atd,21.32
2023-06-28T00:39:00,atd,20.48
2023-06-28T00:40:00,atd,22.00
2023-06-28T00:41:00,atd,21.92
2023-06-28T00:42:00,atd,22.61
2023-06-28T00:43:00,atd,25.15
2023-06-28T00:44:00,atd,25.04
2023-06-28T00:45:00,atd,20.71
2023-06-28T00:46:00,atd,21.45
2023-06-28T00:47:00,atd,32.76
2023-06-28T00:48:00,atd,20.53
2023-06-28T00:49:00,atd,18.07
2023-06-28T00:50:00,atd,19.16
2023-06-28T00:51:00,atd,19.13
2023-06-28T00:52:00,atd,18.71
2023-06-28T00:53:00,atd,21.63
2023-06-28T00:54:00,atd,19.56
2023-06-28T00:55:00,atd,22.39
2023-06-28T00:56:00,atd,23.82
2023-06-28T00:57:00,atd,25.71
2023-06-28T00:58:00,atd,21.59
2023-06-28T00:59:00,atd,20.28
2023-06-28T01:00:00,atd,17.83
2023-06-28T01:01:00,atd,19.09
2023-06-28T01:02:00,atd,17.47
2023-06-28T01:03:00,atd,18.12
2023-06-28T01:04:00,atd,17.88
2023-06-28T01:05:00,atd,20.08
2023-06-28T01:06:00,atd,20.29
2023-06-28T01:07:00,atd,21.05
2023-06-28T01:08:00,atd,22.26
2023-06-28T01:09:00,atd,25.62
2023-06-28T01:10:00,atd,21.70
2023-06-28T01:11:00,atd,21.59
2023-06-28T01:12:00,atd,20.64
2023-06-28T01:13:00,atd,23.86
2023-06-28T01:14:00,atd,19.25
2023-06-28T01:15:00,atd,18.03
2023-06-28T01:16:00,atd,19.07
2023-06-28T01:17:00,atd,18.57
2023-06-28T01:18:00,atd,23.91
2023-06-28T01:19:00,atd,21.34
2023-06-28T01:20:00,atd,21.37
2023-06-28T01:21:00,atd,22.72
2023-06-28T01:22:00,atd,22.36
2023-06-28T01:23:00,atd,24.70
2023-06-28T01:24:00,atd,33.96
2023-06-28T01:25:00,atd,24.15
2023-06-28T01:26:00,atd,25.41
2023-06-28T01:27:00,atd,24.41
2023-06-28T01:28:00,atd,21.21
2023-06-28T01:29:00,atd,18.86
2023-06-28T01:30:00,atd,16.09
2023-06-28T01:31:00,atd,21.16
2023-06-28T01:32:00,atd,19.59
2023-06-28T01:33:00,atd,19.57
2023-06-28T01:34:00,atd,19.48
2023-06-28T01:35:00,atd,21.53
2023-06-28T01:36:00,atd,19.94
2023-06-28T01:37:00,atd,18.90
2023-06-28T01:38:00,atd,22.79
2023-06-28T01:39:00,atd,21.12
2023-06-28T01:40:00,atd,23.09
2023-06-28T01:41:00,atd,21.31
2023-06-28T01:42:00,atd,22.63
2023-06-28T01:43:00,atd,22.13
2023-06-28T01:44:00,atd,22.72
2023-06-28T01:45:00,atd,24.00
2023-06-28T01:46:00,atd,21.77
2023-06-28T01:47:00,atd,21.99
2023-06-28T01:48:00,atd,18.30
2023-06-28T01:49:00,atd,20.62
2023-06-28T01:50:00,atd,20.51
2023-06-28T01:51:00,atd,21.83
2023-06-28T01:52:00,atd,19.66
2023-06-28T01:53:00,atd,18.71
2023-06-28T01:54:00,atd,21.97
2023-06-28T01:55:00,atd,18.64
2023-06-28T01:56:00,atd,19.76
2023-06-28T01:57:00,atd,19.15
2023-06-28T01:58:00,atd,22.81
2023-06-28T01:59:00,atd,22.13
2023-06-28T02:00:00,atd,20.56
2023-06-28T02:01:00,atd,22.76
2023-06-28T02:02:00,atd,33.90
2023-06-28T02:03:00,atd,23.88
2023-06-28T02:04:00,atd,21.59
2023-06-28T02:05:00,atd,21.98
2023-06-28T02:06:00,atd,22.32
2023-06-28T02:07:00,atd,26.57
2023-06-28T02:08:00,atd,25.93
2023-06-28T02:09:00,atd,24.83
2023-06-28T02:10:00,atd,23.92
2023-06-28T02:11:00,atd,23.78
2023-06-28T02:12:00,atd,35.27
2023-06-28T02:13:00,atd,39.41
2023-06-28T02:14:00,atd,38.15
2023-06-28T02:15:00,atd,35.73
2023-06-28T02:16:00,atd,23.67
2023-06-28T02:17:00,atd,24.86
2023-06-28T02:18:00,atd,24.53
2023-06-28T02:19:00,atd,22.75
2023-06-28T02:20:00,atd,24.47
2023-06-28T02:21:00,atd,28.95
2023-06-28T02:22:00,atd,17.31
2023-06-28T02:23:00,atd,22.00
2023-06-28T02:24:00,atd,20.89
2023-06-28T02:25:00,atd,19.61
2023-06-28T02:26:00,atd,20.71
2023-06-28T02:27:00,atd,22.18
2023-06-28T02:28:00,atd,20.44
2023-06-28T02:29:00,atd,17.87
2023-06-28T02:30:00,atd,20.95
2023-06-28T02:31:00,atd,20.00
2023-06-28T02:32:00,atd,20.41
2023-06-28T02:33:00,atd,21.83
2023-06-28T02:34:00,atd,21.85
2023-06-28T02:35:00,atd,23.93
2023-06-28T02:36:00,atd,22.44
2023-06-28T02:37:00,atd,24.98
2023-06-28T02:38:00,atd,22.92
2023-06-28T02:39:00,atd,24.84
2023-06-28T02:40:00,atd,28.91
2023-06-28T02:41:00,atd,22.25
2023-06-28T02:42:00,atd,19.18
2023-06-28T02:43:00,atd,19.14
2023-06-28T02:44:00,atd,19.63
2023-06-28T02:45:00,atd,19.74
2023-06-28T02:46:00,atd,22.80
2023-06-28T02:47:00,atd,20.75
2023-06-28T02:48:00,atd,20.96
2023-06-28T02:49:00,atd,20.38
2023-06-28T02:50:00,atd,20.76
2023-06-28T02:51:00,atd,23.47
2023-06-28T02:52:00,atd,22.78
2023-06-28T02:53:00,atd,23.52
2023-06-28T02:54:00,atd,21.10
2023-06-28T02:55:00,atd,23.05
2023-06-28T02:56:00,atd,21.30
2023-06-28T02:57:00,atd,18.85
2023-06-28T02:58:00,atd,18.25
2023-06-28T02:59:00,atd,19.77
2023-06-28T03:00:00,atd,19.50
2023-06-28T03:01:00,atd,31.51
2023-06-28T03:02:00,atd,18.62
2023-06-28T03:03:00,atd,22.35
2023-06-28T03:04:00,atd,21.10
2023-06-28T03:05:00,atd,23.87
2023-06-28T03:06:00,atd,24.31
2023-06-28T03:07:00,atd,22.71
2023-06-28T03:08:00,atd,22.71
2023-06-28T03:09:00,atd,23.92
2023-06-28T03:10:00,atd,20.08
2023-06-28T03:11:00,atd,19.32
2023-06-28T03:12:00,atd,20.51
2023-06-28T03:13:00,atd,19.52
2023-06-28T03:14:00,atd,21.56
2023-06-28T03:15:00,atd,18.63
2023-06-28T03:16:00,atd,18.99
2023-06-28T03:17:00,atd,19.00
2023-06-28T03:18:00,atd,17.50
2023-06-28T03:19:00,atd,22.88
2023-06-28T03:20:00,atd,28.00
2023-06-28T03:21:00,atd,27.02
2023-06-28T03:22:00,atd,31.19
2023-06-28T03:23:00,atd,28.36
2023-06-28T03:24:00,atd,26.21
2023-06-28T03:25:00,atd,25.90
2023-06-28T03:26:00,atd,22.38
2023-06-28T03:27:00,atd,22.23
2023-06-28T03:28:00,atd,19.92
2023-06-28T03:29:00,atd,16.46
2023-06-28T03:30:00,atd,18.42
2023-06-28T03:31:00,atd,19.20
2023-06-28T03:32:00,atd,19.81
2023-06-28T03:33:00,atd,17.95
2023-06-28T03:34:00,atd,23.91
2023-06-28T03:35:00,atd,23.00
2023-06-28T03:36:00,atd,23.64
2023-06-28T03:37:00,atd,23.28
2023-06-28T03:38:00,atd,18.88
2023-06-28T03:39:00,atd,18.88
2023-06-28T03:40:00,atd,19.04
2023-06-28T03:41:00,atd,20.42
2023-06-28T03:42:00,atd,18.87
2023-06-28T03:43:00,atd,20.65
2023-06-28T03:44:00,atd,22.76
2023-06-28T03:45:00,atd,25.03
2023-06-28T03:46:00,atd,21.75
2023-06-28T03:47:00,atd,21.97
2023-06-28T03:48:00,atd,23.57
2023-06-28T03:49:00,atd,26.45
2023-06-28T03:50:00,atd,24.21
2023-06-28T03:51:00,atd,32.19
2023-06-28T03:52:00,atd,32.09
2023-06-28T03:53:00,atd,29.90
2023-06-28T03:54:00,atd,30.93
2023-06-28T03:55:00,atd,21.51
2023-06-28T03:56:00,atd,19.72
2023-06-28T03:57:00,atd,21.62
2023-06-28T03:58:00,atd,21.76
2023-06-28T03:59:00,atd,22.25
2023-06-28T04:00:00,atd,31.63
2023-06-28T04:01:00,atd,20.22
2023-06-28T04:02:00,atd,19.64
2023-06-28T04:03:00,atd,21.37
2023-06-28T04:04:00,atd,21.19
2023-06-28T04:05:00,atd,22.26
2023-06-28T04:06:00,atd,20.38
2023-06-28T04:07:00,atd,18.42
2023-06-28T04:08:00,atd,18.88
2023-06-28T04:09:00,atd,20.15
2023-06-28T04:10:00,atd,18.69
2023-06-28T04:11:00,atd,19.80
2023-06-28T04:12:00,atd,17.37
2023-06-28T04:13:00,atd,17.02
2023-06-28T04:14:00,atd,17.16
2023-06-28T04:15:00,atd,14.88
2023-06-28T04:16:00,atd,18.91
2023-06-28T04:17:00,atd,20.34
2023-06-28T04:18:00,atd,20.57
2023-06-28T04:19:00,atd,19.30
2023-06-28T04:20:00,atd,32.32
2023-06-28T04:21:00,atd,22.08
2023-06-28T04:22:00,atd,18.03
2023-06-28T04:23:00,atd,17.12
2023-06-28T04:24:00,atd,19.45
2023-06-28T04:25:00,atd,15.78
2023-06-28T04:26:00,atd,17.47
2023-06-28T04:27:00,atd,19.19
2023-06-28T04:28:00,atd,19.41
2023-06-28T04:29:00,atd,19.58
2023-06-28T04:30:00,atd,18.53
2023-06-28T04:31:00,atd,17.32
2023-06-28T04:32:00,atd,22.32
2023-06-28T04:33:00,atd,23.30
2023-06-28T04:34:00,atd,22.30
2023-06-28T04:35:00,atd,22.67
2023-06-28T04:36:00,atd,19.20
2023-06-28T04:37:00,atd,19.07
2023-06-28T04:38:00,atd,20.76
2023-06-28T04:39:00,atd,30.24
2023-06-28T04:40:00,atd,17.12
2023-06-28T04:41:00,atd,18.21
2023-06-28T04:42:00,atd,19.31
2023-06-28T04:43:00,atd,18.26
2023-06-28T04:44:00,atd,21.00
2023-06-28T04:45:00,atd,22.64
2023-06-28T04:46:00,atd,22.57
2023-06-28T04:47:00,atd,20.19
2023-06-28T04:48:00,atd,22.11
2023-06-28T04:49:00,atd,20.38
2023-06-28T04:50:00,atd,18.72
2023-06-28T04:51:00,atd,20.61
2023-06-28T04:52:00,atd,18.35
2023-06-28T04:53:00,atd,21.75
2023-06-28T04:54:00,atd,19.65
2023-06-28T04:55:00,atd,20.56
2023-06-28T04:56:00,atd,19.64
2023-06-28T04:57:00,atd,20.87
2023-06-28T04:58:00,atd,35.18
2023-06-28T04:59:00,atd,22.96
2023-06-28T05:00:00,atd,23.50
2023-06-28T05:01:00,atd,25.35
2023-06-28T05:02:00,atd,20.98
2023-06-28T05:03:00,atd,22.74
2023-06-28T05:04:00,atd,21.39
2023-06-28T05:05:00,atd,21.23
2023-06-28T05:06:00,atd,19.28
2023-06-28T05:07:00,atd,18.29
2023-06-28T05:08:00,atd,16.24
2023-06-28T05:09:00,atd,18.81
2023-06-28T05:10:00,atd,18.73
2023-06-28T05:11:00,atd,18.49
2023-06-28T05:12:00,atd,17.95
2023-06-28T05:13:00,atd,19.30
2023-06-28T05:14:00,atd,19.97
2023-06-28T05:15:00,atd,20.45
2023-06-28T05:16:00,atd,22.31
2023-06-28T05:17:00,atd,30.46
2023-06-28T05:18:00,atd,21.59
2023-06-28T05:19:00,atd,19.88
2023-06-28T05:20:00,atd,21.49
2023-06-28T05:21:00,atd,23.92
2023-06-28T05:22:00,atd,20.35
2023-06-28T05:23:00,atd,17.78
2023-06-28T05:24:00,atd,17.26
2023-06-28T05:25:00,atd,16.83
2023-06-28T05:26:00,atd,17.63
2023-06-28T05:27:00,atd,18.16
2023-06-28T05:28:00,atd,17.35
2023-06-28T05:29:00,atd,19.98
2023-06-28T05:30:00,atd,24.90
2023-06-28T05:31:00,atd,37.45
2023-06-28T05:32:00,atd,39.96
2023-06-28T05:33:00,atd,92.60
2023-06-28T05:34:00,atd,84.80
2023-06-28T05:35:00,atd,93.85
2023-06-28T05:36:00,atd,127.23
2023-06-28T05:37:00,atd,145.03
2023-06-28T05:38:00,atd,132.92
2023-06-28T05:39:00,atd,125.22
2023-06-28T05:40:00,atd,128.89
2023-06-28T05:41:00,atd,132.91
2023-06-28T05:42:00,atd,131.77
2023-06-28T05:43:00,atd,134.15
2023-06-28T05:44:00,atd,141.78
2023-06-28T05:45:00,atd,140.30
2023-06-28T05:46:00,atd,149.05
2023-06-28T05:47:00,atd,147.69
2023-06-28T05:48:00,atd,147.70
2023-06-28T05:49:00,atd,144.71
2023-06-28T05:50:00,atd,138.79
2023-06-28T05:51:00,atd,136.67
2023-06-28T05:52:00,atd,133.87
2023-06-28T05:53:00,atd,134.49
2023-06-28T05:54:00,atd,137.61
2023-06-28T05:55:00,atd,136.21
2023-06-28T05:56:00,atd,140.74
2023-06-28T05:57:00,atd,140.78
2023-06-28T05:58:00,atd,135.49
2023-06-28T05:59:00,atd,135.23
2023-06-28T06:00:00,atd,133.10
2023-06-28T06:01:00,atd,130.03
2023-06-28T06:02:00,atd,128.35
2023-06-28T06:03:00,atd,129.89
2023-06-28T06:04:00,atd,124.93
2023-06-28T06:05:00,atd,139.48
2023-06-28T06:06:00,atd,93.53
2023-06-28T06:07:00,atd,93.81
2023-06-28T06:08:00,atd,89.24
2023-06-28T06:09:00,atd,99.11
2023-06-28T06:10:00,atd,105.03
2023-06-28T06:11:00,atd,108.95
2023-06-28T06:12:00,atd,115.72
2023-06-28T06:13:00,atd,120.84
2023-06-28T06:14:00,atd,95.52
2023-06-28T06:15:00,atd,90.64
2023-06-28T06:16:00,atd,89.31
2023-06-28T06:17:00,atd,84.19
2023-06-28T06:18:00,atd,78.61
2023-06-28T06:19:00,atd,78.88
2023-06-28T06:20:00,atd,77.58
2023-06-28T06:21:00,atd,79.24
2023-06-28T06:22:00,atd,79.91
2023-06-28T06:23:00,atd,77.88
2023-06-28T06:24:00,atd,80.70
2023-06-28T06:25:00,atd,31.44
2023-06-28T06:26:00,atd,31.62
2023-06-28T06:27:00,atd,32.52
2023-06-28T06:28:00,atd,33.18
2023-06-28T06:29:00,atd,76.08
2023-06-28T06:30:00,atd,76.03
2023-06-28T06:31:00,atd,89.62
2023-06-28T06:32:00,atd,81.84
2023-06-28T06:33:00,atd,80.39
2023-06-28T06:34:00,atd,81.26
2023-06-28T06:35:00,atd,79.67
2023-06-28T06:36:00,atd,79.06
2023-06-28T06:37:00,atd,79.42
2023-06-28T06:38:00,atd,78.42
2023-06-28T06:39:00,atd,80.75
2023-06-28T06:40:00,atd,93.52
2023-06-28T06:41:00,atd,94.76
2023-06-28T06:42:00,atd,101.81
2023-06-28T06:43:00,atd,85.28
2023-06-28T06:44:00,atd,37.00
2023-06-28T06:45:00,atd,34.91
2023-06-28T06:46:00,atd,35.69
2023-06-28T06:47:00,atd,30.69
2023-06-28T06:48:00,atd,82.34
2023-06-28T06:49:00,atd,74.38
2023-06-28T06:50:00,atd,75.95
2023-06-28T06:51:00,atd,77.69
2023-06-28T06:52:00,atd,78.20
2023-06-28T06:53:00,atd,107.26
2023-06-28T06:54:00,atd,117.28
2023-06-28T06:55:00,atd,115.33
2023-06-28T06:56:00,atd,126.00
2023-06-28T06:57:00,atd,84.23
2023-06-28T06:58:00,atd,82.85
2023-06-28T06:59:00,atd,83.20
2023-06-28T07:00:00,atd,81.41
2023-06-28T07:01:00,atd,82.68
2023-06-28T07:02:00,atd,75.84
2023-06-28T07:03:00,atd,75.30
2023-06-28T07:04:00,atd,75.34
2023-06-28T07:05:00,atd,88.80
2023-06-28T07:06:00,atd,78.57
2023-06-28T07:07:00,atd,80.65
2023-06-28T07:08:00,atd,80.23
2023-06-28T07:09:00,atd,35.41
2023-06-28T07:10:00,atd,32.22
2023-06-28T07:11:00,atd,35.88
2023-06-28T07:12:00,atd,34.53
2023-06-28T07:13:00,atd,75.17
2023-06-28T07:14:00,atd,90.30
2023-06-28T07:15:00,atd,88.36
2023-06-28T07:16:00,atd,85.15
2023-06-28T07:17:00,atd,87.13
2023-06-28T07:18:00,atd,119.24
2023-06-28T07:19:00,atd,114.90
2023-06-28T07:20:00,atd,115.19
2023-06-28T07:21:00,atd,75.62
2023-06-28T07:22:00,atd,30.31
2023-06-28T07:23:00,atd,30.10
2023-06-28T07:24:00,atd,29.46
2023-06-28T07:25:00,atd,30.36
2023-06-28T07:26:00,atd,77.00
2023-06-28T07:27:00,atd,75.15
2023-06-28T07:28:00,atd,79.96
2023-06-28T07:29:00,atd,78.48
2023-06-28T07:30:00,atd,80.59
2023-06-28T07:31:00,atd,107.20
2023-06-28T07:32:00,atd,115.23
2023-06-28T07:33:00,atd,113.34
2023-06-28T07:34:00,atd,91.00
2023-06-28T07:35:00,atd,78.20
2023-06-28T07:36:00,atd,77.62
2023-06-28T07:37:00,atd,79.66
2023-06-28T07:38:00,atd,79.15
2023-06-28T07:39:00,atd,75.18
2023-06-28T07:40:00,atd,77.00
2023-06-28T07:41:00,atd,76.79
2023-06-28T07:42:00,atd,80.34
2023-06-28T07:43:00,atd,80.12
2023-06-28T07:44:00,atd,79.54
2023-06-28T07:45:00,atd,80.50
2023-06-28T07:46:00,atd,80.04
2023-06-28T07:47:00,atd,80.69
2023-06-28T07:48:00,atd,30.14
2023-06-28T07:49:00,atd,29.88
2023-06-28T07:50:00,atd,29.91
2023-06-28T07:51:00,atd,28.15
2023-06-28T07:52:00,atd,69.20
2023-06-28T07:53:00,atd,71.50
2023-06-28T07:54:00,atd,73.16
2023-06-28T07:55:00,atd,75.86
2023-06-28T07:56:00,atd,116.17
2023-06-28T07:57:00,atd,113.69
2023-06-28T07:58:00,atd,120.83
2023-06-28T07:59:00,atd,82.77
2023-06-28T08:00:00,atd,77.65
2023-06-28T08:01:00,atd,78.77
2023-06-28T08:02:00,atd,83.82
2023-06-28T08:03:00,atd,80.03
2023-06-28T08:04:00,atd,78.78
2023-06-28T08:05:00,atd,77.03
2023-06-28T08:06:00,atd,80.85
2023-06-28T08:07:00,atd,95.78
2023-06-28T08:08:00,atd,79.22
2023-06-28T08:09:00,atd,81.47
2023-06-28T08:10:00,atd,81.44
2023-06-28T08:11:00,atd,78.44
2023-06-28T08:12:00,atd,78.55
2023-06-28T08:13:00,atd,87.51
2023-06-28T08:14:00,atd,82.28
2023-06-28T08:15:00,atd,31.22
2023-06-28T08:16:00,atd,32.05
2023-06-28T08:17:00,atd,33.15
2023-06-28T08:18:00,atd,31.44
2023-06-28T08:19:00,atd,30.03
2023-06-28T08:20:00,atd,74.33
2023-06-28T08:21:00,atd,73.25
2023-06-28T08:22:00,atd,72.49
2023-06-28T08:23:00,atd,72.02
2023-06-28T08:24:00,atd,75.62
2023-06-28T08:25:00,atd,106.33
2023-06-28T08:26:00,atd,115.56
2023-06-28T08:27:00,atd,89.88
2023-06-28T08:28:00,atd,79.00
2023-06-28T08:29:00,atd,75.76
2023-06-28T08:30:00,atd,87.98
2023-06-28T08:31:00,atd,75.32
2023-06-28T08:32:00,atd,73.04
2023-06-28T08:33:00,atd,78.02
2023-06-28T08:34:00,atd,77.20
2023-06-28T08:35:00,atd,75.37
2023-06-28T08:36:00,atd,78.58
2023-06-28T08:37:00,atd,82.00
2023-06-28T08:38:00,atd,81.06
2023-06-28T08:39:00,atd,74.70
2023-06-28T08:40:00,atd,30.32
2023-06-28T08:41:00,atd,43.59
2023-06-28T08:42:00,atd,33.97
2023-06-28T08:43:00,atd,42.62
2023-06-28T08:44:00,atd,45.12
2023-06-28T08:45:00,atd,80.30
2023-06-28T08:46:00,atd,74.62
2023-06-28T08:47:00,atd,88.47
2023-06-28T08:48:00,atd,79.18
2023-06-28T08:49:00,atd,79.71
2023-06-28T08:50:00,atd,80.66
2023-06-28T08:51:00,atd,80.48
2023-06-28T08:52:00,atd,79.68
2023-06-28T08:53:00,atd,80.39
2023-06-28T08:54:00,atd,82.67
2023-06-28T08:55:00,atd,98.93
2023-06-28T08:56:00,atd,101.21
2023-06-28T08:57:00,atd,93.51
2023-06-28T08:58:00,atd,81.29
2023-06-28T08:59:00,atd,85.29
2023-06-28T09:00:00,atd,84.01
2023-06-28T09:01:00,atd,83.26
2023-06-28T09:02:00,atd,84.45
2023-06-28T09:03:00,atd,72.02
2023-06-28T09:04:00,atd,82.44
2023-06-28T09:05:00,atd,75.93
2023-06-28T09:06:00,atd,29.18
2023-06-28T09:07:00,atd,30.90
2023-06-28T09:08:00,atd,30.58
2023-06-28T09:09:00,atd,32.14
2023-06-28T09:10:00,atd,34.53
2023-06-28T09:11:00,atd,75.60
2023-06-28T09:12:00,atd,79.54
2023-06-28T09:13:00,atd,79.11
2023-06-28T09:14:00,atd,81.69
2023-06-28T09:15:00,atd,79.31
2023-06-28T09:16:00,atd,77.93
2023-06-28T09:17:00,atd,79.37
2023-06-28T09:18:00,atd,77.91
2023-06-28T09:19:00,atd,77.95
2023-06-28T09:20:00,atd,78.28
2023-06-28T09:21:00,atd,84.71
2023-06-28T09:22:00,atd,82.68
2023-06-28T09:23:00,atd,78.39
2023-06-28T09:24:00,atd,76.24
2023-06-28T09:25:00,atd,73.51
2023-06-28T09:26:00,atd,74.20
2023-06-28T09:27:00,atd,71.93
2023-06-28T09:28:00,atd,75.23
2023-06-28T09:29:00,atd,24.79
2023-06-28T09:30:00,atd,26.10
2023-06-28T09:31:00,atd,25.68
2023-06-28T09:32:00,atd,29.72
2023-06-28T09:33:00,atd,29.97
2023-06-28T09:34:00,atd,31.22
2023-06-28T09:35:00,atd,72.89
2023-06-28T09:36:00,atd,75.15
2023-06-28T09:37:00,atd,82.10
2023-06-28T09:38:00,atd,72.03
2023-06-28T09:39:00,atd,70.27
2023-06-28T09:40:00,atd,100.54
2023-06-28T09:41:00,atd,106.30
2023-06-28T09:42:00,atd,111.41
2023-06-28T09:43:00,atd,115.63
2023-06-28T09:44:00,atd,119.34
2023-06-28T09:45:00,atd,38.28
2023-06-28T09:46:00,atd,34.53
2023-06-28T09:47:00,atd,35.39
2023-06-28T09:48:00,atd,36.82
2023-06-28T09:49:00,atd,36.12
2023-06-28T09:50:00,atd,77.01
2023-06-28T09:51:00,atd,75.94
2023-06-28T09:52:00,atd,77.82
2023-06-28T09:53:00,atd,78.29
2023-06-28T09:54:00,atd,81.49
2023-06-28T09:55:00,atd,77.88
2023-06-28T09:56:00,atd,81.05
2023-06-28T09:57:00,atd,81.43
2023-06-28T09:58:00,atd,85.97
2023-06-28T09:59:00,atd,81.21
2023-06-28T10:00:00,atd,80.66
2023-06-28T10:01:00,atd,79.85
2023-06-28T10:02:00,atd,75.38
2023-06-28T10:03:00,atd,73.45
2023-06-28T10:04:00,atd,76.83
2023-06-28T10:05:00,atd,76.62
2023-06-28T10:06:00,atd,81.59
2023-06-28T10:07:00,atd,31.11
2023-06-28T10:08:00,atd,34.41
2023-06-28T10:09:00,atd,31.07
2023-06-28T10:10:00,atd,30.87
2023-06-28T10:11:00,atd,80.45
2023-06-28T10:12:00,atd,72.56
2023-06-28T10:13:00,atd,76.56
2023-06-28T10:14:00,atd,76.00
2023-06-28T10:15:00,atd,103.73
2023-06-28T10:16:00,atd,113.86
2023-06-28T10:17:00,atd,116.29
2023-06-28T10:18:00,atd,114.28
2023-06-28T10:19:00,atd,80.69
2023-06-28T10:20:00,atd,77.92
2023-06-28T10:21:00,atd,96.52
2023-06-28T10:22:00,atd,95.73
2023-06-28T10:23:00,atd,92.23
2023-06-28T10:24:00,atd,84.29
2023-06-28T10:25:00,atd,82.12
2023-06-28T10:26:00,atd,83.39
2023-06-28T10:27:00,atd,83.24
2023-06-28T10:28:00,atd,93.33
2023-06-28T10:29:00,atd,82.78
2023-06-28T10:30:00,atd,32.63
2023-06-28T10:31:00,atd,31.92
2023-06-28T10:32:00,atd,32.58
2023-06-28T10:33:00,atd,37.73
2023-06-28T10:34:00,atd,77.01
2023-06-28T10:35:00,atd,84.26
2023-06-28T10:36:00,atd,83.63
2023-06-28T10:37:00,atd,84.10
2023-06-28T10:38:00,atd,87.95
2023-06-28T10:39:00,atd,114.40
2023-06-28T10:40:00,atd,118.83
2023-06-28T10:41:00,atd,123.28
2023-06-28T10:42:00,atd,122.26
2023-06-28T10:43:00,atd,36.17
2023-06-28T10:44:00,atd,36.65
2023-06-28T10:45:00,atd,38.29
2023-06-28T10:46:00,atd,35.71
2023-06-28T10:47:00,atd,71.04
2023-06-28T10:48:00,atd,77.15
2023-06-28T10:49:00,atd,80.23
2023-06-28T10:50:00,atd,83.52
2023-06-28T10:51:00,atd,80.39
2023-06-28T10:52:00,atd,109.06
2023-06-28T10:53:00,atd,111.56
2023-06-28T10:54:00,atd,117.47
2023-06-28T10:55:00,atd,121.36
2023-06-28T10:56:00,atd,102.57
2023-06-28T10:57:00,atd,88.05
2023-06-28T10:58:00,atd,91.47
2023-06-28T10:59:00,atd,86.75
2023-06-28T11:00:00,atd,80.42
2023-06-28T11:01:00,atd,83.83
2023-06-28T11:02:00,atd,97.94
2023-06-28T11:03:00,atd,85.95
2023-06-28T11:04:00,atd,84.95
2023-06-28T11:05:00,atd,83.28
2023-06-28T11:06:00,atd,81.28
2023-06-28T11:07:00,atd,85.01
2023-06-28T11:08:00,atd,76.17
2023-06-28T11:09:00,atd,81.10
2023-06-28T11:10:00,atd,80.14
2023-06-28T11:11:00,atd,81.12
2023-06-28T11:12:00,atd,79.98
2023-06-28T11:13:00,atd,83.47
2023-06-28T11:14:00,atd,86.84
2023-06-28T11:15:00,atd,84.64
2023-06-28T11:16:00,atd,85.66
2023-06-28T11:17:00,atd,86.15
2023-06-28T11:18:00,atd,86.06
2023-06-28T11:19:00,atd,86.94
2023-06-28T11:20:00,atd,88.16
2023-06-28T11:21:00,atd,87.84
2023-06-28T11:22:00,atd,81.98
2023-06-28T11:23:00,atd,97.63
2023-06-28T11:24:00,atd,81.15
2023-06-28T11:25:00,atd,78.30
2023-06-28T11:26:00,atd,77.16
2023-06-28T11:27:00,atd,78.05
2023-06-28T11:28:00,atd,77.92
2023-06-28T11:29:00,atd,83.15
2023-06-28T11:30:00,atd,88.64
2023-06-28T11:31:00,atd,84.84
2023-06-28T11:32:00,atd,83.12
2023-06-28T11:33:00,atd,86.62
2023-06-28T11:34:00,atd,88.26
2023-06-28T11:35:00,atd,88.69
2023-06-28T11:36:00,atd,84.28
2023-06-28T11:37:00,atd,83.45
2023-06-28T11:38:00,atd,83.50
2023-06-28T11:39:00,atd,81.98
2023-06-28T11:40:00,atd,78.61
2023-06-28T11:41:00,atd,77.79
2023-06-28T11:42:00,atd,80.98
2023-06-28T11:43:00,atd,79.61
2023-06-28T11:44:00,atd,79.93
2023-06-28T11:45:00,atd,80.17
2023-06-28T11:46:00,atd,80.68
2023-06-28T11:47:00,atd,83.55
2023-06-28T11:48:00,atd,81.12
2023-06-28T11:49:00,atd,81.57
2023-06-28T11:50:00,atd,80.40
2023-06-28T11:51:00,atd,81.41
2023-06-28T11:52:00,atd,82.92
2023-06-28T11:53:00,atd,80.77
2023-06-28T11:54:00,atd,83.91
2023-06-28T11:55:00,atd,84.34
2023-06-28T11:56:00,atd,83.10
2023-06-28T11:57:00,atd,79.22
2023-06-28T11:58:00,atd,80.70
2023-06-28T11:59:00,atd,81.99
2023-06-28T12:00:00,atd,78.99
2023-06-28T12:01:00,atd,76.75
2023-06-28T12:02:00,atd,82.02
2023-06-28T12:03:00,atd,79.00
2023-06-28T12:04:00,atd,84.26
2023-06-28T12:05:00,atd,85.01
2023-06-28T12:06:00,atd,85.43
2023-06-28T12:07:00,atd,84.11
2023-06-28T12:08:00,atd,91.15
2023-06-28T12:09:00,atd,82.87
2023-06-28T12:10:00,atd,87.47
2023-06-28T12:11:00,atd,83.97
2023-06-28T12:12:00,atd,90.72
2023-06-28T12:13:00,atd,87.11
2023-06-28T12:14:00,atd,89.66
2023-06-28T12:15:00,atd,91.64
2023-06-28T12:16:00,atd,84.11
2023-06-28T12:17:00,atd,84.98
2023-06-28T12:18:00,atd,81.20
2023-06-28T12:19:00,atd,83.67
2023-06-28T12:20:00,atd,80.96
2023-06-28T12:21:00,atd,80.73
2023-06-28T12:22:00,atd,82.15
2023-06-28T12:23:00,atd,88.09
2023-06-28T12:24:00,atd,84.78
2023-06-28T12:25:00,atd,98.88
2023-06-28T12:26:00,atd,85.19
2023-06-28T12:27:00,atd,82.70
2023-06-28T12:28:00,atd,84.92
2023-06-28T12:29:00,atd,86.12
2023-06-28T12:30:00,atd,82.76
2023-06-28T12:31:00,atd,82.97
2023-06-28T12:32:00,atd,83.45
2023-06-28T12:33:00,atd,88.15
2023-06-28T12:34:00,atd,86.84
2023-06-28T12:35:00,atd,84.14
2023-06-28T12:36:00,atd,87.28
2023-06-28T12:37:00,atd,90.38
2023-06-28T12:38:00,atd,92.74
2023-06-28T12:39:00,atd,89.76
2023-06-28T12:40:00,atd,90.31
2023-06-28T12:41:00,atd,92.38
2023-06-28T12:42:00,atd,95.88
2023-06-28T12:43:00,atd,94.77
2023-06-28T12:44:00,atd,91.17
2023-06-28T12:45:00,atd,93.85
2023-06-28T12:46:00,atd,93.44
2023-06-28T12:47:00,atd,90.14
2023-06-28T12:48:00,atd,84.95
2023-06-28T12:49:00,atd,82.81
2023-06-28T12:50:00,atd,80.90
2023-06-28T12:51:00,atd,85.50
2023-06-28T12:52:00,atd,81.52
2023-06-28T12:53:00,atd,80.55
2023-06-28T12:54:00,atd,81.09
2023-06-28T12:55:00,atd,81.70
2023-06-28T12:56:00,atd,83.77
2023-06-28T12:57:00,atd,85.36
2023-06-28T12:58:00,atd,82.05
2023-06-28T12:59:00,atd,87.23
2023-06-28T13:00:00,atd,92.38
2023-06-28T13:01:00,atd,90.24
2023-06-28T13:02:00,atd,89.75
2023-06-28T13:03:00,atd,100.15
2023-06-28T13:04:00,atd,102.00
2023-06-28T13:05:00,atd,101.20
2023-06-28T13:06:00,atd,104.85
2023-06-28T13:07:00,atd,103.36
2023-06-28T13:08:00,atd,90.21
2023-06-28T13:09:00,atd,91.48
2023-06-28T13:10:00,atd,89.13
2023-06-28T13:11:00,atd,88.17
2023-06-28T13:12:00,atd,83.72
2023-06-28T13:13:00,atd,84.94
2023-06-28T13:14:00,atd,87.68
2023-06-28T13:15:00,atd,86.24