#datetime,building,power
2023-09-15T00:01:00,pth,2.40
2023-09-15T00:03:00,pth,2.40
2023-09-15T00:05:00,pth,2.40
2023-09-15T00:07:00,pth,2.40
2023-09-15T00:08:00,pth,1.20
2023-09-15T00:10:00,pth,2.40
2023-09-15T00:12:00,pth,2.40
2023-09-15T00:14:00,pth,2.40
2023-09-15T00:15:00,pth,1.20
2023-09-15T00:17:00,pth,2.40
2023-09-15T00:18:00,pth,1.20
2023-09-15T00:20:00,pth,2.40
2023-09-15T00:21:00,pth,1.20
2023-09-15T00:23:00,pth,2.40
2023-09-15T00:25:00,pth,2.40
2023-09-15T00:27:00,pth,2.40
2023-09-15T00:28:00,pth,1.20
2023-09-15T00:30:00,pth,2.40
2023-09-15T00:32:00,pth,1.20
2023-09-15T00:33:00,pth,1.20
2023-09-15T00:35:00,pth,2.40
2023-09-15T00:36:00,pth,1.20
2023-09-15T00:38:00,pth,2.40
2023-09-15T00:40:00,pth,2.40
2023-09-15T00:42:00,pth,2.40
2023-09-15T00:44:00,pth,2.40
2023-09-15T00:45:00,pth,2.40
2023-09-15T00:46:00,pth,1.20
2023-09-15T00:48:00,pth,2.40
2023-09-15T00:50:00,pth,2.40
2023-09-15T00:51:00,pth,1.20
2023-09-15T00:53:00,pth,2.40
2023-09-15T00:55:00,pth,2.40
2023-09-15T00:56:00,pth,1.20
2023-09-15T00:58:00,pth,2.40
2023-09-15T00:59:00,pth,1.20
2023-09-15T01:01:00,pth,2.40
2023-09-15T01:03:00,pth,2.40
2023-09-15T01:05:00,pth,2.40
2023-09-15T01:07:00,pth,2.40
2023-09-15T01:09:00,pth,2.40
2023-09-15T01:11:00,pth,2.40
2023-09-15T01:12:00,pth,1.20
2023-09-15T01:14:00,pth,2.40
2023-09-15T01:15:00,pth,1.20
2023-09-15T01:17:00,pth,2.40
2023-09-15T01:20:00,pth,2.40
2023-09-15T01:22:00,pth,2.40
2023-09-15T01:23:00,pth,1.20
2023-09-15T01:24:00,pth,1.20
2023-09-15T01:26:00,pth,3.60
2023-09-15T01:28:00,pth,2.40
2023-09-15T01:29:00,pth,1.20
2023-09-15T01:31:00,pth,3.60
2023-09-15T01:33:00,pth,2.40
2023-09-15T01:35:00,pth,2.40
2023-09-15T01:37:00,pth,1.20
2023-09-15T01:38:00,pth,2.40
2023-09-15T01:39:00,pth,2.40
2023-09-15T01:41:00,pth,2.40
2023-09-15T01:43:00,pth,2.40
2023-09-15T01:44:00,pth,1.20
2023-09-15T01:46:00,pth,1.20
2023-09-15T01:48:00,pth,2.40
2023-09-15T01:49:00,pth,1.20
2023-09-15T01:51:00,pth,2.40
2023-09-15T01:53:00,pth,2.40
2023-09-15T01:55:00,pth,2.40
2023-09-15T01:56:00,pth,1.20
2023-09-15T01:58:00,pth,2.40
2023-09-15T02:00:00,pth,2.40
2023-09-15T02:02:00,pth,2.40
2023-09-15T02:03:00,pth,1.20
2023-09-15T02:05:00,pth,1.20
2023-09-15T02:07:00,pth,3.60
2023-09-15T02:09:00,pth,3.60
2023-09-15T02:10:00,pth,2.40
2023-09-15T02:12:00,pth,4.80
2023-09-15T02:13:00,pth,1.20
2023-09-15T02:15:00,pth,2.40
2023-09-15T02:17:00,pth,1.20
2023-09-15T02:19:00,pth,2.40
2023-09-15T02:21:00,pth,2.40
2023-09-15T02:23:00,pth,2.40
2023-09-15T02:25:00,pth,2.40
2023-09-15T02:26:00,pth,1.20
2023-09-15T02:27:00,pth,1.20
2023-09-15T02:29:00,pth,2.40
2023-09-15T02:30:00,pth,1.20
2023-09-15T02:32:00,pth,2.40
2023-09-15T02:34:00,pth,2.40
2023-09-15T02:35:00,pth,1.20
2023-09-15T02:37:00,pth,2.40
2023-09-15T02:39:00,pth,2.40
2023-09-15T02:41:00,pth,2.40
2023-09-15T02:43:00,pth,2.40
2023-09-15T02:45:00,pth,2.40
2023-09-15T02:46:00,pth,1.20
2023-09-15T02:48:00,pth,3.60
2023-09-15T02:50:00,pth,2.40
2023-09-15T02:51:00,pth,1.20
2023-09-15T02:53:00,pth,2.40
2023-09-15T02:54:00,pth,1.20
2023-09-15T02:56:00,pth,2.40
2023-09-15T02:58:00,pth,2.40
2023-09-15T03:00:00,pth,2.40
2023-09-15T03:01:00,pth,1.20
2023-09-15T03:03:00,pth,2.40
2023-09-15T03:05:00,pth,1.20
2023-09-15T03:07:00,pth,2.40
2023-09-15T03:09:00,pth,3.60
2023-09-15T03:10:00,pth,1.20
2023-09-15T03:12:00,pth,4.80
2023-09-15T03:13:00,pth,2.40
2023-09-15T03:14:00,pth,1.20
2023-09-15T03:16:00,pth,2.40
2023-09-15T03:18:00,pth,2.40
2023-09-15T03:19:00,pth,1.20
2023-09-15T03:21:00,pth,2.40
2023-09-15T03:23:00,pth,2.40
2023-09-15T03:25:00,pth,1.20
2023-09-15T03:26:00,pth,1.20
2023-09-15T03:28:00,pth,2.40
2023-09-15T03:29:00,pth,1.20
2023-09-15T03:31:00,pth,2.40
2023-09-15T03:32:00,pth,1.20
2023-09-15T03:34:00,pth,1.20
2023-09-15T03:36:00,pth,2.40
2023-09-15T03:38:00,pth,2.40
2023-09-15T03:40:00,pth,1.20
2023-09-15T03:42:00,pth,2.40
2023-09-15T03:44:00,pth,2.40
2023-09-15T03:46:00,pth,2.40
2023-09-15T03:47:00,pth,1.20
2023-09-15T03:49:00,pth,1.20
2023-09-15T03:50:00,pth,1.20
2023-09-15T03:51:00,pth,1.20
2023-09-15T03:53:00,pth,2.40
2023-09-15T03:54:00,pth,1.20
2023-09-15T03:56:00,pth,1.20
2023-09-15T03:58:00,pth,2.40
2023-09-15T03:59:00,pth,1.20
2023-09-15T04:01:00,pth,2.40
2023-09-15T04:03:00,pth,2.40
2023-09-15T04:05:00,pth,1.20
2023-09-15T04:06:00,pth,1.20
2023-09-15T04:08:00,pth,3.60
2023-09-15T04:10:00,pth,4.80
2023-09-15T04:11:00,pth,1.20
2023-09-15T04:13:00,pth,4.80
2023-09-15T04:15:00,pth,2.40
2023-09-15T04:17:00,pth,2.40
2023-09-15T04:19:00,pth,2.40
2023-09-15T04:21:00,pth,2.40
2023-09-15T04:23:00,pth,2.40
2023-09-15T04:25:00,pth,1.20
2023-09-15T04:26:00,pth,1.20
2023-09-15T04:28:00,pth,2.40
2023-09-15T04:29:00,pth,1.20
2023-09-15T04:31:00,pth,2.40
2023-09-15T04:32:00,pth,1.20
2023-09-15T04:34:00,pth,2.40
2023-09-15T04:36:00,pth,2.40
2023-09-15T04:37:00,pth,1.20
2023-09-15T04:39:00,pth,2.40
2023-09-15T04:40:00,pth,1.20
2023-09-15T04:42:00,pth,2.40
2023-09-15T04:43:00,pth,1.20
2023-09-15T04:45:00,pth,1.20
2023-09-15T04:46:00,pth,1.20
2023-09-15T04:48:00,pth,3.60
2023-09-15T04:50:00,pth,1.20
2023-09-15T04:51:00,pth,1.20
2023-09-15T04:52:00,pth,1.20
2023-09-15T04:54:00,pth,2.40
2023-09-15T04:56:00,pth,2.40
2023-09-15T04:58:00,pth,2.40
2023-09-15T04:59:00,pth,1.20
2023-09-15T05:00:00,pth,1.20
2023-09-15T05:02:00,pth,3.60
2023-09-15T05:04:00,pth,3.60
2023-09-15T05:05:00,pth,2.40
2023-09-15T05:07:00,pth,3.60
2023-09-15T05:09:00,pth,2.40
2023-09-15T05:10:00,pth,1.20
2023-09-15T05:11:00,pth,1.20
2023-09-15T05:13:00,pth,2.40
2023-09-15T05:14:00,pth,1.20
2023-09-15T05:15:00,pth,1.20
2023-09-15T05:17:00,pth,2.40
2023-09-15T05:19:00,pth,2.40
2023-09-15T05:21:00,pth,2.40
2023-09-15T05:23:00,pth,2.40
2023-09-15T05:25:00,pth,2.40
2023-09-15T05:26:00,pth,1.20
2023-09-15T05:28:00,pth,2.40
2023-09-15T05:30:00,pth,2.40
2023-09-15T05:32:00,pth,2.40
2023-09-15T05:34:00,pth,2.40
2023-09-15T05:35:00,pth,1.20
2023-09-15T05:37:00,pth,2.40
2023-09-15T05:39:00,pth,1.20
2023-09-15T05:40:00,pth,1.20
2023-09-15T05:42:00,pth,2.40
2023-09-15T05:43:00,pth,1.20
2023-09-15T05:45:00,pth,1.20
2023-09-15T05:47:00,pth,2.40
2023-09-15T05:49:00,pth,2.40
2023-09-15T05:51:00,pth,4.80
2023-09-15T05:52:00,pth,1.20
2023-09-15T05:54:00,pth,4.80
2023-09-15T05:56:00,pth,3.60
2023-09-15T05:58:00,pth,2.40
2023-09-15T06:00:00,pth,2.40
2023-09-15T06:02:00,pth,2.40
2023-09-15T06:03:00,pth,1.20
2023-09-15T06:05:00,pth,1.20
2023-09-15T06:07:00,pth,2.40
2023-09-15T06:09:00,pth,2.40
2023-09-15T06:11:00,pth,2.40
2023-09-15T06:12:00,pth,1.20
2023-09-15T06:14:00,pth,1.20
2023-09-15T06:16:00,pth,2.40
2023-09-15T06:18:00,pth,2.40
2023-09-15T06:20:00,pth,2.40
2023-09-15T06:22:00,pth,2.40
2023-09-15T06:25:00,pth,3.60
2023-09-15T06:27:00,pth,2.40
2023-09-15T06:29:00,pth,2.40
2023-09-15T06:31:00,pth,2.40
2023-09-15T06:33:00,pth,1.20
2023-09-15T06:34:00,pth,1.20
2023-09-15T06:36:00,pth,3.60
2023-09-15T06:38:00,pth,3.60
2023-09-15T06:40:00,pth,4.80
2023-09-15T06:42:00,pth,3.60
2023-09-15T06:43:00,pth,1.20
2023-09-15T06:45:00,pth,2.40
2023-09-15T06:47:00,pth,2.40
2023-09-15T06:49:00,pth,2.40
2023-09-15T06:52:00,pth,2.40
2023-09-15T06:53:00,pth,1.20
2023-09-15T06:55:00,pth,2.40
2023-09-15T06:56:00,pth,1.20
2023-09-15T06:58:00,pth,2.40
2023-09-15T07:00:00,pth,2.40
2023-09-15T07:02:00,pth,2.40
2023-09-15T07:03:00,pth,1.20
2023-09-15T07:05:00,pth,2.40
2023-09-15T07:06:00,pth,1.20
2023-09-15T07:08:00,pth,2.40
2023-09-15T07:09:00,pth,1.20
2023-09-15T07:11:00,pth,2.40
2023-09-15T07:13:00,pth,2.40
2023-09-15T07:16:00,pth,2.40
2023-09-15T07:18:00,pth,2.40
2023-09-15T07:19:00,pth,1.20
2023-09-15T07:20:00,pth,1.20
2023-09-15T07:21:00,pth,2.40
2023-09-15T07:23:00,pth,3.60
2023-09-15T07:24:00,pth,2.40
2023-09-15T07:26:00,pth,4.80
2023-09-15T07:28:00,pth,2.40
2023-09-15T07:30:00,pth,2.40
2023-09-15T07:32:00,pth,2.40
2023-09-15T07:35:00,pth,2.40
2023-09-15T07:36:00,pth,1.20
2023-09-15T07:38:00,pth,1.20
2023-09-15T07:40:00,pth,2.40
2023-09-15T07:42:00,pth,2.40
2023-09-15T07:44:00,pth,10.80
2023-09-15T07:46:00,pth,13.20
2023-09-15T07:48:00,pth,13.20
2023-09-15T07:50:00,pth,13.20
2023-09-15T07:52:00,pth,13.20
2023-09-15T07:54:00,pth,13.20
2023-09-15T07:56:00,pth,13.20
2023-09-15T07:57:00,pth,6.00
2023-09-15T07:59:00,pth,13.20
2023-09-15T08:00:00,pth,6.00
2023-09-15T08:02:00,pth,13.20
2023-09-15T08:04:00,pth,13.20
2023-09-15T08:06:00,pth,14.40
2023-09-15T08:07:00,pth,8.40
2023-09-15T08:08:00,pth,7.20
2023-09-15T08:10:00,pth,16.80
2023-09-15T08:12:00,pth,16.80
2023-09-15T08:13:00,pth,8.40
2023-09-15T08:14:00,pth,7.20
2023-09-15T08:16:00,pth,14.40
2023-09-15T08:17:00,pth,6.00
2023-09-15T08:19:00,pth,13.20
2023-09-15T08:21:00,pth,13.20
2023-09-15T08:23:00,pth,12.00
2023-09-15T08:25:00,pth,13.20
2023-09-15T08:27:00,pth,13.20
2023-09-15T08:28:00,pth,7.20
2023-09-15T08:30:00,pth,13.20
2023-09-15T08:31:00,pth,7.20
2023-09-15T08:33:00,pth,13.20
2023-09-15T08:35:00,pth,12.00
2023-09-15T08:36:00,pth,6.00
2023-09-15T08:37:00,pth,7.20
2023-09-15T08:38:00,pth,6.00
2023-09-15T08:40:00,pth,13.20
2023-09-15T08:42:00,pth,9.60
2023-09-15T08:44:00,pth,1.20
2023-09-15T08:46:00,pth,2.40
2023-09-15T08:48:00,pth,1.20
2023-09-15T08:50:00,pth,2.40
2023-09-15T08:52:00,pth,1.20
2023-09-15T08:54:00,pth,2.40
2023-09-15T08:56:00,pth,2.40
2023-09-15T08:57:00,pth,3.60
2023-09-15T08:59:00,pth,6.00
2023-09-15T09:01:00,pth,3.60
2023-09-15T09:02:00,pth,2.40
2023-09-15T09:03:00,pth,1.20
2023-09-15T09:05:00,pth,2.40
2023-09-15T09:07:00,pth,2.40
2023-09-15T09:10:00,pth,2.40
2023-09-15T09:12:00,pth,2.40
2023-09-15T09:13:00,pth,1.20
2023-09-15T09:14:00,pth,1.20
2023-09-15T09:16:00,pth,1.20
2023-09-15T09:17:00,pth,1.20
2023-09-15T09:18:00,pth,1.20
2023-09-15T09:20:00,pth,3.60
2023-09-15T09:21:00,pth,1.20
2023-09-15T09:23:00,pth,2.40
2023-09-15T09:25:00,pth,3.60
2023-09-15T09:27:00,pth,2.40
2023-09-15T09:28:00,pth,1.20
2023-09-15T09:30:00,pth,2.40
2023-09-15T09:32:00,pth,2.40
2023-09-15T09:34:00,pth,2.40
2023-09-15T09:36:00,pth,2.40
2023-09-15T09:37:00,pth,1.20
2023-09-15T09:39:00,pth,1.20
2023-09-15T09:40:00,pth,1.20
2023-09-15T09:41:00,pth,1.20
2023-09-15T09:43:00,pth,2.40
2023-09-15T09:44:00,pth,1.20
2023-09-15T09:46:00,pth,1.20
2023-09-15T09:47:00,pth,1.20
2023-09-15T09:49:00,pth,1.20
2023-09-15T09:51:00,pth,1.20
2023-09-15T09:52:00,pth,1.20
2023-09-15T09:54:00,pth,1.20
2023-09-15T09:56:00,pth,1.20
2023-09-15T09:58:00,pth,1.20
2023-09-15T10:00:00,pth,1.20
2023-09-15T10:02:00,pth,1.20
2023-09-15T10:03:00,pth,1.20
2023-09-15T10:04:00,pth,1.20
2023-09-15T10:06:00,pth,1.20
2023-09-15T10:08:00,pth,1.20
2023-09-15T10:10:00,pth,1.20
2023-09-15T10:12:00,pth,1.20
2023-09-15T10:13:00,pth,1.20
2023-09-15T10:15:00,pth,1.20
2023-09-15T10:17:00,pth,1.20
2023-09-15T10:19:00,pth,1.20
2023-09-15T10:21:00,pth,2.40
2023-09-15T10:23:00,pth,1.20
2023-09-15T10:25:00,pth,1.20
2023-09-15T10:27:00,pth,1.20
2023-09-15T10:29:00,pth,1.20
2023-09-15T10:31:00,pth,2.40
2023-09-15T10:33:00,pth,1.20
2023-09-15T10:35:00,pth,9.60
2023-09-15T10:37:00,pth,13.20
2023-09-15T10:39:00,pth,12.00
2023-09-15T10:40:00,pth,7.20
2023-09-15T10:42:00,pth,13.20
2023-09-15T10:44:00,pth,13.20
2023-09-15T10:46:00,pth,12.00
2023-09-15T10:47:00,pth,6.00
2023-09-15T10:49:00,pth,13.20
2023-09-15T10:51:00,pth,12.00
2023-09-15T10:52:00,pth,7.20
2023-09-15T10:54:00,pth,7.20
2023-09-15T10:56:00,pth,13.20
2023-09-15T10:57:00,pth,6.00
2023-09-15T10:58:00,pth,1.20
2023-09-15T11:00:00,pth,12.00
2023-09-15T11:02:00,pth,7.20
2023-09-15T11:03:00,pth,6.00
2023-09-15T11:05:00,pth,7.20
2023-09-15T11:07:00,pth,12.00
2023-09-15T11:09:00,pth,6.00
2023-09-15T11:11:00,pth,9.60
2023-09-15T11:13:00,pth,9.60
2023-09-15T11:14:00,pth,4.80
2023-09-15T11:16:00,pth,7.20
2023-09-15T11:18:00,pth,7.20
2023-09-15T11:20:00,pth,12.00
2023-09-15T11:21:00,pth,1.20
2023-09-15T11:22:00,pth,3.60
2023-09-15T11:24:00,pth,10.80
2023-09-15T11:25:00,pth,1.20
2023-09-15T11:27:00,pth,12.00
2023-09-15T11:29:00,pth,8.40
2023-09-15T11:30:00,pth,4.80
2023-09-15T11:32:00,pth,6.00
2023-09-15T11:34:00,pth,3.60
2023-09-15T11:36:00,pth,1.20
2023-09-15T11:38:00,pth,2.40
2023-09-15T11:40:00,pth,1.20
2023-09-15T11:42:00,pth,1.20
2023-09-15T11:43:00,pth,1.20
2023-09-15T11:45:00,pth,1.20
2023-09-15T11:47:00,pth,1.20
2023-09-15T11:48:00,pth,1.20
2023-09-15T11:50:00,pth,3.60
2023-09-15T11:51:00,pth,1.20
2023-09-15T11:53:00,pth,1.20
2023-09-15T11:54:00,pth,1.20
2023-09-15T11:56:00,pth,2.40
2023-09-15T11:58:00,pth,1.20
2023-09-15T12:00:00,pth,1.20
2023-09-15T12:01:00,pth,1.20
2023-09-15T12:02:00,pth,1.20
2023-09-15T12:04:00,pth,3.60
2023-09-15T12:05:00,pth,1.20
2023-09-15T12:07:00,pth,1.20
2023-09-15T12:09:00,pth,2.40
2023-09-15T12:10:00,pth,1.20
2023-09-15T12:12:00,pth,1.20
2023-09-15T12:13:00,pth,1.20
2023-09-15T12:15:00,pth,1.20
2023-09-15T12:17:00,pth,2.40
2023-09-15T12:19:00,pth,1.20
2023-09-15T12:21:00,pth,2.40
2023-09-15T12:23:00,pth,1.20
2023-09-15T12:25:00,pth,2.40
2023-09-15T12:27:00,pth,1.20
2023-09-15T12:29:00,pth,1.20
2023-09-15T12:31:00,pth,2.40
2023-09-15T12:33:00,pth,1.20
2023-09-15T12:35:00,pth,2.40
2023-09-15T12:37:00,pth,1.20
2023-09-15T12:39:00,pth,1.20
2023-09-15T12:41:00,pth,1.20
2023-09-15T12:42:00,pth,1.20
2023-09-15T12:44:00,pth,1.20
2023-09-15T12:46:00,pth,2.40
2023-09-15T12:48:00,pth,2.40
2023-09-15T12:50:00,pth,2.40
2023-09-15T12:52:00,pth,2.40
2023-09-15T12:54:00,pth,2.40
2023-09-15T12:56:00,pth,1.20
2023-09-15T12:57:00,pth,1.20
2023-09-15T12:58:00,pth,1.20
2023-09-15T13:01:00,pth,1.20
2023-09-15T13:02:00,pth,1.20
2023-09-15T13:04:00,pth,1.20
2023-09-15T13:06:00,pth,2.40
2023-09-15T13:08:00,pth,2.40
2023-09-15T13:10:00,pth,2.40
2023-09-15T13:12:00,pth,1.20
2023-09-15T13:14:00,pth,1.20
2023-09-15T13:15:00,pth,1.20
2023-09-15T13:17:00,pth,1.20
2023-09-15T13:20:00,pth,1.20
2023-09-15T13:21:00,pth,1.20
2023-09-15T13:23:00,pth,1.20
2023-09-15T13:25:00,pth,1.20
2023-09-15T13:26:00,pth,1.20
2023-09-15T13:28:00,pth,1.20
2023-09-15T13:29:00,pth,1.20
2023-09-15T13:31:00,pth,1.20
2023-09-15T13:32:00,pth,1.20
2023-09-15T13:34:00,pth,2.40
2023-09-15T13:36:00,pth,2.40
2023-09-15T13:38:00,pth,1.20
2023-09-15T13:40:00,pth,1.20
2023-09-15T13:42:00,pth,1.20
2023-09-15T13:44:00,pth,1.20
2023-09-15T13:46:00,pth,1.20
2023-09-15T13:48:00,pth,1.20
2023-09-15T13:50:00,pth,1.20
2023-09-15T13:53:00,pth,1.20
2023-09-15T13:54:00,pth,1.20
2023-09-15T13:56:00,pth,1.20
2023-09-15T13:58:00,pth,1.20
2023-09-15T13:59:00,pth,1.20
2023-09-15T14:01:00,pth,1.20
2023-09-15T14:03:00,pth,1.20
2023-09-15T14:04:00,pth,1.20
2023-09-15T14:07:00,pth,1.20
2023-09-15T14:09:00,pth,2.40
2023-09-15T14:11:00,pth,6.00
2023-09-15T14:13:00,pth,13.20
2023-09-15T14:14:00,pth,7.20
2023-09-15T14:15:00,pth,7.20
2023-09-15T14:17:00,pth,13.20
2023-09-15T14:19:00,pth,13.20
2023-09-15T14:21:00,pth,13.20
2023-09-15T14:23:00,pth,12.00
2023-09-15T14:25:00,pth,13.20
2023-09-15T14:27:00,pth,13.20
2023-09-15T14:29:00,pth,12.00
2023-09-15T14:31:00,pth,13.20
2023-09-15T14:32:00,pth,6.00
2023-09-15T14:34:00,pth,13.20
2023-09-15T14:35:00,pth,6.00
2023-09-15T14:37:00,pth,12.00
2023-09-15T14:38:00,pth,4.80
2023-09-15T14:40:00,pth,8.40
2023-09-15T14:42:00,pth,9.60
2023-09-15T14:43:00,pth,2.40
2023-09-15T14:45:00,pth,10.80
2023-09-15T14:46:00,pth,1.20
2023-09-15T14:47:00,pth,4.80
2023-09-15T14:49:00,pth,8.40
2023-09-15T14:50:00,pth,1.20
2023-09-15T14:52:00,pth,12.00
2023-09-15T14:53:00,pth,1.20
2023-09-15T14:55:00,pth,9.60
2023-09-15T14:56:00,pth,3.60
2023-09-15T14:58:00,pth,8.40
2023-09-15T14:59:00,pth,4.80
2023-09-15T15:01:00,pth,4.80
2023-09-15T15:03:00,pth,9.60
2023-09-15T15:04:00,pth,1.20
2023-09-15T15:05:00,pth,6.00
2023-09-15T15:06:00,pth,4.80
2023-09-15T15:08:00,pth,2.40
2023-09-15T15:10:00,pth,2.40
2023-09-15T15:12:00,pth,2.40
2023-09-15T15:14:00,pth,1.20
2023-09-15T15:16:00,pth,1.20
2023-09-15T15:17:00,pth,1.20
2023-09-15T15:19:00,pth,1.20
2023-09-15T15:20:00,pth,1.20
2023-09-15T15:22:00,pth,1.20
2023-09-15T15:23:00,pth,1.20
2023-09-15T15:25:00,pth,1.20
2023-09-15T15:26:00,pth,1.20
2023-09-15T15:28:00,pth,1.20
2023-09-15T15:30:00,pth,1.20
2023-09-15T15:31:00,pth,1.20
2023-09-15T15:33:00,pth,1.20
2023-09-15T15:35:00,pth,2.40
2023-09-15T15:38:00,pth,2.40
2023-09-15T15:40:00,pth,1.20
2023-09-15T15:42:00,pth,1.20
2023-09-15T15:44:00,pth,2.40
2023-09-15T15:47:00,pth,2.40
2023-09-15T15:50:00,pth,2.40
2023-09-15T15:52:00,pth,1.20
2023-09-15T15:54:00,pth,1.20
2023-09-15T15:56:00,pth,2.40
2023-09-15T15:58:00,pth,1.20
2023-09-15T15:59:00,pth,1.20
2023-09-15T16:02:00,pth,1.20
2023-09-15T16:03:00,pth,1.20
2023-09-15T16:04:00,pth,1.20
2023-09-15T16:06:00,pth,1.20
2023-09-15T16:08:00,pth,2.40
2023-09-15T16:10:00,pth,2.40
2023-09-15T16:12:00,pth,2.40
2023-09-15T16:13:00,pth,1.20
2023-09-15T16:15:00,pth,1.20
2023-09-15T16:17:00,pth,2.40
2023-09-15T16:19:00,pth,2.40
2023-09-15T16:21:00,pth,2.40
2023-09-15T16:23:00,pth,2.40
2023-09-15T16:24:00,pth,2.40
2023-09-15T16:25:00,pth,1.20
2023-09-15T16:27:00,pth,2.40
2023-09-15T16:29:00,pth,2.40
2023-09-15T16:31:00,pth,2.40
2023-09-15T16:33:00,pth,2.40
2023-09-15T16:35:00,pth,1.20
2023-09-15T16:37:00,pth,2.40
2023-09-15T16:39:00,pth,1.20
2023-09-15T16:41:00,pth,3.60
2023-09-15T16:43:00,pth,2.40
2023-09-15T16:44:00,pth,1.20
2023-09-15T16:46:00,pth,2.40
2023-09-15T16:48:00,pth,1.20
2023-09-15T16:49:00,pth,1.20
2023-09-15T16:51:00,pth,1.20
2023-09-15T16:53:00,pth,2.40
2023-09-15T16:54:00,pth,1.20
2023-09-15T16:56:00,pth,1.20
2023-09-15T16:57:00,pth,1.20
2023-09-15T16:58:00,pth,1.20
2023-09-15T17:00:00,pth,1.20
2023-09-15T17:01:00,pth,1.20
2023-09-15T17:03:00,pth,1.20
2023-09-15T17:05:00,pth,1.20
2023-09-15T17:07:00,pth,2.40
2023-09-15T17:09:00,pth,1.20
2023-09-15T17:11:00,pth,1.20
2023-09-15T17:12:00,pth,1.20
2023-09-15T17:14:00,pth,1.20
2023-09-15T17:15:00,pth,1.20
2023-09-15T17:17:00,pth,1.20
2023-09-15T17:19:00,pth,2.40
2023-09-15T17:21:00,pth,1.20
2023-09-15T17:22:00,pth,1.20
2023-09-15T17:24:00,pth,2.40
2023-09-15T17:26:00,pth,1.20
2023-09-15T17:28:00,pth,1.20
2023-09-15T17:30:00,pth,1.20
2023-09-15T17:31:00,pth,1.20
2023-09-15T17:33:00,pth,1.20
2023-09-15T17:35:00,pth,1.20
2023-09-15T17:37:00,pth,1.20
2023-09-15T17:39:00,pth,2.40
2023-09-15T17:41:00,pth,1.20
2023-09-15T17:42:00,pth,1.20
2023-09-15T17:45:00,pth,2.40
2023-09-15T17:46:00,pth,1.20
2023-09-15T17:48:00,pth,2.40
2023-09-15T17:50:00,pth,2.40
2023-09-15T17:53:00,pth,2.40
2023-09-15T17:54:00,pth,1.20
2023-09-15T17:56:00,pth,1.20
2023-09-15T17:57:00,pth,2.40
2023-09-15T17:59:00,pth,4.80
2023-09-15T18:00:00,pth,1.20
2023-09-15T18:02:00,pth,2.40
2023-09-15T18:04:00,pth,2.40
2023-09-15T18:06:00,pth,2.40
2023-09-15T18:08:00,pth,2.40
2023-09-15T18:10:00,pth,2.40
2023-09-15T18:12:00,pth,10.80
2023-09-15T18:14:00,pth,13.20
2023-09-15T18:16:00,pth,13.20
2023-09-15T18:18:00,pth,13.20
2023-09-15T18:20:00,pth,14.40
2023-09-15T18:22:00,pth,13.20
2023-09-15T18:24:00,pth,13.20
2023-09-15T18:26:00,pth,12.00
2023-09-15T18:27:00,pth,6.00
2023-09-15T18:29:00,pth,13.20
2023-09-15T18:31:00,pth,14.40
2023-09-15T18:33:00,pth,13.20
2023-09-15T18:35:00,pth,13.20
2023-09-15T18:36:00,pth,7.20
2023-09-15T18:37:00,pth,4.80
2023-09-15T18:39:00,pth,7.20
2023-09-15T18:41:00,pth,13.20
2023-09-15T18:43:00,pth,4.80
2023-09-15T18:45:00,pth,13.20
2023-09-15T18:46:00,pth,2.40
2023-09-15T18:48:00,pth,7.20
2023-09-15T18:50:00,pth,8.40
2023-09-15T18:52:00,pth,8.40
2023-09-15T18:54:00,pth,7.20
2023-09-15T18:56:00,pth,7.20
2023-09-15T18:58:00,pth,9.60
2023-09-15T19:00:00,pth,7.20
2023-09-15T19:02:00,pth,7.20
2023-09-15T19:03:00,pth,1.20
2023-09-15T19:05:00,pth,13.20
2023-09-15T19:07:00,pth,3.60
2023-09-15T19:08:00,pth,2.40
2023-09-15T19:09:00,pth,1.20
2023-09-15T19:11:00,pth,1.20
2023-09-15T19:13:00,pth,2.40
2023-09-15T19:15:00,pth,2.40
2023-09-15T19:17:00,pth,2.40
2023-09-15T19:19:00,pth,1.20
2023-09-15T19:21:00,pth,2.40
2023-09-15T19:24:00,pth,2.40
2023-09-15T19:26:00,pth,1.20
2023-09-15T19:28:00,pth,2.40
2023-09-15T19:30:00,pth,2.40
2023-09-15T19:31:00,pth,1.20
2023-09-15T19:33:00,pth,2.40
2023-09-15T19:35:00,pth,1.20
2023-09-15T19:36:00,pth,1.20
2023-09-15T19:38:00,pth,2.40
2023-09-15T19:39:00,pth,1.20
2023-09-15T19:41:00,pth,2.40
2023-09-15T19:42:00,pth,1.20
2023-09-15T19:44:00,pth,3.60
2023-09-15T19:46:00,pth,2.40
2023-09-15T19:48:00,pth,3.60
2023-09-15T19:49:00,pth,1.20
2023-09-15T19:51:00,pth,3.60
2023-09-15T19:52:00,pth,1.20
2023-09-15T19:54:00,pth,2.40
2023-09-15T19:55:00,pth,1.20
2023-09-15T19:57:00,pth,2.40
2023-09-15T19:59:00,pth,2.40
2023-09-15T20:01:00,pth,2.40
2023-09-15T20:03:00,pth,3.60
2023-09-15T20:05:00,pth,2.40
2023-09-15T20:06:00,pth,1.20
2023-09-15T20:08:00,pth,3.60
2023-09-15T20:09:00,pth,6.00
2023-09-15T20:10:00,pth,7.20
2023-09-15T20:12:00,pth,14.40
2023-09-15T20:14:00,pth,13.20
2023-09-15T20:16:00,pth,13.20
2023-09-15T20:18:00,pth,14.40
2023-09-15T20:20:00,pth,13.20
2023-09-15T20:22:00,pth,13.20
2023-09-15T20:23:00,pth,7.20
2023-09-15T20:25:00,pth,14.40
2023-09-15T20:27:00,pth,13.20
2023-09-15T20:29:00,pth,13.20
2023-09-15T20:31:00,pth,13.20
2023-09-15T20:32:00,pth,7.20
2023-09-15T20:34:00,pth,13.20
2023-09-15T20:35:00,pth,7.20
2023-09-15T20:37:00,pth,9.60
2023-09-15T20:39:00,pth,9.60
2023-09-15T20:40:00,pth,7.20
2023-09-15T20:42:00,pth,10.80
2023-09-15T20:44:00,pth,8.40
2023-09-15T20:46:00,pth,13.20
2023-09-15T20:48:00,pth,6.00
2023-09-15T20:49:00,pth,7.20
2023-09-15T20:51:00,pth,9.60
2023-09-15T20:53:00,pth,8.40
2023-09-15T20:54:00,pth,6.00
2023-09-15T20:56:00,pth,8.40
2023-09-15T20:57:00,pth,2.40
2023-09-15T20:59:00,pth,14.40
2023-09-15T21:01:00,pth,7.20
2023-09-15T21:03:00,pth,8.40
2023-09-15T21:04:00,pth,4.80
2023-09-15T21:06:00,pth,10.80
2023-09-15T21:07:00,pth,2.40
2023-09-15T21:08:00,pth,1.20
2023-09-15T21:10:00,pth,2.40
2023-09-15T21:11:00,pth,1.20
2023-09-15T21:12:00,pth,1.20
2023-09-15T21:14:00,pth,2.40
2023-09-15T21:16:00,pth,3.60
2023-09-15T21:18:00,pth,2.40
2023-09-15T21:20:00,pth,2.40
2023-09-15T21:21:00,pth,1.20
2023-09-15T21:23:00,pth,2.40
2023-09-15T21:24:00,pth,1.20
2023-09-15T21:26:00,pth,2.40
2023-09-15T21:28:00,pth,2.40
2023-09-15T21:30:00,pth,2.40
2023-09-15T21:31:00,pth,1.20
2023-09-15T21:33:00,pth,2.40
2023-09-15T21:35:00,pth,2.40
2023-09-15T21:37:00,pth,2.40
2023-09-15T21:39:00,pth,2.40
2023-09-15T21:40:00,pth,1.20
2023-09-15T21:42:00,pth,2.40
2023-09-15T21:43:00,pth,1.20
2023-09-15T21:45:00,pth,2.40
2023-09-15T21:46:00,pth,1.20
2023-09-15T21:47:00,pth,1.20
2023-09-15T21:49:00,pth,2.40
2023-09-15T21:51:00,pth,2.40
2023-09-15T21:53:00,pth,2.40
2023-09-15T21:55:00,pth,2.40
2023-09-15T21:57:00,pth,2.40
2023-09-15T21:58:00,pth,1.20
2023-09-15T22:00:00,pth,2.40
2023-09-15T22:02:00,pth,2.40
2023-09-15T22:05:00,pth,2.40
2023-09-15T22:07:00,pth,2.40
2023-09-15T22:08:00,pth,1.20
2023-09-15T22:10:00,pth,2.40
2023-09-15T22:11:00,pth,1.20
2023-09-15T22:13:00,pth,3.60
2023-09-15T22:15:00,pth,2.40
2023-09-15T22:17:00,pth,2.40
2023-09-15T22:18:00,pth,1.20
2023-09-15T22:19:00,pth,1.20
2023-09-15T22:21:00,pth,1.20
2023-09-15T22:23:00,pth,2.40
2023-09-15T22:25:00,pth,2.40
2023-09-15T22:27:00,pth,1.20
2023-09-15T22:29:00,pth,2.40
2023-09-15T22:31:00,pth,1.20
2023-09-15T22:33:00,pth,2.40
2023-09-15T22:35:00,pth,2.40
2023-09-15T22:37:00,pth,1.20
2023-09-15T22:39:00,pth,2.40
2023-09-15T22:41:00,pth,3.60
2023-09-15T22:42:00,pth,2.40
2023-09-15T22:43:00,pth,1.20
2023-09-15T22:45:00,pth,1.20
2023-09-15T22:47:00,pth,2.40
2023-09-15T22:48:00,pth,1.20
2023-09-15T22:50:00,pth,2.40
2023-09-15T22:52:00,pth,2.40
2023-09-15T22:54:00,pth,1.20
2023-09-15T22:56:00,pth,2.40
2023-09-15T22:57:00,pth,1.20
2023-09-15T22:59:00,pth,2.40
2023-09-15T23:00:00,pth,1.20
2023-09-15T23:01:00,pth,1.20
2023-09-15T23:03:00,pth,2.40
2023-09-15T23:05:00,pth,2.40
2023-09-15T23:07:00,pth,3.60
2023-09-15T23:08:00,pth,2.40
2023-09-15T23:10:00,pth,2.40
2023-09-15T23:11:00,pth,1.20
2023-09-15T23:13:00,pth,2.40
2023-09-15T23:14:00,pth,1.20
2023-09-15T23:16:00,pth,2.40
2023-09-15T23:18:00,pth,2.40
2023-09-15T23:19:00,pth,1.20
