#datetime,building,power
2022-06-25T00:00:00,prt,33.33
2022-06-25T00:01:00,prt,29.27
2022-06-25T00:02:00,prt,29.04
2022-06-25T00:03:00,prt,30.33
2022-06-25T00:04:00,prt,29.03
2022-06-25T00:05:00,prt,30.15
2022-06-25T00:06:00,prt,36.42
2022-06-25T00:07:00,prt,34.18
2022-06-25T00:08:00,prt,28.09
2022-06-25T00:09:00,prt,26.84
2022-06-25T00:10:00,prt,29.50
2022-06-25T00:11:00,prt,31.56
2022-06-25T00:12:00,prt,31.03
2022-06-25T00:13:00,prt,30.43
2022-06-25T00:14:00,prt,30.26
2022-06-25T00:15:00,prt,29.82
2022-06-25T00:16:00,prt,29.07
2022-06-25T00:17:00,prt,35.48
2022-06-25T00:18:00,prt,31.21
2022-06-25T00:19:00,prt,30.31
2022-06-25T00:20:00,prt,30.72
2022-06-25T00:21:00,prt,31.20
2022-06-25T00:22:00,prt,31.95
2022-06-25T00:23:00,prt,35.35
2022-06-25T00:24:00,prt,32.46
2022-06-25T00:25:00,prt,29.87
2022-06-25T00:26:00,prt,31.62
2022-06-25T00:27:00,prt,37.39
2022-06-25T00:28:00,prt,34.41
2022-06-25T00:29:00,prt,31.75
2022-06-25T00:30:00,prt,33.62
2022-06-25T00:31:00,prt,31.85
2022-06-25T00:32:00,prt,29.50
2022-06-25T00:33:00,prt,29.67
2022-06-25T00:34:00,prt,29.26
2022-06-25T00:35:00,prt,29.04
2022-06-25T00:36:00,prt,28.04
2022-06-25T00:37:00,prt,28.65
2022-06-25T00:38:00,prt,37.68
2022-06-25T00:39:00,prt,34.69
2022-06-25T00:40:00,prt,29.19
2022-06-25T00:41:00,prt,29.41
2022-06-25T00:42:00,prt,33.89
2022-06-25T00:43:00,prt,32.82
2022-06-25T00:44:00,prt,35.17
2022-06-25T00:45:00,prt,32.62
2022-06-25T00:46:00,prt,33.75
2022-06-25T00:47:00,prt,33.51
2022-06-25T00:48:00,prt,30.71
2022-06-25T00:49:00,prt,40.79
2022-06-25T00:50:00,prt,36.74
2022-06-25T00:51:00,prt,32.69
2022-06-25T00:52:00,prt,31.36
2022-06-25T00:53:00,prt,32.05
2022-06-25T00:54:00,prt,32.05
2022-06-25T00:55:00,prt,32.72
2022-06-25T00:56:00,prt,28.76
2022-06-25T00:57:00,prt,26.59
2022-06-25T00:58:00,prt,27.59
2022-06-25T00:59:00,prt,32.57
2022-06-25T01:00:00,prt,35.52
2022-06-25T01:01:00,prt,28.37
2022-06-25T01:02:00,prt,28.52
2022-06-25T01:03:00,prt,27.92
2022-06-25T01:04:00,prt,29.88
2022-06-25T01:05:00,prt,29.06
2022-06-25T01:06:00,prt,30.13
2022-06-25T01:07:00,prt,29.69
2022-06-25T01:08:00,prt,30.78
2022-06-25T01:09:00,prt,29.36
2022-06-25T01:10:00,prt,35.87
2022-06-25T01:11:00,prt,33.74
2022-06-25T01:12:00,prt,32.07
2022-06-25T01:13:00,prt,28.71
2022-06-25T01:14:00,prt,29.07
2022-06-25T01:15:00,prt,29.27
2022-06-25T01:16:00,prt,29.03
2022-06-25T01:17:00,prt,30.45
2022-06-25T01:18:00,prt,29.88
2022-06-25T01:19:00,prt,33.71
2022-06-25T01:20:00,prt,35.07
2022-06-25T01:21:00,prt,41.56
2022-06-25T01:22:00,prt,39.11
2022-06-25T01:23:00,prt,35.16
2022-06-25T01:24:00,prt,35.92
2022-06-25T01:25:00,prt,36.23
2022-06-25T01:26:00,prt,34.63
2022-06-25T01:27:00,prt,31.18
2022-06-25T01:28:00,prt,30.45
2022-06-25T01:29:00,prt,30.08
2022-06-25T01:30:00,prt,34.03
2022-06-25T01:31:00,prt,34.01
2022-06-25T01:32:00,prt,41.77
2022-06-25T01:33:00,prt,38.19
2022-06-25T01:34:00,prt,29.95
2022-06-25T01:35:00,prt,25.93
2022-06-25T01:36:00,prt,28.03
2022-06-25T01:37:00,prt,27.51
2022-06-25T01:38:00,prt,28.83
2022-06-25T01:39:00,prt,28.98
2022-06-25T01:40:00,prt,27.67
2022-06-25T01:41:00,prt,27.04
2022-06-25T01:42:00,prt,25.66
2022-06-25T01:43:00,prt,32.38
2022-06-25T01:44:00,prt,29.58
2022-06-25T01:45:00,prt,26.27
2022-06-25T01:46:00,prt,25.54
2022-06-25T01:47:00,prt,29.40
2022-06-25T01:48:00,prt,26.48
2022-06-25T01:49:00,prt,27.17
2022-06-25T01:50:00,prt,30.86
2022-06-25T01:51:00,prt,30.17
2022-06-25T01:52:00,prt,27.89
2022-06-25T01:53:00,prt,28.60
2022-06-25T01:54:00,prt,35.42
2022-06-25T01:55:00,prt,31.01
2022-06-25T01:56:00,prt,28.84
2022-06-25T01:57:00,prt,29.60
2022-06-25T01:58:00,prt,25.13
2022-06-25T01:59:00,prt,24.03
2022-06-25T02:00:00,prt,23.66
2022-06-25T02:01:00,prt,25.86
2022-06-25T02:02:00,prt,26.15
2022-06-25T02:03:00,prt,26.35
2022-06-25T02:04:00,prt,26.96
2022-06-25T02:05:00,prt,33.26
2022-06-25T02:06:00,prt,28.35
2022-06-25T02:07:00,prt,25.91
2022-06-25T02:08:00,prt,25.06
2022-06-25T02:09:00,prt,24.26
2022-06-25T02:10:00,prt,25.67
2022-06-25T02:11:00,prt,28.81
2022-06-25T02:12:00,prt,29.35
2022-06-25T02:13:00,prt,25.14
2022-06-25T02:14:00,prt,24.65
2022-06-25T02:15:00,prt,26.69
2022-06-25T02:16:00,prt,32.53
2022-06-25T02:17:00,prt,28.61
2022-06-25T02:18:00,prt,30.08
2022-06-25T02:19:00,prt,29.33
2022-06-25T02:20:00,prt,29.43
2022-06-25T02:21:00,prt,32.59
2022-06-25T02:22:00,prt,31.37
2022-06-25T02:23:00,prt,26.97
2022-06-25T02:24:00,prt,26.90
2022-06-25T02:25:00,prt,26.77
2022-06-25T02:26:00,prt,27.28
2022-06-25T02:27:00,prt,34.55
2022-06-25T02:28:00,prt,31.59
2022-06-25T02:29:00,prt,25.13
2022-06-25T02:30:00,prt,25.50
2022-06-25T02:31:00,prt,24.99
2022-06-25T02:32:00,prt,23.57
2022-06-25T02:33:00,prt,22.57
2022-06-25T02:34:00,prt,22.75
2022-06-25T02:35:00,prt,22.78
2022-06-25T02:36:00,prt,23.78
2022-06-25T02:37:00,prt,24.65
2022-06-25T02:38:00,prt,32.33
2022-06-25T02:39:00,prt,28.69
2022-06-25T02:40:00,prt,24.47
2022-06-25T02:41:00,prt,25.45
2022-06-25T02:42:00,prt,29.04
2022-06-25T02:43:00,prt,25.36
2022-06-25T02:44:00,prt,25.83
2022-06-25T02:45:00,prt,26.66
2022-06-25T02:46:00,prt,26.18
2022-06-25T02:47:00,prt,27.27
2022-06-25T02:48:00,prt,26.93
2022-06-25T02:49:00,prt,32.42
2022-06-25T02:50:00,prt,28.08
2022-06-25T02:51:00,prt,24.92
2022-06-25T02:52:00,prt,28.02
2022-06-25T02:53:00,prt,27.48
2022-06-25T02:54:00,prt,28.40
2022-06-25T02:55:00,prt,27.06
2022-06-25T02:56:00,prt,27.38
2022-06-25T02:57:00,prt,25.38
2022-06-25T02:58:00,prt,26.27
2022-06-25T02:59:00,prt,23.42
2022-06-25T03:00:00,prt,31.52
2022-06-25T03:01:00,prt,29.24
2022-06-25T03:02:00,prt,24.32
2022-06-25T03:03:00,prt,24.89
2022-06-25T03:04:00,prt,27.15
2022-06-25T03:05:00,prt,25.47
2022-06-25T03:06:00,prt,27.22
2022-06-25T03:07:00,prt,27.05
2022-06-25T03:08:00,prt,28.17
2022-06-25T03:09:00,prt,28.90
2022-06-25T03:10:00,prt,28.98
2022-06-25T03:11:00,prt,34.23
2022-06-25T03:12:00,prt,30.15
2022-06-25T03:13:00,prt,24.25
2022-06-25T03:14:00,prt,22.23
2022-06-25T03:15:00,prt,23.27
2022-06-25T03:16:00,prt,23.19
2022-06-25T03:17:00,prt,28.52
2022-06-25T03:18:00,prt,27.73
2022-06-25T03:19:00,prt,27.22
2022-06-25T03:20:00,prt,39.82
2022-06-25T03:21:00,prt,43.49
2022-06-25T03:22:00,prt,58.10
2022-06-25T03:23:00,prt,67.88
2022-06-25T03:24:00,prt,68.90
2022-06-25T03:25:00,prt,77.00
2022-06-25T03:26:00,prt,72.74
2022-06-25T03:27:00,prt,73.63
2022-06-25T03:28:00,prt,66.32
2022-06-25T03:29:00,prt,34.48
2022-06-25T03:30:00,prt,31.71
2022-06-25T03:31:00,prt,32.84
2022-06-25T03:32:00,prt,33.50
2022-06-25T03:33:00,prt,33.69
2022-06-25T03:34:00,prt,40.38
2022-06-25T03:35:00,prt,32.95
2022-06-25T03:36:00,prt,33.03
2022-06-25T03:37:00,prt,34.42
2022-06-25T03:38:00,prt,34.91
2022-06-25T03:39:00,prt,34.26
2022-06-25T03:40:00,prt,35.09
2022-06-25T03:41:00,prt,36.22
2022-06-25T03:42:00,prt,32.95
2022-06-25T03:43:00,prt,31.27
2022-06-25T03:44:00,prt,30.67
2022-06-25T03:45:00,prt,37.12
2022-06-25T03:46:00,prt,33.27
2022-06-25T03:47:00,prt,31.63
2022-06-25T03:48:00,prt,27.83
2022-06-25T03:49:00,prt,28.12
2022-06-25T03:50:00,prt,26.96
2022-06-25T03:51:00,prt,27.27
2022-06-25T03:52:00,prt,27.74
2022-06-25T03:53:00,prt,30.56
2022-06-25T03:54:00,prt,31.63
2022-06-25T03:55:00,prt,36.42
2022-06-25T03:56:00,prt,45.98
2022-06-25T03:57:00,prt,47.86
2022-06-25T03:58:00,prt,42.83
2022-06-25T03:59:00,prt,38.64
2022-06-25T04:00:00,prt,35.88
2022-06-25T04:01:00,prt,34.48
2022-06-25T04:02:00,prt,38.18
2022-06-25T04:03:00,prt,38.04
2022-06-25T04:04:00,prt,37.62
2022-06-25T04:05:00,prt,47.62
2022-06-25T04:06:00,prt,47.79
2022-06-25T04:07:00,prt,55.18
2022-06-25T04:08:00,prt,54.69
2022-06-25T04:09:00,prt,50.49
2022-06-25T04:10:00,prt,50.28
2022-06-25T04:11:00,prt,41.46
2022-06-25T04:12:00,prt,39.91
2022-06-25T04:13:00,prt,39.79
2022-06-25T04:14:00,prt,40.09
2022-06-25T04:15:00,prt,42.18
2022-06-25T04:16:00,prt,41.65
2022-06-25T04:17:00,prt,40.42
2022-06-25T04:18:00,prt,47.77
2022-06-25T04:19:00,prt,45.97
2022-06-25T04:20:00,prt,44.14
2022-06-25T04:21:00,prt,40.55
2022-06-25T04:22:00,prt,38.93
2022-06-25T04:23:00,prt,39.05
2022-06-25T04:24:00,prt,41.22
2022-06-25T04:25:00,prt,40.61
2022-06-25T04:26:00,prt,49.01
2022-06-25T04:27:00,prt,51.46
2022-06-25T04:28:00,prt,49.99
2022-06-25T04:29:00,prt,52.90
2022-06-25T04:30:00,prt,46.80
2022-06-25T04:31:00,prt,36.63
2022-06-25T04:32:00,prt,37.73
2022-06-25T04:33:00,prt,36.96
2022-06-25T04:34:00,prt,37.58
2022-06-25T04:35:00,prt,35.39
2022-06-25T04:36:00,prt,34.48
2022-06-25T04:37:00,prt,34.50
2022-06-25T04:38:00,prt,34.89
2022-06-25T04:39:00,prt,35.32
2022-06-25T04:40:00,prt,35.89
2022-06-25T04:41:00,prt,45.16
2022-06-25T04:42:00,prt,39.46
2022-06-25T04:43:00,prt,36.39
2022-06-25T04:44:00,prt,34.33
2022-06-25T04:45:00,prt,39.02
2022-06-25T04:46:00,prt,46.05
2022-06-25T04:47:00,prt,47.04
2022-06-25T04:48:00,prt,48.21
2022-06-25T04:49:00,prt,49.14
2022-06-25T04:50:00,prt,45.01
2022-06-25T04:51:00,prt,38.11
2022-06-25T04:52:00,prt,46.29
2022-06-25T04:53:00,prt,41.74
2022-06-25T04:54:00,prt,36.34
2022-06-25T04:55:00,prt,37.44
2022-06-25T04:56:00,prt,37.45
2022-06-25T04:57:00,prt,37.77
2022-06-25T04:58:00,prt,39.27
2022-06-25T04:59:00,prt,40.36
2022-06-25T05:00:00,prt,40.91
2022-06-25T05:01:00,prt,41.51
2022-06-25T05:02:00,prt,38.50
2022-06-25T05:03:00,prt,35.91
2022-06-25T05:04:00,prt,42.89
2022-06-25T05:05:00,prt,35.97
2022-06-25T05:06:00,prt,45.39
2022-06-25T05:07:00,prt,43.04
2022-06-25T05:08:00,prt,43.78
2022-06-25T05:09:00,prt,43.95
2022-06-25T05:10:00,prt,43.63
2022-06-25T05:11:00,prt,34.07
2022-06-25T05:12:00,prt,35.27
2022-06-25T05:13:00,prt,35.90
2022-06-25T05:14:00,prt,36.71
2022-06-25T05:15:00,prt,44.54
2022-06-25T05:16:00,prt,41.26
2022-06-25T05:17:00,prt,37.50
2022-06-25T05:18:00,prt,36.85
2022-06-25T05:19:00,prt,34.87
2022-06-25T05:20:00,prt,34.20
2022-06-25T05:21:00,prt,34.67
2022-06-25T05:22:00,prt,35.23
2022-06-25T05:23:00,prt,35.53
2022-06-25T05:24:00,prt,34.72
2022-06-25T05:25:00,prt,39.19
2022-06-25T05:26:00,prt,50.91
2022-06-25T05:27:00,prt,60.70
2022-06-25T05:28:00,prt,63.26
2022-06-25T05:29:00,prt,63.68
2022-06-25T05:30:00,prt,63.15
2022-06-25T05:31:00,prt,55.40
2022-06-25T05:32:00,prt,56.16
2022-06-25T05:33:00,prt,54.54
2022-06-25T05:34:00,prt,54.70
2022-06-25T05:35:00,prt,51.80
2022-06-25T05:36:00,prt,51.71
2022-06-25T05:37:00,prt,50.97
2022-06-25T05:38:00,prt,59.11
2022-06-25T05:39:00,prt,55.20
2022-06-25T05:40:00,prt,49.70
2022-06-25T05:41:00,prt,46.44
2022-06-25T05:42:00,prt,46.89
2022-06-25T05:43:00,prt,46.13
2022-06-25T05:44:00,prt,45.21
2022-06-25T05:45:00,prt,46.45
2022-06-25T05:46:00,prt,46.81
2022-06-25T05:47:00,prt,53.97
2022-06-25T05:48:00,prt,57.32
2022-06-25T05:49:00,prt,55.63
2022-06-25T05:50:00,prt,62.62
2022-06-25T05:51:00,prt,62.01
2022-06-25T05:52:00,prt,55.00
2022-06-25T05:53:00,prt,56.74
2022-06-25T05:54:00,prt,57.03
2022-06-25T05:55:00,prt,63.02
2022-06-25T05:56:00,prt,59.04
2022-06-25T05:57:00,prt,56.44
2022-06-25T05:58:00,prt,56.36
2022-06-25T05:59:00,prt,57.31
2022-06-25T06:00:00,prt,56.08
2022-06-25T06:01:00,prt,80.98
2022-06-25T06:02:00,prt,75.48
2022-06-25T06:03:00,prt,72.20
2022-06-25T06:04:00,prt,80.31
2022-06-25T06:05:00,prt,88.98
2022-06-25T06:06:00,prt,90.43
2022-06-25T06:07:00,prt,95.03
2022-06-25T06:08:00,prt,96.31
2022-06-25T06:09:00,prt,89.87
2022-06-25T06:10:00,prt,82.89
2022-06-25T06:11:00,prt,82.40
2022-06-25T06:12:00,prt,101.55
2022-06-25T06:13:00,prt,85.85
2022-06-25T06:14:00,prt,84.26
2022-06-25T06:15:00,prt,79.42
2022-06-25T06:16:00,prt,72.02
2022-06-25T06:17:00,prt,69.69
2022-06-25T06:18:00,prt,69.02
2022-06-25T06:19:00,prt,72.76
2022-06-25T06:20:00,prt,82.06
2022-06-25T06:21:00,prt,75.64
2022-06-25T06:22:00,prt,73.84
2022-06-25T06:23:00,prt,70.52
2022-06-25T06:24:00,prt,70.54
2022-06-25T06:25:00,prt,68.39
2022-06-25T06:26:00,prt,68.13
2022-06-25T06:27:00,prt,68.38
2022-06-25T06:28:00,prt,73.36
2022-06-25T06:29:00,prt,68.42
2022-06-25T06:30:00,prt,70.65
2022-06-25T06:31:00,prt,73.14
2022-06-25T06:32:00,prt,81.16
2022-06-25T06:33:00,prt,80.94
2022-06-25T06:34:00,prt,77.65
2022-06-25T06:35:00,prt,76.42
2022-06-25T06:36:00,prt,78.69
2022-06-25T06:37:00,prt,79.21
2022-06-25T06:38:00,prt,75.43
2022-06-25T06:39:00,prt,70.29
2022-06-25T06:40:00,prt,71.58
2022-06-25T06:41:00,prt,72.08
2022-06-25T06:42:00,prt,72.84
2022-06-25T06:43:00,prt,67.70
2022-06-25T06:44:00,prt,66.69
2022-06-25T06:45:00,prt,70.25
2022-06-25T06:46:00,prt,68.70
2022-06-25T06:47:00,prt,75.03
2022-06-25T06:48:00,prt,75.08
2022-06-25T06:49:00,prt,74.82
2022-06-25T06:50:00,prt,74.21
2022-06-25T06:51:00,prt,83.08
2022-06-25T06:52:00,prt,83.59
2022-06-25T06:53:00,prt,80.77
2022-06-25T06:54:00,prt,79.48
2022-06-25T06:55:00,prt,75.71
2022-06-25T06:56:00,prt,74.58
2022-06-25T06:57:00,prt,78.60
2022-06-25T06:58:00,prt,76.88
2022-06-25T06:59:00,prt,73.35
2022-06-25T07:00:00,prt,74.31
2022-06-25T07:01:00,prt,79.39
2022-06-25T07:02:00,prt,77.25
2022-06-25T07:03:00,prt,86.60
2022-06-25T07:04:00,prt,79.32
2022-06-25T07:05:00,prt,99.65
2022-06-25T07:06:00,prt,81.73
2022-06-25T07:07:00,prt,80.55
2022-06-25T07:08:00,prt,79.77
2022-06-25T07:09:00,prt,81.03
2022-06-25T07:10:00,prt,85.19
2022-06-25T07:11:00,prt,73.76
2022-06-25T07:12:00,prt,76.54
2022-06-25T07:13:00,prt,74.60
2022-06-25T07:14:00,prt,91.57
2022-06-25T07:15:00,prt,76.01
2022-06-25T07:16:00,prt,71.90
2022-06-25T07:17:00,prt,78.52
2022-06-25T07:18:00,prt,76.72
2022-06-25T07:19:00,prt,76.87
2022-06-25T07:20:00,prt,78.40
2022-06-25T07:21:00,prt,76.33
2022-06-25T07:22:00,prt,74.16
2022-06-25T07:23:00,prt,83.88
2022-06-25T07:24:00,prt,80.03
2022-06-25T07:25:00,prt,86.71
2022-06-25T07:26:00,prt,83.72
2022-06-25T07:27:00,prt,88.02
2022-06-25T07:28:00,prt,80.64
2022-06-25T07:29:00,prt,81.57
2022-06-25T07:30:00,prt,79.18
2022-06-25T07:31:00,prt,80.28
2022-06-25T07:32:00,prt,81.28
2022-06-25T07:33:00,prt,82.82
2022-06-25T07:34:00,prt,79.39
2022-06-25T07:35:00,prt,81.08
2022-06-25T07:36:00,prt,80.19
2022-06-25T07:37:00,prt,84.33
2022-06-25T07:38:00,prt,83.57
2022-06-25T07:39:00,prt,72.48
2022-06-25T07:40:00,prt,70.71
2022-06-25T07:41:00,prt,73.91
2022-06-25T07:42:00,prt,72.38
2022-06-25T07:43:00,prt,77.81
2022-06-25T07:44:00,prt,78.60
2022-06-25T07:45:00,prt,89.73
2022-06-25T07:46:00,prt,88.66
2022-06-25T07:47:00,prt,90.08
2022-06-25T07:48:00,prt,86.49
2022-06-25T07:49:00,prt,102.36
2022-06-25T07:50:00,prt,89.17
2022-06-25T07:51:00,prt,82.13
2022-06-25T07:52:00,prt,97.62
2022-06-25T07:53:00,prt,79.66
2022-06-25T07:54:00,prt,81.60
2022-06-25T07:55:00,prt,82.32
2022-06-25T07:56:00,prt,78.72
2022-06-25T07:57:00,prt,75.15
2022-06-25T07:58:00,prt,83.33
2022-06-25T07:59:00,prt,99.87
2022-06-25T08:00:00,prt,107.72
2022-06-25T08:01:00,prt,115.29
2022-06-25T08:02:00,prt,111.77
2022-06-25T08:03:00,prt,123.84
2022-06-25T08:04:00,prt,132.84
2022-06-25T08:05:00,prt,132.27
2022-06-25T08:06:00,prt,130.22
2022-06-25T08:07:00,prt,116.92
2022-06-25T08:08:00,prt,82.87
2022-06-25T08:09:00,prt,83.52
2022-06-25T08:10:00,prt,80.25
2022-06-25T08:11:00,prt,78.60
2022-06-25T08:12:00,prt,78.51
2022-06-25T08:13:00,prt,98.69
2022-06-25T08:14:00,prt,101.70
2022-06-25T08:15:00,prt,95.25
2022-06-25T08:16:00,prt,89.86
2022-06-25T08:17:00,prt,94.14
2022-06-25T08:18:00,prt,90.57
2022-06-25T08:19:00,prt,90.99
2022-06-25T08:20:00,prt,102.65
2022-06-25T08:21:00,prt,111.74
2022-06-25T08:22:00,prt,105.63
2022-06-25T08:23:00,prt,100.91
2022-06-25T08:24:00,prt,103.47
2022-06-25T08:25:00,prt,99.89
2022-06-25T08:26:00,prt,97.39
2022-06-25T08:27:00,prt,92.40
2022-06-25T08:28:00,prt,84.83
2022-06-25T08:29:00,prt,95.66
2022-06-25T08:30:00,prt,91.36
2022-06-25T08:31:00,prt,94.14
2022-06-25T08:32:00,prt,112.74
2022-06-25T08:33:00,prt,100.78
2022-06-25T08:34:00,prt,100.19
2022-06-25T08:35:00,prt,89.63
2022-06-25T08:36:00,prt,93.88
2022-06-25T08:37:00,prt,84.88
2022-06-25T08:38:00,prt,90.45
2022-06-25T08:39:00,prt,91.68
2022-06-25T08:40:00,prt,87.26
2022-06-25T08:41:00,prt,78.07
2022-06-25T08:42:00,prt,80.69
2022-06-25T08:43:00,prt,89.46
2022-06-25T08:44:00,prt,100.89
2022-06-25T08:45:00,prt,101.47
2022-06-25T08:46:00,prt,102.63
2022-06-25T08:47:00,prt,115.26
2022-06-25T08:48:00,prt,130.00
2022-06-25T08:49:00,prt,126.25
2022-06-25T08:50:00,prt,122.76
2022-06-25T08:51:00,prt,116.34
2022-06-25T08:52:00,prt,104.47
2022-06-25T08:53:00,prt,100.28
2022-06-25T08:54:00,prt,94.35
2022-06-25T08:55:00,prt,95.51
2022-06-25T08:56:00,prt,96.13
2022-06-25T08:57:00,prt,87.31
2022-06-25T08:58:00,prt,98.13
2022-06-25T08:59:00,prt,80.50
2022-06-25T09:00:00,prt,78.48
2022-06-25T09:01:00,prt,81.88
2022-06-25T09:02:00,prt,107.66
2022-06-25T09:03:00,prt,101.70
2022-06-25T09:04:00,prt,98.77
2022-06-25T09:05:00,prt,109.44
2022-06-25T09:06:00,prt,114.46
2022-06-25T09:07:00,prt,113.56
2022-06-25T09:08:00,prt,129.48
2022-06-25T09:09:00,prt,130.74
2022-06-25T09:10:00,prt,129.59
2022-06-25T09:11:00,prt,136.28
2022-06-25T09:12:00,prt,137.25
2022-06-25T09:13:00,prt,137.40
2022-06-25T09:14:00,prt,128.34
2022-06-25T09:15:00,prt,121.65
2022-06-25T09:16:00,prt,111.25
2022-06-25T09:17:00,prt,102.08
2022-06-25T09:18:00,prt,102.74
2022-06-25T09:19:00,prt,105.11
2022-06-25T09:20:00,prt,103.49
2022-06-25T09:21:00,prt,101.62
2022-06-25T09:22:00,prt,102.02
2022-06-25T09:23:00,prt,111.56
2022-06-25T09:24:00,prt,114.01
2022-06-25T09:25:00,prt,108.12
2022-06-25T09:26:00,prt,111.85
2022-06-25T09:27:00,prt,124.22
2022-06-25T09:28:00,prt,134.44
2022-06-25T09:29:00,prt,133.28
2022-06-25T09:30:00,prt,119.86
2022-06-25T09:31:00,prt,119.62
2022-06-25T09:32:00,prt,104.15
2022-06-25T09:33:00,prt,105.02
2022-06-25T09:34:00,prt,101.96
2022-06-25T09:35:00,prt,99.20
2022-06-25T09:36:00,prt,98.24
2022-06-25T09:37:00,prt,99.82
2022-06-25T09:38:00,prt,111.44
2022-06-25T09:39:00,prt,110.40
2022-06-25T09:40:00,prt,106.21
2022-06-25T09:41:00,prt,114.88
2022-06-25T09:42:00,prt,116.56
2022-06-25T09:43:00,prt,117.61
2022-06-25T09:44:00,prt,112.14
2022-06-25T09:45:00,prt,114.17
2022-06-25T09:46:00,prt,119.52
2022-06-25T09:47:00,prt,122.09
2022-06-25T09:48:00,prt,119.69
2022-06-25T09:49:00,prt,115.55
2022-06-25T09:50:00,prt,117.96
2022-06-25T09:51:00,prt,126.19
2022-06-25T09:52:00,prt,127.62
2022-06-25T09:53:00,prt,111.08
2022-06-25T09:54:00,prt,110.00
2022-06-25T09:55:00,prt,110.27
2022-06-25T09:56:00,prt,111.43
2022-06-25T09:57:00,prt,108.10
2022-06-25T09:58:00,prt,109.50
2022-06-25T09:59:00,prt,102.67
2022-06-25T10:00:00,prt,104.28
2022-06-25T10:01:00,prt,111.54
2022-06-25T10:02:00,prt,106.51
2022-06-25T10:03:00,prt,105.63
2022-06-25T10:04:00,prt,106.90
2022-06-25T10:05:00,prt,111.22
2022-06-25T10:06:00,prt,112.35
2022-06-25T10:07:00,prt,109.27
2022-06-25T10:08:00,prt,110.20
2022-06-25T10:09:00,prt,119.33
2022-06-25T10:10:00,prt,117.86
2022-06-25T10:11:00,prt,117.22
2022-06-25T10:12:00,prt,130.72
2022-06-25T10:13:00,prt,130.16
2022-06-25T10:14:00,prt,132.36
2022-06-25T10:15:00,prt,132.22
2022-06-25T10:16:00,prt,132.91
2022-06-25T10:17:00,prt,132.90
2022-06-25T10:18:00,prt,130.60
2022-06-25T10:19:00,prt,111.85
2022-06-25T10:20:00,prt,124.64
2022-06-25T10:21:00,prt,114.67
2022-06-25T10:22:00,prt,117.75
2022-06-25T10:23:00,prt,115.71
2022-06-25T10:24:00,prt,116.56
2022-06-25T10:25:00,prt,129.19
2022-06-25T10:26:00,prt,127.30
2022-06-25T10:27:00,prt,119.00
2022-06-25T10:28:00,prt,121.19
2022-06-25T10:29:00,prt,123.53
2022-06-25T10:30:00,prt,113.27
2022-06-25T10:31:00,prt,110.47
2022-06-25T10:32:00,prt,111.36
2022-06-25T10:33:00,prt,108.11
2022-06-25T10:34:00,prt,117.52
2022-06-25T10:35:00,prt,118.71
2022-06-25T10:36:00,prt,119.02
2022-06-25T10:37:00,prt,126.18
2022-06-25T10:38:00,prt,128.65
2022-06-25T10:39:00,prt,132.78
2022-06-25T10:40:00,prt,136.15
2022-06-25T10:41:00,prt,134.65
2022-06-25T10:42:00,prt,145.69
2022-06-25T10:43:00,prt,151.62
2022-06-25T10:44:00,prt,148.54
2022-06-25T10:45:00,prt,137.23
2022-06-25T10:46:00,prt,135.71
2022-06-25T10:47:00,prt,119.26
2022-06-25T10:48:00,prt,120.07
2022-06-25T10:49:00,prt,117.87
2022-06-25T10:50:00,prt,120.39
2022-06-25T10:51:00,prt,116.83
2022-06-25T10:52:00,prt,125.77
2022-06-25T10:53:00,prt,113.40
2022-06-25T10:54:00,prt,116.11
2022-06-25T10:55:00,prt,116.25
2022-06-25T10:56:00,prt,110.19
2022-06-25T10:57:00,prt,113.70
2022-06-25T10:58:00,prt,116.03
2022-06-25T10:59:00,prt,125.06
2022-06-25T11:00:00,prt,125.59
2022-06-25T11:01:00,prt,123.63
2022-06-25T11:02:00,prt,131.19
2022-06-25T11:03:00,prt,129.49
2022-06-25T11:04:00,prt,132.83
2022-06-25T11:05:00,prt,131.84
2022-06-25T11:06:00,prt,133.12
2022-06-25T11:07:00,prt,135.94
2022-06-25T11:08:00,prt,132.53
2022-06-25T11:09:00,prt,110.49
2022-06-25T11:10:00,prt,111.46
2022-06-25T11:11:00,prt,117.89
2022-06-25T11:12:00,prt,121.45
2022-06-25T11:13:00,prt,111.59
2022-06-25T11:14:00,prt,115.56
2022-06-25T11:15:00,prt,117.61
2022-06-25T11:16:00,prt,115.51
2022-06-25T11:17:00,prt,117.92
2022-06-25T11:18:00,prt,116.61
2022-06-25T11:19:00,prt,117.58
2022-06-25T11:20:00,prt,120.04
2022-06-25T11:21:00,prt,119.98
2022-06-25T11:22:00,prt,114.47
2022-06-25T11:23:00,prt,119.54
2022-06-25T11:24:00,prt,114.23
2022-06-25T11:25:00,prt,126.95
2022-06-25T11:26:00,prt,135.68
2022-06-25T11:27:00,prt,138.73
2022-06-25T11:28:00,prt,139.44
2022-06-25T11:29:00,prt,138.35
2022-06-25T11:30:00,prt,138.77
2022-06-25T11:31:00,prt,139.62
2022-06-25T11:32:00,prt,129.47
2022-06-25T11:33:00,prt,111.55
2022-06-25T11:34:00,prt,107.79
2022-06-25T11:35:00,prt,107.28
2022-06-25T11:36:00,prt,105.18
2022-06-25T11:37:00,prt,110.02
2022-06-25T11:38:00,prt,113.43
2022-06-25T11:39:00,prt,117.25
2022-06-25T11:40:00,prt,121.27
2022-06-25T11:41:00,prt,123.61
2022-06-25T11:42:00,prt,122.92
2022-06-25T11:43:00,prt,120.26
2022-06-25T11:44:00,prt,115.84
2022-06-25T11:45:00,prt,120.39
2022-06-25T11:46:00,prt,132.73
2022-06-25T11:47:00,prt,121.09
2022-06-25T11:48:00,prt,118.98
2022-06-25T11:49:00,prt,129.48
2022-06-25T11:50:00,prt,133.94
2022-06-25T11:51:00,prt,129.48
2022-06-25T11:52:00,prt,124.54
2022-06-25T11:53:00,prt,126.03
2022-06-25T11:54:00,prt,124.16
2022-06-25T11:55:00,prt,124.44
2022-06-25T11:56:00,prt,121.81
2022-06-25T11:57:00,prt,123.86
2022-06-25T11:58:00,prt,123.61
2022-06-25T11:59:00,prt,123.05
2022-06-25T12:00:00,prt,123.57
2022-06-25T12:01:00,prt,110.24
2022-06-25T12:02:00,prt,106.76
2022-06-25T12:03:00,prt,109.59
2022-06-25T12:04:00,prt,108.22
2022-06-25T12:05:00,prt,111.77
2022-06-25T12:06:00,prt,112.74
2022-06-25T12:07:00,prt,118.06
2022-06-25T12:08:00,prt,125.79
2022-06-25T12:09:00,prt,123.85
2022-06-25T12:10:00,prt,125.56
2022-06-25T12:11:00,prt,132.93
2022-06-25T12:12:00,prt,136.24
2022-06-25T12:13:00,prt,141.59
2022-06-25T12:14:00,prt,133.96
2022-06-25T12:15:00,prt,135.85
2022-06-25T12:16:00,prt,138.74
2022-06-25T12:17:00,prt,141.38
2022-06-25T12:18:00,prt,139.80
2022-06-25T12:19:00,prt,140.50
2022-06-25T12:20:00,prt,146.57
2022-06-25T12:21:00,prt,144.88
2022-06-25T12:22:00,prt,129.83
2022-06-25T12:23:00,prt,129.30
2022-06-25T12:24:00,prt,127.78
2022-06-25T12:25:00,prt,132.25
2022-06-25T12:26:00,prt,137.43
2022-06-25T12:27:00,prt,121.20
2022-06-25T12:28:00,prt,118.25
2022-06-25T12:29:00,prt,114.67
2022-06-25T12:30:00,prt,117.12
2022-06-25T12:31:00,prt,121.81
2022-06-25T12:32:00,prt,132.35
2022-06-25T12:33:00,prt,133.01
2022-06-25T12:34:00,prt,146.14
2022-06-25T12:35:00,prt,144.82
2022-06-25T12:36:00,prt,145.80
2022-06-25T12:37:00,prt,151.79
2022-06-25T12:38:00,prt,151.00
2022-06-25T12:39:00,prt,153.33
2022-06-25T12:40:00,prt,162.42
2022-06-25T12:41:00,prt,159.95
2022-06-25T12:42:00,prt,151.02
2022-06-25T12:43:00,prt,150.33
2022-06-25T12:44:00,prt,146.64
2022-06-25T12:45:00,prt,111.27
2022-06-25T12:46:00,prt,112.79
2022-06-25T12:47:00,prt,112.24
2022-06-25T12:48:00,prt,113.21
2022-06-25T12:49:00,prt,131.31
2022-06-25T12:50:00,prt,132.86
2022-06-25T12:51:00,prt,133.82
2022-06-25T12:52:00,prt,131.07
2022-06-25T12:53:00,prt,140.65
2022-06-25T12:54:00,prt,138.91
2022-06-25T12:55:00,prt,140.99
2022-06-25T12:56:00,prt,127.60
2022-06-25T12:57:00,prt,130.60
2022-06-25T12:58:00,prt,126.57
2022-06-25T12:59:00,prt,132.17
2022-06-25T13:00:00,prt,133.99
2022-06-25T13:01:00,prt,131.23
2022-06-25T13:02:00,prt,136.20
2022-06-25T13:03:00,prt,141.48
2022-06-25T13:04:00,prt,135.19
2022-06-25T13:05:00,prt,140.64
2022-06-25T13:06:00,prt,146.42
2022-06-25T13:07:00,prt,153.41
2022-06-25T13:08:00,prt,148.49
2022-06-25T13:09:00,prt,154.59