#datetime,building,power
2023-08-30T00:00:00,atd,18.97
2023-08-30T00:01:00,atd,21.27
2023-08-30T00:02:00,atd,20.56
2023-08-30T00:03:00,atd,32.67
2023-08-30T00:04:00,atd,17.73
2023-08-30T00:05:00,atd,20.66
2023-08-30T00:06:00,atd,19.02
2023-08-30T00:07:00,atd,19.09
2023-08-30T00:08:00,atd,18.97
2023-08-30T00:09:00,atd,19.33
2023-08-30T00:10:00,atd,22.26
2023-08-30T00:11:00,atd,23.54
2023-08-30T00:12:00,atd,27.27
2023-08-30T00:13:00,atd,26.72
2023-08-30T00:14:00,atd,24.10
2023-08-30T00:15:00,atd,24.33
2023-08-30T00:16:00,atd,21.41
2023-08-30T00:17:00,atd,21.14
2023-08-30T00:18:00,atd,19.57
2023-08-30T00:19:00,atd,20.16
2023-08-30T00:20:00,atd,16.43
2023-08-30T00:21:00,atd,27.56
2023-08-30T00:22:00,atd,18.50
2023-08-30T00:23:00,atd,20.15
2023-08-30T00:24:00,atd,19.78
2023-08-30T00:25:00,atd,21.00
2023-08-30T00:26:00,atd,21.02
2023-08-30T00:27:00,atd,19.08
2023-08-30T00:28:00,atd,22.49
2023-08-30T00:29:00,atd,21.64
2023-08-30T00:30:00,atd,20.38
2023-08-30T00:31:00,atd,22.41
2023-08-30T00:32:00,atd,21.92
2023-08-30T00:33:00,atd,20.74
2023-08-30T00:34:00,atd,16.81
2023-08-30T00:35:00,atd,15.26
2023-08-30T00:36:00,atd,18.71
2023-08-30T00:37:00,atd,20.00
2023-08-30T00:38:00,atd,20.84
2023-08-30T00:39:00,atd,20.47
2023-08-30T00:40:00,atd,30.95
2023-08-30T00:41:00,atd,18.17
2023-08-30T00:42:00,atd,20.03
2023-08-30T00:43:00,atd,17.45
2023-08-30T00:44:00,atd,21.28
2023-08-30T00:45:00,atd,27.23
2023-08-30T00:46:00,atd,22.75
2023-08-30T00:47:00,atd,24.19
2023-08-30T00:48:00,atd,24.03
2023-08-30T00:49:00,atd,23.07
2023-08-30T00:50:00,atd,26.19
2023-08-30T00:51:00,atd,21.51
2023-08-30T00:52:00,atd,20.81
2023-08-30T00:53:00,atd,21.17
2023-08-30T00:54:00,atd,18.34
2023-08-30T00:55:00,atd,18.51
2023-08-30T00:56:00,atd,18.26
2023-08-30T00:57:00,atd,20.72
2023-08-30T00:58:00,atd,19.08
2023-08-30T00:59:00,atd,29.70
2023-08-30T01:00:00,atd,20.05
2023-08-30T01:01:00,atd,24.19
2023-08-30T01:02:00,atd,30.69
2023-08-30T01:03:00,atd,25.96
2023-08-30T01:04:00,atd,25.58
2023-08-30T01:05:00,atd,28.76
2023-08-30T01:06:00,atd,25.97
2023-08-30T01:07:00,atd,28.58
2023-08-30T01:08:00,atd,28.46
2023-08-30T01:09:00,atd,27.40
2023-08-30T01:10:00,atd,25.00
2023-08-30T01:11:00,atd,25.28
2023-08-30T01:12:00,atd,24.35
2023-08-30T01:13:00,atd,22.50
2023-08-30T01:14:00,atd,20.47
2023-08-30T01:15:00,atd,22.03
2023-08-30T01:16:00,atd,24.45
2023-08-30T01:17:00,atd,36.02
2023-08-30T01:18:00,atd,26.39
2023-08-30T01:19:00,atd,26.25
2023-08-30T01:20:00,atd,26.82
2023-08-30T01:21:00,atd,26.60
2023-08-30T01:22:00,atd,25.39
2023-08-30T01:23:00,atd,26.03
2023-08-30T01:24:00,atd,25.79
2023-08-30T01:25:00,atd,23.51
2023-08-30T01:26:00,atd,18.58
2023-08-30T01:27:00,atd,21.34
2023-08-30T01:28:00,atd,23.62
2023-08-30T01:29:00,atd,21.63
2023-08-30T01:30:00,atd,21.04
2023-08-30T01:31:00,atd,20.49
2023-08-30T01:32:00,atd,17.91
2023-08-30T01:33:00,atd,20.72
2023-08-30T01:34:00,atd,17.48
2023-08-30T01:35:00,atd,29.21
2023-08-30T01:36:00,atd,18.58
2023-08-30T01:37:00,atd,18.79
2023-08-30T01:38:00,atd,21.77
2023-08-30T01:39:00,atd,23.28
2023-08-30T01:40:00,atd,22.41
2023-08-30T01:41:00,atd,23.25
2023-08-30T01:42:00,atd,17.55
2023-08-30T01:43:00,atd,18.86
2023-08-30T01:44:00,atd,16.89
2023-08-30T01:45:00,atd,19.12
2023-08-30T01:46:00,atd,15.41
2023-08-30T01:47:00,atd,19.18
2023-08-30T01:48:00,atd,22.67
2023-08-30T01:49:00,atd,21.05
2023-08-30T01:50:00,atd,18.87
2023-08-30T01:51:00,atd,20.32
2023-08-30T01:52:00,atd,18.73
2023-08-30T01:53:00,atd,16.79
2023-08-30T01:54:00,atd,16.39
2023-08-30T01:55:00,atd,17.34
2023-08-30T01:56:00,atd,17.48
2023-08-30T01:57:00,atd,20.73
2023-08-30T01:58:00,atd,23.43
2023-08-30T01:59:00,atd,20.98
2023-08-30T02:00:00,atd,18.74
2023-08-30T02:01:00,atd,31.68
2023-08-30T02:02:00,atd,39.67
2023-08-30T02:03:00,atd,44.40
2023-08-30T02:04:00,atd,40.58
2023-08-30T02:05:00,atd,29.20
2023-08-30T02:06:00,atd,23.54
2023-08-30T02:07:00,atd,26.40
2023-08-30T02:08:00,atd,23.12
2023-08-30T02:09:00,atd,23.91
2023-08-30T02:10:00,atd,24.57
2023-08-30T02:11:00,atd,23.51
2023-08-30T02:12:00,atd,24.49
2023-08-30T02:13:00,atd,23.85
2023-08-30T02:14:00,atd,20.96
2023-08-30T02:15:00,atd,19.26
2023-08-30T02:16:00,atd,24.29
2023-08-30T02:17:00,atd,21.20
2023-08-30T02:18:00,atd,20.51
2023-08-30T02:19:00,atd,20.50
2023-08-30T02:20:00,atd,17.78
2023-08-30T02:21:00,atd,20.07
2023-08-30T02:22:00,atd,19.99
2023-08-30T02:23:00,atd,18.71
2023-08-30T02:24:00,atd,17.45
2023-08-30T02:25:00,atd,16.92
2023-08-30T02:26:00,atd,19.49
2023-08-30T02:27:00,atd,18.77
2023-08-30T02:28:00,atd,16.28
2023-08-30T02:29:00,atd,22.67
2023-08-30T02:30:00,atd,22.87
2023-08-30T02:31:00,atd,33.38
2023-08-30T02:32:00,atd,23.81
2023-08-30T02:33:00,atd,21.59
2023-08-30T02:34:00,atd,23.72
2023-08-30T02:35:00,atd,18.78
2023-08-30T02:36:00,atd,18.39
2023-08-30T02:37:00,atd,20.54
2023-08-30T02:38:00,atd,22.11
2023-08-30T02:39:00,atd,23.06
2023-08-30T02:40:00,atd,18.72
2023-08-30T02:41:00,atd,20.81
2023-08-30T02:42:00,atd,19.74
2023-08-30T02:43:00,atd,19.79
2023-08-30T02:44:00,atd,18.94
2023-08-30T02:45:00,atd,23.38
2023-08-30T02:46:00,atd,22.00
2023-08-30T02:47:00,atd,22.45
2023-08-30T02:48:00,atd,21.08
2023-08-30T02:49:00,atd,31.36
2023-08-30T02:50:00,atd,24.00
2023-08-30T02:51:00,atd,19.89
2023-08-30T02:52:00,atd,21.36
2023-08-30T02:53:00,atd,18.91
2023-08-30T02:54:00,atd,18.57
2023-08-30T02:55:00,atd,17.99
2023-08-30T02:56:00,atd,17.41
2023-08-30T02:57:00,atd,19.72
2023-08-30T02:58:00,atd,18.53
2023-08-30T02:59:00,atd,24.72
2023-08-30T03:00:00,atd,23.52
2023-08-30T03:01:00,atd,21.67
2023-08-30T03:02:00,atd,26.05
2023-08-30T03:03:00,atd,26.06
2023-08-30T03:04:00,atd,29.28
2023-08-30T03:05:00,atd,27.08
2023-08-30T03:06:00,atd,25.28
2023-08-30T03:07:00,atd,26.06
2023-08-30T03:08:00,atd,35.59
2023-08-30T03:09:00,atd,27.15
2023-08-30T03:10:00,atd,24.96
2023-08-30T03:11:00,atd,29.11
2023-08-30T03:12:00,atd,24.85
2023-08-30T03:13:00,atd,24.63
2023-08-30T03:14:00,atd,23.07
2023-08-30T03:15:00,atd,24.33
2023-08-30T03:16:00,atd,22.43
2023-08-30T03:17:00,atd,24.71
2023-08-30T03:18:00,atd,25.33
2023-08-30T03:19:00,atd,22.60
2023-08-30T03:20:00,atd,22.88
2023-08-30T03:21:00,atd,22.47
2023-08-30T03:22:00,atd,22.34
2023-08-30T03:23:00,atd,23.56
2023-08-30T03:24:00,atd,19.59
2023-08-30T03:25:00,atd,16.56
2023-08-30T03:26:00,atd,17.35
2023-08-30T03:27:00,atd,16.09
2023-08-30T03:28:00,atd,16.13
2023-08-30T03:29:00,atd,16.70
2023-08-30T03:30:00,atd,17.66
2023-08-30T03:31:00,atd,21.03
2023-08-30T03:32:00,atd,18.46
2023-08-30T03:33:00,atd,19.26
2023-08-30T03:34:00,atd,17.57
2023-08-30T03:35:00,atd,23.30
2023-08-30T03:36:00,atd,22.79
2023-08-30T03:37:00,atd,21.43
2023-08-30T03:38:00,atd,22.45
2023-08-30T03:39:00,atd,21.38
2023-08-30T03:40:00,atd,18.43
2023-08-30T03:41:00,atd,18.80
2023-08-30T03:42:00,atd,19.25
2023-08-30T03:43:00,atd,17.83
2023-08-30T03:44:00,atd,18.01
2023-08-30T03:45:00,atd,16.28
2023-08-30T03:46:00,atd,18.52
2023-08-30T03:47:00,atd,19.38
2023-08-30T03:48:00,atd,21.75
2023-08-30T03:49:00,atd,21.02
2023-08-30T03:50:00,atd,18.83
2023-08-30T03:51:00,atd,20.81
2023-08-30T03:52:00,atd,28.76
2023-08-30T03:53:00,atd,20.88
2023-08-30T03:54:00,atd,22.93
2023-08-30T03:55:00,atd,23.60
2023-08-30T03:56:00,atd,24.72
2023-08-30T03:57:00,atd,23.06
2023-08-30T03:58:00,atd,21.93
2023-08-30T03:59:00,atd,21.99
2023-08-30T04:00:00,atd,20.78
2023-08-30T04:01:00,atd,20.40
2023-08-30T04:02:00,atd,18.21
2023-08-30T04:03:00,atd,16.24
2023-08-30T04:04:00,atd,16.24
2023-08-30T04:05:00,atd,15.34
2023-08-30T04:06:00,atd,16.63
2023-08-30T04:07:00,atd,21.79
2023-08-30T04:08:00,atd,21.17
2023-08-30T04:09:00,atd,18.82
2023-08-30T04:10:00,atd,20.39
2023-08-30T04:11:00,atd,18.81
2023-08-30T04:12:00,atd,21.26
2023-08-30T04:13:00,atd,20.14
2023-08-30T04:14:00,atd,19.78
2023-08-30T04:15:00,atd,20.32
2023-08-30T04:16:00,atd,19.79
2023-08-30T04:17:00,atd,20.53
2023-08-30T04:18:00,atd,18.59
2023-08-30T04:19:00,atd,20.96
2023-08-30T04:20:00,atd,18.72
2023-08-30T04:21:00,atd,17.84
2023-08-30T04:22:00,atd,17.86
2023-08-30T04:23:00,atd,16.75
2023-08-30T04:24:00,atd,20.45
2023-08-30T04:25:00,atd,21.95
2023-08-30T04:26:00,atd,20.56
2023-08-30T04:27:00,atd,21.21
2023-08-30T04:28:00,atd,22.01
2023-08-30T04:29:00,atd,20.98
2023-08-30T04:30:00,atd,25.82
2023-08-30T04:31:00,atd,21.55
2023-08-30T04:32:00,atd,26.50
2023-08-30T04:33:00,atd,24.89
2023-08-30T04:34:00,atd,23.92
2023-08-30T04:35:00,atd,23.44
2023-08-30T04:36:00,atd,25.14
2023-08-30T04:37:00,atd,24.34
2023-08-30T04:38:00,atd,20.60
2023-08-30T04:39:00,atd,19.91
2023-08-30T04:40:00,atd,18.93
2023-08-30T04:41:00,atd,21.80
2023-08-30T04:42:00,atd,26.01
2023-08-30T04:43:00,atd,26.03
2023-08-30T04:44:00,atd,28.00
2023-08-30T04:45:00,atd,27.92
2023-08-30T04:46:00,atd,26.39
2023-08-30T04:47:00,atd,25.80
2023-08-30T04:48:00,atd,22.77
2023-08-30T04:49:00,atd,22.67
2023-08-30T04:50:00,atd,22.18
2023-08-30T04:51:00,atd,17.85
2023-08-30T04:52:00,atd,18.40
2023-08-30T04:53:00,atd,19.35
2023-08-30T04:54:00,atd,19.32
2023-08-30T04:55:00,atd,19.80
2023-08-30T04:56:00,atd,23.41
2023-08-30T04:57:00,atd,22.90
2023-08-30T04:58:00,atd,24.30
2023-08-30T04:59:00,atd,22.55
2023-08-30T05:00:00,atd,28.10
2023-08-30T05:01:00,atd,22.73
2023-08-30T05:02:00,atd,21.18
2023-08-30T05:03:00,atd,22.16
2023-08-30T05:04:00,atd,17.12
2023-08-30T05:05:00,atd,21.25
2023-08-30T05:06:00,atd,18.51
2023-08-30T05:07:00,atd,19.98
2023-08-30T05:08:00,atd,18.77
2023-08-30T05:09:00,atd,18.64
2023-08-30T05:10:00,atd,18.64
2023-08-30T05:11:00,atd,18.56
2023-08-30T05:12:00,atd,20.15
2023-08-30T05:13:00,atd,19.45
2023-08-30T05:14:00,atd,21.69
2023-08-30T05:15:00,atd,22.41
2023-08-30T05:16:00,atd,23.94
2023-08-30T05:17:00,atd,22.47
2023-08-30T05:18:00,atd,36.30
2023-08-30T05:19:00,atd,23.46
2023-08-30T05:20:00,atd,18.53
2023-08-30T05:21:00,atd,19.73
2023-08-30T05:22:00,atd,21.18
2023-08-30T05:23:00,atd,21.26
2023-08-30T05:24:00,atd,30.09
2023-08-30T05:25:00,atd,28.34
2023-08-30T05:26:00,atd,32.13
2023-08-30T05:27:00,atd,30.14
2023-08-30T05:28:00,atd,21.79
2023-08-30T05:29:00,atd,21.61
2023-08-30T05:30:00,atd,18.77
2023-08-30T05:31:00,atd,43.52
2023-08-30T05:32:00,atd,49.46
2023-08-30T05:33:00,atd,94.55
2023-08-30T05:34:00,atd,95.14
2023-08-30T05:35:00,atd,90.84
2023-08-30T05:36:00,atd,87.88
2023-08-30T05:37:00,atd,83.11
2023-08-30T05:38:00,atd,85.94
2023-08-30T05:39:00,atd,100.00
2023-08-30T05:40:00,atd,107.16
2023-08-30T05:41:00,atd,116.62
2023-08-30T05:42:00,atd,128.92
2023-08-30T05:43:00,atd,136.73
2023-08-30T05:44:00,atd,136.94
2023-08-30T05:45:00,atd,135.52
2023-08-30T05:46:00,atd,138.92
2023-08-30T05:47:00,atd,136.85
2023-08-30T05:48:00,atd,159.00
2023-08-30T05:49:00,atd,155.84
2023-08-30T05:50:00,atd,160.80
2023-08-30T05:51:00,atd,160.57
2023-08-30T05:52:00,atd,162.55
2023-08-30T05:53:00,atd,163.39
2023-08-30T05:54:00,atd,163.95
2023-08-30T05:55:00,atd,159.93
2023-08-30T05:56:00,atd,161.89
2023-08-30T05:57:00,atd,162.70
2023-08-30T05:58:00,atd,159.10
2023-08-30T05:59:00,atd,160.08
2023-08-30T06:00:00,atd,161.17
2023-08-30T06:01:00,atd,164.06
2023-08-30T06:02:00,atd,163.80
2023-08-30T06:03:00,atd,158.09
2023-08-30T06:04:00,atd,160.89
2023-08-30T06:05:00,atd,162.10
2023-08-30T06:06:00,atd,163.08
2023-08-30T06:07:00,atd,164.70
2023-08-30T06:08:00,atd,159.56
2023-08-30T06:09:00,atd,157.68
2023-08-30T06:10:00,atd,164.61
2023-08-30T06:11:00,atd,159.78
2023-08-30T06:12:00,atd,158.23
2023-08-30T06:13:00,atd,155.40
2023-08-30T06:14:00,atd,152.92
2023-08-30T06:15:00,atd,162.56
2023-08-30T06:16:00,atd,161.66
2023-08-30T06:17:00,atd,166.65
2023-08-30T06:18:00,atd,157.88
2023-08-30T06:19:00,atd,156.50
2023-08-30T06:20:00,atd,135.66
2023-08-30T06:21:00,atd,139.29
2023-08-30T06:22:00,atd,129.85
2023-08-30T06:23:00,atd,132.51
2023-08-30T06:24:00,atd,127.13
2023-08-30T06:25:00,atd,130.39
2023-08-30T06:26:00,atd,113.90
2023-08-30T06:27:00,atd,108.58
2023-08-30T06:28:00,atd,107.73
2023-08-30T06:29:00,atd,92.15
2023-08-30T06:30:00,atd,98.50
2023-08-30T06:31:00,atd,86.55
2023-08-30T06:32:00,atd,82.94
2023-08-30T06:33:00,atd,79.27
2023-08-30T06:34:00,atd,81.48
2023-08-30T06:35:00,atd,81.93
2023-08-30T06:36:00,atd,82.57
2023-08-30T06:37:00,atd,81.49
2023-08-30T06:38:00,atd,82.12
2023-08-30T06:39:00,atd,81.71
2023-08-30T06:40:00,atd,91.51
2023-08-30T06:41:00,atd,78.36
2023-08-30T06:42:00,atd,76.06
2023-08-30T06:43:00,atd,75.44
2023-08-30T06:44:00,atd,75.76
2023-08-30T06:45:00,atd,72.71
2023-08-30T06:46:00,atd,73.12
2023-08-30T06:47:00,atd,74.96
2023-08-30T06:48:00,atd,78.97
2023-08-30T06:49:00,atd,30.97
2023-08-30T06:50:00,atd,29.18
2023-08-30T06:51:00,atd,31.36
2023-08-30T06:52:00,atd,40.10
2023-08-30T06:53:00,atd,72.91
2023-08-30T06:54:00,atd,74.76
2023-08-30T06:55:00,atd,77.69
2023-08-30T06:56:00,atd,82.44
2023-08-30T06:57:00,atd,81.13
2023-08-30T06:58:00,atd,82.97
2023-08-30T06:59:00,atd,81.42
2023-08-30T07:00:00,atd,78.67
2023-08-30T07:01:00,atd,77.11
2023-08-30T07:02:00,atd,79.09
2023-08-30T07:03:00,atd,75.79
2023-08-30T07:04:00,atd,78.47
2023-08-30T07:05:00,atd,84.02
2023-08-30T07:06:00,atd,81.93
2023-08-30T07:07:00,atd,82.28
2023-08-30T07:08:00,atd,78.11
2023-08-30T07:09:00,atd,78.33
2023-08-30T07:10:00,atd,89.57
2023-08-30T07:11:00,atd,80.96
2023-08-30T07:12:00,atd,83.60
2023-08-30T07:13:00,atd,84.59
2023-08-30T07:14:00,atd,79.65
2023-08-30T07:15:00,atd,81.31
2023-08-30T07:16:00,atd,77.93
2023-08-30T07:17:00,atd,76.18
2023-08-30T07:18:00,atd,76.38
2023-08-30T07:19:00,atd,78.67
2023-08-30T07:20:00,atd,74.54
2023-08-30T07:21:00,atd,77.00
2023-08-30T07:22:00,atd,77.21
2023-08-30T07:23:00,atd,76.31
2023-08-30T07:24:00,atd,75.41
2023-08-30T07:25:00,atd,76.33
2023-08-30T07:26:00,atd,76.83
2023-08-30T07:27:00,atd,90.03
2023-08-30T07:28:00,atd,80.31
2023-08-30T07:29:00,atd,79.73
2023-08-30T07:30:00,atd,78.71
2023-08-30T07:31:00,atd,77.04
2023-08-30T07:32:00,atd,77.39
2023-08-30T07:33:00,atd,77.40
2023-08-30T07:34:00,atd,76.12
2023-08-30T07:35:00,atd,78.85
2023-08-30T07:36:00,atd,78.62
2023-08-30T07:37:00,atd,76.79
2023-08-30T07:38:00,atd,74.20
2023-08-30T07:39:00,atd,76.93
2023-08-30T07:40:00,atd,75.77
2023-08-30T07:41:00,atd,76.33
2023-08-30T07:42:00,atd,73.30
2023-08-30T07:43:00,atd,75.88
2023-08-30T07:44:00,atd,77.07
2023-08-30T07:45:00,atd,78.53
2023-08-30T07:46:00,atd,80.02
2023-08-30T07:47:00,atd,77.64
2023-08-30T07:48:00,atd,76.52
2023-08-30T07:49:00,atd,73.36
2023-08-30T07:50:00,atd,73.99
2023-08-30T07:51:00,atd,75.10
2023-08-30T07:52:00,atd,75.50
2023-08-30T07:53:00,atd,76.64
2023-08-30T07:54:00,atd,78.89
2023-08-30T07:55:00,atd,77.70
2023-08-30T07:56:00,atd,77.97
2023-08-30T07:57:00,atd,77.28
2023-08-30T07:58:00,atd,76.54
2023-08-30T07:59:00,atd,76.95
2023-08-30T08:00:00,atd,76.18
2023-08-30T08:01:00,atd,78.65
2023-08-30T08:02:00,atd,76.75
2023-08-30T08:03:00,atd,78.36
2023-08-30T08:04:00,atd,83.20
2023-08-30T08:05:00,atd,78.26
2023-08-30T08:06:00,atd,76.21
2023-08-30T08:07:00,atd,77.62
2023-08-30T08:08:00,atd,77.49
2023-08-30T08:09:00,atd,77.98
2023-08-30T08:10:00,atd,76.89
2023-08-30T08:11:00,atd,89.39
2023-08-30T08:12:00,atd,77.42
2023-08-30T08:13:00,atd,79.48
2023-08-30T08:14:00,atd,78.84
2023-08-30T08:15:00,atd,78.71
2023-08-30T08:16:00,atd,80.03
2023-08-30T08:17:00,atd,81.42
2023-08-30T08:18:00,atd,80.99
2023-08-30T08:19:00,atd,81.53
2023-08-30T08:20:00,atd,75.15
2023-08-30T08:21:00,atd,76.71
2023-08-30T08:22:00,atd,83.72
2023-08-30T08:23:00,atd,83.98
2023-08-30T08:24:00,atd,92.27
2023-08-30T08:25:00,atd,94.72
2023-08-30T08:26:00,atd,93.85
2023-08-30T08:27:00,atd,90.70
2023-08-30T08:28:00,atd,91.87
2023-08-30T08:29:00,atd,90.76
2023-08-30T08:30:00,atd,92.82
2023-08-30T08:31:00,atd,94.01
2023-08-30T08:32:00,atd,96.92
2023-08-30T08:33:00,atd,83.89
2023-08-30T08:34:00,atd,85.87
2023-08-30T08:35:00,atd,82.62
2023-08-30T08:36:00,atd,83.81
2023-08-30T08:37:00,atd,80.38
2023-08-30T08:38:00,atd,84.32
2023-08-30T08:39:00,atd,85.80
2023-08-30T08:40:00,atd,83.60
2023-08-30T08:41:00,atd,84.83
2023-08-30T08:42:00,atd,95.88
2023-08-30T08:43:00,atd,85.48
2023-08-30T08:44:00,atd,82.09
2023-08-30T08:45:00,atd,82.48
2023-08-30T08:46:00,atd,85.86
2023-08-30T08:47:00,atd,86.25
2023-08-30T08:48:00,atd,84.29
2023-08-30T08:49:00,atd,86.13
2023-08-30T08:50:00,atd,84.17
2023-08-30T08:51:00,atd,83.70
2023-08-30T08:52:00,atd,85.77
2023-08-30T08:53:00,atd,82.72
2023-08-30T08:54:00,atd,84.01
2023-08-30T08:55:00,atd,81.47
2023-08-30T08:56:00,atd,82.26
2023-08-30T08:57:00,atd,80.92
2023-08-30T08:58:00,atd,81.81
2023-08-30T08:59:00,atd,91.95
2023-08-30T09:00:00,atd,80.77
2023-08-30T09:01:00,atd,85.22
2023-08-30T09:02:00,atd,88.22
2023-08-30T09:03:00,atd,87.41
2023-08-30T09:04:00,atd,89.30
2023-08-30T09:05:00,atd,84.92
2023-08-30T09:06:00,atd,85.72
2023-08-30T09:07:00,atd,88.14
2023-08-30T09:08:00,atd,84.70
2023-08-30T09:09:00,atd,82.94
2023-08-30T09:10:00,atd,83.05
2023-08-30T09:11:00,atd,84.53
2023-08-30T09:12:00,atd,86.97
2023-08-30T09:13:00,atd,90.33
2023-08-30T09:14:00,atd,81.43
2023-08-30T09:15:00,atd,83.78
2023-08-30T09:16:00,atd,95.28
2023-08-30T09:17:00,atd,84.81
2023-08-30T09:18:00,atd,85.92
2023-08-30T09:19:00,atd,90.23
2023-08-30T09:20:00,atd,87.91
2023-08-30T09:21:00,atd,84.33
2023-08-30T09:22:00,atd,87.78
2023-08-30T09:23:00,atd,88.63
2023-08-30T09:24:00,atd,85.79
2023-08-30T09:25:00,atd,85.81
2023-08-30T09:26:00,atd,100.98
2023-08-30T09:27:00,atd,91.74
2023-08-30T09:28:00,atd,91.95
2023-08-30T09:29:00,atd,90.58
2023-08-30T09:30:00,atd,91.11
2023-08-30T09:31:00,atd,86.99
2023-08-30T09:32:00,atd,84.80
2023-08-30T09:33:00,atd,87.45
2023-08-30T09:34:00,atd,85.72
2023-08-30T09:35:00,atd,87.44
2023-08-30T09:36:00,atd,87.56
2023-08-30T09:37:00,atd,88.68
2023-08-30T09:38:00,atd,85.65
2023-08-30T09:39:00,atd,89.51
2023-08-30T09:40:00,atd,88.52
2023-08-30T09:41:00,atd,86.66
2023-08-30T09:42:00,atd,88.02
2023-08-30T09:43:00,atd,90.17
2023-08-30T09:44:00,atd,93.32
2023-08-30T09:45:00,atd,87.83
2023-08-30T09:46:00,atd,86.08
2023-08-30T09:47:00,atd,83.74
2023-08-30T09:48:00,atd,83.99
2023-08-30T09:49:00,atd,87.98
2023-08-30T09:50:00,atd,82.69
2023-08-30T09:51:00,atd,85.37
2023-08-30T09:52:00,atd,83.16
2023-08-30T09:53:00,atd,85.02
2023-08-30T09:54:00,atd,88.67
2023-08-30T09:55:00,atd,86.32
2023-08-30T09:56:00,atd,107.43
2023-08-30T09:57:00,atd,90.33
2023-08-30T09:58:00,atd,99.57
2023-08-30T09:59:00,atd,98.99
2023-08-30T10:00:00,atd,91.70
2023-08-30T10:01:00,atd,92.10
2023-08-30T10:02:00,atd,90.15
2023-08-30T10:03:00,atd,87.50
2023-08-30T10:04:00,atd,90.51
2023-08-30T10:05:00,atd,90.87
2023-08-30T10:06:00,atd,89.71
2023-08-30T10:07:00,atd,104.24
2023-08-30T10:08:00,atd,90.03
2023-08-30T10:09:00,atd,91.27
2023-08-30T10:10:00,atd,93.10
2023-08-30T10:11:00,atd,96.78
2023-08-30T10:12:00,atd,99.31
2023-08-30T10:13:00,atd,99.68
2023-08-30T10:14:00,atd,99.03
2023-08-30T10:15:00,atd,98.70
2023-08-30T10:16:00,atd,96.82
2023-08-30T10:17:00,atd,95.70
2023-08-30T10:18:00,atd,122.28
2023-08-30T10:19:00,atd,140.80
2023-08-30T10:20:00,atd,138.16
2023-08-30T10:21:00,atd,108.25
2023-08-30T10:22:00,atd,100.72
2023-08-30T10:23:00,atd,103.44
2023-08-30T10:24:00,atd,119.03
2023-08-30T10:25:00,atd,144.05
2023-08-30T10:26:00,atd,134.59
2023-08-30T10:27:00,atd,114.19
2023-08-30T10:28:00,atd,108.06
2023-08-30T10:29:00,atd,121.08
2023-08-30T10:30:00,atd,117.48
2023-08-30T10:31:00,atd,110.71
2023-08-30T10:32:00,atd,104.89
2023-08-30T10:33:00,atd,102.45
2023-08-30T10:34:00,atd,118.51
2023-08-30T10:35:00,atd,121.51
2023-08-30T10:36:00,atd,127.70
2023-08-30T10:37:00,atd,133.49
2023-08-30T10:38:00,atd,132.08
2023-08-30T10:39:00,atd,116.22
2023-08-30T10:40:00,atd,120.77
2023-08-30T10:41:00,atd,106.76
2023-08-30T10:42:00,atd,121.77
2023-08-30T10:43:00,atd,134.31
2023-08-30T10:44:00,atd,135.18
2023-08-30T10:45:00,atd,128.89
2023-08-30T10:46:00,atd,131.63
2023-08-30T10:47:00,atd,133.84
2023-08-30T10:48:00,atd,133.77
2023-08-30T10:49:00,atd,132.07
2023-08-30T10:50:00,atd,116.00
2023-08-30T10:51:00,atd,114.83
2023-08-30T10:52:00,atd,113.85
2023-08-30T10:53:00,atd,131.87
2023-08-30T10:54:00,atd,140.10
2023-08-30T10:55:00,atd,139.81
2023-08-30T10:56:00,atd,123.91
2023-08-30T10:57:00,atd,132.59
2023-08-30T10:58:00,atd,117.63
2023-08-30T10:59:00,atd,112.80
2023-08-30T11:00:00,atd,115.52
2023-08-30T11:01:00,atd,108.00
2023-08-30T11:02:00,atd,106.16
2023-08-30T11:03:00,atd,105.74
2023-08-30T11:04:00,atd,101.73
2023-08-30T11:05:00,atd,100.58
2023-08-30T11:06:00,atd,100.63
2023-08-30T11:07:00,atd,101.68
2023-08-30T11:08:00,atd,101.94
2023-08-30T11:09:00,atd,104.30
2023-08-30T11:10:00,atd,99.90
2023-08-30T11:11:00,atd,100.03
2023-08-30T11:12:00,atd,122.05
2023-08-30T11:13:00,atd,120.82
2023-08-30T11:14:00,atd,138.43
2023-08-30T11:15:00,atd,131.23
2023-08-30T11:16:00,atd,131.79
2023-08-30T11:17:00,atd,119.54
2023-08-30T11:18:00,atd,117.93
2023-08-30T11:19:00,atd,119.37
2023-08-30T11:20:00,atd,135.48
2023-08-30T11:21:00,atd,133.57
2023-08-30T11:22:00,atd,134.45
2023-08-30T11:23:00,atd,117.59
2023-08-30T11:24:00,atd,117.56
2023-08-30T11:25:00,atd,117.25
2023-08-30T11:26:00,atd,131.81
2023-08-30T11:27:00,atd,134.32
2023-08-30T11:28:00,atd,134.40
2023-08-30T11:29:00,atd,135.90
2023-08-30T11:30:00,atd,121.50
2023-08-30T11:31:00,atd,121.16
2023-08-30T11:32:00,atd,116.22
2023-08-30T11:33:00,atd,131.79
2023-08-30T11:34:00,atd,136.38
2023-08-30T11:35:00,atd,134.00
2023-08-30T11:36:00,atd,120.80
2023-08-30T11:37:00,atd,124.11
2023-08-30T11:38:00,atd,124.10
2023-08-30T11:39:00,atd,134.67
2023-08-30T11:40:00,atd,131.52
2023-08-30T11:41:00,atd,149.07
2023-08-30T11:42:00,atd,143.45
2023-08-30T11:43:00,atd,130.18
2023-08-30T11:44:00,atd,128.46
2023-08-30T11:45:00,atd,121.05
2023-08-30T11:46:00,atd,139.93
2023-08-30T11:47:00,atd,137.14
2023-08-30T11:48:00,atd,137.72
2023-08-30T11:49:00,atd,121.53
2023-08-30T11:50:00,atd,121.51
2023-08-30T11:51:00,atd,136.30
2023-08-30T11:52:00,atd,139.00
2023-08-30T11:53:00,atd,137.63
2023-08-30T11:54:00,atd,142.52
2023-08-30T11:55:00,atd,143.99
2023-08-30T11:56:00,atd,142.33
2023-08-30T11:57:00,atd,137.82
2023-08-30T11:58:00,atd,119.16
2023-08-30T11:59:00,atd,118.30
2023-08-30T12:00:00,atd,136.37
2023-08-30T12:01:00,atd,137.48
2023-08-30T12:02:00,atd,134.05
2023-08-30T12:03:00,atd,129.16
2023-08-30T12:04:00,atd,133.39
2023-08-30T12:05:00,atd,135.51
2023-08-30T12:06:00,atd,135.18
2023-08-30T12:07:00,atd,133.24
2023-08-30T12:08:00,atd,134.56
2023-08-30T12:09:00,atd,138.72
2023-08-30T12:10:00,atd,122.67
2023-08-30T12:11:00,atd,125.61
2023-08-30T12:12:00,atd,139.37
2023-08-30T12:13:00,atd,140.99
2023-08-30T12:14:00,atd,148.06
2023-08-30T12:15:00,atd,131.42
2023-08-30T12:16:00,atd,137.26
2023-08-30T12:17:00,atd,135.36
2023-08-30T12:18:00,atd,136.97
2023-08-30T12:19:00,atd,135.62
2023-08-30T12:20:00,atd,138.19
2023-08-30T12:21:00,atd,139.71
2023-08-30T12:22:00,atd,135.55
2023-08-30T12:23:00,atd,137.10
2023-08-30T12:24:00,atd,136.40
2023-08-30T12:25:00,atd,122.09
2023-08-30T12:26:00,atd,122.59
2023-08-30T12:27:00,atd,123.46
2023-08-30T12:28:00,atd,122.02
2023-08-30T12:29:00,atd,135.52
2023-08-30T12:30:00,atd,138.88
2023-08-30T12:31:00,atd,136.99
2023-08-30T12:32:00,atd,139.19
2023-08-30T12:33:00,atd,133.67
2023-08-30T12:34:00,atd,127.27
2023-08-30T12:35:00,atd,122.53
2023-08-30T12:36:00,atd,122.97
2023-08-30T12:37:00,atd,121.92
2023-08-30T12:38:00,atd,137.94
2023-08-30T12:39:00,atd,141.68
2023-08-30T12:40:00,atd,139.69
2023-08-30T12:41:00,atd,141.37
2023-08-30T12:42:00,atd,127.57
2023-08-30T12:43:00,atd,126.25
2023-08-30T12:44:00,atd,126.94
2023-08-30T12:45:00,atd,139.59
2023-08-30T12:46:00,atd,139.76
2023-08-30T12:47:00,atd,126.38
2023-08-30T12:48:00,atd,116.07
2023-08-30T12:49:00,atd,106.39
2023-08-30T12:50:00,atd,103.39
2023-08-30T12:51:00,atd,102.28
2023-08-30T12:52:00,atd,107.30
2023-08-30T12:53:00,atd,101.49
2023-08-30T12:54:00,atd,100.41
2023-08-30T12:55:00,atd,104.90
2023-08-30T12:56:00,atd,133.51
2023-08-30T12:57:00,atd,125.53
2023-08-30T12:58:00,atd,125.98
2023-08-30T12:59:00,atd,137.53
2023-08-30T13:00:00,atd,139.81
2023-08-30T13:01:00,atd,138.08
2023-08-30T13:02:00,atd,123.07
2023-08-30T13:03:00,atd,120.43
2023-08-30T13:04:00,atd,118.55
2023-08-30T13:05:00,atd,106.71
2023-08-30T13:06:00,atd,109.69
2023-08-30T13:07:00,atd,122.71
2023-08-30T13:08:00,atd,117.33
2023-08-30T13:09:00,atd,117.93
2023-08-30T13:10:00,atd,118.99