#datetime,building,power
2021-04-15T00:00:00,mbh,292.00
2021-04-15T00:05:00,mbh,287.00
2021-04-15T00:10:00,mbh,296.00
2021-04-15T00:15:00,mbh,302.00
2021-04-15T00:20:00,mbh,298.00
2021-04-15T00:25:00,mbh,308.00
2021-04-15T00:30:00,mbh,269.00
2021-04-15T00:35:00,mbh,305.00
2021-04-15T00:40:00,mbh,288.00
2021-04-15T00:45:00,mbh,277.00
2021-04-15T00:50:00,mbh,313.00
2021-04-15T00:55:00,mbh,292.00
2021-04-15T01:00:00,mbh,295.00
2021-04-15T01:05:00,mbh,295.00
2021-04-15T01:10:00,mbh,285.00
2021-04-15T01:15:00,mbh,282.00
2021-04-15T01:20:00,mbh,280.00
2021-04-15T01:25:00,mbh,285.00
2021-04-15T01:30:00,mbh,284.00
2021-04-15T01:35:00,mbh,299.00
2021-04-15T01:40:00,mbh,300.00
2021-04-15T01:45:00,mbh,283.00
2021-04-15T01:50:00,mbh,284.00
2021-04-15T01:55:00,mbh,299.00
2021-04-15T02:00:00,mbh,279.00
2021-04-15T02:05:00,mbh,266.00
2021-04-15T02:10:00,mbh,295.00
2021-04-15T02:15:00,mbh,298.00
2021-04-15T02:20:00,mbh,281.00
2021-04-15T02:25:00,mbh,277.00
2021-04-15T02:30:00,mbh,300.00
2021-04-15T02:35:00,mbh,287.00
2021-04-15T02:40:00,mbh,305.00
2021-04-15T02:45:00,mbh,313.00
2021-04-15T02:50:00,mbh,300.00
2021-04-15T02:55:00,mbh,299.00
2021-04-15T03:00:00,mbh,277.00
2021-04-15T03:05:00,mbh,288.00
2021-04-15T03:10:00,mbh,306.00
2021-04-15T03:15:00,mbh,283.00
2021-04-15T03:20:00,mbh,279.00
2021-04-15T03:25:00,mbh,283.00
2021-04-15T03:30:00,mbh,279.00
2021-04-15T03:35:00,mbh,297.00
2021-04-15T03:40:00,mbh,307.00
2021-04-15T03:45:00,mbh,282.00
2021-04-15T03:50:00,mbh,273.00
2021-04-15T03:55:00,mbh,275.00
2021-04-15T04:00:00,mbh,274.00
2021-04-15T04:05:00,mbh,273.00
2021-04-15T04:10:00,mbh,299.00
2021-04-15T04:15:00,mbh,307.00
2021-04-15T04:20:00,mbh,300.00
2021-04-15T04:25:00,mbh,275.00
2021-04-15T04:30:00,mbh,292.00
2021-04-15T04:35:00,mbh,282.00
2021-04-15T04:40:00,mbh,284.00
2021-04-15T04:45:00,mbh,275.00
2021-04-15T04:50:00,mbh,274.00
2021-04-15T04:55:00,mbh,272.00
2021-04-15T05:00:00,mbh,290.00
2021-04-15T05:05:00,mbh,296.00
2021-04-15T05:10:00,mbh,282.00
2021-04-15T05:15:00,mbh,304.00
2021-04-15T05:20:00,mbh,276.00
2021-04-15T05:25:00,mbh,298.00
2021-04-15T05:30:00,mbh,280.00
2021-04-15T05:35:00,mbh,301.00
2021-04-15T05:40:00,mbh,294.00
2021-04-15T05:45:00,mbh,301.00
2021-04-15T05:50:00,mbh,302.00
2021-04-15T05:55:00,mbh,277.00
2021-04-15T06:00:00,mbh,267.00
2021-04-15T06:05:00,mbh,294.00
2021-04-15T06:10:00,mbh,300.00
2021-04-15T06:15:00,mbh,278.00
2021-04-15T06:20:00,mbh,313.00
2021-04-15T06:25:00,mbh,300.00
2021-04-15T06:30:00,mbh,280.00
2021-04-15T06:35:00,mbh,276.00
2021-04-15T06:40:00,mbh,277.00
2021-04-15T06:45:00,mbh,281.00
2021-04-15T06:50:00,mbh,274.00
2021-04-15T06:55:00,mbh,276.00
2021-04-15T07:00:00,mbh,277.00
2021-04-15T07:05:00,mbh,406.00
2021-04-15T07:10:00,mbh,422.00
2021-04-15T07:15:00,mbh,410.00
2021-04-15T07:20:00,mbh,424.00
2021-04-15T07:25:00,mbh,434.00
2021-04-15T07:30:00,mbh,443.00
2021-04-15T07:35:00,mbh,454.00
2021-04-15T07:40:00,mbh,476.00
2021-04-15T07:45:00,mbh,553.00
2021-04-15T07:50:00,mbh,560.00
2021-04-15T07:55:00,mbh,572.00
2021-04-15T08:00:00,mbh,554.00
2021-04-15T08:05:00,mbh,573.00
2021-04-15T08:10:00,mbh,559.00
2021-04-15T08:15:00,mbh,552.00
2021-04-15T08:20:00,mbh,574.00
2021-04-15T08:25:00,mbh,557.00
2021-04-15T08:30:00,mbh,600.00
2021-04-15T08:35:00,mbh,578.00
2021-04-15T08:40:00,mbh,556.00
2021-04-15T08:45:00,mbh,562.00
2021-04-15T08:50:00,mbh,584.00
2021-04-15T08:55:00,mbh,568.00
2021-04-15T09:00:00,mbh,572.00
2021-04-15T09:05:00,mbh,578.00
2021-04-15T09:10:00,mbh,558.00
2021-04-15T09:15:00,mbh,576.00
2021-04-15T09:20:00,mbh,577.00
2021-04-15T09:25:00,mbh,568.00
2021-04-15T09:30:00,mbh,562.00
2021-04-15T09:35:00,mbh,591.00
2021-04-15T09:40:00,mbh,603.00
2021-04-15T09:45:00,mbh,557.00
2021-04-15T09:50:00,mbh,576.00
2021-04-15T09:55:00,mbh,565.00
2021-04-15T10:00:00,mbh,616.00
2021-04-15T10:05:00,mbh,624.00
2021-04-15T10:10:00,mbh,600.00
2021-04-15T10:15:00,mbh,614.00
2021-04-15T10:20:00,mbh,575.00
2021-04-15T10:25:00,mbh,624.00
2021-04-15T10:30:00,mbh,592.00
2021-04-15T10:35:00,mbh,576.00
2021-04-15T10:40:00,mbh,606.00
2021-04-15T10:45:00,mbh,582.00
2021-04-15T10:50:00,mbh,584.00
2021-04-15T10:55:00,mbh,578.00
2021-04-15T11:00:00,mbh,603.00
2021-04-15T11:05:00,mbh,598.00
2021-04-15T11:10:00,mbh,672.00
2021-04-15T11:15:00,mbh,639.00
2021-04-15T11:20:00,mbh,647.00
2021-04-15T11:25:00,mbh,681.00
2021-04-15T11:30:00,mbh,631.00
2021-04-15T11:35:00,mbh,629.00
2021-04-15T11:40:00,mbh,531.00
2021-04-15T11:45:00,mbh,507.00
2021-04-15T11:50:00,mbh,500.00
2021-04-15T11:55:00,mbh,490.00
2021-04-15T12:00:00,mbh,506.00
2021-04-15T12:05:00,mbh,513.00
2021-04-15T12:10:00,mbh,499.00
2021-04-15T12:15:00,mbh,503.00
2021-04-15T12:20:00,mbh,512.00
2021-04-15T12:25:00,mbh,527.00
2021-04-15T12:30:00,mbh,487.00
2021-04-15T12:35:00,mbh,491.00
2021-04-15T12:40:00,mbh,486.00
2021-04-15T12:45:00,mbh,500.00
2021-04-15T12:50:00,mbh,512.00
2021-04-15T12:55:00,mbh,491.00
2021-04-15T13:00:00,mbh,516.00
2021-04-15T13:05:00,mbh,485.00
2021-04-15T13:10:00,mbh,496.00
2021-04-15T13:15:00,mbh,479.00
2021-04-15T13:20:00,mbh,496.00
2021-04-15T13:25:00,mbh,480.00
2021-04-15T13:30:00,mbh,521.00
2021-04-15T13:35:00,mbh,527.00
2021-04-15T13:40:00,mbh,502.00
2021-04-15T13:45:00,mbh,504.00
2021-04-15T13:50:00,mbh,537.00
2021-04-15T13:55:00,mbh,509.00
2021-04-15T14:00:00,mbh,516.00
2021-04-15T14:05:00,mbh,507.00
2021-04-15T14:10:00,mbh,521.00
2021-04-15T14:15:00,mbh,507.00
2021-04-15T14:20:00,mbh,529.00
2021-04-15T14:25:00,mbh,506.00
2021-04-15T14:30:00,mbh,536.00
2021-04-15T14:35:00,mbh,535.00
2021-04-15T14:40:00,mbh,495.00
2021-04-15T14:45:00,mbh,528.00
2021-04-15T14:50:00,mbh,570.00
2021-04-15T14:55:00,mbh,499.00
2021-04-15T15:00:00,mbh,520.00
2021-04-15T15:05:00,mbh,509.00
2021-04-15T15:10:00,mbh,510.00
2021-04-15T15:15:00,mbh,521.00
2021-04-15T15:20:00,mbh,520.00
2021-04-15T15:25:00,mbh,516.00
2021-04-15T15:30:00,mbh,532.00
2021-04-15T15:35:00,mbh,485.00
2021-04-15T15:40:00,mbh,513.00
2021-04-15T15:45:00,mbh,526.00
2021-04-15T15:50:00,mbh,511.00
2021-04-15T15:55:00,mbh,491.00
2021-04-15T16:00:00,mbh,492.00
2021-04-15T16:05:00,mbh,495.00
2021-04-15T16:10:00,mbh,528.00
2021-04-15T16:15:00,mbh,528.00
2021-04-15T16:20:00,mbh,500.00
2021-04-15T16:25:00,mbh,503.00
2021-04-15T16:30:00,mbh,504.00
2021-04-15T16:35:00,mbh,492.00
2021-04-15T16:40:00,mbh,485.00
2021-04-15T16:45:00,mbh,502.00
2021-04-15T16:50:00,mbh,506.00
2021-04-15T16:55:00,mbh,478.00
2021-04-15T17:00:00,mbh,490.00
2021-04-15T17:05:00,mbh,476.00
2021-04-15T17:10:00,mbh,477.00
2021-04-15T17:15:00,mbh,485.00
2021-04-15T17:20:00,mbh,481.00
2021-04-15T17:25:00,mbh,504.00
2021-04-15T17:30:00,mbh,483.00
2021-04-15T17:35:00,mbh,486.00
2021-04-15T17:40:00,mbh,468.00
2021-04-15T17:45:00,mbh,474.00
2021-04-15T17:50:00,mbh,511.00
2021-04-15T17:55:00,mbh,535.00
2021-04-15T18:00:00,mbh,499.00
2021-04-15T18:05:00,mbh,451.00
2021-04-15T18:10:00,mbh,480.00
2021-04-15T18:15:00,mbh,484.00
2021-04-15T18:20:00,mbh,453.00
2021-04-15T18:25:00,mbh,495.00
2021-04-15T18:30:00,mbh,535.00
2021-04-15T18:35:00,mbh,455.00
2021-04-15T18:40:00,mbh,457.00
2021-04-15T18:45:00,mbh,474.00
2021-04-15T18:50:00,mbh,461.00
2021-04-15T18:55:00,mbh,443.00
2021-04-15T19:00:00,mbh,480.00
2021-04-15T19:05:00,mbh,514.00
2021-04-15T19:10:00,mbh,496.00
2021-04-15T19:15:00,mbh,471.00
2021-04-15T19:20:00,mbh,452.00
2021-04-15T19:25:00,mbh,480.00
2021-04-15T19:30:00,mbh,449.00
2021-04-15T19:35:00,mbh,441.00
2021-04-15T19:40:00,mbh,495.00
2021-04-15T19:45:00,mbh,463.00
2021-04-15T19:50:00,mbh,453.00
2021-04-15T19:55:00,mbh,482.00
2021-04-15T20:00:00,mbh,479.00
2021-04-15T20:05:00,mbh,404.00
2021-04-15T20:10:00,mbh,439.00
2021-04-15T20:15:00,mbh,440.00
2021-04-15T20:20:00,mbh,431.00
2021-04-15T20:25:00,mbh,401.00
2021-04-15T20:30:00,mbh,413.00
2021-04-15T20:35:00,mbh,355.00
2021-04-15T20:40:00,mbh,345.00
2021-04-15T20:45:00,mbh,374.00
2021-04-15T20:50:00,mbh,354.00
2021-04-15T20:55:00,mbh,357.00
2021-04-15T21:00:00,mbh,334.00
2021-04-15T21:05:00,mbh,336.00
2021-04-15T21:10:00,mbh,354.00
2021-04-15T21:15:00,mbh,368.00
2021-04-15T21:20:00,mbh,392.00
2021-04-15T21:25:00,mbh,344.00
2021-04-15T21:30:00,mbh,341.00
2021-04-15T21:35:00,mbh,347.00
2021-04-15T21:40:00,mbh,338.00
2021-04-15T21:45:00,mbh,328.00
2021-04-15T21:50:00,mbh,321.00
2021-04-15T21:55:00,mbh,370.00
2021-04-15T22:00:00,mbh,347.00
2021-04-15T22:05:00,mbh,323.00
2021-04-15T22:10:00,mbh,341.00
2021-04-15T22:15:00,mbh,349.00
2021-04-15T22:20:00,mbh,344.00
2021-04-15T22:25:00,mbh,343.00
2021-04-15T22:30:00,mbh,347.00
2021-04-15T22:35:00,mbh,321.00
2021-04-15T22:40:00,mbh,333.00
2021-04-15T22:45:00,mbh,320.00
2021-04-15T22:50:00,mbh,320.00
2021-04-15T22:55:00,mbh,325.00
2021-04-15T23:00:00,mbh,330.00
2021-04-15T23:05:00,mbh,308.00
2021-04-15T23:10:00,mbh,301.00
2021-04-15T23:15:00,mbh,311.00
2021-04-15T23:20:00,mbh,312.00
2021-04-15T23:25:00,mbh,302.00
2021-04-15T23:30:00,mbh,327.00
2021-04-15T23:35:00,mbh,319.00
2021-04-15T23:40:00,mbh,302.00
2021-04-15T23:45:00,mbh,315.00
2021-04-15T23:50:00,mbh,295.00
2021-04-15T23:55:00,mbh,292.00
