#datetime,building,power
2022-02-18T00:00:00,mfh,40.59
2022-02-18T00:01:00,mfh,39.88
2022-02-18T00:02:00,mfh,39.97
2022-02-18T00:03:00,mfh,40.20
2022-02-18T00:04:00,mfh,40.02
2022-02-18T00:05:00,mfh,40.66
2022-02-18T00:06:00,mfh,40.74
2022-02-18T00:07:00,mfh,40.74
2022-02-18T00:08:00,mfh,40.81
2022-02-18T00:09:00,mfh,40.06
2022-02-18T00:10:00,mfh,39.89
2022-02-18T00:11:00,mfh,39.87
2022-02-18T00:12:00,mfh,40.10
2022-02-18T00:13:00,mfh,40.34
2022-02-18T00:14:00,mfh,40.49
2022-02-18T00:15:00,mfh,40.57
2022-02-18T00:16:00,mfh,40.60
2022-02-18T00:17:00,mfh,40.65
2022-02-18T00:18:00,mfh,40.23
2022-02-18T00:19:00,mfh,40.71
2022-02-18T00:20:00,mfh,40.06
2022-02-18T00:21:00,mfh,40.88
2022-02-18T00:22:00,mfh,40.78
2022-02-18T00:23:00,mfh,40.80
2022-02-18T00:24:00,mfh,40.93
2022-02-18T00:25:00,mfh,41.48
2022-02-18T00:26:00,mfh,43.25
2022-02-18T00:27:00,mfh,42.74
2022-02-18T00:28:00,mfh,43.27
2022-02-18T00:29:00,mfh,42.09
2022-02-18T00:30:00,mfh,43.08
2022-02-18T00:31:00,mfh,42.77
2022-02-18T00:32:00,mfh,40.93
2022-02-18T00:33:00,mfh,40.97
2022-02-18T00:34:00,mfh,40.91
2022-02-18T00:35:00,mfh,40.25
2022-02-18T00:36:00,mfh,40.25
2022-02-18T00:37:00,mfh,40.23
2022-02-18T00:38:00,mfh,40.30
2022-02-18T00:39:00,mfh,40.87
2022-02-18T00:40:00,mfh,40.94
2022-02-18T00:41:00,mfh,41.64
2022-02-18T00:42:00,mfh,40.77
2022-02-18T00:43:00,mfh,40.08
2022-02-18T00:44:00,mfh,40.09
2022-02-18T00:45:00,mfh,40.79
2022-02-18T00:46:00,mfh,41.04
2022-02-18T00:47:00,mfh,41.00
2022-02-18T00:48:00,mfh,40.98
2022-02-18T00:49:00,mfh,41.37
2022-02-18T00:50:00,mfh,41.06
2022-02-18T00:51:00,mfh,41.08
2022-02-18T00:52:00,mfh,40.36
2022-02-18T00:53:00,mfh,40.38
2022-02-18T00:54:00,mfh,40.31
2022-02-18T00:55:00,mfh,40.40
2022-02-18T00:56:00,mfh,40.79
2022-02-18T00:57:00,mfh,40.86
2022-02-18T00:58:00,mfh,40.90
2022-02-18T00:59:00,mfh,40.94
2022-02-18T01:00:00,mfh,41.27
2022-02-18T01:01:00,mfh,40.84
2022-02-18T01:02:00,mfh,41.04
2022-02-18T01:03:00,mfh,41.91
2022-02-18T01:04:00,mfh,41.89
2022-02-18T01:05:00,mfh,40.95
2022-02-18T01:06:00,mfh,40.94
2022-02-18T01:07:00,mfh,41.01
2022-02-18T01:08:00,mfh,41.33
2022-02-18T01:09:00,mfh,41.35
2022-02-18T01:10:00,mfh,40.66
2022-02-18T01:11:00,mfh,41.15
2022-02-18T01:12:00,mfh,40.63
2022-02-18T01:13:00,mfh,26.68
2022-02-18T01:14:00,mfh,18.54
2022-02-18T01:15:00,mfh,17.58
2022-02-18T01:16:00,mfh,18.06
2022-02-18T01:17:00,mfh,17.41
2022-02-18T01:18:00,mfh,16.73
2022-02-18T01:19:00,mfh,16.70
2022-02-18T01:20:00,mfh,16.69
2022-02-18T01:21:00,mfh,16.76
2022-02-18T01:22:00,mfh,17.33
2022-02-18T01:23:00,mfh,17.36
2022-02-18T01:24:00,mfh,17.36
2022-02-18T01:25:00,mfh,17.30
2022-02-18T01:26:00,mfh,16.79
2022-02-18T01:27:00,mfh,16.57
2022-02-18T01:28:00,mfh,16.64
2022-02-18T01:29:00,mfh,16.64
2022-02-18T01:30:00,mfh,17.48
2022-02-18T01:31:00,mfh,17.42
2022-02-18T01:32:00,mfh,18.16
2022-02-18T01:33:00,mfh,17.47
2022-02-18T01:34:00,mfh,17.45
2022-02-18T01:35:00,mfh,16.85
2022-02-18T01:36:00,mfh,16.68
2022-02-18T01:37:00,mfh,17.39
2022-02-18T01:38:00,mfh,17.09
2022-02-18T01:39:00,mfh,17.46
2022-02-18T01:40:00,mfh,17.23
2022-02-18T01:41:00,mfh,17.23
2022-02-18T01:42:00,mfh,17.32
2022-02-18T01:43:00,mfh,17.35
2022-02-18T01:44:00,mfh,16.73
2022-02-18T01:45:00,mfh,16.72
2022-02-18T01:46:00,mfh,16.72
2022-02-18T01:47:00,mfh,16.65
2022-02-18T01:48:00,mfh,17.24
2022-02-18T01:49:00,mfh,17.22
2022-02-18T01:50:00,mfh,17.22
2022-02-18T01:51:00,mfh,18.06
2022-02-18T01:52:00,mfh,18.19
2022-02-18T01:53:00,mfh,17.20
2022-02-18T01:54:00,mfh,17.21
2022-02-18T01:55:00,mfh,16.82
2022-02-18T01:56:00,mfh,16.80
2022-02-18T01:57:00,mfh,17.43
2022-02-18T01:58:00,mfh,17.46
2022-02-18T01:59:00,mfh,17.86
2022-02-18T02:00:00,mfh,17.71
2022-02-18T02:01:00,mfh,16.87
2022-02-18T02:02:00,mfh,17.12
2022-02-18T02:03:00,mfh,16.94
2022-02-18T02:04:00,mfh,16.94
2022-02-18T02:05:00,mfh,17.48
2022-02-18T02:06:00,mfh,17.47
2022-02-18T02:07:00,mfh,17.45
2022-02-18T02:08:00,mfh,17.44
2022-02-18T02:09:00,mfh,18.48
2022-02-18T02:10:00,mfh,16.67
2022-02-18T02:11:00,mfh,16.58
2022-02-18T02:12:00,mfh,16.67
2022-02-18T02:13:00,mfh,16.91
2022-02-18T02:14:00,mfh,17.48
2022-02-18T02:15:00,mfh,17.47
2022-02-18T02:16:00,mfh,17.47
2022-02-18T02:17:00,mfh,17.57
2022-02-18T02:18:00,mfh,17.51
2022-02-18T02:19:00,mfh,16.89
2022-02-18T02:20:00,mfh,16.81
2022-02-18T02:21:00,mfh,16.82
2022-02-18T02:22:00,mfh,16.97
2022-02-18T02:23:00,mfh,17.17
2022-02-18T02:24:00,mfh,17.45
2022-02-18T02:25:00,mfh,17.27
2022-02-18T02:26:00,mfh,17.41
2022-02-18T02:27:00,mfh,17.37
2022-02-18T02:28:00,mfh,16.73
2022-02-18T02:29:00,mfh,17.18
2022-02-18T02:30:00,mfh,16.66
2022-02-18T02:31:00,mfh,16.86
2022-02-18T02:32:00,mfh,17.40
2022-02-18T02:33:00,mfh,18.11
2022-02-18T02:34:00,mfh,18.07
2022-02-18T02:35:00,mfh,18.41
2022-02-18T02:36:00,mfh,17.69
2022-02-18T02:37:00,mfh,17.65
2022-02-18T02:38:00,mfh,17.74
2022-02-18T02:39:00,mfh,17.73
2022-02-18T02:40:00,mfh,18.24
2022-02-18T02:41:00,mfh,18.27
2022-02-18T02:42:00,mfh,18.27
2022-02-18T02:43:00,mfh,19.13
2022-02-18T02:44:00,mfh,19.09
2022-02-18T02:45:00,mfh,17.65
2022-02-18T02:46:00,mfh,17.53
2022-02-18T02:47:00,mfh,17.50
2022-02-18T02:48:00,mfh,17.48
2022-02-18T02:49:00,mfh,18.18
2022-02-18T02:50:00,mfh,18.13
2022-02-18T02:51:00,mfh,18.05
2022-02-18T02:52:00,mfh,19.37
2022-02-18T02:53:00,mfh,18.36
2022-02-18T02:54:00,mfh,17.67
2022-02-18T02:55:00,mfh,18.35
2022-02-18T02:56:00,mfh,17.50
2022-02-18T02:57:00,mfh,17.76
2022-02-18T02:58:00,mfh,19.09
2022-02-18T02:59:00,mfh,18.37
2022-02-18T03:00:00,mfh,18.34
2022-02-18T03:01:00,mfh,18.33
2022-02-18T03:02:00,mfh,18.35
2022-02-18T03:03:00,mfh,17.66
2022-02-18T03:04:00,mfh,17.67
2022-02-18T03:05:00,mfh,17.59
2022-02-18T03:06:00,mfh,18.12
2022-02-18T03:07:00,mfh,18.02
2022-02-18T03:08:00,mfh,18.03
2022-02-18T03:09:00,mfh,18.09
2022-02-18T03:10:00,mfh,18.82
2022-02-18T03:11:00,mfh,18.06
2022-02-18T03:12:00,mfh,17.38
2022-02-18T03:13:00,mfh,17.29
2022-02-18T03:14:00,mfh,17.21
2022-02-18T03:15:00,mfh,17.22
2022-02-18T03:16:00,mfh,17.84
2022-02-18T03:17:00,mfh,17.89
2022-02-18T03:18:00,mfh,27.31
2022-02-18T03:19:00,mfh,27.98
2022-02-18T03:20:00,mfh,27.37
2022-02-18T03:21:00,mfh,28.09
2022-02-18T03:22:00,mfh,27.22
2022-02-18T03:23:00,mfh,27.17
2022-02-18T03:24:00,mfh,28.41
2022-02-18T03:25:00,mfh,28.56
2022-02-18T03:26:00,mfh,28.48
2022-02-18T03:27:00,mfh,28.53
2022-02-18T03:28:00,mfh,28.55
2022-02-18T03:29:00,mfh,27.63
2022-02-18T03:30:00,mfh,28.29
2022-02-18T03:31:00,mfh,27.44
2022-02-18T03:32:00,mfh,29.81
2022-02-18T03:33:00,mfh,30.99
2022-02-18T03:34:00,mfh,30.31
2022-02-18T03:35:00,mfh,30.28
2022-02-18T03:36:00,mfh,31.57
2022-02-18T03:37:00,mfh,31.20
2022-02-18T03:38:00,mfh,30.41
2022-02-18T03:39:00,mfh,30.46
2022-02-18T03:40:00,mfh,30.90
2022-02-18T03:41:00,mfh,30.46
2022-02-18T03:42:00,mfh,30.55
2022-02-18T03:43:00,mfh,30.65
2022-02-18T03:44:00,mfh,30.76
2022-02-18T03:45:00,mfh,31.59
2022-02-18T03:46:00,mfh,31.54
2022-02-18T03:47:00,mfh,30.58
2022-02-18T03:48:00,mfh,29.94
2022-02-18T03:49:00,mfh,29.85
2022-02-18T03:50:00,mfh,28.55
2022-02-18T03:51:00,mfh,28.41
2022-02-18T03:52:00,mfh,28.41
2022-02-18T03:53:00,mfh,28.58
2022-02-18T03:54:00,mfh,28.46
2022-02-18T03:55:00,mfh,28.52
2022-02-18T03:56:00,mfh,27.78
2022-02-18T03:57:00,mfh,27.72
2022-02-18T03:58:00,mfh,28.75
2022-02-18T03:59:00,mfh,28.31
2022-02-18T04:00:00,mfh,29.30
2022-02-18T04:01:00,mfh,28.43
2022-02-18T04:02:00,mfh,28.55
2022-02-18T04:03:00,mfh,28.09
2022-02-18T04:04:00,mfh,27.83
2022-02-18T04:05:00,mfh,27.75
2022-02-18T04:06:00,mfh,28.47
2022-02-18T04:07:00,mfh,28.32
2022-02-18T04:08:00,mfh,28.39
2022-02-18T04:09:00,mfh,28.37
2022-02-18T04:10:00,mfh,28.43
2022-02-18T04:11:00,mfh,28.42
2022-02-18T04:12:00,mfh,27.51
2022-02-18T04:13:00,mfh,27.25
2022-02-18T04:14:00,mfh,27.26
2022-02-18T04:15:00,mfh,28.59
2022-02-18T04:16:00,mfh,27.84
2022-02-18T04:17:00,mfh,27.97
2022-02-18T04:18:00,mfh,28.44
2022-02-18T04:19:00,mfh,28.40
2022-02-18T04:20:00,mfh,27.72
2022-02-18T04:21:00,mfh,27.65
2022-02-18T04:22:00,mfh,27.79
2022-02-18T04:23:00,mfh,27.82
2022-02-18T04:24:00,mfh,27.89
2022-02-18T04:25:00,mfh,29.03
2022-02-18T04:26:00,mfh,29.76
2022-02-18T04:27:00,mfh,28.74
2022-02-18T04:28:00,mfh,28.86
2022-02-18T04:29:00,mfh,28.16
2022-02-18T04:30:00,mfh,28.05
2022-02-18T04:31:00,mfh,27.72
2022-02-18T04:32:00,mfh,27.79
2022-02-18T04:33:00,mfh,28.57
2022-02-18T04:34:00,mfh,28.51
2022-02-18T04:35:00,mfh,28.71
2022-02-18T04:36:00,mfh,29.50
2022-02-18T04:37:00,mfh,28.75
2022-02-18T04:38:00,mfh,27.98
2022-02-18T04:39:00,mfh,28.03
2022-02-18T04:40:00,mfh,28.84
2022-02-18T04:41:00,mfh,27.91
2022-02-18T04:42:00,mfh,28.53
2022-02-18T04:43:00,mfh,28.98
2022-02-18T04:44:00,mfh,28.29
2022-02-18T04:45:00,mfh,28.53
2022-02-18T04:46:00,mfh,27.78
2022-02-18T04:47:00,mfh,28.60
2022-02-18T04:48:00,mfh,28.68
2022-02-18T04:49:00,mfh,28.81
2022-02-18T04:50:00,mfh,29.87
2022-02-18T04:51:00,mfh,30.28
2022-02-18T04:52:00,mfh,30.26
2022-02-18T04:53:00,mfh,30.27
2022-02-18T04:54:00,mfh,30.21
2022-02-18T04:55:00,mfh,29.43
2022-02-18T04:56:00,mfh,29.10
2022-02-18T04:57:00,mfh,29.25
2022-02-18T04:58:00,mfh,30.84
2022-02-18T04:59:00,mfh,36.31
2022-02-18T05:00:00,mfh,37.21
2022-02-18T05:01:00,mfh,55.89
2022-02-18T05:02:00,mfh,58.17
2022-02-18T05:03:00,mfh,60.28
2022-02-18T05:04:00,mfh,57.64
2022-02-18T05:05:00,mfh,58.78
2022-02-18T05:06:00,mfh,57.58
2022-02-18T05:07:00,mfh,57.25
2022-02-18T05:08:00,mfh,57.20
2022-02-18T05:09:00,mfh,57.61
2022-02-18T05:10:00,mfh,56.82
2022-02-18T05:11:00,mfh,57.88
2022-02-18T05:12:00,mfh,58.62
2022-02-18T05:13:00,mfh,57.26
2022-02-18T05:14:00,mfh,56.86
2022-02-18T05:15:00,mfh,48.48
2022-02-18T05:16:00,mfh,48.59
2022-02-18T05:17:00,mfh,49.98
2022-02-18T05:18:00,mfh,51.73
2022-02-18T05:19:00,mfh,51.83
2022-02-18T05:20:00,mfh,51.87
2022-02-18T05:21:00,mfh,52.77
2022-02-18T05:22:00,mfh,51.88
2022-02-18T05:23:00,mfh,51.93
2022-02-18T05:24:00,mfh,52.84
2022-02-18T05:25:00,mfh,51.74
2022-02-18T05:26:00,mfh,52.47
2022-02-18T05:27:00,mfh,57.31
2022-02-18T05:28:00,mfh,58.22
2022-02-18T05:29:00,mfh,58.71
2022-02-18T05:30:00,mfh,58.92
2022-02-18T05:31:00,mfh,58.37
2022-02-18T05:32:00,mfh,58.30
2022-02-18T05:33:00,mfh,64.12
2022-02-18T05:34:00,mfh,64.94
2022-02-18T05:35:00,mfh,73.35
2022-02-18T05:36:00,mfh,74.25
2022-02-18T05:37:00,mfh,74.36
2022-02-18T05:38:00,mfh,73.61
2022-02-18T05:39:00,mfh,74.35
2022-02-18T05:40:00,mfh,73.16
2022-02-18T05:41:00,mfh,72.82
2022-02-18T05:42:00,mfh,72.49
2022-02-18T05:43:00,mfh,73.25
2022-02-18T05:44:00,mfh,72.89
2022-02-18T05:45:00,mfh,73.26
2022-02-18T05:46:00,mfh,65.66
2022-02-18T05:47:00,mfh,65.56
2022-02-18T05:48:00,mfh,64.72
2022-02-18T05:49:00,mfh,64.91
2022-02-18T05:50:00,mfh,64.66
2022-02-18T05:51:00,mfh,65.00
2022-02-18T05:52:00,mfh,49.90
2022-02-18T05:53:00,mfh,50.18
2022-02-18T05:54:00,mfh,50.38
2022-02-18T05:55:00,mfh,50.53
2022-02-18T05:56:00,mfh,50.64
2022-02-18T05:57:00,mfh,48.95
2022-02-18T05:58:00,mfh,50.02
2022-02-18T05:59:00,mfh,49.93
2022-02-18T06:00:00,mfh,57.35
2022-02-18T06:01:00,mfh,59.02
2022-02-18T06:02:00,mfh,57.19
2022-02-18T06:03:00,mfh,57.10
2022-02-18T06:04:00,mfh,57.82
2022-02-18T06:05:00,mfh,57.26
2022-02-18T06:06:00,mfh,56.72
2022-02-18T06:07:00,mfh,56.34
2022-02-18T06:08:00,mfh,56.81
2022-02-18T06:09:00,mfh,56.34
2022-02-18T06:10:00,mfh,56.90
2022-02-18T06:11:00,mfh,57.23
2022-02-18T06:12:00,mfh,56.69
2022-02-18T06:13:00,mfh,57.45
2022-02-18T06:14:00,mfh,56.92
2022-02-18T06:15:00,mfh,56.15
2022-02-18T06:16:00,mfh,56.23
2022-02-18T06:17:00,mfh,56.08
2022-02-18T06:18:00,mfh,56.17
2022-02-18T06:19:00,mfh,56.93
2022-02-18T06:20:00,mfh,57.45
2022-02-18T06:21:00,mfh,56.53
2022-02-18T06:22:00,mfh,56.34
2022-02-18T06:23:00,mfh,56.58
2022-02-18T06:24:00,mfh,55.66
2022-02-18T06:25:00,mfh,55.35
2022-02-18T06:26:00,mfh,55.45
2022-02-18T06:27:00,mfh,56.05
2022-02-18T06:28:00,mfh,55.96
2022-02-18T06:29:00,mfh,55.97
2022-02-18T06:30:00,mfh,56.14
2022-02-18T06:31:00,mfh,56.17
2022-02-18T06:32:00,mfh,55.57
2022-02-18T06:33:00,mfh,55.88
2022-02-18T06:34:00,mfh,55.82
2022-02-18T06:35:00,mfh,55.83
2022-02-18T06:36:00,mfh,56.98
2022-02-18T06:37:00,mfh,57.85
2022-02-18T06:38:00,mfh,56.66
2022-02-18T06:39:00,mfh,55.99
2022-02-18T06:40:00,mfh,55.84
2022-02-18T06:41:00,mfh,54.78
2022-02-18T06:42:00,mfh,55.25
2022-02-18T06:43:00,mfh,55.16
2022-02-18T06:44:00,mfh,55.77
2022-02-18T06:45:00,mfh,55.52
2022-02-18T06:46:00,mfh,55.54
2022-02-18T06:47:00,mfh,55.68
2022-02-18T06:48:00,mfh,55.82
2022-02-18T06:49:00,mfh,55.60
2022-02-18T06:50:00,mfh,55.40
2022-02-18T06:51:00,mfh,55.46
2022-02-18T06:52:00,mfh,54.82
2022-02-18T06:53:00,mfh,56.07
2022-02-18T06:54:00,mfh,55.31
2022-02-18T06:55:00,mfh,55.34
2022-02-18T06:56:00,mfh,58.30
2022-02-18T06:57:00,mfh,68.01
2022-02-18T06:58:00,mfh,68.51
2022-02-18T06:59:00,mfh,69.80
2022-02-18T07:00:00,mfh,70.56
2022-02-18T07:01:00,mfh,71.47
2022-02-18T07:02:00,mfh,71.55
2022-02-18T07:03:00,mfh,72.34
2022-02-18T07:04:00,mfh,72.29
2022-02-18T07:05:00,mfh,72.36
2022-02-18T07:06:00,mfh,71.67
2022-02-18T07:07:00,mfh,71.83
2022-02-18T07:08:00,mfh,71.76
2022-02-18T07:09:00,mfh,71.67
2022-02-18T07:10:00,mfh,73.17
2022-02-18T07:11:00,mfh,65.85
2022-02-18T07:12:00,mfh,66.14
2022-02-18T07:13:00,mfh,65.69
2022-02-18T07:14:00,mfh,64.89
2022-02-18T07:15:00,mfh,66.03
2022-02-18T07:16:00,mfh,64.74
2022-02-18T07:17:00,mfh,58.59
2022-02-18T07:18:00,mfh,59.02
2022-02-18T07:19:00,mfh,58.71
2022-02-18T07:20:00,mfh,58.95
2022-02-18T07:21:00,mfh,58.42
2022-02-18T07:22:00,mfh,58.48
2022-02-18T07:23:00,mfh,55.97
2022-02-18T07:24:00,mfh,56.33
2022-02-18T07:25:00,mfh,56.41
2022-02-18T07:26:00,mfh,57.12
2022-02-18T07:27:00,mfh,57.12
2022-02-18T07:28:00,mfh,57.30
2022-02-18T07:29:00,mfh,57.27
2022-02-18T07:30:00,mfh,57.81
2022-02-18T07:31:00,mfh,58.02
2022-02-18T07:32:00,mfh,57.36
2022-02-18T07:33:00,mfh,57.97
2022-02-18T07:34:00,mfh,57.92
2022-02-18T07:35:00,mfh,58.64
2022-02-18T07:36:00,mfh,58.67
2022-02-18T07:37:00,mfh,58.46
2022-02-18T07:38:00,mfh,59.11
2022-02-18T07:39:00,mfh,58.14
2022-02-18T07:40:00,mfh,57.70
2022-02-18T07:41:00,mfh,57.43
2022-02-18T07:42:00,mfh,58.08
2022-02-18T07:43:00,mfh,58.16
2022-02-18T07:44:00,mfh,60.01
2022-02-18T07:45:00,mfh,58.22
2022-02-18T07:46:00,mfh,58.31
2022-02-18T07:47:00,mfh,58.60
2022-02-18T07:48:00,mfh,58.44
2022-02-18T07:49:00,mfh,57.70
2022-02-18T07:50:00,mfh,58.19
2022-02-18T07:51:00,mfh,57.82
2022-02-18T07:52:00,mfh,58.39
2022-02-18T07:53:00,mfh,58.13
2022-02-18T07:54:00,mfh,57.31
2022-02-18T07:55:00,mfh,57.29
2022-02-18T07:56:00,mfh,57.60
2022-02-18T07:57:00,mfh,56.84
2022-02-18T07:58:00,mfh,56.75
2022-02-18T07:59:00,mfh,56.63
2022-02-18T08:00:00,mfh,56.72
2022-02-18T08:01:00,mfh,57.35
2022-02-18T08:02:00,mfh,57.93
2022-02-18T08:03:00,mfh,57.28
2022-02-18T08:04:00,mfh,57.46
2022-02-18T08:05:00,mfh,56.94
2022-02-18T08:06:00,mfh,56.21
2022-02-18T08:07:00,mfh,56.80
2022-02-18T08:08:00,mfh,56.65
2022-02-18T08:09:00,mfh,56.86
2022-02-18T08:10:00,mfh,57.06
2022-02-18T08:11:00,mfh,56.83
2022-02-18T08:12:00,mfh,57.32
2022-02-18T08:13:00,mfh,57.01
2022-02-18T08:14:00,mfh,56.52
2022-02-18T08:15:00,mfh,56.52
2022-02-18T08:16:00,mfh,56.95
2022-02-18T08:17:00,mfh,56.86
2022-02-18T08:18:00,mfh,57.43
2022-02-18T08:19:00,mfh,57.37
2022-02-18T08:20:00,mfh,57.22
2022-02-18T08:21:00,mfh,57.85
2022-02-18T08:22:00,mfh,58.48
2022-02-18T08:23:00,mfh,57.83
2022-02-18T08:24:00,mfh,57.87
2022-02-18T08:25:00,mfh,57.97
2022-02-18T08:26:00,mfh,58.65
2022-02-18T08:27:00,mfh,58.49
2022-02-18T08:28:00,mfh,58.31
2022-02-18T08:29:00,mfh,58.65
2022-02-18T08:30:00,mfh,59.49
2022-02-18T08:31:00,mfh,59.64
2022-02-18T08:32:00,mfh,60.59
2022-02-18T08:33:00,mfh,61.53
2022-02-18T08:34:00,mfh,61.61
2022-02-18T08:35:00,mfh,61.58
2022-02-18T08:36:00,mfh,61.76
2022-02-18T08:37:00,mfh,61.01
2022-02-18T08:38:00,mfh,60.85
2022-02-18T08:39:00,mfh,60.82
2022-02-18T08:40:00,mfh,60.30
2022-02-18T08:41:00,mfh,60.23
2022-02-18T08:42:00,mfh,60.40
2022-02-18T08:43:00,mfh,60.39
2022-02-18T08:44:00,mfh,59.96
2022-02-18T08:45:00,mfh,60.00
2022-02-18T08:46:00,mfh,60.45
2022-02-18T08:47:00,mfh,60.33
2022-02-18T08:48:00,mfh,60.16
2022-02-18T08:49:00,mfh,59.33
2022-02-18T08:50:00,mfh,59.47
2022-02-18T08:51:00,mfh,66.61
2022-02-18T08:52:00,mfh,67.98
2022-02-18T08:53:00,mfh,80.48
2022-02-18T08:54:00,mfh,79.73
2022-02-18T08:55:00,mfh,80.10
2022-02-18T08:56:00,mfh,80.21
2022-02-18T08:57:00,mfh,80.39
2022-02-18T08:58:00,mfh,79.64
2022-02-18T08:59:00,mfh,79.61
2022-02-18T09:00:00,mfh,79.63
2022-02-18T09:01:00,mfh,79.98
2022-02-18T09:02:00,mfh,79.83
2022-02-18T09:03:00,mfh,79.72
2022-02-18T09:04:00,mfh,80.93
2022-02-18T09:05:00,mfh,72.09
2022-02-18T09:06:00,mfh,71.20
2022-02-18T09:07:00,mfh,71.16
2022-02-18T09:08:00,mfh,71.62
2022-02-18T09:09:00,mfh,71.15
2022-02-18T09:10:00,mfh,72.84
2022-02-18T09:11:00,mfh,64.89
2022-02-18T09:12:00,mfh,56.83
2022-02-18T09:13:00,mfh,57.23
2022-02-18T09:14:00,mfh,56.89
2022-02-18T09:15:00,mfh,57.17
2022-02-18T09:16:00,mfh,57.26
2022-02-18T09:17:00,mfh,57.38
2022-02-18T09:18:00,mfh,57.38
2022-02-18T09:19:00,mfh,57.69
2022-02-18T09:20:00,mfh,57.43
2022-02-18T09:21:00,mfh,58.13
2022-02-18T09:22:00,mfh,58.22
2022-02-18T09:23:00,mfh,59.59
2022-02-18T09:24:00,mfh,59.46
2022-02-18T09:25:00,mfh,60.81
2022-02-18T09:26:00,mfh,59.76
2022-02-18T09:27:00,mfh,59.62
2022-02-18T09:28:00,mfh,60.08
2022-02-18T09:29:00,mfh,59.64
2022-02-18T09:30:00,mfh,60.29
2022-02-18T09:31:00,mfh,60.76
2022-02-18T09:32:00,mfh,61.26
2022-02-18T09:33:00,mfh,62.80
2022-02-18T09:34:00,mfh,61.97
2022-02-18T09:35:00,mfh,62.30
2022-02-18T09:36:00,mfh,61.87
2022-02-18T09:37:00,mfh,62.59
2022-02-18T09:38:00,mfh,60.60
2022-02-18T09:39:00,mfh,60.18
2022-02-18T09:40:00,mfh,60.56
2022-02-18T09:41:00,mfh,60.49
2022-02-18T09:42:00,mfh,60.37
2022-02-18T09:43:00,mfh,61.65
2022-02-18T09:44:00,mfh,61.71
2022-02-18T09:45:00,mfh,60.82
2022-02-18T09:46:00,mfh,60.81
2022-02-18T09:47:00,mfh,60.34
2022-02-18T09:48:00,mfh,60.01
2022-02-18T09:49:00,mfh,76.35
2022-02-18T09:50:00,mfh,77.56
2022-02-18T09:51:00,mfh,78.46
2022-02-18T09:52:00,mfh,78.88
2022-02-18T09:53:00,mfh,77.78
2022-02-18T09:54:00,mfh,78.95
2022-02-18T09:55:00,mfh,78.89
2022-02-18T09:56:00,mfh,78.86
2022-02-18T09:57:00,mfh,79.08
2022-02-18T09:58:00,mfh,78.32
2022-02-18T09:59:00,mfh,77.37
2022-02-18T10:00:00,mfh,71.46
2022-02-18T10:01:00,mfh,74.23
2022-02-18T10:02:00,mfh,71.47
2022-02-18T10:03:00,mfh,74.13
2022-02-18T10:04:00,mfh,74.32
2022-02-18T10:05:00,mfh,74.07
2022-02-18T10:06:00,mfh,68.84
2022-02-18T10:07:00,mfh,68.93
2022-02-18T10:08:00,mfh,68.40
2022-02-18T10:09:00,mfh,69.26
2022-02-18T10:10:00,mfh,68.69
2022-02-18T10:11:00,mfh,68.30
2022-02-18T10:12:00,mfh,67.51
2022-02-18T10:13:00,mfh,67.08
2022-02-18T10:14:00,mfh,69.22
2022-02-18T10:15:00,mfh,68.69
2022-02-18T10:16:00,mfh,69.36
2022-02-18T10:17:00,mfh,68.74
2022-02-18T10:18:00,mfh,68.26
2022-02-18T10:19:00,mfh,66.90
2022-02-18T10:20:00,mfh,66.84
2022-02-18T10:21:00,mfh,67.31
2022-02-18T10:22:00,mfh,66.89
2022-02-18T10:23:00,mfh,72.26
2022-02-18T10:24:00,mfh,74.56
2022-02-18T10:25:00,mfh,74.30
2022-02-18T10:26:00,mfh,74.62
2022-02-18T10:27:00,mfh,74.41
2022-02-18T10:28:00,mfh,73.81
2022-02-18T10:29:00,mfh,73.19
2022-02-18T10:30:00,mfh,73.23
2022-02-18T10:31:00,mfh,74.55
2022-02-18T10:32:00,mfh,75.06
2022-02-18T10:33:00,mfh,75.06
2022-02-18T10:34:00,mfh,74.28
2022-02-18T10:35:00,mfh,73.93
2022-02-18T10:36:00,mfh,72.96
2022-02-18T10:37:00,mfh,73.00
2022-02-18T10:38:00,mfh,80.06
2022-02-18T10:39:00,mfh,81.66
2022-02-18T10:40:00,mfh,82.34
2022-02-18T10:41:00,mfh,81.53
2022-02-18T10:42:00,mfh,81.32
2022-02-18T10:43:00,mfh,81.70
2022-02-18T10:44:00,mfh,81.00
2022-02-18T10:45:00,mfh,81.34
2022-02-18T10:46:00,mfh,81.87
2022-02-18T10:47:00,mfh,81.33
2022-02-18T10:48:00,mfh,81.34
2022-02-18T10:49:00,mfh,81.28
2022-02-18T10:50:00,mfh,82.16
2022-02-18T10:51:00,mfh,77.25
2022-02-18T10:52:00,mfh,76.36
2022-02-18T10:53:00,mfh,76.25
2022-02-18T10:54:00,mfh,81.32
2022-02-18T10:55:00,mfh,84.78
2022-02-18T10:56:00,mfh,79.91
2022-02-18T10:57:00,mfh,80.75
2022-02-18T10:58:00,mfh,80.10
2022-02-18T10:59:00,mfh,86.88
2022-02-18T11:00:00,mfh,87.52
2022-02-18T11:01:00,mfh,89.67
2022-02-18T11:02:00,mfh,89.72
2022-02-18T11:03:00,mfh,89.58
2022-02-18T11:04:00,mfh,89.62
2022-02-18T11:05:00,mfh,89.56
2022-02-18T11:06:00,mfh,89.48
2022-02-18T11:07:00,mfh,89.67
2022-02-18T11:08:00,mfh,87.85
2022-02-18T11:09:00,mfh,87.71
2022-02-18T11:10:00,mfh,87.62
2022-02-18T11:11:00,mfh,87.80
2022-02-18T11:12:00,mfh,85.37
2022-02-18T11:13:00,mfh,85.03
2022-02-18T11:14:00,mfh,85.05
2022-02-18T11:15:00,mfh,85.77
2022-02-18T11:16:00,mfh,84.67
2022-02-18T11:17:00,mfh,84.57
2022-02-18T11:18:00,mfh,84.51
2022-02-18T11:19:00,mfh,84.53
2022-02-18T11:20:00,mfh,84.69
2022-02-18T11:21:00,mfh,84.80
2022-02-18T11:22:00,mfh,84.72
2022-02-18T11:23:00,mfh,85.74
2022-02-18T11:24:00,mfh,85.23
2022-02-18T11:25:00,mfh,85.29
2022-02-18T11:26:00,mfh,85.16
2022-02-18T11:27:00,mfh,85.32
2022-02-18T11:28:00,mfh,85.26
2022-02-18T11:29:00,mfh,85.24
2022-02-18T11:30:00,mfh,88.59
2022-02-18T11:31:00,mfh,88.73
2022-02-18T11:32:00,mfh,88.21
2022-02-18T11:33:00,mfh,88.18
2022-02-18T11:34:00,mfh,87.98
2022-02-18T11:35:00,mfh,87.76
2022-02-18T11:36:00,mfh,87.75
2022-02-18T11:37:00,mfh,87.63
2022-02-18T11:38:00,mfh,87.64
2022-02-18T11:39:00,mfh,87.76
2022-02-18T11:40:00,mfh,87.83
2022-02-18T11:41:00,mfh,87.82
2022-02-18T11:42:00,mfh,87.81
2022-02-18T11:43:00,mfh,87.50
2022-02-18T11:44:00,mfh,87.54
2022-02-18T11:45:00,mfh,87.42
2022-02-18T11:46:00,mfh,87.44
2022-02-18T11:47:00,mfh,87.51
2022-02-18T11:48:00,mfh,87.49
2022-02-18T11:49:00,mfh,87.48
2022-02-18T11:50:00,mfh,87.45
2022-02-18T11:51:00,mfh,87.47
2022-02-18T11:52:00,mfh,87.31
2022-02-18T11:53:00,mfh,87.65
2022-02-18T11:54:00,mfh,87.53
2022-02-18T11:55:00,mfh,87.70
2022-02-18T11:56:00,mfh,87.74
2022-02-18T11:57:00,mfh,87.74
2022-02-18T11:58:00,mfh,87.63
2022-02-18T11:59:00,mfh,87.62
2022-02-18T12:00:00,mfh,87.45
2022-02-18T12:01:00,mfh,87.50
2022-02-18T12:02:00,mfh,87.40
2022-02-18T12:03:00,mfh,87.57
2022-02-18T12:04:00,mfh,87.64
2022-02-18T12:05:00,mfh,87.74
2022-02-18T12:06:00,mfh,87.70
2022-02-18T12:07:00,mfh,87.83
2022-02-18T12:08:00,mfh,87.45
2022-02-18T12:09:00,mfh,87.45
2022-02-18T12:10:00,mfh,87.37
2022-02-18T12:11:00,mfh,87.26
2022-02-18T12:12:00,mfh,87.59
2022-02-18T12:13:00,mfh,87.43
2022-02-18T12:14:00,mfh,87.30
2022-02-18T12:15:00,mfh,87.20
2022-02-18T12:16:00,mfh,86.98
2022-02-18T12:17:00,mfh,86.89
2022-02-18T12:18:00,mfh,86.97
2022-02-18T12:19:00,mfh,87.12
2022-02-18T12:20:00,mfh,87.07
2022-02-18T12:21:00,mfh,87.18
2022-02-18T12:22:00,mfh,87.22
2022-02-18T12:23:00,mfh,87.19
2022-02-18T12:24:00,mfh,87.22
2022-02-18T12:25:00,mfh,88.86
2022-02-18T12:26:00,mfh,88.99
2022-02-18T12:27:00,mfh,88.92
2022-02-18T12:28:00,mfh,88.86
2022-02-18T12:29:00,mfh,89.24
2022-02-18T12:30:00,mfh,89.11
2022-02-18T12:31:00,mfh,89.07
2022-02-18T12:32:00,mfh,89.06
2022-02-18T12:33:00,mfh,88.96
2022-02-18T12:34:00,mfh,88.84
2022-02-18T12:35:00,mfh,88.87
2022-02-18T12:36:00,mfh,88.76
2022-02-18T12:37:00,mfh,88.81
2022-02-18T12:38:00,mfh,88.76
2022-02-18T12:39:00,mfh,88.73
2022-02-18T12:40:00,mfh,88.74
2022-02-18T12:41:00,mfh,88.74
2022-02-18T12:42:00,mfh,88.52
2022-02-18T12:43:00,mfh,88.70
2022-02-18T12:44:00,mfh,88.63
2022-02-18T12:45:00,mfh,88.57
2022-02-18T12:46:00,mfh,88.81
2022-02-18T12:47:00,mfh,88.88
2022-02-18T12:48:00,mfh,88.79
2022-02-18T12:49:00,mfh,88.80
2022-02-18T12:50:00,mfh,88.72
2022-02-18T12:51:00,mfh,88.62
2022-02-18T12:52:00,mfh,88.83
2022-02-18T12:53:00,mfh,88.88
2022-02-18T12:54:00,mfh,88.98
2022-02-18T12:55:00,mfh,89.01
2022-02-18T12:56:00,mfh,88.80
2022-02-18T12:57:00,mfh,88.62
2022-02-18T12:58:00,mfh,88.65
2022-02-18T12:59:00,mfh,88.60
2022-02-18T13:00:00,mfh,88.54
2022-02-18T13:01:00,mfh,88.69
2022-02-18T13:02:00,mfh,88.49
2022-02-18T13:03:00,mfh,88.64
2022-02-18T13:04:00,mfh,88.58
2022-02-18T13:05:00,mfh,88.79
2022-02-18T13:06:00,mfh,88.73
2022-02-18T13:07:00,mfh,88.64
2022-02-18T13:08:00,mfh,88.73
2022-02-18T13:09:00,mfh,88.70
2022-02-18T13:10:00,mfh,88.81
2022-02-18T13:11:00,mfh,89.14
2022-02-18T13:12:00,mfh,89.11
2022-02-18T13:13:00,mfh,89.05
2022-02-18T13:14:00,mfh,88.97
2022-02-18T13:15:00,mfh,89.05
2022-02-18T13:16:00,mfh,89.01
2022-02-18T13:17:00,mfh,89.00
2022-02-18T13:18:00,mfh,88.90