#datetime,building,power
2023-12-11T00:00:00,mcc,48.76
2023-12-11T00:01:00,mcc,44.55
2023-12-11T00:02:00,mcc,46.58
2023-12-11T00:03:00,mcc,48.24
2023-12-11T00:04:00,mcc,55.23
2023-12-11T00:05:00,mcc,46.01
2023-12-11T00:06:00,mcc,46.72
2023-12-11T00:07:00,mcc,48.80
2023-12-11T00:08:00,mcc,44.83
2023-12-11T00:09:00,mcc,44.77
2023-12-11T00:10:00,mcc,45.55
2023-12-11T00:11:00,mcc,45.36
2023-12-11T00:12:00,mcc,45.04
2023-12-11T00:13:00,mcc,46.09
2023-12-11T00:14:00,mcc,36.05
2023-12-11T00:15:00,mcc,37.40
2023-12-11T00:16:00,mcc,37.36
2023-12-11T00:17:00,mcc,35.09
2023-12-11T00:18:00,mcc,34.22
2023-12-11T00:19:00,mcc,33.59
2023-12-11T00:20:00,mcc,33.24
2023-12-11T00:21:00,mcc,32.08
2023-12-11T00:22:00,mcc,32.77
2023-12-11T00:23:00,mcc,43.01
2023-12-11T00:24:00,mcc,33.94
2023-12-11T00:25:00,mcc,34.01
2023-12-11T00:26:00,mcc,38.35
2023-12-11T00:27:00,mcc,37.67
2023-12-11T00:28:00,mcc,36.22
2023-12-11T00:29:00,mcc,38.00
2023-12-11T00:30:00,mcc,32.29
2023-12-11T00:31:00,mcc,29.64
2023-12-11T00:32:00,mcc,33.01
2023-12-11T00:33:00,mcc,30.63
2023-12-11T00:34:00,mcc,29.75
2023-12-11T00:35:00,mcc,35.02
2023-12-11T00:36:00,mcc,31.31
2023-12-11T00:37:00,mcc,31.97
2023-12-11T00:38:00,mcc,32.24
2023-12-11T00:39:00,mcc,31.05
2023-12-11T00:40:00,mcc,27.48
2023-12-11T00:41:00,mcc,28.10
2023-12-11T00:42:00,mcc,28.77
2023-12-11T00:43:00,mcc,28.53
2023-12-11T00:44:00,mcc,29.11
2023-12-11T00:45:00,mcc,31.80
2023-12-11T00:46:00,mcc,31.05
2023-12-11T00:47:00,mcc,34.49
2023-12-11T00:48:00,mcc,36.83
2023-12-11T00:49:00,mcc,34.12
2023-12-11T00:50:00,mcc,33.79
2023-12-11T00:51:00,mcc,31.41
2023-12-11T00:52:00,mcc,30.64
2023-12-11T00:53:00,mcc,33.40
2023-12-11T00:54:00,mcc,31.34
2023-12-11T00:55:00,mcc,30.92
2023-12-11T00:56:00,mcc,31.26
2023-12-11T00:57:00,mcc,30.96
2023-12-11T00:58:00,mcc,34.38
2023-12-11T00:59:00,mcc,32.05
2023-12-11T01:00:00,mcc,34.02
2023-12-11T01:01:00,mcc,44.03
2023-12-11T01:02:00,mcc,39.44
2023-12-11T01:03:00,mcc,41.41
2023-12-11T01:04:00,mcc,41.05
2023-12-11T01:05:00,mcc,39.70
2023-12-11T01:06:00,mcc,33.47
2023-12-11T01:07:00,mcc,35.41
2023-12-11T01:08:00,mcc,30.52
2023-12-11T01:09:00,mcc,31.11
2023-12-11T01:10:00,mcc,33.07
2023-12-11T01:11:00,mcc,31.53
2023-12-11T01:12:00,mcc,31.22
2023-12-11T01:13:00,mcc,31.35
2023-12-11T01:14:00,mcc,31.41
2023-12-11T01:15:00,mcc,31.16
2023-12-11T01:16:00,mcc,30.40
2023-12-11T01:17:00,mcc,31.56
2023-12-11T01:18:00,mcc,29.91
2023-12-11T01:19:00,mcc,31.34
2023-12-11T01:20:00,mcc,38.78
2023-12-11T01:21:00,mcc,31.20
2023-12-11T01:22:00,mcc,30.36
2023-12-11T01:23:00,mcc,34.89
2023-12-11T01:24:00,mcc,31.54
2023-12-11T01:25:00,mcc,32.50
2023-12-11T01:26:00,mcc,35.32
2023-12-11T01:27:00,mcc,33.33
2023-12-11T01:28:00,mcc,31.73
2023-12-11T01:29:00,mcc,35.46
2023-12-11T01:30:00,mcc,34.12
2023-12-11T01:31:00,mcc,32.32
2023-12-11T01:32:00,mcc,34.09
2023-12-11T01:33:00,mcc,31.02
2023-12-11T01:34:00,mcc,30.25
2023-12-11T01:35:00,mcc,33.13
2023-12-11T01:36:00,mcc,31.99
2023-12-11T01:37:00,mcc,34.97
2023-12-11T01:38:00,mcc,36.12
2023-12-11T01:39:00,mcc,44.79
2023-12-11T01:40:00,mcc,32.80
2023-12-11T01:41:00,mcc,31.48
2023-12-11T01:42:00,mcc,34.22
2023-12-11T01:43:00,mcc,33.87
2023-12-11T01:44:00,mcc,31.70
2023-12-11T01:45:00,mcc,34.36
2023-12-11T01:46:00,mcc,31.90
2023-12-11T01:47:00,mcc,30.85
2023-12-11T01:48:00,mcc,35.15
2023-12-11T01:49:00,mcc,34.78
2023-12-11T01:50:00,mcc,33.69
2023-12-11T01:51:00,mcc,33.52
2023-12-11T01:52:00,mcc,31.78
2023-12-11T01:53:00,mcc,30.72
2023-12-11T01:54:00,mcc,30.66
2023-12-11T01:55:00,mcc,32.23
2023-12-11T01:56:00,mcc,31.66
2023-12-11T01:57:00,mcc,32.53
2023-12-11T01:58:00,mcc,32.69
2023-12-11T01:59:00,mcc,32.14
2023-12-11T02:00:00,mcc,38.76
2023-12-11T02:01:00,mcc,42.34
2023-12-11T02:02:00,mcc,39.48
2023-12-11T02:03:00,mcc,40.35
2023-12-11T02:04:00,mcc,39.82
2023-12-11T02:05:00,mcc,35.64
2023-12-11T02:06:00,mcc,37.42
2023-12-11T02:07:00,mcc,40.98
2023-12-11T02:08:00,mcc,38.54
2023-12-11T02:09:00,mcc,33.62
2023-12-11T02:10:00,mcc,34.76
2023-12-11T02:11:00,mcc,32.92
2023-12-11T02:12:00,mcc,33.22
2023-12-11T02:13:00,mcc,33.88
2023-12-11T02:14:00,mcc,33.75
2023-12-11T02:15:00,mcc,31.28
2023-12-11T02:16:00,mcc,31.55
2023-12-11T02:17:00,mcc,32.38
2023-12-11T02:18:00,mcc,33.84
2023-12-11T02:19:00,mcc,31.82
2023-12-11T02:20:00,mcc,35.04
2023-12-11T02:21:00,mcc,31.82
2023-12-11T02:22:00,mcc,32.77
2023-12-11T02:23:00,mcc,34.75
2023-12-11T02:24:00,mcc,34.66
2023-12-11T02:25:00,mcc,35.56
2023-12-11T02:26:00,mcc,37.62
2023-12-11T02:27:00,mcc,33.01
2023-12-11T02:28:00,mcc,34.69
2023-12-11T02:29:00,mcc,37.43
2023-12-11T02:30:00,mcc,34.86
2023-12-11T02:31:00,mcc,34.34
2023-12-11T02:32:00,mcc,34.55
2023-12-11T02:33:00,mcc,33.76
2023-12-11T02:34:00,mcc,32.50
2023-12-11T02:35:00,mcc,41.69
2023-12-11T02:36:00,mcc,31.34
2023-12-11T02:37:00,mcc,31.08
2023-12-11T02:38:00,mcc,33.69
2023-12-11T02:39:00,mcc,32.80
2023-12-11T02:40:00,mcc,32.05
2023-12-11T02:41:00,mcc,31.23
2023-12-11T02:42:00,mcc,30.40
2023-12-11T02:43:00,mcc,31.67
2023-12-11T02:44:00,mcc,31.51
2023-12-11T02:45:00,mcc,32.40
2023-12-11T02:46:00,mcc,33.41
2023-12-11T02:47:00,mcc,32.02
2023-12-11T02:48:00,mcc,34.55
2023-12-11T02:49:00,mcc,32.45
2023-12-11T02:50:00,mcc,33.04
2023-12-11T02:51:00,mcc,33.46
2023-12-11T02:52:00,mcc,30.58
2023-12-11T02:53:00,mcc,30.58
2023-12-11T02:54:00,mcc,42.23
2023-12-11T02:55:00,mcc,31.12
2023-12-11T02:56:00,mcc,30.37
2023-12-11T02:57:00,mcc,31.69
2023-12-11T02:58:00,mcc,31.96
2023-12-11T02:59:00,mcc,30.80
2023-12-11T03:00:00,mcc,33.76
2023-12-11T03:01:00,mcc,33.05
2023-12-11T03:02:00,mcc,33.44
2023-12-11T03:03:00,mcc,34.62
2023-12-11T03:04:00,mcc,35.70
2023-12-11T03:05:00,mcc,32.17
2023-12-11T03:06:00,mcc,32.17
2023-12-11T03:07:00,mcc,31.13
2023-12-11T03:08:00,mcc,30.56
2023-12-11T03:09:00,mcc,29.72
2023-12-11T03:10:00,mcc,33.58
2023-12-11T03:11:00,mcc,30.79
2023-12-11T03:12:00,mcc,32.14
2023-12-11T03:13:00,mcc,32.81
2023-12-11T03:14:00,mcc,30.34
2023-12-11T03:15:00,mcc,31.86
2023-12-11T03:16:00,mcc,33.67
2023-12-11T03:17:00,mcc,33.30
2023-12-11T03:18:00,mcc,32.22
2023-12-11T03:19:00,mcc,34.19
2023-12-11T03:20:00,mcc,31.72
2023-12-11T03:21:00,mcc,29.22
2023-12-11T03:22:00,mcc,31.36
2023-12-11T03:23:00,mcc,29.90
2023-12-11T03:24:00,mcc,31.59
2023-12-11T03:25:00,mcc,34.44
2023-12-11T03:26:00,mcc,33.37
2023-12-11T03:27:00,mcc,30.87
2023-12-11T03:28:00,mcc,41.15
2023-12-11T03:29:00,mcc,45.53
2023-12-11T03:30:00,mcc,42.11
2023-12-11T03:31:00,mcc,44.11
2023-12-11T03:32:00,mcc,38.23
2023-12-11T03:33:00,mcc,35.14
2023-12-11T03:34:00,mcc,33.71
2023-12-11T03:35:00,mcc,35.89
2023-12-11T03:36:00,mcc,31.99
2023-12-11T03:37:00,mcc,32.72
2023-12-11T03:38:00,mcc,34.02
2023-12-11T03:39:00,mcc,30.85
2023-12-11T03:40:00,mcc,30.15
2023-12-11T03:41:00,mcc,30.71
2023-12-11T03:42:00,mcc,31.34
2023-12-11T03:43:00,mcc,30.52
2023-12-11T03:44:00,mcc,31.70
2023-12-11T03:45:00,mcc,30.44
2023-12-11T03:46:00,mcc,31.16
2023-12-11T03:47:00,mcc,30.43
2023-12-11T03:48:00,mcc,30.52
2023-12-11T03:49:00,mcc,31.13
2023-12-11T03:50:00,mcc,30.54
2023-12-11T03:51:00,mcc,29.64
2023-12-11T03:52:00,mcc,29.39
2023-12-11T03:53:00,mcc,29.64
2023-12-11T03:54:00,mcc,29.75
2023-12-11T03:55:00,mcc,30.44
2023-12-11T03:56:00,mcc,30.82
2023-12-11T03:57:00,mcc,32.61
2023-12-11T03:58:00,mcc,31.31
2023-12-11T03:59:00,mcc,33.61
2023-12-11T04:00:00,mcc,33.78
2023-12-11T04:01:00,mcc,32.92
2023-12-11T04:02:00,mcc,31.80
2023-12-11T04:03:00,mcc,44.76
2023-12-11T04:04:00,mcc,32.29
2023-12-11T04:05:00,mcc,32.15
2023-12-11T04:06:00,mcc,31.02
2023-12-11T04:07:00,mcc,29.50
2023-12-11T04:08:00,mcc,30.95
2023-12-11T04:09:00,mcc,34.70
2023-12-11T04:10:00,mcc,31.52
2023-12-11T04:11:00,mcc,31.27
2023-12-11T04:12:00,mcc,32.67
2023-12-11T04:13:00,mcc,31.80
2023-12-11T04:14:00,mcc,31.81
2023-12-11T04:15:00,mcc,33.88
2023-12-11T04:16:00,mcc,31.73
2023-12-11T04:17:00,mcc,31.68
2023-12-11T04:18:00,mcc,33.24
2023-12-11T04:19:00,mcc,32.52
2023-12-11T04:20:00,mcc,31.92
2023-12-11T04:21:00,mcc,31.15
2023-12-11T04:22:00,mcc,35.79
2023-12-11T04:23:00,mcc,33.83
2023-12-11T04:24:00,mcc,35.11
2023-12-11T04:25:00,mcc,36.41
2023-12-11T04:26:00,mcc,33.31
2023-12-11T04:27:00,mcc,32.36
2023-12-11T04:28:00,mcc,34.35
2023-12-11T04:29:00,mcc,42.59
2023-12-11T04:30:00,mcc,33.11
2023-12-11T04:31:00,mcc,33.27
2023-12-11T04:32:00,mcc,33.99
2023-12-11T04:33:00,mcc,36.30
2023-12-11T04:34:00,mcc,36.52
2023-12-11T04:35:00,mcc,37.31
2023-12-11T04:36:00,mcc,34.09
2023-12-11T04:37:00,mcc,33.65
2023-12-11T04:38:00,mcc,37.07
2023-12-11T04:39:00,mcc,34.21
2023-12-11T04:40:00,mcc,33.09
2023-12-11T04:41:00,mcc,36.08
2023-12-11T04:42:00,mcc,36.47
2023-12-11T04:43:00,mcc,34.55
2023-12-11T04:44:00,mcc,38.04
2023-12-11T04:45:00,mcc,38.56
2023-12-11T04:46:00,mcc,36.53
2023-12-11T04:47:00,mcc,37.51
2023-12-11T04:48:00,mcc,45.44
2023-12-11T04:49:00,mcc,37.01
2023-12-11T04:50:00,mcc,38.08
2023-12-11T04:51:00,mcc,36.28
2023-12-11T04:52:00,mcc,36.43
2023-12-11T04:53:00,mcc,38.31
2023-12-11T04:54:00,mcc,36.34
2023-12-11T04:55:00,mcc,39.17
2023-12-11T04:56:00,mcc,37.37
2023-12-11T04:57:00,mcc,39.66
2023-12-11T04:58:00,mcc,37.98
2023-12-11T04:59:00,mcc,36.12
2023-12-11T05:00:00,mcc,36.78
2023-12-11T05:01:00,mcc,34.70
2023-12-11T05:02:00,mcc,34.59
2023-12-11T05:03:00,mcc,36.24
2023-12-11T05:04:00,mcc,34.96
2023-12-11T05:05:00,mcc,33.71
2023-12-11T05:06:00,mcc,42.72
2023-12-11T05:07:00,mcc,43.62
2023-12-11T05:08:00,mcc,50.81
2023-12-11T05:09:00,mcc,42.16
2023-12-11T05:10:00,mcc,44.32
2023-12-11T05:11:00,mcc,34.55
2023-12-11T05:12:00,mcc,34.36
2023-12-11T05:13:00,mcc,36.98
2023-12-11T05:14:00,mcc,35.59
2023-12-11T05:15:00,mcc,33.99
2023-12-11T05:16:00,mcc,37.05
2023-12-11T05:17:00,mcc,34.74
2023-12-11T05:18:00,mcc,34.15
2023-12-11T05:19:00,mcc,36.91
2023-12-11T05:20:00,mcc,33.49
2023-12-11T05:21:00,mcc,34.28
2023-12-11T05:22:00,mcc,33.02
2023-12-11T05:23:00,mcc,34.94
2023-12-11T05:24:00,mcc,35.32
2023-12-11T05:25:00,mcc,37.54
2023-12-11T05:26:00,mcc,35.79
2023-12-11T05:27:00,mcc,44.55
2023-12-11T05:28:00,mcc,34.90
2023-12-11T05:29:00,mcc,37.51
2023-12-11T05:30:00,mcc,37.01
2023-12-11T05:31:00,mcc,37.15
2023-12-11T05:32:00,mcc,41.06
2023-12-11T05:33:00,mcc,38.59
2023-12-11T05:34:00,mcc,37.03
2023-12-11T05:35:00,mcc,41.22
2023-12-11T05:36:00,mcc,38.06
2023-12-11T05:37:00,mcc,38.23
2023-12-11T05:38:00,mcc,39.94
2023-12-11T05:39:00,mcc,35.83
2023-12-11T05:40:00,mcc,37.31
2023-12-11T05:41:00,mcc,36.74
2023-12-11T05:42:00,mcc,35.99
2023-12-11T05:43:00,mcc,33.26
2023-12-11T05:44:00,mcc,32.69
2023-12-11T05:45:00,mcc,32.94
2023-12-11T05:46:00,mcc,32.31
2023-12-11T05:47:00,mcc,34.41
2023-12-11T05:48:00,mcc,36.53
2023-12-11T05:49:00,mcc,34.85
2023-12-11T05:50:00,mcc,36.92
2023-12-11T05:51:00,mcc,37.58
2023-12-11T05:52:00,mcc,35.16
2023-12-11T05:53:00,mcc,36.26
2023-12-11T05:54:00,mcc,34.38
2023-12-11T05:55:00,mcc,35.38
2023-12-11T05:56:00,mcc,34.51
2023-12-11T05:57:00,mcc,37.02
2023-12-11T05:58:00,mcc,35.21
2023-12-11T05:59:00,mcc,34.18
2023-12-11T06:00:00,mcc,35.57
2023-12-11T06:01:00,mcc,37.86
2023-12-11T06:02:00,mcc,35.89
2023-12-11T06:03:00,mcc,34.49
2023-12-11T06:04:00,mcc,38.96
2023-12-11T06:05:00,mcc,44.08
2023-12-11T06:06:00,mcc,36.48
2023-12-11T06:07:00,mcc,36.70
2023-12-11T06:08:00,mcc,35.25
2023-12-11T06:09:00,mcc,35.26
2023-12-11T06:10:00,mcc,34.69
2023-12-11T06:11:00,mcc,33.01
2023-12-11T06:12:00,mcc,41.11
2023-12-11T06:13:00,mcc,34.47
2023-12-11T06:14:00,mcc,35.01
2023-12-11T06:15:00,mcc,34.11
2023-12-11T06:16:00,mcc,42.31
2023-12-11T06:17:00,mcc,32.70
2023-12-11T06:18:00,mcc,33.05
2023-12-11T06:19:00,mcc,33.08
2023-12-11T06:20:00,mcc,37.58
2023-12-11T06:21:00,mcc,36.41
2023-12-11T06:22:00,mcc,35.76
2023-12-11T06:23:00,mcc,34.68
2023-12-11T06:24:00,mcc,31.82
2023-12-11T06:25:00,mcc,32.61
2023-12-11T06:26:00,mcc,36.91
2023-12-11T06:27:00,mcc,39.44
2023-12-11T06:28:00,mcc,38.76
2023-12-11T06:29:00,mcc,43.09
2023-12-11T06:30:00,mcc,42.44
2023-12-11T06:31:00,mcc,39.40
2023-12-11T06:32:00,mcc,42.94
2023-12-11T06:33:00,mcc,46.45
2023-12-11T06:34:00,mcc,45.01
2023-12-11T06:35:00,mcc,53.14
2023-12-11T06:36:00,mcc,54.92
2023-12-11T06:37:00,mcc,49.05
2023-12-11T06:38:00,mcc,51.11
2023-12-11T06:39:00,mcc,52.13
2023-12-11T06:40:00,mcc,49.90
2023-12-11T06:41:00,mcc,48.18
2023-12-11T06:42:00,mcc,48.78
2023-12-11T06:43:00,mcc,54.31
2023-12-11T06:44:00,mcc,47.68
2023-12-11T06:45:00,mcc,49.68
2023-12-11T06:46:00,mcc,49.15
2023-12-11T06:47:00,mcc,48.92
2023-12-11T06:48:00,mcc,51.65
2023-12-11T06:49:00,mcc,45.97
2023-12-11T06:50:00,mcc,58.92
2023-12-11T06:51:00,mcc,44.14
2023-12-11T06:52:00,mcc,46.46
2023-12-11T06:53:00,mcc,43.13
2023-12-11T06:54:00,mcc,46.64
2023-12-11T06:55:00,mcc,58.93
2023-12-11T06:56:00,mcc,57.47
2023-12-11T06:57:00,mcc,49.04
2023-12-11T06:58:00,mcc,51.56
2023-12-11T06:59:00,mcc,44.38
2023-12-11T07:00:00,mcc,44.10
2023-12-11T07:01:00,mcc,49.06
2023-12-11T07:02:00,mcc,47.19
2023-12-11T07:03:00,mcc,55.49
2023-12-11T07:04:00,mcc,48.32
2023-12-11T07:05:00,mcc,47.59
2023-12-11T07:06:00,mcc,48.13
2023-12-11T07:07:00,mcc,50.22
2023-12-11T07:08:00,mcc,51.64
2023-12-11T07:09:00,mcc,56.60
2023-12-11T07:10:00,mcc,53.84
2023-12-11T07:11:00,mcc,55.60
2023-12-11T07:12:00,mcc,46.14
2023-12-11T07:13:00,mcc,57.58
2023-12-11T07:14:00,mcc,63.74
2023-12-11T07:15:00,mcc,62.49
2023-12-11T07:16:00,mcc,63.13
2023-12-11T07:17:00,mcc,65.98
2023-12-11T07:18:00,mcc,58.22
2023-12-11T07:19:00,mcc,55.80
2023-12-11T07:20:00,mcc,64.67
2023-12-11T07:21:00,mcc,60.59
2023-12-11T07:22:00,mcc,46.28
2023-12-11T07:23:00,mcc,52.20
2023-12-11T07:24:00,mcc,54.33
2023-12-11T07:25:00,mcc,60.95
2023-12-11T07:26:00,mcc,51.35
2023-12-11T07:27:00,mcc,55.95
2023-12-11T07:28:00,mcc,52.69
2023-12-11T07:29:00,mcc,61.72
2023-12-11T07:30:00,mcc,64.10
2023-12-11T07:31:00,mcc,54.22
2023-12-11T07:32:00,mcc,55.20
2023-12-11T07:33:00,mcc,54.92
2023-12-11T07:34:00,mcc,55.63
2023-12-11T07:35:00,mcc,52.57
2023-12-11T07:36:00,mcc,54.78
2023-12-11T07:37:00,mcc,54.59
2023-12-11T07:38:00,mcc,64.08
2023-12-11T07:39:00,mcc,64.47
2023-12-11T07:40:00,mcc,58.12
2023-12-11T07:41:00,mcc,59.70
2023-12-11T07:42:00,mcc,58.96
2023-12-11T07:43:00,mcc,68.40
2023-12-11T07:44:00,mcc,69.72
2023-12-11T07:45:00,mcc,66.68
2023-12-11T07:46:00,mcc,63.30
2023-12-11T07:47:00,mcc,65.52
2023-12-11T07:48:00,mcc,80.18
2023-12-11T07:49:00,mcc,67.68
2023-12-11T07:50:00,mcc,69.81
2023-12-11T07:51:00,mcc,69.47
2023-12-11T07:52:00,mcc,69.95
2023-12-11T07:53:00,mcc,71.76
2023-12-11T07:54:00,mcc,74.32
2023-12-11T07:55:00,mcc,66.68
2023-12-11T07:56:00,mcc,66.76
2023-12-11T07:57:00,mcc,77.30
2023-12-11T07:58:00,mcc,64.86
2023-12-11T07:59:00,mcc,62.80
2023-12-11T08:00:00,mcc,59.25
2023-12-11T08:01:00,mcc,54.16
2023-12-11T08:02:00,mcc,58.14
2023-12-11T08:03:00,mcc,65.75
2023-12-11T08:04:00,mcc,57.38
2023-12-11T08:05:00,mcc,54.91
2023-12-11T08:06:00,mcc,58.09
2023-12-11T08:07:00,mcc,63.33
2023-12-11T08:08:00,mcc,61.81
2023-12-11T08:09:00,mcc,63.07
2023-12-11T08:10:00,mcc,60.97
2023-12-11T08:11:00,mcc,61.34
2023-12-11T08:12:00,mcc,60.60
2023-12-11T08:13:00,mcc,59.35
2023-12-11T08:14:00,mcc,67.66
2023-12-11T08:15:00,mcc,61.87
2023-12-11T08:16:00,mcc,68.61
2023-12-11T08:17:00,mcc,60.86
2023-12-11T08:18:00,mcc,75.43
2023-12-11T08:19:00,mcc,68.53
2023-12-11T08:20:00,mcc,77.26
2023-12-11T08:21:00,mcc,68.97
2023-12-11T08:22:00,mcc,72.15
2023-12-11T08:23:00,mcc,70.12
2023-12-11T08:24:00,mcc,68.29
2023-12-11T08:25:00,mcc,68.57
2023-12-11T08:26:00,mcc,70.68
2023-12-11T08:27:00,mcc,66.22
2023-12-11T08:28:00,mcc,69.95
2023-12-11T08:29:00,mcc,69.10
2023-12-11T08:30:00,mcc,79.05
2023-12-11T08:31:00,mcc,88.57
2023-12-11T08:32:00,mcc,67.48
2023-12-11T08:33:00,mcc,69.01
2023-12-11T08:34:00,mcc,84.63
2023-12-11T08:35:00,mcc,70.58
2023-12-11T08:36:00,mcc,71.41
2023-12-11T08:37:00,mcc,66.62
2023-12-11T08:38:00,mcc,72.42
2023-12-11T08:39:00,mcc,67.94
2023-12-11T08:40:00,mcc,69.86
2023-12-11T08:41:00,mcc,66.97
2023-12-11T08:42:00,mcc,74.25
2023-12-11T08:43:00,mcc,69.77
2023-12-11T08:44:00,mcc,71.51
2023-12-11T08:45:00,mcc,77.93
2023-12-11T08:46:00,mcc,78.42
2023-12-11T08:47:00,mcc,66.70
2023-12-11T08:48:00,mcc,66.31
2023-12-11T08:49:00,mcc,71.20
2023-12-11T08:50:00,mcc,77.32
2023-12-11T08:51:00,mcc,67.28
2023-12-11T08:52:00,mcc,85.61
2023-12-11T08:53:00,mcc,77.51
2023-12-11T08:54:00,mcc,73.02
2023-12-11T08:55:00,mcc,73.56
2023-12-11T08:56:00,mcc,72.89
2023-12-11T08:57:00,mcc,76.33
2023-12-11T08:58:00,mcc,74.52
2023-12-11T08:59:00,mcc,94.65
2023-12-11T09:00:00,mcc,80.54
2023-12-11T09:01:00,mcc,73.43
2023-12-11T09:02:00,mcc,71.20
2023-12-11T09:03:00,mcc,72.12
2023-12-11T09:04:00,mcc,71.31
2023-12-11T09:05:00,mcc,72.27
2023-12-11T09:06:00,mcc,76.42
2023-12-11T09:07:00,mcc,73.67
2023-12-11T09:08:00,mcc,76.37
2023-12-11T09:09:00,mcc,74.34
2023-12-11T09:10:00,mcc,75.91
2023-12-11T09:11:00,mcc,92.00
2023-12-11T09:12:00,mcc,82.66
2023-12-11T09:13:00,mcc,77.07
2023-12-11T09:14:00,mcc,78.81
2023-12-11T09:15:00,mcc,79.46
2023-12-11T09:16:00,mcc,75.92
2023-12-11T09:17:00,mcc,71.78
2023-12-11T09:18:00,mcc,73.31
2023-12-11T09:19:00,mcc,68.61
2023-12-11T09:20:00,mcc,70.98
2023-12-11T09:21:00,mcc,67.82
2023-12-11T09:22:00,mcc,74.55
2023-12-11T09:23:00,mcc,68.47
2023-12-11T09:24:00,mcc,66.47
2023-12-11T09:25:00,mcc,69.74
2023-12-11T09:26:00,mcc,65.96
2023-12-11T09:27:00,mcc,67.47
2023-12-11T09:28:00,mcc,78.32
2023-12-11T09:29:00,mcc,76.48
2023-12-11T09:30:00,mcc,68.81
2023-12-11T09:31:00,mcc,67.52
2023-12-11T09:32:00,mcc,68.07
2023-12-11T09:33:00,mcc,70.73
2023-12-11T09:34:00,mcc,77.70
2023-12-11T09:35:00,mcc,66.62
2023-12-11T09:36:00,mcc,65.67
2023-12-11T09:37:00,mcc,66.28
2023-12-11T09:38:00,mcc,65.23
2023-12-11T09:39:00,mcc,65.70
2023-12-11T09:40:00,mcc,73.66
2023-12-11T09:41:00,mcc,63.39
2023-12-11T09:42:00,mcc,69.27
2023-12-11T09:43:00,mcc,66.45
2023-12-11T09:44:00,mcc,70.84
2023-12-11T09:45:00,mcc,72.37
2023-12-11T09:46:00,mcc,70.33
2023-12-11T09:47:00,mcc,77.09
2023-12-11T09:48:00,mcc,66.89
2023-12-11T09:49:00,mcc,64.76
2023-12-11T09:50:00,mcc,65.05
2023-12-11T09:51:00,mcc,74.06
2023-12-11T09:52:00,mcc,71.46
2023-12-11T09:53:00,mcc,65.16
2023-12-11T09:54:00,mcc,65.20
2023-12-11T09:55:00,mcc,66.46
2023-12-11T09:56:00,mcc,64.66
2023-12-11T09:57:00,mcc,71.16
2023-12-11T09:58:00,mcc,64.10
2023-12-11T09:59:00,mcc,62.62
2023-12-11T10:00:00,mcc,64.89
2023-12-11T10:01:00,mcc,65.04
2023-12-11T10:02:00,mcc,68.87
2023-12-11T10:03:00,mcc,73.20
2023-12-11T10:04:00,mcc,65.93
2023-12-11T10:05:00,mcc,67.79
2023-12-11T10:06:00,mcc,76.73
2023-12-11T10:07:00,mcc,66.96
2023-12-11T10:08:00,mcc,69.13
2023-12-11T10:09:00,mcc,70.94
2023-12-11T10:10:00,mcc,61.95
2023-12-11T10:11:00,mcc,66.06
2023-12-11T10:12:00,mcc,63.62
2023-12-11T10:13:00,mcc,62.51
2023-12-11T10:14:00,mcc,67.86
2023-12-11T10:15:00,mcc,72.22
2023-12-11T10:16:00,mcc,67.71
2023-12-11T10:17:00,mcc,74.33
2023-12-11T10:18:00,mcc,66.33
2023-12-11T10:19:00,mcc,67.62
2023-12-11T10:20:00,mcc,71.17
2023-12-11T10:21:00,mcc,66.14
2023-12-11T10:22:00,mcc,63.68
2023-12-11T10:23:00,mcc,66.36
2023-12-11T10:24:00,mcc,68.34
2023-12-11T10:25:00,mcc,66.06
2023-12-11T10:26:00,mcc,73.68
2023-12-11T10:27:00,mcc,63.67
2023-12-11T10:28:00,mcc,64.00
2023-12-11T10:29:00,mcc,63.41
2023-12-11T10:30:00,mcc,68.84
2023-12-11T10:31:00,mcc,65.65
2023-12-11T10:32:00,mcc,66.62
2023-12-11T10:33:00,mcc,68.66
2023-12-11T10:34:00,mcc,65.83
2023-12-11T10:35:00,mcc,63.50
2023-12-11T10:36:00,mcc,80.77
2023-12-11T10:37:00,mcc,63.74
2023-12-11T10:38:00,mcc,71.78
2023-12-11T10:39:00,mcc,72.64
2023-12-11T10:40:00,mcc,71.96
2023-12-11T10:41:00,mcc,73.48
2023-12-11T10:42:00,mcc,70.67
2023-12-11T10:43:00,mcc,67.03
2023-12-11T10:44:00,mcc,74.43
2023-12-11T10:45:00,mcc,63.48
2023-12-11T10:46:00,mcc,72.91
2023-12-11T10:47:00,mcc,69.75
2023-12-11T10:48:00,mcc,70.25
2023-12-11T10:49:00,mcc,76.32
2023-12-11T10:50:00,mcc,71.25
2023-12-11T10:51:00,mcc,70.64
2023-12-11T10:52:00,mcc,73.93
2023-12-11T10:53:00,mcc,70.88
2023-12-11T10:54:00,mcc,73.63
2023-12-11T10:55:00,mcc,66.09
2023-12-11T10:56:00,mcc,76.65
2023-12-11T10:57:00,mcc,77.06
2023-12-11T10:58:00,mcc,78.98
2023-12-11T10:59:00,mcc,87.11
2023-12-11T11:00:00,mcc,64.69
2023-12-11T11:01:00,mcc,65.60
2023-12-11T11:02:00,mcc,65.53
2023-12-11T11:03:00,mcc,73.79
2023-12-11T11:04:00,mcc,73.03
2023-12-11T11:05:00,mcc,63.45
2023-12-11T11:06:00,mcc,62.32
2023-12-11T11:07:00,mcc,65.05
2023-12-11T11:08:00,mcc,68.54
2023-12-11T11:09:00,mcc,79.69
2023-12-11T11:10:00,mcc,72.90
2023-12-11T11:11:00,mcc,90.54
2023-12-11T11:12:00,mcc,67.95
2023-12-11T11:13:00,mcc,64.60
2023-12-11T11:14:00,mcc,77.97
2023-12-11T11:15:00,mcc,68.00
2023-12-11T11:16:00,mcc,77.00
2023-12-11T11:17:00,mcc,69.87
2023-12-11T11:18:00,mcc,82.94
2023-12-11T11:19:00,mcc,74.76
2023-12-11T11:20:00,mcc,66.52
2023-12-11T11:21:00,mcc,63.93
2023-12-11T11:22:00,mcc,87.55
2023-12-11T11:23:00,mcc,76.10
2023-12-11T11:24:00,mcc,65.02
2023-12-11T11:25:00,mcc,69.68
2023-12-11T11:26:00,mcc,65.78
2023-12-11T11:27:00,mcc,65.40
2023-12-11T11:28:00,mcc,67.88
2023-12-11T11:29:00,mcc,66.64
2023-12-11T11:30:00,mcc,68.14
2023-12-11T11:31:00,mcc,73.09
2023-12-11T11:32:00,mcc,67.11
2023-12-11T11:33:00,mcc,69.12
2023-12-11T11:34:00,mcc,78.69
2023-12-11T11:35:00,mcc,68.19
2023-12-11T11:36:00,mcc,75.66
2023-12-11T11:37:00,mcc,63.73
2023-12-11T11:38:00,mcc,69.15
2023-12-11T11:39:00,mcc,71.33
2023-12-11T11:40:00,mcc,65.68
2023-12-11T11:41:00,mcc,102.99
2023-12-11T11:42:00,mcc,68.48
2023-12-11T11:43:00,mcc,68.57
2023-12-11T11:44:00,mcc,66.13
2023-12-11T11:45:00,mcc,68.35
2023-12-11T11:46:00,mcc,70.85
2023-12-11T11:47:00,mcc,66.59
2023-12-11T11:48:00,mcc,66.01
2023-12-11T11:49:00,mcc,65.34
2023-12-11T11:50:00,mcc,64.65
2023-12-11T11:51:00,mcc,76.09
2023-12-11T11:52:00,mcc,63.47
2023-12-11T11:53:00,mcc,68.44
2023-12-11T11:54:00,mcc,68.74
2023-12-11T11:55:00,mcc,67.72
2023-12-11T11:56:00,mcc,75.25
2023-12-11T11:57:00,mcc,66.10
2023-12-11T11:58:00,mcc,66.99
2023-12-11T11:59:00,mcc,75.31
2023-12-11T12:00:00,mcc,68.17
2023-12-11T12:01:00,mcc,77.84
2023-12-11T12:02:00,mcc,70.24
2023-12-11T12:03:00,mcc,71.56
2023-12-11T12:04:00,mcc,66.81
2023-12-11T12:05:00,mcc,72.82
2023-12-11T12:06:00,mcc,75.58
2023-12-11T12:07:00,mcc,69.16
2023-12-11T12:08:00,mcc,74.09
2023-12-11T12:09:00,mcc,70.66
2023-12-11T12:10:00,mcc,67.18
2023-12-11T12:11:00,mcc,77.45
2023-12-11T12:12:00,mcc,65.16
2023-12-11T12:13:00,mcc,66.60
2023-12-11T12:14:00,mcc,64.63
2023-12-11T12:15:00,mcc,64.66
2023-12-11T12:16:00,mcc,68.56
2023-12-11T12:17:00,mcc,67.02
2023-12-11T12:18:00,mcc,70.48
2023-12-11T12:19:00,mcc,65.45
2023-12-11T12:20:00,mcc,62.86
2023-12-11T12:21:00,mcc,63.12
2023-12-11T12:22:00,mcc,65.99
2023-12-11T12:23:00,mcc,65.16
2023-12-11T12:24:00,mcc,60.81
2023-12-11T12:25:00,mcc,66.09
2023-12-11T12:26:00,mcc,77.49
2023-12-11T12:27:00,mcc,79.41
2023-12-11T12:28:00,mcc,70.23
2023-12-11T12:29:00,mcc,77.85
2023-12-11T12:30:00,mcc,69.13
2023-12-11T12:31:00,mcc,67.24
2023-12-11T12:32:00,mcc,64.95
2023-12-11T12:33:00,mcc,66.43
2023-12-11T12:34:00,mcc,69.81
2023-12-11T12:35:00,mcc,68.05
2023-12-11T12:36:00,mcc,73.76
2023-12-11T12:37:00,mcc,70.75
2023-12-11T12:38:00,mcc,69.52
2023-12-11T12:39:00,mcc,78.77
2023-12-11T12:40:00,mcc,66.99
2023-12-11T12:41:00,mcc,73.45
2023-12-11T12:42:00,mcc,73.74
2023-12-11T12:43:00,mcc,67.27
2023-12-11T12:44:00,mcc,67.39
2023-12-11T12:45:00,mcc,67.73
2023-12-11T12:46:00,mcc,62.78
2023-12-11T12:47:00,mcc,63.42
2023-12-11T12:48:00,mcc,64.72
2023-12-11T12:49:00,mcc,59.38
2023-12-11T12:50:00,mcc,60.61
2023-12-11T12:51:00,mcc,62.60
2023-12-11T12:52:00,mcc,71.91
2023-12-11T12:53:00,mcc,65.97
2023-12-11T12:54:00,mcc,67.09
2023-12-11T12:55:00,mcc,75.01
2023-12-11T12:56:00,mcc,77.47
2023-12-11T12:57:00,mcc,79.37
2023-12-11T12:58:00,mcc,70.05
2023-12-11T12:59:00,mcc,66.88
2023-12-11T13:00:00,mcc,69.32
2023-12-11T13:01:00,mcc,62.80
2023-12-11T13:02:00,mcc,81.39
2023-12-11T13:03:00,mcc,61.56
2023-12-11T13:04:00,mcc,60.70
2023-12-11T13:05:00,mcc,62.06
2023-12-11T13:06:00,mcc,66.23
2023-12-11T13:07:00,mcc,68.70
2023-12-11T13:08:00,mcc,61.36
2023-12-11T13:09:00,mcc,63.33
2023-12-11T13:10:00,mcc,70.84
2023-12-11T13:11:00,mcc,62.73
2023-12-11T13:12:00,mcc,69.92
2023-12-11T13:13:00,mcc,59.59
2023-12-11T13:14:00,mcc,60.30
2023-12-11T13:15:00,mcc,62.22
2023-12-11T13:16:00,mcc,61.56
2023-12-11T13:17:00,mcc,69.19
2023-12-11T13:18:00,mcc,62.25