#datetime,building,power
2022-11-08T00:00:00,mfh,28.87
2022-11-08T00:01:00,mfh,29.19
2022-11-08T00:02:00,mfh,29.12
2022-11-08T00:03:00,mfh,29.10
2022-11-08T00:04:00,mfh,28.30
2022-11-08T00:05:00,mfh,28.29
2022-11-08T00:06:00,mfh,28.53
2022-11-08T00:07:00,mfh,28.39
2022-11-08T00:08:00,mfh,29.92
2022-11-08T00:09:00,mfh,29.03
2022-11-08T00:10:00,mfh,29.00
2022-11-08T00:11:00,mfh,28.89
2022-11-08T00:12:00,mfh,28.20
2022-11-08T00:13:00,mfh,28.21
2022-11-08T00:14:00,mfh,28.15
2022-11-08T00:15:00,mfh,28.16
2022-11-08T00:16:00,mfh,28.81
2022-11-08T00:17:00,mfh,28.76
2022-11-08T00:18:00,mfh,28.84
2022-11-08T00:19:00,mfh,28.87
2022-11-08T00:20:00,mfh,28.19
2022-11-08T00:21:00,mfh,28.21
2022-11-08T00:22:00,mfh,28.39
2022-11-08T00:23:00,mfh,28.16
2022-11-08T00:24:00,mfh,28.82
2022-11-08T00:25:00,mfh,28.98
2022-11-08T00:26:00,mfh,29.02
2022-11-08T00:27:00,mfh,29.00
2022-11-08T00:28:00,mfh,28.42
2022-11-08T00:29:00,mfh,28.18
2022-11-08T00:30:00,mfh,28.34
2022-11-08T00:31:00,mfh,28.23
2022-11-08T00:32:00,mfh,28.93
2022-11-08T00:33:00,mfh,28.97
2022-11-08T00:34:00,mfh,28.89
2022-11-08T00:35:00,mfh,28.96
2022-11-08T00:36:00,mfh,29.48
2022-11-08T00:37:00,mfh,28.24
2022-11-08T00:38:00,mfh,28.28
2022-11-08T00:39:00,mfh,28.48
2022-11-08T00:40:00,mfh,29.06
2022-11-08T00:41:00,mfh,29.53
2022-11-08T00:42:00,mfh,31.04
2022-11-08T00:43:00,mfh,31.25
2022-11-08T00:44:00,mfh,31.47
2022-11-08T00:45:00,mfh,30.74
2022-11-08T00:46:00,mfh,30.76
2022-11-08T00:47:00,mfh,29.03
2022-11-08T00:48:00,mfh,28.72
2022-11-08T00:49:00,mfh,29.37
2022-11-08T00:50:00,mfh,29.43
2022-11-08T00:51:00,mfh,29.27
2022-11-08T00:52:00,mfh,29.29
2022-11-08T00:53:00,mfh,28.48
2022-11-08T00:54:00,mfh,28.40
2022-11-08T00:55:00,mfh,28.39
2022-11-08T00:56:00,mfh,28.48
2022-11-08T00:57:00,mfh,29.04
2022-11-08T00:58:00,mfh,29.81
2022-11-08T00:59:00,mfh,30.69
2022-11-08T01:00:00,mfh,29.94
2022-11-08T01:01:00,mfh,29.34
2022-11-08T01:02:00,mfh,29.36
2022-11-08T01:03:00,mfh,28.49
2022-11-08T01:04:00,mfh,28.54
2022-11-08T01:05:00,mfh,29.11
2022-11-08T01:06:00,mfh,29.18
2022-11-08T01:07:00,mfh,29.41
2022-11-08T01:08:00,mfh,29.36
2022-11-08T01:09:00,mfh,28.73
2022-11-08T01:10:00,mfh,28.73
2022-11-08T01:11:00,mfh,29.65
2022-11-08T01:12:00,mfh,28.64
2022-11-08T01:13:00,mfh,29.38
2022-11-08T01:14:00,mfh,29.29
2022-11-08T01:15:00,mfh,29.23
2022-11-08T01:16:00,mfh,29.54
2022-11-08T01:17:00,mfh,28.54
2022-11-08T01:18:00,mfh,28.57
2022-11-08T01:19:00,mfh,29.39
2022-11-08T01:20:00,mfh,29.09
2022-11-08T01:21:00,mfh,29.06
2022-11-08T01:22:00,mfh,29.06
2022-11-08T01:23:00,mfh,29.01
2022-11-08T01:24:00,mfh,28.96
2022-11-08T01:25:00,mfh,28.52
2022-11-08T01:26:00,mfh,28.43
2022-11-08T01:27:00,mfh,28.39
2022-11-08T01:28:00,mfh,29.61
2022-11-08T01:29:00,mfh,29.05
2022-11-08T01:30:00,mfh,29.06
2022-11-08T01:31:00,mfh,29.43
2022-11-08T01:32:00,mfh,29.02
2022-11-08T01:33:00,mfh,28.14
2022-11-08T01:34:00,mfh,28.16
2022-11-08T01:35:00,mfh,28.25
2022-11-08T01:36:00,mfh,28.46
2022-11-08T01:37:00,mfh,29.11
2022-11-08T01:38:00,mfh,29.77
2022-11-08T01:39:00,mfh,29.09
2022-11-08T01:40:00,mfh,29.05
2022-11-08T01:41:00,mfh,28.33
2022-11-08T01:42:00,mfh,28.32
2022-11-08T01:43:00,mfh,28.30
2022-11-08T01:44:00,mfh,28.29
2022-11-08T01:45:00,mfh,28.87
2022-11-08T01:46:00,mfh,28.88
2022-11-08T01:47:00,mfh,29.01
2022-11-08T01:48:00,mfh,30.18
2022-11-08T01:49:00,mfh,29.32
2022-11-08T01:50:00,mfh,28.61
2022-11-08T01:51:00,mfh,28.54
2022-11-08T01:52:00,mfh,28.45
2022-11-08T01:53:00,mfh,28.81
2022-11-08T01:54:00,mfh,28.85
2022-11-08T01:55:00,mfh,28.85
2022-11-08T01:56:00,mfh,28.90
2022-11-08T01:57:00,mfh,28.17
2022-11-08T01:58:00,mfh,28.16
2022-11-08T01:59:00,mfh,28.24
2022-11-08T02:00:00,mfh,28.24
2022-11-08T02:01:00,mfh,28.87
2022-11-08T02:02:00,mfh,29.68
2022-11-08T02:03:00,mfh,29.01
2022-11-08T02:04:00,mfh,29.64
2022-11-08T02:05:00,mfh,28.35
2022-11-08T02:06:00,mfh,28.46
2022-11-08T02:07:00,mfh,28.76
2022-11-08T02:08:00,mfh,29.60
2022-11-08T02:09:00,mfh,29.28
2022-11-08T02:10:00,mfh,29.32
2022-11-08T02:11:00,mfh,29.34
2022-11-08T02:12:00,mfh,29.57
2022-11-08T02:13:00,mfh,29.57
2022-11-08T02:14:00,mfh,28.82
2022-11-08T02:15:00,mfh,28.76
2022-11-08T02:16:00,mfh,29.05
2022-11-08T02:17:00,mfh,30.25
2022-11-08T02:18:00,mfh,29.42
2022-11-08T02:19:00,mfh,29.39
2022-11-08T02:20:00,mfh,29.13
2022-11-08T02:21:00,mfh,29.68
2022-11-08T02:22:00,mfh,28.47
2022-11-08T02:23:00,mfh,28.41
2022-11-08T02:24:00,mfh,28.40
2022-11-08T02:25:00,mfh,29.36
2022-11-08T02:26:00,mfh,28.94
2022-11-08T02:27:00,mfh,29.39
2022-11-08T02:28:00,mfh,28.94
2022-11-08T02:29:00,mfh,29.13
2022-11-08T02:30:00,mfh,28.50
2022-11-08T02:31:00,mfh,28.52
2022-11-08T02:32:00,mfh,28.45
2022-11-08T02:33:00,mfh,29.74
2022-11-08T02:34:00,mfh,29.82
2022-11-08T02:35:00,mfh,28.44
2022-11-08T02:36:00,mfh,28.23
2022-11-08T02:37:00,mfh,28.37
2022-11-08T02:38:00,mfh,28.95
2022-11-08T02:39:00,mfh,29.17
2022-11-08T02:40:00,mfh,29.27
2022-11-08T02:41:00,mfh,29.20
2022-11-08T02:42:00,mfh,30.32
2022-11-08T02:43:00,mfh,28.55
2022-11-08T02:44:00,mfh,28.46
2022-11-08T02:45:00,mfh,28.63
2022-11-08T02:46:00,mfh,28.39
2022-11-08T02:47:00,mfh,29.02
2022-11-08T02:48:00,mfh,29.03
2022-11-08T02:49:00,mfh,29.75
2022-11-08T02:50:00,mfh,29.53
2022-11-08T02:51:00,mfh,28.79
2022-11-08T02:52:00,mfh,28.79
2022-11-08T02:53:00,mfh,28.78
2022-11-08T02:54:00,mfh,28.76
2022-11-08T02:55:00,mfh,29.34
2022-11-08T02:56:00,mfh,29.41
2022-11-08T02:57:00,mfh,29.44
2022-11-08T02:58:00,mfh,29.26
2022-11-08T02:59:00,mfh,28.56
2022-11-08T03:00:00,mfh,28.53
2022-11-08T03:01:00,mfh,28.54
2022-11-08T03:02:00,mfh,28.50
2022-11-08T03:03:00,mfh,30.60
2022-11-08T03:04:00,mfh,30.93
2022-11-08T03:05:00,mfh,30.76
2022-11-08T03:06:00,mfh,30.82
2022-11-08T03:07:00,mfh,28.50
2022-11-08T03:08:00,mfh,28.54
2022-11-08T03:09:00,mfh,29.39
2022-11-08T03:10:00,mfh,29.16
2022-11-08T03:11:00,mfh,29.23
2022-11-08T03:12:00,mfh,29.74
2022-11-08T03:13:00,mfh,29.45
2022-11-08T03:14:00,mfh,29.41
2022-11-08T03:15:00,mfh,28.64
2022-11-08T03:16:00,mfh,28.58
2022-11-08T03:17:00,mfh,28.93
2022-11-08T03:18:00,mfh,29.05
2022-11-08T03:19:00,mfh,29.07
2022-11-08T03:20:00,mfh,29.08
2022-11-08T03:21:00,mfh,29.78
2022-11-08T03:22:00,mfh,29.07
2022-11-08T03:23:00,mfh,28.35
2022-11-08T03:24:00,mfh,28.46
2022-11-08T03:25:00,mfh,28.44
2022-11-08T03:26:00,mfh,28.43
2022-11-08T03:27:00,mfh,29.02
2022-11-08T03:28:00,mfh,29.25
2022-11-08T03:29:00,mfh,29.24
2022-11-08T03:30:00,mfh,29.44
2022-11-08T03:31:00,mfh,28.72
2022-11-08T03:32:00,mfh,28.91
2022-11-08T03:33:00,mfh,28.82
2022-11-08T03:34:00,mfh,28.82
2022-11-08T03:35:00,mfh,29.39
2022-11-08T03:36:00,mfh,29.31
2022-11-08T03:37:00,mfh,29.20
2022-11-08T03:38:00,mfh,29.22
2022-11-08T03:39:00,mfh,28.35
2022-11-08T03:40:00,mfh,28.43
2022-11-08T03:41:00,mfh,28.41
2022-11-08T03:42:00,mfh,28.45
2022-11-08T03:43:00,mfh,29.12
2022-11-08T03:44:00,mfh,29.11
2022-11-08T03:45:00,mfh,28.98
2022-11-08T03:46:00,mfh,29.02
2022-11-08T03:47:00,mfh,28.31
2022-11-08T03:48:00,mfh,28.32
2022-11-08T03:49:00,mfh,28.29
2022-11-08T03:50:00,mfh,28.31
2022-11-08T03:51:00,mfh,28.89
2022-11-08T03:52:00,mfh,28.93
2022-11-08T03:53:00,mfh,28.89
2022-11-08T03:54:00,mfh,29.20
2022-11-08T03:55:00,mfh,29.78
2022-11-08T03:56:00,mfh,29.37
2022-11-08T03:57:00,mfh,29.10
2022-11-08T03:58:00,mfh,28.71
2022-11-08T03:59:00,mfh,29.31
2022-11-08T04:00:00,mfh,29.42
2022-11-08T04:01:00,mfh,28.35
2022-11-08T04:02:00,mfh,28.40
2022-11-08T04:03:00,mfh,27.71
2022-11-08T04:04:00,mfh,27.82
2022-11-08T04:05:00,mfh,28.48
2022-11-08T04:06:00,mfh,28.43
2022-11-08T04:07:00,mfh,28.57
2022-11-08T04:08:00,mfh,28.59
2022-11-08T04:09:00,mfh,28.41
2022-11-08T04:10:00,mfh,28.54
2022-11-08T04:11:00,mfh,27.53
2022-11-08T04:12:00,mfh,27.51
2022-11-08T04:13:00,mfh,35.00
2022-11-08T04:14:00,mfh,36.40
2022-11-08T04:15:00,mfh,36.70
2022-11-08T04:16:00,mfh,37.38
2022-11-08T04:17:00,mfh,36.63
2022-11-08T04:18:00,mfh,36.62
2022-11-08T04:19:00,mfh,36.63
2022-11-08T04:20:00,mfh,35.88
2022-11-08T04:21:00,mfh,35.72
2022-11-08T04:22:00,mfh,35.60
2022-11-08T04:23:00,mfh,36.16
2022-11-08T04:24:00,mfh,36.14
2022-11-08T04:25:00,mfh,28.25
2022-11-08T04:26:00,mfh,28.35
2022-11-08T04:27:00,mfh,28.30
2022-11-08T04:28:00,mfh,27.66
2022-11-08T04:29:00,mfh,27.59
2022-11-08T04:30:00,mfh,27.58
2022-11-08T04:31:00,mfh,28.39
2022-11-08T04:32:00,mfh,28.31
2022-11-08T04:33:00,mfh,28.36
2022-11-08T04:34:00,mfh,28.29
2022-11-08T04:35:00,mfh,27.88
2022-11-08T04:36:00,mfh,27.64
2022-11-08T04:37:00,mfh,27.71
2022-11-08T04:38:00,mfh,27.78
2022-11-08T04:39:00,mfh,29.03
2022-11-08T04:40:00,mfh,29.05
2022-11-08T04:41:00,mfh,29.25
2022-11-08T04:42:00,mfh,28.95
2022-11-08T04:43:00,mfh,29.05
2022-11-08T04:44:00,mfh,28.72
2022-11-08T04:45:00,mfh,28.54
2022-11-08T04:46:00,mfh,28.38
2022-11-08T04:47:00,mfh,28.90
2022-11-08T04:48:00,mfh,28.90
2022-11-08T04:49:00,mfh,28.97
2022-11-08T04:50:00,mfh,28.97
2022-11-08T04:51:00,mfh,28.92
2022-11-08T04:52:00,mfh,28.32
2022-11-08T04:53:00,mfh,28.09
2022-11-08T04:54:00,mfh,28.06
2022-11-08T04:55:00,mfh,28.66
2022-11-08T04:56:00,mfh,29.03
2022-11-08T04:57:00,mfh,29.05
2022-11-08T04:58:00,mfh,28.93
2022-11-08T04:59:00,mfh,28.65
2022-11-08T05:00:00,mfh,28.11
2022-11-08T05:01:00,mfh,48.51
2022-11-08T05:02:00,mfh,50.26
2022-11-08T05:03:00,mfh,50.86
2022-11-08T05:04:00,mfh,50.79
2022-11-08T05:05:00,mfh,50.79
2022-11-08T05:06:00,mfh,50.63
2022-11-08T05:07:00,mfh,50.05
2022-11-08T05:08:00,mfh,49.07
2022-11-08T05:09:00,mfh,48.70
2022-11-08T05:10:00,mfh,49.07
2022-11-08T05:11:00,mfh,48.66
2022-11-08T05:12:00,mfh,49.23
2022-11-08T05:13:00,mfh,49.26
2022-11-08T05:14:00,mfh,50.31
2022-11-08T05:15:00,mfh,59.73
2022-11-08T05:16:00,mfh,59.30
2022-11-08T05:17:00,mfh,59.54
2022-11-08T05:18:00,mfh,59.65
2022-11-08T05:19:00,mfh,59.54
2022-11-08T05:20:00,mfh,61.62
2022-11-08T05:21:00,mfh,61.83
2022-11-08T05:22:00,mfh,61.73
2022-11-08T05:23:00,mfh,61.63
2022-11-08T05:24:00,mfh,59.02
2022-11-08T05:25:00,mfh,59.48
2022-11-08T05:26:00,mfh,59.88
2022-11-08T05:27:00,mfh,59.22
2022-11-08T05:28:00,mfh,60.08
2022-11-08T05:29:00,mfh,59.55
2022-11-08T05:30:00,mfh,59.76
2022-11-08T05:31:00,mfh,60.18
2022-11-08T05:32:00,mfh,59.10
2022-11-08T05:33:00,mfh,59.32
2022-11-08T05:34:00,mfh,59.53
2022-11-08T05:35:00,mfh,59.48
2022-11-08T05:36:00,mfh,59.86
2022-11-08T05:37:00,mfh,59.86
2022-11-08T05:38:00,mfh,59.80
2022-11-08T05:39:00,mfh,60.97
2022-11-08T05:40:00,mfh,59.09
2022-11-08T05:41:00,mfh,59.17
2022-11-08T05:42:00,mfh,59.15
2022-11-08T05:43:00,mfh,59.02
2022-11-08T05:44:00,mfh,59.76
2022-11-08T05:45:00,mfh,60.17
2022-11-08T05:46:00,mfh,59.80
2022-11-08T05:47:00,mfh,60.02
2022-11-08T05:48:00,mfh,59.59
2022-11-08T05:49:00,mfh,59.10
2022-11-08T05:50:00,mfh,59.25
2022-11-08T05:51:00,mfh,58.97
2022-11-08T05:52:00,mfh,59.69
2022-11-08T05:53:00,mfh,59.81
2022-11-08T05:54:00,mfh,59.33
2022-11-08T05:55:00,mfh,59.38
2022-11-08T05:56:00,mfh,58.84
2022-11-08T05:57:00,mfh,58.82
2022-11-08T05:58:00,mfh,58.85
2022-11-08T05:59:00,mfh,58.89
2022-11-08T06:00:00,mfh,59.26
2022-11-08T06:01:00,mfh,63.62
2022-11-08T06:02:00,mfh,63.49
2022-11-08T06:03:00,mfh,63.55
2022-11-08T06:04:00,mfh,63.74
2022-11-08T06:05:00,mfh,63.52
2022-11-08T06:06:00,mfh,64.50
2022-11-08T06:07:00,mfh,63.81
2022-11-08T06:08:00,mfh,64.95
2022-11-08T06:09:00,mfh,64.87
2022-11-08T06:10:00,mfh,65.81
2022-11-08T06:11:00,mfh,65.85
2022-11-08T06:12:00,mfh,65.91
2022-11-08T06:13:00,mfh,65.61
2022-11-08T06:14:00,mfh,65.42
2022-11-08T06:15:00,mfh,73.09
2022-11-08T06:16:00,mfh,73.25
2022-11-08T06:17:00,mfh,73.27
2022-11-08T06:18:00,mfh,73.10
2022-11-08T06:19:00,mfh,74.41
2022-11-08T06:20:00,mfh,73.98
2022-11-08T06:21:00,mfh,74.07
2022-11-08T06:22:00,mfh,73.69
2022-11-08T06:23:00,mfh,73.81
2022-11-08T06:24:00,mfh,73.58
2022-11-08T06:25:00,mfh,73.64
2022-11-08T06:26:00,mfh,73.41
2022-11-08T06:27:00,mfh,65.05
2022-11-08T06:28:00,mfh,64.72
2022-11-08T06:29:00,mfh,65.42
2022-11-08T06:30:00,mfh,73.69
2022-11-08T06:31:00,mfh,73.44
2022-11-08T06:32:00,mfh,73.98
2022-11-08T06:33:00,mfh,74.08
2022-11-08T06:34:00,mfh,73.94
2022-11-08T06:35:00,mfh,73.47
2022-11-08T06:36:00,mfh,73.81
2022-11-08T06:37:00,mfh,72.83
2022-11-08T06:38:00,mfh,72.32
2022-11-08T06:39:00,mfh,72.31
2022-11-08T06:40:00,mfh,72.24
2022-11-08T06:41:00,mfh,72.42
2022-11-08T06:42:00,mfh,72.03
2022-11-08T06:43:00,mfh,64.24
2022-11-08T06:44:00,mfh,66.32
2022-11-08T06:45:00,mfh,65.79
2022-11-08T06:46:00,mfh,64.89
2022-11-08T06:47:00,mfh,65.50
2022-11-08T06:48:00,mfh,64.73
2022-11-08T06:49:00,mfh,66.42
2022-11-08T06:50:00,mfh,67.81
2022-11-08T06:51:00,mfh,66.06
2022-11-08T06:52:00,mfh,67.40
2022-11-08T06:53:00,mfh,67.19
2022-11-08T06:54:00,mfh,68.43
2022-11-08T06:55:00,mfh,67.05
2022-11-08T06:56:00,mfh,67.45
2022-11-08T06:57:00,mfh,67.48
2022-11-08T06:58:00,mfh,66.84
2022-11-08T06:59:00,mfh,66.57
2022-11-08T07:00:00,mfh,66.51
2022-11-08T07:01:00,mfh,66.50
2022-11-08T07:02:00,mfh,67.62
2022-11-08T07:03:00,mfh,66.81
2022-11-08T07:04:00,mfh,66.93
2022-11-08T07:05:00,mfh,66.54
2022-11-08T07:06:00,mfh,64.91
2022-11-08T07:07:00,mfh,64.96
2022-11-08T07:08:00,mfh,65.30
2022-11-08T07:09:00,mfh,65.06
2022-11-08T07:10:00,mfh,65.03
2022-11-08T07:11:00,mfh,65.17
2022-11-08T07:12:00,mfh,65.13
2022-11-08T07:13:00,mfh,65.75
2022-11-08T07:14:00,mfh,66.93
2022-11-08T07:15:00,mfh,66.31
2022-11-08T07:16:00,mfh,66.03
2022-11-08T07:17:00,mfh,67.94
2022-11-08T07:18:00,mfh,67.69
2022-11-08T07:19:00,mfh,67.71
2022-11-08T07:20:00,mfh,68.65
2022-11-08T07:21:00,mfh,68.17
2022-11-08T07:22:00,mfh,67.08
2022-11-08T07:23:00,mfh,67.55
2022-11-08T07:24:00,mfh,65.90
2022-11-08T07:25:00,mfh,65.31
2022-11-08T07:26:00,mfh,66.23
2022-11-08T07:27:00,mfh,67.40
2022-11-08T07:28:00,mfh,67.52
2022-11-08T07:29:00,mfh,67.31
2022-11-08T07:30:00,mfh,67.67
2022-11-08T07:31:00,mfh,67.65
2022-11-08T07:32:00,mfh,67.82
2022-11-08T07:33:00,mfh,68.69
2022-11-08T07:34:00,mfh,67.34
2022-11-08T07:35:00,mfh,66.78
2022-11-08T07:36:00,mfh,66.75
2022-11-08T07:37:00,mfh,67.86
2022-11-08T07:38:00,mfh,67.57
2022-11-08T07:39:00,mfh,67.57
2022-11-08T07:40:00,mfh,67.37
2022-11-08T07:41:00,mfh,68.46
2022-11-08T07:42:00,mfh,68.20
2022-11-08T07:43:00,mfh,68.21
2022-11-08T07:44:00,mfh,67.52
2022-11-08T07:45:00,mfh,65.83
2022-11-08T07:46:00,mfh,65.85
2022-11-08T07:47:00,mfh,65.95
2022-11-08T07:48:00,mfh,73.23
2022-11-08T07:49:00,mfh,73.84
2022-11-08T07:50:00,mfh,77.68
2022-11-08T07:51:00,mfh,86.29
2022-11-08T07:52:00,mfh,87.17
2022-11-08T07:53:00,mfh,87.42
2022-11-08T07:54:00,mfh,87.01
2022-11-08T07:55:00,mfh,86.79
2022-11-08T07:56:00,mfh,86.82
2022-11-08T07:57:00,mfh,86.88
2022-11-08T07:58:00,mfh,86.79
2022-11-08T07:59:00,mfh,86.83
2022-11-08T08:00:00,mfh,86.75
2022-11-08T08:01:00,mfh,86.65
2022-11-08T08:02:00,mfh,86.71
2022-11-08T08:03:00,mfh,86.72
2022-11-08T08:04:00,mfh,86.48
2022-11-08T08:05:00,mfh,86.71
2022-11-08T08:06:00,mfh,86.59
2022-11-08T08:07:00,mfh,86.68
2022-11-08T08:08:00,mfh,86.69
2022-11-08T08:09:00,mfh,86.65
2022-11-08T08:10:00,mfh,82.13
2022-11-08T08:11:00,mfh,71.32
2022-11-08T08:12:00,mfh,71.44
2022-11-08T08:13:00,mfh,67.08
2022-11-08T08:14:00,mfh,66.92
2022-11-08T08:15:00,mfh,66.74
2022-11-08T08:16:00,mfh,66.55
2022-11-08T08:17:00,mfh,65.88
2022-11-08T08:18:00,mfh,65.81
2022-11-08T08:19:00,mfh,65.98
2022-11-08T08:20:00,mfh,66.12
2022-11-08T08:21:00,mfh,65.57
2022-11-08T08:22:00,mfh,65.42
2022-11-08T08:23:00,mfh,66.15
2022-11-08T08:24:00,mfh,64.87
2022-11-08T08:25:00,mfh,65.00
2022-11-08T08:26:00,mfh,64.82
2022-11-08T08:27:00,mfh,65.44
2022-11-08T08:28:00,mfh,65.96
2022-11-08T08:29:00,mfh,65.67
2022-11-08T08:30:00,mfh,66.70
2022-11-08T08:31:00,mfh,66.21
2022-11-08T08:32:00,mfh,66.90
2022-11-08T08:33:00,mfh,67.48
2022-11-08T08:34:00,mfh,68.11
2022-11-08T08:35:00,mfh,68.39
2022-11-08T08:36:00,mfh,68.21
2022-11-08T08:37:00,mfh,69.06
2022-11-08T08:38:00,mfh,68.43
2022-11-08T08:39:00,mfh,68.70
2022-11-08T08:40:00,mfh,69.00
2022-11-08T08:41:00,mfh,68.66
2022-11-08T08:42:00,mfh,68.28
2022-11-08T08:43:00,mfh,83.65
2022-11-08T08:44:00,mfh,84.69
2022-11-08T08:45:00,mfh,85.17
2022-11-08T08:46:00,mfh,85.18
2022-11-08T08:47:00,mfh,85.43
2022-11-08T08:48:00,mfh,85.41
2022-11-08T08:49:00,mfh,85.34
2022-11-08T08:50:00,mfh,85.69
2022-11-08T08:51:00,mfh,85.80
2022-11-08T08:52:00,mfh,85.54
2022-11-08T08:53:00,mfh,85.34
2022-11-08T08:54:00,mfh,85.09
2022-11-08T08:55:00,mfh,85.11
2022-11-08T08:56:00,mfh,85.30
2022-11-08T08:57:00,mfh,79.50
2022-11-08T08:58:00,mfh,79.44
2022-11-08T08:59:00,mfh,81.18
2022-11-08T09:00:00,mfh,79.48
2022-11-08T09:01:00,mfh,68.69
2022-11-08T09:02:00,mfh,68.29
2022-11-08T09:03:00,mfh,68.50
2022-11-08T09:04:00,mfh,68.73
2022-11-08T09:05:00,mfh,67.83
2022-11-08T09:06:00,mfh,67.78
2022-11-08T09:07:00,mfh,67.86
2022-11-08T09:08:00,mfh,68.41
2022-11-08T09:09:00,mfh,69.56
2022-11-08T09:10:00,mfh,68.21
2022-11-08T09:11:00,mfh,69.01
2022-11-08T09:12:00,mfh,68.89
2022-11-08T09:13:00,mfh,67.28
2022-11-08T09:14:00,mfh,68.36
2022-11-08T09:15:00,mfh,69.03
2022-11-08T09:16:00,mfh,69.51
2022-11-08T09:17:00,mfh,68.33
2022-11-08T09:18:00,mfh,68.66
2022-11-08T09:19:00,mfh,68.88
2022-11-08T09:20:00,mfh,68.51
2022-11-08T09:21:00,mfh,69.03
2022-11-08T09:22:00,mfh,67.85
2022-11-08T09:23:00,mfh,66.62
2022-11-08T09:24:00,mfh,66.49
2022-11-08T09:25:00,mfh,68.43
2022-11-08T09:26:00,mfh,67.48
2022-11-08T09:27:00,mfh,67.68
2022-11-08T09:28:00,mfh,67.45
2022-11-08T09:29:00,mfh,68.01
2022-11-08T09:30:00,mfh,67.58
2022-11-08T09:31:00,mfh,67.99
2022-11-08T09:32:00,mfh,68.04
2022-11-08T09:33:00,mfh,66.94
2022-11-08T09:34:00,mfh,66.28
2022-11-08T09:35:00,mfh,66.51
2022-11-08T09:36:00,mfh,66.69
2022-11-08T09:37:00,mfh,66.56
2022-11-08T09:38:00,mfh,66.49
2022-11-08T09:39:00,mfh,83.32
2022-11-08T09:40:00,mfh,84.20
2022-11-08T09:41:00,mfh,84.56
2022-11-08T09:42:00,mfh,84.78
2022-11-08T09:43:00,mfh,85.35
2022-11-08T09:44:00,mfh,85.53
2022-11-08T09:45:00,mfh,86.13
2022-11-08T09:46:00,mfh,86.42
2022-11-08T09:47:00,mfh,87.92
2022-11-08T09:48:00,mfh,87.85
2022-11-08T09:49:00,mfh,87.91
2022-11-08T09:50:00,mfh,87.70
2022-11-08T09:51:00,mfh,87.68
2022-11-08T09:52:00,mfh,87.51
2022-11-08T09:53:00,mfh,87.35
2022-11-08T09:54:00,mfh,87.42
2022-11-08T09:55:00,mfh,87.28
2022-11-08T09:56:00,mfh,87.49
2022-11-08T09:57:00,mfh,87.44
2022-11-08T09:58:00,mfh,87.42
2022-11-08T09:59:00,mfh,83.48
2022-11-08T10:00:00,mfh,83.01
2022-11-08T10:01:00,mfh,84.38
2022-11-08T10:02:00,mfh,82.50
2022-11-08T10:03:00,mfh,76.44
2022-11-08T10:04:00,mfh,71.56
2022-11-08T10:05:00,mfh,72.20
2022-11-08T10:06:00,mfh,66.82
2022-11-08T10:07:00,mfh,68.59
2022-11-08T10:08:00,mfh,69.01
2022-11-08T10:09:00,mfh,69.18
2022-11-08T10:10:00,mfh,69.24
2022-11-08T10:11:00,mfh,67.17
2022-11-08T10:12:00,mfh,68.44
2022-11-08T10:13:00,mfh,66.85
2022-11-08T10:14:00,mfh,67.25
2022-11-08T10:15:00,mfh,67.14
2022-11-08T10:16:00,mfh,67.18
2022-11-08T10:17:00,mfh,67.05
2022-11-08T10:18:00,mfh,67.19
2022-11-08T10:19:00,mfh,68.83
2022-11-08T10:20:00,mfh,67.17
2022-11-08T10:21:00,mfh,67.09
2022-11-08T10:22:00,mfh,66.93
2022-11-08T10:23:00,mfh,66.90
2022-11-08T10:24:00,mfh,67.11
2022-11-08T10:25:00,mfh,67.09
2022-11-08T10:26:00,mfh,67.17
2022-11-08T10:27:00,mfh,66.95
2022-11-08T10:28:00,mfh,67.44
2022-11-08T10:29:00,mfh,67.46
2022-11-08T10:30:00,mfh,66.80
2022-11-08T10:31:00,mfh,66.34
2022-11-08T10:32:00,mfh,66.37
2022-11-08T10:33:00,mfh,65.99
2022-11-08T10:34:00,mfh,66.09
2022-11-08T10:35:00,mfh,67.24
2022-11-08T10:36:00,mfh,66.44
2022-11-08T10:37:00,mfh,66.51
2022-11-08T10:38:00,mfh,67.21
2022-11-08T10:39:00,mfh,76.61
2022-11-08T10:40:00,mfh,77.88
2022-11-08T10:41:00,mfh,78.52
2022-11-08T10:42:00,mfh,78.71
2022-11-08T10:43:00,mfh,78.54
2022-11-08T10:44:00,mfh,78.97
2022-11-08T10:45:00,mfh,78.98
2022-11-08T10:46:00,mfh,78.93
2022-11-08T10:47:00,mfh,78.54
2022-11-08T10:48:00,mfh,79.06
2022-11-08T10:49:00,mfh,78.52
2022-11-08T10:50:00,mfh,78.81
2022-11-08T10:51:00,mfh,78.08
2022-11-08T10:52:00,mfh,78.31
2022-11-08T10:53:00,mfh,78.30
2022-11-08T10:54:00,mfh,78.29
2022-11-08T10:55:00,mfh,78.22
2022-11-08T10:56:00,mfh,80.68
2022-11-08T10:57:00,mfh,86.81
2022-11-08T10:58:00,mfh,87.29
2022-11-08T10:59:00,mfh,87.35
2022-11-08T11:00:00,mfh,87.31
2022-11-08T11:01:00,mfh,87.01
2022-11-08T11:02:00,mfh,86.34
2022-11-08T11:03:00,mfh,86.40
2022-11-08T11:04:00,mfh,86.58
2022-11-08T11:05:00,mfh,86.90
2022-11-08T11:06:00,mfh,86.98
2022-11-08T11:07:00,mfh,87.15
2022-11-08T11:08:00,mfh,86.99
2022-11-08T11:09:00,mfh,87.11
2022-11-08T11:10:00,mfh,87.42
2022-11-08T11:11:00,mfh,87.53
2022-11-08T11:12:00,mfh,87.06
2022-11-08T11:13:00,mfh,87.09
2022-11-08T11:14:00,mfh,87.22
2022-11-08T11:15:00,mfh,87.08
2022-11-08T11:16:00,mfh,87.42
2022-11-08T11:17:00,mfh,87.04
2022-11-08T11:18:00,mfh,87.11
2022-11-08T11:19:00,mfh,87.35
2022-11-08T11:20:00,mfh,86.95
2022-11-08T11:21:00,mfh,86.95
2022-11-08T11:22:00,mfh,86.95
2022-11-08T11:23:00,mfh,87.19
2022-11-08T11:24:00,mfh,87.22
2022-11-08T11:25:00,mfh,87.28
2022-11-08T11:26:00,mfh,87.07
2022-11-08T11:27:00,mfh,81.55
2022-11-08T11:28:00,mfh,81.80
2022-11-08T11:29:00,mfh,81.75
2022-11-08T11:30:00,mfh,81.53
2022-11-08T11:31:00,mfh,81.40
2022-11-08T11:32:00,mfh,81.26
2022-11-08T11:33:00,mfh,81.55
2022-11-08T11:34:00,mfh,81.55
2022-11-08T11:35:00,mfh,81.43
2022-11-08T11:36:00,mfh,81.44
2022-11-08T11:37:00,mfh,81.39
2022-11-08T11:38:00,mfh,81.37
2022-11-08T11:39:00,mfh,81.62
2022-11-08T11:40:00,mfh,81.42
2022-11-08T11:41:00,mfh,86.04
2022-11-08T11:42:00,mfh,86.36
2022-11-08T11:43:00,mfh,86.34
2022-11-08T11:44:00,mfh,86.31
2022-11-08T11:45:00,mfh,86.33
2022-11-08T11:46:00,mfh,86.25
2022-11-08T11:47:00,mfh,86.25
2022-11-08T11:48:00,mfh,86.25
2022-11-08T11:49:00,mfh,85.87
2022-11-08T11:50:00,mfh,86.27
2022-11-08T11:51:00,mfh,85.97
2022-11-08T11:52:00,mfh,85.89
2022-11-08T11:53:00,mfh,86.08
2022-11-08T11:54:00,mfh,85.99
2022-11-08T11:55:00,mfh,86.16
2022-11-08T11:56:00,mfh,85.95
2022-11-08T11:57:00,mfh,86.11
2022-11-08T11:58:00,mfh,86.10
2022-11-08T11:59:00,mfh,85.73
2022-11-08T12:00:00,mfh,85.76
2022-11-08T12:01:00,mfh,85.85
2022-11-08T12:02:00,mfh,86.00
2022-11-08T12:03:00,mfh,85.84
2022-11-08T12:04:00,mfh,86.04
2022-11-08T12:05:00,mfh,85.96
2022-11-08T12:06:00,mfh,85.97
2022-11-08T12:07:00,mfh,86.54
2022-11-08T12:08:00,mfh,86.05
2022-11-08T12:09:00,mfh,83.80
2022-11-08T12:10:00,mfh,83.84
2022-11-08T12:11:00,mfh,83.85
2022-11-08T12:12:00,mfh,84.05
2022-11-08T12:13:00,mfh,84.01
2022-11-08T12:14:00,mfh,84.06
2022-11-08T12:15:00,mfh,84.25
2022-11-08T12:16:00,mfh,83.92
2022-11-08T12:17:00,mfh,83.96
2022-11-08T12:18:00,mfh,83.41
2022-11-08T12:19:00,mfh,76.99
2022-11-08T12:20:00,mfh,76.92
2022-11-08T12:21:00,mfh,77.54
2022-11-08T12:22:00,mfh,78.11
2022-11-08T12:23:00,mfh,78.60
2022-11-08T12:24:00,mfh,78.57
2022-11-08T12:25:00,mfh,78.48
2022-11-08T12:26:00,mfh,66.47
2022-11-08T12:27:00,mfh,65.88
2022-11-08T12:28:00,mfh,66.02
2022-11-08T12:29:00,mfh,65.65
2022-11-08T12:30:00,mfh,65.11
2022-11-08T12:31:00,mfh,66.38
2022-11-08T12:32:00,mfh,66.21
2022-11-08T12:33:00,mfh,65.87
2022-11-08T12:34:00,mfh,65.58
2022-11-08T12:35:00,mfh,65.72
2022-11-08T12:36:00,mfh,67.15
2022-11-08T12:37:00,mfh,67.14
2022-11-08T12:38:00,mfh,66.48
2022-11-08T12:39:00,mfh,64.90
2022-11-08T12:40:00,mfh,64.81
2022-11-08T12:41:00,mfh,66.04
2022-11-08T12:42:00,mfh,65.70
2022-11-08T12:43:00,mfh,65.59
2022-11-08T12:44:00,mfh,64.82
2022-11-08T12:45:00,mfh,64.75
2022-11-08T12:46:00,mfh,64.80
2022-11-08T12:47:00,mfh,64.77
2022-11-08T12:48:00,mfh,53.38
2022-11-08T12:49:00,mfh,53.70
2022-11-08T12:50:00,mfh,53.69
2022-11-08T12:51:00,mfh,54.40
2022-11-08T12:52:00,mfh,54.42
2022-11-08T12:53:00,mfh,54.29
2022-11-08T12:54:00,mfh,54.35
2022-11-08T12:55:00,mfh,54.93
2022-11-08T12:56:00,mfh,55.72
2022-11-08T12:57:00,mfh,55.99
2022-11-08T12:58:00,mfh,55.64
2022-11-08T12:59:00,mfh,55.67
2022-11-08T13:00:00,mfh,56.41
2022-11-08T13:01:00,mfh,56.48
2022-11-08T13:02:00,mfh,56.21
2022-11-08T13:03:00,mfh,55.29
2022-11-08T13:04:00,mfh,54.92
2022-11-08T13:05:00,mfh,54.84
2022-11-08T13:06:00,mfh,55.49
2022-11-08T13:07:00,mfh,54.16
2022-11-08T13:08:00,mfh,66.59
2022-11-08T13:09:00,mfh,64.85
2022-11-08T13:10:00,mfh,66.07
2022-11-08T13:11:00,mfh,65.95
2022-11-08T13:12:00,mfh,66.06
2022-11-08T13:13:00,mfh,66.47
2022-11-08T13:14:00,mfh,66.06
2022-11-08T13:15:00,mfh,65.99
2022-11-08T13:16:00,mfh,65.80
2022-11-08T13:17:00,mfh,65.16
2022-11-08T13:18:00,mfh,65.04