#datetime,building,power
2022-09-08T00:00:00,atd,22.97
2022-09-08T00:01:00,atd,19.16
2022-09-08T00:02:00,atd,21.19
2022-09-08T00:03:00,atd,36.57
2022-09-08T00:04:00,atd,19.61
2022-09-08T00:05:00,atd,21.62
2022-09-08T00:06:00,atd,22.47
2022-09-08T00:07:00,atd,28.97
2022-09-08T00:08:00,atd,26.22
2022-09-08T00:09:00,atd,28.76
2022-09-08T00:10:00,atd,25.87
2022-09-08T00:11:00,atd,27.76
2022-09-08T00:12:00,atd,29.07
2022-09-08T00:13:00,atd,30.45
2022-09-08T00:14:00,atd,31.26
2022-09-08T00:15:00,atd,31.92
2022-09-08T00:16:00,atd,31.51
2022-09-08T00:17:00,atd,29.27
2022-09-08T00:18:00,atd,30.11
2022-09-08T00:19:00,atd,26.72
2022-09-08T00:20:00,atd,21.50
2022-09-08T00:21:00,atd,26.11
2022-09-08T00:22:00,atd,23.46
2022-09-08T00:23:00,atd,35.31
2022-09-08T00:24:00,atd,23.57
2022-09-08T00:25:00,atd,22.14
2022-09-08T00:26:00,atd,23.20
2022-09-08T00:27:00,atd,23.51
2022-09-08T00:28:00,atd,22.74
2022-09-08T00:29:00,atd,20.24
2022-09-08T00:30:00,atd,19.59
2022-09-08T00:31:00,atd,19.51
2022-09-08T00:32:00,atd,21.78
2022-09-08T00:33:00,atd,19.32
2022-09-08T00:34:00,atd,19.10
2022-09-08T00:35:00,atd,19.45
2022-09-08T00:36:00,atd,23.20
2022-09-08T00:37:00,atd,24.19
2022-09-08T00:38:00,atd,18.73
2022-09-08T00:39:00,atd,19.71
2022-09-08T00:40:00,atd,20.19
2022-09-08T00:41:00,atd,31.62
2022-09-08T00:42:00,atd,29.62
2022-09-08T00:43:00,atd,33.12
2022-09-08T00:44:00,atd,31.62
2022-09-08T00:45:00,atd,23.42
2022-09-08T00:46:00,atd,21.98
2022-09-08T00:47:00,atd,21.14
2022-09-08T00:48:00,atd,19.50
2022-09-08T00:49:00,atd,22.05
2022-09-08T00:50:00,atd,23.14
2022-09-08T00:51:00,atd,25.87
2022-09-08T00:52:00,atd,26.73
2022-09-08T00:53:00,atd,24.02
2022-09-08T00:54:00,atd,25.29
2022-09-08T00:55:00,atd,23.22
2022-09-08T00:56:00,atd,24.84
2022-09-08T00:57:00,atd,21.02
2022-09-08T00:58:00,atd,22.29
2022-09-08T00:59:00,atd,20.78
2022-09-08T01:00:00,atd,19.78
2022-09-08T01:01:00,atd,29.88
2022-09-08T01:02:00,atd,20.56
2022-09-08T01:03:00,atd,21.44
2022-09-08T01:04:00,atd,21.95
2022-09-08T01:05:00,atd,18.37
2022-09-08T01:06:00,atd,20.78
2022-09-08T01:07:00,atd,21.72
2022-09-08T01:08:00,atd,22.08
2022-09-08T01:09:00,atd,22.01
2022-09-08T01:10:00,atd,21.01
2022-09-08T01:11:00,atd,25.10
2022-09-08T01:12:00,atd,26.02
2022-09-08T01:13:00,atd,22.87
2022-09-08T01:14:00,atd,21.38
2022-09-08T01:15:00,atd,21.48
2022-09-08T01:16:00,atd,27.86
2022-09-08T01:17:00,atd,25.02
2022-09-08T01:18:00,atd,23.94
2022-09-08T01:19:00,atd,25.12
2022-09-08T01:20:00,atd,24.05
2022-09-08T01:21:00,atd,34.84
2022-09-08T01:22:00,atd,26.00
2022-09-08T01:23:00,atd,24.42
2022-09-08T01:24:00,atd,25.72
2022-09-08T01:25:00,atd,24.81
2022-09-08T01:26:00,atd,20.51
2022-09-08T01:27:00,atd,21.91
2022-09-08T01:28:00,atd,24.92
2022-09-08T01:29:00,atd,25.23
2022-09-08T01:30:00,atd,24.81
2022-09-08T01:31:00,atd,22.60
2022-09-08T01:32:00,atd,23.55
2022-09-08T01:33:00,atd,21.95
2022-09-08T01:34:00,atd,19.34
2022-09-08T01:35:00,atd,17.30
2022-09-08T01:36:00,atd,22.84
2022-09-08T01:37:00,atd,19.20
2022-09-08T01:38:00,atd,22.97
2022-09-08T01:39:00,atd,23.96
2022-09-08T01:40:00,atd,38.12
2022-09-08T01:41:00,atd,23.22
2022-09-08T01:42:00,atd,20.91
2022-09-08T01:43:00,atd,35.69
2022-09-08T01:44:00,atd,32.76
2022-09-08T01:45:00,atd,35.06
2022-09-08T01:46:00,atd,32.28
2022-09-08T01:47:00,atd,30.25
2022-09-08T01:48:00,atd,18.56
2022-09-08T01:49:00,atd,21.18
2022-09-08T01:50:00,atd,22.95
2022-09-08T01:51:00,atd,25.55
2022-09-08T01:52:00,atd,29.14
2022-09-08T01:53:00,atd,26.77
2022-09-08T01:54:00,atd,27.63
2022-09-08T01:55:00,atd,25.53
2022-09-08T01:56:00,atd,26.19
2022-09-08T01:57:00,atd,23.55
2022-09-08T01:58:00,atd,24.78
2022-09-08T01:59:00,atd,21.83
2022-09-08T02:00:00,atd,34.23
2022-09-08T02:01:00,atd,26.91
2022-09-08T02:02:00,atd,22.79
2022-09-08T02:03:00,atd,26.53
2022-09-08T02:04:00,atd,21.56
2022-09-08T02:05:00,atd,23.72
2022-09-08T02:06:00,atd,22.89
2022-09-08T02:07:00,atd,25.82
2022-09-08T02:08:00,atd,17.72
2022-09-08T02:09:00,atd,17.26
2022-09-08T02:10:00,atd,18.49
2022-09-08T02:11:00,atd,24.95
2022-09-08T02:12:00,atd,21.32
2022-09-08T02:13:00,atd,18.87
2022-09-08T02:14:00,atd,22.28
2022-09-08T02:15:00,atd,16.73
2022-09-08T02:16:00,atd,20.08
2022-09-08T02:17:00,atd,20.22
2022-09-08T02:18:00,atd,21.24
2022-09-08T02:19:00,atd,35.26
2022-09-08T02:20:00,atd,23.23
2022-09-08T02:21:00,atd,23.51
2022-09-08T02:22:00,atd,24.19
2022-09-08T02:23:00,atd,20.91
2022-09-08T02:24:00,atd,22.93
2022-09-08T02:25:00,atd,26.80
2022-09-08T02:26:00,atd,24.93
2022-09-08T02:27:00,atd,24.40
2022-09-08T02:28:00,atd,23.74
2022-09-08T02:29:00,atd,24.35
2022-09-08T02:30:00,atd,23.87
2022-09-08T02:31:00,atd,19.48
2022-09-08T02:32:00,atd,19.90
2022-09-08T02:33:00,atd,20.39
2022-09-08T02:34:00,atd,16.35
2022-09-08T02:35:00,atd,18.43
2022-09-08T02:36:00,atd,18.06
2022-09-08T02:37:00,atd,23.00
2022-09-08T02:38:00,atd,18.78
2022-09-08T02:39:00,atd,18.48
2022-09-08T02:40:00,atd,34.08
2022-09-08T02:41:00,atd,21.84
2022-09-08T02:42:00,atd,21.52
2022-09-08T02:43:00,atd,21.29
2022-09-08T02:44:00,atd,21.12
2022-09-08T02:45:00,atd,23.40
2022-09-08T02:46:00,atd,22.15
2022-09-08T02:47:00,atd,21.00
2022-09-08T02:48:00,atd,22.51
2022-09-08T02:49:00,atd,21.96
2022-09-08T02:50:00,atd,25.22
2022-09-08T02:51:00,atd,23.18
2022-09-08T02:52:00,atd,23.71
2022-09-08T02:53:00,atd,21.99
2022-09-08T02:54:00,atd,22.26
2022-09-08T02:55:00,atd,21.38
2022-09-08T02:56:00,atd,18.70
2022-09-08T02:57:00,atd,22.11
2022-09-08T02:58:00,atd,19.77
2022-09-08T02:59:00,atd,22.58
2022-09-08T03:00:00,atd,30.26
2022-09-08T03:01:00,atd,17.83
2022-09-08T03:02:00,atd,31.21
2022-09-08T03:03:00,atd,19.66
2022-09-08T03:04:00,atd,20.04
2022-09-08T03:05:00,atd,17.76
2022-09-08T03:06:00,atd,19.36
2022-09-08T03:07:00,atd,22.80
2022-09-08T03:08:00,atd,24.25
2022-09-08T03:09:00,atd,21.32
2022-09-08T03:10:00,atd,23.69
2022-09-08T03:11:00,atd,22.43
2022-09-08T03:12:00,atd,24.82
2022-09-08T03:13:00,atd,24.61
2022-09-08T03:14:00,atd,22.64
2022-09-08T03:15:00,atd,21.41
2022-09-08T03:16:00,atd,21.91
2022-09-08T03:17:00,atd,21.83
2022-09-08T03:18:00,atd,18.91
2022-09-08T03:19:00,atd,17.75
2022-09-08T03:20:00,atd,18.86
2022-09-08T03:21:00,atd,19.30
2022-09-08T03:22:00,atd,19.14
2022-09-08T03:23:00,atd,17.79
2022-09-08T03:24:00,atd,19.90
2022-09-08T03:25:00,atd,18.93
2022-09-08T03:26:00,atd,22.01
2022-09-08T03:27:00,atd,23.42
2022-09-08T03:28:00,atd,22.43
2022-09-08T03:29:00,atd,20.81
2022-09-08T03:30:00,atd,21.19
2022-09-08T03:31:00,atd,24.55
2022-09-08T03:32:00,atd,23.62
2022-09-08T03:33:00,atd,25.83
2022-09-08T03:34:00,atd,26.61
2022-09-08T03:35:00,atd,26.46
2022-09-08T03:36:00,atd,23.95
2022-09-08T03:37:00,atd,23.35
2022-09-08T03:38:00,atd,21.27
2022-09-08T03:39:00,atd,23.25
2022-09-08T03:40:00,atd,20.77
2022-09-08T03:41:00,atd,19.67
2022-09-08T03:42:00,atd,21.11
2022-09-08T03:43:00,atd,20.80
2022-09-08T03:44:00,atd,16.19
2022-09-08T03:45:00,atd,19.96
2022-09-08T03:46:00,atd,20.47
2022-09-08T03:47:00,atd,19.46
2022-09-08T03:48:00,atd,16.84
2022-09-08T03:49:00,atd,22.22
2022-09-08T03:50:00,atd,19.55
2022-09-08T03:51:00,atd,20.53
2022-09-08T03:52:00,atd,24.80
2022-09-08T03:53:00,atd,22.33
2022-09-08T03:54:00,atd,23.15
2022-09-08T03:55:00,atd,21.76
2022-09-08T03:56:00,atd,25.03
2022-09-08T03:57:00,atd,25.73
2022-09-08T03:58:00,atd,32.95
2022-09-08T03:59:00,atd,20.69
2022-09-08T04:00:00,atd,22.32
2022-09-08T04:01:00,atd,20.07
2022-09-08T04:02:00,atd,16.67
2022-09-08T04:03:00,atd,19.64
2022-09-08T04:04:00,atd,17.72
2022-09-08T04:05:00,atd,24.09
2022-09-08T04:06:00,atd,19.63
2022-09-08T04:07:00,atd,19.65
2022-09-08T04:08:00,atd,18.51
2022-09-08T04:09:00,atd,20.50
2022-09-08T04:10:00,atd,19.88
2022-09-08T04:11:00,atd,23.24
2022-09-08T04:12:00,atd,20.18
2022-09-08T04:13:00,atd,21.48
2022-09-08T04:14:00,atd,32.90
2022-09-08T04:15:00,atd,22.21
2022-09-08T04:16:00,atd,23.31
2022-09-08T04:17:00,atd,24.23
2022-09-08T04:18:00,atd,34.02
2022-09-08T04:19:00,atd,31.85
2022-09-08T04:20:00,atd,33.72
2022-09-08T04:21:00,atd,35.95
2022-09-08T04:22:00,atd,26.62
2022-09-08T04:23:00,atd,22.05
2022-09-08T04:24:00,atd,20.35
2022-09-08T04:25:00,atd,18.28
2022-09-08T04:26:00,atd,18.20
2022-09-08T04:27:00,atd,19.94
2022-09-08T04:28:00,atd,20.39
2022-09-08T04:29:00,atd,17.83
2022-09-08T04:30:00,atd,19.73
2022-09-08T04:31:00,atd,17.05
2022-09-08T04:32:00,atd,21.77
2022-09-08T04:33:00,atd,18.23
2022-09-08T04:34:00,atd,22.77
2022-09-08T04:35:00,atd,20.73
2022-09-08T04:36:00,atd,21.23
2022-09-08T04:37:00,atd,35.15
2022-09-08T04:38:00,atd,24.34
2022-09-08T04:39:00,atd,25.07
2022-09-08T04:40:00,atd,23.56
2022-09-08T04:41:00,atd,24.61
2022-09-08T04:42:00,atd,19.66
2022-09-08T04:43:00,atd,20.53
2022-09-08T04:44:00,atd,20.68
2022-09-08T04:45:00,atd,22.85
2022-09-08T04:46:00,atd,19.64
2022-09-08T04:47:00,atd,17.15
2022-09-08T04:48:00,atd,20.05
2022-09-08T04:49:00,atd,18.91
2022-09-08T04:50:00,atd,21.33
2022-09-08T04:51:00,atd,19.24
2022-09-08T04:52:00,atd,21.54
2022-09-08T04:53:00,atd,21.37
2022-09-08T04:54:00,atd,21.91
2022-09-08T04:55:00,atd,22.23
2022-09-08T04:56:00,atd,20.26
2022-09-08T04:57:00,atd,34.15
2022-09-08T04:58:00,atd,24.24
2022-09-08T04:59:00,atd,22.26
2022-09-08T05:00:00,atd,18.55
2022-09-08T05:01:00,atd,24.38
2022-09-08T05:02:00,atd,26.96
2022-09-08T05:03:00,atd,26.70
2022-09-08T05:04:00,atd,20.69
2022-09-08T05:05:00,atd,21.29
2022-09-08T05:06:00,atd,22.09
2022-09-08T05:07:00,atd,25.48
2022-09-08T05:08:00,atd,24.26
2022-09-08T05:09:00,atd,19.95
2022-09-08T05:10:00,atd,22.39
2022-09-08T05:11:00,atd,23.23
2022-09-08T05:12:00,atd,19.40
2022-09-08T05:13:00,atd,16.85
2022-09-08T05:14:00,atd,17.78
2022-09-08T05:15:00,atd,18.76
2022-09-08T05:16:00,atd,18.91
2022-09-08T05:17:00,atd,23.44
2022-09-08T05:18:00,atd,21.10
2022-09-08T05:19:00,atd,21.76
2022-09-08T05:20:00,atd,21.76
2022-09-08T05:21:00,atd,18.38
2022-09-08T05:22:00,atd,19.65
2022-09-08T05:23:00,atd,22.30
2022-09-08T05:24:00,atd,21.91
2022-09-08T05:25:00,atd,21.95
2022-09-08T05:26:00,atd,22.68
2022-09-08T05:27:00,atd,28.06
2022-09-08T05:28:00,atd,24.65
2022-09-08T05:29:00,atd,20.84
2022-09-08T05:30:00,atd,24.03
2022-09-08T05:31:00,atd,18.89
2022-09-08T05:32:00,atd,25.44
2022-09-08T05:33:00,atd,23.46
2022-09-08T05:34:00,atd,21.55
2022-09-08T05:35:00,atd,18.39
2022-09-08T05:36:00,atd,33.98
2022-09-08T05:37:00,atd,22.06
2022-09-08T05:38:00,atd,20.76
2022-09-08T05:39:00,atd,19.79
2022-09-08T05:40:00,atd,21.39
2022-09-08T05:41:00,atd,21.92
2022-09-08T05:42:00,atd,30.08
2022-09-08T05:43:00,atd,31.72
2022-09-08T05:44:00,atd,32.58
2022-09-08T05:45:00,atd,33.18
2022-09-08T05:46:00,atd,19.87
2022-09-08T05:47:00,atd,23.73
2022-09-08T05:48:00,atd,21.81
2022-09-08T05:49:00,atd,23.73
2022-09-08T05:50:00,atd,26.82
2022-09-08T05:51:00,atd,25.09
2022-09-08T05:52:00,atd,26.38
2022-09-08T05:53:00,atd,24.01
2022-09-08T05:54:00,atd,24.91
2022-09-08T05:55:00,atd,21.87
2022-09-08T05:56:00,atd,23.26
2022-09-08T05:57:00,atd,23.57
2022-09-08T05:58:00,atd,22.20
2022-09-08T05:59:00,atd,20.69
2022-09-08T06:00:00,atd,20.63
2022-09-08T06:01:00,atd,24.15
2022-09-08T06:02:00,atd,31.97
2022-09-08T06:03:00,atd,35.54
2022-09-08T06:04:00,atd,34.27
2022-09-08T06:05:00,atd,35.51
2022-09-08T06:06:00,atd,34.09
2022-09-08T06:07:00,atd,36.32
2022-09-08T06:08:00,atd,37.50
2022-09-08T06:09:00,atd,37.66
2022-09-08T06:10:00,atd,42.06
2022-09-08T06:11:00,atd,37.03
2022-09-08T06:12:00,atd,33.36
2022-09-08T06:13:00,atd,35.09
2022-09-08T06:14:00,atd,45.06
2022-09-08T06:15:00,atd,36.56
2022-09-08T06:16:00,atd,31.00
2022-09-08T06:17:00,atd,29.35
2022-09-08T06:18:00,atd,33.81
2022-09-08T06:19:00,atd,31.60
2022-09-08T06:20:00,atd,32.26
2022-09-08T06:21:00,atd,32.60
2022-09-08T06:22:00,atd,31.26
2022-09-08T06:23:00,atd,35.13
2022-09-08T06:24:00,atd,30.41
2022-09-08T06:25:00,atd,30.18
2022-09-08T06:26:00,atd,27.92
2022-09-08T06:27:00,atd,29.13
2022-09-08T06:28:00,atd,30.21
2022-09-08T06:29:00,atd,27.71
2022-09-08T06:30:00,atd,27.37
2022-09-08T06:31:00,atd,29.16
2022-09-08T06:32:00,atd,45.57
2022-09-08T06:33:00,atd,33.55
2022-09-08T06:34:00,atd,31.46
2022-09-08T06:35:00,atd,34.88
2022-09-08T06:36:00,atd,33.18
2022-09-08T06:37:00,atd,32.90
2022-09-08T06:38:00,atd,34.90
2022-09-08T06:39:00,atd,32.68
2022-09-08T06:40:00,atd,32.69
2022-09-08T06:41:00,atd,29.86
2022-09-08T06:42:00,atd,31.66
2022-09-08T06:43:00,atd,29.60
2022-09-08T06:44:00,atd,32.69
2022-09-08T06:45:00,atd,28.31
2022-09-08T06:46:00,atd,28.97
2022-09-08T06:47:00,atd,28.12
2022-09-08T06:48:00,atd,30.41
2022-09-08T06:49:00,atd,29.55
2022-09-08T06:50:00,atd,27.45
2022-09-08T06:51:00,atd,28.39
2022-09-08T06:52:00,atd,29.03
2022-09-08T06:53:00,atd,30.21
2022-09-08T06:54:00,atd,28.96
2022-09-08T06:55:00,atd,30.16
2022-09-08T06:56:00,atd,31.15
2022-09-08T06:57:00,atd,37.22
2022-09-08T06:58:00,atd,36.13
2022-09-08T06:59:00,atd,34.91
2022-09-08T07:00:00,atd,33.43
2022-09-08T07:01:00,atd,32.62
2022-09-08T07:02:00,atd,28.37
2022-09-08T07:03:00,atd,31.39
2022-09-08T07:04:00,atd,33.56
2022-09-08T07:05:00,atd,31.04
2022-09-08T07:06:00,atd,30.81
2022-09-08T07:07:00,atd,28.68
2022-09-08T07:08:00,atd,30.29
2022-09-08T07:09:00,atd,29.89
2022-09-08T07:10:00,atd,32.44
2022-09-08T07:11:00,atd,30.14
2022-09-08T07:12:00,atd,29.33
2022-09-08T07:13:00,atd,29.27
2022-09-08T07:14:00,atd,31.37
2022-09-08T07:15:00,atd,32.15
2022-09-08T07:16:00,atd,29.79
2022-09-08T07:17:00,atd,29.79
2022-09-08T07:18:00,atd,30.48
2022-09-08T07:19:00,atd,32.12
2022-09-08T07:20:00,atd,28.85
2022-09-08T07:21:00,atd,31.09
2022-09-08T07:22:00,atd,33.20
2022-09-08T07:23:00,atd,35.94
2022-09-08T07:24:00,atd,42.46
2022-09-08T07:25:00,atd,31.24
2022-09-08T07:26:00,atd,28.32
2022-09-08T07:27:00,atd,31.56
2022-09-08T07:28:00,atd,30.23
2022-09-08T07:29:00,atd,30.03
2022-09-08T07:30:00,atd,27.30
2022-09-08T07:31:00,atd,31.22
2022-09-08T07:32:00,atd,31.61
2022-09-08T07:33:00,atd,26.63
2022-09-08T07:34:00,atd,25.47
2022-09-08T07:35:00,atd,22.70
2022-09-08T07:36:00,atd,24.91
2022-09-08T07:37:00,atd,24.68
2022-09-08T07:38:00,atd,26.23
2022-09-08T07:39:00,atd,26.24
2022-09-08T07:40:00,atd,27.49
2022-09-08T07:41:00,atd,45.49
2022-09-08T07:42:00,atd,30.66
2022-09-08T07:43:00,atd,27.88
2022-09-08T07:44:00,atd,28.40
2022-09-08T07:45:00,atd,29.13
2022-09-08T07:46:00,atd,28.54
2022-09-08T07:47:00,atd,35.20
2022-09-08T07:48:00,atd,33.63
2022-09-08T07:49:00,atd,33.72
2022-09-08T07:50:00,atd,33.22
2022-09-08T07:51:00,atd,25.94
2022-09-08T07:52:00,atd,23.64
2022-09-08T07:53:00,atd,28.30
2022-09-08T07:54:00,atd,27.55
2022-09-08T07:55:00,atd,37.42
2022-09-08T07:56:00,atd,35.24
2022-09-08T07:57:00,atd,31.19
2022-09-08T07:58:00,atd,29.64
2022-09-08T07:59:00,atd,39.81
2022-09-08T08:00:00,atd,26.60
2022-09-08T08:01:00,atd,21.91
2022-09-08T08:02:00,atd,28.97
2022-09-08T08:03:00,atd,30.45
2022-09-08T08:04:00,atd,33.44
2022-09-08T08:05:00,atd,72.44
2022-09-08T08:06:00,atd,76.59
2022-09-08T08:07:00,atd,83.24
2022-09-08T08:08:00,atd,80.25
2022-09-08T08:09:00,atd,79.39
2022-09-08T08:10:00,atd,34.77
2022-09-08T08:11:00,atd,38.33
2022-09-08T08:12:00,atd,39.40
2022-09-08T08:13:00,atd,40.39
2022-09-08T08:14:00,atd,35.72
2022-09-08T08:15:00,atd,39.14
2022-09-08T08:16:00,atd,46.10
2022-09-08T08:17:00,atd,37.21
2022-09-08T08:18:00,atd,37.82
2022-09-08T08:19:00,atd,34.05
2022-09-08T08:20:00,atd,45.97
2022-09-08T08:21:00,atd,47.11
2022-09-08T08:22:00,atd,47.48
2022-09-08T08:23:00,atd,34.87
2022-09-08T08:24:00,atd,38.26
2022-09-08T08:25:00,atd,36.14
2022-09-08T08:26:00,atd,36.07
2022-09-08T08:27:00,atd,38.74
2022-09-08T08:28:00,atd,37.44
2022-09-08T08:29:00,atd,41.02
2022-09-08T08:30:00,atd,41.33
2022-09-08T08:31:00,atd,70.41
2022-09-08T08:32:00,atd,65.73
2022-09-08T08:33:00,atd,85.48
2022-09-08T08:34:00,atd,73.86
2022-09-08T08:35:00,atd,36.73
2022-09-08T08:36:00,atd,35.59
2022-09-08T08:37:00,atd,39.51
2022-09-08T08:38:00,atd,33.15
2022-09-08T08:39:00,atd,39.41
2022-09-08T08:40:00,atd,33.73
2022-09-08T08:41:00,atd,33.19
2022-09-08T08:42:00,atd,36.43
2022-09-08T08:43:00,atd,36.80
2022-09-08T08:44:00,atd,38.68
2022-09-08T08:45:00,atd,36.86
2022-09-08T08:46:00,atd,35.78
2022-09-08T08:47:00,atd,35.45
2022-09-08T08:48:00,atd,76.34
2022-09-08T08:49:00,atd,82.87
2022-09-08T08:50:00,atd,97.71
2022-09-08T08:51:00,atd,84.85
2022-09-08T08:52:00,atd,83.12
2022-09-08T08:53:00,atd,82.41
2022-09-08T08:54:00,atd,85.33
2022-09-08T08:55:00,atd,86.07
2022-09-08T08:56:00,atd,84.93
2022-09-08T08:57:00,atd,47.99
2022-09-08T08:58:00,atd,42.08
2022-09-08T08:59:00,atd,43.60
2022-09-08T09:00:00,atd,42.11
2022-09-08T09:01:00,atd,45.88
2022-09-08T09:02:00,atd,46.16
2022-09-08T09:03:00,atd,52.24
2022-09-08T09:04:00,atd,74.90
2022-09-08T09:05:00,atd,73.17
2022-09-08T09:06:00,atd,71.47
2022-09-08T09:07:00,atd,81.41
2022-09-08T09:08:00,atd,76.70
2022-09-08T09:09:00,atd,75.43
2022-09-08T09:10:00,atd,78.11
2022-09-08T09:11:00,atd,79.75
2022-09-08T09:12:00,atd,75.54
2022-09-08T09:13:00,atd,76.31
2022-09-08T09:14:00,atd,76.20
2022-09-08T09:15:00,atd,76.55
2022-09-08T09:16:00,atd,77.71
2022-09-08T09:17:00,atd,77.26
2022-09-08T09:18:00,atd,77.98
2022-09-08T09:19:00,atd,74.30
2022-09-08T09:20:00,atd,77.14
2022-09-08T09:21:00,atd,40.78
2022-09-08T09:22:00,atd,43.06
2022-09-08T09:23:00,atd,42.89
2022-09-08T09:24:00,atd,50.70
2022-09-08T09:25:00,atd,56.05
2022-09-08T09:26:00,atd,43.93
2022-09-08T09:27:00,atd,40.15
2022-09-08T09:28:00,atd,78.09
2022-09-08T09:29:00,atd,87.73
2022-09-08T09:30:00,atd,91.30
2022-09-08T09:31:00,atd,90.24
2022-09-08T09:32:00,atd,83.44
2022-09-08T09:33:00,atd,81.93
2022-09-08T09:34:00,atd,85.73
2022-09-08T09:35:00,atd,88.75
2022-09-08T09:36:00,atd,94.50
2022-09-08T09:37:00,atd,95.79
2022-09-08T09:38:00,atd,92.91
2022-09-08T09:39:00,atd,47.61
2022-09-08T09:40:00,atd,43.56
2022-09-08T09:41:00,atd,53.69
2022-09-08T09:42:00,atd,43.44
2022-09-08T09:43:00,atd,41.84
2022-09-08T09:44:00,atd,40.02
2022-09-08T09:45:00,atd,74.09
2022-09-08T09:46:00,atd,77.75
2022-09-08T09:47:00,atd,79.28
2022-09-08T09:48:00,atd,82.86
2022-09-08T09:49:00,atd,79.59
2022-09-08T09:50:00,atd,82.86
2022-09-08T09:51:00,atd,83.76
2022-09-08T09:52:00,atd,89.36
2022-09-08T09:53:00,atd,83.55
2022-09-08T09:54:00,atd,86.25
2022-09-08T09:55:00,atd,80.85
2022-09-08T09:56:00,atd,80.44
2022-09-08T09:57:00,atd,80.35
2022-09-08T09:58:00,atd,112.43
2022-09-08T09:59:00,atd,91.78
2022-09-08T10:00:00,atd,92.32
2022-09-08T10:01:00,atd,87.82
2022-09-08T10:02:00,atd,94.47
2022-09-08T10:03:00,atd,93.55
2022-09-08T10:04:00,atd,85.77
2022-09-08T10:05:00,atd,80.95
2022-09-08T10:06:00,atd,76.84
2022-09-08T10:07:00,atd,77.49
2022-09-08T10:08:00,atd,82.89
2022-09-08T10:09:00,atd,84.72
2022-09-08T10:10:00,atd,80.55
2022-09-08T10:11:00,atd,77.35
2022-09-08T10:12:00,atd,76.59
2022-09-08T10:13:00,atd,92.70
2022-09-08T10:14:00,atd,79.13
2022-09-08T10:15:00,atd,95.27
2022-09-08T10:16:00,atd,80.19
2022-09-08T10:17:00,atd,78.94
2022-09-08T10:18:00,atd,83.73
2022-09-08T10:19:00,atd,83.74
2022-09-08T10:20:00,atd,80.49
2022-09-08T10:21:00,atd,81.15
2022-09-08T10:22:00,atd,84.18
2022-09-08T10:23:00,atd,85.63
2022-09-08T10:24:00,atd,83.55
2022-09-08T10:25:00,atd,80.97
2022-09-08T10:26:00,atd,81.41
2022-09-08T10:27:00,atd,80.06
2022-09-08T10:28:00,atd,82.17
2022-09-08T10:29:00,atd,78.11
2022-09-08T10:30:00,atd,81.27
2022-09-08T10:31:00,atd,81.00
2022-09-08T10:32:00,atd,80.00
2022-09-08T10:33:00,atd,90.00
2022-09-08T10:34:00,atd,78.58
2022-09-08T10:35:00,atd,83.41
2022-09-08T10:36:00,atd,81.37
2022-09-08T10:37:00,atd,81.53
2022-09-08T10:38:00,atd,81.17
2022-09-08T10:39:00,atd,79.34
2022-09-08T10:40:00,atd,76.14
2022-09-08T10:41:00,atd,73.81
2022-09-08T10:42:00,atd,78.83
2022-09-08T10:43:00,atd,83.61
2022-09-08T10:44:00,atd,83.72
2022-09-08T10:45:00,atd,83.42
2022-09-08T10:46:00,atd,84.06
2022-09-08T10:47:00,atd,83.59
2022-09-08T10:48:00,atd,83.16
2022-09-08T10:49:00,atd,101.96
2022-09-08T10:50:00,atd,85.59
2022-09-08T10:51:00,atd,91.92
2022-09-08T10:52:00,atd,90.87
2022-09-08T10:53:00,atd,92.73
2022-09-08T10:54:00,atd,86.47
2022-09-08T10:55:00,atd,82.59
2022-09-08T10:56:00,atd,81.83
2022-09-08T10:57:00,atd,86.39
2022-09-08T10:58:00,atd,86.82
2022-09-08T10:59:00,atd,85.13
2022-09-08T11:00:00,atd,86.67
2022-09-08T11:01:00,atd,85.65
2022-09-08T11:02:00,atd,86.69
2022-09-08T11:03:00,atd,101.89
2022-09-08T11:04:00,atd,85.43
2022-09-08T11:05:00,atd,84.14
2022-09-08T11:06:00,atd,105.16
2022-09-08T11:07:00,atd,94.62
2022-09-08T11:08:00,atd,97.39
2022-09-08T11:09:00,atd,98.53
2022-09-08T11:10:00,atd,92.21
2022-09-08T11:11:00,atd,92.76
2022-09-08T11:12:00,atd,93.20
2022-09-08T11:13:00,atd,91.47
2022-09-08T11:14:00,atd,90.33
2022-09-08T11:15:00,atd,90.18
2022-09-08T11:16:00,atd,89.19
2022-09-08T11:17:00,atd,98.83
2022-09-08T11:18:00,atd,93.24
2022-09-08T11:19:00,atd,94.79
2022-09-08T11:20:00,atd,99.26
2022-09-08T11:21:00,atd,89.81
2022-09-08T11:22:00,atd,89.47
2022-09-08T11:23:00,atd,105.32
2022-09-08T11:24:00,atd,93.34
2022-09-08T11:25:00,atd,91.64
2022-09-08T11:26:00,atd,93.54
2022-09-08T11:27:00,atd,86.45
2022-09-08T11:28:00,atd,83.59
2022-09-08T11:29:00,atd,88.95
2022-09-08T11:30:00,atd,95.53
2022-09-08T11:31:00,atd,90.99
2022-09-08T11:32:00,atd,92.19
2022-09-08T11:33:00,atd,83.85
2022-09-08T11:34:00,atd,84.87
2022-09-08T11:35:00,atd,84.23
2022-09-08T11:36:00,atd,99.26
2022-09-08T11:37:00,atd,84.76
2022-09-08T11:38:00,atd,85.64
2022-09-08T11:39:00,atd,96.43
2022-09-08T11:40:00,atd,83.75
2022-09-08T11:41:00,atd,82.98
2022-09-08T11:42:00,atd,90.57
2022-09-08T11:43:00,atd,89.94
2022-09-08T11:44:00,atd,104.49
2022-09-08T11:45:00,atd,85.12
2022-09-08T11:46:00,atd,85.45
2022-09-08T11:47:00,atd,86.00
2022-09-08T11:48:00,atd,86.97
2022-09-08T11:49:00,atd,90.66
2022-09-08T11:50:00,atd,102.02
2022-09-08T11:51:00,atd,97.48
2022-09-08T11:52:00,atd,104.27
2022-09-08T11:53:00,atd,109.72
2022-09-08T11:54:00,atd,108.25
2022-09-08T11:55:00,atd,111.83
2022-09-08T11:56:00,atd,104.36
2022-09-08T11:57:00,atd,95.93
2022-09-08T11:58:00,atd,109.93
2022-09-08T11:59:00,atd,97.30
2022-09-08T12:00:00,atd,88.99
2022-09-08T12:01:00,atd,94.08
2022-09-08T12:02:00,atd,93.01
2022-09-08T12:03:00,atd,95.82
2022-09-08T12:04:00,atd,95.83
2022-09-08T12:05:00,atd,92.89
2022-09-08T12:06:00,atd,88.65
2022-09-08T12:07:00,atd,100.25
2022-09-08T12:08:00,atd,99.01
2022-09-08T12:09:00,atd,104.83
2022-09-08T12:10:00,atd,115.31
2022-09-08T12:11:00,atd,107.39
2022-09-08T12:12:00,atd,95.37
2022-09-08T12:13:00,atd,109.77
2022-09-08T12:14:00,atd,98.67
2022-09-08T12:15:00,atd,92.03
2022-09-08T12:16:00,atd,102.78
2022-09-08T12:17:00,atd,116.36
2022-09-08T12:18:00,atd,107.06
2022-09-08T12:19:00,atd,98.21
2022-09-08T12:20:00,atd,108.00
2022-09-08T12:21:00,atd,92.50
2022-09-08T12:22:00,atd,87.25
2022-09-08T12:23:00,atd,86.44
2022-09-08T12:24:00,atd,80.63
2022-09-08T12:25:00,atd,78.61
2022-09-08T12:26:00,atd,81.02
2022-09-08T12:27:00,atd,91.49
2022-09-08T12:28:00,atd,92.97
2022-09-08T12:29:00,atd,97.27
2022-09-08T12:30:00,atd,102.48
2022-09-08T12:31:00,atd,88.79
2022-09-08T12:32:00,atd,90.75
2022-09-08T12:33:00,atd,95.46
2022-09-08T12:34:00,atd,106.94
2022-09-08T12:35:00,atd,108.62
2022-09-08T12:36:00,atd,115.69
2022-09-08T12:37:00,atd,107.28
2022-09-08T12:38:00,atd,107.61
2022-09-08T12:39:00,atd,99.25
2022-09-08T12:40:00,atd,97.21
2022-09-08T12:41:00,atd,92.57
2022-09-08T12:42:00,atd,87.95
2022-09-08T12:43:00,atd,90.48
2022-09-08T12:44:00,atd,89.57
2022-09-08T12:45:00,atd,91.34
2022-09-08T12:46:00,atd,88.73
2022-09-08T12:47:00,atd,97.38
2022-09-08T12:48:00,atd,94.89
2022-09-08T12:49:00,atd,94.59
2022-09-08T12:50:00,atd,93.65
2022-09-08T12:51:00,atd,89.42
2022-09-08T12:52:00,atd,89.03
2022-09-08T12:53:00,atd,90.33
2022-09-08T12:54:00,atd,89.38
2022-09-08T12:55:00,atd,89.59
2022-09-08T12:56:00,atd,89.19
2022-09-08T12:57:00,atd,93.01
2022-09-08T12:58:00,atd,108.31
2022-09-08T12:59:00,atd,97.19
2022-09-08T13:00:00,atd,94.85
2022-09-08T13:01:00,atd,92.71
2022-09-08T13:02:00,atd,91.42
2022-09-08T13:03:00,atd,111.93
2022-09-08T13:04:00,atd,103.56
2022-09-08T13:05:00,atd,100.88
2022-09-08T13:06:00,atd,91.25
2022-09-08T13:07:00,atd,87.21
2022-09-08T13:08:00,atd,84.08
2022-09-08T13:09:00,atd,83.11
2022-09-08T13:10:00,atd,80.58
2022-09-08T13:11:00,atd,82.55
2022-09-08T13:12:00,atd,87.90
2022-09-08T13:13:00,atd,86.20
2022-09-08T13:14:00,atd,86.75
2022-09-08T13:15:00,atd,85.20
2022-09-08T13:16:00,atd,89.11
2022-09-08T13:17:00,atd,87.77