#datetime,building,power
2023-11-28T00:00:00,atd,27.89
2023-11-28T00:01:00,atd,30.17
2023-11-28T00:02:00,atd,27.21
2023-11-28T00:03:00,atd,32.00
2023-11-28T00:04:00,atd,32.57
2023-11-28T00:05:00,atd,32.41
2023-11-28T00:06:00,atd,30.24
2023-11-28T00:07:00,atd,29.46
2023-11-28T00:08:00,atd,24.51
2023-11-28T00:09:00,atd,27.79
2023-11-28T00:10:00,atd,26.72
2023-11-28T00:11:00,atd,29.48
2023-11-28T00:12:00,atd,29.26
2023-11-28T00:13:00,atd,40.34
2023-11-28T00:14:00,atd,26.73
2023-11-28T00:15:00,atd,27.61
2023-11-28T00:16:00,atd,28.87
2023-11-28T00:17:00,atd,31.60
2023-11-28T00:18:00,atd,37.00
2023-11-28T00:19:00,atd,34.80
2023-11-28T00:20:00,atd,36.37
2023-11-28T00:21:00,atd,32.83
2023-11-28T00:22:00,atd,33.08
2023-11-28T00:23:00,atd,32.19
2023-11-28T00:24:00,atd,33.76
2023-11-28T00:25:00,atd,35.88
2023-11-28T00:26:00,atd,38.66
2023-11-28T00:27:00,atd,33.35
2023-11-28T00:28:00,atd,31.26
2023-11-28T00:29:00,atd,28.26
2023-11-28T00:30:00,atd,26.36
2023-11-28T00:31:00,atd,26.11
2023-11-28T00:32:00,atd,32.91
2023-11-28T00:33:00,atd,28.64
2023-11-28T00:34:00,atd,28.38
2023-11-28T00:35:00,atd,28.96
2023-11-28T00:36:00,atd,30.07
2023-11-28T00:37:00,atd,26.44
2023-11-28T00:38:00,atd,33.57
2023-11-28T00:39:00,atd,32.99
2023-11-28T00:40:00,atd,30.30
2023-11-28T00:41:00,atd,27.95
2023-11-28T00:42:00,atd,28.16
2023-11-28T00:43:00,atd,27.19
2023-11-28T00:44:00,atd,28.36
2023-11-28T00:45:00,atd,25.46
2023-11-28T00:46:00,atd,27.86
2023-11-28T00:47:00,atd,30.65
2023-11-28T00:48:00,atd,30.92
2023-11-28T00:49:00,atd,31.36
2023-11-28T00:50:00,atd,31.50
2023-11-28T00:51:00,atd,46.95
2023-11-28T00:52:00,atd,28.12
2023-11-28T00:53:00,atd,26.98
2023-11-28T00:54:00,atd,25.36
2023-11-28T00:55:00,atd,27.06
2023-11-28T00:56:00,atd,25.99
2023-11-28T00:57:00,atd,27.67
2023-11-28T00:58:00,atd,26.69
2023-11-28T00:59:00,atd,25.31
2023-11-28T01:00:00,atd,28.74
2023-11-28T01:01:00,atd,28.68
2023-11-28T01:02:00,atd,30.68
2023-11-28T01:03:00,atd,27.16
2023-11-28T01:04:00,atd,27.93
2023-11-28T01:05:00,atd,25.57
2023-11-28T01:06:00,atd,27.06
2023-11-28T01:07:00,atd,27.03
2023-11-28T01:08:00,atd,27.36
2023-11-28T01:09:00,atd,28.66
2023-11-28T01:10:00,atd,39.40
2023-11-28T01:11:00,atd,33.16
2023-11-28T01:12:00,atd,35.62
2023-11-28T01:13:00,atd,31.35
2023-11-28T01:14:00,atd,28.13
2023-11-28T01:15:00,atd,30.71
2023-11-28T01:16:00,atd,28.42
2023-11-28T01:17:00,atd,29.87
2023-11-28T01:18:00,atd,28.18
2023-11-28T01:19:00,atd,30.61
2023-11-28T01:20:00,atd,32.64
2023-11-28T01:21:00,atd,31.32
2023-11-28T01:22:00,atd,35.17
2023-11-28T01:23:00,atd,34.32
2023-11-28T01:24:00,atd,34.11
2023-11-28T01:25:00,atd,33.63
2023-11-28T01:26:00,atd,34.73
2023-11-28T01:27:00,atd,33.78
2023-11-28T01:28:00,atd,33.21
2023-11-28T01:29:00,atd,32.01
2023-11-28T01:30:00,atd,43.18
2023-11-28T01:31:00,atd,29.45
2023-11-28T01:32:00,atd,29.20
2023-11-28T01:33:00,atd,28.18
2023-11-28T01:34:00,atd,28.91
2023-11-28T01:35:00,atd,27.57
2023-11-28T01:36:00,atd,35.16
2023-11-28T01:37:00,atd,50.47
2023-11-28T01:38:00,atd,50.12
2023-11-28T01:39:00,atd,52.88
2023-11-28T01:40:00,atd,46.15
2023-11-28T01:41:00,atd,34.65
2023-11-28T01:42:00,atd,30.96
2023-11-28T01:43:00,atd,29.08
2023-11-28T01:44:00,atd,32.69
2023-11-28T01:45:00,atd,29.85
2023-11-28T01:46:00,atd,33.47
2023-11-28T01:47:00,atd,33.01
2023-11-28T01:48:00,atd,28.27
2023-11-28T01:49:00,atd,28.49
2023-11-28T01:50:00,atd,39.81
2023-11-28T01:51:00,atd,31.66
2023-11-28T01:52:00,atd,30.00
2023-11-28T01:53:00,atd,31.81
2023-11-28T01:54:00,atd,28.57
2023-11-28T01:55:00,atd,34.40
2023-11-28T01:56:00,atd,31.50
2023-11-28T01:57:00,atd,26.42
2023-11-28T01:58:00,atd,26.48
2023-11-28T01:59:00,atd,27.98
2023-11-28T02:00:00,atd,29.37
2023-11-28T02:01:00,atd,31.55
2023-11-28T02:02:00,atd,34.51
2023-11-28T02:03:00,atd,29.36
2023-11-28T02:04:00,atd,29.53
2023-11-28T02:05:00,atd,25.40
2023-11-28T02:06:00,atd,27.10
2023-11-28T02:07:00,atd,27.72
2023-11-28T02:08:00,atd,28.87
2023-11-28T02:09:00,atd,32.73
2023-11-28T02:10:00,atd,30.25
2023-11-28T02:11:00,atd,27.91
2023-11-28T02:12:00,atd,29.31
2023-11-28T02:13:00,atd,29.24
2023-11-28T02:14:00,atd,30.43
2023-11-28T02:15:00,atd,27.00
2023-11-28T02:16:00,atd,26.76
2023-11-28T02:17:00,atd,27.20
2023-11-28T02:18:00,atd,27.04
2023-11-28T02:19:00,atd,28.75
2023-11-28T02:20:00,atd,27.84
2023-11-28T02:21:00,atd,31.93
2023-11-28T02:22:00,atd,30.42
2023-11-28T02:23:00,atd,32.75
2023-11-28T02:24:00,atd,32.58
2023-11-28T02:25:00,atd,35.47
2023-11-28T02:26:00,atd,30.06
2023-11-28T02:27:00,atd,27.34
2023-11-28T02:28:00,atd,28.22
2023-11-28T02:29:00,atd,32.56
2023-11-28T02:30:00,atd,32.25
2023-11-28T02:31:00,atd,26.60
2023-11-28T02:32:00,atd,28.42
2023-11-28T02:33:00,atd,26.66
2023-11-28T02:34:00,atd,29.22
2023-11-28T02:35:00,atd,28.10
2023-11-28T02:36:00,atd,29.62
2023-11-28T02:37:00,atd,29.73
2023-11-28T02:38:00,atd,30.32
2023-11-28T02:39:00,atd,30.83
2023-11-28T02:40:00,atd,30.17
2023-11-28T02:41:00,atd,30.26
2023-11-28T02:42:00,atd,29.78
2023-11-28T02:43:00,atd,30.95
2023-11-28T02:44:00,atd,28.92
2023-11-28T02:45:00,atd,28.87
2023-11-28T02:46:00,atd,28.26
2023-11-28T02:47:00,atd,29.41
2023-11-28T02:48:00,atd,30.52
2023-11-28T02:49:00,atd,29.46
2023-11-28T02:50:00,atd,35.30
2023-11-28T02:51:00,atd,33.80
2023-11-28T02:52:00,atd,31.93
2023-11-28T02:53:00,atd,33.66
2023-11-28T02:54:00,atd,32.51
2023-11-28T02:55:00,atd,30.39
2023-11-28T02:56:00,atd,28.53
2023-11-28T02:57:00,atd,29.83
2023-11-28T02:58:00,atd,29.54
2023-11-28T02:59:00,atd,30.04
2023-11-28T03:00:00,atd,29.17
2023-11-28T03:01:00,atd,29.13
2023-11-28T03:02:00,atd,28.72
2023-11-28T03:03:00,atd,30.16
2023-11-28T03:04:00,atd,27.38
2023-11-28T03:05:00,atd,27.97
2023-11-28T03:06:00,atd,29.98
2023-11-28T03:07:00,atd,28.91
2023-11-28T03:08:00,atd,33.70
2023-11-28T03:09:00,atd,28.11
2023-11-28T03:10:00,atd,37.17
2023-11-28T03:11:00,atd,32.61
2023-11-28T03:12:00,atd,29.08
2023-11-28T03:13:00,atd,27.90
2023-11-28T03:14:00,atd,29.03
2023-11-28T03:15:00,atd,27.86
2023-11-28T03:16:00,atd,33.40
2023-11-28T03:17:00,atd,26.10
2023-11-28T03:18:00,atd,26.73
2023-11-28T03:19:00,atd,26.97
2023-11-28T03:20:00,atd,26.76
2023-11-28T03:21:00,atd,28.52
2023-11-28T03:22:00,atd,28.78
2023-11-28T03:23:00,atd,32.29
2023-11-28T03:24:00,atd,30.78
2023-11-28T03:25:00,atd,30.20
2023-11-28T03:26:00,atd,29.48
2023-11-28T03:27:00,atd,29.81
2023-11-28T03:28:00,atd,33.20
2023-11-28T03:29:00,atd,32.86
2023-11-28T03:30:00,atd,28.36
2023-11-28T03:31:00,atd,33.08
2023-11-28T03:32:00,atd,34.97
2023-11-28T03:33:00,atd,33.11
2023-11-28T03:34:00,atd,27.86
2023-11-28T03:35:00,atd,33.63
2023-11-28T03:36:00,atd,33.00
2023-11-28T03:37:00,atd,33.76
2023-11-28T03:38:00,atd,29.35
2023-11-28T03:39:00,atd,28.19
2023-11-28T03:40:00,atd,26.84
2023-11-28T03:41:00,atd,28.09
2023-11-28T03:42:00,atd,27.32
2023-11-28T03:43:00,atd,30.49
2023-11-28T03:44:00,atd,30.54
2023-11-28T03:45:00,atd,29.86
2023-11-28T03:46:00,atd,26.81
2023-11-28T03:47:00,atd,28.26
2023-11-28T03:48:00,atd,31.29
2023-11-28T03:49:00,atd,45.75
2023-11-28T03:50:00,atd,34.60
2023-11-28T03:51:00,atd,30.99
2023-11-28T03:52:00,atd,32.89
2023-11-28T03:53:00,atd,29.20
2023-11-28T03:54:00,atd,30.75
2023-11-28T03:55:00,atd,28.80
2023-11-28T03:56:00,atd,27.91
2023-11-28T03:57:00,atd,28.52
2023-11-28T03:58:00,atd,26.60
2023-11-28T03:59:00,atd,27.29
2023-11-28T04:00:00,atd,31.35
2023-11-28T04:01:00,atd,34.07
2023-11-28T04:02:00,atd,32.55
2023-11-28T04:03:00,atd,29.50
2023-11-28T04:04:00,atd,28.40
2023-11-28T04:05:00,atd,34.87
2023-11-28T04:06:00,atd,33.59
2023-11-28T04:07:00,atd,33.07
2023-11-28T04:08:00,atd,30.42
2023-11-28T04:09:00,atd,44.23
2023-11-28T04:10:00,atd,29.64
2023-11-28T04:11:00,atd,29.77
2023-11-28T04:12:00,atd,26.57
2023-11-28T04:13:00,atd,29.76
2023-11-28T04:14:00,atd,28.60
2023-11-28T04:15:00,atd,30.36
2023-11-28T04:16:00,atd,29.34
2023-11-28T04:17:00,atd,29.02
2023-11-28T04:18:00,atd,29.25
2023-11-28T04:19:00,atd,27.89
2023-11-28T04:20:00,atd,31.75
2023-11-28T04:21:00,atd,27.77
2023-11-28T04:22:00,atd,27.96
2023-11-28T04:23:00,atd,28.78
2023-11-28T04:24:00,atd,27.58
2023-11-28T04:25:00,atd,26.73
2023-11-28T04:26:00,atd,25.53
2023-11-28T04:27:00,atd,28.13
2023-11-28T04:28:00,atd,28.81
2023-11-28T04:29:00,atd,27.93
2023-11-28T04:30:00,atd,27.98
2023-11-28T04:31:00,atd,29.16
2023-11-28T04:32:00,atd,26.86
2023-11-28T04:33:00,atd,30.08
2023-11-28T04:34:00,atd,29.80
2023-11-28T04:35:00,atd,28.27
2023-11-28T04:36:00,atd,34.85
2023-11-28T04:37:00,atd,28.97
2023-11-28T04:38:00,atd,29.18
2023-11-28T04:39:00,atd,27.22
2023-11-28T04:40:00,atd,24.35
2023-11-28T04:41:00,atd,22.99
2023-11-28T04:42:00,atd,33.88
2023-11-28T04:43:00,atd,36.15
2023-11-28T04:44:00,atd,33.64
2023-11-28T04:45:00,atd,33.39
2023-11-28T04:46:00,atd,27.31
2023-11-28T04:47:00,atd,39.69
2023-11-28T04:48:00,atd,27.32
2023-11-28T04:49:00,atd,26.31
2023-11-28T04:50:00,atd,30.40
2023-11-28T04:51:00,atd,35.93
2023-11-28T04:52:00,atd,32.13
2023-11-28T04:53:00,atd,30.12
2023-11-28T04:54:00,atd,29.44
2023-11-28T04:55:00,atd,29.03
2023-11-28T04:56:00,atd,28.55
2023-11-28T04:57:00,atd,28.86
2023-11-28T04:58:00,atd,37.27
2023-11-28T04:59:00,atd,38.83
2023-11-28T05:00:00,atd,40.79
2023-11-28T05:01:00,atd,39.98
2023-11-28T05:02:00,atd,27.24
2023-11-28T05:03:00,atd,27.04
2023-11-28T05:04:00,atd,30.71
2023-11-28T05:05:00,atd,30.22
2023-11-28T05:06:00,atd,31.84
2023-11-28T05:07:00,atd,30.22
2023-11-28T05:08:00,atd,28.72
2023-11-28T05:09:00,atd,31.44
2023-11-28T05:10:00,atd,29.81
2023-11-28T05:11:00,atd,27.77
2023-11-28T05:12:00,atd,26.93
2023-11-28T05:13:00,atd,29.54
2023-11-28T05:14:00,atd,29.30
2023-11-28T05:15:00,atd,27.53
2023-11-28T05:16:00,atd,28.42
2023-11-28T05:17:00,atd,27.46
2023-11-28T05:18:00,atd,28.20
2023-11-28T05:19:00,atd,29.02
2023-11-28T05:20:00,atd,34.15
2023-11-28T05:21:00,atd,31.89
2023-11-28T05:22:00,atd,36.47
2023-11-28T05:23:00,atd,40.55
2023-11-28T05:24:00,atd,37.24
2023-11-28T05:25:00,atd,34.86
2023-11-28T05:26:00,atd,35.97
2023-11-28T05:27:00,atd,39.25
2023-11-28T05:28:00,atd,30.45
2023-11-28T05:29:00,atd,27.40
2023-11-28T05:30:00,atd,28.05
2023-11-28T05:31:00,atd,30.30
2023-11-28T05:32:00,atd,35.52
2023-11-28T05:33:00,atd,40.97
2023-11-28T05:34:00,atd,41.90
2023-11-28T05:35:00,atd,39.77
2023-11-28T05:36:00,atd,45.72
2023-11-28T05:37:00,atd,45.51
2023-11-28T05:38:00,atd,43.42
2023-11-28T05:39:00,atd,45.51
2023-11-28T05:40:00,atd,46.63
2023-11-28T05:41:00,atd,49.81
2023-11-28T05:42:00,atd,41.76
2023-11-28T05:43:00,atd,43.05
2023-11-28T05:44:00,atd,46.00
2023-11-28T05:45:00,atd,44.45
2023-11-28T05:46:00,atd,46.29
2023-11-28T05:47:00,atd,48.75
2023-11-28T05:48:00,atd,45.85
2023-11-28T05:49:00,atd,45.66
2023-11-28T05:50:00,atd,50.03
2023-11-28T05:51:00,atd,49.30
2023-11-28T05:52:00,atd,50.77
2023-11-28T05:53:00,atd,51.94
2023-11-28T05:54:00,atd,54.30
2023-11-28T05:55:00,atd,57.41
2023-11-28T05:56:00,atd,59.89
2023-11-28T05:57:00,atd,57.85
2023-11-28T05:58:00,atd,55.07
2023-11-28T05:59:00,atd,59.19
2023-11-28T06:00:00,atd,61.82
2023-11-28T06:01:00,atd,69.75
2023-11-28T06:02:00,atd,58.97
2023-11-28T06:03:00,atd,57.88
2023-11-28T06:04:00,atd,58.70
2023-11-28T06:05:00,atd,55.27
2023-11-28T06:06:00,atd,70.26
2023-11-28T06:07:00,atd,58.77
2023-11-28T06:08:00,atd,65.44
2023-11-28T06:09:00,atd,62.73
2023-11-28T06:10:00,atd,63.75
2023-11-28T06:11:00,atd,61.75
2023-11-28T06:12:00,atd,56.90
2023-11-28T06:13:00,atd,56.28
2023-11-28T06:14:00,atd,55.06
2023-11-28T06:15:00,atd,55.55
2023-11-28T06:16:00,atd,61.00
2023-11-28T06:17:00,atd,58.79
2023-11-28T06:18:00,atd,57.73
2023-11-28T06:19:00,atd,61.14
2023-11-28T06:20:00,atd,58.71
2023-11-28T06:21:00,atd,55.75
2023-11-28T06:22:00,atd,53.13
2023-11-28T06:23:00,atd,46.94
2023-11-28T06:24:00,atd,47.19
2023-11-28T06:25:00,atd,48.29
2023-11-28T06:26:00,atd,48.51
2023-11-28T06:27:00,atd,49.04
2023-11-28T06:28:00,atd,49.02
2023-11-28T06:29:00,atd,50.44
2023-11-28T06:30:00,atd,46.69
2023-11-28T06:31:00,atd,51.30
2023-11-28T06:32:00,atd,52.48
2023-11-28T06:33:00,atd,47.73
2023-11-28T06:34:00,atd,46.10
2023-11-28T06:35:00,atd,49.37
2023-11-28T06:36:00,atd,50.75
2023-11-28T06:37:00,atd,51.26
2023-11-28T06:38:00,atd,53.81
2023-11-28T06:39:00,atd,45.91
2023-11-28T06:40:00,atd,46.64
2023-11-28T06:41:00,atd,45.67
2023-11-28T06:42:00,atd,47.28
2023-11-28T06:43:00,atd,45.14
2023-11-28T06:44:00,atd,47.07
2023-11-28T06:45:00,atd,44.91
2023-11-28T06:46:00,atd,42.11
2023-11-28T06:47:00,atd,46.14
2023-11-28T06:48:00,atd,46.52
2023-11-28T06:49:00,atd,43.58
2023-11-28T06:50:00,atd,44.28
2023-11-28T06:51:00,atd,45.11
2023-11-28T06:52:00,atd,41.57
2023-11-28T06:53:00,atd,40.53
2023-11-28T06:54:00,atd,38.88
2023-11-28T06:55:00,atd,40.87
2023-11-28T06:56:00,atd,40.43
2023-11-28T06:57:00,atd,35.34
2023-11-28T06:58:00,atd,36.05
2023-11-28T06:59:00,atd,35.77
2023-11-28T07:00:00,atd,34.06
2023-11-28T07:01:00,atd,47.57
2023-11-28T07:02:00,atd,44.15
2023-11-28T07:03:00,atd,42.66
2023-11-28T07:04:00,atd,49.41
2023-11-28T07:05:00,atd,35.65
2023-11-28T07:06:00,atd,50.22
2023-11-28T07:07:00,atd,42.10
2023-11-28T07:08:00,atd,55.79
2023-11-28T07:09:00,atd,37.23
2023-11-28T07:10:00,atd,41.98
2023-11-28T07:11:00,atd,39.13
2023-11-28T07:12:00,atd,38.70
2023-11-28T07:13:00,atd,36.46
2023-11-28T07:14:00,atd,39.69
2023-11-28T07:15:00,atd,39.32
2023-11-28T07:16:00,atd,40.59
2023-11-28T07:17:00,atd,38.71
2023-11-28T07:18:00,atd,36.58
2023-11-28T07:19:00,atd,38.20
2023-11-28T07:20:00,atd,36.58
2023-11-28T07:21:00,atd,38.13
2023-11-28T07:22:00,atd,40.77
2023-11-28T07:23:00,atd,35.53
2023-11-28T07:24:00,atd,36.47
2023-11-28T07:25:00,atd,35.66
2023-11-28T07:26:00,atd,40.11
2023-11-28T07:27:00,atd,41.24
2023-11-28T07:28:00,atd,40.05
2023-11-28T07:29:00,atd,48.22
2023-11-28T07:30:00,atd,37.93
2023-11-28T07:31:00,atd,36.97
2023-11-28T07:32:00,atd,47.68
2023-11-28T07:33:00,atd,41.89
2023-11-28T07:34:00,atd,39.41
2023-11-28T07:35:00,atd,39.07
2023-11-28T07:36:00,atd,46.47
2023-11-28T07:37:00,atd,55.80
2023-11-28T07:38:00,atd,45.43
2023-11-28T07:39:00,atd,50.79
2023-11-28T07:40:00,atd,46.68
2023-11-28T07:41:00,atd,49.60
2023-11-28T07:42:00,atd,43.26
2023-11-28T07:43:00,atd,63.78
2023-11-28T07:44:00,atd,42.85
2023-11-28T07:45:00,atd,41.34
2023-11-28T07:46:00,atd,38.32
2023-11-28T07:47:00,atd,36.40
2023-11-28T07:48:00,atd,39.53
2023-11-28T07:49:00,atd,40.00
2023-11-28T07:50:00,atd,42.44
2023-11-28T07:51:00,atd,37.69
2023-11-28T07:52:00,atd,58.62
2023-11-28T07:53:00,atd,38.82
2023-11-28T07:54:00,atd,39.17
2023-11-28T07:55:00,atd,38.40
2023-11-28T07:56:00,atd,44.14
2023-11-28T07:57:00,atd,37.73
2023-11-28T07:58:00,atd,35.97
2023-11-28T07:59:00,atd,40.88
2023-11-28T08:00:00,atd,42.04
2023-11-28T08:01:00,atd,41.57
2023-11-28T08:02:00,atd,41.09
2023-11-28T08:03:00,atd,42.48
2023-11-28T08:04:00,atd,43.60
2023-11-28T08:05:00,atd,43.50
2023-11-28T08:06:00,atd,44.85
2023-11-28T08:07:00,atd,41.43
2023-11-28T08:08:00,atd,38.15
2023-11-28T08:09:00,atd,40.01
2023-11-28T08:10:00,atd,34.02
2023-11-28T08:11:00,atd,37.60
2023-11-28T08:12:00,atd,41.76
2023-11-28T08:13:00,atd,37.54
2023-11-28T08:14:00,atd,37.80
2023-11-28T08:15:00,atd,43.46
2023-11-28T08:16:00,atd,39.72
2023-11-28T08:17:00,atd,41.94
2023-11-28T08:18:00,atd,43.57
2023-11-28T08:19:00,atd,38.54
2023-11-28T08:20:00,atd,36.60
2023-11-28T08:21:00,atd,37.98
2023-11-28T08:22:00,atd,37.91
2023-11-28T08:23:00,atd,38.25
2023-11-28T08:24:00,atd,49.83
2023-11-28T08:25:00,atd,38.33
2023-11-28T08:26:00,atd,41.13
2023-11-28T08:27:00,atd,40.97
2023-11-28T08:28:00,atd,43.84
2023-11-28T08:29:00,atd,45.27
2023-11-28T08:30:00,atd,45.06
2023-11-28T08:31:00,atd,50.25
2023-11-28T08:32:00,atd,56.57
2023-11-28T08:33:00,atd,56.68
2023-11-28T08:34:00,atd,59.34
2023-11-28T08:35:00,atd,55.88
2023-11-28T08:36:00,atd,52.79
2023-11-28T08:37:00,atd,56.77
2023-11-28T08:38:00,atd,70.58
2023-11-28T08:39:00,atd,52.33
2023-11-28T08:40:00,atd,56.04
2023-11-28T08:41:00,atd,59.32
2023-11-28T08:42:00,atd,55.64
2023-11-28T08:43:00,atd,56.64
2023-11-28T08:44:00,atd,55.67
2023-11-28T08:45:00,atd,53.54
2023-11-28T08:46:00,atd,53.62
2023-11-28T08:47:00,atd,48.88
2023-11-28T08:48:00,atd,48.22
2023-11-28T08:49:00,atd,55.90
2023-11-28T08:50:00,atd,60.04
2023-11-28T08:51:00,atd,54.74
2023-11-28T08:52:00,atd,50.90
2023-11-28T08:53:00,atd,51.23
2023-11-28T08:54:00,atd,49.68
2023-11-28T08:55:00,atd,48.38
2023-11-28T08:56:00,atd,51.35
2023-11-28T08:57:00,atd,47.51
2023-11-28T08:58:00,atd,51.23
2023-11-28T08:59:00,atd,53.52
2023-11-28T09:00:00,atd,61.32
2023-11-28T09:01:00,atd,56.70
2023-11-28T09:02:00,atd,58.61
2023-11-28T09:03:00,atd,62.05
2023-11-28T09:04:00,atd,66.12
2023-11-28T09:05:00,atd,64.24
2023-11-28T09:06:00,atd,66.91
2023-11-28T09:07:00,atd,67.88
2023-11-28T09:08:00,atd,68.35
2023-11-28T09:09:00,atd,69.74
2023-11-28T09:10:00,atd,59.18
2023-11-28T09:11:00,atd,63.95
2023-11-28T09:12:00,atd,59.69
2023-11-28T09:13:00,atd,69.56
2023-11-28T09:14:00,atd,50.45
2023-11-28T09:15:00,atd,80.35
2023-11-28T09:16:00,atd,58.41
2023-11-28T09:17:00,atd,65.34
2023-11-28T09:18:00,atd,64.60
2023-11-28T09:19:00,atd,79.91
2023-11-28T09:20:00,atd,71.54
2023-11-28T09:21:00,atd,65.31
2023-11-28T09:22:00,atd,56.36
2023-11-28T09:23:00,atd,60.19
2023-11-28T09:24:00,atd,78.38
2023-11-28T09:25:00,atd,65.04
2023-11-28T09:26:00,atd,61.19
2023-11-28T09:27:00,atd,61.30
2023-11-28T09:28:00,atd,80.55
2023-11-28T09:29:00,atd,64.47
2023-11-28T09:30:00,atd,58.56
2023-11-28T09:31:00,atd,64.09
2023-11-28T09:32:00,atd,57.20
2023-11-28T09:33:00,atd,61.94
2023-11-28T09:34:00,atd,62.16
2023-11-28T09:35:00,atd,68.36
2023-11-28T09:36:00,atd,64.44
2023-11-28T09:37:00,atd,61.60
2023-11-28T09:38:00,atd,63.87
2023-11-28T09:39:00,atd,60.80
2023-11-28T09:40:00,atd,78.41
2023-11-28T09:41:00,atd,64.87
2023-11-28T09:42:00,atd,67.83
2023-11-28T09:43:00,atd,56.13
2023-11-28T09:44:00,atd,65.81
2023-11-28T09:45:00,atd,63.81
2023-11-28T09:46:00,atd,63.06
2023-11-28T09:47:00,atd,73.05
2023-11-28T09:48:00,atd,72.55
2023-11-28T09:49:00,atd,60.84
2023-11-28T09:50:00,atd,66.51
2023-11-28T09:51:00,atd,64.57
2023-11-28T09:52:00,atd,61.24
2023-11-28T09:53:00,atd,83.69
2023-11-28T09:54:00,atd,60.27
2023-11-28T09:55:00,atd,64.91
2023-11-28T09:56:00,atd,65.48
2023-11-28T09:57:00,atd,65.75
2023-11-28T09:58:00,atd,72.88
2023-11-28T09:59:00,atd,68.31
2023-11-28T10:00:00,atd,67.54
2023-11-28T10:01:00,atd,59.37
2023-11-28T10:02:00,atd,61.84
2023-11-28T10:03:00,atd,70.17
2023-11-28T10:04:00,atd,68.97
2023-11-28T10:05:00,atd,62.76
2023-11-28T10:06:00,atd,68.37
2023-11-28T10:07:00,atd,69.94
2023-11-28T10:08:00,atd,75.76
2023-11-28T10:09:00,atd,69.81
2023-11-28T10:10:00,atd,67.80
2023-11-28T10:11:00,atd,69.63
2023-11-28T10:12:00,atd,64.35
2023-11-28T10:13:00,atd,68.15
2023-11-28T10:14:00,atd,64.34
2023-11-28T10:15:00,atd,62.19
2023-11-28T10:16:00,atd,69.94
2023-11-28T10:17:00,atd,66.86
2023-11-28T10:18:00,atd,62.99
2023-11-28T10:19:00,atd,76.01
2023-11-28T10:20:00,atd,64.17
2023-11-28T10:21:00,atd,61.83
2023-11-28T10:22:00,atd,60.49
2023-11-28T10:23:00,atd,70.92
2023-11-28T10:24:00,atd,70.98
2023-11-28T10:25:00,atd,70.51
2023-11-28T10:26:00,atd,69.20
2023-11-28T10:27:00,atd,76.32
2023-11-28T10:28:00,atd,75.40
2023-11-28T10:29:00,atd,62.95
2023-11-28T10:30:00,atd,69.27
2023-11-28T10:31:00,atd,76.83
2023-11-28T10:32:00,atd,71.39
2023-11-28T10:33:00,atd,70.87
2023-11-28T10:34:00,atd,81.97
2023-11-28T10:35:00,atd,57.39
2023-11-28T10:36:00,atd,60.77
2023-11-28T10:37:00,atd,66.27
2023-11-28T10:38:00,atd,84.24
2023-11-28T10:39:00,atd,75.48
2023-11-28T10:40:00,atd,63.91
2023-11-28T10:41:00,atd,68.48
2023-11-28T10:42:00,atd,64.19
2023-11-28T10:43:00,atd,71.62
2023-11-28T10:44:00,atd,83.22
2023-11-28T10:45:00,atd,76.60
2023-11-28T10:46:00,atd,79.11
2023-11-28T10:47:00,atd,66.22
2023-11-28T10:48:00,atd,77.35
2023-11-28T10:49:00,atd,74.50
2023-11-28T10:50:00,atd,72.25
2023-11-28T10:51:00,atd,60.60
2023-11-28T10:52:00,atd,58.74
2023-11-28T10:53:00,atd,54.88
2023-11-28T10:54:00,atd,61.61
2023-11-28T10:55:00,atd,56.58
2023-11-28T10:56:00,atd,62.31
2023-11-28T10:57:00,atd,64.60
2023-11-28T10:58:00,atd,70.44
2023-11-28T10:59:00,atd,70.72
2023-11-28T11:00:00,atd,70.71
2023-11-28T11:01:00,atd,64.65
2023-11-28T11:02:00,atd,66.14
2023-11-28T11:03:00,atd,64.70
2023-11-28T11:04:00,atd,59.16
2023-11-28T11:05:00,atd,68.10
2023-11-28T11:06:00,atd,69.18
2023-11-28T11:07:00,atd,72.93
2023-11-28T11:08:00,atd,72.45
2023-11-28T11:09:00,atd,64.89
2023-11-28T11:10:00,atd,60.89
2023-11-28T11:11:00,atd,75.95
2023-11-28T11:12:00,atd,68.87
2023-11-28T11:13:00,atd,66.63
2023-11-28T11:14:00,atd,63.28
2023-11-28T11:15:00,atd,63.93
2023-11-28T11:16:00,atd,67.31
2023-11-28T11:17:00,atd,70.78
2023-11-28T11:18:00,atd,73.16
2023-11-28T11:19:00,atd,63.28
2023-11-28T11:20:00,atd,60.82
2023-11-28T11:21:00,atd,68.15
2023-11-28T11:22:00,atd,62.94
2023-11-28T11:23:00,atd,72.55
2023-11-28T11:24:00,atd,92.51
2023-11-28T11:25:00,atd,71.95
2023-11-28T11:26:00,atd,88.77
2023-11-28T11:27:00,atd,69.30
2023-11-28T11:28:00,atd,73.38
2023-11-28T11:29:00,atd,70.56
2023-11-28T11:30:00,atd,68.90
2023-11-28T11:31:00,atd,72.67
2023-11-28T11:32:00,atd,73.69
2023-11-28T11:33:00,atd,67.38
2023-11-28T11:34:00,atd,72.66
2023-11-28T11:35:00,atd,64.15
2023-11-28T11:36:00,atd,71.47
2023-11-28T11:37:00,atd,77.27
2023-11-28T11:38:00,atd,82.65
2023-11-28T11:39:00,atd,81.83
2023-11-28T11:40:00,atd,79.90
2023-11-28T11:41:00,atd,71.43
2023-11-28T11:42:00,atd,80.94
2023-11-28T11:43:00,atd,71.88
2023-11-28T11:44:00,atd,79.85
2023-11-28T11:45:00,atd,76.72
2023-11-28T11:46:00,atd,82.84
2023-11-28T11:47:00,atd,76.15
2023-11-28T11:48:00,atd,71.89
2023-11-28T11:49:00,atd,78.29
2023-11-28T11:50:00,atd,76.78
2023-11-28T11:51:00,atd,79.09
2023-11-28T11:52:00,atd,82.42
2023-11-28T11:53:00,atd,74.92
2023-11-28T11:54:00,atd,74.87
2023-11-28T11:55:00,atd,84.79
2023-11-28T11:56:00,atd,72.87
2023-11-28T11:57:00,atd,69.94
2023-11-28T11:58:00,atd,71.75
2023-11-28T11:59:00,atd,73.27
2023-11-28T12:00:00,atd,71.56
2023-11-28T12:01:00,atd,89.11
2023-11-28T12:02:00,atd,80.35
2023-11-28T12:03:00,atd,69.75
2023-11-28T12:04:00,atd,73.32
2023-11-28T12:05:00,atd,67.36
2023-11-28T12:06:00,atd,74.72
2023-11-28T12:07:00,atd,81.86
2023-11-28T12:08:00,atd,84.64
2023-11-28T12:09:00,atd,82.51
2023-11-28T12:10:00,atd,81.51
2023-11-28T12:11:00,atd,80.70
2023-11-28T12:12:00,atd,76.80
2023-11-28T12:13:00,atd,79.99
2023-11-28T12:14:00,atd,80.62
2023-11-28T12:15:00,atd,67.75
2023-11-28T12:16:00,atd,78.74
2023-11-28T12:17:00,atd,77.75
2023-11-28T12:18:00,atd,89.55
2023-11-28T12:19:00,atd,69.19
2023-11-28T12:20:00,atd,79.27
2023-11-28T12:21:00,atd,76.39
2023-11-28T12:22:00,atd,91.38
2023-11-28T12:23:00,atd,79.77
2023-11-28T12:24:00,atd,78.46
2023-11-28T12:25:00,atd,85.74
2023-11-28T12:26:00,atd,75.49
2023-11-28T12:27:00,atd,68.58
2023-11-28T12:28:00,atd,71.60
2023-11-28T12:29:00,atd,71.40
2023-11-28T12:30:00,atd,75.41
2023-11-28T12:31:00,atd,83.38
2023-11-28T12:32:00,atd,70.19
2023-11-28T12:33:00,atd,79.27
2023-11-28T12:34:00,atd,77.77
2023-11-28T12:35:00,atd,84.29
2023-11-28T12:36:00,atd,79.02
2023-11-28T12:37:00,atd,78.96
2023-11-28T12:38:00,atd,74.58
2023-11-28T12:39:00,atd,74.85
2023-11-28T12:40:00,atd,66.02
2023-11-28T12:41:00,atd,79.88
2023-11-28T12:42:00,atd,79.64
2023-11-28T12:43:00,atd,71.50
2023-11-28T12:44:00,atd,72.85
2023-11-28T12:45:00,atd,68.50
2023-11-28T12:46:00,atd,74.12
2023-11-28T12:47:00,atd,66.08
2023-11-28T12:48:00,atd,69.89
2023-11-28T12:49:00,atd,71.13
2023-11-28T12:50:00,atd,74.23
2023-11-28T12:51:00,atd,76.68
2023-11-28T12:52:00,atd,79.67
2023-11-28T12:53:00,atd,81.26
2023-11-28T12:54:00,atd,82.87
2023-11-28T12:55:00,atd,79.21
2023-11-28T12:56:00,atd,72.73
2023-11-28T12:57:00,atd,73.90
2023-11-28T12:58:00,atd,71.26
2023-11-28T12:59:00,atd,67.51
2023-11-28T13:00:00,atd,73.80
2023-11-28T13:01:00,atd,72.15
2023-11-28T13:02:00,atd,68.98
2023-11-28T13:03:00,atd,81.65
2023-11-28T13:04:00,atd,72.69
2023-11-28T13:05:00,atd,81.48
2023-11-28T13:06:00,atd,83.13
2023-11-28T13:07:00,atd,68.92
2023-11-28T13:08:00,atd,84.46
2023-11-28T13:09:00,atd,68.67
2023-11-28T13:10:00,atd,67.58
2023-11-28T13:11:00,atd,67.80
2023-11-28T13:12:00,atd,70.97
2023-11-28T13:13:00,atd,82.35
2023-11-28T13:14:00,atd,93.45
2023-11-28T13:15:00,atd,74.25
2023-11-28T13:16:00,atd,77.54
2023-11-28T13:17:00,atd,73.52
2023-11-28T13:18:00,atd,78.23