#datetime,building,power
2022-03-24T00:00:00,mcc,33.04
2022-03-24T00:01:00,mcc,36.92
2022-03-24T00:02:00,mcc,35.11
2022-03-24T00:03:00,mcc,38.10
2022-03-24T00:04:00,mcc,34.47
2022-03-24T00:05:00,mcc,35.86
2022-03-24T00:06:00,mcc,34.24
2022-03-24T00:07:00,mcc,35.61
2022-03-24T00:08:00,mcc,36.00
2022-03-24T00:09:00,mcc,47.26
2022-03-24T00:10:00,mcc,39.00
2022-03-24T00:11:00,mcc,41.73
2022-03-24T00:12:00,mcc,39.07
2022-03-24T00:13:00,mcc,33.17
2022-03-24T00:14:00,mcc,33.70
2022-03-24T00:15:00,mcc,36.67
2022-03-24T00:16:00,mcc,35.13
2022-03-24T00:17:00,mcc,34.83
2022-03-24T00:18:00,mcc,39.56
2022-03-24T00:19:00,mcc,36.73
2022-03-24T00:20:00,mcc,36.98
2022-03-24T00:21:00,mcc,39.05
2022-03-24T00:22:00,mcc,37.70
2022-03-24T00:23:00,mcc,37.66
2022-03-24T00:24:00,mcc,40.36
2022-03-24T00:25:00,mcc,37.19
2022-03-24T00:26:00,mcc,39.07
2022-03-24T00:27:00,mcc,37.43
2022-03-24T00:28:00,mcc,45.47
2022-03-24T00:29:00,mcc,36.57
2022-03-24T00:30:00,mcc,35.82
2022-03-24T00:31:00,mcc,39.29
2022-03-24T00:32:00,mcc,37.15
2022-03-24T00:33:00,mcc,37.81
2022-03-24T00:34:00,mcc,37.70
2022-03-24T00:35:00,mcc,38.07
2022-03-24T00:36:00,mcc,38.79
2022-03-24T00:37:00,mcc,37.89
2022-03-24T00:38:00,mcc,38.91
2022-03-24T00:39:00,mcc,41.94
2022-03-24T00:40:00,mcc,34.27
2022-03-24T00:41:00,mcc,35.31
2022-03-24T00:42:00,mcc,40.39
2022-03-24T00:43:00,mcc,36.85
2022-03-24T00:44:00,mcc,41.52
2022-03-24T00:45:00,mcc,43.21
2022-03-24T00:46:00,mcc,39.63
2022-03-24T00:47:00,mcc,38.86
2022-03-24T00:48:00,mcc,37.56
2022-03-24T00:49:00,mcc,36.62
2022-03-24T00:50:00,mcc,35.92
2022-03-24T00:51:00,mcc,40.62
2022-03-24T00:52:00,mcc,35.39
2022-03-24T00:53:00,mcc,34.68
2022-03-24T00:54:00,mcc,34.68
2022-03-24T00:55:00,mcc,34.39
2022-03-24T00:56:00,mcc,35.21
2022-03-24T00:57:00,mcc,34.02
2022-03-24T00:58:00,mcc,37.06
2022-03-24T00:59:00,mcc,35.67
2022-03-24T01:00:00,mcc,36.50
2022-03-24T01:01:00,mcc,35.71
2022-03-24T01:02:00,mcc,34.49
2022-03-24T01:03:00,mcc,36.32
2022-03-24T01:04:00,mcc,35.24
2022-03-24T01:05:00,mcc,35.79
2022-03-24T01:06:00,mcc,43.38
2022-03-24T01:07:00,mcc,35.45
2022-03-24T01:08:00,mcc,34.06
2022-03-24T01:09:00,mcc,36.30
2022-03-24T01:10:00,mcc,32.96
2022-03-24T01:11:00,mcc,34.94
2022-03-24T01:12:00,mcc,38.00
2022-03-24T01:13:00,mcc,38.39
2022-03-24T01:14:00,mcc,37.00
2022-03-24T01:15:00,mcc,38.02
2022-03-24T01:16:00,mcc,35.47
2022-03-24T01:17:00,mcc,36.61
2022-03-24T01:18:00,mcc,38.67
2022-03-24T01:19:00,mcc,36.32
2022-03-24T01:20:00,mcc,36.53
2022-03-24T01:21:00,mcc,39.24
2022-03-24T01:22:00,mcc,34.14
2022-03-24T01:23:00,mcc,32.84
2022-03-24T01:24:00,mcc,37.33
2022-03-24T01:25:00,mcc,36.97
2022-03-24T01:26:00,mcc,46.76
2022-03-24T01:27:00,mcc,38.17
2022-03-24T01:28:00,mcc,41.05
2022-03-24T01:29:00,mcc,38.84
2022-03-24T01:30:00,mcc,39.80
2022-03-24T01:31:00,mcc,36.76
2022-03-24T01:32:00,mcc,35.30
2022-03-24T01:33:00,mcc,38.92
2022-03-24T01:34:00,mcc,33.42
2022-03-24T01:35:00,mcc,35.78
2022-03-24T01:36:00,mcc,38.68
2022-03-24T01:37:00,mcc,35.62
2022-03-24T01:38:00,mcc,34.50
2022-03-24T01:39:00,mcc,36.23
2022-03-24T01:40:00,mcc,35.60
2022-03-24T01:41:00,mcc,32.08
2022-03-24T01:42:00,mcc,35.11
2022-03-24T01:43:00,mcc,32.60
2022-03-24T01:44:00,mcc,35.11
2022-03-24T01:45:00,mcc,37.08
2022-03-24T01:46:00,mcc,43.11
2022-03-24T01:47:00,mcc,34.51
2022-03-24T01:48:00,mcc,36.87
2022-03-24T01:49:00,mcc,33.32
2022-03-24T01:50:00,mcc,36.01
2022-03-24T01:51:00,mcc,39.08
2022-03-24T01:52:00,mcc,36.71
2022-03-24T01:53:00,mcc,37.79
2022-03-24T01:54:00,mcc,36.74
2022-03-24T01:55:00,mcc,37.51
2022-03-24T01:56:00,mcc,38.02
2022-03-24T01:57:00,mcc,34.53
2022-03-24T01:58:00,mcc,33.49
2022-03-24T01:59:00,mcc,31.80
2022-03-24T02:00:00,mcc,33.84
2022-03-24T02:01:00,mcc,33.96
2022-03-24T02:02:00,mcc,35.00
2022-03-24T02:03:00,mcc,35.95
2022-03-24T02:04:00,mcc,36.23
2022-03-24T02:05:00,mcc,42.22
2022-03-24T02:06:00,mcc,36.15
2022-03-24T02:07:00,mcc,36.00
2022-03-24T02:08:00,mcc,33.67
2022-03-24T02:09:00,mcc,35.21
2022-03-24T02:10:00,mcc,34.68
2022-03-24T02:11:00,mcc,34.46
2022-03-24T02:12:00,mcc,38.35
2022-03-24T02:13:00,mcc,35.72
2022-03-24T02:14:00,mcc,37.10
2022-03-24T02:15:00,mcc,39.68
2022-03-24T02:16:00,mcc,37.46
2022-03-24T02:17:00,mcc,41.33
2022-03-24T02:18:00,mcc,41.48
2022-03-24T02:19:00,mcc,35.73
2022-03-24T02:20:00,mcc,36.76
2022-03-24T02:21:00,mcc,37.89
2022-03-24T02:22:00,mcc,35.14
2022-03-24T02:23:00,mcc,33.75
2022-03-24T02:24:00,mcc,34.66
2022-03-24T02:25:00,mcc,30.54
2022-03-24T02:26:00,mcc,31.76
2022-03-24T02:27:00,mcc,33.02
2022-03-24T02:28:00,mcc,33.34
2022-03-24T02:29:00,mcc,33.14
2022-03-24T02:30:00,mcc,33.48
2022-03-24T02:31:00,mcc,33.25
2022-03-24T02:32:00,mcc,34.73
2022-03-24T02:33:00,mcc,32.47
2022-03-24T02:34:00,mcc,35.14
2022-03-24T02:35:00,mcc,39.04
2022-03-24T02:36:00,mcc,36.64
2022-03-24T02:37:00,mcc,40.68
2022-03-24T02:38:00,mcc,40.93
2022-03-24T02:39:00,mcc,40.20
2022-03-24T02:40:00,mcc,37.15
2022-03-24T02:41:00,mcc,37.95
2022-03-24T02:42:00,mcc,36.60
2022-03-24T02:43:00,mcc,38.22
2022-03-24T02:44:00,mcc,46.85
2022-03-24T02:45:00,mcc,39.61
2022-03-24T02:46:00,mcc,38.23
2022-03-24T02:47:00,mcc,37.06
2022-03-24T02:48:00,mcc,35.82
2022-03-24T02:49:00,mcc,36.43
2022-03-24T02:50:00,mcc,34.89
2022-03-24T02:51:00,mcc,33.22
2022-03-24T02:52:00,mcc,35.70
2022-03-24T02:53:00,mcc,32.38
2022-03-24T02:54:00,mcc,35.93
2022-03-24T02:55:00,mcc,33.56
2022-03-24T02:56:00,mcc,35.48
2022-03-24T02:57:00,mcc,44.33
2022-03-24T02:58:00,mcc,45.14
2022-03-24T02:59:00,mcc,45.63
2022-03-24T03:00:00,mcc,46.25
2022-03-24T03:01:00,mcc,38.90
2022-03-24T03:02:00,mcc,39.51
2022-03-24T03:03:00,mcc,36.34
2022-03-24T03:04:00,mcc,34.86
2022-03-24T03:05:00,mcc,37.15
2022-03-24T03:06:00,mcc,35.67
2022-03-24T03:07:00,mcc,36.56
2022-03-24T03:08:00,mcc,48.93
2022-03-24T03:09:00,mcc,39.48
2022-03-24T03:10:00,mcc,47.27
2022-03-24T03:11:00,mcc,47.85
2022-03-24T03:12:00,mcc,46.30
2022-03-24T03:13:00,mcc,44.52
2022-03-24T03:14:00,mcc,39.86
2022-03-24T03:15:00,mcc,35.91
2022-03-24T03:16:00,mcc,35.33
2022-03-24T03:17:00,mcc,37.83
2022-03-24T03:18:00,mcc,36.07
2022-03-24T03:19:00,mcc,38.71
2022-03-24T03:20:00,mcc,37.87
2022-03-24T03:21:00,mcc,36.84
2022-03-24T03:22:00,mcc,34.50
2022-03-24T03:23:00,mcc,37.57
2022-03-24T03:24:00,mcc,36.48
2022-03-24T03:25:00,mcc,44.08
2022-03-24T03:26:00,mcc,39.75
2022-03-24T03:27:00,mcc,37.32
2022-03-24T03:28:00,mcc,35.37
2022-03-24T03:29:00,mcc,36.10
2022-03-24T03:30:00,mcc,34.85
2022-03-24T03:31:00,mcc,32.68
2022-03-24T03:32:00,mcc,35.97
2022-03-24T03:33:00,mcc,37.71
2022-03-24T03:34:00,mcc,37.15
2022-03-24T03:35:00,mcc,41.72
2022-03-24T03:36:00,mcc,40.05
2022-03-24T03:37:00,mcc,37.30
2022-03-24T03:38:00,mcc,41.25
2022-03-24T03:39:00,mcc,37.20
2022-03-24T03:40:00,mcc,38.86
2022-03-24T03:41:00,mcc,41.79
2022-03-24T03:42:00,mcc,38.87
2022-03-24T03:43:00,mcc,37.71
2022-03-24T03:44:00,mcc,38.97
2022-03-24T03:45:00,mcc,35.85
2022-03-24T03:46:00,mcc,36.06
2022-03-24T03:47:00,mcc,34.29
2022-03-24T03:48:00,mcc,32.95
2022-03-24T03:49:00,mcc,32.66
2022-03-24T03:50:00,mcc,36.59
2022-03-24T03:51:00,mcc,33.78
2022-03-24T03:52:00,mcc,32.73
2022-03-24T03:53:00,mcc,33.11
2022-03-24T03:54:00,mcc,31.70
2022-03-24T03:55:00,mcc,33.26
2022-03-24T03:56:00,mcc,34.08
2022-03-24T03:57:00,mcc,33.73
2022-03-24T03:58:00,mcc,34.41
2022-03-24T03:59:00,mcc,35.52
2022-03-24T04:00:00,mcc,33.73
2022-03-24T04:01:00,mcc,32.76
2022-03-24T04:02:00,mcc,39.00
2022-03-24T04:03:00,mcc,35.99
2022-03-24T04:04:00,mcc,37.31
2022-03-24T04:05:00,mcc,40.61
2022-03-24T04:06:00,mcc,38.74
2022-03-24T04:07:00,mcc,40.42
2022-03-24T04:08:00,mcc,41.76
2022-03-24T04:09:00,mcc,36.85
2022-03-24T04:10:00,mcc,35.63
2022-03-24T04:11:00,mcc,35.92
2022-03-24T04:12:00,mcc,34.51
2022-03-24T04:13:00,mcc,35.24
2022-03-24T04:14:00,mcc,36.59
2022-03-24T04:15:00,mcc,34.76
2022-03-24T04:16:00,mcc,35.32
2022-03-24T04:17:00,mcc,31.71
2022-03-24T04:18:00,mcc,33.69
2022-03-24T04:19:00,mcc,32.40
2022-03-24T04:20:00,mcc,31.44
2022-03-24T04:21:00,mcc,33.60
2022-03-24T04:22:00,mcc,33.23
2022-03-24T04:23:00,mcc,43.50
2022-03-24T04:24:00,mcc,37.08
2022-03-24T04:25:00,mcc,34.32
2022-03-24T04:26:00,mcc,38.49
2022-03-24T04:27:00,mcc,36.33
2022-03-24T04:28:00,mcc,35.40
2022-03-24T04:29:00,mcc,39.99
2022-03-24T04:30:00,mcc,37.87
2022-03-24T04:31:00,mcc,39.01
2022-03-24T04:32:00,mcc,38.46
2022-03-24T04:33:00,mcc,36.87
2022-03-24T04:34:00,mcc,35.03
2022-03-24T04:35:00,mcc,37.56
2022-03-24T04:36:00,mcc,35.25
2022-03-24T04:37:00,mcc,35.18
2022-03-24T04:38:00,mcc,37.21
2022-03-24T04:39:00,mcc,33.23
2022-03-24T04:40:00,mcc,34.01
2022-03-24T04:41:00,mcc,31.77
2022-03-24T04:42:00,mcc,32.89
2022-03-24T04:43:00,mcc,33.01
2022-03-24T04:44:00,mcc,33.64
2022-03-24T04:45:00,mcc,34.72
2022-03-24T04:46:00,mcc,36.43
2022-03-24T04:47:00,mcc,38.78
2022-03-24T04:48:00,mcc,37.50
2022-03-24T04:49:00,mcc,37.39
2022-03-24T04:50:00,mcc,36.29
2022-03-24T04:51:00,mcc,34.77
2022-03-24T04:52:00,mcc,36.19
2022-03-24T04:53:00,mcc,36.93
2022-03-24T04:54:00,mcc,34.79
2022-03-24T04:55:00,mcc,35.23
2022-03-24T04:56:00,mcc,38.18
2022-03-24T04:57:00,mcc,35.26
2022-03-24T04:58:00,mcc,38.05
2022-03-24T04:59:00,mcc,38.55
2022-03-24T05:00:00,mcc,37.83
2022-03-24T05:01:00,mcc,35.76
2022-03-24T05:02:00,mcc,37.84
2022-03-24T05:03:00,mcc,36.10
2022-03-24T05:04:00,mcc,33.52
2022-03-24T05:05:00,mcc,34.32
2022-03-24T05:06:00,mcc,34.55
2022-03-24T05:07:00,mcc,33.83
2022-03-24T05:08:00,mcc,34.95
2022-03-24T05:09:00,mcc,37.45
2022-03-24T05:10:00,mcc,35.24
2022-03-24T05:11:00,mcc,34.05
2022-03-24T05:12:00,mcc,34.58
2022-03-24T05:13:00,mcc,33.14
2022-03-24T05:14:00,mcc,36.88
2022-03-24T05:15:00,mcc,36.28
2022-03-24T05:16:00,mcc,35.85
2022-03-24T05:17:00,mcc,37.00
2022-03-24T05:18:00,mcc,35.68
2022-03-24T05:19:00,mcc,35.38
2022-03-24T05:20:00,mcc,44.35
2022-03-24T05:21:00,mcc,33.89
2022-03-24T05:22:00,mcc,38.81
2022-03-24T05:23:00,mcc,40.72
2022-03-24T05:24:00,mcc,37.66
2022-03-24T05:25:00,mcc,37.39
2022-03-24T05:26:00,mcc,36.11
2022-03-24T05:27:00,mcc,37.68
2022-03-24T05:28:00,mcc,36.75
2022-03-24T05:29:00,mcc,37.75
2022-03-24T05:30:00,mcc,37.48
2022-03-24T05:31:00,mcc,37.55
2022-03-24T05:32:00,mcc,40.26
2022-03-24T05:33:00,mcc,37.21
2022-03-24T05:34:00,mcc,38.32
2022-03-24T05:35:00,mcc,38.76
2022-03-24T05:36:00,mcc,37.86
2022-03-24T05:37:00,mcc,35.07
2022-03-24T05:38:00,mcc,40.03
2022-03-24T05:39:00,mcc,38.82
2022-03-24T05:40:00,mcc,45.40
2022-03-24T05:41:00,mcc,38.59
2022-03-24T05:42:00,mcc,37.16
2022-03-24T05:43:00,mcc,33.82
2022-03-24T05:44:00,mcc,36.86
2022-03-24T05:45:00,mcc,36.98
2022-03-24T05:46:00,mcc,35.44
2022-03-24T05:47:00,mcc,38.81
2022-03-24T05:48:00,mcc,37.62
2022-03-24T05:49:00,mcc,39.23
2022-03-24T05:50:00,mcc,39.61
2022-03-24T05:51:00,mcc,40.34
2022-03-24T05:52:00,mcc,42.17
2022-03-24T05:53:00,mcc,39.56
2022-03-24T05:54:00,mcc,40.75
2022-03-24T05:55:00,mcc,41.45
2022-03-24T05:56:00,mcc,40.54
2022-03-24T05:57:00,mcc,38.70
2022-03-24T05:58:00,mcc,36.36
2022-03-24T05:59:00,mcc,47.69
2022-03-24T06:00:00,mcc,40.55
2022-03-24T06:01:00,mcc,40.00
2022-03-24T06:02:00,mcc,41.04
2022-03-24T06:03:00,mcc,40.44
2022-03-24T06:04:00,mcc,39.72
2022-03-24T06:05:00,mcc,38.29
2022-03-24T06:06:00,mcc,40.47
2022-03-24T06:07:00,mcc,39.72
2022-03-24T06:08:00,mcc,42.37
2022-03-24T06:09:00,mcc,43.72
2022-03-24T06:10:00,mcc,41.88
2022-03-24T06:11:00,mcc,45.54
2022-03-24T06:12:00,mcc,45.52
2022-03-24T06:13:00,mcc,58.31
2022-03-24T06:14:00,mcc,45.36
2022-03-24T06:15:00,mcc,39.93
2022-03-24T06:16:00,mcc,41.34
2022-03-24T06:17:00,mcc,49.68
2022-03-24T06:18:00,mcc,46.24
2022-03-24T06:19:00,mcc,47.56
2022-03-24T06:20:00,mcc,46.60
2022-03-24T06:21:00,mcc,43.92
2022-03-24T06:22:00,mcc,43.36
2022-03-24T06:23:00,mcc,44.28
2022-03-24T06:24:00,mcc,39.92
2022-03-24T06:25:00,mcc,42.10
2022-03-24T06:26:00,mcc,43.98
2022-03-24T06:27:00,mcc,43.79
2022-03-24T06:28:00,mcc,45.80
2022-03-24T06:29:00,mcc,45.49
2022-03-24T06:30:00,mcc,42.22
2022-03-24T06:31:00,mcc,40.58
2022-03-24T06:32:00,mcc,43.24
2022-03-24T06:33:00,mcc,40.94
2022-03-24T06:34:00,mcc,44.31
2022-03-24T06:35:00,mcc,45.57
2022-03-24T06:36:00,mcc,42.70
2022-03-24T06:37:00,mcc,42.24
2022-03-24T06:38:00,mcc,40.91
2022-03-24T06:39:00,mcc,42.69
2022-03-24T06:40:00,mcc,40.41
2022-03-24T06:41:00,mcc,41.20
2022-03-24T06:42:00,mcc,58.63
2022-03-24T06:43:00,mcc,46.62
2022-03-24T06:44:00,mcc,57.05
2022-03-24T06:45:00,mcc,56.65
2022-03-24T06:46:00,mcc,53.91
2022-03-24T06:47:00,mcc,58.27
2022-03-24T06:48:00,mcc,56.28
2022-03-24T06:49:00,mcc,55.41
2022-03-24T06:50:00,mcc,56.29
2022-03-24T06:51:00,mcc,52.31
2022-03-24T06:52:00,mcc,52.00
2022-03-24T06:53:00,mcc,55.27
2022-03-24T06:54:00,mcc,54.33
2022-03-24T06:55:00,mcc,56.84
2022-03-24T06:56:00,mcc,58.79
2022-03-24T06:57:00,mcc,48.59
2022-03-24T06:58:00,mcc,54.68
2022-03-24T06:59:00,mcc,49.65
2022-03-24T07:00:00,mcc,47.13
2022-03-24T07:01:00,mcc,47.35
2022-03-24T07:02:00,mcc,53.69
2022-03-24T07:03:00,mcc,53.77
2022-03-24T07:04:00,mcc,67.31
2022-03-24T07:05:00,mcc,67.66
2022-03-24T07:06:00,mcc,56.85
2022-03-24T07:07:00,mcc,49.24
2022-03-24T07:08:00,mcc,47.49
2022-03-24T07:09:00,mcc,48.46
2022-03-24T07:10:00,mcc,58.38
2022-03-24T07:11:00,mcc,59.42
2022-03-24T07:12:00,mcc,57.43
2022-03-24T07:13:00,mcc,49.07
2022-03-24T07:14:00,mcc,48.15
2022-03-24T07:15:00,mcc,47.23
2022-03-24T07:16:00,mcc,55.24
2022-03-24T07:17:00,mcc,58.28
2022-03-24T07:18:00,mcc,50.09
2022-03-24T07:19:00,mcc,48.10
2022-03-24T07:20:00,mcc,51.19
2022-03-24T07:21:00,mcc,53.50
2022-03-24T07:22:00,mcc,54.84
2022-03-24T07:23:00,mcc,66.73
2022-03-24T07:24:00,mcc,57.86
2022-03-24T07:25:00,mcc,59.20
2022-03-24T07:26:00,mcc,53.70
2022-03-24T07:27:00,mcc,50.58
2022-03-24T07:28:00,mcc,50.96
2022-03-24T07:29:00,mcc,52.43
2022-03-24T07:30:00,mcc,57.65
2022-03-24T07:31:00,mcc,49.50
2022-03-24T07:32:00,mcc,49.37
2022-03-24T07:33:00,mcc,49.16
2022-03-24T07:34:00,mcc,48.56
2022-03-24T07:35:00,mcc,53.87
2022-03-24T07:36:00,mcc,54.52
2022-03-24T07:37:00,mcc,55.69
2022-03-24T07:38:00,mcc,48.39
2022-03-24T07:39:00,mcc,55.79
2022-03-24T07:40:00,mcc,44.68
2022-03-24T07:41:00,mcc,47.87
2022-03-24T07:42:00,mcc,46.50
2022-03-24T07:43:00,mcc,48.10
2022-03-24T07:44:00,mcc,50.87
2022-03-24T07:45:00,mcc,49.36
2022-03-24T07:46:00,mcc,50.38
2022-03-24T07:47:00,mcc,48.89
2022-03-24T07:48:00,mcc,56.68
2022-03-24T07:49:00,mcc,49.46
2022-03-24T07:50:00,mcc,61.19
2022-03-24T07:51:00,mcc,53.44
2022-03-24T07:52:00,mcc,52.51
2022-03-24T07:53:00,mcc,52.28
2022-03-24T07:54:00,mcc,68.01
2022-03-24T07:55:00,mcc,52.32
2022-03-24T07:56:00,mcc,69.11
2022-03-24T07:57:00,mcc,52.21
2022-03-24T07:58:00,mcc,51.02
2022-03-24T07:59:00,mcc,52.72
2022-03-24T08:00:00,mcc,61.04
2022-03-24T08:01:00,mcc,50.05
2022-03-24T08:02:00,mcc,49.76
2022-03-24T08:03:00,mcc,49.38
2022-03-24T08:04:00,mcc,51.65
2022-03-24T08:05:00,mcc,54.99
2022-03-24T08:06:00,mcc,61.07
2022-03-24T08:07:00,mcc,56.47
2022-03-24T08:08:00,mcc,54.91
2022-03-24T08:09:00,mcc,54.48
2022-03-24T08:10:00,mcc,55.69
2022-03-24T08:11:00,mcc,52.56
2022-03-24T08:12:00,mcc,60.85
2022-03-24T08:13:00,mcc,61.31
2022-03-24T08:14:00,mcc,54.30
2022-03-24T08:15:00,mcc,53.26
2022-03-24T08:16:00,mcc,54.63
2022-03-24T08:17:00,mcc,53.98
2022-03-24T08:18:00,mcc,52.50
2022-03-24T08:19:00,mcc,73.80
2022-03-24T08:20:00,mcc,54.16
2022-03-24T08:21:00,mcc,52.95
2022-03-24T08:22:00,mcc,52.89
2022-03-24T08:23:00,mcc,50.76
2022-03-24T08:24:00,mcc,51.32
2022-03-24T08:25:00,mcc,61.14
2022-03-24T08:26:00,mcc,51.91
2022-03-24T08:27:00,mcc,53.66
2022-03-24T08:28:00,mcc,55.63
2022-03-24T08:29:00,mcc,55.69
2022-03-24T08:30:00,mcc,52.11
2022-03-24T08:31:00,mcc,70.12
2022-03-24T08:32:00,mcc,50.57
2022-03-24T08:33:00,mcc,50.39
2022-03-24T08:34:00,mcc,54.08
2022-03-24T08:35:00,mcc,52.89
2022-03-24T08:36:00,mcc,52.03
2022-03-24T08:37:00,mcc,61.42
2022-03-24T08:38:00,mcc,52.13
2022-03-24T08:39:00,mcc,53.89
2022-03-24T08:40:00,mcc,55.07
2022-03-24T08:41:00,mcc,54.45
2022-03-24T08:42:00,mcc,52.58
2022-03-24T08:43:00,mcc,60.51
2022-03-24T08:44:00,mcc,51.59
2022-03-24T08:45:00,mcc,51.00
2022-03-24T08:46:00,mcc,54.86
2022-03-24T08:47:00,mcc,51.63
2022-03-24T08:48:00,mcc,52.73
2022-03-24T08:49:00,mcc,54.02
2022-03-24T08:50:00,mcc,51.66
2022-03-24T08:51:00,mcc,51.22
2022-03-24T08:52:00,mcc,54.88
2022-03-24T08:53:00,mcc,54.34
2022-03-24T08:54:00,mcc,56.83
2022-03-24T08:55:00,mcc,58.59
2022-03-24T08:56:00,mcc,55.03
2022-03-24T08:57:00,mcc,54.40
2022-03-24T08:58:00,mcc,55.50
2022-03-24T08:59:00,mcc,55.57
2022-03-24T09:00:00,mcc,54.01
2022-03-24T09:01:00,mcc,56.48
2022-03-24T09:02:00,mcc,51.04
2022-03-24T09:03:00,mcc,51.80
2022-03-24T09:04:00,mcc,52.46
2022-03-24T09:05:00,mcc,53.67
2022-03-24T09:06:00,mcc,54.27
2022-03-24T09:07:00,mcc,64.01
2022-03-24T09:08:00,mcc,55.97
2022-03-24T09:09:00,mcc,56.50
2022-03-24T09:10:00,mcc,56.36
2022-03-24T09:11:00,mcc,56.30
2022-03-24T09:12:00,mcc,58.50
2022-03-24T09:13:00,mcc,56.28
2022-03-24T09:14:00,mcc,56.63
2022-03-24T09:15:00,mcc,60.73
2022-03-24T09:16:00,mcc,56.10
2022-03-24T09:17:00,mcc,54.15
2022-03-24T09:18:00,mcc,58.18
2022-03-24T09:19:00,mcc,56.73
2022-03-24T09:20:00,mcc,53.85
2022-03-24T09:21:00,mcc,52.59
2022-03-24T09:22:00,mcc,50.85
2022-03-24T09:23:00,mcc,49.64
2022-03-24T09:24:00,mcc,51.34
2022-03-24T09:25:00,mcc,51.77
2022-03-24T09:26:00,mcc,61.03
2022-03-24T09:27:00,mcc,59.30
2022-03-24T09:28:00,mcc,65.95
2022-03-24T09:29:00,mcc,72.85
2022-03-24T09:30:00,mcc,68.41
2022-03-24T09:31:00,mcc,59.57
2022-03-24T09:32:00,mcc,59.92
2022-03-24T09:33:00,mcc,65.15
2022-03-24T09:34:00,mcc,61.37
2022-03-24T09:35:00,mcc,62.01
2022-03-24T09:36:00,mcc,66.26
2022-03-24T09:37:00,mcc,62.87
2022-03-24T09:38:00,mcc,69.23
2022-03-24T09:39:00,mcc,64.57
2022-03-24T09:40:00,mcc,62.28
2022-03-24T09:41:00,mcc,61.44
2022-03-24T09:42:00,mcc,60.26
2022-03-24T09:43:00,mcc,60.36
2022-03-24T09:44:00,mcc,60.36
2022-03-24T09:45:00,mcc,69.14
2022-03-24T09:46:00,mcc,61.18
2022-03-24T09:47:00,mcc,60.11
2022-03-24T09:48:00,mcc,63.47
2022-03-24T09:49:00,mcc,61.84
2022-03-24T09:50:00,mcc,61.93
2022-03-24T09:51:00,mcc,62.17
2022-03-24T09:52:00,mcc,60.76
2022-03-24T09:53:00,mcc,59.48
2022-03-24T09:54:00,mcc,62.61
2022-03-24T09:55:00,mcc,59.94
2022-03-24T09:56:00,mcc,62.68
2022-03-24T09:57:00,mcc,66.34
2022-03-24T09:58:00,mcc,65.39
2022-03-24T09:59:00,mcc,62.73
2022-03-24T10:00:00,mcc,63.81
2022-03-24T10:01:00,mcc,63.94
2022-03-24T10:02:00,mcc,62.31
2022-03-24T10:03:00,mcc,60.21
2022-03-24T10:04:00,mcc,63.54
2022-03-24T10:05:00,mcc,57.29
2022-03-24T10:06:00,mcc,59.40
2022-03-24T10:07:00,mcc,58.95
2022-03-24T10:08:00,mcc,60.25
2022-03-24T10:09:00,mcc,59.14
2022-03-24T10:10:00,mcc,61.19
2022-03-24T10:11:00,mcc,60.38
2022-03-24T10:12:00,mcc,61.28
2022-03-24T10:13:00,mcc,61.32
2022-03-24T10:14:00,mcc,61.00
2022-03-24T10:15:00,mcc,60.45
2022-03-24T10:16:00,mcc,60.72
2022-03-24T10:17:00,mcc,61.63
2022-03-24T10:18:00,mcc,60.71
2022-03-24T10:19:00,mcc,58.65
2022-03-24T10:20:00,mcc,63.96
2022-03-24T10:21:00,mcc,62.15
2022-03-24T10:22:00,mcc,71.97
2022-03-24T10:23:00,mcc,67.82
2022-03-24T10:24:00,mcc,78.28
2022-03-24T10:25:00,mcc,63.75
2022-03-24T10:26:00,mcc,64.23
2022-03-24T10:27:00,mcc,63.05
2022-03-24T10:28:00,mcc,61.29
2022-03-24T10:29:00,mcc,63.83
2022-03-24T10:30:00,mcc,60.89
2022-03-24T10:31:00,mcc,61.59
2022-03-24T10:32:00,mcc,62.59
2022-03-24T10:33:00,mcc,63.44
2022-03-24T10:34:00,mcc,59.49
2022-03-24T10:35:00,mcc,59.34
2022-03-24T10:36:00,mcc,57.69
2022-03-24T10:37:00,mcc,76.12
2022-03-24T10:38:00,mcc,62.33
2022-03-24T10:39:00,mcc,64.00
2022-03-24T10:40:00,mcc,68.51
2022-03-24T10:41:00,mcc,62.87
2022-03-24T10:42:00,mcc,60.68
2022-03-24T10:43:00,mcc,61.32
2022-03-24T10:44:00,mcc,63.42
2022-03-24T10:45:00,mcc,60.28
2022-03-24T10:46:00,mcc,59.86
2022-03-24T10:47:00,mcc,62.73
2022-03-24T10:48:00,mcc,61.56
2022-03-24T10:49:00,mcc,65.68
2022-03-24T10:50:00,mcc,66.39
2022-03-24T10:51:00,mcc,66.04
2022-03-24T10:52:00,mcc,64.02
2022-03-24T10:53:00,mcc,62.62
2022-03-24T10:54:00,mcc,62.73
2022-03-24T10:55:00,mcc,63.98
2022-03-24T10:56:00,mcc,62.71
2022-03-24T10:57:00,mcc,62.99
2022-03-24T10:58:00,mcc,71.12
2022-03-24T10:59:00,mcc,61.49
2022-03-24T11:00:00,mcc,59.75
2022-03-24T11:01:00,mcc,61.92
2022-03-24T11:02:00,mcc,60.29
2022-03-24T11:03:00,mcc,61.44
2022-03-24T11:04:00,mcc,62.21
2022-03-24T11:05:00,mcc,61.29
2022-03-24T11:06:00,mcc,60.28
2022-03-24T11:07:00,mcc,62.34
2022-03-24T11:08:00,mcc,64.91
2022-03-24T11:09:00,mcc,64.77
2022-03-24T11:10:00,mcc,67.96
2022-03-24T11:11:00,mcc,65.80
2022-03-24T11:12:00,mcc,63.16
2022-03-24T11:13:00,mcc,66.14
2022-03-24T11:14:00,mcc,66.29
2022-03-24T11:15:00,mcc,64.41
2022-03-24T11:16:00,mcc,65.99
2022-03-24T11:17:00,mcc,71.17
2022-03-24T11:18:00,mcc,61.18
2022-03-24T11:19:00,mcc,66.31
2022-03-24T11:20:00,mcc,61.82
2022-03-24T11:21:00,mcc,63.06
2022-03-24T11:22:00,mcc,63.28
2022-03-24T11:23:00,mcc,64.35
2022-03-24T11:24:00,mcc,71.38
2022-03-24T11:25:00,mcc,71.82
2022-03-24T11:26:00,mcc,72.02
2022-03-24T11:27:00,mcc,71.67
2022-03-24T11:28:00,mcc,69.43
2022-03-24T11:29:00,mcc,67.96
2022-03-24T11:30:00,mcc,76.38
2022-03-24T11:31:00,mcc,72.81
2022-03-24T11:32:00,mcc,88.14
2022-03-24T11:33:00,mcc,73.53
2022-03-24T11:34:00,mcc,78.34
2022-03-24T11:35:00,mcc,85.65
2022-03-24T11:36:00,mcc,78.64
2022-03-24T11:37:00,mcc,78.34
2022-03-24T11:38:00,mcc,75.56
2022-03-24T11:39:00,mcc,65.46
2022-03-24T11:40:00,mcc,72.55
2022-03-24T11:41:00,mcc,81.97
2022-03-24T11:42:00,mcc,74.73
2022-03-24T11:43:00,mcc,74.53
2022-03-24T11:44:00,mcc,65.89
2022-03-24T11:45:00,mcc,65.24
2022-03-24T11:46:00,mcc,71.44
2022-03-24T11:47:00,mcc,63.20
2022-03-24T11:48:00,mcc,66.34
2022-03-24T11:49:00,mcc,65.95
2022-03-24T11:50:00,mcc,68.36
2022-03-24T11:51:00,mcc,69.68
2022-03-24T11:52:00,mcc,67.47
2022-03-24T11:53:00,mcc,76.45
2022-03-24T11:54:00,mcc,69.79
2022-03-24T11:55:00,mcc,65.78
2022-03-24T11:56:00,mcc,67.45
2022-03-24T11:57:00,mcc,76.25
2022-03-24T11:58:00,mcc,65.76
2022-03-24T11:59:00,mcc,67.67
2022-03-24T12:00:00,mcc,71.38
2022-03-24T12:01:00,mcc,67.61
2022-03-24T12:02:00,mcc,67.02
2022-03-24T12:03:00,mcc,80.01
2022-03-24T12:04:00,mcc,67.90
2022-03-24T12:05:00,mcc,67.17
2022-03-24T12:06:00,mcc,68.16
2022-03-24T12:07:00,mcc,65.77
2022-03-24T12:08:00,mcc,68.58
2022-03-24T12:09:00,mcc,75.31
2022-03-24T12:10:00,mcc,68.56
2022-03-24T12:11:00,mcc,71.00
2022-03-24T12:12:00,mcc,72.89
2022-03-24T12:13:00,mcc,70.52
2022-03-24T12:14:00,mcc,68.89
2022-03-24T12:15:00,mcc,71.58
2022-03-24T12:16:00,mcc,69.73
2022-03-24T12:17:00,mcc,70.65
2022-03-24T12:18:00,mcc,68.91
2022-03-24T12:19:00,mcc,85.52
2022-03-24T12:20:00,mcc,67.14
2022-03-24T12:21:00,mcc,64.88
2022-03-24T12:22:00,mcc,65.02
2022-03-24T12:23:00,mcc,66.78
2022-03-24T12:24:00,mcc,70.19
2022-03-24T12:25:00,mcc,70.80
2022-03-24T12:26:00,mcc,70.67
2022-03-24T12:27:00,mcc,68.43
2022-03-24T12:28:00,mcc,68.19
2022-03-24T12:29:00,mcc,71.19
2022-03-24T12:30:00,mcc,68.59
2022-03-24T12:31:00,mcc,68.36
2022-03-24T12:32:00,mcc,67.99
2022-03-24T12:33:00,mcc,67.86
2022-03-24T12:34:00,mcc,65.80
2022-03-24T12:35:00,mcc,67.40
2022-03-24T12:36:00,mcc,65.32
2022-03-24T12:37:00,mcc,65.48
2022-03-24T12:38:00,mcc,69.12
2022-03-24T12:39:00,mcc,68.30
2022-03-24T12:40:00,mcc,67.78
2022-03-24T12:41:00,mcc,67.51
2022-03-24T12:42:00,mcc,64.58
2022-03-24T12:43:00,mcc,65.25
2022-03-24T12:44:00,mcc,68.05
2022-03-24T12:45:00,mcc,67.03
2022-03-24T12:46:00,mcc,72.86
2022-03-24T12:47:00,mcc,66.53
2022-03-24T12:48:00,mcc,65.52
2022-03-24T12:49:00,mcc,65.56
2022-03-24T12:50:00,mcc,67.98
2022-03-24T12:51:00,mcc,68.70
2022-03-24T12:52:00,mcc,75.35
2022-03-24T12:53:00,mcc,69.69
2022-03-24T12:54:00,mcc,69.20
2022-03-24T12:55:00,mcc,69.31
2022-03-24T12:56:00,mcc,68.03
2022-03-24T12:57:00,mcc,65.27
2022-03-24T12:58:00,mcc,89.44
2022-03-24T12:59:00,mcc,67.31
2022-03-24T13:00:00,mcc,68.19
2022-03-24T13:01:00,mcc,68.68
2022-03-24T13:02:00,mcc,68.50
2022-03-24T13:03:00,mcc,68.60
2022-03-24T13:04:00,mcc,75.15
2022-03-24T13:05:00,mcc,66.25
2022-03-24T13:06:00,mcc,66.77
2022-03-24T13:07:00,mcc,64.53
2022-03-24T13:08:00,mcc,64.25
2022-03-24T13:09:00,mcc,65.46
2022-03-24T13:10:00,mcc,74.09
2022-03-24T13:11:00,mcc,64.61
2022-03-24T13:12:00,mcc,62.85
2022-03-24T13:13:00,mcc,66.51
2022-03-24T13:14:00,mcc,68.31
2022-03-24T13:15:00,mcc,66.72
2022-03-24T13:16:00,mcc,66.40
2022-03-24T13:17:00,mcc,66.17
2022-03-24T13:18:00,mcc,64.84