#datetime,building,power
2022-01-08T00:00:00,mfh,26.45
2022-01-08T00:01:00,mfh,26.38
2022-01-08T00:02:00,mfh,26.37
2022-01-08T00:03:00,mfh,26.46
2022-01-08T00:04:00,mfh,26.74
2022-01-08T00:05:00,mfh,25.94
2022-01-08T00:06:00,mfh,25.93
2022-01-08T00:07:00,mfh,25.92
2022-01-08T00:08:00,mfh,25.78
2022-01-08T00:09:00,mfh,26.51
2022-01-08T00:10:00,mfh,26.31
2022-01-08T00:11:00,mfh,26.51
2022-01-08T00:12:00,mfh,26.53
2022-01-08T00:13:00,mfh,25.80
2022-01-08T00:14:00,mfh,25.95
2022-01-08T00:15:00,mfh,25.95
2022-01-08T00:16:00,mfh,25.89
2022-01-08T00:17:00,mfh,26.58
2022-01-08T00:18:00,mfh,26.64
2022-01-08T00:19:00,mfh,26.53
2022-01-08T00:20:00,mfh,27.36
2022-01-08T00:21:00,mfh,25.85
2022-01-08T00:22:00,mfh,25.87
2022-01-08T00:23:00,mfh,25.99
2022-01-08T00:24:00,mfh,25.98
2022-01-08T00:25:00,mfh,26.66
2022-01-08T00:26:00,mfh,26.83
2022-01-08T00:27:00,mfh,18.58
2022-01-08T00:28:00,mfh,31.84
2022-01-08T00:29:00,mfh,44.15
2022-01-08T00:30:00,mfh,45.46
2022-01-08T00:31:00,mfh,47.57
2022-01-08T00:32:00,mfh,49.96
2022-01-08T00:33:00,mfh,50.15
2022-01-08T00:34:00,mfh,50.30
2022-01-08T00:35:00,mfh,49.96
2022-01-08T00:36:00,mfh,50.00
2022-01-08T00:37:00,mfh,49.90
2022-01-08T00:38:00,mfh,49.12
2022-01-08T00:39:00,mfh,49.47
2022-01-08T00:40:00,mfh,48.86
2022-01-08T00:41:00,mfh,49.87
2022-01-08T00:42:00,mfh,41.41
2022-01-08T00:43:00,mfh,37.43
2022-01-08T00:44:00,mfh,32.48
2022-01-08T00:45:00,mfh,32.34
2022-01-08T00:46:00,mfh,31.60
2022-01-08T00:47:00,mfh,26.22
2022-01-08T00:48:00,mfh,18.82
2022-01-08T00:49:00,mfh,19.64
2022-01-08T00:50:00,mfh,19.43
2022-01-08T00:51:00,mfh,19.72
2022-01-08T00:52:00,mfh,19.62
2022-01-08T00:53:00,mfh,19.60
2022-01-08T00:54:00,mfh,18.88
2022-01-08T00:55:00,mfh,18.81
2022-01-08T00:56:00,mfh,18.53
2022-01-08T00:57:00,mfh,16.48
2022-01-08T00:58:00,mfh,17.44
2022-01-08T00:59:00,mfh,17.51
2022-01-08T01:00:00,mfh,17.12
2022-01-08T01:01:00,mfh,17.25
2022-01-08T01:02:00,mfh,16.46
2022-01-08T01:03:00,mfh,16.55
2022-01-08T01:04:00,mfh,17.11
2022-01-08T01:05:00,mfh,16.59
2022-01-08T01:06:00,mfh,17.12
2022-01-08T01:07:00,mfh,17.11
2022-01-08T01:08:00,mfh,17.21
2022-01-08T01:09:00,mfh,17.15
2022-01-08T01:10:00,mfh,17.15
2022-01-08T01:11:00,mfh,16.46
2022-01-08T01:12:00,mfh,16.55
2022-01-08T01:13:00,mfh,18.10
2022-01-08T01:14:00,mfh,19.20
2022-01-08T01:15:00,mfh,20.04
2022-01-08T01:16:00,mfh,19.84
2022-01-08T01:17:00,mfh,20.22
2022-01-08T01:18:00,mfh,18.32
2022-01-08T01:19:00,mfh,17.58
2022-01-08T01:20:00,mfh,16.72
2022-01-08T01:21:00,mfh,16.52
2022-01-08T01:22:00,mfh,16.54
2022-01-08T01:23:00,mfh,17.17
2022-01-08T01:24:00,mfh,17.28
2022-01-08T01:25:00,mfh,17.25
2022-01-08T01:26:00,mfh,17.51
2022-01-08T01:27:00,mfh,16.43
2022-01-08T01:28:00,mfh,16.39
2022-01-08T01:29:00,mfh,16.48
2022-01-08T01:30:00,mfh,19.09
2022-01-08T01:31:00,mfh,19.08
2022-01-08T01:32:00,mfh,19.07
2022-01-08T01:33:00,mfh,19.09
2022-01-08T01:34:00,mfh,19.08
2022-01-08T01:35:00,mfh,19.11
2022-01-08T01:36:00,mfh,18.51
2022-01-08T01:37:00,mfh,19.08
2022-01-08T01:38:00,mfh,18.60
2022-01-08T01:39:00,mfh,19.28
2022-01-08T01:40:00,mfh,19.40
2022-01-08T01:41:00,mfh,19.76
2022-01-08T01:42:00,mfh,19.25
2022-01-08T01:43:00,mfh,19.27
2022-01-08T01:44:00,mfh,18.58
2022-01-08T01:45:00,mfh,18.54
2022-01-08T01:46:00,mfh,18.57
2022-01-08T01:47:00,mfh,18.99
2022-01-08T01:48:00,mfh,19.25
2022-01-08T01:49:00,mfh,19.34
2022-01-08T01:50:00,mfh,19.22
2022-01-08T01:51:00,mfh,19.30
2022-01-08T01:52:00,mfh,19.21
2022-01-08T01:53:00,mfh,19.20
2022-01-08T01:54:00,mfh,19.02
2022-01-08T01:55:00,mfh,18.51
2022-01-08T01:56:00,mfh,18.46
2022-01-08T01:57:00,mfh,19.24
2022-01-08T01:58:00,mfh,19.19
2022-01-08T01:59:00,mfh,19.00
2022-01-08T02:00:00,mfh,17.46
2022-01-08T02:01:00,mfh,16.84
2022-01-08T02:02:00,mfh,17.36
2022-01-08T02:03:00,mfh,16.97
2022-01-08T02:04:00,mfh,16.96
2022-01-08T02:05:00,mfh,17.38
2022-01-08T02:06:00,mfh,17.38
2022-01-08T02:07:00,mfh,17.31
2022-01-08T02:08:00,mfh,17.50
2022-01-08T02:09:00,mfh,16.73
2022-01-08T02:10:00,mfh,16.87
2022-01-08T02:11:00,mfh,16.85
2022-01-08T02:12:00,mfh,16.76
2022-01-08T02:13:00,mfh,17.44
2022-01-08T02:14:00,mfh,18.05
2022-01-08T02:15:00,mfh,17.50
2022-01-08T02:16:00,mfh,17.47
2022-01-08T02:17:00,mfh,16.86
2022-01-08T02:18:00,mfh,16.81
2022-01-08T02:19:00,mfh,16.72
2022-01-08T02:20:00,mfh,16.78
2022-01-08T02:21:00,mfh,17.64
2022-01-08T02:22:00,mfh,17.67
2022-01-08T02:23:00,mfh,17.50
2022-01-08T02:24:00,mfh,17.64
2022-01-08T02:25:00,mfh,17.69
2022-01-08T02:26:00,mfh,17.03
2022-01-08T02:27:00,mfh,17.01
2022-01-08T02:28:00,mfh,17.28
2022-01-08T02:29:00,mfh,17.34
2022-01-08T02:30:00,mfh,19.82
2022-01-08T02:31:00,mfh,19.28
2022-01-08T02:32:00,mfh,19.43
2022-01-08T02:33:00,mfh,19.37
2022-01-08T02:34:00,mfh,18.61
2022-01-08T02:35:00,mfh,18.60
2022-01-08T02:36:00,mfh,18.53
2022-01-08T02:37:00,mfh,19.17
2022-01-08T02:38:00,mfh,19.10
2022-01-08T02:39:00,mfh,19.23
2022-01-08T02:40:00,mfh,19.16
2022-01-08T02:41:00,mfh,19.07
2022-01-08T02:42:00,mfh,18.48
2022-01-08T02:43:00,mfh,18.43
2022-01-08T02:44:00,mfh,18.45
2022-01-08T02:45:00,mfh,18.69
2022-01-08T02:46:00,mfh,19.30
2022-01-08T02:47:00,mfh,19.30
2022-01-08T02:48:00,mfh,19.38
2022-01-08T02:49:00,mfh,19.42
2022-01-08T02:50:00,mfh,18.85
2022-01-08T02:51:00,mfh,19.27
2022-01-08T02:52:00,mfh,18.76
2022-01-08T02:53:00,mfh,18.53
2022-01-08T02:54:00,mfh,19.13
2022-01-08T02:55:00,mfh,19.15
2022-01-08T02:56:00,mfh,19.09
2022-01-08T02:57:00,mfh,19.06
2022-01-08T02:58:00,mfh,19.12
2022-01-08T02:59:00,mfh,18.43
2022-01-08T03:00:00,mfh,16.44
2022-01-08T03:01:00,mfh,35.18
2022-01-08T03:02:00,mfh,37.66
2022-01-08T03:03:00,mfh,37.75
2022-01-08T03:04:00,mfh,37.67
2022-01-08T03:05:00,mfh,38.73
2022-01-08T03:06:00,mfh,37.83
2022-01-08T03:07:00,mfh,36.69
2022-01-08T03:08:00,mfh,36.36
2022-01-08T03:09:00,mfh,38.01
2022-01-08T03:10:00,mfh,38.08
2022-01-08T03:11:00,mfh,38.80
2022-01-08T03:12:00,mfh,39.14
2022-01-08T03:13:00,mfh,38.21
2022-01-08T03:14:00,mfh,38.18
2022-01-08T03:15:00,mfh,37.27
2022-01-08T03:16:00,mfh,37.32
2022-01-08T03:17:00,mfh,37.45
2022-01-08T03:18:00,mfh,37.37
2022-01-08T03:19:00,mfh,37.90
2022-01-08T03:20:00,mfh,38.04
2022-01-08T03:21:00,mfh,38.30
2022-01-08T03:22:00,mfh,38.44
2022-01-08T03:23:00,mfh,37.79
2022-01-08T03:24:00,mfh,37.67
2022-01-08T03:25:00,mfh,38.21
2022-01-08T03:26:00,mfh,37.70
2022-01-08T03:27:00,mfh,38.45
2022-01-08T03:28:00,mfh,38.37
2022-01-08T03:29:00,mfh,38.16
2022-01-08T03:30:00,mfh,38.61
2022-01-08T03:31:00,mfh,40.12
2022-01-08T03:32:00,mfh,39.59
2022-01-08T03:33:00,mfh,39.61
2022-01-08T03:34:00,mfh,39.62
2022-01-08T03:35:00,mfh,40.55
2022-01-08T03:36:00,mfh,40.34
2022-01-08T03:37:00,mfh,40.25
2022-01-08T03:38:00,mfh,40.02
2022-01-08T03:39:00,mfh,40.01
2022-01-08T03:40:00,mfh,39.36
2022-01-08T03:41:00,mfh,39.39
2022-01-08T03:42:00,mfh,39.48
2022-01-08T03:43:00,mfh,40.05
2022-01-08T03:44:00,mfh,39.93
2022-01-08T03:45:00,mfh,40.48
2022-01-08T03:46:00,mfh,39.88
2022-01-08T03:47:00,mfh,40.71
2022-01-08T03:48:00,mfh,39.40
2022-01-08T03:49:00,mfh,39.59
2022-01-08T03:50:00,mfh,39.38
2022-01-08T03:51:00,mfh,39.38
2022-01-08T03:52:00,mfh,40.89
2022-01-08T03:53:00,mfh,39.99
2022-01-08T03:54:00,mfh,39.98
2022-01-08T03:55:00,mfh,40.03
2022-01-08T03:56:00,mfh,39.59
2022-01-08T03:57:00,mfh,39.39
2022-01-08T03:58:00,mfh,39.69
2022-01-08T03:59:00,mfh,39.48
2022-01-08T04:00:00,mfh,40.38
2022-01-08T04:01:00,mfh,38.46
2022-01-08T04:02:00,mfh,38.43
2022-01-08T04:03:00,mfh,38.44
2022-01-08T04:04:00,mfh,38.96
2022-01-08T04:05:00,mfh,37.54
2022-01-08T04:06:00,mfh,37.38
2022-01-08T04:07:00,mfh,37.41
2022-01-08T04:08:00,mfh,37.51
2022-01-08T04:09:00,mfh,38.16
2022-01-08T04:10:00,mfh,38.79
2022-01-08T04:11:00,mfh,38.13
2022-01-08T04:12:00,mfh,38.17
2022-01-08T04:13:00,mfh,37.59
2022-01-08T04:14:00,mfh,37.46
2022-01-08T04:15:00,mfh,37.67
2022-01-08T04:16:00,mfh,37.47
2022-01-08T04:17:00,mfh,37.97
2022-01-08T04:18:00,mfh,38.03
2022-01-08T04:19:00,mfh,38.15
2022-01-08T04:20:00,mfh,38.15
2022-01-08T04:21:00,mfh,38.37
2022-01-08T04:22:00,mfh,37.59
2022-01-08T04:23:00,mfh,38.02
2022-01-08T04:24:00,mfh,38.45
2022-01-08T04:25:00,mfh,37.56
2022-01-08T04:26:00,mfh,38.31
2022-01-08T04:27:00,mfh,38.33
2022-01-08T04:28:00,mfh,38.33
2022-01-08T04:29:00,mfh,38.32
2022-01-08T04:30:00,mfh,37.65
2022-01-08T04:31:00,mfh,37.56
2022-01-08T04:32:00,mfh,39.50
2022-01-08T04:33:00,mfh,40.40
2022-01-08T04:34:00,mfh,40.13
2022-01-08T04:35:00,mfh,40.16
2022-01-08T04:36:00,mfh,40.16
2022-01-08T04:37:00,mfh,40.28
2022-01-08T04:38:00,mfh,39.72
2022-01-08T04:39:00,mfh,39.61
2022-01-08T04:40:00,mfh,39.72
2022-01-08T04:41:00,mfh,39.84
2022-01-08T04:42:00,mfh,40.31
2022-01-08T04:43:00,mfh,40.29
2022-01-08T04:44:00,mfh,40.10
2022-01-08T04:45:00,mfh,40.26
2022-01-08T04:46:00,mfh,39.43
2022-01-08T04:47:00,mfh,39.36
2022-01-08T04:48:00,mfh,39.37
2022-01-08T04:49:00,mfh,39.34
2022-01-08T04:50:00,mfh,39.41
2022-01-08T04:51:00,mfh,40.08
2022-01-08T04:52:00,mfh,40.12
2022-01-08T04:53:00,mfh,40.05
2022-01-08T04:54:00,mfh,39.96
2022-01-08T04:55:00,mfh,39.22
2022-01-08T04:56:00,mfh,39.56
2022-01-08T04:57:00,mfh,39.33
2022-01-08T04:58:00,mfh,39.42
2022-01-08T04:59:00,mfh,40.60
2022-01-08T05:00:00,mfh,40.95
2022-01-08T05:01:00,mfh,40.56
2022-01-08T05:02:00,mfh,40.50
2022-01-08T05:03:00,mfh,37.95
2022-01-08T05:04:00,mfh,37.83
2022-01-08T05:05:00,mfh,37.79
2022-01-08T05:06:00,mfh,37.76
2022-01-08T05:07:00,mfh,39.27
2022-01-08T05:08:00,mfh,39.12
2022-01-08T05:09:00,mfh,38.87
2022-01-08T05:10:00,mfh,39.02
2022-01-08T05:11:00,mfh,37.50
2022-01-08T05:12:00,mfh,37.44
2022-01-08T05:13:00,mfh,37.17
2022-01-08T05:14:00,mfh,37.52
2022-01-08T05:15:00,mfh,38.04
2022-01-08T05:16:00,mfh,38.27
2022-01-08T05:17:00,mfh,39.35
2022-01-08T05:18:00,mfh,38.16
2022-01-08T05:19:00,mfh,38.11
2022-01-08T05:20:00,mfh,37.34
2022-01-08T05:21:00,mfh,37.33
2022-01-08T05:22:00,mfh,37.18
2022-01-08T05:23:00,mfh,37.93
2022-01-08T05:24:00,mfh,38.06
2022-01-08T05:25:00,mfh,38.04
2022-01-08T05:26:00,mfh,38.08
2022-01-08T05:27:00,mfh,37.94
2022-01-08T05:28:00,mfh,37.46
2022-01-08T05:29:00,mfh,37.45
2022-01-08T05:30:00,mfh,37.11
2022-01-08T05:31:00,mfh,37.84
2022-01-08T05:32:00,mfh,37.98
2022-01-08T05:33:00,mfh,38.22
2022-01-08T05:34:00,mfh,40.11
2022-01-08T05:35:00,mfh,40.14
2022-01-08T05:36:00,mfh,39.37
2022-01-08T05:37:00,mfh,39.35
2022-01-08T05:38:00,mfh,39.32
2022-01-08T05:39:00,mfh,40.14
2022-01-08T05:40:00,mfh,39.90
2022-01-08T05:41:00,mfh,40.10
2022-01-08T05:42:00,mfh,39.85
2022-01-08T05:43:00,mfh,39.84
2022-01-08T05:44:00,mfh,39.27
2022-01-08T05:45:00,mfh,39.36
2022-01-08T05:46:00,mfh,39.74
2022-01-08T05:47:00,mfh,39.38
2022-01-08T05:48:00,mfh,40.69
2022-01-08T05:49:00,mfh,40.16
2022-01-08T05:50:00,mfh,39.93
2022-01-08T05:51:00,mfh,40.53
2022-01-08T05:52:00,mfh,39.94
2022-01-08T05:53:00,mfh,39.09
2022-01-08T05:54:00,mfh,39.81
2022-01-08T05:55:00,mfh,39.52
2022-01-08T05:56:00,mfh,39.51
2022-01-08T05:57:00,mfh,40.15
2022-01-08T05:58:00,mfh,40.16
2022-01-08T05:59:00,mfh,40.44
2022-01-08T06:00:00,mfh,40.32
2022-01-08T06:01:00,mfh,39.52
2022-01-08T06:02:00,mfh,39.50
2022-01-08T06:03:00,mfh,39.56
2022-01-08T06:04:00,mfh,39.41
2022-01-08T06:05:00,mfh,40.25
2022-01-08T06:06:00,mfh,38.27
2022-01-08T06:07:00,mfh,38.18
2022-01-08T06:08:00,mfh,39.36
2022-01-08T06:09:00,mfh,38.67
2022-01-08T06:10:00,mfh,38.64
2022-01-08T06:11:00,mfh,38.20
2022-01-08T06:12:00,mfh,38.26
2022-01-08T06:13:00,mfh,38.91
2022-01-08T06:14:00,mfh,38.87
2022-01-08T06:15:00,mfh,39.01
2022-01-08T06:16:00,mfh,38.85
2022-01-08T06:17:00,mfh,38.31
2022-01-08T06:18:00,mfh,38.25
2022-01-08T06:19:00,mfh,38.25
2022-01-08T06:20:00,mfh,38.14
2022-01-08T06:21:00,mfh,38.85
2022-01-08T06:22:00,mfh,38.80
2022-01-08T06:23:00,mfh,38.87
2022-01-08T06:24:00,mfh,38.64
2022-01-08T06:25:00,mfh,38.61
2022-01-08T06:26:00,mfh,38.51
2022-01-08T06:27:00,mfh,39.46
2022-01-08T06:28:00,mfh,38.49
2022-01-08T06:29:00,mfh,38.57
2022-01-08T06:30:00,mfh,39.18
2022-01-08T06:31:00,mfh,38.87
2022-01-08T06:32:00,mfh,38.29
2022-01-08T06:33:00,mfh,38.19
2022-01-08T06:34:00,mfh,37.57
2022-01-08T06:35:00,mfh,37.57
2022-01-08T06:36:00,mfh,39.40
2022-01-08T06:37:00,mfh,39.43
2022-01-08T06:38:00,mfh,40.80
2022-01-08T06:39:00,mfh,40.10
2022-01-08T06:40:00,mfh,40.05
2022-01-08T06:41:00,mfh,40.53
2022-01-08T06:42:00,mfh,40.43
2022-01-08T06:43:00,mfh,40.49
2022-01-08T06:44:00,mfh,41.33
2022-01-08T06:45:00,mfh,40.11
2022-01-08T06:46:00,mfh,40.96
2022-01-08T06:47:00,mfh,40.21
2022-01-08T06:48:00,mfh,40.64
2022-01-08T06:49:00,mfh,40.20
2022-01-08T06:50:00,mfh,39.41
2022-01-08T06:51:00,mfh,38.98
2022-01-08T06:52:00,mfh,39.59
2022-01-08T06:53:00,mfh,38.96
2022-01-08T06:54:00,mfh,39.79
2022-01-08T06:55:00,mfh,39.67
2022-01-08T06:56:00,mfh,39.68
2022-01-08T06:57:00,mfh,39.82
2022-01-08T06:58:00,mfh,39.87
2022-01-08T06:59:00,mfh,39.10
2022-01-08T07:00:00,mfh,38.98
2022-01-08T07:01:00,mfh,38.97
2022-01-08T07:02:00,mfh,38.58
2022-01-08T07:03:00,mfh,40.80
2022-01-08T07:04:00,mfh,39.60
2022-01-08T07:05:00,mfh,39.69
2022-01-08T07:06:00,mfh,39.72
2022-01-08T07:07:00,mfh,39.80
2022-01-08T07:08:00,mfh,39.60
2022-01-08T07:09:00,mfh,37.51
2022-01-08T07:10:00,mfh,37.76
2022-01-08T07:11:00,mfh,37.72
2022-01-08T07:12:00,mfh,36.79
2022-01-08T07:13:00,mfh,36.61
2022-01-08T07:14:00,mfh,36.99
2022-01-08T07:15:00,mfh,36.74
2022-01-08T07:16:00,mfh,37.17
2022-01-08T07:17:00,mfh,37.37
2022-01-08T07:18:00,mfh,37.37
2022-01-08T07:19:00,mfh,37.36
2022-01-08T07:20:00,mfh,36.07
2022-01-08T07:21:00,mfh,36.10
2022-01-08T07:22:00,mfh,36.09
2022-01-08T07:23:00,mfh,36.10
2022-01-08T07:24:00,mfh,36.76
2022-01-08T07:25:00,mfh,36.65
2022-01-08T07:26:00,mfh,36.76
2022-01-08T07:27:00,mfh,36.64
2022-01-08T07:28:00,mfh,36.85
2022-01-08T07:29:00,mfh,36.03
2022-01-08T07:30:00,mfh,36.39
2022-01-08T07:31:00,mfh,35.78
2022-01-08T07:32:00,mfh,36.35
2022-01-08T07:33:00,mfh,36.47
2022-01-08T07:34:00,mfh,36.53
2022-01-08T07:35:00,mfh,36.59
2022-01-08T07:36:00,mfh,36.75
2022-01-08T07:37:00,mfh,36.06
2022-01-08T07:38:00,mfh,37.92
2022-01-08T07:39:00,mfh,37.69
2022-01-08T07:40:00,mfh,37.69
2022-01-08T07:41:00,mfh,38.23
2022-01-08T07:42:00,mfh,38.40
2022-01-08T07:43:00,mfh,38.36
2022-01-08T07:44:00,mfh,38.39
2022-01-08T07:45:00,mfh,37.64
2022-01-08T07:46:00,mfh,38.04
2022-01-08T07:47:00,mfh,38.30
2022-01-08T07:48:00,mfh,38.21
2022-01-08T07:49:00,mfh,38.85
2022-01-08T07:50:00,mfh,38.88
2022-01-08T07:51:00,mfh,38.47
2022-01-08T07:52:00,mfh,38.46
2022-01-08T07:53:00,mfh,37.76
2022-01-08T07:54:00,mfh,37.46
2022-01-08T07:55:00,mfh,38.10
2022-01-08T07:56:00,mfh,37.82
2022-01-08T07:57:00,mfh,38.44
2022-01-08T07:58:00,mfh,38.65
2022-01-08T07:59:00,mfh,38.34
2022-01-08T08:00:00,mfh,38.45
2022-01-08T08:01:00,mfh,37.63
2022-01-08T08:02:00,mfh,37.71
2022-01-08T08:03:00,mfh,37.50
2022-01-08T08:04:00,mfh,37.50
2022-01-08T08:05:00,mfh,38.23
2022-01-08T08:06:00,mfh,37.69
2022-01-08T08:07:00,mfh,37.70
2022-01-08T08:08:00,mfh,37.74
2022-01-08T08:09:00,mfh,37.84
2022-01-08T08:10:00,mfh,37.02
2022-01-08T08:11:00,mfh,36.62
2022-01-08T08:12:00,mfh,34.95
2022-01-08T08:13:00,mfh,34.98
2022-01-08T08:14:00,mfh,35.62
2022-01-08T08:15:00,mfh,35.57
2022-01-08T08:16:00,mfh,36.37
2022-01-08T08:17:00,mfh,35.92
2022-01-08T08:18:00,mfh,35.13
2022-01-08T08:19:00,mfh,35.17
2022-01-08T08:20:00,mfh,35.08
2022-01-08T08:21:00,mfh,35.17
2022-01-08T08:22:00,mfh,35.57
2022-01-08T08:23:00,mfh,35.67
2022-01-08T08:24:00,mfh,35.64
2022-01-08T08:25:00,mfh,35.68
2022-01-08T08:26:00,mfh,36.05
2022-01-08T08:27:00,mfh,36.39
2022-01-08T08:28:00,mfh,35.33
2022-01-08T08:29:00,mfh,35.08
2022-01-08T08:30:00,mfh,35.56
2022-01-08T08:31:00,mfh,35.53
2022-01-08T08:32:00,mfh,35.70
2022-01-08T08:33:00,mfh,35.77
2022-01-08T08:34:00,mfh,35.58
2022-01-08T08:35:00,mfh,35.11
2022-01-08T08:36:00,mfh,35.02
2022-01-08T08:37:00,mfh,35.41
2022-01-08T08:38:00,mfh,35.76
2022-01-08T08:39:00,mfh,35.53
2022-01-08T08:40:00,mfh,35.93
2022-01-08T08:41:00,mfh,37.86
2022-01-08T08:42:00,mfh,38.34
2022-01-08T08:43:00,mfh,38.02
2022-01-08T08:44:00,mfh,37.19
2022-01-08T08:45:00,mfh,37.12
2022-01-08T08:46:00,mfh,37.46
2022-01-08T08:47:00,mfh,38.23
2022-01-08T08:48:00,mfh,38.27
2022-01-08T08:49:00,mfh,38.28
2022-01-08T08:50:00,mfh,38.03
2022-01-08T08:51:00,mfh,37.28
2022-01-08T08:52:00,mfh,37.16
2022-01-08T08:53:00,mfh,45.29
2022-01-08T08:54:00,mfh,45.69
2022-01-08T08:55:00,mfh,46.76
2022-01-08T08:56:00,mfh,45.74
2022-01-08T08:57:00,mfh,45.25
2022-01-08T08:58:00,mfh,45.00
2022-01-08T08:59:00,mfh,44.94
2022-01-08T09:00:00,mfh,56.44
2022-01-08T09:01:00,mfh,65.38
2022-01-08T09:02:00,mfh,72.03
2022-01-08T09:03:00,mfh,73.83
2022-01-08T09:04:00,mfh,73.97
2022-01-08T09:05:00,mfh,74.30
2022-01-08T09:06:00,mfh,74.75
2022-01-08T09:07:00,mfh,74.43
2022-01-08T09:08:00,mfh,73.75
2022-01-08T09:09:00,mfh,74.23
2022-01-08T09:10:00,mfh,73.48
2022-01-08T09:11:00,mfh,73.58
2022-01-08T09:12:00,mfh,73.73
2022-01-08T09:13:00,mfh,72.20
2022-01-08T09:14:00,mfh,72.09
2022-01-08T09:15:00,mfh,65.12
2022-01-08T09:16:00,mfh,56.24
2022-01-08T09:17:00,mfh,56.85
2022-01-08T09:18:00,mfh,56.18
2022-01-08T09:19:00,mfh,41.74
2022-01-08T09:20:00,mfh,43.09
2022-01-08T09:21:00,mfh,42.56
2022-01-08T09:22:00,mfh,43.04
2022-01-08T09:23:00,mfh,42.87
2022-01-08T09:24:00,mfh,42.08
2022-01-08T09:25:00,mfh,42.43
2022-01-08T09:26:00,mfh,42.28
2022-01-08T09:27:00,mfh,43.01
2022-01-08T09:28:00,mfh,42.91
2022-01-08T09:29:00,mfh,43.26
2022-01-08T09:30:00,mfh,43.00
2022-01-08T09:31:00,mfh,43.24
2022-01-08T09:32:00,mfh,42.83
2022-01-08T09:33:00,mfh,41.93
2022-01-08T09:34:00,mfh,41.90
2022-01-08T09:35:00,mfh,41.87
2022-01-08T09:36:00,mfh,42.46
2022-01-08T09:37:00,mfh,43.32
2022-01-08T09:38:00,mfh,43.03
2022-01-08T09:39:00,mfh,42.71
2022-01-08T09:40:00,mfh,43.80
2022-01-08T09:41:00,mfh,42.99
2022-01-08T09:42:00,mfh,42.68
2022-01-08T09:43:00,mfh,42.09
2022-01-08T09:44:00,mfh,42.84
2022-01-08T09:45:00,mfh,42.98
2022-01-08T09:46:00,mfh,45.18
2022-01-08T09:47:00,mfh,45.37
2022-01-08T09:48:00,mfh,45.39
2022-01-08T09:49:00,mfh,44.77
2022-01-08T09:50:00,mfh,44.86
2022-01-08T09:51:00,mfh,44.64
2022-01-08T09:52:00,mfh,44.43
2022-01-08T09:53:00,mfh,45.30
2022-01-08T09:54:00,mfh,45.08
2022-01-08T09:55:00,mfh,45.67
2022-01-08T09:56:00,mfh,45.76
2022-01-08T09:57:00,mfh,45.25
2022-01-08T09:58:00,mfh,45.29
2022-01-08T09:59:00,mfh,45.60
2022-01-08T10:00:00,mfh,45.31
2022-01-08T10:01:00,mfh,45.81
2022-01-08T10:02:00,mfh,45.87
2022-01-08T10:03:00,mfh,46.38
2022-01-08T10:04:00,mfh,46.32
2022-01-08T10:05:00,mfh,46.42
2022-01-08T10:06:00,mfh,45.72
2022-01-08T10:07:00,mfh,45.84
2022-01-08T10:08:00,mfh,46.18
2022-01-08T10:09:00,mfh,46.73
2022-01-08T10:10:00,mfh,46.04
2022-01-08T10:11:00,mfh,45.97
2022-01-08T10:12:00,mfh,45.74
2022-01-08T10:13:00,mfh,46.23
2022-01-08T10:14:00,mfh,45.44
2022-01-08T10:15:00,mfh,42.93
2022-01-08T10:16:00,mfh,43.45
2022-01-08T10:17:00,mfh,42.91
2022-01-08T10:18:00,mfh,43.73
2022-01-08T10:19:00,mfh,44.35
2022-01-08T10:20:00,mfh,43.75
2022-01-08T10:21:00,mfh,44.20
2022-01-08T10:22:00,mfh,42.97
2022-01-08T10:23:00,mfh,43.03
2022-01-08T10:24:00,mfh,43.29
2022-01-08T10:25:00,mfh,43.11
2022-01-08T10:26:00,mfh,44.27
2022-01-08T10:27:00,mfh,43.01
2022-01-08T10:28:00,mfh,43.03
2022-01-08T10:29:00,mfh,43.47
2022-01-08T10:30:00,mfh,42.84
2022-01-08T10:31:00,mfh,43.53
2022-01-08T10:32:00,mfh,42.91
2022-01-08T10:33:00,mfh,42.62
2022-01-08T10:34:00,mfh,43.45
2022-01-08T10:35:00,mfh,43.60
2022-01-08T10:36:00,mfh,44.43
2022-01-08T10:37:00,mfh,44.32
2022-01-08T10:38:00,mfh,43.73
2022-01-08T10:39:00,mfh,43.57
2022-01-08T10:40:00,mfh,42.97
2022-01-08T10:41:00,mfh,43.03
2022-01-08T10:42:00,mfh,43.61
2022-01-08T10:43:00,mfh,43.54
2022-01-08T10:44:00,mfh,43.58
2022-01-08T10:45:00,mfh,43.67
2022-01-08T10:46:00,mfh,43.30
2022-01-08T10:47:00,mfh,43.04
2022-01-08T10:48:00,mfh,43.11
2022-01-08T10:49:00,mfh,43.32
2022-01-08T10:50:00,mfh,43.34
2022-01-08T10:51:00,mfh,46.20
2022-01-08T10:52:00,mfh,45.81
2022-01-08T10:53:00,mfh,45.79
2022-01-08T10:54:00,mfh,45.49
2022-01-08T10:55:00,mfh,45.18
2022-01-08T10:56:00,mfh,45.09
2022-01-08T10:57:00,mfh,46.52
2022-01-08T10:58:00,mfh,46.74
2022-01-08T10:59:00,mfh,47.54
2022-01-08T11:00:00,mfh,47.85
2022-01-08T11:01:00,mfh,47.73
2022-01-08T11:02:00,mfh,45.88
2022-01-08T11:03:00,mfh,51.92
2022-01-08T11:04:00,mfh,66.40
2022-01-08T11:05:00,mfh,69.20
2022-01-08T11:06:00,mfh,68.79
2022-01-08T11:07:00,mfh,69.72
2022-01-08T11:08:00,mfh,69.44
2022-01-08T11:09:00,mfh,69.87
2022-01-08T11:10:00,mfh,69.78
2022-01-08T11:11:00,mfh,69.94
2022-01-08T11:12:00,mfh,69.38
2022-01-08T11:13:00,mfh,69.16
2022-01-08T11:14:00,mfh,69.05
2022-01-08T11:15:00,mfh,68.89
2022-01-08T11:16:00,mfh,60.73
2022-01-08T11:17:00,mfh,54.74
2022-01-08T11:18:00,mfh,54.71
2022-01-08T11:19:00,mfh,52.80
2022-01-08T11:20:00,mfh,43.83
2022-01-08T11:21:00,mfh,43.83
2022-01-08T11:22:00,mfh,44.51
2022-01-08T11:23:00,mfh,43.76
2022-01-08T11:24:00,mfh,44.50
2022-01-08T11:25:00,mfh,44.61
2022-01-08T11:26:00,mfh,44.76
2022-01-08T11:27:00,mfh,44.67
2022-01-08T11:28:00,mfh,43.95
2022-01-08T11:29:00,mfh,44.03
2022-01-08T11:30:00,mfh,44.05
2022-01-08T11:31:00,mfh,44.70
2022-01-08T11:32:00,mfh,45.41
2022-01-08T11:33:00,mfh,45.09
2022-01-08T11:34:00,mfh,45.17
2022-01-08T11:35:00,mfh,45.24
2022-01-08T11:36:00,mfh,44.51
2022-01-08T11:37:00,mfh,45.33
2022-01-08T11:38:00,mfh,45.29
2022-01-08T11:39:00,mfh,44.87
2022-01-08T11:40:00,mfh,45.52
2022-01-08T11:41:00,mfh,45.49
2022-01-08T11:42:00,mfh,45.41
2022-01-08T11:43:00,mfh,45.56
2022-01-08T11:44:00,mfh,45.71
2022-01-08T11:45:00,mfh,45.22
2022-01-08T11:46:00,mfh,45.28
2022-01-08T11:47:00,mfh,45.32
2022-01-08T11:48:00,mfh,45.43
2022-01-08T11:49:00,mfh,45.35
2022-01-08T11:50:00,mfh,46.39
2022-01-08T11:51:00,mfh,45.57
2022-01-08T11:52:00,mfh,44.05
2022-01-08T11:53:00,mfh,44.22
2022-01-08T11:54:00,mfh,44.45
2022-01-08T11:55:00,mfh,44.39
2022-01-08T11:56:00,mfh,45.14
2022-01-08T11:57:00,mfh,47.01
2022-01-08T11:58:00,mfh,46.76
2022-01-08T11:59:00,mfh,46.64
2022-01-08T12:00:00,mfh,46.74
2022-01-08T12:01:00,mfh,45.64
2022-01-08T12:02:00,mfh,46.42
2022-01-08T12:03:00,mfh,46.36
2022-01-08T12:04:00,mfh,46.60
2022-01-08T12:05:00,mfh,47.16
2022-01-08T12:06:00,mfh,47.29
2022-01-08T12:07:00,mfh,47.60
2022-01-08T12:08:00,mfh,47.07
2022-01-08T12:09:00,mfh,46.69
2022-01-08T12:10:00,mfh,46.48
2022-01-08T12:11:00,mfh,46.60
2022-01-08T12:12:00,mfh,46.64
2022-01-08T12:13:00,mfh,47.36
2022-01-08T12:14:00,mfh,47.21
2022-01-08T12:15:00,mfh,48.29
2022-01-08T12:16:00,mfh,48.41
2022-01-08T12:17:00,mfh,58.81
2022-01-08T12:18:00,mfh,58.72
2022-01-08T12:19:00,mfh,57.30
2022-01-08T12:20:00,mfh,57.00
2022-01-08T12:21:00,mfh,57.93
2022-01-08T12:22:00,mfh,57.87
2022-01-08T12:23:00,mfh,57.79
2022-01-08T12:24:00,mfh,55.92
2022-01-08T12:25:00,mfh,55.13
2022-01-08T12:26:00,mfh,55.05
2022-01-08T12:27:00,mfh,54.93
2022-01-08T12:28:00,mfh,54.94
2022-01-08T12:29:00,mfh,56.09
2022-01-08T12:30:00,mfh,73.43
2022-01-08T12:31:00,mfh,75.00
2022-01-08T12:32:00,mfh,75.52
2022-01-08T12:33:00,mfh,75.28
2022-01-08T12:34:00,mfh,74.94
2022-01-08T12:35:00,mfh,75.02
2022-01-08T12:36:00,mfh,74.89
2022-01-08T12:37:00,mfh,75.36
2022-01-08T12:38:00,mfh,75.50
2022-01-08T12:39:00,mfh,75.27
2022-01-08T12:40:00,mfh,70.08
2022-01-08T12:41:00,mfh,69.91
2022-01-08T12:42:00,mfh,60.65
2022-01-08T12:43:00,mfh,60.25
2022-01-08T12:44:00,mfh,60.13
2022-01-08T12:45:00,mfh,60.78
2022-01-08T12:46:00,mfh,60.77
2022-01-08T12:47:00,mfh,60.83
2022-01-08T12:48:00,mfh,54.15
2022-01-08T12:49:00,mfh,54.18
2022-01-08T12:50:00,mfh,53.45
2022-01-08T12:51:00,mfh,53.79
2022-01-08T12:52:00,mfh,53.78
2022-01-08T12:53:00,mfh,53.77
2022-01-08T12:54:00,mfh,54.89
2022-01-08T12:55:00,mfh,54.40
2022-01-08T12:56:00,mfh,54.15
2022-01-08T12:57:00,mfh,54.48
2022-01-08T12:58:00,mfh,53.70
2022-01-08T12:59:00,mfh,53.75
2022-01-08T13:00:00,mfh,53.64
2022-01-08T13:01:00,mfh,53.77
2022-01-08T13:02:00,mfh,54.47
2022-01-08T13:03:00,mfh,54.55
2022-01-08T13:04:00,mfh,54.63
2022-01-08T13:05:00,mfh,54.72
2022-01-08T13:06:00,mfh,53.72
2022-01-08T13:07:00,mfh,55.65
2022-01-08T13:08:00,mfh,55.75
2022-01-08T13:09:00,mfh,55.63
2022-01-08T13:10:00,mfh,56.32
2022-01-08T13:11:00,mfh,57.25
2022-01-08T13:12:00,mfh,56.29
2022-01-08T13:13:00,mfh,56.23
2022-01-08T13:14:00,mfh,55.51
2022-01-08T13:15:00,mfh,55.52
2022-01-08T13:16:00,mfh,55.51
2022-01-08T13:17:00,mfh,55.47
2022-01-08T13:18:00,mfh,56.74