#datetime,building,power
2022-08-05T00:00:00,rvs,31.29
2022-08-05T00:01:00,rvs,31.42
2022-08-05T00:02:00,rvs,27.42
2022-08-05T00:03:00,rvs,27.04
2022-08-05T00:04:00,rvs,27.04
2022-08-05T00:05:00,rvs,27.29
2022-08-05T00:06:00,rvs,30.35
2022-08-05T00:07:00,rvs,26.92
2022-08-05T00:08:00,rvs,26.68
2022-08-05T00:09:00,rvs,24.10
2022-08-05T00:10:00,rvs,21.19
2022-08-05T00:11:00,rvs,20.30
2022-08-05T00:12:00,rvs,16.00
2022-08-05T00:13:00,rvs,16.14
2022-08-05T00:14:00,rvs,16.28
2022-08-05T00:15:00,rvs,16.62
2022-08-05T00:16:00,rvs,16.56
2022-08-05T00:17:00,rvs,16.44
2022-08-05T00:18:00,rvs,16.35
2022-08-05T00:19:00,rvs,16.29
2022-08-05T00:20:00,rvs,21.54
2022-08-05T00:21:00,rvs,22.80
2022-08-05T00:22:00,rvs,23.24
2022-08-05T00:23:00,rvs,23.59
2022-08-05T00:24:00,rvs,24.48
2022-08-05T00:25:00,rvs,19.81
2022-08-05T00:26:00,rvs,21.86
2022-08-05T00:27:00,rvs,23.20
2022-08-05T00:28:00,rvs,24.55
2022-08-05T00:29:00,rvs,26.85
2022-08-05T00:30:00,rvs,23.95
2022-08-05T00:31:00,rvs,24.41
2022-08-05T00:32:00,rvs,24.88
2022-08-05T00:33:00,rvs,24.05
2022-08-05T00:34:00,rvs,23.94
2022-08-05T00:35:00,rvs,21.10
2022-08-05T00:36:00,rvs,23.88
2022-08-05T00:37:00,rvs,23.89
2022-08-05T00:38:00,rvs,23.61
2022-08-05T00:39:00,rvs,20.91
2022-08-05T00:40:00,rvs,23.19
2022-08-05T00:41:00,rvs,22.69
2022-08-05T00:42:00,rvs,23.36
2022-08-05T00:43:00,rvs,25.71
2022-08-05T00:44:00,rvs,25.49
2022-08-05T00:45:00,rvs,25.70
2022-08-05T00:46:00,rvs,28.28
2022-08-05T00:47:00,rvs,29.23
2022-08-05T00:48:00,rvs,29.32
2022-08-05T00:49:00,rvs,30.25
2022-08-05T00:50:00,rvs,30.70
2022-08-05T00:51:00,rvs,28.54
2022-08-05T00:52:00,rvs,28.48
2022-08-05T00:53:00,rvs,28.33
2022-08-05T00:54:00,rvs,28.25
2022-08-05T00:55:00,rvs,28.13
2022-08-05T00:56:00,rvs,24.53
2022-08-05T00:57:00,rvs,25.02
2022-08-05T00:58:00,rvs,23.75
2022-08-05T00:59:00,rvs,21.81
2022-08-05T01:00:00,rvs,22.02
2022-08-05T01:01:00,rvs,22.14
2022-08-05T01:02:00,rvs,22.61
2022-08-05T01:03:00,rvs,22.82
2022-08-05T01:04:00,rvs,22.96
2022-08-05T01:05:00,rvs,21.16
2022-08-05T01:06:00,rvs,17.74
2022-08-05T01:07:00,rvs,19.51
2022-08-05T01:08:00,rvs,19.90
2022-08-05T01:09:00,rvs,15.94
2022-08-05T01:10:00,rvs,16.65
2022-08-05T01:11:00,rvs,16.93
2022-08-05T01:12:00,rvs,17.03
2022-08-05T01:13:00,rvs,16.55
2022-08-05T01:14:00,rvs,16.10
2022-08-05T01:15:00,rvs,16.20
2022-08-05T01:16:00,rvs,18.99
2022-08-05T01:17:00,rvs,19.64
2022-08-05T01:18:00,rvs,19.97
2022-08-05T01:19:00,rvs,21.08
2022-08-05T01:20:00,rvs,16.03
2022-08-05T01:21:00,rvs,15.93
2022-08-05T01:22:00,rvs,12.59
2022-08-05T01:23:00,rvs,17.76
2022-08-05T01:24:00,rvs,18.77
2022-08-05T01:25:00,rvs,19.44
2022-08-05T01:26:00,rvs,20.54
2022-08-05T01:27:00,rvs,22.81
2022-08-05T01:28:00,rvs,24.69
2022-08-05T01:29:00,rvs,21.33
2022-08-05T01:30:00,rvs,23.34
2022-08-05T01:31:00,rvs,25.05
2022-08-05T01:32:00,rvs,24.60
2022-08-05T01:33:00,rvs,21.28
2022-08-05T01:34:00,rvs,21.08
2022-08-05T01:35:00,rvs,21.54
2022-08-05T01:36:00,rvs,17.31
2022-08-05T01:37:00,rvs,19.63
2022-08-05T01:38:00,rvs,20.11
2022-08-05T01:39:00,rvs,20.63
2022-08-05T01:40:00,rvs,16.41
2022-08-05T01:41:00,rvs,16.57
2022-08-05T01:42:00,rvs,16.13
2022-08-05T01:43:00,rvs,15.97
2022-08-05T01:44:00,rvs,16.70
2022-08-05T01:45:00,rvs,19.10
2022-08-05T01:46:00,rvs,32.18
2022-08-05T01:47:00,rvs,32.20
2022-08-05T01:48:00,rvs,35.29
2022-08-05T01:49:00,rvs,38.51
2022-08-05T01:50:00,rvs,26.73
2022-08-05T01:51:00,rvs,27.10
2022-08-05T01:52:00,rvs,27.96
2022-08-05T01:53:00,rvs,27.30
2022-08-05T01:54:00,rvs,27.37
2022-08-05T01:55:00,rvs,29.51
2022-08-05T01:56:00,rvs,30.85
2022-08-05T01:57:00,rvs,30.18
2022-08-05T01:58:00,rvs,36.11
2022-08-05T01:59:00,rvs,32.42
2022-08-05T02:00:00,rvs,33.63
2022-08-05T02:01:00,rvs,30.03
2022-08-05T02:02:00,rvs,27.61
2022-08-05T02:03:00,rvs,26.98
2022-08-05T02:04:00,rvs,26.53
2022-08-05T02:05:00,rvs,26.00
2022-08-05T02:06:00,rvs,26.76
2022-08-05T02:07:00,rvs,28.97
2022-08-05T02:08:00,rvs,29.77
2022-08-05T02:09:00,rvs,29.81
2022-08-05T02:10:00,rvs,26.71
2022-08-05T02:11:00,rvs,24.40
2022-08-05T02:12:00,rvs,24.70
2022-08-05T02:13:00,rvs,22.89
2022-08-05T02:14:00,rvs,19.64
2022-08-05T02:15:00,rvs,15.24
2022-08-05T02:16:00,rvs,18.42
2022-08-05T02:17:00,rvs,18.82
2022-08-05T02:18:00,rvs,18.99
2022-08-05T02:19:00,rvs,15.73
2022-08-05T02:20:00,rvs,15.65
2022-08-05T02:21:00,rvs,19.16
2022-08-05T02:22:00,rvs,18.90
2022-08-05T02:23:00,rvs,19.65
2022-08-05T02:24:00,rvs,20.89
2022-08-05T02:25:00,rvs,16.35
2022-08-05T02:26:00,rvs,18.95
2022-08-05T02:27:00,rvs,19.02
2022-08-05T02:28:00,rvs,25.64
2022-08-05T02:29:00,rvs,26.27
2022-08-05T02:30:00,rvs,28.23
2022-08-05T02:31:00,rvs,30.00
2022-08-05T02:32:00,rvs,26.16
2022-08-05T02:33:00,rvs,25.14
2022-08-05T02:34:00,rvs,24.73
2022-08-05T02:35:00,rvs,24.76
2022-08-05T02:36:00,rvs,24.98
2022-08-05T02:37:00,rvs,25.17
2022-08-05T02:38:00,rvs,25.63
2022-08-05T02:39:00,rvs,27.77
2022-08-05T02:40:00,rvs,28.06
2022-08-05T02:41:00,rvs,28.45
2022-08-05T02:42:00,rvs,28.79
2022-08-05T02:43:00,rvs,28.79
2022-08-05T02:44:00,rvs,29.31
2022-08-05T02:45:00,rvs,29.66
2022-08-05T02:46:00,rvs,32.14
2022-08-05T02:47:00,rvs,20.21
2022-08-05T02:48:00,rvs,19.94
2022-08-05T02:49:00,rvs,22.91
2022-08-05T02:50:00,rvs,23.27
2022-08-05T02:51:00,rvs,23.36
2022-08-05T02:52:00,rvs,25.98
2022-08-05T02:53:00,rvs,30.27
2022-08-05T02:54:00,rvs,30.33
2022-08-05T02:55:00,rvs,30.39
2022-08-05T02:56:00,rvs,28.28
2022-08-05T02:57:00,rvs,28.83
2022-08-05T02:58:00,rvs,27.53
2022-08-05T02:59:00,rvs,19.93
2022-08-05T03:00:00,rvs,19.92
2022-08-05T03:01:00,rvs,19.70
2022-08-05T03:02:00,rvs,21.90
2022-08-05T03:03:00,rvs,21.64
2022-08-05T03:04:00,rvs,22.23
2022-08-05T03:05:00,rvs,22.45
2022-08-05T03:06:00,rvs,22.21
2022-08-05T03:07:00,rvs,21.24
2022-08-05T03:08:00,rvs,19.97
2022-08-05T03:09:00,rvs,20.08
2022-08-05T03:10:00,rvs,20.29
2022-08-05T03:11:00,rvs,20.42
2022-08-05T03:12:00,rvs,20.68
2022-08-05T03:13:00,rvs,20.57
2022-08-05T03:14:00,rvs,22.82
2022-08-05T03:15:00,rvs,23.25
2022-08-05T03:16:00,rvs,23.44
2022-08-05T03:17:00,rvs,20.92
2022-08-05T03:18:00,rvs,22.38
2022-08-05T03:19:00,rvs,22.66
2022-08-05T03:20:00,rvs,22.78
2022-08-05T03:21:00,rvs,24.14
2022-08-05T03:22:00,rvs,19.41
2022-08-05T03:23:00,rvs,18.89
2022-08-05T03:24:00,rvs,19.02
2022-08-05T03:25:00,rvs,19.24
2022-08-05T03:26:00,rvs,19.10
2022-08-05T03:27:00,rvs,19.31
2022-08-05T03:28:00,rvs,19.27
2022-08-05T03:29:00,rvs,19.03
2022-08-05T03:30:00,rvs,18.72
2022-08-05T03:31:00,rvs,17.67
2022-08-05T03:32:00,rvs,18.15
2022-08-05T03:33:00,rvs,15.40
2022-08-05T03:34:00,rvs,15.28
2022-08-05T03:35:00,rvs,15.35
2022-08-05T03:36:00,rvs,15.27
2022-08-05T03:37:00,rvs,15.21
2022-08-05T03:38:00,rvs,15.21
2022-08-05T03:39:00,rvs,15.17
2022-08-05T03:40:00,rvs,15.30
2022-08-05T03:41:00,rvs,15.20
2022-08-05T03:42:00,rvs,14.49
2022-08-05T03:43:00,rvs,11.63
2022-08-05T03:44:00,rvs,14.13
2022-08-05T03:45:00,rvs,14.79
2022-08-05T03:46:00,rvs,19.70
2022-08-05T03:47:00,rvs,20.88
2022-08-05T03:48:00,rvs,21.71
2022-08-05T03:49:00,rvs,23.11
2022-08-05T03:50:00,rvs,19.66
2022-08-05T03:51:00,rvs,19.18
2022-08-05T03:52:00,rvs,19.51
2022-08-05T03:53:00,rvs,15.35
2022-08-05T03:54:00,rvs,15.37
2022-08-05T03:55:00,rvs,15.99
2022-08-05T03:56:00,rvs,17.04
2022-08-05T03:57:00,rvs,18.51
2022-08-05T03:58:00,rvs,18.70
2022-08-05T03:59:00,rvs,17.78
2022-08-05T04:00:00,rvs,17.70
2022-08-05T04:01:00,rvs,18.06
2022-08-05T04:02:00,rvs,18.62
2022-08-05T04:03:00,rvs,21.05
2022-08-05T04:04:00,rvs,22.36
2022-08-05T04:05:00,rvs,23.19
2022-08-05T04:06:00,rvs,19.00
2022-08-05T04:07:00,rvs,19.12
2022-08-05T04:08:00,rvs,19.07
2022-08-05T04:09:00,rvs,19.19
2022-08-05T04:10:00,rvs,19.23
2022-08-05T04:11:00,rvs,19.58
2022-08-05T04:12:00,rvs,15.63
2022-08-05T04:13:00,rvs,18.89
2022-08-05T04:14:00,rvs,19.97
2022-08-05T04:15:00,rvs,19.64
2022-08-05T04:16:00,rvs,20.80
2022-08-05T04:17:00,rvs,22.20
2022-08-05T04:18:00,rvs,22.10
2022-08-05T04:19:00,rvs,21.66
2022-08-05T04:20:00,rvs,21.00
2022-08-05T04:21:00,rvs,23.40
2022-08-05T04:22:00,rvs,26.43
2022-08-05T04:23:00,rvs,27.14
2022-08-05T04:24:00,rvs,28.92
2022-08-05T04:25:00,rvs,31.49
2022-08-05T04:26:00,rvs,27.30
2022-08-05T04:27:00,rvs,25.28
2022-08-05T04:28:00,rvs,23.04
2022-08-05T04:29:00,rvs,22.41
2022-08-05T04:30:00,rvs,23.18
2022-08-05T04:31:00,rvs,26.12
2022-08-05T04:32:00,rvs,26.83
2022-08-05T04:33:00,rvs,27.43
2022-08-05T04:34:00,rvs,31.28
2022-08-05T04:35:00,rvs,44.83
2022-08-05T04:36:00,rvs,39.18
2022-08-05T04:37:00,rvs,34.51
2022-08-05T04:38:00,rvs,34.62
2022-08-05T04:39:00,rvs,21.92
2022-08-05T04:40:00,rvs,21.96
2022-08-05T04:41:00,rvs,20.71
2022-08-05T04:42:00,rvs,20.43
2022-08-05T04:43:00,rvs,17.25
2022-08-05T04:44:00,rvs,17.01
2022-08-05T04:45:00,rvs,16.61
2022-08-05T04:46:00,rvs,16.57
2022-08-05T04:47:00,rvs,19.13
2022-08-05T04:48:00,rvs,23.12
2022-08-05T04:49:00,rvs,23.55
2022-08-05T04:50:00,rvs,21.91
2022-08-05T04:51:00,rvs,23.91
2022-08-05T04:52:00,rvs,22.81
2022-08-05T04:53:00,rvs,23.51
2022-08-05T04:54:00,rvs,23.41
2022-08-05T04:55:00,rvs,23.02
2022-08-05T04:56:00,rvs,22.63
2022-08-05T04:57:00,rvs,22.62
2022-08-05T04:58:00,rvs,23.18
2022-08-05T04:59:00,rvs,26.00
2022-08-05T05:00:00,rvs,26.30
2022-08-05T05:01:00,rvs,22.86
2022-08-05T05:02:00,rvs,21.98
2022-08-05T05:03:00,rvs,15.27
2022-08-05T05:04:00,rvs,15.32
2022-08-05T05:05:00,rvs,14.59
2022-08-05T05:06:00,rvs,14.55
2022-08-05T05:07:00,rvs,14.51
2022-08-05T05:08:00,rvs,14.50
2022-08-05T05:09:00,rvs,14.38
2022-08-05T05:10:00,rvs,14.37
2022-08-05T05:11:00,rvs,11.71
2022-08-05T05:12:00,rvs,11.86
2022-08-05T05:13:00,rvs,11.83
2022-08-05T05:14:00,rvs,11.86
2022-08-05T05:15:00,rvs,11.78
2022-08-05T05:16:00,rvs,11.88
2022-08-05T05:17:00,rvs,11.89
2022-08-05T05:18:00,rvs,11.92
2022-08-05T05:19:00,rvs,14.29
2022-08-05T05:20:00,rvs,14.45
2022-08-05T05:21:00,rvs,14.63
2022-08-05T05:22:00,rvs,14.86
2022-08-05T05:23:00,rvs,15.26
2022-08-05T05:24:00,rvs,18.13
2022-08-05T05:25:00,rvs,18.27
2022-08-05T05:26:00,rvs,18.69
2022-08-05T05:27:00,rvs,19.88
2022-08-05T05:28:00,rvs,12.93
2022-08-05T05:29:00,rvs,12.52
2022-08-05T05:30:00,rvs,15.04
2022-08-05T05:31:00,rvs,15.89
2022-08-05T05:32:00,rvs,20.63
2022-08-05T05:33:00,rvs,22.44
2022-08-05T05:34:00,rvs,23.21
2022-08-05T05:35:00,rvs,24.55
2022-08-05T05:36:00,rvs,29.74
2022-08-05T05:37:00,rvs,28.98
2022-08-05T05:38:00,rvs,47.55
2022-08-05T05:39:00,rvs,31.11
2022-08-05T05:40:00,rvs,27.86
2022-08-05T05:41:00,rvs,27.62
2022-08-05T05:42:00,rvs,26.76
2022-08-05T05:43:00,rvs,26.32
2022-08-05T05:44:00,rvs,28.06
2022-08-05T05:45:00,rvs,28.12
2022-08-05T05:46:00,rvs,28.24
2022-08-05T05:47:00,rvs,29.00
2022-08-05T05:48:00,rvs,28.94
2022-08-05T05:49:00,rvs,29.39
2022-08-05T05:50:00,rvs,25.71
2022-08-05T05:51:00,rvs,25.99
2022-08-05T05:52:00,rvs,25.64
2022-08-05T05:53:00,rvs,22.98
2022-08-05T05:54:00,rvs,23.88
2022-08-05T05:55:00,rvs,23.97
2022-08-05T05:56:00,rvs,24.66
2022-08-05T05:57:00,rvs,25.34
2022-08-05T05:58:00,rvs,26.49
2022-08-05T05:59:00,rvs,24.97
2022-08-05T06:00:00,rvs,23.55
2022-08-05T06:01:00,rvs,24.18
2022-08-05T06:02:00,rvs,24.63
2022-08-05T06:03:00,rvs,26.21
2022-08-05T06:04:00,rvs,26.22
2022-08-05T06:05:00,rvs,27.72
2022-08-05T06:06:00,rvs,25.77
2022-08-05T06:07:00,rvs,25.84
2022-08-05T06:08:00,rvs,21.91
2022-08-05T06:09:00,rvs,22.54
2022-08-05T06:10:00,rvs,20.88
2022-08-05T06:11:00,rvs,20.59
2022-08-05T06:12:00,rvs,20.68
2022-08-05T06:13:00,rvs,21.13
2022-08-05T06:14:00,rvs,21.16
2022-08-05T06:15:00,rvs,21.38
2022-08-05T06:16:00,rvs,20.60
2022-08-05T06:17:00,rvs,22.66
2022-08-05T06:18:00,rvs,23.62
2022-08-05T06:19:00,rvs,20.66
2022-08-05T06:20:00,rvs,20.69
2022-08-05T06:21:00,rvs,21.01
2022-08-05T06:22:00,rvs,20.82
2022-08-05T06:23:00,rvs,22.90
2022-08-05T06:24:00,rvs,22.93
2022-08-05T06:25:00,rvs,23.34
2022-08-05T06:26:00,rvs,25.68
2022-08-05T06:27:00,rvs,25.32
2022-08-05T06:28:00,rvs,20.00
2022-08-05T06:29:00,rvs,22.80
2022-08-05T06:30:00,rvs,24.65
2022-08-05T06:31:00,rvs,25.76
2022-08-05T06:32:00,rvs,25.62
2022-08-05T06:33:00,rvs,27.27
2022-08-05T06:34:00,rvs,24.20
2022-08-05T06:35:00,rvs,24.40
2022-08-05T06:36:00,rvs,25.23
2022-08-05T06:37:00,rvs,28.57
2022-08-05T06:38:00,rvs,28.86
2022-08-05T06:39:00,rvs,28.98
2022-08-05T06:40:00,rvs,29.76
2022-08-05T06:41:00,rvs,32.27
2022-08-05T06:42:00,rvs,32.57
2022-08-05T06:43:00,rvs,29.42
2022-08-05T06:44:00,rvs,31.36
2022-08-05T06:45:00,rvs,31.66
2022-08-05T06:46:00,rvs,31.12
2022-08-05T06:47:00,rvs,26.97
2022-08-05T06:48:00,rvs,23.26
2022-08-05T06:49:00,rvs,23.66
2022-08-05T06:50:00,rvs,19.71
2022-08-05T06:51:00,rvs,19.10
2022-08-05T06:52:00,rvs,18.89
2022-08-05T06:53:00,rvs,18.91
2022-08-05T06:54:00,rvs,18.86
2022-08-05T06:55:00,rvs,21.27
2022-08-05T06:56:00,rvs,21.48
2022-08-05T06:57:00,rvs,20.17
2022-08-05T06:58:00,rvs,22.42
2022-08-05T06:59:00,rvs,19.17
2022-08-05T07:00:00,rvs,29.12
2022-08-05T07:01:00,rvs,29.12
2022-08-05T07:02:00,rvs,28.67
2022-08-05T07:03:00,rvs,29.08
2022-08-05T07:04:00,rvs,19.61
2022-08-05T07:05:00,rvs,20.44
2022-08-05T07:06:00,rvs,19.31
2022-08-05T07:07:00,rvs,20.14
2022-08-05T07:08:00,rvs,20.71
2022-08-05T07:09:00,rvs,19.32
2022-08-05T07:10:00,rvs,18.89
2022-08-05T07:11:00,rvs,18.62
2022-08-05T07:12:00,rvs,15.86
2022-08-05T07:13:00,rvs,15.80
2022-08-05T07:14:00,rvs,15.89
2022-08-05T07:15:00,rvs,18.65
2022-08-05T07:16:00,rvs,18.37
2022-08-05T07:17:00,rvs,16.23
2022-08-05T07:18:00,rvs,17.26
2022-08-05T07:19:00,rvs,16.91
2022-08-05T07:20:00,rvs,18.89
2022-08-05T07:21:00,rvs,21.69
2022-08-05T07:22:00,rvs,24.04
2022-08-05T07:23:00,rvs,25.35
2022-08-05T07:24:00,rvs,25.74
2022-08-05T07:25:00,rvs,21.71
2022-08-05T07:26:00,rvs,21.74
2022-08-05T07:27:00,rvs,16.63
2022-08-05T07:28:00,rvs,16.42
2022-08-05T07:29:00,rvs,18.96
2022-08-05T07:30:00,rvs,18.14
2022-08-05T07:31:00,rvs,14.78
2022-08-05T07:32:00,rvs,17.18
2022-08-05T07:33:00,rvs,17.93
2022-08-05T07:34:00,rvs,18.20
2022-08-05T07:35:00,rvs,17.49
2022-08-05T07:36:00,rvs,17.82
2022-08-05T07:37:00,rvs,18.26
2022-08-05T07:38:00,rvs,16.11
2022-08-05T07:39:00,rvs,16.76
2022-08-05T07:40:00,rvs,16.22
2022-08-05T07:41:00,rvs,16.79
2022-08-05T07:42:00,rvs,19.19
2022-08-05T07:43:00,rvs,16.89
2022-08-05T07:44:00,rvs,16.08
2022-08-05T07:45:00,rvs,16.31
2022-08-05T07:46:00,rvs,16.81
2022-08-05T07:47:00,rvs,17.05
2022-08-05T07:48:00,rvs,17.13
2022-08-05T07:49:00,rvs,16.78
2022-08-05T07:50:00,rvs,17.98
2022-08-05T07:51:00,rvs,20.84
2022-08-05T07:52:00,rvs,16.97
2022-08-05T07:53:00,rvs,17.63
2022-08-05T07:54:00,rvs,17.17
2022-08-05T07:55:00,rvs,17.23
2022-08-05T07:56:00,rvs,17.30
2022-08-05T07:57:00,rvs,19.99
2022-08-05T07:58:00,rvs,21.32
2022-08-05T07:59:00,rvs,21.53
2022-08-05T08:00:00,rvs,24.85
2022-08-05T08:01:00,rvs,24.21
2022-08-05T08:02:00,rvs,23.78
2022-08-05T08:03:00,rvs,23.47
2022-08-05T08:04:00,rvs,26.34
2022-08-05T08:05:00,rvs,27.81
2022-08-05T08:06:00,rvs,29.39
2022-08-05T08:07:00,rvs,31.40
2022-08-05T08:08:00,rvs,28.92
2022-08-05T08:09:00,rvs,34.07
2022-08-05T08:10:00,rvs,37.99
2022-08-05T08:11:00,rvs,33.37
2022-08-05T08:12:00,rvs,34.63
2022-08-05T08:13:00,rvs,35.43
2022-08-05T08:14:00,rvs,38.69
2022-08-05T08:15:00,rvs,35.38
2022-08-05T08:16:00,rvs,34.70
2022-08-05T08:17:00,rvs,34.83
2022-08-05T08:18:00,rvs,32.68
2022-08-05T08:19:00,rvs,33.27
2022-08-05T08:20:00,rvs,33.18
2022-08-05T08:21:00,rvs,34.14
2022-08-05T08:22:00,rvs,33.28
2022-08-05T08:23:00,rvs,31.32
2022-08-05T08:24:00,rvs,31.16
2022-08-05T08:25:00,rvs,31.90
2022-08-05T08:26:00,rvs,32.86
2022-08-05T08:27:00,rvs,31.87
2022-08-05T08:28:00,rvs,34.45
2022-08-05T08:29:00,rvs,34.89
2022-08-05T08:30:00,rvs,31.13
2022-08-05T08:31:00,rvs,27.85
2022-08-05T08:32:00,rvs,27.97
2022-08-05T08:33:00,rvs,27.97
2022-08-05T08:34:00,rvs,24.65
2022-08-05T08:35:00,rvs,24.27
2022-08-05T08:36:00,rvs,24.91
2022-08-05T08:37:00,rvs,25.11
2022-08-05T08:38:00,rvs,24.44
2022-08-05T08:39:00,rvs,21.28
2022-08-05T08:40:00,rvs,21.78
2022-08-05T08:41:00,rvs,23.33
2022-08-05T08:42:00,rvs,23.62
2022-08-05T08:43:00,rvs,25.91
2022-08-05T08:44:00,rvs,27.82
2022-08-05T08:45:00,rvs,28.09
2022-08-05T08:46:00,rvs,29.42
2022-08-05T08:47:00,rvs,29.72
2022-08-05T08:48:00,rvs,28.84
2022-08-05T08:49:00,rvs,45.25
2022-08-05T08:50:00,rvs,28.73
2022-08-05T08:51:00,rvs,30.28
2022-08-05T08:52:00,rvs,30.65
2022-08-05T08:53:00,rvs,24.51
2022-08-05T08:54:00,rvs,24.96
2022-08-05T08:55:00,rvs,26.47
2022-08-05T08:56:00,rvs,24.91
2022-08-05T08:57:00,rvs,22.20
2022-08-05T08:58:00,rvs,21.93
2022-08-05T08:59:00,rvs,18.99
2022-08-05T09:00:00,rvs,18.00
2022-08-05T09:01:00,rvs,19.86
2022-08-05T09:02:00,rvs,19.86
2022-08-05T09:03:00,rvs,22.97
2022-08-05T09:04:00,rvs,23.03
2022-08-05T09:05:00,rvs,23.44
2022-08-05T09:06:00,rvs,24.16
2022-08-05T09:07:00,rvs,26.60
2022-08-05T09:08:00,rvs,26.51
2022-08-05T09:09:00,rvs,26.53
2022-08-05T09:10:00,rvs,27.09
2022-08-05T09:11:00,rvs,22.83
2022-08-05T09:12:00,rvs,22.27
2022-08-05T09:13:00,rvs,16.89
2022-08-05T09:14:00,rvs,18.56
2022-08-05T09:15:00,rvs,17.46
2022-08-05T09:16:00,rvs,17.71
2022-08-05T09:17:00,rvs,17.32
2022-08-05T09:18:00,rvs,16.21
2022-08-05T09:19:00,rvs,19.09
2022-08-05T09:20:00,rvs,15.11
2022-08-05T09:21:00,rvs,14.99
2022-08-05T09:22:00,rvs,16.64
2022-08-05T09:23:00,rvs,20.61
2022-08-05T09:24:00,rvs,18.56
2022-08-05T09:25:00,rvs,18.72
2022-08-05T09:26:00,rvs,19.99
2022-08-05T09:27:00,rvs,21.29
2022-08-05T09:28:00,rvs,20.20
2022-08-05T09:29:00,rvs,32.47
2022-08-05T09:30:00,rvs,32.31
2022-08-05T09:31:00,rvs,35.31
2022-08-05T09:32:00,rvs,36.74
2022-08-05T09:33:00,rvs,23.91
2022-08-05T09:34:00,rvs,26.38
2022-08-05T09:35:00,rvs,29.66
2022-08-05T09:36:00,rvs,26.54
2022-08-05T09:37:00,rvs,26.66
2022-08-05T09:38:00,rvs,27.45
2022-08-05T09:39:00,rvs,31.40
2022-08-05T09:40:00,rvs,31.19
2022-08-05T09:41:00,rvs,28.41
2022-08-05T09:42:00,rvs,31.79
2022-08-05T09:43:00,rvs,33.59
2022-08-05T09:44:00,rvs,33.46
2022-08-05T09:45:00,rvs,33.48
2022-08-05T09:46:00,rvs,36.04
2022-08-05T09:47:00,rvs,36.88
2022-08-05T09:48:00,rvs,33.46
2022-08-05T09:49:00,rvs,26.40
2022-08-05T09:50:00,rvs,26.45
2022-08-05T09:51:00,rvs,26.38
2022-08-05T09:52:00,rvs,28.70
2022-08-05T09:53:00,rvs,28.29
2022-08-05T09:54:00,rvs,26.24
2022-08-05T09:55:00,rvs,29.03
2022-08-05T09:56:00,rvs,32.43
2022-08-05T09:57:00,rvs,33.21
2022-08-05T09:58:00,rvs,33.57
2022-08-05T09:59:00,rvs,35.94
2022-08-05T10:00:00,rvs,35.76
2022-08-05T10:01:00,rvs,36.45
2022-08-05T10:02:00,rvs,35.83
2022-08-05T10:03:00,rvs,36.20
2022-08-05T10:04:00,rvs,31.25
2022-08-05T10:05:00,rvs,31.20
2022-08-05T10:06:00,rvs,22.65
2022-08-05T10:07:00,rvs,19.75
2022-08-05T10:08:00,rvs,19.91
2022-08-05T10:09:00,rvs,20.14
2022-08-05T10:10:00,rvs,20.11
2022-08-05T10:11:00,rvs,19.93
2022-08-05T10:12:00,rvs,23.19
2022-08-05T10:13:00,rvs,24.55
2022-08-05T10:14:00,rvs,25.05
2022-08-05T10:15:00,rvs,25.30
2022-08-05T10:16:00,rvs,27.37
2022-08-05T10:17:00,rvs,28.26
2022-08-05T10:18:00,rvs,24.26
2022-08-05T10:19:00,rvs,40.79
2022-08-05T10:20:00,rvs,23.12
2022-08-05T10:21:00,rvs,23.35
2022-08-05T10:22:00,rvs,24.16
2022-08-05T10:23:00,rvs,19.54
2022-08-05T10:24:00,rvs,16.94
2022-08-05T10:25:00,rvs,16.82
2022-08-05T10:26:00,rvs,14.81
2022-08-05T10:27:00,rvs,18.42
2022-08-05T10:28:00,rvs,19.60
2022-08-05T10:29:00,rvs,20.04
2022-08-05T10:30:00,rvs,20.46
2022-08-05T10:31:00,rvs,21.41
2022-08-05T10:32:00,rvs,37.49
2022-08-05T10:33:00,rvs,20.88
2022-08-05T10:34:00,rvs,19.65
2022-08-05T10:35:00,rvs,19.80
2022-08-05T10:36:00,rvs,19.89
2022-08-05T10:37:00,rvs,19.80
2022-08-05T10:38:00,rvs,20.22
2022-08-05T10:39:00,rvs,19.53
2022-08-05T10:40:00,rvs,20.21
2022-08-05T10:41:00,rvs,26.39
2022-08-05T10:42:00,rvs,26.96
2022-08-05T10:43:00,rvs,26.29
2022-08-05T10:44:00,rvs,27.34
2022-08-05T10:45:00,rvs,26.87
2022-08-05T10:46:00,rvs,27.23
2022-08-05T10:47:00,rvs,27.86
2022-08-05T10:48:00,rvs,24.17
2022-08-05T10:49:00,rvs,23.86
2022-08-05T10:50:00,rvs,20.45
2022-08-05T10:51:00,rvs,38.11
2022-08-05T10:52:00,rvs,20.66
2022-08-05T10:53:00,rvs,20.63
2022-08-05T10:54:00,rvs,22.96
2022-08-05T10:55:00,rvs,22.82
2022-08-05T10:56:00,rvs,22.84
2022-08-05T10:57:00,rvs,22.63
2022-08-05T10:58:00,rvs,22.58
2022-08-05T10:59:00,rvs,20.38
2022-08-05T11:00:00,rvs,20.81
2022-08-05T11:01:00,rvs,21.01
2022-08-05T11:02:00,rvs,22.00
2022-08-05T11:03:00,rvs,24.14
2022-08-05T11:04:00,rvs,28.37
2022-08-05T11:05:00,rvs,30.98
2022-08-05T11:06:00,rvs,32.39
2022-08-05T11:07:00,rvs,36.51
2022-08-05T11:08:00,rvs,33.10
2022-08-05T11:09:00,rvs,34.86
2022-08-05T11:10:00,rvs,40.83
2022-08-05T11:11:00,rvs,41.52
2022-08-05T11:12:00,rvs,37.11
2022-08-05T11:13:00,rvs,35.87
2022-08-05T11:14:00,rvs,38.34
2022-08-05T11:15:00,rvs,41.82
2022-08-05T11:16:00,rvs,38.23
2022-08-05T11:17:00,rvs,39.11
2022-08-05T11:18:00,rvs,36.79
2022-08-05T11:19:00,rvs,33.24
2022-08-05T11:20:00,rvs,33.60
2022-08-05T11:21:00,rvs,39.68
2022-08-05T11:22:00,rvs,40.31
2022-08-05T11:23:00,rvs,37.16
2022-08-05T11:24:00,rvs,36.67
2022-08-05T11:25:00,rvs,39.62
2022-08-05T11:26:00,rvs,42.12
2022-08-05T11:27:00,rvs,39.13
2022-08-05T11:28:00,rvs,39.16
2022-08-05T11:29:00,rvs,43.18
2022-08-05T11:30:00,rvs,46.73
2022-08-05T11:31:00,rvs,39.01
2022-08-05T11:32:00,rvs,38.67
2022-08-05T11:33:00,rvs,36.73
2022-08-05T11:34:00,rvs,28.43
2022-08-05T11:35:00,rvs,28.68
2022-08-05T11:36:00,rvs,29.61
2022-08-05T11:37:00,rvs,36.26
2022-08-05T11:38:00,rvs,24.68
2022-08-05T11:39:00,rvs,28.66
2022-08-05T11:40:00,rvs,33.49
2022-08-05T11:41:00,rvs,35.50
2022-08-05T11:42:00,rvs,35.20
2022-08-05T11:43:00,rvs,37.92
2022-08-05T11:44:00,rvs,38.57
2022-08-05T11:45:00,rvs,37.56
2022-08-05T11:46:00,rvs,38.26
2022-08-05T11:47:00,rvs,37.59
2022-08-05T11:48:00,rvs,37.99
2022-08-05T11:49:00,rvs,38.28
2022-08-05T11:50:00,rvs,38.34
2022-08-05T11:51:00,rvs,54.96
2022-08-05T11:52:00,rvs,54.02
2022-08-05T11:53:00,rvs,49.70
2022-08-05T11:54:00,rvs,51.41
2022-08-05T11:55:00,rvs,38.74
2022-08-05T11:56:00,rvs,33.49
2022-08-05T11:57:00,rvs,33.96
2022-08-05T11:58:00,rvs,37.81
2022-08-05T11:59:00,rvs,37.37
2022-08-05T12:00:00,rvs,37.88
2022-08-05T12:01:00,rvs,38.96
2022-08-05T12:02:00,rvs,33.88
2022-08-05T12:03:00,rvs,33.03
2022-08-05T12:04:00,rvs,33.41
2022-08-05T12:05:00,rvs,32.91
2022-08-05T12:06:00,rvs,33.42
2022-08-05T12:07:00,rvs,30.87
2022-08-05T12:08:00,rvs,27.18
2022-08-05T12:09:00,rvs,27.05
2022-08-05T12:10:00,rvs,26.81
2022-08-05T12:11:00,rvs,27.04
2022-08-05T12:12:00,rvs,27.33
2022-08-05T12:13:00,rvs,33.63
2022-08-05T12:14:00,rvs,36.77
2022-08-05T12:15:00,rvs,54.37
2022-08-05T12:16:00,rvs,38.70
2022-08-05T12:17:00,rvs,39.55
2022-08-05T12:18:00,rvs,36.66
2022-08-05T12:19:00,rvs,34.49
2022-08-05T12:20:00,rvs,33.53
2022-08-05T12:21:00,rvs,33.82
2022-08-05T12:22:00,rvs,33.91
2022-08-05T12:23:00,rvs,34.49
2022-08-05T12:24:00,rvs,34.22
2022-08-05T12:25:00,rvs,36.72
2022-08-05T12:26:00,rvs,36.50
2022-08-05T12:27:00,rvs,40.08
2022-08-05T12:28:00,rvs,40.58
2022-08-05T12:29:00,rvs,39.59
2022-08-05T12:30:00,rvs,38.71
2022-08-05T12:31:00,rvs,38.94
2022-08-05T12:32:00,rvs,41.22
2022-08-05T12:33:00,rvs,33.62
2022-08-05T12:34:00,rvs,34.98
2022-08-05T12:35:00,rvs,33.33
2022-08-05T12:36:00,rvs,30.02
2022-08-05T12:37:00,rvs,28.38
2022-08-05T12:38:00,rvs,29.80
2022-08-05T12:39:00,rvs,30.45
2022-08-05T12:40:00,rvs,34.31
2022-08-05T12:41:00,rvs,29.96
2022-08-05T12:42:00,rvs,29.69
2022-08-05T12:43:00,rvs,34.67
2022-08-05T12:44:00,rvs,33.74
2022-08-05T12:45:00,rvs,35.45
2022-08-05T12:46:00,rvs,29.09
2022-08-05T12:47:00,rvs,26.57
2022-08-05T12:48:00,rvs,30.27
2022-08-05T12:49:00,rvs,31.95
2022-08-05T12:50:00,rvs,32.03
2022-08-05T12:51:00,rvs,33.26
2022-08-05T12:52:00,rvs,33.31
2022-08-05T12:53:00,rvs,36.50
2022-08-05T12:54:00,rvs,37.69
2022-08-05T12:55:00,rvs,35.98
2022-08-05T12:56:00,rvs,33.68
2022-08-05T12:57:00,rvs,33.47
2022-08-05T12:58:00,rvs,32.84
2022-08-05T12:59:00,rvs,28.50
2022-08-05T13:00:00,rvs,30.02
2022-08-05T13:01:00,rvs,34.14
2022-08-05T13:02:00,rvs,37.69
2022-08-05T13:03:00,rvs,36.51
2022-08-05T13:04:00,rvs,37.55
2022-08-05T13:05:00,rvs,35.81
2022-08-05T13:06:00,rvs,37.57
2022-08-05T13:07:00,rvs,40.05
2022-08-05T13:08:00,rvs,39.35
2022-08-05T13:09:00,rvs,39.70
2022-08-05T13:10:00,rvs,40.68
2022-08-05T13:11:00,rvs,40.47
2022-08-05T13:12:00,rvs,42.77
2022-08-05T13:13:00,rvs,37.58
2022-08-05T13:14:00,rvs,34.55
2022-08-05T13:15:00,rvs,26.54
2022-08-05T13:16:00,rvs,26.45
2022-08-05T13:17:00,rvs,26.31
2022-08-05T13:18:00,rvs,25.88