2023-10-10T00:00:00,prt,27.70
2023-10-10T00:01:00,prt,32.63
2023-10-10T00:02:00,prt,36.47
2023-10-10T00:03:00,prt,30.59
2023-10-10T00:04:00,prt,35.39
2023-10-10T00:05:00,prt,30.25
2023-10-10T00:06:00,prt,28.09
2023-10-10T00:07:00,prt,27.56
2023-10-10T00:08:00,prt,27.80
2023-10-10T00:09:00,prt,29.03
2023-10-10T00:10:00,prt,27.11
2023-10-10T00:11:00,prt,28.26
2023-10-10T00:12:00,prt,28.53
2023-10-10T00:13:00,prt,27.45
2023-10-10T00:14:00,prt,29.92
2023-10-10T00:15:00,prt,29.77
2023-10-10T00:16:00,prt,30.07
2023-10-10T00:17:00,prt,29.67
2023-10-10T00:18:00,prt,32.53
2023-10-10T00:19:00,prt,27.05
2023-10-10T00:20:00,prt,29.07
2023-10-10T00:21:00,prt,28.68
2023-10-10T00:22:00,prt,31.63
2023-10-10T00:23:00,prt,34.54
2023-10-10T00:24:00,prt,35.70
2023-10-10T00:25:00,prt,35.78
2023-10-10T00:26:00,prt,32.95
2023-10-10T00:27:00,prt,31.12
2023-10-10T00:28:00,prt,33.67
2023-10-10T00:29:00,prt,32.87
2023-10-10T00:30:00,prt,36.59
2023-10-10T00:31:00,prt,34.05
2023-10-10T00:32:00,prt,37.36
2023-10-10T00:33:00,prt,36.45
2023-10-10T00:34:00,prt,32.13
2023-10-10T00:35:00,prt,34.45
2023-10-10T00:36:00,prt,27.47
2023-10-10T00:37:00,prt,29.07
2023-10-10T00:38:00,prt,29.46
2023-10-10T00:39:00,prt,29.80
2023-10-10T00:40:00,prt,32.05
2023-10-10T00:41:00,prt,31.60
2023-10-10T00:42:00,prt,30.23
2023-10-10T00:43:00,prt,30.21
2023-10-10T00:44:00,prt,30.23
2023-10-10T00:45:00,prt,34.35
2023-10-10T00:46:00,prt,31.00
2023-10-10T00:47:00,prt,31.45
2023-10-10T00:48:00,prt,30.50
2023-10-10T00:49:00,prt,29.60
2023-10-10T00:50:00,prt,29.51
2023-10-10T00:51:00,prt,33.07
2023-10-10T00:52:00,prt,29.35
2023-10-10T00:53:00,prt,32.80
2023-10-10T00:54:00,prt,30.80
2023-10-10T00:55:00,prt,32.23
2023-10-10T00:56:00,prt,30.62
2023-10-10T00:57:00,prt,30.28
2023-10-10T00:58:00,prt,30.48
2023-10-10T00:59:00,prt,31.62
2023-10-10T01:00:00,prt,29.35
2023-10-10T01:01:00,prt,30.25
2023-10-10T01:02:00,prt,30.22
2023-10-10T01:03:00,prt,33.36
2023-10-10T01:04:00,prt,29.42
2023-10-10T01:05:00,prt,28.66
2023-10-10T01:06:00,prt,29.08
2023-10-10T01:07:00,prt,27.23
2023-10-10T01:08:00,prt,27.23
2023-10-10T01:09:00,prt,27.99
2023-10-10T01:10:00,prt,30.95
2023-10-10T01:11:00,prt,28.24
2023-10-10T01:12:00,prt,29.40
2023-10-10T01:13:00,prt,29.50
2023-10-10T01:14:00,prt,30.93
2023-10-10T01:15:00,prt,30.68
2023-10-10T01:16:00,prt,28.51
2023-10-10T01:17:00,prt,28.22
2023-10-10T01:18:00,prt,25.41
2023-10-10T01:19:00,prt,26.08
2023-10-10T01:20:00,prt,26.81
2023-10-10T01:21:00,prt,27.20
2023-10-10T01:22:00,prt,27.06
2023-10-10T01:23:00,prt,27.46
2023-10-10T01:24:00,prt,28.74
2023-10-10T01:25:00,prt,28.26
2023-10-10T01:26:00,prt,27.26
2023-10-10T01:27:00,prt,26.99
2023-10-10T01:28:00,prt,27.07
2023-10-10T01:29:00,prt,30.34
2023-10-10T01:30:00,prt,34.51
2023-10-10T01:31:00,prt,36.18
2023-10-10T01:32:00,prt,32.99
2023-10-10T01:33:00,prt,33.07
2023-10-10T01:34:00,prt,28.14
2023-10-10T01:35:00,prt,24.63
2023-10-10T01:36:00,prt,25.46
2023-10-10T01:37:00,prt,25.91
2023-10-10T01:38:00,prt,24.57
2023-10-10T01:39:00,prt,27.60
2023-10-10T01:40:00,prt,25.42
2023-10-10T01:41:00,prt,27.42
2023-10-10T01:42:00,prt,26.03
2023-10-10T01:43:00,prt,24.89
2023-10-10T01:44:00,prt,25.36
2023-10-10T01:45:00,prt,25.29
2023-10-10T01:46:00,prt,30.88
2023-10-10T01:47:00,prt,27.14
2023-10-10T01:48:00,prt,27.15
2023-10-10T01:49:00,prt,30.74
2023-10-10T01:50:00,prt,29.31
2023-10-10T01:51:00,prt,27.75
2023-10-10T01:52:00,prt,27.93
2023-10-10T01:53:00,prt,27.48
2023-10-10T01:54:00,prt,27.47
2023-10-10T01:55:00,prt,25.42
2023-10-10T01:56:00,prt,25.29
2023-10-10T01:57:00,prt,28.48
2023-10-10T01:58:00,prt,25.53
2023-10-10T01:59:00,prt,24.77
2023-10-10T02:00:00,prt,23.54
2023-10-10T02:01:00,prt,25.09
2023-10-10T02:02:00,prt,25.59
2023-10-10T02:03:00,prt,25.50
2023-10-10T02:04:00,prt,24.79
2023-10-10T02:05:00,prt,25.54
2023-10-10T02:06:00,prt,25.69
2023-10-10T02:07:00,prt,24.23
2023-10-10T02:08:00,prt,27.79
2023-10-10T02:09:00,prt,27.73
2023-10-10T02:10:00,prt,27.98
2023-10-10T02:11:00,prt,30.94
2023-10-10T02:12:00,prt,29.50
2023-10-10T02:13:00,prt,27.65
2023-10-10T02:14:00,prt,30.19
2023-10-10T02:15:00,prt,27.84
2023-10-10T02:16:00,prt,25.05
2023-10-10T02:17:00,prt,26.03
2023-10-10T02:18:00,prt,25.52
2023-10-10T02:19:00,prt,26.95
2023-10-10T02:20:00,prt,24.81
2023-10-10T02:21:00,prt,25.91
2023-10-10T02:22:00,prt,28.41
2023-10-10T02:23:00,prt,28.39
2023-10-10T02:24:00,prt,26.83
2023-10-10T02:25:00,prt,27.08
2023-10-10T02:26:00,prt,25.38
2023-10-10T02:27:00,prt,26.85
2023-10-10T02:28:00,prt,26.51
2023-10-10T02:29:00,prt,25.74
2023-10-10T02:30:00,prt,25.19
2023-10-10T02:31:00,prt,26.60
2023-10-10T02:32:00,prt,25.24
2023-10-10T02:33:00,prt,28.75
2023-10-10T02:34:00,prt,25.73
2023-10-10T02:35:00,prt,26.50
2023-10-10T02:36:00,prt,27.85
2023-10-10T02:37:00,prt,27.40
2023-10-10T02:38:00,prt,23.10
2023-10-10T02:39:00,prt,22.67
2023-10-10T02:40:00,prt,23.29
2023-10-10T02:41:00,prt,22.35
2023-10-10T02:42:00,prt,21.55
2023-10-10T02:43:00,prt,23.53
2023-10-10T02:44:00,prt,23.16
2023-10-10T02:45:00,prt,24.01
2023-10-10T02:46:00,prt,23.27
2023-10-10T02:47:00,prt,27.44
2023-10-10T02:48:00,prt,28.21
2023-10-10T02:49:00,prt,30.02
2023-10-10T02:50:00,prt,26.48
2023-10-10T02:51:00,prt,27.07
2023-10-10T02:52:00,prt,24.80
2023-10-10T02:53:00,prt,25.46
2023-10-10T02:54:00,prt,28.54
2023-10-10T02:55:00,prt,23.43
2023-10-10T02:56:00,prt,28.04
2023-10-10T02:57:00,prt,35.33
2023-10-10T02:58:00,prt,33.31
2023-10-10T02:59:00,prt,29.48
2023-10-10T03:00:00,prt,29.66
2023-10-10T03:01:00,prt,25.48
2023-10-10T03:02:00,prt,27.37
2023-10-10T03:03:00,prt,29.16
2023-10-10T03:04:00,prt,28.95
2023-10-10T03:05:00,prt,29.81
2023-10-10T03:06:00,prt,29.86
2023-10-10T03:07:00,prt,30.96
2023-10-10T03:08:00,prt,30.19
2023-10-10T03:09:00,prt,28.20
2023-10-10T03:10:00,prt,25.63
2023-10-10T03:11:00,prt,24.27
2023-10-10T03:12:00,prt,25.04
2023-10-10T03:13:00,prt,24.27
2023-10-10T03:14:00,prt,26.66
2023-10-10T03:15:00,prt,27.00
2023-10-10T03:16:00,prt,26.97
2023-10-10T03:17:00,prt,26.35
2023-10-10T03:18:00,prt,29.70
2023-10-10T03:19:00,prt,30.02
2023-10-10T03:20:00,prt,30.15
2023-10-10T03:21:00,prt,29.35
2023-10-10T03:22:00,prt,30.69
2023-10-10T03:23:00,prt,31.68
2023-10-10T03:24:00,prt,31.95
2023-10-10T03:25:00,prt,34.39
2023-10-10T03:26:00,prt,32.10
2023-10-10T03:27:00,prt,30.93
2023-10-10T03:28:00,prt,29.31
2023-10-10T03:29:00,prt,31.02
2023-10-10T03:30:00,prt,31.34
2023-10-10T03:31:00,prt,30.81
2023-10-10T03:32:00,prt,27.87
2023-10-10T03:33:00,prt,28.04
2023-10-10T03:34:00,prt,28.67
2023-10-10T03:35:00,prt,28.25
2023-10-10T03:36:00,prt,30.93
2023-10-10T03:37:00,prt,28.98
2023-10-10T03:38:00,prt,29.71
2023-10-10T03:39:00,prt,28.04
2023-10-10T03:40:00,prt,29.15
2023-10-10T03:41:00,prt,28.34
2023-10-10T03:42:00,prt,31.16
2023-10-10T03:43:00,prt,30.93
2023-10-10T03:44:00,prt,27.00
2023-10-10T03:45:00,prt,30.07
2023-10-10T03:46:00,prt,30.22
2023-10-10T03:47:00,prt,25.38
2023-10-10T03:48:00,prt,28.87
2023-10-10T03:49:00,prt,29.80
2023-10-10T03:50:00,prt,26.51
2023-10-10T03:51:00,prt,26.00
2023-10-10T03:52:00,prt,29.12
2023-10-10T03:53:00,prt,26.04
2023-10-10T03:54:00,prt,27.07
2023-10-10T03:55:00,prt,24.84
2023-10-10T03:56:00,prt,25.15
2023-10-10T03:57:00,prt,27.81
2023-10-10T03:58:00,prt,25.14
2023-10-10T03:59:00,prt,25.22
2023-10-10T04:00:00,prt,23.78
2023-10-10T04:01:00,prt,29.57
2023-10-10T04:02:00,prt,34.36
2023-10-10T04:03:00,prt,34.82
2023-10-10T04:04:00,prt,35.49
2023-10-10T04:05:00,prt,38.30
2023-10-10T04:06:00,prt,34.83
2023-10-10T04:07:00,prt,34.72
2023-10-10T04:08:00,prt,34.24
2023-10-10T04:09:00,prt,34.20
2023-10-10T04:10:00,prt,32.53
2023-10-10T04:11:00,prt,31.28
2023-10-10T04:12:00,prt,30.17
2023-10-10T04:13:00,prt,32.73
2023-10-10T04:14:00,prt,32.24
2023-10-10T04:15:00,prt,30.99
2023-10-10T04:16:00,prt,31.68
2023-10-10T04:17:00,prt,31.38
2023-10-10T04:18:00,prt,32.23
2023-10-10T04:19:00,prt,30.36
2023-10-10T04:20:00,prt,30.22
2023-10-10T04:21:00,prt,29.67
2023-10-10T04:22:00,prt,29.54
2023-10-10T04:23:00,prt,31.95
2023-10-10T04:24:00,prt,31.75
2023-10-10T04:25:00,prt,32.53
2023-10-10T04:26:00,prt,33.16
2023-10-10T04:27:00,prt,34.05
2023-10-10T04:28:00,prt,38.30
2023-10-10T04:29:00,prt,37.20
2023-10-10T04:30:00,prt,37.78
2023-10-10T04:31:00,prt,37.49
2023-10-10T04:32:00,prt,37.69
2023-10-10T04:33:00,prt,33.83
2023-10-10T04:34:00,prt,33.75
2023-10-10T04:35:00,prt,33.35
2023-10-10T04:36:00,prt,33.86
2023-10-10T04:37:00,prt,32.53
2023-10-10T04:38:00,prt,33.44
2023-10-10T04:39:00,prt,32.63
2023-10-10T04:40:00,prt,36.09
2023-10-10T04:41:00,prt,33.82
2023-10-10T04:42:00,prt,34.23
2023-10-10T04:43:00,prt,32.47
2023-10-10T04:44:00,prt,31.34
2023-10-10T04:45:00,prt,30.38
2023-10-10T04:46:00,prt,31.17
2023-10-10T04:47:00,prt,30.29
2023-10-10T04:48:00,prt,30.32
2023-10-10T04:49:00,prt,30.05
2023-10-10T04:50:00,prt,33.80
2023-10-10T04:51:00,prt,37.74
2023-10-10T04:52:00,prt,38.71
2023-10-10T04:53:00,prt,36.98
2023-10-10T04:54:00,prt,35.94
2023-10-10T04:55:00,prt,36.14
2023-10-10T04:56:00,prt,32.16
2023-10-10T04:57:00,prt,32.99
2023-10-10T04:58:00,prt,31.73
2023-10-10T04:59:00,prt,36.36
2023-10-10T05:00:00,prt,33.01
2023-10-10T05:01:00,prt,34.07
2023-10-10T05:02:00,prt,32.84
2023-10-10T05:03:00,prt,36.80
2023-10-10T05:04:00,prt,33.31
2023-10-10T05:05:00,prt,33.86
2023-10-10T05:06:00,prt,33.20
2023-10-10T05:07:00,prt,33.84
2023-10-10T05:08:00,prt,33.70
2023-10-10T05:09:00,prt,33.07
2023-10-10T05:10:00,prt,32.38
2023-10-10T05:11:00,prt,31.52
2023-10-10T05:12:00,prt,32.31
2023-10-10T05:13:00,prt,36.01
2023-10-10T05:14:00,prt,35.97
2023-10-10T05:15:00,prt,37.04
2023-10-10T05:16:00,prt,39.09
2023-10-10T05:17:00,prt,41.64
2023-10-10T05:18:00,prt,39.02
2023-10-10T05:19:00,prt,38.33
2023-10-10T05:20:00,prt,37.11
2023-10-10T05:21:00,prt,32.74
2023-10-10T05:22:00,prt,35.44
2023-10-10T05:23:00,prt,35.35
2023-10-10T05:24:00,prt,35.20
2023-10-10T05:25:00,prt,35.14
2023-10-10T05:26:00,prt,35.60
2023-10-10T05:27:00,prt,43.01
2023-10-10T05:28:00,prt,35.14
2023-10-10T05:29:00,prt,35.66
2023-10-10T05:30:00,prt,37.37
2023-10-10T05:31:00,prt,38.16
2023-10-10T05:32:00,prt,36.20
2023-10-10T05:33:00,prt,36.08
2023-10-10T05:34:00,prt,44.74
2023-10-10T05:35:00,prt,48.54
2023-10-10T05:36:00,prt,48.65
2023-10-10T05:37:00,prt,47.83
2023-10-10T05:38:00,prt,50.72
2023-10-10T05:39:00,prt,46.63
2023-10-10T05:40:00,prt,43.87
2023-10-10T05:41:00,prt,45.57
2023-10-10T05:42:00,prt,48.02
2023-10-10T05:43:00,prt,55.76
2023-10-10T05:44:00,prt,54.62
2023-10-10T05:45:00,prt,55.80
2023-10-10T05:46:00,prt,56.17
2023-10-10T05:47:00,prt,59.42
2023-10-10T05:48:00,prt,56.42
2023-10-10T05:49:00,prt,58.61
2023-10-10T05:50:00,prt,70.35
2023-10-10T05:51:00,prt,55.16
2023-10-10T05:52:00,prt,52.07
2023-10-10T05:53:00,prt,49.43
2023-10-10T05:54:00,prt,56.98
2023-10-10T05:55:00,prt,58.73
2023-10-10T05:56:00,prt,68.72
2023-10-10T05:57:00,prt,68.15
2023-10-10T05:58:00,prt,70.74
2023-10-10T05:59:00,prt,71.04
2023-10-10T06:00:00,prt,67.02
2023-10-10T06:01:00,prt,73.17
2023-10-10T06:02:00,prt,73.73
2023-10-10T06:03:00,prt,74.84
2023-10-10T06:04:00,prt,69.45
2023-10-10T06:05:00,prt,74.46
2023-10-10T06:06:00,prt,69.29
2023-10-10T06:07:00,prt,58.67
2023-10-10T06:08:00,prt,59.53
2023-10-10T06:09:00,prt,62.38
2023-10-10T06:10:00,prt,66.99
2023-10-10T06:11:00,prt,68.69
2023-10-10T06:12:00,prt,70.95
2023-10-10T06:13:00,prt,65.75
2023-10-10T06:14:00,prt,71.41
2023-10-10T06:15:00,prt,71.09
2023-10-10T06:16:00,prt,73.43
2023-10-10T06:17:00,prt,66.26
2023-10-10T06:18:00,prt,75.02
2023-10-10T06:19:00,prt,79.66
2023-10-10T06:20:00,prt,73.15
2023-10-10T06:21:00,prt,75.54
2023-10-10T06:22:00,prt,78.44
2023-10-10T06:23:00,prt,73.32
2023-10-10T06:24:00,prt,64.22
2023-10-10T06:25:00,prt,78.78
2023-10-10T06:26:00,prt,74.47
2023-10-10T06:27:00,prt,82.80
2023-10-10T06:28:00,prt,72.36
2023-10-10T06:29:00,prt,74.96
2023-10-10T06:30:00,prt,67.79
2023-10-10T06:31:00,prt,63.97
2023-10-10T06:32:00,prt,66.93
2023-10-10T06:33:00,prt,70.80
2023-10-10T06:34:00,prt,70.90
2023-10-10T06:35:00,prt,68.98
2023-10-10T06:36:00,prt,73.01
2023-10-10T06:37:00,prt,72.85
2023-10-10T06:38:00,prt,81.82
2023-10-10T06:39:00,prt,73.66
2023-10-10T06:40:00,prt,72.59
2023-10-10T06:41:00,prt,73.44
2023-10-10T06:42:00,prt,78.45
2023-10-10T06:43:00,prt,73.85
2023-10-10T06:44:00,prt,77.48
2023-10-10T06:45:00,prt,75.15
2023-10-10T06:46:00,prt,82.84
2023-10-10T06:47:00,prt,89.77
2023-10-10T06:48:00,prt,78.04
2023-10-10T06:49:00,prt,78.95
2023-10-10T06:50:00,prt,87.07
2023-10-10T06:51:00,prt,87.83
2023-10-10T06:52:00,prt,88.22
2023-10-10T06:53:00,prt,90.24
2023-10-10T06:54:00,prt,77.42
2023-10-10T06:55:00,prt,86.04
2023-10-10T06:56:00,prt,84.81
2023-10-10T06:57:00,prt,84.37
2023-10-10T06:58:00,prt,75.81
2023-10-10T06:59:00,prt,77.47
2023-10-10T07:00:00,prt,74.62
2023-10-10T07:01:00,prt,75.32
2023-10-10T07:02:00,prt,85.81
2023-10-10T07:03:00,prt,79.74
2023-10-10T07:04:00,prt,80.34
2023-10-10T07:05:00,prt,89.76
2023-10-10T07:06:00,prt,81.34
2023-10-10T07:07:00,prt,75.79
2023-10-10T07:08:00,prt,80.99
2023-10-10T07:09:00,prt,80.89
2023-10-10T07:10:00,prt,72.14
2023-10-10T07:11:00,prt,74.23
2023-10-10T07:12:00,prt,82.06
2023-10-10T07:13:00,prt,86.21
2023-10-10T07:14:00,prt,75.33
2023-10-10T07:15:00,prt,74.27
2023-10-10T07:16:00,prt,87.09
2023-10-10T07:17:00,prt,84.08
2023-10-10T07:18:00,prt,75.77
2023-10-10T07:19:00,prt,73.58
2023-10-10T07:20:00,prt,74.19
2023-10-10T07:21:00,prt,82.17
2023-10-10T07:22:00,prt,89.07
2023-10-10T07:23:00,prt,91.64
2023-10-10T07:24:00,prt,79.50
2023-10-10T07:25:00,prt,86.04
2023-10-10T07:26:00,prt,83.50
2023-10-10T07:27:00,prt,78.60
2023-10-10T07:28:00,prt,79.03
2023-10-10T07:29:00,prt,86.53
2023-10-10T07:30:00,prt,77.37
2023-10-10T07:31:00,prt,78.80
2023-10-10T07:32:00,prt,78.31
2023-10-10T07:33:00,prt,87.32
2023-10-10T07:34:00,prt,90.88
2023-10-10T07:35:00,prt,77.00
2023-10-10T07:36:00,prt,77.69
2023-10-10T07:37:00,prt,79.43
2023-10-10T07:38:00,prt,79.16
2023-10-10T07:39:00,prt,89.36
2023-10-10T07:40:00,prt,79.69
2023-10-10T07:41:00,prt,78.54
2023-10-10T07:42:00,prt,82.53
2023-10-10T07:43:00,prt,77.68
2023-10-10T07:44:00,prt,89.16
2023-10-10T07:45:00,prt,90.11
2023-10-10T07:46:00,prt,86.53
2023-10-10T07:47:00,prt,85.19
2023-10-10T07:48:00,prt,78.53
2023-10-10T07:49:00,prt,88.51
2023-10-10T07:50:00,prt,78.44
2023-10-10T07:51:00,prt,84.69
2023-10-10T07:52:00,prt,92.26
2023-10-10T07:53:00,prt,94.32
2023-10-10T07:54:00,prt,102.19
2023-10-10T07:55:00,prt,94.41
2023-10-10T07:56:00,prt,93.92
2023-10-10T07:57:00,prt,93.26
2023-10-10T07:58:00,prt,101.80
2023-10-10T07:59:00,prt,89.21
2023-10-10T08:00:00,prt,82.40
2023-10-10T08:01:00,prt,80.86
2023-10-10T08:02:00,prt,82.10
2023-10-10T08:03:00,prt,87.75
2023-10-10T08:04:00,prt,95.84
2023-10-10T08:05:00,prt,98.78
2023-10-10T08:06:00,prt,99.46
2023-10-10T08:07:00,prt,92.22
2023-10-10T08:08:00,prt,89.18
2023-10-10T08:09:00,prt,100.66
2023-10-10T08:10:00,prt,99.11
2023-10-10T08:11:00,prt,98.29
2023-10-10T08:12:00,prt,90.32
2023-10-10T08:13:00,prt,101.01
2023-10-10T08:14:00,prt,89.86
2023-10-10T08:15:00,prt,87.82
2023-10-10T08:16:00,prt,100.33
2023-10-10T08:17:00,prt,97.31
2023-10-10T08:18:00,prt,97.44
2023-10-10T08:19:00,prt,103.08
2023-10-10T08:20:00,prt,94.25
2023-10-10T08:21:00,prt,90.86
2023-10-10T08:22:00,prt,103.80
2023-10-10T08:23:00,prt,101.20
2023-10-10T08:24:00,prt,89.49
2023-10-10T08:25:00,prt,92.81
2023-10-10T08:26:00,prt,96.02
2023-10-10T08:27:00,prt,94.74
2023-10-10T08:28:00,prt,88.08
2023-10-10T08:29:00,prt,80.32
2023-10-10T08:30:00,prt,84.88
2023-10-10T08:31:00,prt,91.99
2023-10-10T08:32:00,prt,112.60
2023-10-10T08:33:00,prt,105.64
2023-10-10T08:34:00,prt,104.40
2023-10-10T08:35:00,prt,105.23
2023-10-10T08:36:00,prt,106.15
2023-10-10T08:37:00,prt,105.60
2023-10-10T08:38:00,prt,111.47
2023-10-10T08:39:00,prt,102.05
2023-10-10T08:40:00,prt,95.50
2023-10-10T08:41:00,prt,98.77
2023-10-10T08:42:00,prt,102.11
2023-10-10T08:43:00,prt,98.48
2023-10-10T08:44:00,prt,95.52
2023-10-10T08:45:00,prt,93.56
2023-10-10T08:46:00,prt,88.66
2023-10-10T08:47:00,prt,106.31
2023-10-10T08:48:00,prt,110.24
2023-10-10T08:49:00,prt,104.85
2023-10-10T08:50:00,prt,101.31
2023-10-10T08:51:00,prt,102.59
2023-10-10T08:52:00,prt,100.94
2023-10-10T08:53:00,prt,87.73
2023-10-10T08:54:00,prt,86.28
2023-10-10T08:55:00,prt,83.83
2023-10-10T08:56:00,prt,86.71
2023-10-10T08:57:00,prt,86.01
2023-10-10T08:58:00,prt,89.35
2023-10-10T08:59:00,prt,102.33
2023-10-10T09:00:00,prt,109.33
2023-10-10T09:01:00,prt,109.90
2023-10-10T09:02:00,prt,100.93
2023-10-10T09:03:00,prt,105.33
2023-10-10T09:04:00,prt,97.70
2023-10-10T09:05:00,prt,96.79
2023-10-10T09:06:00,prt,88.09
2023-10-10T09:07:00,prt,105.52
2023-10-10T09:08:00,prt,97.97
2023-10-10T09:09:00,prt,100.31
2023-10-10T09:10:00,prt,98.49
2023-10-10T09:11:00,prt,97.15
2023-10-10T09:12:00,prt,95.42
2023-10-10T09:13:00,prt,125.31
2023-10-10T09:14:00,prt,103.08
2023-10-10T09:15:00,prt,114.28
2023-10-10T09:16:00,prt,98.88
2023-10-10T09:17:00,prt,99.76
2023-10-10T09:18:00,prt,105.05
2023-10-10T09:19:00,prt,100.97
2023-10-10T09:20:00,prt,106.51
2023-10-10T09:21:00,prt,97.68
2023-10-10T09:22:00,prt,101.02
2023-10-10T09:23:00,prt,99.82
2023-10-10T09:24:00,prt,98.43
2023-10-10T09:25:00,prt,116.01
2023-10-10T09:26:00,prt,108.56
2023-10-10T09:27:00,prt,101.84
2023-10-10T09:28:00,prt,107.80
2023-10-10T09:29:00,prt,102.47
2023-10-10T09:30:00,prt,90.12
2023-10-10T09:31:00,prt,100.13
2023-10-10T09:32:00,prt,103.55
2023-10-10T09:33:00,prt,100.88
2023-10-10T09:34:00,prt,102.05
2023-10-10T09:35:00,prt,110.97
2023-10-10T09:36:00,prt,109.07
2023-10-10T09:37:00,prt,96.28
2023-10-10T09:38:00,prt,99.74
2023-10-10T09:39:00,prt,96.26
2023-10-10T09:40:00,prt,101.41
2023-10-10T09:41:00,prt,96.03
2023-10-10T09:42:00,prt,100.57
2023-10-10T09:43:00,prt,100.28
2023-10-10T09:44:00,prt,98.61
2023-10-10T09:45:00,prt,99.78
2023-10-10T09:46:00,prt,92.54
2023-10-10T09:47:00,prt,96.05
2023-10-10T09:48:00,prt,94.15
2023-10-10T09:49:00,prt,95.77
2023-10-10T09:50:00,prt,100.60
2023-10-10T09:51:00,prt,103.25
2023-10-10T09:52:00,prt,102.17
2023-10-10T09:53:00,prt,113.73
2023-10-10T09:54:00,prt,103.91
2023-10-10T09:55:00,prt,95.56
2023-10-10T09:56:00,prt,98.73
2023-10-10T09:57:00,prt,98.42
2023-10-10T09:58:00,prt,98.11
2023-10-10T09:59:00,prt,99.81
2023-10-10T10:00:00,prt,111.44
2023-10-10T10:01:00,prt,118.20
2023-10-10T10:02:00,prt,90.53
2023-10-10T10:03:00,prt,97.20
2023-10-10T10:04:00,prt,89.78
2023-10-10T10:05:00,prt,94.05
2023-10-10T10:06:00,prt,93.15
2023-10-10T10:07:00,prt,92.11
2023-10-10T10:08:00,prt,94.15
2023-10-10T10:09:00,prt,90.17
2023-10-10T10:10:00,prt,100.53
2023-10-10T10:11:00,prt,95.91
2023-10-10T10:12:00,prt,108.38
2023-10-10T10:13:00,prt,100.74
2023-10-10T10:14:00,prt,96.45
2023-10-10T10:15:00,prt,100.89
2023-10-10T10:16:00,prt,89.72
2023-10-10T10:17:00,prt,95.90
2023-10-10T10:18:00,prt,90.84
2023-10-10T10:19:00,prt,94.55
2023-10-10T10:20:00,prt,94.91
2023-10-10T10:21:00,prt,97.90
2023-10-10T10:22:00,prt,98.43
2023-10-10T10:23:00,prt,95.33
2023-10-10T10:24:00,prt,108.37
2023-10-10T10:25:00,prt,106.52
2023-10-10T10:26:00,prt,102.02
2023-10-10T10:27:00,prt,103.70
2023-10-10T10:28:00,prt,100.98
2023-10-10T10:29:00,prt,104.83
2023-10-10T10:30:00,prt,90.19
2023-10-10T10:31:00,prt,91.20
2023-10-10T10:32:00,prt,96.33
2023-10-10T10:33:00,prt,93.27
2023-10-10T10:34:00,prt,95.28
2023-10-10T10:35:00,prt,86.79
2023-10-10T10:36:00,prt,91.17
2023-10-10T10:37:00,prt,87.15
2023-10-10T10:38:00,prt,83.57
2023-10-10T10:39:00,prt,93.85
2023-10-10T10:40:00,prt,102.28
2023-10-10T10:41:00,prt,103.03
2023-10-10T10:42:00,prt,101.24
2023-10-10T10:43:00,prt,99.57
2023-10-10T10:44:00,prt,90.89
2023-10-10T10:45:00,prt,105.69
2023-10-10T10:46:00,prt,106.23
2023-10-10T10:47:00,prt,98.18
2023-10-10T10:48:00,prt,113.83
2023-10-10T10:49:00,prt,98.84
2023-10-10T10:50:00,prt,99.44
2023-10-10T10:51:00,prt,88.37
2023-10-10T10:52:00,prt,96.71
2023-10-10T10:53:00,prt,80.07
2023-10-10T10:54:00,prt,90.08
2023-10-10T10:55:00,prt,86.78
2023-10-10T10:56:00,prt,82.52
2023-10-10T10:57:00,prt,100.24
2023-10-10T10:58:00,prt,89.99
2023-10-10T10:59:00,prt,93.46
2023-10-10T11:00:00,prt,90.63
2023-10-10T11:01:00,prt,91.34
2023-10-10T11:02:00,prt,79.64
2023-10-10T11:03:00,prt,94.59
2023-10-10T11:04:00,prt,103.19
2023-10-10T11:05:00,prt,100.21
2023-10-10T11:06:00,prt,97.38
2023-10-10T11:07:00,prt,96.04
2023-10-10T11:08:00,prt,94.10
2023-10-10T11:09:00,prt,111.36
2023-10-10T11:10:00,prt,98.41
2023-10-10T11:11:00,prt,105.81
2023-10-10T11:12:00,prt,94.40
2023-10-10T11:13:00,prt,84.52
2023-10-10T11:14:00,prt,94.77
2023-10-10T11:15:00,prt,88.38
2023-10-10T11:16:00,prt,102.95
2023-10-10T11:17:00,prt,104.06
2023-10-10T11:18:00,prt,105.40
2023-10-10T11:19:00,prt,120.38
2023-10-10T11:20:00,prt,102.14
2023-10-10T11:21:00,prt,109.63
2023-10-10T11:22:00,prt,102.77
2023-10-10T11:23:00,prt,110.64
2023-10-10T11:24:00,prt,119.56
2023-10-10T11:25:00,prt,107.24
2023-10-10T11:26:00,prt,108.48
2023-10-10T11:27:00,prt,115.35
2023-10-10T11:28:00,prt,111.23
2023-10-10T11:29:00,prt,110.40
2023-10-10T11:30:00,prt,98.59
2023-10-10T11:31:00,prt,102.70
2023-10-10T11:32:00,prt,105.27
2023-10-10T11:33:00,prt,95.07
2023-10-10T11:34:00,prt,99.82
2023-10-10T11:35:00,prt,95.02
2023-10-10T11:36:00,prt,89.16
2023-10-10T11:37:00,prt,109.13
2023-10-10T11:38:00,prt,85.72
2023-10-10T11:39:00,prt,85.20
2023-10-10T11:40:00,prt,89.12
2023-10-10T11:41:00,prt,100.01
2023-10-10T11:42:00,prt,93.83
2023-10-10T11:43:00,prt,111.42
2023-10-10T11:44:00,prt,107.55
2023-10-10T11:45:00,prt,99.35
2023-10-10T11:46:00,prt,95.90
2023-10-10T11:47:00,prt,104.07
2023-10-10T11:48:00,prt,94.33
2023-10-10T11:49:00,prt,105.66
2023-10-10T11:50:00,prt,100.47
2023-10-10T11:51:00,prt,94.73
2023-10-10T11:52:00,prt,94.71
2023-10-10T11:53:00,prt,94.03
2023-10-10T11:54:00,prt,95.22
2023-10-10T11:55:00,prt,105.51
2023-10-10T11:56:00,prt,104.89
2023-10-10T11:57:00,prt,101.78
2023-10-10T11:58:00,prt,100.60
2023-10-10T11:59:00,prt,101.64
2023-10-10T12:00:00,prt,93.47
2023-10-10T12:01:00,prt,92.28
2023-10-10T12:02:00,prt,107.78
2023-10-10T12:03:00,prt,100.22
2023-10-10T12:04:00,prt,96.86
2023-10-10T12:05:00,prt,117.63
2023-10-10T12:06:00,prt,97.33
2023-10-10T12:07:00,prt,105.63
2023-10-10T12:08:00,prt,97.06
2023-10-10T12:09:00,prt,99.97
2023-10-10T12:10:00,prt,92.77
2023-10-10T12:11:00,prt,92.16
2023-10-10T12:12:00,prt,101.95
2023-10-10T12:13:00,prt,85.00
2023-10-10T12:14:00,prt,88.31
2023-10-10T12:15:00,prt,105.87
2023-10-10T12:16:00,prt,93.89
2023-10-10T12:17:00,prt,90.84
2023-10-10T12:18:00,prt,91.49
2023-10-10T12:19:00,prt,105.07
2023-10-10T12:20:00,prt,96.90
2023-10-10T12:21:00,prt,108.34
2023-10-10T12:22:00,prt,97.75
2023-10-10T12:23:00,prt,89.73
2023-10-10T12:24:00,prt,95.81
2023-10-10T12:25:00,prt,98.52
2023-10-10T12:26:00,prt,87.55
2023-10-10T12:27:00,prt,92.58
2023-10-10T12:28:00,prt,103.33
2023-10-10T12:29:00,prt,102.07
2023-10-10T12:30:00,prt,98.34
2023-10-10T12:31:00,prt,110.43
2023-10-10T12:32:00,prt,100.06
2023-10-10T12:33:00,prt,111.24
2023-10-10T12:34:00,prt,110.30
2023-10-10T12:35:00,prt,95.50
2023-10-10T12:36:00,prt,105.62
2023-10-10T12:37:00,prt,100.41
2023-10-10T12:38:00,prt,90.96
2023-10-10T12:39:00,prt,107.88
2023-10-10T12:40:00,prt,105.06
2023-10-10T12:41:00,prt,99.32
2023-10-10T12:42:00,prt,111.14
2023-10-10T12:43:00,prt,103.10
2023-10-10T12:44:00,prt,102.42
2023-10-10T12:45:00,prt,108.22
2023-10-10T12:46:00,prt,96.03
2023-10-10T12:47:00,prt,102.60
2023-10-10T12:48:00,prt,101.41
2023-10-10T12:49:00,prt,91.66
2023-10-10T12:50:00,prt,91.12
2023-10-10T12:51:00,prt,100.92
2023-10-10T12:52:00,prt,91.20
2023-10-10T12:53:00,prt,94.08
2023-10-10T12:54:00,prt,113.53
2023-10-10T12:55:00,prt,100.38
2023-10-10T12:56:00,prt,92.18
2023-10-10T12:57:00,prt,106.59
2023-10-10T12:58:00,prt,97.43
2023-10-10T12:59:00,prt,96.17
2023-10-10T13:00:00,prt,114.98
2023-10-10T13:01:00,prt,97.70
2023-10-10T13:02:00,prt,105.88
2023-10-10T13:03:00,prt,102.94
2023-10-10T13:04:00,prt,94.17
2023-10-10T13:05:00,prt,93.24
2023-10-10T13:06:00,prt,123.11
2023-10-10T13:07:00,prt,102.70
2023-10-10T13:08:00,prt,94.32
2023-10-10T13:09:00,prt,106.82
2023-10-10T13:10:00,prt,110.95
2023-10-10T13:11:00,prt,103.65
2023-10-10T13:12:00,prt,87.54
2023-10-10T13:13:00,prt,102.91
2023-10-10T13:14:00,prt,90.57