#datetime,building,power
2022-06-22T00:00:00,sdl,9.39
2022-06-22T00:01:00,sdl,9.33
2022-06-22T00:02:00,sdl,9.46
2022-06-22T00:03:00,sdl,8.76
2022-06-22T00:04:00,sdl,9.37
2022-06-22T00:05:00,sdl,9.35
2022-06-22T00:06:00,sdl,9.33
2022-06-22T00:07:00,sdl,10.21
2022-06-22T00:08:00,sdl,11.08
2022-06-22T00:09:00,sdl,10.71
2022-06-22T00:10:00,sdl,10.76
2022-06-22T00:11:00,sdl,10.86
2022-06-22T00:12:00,sdl,10.02
2022-06-22T00:13:00,sdl,10.01
2022-06-22T00:14:00,sdl,10.29
2022-06-22T00:15:00,sdl,10.08
2022-06-22T00:16:00,sdl,10.11
2022-06-22T00:17:00,sdl,10.06
2022-06-22T00:18:00,sdl,9.99
2022-06-22T00:19:00,sdl,10.11
2022-06-22T00:20:00,sdl,10.48
2022-06-22T00:21:00,sdl,9.43
2022-06-22T00:22:00,sdl,8.72
2022-06-22T00:23:00,sdl,8.39
2022-06-22T00:24:00,sdl,8.89
2022-06-22T00:25:00,sdl,8.63
2022-06-22T00:26:00,sdl,8.63
2022-06-22T00:27:00,sdl,9.56
2022-06-22T00:28:00,sdl,9.36
2022-06-22T00:29:00,sdl,9.36
2022-06-22T00:30:00,sdl,9.35
2022-06-22T00:31:00,sdl,9.41
2022-06-22T00:32:00,sdl,9.33
2022-06-22T00:33:00,sdl,8.44
2022-06-22T00:34:00,sdl,8.44
2022-06-22T00:35:00,sdl,8.41
2022-06-22T00:36:00,sdl,8.56
2022-06-22T00:37:00,sdl,8.53
2022-06-22T00:38:00,sdl,10.78
2022-06-22T00:39:00,sdl,10.85
2022-06-22T00:40:00,sdl,11.52
2022-06-22T00:41:00,sdl,10.82
2022-06-22T00:42:00,sdl,10.94
2022-06-22T00:43:00,sdl,10.19
2022-06-22T00:44:00,sdl,9.98
2022-06-22T00:45:00,sdl,9.95
2022-06-22T00:46:00,sdl,9.96
2022-06-22T00:47:00,sdl,9.85
2022-06-22T00:48:00,sdl,9.96
2022-06-22T00:49:00,sdl,7.78
2022-06-22T00:50:00,sdl,8.20
2022-06-22T00:51:00,sdl,9.25
2022-06-22T00:52:00,sdl,8.85
2022-06-22T00:53:00,sdl,8.54
2022-06-22T00:54:00,sdl,8.56
2022-06-22T00:55:00,sdl,8.12
2022-06-22T00:56:00,sdl,7.73
2022-06-22T00:57:00,sdl,7.32
2022-06-22T00:58:00,sdl,7.41
2022-06-22T00:59:00,sdl,7.25
2022-06-22T01:00:00,sdl,7.32
2022-06-22T01:01:00,sdl,7.29
2022-06-22T01:02:00,sdl,7.11
2022-06-22T01:03:00,sdl,7.15
2022-06-22T01:04:00,sdl,7.22
2022-06-22T01:05:00,sdl,9.49
2022-06-22T01:06:00,sdl,9.58
2022-06-22T01:07:00,sdl,9.60
2022-06-22T01:08:00,sdl,9.58
2022-06-22T01:09:00,sdl,8.33
2022-06-22T01:10:00,sdl,8.23
2022-06-22T01:11:00,sdl,7.36
2022-06-22T01:12:00,sdl,7.44
2022-06-22T01:13:00,sdl,7.38
2022-06-22T01:14:00,sdl,7.40
2022-06-22T01:15:00,sdl,6.28
2022-06-22T01:16:00,sdl,6.28
2022-06-22T01:17:00,sdl,6.26
2022-06-22T01:18:00,sdl,6.25
2022-06-22T01:19:00,sdl,6.56
2022-06-22T01:20:00,sdl,3.99
2022-06-22T01:21:00,sdl,4.11
2022-06-22T01:22:00,sdl,4.18
2022-06-22T01:23:00,sdl,4.83
2022-06-22T01:24:00,sdl,4.57
2022-06-22T01:25:00,sdl,4.15
2022-06-22T01:26:00,sdl,4.07
2022-06-22T01:27:00,sdl,4.02
2022-06-22T01:28:00,sdl,3.88
2022-06-22T01:29:00,sdl,4.10
2022-06-22T01:30:00,sdl,5.08
2022-06-22T01:31:00,sdl,5.08
2022-06-22T01:32:00,sdl,5.13
2022-06-22T01:33:00,sdl,5.54
2022-06-22T01:34:00,sdl,5.57
2022-06-22T01:35:00,sdl,4.42
2022-06-22T01:36:00,sdl,4.36
2022-06-22T01:37:00,sdl,4.36
2022-06-22T01:38:00,sdl,4.37
2022-06-22T01:39:00,sdl,4.32
2022-06-22T01:40:00,sdl,4.26
2022-06-22T01:41:00,sdl,4.31
2022-06-22T01:42:00,sdl,4.30
2022-06-22T01:43:00,sdl,4.31
2022-06-22T01:44:00,sdl,4.24
2022-06-22T01:45:00,sdl,5.11
2022-06-22T01:46:00,sdl,5.12
2022-06-22T01:47:00,sdl,5.16
2022-06-22T01:48:00,sdl,5.48
2022-06-22T01:49:00,sdl,5.18
2022-06-22T01:50:00,sdl,6.90
2022-06-22T01:51:00,sdl,6.38
2022-06-22T01:52:00,sdl,6.33
2022-06-22T01:53:00,sdl,5.52
2022-06-22T01:54:00,sdl,5.48
2022-06-22T01:55:00,sdl,4.58
2022-06-22T01:56:00,sdl,4.65
2022-06-22T01:57:00,sdl,4.70
2022-06-22T01:58:00,sdl,4.28
2022-06-22T01:59:00,sdl,4.32
2022-06-22T02:00:00,sdl,4.31
2022-06-22T02:01:00,sdl,5.63
2022-06-22T02:02:00,sdl,5.75
2022-06-22T02:03:00,sdl,5.86
2022-06-22T02:04:00,sdl,5.90
2022-06-22T02:05:00,sdl,5.91
2022-06-22T02:06:00,sdl,7.90
2022-06-22T02:07:00,sdl,12.44
2022-06-22T02:08:00,sdl,12.52
2022-06-22T02:09:00,sdl,12.46
2022-06-22T02:10:00,sdl,13.23
2022-06-22T02:11:00,sdl,13.27
2022-06-22T02:12:00,sdl,13.30
2022-06-22T02:13:00,sdl,13.32
2022-06-22T02:14:00,sdl,13.41
2022-06-22T02:15:00,sdl,13.56
2022-06-22T02:16:00,sdl,12.65
2022-06-22T02:17:00,sdl,12.96
2022-06-22T02:18:00,sdl,12.98
2022-06-22T02:19:00,sdl,12.89
2022-06-22T02:20:00,sdl,12.83
2022-06-22T02:21:00,sdl,10.21
2022-06-22T02:22:00,sdl,10.23
2022-06-22T02:23:00,sdl,10.15
2022-06-22T02:24:00,sdl,10.17
2022-06-22T02:25:00,sdl,10.16
2022-06-22T02:26:00,sdl,10.21
2022-06-22T02:27:00,sdl,10.50
2022-06-22T02:28:00,sdl,10.54
2022-06-22T02:29:00,sdl,10.13
2022-06-22T02:30:00,sdl,11.12
2022-06-22T02:31:00,sdl,11.07
2022-06-22T02:32:00,sdl,11.05
2022-06-22T02:33:00,sdl,11.00
2022-06-22T02:34:00,sdl,10.92
2022-06-22T02:35:00,sdl,10.91
2022-06-22T02:36:00,sdl,13.13
2022-06-22T02:37:00,sdl,12.29
2022-06-22T02:38:00,sdl,12.27
2022-06-22T02:39:00,sdl,12.24
2022-06-22T02:40:00,sdl,12.23
2022-06-22T02:41:00,sdl,12.29
2022-06-22T02:42:00,sdl,12.29
2022-06-22T02:43:00,sdl,12.26
2022-06-22T02:44:00,sdl,12.18
2022-06-22T02:45:00,sdl,12.55
2022-06-22T02:46:00,sdl,12.26
2022-06-22T02:47:00,sdl,12.27
2022-06-22T02:48:00,sdl,10.06
2022-06-22T02:49:00,sdl,10.05
2022-06-22T02:50:00,sdl,10.43
2022-06-22T02:51:00,sdl,10.04
2022-06-22T02:52:00,sdl,10.94
2022-06-22T02:53:00,sdl,11.54
2022-06-22T02:54:00,sdl,10.94
2022-06-22T02:55:00,sdl,10.95
2022-06-22T02:56:00,sdl,11.00
2022-06-22T02:57:00,sdl,11.01
2022-06-22T02:58:00,sdl,10.72
2022-06-22T02:59:00,sdl,10.83
2022-06-22T03:00:00,sdl,10.34
2022-06-22T03:01:00,sdl,10.36
2022-06-22T03:02:00,sdl,10.82
2022-06-22T03:03:00,sdl,10.74
2022-06-22T03:04:00,sdl,10.75
2022-06-22T03:05:00,sdl,10.55
2022-06-22T03:06:00,sdl,10.55
2022-06-22T03:07:00,sdl,10.57
2022-06-22T03:08:00,sdl,10.50
2022-06-22T03:09:00,sdl,10.52
2022-06-22T03:10:00,sdl,10.51
2022-06-22T03:11:00,sdl,10.43
2022-06-22T03:12:00,sdl,10.59
2022-06-22T03:13:00,sdl,11.43
2022-06-22T03:14:00,sdl,11.51
2022-06-22T03:15:00,sdl,11.49
2022-06-22T03:16:00,sdl,11.43
2022-06-22T03:17:00,sdl,11.34
2022-06-22T03:18:00,sdl,11.36
2022-06-22T03:19:00,sdl,10.45
2022-06-22T03:20:00,sdl,10.42
2022-06-22T03:21:00,sdl,10.44
2022-06-22T03:22:00,sdl,10.40
2022-06-22T03:23:00,sdl,10.44
2022-06-22T03:24:00,sdl,10.45
2022-06-22T03:25:00,sdl,10.61
2022-06-22T03:26:00,sdl,10.59
2022-06-22T03:27:00,sdl,12.77
2022-06-22T03:28:00,sdl,13.54
2022-06-22T03:29:00,sdl,13.61
2022-06-22T03:30:00,sdl,13.10
2022-06-22T03:31:00,sdl,13.18
2022-06-22T03:32:00,sdl,13.83
2022-06-22T03:33:00,sdl,13.20
2022-06-22T03:34:00,sdl,12.91
2022-06-22T03:35:00,sdl,14.00
2022-06-22T03:36:00,sdl,13.97
2022-06-22T03:37:00,sdl,13.96
2022-06-22T03:38:00,sdl,13.84
2022-06-22T03:39:00,sdl,13.90
2022-06-22T03:40:00,sdl,13.95
2022-06-22T03:41:00,sdl,13.09
2022-06-22T03:42:00,sdl,13.15
2022-06-22T03:43:00,sdl,13.12
2022-06-22T03:44:00,sdl,13.33
2022-06-22T03:45:00,sdl,10.96
2022-06-22T03:46:00,sdl,10.95
2022-06-22T03:47:00,sdl,11.61
2022-06-22T03:48:00,sdl,10.45
2022-06-22T03:49:00,sdl,10.41
2022-06-22T03:50:00,sdl,10.38
2022-06-22T03:51:00,sdl,10.30
2022-06-22T03:52:00,sdl,10.28
2022-06-22T03:53:00,sdl,10.81
2022-06-22T03:54:00,sdl,10.35
2022-06-22T03:55:00,sdl,10.38
2022-06-22T03:56:00,sdl,11.30
2022-06-22T03:57:00,sdl,11.59
2022-06-22T03:58:00,sdl,11.70
2022-06-22T03:59:00,sdl,11.27
2022-06-22T04:00:00,sdl,11.24
2022-06-22T04:01:00,sdl,13.46
2022-06-22T04:02:00,sdl,13.06
2022-06-22T04:03:00,sdl,12.54
2022-06-22T04:04:00,sdl,12.59
2022-06-22T04:05:00,sdl,12.83
2022-06-22T04:06:00,sdl,12.66
2022-06-22T04:07:00,sdl,12.65
2022-06-22T04:08:00,sdl,12.63
2022-06-22T04:09:00,sdl,12.71
2022-06-22T04:10:00,sdl,12.64
2022-06-22T04:11:00,sdl,12.64
2022-06-22T04:12:00,sdl,10.46
2022-06-22T04:13:00,sdl,10.40
2022-06-22T04:14:00,sdl,10.44
2022-06-22T04:15:00,sdl,10.46
2022-06-22T04:16:00,sdl,10.91
2022-06-22T04:17:00,sdl,10.53
2022-06-22T04:18:00,sdl,10.59
2022-06-22T04:19:00,sdl,11.47
2022-06-22T04:20:00,sdl,11.53
2022-06-22T04:21:00,sdl,12.10
2022-06-22T04:22:00,sdl,11.65
2022-06-22T04:23:00,sdl,11.62
2022-06-22T04:24:00,sdl,10.75
2022-06-22T04:25:00,sdl,10.66
2022-06-22T04:26:00,sdl,10.67
2022-06-22T04:27:00,sdl,11.73
2022-06-22T04:28:00,sdl,11.11
2022-06-22T04:29:00,sdl,11.14
2022-06-22T04:30:00,sdl,11.00
2022-06-22T04:31:00,sdl,11.06
2022-06-22T04:32:00,sdl,11.14
2022-06-22T04:33:00,sdl,11.20
2022-06-22T04:34:00,sdl,11.16
2022-06-22T04:35:00,sdl,11.12
2022-06-22T04:36:00,sdl,11.04
2022-06-22T04:37:00,sdl,11.03
2022-06-22T04:38:00,sdl,11.02
2022-06-22T04:39:00,sdl,10.68
2022-06-22T04:40:00,sdl,11.06
2022-06-22T04:41:00,sdl,11.48
2022-06-22T04:42:00,sdl,11.54
2022-06-22T04:43:00,sdl,11.73
2022-06-22T04:44:00,sdl,11.55
2022-06-22T04:45:00,sdl,11.49
2022-06-22T04:46:00,sdl,13.52
2022-06-22T04:47:00,sdl,12.90
2022-06-22T04:48:00,sdl,12.89
2022-06-22T04:49:00,sdl,12.92
2022-06-22T04:50:00,sdl,12.84
2022-06-22T04:51:00,sdl,12.83
2022-06-22T04:52:00,sdl,13.01
2022-06-22T04:53:00,sdl,12.93
2022-06-22T04:54:00,sdl,13.22
2022-06-22T04:55:00,sdl,13.26
2022-06-22T04:56:00,sdl,13.23
2022-06-22T04:57:00,sdl,13.55
2022-06-22T04:58:00,sdl,13.56
2022-06-22T04:59:00,sdl,12.92
2022-06-22T05:00:00,sdl,13.00
2022-06-22T05:01:00,sdl,13.04
2022-06-22T05:02:00,sdl,13.89
2022-06-22T05:03:00,sdl,13.85
2022-06-22T05:04:00,sdl,14.32
2022-06-22T05:05:00,sdl,13.80
2022-06-22T05:06:00,sdl,11.79
2022-06-22T05:07:00,sdl,12.47
2022-06-22T05:08:00,sdl,10.88
2022-06-22T05:09:00,sdl,10.93
2022-06-22T05:10:00,sdl,11.53
2022-06-22T05:11:00,sdl,10.87
2022-06-22T05:12:00,sdl,10.89
2022-06-22T05:13:00,sdl,10.88
2022-06-22T05:14:00,sdl,10.83
2022-06-22T05:15:00,sdl,10.91
2022-06-22T05:16:00,sdl,10.88
2022-06-22T05:17:00,sdl,10.89
2022-06-22T05:18:00,sdl,10.87
2022-06-22T05:19:00,sdl,10.82
2022-06-22T05:20:00,sdl,10.84
2022-06-22T05:21:00,sdl,10.94
2022-06-22T05:22:00,sdl,10.82
2022-06-22T05:23:00,sdl,12.92
2022-06-22T05:24:00,sdl,14.46
2022-06-22T05:25:00,sdl,13.83
2022-06-22T05:26:00,sdl,13.77
2022-06-22T05:27:00,sdl,13.74
2022-06-22T05:28:00,sdl,13.77
2022-06-22T05:29:00,sdl,12.97
2022-06-22T05:30:00,sdl,13.00
2022-06-22T05:31:00,sdl,12.97
2022-06-22T05:32:00,sdl,12.98
2022-06-22T05:33:00,sdl,11.09
2022-06-22T05:34:00,sdl,11.02
2022-06-22T05:35:00,sdl,10.84
2022-06-22T05:36:00,sdl,10.87
2022-06-22T05:37:00,sdl,10.86
2022-06-22T05:38:00,sdl,10.86
2022-06-22T05:39:00,sdl,10.83
2022-06-22T05:40:00,sdl,10.91
2022-06-22T05:41:00,sdl,10.81
2022-06-22T05:42:00,sdl,11.28
2022-06-22T05:43:00,sdl,10.84
2022-06-22T05:44:00,sdl,10.70
2022-06-22T05:45:00,sdl,11.66
2022-06-22T05:46:00,sdl,11.65
2022-06-22T05:47:00,sdl,11.81
2022-06-22T05:48:00,sdl,11.70
2022-06-22T05:49:00,sdl,11.78
2022-06-22T05:50:00,sdl,11.40
2022-06-22T05:51:00,sdl,11.62
2022-06-22T05:52:00,sdl,11.12
2022-06-22T05:53:00,sdl,11.25
2022-06-22T05:54:00,sdl,10.62
2022-06-22T05:55:00,sdl,10.25
2022-06-22T05:56:00,sdl,10.28
2022-06-22T05:57:00,sdl,10.32
2022-06-22T05:58:00,sdl,10.34
2022-06-22T05:59:00,sdl,10.32
2022-06-22T06:00:00,sdl,10.32
2022-06-22T06:01:00,sdl,10.32
2022-06-22T06:02:00,sdl,10.33
2022-06-22T06:03:00,sdl,10.73
2022-06-22T06:04:00,sdl,12.87
2022-06-22T06:05:00,sdl,12.50
2022-06-22T06:06:00,sdl,12.49
2022-06-22T06:07:00,sdl,13.25
2022-06-22T06:08:00,sdl,13.68
2022-06-22T06:09:00,sdl,13.24
2022-06-22T06:10:00,sdl,13.39
2022-06-22T06:11:00,sdl,13.46
2022-06-22T06:12:00,sdl,13.47
2022-06-22T06:13:00,sdl,12.68
2022-06-22T06:14:00,sdl,12.73
2022-06-22T06:15:00,sdl,12.65
2022-06-22T06:16:00,sdl,12.98
2022-06-22T06:17:00,sdl,12.62
2022-06-22T06:18:00,sdl,12.59
2022-06-22T06:19:00,sdl,12.64
2022-06-22T06:20:00,sdl,12.62
2022-06-22T06:21:00,sdl,12.60
2022-06-22T06:22:00,sdl,10.78
2022-06-22T06:23:00,sdl,10.38
2022-06-22T06:24:00,sdl,10.84
2022-06-22T06:25:00,sdl,10.43
2022-06-22T06:26:00,sdl,10.39
2022-06-22T06:27:00,sdl,10.53
2022-06-22T06:28:00,sdl,10.85
2022-06-22T06:29:00,sdl,11.66
2022-06-22T06:30:00,sdl,12.11
2022-06-22T06:31:00,sdl,11.73
2022-06-22T06:32:00,sdl,11.77
2022-06-22T06:33:00,sdl,12.14
2022-06-22T06:34:00,sdl,12.19
2022-06-22T06:35:00,sdl,10.96
2022-06-22T06:36:00,sdl,10.91
2022-06-22T06:37:00,sdl,10.93
2022-06-22T06:38:00,sdl,10.81
2022-06-22T06:39:00,sdl,10.80
2022-06-22T06:40:00,sdl,10.81
2022-06-22T06:41:00,sdl,10.95
2022-06-22T06:42:00,sdl,10.64
2022-06-22T06:43:00,sdl,10.61
2022-06-22T06:44:00,sdl,10.47
2022-06-22T06:45:00,sdl,10.71
2022-06-22T06:46:00,sdl,10.66
2022-06-22T06:47:00,sdl,10.69
2022-06-22T06:48:00,sdl,10.81
2022-06-22T06:49:00,sdl,10.82
2022-06-22T06:50:00,sdl,11.03
2022-06-22T06:51:00,sdl,11.61
2022-06-22T06:52:00,sdl,13.68
2022-06-22T06:53:00,sdl,13.71
2022-06-22T06:54:00,sdl,13.62
2022-06-22T06:55:00,sdl,13.78
2022-06-22T06:56:00,sdl,13.81
2022-06-22T06:57:00,sdl,13.85
2022-06-22T06:58:00,sdl,12.88
2022-06-22T06:59:00,sdl,12.98
2022-06-22T07:00:00,sdl,13.01
2022-06-22T07:01:00,sdl,13.00
2022-06-22T07:02:00,sdl,13.68
2022-06-22T07:03:00,sdl,14.29
2022-06-22T07:04:00,sdl,13.85
2022-06-22T07:05:00,sdl,13.87
2022-06-22T07:06:00,sdl,13.69
2022-06-22T07:07:00,sdl,13.74
2022-06-22T07:08:00,sdl,13.81
2022-06-22T07:09:00,sdl,14.11
2022-06-22T07:10:00,sdl,14.21
2022-06-22T07:11:00,sdl,14.02
2022-06-22T07:12:00,sdl,15.02
2022-06-22T07:13:00,sdl,15.11
2022-06-22T07:14:00,sdl,15.06
2022-06-22T07:15:00,sdl,15.01
2022-06-22T07:16:00,sdl,15.02
2022-06-22T07:17:00,sdl,15.13
2022-06-22T07:18:00,sdl,13.86
2022-06-22T07:19:00,sdl,13.75
2022-06-22T07:20:00,sdl,13.71
2022-06-22T07:21:00,sdl,15.84
2022-06-22T07:22:00,sdl,15.87
2022-06-22T07:23:00,sdl,15.86
2022-06-22T07:24:00,sdl,15.85
2022-06-22T07:25:00,sdl,16.48
2022-06-22T07:26:00,sdl,15.86
2022-06-22T07:27:00,sdl,15.91
2022-06-22T07:28:00,sdl,16.56
2022-06-22T07:29:00,sdl,15.94
2022-06-22T07:30:00,sdl,16.35
2022-06-22T07:31:00,sdl,16.91
2022-06-22T07:32:00,sdl,15.90
2022-06-22T07:33:00,sdl,15.87
2022-06-22T07:34:00,sdl,16.77
2022-06-22T07:35:00,sdl,16.79
2022-06-22T07:36:00,sdl,16.79
2022-06-22T07:37:00,sdl,16.72
2022-06-22T07:38:00,sdl,17.00
2022-06-22T07:39:00,sdl,17.00
2022-06-22T07:40:00,sdl,16.03
2022-06-22T07:41:00,sdl,13.94
2022-06-22T07:42:00,sdl,13.83
2022-06-22T07:43:00,sdl,13.82
2022-06-22T07:44:00,sdl,13.72
2022-06-22T07:45:00,sdl,13.61
2022-06-22T07:46:00,sdl,14.25
2022-06-22T07:47:00,sdl,13.70
2022-06-22T07:48:00,sdl,13.81
2022-06-22T07:49:00,sdl,13.67
2022-06-22T07:50:00,sdl,13.61
2022-06-22T07:51:00,sdl,13.60
2022-06-22T07:52:00,sdl,13.60
2022-06-22T07:53:00,sdl,13.55
2022-06-22T07:54:00,sdl,14.53
2022-06-22T07:55:00,sdl,14.64
2022-06-22T07:56:00,sdl,14.70
2022-06-22T07:57:00,sdl,14.76
2022-06-22T07:58:00,sdl,15.39
2022-06-22T07:59:00,sdl,15.64
2022-06-22T08:00:00,sdl,16.57
2022-06-22T08:01:00,sdl,17.34
2022-06-22T08:02:00,sdl,16.39
2022-06-22T08:03:00,sdl,16.38
2022-06-22T08:04:00,sdl,16.29
2022-06-22T08:05:00,sdl,16.21
2022-06-22T08:06:00,sdl,16.27
2022-06-22T08:07:00,sdl,16.36
2022-06-22T08:08:00,sdl,16.40
2022-06-22T08:09:00,sdl,16.55
2022-06-22T08:10:00,sdl,16.63
2022-06-22T08:11:00,sdl,14.35
2022-06-22T08:12:00,sdl,14.25
2022-06-22T08:13:00,sdl,14.37
2022-06-22T08:14:00,sdl,14.54
2022-06-22T08:15:00,sdl,14.48
2022-06-22T08:16:00,sdl,15.37
2022-06-22T08:17:00,sdl,15.65
2022-06-22T08:18:00,sdl,15.34
2022-06-22T08:19:00,sdl,15.23
2022-06-22T08:20:00,sdl,15.17
2022-06-22T08:21:00,sdl,15.83
2022-06-22T08:22:00,sdl,14.33
2022-06-22T08:23:00,sdl,14.21
2022-06-22T08:24:00,sdl,14.42
2022-06-22T08:25:00,sdl,14.42
2022-06-22T08:26:00,sdl,14.22
2022-06-22T08:27:00,sdl,14.75
2022-06-22T08:28:00,sdl,16.54
2022-06-22T08:29:00,sdl,16.39
2022-06-22T08:30:00,sdl,16.50
2022-06-22T08:31:00,sdl,16.07
2022-06-22T08:32:00,sdl,14.59
2022-06-22T08:33:00,sdl,14.96
2022-06-22T08:34:00,sdl,15.22
2022-06-22T08:35:00,sdl,15.14
2022-06-22T08:36:00,sdl,15.80
2022-06-22T08:37:00,sdl,18.00
2022-06-22T08:38:00,sdl,17.91
2022-06-22T08:39:00,sdl,17.93
2022-06-22T08:40:00,sdl,18.03
2022-06-22T08:41:00,sdl,18.11
2022-06-22T08:42:00,sdl,17.23
2022-06-22T08:43:00,sdl,17.26
2022-06-22T08:44:00,sdl,17.28
2022-06-22T08:45:00,sdl,17.22
2022-06-22T08:46:00,sdl,17.20
2022-06-22T08:47:00,sdl,17.12
2022-06-22T08:48:00,sdl,17.55
2022-06-22T08:49:00,sdl,16.66
2022-06-22T08:50:00,sdl,16.68
2022-06-22T08:51:00,sdl,17.13
2022-06-22T08:52:00,sdl,19.92
2022-06-22T08:53:00,sdl,19.16
2022-06-22T08:54:00,sdl,19.12
2022-06-22T08:55:00,sdl,19.23
2022-06-22T08:56:00,sdl,19.21
2022-06-22T08:57:00,sdl,18.29
2022-06-22T08:58:00,sdl,18.07
2022-06-22T08:59:00,sdl,20.73
2022-06-22T09:00:00,sdl,21.33
2022-06-22T09:01:00,sdl,21.27
2022-06-22T09:02:00,sdl,20.51
2022-06-22T09:03:00,sdl,20.72
2022-06-22T09:04:00,sdl,21.01
2022-06-22T09:05:00,sdl,21.26
2022-06-22T09:06:00,sdl,21.66
2022-06-22T09:07:00,sdl,21.92
2022-06-22T09:08:00,sdl,21.96
2022-06-22T09:09:00,sdl,22.01
2022-06-22T09:10:00,sdl,22.04
2022-06-22T09:11:00,sdl,22.02
2022-06-22T09:12:00,sdl,21.95
2022-06-22T09:13:00,sdl,22.09
2022-06-22T09:14:00,sdl,22.02
2022-06-22T09:15:00,sdl,15.23
2022-06-22T09:16:00,sdl,15.66
2022-06-22T09:17:00,sdl,18.92
2022-06-22T09:18:00,sdl,18.35
2022-06-22T09:19:00,sdl,18.41
2022-06-22T09:20:00,sdl,18.50
2022-06-22T09:21:00,sdl,18.33
2022-06-22T09:22:00,sdl,18.30
2022-06-22T09:23:00,sdl,17.39
2022-06-22T09:24:00,sdl,17.75
2022-06-22T09:25:00,sdl,17.56
2022-06-22T09:26:00,sdl,17.19
2022-06-22T09:27:00,sdl,14.93
2022-06-22T09:28:00,sdl,14.93
2022-06-22T09:29:00,sdl,15.03
2022-06-22T09:30:00,sdl,15.82
2022-06-22T09:31:00,sdl,15.31
2022-06-22T09:32:00,sdl,15.21
2022-06-22T09:33:00,sdl,15.21
2022-06-22T09:34:00,sdl,15.20
2022-06-22T09:35:00,sdl,15.24
2022-06-22T09:36:00,sdl,16.18
2022-06-22T09:37:00,sdl,16.18
2022-06-22T09:38:00,sdl,16.25
2022-06-22T09:39:00,sdl,16.63
2022-06-22T09:40:00,sdl,16.47
2022-06-22T09:41:00,sdl,16.60
2022-06-22T09:42:00,sdl,17.09
2022-06-22T09:43:00,sdl,15.78
2022-06-22T09:44:00,sdl,15.77
2022-06-22T09:45:00,sdl,15.81
2022-06-22T09:46:00,sdl,15.64
2022-06-22T09:47:00,sdl,16.28
2022-06-22T09:48:00,sdl,15.73
2022-06-22T09:49:00,sdl,15.68
2022-06-22T09:50:00,sdl,15.77
2022-06-22T09:51:00,sdl,15.88
2022-06-22T09:52:00,sdl,16.23
2022-06-22T09:53:00,sdl,16.12
2022-06-22T09:54:00,sdl,15.67
2022-06-22T09:55:00,sdl,15.73
2022-06-22T09:56:00,sdl,15.69
2022-06-22T09:57:00,sdl,18.41
2022-06-22T09:58:00,sdl,18.45
2022-06-22T09:59:00,sdl,18.55
2022-06-22T10:00:00,sdl,18.45
2022-06-22T10:01:00,sdl,18.40
2022-06-22T10:02:00,sdl,18.61
2022-06-22T10:03:00,sdl,17.52
2022-06-22T10:04:00,sdl,17.47
2022-06-22T10:05:00,sdl,17.38
2022-06-22T10:06:00,sdl,17.40
2022-06-22T10:07:00,sdl,17.26
2022-06-22T10:08:00,sdl,17.64
2022-06-22T10:09:00,sdl,18.71
2022-06-22T10:10:00,sdl,18.14
2022-06-22T10:11:00,sdl,18.53
2022-06-22T10:12:00,sdl,18.08
2022-06-22T10:13:00,sdl,18.04
2022-06-22T10:14:00,sdl,18.05
2022-06-22T10:15:00,sdl,18.09
2022-06-22T10:16:00,sdl,18.05
2022-06-22T10:17:00,sdl,16.88
2022-06-22T10:18:00,sdl,17.17
2022-06-22T10:19:00,sdl,17.16
2022-06-22T10:20:00,sdl,16.88
2022-06-22T10:21:00,sdl,16.36
2022-06-22T10:22:00,sdl,16.33
2022-06-22T10:23:00,sdl,16.04
2022-06-22T10:24:00,sdl,15.49
2022-06-22T10:25:00,sdl,15.45
2022-06-22T10:26:00,sdl,15.45
2022-06-22T10:27:00,sdl,15.67
2022-06-22T10:28:00,sdl,15.28
2022-06-22T10:29:00,sdl,15.55
2022-06-22T10:30:00,sdl,15.53
2022-06-22T10:31:00,sdl,17.61
2022-06-22T10:32:00,sdl,17.66
2022-06-22T10:33:00,sdl,17.49
2022-06-22T10:34:00,sdl,17.56
2022-06-22T10:35:00,sdl,17.45
2022-06-22T10:36:00,sdl,18.40
2022-06-22T10:37:00,sdl,18.75
2022-06-22T10:38:00,sdl,18.30
2022-06-22T10:39:00,sdl,18.54
2022-06-22T10:40:00,sdl,18.92
2022-06-22T10:41:00,sdl,18.27
2022-06-22T10:42:00,sdl,17.44
2022-06-22T10:43:00,sdl,15.37
2022-06-22T10:44:00,sdl,15.22
2022-06-22T10:45:00,sdl,15.34
2022-06-22T10:46:00,sdl,15.25
2022-06-22T10:47:00,sdl,15.77
2022-06-22T10:48:00,sdl,15.78
2022-06-22T10:49:00,sdl,15.45
2022-06-22T10:50:00,sdl,15.44
2022-06-22T10:51:00,sdl,14.84
2022-06-22T10:52:00,sdl,14.70
2022-06-22T10:53:00,sdl,14.81
2022-06-22T10:54:00,sdl,14.92
2022-06-22T10:55:00,sdl,15.46
2022-06-22T10:56:00,sdl,16.56
2022-06-22T10:57:00,sdl,16.14
2022-06-22T10:58:00,sdl,16.29
2022-06-22T10:59:00,sdl,15.78
2022-06-22T11:00:00,sdl,15.98
2022-06-22T11:01:00,sdl,15.97
2022-06-22T11:02:00,sdl,16.07
2022-06-22T11:03:00,sdl,14.87
2022-06-22T11:04:00,sdl,15.18
2022-06-22T11:05:00,sdl,14.45
2022-06-22T11:06:00,sdl,14.27
2022-06-22T11:07:00,sdl,14.35
2022-06-22T11:08:00,sdl,15.37
2022-06-22T11:09:00,sdl,15.40
2022-06-22T11:10:00,sdl,15.34
2022-06-22T11:11:00,sdl,15.30
2022-06-22T11:12:00,sdl,15.71
2022-06-22T11:13:00,sdl,15.72
2022-06-22T11:14:00,sdl,15.74
2022-06-22T11:15:00,sdl,15.83
2022-06-22T11:16:00,sdl,16.21
2022-06-22T11:17:00,sdl,16.20
2022-06-22T11:18:00,sdl,16.23
2022-06-22T11:19:00,sdl,16.23
2022-06-22T11:20:00,sdl,16.27
2022-06-22T11:21:00,sdl,16.25
2022-06-22T11:22:00,sdl,17.72
2022-06-22T11:23:00,sdl,17.77
2022-06-22T11:24:00,sdl,17.77
2022-06-22T11:25:00,sdl,17.80
2022-06-22T11:26:00,sdl,17.80
2022-06-22T11:27:00,sdl,17.78
2022-06-22T11:28:00,sdl,17.78
2022-06-22T11:29:00,sdl,17.71
2022-06-22T11:30:00,sdl,17.76
2022-06-22T11:31:00,sdl,18.12
2022-06-22T11:32:00,sdl,17.72
2022-06-22T11:33:00,sdl,17.69
2022-06-22T11:34:00,sdl,17.71
2022-06-22T11:35:00,sdl,18.65
2022-06-22T11:36:00,sdl,19.12
2022-06-22T11:37:00,sdl,19.21
2022-06-22T11:38:00,sdl,19.19
2022-06-22T11:39:00,sdl,19.13
2022-06-22T11:40:00,sdl,23.23
2022-06-22T11:41:00,sdl,19.08
2022-06-22T11:42:00,sdl,15.97
2022-06-22T11:43:00,sdl,16.45
2022-06-22T11:44:00,sdl,16.35
2022-06-22T11:45:00,sdl,16.55
2022-06-22T11:46:00,sdl,17.21
2022-06-22T11:47:00,sdl,16.73
2022-06-22T11:48:00,sdl,16.74
2022-06-22T11:49:00,sdl,16.04
2022-06-22T11:50:00,sdl,16.04
2022-06-22T11:51:00,sdl,15.91
2022-06-22T11:52:00,sdl,15.65
2022-06-22T11:53:00,sdl,18.31
2022-06-22T11:54:00,sdl,19.52
2022-06-22T11:55:00,sdl,21.75
2022-06-22T11:56:00,sdl,22.55
2022-06-22T11:57:00,sdl,22.19
2022-06-22T11:58:00,sdl,22.29
2022-06-22T11:59:00,sdl,22.28
2022-06-22T12:00:00,sdl,25.39
2022-06-22T12:01:00,sdl,24.49
2022-06-22T12:02:00,sdl,25.35
2022-06-22T12:03:00,sdl,25.28
2022-06-22T12:04:00,sdl,25.03
2022-06-22T12:05:00,sdl,25.24
2022-06-22T12:06:00,sdl,25.15
2022-06-22T12:07:00,sdl,25.44
2022-06-22T12:08:00,sdl,25.10
2022-06-22T12:09:00,sdl,23.16
2022-06-22T12:10:00,sdl,23.08
2022-06-22T12:11:00,sdl,22.78
2022-06-22T12:12:00,sdl,22.81
2022-06-22T12:13:00,sdl,22.82
2022-06-22T12:14:00,sdl,23.65
2022-06-22T12:15:00,sdl,23.78
2022-06-22T12:16:00,sdl,24.16
2022-06-22T12:17:00,sdl,24.12
2022-06-22T12:18:00,sdl,16.94
2022-06-22T12:19:00,sdl,17.30
2022-06-22T12:20:00,sdl,15.89
2022-06-22T12:21:00,sdl,15.94
2022-06-22T12:22:00,sdl,15.78
2022-06-22T12:23:00,sdl,15.70
2022-06-22T12:24:00,sdl,15.65
2022-06-22T12:25:00,sdl,15.18
2022-06-22T12:26:00,sdl,14.90
2022-06-22T12:27:00,sdl,14.87
2022-06-22T12:28:00,sdl,13.95
2022-06-22T12:29:00,sdl,13.98
2022-06-22T12:30:00,sdl,14.57
2022-06-22T12:31:00,sdl,15.52
2022-06-22T12:32:00,sdl,15.58
2022-06-22T12:33:00,sdl,16.67
2022-06-22T12:34:00,sdl,16.79
2022-06-22T12:35:00,sdl,17.17
2022-06-22T12:36:00,sdl,16.67
2022-06-22T12:37:00,sdl,16.21
2022-06-22T12:38:00,sdl,16.34
2022-06-22T12:39:00,sdl,15.24
2022-06-22T12:40:00,sdl,15.68
2022-06-22T12:41:00,sdl,15.35
2022-06-22T12:42:00,sdl,17.49
2022-06-22T12:43:00,sdl,17.85
2022-06-22T12:44:00,sdl,17.51
2022-06-22T12:45:00,sdl,17.44
2022-06-22T12:46:00,sdl,17.33
2022-06-22T12:47:00,sdl,17.40
2022-06-22T12:48:00,sdl,17.34
2022-06-22T12:49:00,sdl,17.43
2022-06-22T12:50:00,sdl,17.29
2022-06-22T12:51:00,sdl,17.71
2022-06-22T12:52:00,sdl,18.27
2022-06-22T12:53:00,sdl,18.27
2022-06-22T12:54:00,sdl,18.28
2022-06-22T12:55:00,sdl,19.67
2022-06-22T12:56:00,sdl,19.56
2022-06-22T12:57:00,sdl,19.83
2022-06-22T12:58:00,sdl,18.82
2022-06-22T12:59:00,sdl,18.66
2022-06-22T13:00:00,sdl,18.57
2022-06-22T13:01:00,sdl,12.94
2022-06-22T13:02:00,sdl,11.32
2022-06-22T13:03:00,sdl,11.55
2022-06-22T13:04:00,sdl,11.48
2022-06-22T13:05:00,sdl,11.35
2022-06-22T13:06:00,sdl,16.88
2022-06-22T13:07:00,sdl,17.58
2022-06-22T13:08:00,sdl,17.34
2022-06-22T13:09:00,sdl,17.63
2022-06-22T13:10:00,sdl,17.53
2022-06-22T13:11:00,sdl,18.38
2022-06-22T13:12:00,sdl,17.95
2022-06-22T13:13:00,sdl,22.82
2022-06-22T13:14:00,sdl,18.14
2022-06-22T13:15:00,sdl,17.69
2022-06-22T13:16:00,sdl,20.21
2022-06-22T13:17:00,sdl,19.27
2022-06-22T13:18:00,sdl,19.39
2022-06-22T13:19:00,sdl,19.42
2022-06-22T13:20:00,sdl,18.13
2022-06-22T13:21:00,sdl,18.14