#datetime,building,power
2023-10-09T00:00:00,atd,17.54
2023-10-09T00:01:00,atd,19.12
2023-10-09T00:02:00,atd,21.63
2023-10-09T00:03:00,atd,23.29
2023-10-09T00:04:00,atd,23.43
2023-10-09T00:05:00,atd,21.01
2023-10-09T00:06:00,atd,22.11
2023-10-09T00:07:00,atd,21.77
2023-10-09T00:08:00,atd,21.97
2023-10-09T00:09:00,atd,19.61
2023-10-09T00:10:00,atd,31.38
2023-10-09T00:11:00,atd,18.82
2023-10-09T00:12:00,atd,16.73
2023-10-09T00:13:00,atd,18.79
2023-10-09T00:14:00,atd,16.47
2023-10-09T00:15:00,atd,16.95
2023-10-09T00:16:00,atd,18.32
2023-10-09T00:17:00,atd,16.72
2023-10-09T00:18:00,atd,19.36
2023-10-09T00:19:00,atd,19.82
2023-10-09T00:20:00,atd,20.24
2023-10-09T00:21:00,atd,21.53
2023-10-09T00:22:00,atd,20.08
2023-10-09T00:23:00,atd,20.70
2023-10-09T00:24:00,atd,21.69
2023-10-09T00:25:00,atd,18.81
2023-10-09T00:26:00,atd,18.10
2023-10-09T00:27:00,atd,18.03
2023-10-09T00:28:00,atd,17.03
2023-10-09T00:29:00,atd,16.35
2023-10-09T00:30:00,atd,33.37
2023-10-09T00:31:00,atd,19.37
2023-10-09T00:32:00,atd,19.68
2023-10-09T00:33:00,atd,21.90
2023-10-09T00:34:00,atd,23.43
2023-10-09T00:35:00,atd,24.45
2023-10-09T00:36:00,atd,23.03
2023-10-09T00:37:00,atd,22.58
2023-10-09T00:38:00,atd,20.45
2023-10-09T00:39:00,atd,27.01
2023-10-09T00:40:00,atd,22.55
2023-10-09T00:41:00,atd,25.40
2023-10-09T00:42:00,atd,22.46
2023-10-09T00:43:00,atd,20.08
2023-10-09T00:44:00,atd,22.04
2023-10-09T00:45:00,atd,21.56
2023-10-09T00:46:00,atd,20.78
2023-10-09T00:47:00,atd,23.09
2023-10-09T00:48:00,atd,19.32
2023-10-09T00:49:00,atd,18.04
2023-10-09T00:50:00,atd,20.21
2023-10-09T00:51:00,atd,32.62
2023-10-09T00:52:00,atd,16.68
2023-10-09T00:53:00,atd,17.40
2023-10-09T00:54:00,atd,19.39
2023-10-09T00:55:00,atd,18.68
2023-10-09T00:56:00,atd,15.11
2023-10-09T00:57:00,atd,19.13
2023-10-09T00:58:00,atd,18.14
2023-10-09T00:59:00,atd,16.63
2023-10-09T01:00:00,atd,21.27
2023-10-09T01:01:00,atd,23.20
2023-10-09T01:02:00,atd,22.06
2023-10-09T01:03:00,atd,18.91
2023-10-09T01:04:00,atd,20.91
2023-10-09T01:05:00,atd,19.80
2023-10-09T01:06:00,atd,20.70
2023-10-09T01:07:00,atd,21.20
2023-10-09T01:08:00,atd,23.35
2023-10-09T01:09:00,atd,21.20
2023-10-09T01:10:00,atd,22.64
2023-10-09T01:11:00,atd,31.48
2023-10-09T01:12:00,atd,20.15
2023-10-09T01:13:00,atd,19.80
2023-10-09T01:14:00,atd,18.33
2023-10-09T01:15:00,atd,18.12
2023-10-09T01:16:00,atd,17.55
2023-10-09T01:17:00,atd,19.75
2023-10-09T01:18:00,atd,19.91
2023-10-09T01:19:00,atd,16.58
2023-10-09T01:20:00,atd,17.33
2023-10-09T01:21:00,atd,15.29
2023-10-09T01:22:00,atd,23.49
2023-10-09T01:23:00,atd,20.76
2023-10-09T01:24:00,atd,20.32
2023-10-09T01:25:00,atd,21.70
2023-10-09T01:26:00,atd,20.57
2023-10-09T01:27:00,atd,18.82
2023-10-09T01:28:00,atd,20.62
2023-10-09T01:29:00,atd,17.41
2023-10-09T01:30:00,atd,18.34
2023-10-09T01:31:00,atd,19.76
2023-10-09T01:32:00,atd,18.64
2023-10-09T01:33:00,atd,16.81
2023-10-09T01:34:00,atd,20.02
2023-10-09T01:35:00,atd,18.18
2023-10-09T01:36:00,atd,16.13
2023-10-09T01:37:00,atd,17.14
2023-10-09T01:38:00,atd,17.47
2023-10-09T01:39:00,atd,21.27
2023-10-09T01:40:00,atd,19.90
2023-10-09T01:41:00,atd,22.36
2023-10-09T01:42:00,atd,25.00
2023-10-09T01:43:00,atd,19.87
2023-10-09T01:44:00,atd,17.16
2023-10-09T01:45:00,atd,24.12
2023-10-09T01:46:00,atd,34.69
2023-10-09T01:47:00,atd,30.52
2023-10-09T01:48:00,atd,29.64
2023-10-09T01:49:00,atd,27.63
2023-10-09T01:50:00,atd,18.16
2023-10-09T01:51:00,atd,17.73
2023-10-09T01:52:00,atd,17.82
2023-10-09T01:53:00,atd,19.00
2023-10-09T01:54:00,atd,18.20
2023-10-09T01:55:00,atd,18.65
2023-10-09T01:56:00,atd,16.73
2023-10-09T01:57:00,atd,17.87
2023-10-09T01:58:00,atd,17.44
2023-10-09T01:59:00,atd,17.62
2023-10-09T02:00:00,atd,18.05
2023-10-09T02:01:00,atd,19.65
2023-10-09T02:02:00,atd,21.74
2023-10-09T02:03:00,atd,22.42
2023-10-09T02:04:00,atd,22.61
2023-10-09T02:05:00,atd,23.09
2023-10-09T02:06:00,atd,23.36
2023-10-09T02:07:00,atd,21.61
2023-10-09T02:08:00,atd,21.65
2023-10-09T02:09:00,atd,22.91
2023-10-09T02:10:00,atd,23.37
2023-10-09T02:11:00,atd,23.87
2023-10-09T02:12:00,atd,22.21
2023-10-09T02:13:00,atd,23.28
2023-10-09T02:14:00,atd,22.87
2023-10-09T02:15:00,atd,19.71
2023-10-09T02:16:00,atd,19.24
2023-10-09T02:17:00,atd,18.57
2023-10-09T02:18:00,atd,19.83
2023-10-09T02:19:00,atd,18.74
2023-10-09T02:20:00,atd,17.47
2023-10-09T02:21:00,atd,24.00
2023-10-09T02:22:00,atd,22.00
2023-10-09T02:23:00,atd,18.65
2023-10-09T02:24:00,atd,21.47
2023-10-09T02:25:00,atd,19.35
2023-10-09T02:26:00,atd,18.42
2023-10-09T02:27:00,atd,19.46
2023-10-09T02:28:00,atd,20.86
2023-10-09T02:29:00,atd,19.70
2023-10-09T02:30:00,atd,19.00
2023-10-09T02:31:00,atd,21.18
2023-10-09T02:32:00,atd,21.13
2023-10-09T02:33:00,atd,20.24
2023-10-09T02:34:00,atd,23.12
2023-10-09T02:35:00,atd,21.90
2023-10-09T02:36:00,atd,18.96
2023-10-09T02:37:00,atd,21.99
2023-10-09T02:38:00,atd,20.28
2023-10-09T02:39:00,atd,19.86
2023-10-09T02:40:00,atd,21.45
2023-10-09T02:41:00,atd,20.09
2023-10-09T02:42:00,atd,23.27
2023-10-09T02:43:00,atd,21.39
2023-10-09T02:44:00,atd,21.09
2023-10-09T02:45:00,atd,20.94
2023-10-09T02:46:00,atd,20.60
2023-10-09T02:47:00,atd,19.05
2023-10-09T02:48:00,atd,23.00
2023-10-09T02:49:00,atd,18.02
2023-10-09T02:50:00,atd,18.77
2023-10-09T02:51:00,atd,18.73
2023-10-09T02:52:00,atd,19.60
2023-10-09T02:53:00,atd,19.37
2023-10-09T02:54:00,atd,23.91
2023-10-09T02:55:00,atd,22.09
2023-10-09T02:56:00,atd,22.08
2023-10-09T02:57:00,atd,17.00
2023-10-09T02:58:00,atd,17.10
2023-10-09T02:59:00,atd,25.33
2023-10-09T03:00:00,atd,22.86
2023-10-09T03:01:00,atd,25.52
2023-10-09T03:02:00,atd,23.49
2023-10-09T03:03:00,atd,30.99
2023-10-09T03:04:00,atd,26.74
2023-10-09T03:05:00,atd,25.97
2023-10-09T03:06:00,atd,22.69
2023-10-09T03:07:00,atd,25.88
2023-10-09T03:08:00,atd,19.57
2023-10-09T03:09:00,atd,18.75
2023-10-09T03:10:00,atd,19.38
2023-10-09T03:11:00,atd,22.95
2023-10-09T03:12:00,atd,19.14
2023-10-09T03:13:00,atd,18.30
2023-10-09T03:14:00,atd,19.45
2023-10-09T03:15:00,atd,19.23
2023-10-09T03:16:00,atd,28.68
2023-10-09T03:17:00,atd,30.40
2023-10-09T03:18:00,atd,29.06
2023-10-09T03:19:00,atd,27.87
2023-10-09T03:20:00,atd,23.13
2023-10-09T03:21:00,atd,20.81
2023-10-09T03:22:00,atd,18.61
2023-10-09T03:23:00,atd,17.53
2023-10-09T03:24:00,atd,19.73
2023-10-09T03:25:00,atd,18.82
2023-10-09T03:26:00,atd,20.00
2023-10-09T03:27:00,atd,17.62
2023-10-09T03:28:00,atd,18.07
2023-10-09T03:29:00,atd,21.31
2023-10-09T03:30:00,atd,19.72
2023-10-09T03:31:00,atd,21.91
2023-10-09T03:32:00,atd,22.89
2023-10-09T03:33:00,atd,22.81
2023-10-09T03:34:00,atd,30.91
2023-10-09T03:35:00,atd,20.28
2023-10-09T03:36:00,atd,18.26
2023-10-09T03:37:00,atd,16.77
2023-10-09T03:38:00,atd,17.55
2023-10-09T03:39:00,atd,19.28
2023-10-09T03:40:00,atd,17.78
2023-10-09T03:41:00,atd,19.19
2023-10-09T03:42:00,atd,19.04
2023-10-09T03:43:00,atd,20.78
2023-10-09T03:44:00,atd,21.99
2023-10-09T03:45:00,atd,23.15
2023-10-09T03:46:00,atd,19.52
2023-10-09T03:47:00,atd,20.01
2023-10-09T03:48:00,atd,18.12
2023-10-09T03:49:00,atd,22.02
2023-10-09T03:50:00,atd,21.26
2023-10-09T03:51:00,atd,20.39
2023-10-09T03:52:00,atd,18.84
2023-10-09T03:53:00,atd,18.62
2023-10-09T03:54:00,atd,30.67
2023-10-09T03:55:00,atd,18.06
2023-10-09T03:56:00,atd,20.66
2023-10-09T03:57:00,atd,17.48
2023-10-09T03:58:00,atd,20.06
2023-10-09T03:59:00,atd,18.21
2023-10-09T04:00:00,atd,24.64
2023-10-09T04:01:00,atd,20.66
2023-10-09T04:02:00,atd,23.57
2023-10-09T04:03:00,atd,22.87
2023-10-09T04:04:00,atd,19.31
2023-10-09T04:05:00,atd,19.24
2023-10-09T04:06:00,atd,19.89
2023-10-09T04:07:00,atd,22.23
2023-10-09T04:08:00,atd,19.29
2023-10-09T04:09:00,atd,19.21
2023-10-09T04:10:00,atd,19.02
2023-10-09T04:11:00,atd,17.00
2023-10-09T04:12:00,atd,19.15
2023-10-09T04:13:00,atd,19.43
2023-10-09T04:14:00,atd,20.30
2023-10-09T04:15:00,atd,21.42
2023-10-09T04:16:00,atd,22.25
2023-10-09T04:17:00,atd,24.57
2023-10-09T04:18:00,atd,23.44
2023-10-09T04:19:00,atd,19.62
2023-10-09T04:20:00,atd,23.45
2023-10-09T04:21:00,atd,20.10
2023-10-09T04:22:00,atd,19.24
2023-10-09T04:23:00,atd,20.46
2023-10-09T04:24:00,atd,15.79
2023-10-09T04:25:00,atd,17.53
2023-10-09T04:26:00,atd,17.31
2023-10-09T04:27:00,atd,20.25
2023-10-09T04:28:00,atd,18.54
2023-10-09T04:29:00,atd,20.91
2023-10-09T04:30:00,atd,20.02
2023-10-09T04:31:00,atd,22.27
2023-10-09T04:32:00,atd,21.74
2023-10-09T04:33:00,atd,16.62
2023-10-09T04:34:00,atd,33.40
2023-10-09T04:35:00,atd,22.48
2023-10-09T04:36:00,atd,20.04
2023-10-09T04:37:00,atd,19.91
2023-10-09T04:38:00,atd,18.66
2023-10-09T04:39:00,atd,16.55
2023-10-09T04:40:00,atd,16.55
2023-10-09T04:41:00,atd,18.46
2023-10-09T04:42:00,atd,18.59
2023-10-09T04:43:00,atd,16.96
2023-10-09T04:44:00,atd,19.14
2023-10-09T04:45:00,atd,20.34
2023-10-09T04:46:00,atd,18.72
2023-10-09T04:47:00,atd,23.80
2023-10-09T04:48:00,atd,24.22
2023-10-09T04:49:00,atd,20.56
2023-10-09T04:50:00,atd,19.65
2023-10-09T04:51:00,atd,19.17
2023-10-09T04:52:00,atd,20.44
2023-10-09T04:53:00,atd,20.58
2023-10-09T04:54:00,atd,19.68
2023-10-09T04:55:00,atd,21.87
2023-10-09T04:56:00,atd,19.13
2023-10-09T04:57:00,atd,20.41
2023-10-09T04:58:00,atd,19.99
2023-10-09T04:59:00,atd,31.20
2023-10-09T05:00:00,atd,17.76
2023-10-09T05:01:00,atd,16.74
2023-10-09T05:02:00,atd,16.31
2023-10-09T05:03:00,atd,19.78
2023-10-09T05:04:00,atd,20.62
2023-10-09T05:05:00,atd,18.69
2023-10-09T05:06:00,atd,23.18
2023-10-09T05:07:00,atd,20.21
2023-10-09T05:08:00,atd,19.26
2023-10-09T05:09:00,atd,19.29
2023-10-09T05:10:00,atd,18.83
2023-10-09T05:11:00,atd,20.94
2023-10-09T05:12:00,atd,17.46
2023-10-09T05:13:00,atd,16.95
2023-10-09T05:14:00,atd,18.26
2023-10-09T05:15:00,atd,16.38
2023-10-09T05:16:00,atd,15.65
2023-10-09T05:17:00,atd,17.79
2023-10-09T05:18:00,atd,19.66
2023-10-09T05:19:00,atd,21.81
2023-10-09T05:20:00,atd,21.97
2023-10-09T05:21:00,atd,20.76
2023-10-09T05:22:00,atd,32.20
2023-10-09T05:23:00,atd,33.54
2023-10-09T05:24:00,atd,37.00
2023-10-09T05:25:00,atd,33.24
2023-10-09T05:26:00,atd,21.51
2023-10-09T05:27:00,atd,21.22
2023-10-09T05:28:00,atd,19.54
2023-10-09T05:29:00,atd,18.38
2023-10-09T05:30:00,atd,18.40
2023-10-09T05:31:00,atd,23.46
2023-10-09T05:32:00,atd,24.93
2023-10-09T05:33:00,atd,25.33
2023-10-09T05:34:00,atd,33.46
2023-10-09T05:35:00,atd,31.97
2023-10-09T05:36:00,atd,30.61
2023-10-09T05:37:00,atd,30.44
2023-10-09T05:38:00,atd,29.09
2023-10-09T05:39:00,atd,30.96
2023-10-09T05:40:00,atd,29.92
2023-10-09T05:41:00,atd,30.34
2023-10-09T05:42:00,atd,29.61
2023-10-09T05:43:00,atd,31.92
2023-10-09T05:44:00,atd,28.48
2023-10-09T05:45:00,atd,30.78
2023-10-09T05:46:00,atd,33.42
2023-10-09T05:47:00,atd,31.82
2023-10-09T05:48:00,atd,31.94
2023-10-09T05:49:00,atd,32.81
2023-10-09T05:50:00,atd,30.68
2023-10-09T05:51:00,atd,33.13
2023-10-09T05:52:00,atd,38.00
2023-10-09T05:53:00,atd,36.35
2023-10-09T05:54:00,atd,39.52
2023-10-09T05:55:00,atd,39.93
2023-10-09T05:56:00,atd,36.12
2023-10-09T05:57:00,atd,35.83
2023-10-09T05:58:00,atd,36.09
2023-10-09T05:59:00,atd,38.03
2023-10-09T06:00:00,atd,33.22
2023-10-09T06:01:00,atd,31.68
2023-10-09T06:02:00,atd,31.51
2023-10-09T06:03:00,atd,27.88
2023-10-09T06:04:00,atd,29.75
2023-10-09T06:05:00,atd,28.76
2023-10-09T06:06:00,atd,33.23
2023-10-09T06:07:00,atd,33.82
2023-10-09T06:08:00,atd,34.72
2023-10-09T06:09:00,atd,35.26
2023-10-09T06:10:00,atd,32.81
2023-10-09T06:11:00,atd,36.38
2023-10-09T06:12:00,atd,41.54
2023-10-09T06:13:00,atd,39.55
2023-10-09T06:14:00,atd,40.43
2023-10-09T06:15:00,atd,38.85
2023-10-09T06:16:00,atd,33.66
2023-10-09T06:17:00,atd,34.45
2023-10-09T06:18:00,atd,35.56
2023-10-09T06:19:00,atd,36.28
2023-10-09T06:20:00,atd,35.75
2023-10-09T06:21:00,atd,33.58
2023-10-09T06:22:00,atd,32.89
2023-10-09T06:23:00,atd,31.55
2023-10-09T06:24:00,atd,36.30
2023-10-09T06:25:00,atd,35.48
2023-10-09T06:26:00,atd,36.56
2023-10-09T06:27:00,atd,33.05
2023-10-09T06:28:00,atd,32.97
2023-10-09T06:29:00,atd,33.93
2023-10-09T06:30:00,atd,35.03
2023-10-09T06:31:00,atd,38.46
2023-10-09T06:32:00,atd,32.07
2023-10-09T06:33:00,atd,35.03
2023-10-09T06:34:00,atd,29.42
2023-10-09T06:35:00,atd,28.57
2023-10-09T06:36:00,atd,32.24
2023-10-09T06:37:00,atd,31.20
2023-10-09T06:38:00,atd,39.37
2023-10-09T06:39:00,atd,42.47
2023-10-09T06:40:00,atd,39.72
2023-10-09T06:41:00,atd,41.47
2023-10-09T06:42:00,atd,36.25
2023-10-09T06:43:00,atd,36.99
2023-10-09T06:44:00,atd,38.94
2023-10-09T06:45:00,atd,48.02
2023-10-09T06:46:00,atd,32.11
2023-10-09T06:47:00,atd,28.31
2023-10-09T06:48:00,atd,26.86
2023-10-09T06:49:00,atd,33.61
2023-10-09T06:50:00,atd,32.50
2023-10-09T06:51:00,atd,31.77
2023-10-09T06:52:00,atd,27.41
2023-10-09T06:53:00,atd,26.04
2023-10-09T06:54:00,atd,32.17
2023-10-09T06:55:00,atd,30.39
2023-10-09T06:56:00,atd,33.55
2023-10-09T06:57:00,atd,29.68
2023-10-09T06:58:00,atd,29.46
2023-10-09T06:59:00,atd,30.65
2023-10-09T07:00:00,atd,30.38
2023-10-09T07:01:00,atd,41.14
2023-10-09T07:02:00,atd,47.93
2023-10-09T07:03:00,atd,50.04
2023-10-09T07:04:00,atd,46.27
2023-10-09T07:05:00,atd,33.52
2023-10-09T07:06:00,atd,30.15
2023-10-09T07:07:00,atd,30.87
2023-10-09T07:08:00,atd,31.22
2023-10-09T07:09:00,atd,30.53
2023-10-09T07:10:00,atd,32.07
2023-10-09T07:11:00,atd,27.66
2023-10-09T07:12:00,atd,27.52
2023-10-09T07:13:00,atd,29.76
2023-10-09T07:14:00,atd,38.96
2023-10-09T07:15:00,atd,32.60
2023-10-09T07:16:00,atd,33.73
2023-10-09T07:17:00,atd,37.27
2023-10-09T07:18:00,atd,29.09
2023-10-09T07:19:00,atd,29.52
2023-10-09T07:20:00,atd,35.14
2023-10-09T07:21:00,atd,31.27
2023-10-09T07:22:00,atd,27.40
2023-10-09T07:23:00,atd,32.68
2023-10-09T07:24:00,atd,29.28
2023-10-09T07:25:00,atd,31.39
2023-10-09T07:26:00,atd,33.88
2023-10-09T07:27:00,atd,35.94
2023-10-09T07:28:00,atd,34.21
2023-10-09T07:29:00,atd,33.66
2023-10-09T07:30:00,atd,32.02
2023-10-09T07:31:00,atd,30.56
2023-10-09T07:32:00,atd,37.00
2023-10-09T07:33:00,atd,32.50
2023-10-09T07:34:00,atd,28.04
2023-10-09T07:35:00,atd,30.95
2023-10-09T07:36:00,atd,32.74
2023-10-09T07:37:00,atd,30.76
2023-10-09T07:38:00,atd,30.77
2023-10-09T07:39:00,atd,42.69
2023-10-09T07:40:00,atd,50.62
2023-10-09T07:41:00,atd,32.29
2023-10-09T07:42:00,atd,33.77
2023-10-09T07:43:00,atd,54.50
2023-10-09T07:44:00,atd,30.54
2023-10-09T07:45:00,atd,32.50
2023-10-09T07:46:00,atd,32.25
2023-10-09T07:47:00,atd,30.28
2023-10-09T07:48:00,atd,32.94
2023-10-09T07:49:00,atd,30.76
2023-10-09T07:50:00,atd,32.40
2023-10-09T07:51:00,atd,31.02
2023-10-09T07:52:00,atd,31.93
2023-10-09T07:53:00,atd,36.03
2023-10-09T07:54:00,atd,35.25
2023-10-09T07:55:00,atd,34.01
2023-10-09T07:56:00,atd,44.39
2023-10-09T07:57:00,atd,32.55
2023-10-09T07:58:00,atd,34.44
2023-10-09T07:59:00,atd,32.73
2023-10-09T08:00:00,atd,28.13
2023-10-09T08:01:00,atd,27.51
2023-10-09T08:02:00,atd,25.58
2023-10-09T08:03:00,atd,32.73
2023-10-09T08:04:00,atd,36.25
2023-10-09T08:05:00,atd,36.33
2023-10-09T08:06:00,atd,36.90
2023-10-09T08:07:00,atd,30.96
2023-10-09T08:08:00,atd,32.27
2023-10-09T08:09:00,atd,35.15
2023-10-09T08:10:00,atd,34.21
2023-10-09T08:11:00,atd,35.67
2023-10-09T08:12:00,atd,29.86
2023-10-09T08:13:00,atd,30.25
2023-10-09T08:14:00,atd,29.61
2023-10-09T08:15:00,atd,31.72
2023-10-09T08:16:00,atd,34.90
2023-10-09T08:17:00,atd,36.32
2023-10-09T08:18:00,atd,35.68
2023-10-09T08:19:00,atd,29.72
2023-10-09T08:20:00,atd,29.48
2023-10-09T08:21:00,atd,31.75
2023-10-09T08:22:00,atd,31.28
2023-10-09T08:23:00,atd,30.80
2023-10-09T08:24:00,atd,34.30
2023-10-09T08:25:00,atd,31.61
2023-10-09T08:26:00,atd,28.03
2023-10-09T08:27:00,atd,32.07
2023-10-09T08:28:00,atd,33.33
2023-10-09T08:29:00,atd,35.48
2023-10-09T08:30:00,atd,43.08
2023-10-09T08:31:00,atd,33.84
2023-10-09T08:32:00,atd,41.68
2023-10-09T08:33:00,atd,38.39
2023-10-09T08:34:00,atd,42.48
2023-10-09T08:35:00,atd,46.17
2023-10-09T08:36:00,atd,43.34
2023-10-09T08:37:00,atd,41.26
2023-10-09T08:38:00,atd,42.15
2023-10-09T08:39:00,atd,43.41
2023-10-09T08:40:00,atd,37.76
2023-10-09T08:41:00,atd,44.93
2023-10-09T08:42:00,atd,42.03
2023-10-09T08:43:00,atd,36.33
2023-10-09T08:44:00,atd,35.48
2023-10-09T08:45:00,atd,45.57
2023-10-09T08:46:00,atd,41.07
2023-10-09T08:47:00,atd,45.93
2023-10-09T08:48:00,atd,49.63
2023-10-09T08:49:00,atd,36.80
2023-10-09T08:50:00,atd,32.35
2023-10-09T08:51:00,atd,31.66
2023-10-09T08:52:00,atd,35.65
2023-10-09T08:53:00,atd,39.52
2023-10-09T08:54:00,atd,39.44
2023-10-09T08:55:00,atd,37.78
2023-10-09T08:56:00,atd,51.29
2023-10-09T08:57:00,atd,37.51
2023-10-09T08:58:00,atd,35.97
2023-10-09T08:59:00,atd,36.11
2023-10-09T09:00:00,atd,32.94
2023-10-09T09:01:00,atd,37.32
2023-10-09T09:02:00,atd,39.35
2023-10-09T09:03:00,atd,43.65
2023-10-09T09:04:00,atd,37.62
2023-10-09T09:05:00,atd,46.20
2023-10-09T09:06:00,atd,33.52
2023-10-09T09:07:00,atd,35.31
2023-10-09T09:08:00,atd,41.48
2023-10-09T09:09:00,atd,41.81
2023-10-09T09:10:00,atd,41.27
2023-10-09T09:11:00,atd,37.85
2023-10-09T09:12:00,atd,37.54
2023-10-09T09:13:00,atd,38.78
2023-10-09T09:14:00,atd,40.47
2023-10-09T09:15:00,atd,40.52
2023-10-09T09:16:00,atd,35.28
2023-10-09T09:17:00,atd,31.88
2023-10-09T09:18:00,atd,37.48
2023-10-09T09:19:00,atd,40.72
2023-10-09T09:20:00,atd,40.87
2023-10-09T09:21:00,atd,55.25
2023-10-09T09:22:00,atd,41.36
2023-10-09T09:23:00,atd,37.04
2023-10-09T09:24:00,atd,40.37
2023-10-09T09:25:00,atd,38.75
2023-10-09T09:26:00,atd,37.06
2023-10-09T09:27:00,atd,32.92
2023-10-09T09:28:00,atd,36.22
2023-10-09T09:29:00,atd,45.32
2023-10-09T09:30:00,atd,44.73
2023-10-09T09:31:00,atd,48.18
2023-10-09T09:32:00,atd,51.39
2023-10-09T09:33:00,atd,40.43
2023-10-09T09:34:00,atd,41.34
2023-10-09T09:35:00,atd,43.82
2023-10-09T09:36:00,atd,45.29
2023-10-09T09:37:00,atd,59.06
2023-10-09T09:38:00,atd,52.81
2023-10-09T09:39:00,atd,51.77
2023-10-09T09:40:00,atd,57.22
2023-10-09T09:41:00,atd,55.08
2023-10-09T09:42:00,atd,54.79
2023-10-09T09:43:00,atd,57.46
2023-10-09T09:44:00,atd,52.44
2023-10-09T09:45:00,atd,58.91
2023-10-09T09:46:00,atd,47.05
2023-10-09T09:47:00,atd,61.82
2023-10-09T09:48:00,atd,51.02
2023-10-09T09:49:00,atd,50.98
2023-10-09T09:50:00,atd,58.93
2023-10-09T09:51:00,atd,51.99
2023-10-09T09:52:00,atd,67.58
2023-10-09T09:53:00,atd,59.59
2023-10-09T09:54:00,atd,52.29
2023-10-09T09:55:00,atd,61.73
2023-10-09T09:56:00,atd,57.01
2023-10-09T09:57:00,atd,45.31
2023-10-09T09:58:00,atd,53.41
2023-10-09T09:59:00,atd,44.49
2023-10-09T10:00:00,atd,46.87
2023-10-09T10:01:00,atd,48.35
2023-10-09T10:02:00,atd,52.61
2023-10-09T10:03:00,atd,50.89
2023-10-09T10:04:00,atd,53.78
2023-10-09T10:05:00,atd,51.04
2023-10-09T10:06:00,atd,51.92
2023-10-09T10:07:00,atd,49.47
2023-10-09T10:08:00,atd,53.36
2023-10-09T10:09:00,atd,52.04
2023-10-09T10:10:00,atd,50.91
2023-10-09T10:11:00,atd,51.31
2023-10-09T10:12:00,atd,50.53
2023-10-09T10:13:00,atd,63.48
2023-10-09T10:14:00,atd,52.67
2023-10-09T10:15:00,atd,47.55
2023-10-09T10:16:00,atd,44.27
2023-10-09T10:17:00,atd,49.21
2023-10-09T10:18:00,atd,56.39
2023-10-09T10:19:00,atd,53.09
2023-10-09T10:20:00,atd,50.98
2023-10-09T10:21:00,atd,47.47
2023-10-09T10:22:00,atd,49.93
2023-10-09T10:23:00,atd,54.24
2023-10-09T10:24:00,atd,52.18
2023-10-09T10:25:00,atd,62.54
2023-10-09T10:26:00,atd,45.27
2023-10-09T10:27:00,atd,60.92
2023-10-09T10:28:00,atd,51.12
2023-10-09T10:29:00,atd,48.60
2023-10-09T10:30:00,atd,45.61
2023-10-09T10:31:00,atd,52.77
2023-10-09T10:32:00,atd,46.21
2023-10-09T10:33:00,atd,45.75
2023-10-09T10:34:00,atd,47.35
2023-10-09T10:35:00,atd,50.28
2023-10-09T10:36:00,atd,53.49
2023-10-09T10:37:00,atd,57.70
2023-10-09T10:38:00,atd,58.19
2023-10-09T10:39:00,atd,56.45
2023-10-09T10:40:00,atd,56.90
2023-10-09T10:41:00,atd,58.12
2023-10-09T10:42:00,atd,52.34
2023-10-09T10:43:00,atd,49.46
2023-10-09T10:44:00,atd,52.13
2023-10-09T10:45:00,atd,56.04
2023-10-09T10:46:00,atd,77.42
2023-10-09T10:47:00,atd,65.31
2023-10-09T10:48:00,atd,62.19
2023-10-09T10:49:00,atd,62.59
2023-10-09T10:50:00,atd,56.86
2023-10-09T10:51:00,atd,57.62
2023-10-09T10:52:00,atd,59.27
2023-10-09T10:53:00,atd,74.10
2023-10-09T10:54:00,atd,52.11
2023-10-09T10:55:00,atd,57.06
2023-10-09T10:56:00,atd,51.91
2023-10-09T10:57:00,atd,54.25
2023-10-09T10:58:00,atd,61.31
2023-10-09T10:59:00,atd,53.73
2023-10-09T11:00:00,atd,48.14
2023-10-09T11:01:00,atd,47.57
2023-10-09T11:02:00,atd,44.75
2023-10-09T11:03:00,atd,53.08
2023-10-09T11:04:00,atd,46.46
2023-10-09T11:05:00,atd,44.47
2023-10-09T11:06:00,atd,49.54
2023-10-09T11:07:00,atd,52.83
2023-10-09T11:08:00,atd,50.56
2023-10-09T11:09:00,atd,46.11
2023-10-09T11:10:00,atd,53.43
2023-10-09T11:11:00,atd,66.70
2023-10-09T11:12:00,atd,49.23
2023-10-09T11:13:00,atd,52.29
2023-10-09T11:14:00,atd,52.47
2023-10-09T11:15:00,atd,66.26
2023-10-09T11:16:00,atd,73.00
2023-10-09T11:17:00,atd,55.29
2023-10-09T11:18:00,atd,66.40
2023-10-09T11:19:00,atd,52.06
2023-10-09T11:20:00,atd,51.88
2023-10-09T11:21:00,atd,54.51
2023-10-09T11:22:00,atd,57.23
2023-10-09T11:23:00,atd,60.62
2023-10-09T11:24:00,atd,56.91
2023-10-09T11:25:00,atd,58.40
2023-10-09T11:26:00,atd,62.34
2023-10-09T11:27:00,atd,60.33
2023-10-09T11:28:00,atd,59.16
2023-10-09T11:29:00,atd,69.79
2023-10-09T11:30:00,atd,65.07
2023-10-09T11:31:00,atd,61.01
2023-10-09T11:32:00,atd,56.85
2023-10-09T11:33:00,atd,58.21
2023-10-09T11:34:00,atd,55.63
2023-10-09T11:35:00,atd,51.11
2023-10-09T11:36:00,atd,47.10
2023-10-09T11:37:00,atd,51.65
2023-10-09T11:38:00,atd,49.74
2023-10-09T11:39:00,atd,72.93
2023-10-09T11:40:00,atd,67.84
2023-10-09T11:41:00,atd,63.43
2023-10-09T11:42:00,atd,53.57
2023-10-09T11:43:00,atd,50.82
2023-10-09T11:44:00,atd,50.33
2023-10-09T11:45:00,atd,72.25
2023-10-09T11:46:00,atd,54.28
2023-10-09T11:47:00,atd,58.35
2023-10-09T11:48:00,atd,47.20
2023-10-09T11:49:00,atd,52.67
2023-10-09T11:50:00,atd,68.96
2023-10-09T11:51:00,atd,62.24
2023-10-09T11:52:00,atd,53.40
2023-10-09T11:53:00,atd,51.21
2023-10-09T11:54:00,atd,51.34
2023-10-09T11:55:00,atd,57.26
2023-10-09T11:56:00,atd,65.64
2023-10-09T11:57:00,atd,55.86
2023-10-09T11:58:00,atd,49.11
2023-10-09T11:59:00,atd,61.33
2023-10-09T12:00:00,atd,53.19
2023-10-09T12:01:00,atd,55.82
2023-10-09T12:02:00,atd,52.77
2023-10-09T12:03:00,atd,55.72
2023-10-09T12:04:00,atd,56.27
2023-10-09T12:05:00,atd,57.37
2023-10-09T12:06:00,atd,57.41
2023-10-09T12:07:00,atd,55.83
2023-10-09T12:08:00,atd,52.55
2023-10-09T12:09:00,atd,53.83
2023-10-09T12:10:00,atd,65.35
2023-10-09T12:11:00,atd,70.39
2023-10-09T12:12:00,atd,61.11
2023-10-09T12:13:00,atd,60.97
2023-10-09T12:14:00,atd,69.48
2023-10-09T12:15:00,atd,68.65
2023-10-09T12:16:00,atd,70.45
2023-10-09T12:17:00,atd,65.15
2023-10-09T12:18:00,atd,65.94
2023-10-09T12:19:00,atd,59.47
2023-10-09T12:20:00,atd,68.16
2023-10-09T12:21:00,atd,69.08
2023-10-09T12:22:00,atd,72.34
2023-10-09T12:23:00,atd,70.13
2023-10-09T12:24:00,atd,76.78
2023-10-09T12:25:00,atd,63.73
2023-10-09T12:26:00,atd,69.67
2023-10-09T12:27:00,atd,64.79
2023-10-09T12:28:00,atd,70.56
2023-10-09T12:29:00,atd,69.97
2023-10-09T12:30:00,atd,64.34
2023-10-09T12:31:00,atd,66.65
2023-10-09T12:32:00,atd,58.52
2023-10-09T12:33:00,atd,56.89
2023-10-09T12:34:00,atd,64.38
2023-10-09T12:35:00,atd,66.23
2023-10-09T12:36:00,atd,69.59
2023-10-09T12:37:00,atd,72.86
2023-10-09T12:38:00,atd,73.41
2023-10-09T12:39:00,atd,66.56
2023-10-09T12:40:00,atd,74.37
2023-10-09T12:41:00,atd,69.86
2023-10-09T12:42:00,atd,72.77
2023-10-09T12:43:00,atd,75.05
2023-10-09T12:44:00,atd,84.71
2023-10-09T12:45:00,atd,55.43
2023-10-09T12:46:00,atd,59.28
2023-10-09T12:47:00,atd,60.96
2023-10-09T12:48:00,atd,68.09
2023-10-09T12:49:00,atd,63.86
2023-10-09T12:50:00,atd,63.23
2023-10-09T12:51:00,atd,62.95
2023-10-09T12:52:00,atd,81.41
2023-10-09T12:53:00,atd,61.13
2023-10-09T12:54:00,atd,61.15
2023-10-09T12:55:00,atd,61.61
2023-10-09T12:56:00,atd,64.53
2023-10-09T12:57:00,atd,60.13
2023-10-09T12:58:00,atd,60.29
2023-10-09T12:59:00,atd,66.37
2023-10-09T13:00:00,atd,65.30
2023-10-09T13:01:00,atd,72.05
2023-10-09T13:02:00,atd,66.56
2023-10-09T13:03:00,atd,64.01
2023-10-09T13:04:00,atd,71.13
2023-10-09T13:05:00,atd,60.22
2023-10-09T13:06:00,atd,66.81
2023-10-09T13:07:00,atd,67.58
2023-10-09T13:08:00,atd,59.45
2023-10-09T13:09:00,atd,59.62
2023-10-09T13:10:00,atd,63.73
2023-10-09T13:11:00,atd,70.40
2023-10-09T13:12:00,atd,64.22
2023-10-09T13:13:00,atd,60.99
2023-10-09T13:14:00,atd,61.09
2023-10-09T13:15:00,atd,66.00
2023-10-09T13:16:00,atd,75.19
2023-10-09T13:17:00,atd,69.74
2023-10-09T13:18:00,atd,68.29