#datetime,building,power
2022-04-27T00:00:00,rvs,11.10
2022-04-27T00:01:00,rvs,11.15
2022-04-27T00:02:00,rvs,11.40
2022-04-27T00:03:00,rvs,11.75
2022-04-27T00:04:00,rvs,11.70
2022-04-27T00:05:00,rvs,11.58
2022-04-27T00:06:00,rvs,12.05
2022-04-27T00:07:00,rvs,15.66
2022-04-27T00:08:00,rvs,17.02
2022-04-27T00:09:00,rvs,17.01
2022-04-27T00:10:00,rvs,17.11
2022-04-27T00:11:00,rvs,16.77
2022-04-27T00:12:00,rvs,16.06
2022-04-27T00:13:00,rvs,11.07
2022-04-27T00:14:00,rvs,11.11
2022-04-27T00:15:00,rvs,11.20
2022-04-27T00:16:00,rvs,10.54
2022-04-27T00:17:00,rvs,10.64
2022-04-27T00:18:00,rvs,11.15
2022-04-27T00:19:00,rvs,11.08
2022-04-27T00:20:00,rvs,11.12
2022-04-27T00:21:00,rvs,11.29
2022-04-27T00:22:00,rvs,11.10
2022-04-27T00:23:00,rvs,11.33
2022-04-27T00:24:00,rvs,11.30
2022-04-27T00:25:00,rvs,10.97
2022-04-27T00:26:00,rvs,10.92
2022-04-27T00:27:00,rvs,10.73
2022-04-27T00:28:00,rvs,10.94
2022-04-27T00:29:00,rvs,10.86
2022-04-27T00:30:00,rvs,10.91
2022-04-27T00:31:00,rvs,10.96
2022-04-27T00:32:00,rvs,10.83
2022-04-27T00:33:00,rvs,26.07
2022-04-27T00:34:00,rvs,10.78
2022-04-27T00:35:00,rvs,10.96
2022-04-27T00:36:00,rvs,11.09
2022-04-27T00:37:00,rvs,10.82
2022-04-27T00:38:00,rvs,10.54
2022-04-27T00:39:00,rvs,11.23
2022-04-27T00:40:00,rvs,11.02
2022-04-27T00:41:00,rvs,11.36
2022-04-27T00:42:00,rvs,10.96
2022-04-27T00:43:00,rvs,28.34
2022-04-27T00:44:00,rvs,10.18
2022-04-27T00:45:00,rvs,10.79
2022-04-27T00:46:00,rvs,9.64
2022-04-27T00:47:00,rvs,9.82
2022-04-27T00:48:00,rvs,9.86
2022-04-27T00:49:00,rvs,9.75
2022-04-27T00:50:00,rvs,9.87
2022-04-27T00:51:00,rvs,9.95
2022-04-27T00:52:00,rvs,9.85
2022-04-27T00:53:00,rvs,9.62
2022-04-27T00:54:00,rvs,14.33
2022-04-27T00:55:00,rvs,14.14
2022-04-27T00:56:00,rvs,9.76
2022-04-27T00:57:00,rvs,9.75
2022-04-27T00:58:00,rvs,9.93
2022-04-27T00:59:00,rvs,9.92
2022-04-27T01:00:00,rvs,9.84
2022-04-27T01:01:00,rvs,9.99
2022-04-27T01:02:00,rvs,9.83
2022-04-27T01:03:00,rvs,9.89
2022-04-27T01:04:00,rvs,9.90
2022-04-27T01:05:00,rvs,9.98
2022-04-27T01:06:00,rvs,10.13
2022-04-27T01:07:00,rvs,10.12
2022-04-27T01:08:00,rvs,9.93
2022-04-27T01:09:00,rvs,9.71
2022-04-27T01:10:00,rvs,10.09
2022-04-27T01:11:00,rvs,10.28
2022-04-27T01:12:00,rvs,10.25
2022-04-27T01:13:00,rvs,10.43
2022-04-27T01:14:00,rvs,13.59
2022-04-27T01:15:00,rvs,14.58
2022-04-27T01:16:00,rvs,17.35
2022-04-27T01:17:00,rvs,19.61
2022-04-27T01:18:00,rvs,18.82
2022-04-27T01:19:00,rvs,16.42
2022-04-27T01:20:00,rvs,26.51
2022-04-27T01:21:00,rvs,34.87
2022-04-27T01:22:00,rvs,34.71
2022-04-27T01:23:00,rvs,34.61
2022-04-27T01:24:00,rvs,18.36
2022-04-27T01:25:00,rvs,12.80
2022-04-27T01:26:00,rvs,13.36
2022-04-27T01:27:00,rvs,13.99
2022-04-27T01:28:00,rvs,13.28
2022-04-27T01:29:00,rvs,16.36
2022-04-27T01:30:00,rvs,18.24
2022-04-27T01:31:00,rvs,20.37
2022-04-27T01:32:00,rvs,22.45
2022-04-27T01:33:00,rvs,23.11
2022-04-27T01:34:00,rvs,23.26
2022-04-27T01:35:00,rvs,23.72
2022-04-27T01:36:00,rvs,23.93
2022-04-27T01:37:00,rvs,24.23
2022-04-27T01:38:00,rvs,24.56
2022-04-27T01:39:00,rvs,16.74
2022-04-27T01:40:00,rvs,16.54
2022-04-27T01:41:00,rvs,16.43
2022-04-27T01:42:00,rvs,16.36
2022-04-27T01:43:00,rvs,17.39
2022-04-27T01:44:00,rvs,10.38
2022-04-27T01:45:00,rvs,10.30
2022-04-27T01:46:00,rvs,9.97
2022-04-27T01:47:00,rvs,9.91
2022-04-27T01:48:00,rvs,9.92
2022-04-27T01:49:00,rvs,11.36
2022-04-27T01:50:00,rvs,14.02
2022-04-27T01:51:00,rvs,15.08
2022-04-27T01:52:00,rvs,15.96
2022-04-27T01:53:00,rvs,17.24
2022-04-27T01:54:00,rvs,16.42
2022-04-27T01:55:00,rvs,15.69
2022-04-27T01:56:00,rvs,14.75
2022-04-27T01:57:00,rvs,14.60
2022-04-27T01:58:00,rvs,14.90
2022-04-27T01:59:00,rvs,10.28
2022-04-27T02:00:00,rvs,9.88
2022-04-27T02:01:00,rvs,10.13
2022-04-27T02:02:00,rvs,10.24
2022-04-27T02:03:00,rvs,10.53
2022-04-27T02:04:00,rvs,10.44
2022-04-27T02:05:00,rvs,23.25
2022-04-27T02:06:00,rvs,26.44
2022-04-27T02:07:00,rvs,27.36
2022-04-27T02:08:00,rvs,15.52
2022-04-27T02:09:00,rvs,15.64
2022-04-27T02:10:00,rvs,15.09
2022-04-27T02:11:00,rvs,14.06
2022-04-27T02:12:00,rvs,13.97
2022-04-27T02:13:00,rvs,14.01
2022-04-27T02:14:00,rvs,13.70
2022-04-27T02:15:00,rvs,15.46
2022-04-27T02:16:00,rvs,9.57
2022-04-27T02:17:00,rvs,9.51
2022-04-27T02:18:00,rvs,8.93
2022-04-27T02:19:00,rvs,10.08
2022-04-27T02:20:00,rvs,9.87
2022-04-27T02:21:00,rvs,10.09
2022-04-27T02:22:00,rvs,13.12
2022-04-27T02:23:00,rvs,14.03
2022-04-27T02:24:00,rvs,15.00
2022-04-27T02:25:00,rvs,15.49
2022-04-27T02:26:00,rvs,15.76
2022-04-27T02:27:00,rvs,14.69
2022-04-27T02:28:00,rvs,13.25
2022-04-27T02:29:00,rvs,12.90
2022-04-27T02:30:00,rvs,13.87
2022-04-27T02:31:00,rvs,9.02
2022-04-27T02:32:00,rvs,9.01
2022-04-27T02:33:00,rvs,9.15
2022-04-27T02:34:00,rvs,8.96
2022-04-27T02:35:00,rvs,9.17
2022-04-27T02:36:00,rvs,8.89
2022-04-27T02:37:00,rvs,12.52
2022-04-27T02:38:00,rvs,14.81
2022-04-27T02:39:00,rvs,15.06
2022-04-27T02:40:00,rvs,15.56
2022-04-27T02:41:00,rvs,15.26
2022-04-27T02:42:00,rvs,14.16
2022-04-27T02:43:00,rvs,13.95
2022-04-27T02:44:00,rvs,9.23
2022-04-27T02:45:00,rvs,9.02
2022-04-27T02:46:00,rvs,9.26
2022-04-27T02:47:00,rvs,9.15
2022-04-27T02:48:00,rvs,9.17
2022-04-27T02:49:00,rvs,9.14
2022-04-27T02:50:00,rvs,12.78
2022-04-27T02:51:00,rvs,14.57
2022-04-27T02:52:00,rvs,15.72
2022-04-27T02:53:00,rvs,16.05
2022-04-27T02:54:00,rvs,15.80
2022-04-27T02:55:00,rvs,13.54
2022-04-27T02:56:00,rvs,14.79
2022-04-27T02:57:00,rvs,16.23
2022-04-27T02:58:00,rvs,15.85
2022-04-27T02:59:00,rvs,15.12
2022-04-27T03:00:00,rvs,14.78
2022-04-27T03:01:00,rvs,15.23
2022-04-27T03:02:00,rvs,9.78
2022-04-27T03:03:00,rvs,9.92
2022-04-27T03:04:00,rvs,14.29
2022-04-27T03:05:00,rvs,14.21
2022-04-27T03:06:00,rvs,14.30
2022-04-27T03:07:00,rvs,10.18
2022-04-27T03:08:00,rvs,13.38
2022-04-27T03:09:00,rvs,14.34
2022-04-27T03:10:00,rvs,15.50
2022-04-27T03:11:00,rvs,15.50
2022-04-27T03:12:00,rvs,14.95
2022-04-27T03:13:00,rvs,14.27
2022-04-27T03:14:00,rvs,13.71
2022-04-27T03:15:00,rvs,9.15
2022-04-27T03:16:00,rvs,9.27
2022-04-27T03:17:00,rvs,9.03
2022-04-27T03:18:00,rvs,9.17
2022-04-27T03:19:00,rvs,9.29
2022-04-27T03:20:00,rvs,9.35
2022-04-27T03:21:00,rvs,12.69
2022-04-27T03:22:00,rvs,13.85
2022-04-27T03:23:00,rvs,15.48
2022-04-27T03:24:00,rvs,15.38
2022-04-27T03:25:00,rvs,15.50
2022-04-27T03:26:00,rvs,13.78
2022-04-27T03:27:00,rvs,14.43
2022-04-27T03:28:00,rvs,15.82
2022-04-27T03:29:00,rvs,9.52
2022-04-27T03:30:00,rvs,10.04
2022-04-27T03:31:00,rvs,9.91
2022-04-27T03:32:00,rvs,9.54
2022-04-27T03:33:00,rvs,10.29
2022-04-27T03:34:00,rvs,9.61
2022-04-27T03:35:00,rvs,9.38
2022-04-27T03:36:00,rvs,13.00
2022-04-27T03:37:00,rvs,14.02
2022-04-27T03:38:00,rvs,14.61
2022-04-27T03:39:00,rvs,16.15
2022-04-27T03:40:00,rvs,15.72
2022-04-27T03:41:00,rvs,16.25
2022-04-27T03:42:00,rvs,15.64
2022-04-27T03:43:00,rvs,15.46
2022-04-27T03:44:00,rvs,14.63
2022-04-27T03:45:00,rvs,13.94
2022-04-27T03:46:00,rvs,14.11
2022-04-27T03:47:00,rvs,13.99
2022-04-27T03:48:00,rvs,15.03
2022-04-27T03:49:00,rvs,15.93
2022-04-27T03:50:00,rvs,15.78
2022-04-27T03:51:00,rvs,15.74
2022-04-27T03:52:00,rvs,15.00
2022-04-27T03:53:00,rvs,15.82
2022-04-27T03:54:00,rvs,14.83
2022-04-27T03:55:00,rvs,14.67
2022-04-27T03:56:00,rvs,15.17
2022-04-27T03:57:00,rvs,15.11
2022-04-27T03:58:00,rvs,14.86
2022-04-27T03:59:00,rvs,15.19
2022-04-27T04:00:00,rvs,14.80
2022-04-27T04:01:00,rvs,14.45
2022-04-27T04:02:00,rvs,13.91
2022-04-27T04:03:00,rvs,13.38
2022-04-27T04:04:00,rvs,14.34
2022-04-27T04:05:00,rvs,13.58
2022-04-27T04:06:00,rvs,14.88
2022-04-27T04:07:00,rvs,15.55
2022-04-27T04:08:00,rvs,14.91
2022-04-27T04:09:00,rvs,15.82
2022-04-27T04:10:00,rvs,14.64
2022-04-27T04:11:00,rvs,14.55
2022-04-27T04:12:00,rvs,13.73
2022-04-27T04:13:00,rvs,13.33
2022-04-27T04:14:00,rvs,13.45
2022-04-27T04:15:00,rvs,13.02
2022-04-27T04:16:00,rvs,8.65
2022-04-27T04:17:00,rvs,8.87
2022-04-27T04:18:00,rvs,8.61
2022-04-27T04:19:00,rvs,8.62
2022-04-27T04:20:00,rvs,9.00
2022-04-27T04:21:00,rvs,8.60
2022-04-27T04:22:00,rvs,12.09
2022-04-27T04:23:00,rvs,13.39
2022-04-27T04:24:00,rvs,14.55
2022-04-27T04:25:00,rvs,14.77
2022-04-27T04:26:00,rvs,14.35
2022-04-27T04:27:00,rvs,12.94
2022-04-27T04:28:00,rvs,13.18
2022-04-27T04:29:00,rvs,15.39
2022-04-27T04:30:00,rvs,15.54
2022-04-27T04:31:00,rvs,8.89
2022-04-27T04:32:00,rvs,8.96
2022-04-27T04:33:00,rvs,8.89
2022-04-27T04:34:00,rvs,8.87
2022-04-27T04:35:00,rvs,8.93
2022-04-27T04:36:00,rvs,9.04
2022-04-27T04:37:00,rvs,12.58
2022-04-27T04:38:00,rvs,13.80
2022-04-27T04:39:00,rvs,14.98
2022-04-27T04:40:00,rvs,15.12
2022-04-27T04:41:00,rvs,14.84
2022-04-27T04:42:00,rvs,14.53
2022-04-27T04:43:00,rvs,14.31
2022-04-27T04:44:00,rvs,14.45
2022-04-27T04:45:00,rvs,14.17
2022-04-27T04:46:00,rvs,9.66
2022-04-27T04:47:00,rvs,9.68
2022-04-27T04:48:00,rvs,9.56
2022-04-27T04:49:00,rvs,9.89
2022-04-27T04:50:00,rvs,9.43
2022-04-27T04:51:00,rvs,9.25
2022-04-27T04:52:00,rvs,12.25
2022-04-27T04:53:00,rvs,13.51
2022-04-27T04:54:00,rvs,15.08
2022-04-27T04:55:00,rvs,15.71
2022-04-27T04:56:00,rvs,14.96
2022-04-27T04:57:00,rvs,18.40
2022-04-27T04:58:00,rvs,17.60
2022-04-27T04:59:00,rvs,13.42
2022-04-27T05:00:00,rvs,8.88
2022-04-27T05:01:00,rvs,8.90
2022-04-27T05:02:00,rvs,8.72
2022-04-27T05:03:00,rvs,8.86
2022-04-27T05:04:00,rvs,8.76
2022-04-27T05:05:00,rvs,8.89
2022-04-27T05:06:00,rvs,12.29
2022-04-27T05:07:00,rvs,27.31
2022-04-27T05:08:00,rvs,27.87
2022-04-27T05:09:00,rvs,27.88
2022-04-27T05:10:00,rvs,27.59
2022-04-27T05:11:00,rvs,13.86
2022-04-27T05:12:00,rvs,12.31
2022-04-27T05:13:00,rvs,9.07
2022-04-27T05:14:00,rvs,9.03
2022-04-27T05:15:00,rvs,9.02
2022-04-27T05:16:00,rvs,8.79
2022-04-27T05:17:00,rvs,8.93
2022-04-27T05:18:00,rvs,9.12
2022-04-27T05:19:00,rvs,12.58
2022-04-27T05:20:00,rvs,14.10
2022-04-27T05:21:00,rvs,15.53
2022-04-27T05:22:00,rvs,16.12
2022-04-27T05:23:00,rvs,15.70
2022-04-27T05:24:00,rvs,14.91
2022-04-27T05:25:00,rvs,14.30
2022-04-27T05:26:00,rvs,13.90
2022-04-27T05:27:00,rvs,13.99
2022-04-27T05:28:00,rvs,9.38
2022-04-27T05:29:00,rvs,9.33
2022-04-27T05:30:00,rvs,9.35
2022-04-27T05:31:00,rvs,9.64
2022-04-27T05:32:00,rvs,9.67
2022-04-27T05:33:00,rvs,10.01
2022-04-27T05:34:00,rvs,9.41
2022-04-27T05:35:00,rvs,13.14
2022-04-27T05:36:00,rvs,13.76
2022-04-27T05:37:00,rvs,14.63
2022-04-27T05:38:00,rvs,14.98
2022-04-27T05:39:00,rvs,16.29
2022-04-27T05:40:00,rvs,16.96
2022-04-27T05:41:00,rvs,16.86
2022-04-27T05:42:00,rvs,19.05
2022-04-27T05:43:00,rvs,14.07
2022-04-27T05:44:00,rvs,13.59
2022-04-27T05:45:00,rvs,13.89
2022-04-27T05:46:00,rvs,13.37
2022-04-27T05:47:00,rvs,12.56
2022-04-27T05:48:00,rvs,13.59
2022-04-27T05:49:00,rvs,14.04
2022-04-27T05:50:00,rvs,13.59
2022-04-27T05:51:00,rvs,14.65
2022-04-27T05:52:00,rvs,16.61
2022-04-27T05:53:00,rvs,12.84
2022-04-27T05:54:00,rvs,17.81
2022-04-27T05:55:00,rvs,17.76
2022-04-27T05:56:00,rvs,17.51
2022-04-27T05:57:00,rvs,18.54
2022-04-27T05:58:00,rvs,18.51
2022-04-27T05:59:00,rvs,19.83
2022-04-27T06:00:00,rvs,21.07
2022-04-27T06:01:00,rvs,22.18
2022-04-27T06:02:00,rvs,15.17
2022-04-27T06:03:00,rvs,8.19
2022-04-27T06:04:00,rvs,8.20
2022-04-27T06:05:00,rvs,8.45
2022-04-27T06:06:00,rvs,8.22
2022-04-27T06:07:00,rvs,8.24
2022-04-27T06:08:00,rvs,8.63
2022-04-27T06:09:00,rvs,12.76
2022-04-27T06:10:00,rvs,13.98
2022-04-27T06:11:00,rvs,15.22
2022-04-27T06:12:00,rvs,14.77
2022-04-27T06:13:00,rvs,14.07
2022-04-27T06:14:00,rvs,13.02
2022-04-27T06:15:00,rvs,12.79
2022-04-27T06:16:00,rvs,8.80
2022-04-27T06:17:00,rvs,8.77
2022-04-27T06:18:00,rvs,8.86
2022-04-27T06:19:00,rvs,8.74
2022-04-27T06:20:00,rvs,8.90
2022-04-27T06:21:00,rvs,8.87
2022-04-27T06:22:00,rvs,9.19
2022-04-27T06:23:00,rvs,12.95
2022-04-27T06:24:00,rvs,14.11
2022-04-27T06:25:00,rvs,15.85
2022-04-27T06:26:00,rvs,15.29
2022-04-27T06:27:00,rvs,14.63
2022-04-27T06:28:00,rvs,13.86
2022-04-27T06:29:00,rvs,13.67
2022-04-27T06:30:00,rvs,13.83
2022-04-27T06:31:00,rvs,9.08
2022-04-27T06:32:00,rvs,9.01
2022-04-27T06:33:00,rvs,8.89
2022-04-27T06:34:00,rvs,9.01
2022-04-27T06:35:00,rvs,8.96
2022-04-27T06:36:00,rvs,8.97
2022-04-27T06:37:00,rvs,12.44
2022-04-27T06:38:00,rvs,13.43
2022-04-27T06:39:00,rvs,15.18
2022-04-27T06:40:00,rvs,15.01
2022-04-27T06:41:00,rvs,14.70
2022-04-27T06:42:00,rvs,18.51
2022-04-27T06:43:00,rvs,18.41
2022-04-27T06:44:00,rvs,14.09
2022-04-27T06:45:00,rvs,13.89
2022-04-27T06:46:00,rvs,14.76
2022-04-27T06:47:00,rvs,9.51
2022-04-27T06:48:00,rvs,9.47
2022-04-27T06:49:00,rvs,9.06
2022-04-27T06:50:00,rvs,9.19
2022-04-27T06:51:00,rvs,9.14
2022-04-27T06:52:00,rvs,9.16
2022-04-27T06:53:00,rvs,11.55
2022-04-27T06:54:00,rvs,13.37
2022-04-27T06:55:00,rvs,14.73
2022-04-27T06:56:00,rvs,16.49
2022-04-27T06:57:00,rvs,15.95
2022-04-27T06:58:00,rvs,14.99
2022-04-27T06:59:00,rvs,14.35
2022-04-27T07:00:00,rvs,13.40
2022-04-27T07:01:00,rvs,8.97
2022-04-27T07:02:00,rvs,9.27
2022-04-27T07:03:00,rvs,9.25
2022-04-27T07:04:00,rvs,9.12
2022-04-27T07:05:00,rvs,9.14
2022-04-27T07:06:00,rvs,9.08
2022-04-27T07:07:00,rvs,11.19
2022-04-27T07:08:00,rvs,13.80
2022-04-27T07:09:00,rvs,15.03
2022-04-27T07:10:00,rvs,15.77
2022-04-27T07:11:00,rvs,15.73
2022-04-27T07:12:00,rvs,14.80
2022-04-27T07:13:00,rvs,13.89
2022-04-27T07:14:00,rvs,13.74
2022-04-27T07:15:00,rvs,13.87
2022-04-27T07:16:00,rvs,8.81
2022-04-27T07:17:00,rvs,8.97
2022-04-27T07:18:00,rvs,8.92
2022-04-27T07:19:00,rvs,9.10
2022-04-27T07:20:00,rvs,9.06
2022-04-27T07:21:00,rvs,9.03
2022-04-27T07:22:00,rvs,12.82
2022-04-27T07:23:00,rvs,13.81
2022-04-27T07:24:00,rvs,15.15
2022-04-27T07:25:00,rvs,16.78
2022-04-27T07:26:00,rvs,16.83
2022-04-27T07:27:00,rvs,15.47
2022-04-27T07:28:00,rvs,15.09
2022-04-27T07:29:00,rvs,14.88
2022-04-27T07:30:00,rvs,14.50
2022-04-27T07:31:00,rvs,14.27
2022-04-27T07:32:00,rvs,9.71
2022-04-27T07:33:00,rvs,9.52
2022-04-27T07:34:00,rvs,9.50
2022-04-27T07:35:00,rvs,9.72
2022-04-27T07:36:00,rvs,9.42
2022-04-27T07:37:00,rvs,9.89
2022-04-27T07:38:00,rvs,10.53
2022-04-27T07:39:00,rvs,14.01
2022-04-27T07:40:00,rvs,15.37
2022-04-27T07:41:00,rvs,16.12
2022-04-27T07:42:00,rvs,16.05
2022-04-27T07:43:00,rvs,15.14
2022-04-27T07:44:00,rvs,13.77
2022-04-27T07:45:00,rvs,13.60
2022-04-27T07:46:00,rvs,14.11
2022-04-27T07:47:00,rvs,13.69
2022-04-27T07:48:00,rvs,14.02
2022-04-27T07:49:00,rvs,14.06
2022-04-27T07:50:00,rvs,14.19
2022-04-27T07:51:00,rvs,13.98
2022-04-27T07:52:00,rvs,15.18
2022-04-27T07:53:00,rvs,25.69
2022-04-27T07:54:00,rvs,33.86
2022-04-27T07:55:00,rvs,34.43
2022-04-27T07:56:00,rvs,34.78
2022-04-27T07:57:00,rvs,17.71
2022-04-27T07:58:00,rvs,16.23
2022-04-27T07:59:00,rvs,20.41
2022-04-27T08:00:00,rvs,27.81
2022-04-27T08:01:00,rvs,21.53
2022-04-27T08:02:00,rvs,22.31
2022-04-27T08:03:00,rvs,22.12
2022-04-27T08:04:00,rvs,22.11
2022-04-27T08:05:00,rvs,22.73
2022-04-27T08:06:00,rvs,23.87
2022-04-27T08:07:00,rvs,24.56
2022-04-27T08:08:00,rvs,24.45
2022-04-27T08:09:00,rvs,25.55
2022-04-27T08:10:00,rvs,17.78
2022-04-27T08:11:00,rvs,22.35
2022-04-27T08:12:00,rvs,22.00
2022-04-27T08:13:00,rvs,22.07
2022-04-27T08:14:00,rvs,9.30
2022-04-27T08:15:00,rvs,9.27
2022-04-27T08:16:00,rvs,8.85
2022-04-27T08:17:00,rvs,13.37
2022-04-27T08:18:00,rvs,14.55
2022-04-27T08:19:00,rvs,15.27
2022-04-27T08:20:00,rvs,17.16
2022-04-27T08:21:00,rvs,20.69
2022-04-27T08:22:00,rvs,19.62
2022-04-27T08:23:00,rvs,13.60
2022-04-27T08:24:00,rvs,9.19
2022-04-27T08:25:00,rvs,9.29
2022-04-27T08:26:00,rvs,9.77
2022-04-27T08:27:00,rvs,9.54
2022-04-27T08:28:00,rvs,9.56
2022-04-27T08:29:00,rvs,9.53
2022-04-27T08:30:00,rvs,12.85
2022-04-27T08:31:00,rvs,14.10
2022-04-27T08:32:00,rvs,15.30
2022-04-27T08:33:00,rvs,16.76
2022-04-27T08:34:00,rvs,15.49
2022-04-27T08:35:00,rvs,15.21
2022-04-27T08:36:00,rvs,14.20
2022-04-27T08:37:00,rvs,9.63
2022-04-27T08:38:00,rvs,9.55
2022-04-27T08:39:00,rvs,9.34
2022-04-27T08:40:00,rvs,9.14
2022-04-27T08:41:00,rvs,9.34
2022-04-27T08:42:00,rvs,9.35
2022-04-27T08:43:00,rvs,9.77
2022-04-27T08:44:00,rvs,9.82
2022-04-27T08:45:00,rvs,9.55
2022-04-27T08:46:00,rvs,9.54
2022-04-27T08:47:00,rvs,9.72
2022-04-27T08:48:00,rvs,9.48
2022-04-27T08:49:00,rvs,9.41
2022-04-27T08:50:00,rvs,9.40
2022-04-27T08:51:00,rvs,9.40
2022-04-27T08:52:00,rvs,9.34
2022-04-27T08:53:00,rvs,9.64
2022-04-27T08:54:00,rvs,9.72
2022-04-27T08:55:00,rvs,9.49
2022-04-27T08:56:00,rvs,9.89
2022-04-27T08:57:00,rvs,9.18
2022-04-27T08:58:00,rvs,9.11
2022-04-27T08:59:00,rvs,10.61
2022-04-27T09:00:00,rvs,11.25
2022-04-27T09:01:00,rvs,11.21
2022-04-27T09:02:00,rvs,9.65
2022-04-27T09:03:00,rvs,10.08
2022-04-27T09:04:00,rvs,9.86
2022-04-27T09:05:00,rvs,9.54
2022-04-27T09:06:00,rvs,9.45
2022-04-27T09:07:00,rvs,9.41
2022-04-27T09:08:00,rvs,9.39
2022-04-27T09:09:00,rvs,9.35
2022-04-27T09:10:00,rvs,9.31
2022-04-27T09:11:00,rvs,9.37
2022-04-27T09:12:00,rvs,9.43
2022-04-27T09:13:00,rvs,9.48
2022-04-27T09:14:00,rvs,9.68
2022-04-27T09:15:00,rvs,9.57
2022-04-27T09:16:00,rvs,9.62
2022-04-27T09:17:00,rvs,9.48
2022-04-27T09:18:00,rvs,9.54
2022-04-27T09:19:00,rvs,9.59
2022-04-27T09:20:00,rvs,10.80
2022-04-27T09:21:00,rvs,9.60
2022-04-27T09:22:00,rvs,9.78
2022-04-27T09:23:00,rvs,9.54
2022-04-27T09:24:00,rvs,9.62
2022-04-27T09:25:00,rvs,10.09
2022-04-27T09:26:00,rvs,9.87
2022-04-27T09:27:00,rvs,9.89
2022-04-27T09:28:00,rvs,10.05
2022-04-27T09:29:00,rvs,9.78
2022-04-27T09:30:00,rvs,9.77
2022-04-27T09:31:00,rvs,9.64
2022-04-27T09:32:00,rvs,9.53
2022-04-27T09:33:00,rvs,9.50
2022-04-27T09:34:00,rvs,9.44
2022-04-27T09:35:00,rvs,9.34
2022-04-27T09:36:00,rvs,9.22
2022-04-27T09:37:00,rvs,9.20
2022-04-27T09:38:00,rvs,9.32
2022-04-27T09:39:00,rvs,9.32
2022-04-27T09:40:00,rvs,10.04
2022-04-27T09:41:00,rvs,9.35
2022-04-27T09:42:00,rvs,9.76
2022-04-27T09:43:00,rvs,9.59
2022-04-27T09:44:00,rvs,10.15
2022-04-27T09:45:00,rvs,9.58
2022-04-27T09:46:00,rvs,11.11
2022-04-27T09:47:00,rvs,10.87
2022-04-27T09:48:00,rvs,11.35
2022-04-27T09:49:00,rvs,9.90
2022-04-27T09:50:00,rvs,10.16
2022-04-27T09:51:00,rvs,10.24
2022-04-27T09:52:00,rvs,10.05
2022-04-27T09:53:00,rvs,9.87
2022-04-27T09:54:00,rvs,10.18
2022-04-27T09:55:00,rvs,10.08
2022-04-27T09:56:00,rvs,12.08
2022-04-27T09:57:00,rvs,11.12
2022-04-27T09:58:00,rvs,11.02
2022-04-27T09:59:00,rvs,11.14
2022-04-27T10:00:00,rvs,11.87
2022-04-27T10:01:00,rvs,10.39
2022-04-27T10:02:00,rvs,12.80
2022-04-27T10:03:00,rvs,31.43
2022-04-27T10:04:00,rvs,15.20
2022-04-27T10:05:00,rvs,20.84
2022-04-27T10:06:00,rvs,23.34
2022-04-27T10:07:00,rvs,22.39
2022-04-27T10:08:00,rvs,18.26
2022-04-27T10:09:00,rvs,17.14
2022-04-27T10:10:00,rvs,16.23
2022-04-27T10:11:00,rvs,16.99
2022-04-27T10:12:00,rvs,16.97
2022-04-27T10:13:00,rvs,15.94
2022-04-27T10:14:00,rvs,16.27
2022-04-27T10:15:00,rvs,15.58
2022-04-27T10:16:00,rvs,15.37
2022-04-27T10:17:00,rvs,15.69
2022-04-27T10:18:00,rvs,15.94
2022-04-27T10:19:00,rvs,15.91
2022-04-27T10:20:00,rvs,15.95
2022-04-27T10:21:00,rvs,15.70
2022-04-27T10:22:00,rvs,15.80
2022-04-27T10:23:00,rvs,15.19
2022-04-27T10:24:00,rvs,15.47
2022-04-27T10:25:00,rvs,15.32
2022-04-27T10:26:00,rvs,10.57
2022-04-27T10:27:00,rvs,10.19
2022-04-27T10:28:00,rvs,9.98
2022-04-27T10:29:00,rvs,10.13
2022-04-27T10:30:00,rvs,9.80
2022-04-27T10:31:00,rvs,9.80
2022-04-27T10:32:00,rvs,10.06
2022-04-27T10:33:00,rvs,10.02
2022-04-27T10:34:00,rvs,10.03
2022-04-27T10:35:00,rvs,10.45
2022-04-27T10:36:00,rvs,11.97
2022-04-27T10:37:00,rvs,11.44
2022-04-27T10:38:00,rvs,11.58
2022-04-27T10:39:00,rvs,11.45
2022-04-27T10:40:00,rvs,9.68
2022-04-27T10:41:00,rvs,14.34
2022-04-27T10:42:00,rvs,14.17
2022-04-27T10:43:00,rvs,15.41
2022-04-27T10:44:00,rvs,16.28
2022-04-27T10:45:00,rvs,30.29
2022-04-27T10:46:00,rvs,29.02
2022-04-27T10:47:00,rvs,27.37
2022-04-27T10:48:00,rvs,22.27
2022-04-27T10:49:00,rvs,9.86
2022-04-27T10:50:00,rvs,24.84
2022-04-27T10:51:00,rvs,10.08
2022-04-27T10:52:00,rvs,10.21
2022-04-27T10:53:00,rvs,14.42
2022-04-27T10:54:00,rvs,14.27
2022-04-27T10:55:00,rvs,18.58
2022-04-27T10:56:00,rvs,18.85
2022-04-27T10:57:00,rvs,19.89
2022-04-27T10:58:00,rvs,21.79
2022-04-27T10:59:00,rvs,20.37
2022-04-27T11:00:00,rvs,20.16
2022-04-27T11:01:00,rvs,20.08
2022-04-27T11:02:00,rvs,20.02
2022-04-27T11:03:00,rvs,14.91
2022-04-27T11:04:00,rvs,14.82
2022-04-27T11:05:00,rvs,14.91
2022-04-27T11:06:00,rvs,15.30
2022-04-27T11:07:00,rvs,14.66
2022-04-27T11:08:00,rvs,14.29
2022-04-27T11:09:00,rvs,16.98
2022-04-27T11:10:00,rvs,18.30
2022-04-27T11:11:00,rvs,19.59
2022-04-27T11:12:00,rvs,20.66
2022-04-27T11:13:00,rvs,21.29
2022-04-27T11:14:00,rvs,19.74
2022-04-27T11:15:00,rvs,18.73
2022-04-27T11:16:00,rvs,18.49
2022-04-27T11:17:00,rvs,44.55
2022-04-27T11:18:00,rvs,27.32
2022-04-27T11:19:00,rvs,27.15
2022-04-27T11:20:00,rvs,23.52
2022-04-27T11:21:00,rvs,24.78
2022-04-27T11:22:00,rvs,24.41
2022-04-27T11:23:00,rvs,24.21
2022-04-27T11:24:00,rvs,24.37
2022-04-27T11:25:00,rvs,23.21
2022-04-27T11:26:00,rvs,26.75
2022-04-27T11:27:00,rvs,34.76
2022-04-27T11:28:00,rvs,29.02
2022-04-27T11:29:00,rvs,29.28
2022-04-27T11:30:00,rvs,28.74
2022-04-27T11:31:00,rvs,28.29
2022-04-27T11:32:00,rvs,26.99
2022-04-27T11:33:00,rvs,22.35
2022-04-27T11:34:00,rvs,22.32
2022-04-27T11:35:00,rvs,22.57
2022-04-27T11:36:00,rvs,22.30
2022-04-27T11:37:00,rvs,22.20
2022-04-27T11:38:00,rvs,21.95
2022-04-27T11:39:00,rvs,25.80
2022-04-27T11:40:00,rvs,26.76
2022-04-27T11:41:00,rvs,27.92
2022-04-27T11:42:00,rvs,28.53
2022-04-27T11:43:00,rvs,28.25
2022-04-27T11:44:00,rvs,32.16
2022-04-27T11:45:00,rvs,31.53
2022-04-27T11:46:00,rvs,31.73
2022-04-27T11:47:00,rvs,27.78
2022-04-27T11:48:00,rvs,22.68
2022-04-27T11:49:00,rvs,22.74
2022-04-27T11:50:00,rvs,18.88
2022-04-27T11:51:00,rvs,10.07
2022-04-27T11:52:00,rvs,14.02
2022-04-27T11:53:00,rvs,17.75
2022-04-27T11:54:00,rvs,17.50
2022-04-27T11:55:00,rvs,36.34
2022-04-27T11:56:00,rvs,15.89
2022-04-27T11:57:00,rvs,25.23
2022-04-27T11:58:00,rvs,42.88
2022-04-27T11:59:00,rvs,24.08
2022-04-27T12:00:00,rvs,23.35
2022-04-27T12:01:00,rvs,26.95
2022-04-27T12:02:00,rvs,22.96
2022-04-27T12:03:00,rvs,23.38
2022-04-27T12:04:00,rvs,14.67
2022-04-27T12:05:00,rvs,22.66
2022-04-27T12:06:00,rvs,22.42
2022-04-27T12:07:00,rvs,22.55
2022-04-27T12:08:00,rvs,16.72
2022-04-27T12:09:00,rvs,16.47
2022-04-27T12:10:00,rvs,23.79
2022-04-27T12:11:00,rvs,27.33
2022-04-27T12:12:00,rvs,39.39
2022-04-27T12:13:00,rvs,22.81
2022-04-27T12:14:00,rvs,24.49
2022-04-27T12:15:00,rvs,25.07
2022-04-27T12:16:00,rvs,22.68
2022-04-27T12:17:00,rvs,18.31
2022-04-27T12:18:00,rvs,19.27
2022-04-27T12:19:00,rvs,21.88
2022-04-27T12:20:00,rvs,21.87
2022-04-27T12:21:00,rvs,20.43
2022-04-27T12:22:00,rvs,24.14
2022-04-27T12:23:00,rvs,22.89
2022-04-27T12:24:00,rvs,22.61
2022-04-27T12:25:00,rvs,18.16
2022-04-27T12:26:00,rvs,24.99
2022-04-27T12:27:00,rvs,27.87
2022-04-27T12:28:00,rvs,19.78
2022-04-27T12:29:00,rvs,20.12
2022-04-27T12:30:00,rvs,18.17
2022-04-27T12:31:00,rvs,14.24
2022-04-27T12:32:00,rvs,14.33
2022-04-27T12:33:00,rvs,18.49
2022-04-27T12:34:00,rvs,20.18
2022-04-27T12:35:00,rvs,18.62
2022-04-27T12:36:00,rvs,23.68
2022-04-27T12:37:00,rvs,27.84
2022-04-27T12:38:00,rvs,20.29
2022-04-27T12:39:00,rvs,25.67
2022-04-27T12:40:00,rvs,25.39
2022-04-27T12:41:00,rvs,24.57
2022-04-27T12:42:00,rvs,19.64
2022-04-27T12:43:00,rvs,19.25
2022-04-27T12:44:00,rvs,19.79
2022-04-27T12:45:00,rvs,18.69
2022-04-27T12:46:00,rvs,18.75
2022-04-27T12:47:00,rvs,14.64
2022-04-27T12:48:00,rvs,14.48
2022-04-27T12:49:00,rvs,14.28
2022-04-27T12:50:00,rvs,21.60
2022-04-27T12:51:00,rvs,23.20
2022-04-27T12:52:00,rvs,30.19
2022-04-27T12:53:00,rvs,28.77
2022-04-27T12:54:00,rvs,25.16
2022-04-27T12:55:00,rvs,30.28
2022-04-27T12:56:00,rvs,29.97
2022-04-27T12:57:00,rvs,29.29
2022-04-27T12:58:00,rvs,24.31
2022-04-27T12:59:00,rvs,25.55
2022-04-27T13:00:00,rvs,23.34
2022-04-27T13:01:00,rvs,23.68
2022-04-27T13:02:00,rvs,23.94
2022-04-27T13:03:00,rvs,18.70
2022-04-27T13:04:00,rvs,18.12
2022-04-27T13:05:00,rvs,18.27
2022-04-27T13:06:00,rvs,23.00
2022-04-27T13:07:00,rvs,29.27
2022-04-27T13:08:00,rvs,26.03
2022-04-27T13:09:00,rvs,28.70
2022-04-27T13:10:00,rvs,16.02
2022-04-27T13:11:00,rvs,16.20
2022-04-27T13:12:00,rvs,29.33
2022-04-27T13:13:00,rvs,16.06
2022-04-27T13:14:00,rvs,15.79
2022-04-27T13:15:00,rvs,26.37
2022-04-27T13:16:00,rvs,26.42
2022-04-27T13:17:00,rvs,13.81
2022-04-27T13:18:00,rvs,14.03
2022-04-27T13:19:00,rvs,9.74
2022-04-27T13:20:00,rvs,16.55
2022-04-27T13:21:00,rvs,30.41
2022-04-27T13:22:00,rvs,14.14
2022-04-27T13:23:00,rvs,14.06
2022-04-27T13:24:00,rvs,29.75
2022-04-27T13:25:00,rvs,14.38