#datetime,building,power
2023-12-01T00:01:00,pth,2.40
2023-12-01T00:07:00,pth,2.40
2023-12-01T00:08:00,pth,2.40
2023-12-01T00:10:00,pth,2.40
2023-12-01T00:12:00,pth,3.60
2023-12-01T00:14:00,pth,2.40
2023-12-01T00:16:00,pth,3.60
2023-12-01T00:18:00,pth,3.60
2023-12-01T00:19:00,pth,1.20
2023-12-01T00:20:00,pth,1.20
2023-12-01T00:22:00,pth,2.40
2023-12-01T00:23:00,pth,2.40
2023-12-01T00:25:00,pth,2.40
2023-12-01T00:27:00,pth,2.40
2023-12-01T00:29:00,pth,3.60
2023-12-01T00:30:00,pth,2.40
2023-12-01T00:32:00,pth,2.40
2023-12-01T00:34:00,pth,3.60
2023-12-01T00:35:00,pth,1.20
2023-12-01T00:37:00,pth,3.60
2023-12-01T00:38:00,pth,1.20
2023-12-01T00:40:00,pth,2.40
2023-12-01T00:41:00,pth,2.40
2023-12-01T00:43:00,pth,2.40
2023-12-01T00:44:00,pth,1.20
2023-12-01T00:45:00,pth,1.20
2023-12-01T00:47:00,pth,2.40
2023-12-01T00:48:00,pth,2.40
2023-12-01T00:50:00,pth,2.40
2023-12-01T00:52:00,pth,2.40
2023-12-01T00:53:00,pth,1.20
2023-12-01T00:55:00,pth,3.60
2023-12-01T00:56:00,pth,1.20
2023-12-01T00:58:00,pth,2.40
2023-12-01T01:00:00,pth,3.60
2023-12-01T01:01:00,pth,2.40
2023-12-01T01:03:00,pth,2.40
2023-12-01T01:05:00,pth,3.60
2023-12-01T01:07:00,pth,2.40
2023-12-01T01:09:00,pth,2.40
2023-12-01T01:11:00,pth,2.40
2023-12-01T01:13:00,pth,3.60
2023-12-01T01:14:00,pth,1.20
2023-12-01T01:16:00,pth,2.40
2023-12-01T01:18:00,pth,2.40
2023-12-01T01:19:00,pth,1.20
2023-12-01T01:21:00,pth,3.60
2023-12-01T01:23:00,pth,2.40
2023-12-01T01:25:00,pth,3.60
2023-12-01T01:26:00,pth,1.20
2023-12-01T01:28:00,pth,2.40
2023-12-01T01:29:00,pth,1.20
2023-12-01T01:31:00,pth,3.60
2023-12-01T01:33:00,pth,2.40
2023-12-01T01:35:00,pth,2.40
2023-12-01T01:37:00,pth,2.40
2023-12-01T01:39:00,pth,3.60
2023-12-01T01:40:00,pth,2.40
2023-12-01T01:42:00,pth,2.40
2023-12-01T01:44:00,pth,3.60
2023-12-01T01:45:00,pth,1.20
2023-12-01T01:46:00,pth,1.20
2023-12-01T01:48:00,pth,2.40
2023-12-01T01:49:00,pth,1.20
2023-12-01T01:51:00,pth,3.60
2023-12-01T01:53:00,pth,2.40
2023-12-01T01:55:00,pth,1.20
2023-12-01T01:57:00,pth,2.40
2023-12-01T01:59:00,pth,3.60
2023-12-01T02:00:00,pth,1.20
2023-12-01T02:02:00,pth,2.40
2023-12-01T02:04:00,pth,2.40
2023-12-01T02:06:00,pth,2.40
2023-12-01T02:08:00,pth,2.40
2023-12-01T02:10:00,pth,2.40
2023-12-01T02:12:00,pth,2.40
2023-12-01T02:14:00,pth,2.40
2023-12-01T02:15:00,pth,1.20
2023-12-01T02:17:00,pth,2.40
2023-12-01T02:18:00,pth,1.20
2023-12-01T02:20:00,pth,3.60
2023-12-01T02:21:00,pth,1.20
2023-12-01T02:23:00,pth,2.40
2023-12-01T02:24:00,pth,1.20
2023-12-01T02:26:00,pth,2.40
2023-12-01T02:28:00,pth,3.60
2023-12-01T02:30:00,pth,2.40
2023-12-01T02:32:00,pth,2.40
2023-12-01T02:33:00,pth,1.20
2023-12-01T02:35:00,pth,2.40
2023-12-01T02:37:00,pth,2.40
2023-12-01T02:38:00,pth,1.20
2023-12-01T02:40:00,pth,2.40
2023-12-01T02:41:00,pth,1.20
2023-12-01T02:42:00,pth,1.20
2023-12-01T02:44:00,pth,1.20
2023-12-01T02:45:00,pth,1.20
2023-12-01T02:47:00,pth,2.40
2023-12-01T02:49:00,pth,2.40
2023-12-01T02:51:00,pth,2.40
2023-12-01T02:53:00,pth,2.40
2023-12-01T02:54:00,pth,1.20
2023-12-01T02:56:00,pth,3.60
2023-12-01T02:57:00,pth,1.20
2023-12-01T02:59:00,pth,2.40
2023-12-01T03:01:00,pth,2.40
2023-12-01T03:04:00,pth,2.40
2023-12-01T03:06:00,pth,2.40
2023-12-01T03:08:00,pth,3.60
2023-12-01T03:09:00,pth,1.20
2023-12-01T03:11:00,pth,2.40
2023-12-01T03:12:00,pth,1.20
2023-12-01T03:14:00,pth,2.40
2023-12-01T03:16:00,pth,2.40
2023-12-01T03:17:00,pth,1.20
2023-12-01T03:19:00,pth,2.40
2023-12-01T03:20:00,pth,1.20
2023-12-01T03:22:00,pth,2.40
2023-12-01T03:24:00,pth,2.40
2023-12-01T03:26:00,pth,3.60
2023-12-01T03:27:00,pth,1.20
2023-12-01T03:28:00,pth,1.20
2023-12-01T03:30:00,pth,2.40
2023-12-01T03:32:00,pth,2.40
2023-12-01T03:34:00,pth,2.40
2023-12-01T03:36:00,pth,1.20
2023-12-01T03:38:00,pth,2.40
2023-12-01T03:39:00,pth,1.20
2023-12-01T03:40:00,pth,1.20
2023-12-01T03:41:00,pth,1.20
2023-12-01T03:43:00,pth,2.40
2023-12-01T03:45:00,pth,2.40
2023-12-01T03:47:00,pth,2.40
2023-12-01T03:49:00,pth,1.20
2023-12-01T03:50:00,pth,1.20
2023-12-01T03:52:00,pth,2.40
2023-12-01T03:54:00,pth,1.20
2023-12-01T03:55:00,pth,1.20
2023-12-01T03:57:00,pth,2.40
2023-12-01T04:00:00,pth,2.40
2023-12-01T04:01:00,pth,1.20
2023-12-01T04:03:00,pth,2.40
2023-12-01T04:05:00,pth,1.20
2023-12-01T04:07:00,pth,2.40
2023-12-01T04:08:00,pth,1.20
2023-12-01T04:10:00,pth,1.20
2023-12-01T04:12:00,pth,2.40
2023-12-01T04:14:00,pth,2.40
2023-12-01T04:15:00,pth,1.20
2023-12-01T04:17:00,pth,2.40
2023-12-01T04:19:00,pth,2.40
2023-12-01T04:22:00,pth,2.40
2023-12-01T04:23:00,pth,1.20
2023-12-01T04:24:00,pth,1.20
2023-12-01T04:26:00,pth,1.20
2023-12-01T04:28:00,pth,2.40
2023-12-01T04:30:00,pth,2.40
2023-12-01T04:31:00,pth,1.20
2023-12-01T04:33:00,pth,1.20
2023-12-01T04:35:00,pth,2.40
2023-12-01T04:36:00,pth,1.20
2023-12-01T04:38:00,pth,1.20
2023-12-01T04:40:00,pth,2.40
2023-12-01T04:41:00,pth,1.20
2023-12-01T04:43:00,pth,2.40
2023-12-01T04:44:00,pth,1.20
2023-12-01T04:46:00,pth,1.20
2023-12-01T04:48:00,pth,2.40
2023-12-01T04:50:00,pth,1.20
2023-12-01T04:52:00,pth,2.40
2023-12-01T04:54:00,pth,2.40
2023-12-01T04:56:00,pth,2.40
2023-12-01T04:57:00,pth,1.20
2023-12-01T04:59:00,pth,2.40
2023-12-01T05:01:00,pth,1.20
2023-12-01T05:03:00,pth,2.40
2023-12-01T05:04:00,pth,1.20
2023-12-01T05:06:00,pth,2.40
2023-12-01T05:07:00,pth,1.20
2023-12-01T05:08:00,pth,1.20
2023-12-01T05:10:00,pth,2.40
2023-12-01T05:12:00,pth,2.40
2023-12-01T05:14:00,pth,3.60
2023-12-01T05:16:00,pth,1.20
2023-12-01T05:18:00,pth,2.40
2023-12-01T05:19:00,pth,1.20
2023-12-01T05:20:00,pth,1.20
2023-12-01T05:22:00,pth,2.40
2023-12-01T05:23:00,pth,1.20
2023-12-01T05:24:00,pth,1.20
2023-12-01T05:27:00,pth,2.40
2023-12-01T05:29:00,pth,2.40
2023-12-01T05:31:00,pth,2.40
2023-12-01T05:32:00,pth,1.20
2023-12-01T05:34:00,pth,2.40
2023-12-01T05:36:00,pth,2.40
2023-12-01T05:38:00,pth,2.40
2023-12-01T05:40:00,pth,2.40
2023-12-01T05:42:00,pth,2.40
2023-12-01T05:44:00,pth,2.40
2023-12-01T05:46:00,pth,2.40
2023-12-01T05:48:00,pth,1.20
2023-12-01T05:50:00,pth,2.40
2023-12-01T05:52:00,pth,2.40
2023-12-01T05:54:00,pth,1.20
2023-12-01T05:56:00,pth,2.40
2023-12-01T05:58:00,pth,2.40
2023-12-01T05:59:00,pth,1.20
2023-12-01T06:01:00,pth,1.20
2023-12-01T06:03:00,pth,2.40
2023-12-01T06:05:00,pth,2.40
2023-12-01T06:06:00,pth,1.20
2023-12-01T06:08:00,pth,2.40
2023-12-01T06:10:00,pth,2.40
2023-12-01T06:12:00,pth,1.20
2023-12-01T06:13:00,pth,1.20
2023-12-01T06:14:00,pth,1.20
2023-12-01T06:16:00,pth,2.40
2023-12-01T06:18:00,pth,1.20
2023-12-01T06:20:00,pth,2.40
2023-12-01T06:21:00,pth,1.20
2023-12-01T06:23:00,pth,2.40
2023-12-01T06:25:00,pth,2.40
2023-12-01T06:27:00,pth,1.20
2023-12-01T06:28:00,pth,1.20
2023-12-01T06:30:00,pth,2.40
2023-12-01T06:32:00,pth,2.40
2023-12-01T06:33:00,pth,1.20
2023-12-01T06:35:00,pth,2.40
2023-12-01T06:37:00,pth,2.40
2023-12-01T06:39:00,pth,2.40
2023-12-01T06:42:00,pth,2.40
2023-12-01T06:43:00,pth,1.20
2023-12-01T06:45:00,pth,1.20
2023-12-01T06:47:00,pth,2.40
2023-12-01T06:48:00,pth,1.20
2023-12-01T06:50:00,pth,2.40
2023-12-01T06:51:00,pth,1.20
2023-12-01T06:53:00,pth,2.40
2023-12-01T06:55:00,pth,3.60
2023-12-01T06:56:00,pth,1.20
2023-12-01T06:58:00,pth,2.40
2023-12-01T06:59:00,pth,1.20
2023-12-01T07:01:00,pth,2.40
2023-12-01T07:02:00,pth,1.20
2023-12-01T07:04:00,pth,2.40
2023-12-01T07:05:00,pth,1.20
2023-12-01T07:06:00,pth,1.20
2023-12-01T07:08:00,pth,2.40
2023-12-01T07:09:00,pth,1.20
2023-12-01T07:11:00,pth,2.40
2023-12-01T07:13:00,pth,2.40
2023-12-01T07:14:00,pth,1.20
2023-12-01T07:16:00,pth,2.40
2023-12-01T07:18:00,pth,2.40
2023-12-01T07:20:00,pth,2.40
2023-12-01T07:21:00,pth,1.20
2023-12-01T07:22:00,pth,1.20
2023-12-01T07:24:00,pth,2.40
2023-12-01T07:25:00,pth,1.20
2023-12-01T07:27:00,pth,2.40
2023-12-01T07:28:00,pth,1.20
2023-12-01T07:30:00,pth,2.40
2023-12-01T07:31:00,pth,1.20
2023-12-01T07:33:00,pth,2.40
2023-12-01T07:34:00,pth,1.20
2023-12-01T07:36:00,pth,2.40
2023-12-01T07:37:00,pth,1.20
2023-12-01T07:39:00,pth,2.40
2023-12-01T07:41:00,pth,1.20
2023-12-01T07:43:00,pth,2.40
2023-12-01T07:45:00,pth,1.20
2023-12-01T07:46:00,pth,1.20
2023-12-01T07:48:00,pth,1.20
2023-12-01T07:49:00,pth,1.20
2023-12-01T07:51:00,pth,3.60
2023-12-01T07:53:00,pth,4.80
2023-12-01T07:54:00,pth,1.20
2023-12-01T07:56:00,pth,3.60
2023-12-01T07:58:00,pth,1.20
2023-12-01T08:00:00,pth,1.20
2023-12-01T08:01:00,pth,1.20
2023-12-01T08:03:00,pth,2.40
2023-12-01T08:04:00,pth,1.20
2023-12-01T08:07:00,pth,2.40
2023-12-01T08:08:00,pth,1.20
2023-12-01T08:10:00,pth,1.20
2023-12-01T08:12:00,pth,2.40
2023-12-01T08:15:00,pth,2.40
2023-12-01T08:17:00,pth,1.20
2023-12-01T08:19:00,pth,2.40
2023-12-01T08:21:00,pth,1.20
2023-12-01T08:23:00,pth,2.40
2023-12-01T08:24:00,pth,1.20
2023-12-01T08:26:00,pth,1.20
2023-12-01T08:27:00,pth,1.20
2023-12-01T08:29:00,pth,1.20
2023-12-01T08:30:00,pth,1.20
2023-12-01T08:32:00,pth,1.20
2023-12-01T08:34:00,pth,1.20
2023-12-01T08:35:00,pth,1.20
2023-12-01T08:36:00,pth,1.20
2023-12-01T08:38:00,pth,1.20
2023-12-01T08:40:00,pth,1.20
2023-12-01T08:42:00,pth,1.20
2023-12-01T08:44:00,pth,2.40
2023-12-01T08:46:00,pth,1.20
2023-12-01T08:48:00,pth,2.40
2023-12-01T08:49:00,pth,1.20
2023-12-01T08:50:00,pth,1.20
2023-12-01T08:52:00,pth,1.20
2023-12-01T08:54:00,pth,2.40
2023-12-01T08:57:00,pth,2.40
2023-12-01T09:00:00,pth,1.20
2023-12-01T09:02:00,pth,2.40
2023-12-01T09:04:00,pth,1.20
2023-12-01T09:06:00,pth,1.20
2023-12-01T09:07:00,pth,1.20
2023-12-01T09:09:00,pth,2.40
2023-12-01T09:12:00,pth,2.40
2023-12-01T09:14:00,pth,3.60
2023-12-01T09:16:00,pth,3.60
2023-12-01T09:18:00,pth,2.40
2023-12-01T09:20:00,pth,2.40
2023-12-01T09:21:00,pth,1.20
2023-12-01T09:23:00,pth,2.40
2023-12-01T09:25:00,pth,1.20
2023-12-01T09:27:00,pth,2.40
2023-12-01T09:29:00,pth,2.40
2023-12-01T09:31:00,pth,2.40
2023-12-01T09:33:00,pth,2.40
2023-12-01T09:35:00,pth,2.40
2023-12-01T09:37:00,pth,1.20
2023-12-01T09:39:00,pth,2.40
2023-12-01T09:40:00,pth,1.20
2023-12-01T09:42:00,pth,2.40
2023-12-01T09:43:00,pth,1.20
2023-12-01T09:45:00,pth,1.20
2023-12-01T09:46:00,pth,1.20
2023-12-01T09:48:00,pth,1.20
2023-12-01T09:50:00,pth,2.40
2023-12-01T09:53:00,pth,1.20
2023-12-01T09:55:00,pth,1.20
2023-12-01T09:57:00,pth,1.20
2023-12-01T09:59:00,pth,2.40
2023-12-01T10:01:00,pth,1.20
2023-12-01T10:03:00,pth,1.20
2023-12-01T10:05:00,pth,2.40
2023-12-01T10:07:00,pth,1.20
2023-12-01T10:09:00,pth,1.20
2023-12-01T10:11:00,pth,1.20
2023-12-01T10:13:00,pth,1.20
2023-12-01T10:14:00,pth,1.20
2023-12-01T10:16:00,pth,1.20
2023-12-01T10:17:00,pth,1.20
2023-12-01T10:19:00,pth,1.20
2023-12-01T10:21:00,pth,1.20
2023-12-01T10:23:00,pth,1.20
2023-12-01T10:26:00,pth,1.20
2023-12-01T10:27:00,pth,1.20
2023-12-01T10:29:00,pth,1.20
2023-12-01T10:31:00,pth,1.20
2023-12-01T10:33:00,pth,1.20
2023-12-01T10:35:00,pth,1.20
2023-12-01T10:37:00,pth,1.20
2023-12-01T10:39:00,pth,2.40
2023-12-01T10:41:00,pth,1.20
2023-12-01T10:43:00,pth,1.20
2023-12-01T10:45:00,pth,1.20
2023-12-01T10:47:00,pth,2.40
2023-12-01T10:49:00,pth,1.20
2023-12-01T10:51:00,pth,1.20
2023-12-01T10:53:00,pth,2.40
2023-12-01T10:55:00,pth,1.20
2023-12-01T10:57:00,pth,1.20
2023-12-01T10:59:00,pth,1.20
2023-12-01T11:00:00,pth,1.20
2023-12-01T11:01:00,pth,1.20
2023-12-01T11:03:00,pth,1.20
2023-12-01T11:04:00,pth,1.20
2023-12-01T11:06:00,pth,1.20
2023-12-01T11:07:00,pth,1.20
2023-12-01T11:09:00,pth,3.60
2023-12-01T11:11:00,pth,3.60
2023-12-01T11:13:00,pth,4.80
2023-12-01T11:15:00,pth,1.20
2023-12-01T11:17:00,pth,2.40
2023-12-01T11:18:00,pth,1.20
2023-12-01T11:19:00,pth,2.40
2023-12-01T11:21:00,pth,2.40
2023-12-01T11:23:00,pth,1.20
2023-12-01T11:24:00,pth,1.20
2023-12-01T11:25:00,pth,1.20
2023-12-01T11:27:00,pth,1.20
2023-12-01T11:29:00,pth,1.20
2023-12-01T11:31:00,pth,2.40
2023-12-01T11:33:00,pth,2.40
2023-12-01T11:34:00,pth,1.20
2023-12-01T11:36:00,pth,1.20
2023-12-01T11:38:00,pth,2.40
2023-12-01T11:39:00,pth,1.20
2023-12-01T11:41:00,pth,2.40
2023-12-01T11:43:00,pth,1.20
2023-12-01T11:44:00,pth,1.20
2023-12-01T11:47:00,pth,2.40
2023-12-01T11:49:00,pth,1.20
2023-12-01T11:51:00,pth,2.40
2023-12-01T11:53:00,pth,2.40
2023-12-01T11:54:00,pth,2.40
2023-12-01T11:56:00,pth,3.60
2023-12-01T11:57:00,pth,1.20
2023-12-01T11:59:00,pth,3.60
2023-12-01T12:00:00,pth,1.20
2023-12-01T12:02:00,pth,2.40
2023-12-01T12:03:00,pth,1.20
2023-12-01T12:04:00,pth,1.20
2023-12-01T12:06:00,pth,2.40
2023-12-01T12:08:00,pth,2.40
2023-12-01T12:09:00,pth,1.20
2023-12-01T12:11:00,pth,2.40
2023-12-01T12:13:00,pth,3.60
2023-12-01T12:14:00,pth,1.20
2023-12-01T12:16:00,pth,2.40
2023-12-01T12:18:00,pth,1.20
2023-12-01T12:19:00,pth,1.20
2023-12-01T12:21:00,pth,2.40
2023-12-01T12:23:00,pth,2.40
2023-12-01T12:25:00,pth,2.40
2023-12-01T12:26:00,pth,1.20
2023-12-01T12:27:00,pth,1.20
2023-12-01T12:29:00,pth,2.40
2023-12-01T12:31:00,pth,1.20
2023-12-01T12:33:00,pth,2.40
2023-12-01T12:35:00,pth,2.40
2023-12-01T12:37:00,pth,2.40
2023-12-01T12:40:00,pth,2.40
2023-12-01T12:42:00,pth,2.40
2023-12-01T12:44:00,pth,2.40
2023-12-01T12:46:00,pth,1.20
2023-12-01T12:47:00,pth,1.20
2023-12-01T12:49:00,pth,2.40
2023-12-01T12:51:00,pth,2.40
2023-12-01T12:53:00,pth,2.40
2023-12-01T12:54:00,pth,1.20
2023-12-01T12:55:00,pth,1.20
2023-12-01T12:57:00,pth,2.40
2023-12-01T12:59:00,pth,2.40
2023-12-01T13:01:00,pth,2.40
2023-12-01T13:03:00,pth,2.40
2023-12-01T13:05:00,pth,3.60
2023-12-01T13:06:00,pth,1.20
2023-12-01T13:08:00,pth,2.40
2023-12-01T13:10:00,pth,2.40
2023-12-01T13:12:00,pth,2.40
2023-12-01T13:15:00,pth,2.40
2023-12-01T13:17:00,pth,1.20
2023-12-01T13:18:00,pth,1.20
2023-12-01T13:20:00,pth,2.40
2023-12-01T13:22:00,pth,2.40
2023-12-01T13:24:00,pth,2.40
2023-12-01T13:25:00,pth,2.40
2023-12-01T13:26:00,pth,6.00
2023-12-01T13:27:00,pth,6.00
2023-12-01T13:29:00,pth,13.20
2023-12-01T13:31:00,pth,13.20
2023-12-01T13:33:00,pth,13.20
2023-12-01T13:34:00,pth,6.00
2023-12-01T13:35:00,pth,7.20
2023-12-01T13:37:00,pth,13.20
2023-12-01T13:39:00,pth,12.00
2023-12-01T13:41:00,pth,14.40
2023-12-01T13:43:00,pth,13.20
2023-12-01T13:44:00,pth,6.00
2023-12-01T13:46:00,pth,13.20
2023-12-01T13:47:00,pth,6.00
2023-12-01T13:49:00,pth,13.20
2023-12-01T13:51:00,pth,13.20
2023-12-01T13:53:00,pth,12.00
2023-12-01T13:55:00,pth,13.20
2023-12-01T13:57:00,pth,13.20
2023-12-01T13:59:00,pth,13.20
2023-12-01T14:00:00,pth,6.00
2023-12-01T14:01:00,pth,7.20
2023-12-01T14:02:00,pth,7.20
2023-12-01T14:04:00,pth,12.00
2023-12-01T14:06:00,pth,13.20
2023-12-01T14:08:00,pth,13.20
2023-12-01T14:09:00,pth,6.00
2023-12-01T14:10:00,pth,7.20
2023-12-01T14:12:00,pth,6.00
2023-12-01T14:13:00,pth,3.60
2023-12-01T14:15:00,pth,13.20
2023-12-01T14:17:00,pth,13.20
2023-12-01T14:18:00,pth,1.20
2023-12-01T14:20:00,pth,8.40
2023-12-01T14:22:00,pth,10.80
2023-12-01T14:23:00,pth,1.20
2023-12-01T14:25:00,pth,3.60
2023-12-01T14:26:00,pth,2.40
2023-12-01T14:28:00,pth,3.60
2023-12-01T14:30:00,pth,3.60
2023-12-01T14:32:00,pth,2.40
2023-12-01T14:34:00,pth,3.60
2023-12-01T14:36:00,pth,2.40
2023-12-01T14:38:00,pth,3.60
2023-12-01T14:39:00,pth,1.20
2023-12-01T14:41:00,pth,2.40
2023-12-01T14:42:00,pth,1.20
2023-12-01T14:44:00,pth,3.60
2023-12-01T14:45:00,pth,1.20
2023-12-01T14:47:00,pth,2.40
2023-12-01T14:49:00,pth,2.40
2023-12-01T14:50:00,pth,1.20
2023-12-01T14:51:00,pth,1.20
2023-12-01T14:53:00,pth,2.40
2023-12-01T14:55:00,pth,2.40
2023-12-01T14:56:00,pth,1.20
2023-12-01T14:58:00,pth,2.40
2023-12-01T14:59:00,pth,1.20
2023-12-01T15:01:00,pth,6.00
2023-12-01T15:03:00,pth,14.40
2023-12-01T15:04:00,pth,7.20
2023-12-01T15:06:00,pth,14.40
2023-12-01T15:07:00,pth,7.20
2023-12-01T15:09:00,pth,14.40
2023-12-01T15:10:00,pth,7.20
2023-12-01T15:11:00,pth,7.20
2023-12-01T15:13:00,pth,14.40
2023-12-01T15:14:00,pth,8.40
2023-12-01T15:16:00,pth,14.40
2023-12-01T15:17:00,pth,7.20
2023-12-01T15:19:00,pth,14.40
2023-12-01T15:21:00,pth,14.40
2023-12-01T15:22:00,pth,6.00
2023-12-01T15:24:00,pth,14.40
2023-12-01T15:26:00,pth,13.20
2023-12-01T15:28:00,pth,14.40
2023-12-01T15:30:00,pth,14.40
2023-12-01T15:31:00,pth,7.20
2023-12-01T15:33:00,pth,13.20
2023-12-01T15:35:00,pth,14.40
2023-12-01T15:37:00,pth,13.20
2023-12-01T15:38:00,pth,7.20
2023-12-01T15:40:00,pth,13.20
2023-12-01T15:42:00,pth,14.40
2023-12-01T15:44:00,pth,13.20
2023-12-01T15:46:00,pth,14.40
2023-12-01T15:48:00,pth,13.20
2023-12-01T15:50:00,pth,13.20
2023-12-01T15:51:00,pth,7.20
2023-12-01T15:53:00,pth,13.20
2023-12-01T15:54:00,pth,7.20
2023-12-01T15:55:00,pth,7.20
2023-12-01T15:57:00,pth,13.20
2023-12-01T15:58:00,pth,7.20
2023-12-01T16:00:00,pth,10.80
2023-12-01T16:01:00,pth,2.40
2023-12-01T16:03:00,pth,3.60
2023-12-01T16:05:00,pth,3.60
2023-12-01T16:07:00,pth,2.40
2023-12-01T16:09:00,pth,9.60
2023-12-01T16:11:00,pth,14.40
2023-12-01T16:13:00,pth,15.60
2023-12-01T16:14:00,pth,8.40
2023-12-01T16:16:00,pth,14.40
2023-12-01T16:17:00,pth,7.20
2023-12-01T16:19:00,pth,15.60
2023-12-01T16:21:00,pth,14.40
2023-12-01T16:23:00,pth,14.40
2023-12-01T16:24:00,pth,7.20
2023-12-01T16:26:00,pth,14.40
2023-12-01T16:28:00,pth,14.40
2023-12-01T16:30:00,pth,14.40
2023-12-01T16:32:00,pth,14.40
2023-12-01T16:34:00,pth,14.40
2023-12-01T16:35:00,pth,7.20
2023-12-01T16:37:00,pth,14.40
2023-12-01T16:38:00,pth,7.20
2023-12-01T16:40:00,pth,14.40
2023-12-01T16:42:00,pth,14.40
2023-12-01T16:44:00,pth,13.20
2023-12-01T16:45:00,pth,7.20
2023-12-01T16:46:00,pth,6.00
2023-12-01T16:48:00,pth,14.40
2023-12-01T16:50:00,pth,14.40
2023-12-01T16:51:00,pth,9.60
2023-12-01T16:53:00,pth,15.60
2023-12-01T16:55:00,pth,14.40
2023-12-01T16:56:00,pth,7.20
2023-12-01T16:57:00,pth,4.80
2023-12-01T16:59:00,pth,4.80
2023-12-01T17:01:00,pth,14.40
2023-12-01T17:02:00,pth,7.20
2023-12-01T17:04:00,pth,13.20
2023-12-01T17:05:00,pth,4.80
2023-12-01T17:07:00,pth,2.40
2023-12-01T17:09:00,pth,3.60
2023-12-01T17:11:00,pth,3.60
2023-12-01T17:12:00,pth,1.20
2023-12-01T17:13:00,pth,1.20
2023-12-01T17:15:00,pth,3.60
2023-12-01T17:17:00,pth,2.40
2023-12-01T17:19:00,pth,2.40
2023-12-01T17:20:00,pth,1.20
2023-12-01T17:22:00,pth,3.60
2023-12-01T17:24:00,pth,2.40
2023-12-01T17:26:00,pth,2.40
2023-12-01T17:27:00,pth,2.40
2023-12-01T17:29:00,pth,4.80
2023-12-01T17:30:00,pth,1.20
2023-12-01T17:32:00,pth,2.40
2023-12-01T17:33:00,pth,1.20
2023-12-01T17:35:00,pth,2.40
2023-12-01T17:36:00,pth,1.20
2023-12-01T17:38:00,pth,2.40
2023-12-01T17:40:00,pth,3.60
2023-12-01T17:42:00,pth,2.40
2023-12-01T17:43:00,pth,1.20
2023-12-01T17:45:00,pth,1.20
2023-12-01T17:46:00,pth,1.20
2023-12-01T17:48:00,pth,2.40
2023-12-01T17:50:00,pth,2.40
2023-12-01T17:52:00,pth,3.60
2023-12-01T17:54:00,pth,2.40
2023-12-01T17:56:00,pth,2.40
2023-12-01T17:58:00,pth,3.60
2023-12-01T18:00:00,pth,2.40
2023-12-01T18:01:00,pth,2.40
2023-12-01T18:03:00,pth,2.40
2023-12-01T18:05:00,pth,2.40
2023-12-01T18:07:00,pth,2.40
2023-12-01T18:09:00,pth,4.80
2023-12-01T18:11:00,pth,3.60
2023-12-01T18:12:00,pth,1.20
2023-12-01T18:14:00,pth,3.60
2023-12-01T18:16:00,pth,2.40
2023-12-01T18:18:00,pth,3.60
2023-12-01T18:20:00,pth,6.00
2023-12-01T18:22:00,pth,3.60
2023-12-01T18:23:00,pth,1.20
2023-12-01T18:24:00,pth,1.20
2023-12-01T18:26:00,pth,2.40
2023-12-01T18:28:00,pth,2.40
2023-12-01T18:29:00,pth,1.20
2023-12-01T18:31:00,pth,2.40
2023-12-01T18:33:00,pth,1.20
2023-12-01T18:35:00,pth,2.40
2023-12-01T18:37:00,pth,2.40
2023-12-01T18:38:00,pth,1.20
2023-12-01T18:39:00,pth,1.20
2023-12-01T18:41:00,pth,1.20
2023-12-01T18:42:00,pth,1.20
2023-12-01T18:44:00,pth,3.60
2023-12-01T18:46:00,pth,1.20
2023-12-01T18:48:00,pth,2.40
2023-12-01T18:50:00,pth,2.40
2023-12-01T18:52:00,pth,2.40
2023-12-01T18:54:00,pth,2.40
2023-12-01T18:55:00,pth,2.40
2023-12-01T18:57:00,pth,2.40
2023-12-01T18:59:00,pth,3.60
2023-12-01T19:00:00,pth,1.20
2023-12-01T19:02:00,pth,2.40
2023-12-01T19:04:00,pth,3.60
2023-12-01T19:06:00,pth,2.40
2023-12-01T19:07:00,pth,1.20
2023-12-01T19:09:00,pth,3.60
2023-12-01T19:11:00,pth,2.40
2023-12-01T19:12:00,pth,1.20
2023-12-01T19:14:00,pth,3.60
2023-12-01T19:15:00,pth,1.20
2023-12-01T19:17:00,pth,2.40
2023-12-01T19:19:00,pth,2.40
2023-12-01T19:21:00,pth,3.60
2023-12-01T19:23:00,pth,2.40
2023-12-01T19:25:00,pth,3.60
2023-12-01T19:27:00,pth,3.60
2023-12-01T19:29:00,pth,2.40
2023-12-01T19:31:00,pth,3.60
2023-12-01T19:32:00,pth,1.20
2023-12-01T19:33:00,pth,1.20
2023-12-01T19:35:00,pth,2.40
2023-12-01T19:37:00,pth,2.40
2023-12-01T19:39:00,pth,2.40
2023-12-01T19:40:00,pth,1.20
2023-12-01T19:42:00,pth,2.40
2023-12-01T19:43:00,pth,1.20
2023-12-01T19:45:00,pth,2.40
2023-12-01T19:46:00,pth,1.20
2023-12-01T19:48:00,pth,2.40
2023-12-01T19:50:00,pth,2.40
2023-12-01T19:52:00,pth,2.40
2023-12-01T19:53:00,pth,1.20
2023-12-01T19:54:00,pth,1.20
2023-12-01T19:56:00,pth,3.60
2023-12-01T19:57:00,pth,1.20
2023-12-01T19:59:00,pth,2.40
2023-12-01T20:00:00,pth,1.20
2023-12-01T20:02:00,pth,3.60
2023-12-01T20:03:00,pth,1.20
2023-12-01T20:05:00,pth,2.40
2023-12-01T20:06:00,pth,2.40
2023-12-01T20:08:00,pth,2.40
2023-12-01T20:10:00,pth,2.40
2023-12-01T20:12:00,pth,1.20
2023-12-01T20:13:00,pth,1.20
2023-12-01T20:15:00,pth,2.40
2023-12-01T20:17:00,pth,2.40
2023-12-01T20:19:00,pth,12.00
2023-12-01T20:21:00,pth,16.80
2023-12-01T20:22:00,pth,9.60
2023-12-01T20:24:00,pth,18.00
2023-12-01T20:25:00,pth,8.40
2023-12-01T20:27:00,pth,16.80
2023-12-01T20:29:00,pth,16.80
2023-12-01T20:30:00,pth,8.40
2023-12-01T20:32:00,pth,15.60
2023-12-01T20:34:00,pth,14.40
2023-12-01T20:36:00,pth,14.40
2023-12-01T20:38:00,pth,13.20
2023-12-01T20:39:00,pth,7.20
2023-12-01T20:41:00,pth,14.40
2023-12-01T20:43:00,pth,13.20
2023-12-01T20:44:00,pth,7.20
2023-12-01T20:46:00,pth,14.40
2023-12-01T20:48:00,pth,14.40
2023-12-01T20:50:00,pth,9.60
2023-12-01T20:51:00,pth,3.60
2023-12-01T20:53:00,pth,14.40
2023-12-01T20:54:00,pth,6.00
2023-12-01T20:55:00,pth,2.40
2023-12-01T20:57:00,pth,10.80
2023-12-01T20:59:00,pth,12.00
2023-12-01T21:00:00,pth,2.40
2023-12-01T21:01:00,pth,6.00
2023-12-01T21:03:00,pth,13.20
2023-12-01T21:04:00,pth,3.60
2023-12-01T21:06:00,pth,9.60
2023-12-01T21:08:00,pth,13.20
2023-12-01T21:10:00,pth,6.00
2023-12-01T21:11:00,pth,6.00
2023-12-01T21:13:00,pth,10.80
2023-12-01T21:14:00,pth,2.40
2023-12-01T21:15:00,pth,2.40
2023-12-01T21:16:00,pth,1.20
2023-12-01T21:18:00,pth,2.40
2023-12-01T21:19:00,pth,1.20
2023-12-01T21:21:00,pth,3.60
2023-12-01T21:23:00,pth,1.20
2023-12-01T21:25:00,pth,3.60
2023-12-01T21:27:00,pth,2.40
2023-12-01T21:29:00,pth,2.40
2023-12-01T21:30:00,pth,1.20
2023-12-01T21:32:00,pth,2.40
2023-12-01T21:33:00,pth,1.20
2023-12-01T21:34:00,pth,1.20
2023-12-01T21:36:00,pth,2.40
2023-12-01T21:37:00,pth,1.20
2023-12-01T21:39:00,pth,4.80
2023-12-01T21:41:00,pth,3.60
2023-12-01T21:43:00,pth,2.40
2023-12-01T21:44:00,pth,1.20
2023-12-01T21:46:00,pth,2.40
2023-12-01T21:48:00,pth,2.40
2023-12-01T21:50:00,pth,2.40
2023-12-01T21:51:00,pth,1.20
2023-12-01T21:53:00,pth,2.40
2023-12-01T21:54:00,pth,1.20
2023-12-01T21:56:00,pth,2.40
2023-12-01T21:57:00,pth,1.20
2023-12-01T21:59:00,pth,2.40
2023-12-01T22:00:00,pth,1.20
2023-12-01T22:02:00,pth,2.40
2023-12-01T22:04:00,pth,2.40
2023-12-01T22:06:00,pth,2.40
2023-12-01T22:07:00,pth,1.20
2023-12-01T22:08:00,pth,1.20
2023-12-01T22:10:00,pth,2.40
2023-12-01T22:12:00,pth,2.40
2023-12-01T22:14:00,pth,2.40
2023-12-01T22:16:00,pth,3.60
2023-12-01T22:17:00,pth,1.20
2023-12-01T22:19:00,pth,2.40
2023-12-01T22:21:00,pth,2.40
2023-12-01T22:22:00,pth,2.40
2023-12-01T22:23:00,pth,1.20
2023-12-01T22:25:00,pth,2.40
2023-12-01T22:27:00,pth,2.40
2023-12-01T22:29:00,pth,2.40
2023-12-01T22:30:00,pth,1.20
2023-12-01T22:31:00,pth,1.20
2023-12-01T22:33:00,pth,2.40
2023-12-01T22:35:00,pth,2.40
2023-12-01T22:36:00,pth,1.20
2023-12-01T22:38:00,pth,2.40
2023-12-01T22:39:00,pth,1.20
2023-12-01T22:41:00,pth,2.40
2023-12-01T22:42:00,pth,1.20
2023-12-01T22:44:00,pth,2.40
2023-12-01T22:46:00,pth,2.40
2023-12-01T22:47:00,pth,1.20
2023-12-01T22:49:00,pth,2.40
2023-12-01T22:51:00,pth,2.40
2023-12-01T22:53:00,pth,2.40
2023-12-01T22:55:00,pth,7.20
2023-12-01T22:57:00,pth,14.40
2023-12-01T22:59:00,pth,13.20
2023-12-01T23:00:00,pth,7.20
2023-12-01T23:02:00,pth,13.20
2023-12-01T23:04:00,pth,13.20
2023-12-01T23:06:00,pth,14.40
2023-12-01T23:08:00,pth,9.60
2023-12-01T23:10:00,pth,13.20
2023-12-01T23:12:00,pth,9.60
2023-12-01T23:14:00,pth,12.00
2023-12-01T23:16:00,pth,10.80
2023-12-01T23:18:00,pth,9.60
2023-12-01T23:20:00,pth,13.20
2023-12-01T23:21:00,pth,2.40
2023-12-01T23:23:00,pth,13.20
2023-12-01T23:25:00,pth,9.60
2023-12-01T23:26:00,pth,4.80
2023-12-01T23:28:00,pth,10.80