#datetime,building,power
2022-03-07T00:00:00,mcc,59.83
2022-03-07T00:01:00,mcc,59.27
2022-03-07T00:02:00,mcc,69.55
2022-03-07T00:03:00,mcc,58.90
2022-03-07T00:04:00,mcc,60.34
2022-03-07T00:05:00,mcc,59.30
2022-03-07T00:06:00,mcc,58.67
2022-03-07T00:07:00,mcc,57.55
2022-03-07T00:08:00,mcc,57.38
2022-03-07T00:09:00,mcc,57.47
2022-03-07T00:10:00,mcc,58.37
2022-03-07T00:11:00,mcc,57.60
2022-03-07T00:12:00,mcc,61.49
2022-03-07T00:13:00,mcc,59.08
2022-03-07T00:14:00,mcc,67.35
2022-03-07T00:15:00,mcc,80.47
2022-03-07T00:16:00,mcc,66.06
2022-03-07T00:17:00,mcc,66.35
2022-03-07T00:18:00,mcc,55.55
2022-03-07T00:19:00,mcc,49.22
2022-03-07T00:20:00,mcc,49.33
2022-03-07T00:21:00,mcc,46.96
2022-03-07T00:22:00,mcc,45.92
2022-03-07T00:23:00,mcc,46.55
2022-03-07T00:24:00,mcc,47.81
2022-03-07T00:25:00,mcc,45.58
2022-03-07T00:26:00,mcc,43.84
2022-03-07T00:27:00,mcc,43.43
2022-03-07T00:28:00,mcc,56.84
2022-03-07T00:29:00,mcc,42.67
2022-03-07T00:30:00,mcc,43.44
2022-03-07T00:31:00,mcc,44.68
2022-03-07T00:32:00,mcc,42.54
2022-03-07T00:33:00,mcc,43.65
2022-03-07T00:34:00,mcc,49.26
2022-03-07T00:35:00,mcc,46.07
2022-03-07T00:36:00,mcc,45.83
2022-03-07T00:37:00,mcc,46.47
2022-03-07T00:38:00,mcc,62.74
2022-03-07T00:39:00,mcc,48.65
2022-03-07T00:40:00,mcc,45.96
2022-03-07T00:41:00,mcc,44.27
2022-03-07T00:42:00,mcc,44.05
2022-03-07T00:43:00,mcc,40.90
2022-03-07T00:44:00,mcc,41.20
2022-03-07T00:45:00,mcc,41.22
2022-03-07T00:46:00,mcc,40.64
2022-03-07T00:47:00,mcc,42.09
2022-03-07T00:48:00,mcc,40.26
2022-03-07T00:49:00,mcc,41.02
2022-03-07T00:50:00,mcc,46.21
2022-03-07T00:51:00,mcc,42.50
2022-03-07T00:52:00,mcc,41.52
2022-03-07T00:53:00,mcc,41.87
2022-03-07T00:54:00,mcc,41.58
2022-03-07T00:55:00,mcc,43.54
2022-03-07T00:56:00,mcc,41.63
2022-03-07T00:57:00,mcc,48.32
2022-03-07T00:58:00,mcc,39.97
2022-03-07T00:59:00,mcc,39.78
2022-03-07T01:00:00,mcc,42.44
2022-03-07T01:01:00,mcc,43.84
2022-03-07T01:02:00,mcc,43.42
2022-03-07T01:03:00,mcc,46.41
2022-03-07T01:04:00,mcc,43.97
2022-03-07T01:05:00,mcc,44.12
2022-03-07T01:06:00,mcc,45.28
2022-03-07T01:07:00,mcc,41.94
2022-03-07T01:08:00,mcc,39.88
2022-03-07T01:09:00,mcc,42.45
2022-03-07T01:10:00,mcc,41.10
2022-03-07T01:11:00,mcc,41.48
2022-03-07T01:12:00,mcc,40.51
2022-03-07T01:13:00,mcc,42.68
2022-03-07T01:14:00,mcc,43.55
2022-03-07T01:15:00,mcc,40.21
2022-03-07T01:16:00,mcc,41.43
2022-03-07T01:17:00,mcc,42.94
2022-03-07T01:18:00,mcc,39.59
2022-03-07T01:19:00,mcc,38.83
2022-03-07T01:20:00,mcc,36.47
2022-03-07T01:21:00,mcc,37.12
2022-03-07T01:22:00,mcc,41.98
2022-03-07T01:23:00,mcc,42.27
2022-03-07T01:24:00,mcc,42.10
2022-03-07T01:25:00,mcc,45.20
2022-03-07T01:26:00,mcc,42.57
2022-03-07T01:27:00,mcc,42.42
2022-03-07T01:28:00,mcc,42.28
2022-03-07T01:29:00,mcc,41.66
2022-03-07T01:30:00,mcc,43.85
2022-03-07T01:31:00,mcc,42.41
2022-03-07T01:32:00,mcc,42.52
2022-03-07T01:33:00,mcc,43.80
2022-03-07T01:34:00,mcc,50.87
2022-03-07T01:35:00,mcc,42.11
2022-03-07T01:36:00,mcc,41.84
2022-03-07T01:37:00,mcc,41.15
2022-03-07T01:38:00,mcc,42.26
2022-03-07T01:39:00,mcc,42.59
2022-03-07T01:40:00,mcc,44.48
2022-03-07T01:41:00,mcc,45.67
2022-03-07T01:42:00,mcc,40.60
2022-03-07T01:43:00,mcc,43.07
2022-03-07T01:44:00,mcc,43.40
2022-03-07T01:45:00,mcc,50.77
2022-03-07T01:46:00,mcc,52.57
2022-03-07T01:47:00,mcc,52.82
2022-03-07T01:48:00,mcc,52.34
2022-03-07T01:49:00,mcc,43.37
2022-03-07T01:50:00,mcc,42.00
2022-03-07T01:51:00,mcc,41.57
2022-03-07T01:52:00,mcc,53.28
2022-03-07T01:53:00,mcc,40.42
2022-03-07T01:54:00,mcc,39.56
2022-03-07T01:55:00,mcc,40.59
2022-03-07T01:56:00,mcc,40.41
2022-03-07T01:57:00,mcc,42.19
2022-03-07T01:58:00,mcc,38.33
2022-03-07T01:59:00,mcc,38.01
2022-03-07T02:00:00,mcc,38.56
2022-03-07T02:01:00,mcc,38.74
2022-03-07T02:02:00,mcc,39.90
2022-03-07T02:03:00,mcc,41.10
2022-03-07T02:04:00,mcc,40.80
2022-03-07T02:05:00,mcc,41.66
2022-03-07T02:06:00,mcc,42.85
2022-03-07T02:07:00,mcc,41.70
2022-03-07T02:08:00,mcc,41.50
2022-03-07T02:09:00,mcc,43.43
2022-03-07T02:10:00,mcc,42.42
2022-03-07T02:11:00,mcc,50.55
2022-03-07T02:12:00,mcc,43.64
2022-03-07T02:13:00,mcc,40.71
2022-03-07T02:14:00,mcc,40.73
2022-03-07T02:15:00,mcc,43.25
2022-03-07T02:16:00,mcc,39.99
2022-03-07T02:17:00,mcc,42.36
2022-03-07T02:18:00,mcc,41.36
2022-03-07T02:19:00,mcc,42.18
2022-03-07T02:20:00,mcc,40.41
2022-03-07T02:21:00,mcc,38.23
2022-03-07T02:22:00,mcc,38.35
2022-03-07T02:23:00,mcc,38.94
2022-03-07T02:24:00,mcc,39.10
2022-03-07T02:25:00,mcc,39.03
2022-03-07T02:26:00,mcc,39.20
2022-03-07T02:27:00,mcc,44.43
2022-03-07T02:28:00,mcc,44.18
2022-03-07T02:29:00,mcc,44.96
2022-03-07T02:30:00,mcc,51.66
2022-03-07T02:31:00,mcc,44.80
2022-03-07T02:32:00,mcc,44.07
2022-03-07T02:33:00,mcc,42.79
2022-03-07T02:34:00,mcc,42.79
2022-03-07T02:35:00,mcc,43.12
2022-03-07T02:36:00,mcc,40.91
2022-03-07T02:37:00,mcc,38.92
2022-03-07T02:38:00,mcc,40.80
2022-03-07T02:39:00,mcc,38.29
2022-03-07T02:40:00,mcc,39.68
2022-03-07T02:41:00,mcc,43.06
2022-03-07T02:42:00,mcc,39.33
2022-03-07T02:43:00,mcc,40.49
2022-03-07T02:44:00,mcc,39.55
2022-03-07T02:45:00,mcc,38.62
2022-03-07T02:46:00,mcc,40.35
2022-03-07T02:47:00,mcc,38.18
2022-03-07T02:48:00,mcc,46.24
2022-03-07T02:49:00,mcc,41.39
2022-03-07T02:50:00,mcc,40.89
2022-03-07T02:51:00,mcc,40.93
2022-03-07T02:52:00,mcc,41.89
2022-03-07T02:53:00,mcc,42.15
2022-03-07T02:54:00,mcc,43.12
2022-03-07T02:55:00,mcc,43.57
2022-03-07T02:56:00,mcc,45.73
2022-03-07T02:57:00,mcc,43.65
2022-03-07T02:58:00,mcc,44.31
2022-03-07T02:59:00,mcc,42.96
2022-03-07T03:00:00,mcc,43.31
2022-03-07T03:01:00,mcc,43.23
2022-03-07T03:02:00,mcc,42.94
2022-03-07T03:03:00,mcc,40.91
2022-03-07T03:04:00,mcc,39.40
2022-03-07T03:05:00,mcc,39.27
2022-03-07T03:06:00,mcc,47.28
2022-03-07T03:07:00,mcc,40.07
2022-03-07T03:08:00,mcc,39.70
2022-03-07T03:09:00,mcc,37.87
2022-03-07T03:10:00,mcc,36.29
2022-03-07T03:11:00,mcc,36.89
2022-03-07T03:12:00,mcc,37.95
2022-03-07T03:13:00,mcc,39.90
2022-03-07T03:14:00,mcc,39.20
2022-03-07T03:15:00,mcc,40.42
2022-03-07T03:16:00,mcc,42.13
2022-03-07T03:17:00,mcc,38.89
2022-03-07T03:18:00,mcc,39.65
2022-03-07T03:19:00,mcc,42.11
2022-03-07T03:20:00,mcc,42.84
2022-03-07T03:21:00,mcc,45.33
2022-03-07T03:22:00,mcc,42.30
2022-03-07T03:23:00,mcc,43.79
2022-03-07T03:24:00,mcc,52.62
2022-03-07T03:25:00,mcc,43.56
2022-03-07T03:26:00,mcc,43.54
2022-03-07T03:27:00,mcc,41.75
2022-03-07T03:28:00,mcc,40.20
2022-03-07T03:29:00,mcc,41.82
2022-03-07T03:30:00,mcc,39.37
2022-03-07T03:31:00,mcc,39.59
2022-03-07T03:32:00,mcc,39.75
2022-03-07T03:33:00,mcc,40.05
2022-03-07T03:34:00,mcc,42.30
2022-03-07T03:35:00,mcc,40.46
2022-03-07T03:36:00,mcc,39.74
2022-03-07T03:37:00,mcc,42.50
2022-03-07T03:38:00,mcc,39.55
2022-03-07T03:39:00,mcc,39.19
2022-03-07T03:40:00,mcc,38.37
2022-03-07T03:41:00,mcc,38.71
2022-03-07T03:42:00,mcc,46.77
2022-03-07T03:43:00,mcc,39.55
2022-03-07T03:44:00,mcc,40.37
2022-03-07T03:45:00,mcc,40.79
2022-03-07T03:46:00,mcc,40.49
2022-03-07T03:47:00,mcc,42.40
2022-03-07T03:48:00,mcc,43.51
2022-03-07T03:49:00,mcc,45.43
2022-03-07T03:50:00,mcc,45.08
2022-03-07T03:51:00,mcc,43.96
2022-03-07T03:52:00,mcc,43.98
2022-03-07T03:53:00,mcc,43.81
2022-03-07T03:54:00,mcc,45.37
2022-03-07T03:55:00,mcc,44.98
2022-03-07T03:56:00,mcc,47.89
2022-03-07T03:57:00,mcc,41.15
2022-03-07T03:58:00,mcc,39.47
2022-03-07T03:59:00,mcc,39.24
2022-03-07T04:00:00,mcc,47.87
2022-03-07T04:01:00,mcc,39.43
2022-03-07T04:02:00,mcc,38.68
2022-03-07T04:03:00,mcc,38.75
2022-03-07T04:04:00,mcc,40.79
2022-03-07T04:05:00,mcc,38.44
2022-03-07T04:06:00,mcc,40.26
2022-03-07T04:07:00,mcc,41.04
2022-03-07T04:08:00,mcc,41.38
2022-03-07T04:09:00,mcc,43.47
2022-03-07T04:10:00,mcc,43.74
2022-03-07T04:11:00,mcc,43.76
2022-03-07T04:12:00,mcc,46.12
2022-03-07T04:13:00,mcc,41.31
2022-03-07T04:14:00,mcc,39.38
2022-03-07T04:15:00,mcc,41.50
2022-03-07T04:16:00,mcc,40.85
2022-03-07T04:17:00,mcc,38.36
2022-03-07T04:18:00,mcc,57.59
2022-03-07T04:19:00,mcc,46.72
2022-03-07T04:20:00,mcc,46.55
2022-03-07T04:21:00,mcc,46.89
2022-03-07T04:22:00,mcc,40.54
2022-03-07T04:23:00,mcc,44.61
2022-03-07T04:24:00,mcc,43.37
2022-03-07T04:25:00,mcc,39.54
2022-03-07T04:26:00,mcc,41.37
2022-03-07T04:27:00,mcc,39.05
2022-03-07T04:28:00,mcc,38.75
2022-03-07T04:29:00,mcc,38.66
2022-03-07T04:30:00,mcc,39.75
2022-03-07T04:31:00,mcc,41.74
2022-03-07T04:32:00,mcc,39.71
2022-03-07T04:33:00,mcc,39.71
2022-03-07T04:34:00,mcc,42.83
2022-03-07T04:35:00,mcc,40.56
2022-03-07T04:36:00,mcc,48.00
2022-03-07T04:37:00,mcc,38.22
2022-03-07T04:38:00,mcc,39.97
2022-03-07T04:39:00,mcc,42.46
2022-03-07T04:40:00,mcc,40.45
2022-03-07T04:41:00,mcc,40.02
2022-03-07T04:42:00,mcc,41.56
2022-03-07T04:43:00,mcc,42.56
2022-03-07T04:44:00,mcc,42.38
2022-03-07T04:45:00,mcc,45.52
2022-03-07T04:46:00,mcc,44.66
2022-03-07T04:47:00,mcc,42.79
2022-03-07T04:48:00,mcc,45.62
2022-03-07T04:49:00,mcc,42.06
2022-03-07T04:50:00,mcc,41.86
2022-03-07T04:51:00,mcc,40.80
2022-03-07T04:52:00,mcc,38.76
2022-03-07T04:53:00,mcc,42.83
2022-03-07T04:54:00,mcc,50.30
2022-03-07T04:55:00,mcc,44.47
2022-03-07T04:56:00,mcc,46.11
2022-03-07T04:57:00,mcc,43.07
2022-03-07T04:58:00,mcc,41.10
2022-03-07T04:59:00,mcc,39.64
2022-03-07T05:00:00,mcc,44.18
2022-03-07T05:01:00,mcc,44.79
2022-03-07T05:02:00,mcc,42.34
2022-03-07T05:03:00,mcc,41.58
2022-03-07T05:04:00,mcc,44.21
2022-03-07T05:05:00,mcc,42.23
2022-03-07T05:06:00,mcc,44.47
2022-03-07T05:07:00,mcc,42.47
2022-03-07T05:08:00,mcc,43.19
2022-03-07T05:09:00,mcc,46.03
2022-03-07T05:10:00,mcc,41.83
2022-03-07T05:11:00,mcc,50.10
2022-03-07T05:12:00,mcc,50.58
2022-03-07T05:13:00,mcc,51.64
2022-03-07T05:14:00,mcc,51.23
2022-03-07T05:15:00,mcc,54.20
2022-03-07T05:16:00,mcc,54.65
2022-03-07T05:17:00,mcc,53.81
2022-03-07T05:18:00,mcc,59.66
2022-03-07T05:19:00,mcc,51.72
2022-03-07T05:20:00,mcc,52.75
2022-03-07T05:21:00,mcc,52.66
2022-03-07T05:22:00,mcc,51.73
2022-03-07T05:23:00,mcc,54.49
2022-03-07T05:24:00,mcc,52.00
2022-03-07T05:25:00,mcc,50.27
2022-03-07T05:26:00,mcc,53.22
2022-03-07T05:27:00,mcc,50.77
2022-03-07T05:28:00,mcc,53.71
2022-03-07T05:29:00,mcc,52.79
2022-03-07T05:30:00,mcc,55.23
2022-03-07T05:31:00,mcc,64.95
2022-03-07T05:32:00,mcc,56.20
2022-03-07T05:33:00,mcc,54.85
2022-03-07T05:34:00,mcc,55.05
2022-03-07T05:35:00,mcc,54.42
2022-03-07T05:36:00,mcc,55.10
2022-03-07T05:37:00,mcc,53.60
2022-03-07T05:38:00,mcc,58.18
2022-03-07T05:39:00,mcc,58.11
2022-03-07T05:40:00,mcc,57.77
2022-03-07T05:41:00,mcc,67.52
2022-03-07T05:42:00,mcc,68.73
2022-03-07T05:43:00,mcc,65.92
2022-03-07T05:44:00,mcc,52.00
2022-03-07T05:45:00,mcc,53.36
2022-03-07T05:46:00,mcc,51.29
2022-03-07T05:47:00,mcc,51.46
2022-03-07T05:48:00,mcc,53.77
2022-03-07T05:49:00,mcc,60.71
2022-03-07T05:50:00,mcc,60.37
2022-03-07T05:51:00,mcc,41.78
2022-03-07T05:52:00,mcc,43.35
2022-03-07T05:53:00,mcc,46.49
2022-03-07T05:54:00,mcc,43.14
2022-03-07T05:55:00,mcc,42.02
2022-03-07T05:56:00,mcc,45.31
2022-03-07T05:57:00,mcc,42.44
2022-03-07T05:58:00,mcc,45.69
2022-03-07T05:59:00,mcc,43.83
2022-03-07T06:00:00,mcc,42.27
2022-03-07T06:01:00,mcc,42.46
2022-03-07T06:02:00,mcc,44.20
2022-03-07T06:03:00,mcc,44.62
2022-03-07T06:04:00,mcc,47.39
2022-03-07T06:05:00,mcc,46.95
2022-03-07T06:06:00,mcc,45.80
2022-03-07T06:07:00,mcc,46.52
2022-03-07T06:08:00,mcc,44.52
2022-03-07T06:09:00,mcc,44.71
2022-03-07T06:10:00,mcc,44.55
2022-03-07T06:11:00,mcc,44.54
2022-03-07T06:12:00,mcc,44.77
2022-03-07T06:13:00,mcc,42.55
2022-03-07T06:14:00,mcc,42.64
2022-03-07T06:15:00,mcc,46.71
2022-03-07T06:16:00,mcc,45.29
2022-03-07T06:17:00,mcc,45.29
2022-03-07T06:18:00,mcc,48.32
2022-03-07T06:19:00,mcc,43.76
2022-03-07T06:20:00,mcc,44.08
2022-03-07T06:21:00,mcc,43.57
2022-03-07T06:22:00,mcc,42.42
2022-03-07T06:23:00,mcc,50.82
2022-03-07T06:24:00,mcc,49.61
2022-03-07T06:25:00,mcc,62.11
2022-03-07T06:26:00,mcc,50.71
2022-03-07T06:27:00,mcc,47.39
2022-03-07T06:28:00,mcc,48.42
2022-03-07T06:29:00,mcc,50.36
2022-03-07T06:30:00,mcc,52.75
2022-03-07T06:31:00,mcc,51.22
2022-03-07T06:32:00,mcc,53.37
2022-03-07T06:33:00,mcc,52.88
2022-03-07T06:34:00,mcc,48.32
2022-03-07T06:35:00,mcc,46.91
2022-03-07T06:36:00,mcc,46.21
2022-03-07T06:37:00,mcc,50.05
2022-03-07T06:38:00,mcc,48.90
2022-03-07T06:39:00,mcc,56.34
2022-03-07T06:40:00,mcc,59.54
2022-03-07T06:41:00,mcc,55.95
2022-03-07T06:42:00,mcc,57.24
2022-03-07T06:43:00,mcc,62.75
2022-03-07T06:44:00,mcc,72.24
2022-03-07T06:45:00,mcc,61.80
2022-03-07T06:46:00,mcc,65.55
2022-03-07T06:47:00,mcc,59.88
2022-03-07T06:48:00,mcc,61.73
2022-03-07T06:49:00,mcc,60.38
2022-03-07T06:50:00,mcc,61.29
2022-03-07T06:51:00,mcc,64.66
2022-03-07T06:52:00,mcc,53.90
2022-03-07T06:53:00,mcc,55.62
2022-03-07T06:54:00,mcc,52.16
2022-03-07T06:55:00,mcc,55.70
2022-03-07T06:56:00,mcc,57.40
2022-03-07T06:57:00,mcc,54.68
2022-03-07T06:58:00,mcc,62.52
2022-03-07T06:59:00,mcc,60.43
2022-03-07T07:00:00,mcc,55.73
2022-03-07T07:01:00,mcc,69.42
2022-03-07T07:02:00,mcc,61.98
2022-03-07T07:03:00,mcc,63.20
2022-03-07T07:04:00,mcc,65.26
2022-03-07T07:05:00,mcc,64.02
2022-03-07T07:06:00,mcc,60.21
2022-03-07T07:07:00,mcc,61.53
2022-03-07T07:08:00,mcc,60.79
2022-03-07T07:09:00,mcc,60.62
2022-03-07T07:10:00,mcc,62.84
2022-03-07T07:11:00,mcc,59.73
2022-03-07T07:12:00,mcc,58.93
2022-03-07T07:13:00,mcc,58.91
2022-03-07T07:14:00,mcc,59.74
2022-03-07T07:15:00,mcc,49.50
2022-03-07T07:16:00,mcc,51.36
2022-03-07T07:17:00,mcc,52.54
2022-03-07T07:18:00,mcc,61.45
2022-03-07T07:19:00,mcc,60.01
2022-03-07T07:20:00,mcc,64.03
2022-03-07T07:21:00,mcc,56.16
2022-03-07T07:22:00,mcc,57.66
2022-03-07T07:23:00,mcc,54.73
2022-03-07T07:24:00,mcc,53.88
2022-03-07T07:25:00,mcc,54.27
2022-03-07T07:26:00,mcc,52.83
2022-03-07T07:27:00,mcc,62.94
2022-03-07T07:28:00,mcc,54.16
2022-03-07T07:29:00,mcc,57.16
2022-03-07T07:30:00,mcc,58.86
2022-03-07T07:31:00,mcc,57.80
2022-03-07T07:32:00,mcc,68.19
2022-03-07T07:33:00,mcc,57.38
2022-03-07T07:34:00,mcc,57.45
2022-03-07T07:35:00,mcc,52.87
2022-03-07T07:36:00,mcc,52.99
2022-03-07T07:37:00,mcc,55.85
2022-03-07T07:38:00,mcc,52.26
2022-03-07T07:39:00,mcc,51.99
2022-03-07T07:40:00,mcc,55.06
2022-03-07T07:41:00,mcc,58.61
2022-03-07T07:42:00,mcc,53.82
2022-03-07T07:43:00,mcc,65.68
2022-03-07T07:44:00,mcc,52.70
2022-03-07T07:45:00,mcc,52.10
2022-03-07T07:46:00,mcc,54.70
2022-03-07T07:47:00,mcc,62.37
2022-03-07T07:48:00,mcc,56.51
2022-03-07T07:49:00,mcc,55.60
2022-03-07T07:50:00,mcc,56.52
2022-03-07T07:51:00,mcc,55.83
2022-03-07T07:52:00,mcc,53.32
2022-03-07T07:53:00,mcc,56.14
2022-03-07T07:54:00,mcc,58.89
2022-03-07T07:55:00,mcc,72.77
2022-03-07T07:56:00,mcc,54.28
2022-03-07T07:57:00,mcc,54.01
2022-03-07T07:58:00,mcc,59.29
2022-03-07T07:59:00,mcc,54.21
2022-03-07T08:00:00,mcc,53.38
2022-03-07T08:01:00,mcc,54.42
2022-03-07T08:02:00,mcc,55.33
2022-03-07T08:03:00,mcc,52.21
2022-03-07T08:04:00,mcc,53.73
2022-03-07T08:05:00,mcc,56.39
2022-03-07T08:06:00,mcc,54.06
2022-03-07T08:07:00,mcc,53.95
2022-03-07T08:08:00,mcc,55.02
2022-03-07T08:09:00,mcc,52.49
2022-03-07T08:10:00,mcc,63.38
2022-03-07T08:11:00,mcc,51.50
2022-03-07T08:12:00,mcc,54.11
2022-03-07T08:13:00,mcc,64.39
2022-03-07T08:14:00,mcc,54.18
2022-03-07T08:15:00,mcc,56.71
2022-03-07T08:16:00,mcc,61.59
2022-03-07T08:17:00,mcc,55.68
2022-03-07T08:18:00,mcc,55.22
2022-03-07T08:19:00,mcc,58.04
2022-03-07T08:20:00,mcc,55.31
2022-03-07T08:21:00,mcc,55.24
2022-03-07T08:22:00,mcc,64.44
2022-03-07T08:23:00,mcc,55.51
2022-03-07T08:24:00,mcc,56.36
2022-03-07T08:25:00,mcc,58.08
2022-03-07T08:26:00,mcc,56.57
2022-03-07T08:27:00,mcc,56.68
2022-03-07T08:28:00,mcc,65.29
2022-03-07T08:29:00,mcc,60.00
2022-03-07T08:30:00,mcc,53.73
2022-03-07T08:31:00,mcc,60.43
2022-03-07T08:32:00,mcc,54.53
2022-03-07T08:33:00,mcc,53.03
2022-03-07T08:34:00,mcc,54.27
2022-03-07T08:35:00,mcc,64.27
2022-03-07T08:36:00,mcc,59.46
2022-03-07T08:37:00,mcc,54.31
2022-03-07T08:38:00,mcc,64.56
2022-03-07T08:39:00,mcc,59.41
2022-03-07T08:40:00,mcc,54.12
2022-03-07T08:41:00,mcc,55.41
2022-03-07T08:42:00,mcc,63.89
2022-03-07T08:43:00,mcc,56.95
2022-03-07T08:44:00,mcc,66.55
2022-03-07T08:45:00,mcc,67.29
2022-03-07T08:46:00,mcc,76.17
2022-03-07T08:47:00,mcc,74.34
2022-03-07T08:48:00,mcc,64.31
2022-03-07T08:49:00,mcc,62.14
2022-03-07T08:50:00,mcc,54.55
2022-03-07T08:51:00,mcc,55.12
2022-03-07T08:52:00,mcc,72.86
2022-03-07T08:53:00,mcc,68.52
2022-03-07T08:54:00,mcc,76.11
2022-03-07T08:55:00,mcc,51.55
2022-03-07T08:56:00,mcc,54.13
2022-03-07T08:57:00,mcc,52.31
2022-03-07T08:58:00,mcc,60.77
2022-03-07T08:59:00,mcc,57.75
2022-03-07T09:00:00,mcc,54.40
2022-03-07T09:01:00,mcc,52.81
2022-03-07T09:02:00,mcc,56.74
2022-03-07T09:03:00,mcc,60.93
2022-03-07T09:04:00,mcc,55.00
2022-03-07T09:05:00,mcc,56.14
2022-03-07T09:06:00,mcc,65.26
2022-03-07T09:07:00,mcc,71.62
2022-03-07T09:08:00,mcc,56.11
2022-03-07T09:09:00,mcc,66.32
2022-03-07T09:10:00,mcc,58.47
2022-03-07T09:11:00,mcc,65.22
2022-03-07T09:12:00,mcc,64.77
2022-03-07T09:13:00,mcc,63.87
2022-03-07T09:14:00,mcc,66.45
2022-03-07T09:15:00,mcc,62.67
2022-03-07T09:16:00,mcc,62.41
2022-03-07T09:17:00,mcc,66.07
2022-03-07T09:18:00,mcc,55.80
2022-03-07T09:19:00,mcc,57.30
2022-03-07T09:20:00,mcc,67.93
2022-03-07T09:21:00,mcc,66.17
2022-03-07T09:22:00,mcc,66.58
2022-03-07T09:23:00,mcc,58.99
2022-03-07T09:24:00,mcc,59.58
2022-03-07T09:25:00,mcc,61.23
2022-03-07T09:26:00,mcc,69.32
2022-03-07T09:27:00,mcc,59.00
2022-03-07T09:28:00,mcc,60.11
2022-03-07T09:29:00,mcc,57.83
2022-03-07T09:30:00,mcc,64.12
2022-03-07T09:31:00,mcc,65.77
2022-03-07T09:32:00,mcc,55.99
2022-03-07T09:33:00,mcc,55.55
2022-03-07T09:34:00,mcc,54.88
2022-03-07T09:35:00,mcc,52.76
2022-03-07T09:36:00,mcc,52.53
2022-03-07T09:37:00,mcc,53.26
2022-03-07T09:38:00,mcc,58.60
2022-03-07T09:39:00,mcc,57.46
2022-03-07T09:40:00,mcc,63.75
2022-03-07T09:41:00,mcc,66.27
2022-03-07T09:42:00,mcc,69.81
2022-03-07T09:43:00,mcc,66.64
2022-03-07T09:44:00,mcc,81.62
2022-03-07T09:45:00,mcc,53.11
2022-03-07T09:46:00,mcc,54.35
2022-03-07T09:47:00,mcc,55.57
2022-03-07T09:48:00,mcc,53.80
2022-03-07T09:49:00,mcc,55.36
2022-03-07T09:50:00,mcc,58.26
2022-03-07T09:51:00,mcc,63.70
2022-03-07T09:52:00,mcc,57.38
2022-03-07T09:53:00,mcc,57.37
2022-03-07T09:54:00,mcc,56.70
2022-03-07T09:55:00,mcc,59.23
2022-03-07T09:56:00,mcc,55.00
2022-03-07T09:57:00,mcc,66.28
2022-03-07T09:58:00,mcc,59.17
2022-03-07T09:59:00,mcc,59.05
2022-03-07T10:00:00,mcc,59.75
2022-03-07T10:01:00,mcc,58.80
2022-03-07T10:02:00,mcc,57.12
2022-03-07T10:03:00,mcc,71.39
2022-03-07T10:04:00,mcc,53.97
2022-03-07T10:05:00,mcc,54.52
2022-03-07T10:06:00,mcc,52.27
2022-03-07T10:07:00,mcc,51.91
2022-03-07T10:08:00,mcc,56.12
2022-03-07T10:09:00,mcc,53.06
2022-03-07T10:10:00,mcc,59.60
2022-03-07T10:11:00,mcc,58.35
2022-03-07T10:12:00,mcc,55.92
2022-03-07T10:13:00,mcc,54.06
2022-03-07T10:14:00,mcc,70.62
2022-03-07T10:15:00,mcc,63.81
2022-03-07T10:16:00,mcc,63.41
2022-03-07T10:17:00,mcc,64.72
2022-03-07T10:18:00,mcc,64.39
2022-03-07T10:19:00,mcc,84.35
2022-03-07T10:20:00,mcc,73.25
2022-03-07T10:21:00,mcc,68.31
2022-03-07T10:22:00,mcc,74.38
2022-03-07T10:23:00,mcc,71.62
2022-03-07T10:24:00,mcc,71.10
2022-03-07T10:25:00,mcc,73.68
2022-03-07T10:26:00,mcc,81.86
2022-03-07T10:27:00,mcc,71.15
2022-03-07T10:28:00,mcc,68.17
2022-03-07T10:29:00,mcc,71.73
2022-03-07T10:30:00,mcc,75.31
2022-03-07T10:31:00,mcc,66.66
2022-03-07T10:32:00,mcc,68.33
2022-03-07T10:33:00,mcc,64.29
2022-03-07T10:34:00,mcc,69.73
2022-03-07T10:35:00,mcc,65.53
2022-03-07T10:36:00,mcc,69.75
2022-03-07T10:37:00,mcc,77.56
2022-03-07T10:38:00,mcc,69.42
2022-03-07T10:39:00,mcc,65.89
2022-03-07T10:40:00,mcc,63.51
2022-03-07T10:41:00,mcc,72.35
2022-03-07T10:42:00,mcc,63.49
2022-03-07T10:43:00,mcc,75.99
2022-03-07T10:44:00,mcc,68.46
2022-03-07T10:45:00,mcc,71.37
2022-03-07T10:46:00,mcc,70.86
2022-03-07T10:47:00,mcc,75.52
2022-03-07T10:48:00,mcc,67.46
2022-03-07T10:49:00,mcc,76.52
2022-03-07T10:50:00,mcc,80.58
2022-03-07T10:51:00,mcc,91.27
2022-03-07T10:52:00,mcc,75.97
2022-03-07T10:53:00,mcc,75.27
2022-03-07T10:54:00,mcc,79.31
2022-03-07T10:55:00,mcc,76.14
2022-03-07T10:56:00,mcc,84.29
2022-03-07T10:57:00,mcc,77.32
2022-03-07T10:58:00,mcc,79.93
2022-03-07T10:59:00,mcc,74.99
2022-03-07T11:00:00,mcc,76.29
2022-03-07T11:01:00,mcc,73.31
2022-03-07T11:02:00,mcc,74.56
2022-03-07T11:03:00,mcc,75.17
2022-03-07T11:04:00,mcc,72.32
2022-03-07T11:05:00,mcc,74.34
2022-03-07T11:06:00,mcc,73.54
2022-03-07T11:07:00,mcc,73.68
2022-03-07T11:08:00,mcc,72.98
2022-03-07T11:09:00,mcc,79.05
2022-03-07T11:10:00,mcc,73.97
2022-03-07T11:11:00,mcc,77.74
2022-03-07T11:12:00,mcc,74.22
2022-03-07T11:13:00,mcc,75.29
2022-03-07T11:14:00,mcc,72.65
2022-03-07T11:15:00,mcc,73.72
2022-03-07T11:16:00,mcc,77.72
2022-03-07T11:17:00,mcc,75.49
2022-03-07T11:18:00,mcc,76.85
2022-03-07T11:19:00,mcc,74.34
2022-03-07T11:20:00,mcc,75.05
2022-03-07T11:21:00,mcc,76.56
2022-03-07T11:22:00,mcc,77.67
2022-03-07T11:23:00,mcc,77.95
2022-03-07T11:24:00,mcc,78.34
2022-03-07T11:25:00,mcc,78.90
2022-03-07T11:26:00,mcc,75.95
2022-03-07T11:27:00,mcc,78.09
2022-03-07T11:28:00,mcc,76.14
2022-03-07T11:29:00,mcc,77.12
2022-03-07T11:30:00,mcc,73.22
2022-03-07T11:31:00,mcc,78.18
2022-03-07T11:32:00,mcc,77.64
2022-03-07T11:33:00,mcc,85.64
2022-03-07T11:34:00,mcc,76.00
2022-03-07T11:35:00,mcc,77.40
2022-03-07T11:36:00,mcc,66.56
2022-03-07T11:37:00,mcc,68.26
2022-03-07T11:38:00,mcc,77.10
2022-03-07T11:39:00,mcc,68.89
2022-03-07T11:40:00,mcc,72.47
2022-03-07T11:41:00,mcc,69.34
2022-03-07T11:42:00,mcc,68.07
2022-03-07T11:43:00,mcc,74.27
2022-03-07T11:44:00,mcc,70.27
2022-03-07T11:45:00,mcc,71.32
2022-03-07T11:46:00,mcc,69.32
2022-03-07T11:47:00,mcc,67.87
2022-03-07T11:48:00,mcc,70.55
2022-03-07T11:49:00,mcc,77.51
2022-03-07T11:50:00,mcc,69.53
2022-03-07T11:51:00,mcc,81.20
2022-03-07T11:52:00,mcc,67.45
2022-03-07T11:53:00,mcc,68.67
2022-03-07T11:54:00,mcc,75.53
2022-03-07T11:55:00,mcc,78.00
2022-03-07T11:56:00,mcc,80.35
2022-03-07T11:57:00,mcc,75.42
2022-03-07T11:58:00,mcc,65.53
2022-03-07T11:59:00,mcc,72.85
2022-03-07T12:00:00,mcc,65.99
2022-03-07T12:01:00,mcc,92.30
2022-03-07T12:02:00,mcc,72.51
2022-03-07T12:03:00,mcc,68.06
2022-03-07T12:04:00,mcc,64.44
2022-03-07T12:05:00,mcc,65.35
2022-03-07T12:06:00,mcc,67.69
2022-03-07T12:07:00,mcc,78.81
2022-03-07T12:08:00,mcc,76.34
2022-03-07T12:09:00,mcc,75.24
2022-03-07T12:10:00,mcc,76.51
2022-03-07T12:11:00,mcc,67.57
2022-03-07T12:12:00,mcc,69.24
2022-03-07T12:13:00,mcc,68.69
2022-03-07T12:14:00,mcc,75.61
2022-03-07T12:15:00,mcc,78.58
2022-03-07T12:16:00,mcc,69.09
2022-03-07T12:17:00,mcc,70.94
2022-03-07T12:18:00,mcc,70.66
2022-03-07T12:19:00,mcc,66.06
2022-03-07T12:20:00,mcc,68.48
2022-03-07T12:21:00,mcc,65.66
2022-03-07T12:22:00,mcc,69.12
2022-03-07T12:23:00,mcc,69.30
2022-03-07T12:24:00,mcc,70.53
2022-03-07T12:25:00,mcc,78.52
2022-03-07T12:26:00,mcc,68.51
2022-03-07T12:27:00,mcc,71.30
2022-03-07T12:28:00,mcc,80.02
2022-03-07T12:29:00,mcc,73.19
2022-03-07T12:30:00,mcc,72.28
2022-03-07T12:31:00,mcc,69.70
2022-03-07T12:32:00,mcc,69.05
2022-03-07T12:33:00,mcc,65.71
2022-03-07T12:34:00,mcc,67.46
2022-03-07T12:35:00,mcc,67.72
2022-03-07T12:36:00,mcc,69.27
2022-03-07T12:37:00,mcc,68.00
2022-03-07T12:38:00,mcc,78.58
2022-03-07T12:39:00,mcc,63.20
2022-03-07T12:40:00,mcc,65.79
2022-03-07T12:41:00,mcc,63.72
2022-03-07T12:42:00,mcc,70.90
2022-03-07T12:43:00,mcc,66.50
2022-03-07T12:44:00,mcc,73.46
2022-03-07T12:45:00,mcc,68.67
2022-03-07T12:46:00,mcc,72.49
2022-03-07T12:47:00,mcc,67.26
2022-03-07T12:48:00,mcc,67.19
2022-03-07T12:49:00,mcc,64.96
2022-03-07T12:50:00,mcc,73.94
2022-03-07T12:51:00,mcc,67.16
2022-03-07T12:52:00,mcc,64.19
2022-03-07T12:53:00,mcc,67.55
2022-03-07T12:54:00,mcc,69.33
2022-03-07T12:55:00,mcc,66.35
2022-03-07T12:56:00,mcc,83.43
2022-03-07T12:57:00,mcc,71.04
2022-03-07T12:58:00,mcc,68.28
2022-03-07T12:59:00,mcc,68.29
2022-03-07T13:00:00,mcc,64.56
2022-03-07T13:01:00,mcc,66.31
2022-03-07T13:02:00,mcc,69.63
2022-03-07T13:03:00,mcc,66.92
2022-03-07T13:04:00,mcc,74.40
2022-03-07T13:05:00,mcc,66.17
2022-03-07T13:06:00,mcc,65.27
2022-03-07T13:07:00,mcc,67.28
2022-03-07T13:08:00,mcc,68.41
2022-03-07T13:09:00,mcc,71.05
2022-03-07T13:10:00,mcc,79.66
2022-03-07T13:11:00,mcc,66.50
2022-03-07T13:12:00,mcc,65.35
2022-03-07T13:13:00,mcc,65.89
2022-03-07T13:14:00,mcc,68.88
2022-03-07T13:15:00,mcc,66.91
2022-03-07T13:16:00,mcc,72.22
2022-03-07T13:17:00,mcc,65.28
2022-03-07T13:18:00,mcc,68.57