#datetime,location,diameter,particulate_matter
2024-04-01T00:00:00,mbh,10p0,0.0
2024-04-01T00:04:35,mbh,10p0,0.0
2024-04-01T00:14:30,mbh,10p0,0.0
2024-04-01T00:15:00,mbh,10p0,0.0
2024-04-01T00:19:29,mbh,10p0,0.0
2024-04-01T00:24:06,mbh,10p0,0.1
2024-04-01T00:34:09,mbh,10p0,3.1
2024-04-01T00:39:44,mbh,10p0,0.3
2024-04-01T00:44:08,mbh,10p0,0.8
2024-04-01T00:49:19,mbh,10p0,0.9
2024-04-01T00:54:14,mbh,10p0,1.2
2024-04-01T00:59:12,mbh,10p0,0.2
2024-04-01T01:04:24,mbh,10p0,0.0
2024-04-01T01:09:45,mbh,10p0,0.2
2024-04-01T01:14:31,mbh,10p0,0.0
2024-04-01T01:19:21,mbh,10p0,0.1
2024-04-01T01:24:41,mbh,10p0,0.1
2024-04-01T01:29:12,mbh,10p0,0.0
2024-04-01T01:34:08,mbh,10p0,0.0
2024-04-01T01:39:10,mbh,10p0,0.0
2024-04-01T01:44:10,mbh,10p0,0.0
2024-04-01T01:49:35,mbh,10p0,0.2
2024-04-01T01:54:03,mbh,10p0,0.3
2024-04-01T01:59:04,mbh,10p0,0.1
2024-04-01T02:04:37,mbh,10p0,0.1
2024-04-01T02:09:35,mbh,10p0,0.2
2024-04-01T02:14:31,mbh,10p0,0.2
2024-04-01T02:19:29,mbh,10p0,0.2
2024-04-01T02:24:18,mbh,10p0,0.2
2024-04-01T02:29:36,mbh,10p0,0.1
2024-04-01T02:34:20,mbh,10p0,0.0
2024-04-01T02:39:25,mbh,10p0,0.2
2024-04-01T02:44:30,mbh,10p0,0.1
2024-04-01T02:49:08,mbh,10p0,0.2
2024-04-01T02:54:42,mbh,10p0,0.3
2024-04-01T02:59:17,mbh,10p0,0.2
2024-04-01T03:04:48,mbh,10p0,0.3
2024-04-01T03:09:17,mbh,10p0,0.1
2024-04-01T03:14:06,mbh,10p0,0.3
2024-04-01T03:19:00,mbh,10p0,0.0
2024-04-01T03:24:02,mbh,10p0,0.3
2024-04-01T03:29:13,mbh,10p0,0.6
2024-04-01T03:34:06,mbh,10p0,0.6
2024-04-01T03:39:10,mbh,10p0,1.5
2024-04-01T03:44:12,mbh,10p0,0.9
2024-04-01T03:49:14,mbh,10p0,0.1
2024-04-01T03:54:50,mbh,10p0,0.7
2024-04-01T03:59:20,mbh,10p0,0.5
2024-04-01T04:04:24,mbh,10p0,0.4
2024-04-01T04:09:23,mbh,10p0,0.5
2024-04-01T04:14:43,mbh,10p0,0.3
2024-04-01T04:19:16,mbh,10p0,0.3
2024-04-01T04:24:23,mbh,10p0,0.8
2024-04-01T04:29:51,mbh,10p0,0.3
2024-04-01T04:34:39,mbh,10p0,0.5
2024-04-01T04:39:21,mbh,10p0,0.9
2024-04-01T04:44:23,mbh,10p0,0.5
2024-04-01T04:49:51,mbh,10p0,0.5
2024-04-01T04:54:43,mbh,10p0,0.8
2024-04-01T04:59:53,mbh,10p0,1.1
2024-04-01T05:04:15,mbh,10p0,1.0
2024-04-01T05:09:12,mbh,10p0,0.9
2024-04-01T05:14:05,mbh,10p0,0.9
2024-04-01T05:19:03,mbh,10p0,0.7
2024-04-01T05:24:33,mbh,10p0,1.5
2024-04-01T05:29:08,mbh,10p0,1.4
2024-04-01T05:34:14,mbh,10p0,1.2
2024-04-01T05:39:46,mbh,10p0,1.3
2024-04-01T05:44:04,mbh,10p0,1.1
2024-04-01T05:49:10,mbh,10p0,1.0
2024-04-01T05:54:16,mbh,10p0,0.8
2024-04-01T05:59:18,mbh,10p0,0.6
2024-04-01T06:04:29,mbh,10p0,0.9
2024-04-01T06:09:26,mbh,10p0,1.6
2024-04-01T06:14:07,mbh,10p0,0.8
2024-04-01T06:19:07,mbh,10p0,1.4
2024-04-01T06:24:16,mbh,10p0,1.1
2024-04-01T06:29:14,mbh,10p0,0.9
2024-04-01T06:34:54,mbh,10p0,1.7
2024-04-01T06:39:51,mbh,10p0,1.6
2024-04-01T06:44:10,mbh,10p0,1.0
2024-04-01T06:49:00,mbh,10p0,1.0
2024-04-01T06:54:10,mbh,10p0,1.2
2024-04-01T06:59:51,mbh,10p0,1.2
2024-04-01T07:04:14,mbh,10p0,1.6
2024-04-01T07:09:36,mbh,10p0,1.3
2024-04-01T07:14:39,mbh,10p0,1.1
2024-04-01T07:19:43,mbh,10p0,1.1
2024-04-01T07:24:49,mbh,10p0,1.1
2024-04-01T07:29:12,mbh,10p0,1.2
2024-04-01T07:30:00,mbh,10p0,1.2
2024-04-01T07:34:18,mbh,10p0,1.2
2024-04-01T07:44:58,mbh,10p0,1.1
2024-04-01T07:49:01,mbh,10p0,1.4
2024-04-01T07:54:03,mbh,10p0,0.8
2024-04-01T07:59:32,mbh,10p0,1.5
2024-04-01T08:04:14,mbh,10p0,0.8
2024-04-01T08:09:02,mbh,10p0,1.4
2024-04-01T08:14:14,mbh,10p0,0.8
2024-04-01T08:19:14,mbh,10p0,0.6
2024-04-01T08:24:17,mbh,10p0,0.4
2024-04-01T08:29:28,mbh,10p0,0.5
2024-04-01T08:34:22,mbh,10p0,0.6
2024-04-01T08:39:24,mbh,10p0,0.6
2024-04-01T08:44:28,mbh,10p0,0.4
2024-04-01T08:49:30,mbh,10p0,0.5
2024-04-01T08:54:32,mbh,10p0,0.5
2024-04-01T08:59:28,mbh,10p0,0.5
2024-04-01T09:04:40,mbh,10p0,0.3
2024-04-01T09:09:42,mbh,10p0,0.4
2024-04-01T09:14:50,mbh,10p0,0.2
2024-04-01T09:19:02,mbh,10p0,0.0
2024-04-01T09:24:05,mbh,10p0,0.1
2024-04-01T09:29:26,mbh,10p0,0.1
2024-04-01T09:34:28,mbh,10p0,0.1
2024-04-01T09:39:16,mbh,10p0,0.0
2024-04-01T09:44:04,mbh,10p0,0.1
2024-04-01T09:49:16,mbh,10p0,0.1
2024-04-01T09:54:47,mbh,10p0,0.0
2024-04-01T09:59:15,mbh,10p0,0.1
2024-04-01T10:04:29,mbh,10p0,0.0
2024-04-01T10:09:23,mbh,10p0,0.0
2024-04-01T10:14:34,mbh,10p0,0.0
2024-04-01T10:19:45,mbh,10p0,0.0
2024-04-01T10:20:02,mbh,10p0,0.0
2024-04-01T10:24:43,mbh,10p0,0.0
2024-04-01T10:34:06,mbh,10p0,0.0
2024-04-01T10:39:40,mbh,10p0,0.0
2024-04-01T10:44:47,mbh,10p0,0.0
2024-04-01T10:50:01,mbh,10p0,0.0
2024-04-01T10:54:57,mbh,10p0,0.0
2024-04-01T10:59:06,mbh,10p0,0.0
2024-04-01T11:04:11,mbh,10p0,0.0
2024-04-01T11:09:17,mbh,10p0,0.2
2024-04-01T11:14:12,mbh,10p0,0.4
2024-04-01T11:19:30,mbh,10p0,0.0
2024-04-01T11:24:37,mbh,10p0,0.0
2024-04-01T11:29:31,mbh,10p0,0.0
2024-04-01T11:34:37,mbh,10p0,0.0
2024-04-01T11:39:33,mbh,10p0,0.2
2024-04-01T11:44:30,mbh,10p0,0.0
2024-04-01T11:49:25,mbh,10p0,0.0
2024-04-01T11:54:31,mbh,10p0,0.0
2024-04-01T11:59:45,mbh,10p0,0.1
2024-04-01T12:04:52,mbh,10p0,0.1
2024-04-01T12:09:58,mbh,10p0,1.4
2024-04-01T12:14:09,mbh,10p0,0.5
2024-04-01T12:19:01,mbh,10p0,0.0
2024-04-01T12:24:31,mbh,10p0,0.5
2024-04-01T12:29:04,mbh,10p0,0.0
2024-04-01T12:34:40,mbh,10p0,0.1
2024-04-01T12:39:26,mbh,10p0,0.0
2024-04-01T12:44:12,mbh,10p0,0.1
2024-04-01T12:49:16,mbh,10p0,0.2
2024-04-01T12:54:18,mbh,10p0,0.6
2024-04-01T12:59:06,mbh,10p0,0.7
2024-04-01T13:04:18,mbh,10p0,0.5
2024-04-01T13:09:55,mbh,10p0,1.1
2024-04-01T13:14:31,mbh,10p0,0.9
2024-04-01T13:19:35,mbh,10p0,1.3
2024-04-01T13:20:02,mbh,10p0,1.3
2024-04-01T13:24:21,mbh,10p0,1.2
2024-04-01T13:34:03,mbh,10p0,0.8
2024-04-01T13:39:10,mbh,10p0,1.3
2024-04-01T13:44:05,mbh,10p0,0.7
2024-04-01T13:49:40,mbh,10p0,0.5
2024-04-01T13:54:16,mbh,10p0,0.7
2024-04-01T13:59:55,mbh,10p0,0.4
2024-04-01T14:04:43,mbh,10p0,0.8
2024-04-01T14:09:55,mbh,10p0,0.6
2024-04-01T14:14:34,mbh,10p0,0.6
2024-04-01T14:19:33,mbh,10p0,0.2
2024-04-01T14:24:38,mbh,10p0,0.8
2024-04-01T14:29:00,mbh,10p0,0.8
2024-04-01T14:34:17,mbh,10p0,0.6
2024-04-01T14:39:18,mbh,10p0,0.0
2024-04-01T14:44:50,mbh,10p0,0.2
2024-04-01T14:45:00,mbh,10p0,0.5
2024-04-01T14:49:36,mbh,10p0,0.5
2024-04-01T14:54:11,mbh,10p0,0.5
2024-04-01T15:04:38,mbh,10p0,0.5
2024-04-01T15:09:30,mbh,10p0,0.3
2024-04-01T15:14:06,mbh,10p0,0.3
2024-04-01T15:19:22,mbh,10p0,0.2
2024-04-01T15:24:04,mbh,10p0,0.1
2024-04-01T15:29:11,mbh,10p0,0.2
2024-04-01T15:34:46,mbh,10p0,0.1
2024-04-01T15:39:24,mbh,10p0,0.2
2024-04-01T15:44:52,mbh,10p0,0.0
2024-04-01T15:49:29,mbh,10p0,0.1
2024-04-01T15:54:50,mbh,10p0,0.0
2024-04-01T15:59:48,mbh,10p0,0.1
2024-04-01T16:04:35,mbh,10p0,0.1
2024-04-01T16:09:02,mbh,10p0,0.2
2024-04-01T16:14:06,mbh,10p0,0.3
2024-04-01T16:19:52,mbh,10p0,0.1
2024-04-01T16:24:56,mbh,10p0,0.1
2024-04-01T16:29:14,mbh,10p0,0.1
2024-04-01T16:34:17,mbh,10p0,0.1
2024-04-01T16:39:15,mbh,10p0,0.1
2024-04-01T16:44:19,mbh,10p0,0.1
2024-04-01T16:49:01,mbh,10p0,0.1
2024-04-01T16:54:02,mbh,10p0,0.1
2024-04-01T16:59:20,mbh,10p0,0.0
2024-04-01T17:04:07,mbh,10p0,0.1
2024-04-01T17:09:30,mbh,10p0,0.1
2024-04-01T17:14:29,mbh,10p0,0.2
2024-04-01T17:19:42,mbh,10p0,0.0
2024-04-01T17:24:42,mbh,10p0,0.0
2024-04-01T17:29:42,mbh,10p0,0.0
2024-04-01T17:34:30,mbh,10p0,0.0
2024-04-01T17:39:50,mbh,10p0,0.0
2024-04-01T17:44:50,mbh,10p0,0.1
2024-04-01T17:49:51,mbh,10p0,0.0
2024-04-01T17:54:15,mbh,10p0,0.0
2024-04-01T17:59:19,mbh,10p0,0.0
2024-04-01T18:04:28,mbh,10p0,0.0
2024-04-01T18:09:40,mbh,10p0,0.0
2024-04-01T18:14:06,mbh,10p0,0.0
2024-04-01T18:19:11,mbh,10p0,0.0
2024-04-01T18:24:13,mbh,10p0,0.2
2024-04-01T18:29:16,mbh,10p0,0.2
2024-04-01T18:34:54,mbh,10p0,0.4
2024-04-01T18:39:19,mbh,10p0,0.0
2024-04-01T18:44:20,mbh,10p0,0.0
2024-04-01T18:49:12,mbh,10p0,0.0
2024-04-01T18:54:03,mbh,10p0,0.1
2024-04-01T18:59:27,mbh,10p0,0.6
2024-04-01T19:04:03,mbh,10p0,0.1
2024-04-01T19:09:25,mbh,10p0,0.9
2024-04-01T19:14:11,mbh,10p0,0.5
2024-04-01T19:16:14,mbh,10p0,0.8
2024-04-01T19:19:02,mbh,10p0,0.5
2024-04-01T19:24:48,mbh,10p0,0.8
2024-04-01T19:34:54,mbh,10p0,1.5
2024-04-01T19:39:50,mbh,10p0,1.2
2024-04-01T19:44:50,mbh,10p0,0.7
2024-04-01T19:49:30,mbh,10p0,2.1
2024-04-01T19:54:09,mbh,10p0,1.7
2024-04-01T19:59:06,mbh,10p0,1.3
2024-04-01T20:04:55,mbh,10p0,1.4
2024-04-01T20:09:02,mbh,10p0,1.3
2024-04-01T20:14:16,mbh,10p0,0.8
2024-04-01T20:19:43,mbh,10p0,1.9
2024-04-01T20:24:14,mbh,10p0,1.2
2024-04-01T20:29:12,mbh,10p0,1.7
2024-04-01T20:34:28,mbh,10p0,1.9
2024-04-01T20:39:24,mbh,10p0,1.9
2024-04-01T20:44:20,mbh,10p0,2.0
2024-04-01T20:49:26,mbh,10p0,1.3
2024-04-01T20:54:32,mbh,10p0,2.2
2024-04-01T20:59:24,mbh,10p0,1.8
2024-04-01T21:04:40,mbh,10p0,1.2
2024-04-01T21:09:31,mbh,10p0,2.6
2024-04-01T21:14:36,mbh,10p0,2.2
2024-04-01T21:19:03,mbh,10p0,3.1
2024-04-01T21:24:18,mbh,10p0,3.2
2024-04-01T21:29:00,mbh,10p0,2.9
2024-04-01T21:34:02,mbh,10p0,3.0
2024-04-01T21:39:54,mbh,10p0,2.7
2024-04-01T21:44:14,mbh,10p0,2.9
2024-04-01T21:49:12,mbh,10p0,2.3
2024-04-01T21:54:10,mbh,10p0,2.4
2024-04-01T22:00:00,mbh,10p0,3.6
2024-04-01T22:04:33,mbh,10p0,2.7
2024-04-01T22:09:03,mbh,10p0,3.1
2024-04-01T22:14:11,mbh,10p0,3.7
2024-04-01T22:19:12,mbh,10p0,3.5
2024-04-01T22:24:16,mbh,10p0,3.3
2024-04-01T22:29:16,mbh,10p0,4.4
2024-04-01T22:34:04,mbh,10p0,4.4
2024-04-01T22:39:22,mbh,10p0,4.4
2024-04-01T22:44:02,mbh,10p0,4.4
2024-04-01T22:49:41,mbh,10p0,3.9
2024-04-01T22:54:45,mbh,10p0,5.3
2024-04-01T22:59:39,mbh,10p0,5.3
2024-04-01T23:04:16,mbh,10p0,5.1
2024-04-01T23:09:37,mbh,10p0,4.9
2024-04-01T23:11:20,mbh,10p0,5.8
2024-04-01T23:19:03,mbh,10p0,7.7
2024-04-01T23:24:13,mbh,10p0,7.2
2024-04-01T23:29:28,mbh,10p0,8.2
2024-04-01T23:34:26,mbh,10p0,7.5
2024-04-01T23:39:09,mbh,10p0,9.3
2024-04-01T23:44:23,mbh,10p0,8.7
2024-04-01T23:49:47,mbh,10p0,13.7
2024-04-01T23:54:55,mbh,10p0,11.0
2024-04-01T23:59:38,mbh,10p0,10.2
2024-04-02T00:04:18,mbh,10p0,8.1
2024-04-02T00:09:21,mbh,10p0,9.7
2024-04-02T00:14:24,mbh,10p0,12.3
2024-04-02T00:19:01,mbh,10p0,8.0
2024-04-02T00:24:16,mbh,10p0,6.2
2024-04-02T00:29:19,mbh,10p0,7.2
2024-04-02T00:34:03,mbh,10p0,7.3
2024-04-02T00:39:10,mbh,10p0,7.5
2024-04-02T00:44:18,mbh,10p0,6.6
2024-04-02T00:49:30,mbh,10p0,8.0
2024-04-02T00:54:15,mbh,10p0,5.1
2024-04-02T00:59:25,mbh,10p0,7.4
2024-04-02T01:04:29,mbh,10p0,9.3
2024-04-02T01:09:40,mbh,10p0,9.0
2024-04-02T01:14:52,mbh,10p0,7.7
2024-04-02T01:19:35,mbh,10p0,6.4
2024-04-02T01:24:12,mbh,10p0,6.3
2024-04-02T01:29:46,mbh,10p0,6.2
2024-04-02T01:34:21,mbh,10p0,6.9
2024-04-02T01:39:16,mbh,10p0,7.4
2024-04-02T01:44:25,mbh,10p0,5.1
2024-04-02T01:49:04,mbh,10p0,8.5
2024-04-02T01:54:29,mbh,10p0,6.3
2024-04-02T01:59:23,mbh,10p0,7.1
2024-04-02T02:04:21,mbh,10p0,6.4
2024-04-02T02:06:16,mbh,10p0,6.1
2024-04-02T02:14:26,mbh,10p0,7.6
2024-04-02T02:19:25,mbh,10p0,5.8
2024-04-02T02:24:46,mbh,10p0,7.8
2024-04-02T02:29:32,mbh,10p0,5.7
2024-04-02T02:30:00,mbh,10p0,5.7
2024-04-02T02:34:25,mbh,10p0,8.5
2024-04-02T02:44:21,mbh,10p0,6.0
2024-04-02T02:49:35,mbh,10p0,7.4
2024-04-02T02:54:39,mbh,10p0,6.3
2024-04-02T02:59:51,mbh,10p0,6.5
2024-04-02T03:04:12,mbh,10p0,6.0
2024-04-02T03:09:46,mbh,10p0,6.4
2024-04-02T03:14:13,mbh,10p0,5.5
2024-04-02T03:19:52,mbh,10p0,5.7
2024-04-02T03:24:17,mbh,10p0,6.9
2024-04-02T03:29:24,mbh,10p0,5.8
2024-04-02T03:34:36,mbh,10p0,6.0
2024-04-02T03:39:25,mbh,10p0,6.6
2024-04-02T03:44:10,mbh,10p0,7.9
2024-04-02T03:49:04,mbh,10p0,7.0
2024-04-02T03:54:14,mbh,10p0,6.8
2024-04-02T03:59:11,mbh,10p0,7.0
2024-04-02T04:04:38,mbh,10p0,6.7
2024-04-02T04:09:30,mbh,10p0,6.4
2024-04-02T04:14:31,mbh,10p0,6.3
2024-04-02T04:15:00,mbh,10p0,6.5
2024-04-02T04:19:49,mbh,10p0,6.5
2024-04-02T04:24:54,mbh,10p0,6.4
2024-04-02T04:34:01,mbh,10p0,6.4
2024-04-02T04:39:30,mbh,10p0,6.1
2024-04-02T04:44:00,mbh,10p0,6.0
2024-04-02T04:49:05,mbh,10p0,6.9
2024-04-02T04:54:45,mbh,10p0,6.4
2024-04-02T04:59:45,mbh,10p0,7.2
2024-04-02T05:04:18,mbh,10p0,5.1
2024-04-02T05:09:20,mbh,10p0,6.4
2024-04-02T05:14:55,mbh,10p0,6.2
2024-04-02T05:19:30,mbh,10p0,6.8
2024-04-02T05:24:31,mbh,10p0,6.8
2024-04-02T05:29:02,mbh,10p0,5.9
2024-04-02T05:34:30,mbh,10p0,6.3
2024-04-02T05:39:09,mbh,10p0,7.5
2024-04-02T05:44:09,mbh,10p0,7.7
2024-04-02T05:49:16,mbh,10p0,7.5
2024-04-02T05:54:04,mbh,10p0,7.1
2024-04-02T05:59:10,mbh,10p0,7.6
2024-04-02T06:00:00,mbh,10p0,7.6
2024-04-02T06:04:05,mbh,10p0,6.7
2024-04-02T06:15:02,mbh,10p0,9.9
2024-04-02T06:24:10,mbh,10p0,6.5
2024-04-02T06:29:01,mbh,10p0,10.5
2024-04-02T06:34:16,mbh,10p0,8.1
2024-04-02T06:39:05,mbh,10p0,7.5
2024-04-02T06:44:29,mbh,10p0,7.2
2024-04-02T06:50:02,mbh,10p0,7.9
2024-04-02T06:54:29,mbh,10p0,10.7
2024-04-02T06:59:39,mbh,10p0,8.3
2024-04-02T07:05:01,mbh,10p0,11.3
2024-04-02T07:09:36,mbh,10p0,9.6
2024-04-02T07:14:08,mbh,10p0,9.4
2024-04-02T07:19:06,mbh,10p0,9.1
2024-04-02T07:24:31,mbh,10p0,11.1
2024-04-02T07:29:22,mbh,10p0,8.8
2024-04-02T07:34:25,mbh,10p0,8.2
2024-04-02T07:39:02,mbh,10p0,10.5
2024-04-02T07:44:25,mbh,10p0,8.8
2024-04-02T07:49:28,mbh,10p0,8.0
2024-04-02T07:54:13,mbh,10p0,9.4
2024-04-02T07:59:32,mbh,10p0,7.4
2024-04-02T08:04:16,mbh,10p0,7.4
2024-04-02T08:09:17,mbh,10p0,7.3
2024-04-02T08:14:41,mbh,10p0,8.0
2024-04-02T08:19:45,mbh,10p0,7.4
2024-04-02T08:24:44,mbh,10p0,8.1
2024-04-02T08:29:49,mbh,10p0,9.1
2024-04-02T08:34:50,mbh,10p0,11.2
2024-04-02T08:39:37,mbh,10p0,8.6
2024-04-02T08:44:40,mbh,10p0,9.2
2024-04-02T08:49:50,mbh,10p0,9.9
2024-04-02T08:54:04,mbh,10p0,9.9
2024-04-02T08:59:50,mbh,10p0,8.5
2024-04-02T09:04:02,mbh,10p0,7.6
2024-04-02T09:09:57,mbh,10p0,7.7
2024-04-02T09:14:50,mbh,10p0,9.3
2024-04-02T09:19:10,mbh,10p0,7.8
2024-04-02T09:20:02,mbh,10p0,7.8
2024-04-02T09:24:12,mbh,10p0,6.2
2024-04-02T09:34:22,mbh,10p0,8.1
2024-04-02T09:39:10,mbh,10p0,7.0
2024-04-02T09:44:24,mbh,10p0,6.6
2024-04-02T09:49:10,mbh,10p0,6.2
2024-04-02T09:54:32,mbh,10p0,5.1
2024-04-02T09:59:10,mbh,10p0,6.5
2024-04-02T10:04:03,mbh,10p0,7.1
2024-04-02T10:09:26,mbh,10p0,6.0
2024-04-02T10:14:20,mbh,10p0,6.6
2024-04-02T10:19:06,mbh,10p0,5.3
2024-04-02T10:24:49,mbh,10p0,6.3
2024-04-02T10:29:10,mbh,10p0,6.9
2024-04-02T10:34:15,mbh,10p0,6.1
2024-04-02T10:39:18,mbh,10p0,5.4
2024-04-02T10:44:00,mbh,10p0,6.6
2024-04-02T10:49:03,mbh,10p0,5.1
2024-04-02T10:54:04,mbh,10p0,6.1
2024-04-02T10:59:34,mbh,10p0,5.3
2024-04-02T11:04:10,mbh,10p0,4.7
2024-04-02T11:09:25,mbh,10p0,4.7
2024-04-02T11:14:35,mbh,10p0,4.8
2024-04-02T11:19:46,mbh,10p0,4.1
2024-04-02T11:24:42,mbh,10p0,4.3
2024-04-02T11:29:22,mbh,10p0,4.1
2024-04-02T11:34:29,mbh,10p0,3.1
2024-04-02T11:39:33,mbh,10p0,3.2
2024-04-02T11:44:10,mbh,10p0,3.4
2024-04-02T11:49:02,mbh,10p0,5.0
2024-04-02T11:54:12,mbh,10p0,3.7
2024-04-02T11:59:44,mbh,10p0,5.2
2024-04-02T12:04:16,mbh,10p0,4.2
2024-04-02T12:09:29,mbh,10p0,5.2
2024-04-02T12:14:14,mbh,10p0,5.9
2024-04-02T12:19:23,mbh,10p0,6.0
2024-04-02T12:24:58,mbh,10p0,5.0
2024-04-02T12:29:46,mbh,10p0,5.7
2024-04-02T12:34:32,mbh,10p0,6.1
2024-04-02T12:39:36,mbh,10p0,6.9
2024-04-02T12:44:10,mbh,10p0,7.8
2024-04-02T12:49:06,mbh,10p0,7.3
2024-04-02T12:54:16,mbh,10p0,7.3
2024-04-02T12:59:10,mbh,10p0,6.8
2024-04-02T13:04:17,mbh,10p0,6.2
2024-04-02T13:09:23,mbh,10p0,6.3
2024-04-02T13:14:31,mbh,10p0,5.2
2024-04-02T13:19:02,mbh,10p0,5.2
2024-04-02T13:24:41,mbh,10p0,5.1
2024-04-02T13:29:42,mbh,10p0,4.8
2024-04-02T13:34:33,mbh,10p0,5.2
2024-04-02T13:39:49,mbh,10p0,5.2
2024-04-02T13:44:32,mbh,10p0,4.8
2024-04-02T13:49:57,mbh,10p0,4.6
2024-04-02T13:55:00,mbh,10p0,5.1
2024-04-02T13:59:50,mbh,10p0,4.3
2024-04-02T14:04:03,mbh,10p0,5.0
2024-04-02T14:09:03,mbh,10p0,4.7
2024-04-02T14:14:12,mbh,10p0,4.5
2024-04-02T14:20:02,mbh,10p0,4.6
2024-04-02T14:24:17,mbh,10p0,4.7
2024-04-02T14:29:17,mbh,10p0,4.0
2024-04-02T14:34:19,mbh,10p0,4.7
2024-04-02T14:39:17,mbh,10p0,4.7
2024-04-02T14:44:21,mbh,10p0,5.0
2024-04-02T14:49:16,mbh,10p0,4.6
2024-04-02T14:54:24,mbh,10p0,3.8
2024-04-02T14:59:22,mbh,10p0,3.5
2024-04-02T15:04:07,mbh,10p0,2.7
2024-04-02T15:09:09,mbh,10p0,2.8
2024-04-02T15:14:35,mbh,10p0,3.2
2024-04-02T15:19:16,mbh,10p0,2.3
2024-04-02T15:25:00,mbh,10p0,2.5
2024-04-02T15:29:40,mbh,10p0,2.3
2024-04-02T15:33:24,mbh,10p0,2.8
2024-04-02T15:34:06,mbh,10p0,2.8
2024-04-02T15:44:14,mbh,10p0,1.3
2024-04-02T15:49:51,mbh,10p0,2.3
2024-04-02T15:54:05,mbh,10p0,2.0
2024-04-02T15:59:08,mbh,10p0,1.3
2024-04-02T16:04:32,mbh,10p0,1.6
2024-04-02T16:09:03,mbh,10p0,1.8
2024-04-02T16:14:16,mbh,10p0,1.3
2024-04-02T16:19:41,mbh,10p0,1.5
2024-04-02T16:24:54,mbh,10p0,1.3
2024-04-02T16:29:01,mbh,10p0,1.9
2024-04-02T16:34:26,mbh,10p0,1.0
2024-04-02T16:39:43,mbh,10p0,0.8
2024-04-02T16:44:06,mbh,10p0,1.4
2024-04-02T16:49:38,mbh,10p0,1.3
2024-04-02T16:54:44,mbh,10p0,1.1
2024-04-02T16:59:48,mbh,10p0,0.9
2024-04-02T17:04:19,mbh,10p0,0.6
2024-04-02T17:09:26,mbh,10p0,0.7
2024-04-02T17:14:53,mbh,10p0,0.7
2024-04-02T17:20:02,mbh,10p0,0.8
2024-04-02T17:24:08,mbh,10p0,0.4
2024-04-02T17:34:28,mbh,10p0,2.8
2024-04-02T17:39:09,mbh,10p0,0.8
2024-04-02T17:44:14,mbh,10p0,0.6
2024-04-02T17:49:41,mbh,10p0,0.4
2024-04-02T17:54:38,mbh,10p0,0.6
2024-04-02T17:59:39,mbh,10p0,0.4
2024-04-02T18:04:18,mbh,10p0,0.1
2024-04-02T18:09:17,mbh,10p0,0.1
2024-04-02T18:14:26,mbh,10p0,0.0
2024-04-02T18:19:28,mbh,10p0,0.4
2024-04-02T18:20:02,mbh,10p0,0.4
2024-04-02T18:24:41,mbh,10p0,0.2
2024-04-02T18:34:23,mbh,10p0,0.1
2024-04-02T18:39:25,mbh,10p0,0.1
2024-04-02T18:44:25,mbh,10p0,0.1
2024-04-02T18:49:12,mbh,10p0,0.4
2024-04-02T18:54:02,mbh,10p0,0.3
2024-04-02T18:59:32,mbh,10p0,0.0
2024-04-02T19:04:15,mbh,10p0,4.1
2024-04-02T19:09:22,mbh,10p0,1.9
2024-04-02T19:14:19,mbh,10p0,1.1
2024-04-02T19:19:21,mbh,10p0,3.8
2024-04-02T19:24:24,mbh,10p0,1.9
2024-04-02T19:29:26,mbh,10p0,2.3
2024-04-02T19:34:37,mbh,10p0,0.4
2024-04-02T19:40:02,mbh,10p0,0.7
2024-04-02T19:44:37,mbh,10p0,0.0
2024-04-02T19:49:40,mbh,10p0,0.0
2024-04-02T19:54:58,mbh,10p0,0.2
2024-04-02T19:59:48,mbh,10p0,0.0
2024-04-02T20:04:16,mbh,10p0,0.0
2024-04-02T20:09:29,mbh,10p0,0.1
2024-04-02T20:14:21,mbh,10p0,0.0
2024-04-02T20:19:15,mbh,10p0,0.4
2024-04-02T20:24:13,mbh,10p0,0.1
2024-04-02T20:29:16,mbh,10p0,0.0
2024-04-02T20:34:04,mbh,10p0,0.0
2024-04-02T20:39:08,mbh,10p0,0.3
2024-04-02T20:44:23,mbh,10p0,0.4
2024-04-02T20:49:42,mbh,10p0,0.4
2024-04-02T20:54:35,mbh,10p0,0.4
2024-04-02T20:59:36,mbh,10p0,0.1
2024-04-02T21:04:24,mbh,10p0,0.3
2024-04-02T21:09:02,mbh,10p0,0.0
2024-04-02T21:14:43,mbh,10p0,0.1
2024-04-02T21:19:38,mbh,10p0,0.1
2024-04-02T21:24:29,mbh,10p0,0.0
2024-04-02T21:29:43,mbh,10p0,0.0
2024-04-02T21:34:46,mbh,10p0,0.2
2024-04-02T21:39:25,mbh,10p0,0.3
2024-04-02T21:44:53,mbh,10p0,0.1
2024-04-02T21:49:18,mbh,10p0,0.4
2024-04-02T21:54:56,mbh,10p0,0.1
2024-04-02T21:59:09,mbh,10p0,0.3
2024-04-02T22:02:20,mbh,10p0,0.3
2024-04-02T22:04:43,mbh,10p0,0.0
2024-04-02T22:14:25,mbh,10p0,0.2
2024-04-02T22:19:14,mbh,10p0,0.5
2024-04-02T22:24:16,mbh,10p0,0.4
2024-04-02T22:29:18,mbh,10p0,0.0
2024-04-02T22:34:20,mbh,10p0,0.1
2024-04-02T22:39:08,mbh,10p0,0.2
2024-04-02T22:44:15,mbh,10p0,0.1
2024-04-02T22:49:16,mbh,10p0,0.0
2024-04-02T22:54:55,mbh,10p0,0.2
2024-04-02T22:59:44,mbh,10p0,0.2
2024-04-02T23:05:01,mbh,10p0,0.0
2024-04-02T23:09:02,mbh,10p0,0.0
2024-04-02T23:14:27,mbh,10p0,0.0
2024-04-02T23:19:34,mbh,10p0,0.0
2024-04-02T23:24:12,mbh,10p0,0.1
2024-04-02T23:29:52,mbh,10p0,0.2
2024-04-02T23:30:00,mbh,10p0,0.2
2024-04-02T23:34:45,mbh,10p0,0.0
2024-04-02T23:44:55,mbh,10p0,0.2
2024-04-02T23:45:00,mbh,10p0,0.2
2024-04-02T23:54:11,mbh,10p0,0.1
2024-04-02T23:59:05,mbh,10p0,0.2
2024-04-03T00:09:29,mbh,10p0,0.0
2024-04-03T00:14:42,mbh,10p0,0.3
2024-04-03T00:19:45,mbh,10p0,0.1
2024-04-03T00:24:48,mbh,10p0,0.1
2024-04-03T00:29:49,mbh,10p0,0.1
2024-04-03T00:34:19,mbh,10p0,0.0
2024-04-03T00:39:49,mbh,10p0,0.1
2024-04-03T00:44:54,mbh,10p0,0.0
2024-04-03T00:49:01,mbh,10p0,0.0
2024-04-03T00:54:22,mbh,10p0,0.0
2024-04-03T00:59:41,mbh,10p0,0.0
2024-04-03T01:04:47,mbh,10p0,0.0
2024-04-03T01:09:51,mbh,10p0,0.2
2024-04-03T01:14:42,mbh,10p0,0.0
2024-04-03T01:19:13,mbh,10p0,0.0
2024-04-03T01:24:15,mbh,10p0,0.0
2024-04-03T01:29:52,mbh,10p0,0.0
2024-04-03T01:34:20,mbh,10p0,0.0
2024-04-03T01:39:02,mbh,10p0,0.0
2024-04-03T01:44:14,mbh,10p0,0.0
2024-04-03T01:49:11,mbh,10p0,0.0
2024-04-03T01:54:37,mbh,10p0,0.0
2024-04-03T01:59:14,mbh,10p0,0.0
2024-04-03T02:04:18,mbh,10p0,0.0
2024-04-03T02:09:39,mbh,10p0,0.0
2024-04-03T02:14:20,mbh,10p0,0.0
2024-04-03T02:19:15,mbh,10p0,0.0
2024-04-03T02:24:25,mbh,10p0,0.1
2024-04-03T02:29:29,mbh,10p0,0.0
2024-04-03T02:39:58,mbh,10p0,0.0
2024-04-03T02:44:38,mbh,10p0,0.0
2024-04-03T02:50:02,mbh,10p0,0.1
2024-04-03T02:54:43,mbh,10p0,0.1
2024-04-03T02:59:07,mbh,10p0,0.0
2024-04-03T03:04:10,mbh,10p0,0.0
2024-04-03T03:09:21,mbh,10p0,0.1
2024-04-03T03:14:09,mbh,10p0,0.1
2024-04-03T03:19:50,mbh,10p0,0.0
2024-04-03T03:24:33,mbh,10p0,0.0
2024-04-03T03:29:16,mbh,10p0,0.0
2024-04-03T03:34:20,mbh,10p0,0.2
2024-04-03T03:39:22,mbh,10p0,0.0
2024-04-03T03:44:20,mbh,10p0,0.0
2024-04-03T03:49:33,mbh,10p0,0.0
2024-04-03T03:54:49,mbh,10p0,0.0
2024-04-03T03:59:45,mbh,10p0,0.0
2024-04-03T04:04:13,mbh,10p0,0.0
2024-04-03T04:09:45,mbh,10p0,0.0
2024-04-03T04:14:32,mbh,10p0,0.0
2024-04-03T04:19:57,mbh,10p0,0.0
2024-04-03T04:24:56,mbh,10p0,0.0
2024-04-03T04:29:04,mbh,10p0,0.0
2024-04-03T04:34:08,mbh,10p0,0.0
2024-04-03T04:39:44,mbh,10p0,0.0
2024-04-03T04:44:12,mbh,10p0,0.0
2024-04-03T04:45:00,mbh,10p0,0.0
2024-04-03T04:49:54,mbh,10p0,0.0
2024-04-03T04:54:16,mbh,10p0,0.0
2024-04-03T05:04:18,mbh,10p0,0.0
2024-04-03T05:10:02,mbh,10p0,0.0
2024-04-03T05:14:17,mbh,10p0,0.0
2024-04-03T05:19:29,mbh,10p0,0.0
2024-04-03T05:24:48,mbh,10p0,0.0
2024-04-03T05:29:49,mbh,10p0,0.0
2024-04-03T05:34:30,mbh,10p0,0.0
2024-04-03T05:39:26,mbh,10p0,0.0
2024-04-03T05:44:38,mbh,10p0,0.0
2024-04-03T05:49:36,mbh,10p0,0.0
2024-04-03T05:54:52,mbh,10p0,0.0
2024-04-03T05:59:50,mbh,10p0,0.0
2024-04-03T06:04:34,mbh,10p0,0.0
2024-04-03T06:09:55,mbh,10p0,0.0
2024-04-03T06:14:15,mbh,10p0,0.0
2024-04-03T06:19:32,mbh,10p0,0.0
2024-04-03T06:24:50,mbh,10p0,0.0
2024-04-03T06:29:09,mbh,10p0,0.0
2024-04-03T06:34:45,mbh,10p0,0.0
2024-04-03T06:39:10,mbh,10p0,0.0
2024-04-03T06:44:15,mbh,10p0,0.0
2024-04-03T06:49:18,mbh,10p0,0.0
2024-04-03T06:54:34,mbh,10p0,0.0
2024-04-03T06:59:16,mbh,10p0,0.0
2024-04-03T07:04:13,mbh,10p0,0.0
2024-04-03T07:09:02,mbh,10p0,0.0
2024-04-03T07:14:35,mbh,10p0,0.0
2024-04-03T07:19:47,mbh,10p0,0.0
2024-04-03T07:24:45,mbh,10p0,0.0
2024-04-03T07:29:51,mbh,10p0,0.0
2024-04-03T07:34:01,mbh,10p0,0.0
2024-04-03T07:39:01,mbh,10p0,0.0
2024-04-03T07:44:03,mbh,10p0,0.0
2024-04-03T07:48:21,mbh,10p0,0.0
2024-04-03T07:49:06,mbh,10p0,0.0
2024-04-03T07:54:09,mbh,10p0,0.0
2024-04-03T08:04:47,mbh,10p0,0.0
2024-04-03T08:09:15,mbh,10p0,0.0
2024-04-03T08:13:58,mbh,10p0,0.0
2024-04-03T08:19:51,mbh,10p0,0.0
2024-04-03T08:24:51,mbh,10p0,0.0
2024-04-03T08:29:22,mbh,10p0,0.0
2024-04-03T08:34:40,mbh,10p0,0.0
2024-04-03T08:39:13,mbh,10p0,0.0
2024-04-03T08:44:48,mbh,10p0,0.0
2024-04-03T08:49:48,mbh,10p0,0.0
2024-04-03T08:54:17,mbh,10p0,0.0
2024-04-03T08:59:58,mbh,10p0,0.0
2024-04-03T09:04:18,mbh,10p0,0.0
2024-04-03T09:09:21,mbh,10p0,0.0
2024-04-03T09:14:25,mbh,10p0,0.0
2024-04-03T09:19:02,mbh,10p0,0.0
2024-04-03T09:24:37,mbh,10p0,0.0
2024-04-03T09:29:40,mbh,10p0,0.0
2024-04-03T09:34:17,mbh,10p0,0.0
2024-04-03T09:39:54,mbh,10p0,0.0
2024-04-03T09:44:08,mbh,10p0,0.0
2024-04-03T09:49:01,mbh,10p0,0.0
2024-04-03T09:54:03,mbh,10p0,0.0
2024-04-03T09:59:07,mbh,10p0,0.0
2024-04-03T10:04:03,mbh,10p0,0.0
2024-04-03T10:09:11,mbh,10p0,0.0
2024-04-03T10:14:41,mbh,10p0,0.0
2024-04-03T10:19:15,mbh,10p0,0.0
2024-04-03T10:24:02,mbh,10p0,0.0
2024-04-03T10:29:39,mbh,10p0,0.0
2024-04-03T10:34:42,mbh,10p0,0.0
2024-04-03T10:39:30,mbh,10p0,0.0
2024-04-03T10:44:50,mbh,10p0,0.0
2024-04-03T10:49:50,mbh,10p0,0.0
2024-04-03T10:54:37,mbh,10p0,0.0
2024-04-03T10:59:22,mbh,10p0,0.0
2024-04-03T11:04:46,mbh,10p0,0.0
2024-04-03T11:09:04,mbh,10p0,0.0
2024-04-03T11:14:02,mbh,10p0,0.0
2024-04-03T11:19:37,mbh,10p0,0.0
2024-04-03T11:24:06,mbh,10p0,0.0
2024-04-03T11:29:15,mbh,10p0,0.0
2024-04-03T11:34:25,mbh,10p0,0.0
2024-04-03T11:39:10,mbh,10p0,0.0
2024-04-03T11:44:31,mbh,10p0,0.0
2024-04-03T11:49:01,mbh,10p0,0.0
2024-04-03T11:54:05,mbh,10p0,0.0
2024-04-03T11:59:02,mbh,10p0,0.0
2024-04-03T12:04:51,mbh,10p0,0.0
2024-04-03T12:09:26,mbh,10p0,0.0
2024-04-03T12:14:22,mbh,10p0,0.0
2024-04-03T12:19:02,mbh,10p0,0.0
2024-04-03T12:24:28,mbh,10p0,0.0
2024-04-03T12:29:21,mbh,10p0,0.0
2024-04-03T12:34:34,mbh,10p0,0.0
2024-04-03T12:39:28,mbh,10p0,0.0
2024-04-03T12:44:55,mbh,10p0,0.0