#datetime,building,power
2022-05-06T00:00:00,mcc,61.43
2022-05-06T00:01:00,mcc,52.45
2022-05-06T00:02:00,mcc,52.15
2022-05-06T00:03:00,mcc,56.85
2022-05-06T00:04:00,mcc,62.17
2022-05-06T00:05:00,mcc,65.88
2022-05-06T00:06:00,mcc,70.07
2022-05-06T00:07:00,mcc,66.09
2022-05-06T00:08:00,mcc,57.12
2022-05-06T00:09:00,mcc,54.27
2022-05-06T00:10:00,mcc,54.72
2022-05-06T00:11:00,mcc,57.05
2022-05-06T00:12:00,mcc,54.71
2022-05-06T00:13:00,mcc,60.97
2022-05-06T00:14:00,mcc,56.88
2022-05-06T00:15:00,mcc,53.42
2022-05-06T00:16:00,mcc,54.56
2022-05-06T00:17:00,mcc,54.46
2022-05-06T00:18:00,mcc,54.54
2022-05-06T00:19:00,mcc,65.39
2022-05-06T00:20:00,mcc,57.12
2022-05-06T00:21:00,mcc,53.93
2022-05-06T00:22:00,mcc,52.33
2022-05-06T00:23:00,mcc,53.13
2022-05-06T00:24:00,mcc,53.06
2022-05-06T00:25:00,mcc,53.99
2022-05-06T00:26:00,mcc,53.12
2022-05-06T00:27:00,mcc,57.55
2022-05-06T00:28:00,mcc,51.07
2022-05-06T00:29:00,mcc,71.35
2022-05-06T00:30:00,mcc,54.14
2022-05-06T00:31:00,mcc,49.26
2022-05-06T00:32:00,mcc,46.24
2022-05-06T00:33:00,mcc,45.54
2022-05-06T00:34:00,mcc,44.54
2022-05-06T00:35:00,mcc,43.55
2022-05-06T00:36:00,mcc,44.73
2022-05-06T00:37:00,mcc,47.48
2022-05-06T00:38:00,mcc,54.61
2022-05-06T00:39:00,mcc,45.79
2022-05-06T00:40:00,mcc,47.23
2022-05-06T00:41:00,mcc,42.68
2022-05-06T00:42:00,mcc,42.55
2022-05-06T00:43:00,mcc,43.07
2022-05-06T00:44:00,mcc,44.68
2022-05-06T00:45:00,mcc,44.73
2022-05-06T00:46:00,mcc,42.21
2022-05-06T00:47:00,mcc,44.34
2022-05-06T00:48:00,mcc,40.99
2022-05-06T00:49:00,mcc,41.30
2022-05-06T00:50:00,mcc,44.02
2022-05-06T00:51:00,mcc,41.36
2022-05-06T00:52:00,mcc,43.46
2022-05-06T00:53:00,mcc,40.29
2022-05-06T00:54:00,mcc,39.66
2022-05-06T00:55:00,mcc,41.37
2022-05-06T00:56:00,mcc,40.22
2022-05-06T00:57:00,mcc,50.58
2022-05-06T00:58:00,mcc,40.21
2022-05-06T00:59:00,mcc,44.11
2022-05-06T01:00:00,mcc,41.37
2022-05-06T01:01:00,mcc,40.79
2022-05-06T01:02:00,mcc,42.52
2022-05-06T01:03:00,mcc,43.45
2022-05-06T01:04:00,mcc,44.05
2022-05-06T01:05:00,mcc,42.59
2022-05-06T01:06:00,mcc,42.24
2022-05-06T01:07:00,mcc,50.84
2022-05-06T01:08:00,mcc,50.58
2022-05-06T01:09:00,mcc,51.18
2022-05-06T01:10:00,mcc,48.34
2022-05-06T01:11:00,mcc,48.26
2022-05-06T01:12:00,mcc,40.40
2022-05-06T01:13:00,mcc,40.98
2022-05-06T01:14:00,mcc,43.86
2022-05-06T01:15:00,mcc,41.00
2022-05-06T01:16:00,mcc,41.72
2022-05-06T01:17:00,mcc,42.67
2022-05-06T01:18:00,mcc,39.58
2022-05-06T01:19:00,mcc,40.51
2022-05-06T01:20:00,mcc,39.80
2022-05-06T01:21:00,mcc,41.10
2022-05-06T01:22:00,mcc,41.86
2022-05-06T01:23:00,mcc,42.28
2022-05-06T01:24:00,mcc,43.67
2022-05-06T01:25:00,mcc,39.84
2022-05-06T01:26:00,mcc,41.00
2022-05-06T01:27:00,mcc,42.03
2022-05-06T01:28:00,mcc,42.79
2022-05-06T01:29:00,mcc,41.77
2022-05-06T01:30:00,mcc,41.32
2022-05-06T01:31:00,mcc,45.05
2022-05-06T01:32:00,mcc,42.61
2022-05-06T01:33:00,mcc,43.85
2022-05-06T01:34:00,mcc,42.59
2022-05-06T01:35:00,mcc,50.34
2022-05-06T01:36:00,mcc,42.01
2022-05-06T01:37:00,mcc,41.64
2022-05-06T01:38:00,mcc,40.23
2022-05-06T01:39:00,mcc,40.66
2022-05-06T01:40:00,mcc,43.45
2022-05-06T01:41:00,mcc,45.27
2022-05-06T01:42:00,mcc,43.82
2022-05-06T01:43:00,mcc,46.15
2022-05-06T01:44:00,mcc,43.13
2022-05-06T01:45:00,mcc,42.32
2022-05-06T01:46:00,mcc,40.37
2022-05-06T01:47:00,mcc,41.41
2022-05-06T01:48:00,mcc,43.54
2022-05-06T01:49:00,mcc,40.10
2022-05-06T01:50:00,mcc,39.88
2022-05-06T01:51:00,mcc,41.95
2022-05-06T01:52:00,mcc,42.11
2022-05-06T01:53:00,mcc,42.91
2022-05-06T01:54:00,mcc,51.14
2022-05-06T01:55:00,mcc,44.05
2022-05-06T01:56:00,mcc,46.54
2022-05-06T01:57:00,mcc,45.50
2022-05-06T01:58:00,mcc,46.03
2022-05-06T01:59:00,mcc,44.14
2022-05-06T02:00:00,mcc,42.57
2022-05-06T02:01:00,mcc,42.27
2022-05-06T02:02:00,mcc,39.12
2022-05-06T02:03:00,mcc,39.40
2022-05-06T02:04:00,mcc,39.41
2022-05-06T02:05:00,mcc,39.05
2022-05-06T02:06:00,mcc,41.63
2022-05-06T02:07:00,mcc,39.51
2022-05-06T02:08:00,mcc,44.70
2022-05-06T02:09:00,mcc,42.36
2022-05-06T02:10:00,mcc,44.63
2022-05-06T02:11:00,mcc,42.73
2022-05-06T02:12:00,mcc,40.82
2022-05-06T02:13:00,mcc,50.86
2022-05-06T02:14:00,mcc,41.57
2022-05-06T02:15:00,mcc,43.22
2022-05-06T02:16:00,mcc,43.68
2022-05-06T02:17:00,mcc,41.61
2022-05-06T02:18:00,mcc,43.64
2022-05-06T02:19:00,mcc,42.45
2022-05-06T02:20:00,mcc,43.00
2022-05-06T02:21:00,mcc,43.59
2022-05-06T02:22:00,mcc,43.90
2022-05-06T02:23:00,mcc,42.84
2022-05-06T02:24:00,mcc,43.65
2022-05-06T02:25:00,mcc,39.61
2022-05-06T02:26:00,mcc,41.65
2022-05-06T02:27:00,mcc,38.86
2022-05-06T02:28:00,mcc,41.81
2022-05-06T02:29:00,mcc,39.99
2022-05-06T02:30:00,mcc,40.62
2022-05-06T02:31:00,mcc,40.96
2022-05-06T02:32:00,mcc,50.26
2022-05-06T02:33:00,mcc,43.82
2022-05-06T02:34:00,mcc,40.84
2022-05-06T02:35:00,mcc,43.37
2022-05-06T02:36:00,mcc,41.70
2022-05-06T02:37:00,mcc,40.11
2022-05-06T02:38:00,mcc,43.28
2022-05-06T02:39:00,mcc,40.09
2022-05-06T02:40:00,mcc,41.21
2022-05-06T02:41:00,mcc,42.69
2022-05-06T02:42:00,mcc,43.48
2022-05-06T02:43:00,mcc,46.23
2022-05-06T02:44:00,mcc,45.78
2022-05-06T02:45:00,mcc,47.16
2022-05-06T02:46:00,mcc,46.84
2022-05-06T02:47:00,mcc,43.76
2022-05-06T02:48:00,mcc,41.80
2022-05-06T02:49:00,mcc,42.08
2022-05-06T02:50:00,mcc,40.81
2022-05-06T02:51:00,mcc,41.29
2022-05-06T02:52:00,mcc,40.57
2022-05-06T02:53:00,mcc,43.46
2022-05-06T02:54:00,mcc,40.29
2022-05-06T02:55:00,mcc,39.59
2022-05-06T02:56:00,mcc,39.77
2022-05-06T02:57:00,mcc,40.47
2022-05-06T02:58:00,mcc,41.37
2022-05-06T02:59:00,mcc,39.95
2022-05-06T03:00:00,mcc,40.41
2022-05-06T03:01:00,mcc,39.09
2022-05-06T03:02:00,mcc,39.91
2022-05-06T03:03:00,mcc,42.82
2022-05-06T03:04:00,mcc,41.41
2022-05-06T03:05:00,mcc,42.13
2022-05-06T03:06:00,mcc,40.96
2022-05-06T03:07:00,mcc,41.13
2022-05-06T03:08:00,mcc,40.64
2022-05-06T03:09:00,mcc,41.98
2022-05-06T03:10:00,mcc,49.63
2022-05-06T03:11:00,mcc,45.86
2022-05-06T03:12:00,mcc,43.84
2022-05-06T03:13:00,mcc,44.66
2022-05-06T03:14:00,mcc,41.29
2022-05-06T03:15:00,mcc,40.49
2022-05-06T03:16:00,mcc,43.09
2022-05-06T03:17:00,mcc,44.23
2022-05-06T03:18:00,mcc,43.77
2022-05-06T03:19:00,mcc,41.53
2022-05-06T03:20:00,mcc,41.52
2022-05-06T03:21:00,mcc,42.05
2022-05-06T03:22:00,mcc,41.55
2022-05-06T03:23:00,mcc,43.85
2022-05-06T03:24:00,mcc,41.28
2022-05-06T03:25:00,mcc,40.49
2022-05-06T03:26:00,mcc,38.79
2022-05-06T03:27:00,mcc,41.47
2022-05-06T03:28:00,mcc,42.41
2022-05-06T03:29:00,mcc,41.27
2022-05-06T03:30:00,mcc,43.22
2022-05-06T03:31:00,mcc,42.92
2022-05-06T03:32:00,mcc,42.83
2022-05-06T03:33:00,mcc,43.35
2022-05-06T03:34:00,mcc,41.80
2022-05-06T03:35:00,mcc,42.26
2022-05-06T03:36:00,mcc,44.29
2022-05-06T03:37:00,mcc,42.49
2022-05-06T03:38:00,mcc,40.64
2022-05-06T03:39:00,mcc,40.79
2022-05-06T03:40:00,mcc,41.08
2022-05-06T03:41:00,mcc,44.56
2022-05-06T03:42:00,mcc,39.72
2022-05-06T03:43:00,mcc,41.88
2022-05-06T03:44:00,mcc,41.91
2022-05-06T03:45:00,mcc,42.29
2022-05-06T03:46:00,mcc,44.47
2022-05-06T03:47:00,mcc,49.44
2022-05-06T03:48:00,mcc,41.08
2022-05-06T03:49:00,mcc,39.93
2022-05-06T03:50:00,mcc,39.93
2022-05-06T03:51:00,mcc,42.30
2022-05-06T03:52:00,mcc,40.87
2022-05-06T03:53:00,mcc,41.42
2022-05-06T03:54:00,mcc,40.75
2022-05-06T03:55:00,mcc,41.28
2022-05-06T03:56:00,mcc,44.19
2022-05-06T03:57:00,mcc,44.15
2022-05-06T03:58:00,mcc,45.79
2022-05-06T03:59:00,mcc,42.83
2022-05-06T04:00:00,mcc,43.54
2022-05-06T04:01:00,mcc,44.80
2022-05-06T04:02:00,mcc,42.65
2022-05-06T04:03:00,mcc,41.16
2022-05-06T04:04:00,mcc,42.14
2022-05-06T04:05:00,mcc,41.43
2022-05-06T04:06:00,mcc,42.83
2022-05-06T04:07:00,mcc,42.48
2022-05-06T04:08:00,mcc,42.29
2022-05-06T04:09:00,mcc,40.78
2022-05-06T04:10:00,mcc,44.61
2022-05-06T04:11:00,mcc,46.47
2022-05-06T04:12:00,mcc,44.41
2022-05-06T04:13:00,mcc,43.03
2022-05-06T04:14:00,mcc,44.27
2022-05-06T04:15:00,mcc,52.82
2022-05-06T04:16:00,mcc,54.48
2022-05-06T04:17:00,mcc,50.70
2022-05-06T04:18:00,mcc,50.79
2022-05-06T04:19:00,mcc,41.37
2022-05-06T04:20:00,mcc,41.27
2022-05-06T04:21:00,mcc,44.17
2022-05-06T04:22:00,mcc,42.38
2022-05-06T04:23:00,mcc,52.64
2022-05-06T04:24:00,mcc,43.98
2022-05-06T04:25:00,mcc,53.47
2022-05-06T04:26:00,mcc,47.01
2022-05-06T04:27:00,mcc,44.53
2022-05-06T04:28:00,mcc,43.21
2022-05-06T04:29:00,mcc,43.02
2022-05-06T04:30:00,mcc,44.65
2022-05-06T04:31:00,mcc,44.66
2022-05-06T04:32:00,mcc,42.21
2022-05-06T04:33:00,mcc,41.36
2022-05-06T04:34:00,mcc,43.06
2022-05-06T04:35:00,mcc,41.87
2022-05-06T04:36:00,mcc,39.81
2022-05-06T04:37:00,mcc,41.68
2022-05-06T04:38:00,mcc,39.79
2022-05-06T04:39:00,mcc,45.52
2022-05-06T04:40:00,mcc,44.67
2022-05-06T04:41:00,mcc,45.75
2022-05-06T04:42:00,mcc,43.41
2022-05-06T04:43:00,mcc,44.34
2022-05-06T04:44:00,mcc,57.28
2022-05-06T04:45:00,mcc,44.29
2022-05-06T04:46:00,mcc,44.98
2022-05-06T04:47:00,mcc,45.44
2022-05-06T04:48:00,mcc,44.07
2022-05-06T04:49:00,mcc,46.98
2022-05-06T04:50:00,mcc,45.34
2022-05-06T04:51:00,mcc,45.51
2022-05-06T04:52:00,mcc,45.46
2022-05-06T04:53:00,mcc,44.18
2022-05-06T04:54:00,mcc,44.34
2022-05-06T04:55:00,mcc,43.66
2022-05-06T04:56:00,mcc,42.09
2022-05-06T04:57:00,mcc,43.42
2022-05-06T04:58:00,mcc,45.35
2022-05-06T04:59:00,mcc,44.16
2022-05-06T05:00:00,mcc,41.67
2022-05-06T05:01:00,mcc,49.02
2022-05-06T05:02:00,mcc,57.51
2022-05-06T05:03:00,mcc,47.83
2022-05-06T05:04:00,mcc,51.04
2022-05-06T05:05:00,mcc,41.87
2022-05-06T05:06:00,mcc,42.50
2022-05-06T05:07:00,mcc,45.40
2022-05-06T05:08:00,mcc,44.83
2022-05-06T05:09:00,mcc,44.30
2022-05-06T05:10:00,mcc,46.25
2022-05-06T05:11:00,mcc,59.05
2022-05-06T05:12:00,mcc,49.32
2022-05-06T05:13:00,mcc,45.62
2022-05-06T05:14:00,mcc,43.85
2022-05-06T05:15:00,mcc,43.88
2022-05-06T05:16:00,mcc,43.41
2022-05-06T05:17:00,mcc,44.23
2022-05-06T05:18:00,mcc,42.57
2022-05-06T05:19:00,mcc,44.16
2022-05-06T05:20:00,mcc,42.99
2022-05-06T05:21:00,mcc,50.16
2022-05-06T05:22:00,mcc,45.13
2022-05-06T05:23:00,mcc,51.93
2022-05-06T05:24:00,mcc,50.91
2022-05-06T05:25:00,mcc,52.03
2022-05-06T05:26:00,mcc,48.95
2022-05-06T05:27:00,mcc,49.96
2022-05-06T05:28:00,mcc,47.34
2022-05-06T05:29:00,mcc,46.82
2022-05-06T05:30:00,mcc,43.53
2022-05-06T05:31:00,mcc,45.17
2022-05-06T05:32:00,mcc,49.19
2022-05-06T05:33:00,mcc,47.15
2022-05-06T05:34:00,mcc,49.27
2022-05-06T05:35:00,mcc,52.52
2022-05-06T05:36:00,mcc,48.00
2022-05-06T05:37:00,mcc,50.63
2022-05-06T05:38:00,mcc,46.34
2022-05-06T05:39:00,mcc,48.84
2022-05-06T05:40:00,mcc,61.01
2022-05-06T05:41:00,mcc,50.77
2022-05-06T05:42:00,mcc,52.80
2022-05-06T05:43:00,mcc,49.79
2022-05-06T05:44:00,mcc,51.71
2022-05-06T05:45:00,mcc,52.52
2022-05-06T05:46:00,mcc,49.16
2022-05-06T05:47:00,mcc,51.34
2022-05-06T05:48:00,mcc,47.70
2022-05-06T05:49:00,mcc,48.18
2022-05-06T05:50:00,mcc,49.95
2022-05-06T05:51:00,mcc,48.70
2022-05-06T05:52:00,mcc,53.20
2022-05-06T05:53:00,mcc,52.14
2022-05-06T05:54:00,mcc,49.23
2022-05-06T05:55:00,mcc,49.11
2022-05-06T05:56:00,mcc,48.93
2022-05-06T05:57:00,mcc,49.66
2022-05-06T05:58:00,mcc,47.96
2022-05-06T05:59:00,mcc,47.01
2022-05-06T06:00:00,mcc,48.10
2022-05-06T06:01:00,mcc,46.71
2022-05-06T06:02:00,mcc,50.78
2022-05-06T06:03:00,mcc,51.31
2022-05-06T06:04:00,mcc,49.60
2022-05-06T06:05:00,mcc,52.37
2022-05-06T06:06:00,mcc,50.39
2022-05-06T06:07:00,mcc,50.13
2022-05-06T06:08:00,mcc,50.54
2022-05-06T06:09:00,mcc,50.52
2022-05-06T06:10:00,mcc,50.78
2022-05-06T06:11:00,mcc,48.70
2022-05-06T06:12:00,mcc,48.61
2022-05-06T06:13:00,mcc,48.75
2022-05-06T06:14:00,mcc,50.10
2022-05-06T06:15:00,mcc,58.60
2022-05-06T06:16:00,mcc,66.22
2022-05-06T06:17:00,mcc,68.17
2022-05-06T06:18:00,mcc,62.55
2022-05-06T06:19:00,mcc,57.54
2022-05-06T06:20:00,mcc,53.92
2022-05-06T06:21:00,mcc,53.95
2022-05-06T06:22:00,mcc,54.31
2022-05-06T06:23:00,mcc,56.95
2022-05-06T06:24:00,mcc,56.59
2022-05-06T06:25:00,mcc,58.54
2022-05-06T06:26:00,mcc,56.34
2022-05-06T06:27:00,mcc,58.09
2022-05-06T06:28:00,mcc,58.03
2022-05-06T06:29:00,mcc,56.17
2022-05-06T06:30:00,mcc,56.65
2022-05-06T06:31:00,mcc,58.65
2022-05-06T06:32:00,mcc,58.82
2022-05-06T06:33:00,mcc,59.39
2022-05-06T06:34:00,mcc,59.97
2022-05-06T06:35:00,mcc,56.99
2022-05-06T06:36:00,mcc,59.25
2022-05-06T06:37:00,mcc,53.13
2022-05-06T06:38:00,mcc,61.91
2022-05-06T06:39:00,mcc,55.36
2022-05-06T06:40:00,mcc,55.11
2022-05-06T06:41:00,mcc,59.90
2022-05-06T06:42:00,mcc,83.65
2022-05-06T06:43:00,mcc,69.55
2022-05-06T06:44:00,mcc,62.52
2022-05-06T06:45:00,mcc,62.52
2022-05-06T06:46:00,mcc,61.00
2022-05-06T06:47:00,mcc,64.53
2022-05-06T06:48:00,mcc,79.54
2022-05-06T06:49:00,mcc,66.78
2022-05-06T06:50:00,mcc,83.76
2022-05-06T06:51:00,mcc,71.59
2022-05-06T06:52:00,mcc,67.19
2022-05-06T06:53:00,mcc,67.88
2022-05-06T06:54:00,mcc,69.39
2022-05-06T06:55:00,mcc,69.48
2022-05-06T06:56:00,mcc,67.54
2022-05-06T06:57:00,mcc,60.05
2022-05-06T06:58:00,mcc,61.05
2022-05-06T06:59:00,mcc,61.02
2022-05-06T07:00:00,mcc,51.27
2022-05-06T07:01:00,mcc,53.56
2022-05-06T07:02:00,mcc,51.22
2022-05-06T07:03:00,mcc,52.53
2022-05-06T07:04:00,mcc,54.76
2022-05-06T07:05:00,mcc,52.40
2022-05-06T07:06:00,mcc,51.41
2022-05-06T07:07:00,mcc,50.42
2022-05-06T07:08:00,mcc,52.98
2022-05-06T07:09:00,mcc,52.69
2022-05-06T07:10:00,mcc,48.98
2022-05-06T07:11:00,mcc,48.12
2022-05-06T07:12:00,mcc,50.05
2022-05-06T07:13:00,mcc,58.15
2022-05-06T07:14:00,mcc,54.49
2022-05-06T07:15:00,mcc,54.70
2022-05-06T07:16:00,mcc,62.07
2022-05-06T07:17:00,mcc,53.53
2022-05-06T07:18:00,mcc,56.05
2022-05-06T07:19:00,mcc,55.04
2022-05-06T07:20:00,mcc,53.77
2022-05-06T07:21:00,mcc,57.44
2022-05-06T07:22:00,mcc,50.67
2022-05-06T07:23:00,mcc,54.16
2022-05-06T07:24:00,mcc,54.20
2022-05-06T07:25:00,mcc,52.32
2022-05-06T07:26:00,mcc,52.99
2022-05-06T07:27:00,mcc,54.43
2022-05-06T07:28:00,mcc,52.98
2022-05-06T07:29:00,mcc,61.72
2022-05-06T07:30:00,mcc,53.85
2022-05-06T07:31:00,mcc,63.67
2022-05-06T07:32:00,mcc,56.31
2022-05-06T07:33:00,mcc,69.79
2022-05-06T07:34:00,mcc,54.20
2022-05-06T07:35:00,mcc,56.47
2022-05-06T07:36:00,mcc,53.73
2022-05-06T07:37:00,mcc,56.15
2022-05-06T07:38:00,mcc,62.54
2022-05-06T07:39:00,mcc,54.03
2022-05-06T07:40:00,mcc,55.77
2022-05-06T07:41:00,mcc,70.90
2022-05-06T07:42:00,mcc,54.99
2022-05-06T07:43:00,mcc,54.71
2022-05-06T07:44:00,mcc,60.07
2022-05-06T07:45:00,mcc,64.02
2022-05-06T07:46:00,mcc,56.95
2022-05-06T07:47:00,mcc,54.28
2022-05-06T07:48:00,mcc,50.57
2022-05-06T07:49:00,mcc,59.65
2022-05-06T07:50:00,mcc,61.92
2022-05-06T07:51:00,mcc,51.57
2022-05-06T07:52:00,mcc,52.86
2022-05-06T07:53:00,mcc,55.76
2022-05-06T07:54:00,mcc,55.27
2022-05-06T07:55:00,mcc,56.21
2022-05-06T07:56:00,mcc,51.02
2022-05-06T07:57:00,mcc,52.01
2022-05-06T07:58:00,mcc,69.37
2022-05-06T07:59:00,mcc,51.78
2022-05-06T08:00:00,mcc,55.42
2022-05-06T08:01:00,mcc,58.40
2022-05-06T08:02:00,mcc,54.60
2022-05-06T08:03:00,mcc,63.03
2022-05-06T08:04:00,mcc,56.33
2022-05-06T08:05:00,mcc,64.99
2022-05-06T08:06:00,mcc,58.42
2022-05-06T08:07:00,mcc,53.49
2022-05-06T08:08:00,mcc,71.72
2022-05-06T08:09:00,mcc,62.13
2022-05-06T08:10:00,mcc,60.59
2022-05-06T08:11:00,mcc,62.19
2022-05-06T08:12:00,mcc,53.53
2022-05-06T08:13:00,mcc,51.83
2022-05-06T08:14:00,mcc,54.36
2022-05-06T08:15:00,mcc,51.66
2022-05-06T08:16:00,mcc,64.42
2022-05-06T08:17:00,mcc,53.47
2022-05-06T08:18:00,mcc,55.81
2022-05-06T08:19:00,mcc,61.01
2022-05-06T08:20:00,mcc,72.64
2022-05-06T08:21:00,mcc,56.13
2022-05-06T08:22:00,mcc,55.43
2022-05-06T08:23:00,mcc,54.07
2022-05-06T08:24:00,mcc,59.89
2022-05-06T08:25:00,mcc,52.34
2022-05-06T08:26:00,mcc,58.39
2022-05-06T08:27:00,mcc,55.05
2022-05-06T08:28:00,mcc,54.70
2022-05-06T08:29:00,mcc,56.85
2022-05-06T08:30:00,mcc,61.76
2022-05-06T08:31:00,mcc,57.78
2022-05-06T08:32:00,mcc,56.34
2022-05-06T08:33:00,mcc,56.31
2022-05-06T08:34:00,mcc,56.90
2022-05-06T08:35:00,mcc,56.07
2022-05-06T08:36:00,mcc,62.12
2022-05-06T08:37:00,mcc,55.46
2022-05-06T08:38:00,mcc,51.83
2022-05-06T08:39:00,mcc,67.05
2022-05-06T08:40:00,mcc,54.26
2022-05-06T08:41:00,mcc,53.36
2022-05-06T08:42:00,mcc,52.55
2022-05-06T08:43:00,mcc,54.48
2022-05-06T08:44:00,mcc,52.26
2022-05-06T08:45:00,mcc,60.75
2022-05-06T08:46:00,mcc,51.66
2022-05-06T08:47:00,mcc,52.31
2022-05-06T08:48:00,mcc,53.05
2022-05-06T08:49:00,mcc,54.97
2022-05-06T08:50:00,mcc,55.91
2022-05-06T08:51:00,mcc,58.27
2022-05-06T08:52:00,mcc,52.43
2022-05-06T08:53:00,mcc,57.87
2022-05-06T08:54:00,mcc,59.44
2022-05-06T08:55:00,mcc,54.36
2022-05-06T08:56:00,mcc,56.43
2022-05-06T08:57:00,mcc,57.00
2022-05-06T08:58:00,mcc,52.67
2022-05-06T08:59:00,mcc,66.48
2022-05-06T09:00:00,mcc,63.69
2022-05-06T09:01:00,mcc,67.65
2022-05-06T09:02:00,mcc,63.98
2022-05-06T09:03:00,mcc,52.64
2022-05-06T09:04:00,mcc,54.47
2022-05-06T09:05:00,mcc,56.55
2022-05-06T09:06:00,mcc,54.47
2022-05-06T09:07:00,mcc,53.68
2022-05-06T09:08:00,mcc,51.25
2022-05-06T09:09:00,mcc,64.05
2022-05-06T09:10:00,mcc,62.22
2022-05-06T09:11:00,mcc,67.33
2022-05-06T09:12:00,mcc,64.06
2022-05-06T09:13:00,mcc,64.46
2022-05-06T09:14:00,mcc,57.83
2022-05-06T09:15:00,mcc,64.97
2022-05-06T09:16:00,mcc,58.74
2022-05-06T09:17:00,mcc,57.92
2022-05-06T09:18:00,mcc,57.92
2022-05-06T09:19:00,mcc,59.13
2022-05-06T09:20:00,mcc,58.10
2022-05-06T09:21:00,mcc,73.80
2022-05-06T09:22:00,mcc,55.84
2022-05-06T09:23:00,mcc,58.45
2022-05-06T09:24:00,mcc,54.45
2022-05-06T09:25:00,mcc,52.87
2022-05-06T09:26:00,mcc,57.83
2022-05-06T09:27:00,mcc,62.64
2022-05-06T09:28:00,mcc,54.92
2022-05-06T09:29:00,mcc,55.33
2022-05-06T09:30:00,mcc,54.37
2022-05-06T09:31:00,mcc,69.82
2022-05-06T09:32:00,mcc,53.04
2022-05-06T09:33:00,mcc,61.26
2022-05-06T09:34:00,mcc,51.66
2022-05-06T09:35:00,mcc,54.32
2022-05-06T09:36:00,mcc,53.57
2022-05-06T09:37:00,mcc,55.41
2022-05-06T09:38:00,mcc,55.35
2022-05-06T09:39:00,mcc,62.92
2022-05-06T09:40:00,mcc,61.38
2022-05-06T09:41:00,mcc,53.64
2022-05-06T09:42:00,mcc,53.98
2022-05-06T09:43:00,mcc,53.48
2022-05-06T09:44:00,mcc,59.61
2022-05-06T09:45:00,mcc,63.41
2022-05-06T09:46:00,mcc,55.06
2022-05-06T09:47:00,mcc,57.08
2022-05-06T09:48:00,mcc,59.16
2022-05-06T09:49:00,mcc,55.66
2022-05-06T09:50:00,mcc,55.80
2022-05-06T09:51:00,mcc,56.74
2022-05-06T09:52:00,mcc,63.91
2022-05-06T09:53:00,mcc,62.53
2022-05-06T09:54:00,mcc,62.39
2022-05-06T09:55:00,mcc,64.65
2022-05-06T09:56:00,mcc,64.96
2022-05-06T09:57:00,mcc,68.51
2022-05-06T09:58:00,mcc,69.09
2022-05-06T09:59:00,mcc,61.72
2022-05-06T10:00:00,mcc,63.47
2022-05-06T10:01:00,mcc,54.75
2022-05-06T10:02:00,mcc,57.79
2022-05-06T10:03:00,mcc,62.66
2022-05-06T10:04:00,mcc,56.84
2022-05-06T10:05:00,mcc,53.25
2022-05-06T10:06:00,mcc,52.76
2022-05-06T10:07:00,mcc,63.52
2022-05-06T10:08:00,mcc,57.43
2022-05-06T10:09:00,mcc,67.57
2022-05-06T10:10:00,mcc,64.04
2022-05-06T10:11:00,mcc,59.65
2022-05-06T10:12:00,mcc,59.29
2022-05-06T10:13:00,mcc,76.13
2022-05-06T10:14:00,mcc,57.21
2022-05-06T10:15:00,mcc,57.40
2022-05-06T10:16:00,mcc,67.96
2022-05-06T10:17:00,mcc,57.69
2022-05-06T10:18:00,mcc,56.26
2022-05-06T10:19:00,mcc,61.64
2022-05-06T10:20:00,mcc,53.34
2022-05-06T10:21:00,mcc,53.12
2022-05-06T10:22:00,mcc,55.91
2022-05-06T10:23:00,mcc,57.42
2022-05-06T10:24:00,mcc,57.87
2022-05-06T10:25:00,mcc,62.72
2022-05-06T10:26:00,mcc,55.28
2022-05-06T10:27:00,mcc,56.58
2022-05-06T10:28:00,mcc,71.58
2022-05-06T10:29:00,mcc,58.73
2022-05-06T10:30:00,mcc,70.69
2022-05-06T10:31:00,mcc,65.17
2022-05-06T10:32:00,mcc,58.50
2022-05-06T10:33:00,mcc,57.91
2022-05-06T10:34:00,mcc,66.72
2022-05-06T10:35:00,mcc,54.36
2022-05-06T10:36:00,mcc,57.82
2022-05-06T10:37:00,mcc,64.70
2022-05-06T10:38:00,mcc,59.49
2022-05-06T10:39:00,mcc,59.91
2022-05-06T10:40:00,mcc,59.31
2022-05-06T10:41:00,mcc,67.34
2022-05-06T10:42:00,mcc,69.94
2022-05-06T10:43:00,mcc,66.20
2022-05-06T10:44:00,mcc,58.49
2022-05-06T10:45:00,mcc,60.40
2022-05-06T10:46:00,mcc,56.68
2022-05-06T10:47:00,mcc,56.42
2022-05-06T10:48:00,mcc,66.66
2022-05-06T10:49:00,mcc,55.37
2022-05-06T10:50:00,mcc,58.08
2022-05-06T10:51:00,mcc,57.02
2022-05-06T10:52:00,mcc,64.65
2022-05-06T10:53:00,mcc,59.62
2022-05-06T10:54:00,mcc,59.30
2022-05-06T10:55:00,mcc,68.06
2022-05-06T10:56:00,mcc,59.25
2022-05-06T10:57:00,mcc,57.45
2022-05-06T10:58:00,mcc,56.63
2022-05-06T10:59:00,mcc,59.42
2022-05-06T11:00:00,mcc,62.58
2022-05-06T11:01:00,mcc,57.38
2022-05-06T11:02:00,mcc,73.30
2022-05-06T11:03:00,mcc,58.39
2022-05-06T11:04:00,mcc,65.98
2022-05-06T11:05:00,mcc,57.39
2022-05-06T11:06:00,mcc,59.65
2022-05-06T11:07:00,mcc,62.00
2022-05-06T11:08:00,mcc,70.81
2022-05-06T11:09:00,mcc,57.42
2022-05-06T11:10:00,mcc,66.36
2022-05-06T11:11:00,mcc,52.59
2022-05-06T11:12:00,mcc,54.94
2022-05-06T11:13:00,mcc,56.38
2022-05-06T11:14:00,mcc,56.90
2022-05-06T11:15:00,mcc,56.97
2022-05-06T11:16:00,mcc,61.97
2022-05-06T11:17:00,mcc,56.60
2022-05-06T11:18:00,mcc,67.12
2022-05-06T11:19:00,mcc,66.97
2022-05-06T11:20:00,mcc,61.55
2022-05-06T11:21:00,mcc,57.91
2022-05-06T11:22:00,mcc,59.70
2022-05-06T11:23:00,mcc,81.81
2022-05-06T11:24:00,mcc,59.31
2022-05-06T11:25:00,mcc,59.92
2022-05-06T11:26:00,mcc,69.30
2022-05-06T11:27:00,mcc,59.85
2022-05-06T11:28:00,mcc,59.11
2022-05-06T11:29:00,mcc,70.01
2022-05-06T11:30:00,mcc,59.18
2022-05-06T11:31:00,mcc,60.09
2022-05-06T11:32:00,mcc,62.80
2022-05-06T11:33:00,mcc,63.56
2022-05-06T11:34:00,mcc,59.63
2022-05-06T11:35:00,mcc,59.50
2022-05-06T11:36:00,mcc,60.56
2022-05-06T11:37:00,mcc,55.33
2022-05-06T11:38:00,mcc,57.78
2022-05-06T11:39:00,mcc,64.58
2022-05-06T11:40:00,mcc,59.02
2022-05-06T11:41:00,mcc,59.79
2022-05-06T11:42:00,mcc,57.54
2022-05-06T11:43:00,mcc,57.02
2022-05-06T11:44:00,mcc,62.50
2022-05-06T11:45:00,mcc,65.54
2022-05-06T11:46:00,mcc,59.02
2022-05-06T11:47:00,mcc,64.13
2022-05-06T11:48:00,mcc,57.12
2022-05-06T11:49:00,mcc,59.86
2022-05-06T11:50:00,mcc,58.00
2022-05-06T11:51:00,mcc,67.72
2022-05-06T11:52:00,mcc,58.99
2022-05-06T11:53:00,mcc,58.43
2022-05-06T11:54:00,mcc,58.24
2022-05-06T11:55:00,mcc,58.66
2022-05-06T11:56:00,mcc,58.82
2022-05-06T11:57:00,mcc,56.59
2022-05-06T11:58:00,mcc,55.42
2022-05-06T11:59:00,mcc,55.82
2022-05-06T12:00:00,mcc,58.67
2022-05-06T12:01:00,mcc,54.24
2022-05-06T12:02:00,mcc,58.65
2022-05-06T12:03:00,mcc,60.24
2022-05-06T12:04:00,mcc,64.73
2022-05-06T12:05:00,mcc,60.45
2022-05-06T12:06:00,mcc,76.03
2022-05-06T12:07:00,mcc,60.11
2022-05-06T12:08:00,mcc,58.25
2022-05-06T12:09:00,mcc,60.36
2022-05-06T12:10:00,mcc,64.83
2022-05-06T12:11:00,mcc,63.50
2022-05-06T12:12:00,mcc,59.93
2022-05-06T12:13:00,mcc,61.49
2022-05-06T12:14:00,mcc,62.07
2022-05-06T12:15:00,mcc,61.27
2022-05-06T12:16:00,mcc,70.08
2022-05-06T12:17:00,mcc,63.28
2022-05-06T12:18:00,mcc,79.21
2022-05-06T12:19:00,mcc,65.18
2022-05-06T12:20:00,mcc,66.33
2022-05-06T12:21:00,mcc,67.89
2022-05-06T12:22:00,mcc,63.98
2022-05-06T12:23:00,mcc,67.35
2022-05-06T12:24:00,mcc,74.36
2022-05-06T12:25:00,mcc,64.60
2022-05-06T12:26:00,mcc,67.29
2022-05-06T12:27:00,mcc,64.90
2022-05-06T12:28:00,mcc,62.25
2022-05-06T12:29:00,mcc,67.70
2022-05-06T12:30:00,mcc,63.40
2022-05-06T12:31:00,mcc,61.37
2022-05-06T12:32:00,mcc,58.30
2022-05-06T12:33:00,mcc,59.47
2022-05-06T12:34:00,mcc,52.88
2022-05-06T12:35:00,mcc,62.38
2022-05-06T12:36:00,mcc,60.25
2022-05-06T12:37:00,mcc,58.74
2022-05-06T12:38:00,mcc,60.64
2022-05-06T12:39:00,mcc,59.21
2022-05-06T12:40:00,mcc,58.63
2022-05-06T12:41:00,mcc,61.67
2022-05-06T12:42:00,mcc,62.82
2022-05-06T12:43:00,mcc,71.17
2022-05-06T12:44:00,mcc,59.68
2022-05-06T12:45:00,mcc,64.10
2022-05-06T12:46:00,mcc,62.28
2022-05-06T12:47:00,mcc,63.03
2022-05-06T12:48:00,mcc,69.37
2022-05-06T12:49:00,mcc,61.97
2022-05-06T12:50:00,mcc,59.43
2022-05-06T12:51:00,mcc,60.27
2022-05-06T12:52:00,mcc,55.84
2022-05-06T12:53:00,mcc,54.88
2022-05-06T12:54:00,mcc,64.42
2022-05-06T12:55:00,mcc,56.68
2022-05-06T12:56:00,mcc,58.40
2022-05-06T12:57:00,mcc,55.92
2022-05-06T12:58:00,mcc,55.07
2022-05-06T12:59:00,mcc,59.16
2022-05-06T13:00:00,mcc,72.02
2022-05-06T13:01:00,mcc,80.57
2022-05-06T13:02:00,mcc,80.33
2022-05-06T13:03:00,mcc,74.67
2022-05-06T13:04:00,mcc,64.80
2022-05-06T13:05:00,mcc,63.33
2022-05-06T13:06:00,mcc,65.66
2022-05-06T13:07:00,mcc,75.92
2022-05-06T13:08:00,mcc,64.12
2022-05-06T13:09:00,mcc,62.99
2022-05-06T13:10:00,mcc,82.23
2022-05-06T13:11:00,mcc,66.63
2022-05-06T13:12:00,mcc,65.01
2022-05-06T13:13:00,mcc,76.36
2022-05-06T13:14:00,mcc,64.65
2022-05-06T13:15:00,mcc,65.07
2022-05-06T13:16:00,mcc,66.85
2022-05-06T13:17:00,mcc,62.49
2022-05-06T13:18:00,mcc,64.34